symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,S,4643354,164743,3712002,567491,0.031721675383839,400,0.00106213921077072,0.0375794419186248
UVXY,B,4456356,150139,3524798,417387,0.0289096387734483,230,0.000924077021959651,0.0208972352286881
VXX,B,1950825,45186,1227803,335381,0.0051922843569133,100,0.00218746957022086,0.0446675961581021
TOPS,B,1891096,96492,1039218,402200,0.11812145606252,336,0.000761234091945446,0.0041533329187912
SPY,B,1701560,123734,651704,371104,0.0171359998781282,56,0.00147456640858616,0.022893060921008
TVIX,B,1259429,45459,759664,153941,0.0091848071946141,199,0.000787720803361271,0.0175265623968851
AKER,B,1192042,100946,466903,403973,0.0700566791054875,310,0.000527218512868266,0.00457552453787173
BAC,B,1191253,111926,271379,632214,0.0122286731060421,100,0.00103333452459661,0.00998248842985544
NVDA,B,1176722,36901,543239,114396,0.0776359749888493,50,0.0103591772580689,0.142481775561638
BPMX,B,1116834,34067,829174,120138,0.0462067646584101,400,0.000415225878416062,0.00185256406493087
GE,S,1008473,52748,0,316193,0.00688682718696062,100,0.0011213316144688,0.01
CVO,B,963181,15073,23615,56758,0.145628629121861,3150,0.00100298547070922,0.0097348172228488
AMD,B,927420,206013,246692,383686,0.0316000084056854,100,0.000887439142190056,0.00991519952624349
CEI,B,788431,33806,545514,117021,0.135505852172519,600,0.000755812577648938,0.00216757676152162
XIV,B,775725,66342,265258,6076,0.192522773242637,100,0.0939277531578789,0.186106689578246
QCOM,B,729536,31580,446401,69527,0.0329307879926714,100,0.00269594680177327,0.0254620012666244
SVXY,B,723725,35285,428509,22079,0.031083669115069,100,0.00251055689386425,0.146952245996883
EYES,B,675465,18019,136619,45504,0.179979424073834,257,0.000963926965980354,0.0170059381763694
NMFC,S,659750,3150,0,0,0.0240137221269297,600,0.005,0.05
AAPL,B,578804,73905,193997,161917,0.044279202525002,50,0.00125768215952913,0.031900277383127
SPXL,B,523286,54371,295281,141487,0.179211575859455,100,0.000844402346839308,0.0310020047451767
SQQQ,B,513770,40484,392986,31990,0.0380448317049035,200,0.00106118466554688,0.01300513783223
JAGX,B,494968,20415,192662,169326,0.0817787427344504,400,0.000976144991427872,0.00273534166054372
TVIX,S,483675,59427,164643,236128,0.0120069851328523,200,0.00100841368401568,0.0249485923906642
LABD,B,476135,23196,289494,100250,0.0120569665158766,650,0.00181048456630454,0.01
WFC,B,474658,52042,38608,354722,0.0159101775977167,92,0.000973021790092618,0.0105949041159064
FCX,B,398965,21181,144490,215031,0.0186236718730766,100,0.000924460601482461,0.01
SPY,S,381632,39413,148970,154877,0.00545833128482607,100,0.0010804556872098,0.017792860223784
BAC,S,360246,28133,106328,224449,0.00307372067698553,100,0.00106042725624711,0.010271922653112
SPXS,B,333978,34113,254479,14513,0.0751669127206223,100,0.000988274264942984,0.0177404508545129
QID,B,323721,14847,268052,13924,0.0112992501413643,500,0.001,0.01
F,S,319446,38117,38754,242574,0.00469236723691869,18,0.00104197602119789,0.01
AMZN,B,311624,31239,52259,4894,0.13057053291536,15,0.191271199462211,1.57897820032651
MU,B,295204,33725,69832,169744,0.0330928277122136,50,0.000994514455151964,0.013560266864344
GE,B,286071,42079,123962,77471,0.0054938727762212,150,0.000892725587585256,0.00973858694360607
AKS,B,284068,26797,34239,203782,0.014114433465908,100,0.000832070754188902,0.01
TQQQ,B,283076,27080,158024,34894,0.121902361070472,100,0.00214645494830133,0.121229320531758
FB,B,279893,20747,23656,190901,0.0337771945733771,50,0.00258249385453319,0.0533922976815925
PGX,B,277214,2010,0,109684,0.0110699277976351,100,0.00084228855721393,0.0084228855721393
CHK,B,275048,62839,73968,104404,0.0181015848068711,300,0.000985025223189421,0.01
F,B,274306,52558,67041,106724,0.00647011667334713,100,0.00125421439171962,0.01
T,B,253227,33553,38863,149057,0.0163210766764211,100,0.00108607278037731,0.0100157959049861
DPW,B,246425,30959,87926,115503,0.179150512123141,211,0.000958008979618205,0.011295907490552
NUGT,B,236252,16221,166802,24697,0.175873621667335,116,0.00126360890204056,0.0359046914493558
BRK.B,S,233870,14769,109579,22684,0.0739277991350312,100,0.00606283431511951,0.113940009479315
TZA,B,233631,12960,174282,18600,0.00767670640862824,200,0.000891975308641975,0.01
INPX,B,229492,3287,168717,842,0.069329902343338,772,0.000246486157590508,0.00795156677821722
XOM,B,222559,46944,11686,134741,0.103086852166199,50,0.00104281697341513,0.022145748125426
GERN,B,214061,6957,64051,128513,0.0439279422628857,182,0.000818599971251976,0.01
TWTR,B,211202,15237,110640,58391,0.0235132357434516,100,0.000842488678873794,0.0111623022904771
TROV,B,210562,10367,100133,67350,0.152319243031986,470,0.000992283206327771,0.00514934889553391
SPXU,B,208058,11706,123833,10593,0.00659537174604945,300,0.001,0.0108969759097899
NAK,B,201056,4970,153419,8619,0.0442935315402028,273,0.000814889336016097,0.00721698189134809
JPM,S,200002,9141,56532,24997,0.0213708583879626,100,0.00334832075265288,0.0686500382890275
C,B,195407,28206,4415,131964,0.0599631368930821,70,0.00101988938523718,0.0108796000850883
WFC,S,195138,23240,25671,131212,0.00710488696381644,90,0.001,0.0107444061962134
BIOC,B,191663,13488,131745,12037,0.184496696622758,500,0.000975163107947805,0.00605938612099644
T,S,191136,19820,22447,141822,0.00964097814581906,100,0.001,0.0103329969727548
BABA,B,190247,10852,74674,25120,0.0152376780092729,100,0.00988039071138961,0.10163840766679
SQ,B,186020,27704,67018,39212,0.0754673807338075,100,0.0014998917123881,0.0552425642506497
DUST,B,182822,7722,117111,35798,0.0348393384044828,200,0.001,0.0337723387723388
UPRO,B,180956,19003,64693,88458,0.0606355517123648,100,0.00240809345892754,0.112929011208757
AFMD,B,180948,23154,84506,58492,0.0233314120572836,200,0.00228388183467219,0.05
VTI,S,180435,6802,112178,13396,0.020287218336639,100,0.0025983534254631,0.0567200823287268
DIA,S,178472,6659,7891,156320,0.00860686196578711,100,0.0032477849526956,0.0605991890674275
DIA,B,178383,3925,99006,34762,0.00507312407504346,60,0.00463414012738853,0.168603821656051
JNUG,B,178233,10759,140637,6282,0.0303766089664499,125,0.00120187749790873,0.0195984756947672
VTI,B,176462,19003,51114,49856,0.0566771552559763,66,0.00306488449192233,0.0532458032942167
INTC,B,174496,20584,45926,89059,0.0123856594954517,85,0.00101399144966965,0.0111358336572095
QQQ,B,173021,17841,75128,46555,0.00606016345219737,95,0.00106361751022925,0.013767726024326
NYRT,B,171005,3,171002,0,2.42824534991015e-05,171002,0.001,0.01
SH,B,170759,8503,100957,33051,0.0071498483085223,114,0.00102305068799247,0.01
VRX,B,164979,6386,37736,57863,0.0127067129090732,100,0.000733792671468838,0.0136016285624804
MRO,S,164959,14496,5266,103271,0.0157800030697854,100,0.001,0.0110347682119205
JPM,B,160651,9936,65580,28205,0.0232294988450712,50,0.0017674114331723,0.034110305958132
NRZ,S,160317,6905,109739,12133,0.0111470752044169,100,0.00274018826937002,0.0262635771180304
BA,B,158916,17611,40642,3766,0.083700084598348,50,0.0580974391005621,0.491504741354835
AAPL,S,155734,21784,5983,111215,0.0130515952615472,85,0.00137913147264047,0.0466984943077488
MS,S,153943,24332,336,120489,0.0710224287498978,95,0.000997369718888706,0.0117770836758179
JD,S,151364,14337,14055,93881,0.0439729972610807,99,0.00110155541605636,0.0168068633605357
VLO,S,147531,8480,60753,13079,0.0508838671739052,100,0.0054377358490566,0.11336320754717
CAT,S,147281,15382,0,129936,0.0421834935348078,68,0.00650617604992849,0.153013912365102
CAPR,B,146558,12941,95452,15699,0.163408844104351,198,0.00071037786878912,0.0208415114751565
IAU,B,145308,1023,127604,0,0.000410028750109722,960,0.001,0.01
GM,B,144437,12583,73255,33724,0.0168073849376018,100,0.000829214018914408,0.0131343876658984
ABEV,B,143457,2214,109190,1064,0.00198649470716699,788,0.000457994579945799,0.01
TMF,B,143072,312,122574,0,0.00344816153310567,107,0.000679487179487179,0.0167948717948718
SDS,B,141849,19288,94891,6873,0.0241975042246524,100,0.000984446287847366,0.0324626710908337
MSFT,B,138821,18804,54060,46434,0.0159803517479041,10,0.00124925547755797,0.0189188470538183
YANG,B,135464,11416,96689,18190,0.122058398999241,500,0.000953223545900491,0.0107883672039243
IWM,B,133615,18343,9252,100378,0.0140936080497145,46,0.000978738483345145,0.0149664722237366
ETP,B,133468,8851,40285,70806,0.0292086183739403,100,0.000986442209919783,0.0113557790080217
WMT,S,132399,17611,43382,26796,0.100075578058496,67,0.00184208733178127,0.045238203395605
VIPS,S,131436,9370,4522,116899,0.0246808869315099,100,0.001,0.0100010672358591
SQ,S,130490,22676,3625,87492,0.0617708029714055,100,0.00105768213088728,0.0463494443464456
SSO,B,129341,14504,49082,55297,0.0632445537474055,100,0.00105515719801434,0.0874220904578047
SIRI,B,129223,1010,103109,668,0.000318356900149407,100,0.001,0.01
SWN,B,128495,9711,58484,37467,0.00314119054712222,725,0.00085583359077335,0.01
OTIC,S,127543,176,0,47,0.00334378265412748,3590,0.005,0.05
SRE,B,125046,1360,42853,63377,0.0152109966558176,100,0.00166176470588235,0.0274191176470588
SWN,S,121454,12997,85663,2966,0.00420410395849527,400,1.77733323074556e-05,0.01
GEN,B,121443,2722,87867,352,0.726835781041389,544,0.000367376928728876,0.0224859662013226
ORCL,B,121007,3047,79834,29382,0.00383857089766121,85,0.000967180833606826,0.01
SDOW,B,120848,1783,85943,100,0.00319928514010106,100,0.000955131800336511,0.0180762759394279
ACST,B,120230,0,70204,0,0.0,3745,0.0,0.0
RIG,B,120212,7814,47771,50129,0.0043793673176123,200,0.000759278218582032,0.01
GSS,B,119158,0,110918,0,0.0,1474,0.0,0.0
JRJR,B,118060,500,78562,24500,0.131613582521716,411,0.001,0.0019
IWM,S,117924,4825,49062,49471,0.00370722667174794,100,0.001,0.0137077720207254
XLF,B,117379,2311,82735,0,0.000195542659649243,100,0.000942449156209433,0.01
USA,B,114877,720,97974,1019,0.0148438305329347,416,0.00138888888888889,0.01
XXII,B,114719,10080,71742,23893,0.0592948152331204,100,0.000983234126984127,0.0103680555555556
DXD,B,114097,6110,88695,4913,0.0122653572912631,200,0.000984779050736498,0.01
ATOS,B,113604,8350,18253,56985,0.114108450858205,101,0.00105117365269461,0.00762452694610778
CLF,B,111918,5741,84297,3558,0.00551668072822876,200,0.000529524473088312,0.01
X,B,107496,6059,76042,6564,0.0207170797089556,100,0.00153012048192771,0.0180211255982835
SEII,B,107437,0,0,0,0.0,550,0.0,0.0
KIM,B,106708,12399,3997,71739,0.0153333036535779,100,0.001,0.01
JCP,B,106673,19160,3093,84039,0.014811974507324,23,0.001,0.01
SCHD,B,104386,3194,46125,8715,0.0211436363877084,90,0.00455760801502818,0.0442736380713838
OSTK,B,103736,15046,36267,28599,0.0660958798799854,100,0.00407045061810448,0.133520537019806
MSFT,S,103693,12276,36596,41149,0.0104326099796464,30,0.00130579993483219,0.0208382209188661
PPL,B,103569,1581,74457,23580,0.00505102138617151,100,0.00118912080961417,0.01
TWTR,S,101306,16830,2060,69316,0.0259715007916447,400,0.001,0.0140095068330362
VKTX,B,100865,3235,73556,1727,0.0277701473062528,100,0.00102009273570325,0.0273477588871716
PERI,B,100535,400,2080,1800,0.106638229805385,1100,0.001,0.0099
UDOW,B,100141,6318,38174,1012,0.064397761673241,100,0.0175470085470085,0.171092117758784
SCHX,B,99297,3858,43779,1114,0.0491508796962786,80,0.0040194401244168,0.0494064282011405
CHCI,B,99210,2520,52556,5161,0.0709719210296561,130,0.000702380952380952,0.0334920634920635
TNXP,B,98125,0,2862,0,0.0,2357,0.0,0.0
BRK.B,B,98097,15012,23131,24314,0.0751441614608361,30,0.00418658406608047,0.0943844924060751
ESV,B,95355,6051,61252,4077,0.0047071141912764,500,0.000851098991902165,0.01
BSPM,B,95126,4611,54604,14463,0.132927813653137,166,0.00174278898286706,0.0459943613099111
UWT,B,94310,11290,66369,4549,0.167621819045639,391,0.0010177147918512,0.0163232949512843
LVS,S,94176,5319,0,57357,0.0235086649252841,100,0.001,0.0331960894905057
DM,B,94000,200,0,4100,0.0117612466921494,2300,0.005,0.125
S,B,93245,15716,350,76979,0.0110791763510765,100,0.001,0.01
LABD,S,91823,4700,63075,12670,0.00244299631939214,400,0.001,0.01
IWF,B,90714,1220,56696,27699,0.00950370410762555,100,0.000754098360655738,0.0218852459016393
HD,S,90646,15871,5630,43303,0.0488964335888399,49,0.00426727994455296,0.111554407409741
UNH,S,90082,5874,19070,3625,0.0301420896257639,50,0.0119584610146408,0.206338100102145
SPXL,S,89664,17519,34853,31812,0.0577441576848281,100,0.001,0.0325749186597409
EGO,B,87201,19410,53312,4260,0.0217595530155086,466,0.000979392065945389,0.01
NFLX,B,86356,12536,16585,14814,0.042312612439287,50,0.00662133056796426,0.250162731333759
KMI,B,86113,5653,11590,62829,0.00389961038387674,100,0.000897222713603396,0.01
FTRPR,B,86094,1309,1789,39910,0.230579531442663,100,0.001,0.147578304048892
PYPL,S,85816,7973,598,74387,0.0137939744570126,64,0.00156164555374389,0.0376219741627995
NVTA,B,85653,600,77503,2247,0.0129912309191296,884,0.0025,0.015
BB,B,85270,11632,17552,51472,0.0186992209729639,200,0.000939821182943604,0.01
KO,B,84980,3968,29373,42239,0.00351085817831762,68,0.000715977822580645,0.0129334677419355
SNAP,S,84969,16923,0,67246,0.018322906719157,139,0.001,0.01
TEUM,B,84760,4301,62084,10377,0.125624324561147,243,0.00116275284817484,0.0160451057893513
EYEG,B,84201,2000,32033,37500,0.104161241602,216,0.00095,0.011745
WG,B,84154,1590,52295,400,0.207734517899138,277,0.000454716981132075,0.0187283018867925
AIPT,B,83987,9900,23882,43526,0.234341712824883,1000,0.001,0.0298989898989899
IMUC,B,83684,774,68009,0,0.0710222059093412,638,0.001,0.0019
NSPR,B,83208,3000,63943,7000,0.0815549816501291,700,0.001,0.00243333333333333
JNPR,B,82890,1955,1261,77741,0.00707228928738094,100,0.001,0.01
BP,S,82648,21301,2400,58134,0.0458560360286662,99,0.001,0.0137129712220084
SQQQ,S,82140,8232,66596,1950,0.00773602051661807,155,0.000993926141885326,0.01
PYPL,B,79890,14453,15505,37283,0.0250049307446636,39,0.00113754929772366,0.0400276759150349
AKER,S,77898,5900,16391,53800,0.00409460906546447,1000,0.00076271186440678,0.00502033898305085
DISCA,S,77890,5492,1379,66658,0.0083924077133134,100,0.00105462490895848,0.01
NVCN,B,76456,1250,58895,2157,0.075187969924812,359,7.2e-05,0.010076
COP,S,76055,18900,4031,50460,0.0655378437702639,100,0.001,0.0189740740740741
ALN,B,75867,260,57138,225,0.0576241134751773,570,0.0,0.000469230769230769
RIG,S,75346,700,600,8246,0.00039231598698856,400,0.001,0.01
MNKD,B,74161,2371,41510,21195,0.0309356366530538,650,0.000886123998312948,0.01
JD,B,73724,8217,33338,13765,0.0252023518514543,100,0.000923329682365827,0.0154679323354022
PFE,B,73641,9127,30407,15772,0.00457605669958366,100,0.000802344691574449,0.0135082721595267
IMNP,B,71834,2100,34804,16875,0.207161882213673,1000,0.000952380952380952,0.0040952380952381
SCHE,B,71563,4216,42741,1126,0.030769679896072,69,0.00140678368121442,0.0286100569259962
NOK,S,70000,3038,10492,54464,0.00112106134028455,98,0.001,0.01
KMI,S,69651,11323,0,50603,0.00781094788194521,100,0.00107065265389031,0.01
OBE,B,69563,0,54700,0,0.0,500,0.0,0.0
ERX,B,69257,4799,54132,2575,0.0252354484695192,100,0.000937486976453428,0.041452385913732
ERY,B,69197,1505,36689,500,0.00778344943860901,333,0.001,0.0139867109634552
FTEC,S,68602,2267,41102,1458,0.0403287495774999,100,0.00180723423026026,0.0580811645346273
NE,B,68258,5194,8785,10858,0.00768307962208834,900,0.000406237966884867,0.01
ONCS,B,67562,2100,13304,37550,0.0855920114122682,1000,0.00142857142857143,0.020952380952381
HAL,S,67499,12018,0,54489,0.0451288752703677,59,0.001,0.0131968713596272
AMLP,B,67219,12450,12766,38764,0.00754616800133831,279,0.000975903614457831,0.01
TNA,B,66962,7004,33337,4200,0.0338869885382245,100,0.00105910908052541,0.0543989149057681
SUMR,B,66772,1700,49838,3311,0.708333333333333,2500,0.0,0.01
PBR,S,66747,2486,0,64261,0.00146856410347292,100,0.001,0.01
SCHB,B,66335,10648,21037,302,0.116896661506878,46,0.00359485349361382,0.0540242299023291
GS,S,65935,1141,400,9351,0.00908468422561228,699,0.0122217353198948,0.225942156003506
AMD,S,65591,17623,6300,41668,0.0027031641116502,150,0.001,0.01
TRVG,B,65183,1413,48335,2973,0.0186058148109133,200,0.00106157112526539,0.0142462845010616
CRC,S,64750,1598,42034,4640,0.0257215059474946,100,0.00381727158948686,0.0318898623279099
IMGN,S,64740,2900,46120,3492,0.0136186679064351,100,0.000344827586206897,0.0193103448275862
GDX,B,64184,11886,17152,31036,0.00349478046921676,100,0.000987380111055023,0.01
CEFL,S,64165,17700,29786,3738,0.0372412051843124,550,5.64971751412429e-05,0.0373446327683616
RVP,B,64128,3000,31411,22481,0.386996904024768,200,0.000733333333333333,0.00528333333333333
JNJ,S,64111,18552,2166,26338,0.0481504936515682,71,0.00152673566192324,0.0822089262613195
ACHV,B,63835,700,4643,37300,0.258684405025868,5150,0.001,0.03
VALE,S,62844,3319,6580,50945,0.00125223215380535,100,0.001,0.01
GAIN,S,62623,1400,699,59476,0.0804643945054313,109,0.00164285714285714,0.0178571428571429
SCHF,B,62182,859,29229,3987,0.00233927365416875,32,0.001,0.0129918509895227
DPW,S,61810,13424,16214,28818,0.0776806897748973,700,0.001,0.0110302443384982
ITOT,B,61709,4397,48109,1232,0.0249750079520153,63,0.000949738458039572,0.0404821469183534
DWT,B,60694,0,44865,0,0.0,312,0.0,0.0
IGC,B,60148,3700,50665,4400,0.521420518602029,455,0.000756756756756757,0.00273783783783784
AMAT,B,59511,10459,11268,32690,0.0232196733394459,36,0.00098948274213596,0.0156315135290181
BPTH,B,59153,422,43866,0,0.0568579897601725,100,0.0,0.000240758293838863
CMCSA,S,59061,21046,2593,32465,0.0105001883408295,81,0.000996151287655612,0.0100612943077069
V,S,58256,11825,9641,24579,0.0208948472334869,100,0.00177589852008457,0.0598029598308668
PFE,S,57429,11129,992,37632,0.00557981100138781,70,0.001,0.010089855332914
DFFN,S,56646,2000,0,54646,0.2220495170423,15423,0.001,0.0235
NIHD,S,56448,3000,0,53448,0.273273820368009,10848,0.001,0.0229666666666667
WFT,B,55835,6253,24752,18045,0.000966008340144931,101,0.00146057892211738,0.01
OHRP,B,55688,200,44094,0,0.00868583340571528,605,0.0,0.001
BG,B,55134,1803,29741,2638,0.0156579735820546,105,0.0092789794786467,0.0710926234054354
DWDP,S,55056,664,48178,1141,0.00159840544613325,100,0.00109036144578313,0.0470481927710843
PAA,B,54558,1600,4929,5325,0.0188939928911352,400,0.000625,0.0225
NVAX,B,54371,4048,39606,1391,0.0153307782036327,432,0.000308300395256917,0.01
XNET,B,54071,2644,35015,2409,0.016548685305844,100,0.00281543116490166,0.0494553706505295
UGAZ,B,53905,3354,28607,880,0.0892947472112031,100,0.00253428741800835,0.0978950506857484
SSO,S,53899,11525,16730,17150,0.0502546526433293,100,0.001,0.0556173535791757
ISR,B,53396,900,20485,0,0.462012320328542,815,0.000888888888888889,0.0184222222222222
SNAP,B,53077,3425,35412,5800,0.00370832331815357,100,0.000838832116788321,0.01
TWM,B,52964,1105,48078,0,0.00352377672330221,100,0.00136199095022624,0.0100452488687783
OSTK,S,52263,15109,7500,26148,0.066372633863266,100,0.00181302534912966,0.119422198689523
IEMG,B,52134,1030,29496,10180,0.00140371152229108,51,0.000762135922330097,0.0198058252427184
ETP,S,51958,1900,8896,41162,0.00627006834374495,1000,0.001,0.01
BZQ,B,51722,3985,40214,5449,0.148832866479925,350,0.00228356336260979,0.0300953575909661
AG,B,51492,300,40743,0,0.00145257347600833,104,0.000666666666666667,0.01
AGC,S,51333,500,44293,887,0.0472857953470777,100,-0.006,0.116
ONVO,B,51230,1266,34947,8400,0.0277522030777325,306,0.000789889415481833,0.01
EDZ,B,50697,1175,45676,0,0.00573873376670948,382,0.001,0.01
ROYT,S,50289,5358,18729,19559,0.663529411764706,361,0.000671892497200448,0.0205711086226204
NFLX,S,50155,7814,5966,14212,0.0263745017230846,50,0.00491438443818787,0.299049142564628
USO,B,50124,4540,24641,17500,0.0013682817816596,425,0.001,0.01
DWDP,B,49873,10989,8653,18675,0.0264531286860818,50,0.000962689962689963,0.0159386659386659
CELG,B,49146,16266,2999,14085,0.0545216866662198,50,0.00153750153694824,0.0375513340710685
TNK,S,49000,0,49000,0,0.0,49000,0.0,0.0
BGFV,B,48783,3493,200,44990,0.0296867297853173,100,0.00530489550529631,0.05
ATVI,S,48531,2625,20365,1992,0.00486415571227917,63,0.0022,0.0610895238095238
ENDP,B,48437,1200,18870,24100,0.0026748636376808,500,0.000833333333333333,0.01
SGYP,B,48159,1400,36329,466,0.00549030373144571,293,0.00107142857142857,0.01
BX,B,47769,1379,13549,23837,0.00816212984829921,100,0.000854967367657723,0.0229006526468455
DXD,S,47752,0,39990,0,0.0,168,0.0,0.0
RAD,B,47623,17292,26286,2091,0.0182630268759684,250,0.001,0.01
GUSH,B,47569,5033,26812,6675,0.0423005160444437,100,0.00138744287701172,0.0827955493741307
EBIO,B,46943,0,36693,0,0.0,1602,0.0,0.0
SOXS,B,46744,3460,33242,4400,0.0393025501221105,121,0.000971098265895954,0.0323121387283237
GTN,B,46698,600,0,46098,0.00388507935274578,4000,0.005,0.05
HAL,B,46627,7900,2614,34359,0.0296653448690219,63,0.001,0.0137949367088608
XOM,S,46011,12506,1209,28146,0.0274625974179976,75,0.00102398848552695,0.0190412601951063
PI,B,45613,14005,6836,9195,0.0826536513969382,200,0.000985362370581935,0.0247890039271689
CTRV,B,45350,1000,25615,11800,0.0718648939992814,1181,0.001,0.0038
CELG,S,45291,4444,0,34462,0.0148957565194074,100,0.00212511251125112,0.0607943294329433
RFP,B,44781,1164,2100,41517,0.0167537458439484,1000,0.005,0.05
HCLP,B,44707,6941,3220,25711,0.0254847462356669,368,0.00378187581040196,0.05
HMNY,B,44691,3318,25441,10259,0.0523426407950781,100,0.00115069318866787,0.0438818565400844
GNMX,B,44670,500,20500,23670,0.0564907920009039,2200,0.0028,0.048
MARA,B,44619,1764,3224,38701,0.065034655655508,100,0.00115986394557823,0.023140589569161
WYNN,S,44470,837,0,2531,0.004312565693205,275,0.0166129032258065,0.199820788530466
AAOI,B,44199,2499,27838,6496,0.0682936160909488,600,0.00245298119247699,0.105982392957183
QQQ,S,44138,4849,27884,3858,0.00164708999381789,100,0.00106228088265622,0.0157496391008455
CTL,B,44123,3497,21026,10026,0.0048115024766098,100,0.00058507291964541,0.01
GOF,B,43910,2300,21135,3378,0.137174211248285,100,0.00482608695652174,0.0504347826086957
LOW,S,43325,4102,11623,10536,0.0180572796985464,69,0.00126255485129205,0.0457557289127255
APRN,B,43292,1453,25290,7110,0.0222164459802453,212,0.000688231245698555,0.01
QTNT,B,43270,2100,27429,9826,0.105697604187638,200,0.000857142857142857,0.0295238095238095
SKX,B,42712,501,30674,6393,0.00788243993769568,1203,0.000600798403193613,0.0300199600798403
ZNGA,S,42660,19335,0,23325,0.0189211379496278,2,0.001,0.01
YANG,S,42641,4015,29626,6780,0.042927861946562,780,0.001,0.0112079701120797
CSCO,S,42596,3426,19352,7211,0.0012629581310579,100,0.000859894921190893,0.00970811441914769
AGN,B,42285,903,2222,36500,0.00484125197027696,50,0.0102248062015504,0.0948394241417497
MMM,S,42261,10567,1956,16324,0.0797076305705579,30,0.00225068609823034,0.10859657424056
BP,B,42212,1491,25583,485,0.00320977182849356,100,0.00207310529845741,0.0120120724346076
NOK,B,42170,9138,21780,4734,0.00337204033163932,200,0.000786495950973955,0.01
XLF,S,41536,6140,21763,2100,0.000519529177951689,100,0.000775407166123778,0.0114820846905537
SRNE,B,41217,8545,0,11,0.0219552929085303,187,0.00412990052662376,0.0545757753071972
FNCL,S,41151,2175,23886,1200,0.121610287950797,100,0.000597701149425287,0.035632183908046
MU,S,41061,6535,315,33435,0.00641250197477586,50,0.001,0.0143305279265494
ZIOP,B,40747,1300,19700,13043,0.0138287574329571,350,0.000846153846153846,0.01
VKTX,S,40541,830,24052,1514,0.00712495278645744,100,0.00204819277108434,0.0773734939759036
DNR,B,40523,912,30793,0,0.00141856106267645,300,0.000671052631578947,0.01
MAT,B,40459,6634,15742,10791,0.0185366289824134,208,0.000975278866445583,0.0196472716309919
CYS,B,40384,1500,29770,918,0.00423512271973934,100,0.000433333333333333,0.01
NRZ,B,40304,4409,16039,14850,0.00711766177788181,100,0.000885688364708551,0.01
HD,B,40236,3745,10867,9200,0.0115378453651443,25,0.00589559412550067,0.0926275033377837
MJX,S,40214,245,18571,0,0.00697886401184983,100,0.0222448979591837,0.244489795918367
BA,S,40104,11056,8356,12612,0.0525460300561771,50,0.0251366678726483,0.545293958031838
XXII,S,40060,7468,20194,8188,0.0439299285873951,200,0.000953668987680771,0.0100334761649705
SCHM,S,40036,1749,12546,3590,0.198704839809134,100,0.00810177244139508,0.146558033161807
DIS,B,39822,17432,2509,13468,0.0359594692718991,10,0.000960188159706287,0.025464662689307
BABA,S,39813,9685,41,12798,0.0135990519277376,100,0.00231233866804337,0.0811667527103769
IDRA,S,39747,2400,29565,244,0.0164964326464402,750,0.0,0.01
HIMX,B,39673,2660,21237,7714,0.0107380599635875,100,0.00140300751879699,0.01
WTW,B,38938,1956,500,11672,0.0304227455128006,300,0.00199437627811861,0.0712269938650307
DFFN,B,38541,2482,2710,32365,0.275563450649495,500,0.001,0.0219689766317486
PG,B,38372,5460,14709,10369,0.0216455365000833,36,0.000928571428571429,0.0169029304029304
CBL,B,38329,1400,6712,28721,0.00334863339879114,250,0.001,0.01
XLE,B,38242,2298,27942,1144,0.00135996851595951,100,0.000775021758050479,0.010509138381201
DB,B,37983,1689,3654,29577,0.00259593748847275,100,0.000970396684428656,0.01
RF,B,37979,3507,7114,25465,0.0016014700462997,100,0.001,0.01
ROSG,B,37838,3200,250,34160,0.336842105263158,224,0.001,0.0168125
KEY,B,37818,4667,2502,28421,0.00375251869826919,100,0.001,0.01
SMLP,B,37464,1926,325,32135,0.0770061173083843,210,0.00423156801661475,0.0920560747663551
GM,S,37454,7904,0,26980,0.0105575435545422,25,0.001,0.0114309210526316
VEU,B,37445,2991,1267,29463,0.0152038103564839,82,-0.000631895687061184,0.01
OBE,S,37428,1100,24282,5646,0.0203771627579564,316,0.000909090909090909,0.00914545454545455
APRI,B,37418,3625,16816,11273,0.0814606741573034,138,0.000889931034482759,0.0191724137931034
SPXS,S,37319,7184,29035,1100,0.0158297159729414,200,0.001,0.01
VOO,S,37187,620,11700,13427,0.00286682665408962,100,0.00182741935483871,0.0751290322580645
SU,B,37161,1667,77,34579,0.00540740428375411,70,0.001,0.01
PLG,B,36921,2200,30386,758,0.114357001767335,390,0.000909090909090909,0.0100727272727273
EFA,B,36866,10144,10694,12149,0.00137525175892314,74,0.00100078864353312,0.01
ARKK,S,36822,1550,18337,570,0.030087155696178,100,0.00785161290322581,0.176238709677419
PVG,B,36785,1600,8284,24512,0.0086163721841965,100,0.0009375,0.01
SYNC,B,36752,700,2752,33300,0.0524423134551993,2752,0.0107142857142857,0.05
KEM,B,36743,888,28827,1297,0.00444981183509639,150,0.000774774774774775,0.0223873873873874
EEM,B,36511,3600,24807,2660,0.000280422316007908,100,0.001,0.01
IBM,B,36363,4772,9798,6346,0.0218774641946783,38,0.0027139564124057,0.0512971500419111
DRYS,B,36245,2717,13420,14700,0.0252342784965311,150,0.000596981965403018,0.01
JAGX,S,36241,1041,0,35200,0.00417005491974347,30,0.001,0.00220057636887608
DK,B,35959,53,53,0,0.000459897781210139,400,0.0,0.03
