symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NIO,B,8497705,102434,6386712,890332,0.0148102416998365,100,0.00613356893219048,0.0464261866177246
SOLO,B,4643577,39001,4048490,311778,0.0238925329172464,186,0.00221963539396426,0.020802543524525
NIO,T,4452092,53808,3494652,300358,0.00777973607771639,200,0.00443307686589355,0.0453120353850728
SOLO,T,4089623,39569,3503012,392232,0.0242404972950058,200,0.00208835199272158,0.0190545629154136
CBAT,B,3885099,18061,3551063,133555,0.0238885053184032,200,0.00405924367421516,0.0337766458114169
CBAT,T,3740395,8609,3485356,39412,0.0113867527980806,300,0.00447775583691486,0.0278603786734812
APWC,B,3602514,6714,3228449,54473,0.0281906585378143,400,0.00113404825737265,0.023430145963658
APWC,T,2947579,6505,2772839,45595,0.0273131119732621,440,0.001,0.0236879323597233
SPXS,B,2061356,67615,1983166,0,0.136375279598065,1000,0.001,0.01
CBAT,S,1824146,3800,1735014,20190,0.00502609601959648,207,0.0015,0.0255263157894737
SUNW,B,1755790,14069,1465944,261802,0.0963663139148601,300,0.001,0.0129852868007676
SUNW,T,1694785,13169,1462443,177306,0.0902017192369602,300,0.001,0.0139486673247779
FSR,T,1460674,1914,1269457,1890,0.0128281602916831,100,0.0107836990595611,0.0500940438871473
NIO,E,1453687,19950,1073884,163633,0.00288443604576349,200,0.00280451127819549,0.0403007518796992
FSR,B,1451504,22763,1238683,42008,0.152563956488811,95,0.00319228572683741,0.0372020383956421
NIO,S,1420347,14075,983875,259951,0.00203500939068277,200,0.00801285968028419,0.0522337477797513
PLTR,B,1387551,15583,1134860,142198,0.0229096068039312,100,0.00416960790605147,0.0205826862606687
LI,T,1344099,12625,997735,26476,0.0091854522807569,200,0.00410495049504951,0.0491009900990099
CCL,B,1277884,7014,1043155,181388,0.00306914771422008,200,0.0015702879954377,0.01
ONCY,T,1159681,100,847400,88200,0.0057987822557263,84800,0.001,0.05
XPEV,S,1110269,5875,1041351,13441,0.006957174593701,50,0.011383829787234,0.0917685106382979
IAU,B,1102992,20177,1067475,3340,0.0570769861812421,198,0.001,0.01
AAPL,T,1079682,5397,1010333,40903,0.00614845844236774,100,0.00227848804891606,0.0133351862145636
SPXS,S,1058192,22550,1013042,22600,0.0454819574789079,2500,0.001,0.01
IAU,T,1056636,3499,1039691,4546,0.00989802124439541,200,0.001,0.01
XPEV,B,1009577,9772,760351,25518,0.0115720017241951,50,0.0152958452722063,0.0815145313139582
SQQQ,B,936542,65678,822324,36328,0.0666956421072728,200,0.001,0.01
AAPL,B,908661,7279,812490,44594,0.00829250120474241,100,0.001,0.0119851627970875
FCEL,B,886701,2806,831605,41157,0.00535006101281269,173,0.00114255167498218,0.01
JWN,T,767917,210,517637,148425,0.000876416873946213,300,0.001,0.01
SQQQ,S,712654,20131,685053,6570,0.0204429180435078,200,0.00100993492623317,0.01
TQQQ,B,700917,12570,595622,19179,0.0715204205878671,100,0.001063723150358,0.030491646778043
F,B,699178,18707,632634,40272,0.0113099178675179,17,0.001,0.01
POLA,B,674905,1700,637039,5600,0.0448075909330522,300,0.001,0.0235294117647059
UVXY,B,671324,60846,389140,161456,0.0530987352332615,170,0.00104437432205897,0.0102793938796305
POLA,T,662565,926,611028,6495,0.0244069583552978,468,0.00251187904967603,0.0273218142548596
GE,B,652299,6571,618262,20566,0.0022052089377578,100,0.001,0.01
XPEV,T,650811,7333,469030,15337,0.0086837380928697,165,0.00865416609845902,0.0781371880540025
PLTR,T,641867,5811,529313,39877,0.00854313836473364,200,0.00257976251935983,0.0262519359834796
CREG,B,637553,500,620866,1325,0.0161363196282192,500,0.0028,0.054
PLUG,B,627663,5854,482261,26328,0.00979968729388683,100,0.002400751622822,0.0197779296207721
NMTR,B,619843,0,612576,0,0.0,1300,0.0,0.0
SYPR,B,613959,500,409859,41500,0.111111111111111,6700,0.001,0.034
SPXU,B,602015,43294,558721,0,0.09419991862436,300,0.00112010902203539,0.01
EXPR,E,590253,0,566803,0,0.0,2200,0.0,0.0
TZA,B,585264,57704,450634,68626,0.170779493675382,200,0.00150648135311244,0.01
SPXL,B,583328,13638,410031,158458,0.154629356674755,187,0.001,0.0199266754656108
ADMP,T,571958,0,554597,0,0.0,3000,0.0,0.0
HOFV,E,559017,2100,514942,12200,0.00657067227364034,300,0.001,0.0123809523809524
AMD,B,556330,9404,464230,65741,0.0402611580862678,120,0.00104785197788175,0.0128073160357295
HOFV,B,556271,2000,495084,17500,0.0062577831177527,200,0.001,0.0115
AYRO,B,551529,300,366948,700,0.00281328244417979,900,0.001,0.02
BAC,S,541514,7107,470896,63461,0.00342637795161706,50,0.001,0.01
CCL,T,540219,20915,298126,181325,0.00915187117806001,390,0.001,0.0101434377241214
SH,B,540051,101,532450,0,0.000680450849216134,500,0.001,0.01
TQQQ,S,520391,18270,451976,16560,0.103952114887855,100,0.00345112205801861,0.0218746579091407
DKNG,B,520243,3532,419554,14602,0.0150768140625867,200,0.00125481313703284,0.0345016987542469
AGEN,B,508179,0,471005,0,0.0,13237,0.0,0.0
AMC,B,504569,413,442576,3658,0.000963584440794386,100,0.001,0.01
BIOC,E,502049,0,380145,0,0.0,300,0.0,0.0
LI,B,495573,3048,381573,4098,0.00221760463776214,150,0.0187060367454068,0.0814370078740158
PRTY,T,495505,1000,455873,37632,0.0105552037154317,389,0.001,0.01
XPEV,E,490321,6365,420842,14191,0.00753743255981394,200,0.00143990573448547,0.0193558523173606
SOLO,S,488754,2000,380134,43827,0.00122522668225155,300,0.0012,0.0125
VBIV,B,478332,2650,360767,61198,0.0381992994392631,500,0.001,0.01
RIOT,S,472204,1000,428576,42478,0.0107539601458237,1200,0.001,0.01
SPXU,T,458237,500,457737,0,0.00108790962517162,500,0.001,0.01
AAL,S,440088,356,312299,127433,0.000613634404895286,224,0.001,0.01
C,B,438847,0,341026,0,0.0,400,0.0,0.0
SMH,T,438400,0,401900,0,0.0,11400,0.0,0.0
SH,S,437750,0,437750,0,0.0,1500,0.0,0.0
ITRM,T,437587,0,370487,0,0.0,6000,0.0,0.0
BBD,B,437482,0,425983,0,0.0,2600,0.0,0.0
NOK,S,421924,46429,164487,211008,0.045699049088903,200,0.001,0.01
CLVS,B,419119,100,389711,12200,0.00348760157639591,800,0.001,0.01
TELL,B,418783,0,417673,0,0.0,300,0.0,0.0
HBAN,S,412958,300,411758,900,0.0016042952331041,32136,0.001,0.01
KNDI,B,412910,9100,367409,13507,0.0531166640400184,254,0.0010989010989011,0.0147252747252747
SDOW,B,410213,48658,361435,120,0.398059523225184,200,0.00146352090098237,0.01
SRNE,T,403153,0,32053,0,0.0,1100,0.0,0.0
SPY,B,401501,30783,352017,0,0.0129091428334191,100,0.00237303056882045,0.0157291362115453
AAL,T,388911,910,204260,96090,0.00156855985520986,300,0.001,0.020989010989011
OVID,B,387500,300,325200,17000,0.0123982311856842,12700,0.0133333333333333,0.0866666666666667
PLUG,T,378891,1120,347600,7140,0.0018748974665448,200,0.001,0.01
DKNG,T,375484,4700,277838,11000,0.0200625781693538,200,0.00234042553191489,0.0325531914893617
QQQ,B,367193,26240,317244,8808,0.0304243524679785,50,0.00218338414634146,0.0189474085365854
NAVB,T,361844,2001,285925,34887,0.0369133707201889,152,0.00120439780109945,0.0195052473763118
RIOT,B,361089,414,342375,16900,0.00445213950037101,500,0.001,0.01
KNDI,T,358134,1300,337767,8700,0.00758809486285978,300,0.00169230769230769,0.0276923076923077
SFT,S,357691,200,324440,32801,0.00171403105824278,6086,0.001,0.04
ICLN,B,357584,415,254359,102710,0.00634197778015496,20,0.001,0.01
FCEL,T,347552,1800,308913,8439,0.00343197071384991,700,0.001,0.01
GE,S,346638,3266,324006,19366,0.00109606032426069,10,0.001,0.01
SPXS,T,343830,13493,326637,1100,0.0272145477721909,3100,0.001,0.01
NAVB,B,337780,3150,270054,44248,0.0581095041322314,300,0.001,0.0187301587301587
AYRO,T,335598,200,316012,4100,0.00187552162945319,500,0.001,0.03
BORR,E,335197,0,324197,0,0.0,800,0.0,0.0
ITUB,S,330695,2500,328195,0,0.00257890947202502,1800,0.001,0.01
NVDA,T,327147,100,92433,15300,0.00241861365065544,400,0.001,0.28
PPSI,B,322019,700,284784,4500,0.0670883649607054,500,0.001,0.0285714285714286
AHT,B,321455,400,311612,2867,0.00870985302123027,300,0.001,0.03
MHLD,B,318891,400,160580,500,0.0666555574070988,179,0.01275,0.0525
CREG,T,312886,100,281994,0,0.00322726392564384,500,0.01,0.06
AAL,B,300979,2980,216885,53220,0.00513660260277514,500,0.00234228187919463,0.0143624161073826
BBD,S,296243,0,296243,0,0.0,1850,0.0,0.0
SPY,S,293836,3636,260303,0,0.00152479106462371,94,0.00186881188118812,0.0126980198019802
MRO,S,290075,6908,277083,6084,0.0118422518792803,30,0.001,0.01
GNUS,B,284945,0,267018,0,0.0,100,0.0,0.0
AMC,T,283681,300,215520,52199,0.000699940271763476,550,0.001,0.0166666666666667
ITUB,B,283655,0,280555,0,0.0,1900,0.0,0.0
SRNE,B,280266,400,228928,46038,0.0038294368813066,1000,0.001,0.015
SPXL,T,280217,27405,204235,24426,0.310721331549468,100,0.00322674694398832,0.0192213099799307
SFT,B,271152,14445,156658,93318,0.123795893181584,100,0.00120076150917272,0.0348397369331949
WWR,B,267049,300,245249,1200,0.00406945198046663,500,0.001,0.0166666666666667
MYOV,B,260324,0,224324,0,0.0,1100,0.0,0.0
ADMP,B,252337,0,202337,0,0.0,4200,0.0,0.0
TTI,B,244250,0,244250,0,0.0,23150,0.0,0.0
RIG,T,243069,0,231069,0,0.0,3000,0.0,0.0
AMPY,S,240406,1000,132206,3800,0.334001336005344,3380,0.001,0.01795
SPI,B,239203,100,172863,0,0.00636861546299834,200,0.001,0.08
HAL,S,234268,496,124570,61244,0.00214393775664577,201,0.00100806451612903,0.01
TTOO,S,227545,0,227545,0,0.0,1200,0.0,0.0
WPRT,B,223813,100,221013,1700,0.000546113853816244,200,0.001,0.01
MARA,T,222727,400,218428,500,0.00761397163795565,1700,0.005,0.01
PPSI,T,219046,300,204891,400,0.0287521564117309,350,0.004,0.0333333333333333
MARA,B,218139,200,208589,2500,0.00380698581897782,900,0.001,0.01
USEG,E,215611,0,165383,0,0.0,200,0.0,0.0
SAVA,E,212352,8922,180211,22416,0.0210544200831133,300,0.001,0.0113517148621385
MARK,B,212289,0,202089,0,0.0,2100,0.0,0.0
FTEK,S,210796,100,209296,1400,0.00514615067929189,247,0.001,0.01
COTY,S,210282,308,195445,900,0.00136813489454701,5,0.001,0.01
NETE,T,209825,950,168779,2600,0.0242799090142357,200,0.00368421052631579,0.0552631578947368
NNDM,E,209136,0,188136,0,0.0,800,0.0,0.0
UAL,T,208853,40,195549,860,0.000254941076743638,200,0.001,0.02
BOXL,T,206100,300,130800,65900,0.00400202769403164,1500,0.001,0.01
IDEX,T,205896,0,199796,0,0.0,700,0.0,0.0
ACB,E,204633,500,170059,25000,0.000499490519669937,300,0.001,0.01
BRMK,T,202890,400,2300,198990,0.0445235975066785,300,0.001,0.0125
BOXL,B,202345,200,169203,18400,0.00266801846268776,1100,0.001,0.01
XSPA,T,201621,500,162508,20313,0.0226223871142883,540,0.001,0.012
CSCW,T,199442,0,192648,0,0.0,1900,0.0,0.0
TTOO,B,196900,400,192000,4300,0.0343229792345976,1600,0.001,0.01
NMTR,T,196394,0,184894,0,0.0,700,0.0,0.0
TZA,S,196065,2840,192645,0,0.00840520175443789,100,0.001,0.01
VET,T,190947,100,150947,39900,0.00256337955961139,540,0.001,0.01
NCTY,T,190083,0,174748,0,0.0,300,0.0,0.0
SAVA,B,189990,400,166120,6100,0.000943932754230589,200,0.0085,0.05
VXX,B,189404,26815,140907,19982,0.0133047606383507,128,0.00106712660824166,0.0101864628006713
APWC,S,185829,1728,148931,28914,0.00725550461026855,400,0.001,0.0292592592592593
SWN,S,184541,1255,157715,15120,0.00294298350522233,1000,0.001,0.01
OPK,B,183524,1172,99266,60130,0.00476622325607876,250,0.001,0.01
SDS,B,181711,6627,173984,0,0.0222928650721566,200,0.00109053870529651,0.01
ABEV,B,181552,0,177652,0,0.0,300,0.0,0.0
GTEC,B,175445,2100,132653,19091,0.0333513324651399,196,0.00666666666666667,0.0452380952380952
NTLA,B,175350,200,116455,5600,0.0140984068800226,300,0.01,0.105
C,T,173237,0,112237,0,0.0,200,0.0,0.0
X,T,172567,1620,85082,85180,0.00592079294767773,400,0.001,0.01
FSLY,B,170162,376,106021,200,0.00729502153583485,100,0.00549202127659574,0.0809574468085106
ACB,B,167763,300,134684,22751,0.000299694311801962,300,0.001,0.01
FCX,S,165800,200,68900,95600,0.000935143147037233,5000,0.001,0.01
SH,T,165796,0,148096,0,0.0,600,0.0,0.0
CSCO,B,165285,1094,144927,14800,0.00140587873203617,100,0.00218829981718464,0.0187751371115174
RIG,B,164800,0,161500,0,0.0,3300,0.0,0.0
CCL,S,163034,3406,89497,65405,0.00149037883014451,700,0.001,0.01
WISA,S,162429,0,162129,0,0.0,227,0.0,0.0
NOK,T,162300,0,152900,0,0.0,1400,0.0,0.0
SM,T,161595,0,127595,0,0.0,600,0.0,0.0
QQQ,T,161385,12576,132934,7667,0.0145814274633116,100,0.00284239821882952,0.0194052162849873
WMC,T,161205,0,158205,0,0.0,1500,0.0,0.0
OGI,B,160860,0,155160,0,0.0,200,0.0,0.0
EV,S,160745,60,100,160585,0.00286218575585555,100,0.001,0.01
ORC,T,160500,0,86500,0,0.0,39100,0.0,0.0
OPK,T,159138,773,44735,59730,0.00314359264244785,100,0.001,0.01
TZA,T,158849,5480,143969,7300,0.0162184878923661,580,0.001,0.01
OPTT,B,158424,200,153824,1800,0.0170241743275451,827,0.001,0.01
IDEX,B,157923,100,151923,0,0.00231069621276891,2700,0.005,0.01
SQQQ,T,157262,380,138504,8400,0.000385887877230787,200,0.00289473684210526,0.0142105263157895
ADMP,S,157250,0,157250,0,0.0,15100,0.0,0.0
AHT,E,156213,300,136326,4600,0.0065323897659227,700,0.001,0.0233333333333333
WFC,T,156083,720,115383,3780,0.00123901450163223,200,0.001,0.01
AR,S,151091,4400,144171,2520,0.0214941355205245,2200,0.001,0.01
IVR,S,151057,0,151057,0,0.0,50,0.0,0.0
INFI,T,149683,200,114380,32458,0.0102150263036927,600,0.001,0.015
JD,B,149272,6650,96362,34983,0.03974610308884,100,0.00113533834586466,0.0199278195488722
WWR,T,148149,300,136781,700,0.00406945198046663,400,0.001,0.0166666666666667
SOL,B,147892,400,127792,6900,0.00783085356303837,300,0.001,0.04
NKLA,T,146846,400,118642,800,0.00688598529842139,200,0.001,0.015
XSPA,B,145869,200,118669,12100,0.00904895484571532,1000,0.001,0.01
VXX,T,145800,0,128600,0,0.0,7600,0.0,0.0
F,S,144942,13173,113464,18305,0.00796416037145526,10,0.001,0.01
ENLC,B,144638,1460,43199,99279,0.0190645321354888,700,0.001,0.01
ITUB,T,143540,0,137240,0,0.0,1700,0.0,0.0
COTY,B,142975,0,18576,0,0.0,800,0.0,0.0
LU,B,142590,0,114036,0,0.0,196,0.0,0.0
AEG,T,142532,3000,93432,41300,0.0523688161156303,4800,0.001,0.01
VXRT,B,142452,0,108252,0,0.0,600,0.0,0.0
TSLA,T,142247,911,62729,3556,0.00757229421396926,150,0.0183315038419319,0.157156970362239
SAVE,T,142108,170,130144,3094,0.00139415112598206,200,0.001,0.01
TRVN,S,140983,0,133125,0,0.0,32,0.0,0.0
OZK,T,139800,0,93400,0,0.0,23400,0.0,0.0
ET,B,139518,0,125700,0,0.0,6300,0.0,0.0
PDSB,S,139500,0,139500,0,0.0,59100,0.0,0.0
PTMN,B,139002,100,137102,800,0.0773395204949729,200,0.001,0.01
GLOP,T,138300,200,100100,0,0.0187160771102377,1700,0.01,0.03
DHI,S,138064,0,120464,0,0.0,8900,0.0,0.0
VLDR,B,137759,0,132481,0,0.0,200,0.0,0.0
WKHS,B,135866,200,105826,100,0.00304136253041363,200,0.0055,0.02
XOM,T,135778,880,122028,2247,0.00150222688064295,137,0.00145454545454545,0.01
DUST,B,133944,5875,108300,19546,0.317224622030238,300,0.001,0.0120425531914894
SPR,B,133511,821,19022,110900,0.0204595295055821,133,0.00684652862362972,0.0667722289890378
MARK,T,133031,0,131531,0,0.0,1500,0.0,0.0
AM,B,132838,0,132738,0,0.0,500,0.0,0.0
BA,B,132590,267,96299,1500,0.00431062318372619,100,0.00213483146067416,0.0572284644194757
RIDE,T,131793,25,96126,0,0.0015752000504064,188,0.01,0.1
MPLN,B,131769,0,45369,0,0.0,400,0.0,0.0
ORGO,B,131161,900,81211,45050,0.0413090374994263,400,0.001,0.0355555555555556
ARPO,B,130631,200,114583,2198,0.00954016409082236,900,0.001,0.01
NOK,B,130332,2,130330,0,1.96855625100273e-06,1200,0.001,0.01
AUY,T,129751,560,109051,19440,0.00165477298583101,600,0.001,0.01
AMD,T,128792,160,118562,40,0.000685004816440116,200,0.001,0.01375
SUP,B,128611,0,128411,0,0.0,200,0.0,0.0
CLBS,T,128600,0,128600,0,0.0,49000,0.0,0.0
UCO,B,128405,5371,119403,1981,0.149397791438347,36,0.001,0.0115509216160864
M,T,127154,0,106254,0,0.0,500,0.0,0.0
AHT,S,127112,200,65876,61036,0.00435492651061513,1000,0.001,0.025
MGI,B,126860,0,95160,0,0.0,200,0.0,0.0
INTC,S,126740,186,111450,14954,0.000400654833706703,78,0.001,0.01
FCX,T,126700,0,65200,0,0.0,1700,0.0,0.0
SPI,T,126199,0,78807,0,0.0,500,0.0,0.0
RIDE,B,126107,25,96512,0,0.0015752000504064,100,0.01,0.09
NXE,B,124737,0,78137,0,0.0,28800,0.0,0.0
EXPR,B,124629,0,119333,0,0.0,1100,0.0,0.0
WTRH,T,124241,100,117341,4200,0.0022285612408629,600,0.001,0.01
UUP,S,123195,39900,64685,18610,0.603649127053769,1589,0.001,0.01
XLE,B,122824,1030,32303,89491,0.000827831868151299,199,0.00216504854368932,0.01
KO,T,120534,120,61636,22578,0.000546789208203661,177,0.001,0.01
ZM,T,120023,1161,55425,2737,0.0216596395656878,154,0.0348406546080965,0.479956933677864
FUV,B,118217,0,116281,0,0.0,600,0.0,0.0
NCLH,B,118208,1566,97707,3836,0.00404416037187682,300,0.001,0.0195785440613027
BBD,T,117700,0,117300,0,0.0,1700,0.0,0.0
WPRT,T,116967,200,110117,1750,0.00109222770763249,300,0.001,0.01
AMC,S,116516,200,86782,6272,0.000466626847842317,1820,0.001,0.01
BMY^,B,115618,0,113018,0,0.0,900,0.0,0.0
BRQS,B,115506,100,106906,8500,0.125,600,0.001,0.01
FSLY,T,114780,100,100444,0,0.00194016530208374,200,0.01,0.13
FCEL,S,114672,1358,113314,0,0.0025892312385601,200,0.001,0.01
AR,B,113698,300,105698,6300,0.00146550924003576,3000,0.001,0.01
WPRT,S,113568,0,113568,0,0.0,6048,0.0,0.0
BA,S,113217,468,90813,200,0.00755569906360995,100,0.01,0.0968162393162393
M,B,112840,400,89040,2300,0.000606374818466539,300,0.001,0.01
UROV,T,111556,100,103156,0,0.000771271672734004,100,0.001,0.03
SDOW,T,111454,1625,86609,420,0.0132937384446735,200,0.001,0.01
ITP,B,111400,0,91300,0,0.0,18200,0.0,0.0
GRWG,B,111320,3206,61609,4415,0.0536254913439826,200,0.00225795383655646,0.0781784154709919
BA,T,110444,400,76228,0,0.00645786244752987,100,0.01025,0.085
PFE,B,110249,1879,85872,21414,0.00345990815315664,100,0.001,0.0110643959552954
NCLH,T,109453,126,89165,7762,0.000325392213829169,200,0.001,0.01
FCX,B,109083,200,77659,17824,0.000935143147037233,250,0.0055,0.025
CSPR,B,109066,0,37665,0,0.0,700,0.0,0.0
SOL,T,108657,300,86951,3950,0.00587314017227878,500,0.001,0.04
ETM,S,108094,100,79897,28097,0.00713572142143571,3200,0.001,0.01
BXRX,B,107836,200,78898,28738,0.0846381718154888,1000,0.001,0.01
NETE,B,107508,450,81302,2850,0.011501009533059,200,0.008,0.0566666666666667
PHUN,S,107361,0,107361,0,0.0,1100,0.0,0.0
ETM,B,106246,0,104746,0,0.0,4657,0.0,0.0
MPLN,E,104993,0,100393,0,0.0,300,0.0,0.0
OEG,B,104973,0,90385,0,0.0,2000,0.0,0.0
NVCN,T,104296,0,99796,0,0.0,4500,0.0,0.0
ATXI,B,104189,100,62900,28289,0.0337154416722859,13400,0.01,0.04
IMAC,S,104003,0,103954,0,0.0,900,0.0,0.0
INO,S,103714,395,100724,2595,0.00736445670818107,432,0.001,0.0172151898734177
GTEC,T,103112,1200,75079,9249,0.0190579042657942,200,0.00325,0.04
UDOW,S,102465,1660,99429,0,0.0572315118083089,100,0.00109036144578313,0.0387349397590361
KCAC,B,101549,555,59469,3735,0.0129766887231406,198,0.0159459459459459,0.0862162162162162
LTBR,T,100975,200,96856,3400,0.0323834196891192,500,0.001,0.04
TTOO,T,100673,0,95973,0,0.0,2400,0.0,0.0
GOLD,T,100043,210,48500,5490,0.000805733754872771,400,0.001,0.01
AMPY,E,100000,0,50000,0,0.0,50000,0.0,0.0
CPSH,B,99891,300,74251,17540,0.0589854502556036,750,0.001,0.04
WMB,T,99548,1285,44143,51120,0.00650474821309251,320,0.001,0.01
CPSH,T,99205,200,90570,5100,0.0393236335037357,400,0.001,0.025
VXRT,E,98829,2310,79569,13250,0.0154917109286979,200,0.001,0.01
JWN,B,98348,70,83248,13630,0.000292138957982071,300,0.001,0.01
ARPO,T,97656,700,71756,22700,0.0333905743178783,600,0.001,0.0114285714285714
SYPR,E,97623,0,95294,0,0.0,300,0.0,0.0
TWTR,B,97520,250,50520,24750,0.00176951062414179,150,0.001,0.01
AMD,S,96284,850,82646,11604,0.00363908808733811,100,0.00170941176470588,0.0209058823529412
ATXI,T,96280,0,95780,0,0.0,1600,0.0,0.0
ABEV,S,95570,0,95570,0,0.0,1000,0.0,0.0
CVX,B,94591,0,72897,0,0.0,200,0.0,0.0
QID,B,94294,14000,80294,0,0.0679304973968063,700,0.001,0.01
CLNE,S,93973,0,93973,0,0.0,4339,0.0,0.0
OPTT,T,93951,0,61751,0,0.0,1000,0.0,0.0
QEP,B,93900,100,92000,1800,0.00419956324542248,6900,0.001,0.01
LU,T,93857,300,79008,0,0.00133396770908832,200,0.01,0.0533333333333333
F,T,93255,2465,81490,0,0.00149029494539112,336,0.001,0.01
UAL,S,93248,700,70329,19219,0.00446146884301366,200,0.001,0.0162857142857143
PDSB,T,93235,0,67935,0,0.0,23700,0.0,0.0
WTI,T,93216,0,93216,0,0.0,503,0.0,0.0
FSR,S,92988,151,92237,0,0.00101204399375348,250,0.01,0.05
CIDM,B,92745,0,92370,0,0.0,660,0.0,0.0
X,S,92219,1280,12519,78420,0.00467815739075771,500,0.001,0.01
DAL,B,91955,50,60555,7850,0.000198532448143325,200,0.001,0.01
VISL,T,91216,100,90890,100,0.0146649068778413,200,0.001,0.01
SPDW,T,90248,18656,71540,52,0.208072629125261,372,0.001,0.01
FPRX,B,89414,403,79885,500,0.00274553084804883,100,0.00875930521091811,0.0749627791563275
UAL,B,89250,553,69422,8875,0.00352456038598079,200,0.001,0.01
CLF,T,89213,600,44096,24717,0.00933067927345111,300,0.001,0.01
DS,S,88545,0,78425,0,0.0,2300,0.0,0.0
VNT,T,88100,0,63000,0,0.0,3500,0.0,0.0
BNTC,T,88070,0,80412,0,0.0,300,0.0,0.0
BEST,B,86758,780,40956,31622,0.00539684077244013,500,0.001,0.01
ALC,B,86680,760,35,85885,0.0294939459795095,100,0.00171052631578947,0.0378947368421053
TQQQ,T,86669,3910,70333,4600,0.0222470043356054,100,0.00120460358056266,0.0405115089514066
SLV,S,86216,5188,81028,0,0.00496240889177969,100,0.001,0.01
MRNA,B,85865,8663,31130,26005,0.118853583580288,110,0.00133475701258225,0.0541290546000231
KXIN,B,85762,0,83757,0,0.0,200,0.0,0.0
UVXY,T,85421,10317,60690,7814,0.00900337986723134,500,0.001,0.0115508384220219
TRGP,S,84738,520,12462,71756,0.010703332441389,100,0.00446153846153846,0.0484615384615385
ENB,T,84714,2766,6448,72800,0.0195245221221447,200,0.001,0.01
HYLN,T,84420,406,67976,200,0.0136406396989652,100,0.0304310344827586,0.0738177339901478
TNA,B,84319,3026,80238,90,0.0391284670588996,100,0.00296827495042961,0.0102875082617317
TNXP,B,84200,0,83900,0,0.0,1600,0.0,0.0
PDD,B,83857,1506,51224,1195,0.00892666619247457,120,0.0111513944223108,0.140318725099602
PSX,B,83347,200,70247,3400,0.0045004500450045,1000,0.01,0.095
BAC,T,82173,300,81273,200,0.000144633936328284,200,0.004,0.01
MU,T,81577,5400,24827,42650,0.0250081044783032,200,0.001,0.0131851851851852
PBA,B,81512,705,1297,79510,0.0199841260842451,100,0.001,0.01
SPY,T,81092,1100,77492,0,0.000461295426591333,400,0.0140909090909091,0.0463636363636364
LYFT,T,80834,316,60243,3882,0.00229624462271829,100,0.001,0.0263291139240506
SM,B,80619,0,80619,0,0.0,2800,0.0,0.0
HUGE,B,80341,400,66098,4943,0.00560098577349614,500,0.001,0.02
PG,T,79968,201,64482,183,0.00237039482994481,300,0.001,0.0200497512437811
NVIV,T,79909,0,71024,0,0.0,1532,0.0,0.0
QD,T,79882,800,77882,1200,0.0116280759894766,1099,0.001,0.01
AXU,T,79800,0,79800,0,0.0,1800,0.0,0.0
PLUG,S,79556,0,79306,0,0.0,250,0.0,0.0
FUBO,B,79430,4754,39749,2584,0.240465351542742,100,0.001,0.0510685738325621
RKT,T,79280,0,53680,0,0.0,500,0.0,0.0
HOFV,T,79100,0,0,0,0.0,3900,0.0,0.0
HUGE,T,79083,100,74280,200,0.00140024644337403,700,0.001,0.02
TNA,S,78769,2520,75159,640,0.0325855046227452,170,0.00288690476190476,0.015952380952381
TOUR,T,78075,100,38975,12600,0.00393251799126981,200,0.001,0.03
BLCT,S,77975,0,77274,0,0.0,2641,0.0,0.0
UPRO,B,76141,4053,45182,2982,0.0768924302788845,100,0.00100616827041698,0.0193584998766346
ATHX,B,76111,0,76111,0,0.0,1000,0.0,0.0
MRO,T,75844,400,69310,2200,0.00068571232653621,400,0.001,0.01
KOS,S,75448,0,75448,0,0.0,150,0.0,0.0
DIS,T,75392,11197,24195,26208,0.0636431843759592,100,0.001,0.0210181298562115
HBI,T,75246,740,41205,25651,0.00959468920986438,200,0.001,0.01
UVXY,E,75147,3159,44144,27844,0.00275677784245263,400,0.001,0.01
MGI,T,73947,0,71547,0,0.0,500,0.0,0.0
CYCN,T,73541,0,72141,0,0.0,700,0.0,0.0
DAL,T,73177,100,67748,0,0.000397064896286649,150,0.001,0.01
DPW,T,72444,0,44800,0,0.0,1800,0.0,0.0
AAAU,B,72233,40060,4714,27459,0.55730224534654,200,0.001,0.01
CTHR,T,72077,0,63377,0,0.0,970,0.0,0.0
XCUR,B,71777,0,68577,0,0.0,300,0.0,0.0
UAVS,B,71687,260,64316,400,0.00407115119629212,50,0.001,0.0138461538461538
AIHS,T,71596,0,64696,0,0.0,1600,0.0,0.0
DNLI,T,71314,0,70364,0,0.0,200,0.0,0.0
TSLA,B,71093,384,33838,2288,0.00319183422410999,100,0.0267864583333333,0.220260416666667
AKER,E,70546,0,70195,0,0.0,200,0.0,0.0
JETS,B,70420,1645,67651,1099,0.00864533624839707,100,0.001,0.01
ADMA,B,70400,0,42000,0,0.0,6000,0.0,0.0
PTI,S,70288,0,70288,0,0.0,1200,0.0,0.0
SAVE,B,70104,50,50553,0,0.000410044448818252,300,0.001,0.01
INTC,B,70024,200,43074,15298,0.000430811649146993,180,0.001,0.01
CNK,E,69869,0,63269,0,0.0,300,0.0,0.0
SSO,B,69853,6195,32217,31441,0.250424448217317,110,0.00103228410008071,0.02
