symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BNGO,B,27139915,47500,23851439,1778165,0.025212704903763,932,0.00810687855798836,0.0929151606487795
ZOM,B,20958226,7576,20199972,196279,0.00191729244253089,1766,0.00205137629533679,0.0175276878238342
BNGO,E,19451571,30872,16611204,1838066,0.0195250782070416,1018,0.00546794778876931,0.0839462257913641
JAGX,B,17760348,13453,12659881,840447,0.00673433132117716,1124,0.00895604067145259,0.0707887191901522
NIO,B,17648778,125300,15123201,798866,0.0725043477026708,657,0.0212216179990776,0.153724692186775
ONTX,B,15792393,9932,14711013,34063,0.0245220142245409,3930,0.002364,0.019208
ISR,B,14792381,21590,12223973,390884,0.0385448836159636,2100,0.00660170083523159,0.0684449336727857
NAKD,B,14629336,30179,14311460,74971,0.0132477661850463,616,0.00138586146385685,0.00478063934835425
CHEK,B,13718535,17653,12681234,353646,0.0515356268832538,1618,0.0111620290610026,0.0661794473307684
BNGO,T,12147021,9963,5774631,126933,0.0019624437330868,2645,0.00222969118194221,0.0332944509357233
SNDL,B,11108823,400,10705952,0,9.00094059829252e-05,4500,0.0003,0.0012
JAGX,T,10373255,13895,9001246,706773,0.0119352520464597,1400,0.00760266048049823,0.102352327374632
OGEN,B,10352755,2914,9623588,59371,0.0019209533179947,1707,0.00177194244604317,0.0229604316546763
SPXS,B,9972460,34612,9891348,10000,0.065024983784834,6400,0.004,0.0411266492906549
GHSI,B,9810572,4139,9141989,31860,0.00334600869419234,810,0.0005104248110503,0.014466015115976
IAU,T,9709942,192425,9221768,202349,0.303689087924984,16925,0.006,0.06
TZA,B,9058713,140919,8662452,91572,0.0991888029562054,5806,0.00606114545707141,0.0602857142857143
IAU,B,9024587,76001,8835227,13059,0.138331802615815,2328,0.006,0.06
OGEN,E,8888834,4000,8307503,15494,0.0140052212184031,2244,0.00276161616161616,0.01265
NMTR,B,8827294,12481,8098283,360208,0.0617011467705075,4000,0.00519866619878014,0.0708180407262542
SNDL,T,8621995,1900,7534284,3306,0.000417971664960728,1900,0.0002,0.001
FTFT,B,8620171,24297,7419097,285753,0.0220548152667095,1450,0.0106714156569232,0.113711458900888
LMFA,B,8475119,9816,6779380,117240,0.0855683001860347,3500,0.00575326086956522,0.0587342483732623
ZOM,T,8334725,1100,7734408,900,0.000176784090334089,3500,0.0157333333333333,0.0375
ISR,E,7930245,11200,7281949,233663,0.0191775419207608,2055,0.007,0.0491358024691358
MARA,T,7886967,7121,6707984,60429,0.0150277080624648,929,0.0236276958858201,0.215796828351717
NIO,T,7664358,50688,6134094,431216,0.0269236203240694,887,0.0145658010852651,0.162877543296393
SQQQ,B,7581687,405108,6691964,294112,0.238808907190889,1400,0.00613388598938181,0.06
SYN,B,7485039,3119,7140720,67491,0.000603452662437403,41,0.00228246232766912,0.0119557550496954
CNET,B,7381766,32783,6145612,688831,0.0457775203661059,2866,0.00344867048131942,0.0474932419600528
UVXY,B,7300864,322082,5201736,1484799,0.0879080558918543,1162,0.00627574499273736,0.0615198964443923
GHSI,E,7075979,900,6520780,33399,0.001731062478353,920,0.0016,0.007
FCEL,S,6923071,8899,5654815,791692,0.0149319223648496,3447,0.00657473162675475,0.0881105170792998
TRXC,B,6898621,11670,6369111,249576,0.0105689519946382,2814,0.00895688724227503,0.0534931482550118
AAPL,T,6684251,33850,4766696,565902,0.0212279915932008,789,0.00830577395444461,0.127793674900421
OCGN,E,6542156,5601,5779012,548698,0.0102512117952433,675,0.00432142857142857,0.0542080267925771
FCEL,B,6409779,19710,5333526,472298,0.0298684341641228,1233,0.00930731824339229,0.123329883184856
AAPL,B,6322450,44706,5102674,521661,0.0269625925855962,600,0.0122531445786692,0.133404296000066
AVGR,B,6283102,6283,6004514,67023,0.026652955615576,1874,0.00351235120391029,0.0384577786662196
OCGN,B,6227965,9200,5419165,309895,0.0209234676386701,2250,0.0082621359223301,0.0871825691766928
SPXU,B,6204768,128270,5878020,121928,0.154436316596321,3575,0.006,0.06
ONTX,E,6171496,0,5667079,0,0.0,2800,0.0,0.0
NAKD,E,6167105,1583,5886470,77617,0.00110484821074613,200,0.000261023373341756,0.0037499052432091
CHEK,E,6103483,5703,4758179,266558,0.0144412114074888,1400,0.00560674157303371,0.03625
DDD,B,5937842,33308,4858045,212843,0.0585670201446501,1225,0.026700446921009,0.15836172095522
CHEK,T,5832982,5535,4952860,356808,0.0178613008461663,1559,0.0048,0.0445
LMFA,T,5770404,10600,4878661,181612,0.0601731824918916,4900,0.00437837837837838,0.0624946946946947
IDEX,B,5734901,12488,4947221,546901,0.0143046178325107,1908,0.00861378205128205,0.0569681013431013
TNXP,B,5699375,1515,5488444,75083,0.00143727913099163,5587,0.00114521452145215,0.0108250825082508
NIO,S,5600395,21764,4848544,418760,0.011738486058282,1329,0.0189262781273626,0.187489864464142
AIKI,B,5574250,19032,5046624,205974,0.0534488240202284,3482,0.00412393531662758,0.0411395554205084
PLUG,B,5413840,18707,4498764,345127,0.0351517014000514,900,0.0330332362903248,0.295728705857606
CIDM,B,5413101,1800,5095673,1800,0.103269530032048,5723,0.0036,0.0077
SPXS,S,5395468,37437,3608142,47450,0.0628419661464855,7325,0.00507096098455093,0.0513197172034564
AIKI,T,5344747,28224,4712791,306307,0.0665803733337704,3850,0.00503446955189583,0.0462946955189583
TSLA,T,5253261,25957,1827673,115220,0.083788396264343,1176,0.273638562474477,2.07051498623031
SOS,B,5174987,19098,4658799,195352,0.0937244338415418,1150,0.00537180185084377,0.0886442591445743
DGLY,B,5049922,16345,3908373,393362,0.0795501190117941,3000,0.00633504719984228,0.0813181361129008
NXTD,B,4974195,5649,3556141,253880,0.0350067815192014,4900,0.00593103448275862,0.0594431308998813
MARA,B,4912990,10941,4089259,75415,0.0231795562054969,875,0.0235691295881465,0.197050579683721
SH,B,4861541,10460,4813681,0,0.0250976177897082,12780,0.003,0.03
ONTX,T,4654634,700,4465177,1000,0.000828278860193628,700,0.0012,0.00871428571428571
BNGO,S,4604400,8550,4173931,244858,0.00272488383354503,2522,0.0125574923547401,0.0815969548175906
UVXY,S,4600000,252192,2903580,1416000,0.071053268332699,1750,0.00627523300137799,0.06
TLRY,B,4551349,14604,3573767,672998,0.0329265431982332,1255,0.00677446074201898,0.0785933737228237
CNET,T,4512414,23271,3226307,727753,0.0585261653263083,2700,0.00443785233430026,0.0634345562792282
ADMP,B,4406565,500,4266310,335,0.0110217127741651,6750,0.0007,0.0146
AVGR,T,4292648,1534,3832225,63566,0.00113921147249942,3499,0.00156895551257253,0.0313281431334623
PTE,B,4199056,8412,3866731,134694,0.0370675658095088,28700,0.0033991008991009,0.0510601663006325
TZA,S,4192217,42775,4132737,8205,0.0681187070466614,18790,0.00431832271989607,0.04
ATOS,B,4137083,2000,4035053,5005,0.0134379954495808,6150,0.0029375,0.025875
VISL,B,4108949,10138,2611959,226958,0.183501830796746,2942,0.00586637787404199,0.0626607858055658
SPY,B,4020551,120629,3691617,51057,0.045386261509306,375,0.0107449645350072,0.123992826096533
NMTR,T,3965923,5984,3510867,275592,0.0354754562895021,2231,0.005,0.0773714537402406
ORTX,B,3965562,6500,1627199,57943,0.166265435444471,1220,0.0900694789081886,0.289969809760132
FUBO,B,3954607,9396,3431232,6163,0.0341576730852289,790,0.0466328573768513,0.196164097113392
TDACW,T,3906690,0,2122690,0,0.0,11400,0.0,0.0
SYN,T,3806334,1900,3549903,70500,0.000367605020401111,300,0.00268421052631579,0.0142105263157895
TRXC,T,3798112,3599,3421879,70544,0.0029554759722365,3701,0.00247704918032787,0.0424776580796253
MVIS,B,3755126,3400,3408140,78539,0.0268080671695398,1796,0.00832380952380952,0.118619047619048
IDEX,S,3710290,9465,2701306,990229,0.0100254619271151,4566,0.00940566589222813,0.05
RIOT,B,3675916,10027,2989965,68111,0.0376919285453206,1200,0.0579550511014442,0.323623378179656
FTFT,T,3673817,21946,3040778,185111,0.00899479357232616,917,0.00667091295279917,0.08459885835756
DGLY,T,3608517,8585,2073948,250138,0.0430538500371334,2700,0.00515789473684211,0.0893757073810507
NOVN,B,3602962,10461,3273104,173338,0.0459881994706906,3687,0.00780227385071676,0.0420386246694722
TNXP,T,3555455,0,3439808,0,0.0,2724,0.0,0.0
FCEL,T,3540444,5600,2954949,210050,0.0108742742412984,1155,0.00695,0.103166666666667
SHIP,B,3501420,722,3469149,2400,0.00453341035526365,4800,0.00411662049861496,0.0214819944598338
SPXU,T,3499747,47989,3386555,28803,0.0838114887149502,4148,0.006,0.06
PLUG,T,3392660,8433,2924195,115867,0.013768026942827,1130,0.0293952153617861,0.188364905863407
SH,T,3327475,8200,3271675,0,0.040960280349635,35100,0.002,0.02
MTNB,B,3301118,6193,2965437,134039,0.0380803372024886,3183,0.005,0.0771745732027798
JPM,T,3255617,2486,2316882,106954,0.0163425282242503,856,0.0174277829726093,0.179234355137776
CBAT,T,3248906,6852,2736228,104307,0.0228232387333581,1400,0.01306927949327,0.0854691211401425
DDD,E,3202876,12156,2818640,99551,0.0155905547179154,500,0.0106791008922443,0.0803390528483185
NXTD,E,3169716,5257,2881668,203589,0.0286048907686598,3350,0.00660377358490566,0.0627571144719773
DFFN,B,3132915,3464,2999926,66923,0.218761926135079,6517,0.003,0.0755407407407407
IDEX,T,3123617,4000,1952708,87352,0.00648792822543001,5550,0.00690476190476191,0.0636507936507937
NSPR,B,3050236,3310,2726122,68445,0.08434310219968,3576,0.00168932384341637,0.0224572953736655
ACST,B,2995991,8154,2905455,201,0.00155931643289946,2124,0.00105223412594722,0.0128157564672067
SNCA,B,2990936,5115,1932231,125452,0.169715942868894,5976,0.005,0.106617730590943
FUBO,S,2977663,1851,2556596,21536,0.0101638785552623,1800,0.0405551575931232,0.234160458452722
SDOW,B,2967930,183977,2488194,290359,0.821693429087419,1400,0.007223335784522,0.0626357573832963
NOVN,E,2962131,1500,2737402,79925,0.0158088697679827,2241,0.0024,0.0323
CAN,B,2957928,7395,2177832,260675,0.0292046713474138,3533,0.0055,0.106300054406964
AAL,B,2956336,1900,2501401,60997,0.0045453447904028,1450,0.00714285714285714,0.0667032967032967
ALRN,B,2949512,9392,2495565,256797,0.167003067829258,3447,0.00583780608491008,0.0580142204328497
HOFV,B,2908879,8550,2561419,218219,0.128270979469349,2363,0.006,0.0782149124567775
TQQQ,B,2889869,95329,2205588,185489,0.584648501070176,600,0.00701885578283068,0.253247843998764
TRCH,B,2885191,1399,2576268,63633,0.0299324459885935,3913,0.003,0.0353355592654424
GEVO,B,2801962,1900,2412294,77163,0.0103121166169396,3900,0.007,0.106666666666667
ZSAN,B,2796664,1810,2585129,39666,0.00607374365670902,9869,0.00882608695652174,0.0184664596273292
CCIV,B,2791046,3222,2648990,21880,0.00155353325149399,425,0.00300962135319677,0.0235009310986965
BRQS,B,2738534,4300,2359482,170978,0.0359935818493622,4581,0.00416666666666667,0.0434313725490196
SOS,T,2735701,15306,2376035,141727,0.0768183756739513,1400,0.00381621165212497,0.0707848349334417
SQQQ,S,2713332,139482,2447821,102267,0.0738187844875325,2248,0.00614244156058512,0.06
NNDM,B,2706393,5496,2207058,226682,0.0310211750752713,1500,0.0093581637357571,0.0803113417673865
ISR,T,2695221,1800,2314979,100042,0.0060835601699585,1817,0.002,0.025
AMD,B,2643754,11020,2211982,181326,0.02944493918032,719,0.0118000688138396,0.141015412480269
SGOC,T,2570942,0,177842,0,0.0,738,0.0,0.0
TMBR,B,2518412,1900,2268520,58804,0.09374435528976,26743,0.00655714285714286,0.0339857142857143
TSLA,B,2502266,22120,968139,47504,0.067889953398392,739,0.253226091235536,2.1047840757904
BRQS,T,2499186,3500,1736672,128846,0.0184214726677906,7050,0.002,0.0240522875816993
GSAT,B,2496492,1100,2384093,35799,0.0100060113048942,17599,0.00288,0.01408
ASRT,B,2486100,600,2471147,2624,0.00875477595728636,6207,0.0015,0.0161
MU,B,2454360,5947,1433712,183257,0.013112849091313,1084,0.0334148296732572,0.192153311504425
RIOT,T,2454265,2406,1958696,96901,0.0203295065145995,1093,0.05195,0.274
SENS,B,2424778,1000,2209208,69248,0.0225359346370049,8142,0.0018,0.0279
SPXS,T,2361354,3820,2325634,17100,0.005473540206941,7820,0.003,0.03
YQ,T,2331755,400,1763127,56700,0.00796301034452857,27799,0.02,0.23
BBI,B,2330243,4162,1989488,209082,0.0400912052984765,9068,0.002,0.0311709430564934
XNET,B,2313391,3862,1743728,58938,0.0366128084850521,2300,0.0137846153846154,0.0940791980200495
SUNW,T,2304083,1205,2111746,9365,0.00756492789274325,1400,0.00759722222222222,0.0586265432098765
NSPR,T,2292548,2800,1974786,118196,0.00694722850037175,22650,0.00168695652173913,0.0226478260869565
SUNW,B,2276835,5001,2076717,46704,0.0215822602474228,1380,0.00251413881748072,0.0542862039417309
MVIS,T,2262767,800,1924002,18500,0.00783161429441634,3200,0.005,0.075
JAGX,S,2256581,2700,2061706,134499,0.00166113174874067,5177,0.005,0.0414285714285714
QS,E,2248583,3387,1454300,66289,0.0042049166426147,294,0.0561132586006958,0.361084992269037
NCTY,B,2241769,8000,1655868,18389,0.0397134573948584,1292,0.0963693982777958,0.453335817881706
BIOL,B,2234847,900,2139034,29575,0.00145591489692123,16926,0.000822222222222222,0.0121333333333333
ZOM,E,2232779,0,2127377,0,0.0,400300,0.0,0.0
GEVO,T,2216798,2200,1887551,152000,0.0145012904545714,2700,0.0095,0.157666666666667
ATOS,T,2216792,1511,2162813,10525,0.0098811127532403,7477,0.001,0.0233090668431502
NMFC,S,2192123,1514,1099227,1090892,0.296823228191587,105355,0.005,0.110037226617031
CFMS,T,2189912,1550,2136596,9035,0.0448343947451927,11181,0.00161197183098592,0.0335852112676056
SQQQ,T,2152451,132729,1793609,202672,0.0740168828526006,1475,0.00601255230125523,0.06
NCTY,T,2121126,4811,1773723,35933,0.018640974649383,955,0.0600694958701225,0.420904585588151
PTE,T,2119195,1401,1953366,57617,0.003038307335557,5816,0.0035,0.0283277870216306
GSAT,T,2109880,500,2026326,1100,0.000964818845613548,3796,0.0006,0.0083
ACB,B,2085913,12383,1799232,141759,0.0208783117142557,1286,0.00650561797752809,0.0712422301417222
EBON,B,2076794,4920,1853478,24099,0.0471720401998995,904,0.0176234234234234,0.238036036036036
ASRT,T,2067831,1500,1991697,4926,0.0180506276814124,5224,0.00124,0.01116
ARTL,B,2061154,2851,1803924,69170,0.0791715960375104,2050,0.00649375,0.0850711956521739
TMBR,T,2053049,1100,1870113,26043,0.0502719254147434,10319,0.001,0.0281818181818182
TBLT,S,2033519,535,1928678,934,0.0266694036671383,8244,0.0011,0.0299
CBAT,B,2032654,4050,1812898,37608,0.0195475208774003,1500,0.0180588235294118,0.116930618401207
UAMY,T,2010696,600,1927434,12994,0.0307651228774648,6075,0.0057,0.0192
CHEK,S,1993284,3228,1842929,117072,0.00689056419345412,4190,0.0133725490196078,0.0604901960784314
PLTR,B,1993277,9822,1610396,172484,0.0208842292857332,618,0.00868169495866352,0.1901051404717
MGNI,S,1960795,985,1809034,1738,0.0091063407649758,1010,0.0457489141095698,0.309573583671944
ENVB,B,1951659,800,329374,2700,0.0922499725827949,1624,0.024,0.223333333333333
SHIP,T,1945279,500,1781484,22593,0.0124375015546877,3200,0.0009,0.0155
QS,B,1934870,9861,1348260,14354,0.0304900819197186,610,0.12253782744062,0.8757196040854
SPCB,B,1928872,4528,1714108,88562,0.0789150313192891,5300,0.00326867119301649,0.0331245331990524
ITRM,B,1928282,3300,1784111,120871,0.0758442370513669,10060,0.003,0.0543333333333333
CLNE,B,1925144,2110,1656168,64903,0.0158577379409974,2668,0.00528571428571429,0.156483516483516
UVXY,T,1897175,31052,1477744,138773,0.00856305399602393,965,0.00736068469450152,0.0745595543081038
FUBO,E,1896776,1938,1489592,45454,0.00320084960326233,349,0.0146184971098266,0.124373795761079
SXTC,B,1881254,2800,1825943,32267,0.0136436632924577,18074,0.00142727272727273,0.0137727272727273
SIFY,T,1872204,12750,1120651,200140,0.0399279730681907,4300,0.00111764705882353,0.0282745098039216
ACST,T,1854159,8009,1607645,53394,0.0131749525322268,15428,0.000237033916805109,0.0146374966166303
WATT,B,1847920,4122,1624865,98242,0.0677784681196845,4819,0.00748618784530387,0.068261864936557
DKNG,B,1834469,3582,1490428,20450,0.03765903063054,821,0.0485097789115646,0.257716336534614
ANTE,T,1783983,4084,879344,43258,0.0179700528453317,941,0.00144074436826641,0.0256831537708129
ICLN,B,1767070,7724,1696476,51291,0.0247544066090694,247,0.00903400775758495,0.0683508329176916
AIHS,B,1766928,2700,1712714,20877,0.69301427319594,3177,0.003,0.08
SPY,T,1766921,77149,1559545,52417,0.0253428861604584,553,0.0135447559715299,0.0897896856912836
ALRN,T,1749167,6525,1419425,111785,0.332692550400128,2300,0.004,0.0469170060344217
VISL,S,1730052,1875,1391940,119500,0.0303989719441385,3942,0.004,0.0602542372881356
NNDM,T,1725096,4037,1372930,65714,0.0225644762794311,1569,0.00855294348508634,0.100016788766789
SRTY,B,1718949,152018,1408613,115918,0.259711487574356,2386,0.00339534929653502,0.03
C,B,1717150,1310,1341338,168746,0.00367000498105656,1501,0.010015873015873,0.0823214285714286
HOFV,T,1703528,4100,1484327,55388,0.0329356449119051,2100,0.00721428571428571,0.0642857142857143
VBIV,B,1690029,700,1125943,201543,0.0113532379070018,26471,0.004,0.04
STX,S,1682225,0,1481499,0,0.0,8800,0.0,0.0
SIFY,B,1672479,14020,1207614,269252,0.0642915998792539,2750,0.00232327586206897,0.0489080459770115
TLGT,B,1660949,0,1568040,0,0.0,5709,0.0,0.0
OEG,B,1648609,6293,1334158,136692,0.050898015942783,1700,0.00545158053186152,0.139875638809909
TQQQ,T,1646718,50511,1122188,135481,0.336487144679551,609,0.00763882580785978,0.228978381843986
ARTL,T,1645118,1900,1483052,18734,0.0575864331825652,3884,0.00670909090909091,0.0390181818181818
AINV,T,1630044,0,1629544,0,0.0,46500,0.0,0.0
TRCH,T,1621721,818,1573833,18970,0.0296683356682239,2500,0.003,0.0549
AMRS,B,1608451,3173,1219902,155239,0.0239357263505162,2000,0.0109113218070273,0.0958839933073062
MVIS,S,1608247,900,1410206,122008,0.00687421040348564,7749,0.00633333333333333,0.0766666666666667
STAF,B,1608091,732,1519745,1100,0.0387424579231502,6323,0.000573224043715847,0.0194098360655738
GHSI,T,1590476,400,1531955,11535,0.00143635854381971,3500,0.0001,0.0025
UAMY,B,1585530,1000,1538050,14000,0.0259457215505163,5150,0.0103,0.0249
SDS,B,1560413,1160,1520933,34820,0.00373468230914046,2250,0.002,0.02
TLRY,S,1557545,690,1335944,109674,0.00117310591436799,2527,0.007,0.04
OCGN,T,1555956,3633,1253649,145868,0.027359103815558,3380,0.003,0.0328392958546281
SDOW,S,1552600,57741,1333449,157880,0.323468011168545,2300,0.00601109754744202,0.06
BAC,S,1552122,2025,1283570,153063,0.00084982657669629,842,0.00526666666666667,0.05
PHUN,B,1550181,3050,1433046,80099,0.117440661118389,4134,0.005,0.0533333333333333
PAVM,B,1544979,2400,1337447,82168,0.0680136850658928,4509,0.00536363636363636,0.0701515151515152
SH,S,1541194,10450,1524044,6700,0.0602762813480447,30250,0.004,0.04
ADMP,T,1538836,300,1495213,1200,0.0105741778576716,12337,0.0014,0.0106
BORR,T,1536298,0,1488280,0,0.0,3900,0.0,0.0
GRNQ,B,1525454,5601,1297616,69110,0.0733462965249659,2300,0.00657142857142857,0.127884786873551
REI,B,1517752,1700,1403248,20105,0.0289245325796271,12900,0.003,0.0398
OGEN,T,1512432,200,1454679,7642,0.000586465548081378,2135,0.001,0.005
SWN,B,1512300,700,1472013,16302,0.00230154427587848,2910,0.003,0.03
TTOO,B,1493389,4518,1308859,90547,0.10561261422876,5314,0.003,0.0378206465067779
DFFN,T,1481355,300,1414336,19548,0.0245466493695402,6833,0.003,0.04
RIDE,B,1477564,3200,1356020,4294,0.0231744114061278,1400,0.04424,0.248733333333333
TLRY,T,1446779,3590,1214827,114354,0.00731932734608846,1650,0.00936666666666667,0.0819642857142857
TBLT,T,1444408,282,1322581,6116,0.0131352182216219,24257,0.0005,0.0063
ZSAN,T,1443112,600,1348211,1500,0.0123739404813463,6274,0.0043,0.0043
HAPP,B,1427974,6854,1241680,49005,0.0202490509180614,2300,0.001,0.0164196089874526
TBLT,B,1423592,1945,1369042,25420,0.0631940118127711,6214,0.000600886255090263,0.00740265203016988
IPOE,B,1422257,5176,1165364,34757,0.0136536168742162,1070,0.0254118859067617,0.13234337860274
LI,B,1421941,3451,1194546,50872,0.0333413523977387,719,0.026089995431704,0.22873463638539
AAL,T,1420247,2360,1141238,86175,0.00518820373134828,1500,0.00546511627906977,0.0790836340550655
ARPO,B,1418234,1850,876390,103127,0.253975323471462,5995,0.006,0.0690909090909091
RIOT,S,1413208,4043,1295679,25083,0.011212496350354,1940,0.0244105461393597,0.16816119448602
BOXL,B,1396731,2768,1206246,61817,0.0460567476676212,10500,0.003,0.03
UONE,B,1382981,2567,1224061,7328,0.0506272541862934,6841,0.0169051479529793,0.112160518848804
DGLY,S,1374590,3814,1173870,116801,0.0263776379602253,3580,0.006,0.0734615384615385
KERN,B,1370222,5992,1190546,37347,0.168751300871034,3800,0.0100076291237598,0.154338982323891
TZA,T,1360250,4050,1263170,0,0.00221394008119511,8400,0.002,0.02
T,B,1353409,10959,1222837,71653,0.0166479587378505,950,0.006,0.06
ANTE,B,1343034,4821,1099576,74241,0.0282242429747131,1160,0.00265596019000226,0.0759511422755033
ADXS,B,1341712,1500,1255779,10167,0.000974985765207828,5865,0.000733333333333333,0.0092
BAC,B,1337360,1279,1156348,29090,0.000642005150343863,1439,0.00445454545454545,0.05
MDGS,B,1337085,5590,1215015,40100,0.0256103650966001,2842,0.001,0.0176923076923077
ISR,S,1325669,2500,1163603,134980,0.0134455725048419,1506,0.003,0.032
AAL,S,1319590,1436,1121835,159220,0.00292906400168863,1372,0.006,0.06
AMPE,B,1312853,2952,1211772,77425,0.100563610142496,21012,0.005,0.0755750487329435
ORTX,T,1310689,3731,1188445,22045,0.0500368117209066,27906,0.00608860390556689,0.0679490916156611
BXRX,B,1305601,7200,1241320,10881,0.649756769374899,2500,0.00415,0.0237107142857143
BDR,B,1304292,400,78755,2600,0.128700128700129,400,0.001,0.0475
X,B,1290774,1750,1185170,58990,0.00694736028540988,1500,0.0113840579710145,0.125942028985507
TIGR,B,1290380,1402,1195800,11959,0.0273556729412288,1590,0.021125,0.15125
SENS,T,1285824,500,1261484,12484,0.0024781919111816,9700,0.001,0.02
MTNB,E,1284855,2000,1145030,50622,0.0298254319665538,2378,0.00566666666666667,0.03
SPXL,B,1284753,46444,1151128,44473,0.619776847758047,600,0.0162227853907163,0.100665619763197
TRXC,E,1277324,200,1109641,16600,0.000538384089878124,4803,0.002,0.03
NAKD,T,1273163,800,1224663,13400,0.000307032895504424,500,0.00075,0.0033
NOVN,T,1267948,1800,1180087,11417,0.010694679896597,1100,0.002,0.02
GTE,B,1264098,500,1199832,0,0.00108853489734027,53366,0.0006,0.0013
GM,B,1262975,969,1006403,228521,0.00314004667055803,711,0.0146662902315076,0.109053951171196
REI,T,1256815,1019,1193912,100,0.0113968079990158,15273,0.001,0.02
ACB,T,1256527,5581,1024205,144747,0.00865583305493328,965,0.006,0.0635429181684688
CCL,T,1256511,3255,1001013,58809,0.0136204305061914,1400,0.0058,0.0728409090909091
CCL,B,1254033,1986,1086604,69399,0.00827871256203104,1272,0.006,0.0670833333333333
XPEV,B,1241572,2024,1058398,12332,0.0235109451162645,630,0.131331888021144,0.469623137736932
XNET,T,1229042,4200,1016838,65809,0.0544664765673525,2200,0.00742857142857143,0.0846336996336996
NBY,T,1220592,600,997017,49400,0.0105518624037143,8859,0.00883333333333333,0.0379
CGC,B,1220283,12017,836326,155533,0.139650914100801,1162,0.00805680397821979,0.189016023314338
WFC,B,1209507,1805,1099546,58804,0.0030733738080732,1188,0.00613960113960114,0.0514792899408284
RIG,B,1206482,2000,976336,99946,0.00284491645308462,2900,0.002,0.02
TOPS,B,1203934,2634,1085768,31932,0.0978923587425464,1672,0.006,0.0628103727714749
OPEN,B,1202922,1212,472460,16276,0.0537912696246815,1200,0.0389032258064516,0.540188172043011
F,T,1202698,9002,1169401,3600,0.00365290760823064,2100,0.003,0.03
SNCA,T,1200092,5230,1035619,23592,0.171055572600845,2999,0.004,0.0833849505416863
PTN,T,1179336,200,1070445,0,0.0124602828484207,7562,0.006,0.0217
CFMS,B,1171391,2350,1077814,15675,0.0621309508109981,3800,0.00302857142857143,0.0343
VXX,B,1166065,43274,766697,304360,0.0117389699778073,1116,0.00701471061956405,0.0629581080305941
X,T,1162227,18500,852127,201631,0.0546955715944573,1995,0.00784704529752138,0.0674996094970322
BOXL,S,1150654,100,1143054,7500,0.00384364069646769,39503,0.001,0.01
NVIV,E,1146912,0,1138670,0,0.0,1100,0.0,0.0
MTNB,S,1146054,1501,991905,89379,0.0127830700160179,9472,0.0055,0.0531586826347305
CSCW,B,1140168,0,1079146,0,0.0,4250,0.0,0.0
WORX,B,1135908,3601,994993,54150,0.0725774519266174,2252,0.002,0.0450152107779226
BOXL,T,1130718,1800,1038131,47187,0.0184991277127392,10098,0.002,0.02
TRXC,S,1129701,1400,1070994,31499,0.000912327334671707,14444,0.003,0.04
ACB,S,1126773,3100,1035544,49462,0.00617386673306976,4172,0.005,0.05
SNAP,B,1125075,1635,806564,189616,0.00898642919336908,1400,0.0157694432932726,0.272619918468767
PLUG,S,1123466,1767,1041068,45392,0.00425733034121956,1305,0.0315196692062559,0.288979985248797
GE,B,1120666,2183,991172,67988,0.001341178465675,2113,0.005,0.0525
OPGN,T,1116617,449,1015412,12100,0.0197868011955205,3400,0.002,0.042865329512894
SLV,B,1098760,52250,869823,13475,0.0221484713445336,735,0.006,0.06
CLSN,B,1081248,2100,965664,20441,0.126065554088126,12491,0.00351904761904762,0.0141285714285714
QS,T,1077429,3251,660938,6361,0.0123735517940095,784,0.0733880980208074,0.420376487268408
GBCI,T,1077324,3,897818,0,0.000287163779075333,22915,0.01,0.08
CNET,S,1070763,4936,720495,306251,0.00440624216343021,8827,0.00238006756756757,0.0300295608108108
MARK,B,1064257,1358,866273,121868,0.018847365574408,3700,0.003,0.0360449050086356
FCX,S,1052361,300,1015160,31800,0.000608114563400448,2133,0.003,0.04
DAN,T,1046417,540,1015567,30110,0.0185092826490723,8950,0.00666666666666667,0.0683333333333333
KERN,T,1041731,2702,806877,34769,0.0713515340624446,1400,0.00399857346647646,0.0961874193329258
GNW,B,1041152,700,877174,133146,0.00144565898919823,4100,0.004,0.0425
PLTR,T,1037873,3320,812120,43462,0.00790415209529939,783,0.0111602112676056,0.183038252240717
VBIV,T,1031272,600,967835,34332,0.0060338245801749,4704,0.002,0.038
XL,S,1028571,1131,826731,8459,0.026008156429979,1635,0.0482608695652174,0.333804347826087
PZG,B,1017875,0,1007075,0,0.0,4542,0.0,0.0
NNDM,S,1017569,2934,887353,100370,0.017010579655289,4142,0.0095,0.0878114380234847
AAPL,S,1009284,3212,727140,181191,0.00202288399661893,514,0.006,0.0880016135713769
MDGS,T,998481,4501,879222,27800,0.0237160135679362,1875,0.00239014874420873,0.0531132650573031
UAVS,B,996774,1102,892756,6720,0.00790548428116255,1450,0.0158461538461538,0.301880341880342
EXPR,T,994900,5000,794946,58800,0.240766600857129,8910,0.001,0.01
M,T,992743,2280,821516,115344,0.00599028352614888,2200,0.0088068025126398,0.0787383177570093
SPCB,T,975516,2701,761482,60411,0.0572802300856569,2700,0.002,0.0257173447537473
CLNE,S,975162,2207,845600,35659,0.015740888499516,3000,0.004,0.0519079913137894
BTBT,B,971593,3206,623574,22066,0.0274113675884258,830,0.0689636052255598,0.68920441936588
