symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNDL,B,157146001,1418862,141421652,6381075,0.0776632201221896,3047,0.0251289918469634,0.16205132843205
SNDL,E,122250204,292046,115627241,2577357,0.0137858162343285,2648,0.0167223195525007,0.110350994074126
ESGC,T,51226019,0,51211019,0,0.0,50901,0.0,0.0
CTRM,B,47261278,122185,19832226,1211360,0.0385853086529651,5210,0.0152020094833906,0.0934389789777563
SNDL,S,40226034,613177,35559837,2685571,0.0388059331601565,8214,0.0173600142731653,0.151775230365951
ONTX,B,37204298,78533,33280607,1618532,0.0596381390060527,14639,0.0180197201594678,0.122017491036669
TZA,B,36049028,87229,34856896,452034,0.0851403662261973,26590,0.0181398601398601,0.14
SNDL,T,33171476,175343,28502010,681303,0.00647130687283726,30840,0.0100217708318735,0.0629722956289312
AMC,B,32762837,136670,27672440,2520778,0.0621079893496963,2342,0.0351696769100958,0.221196904065873
OCGN,B,30663630,300174,23661819,3236647,0.15027055345163,3139,0.0627000610168856,0.515585639370761
ZOM,B,27935007,61086,25944753,900690,0.020942061759675,2859,0.01962645808513,0.149883170490445
PLTR,B,26690484,321241,22875099,1662737,0.330166352840022,1550,0.0532783651917875,0.410206124563912
SOS,B,24561435,212705,19014379,2887243,0.215589528878181,3795,0.0276979980024593,0.354029172002347
UVXY,B,24347926,594820,17254488,5183752,0.193774643896247,2586,0.0164378142805241,0.164506046016486
IAU,B,23112596,139854,22743997,5035,0.437251069643279,18282,0.016,0.16
IAU,S,21174161,257120,20866915,46804,0.715503855733757,10527,0.016,0.16
NAKD,B,21076360,45686,19365580,689783,0.0142220938083805,10281,0.0166844623377155,0.135428384565075
TZA,T,20789944,157089,20072876,50775,0.19862498027254,40566,0.012,0.12
SENS,B,20673189,53903,18643166,982947,0.0655772363066578,2827,0.019236741493003,0.168521202118932
SOS,E,19937606,175640,15739871,2369201,0.143517032805017,4062,0.0223998762662205,0.259131836680404
DNN,B,19103842,406887,15980579,1749010,0.143911591767209,12755,0.00855998895898806,0.0879312190552656
OCGN,T,18958814,202394,14443786,2228839,0.058181983065918,4068,0.0218408483394249,0.249377980907524
AMC,S,17823326,28433,15401217,1226827,0.0147745748071398,2606,0.015291339495434,0.163276422706891
IPOE+,B,17575017,100,17544695,0,1.0,18446,0.01,0.15
EVM,T,17265551,0,17260251,0,0.0,13800,0.0,0.0
ONTX,T,16851037,13019,14231355,362290,0.00852757353139466,9340,0.01,0.0973336667961668
TQQQ,B,16821714,131684,15436902,432339,0.604456045686681,1600,0.0163717737065633,0.333274042251028
AAPL,T,16579508,100794,7127074,1163210,0.13909785989292,1906,0.0220379090440056,0.333628588377969
PXS,T,16453226,7396,15509321,169982,0.0476770608693998,19719,0.00325013896609227,0.0831114508060033
GSAT,B,16325089,21721,14537676,790751,0.0200173608800897,7688,0.0161266904274708,0.132021743013181
AMC,E,15515158,24567,13545321,959779,0.00990309335409126,1338,0.0125057641611579,0.101810505228326
SQQQ,B,14899525,828440,12578625,892383,0.32124271785071,3278,0.0161961794727173,0.16001428540817
CHEK,B,14744558,4428,14388445,148754,0.0447221716490259,55770,0.0124,0.124246753246753
ZOM,T,14355757,8407,11993496,167950,0.00356132323872674,6661,0.0114866853695688,0.0635994569847594
AAPL,B,13931463,276455,10317908,2029487,0.312445991675482,1223,0.0174684277134054,0.299220387245975
NSPR,B,13484146,6293,10793092,264901,0.0155547186245466,14657,0.0164466666666667,0.0789732380952381
UVXY,T,13368643,183610,9072508,1041034,0.0559021334347153,6167,0.0121041862349781,0.130150593271835
NAKD,E,13348459,15296,10857558,117702,0.00749992529077929,4900,0.008,0.09
TZA,S,13254028,55691,13105086,79092,0.0839002214155208,34008,0.011,0.11
VISL,B,12974156,28057,9116997,696354,0.175700540474927,9374,0.0165486360570362,0.233385351860653
ITRM,B,12887785,30925,10523732,606588,0.0775557817823165,8150,0.0200774899212002,0.175921640648913
CTXR,B,12542737,73128,10661902,791388,0.117016527119595,6917,0.014,0.175190704369987
CRBP,B,12378549,20354,8758899,429123,0.0569461710236893,5766,0.0139434254469897,0.184413358821167
IDEX,B,12191761,38921,10826947,631968,0.0965601867986684,1350,0.0297301956000135,0.191913220335125
TRCH,B,11813455,43419,9867891,663423,0.0995219399314511,5154,0.0167122516556291,0.137821743501469
FAII+,E,11812060,0,11802941,0,0.0,10400,0.0,0.0
UVXY,S,11640798,212360,5907587,4681885,0.0514499609597753,10347,0.0136830914357553,0.13
NIO,B,11480454,246590,7984626,1985363,0.345755409219145,1465,0.0221922674675681,0.371841262113557
GSAT,S,11412888,24899,9780959,766171,0.0602130388974089,12054,0.0170645095467133,0.140686341798216
APHA,B,11318536,212850,8649892,1388809,0.504305927847514,1525,0.028764765620341,0.328957244832021
OTLK,B,11107297,15701,9125041,1106468,0.162010768651012,7717,0.0124524886877828,0.218841042231243
LODE,B,10969099,54363,9177993,749608,0.0863090889536643,6907,0.0189103016420977,0.337452864620027
SHIP,B,10944939,19823,8632655,1080381,0.0671752236286444,13832,0.0173213278357015,0.17630733600955
GHSI,B,10743406,6378,9974906,68413,0.0443351810410542,11062,0.0113,0.09372
OCGN,E,10476496,58592,7601696,1518707,0.0641623120529374,2689,0.0137604050295967,0.334648947797436
NXTD,B,10123424,18826,8525000,581128,0.0680602417982489,11559,0.0155386995809093,0.172752264927948
BNGO,B,10090175,40619,8395801,687587,0.121097543456845,2300,0.0436528553501166,0.376584253363719
EBON,B,10083765,67453,8139631,780237,0.277234524882806,5554,0.0538853898036878,0.521140270785161
ATOS,B,9898181,14782,8906412,562337,0.0448805180996673,5676,0.0204400511911712,0.225105599882863
BWACW,S,9572656,100,9546756,500,0.125,21304,0.01,0.07
SH,B,9349575,11363,9189712,0,0.131135539052853,46504,0.008,0.08
TLRY,B,9234439,142320,6152325,1031751,0.327113276085221,2014,0.107652601112563,0.998311363086783
CCL,B,9194513,29070,6874839,1150682,0.0558682586089613,1723,0.0166088584046194,0.17038404080421
ONTX,E,9168994,7980,3790408,239321,0.00639785681062842,13659,0.005,0.05
F,B,9033978,131480,7954604,549280,0.102714151323252,1591,0.0169087770956887,0.162152902934955
NNDM,B,8968791,103536,6815515,1045029,0.194013006233105,1929,0.0337853086093084,0.402643867054434
NOK,S,8965970,16148,8241235,31913,0.008395071374931,428,0.0180286185011151,0.09
CATB,T,8960478,400,8934219,1575,0.0166153129636501,10579,0.003,0.05
CCIV,B,8902505,120983,6032094,384621,0.182011073869808,1905,0.241886786813539,1.51898154553375
ACST,B,8727993,41578,7938034,342114,0.0472620170433373,43375,0.005,0.0602302247119768
TNXP,B,8677773,22855,7532345,279005,0.0271292707410301,6785,0.0123213591285595,0.131481122625066
SHIP,S,8559814,12993,7437599,895705,0.0343201816347957,29530,0.0200051178451178,0.1444
CTRM,E,8520696,20246,8008780,235952,0.00581312083247768,6404,0.00411210762331839,0.0413736263736264
ITP,B,8509474,28386,7482090,628205,0.0893042455895135,11784,0.0116291666666667,0.114108217506879
TQQQ,S,8447596,112383,7824054,282243,0.665176341366539,1600,0.0162577963275983,0.27498916151239
DPW,B,8411166,22134,6473180,674391,0.109369943240681,4725,0.0241071146357206,0.345280684482857
INO,B,8391792,33220,7069462,368967,0.134788583827336,3435,0.0308093904168552,0.43540385293063
AEZS,B,8368069,21370,7358425,443811,0.0349434835673421,8197,0.0169466720713716,0.186764335639369
RIOT,B,8345966,66426,6018911,268043,0.173292583590099,2921,0.207030111126903,1.56914659334836
IBIO,B,8282886,10956,7403284,334926,0.0523946936798177,6781,0.016469387755102,0.175822259136213
ACB,B,8242249,65542,6867344,683766,0.161466949484856,2588,0.019241350505922,0.217055844186806
CCIV,E,8196220,21592,5993124,150719,0.0378389811537525,1505,0.0917049706151268,0.737436333331957
UAMY,B,8162973,7346,7509393,223851,0.0908718989207154,4860,0.0242824363078565,0.110159805922369
OGI,B,8148573,26398,6946022,662551,0.0274961554516745,2745,0.0185550281896069,0.162065659103884
VXRT,B,8088047,34725,6555970,280056,0.213150871381336,2665,0.0449545893156564,0.498741279380141
AAPL,S,8046306,180364,5843974,1611238,0.179571945882969,1257,0.0169822023624011,0.288625271682943
AMC,T,7963139,24833,6339403,599255,0.0107004359011775,3967,0.0116532235382699,0.160321137381754
NAKD,S,7890944,39545,7187524,329946,0.0182938394489001,8399,0.0164851765639943,0.121785714285714
ZOM,E,7795413,4477,7326727,143625,0.00227032057059368,1474,0.0068,0.0676666666666667
TYME,B,7600984,24862,6396818,413202,0.119539216924518,4010,0.0209304549924019,0.192855936099299
PBR,B,7501047,50407,6003840,554021,0.00967827630860874,16419,0.0094334807383451,0.0717019070013743
NAKD,T,7427651,7589,6770062,168551,0.0036013129582859,13227,0.0055,0.05
AAL,B,7347376,34818,5845266,930033,0.0630737615341023,2333,0.0181363511253261,0.190339762637151
SQQQ,S,7312437,337558,6147783,713410,0.149360722000416,4883,0.0160269949829413,0.16
EARS,B,7263085,1200,7071389,29400,0.0618645685084624,12569,0.007,0.17
SENS,T,7256205,8873,6690426,348730,0.0129201150485005,8461,0.0128608058608059,0.140480770329131
CLSN,B,7199483,24822,6231438,286946,0.030654829384175,9641,0.0118798633227537,0.131364721937905
SPY,B,7110892,180913,5524715,399724,0.0889129206100341,624,0.0297864859619155,0.288377748071943
ONTX,S,7066848,29534,5989512,472343,0.0246297181225562,10446,0.00931594930655189,0.0848333333333333
RETO,T,7050870,19102,6390894,321253,0.144553998439253,4950,0.0206524986970873,0.163113282736111
CLOV,B,7038716,22445,6025948,340424,0.1029285426408,1575,0.0365940955889389,0.403819292715045
LKCO,B,6993434,22327,5974946,543534,0.0167800563962417,8480,0.0134559107266463,0.118104453952808
TMBR,B,6924109,8242,6003706,294061,0.1202311797518,12934,0.017,0.169887463460871
NCLH,B,6895557,32501,5958190,656288,0.169589387202552,2373,0.024606103746145,0.274820323397845
TRXC,S,6838647,15636,6267482,163754,0.0517152543935364,10917,0.0198837953091684,0.194504127479156
GME,E,6807097,17695,4232835,75256,0.0365413790814417,1596,0.678338289428172,4.46390147360283
WATT,B,6803011,129663,5235882,744461,0.118786102409676,10548,0.00715303917028055,0.0988170170104203
TRXC,B,6770882,23825,5534623,463488,0.0810221475432012,4687,0.0186232333115895,0.339234527017681
ITRM,T,6752241,10957,5925857,285849,0.0456470043481118,6406,0.0155407407407407,0.144939051709838
BCRX,B,6745879,51547,5518284,480302,0.322072563259511,3805,0.0243714720015938,0.25768508194931
BRQS,B,6719219,9451,5996202,242286,0.0297051214779612,4354,0.0139573195053849,0.170680171166693
CTRM,T,6673533,22700,5911319,89657,0.00802153129836942,9467,0.00368333333333333,0.0323166666666667
LODE,T,6653918,56210,5021555,892850,0.0439102822340529,9158,0.00805648523852675,0.160597797522175
RETO,B,6653601,26752,5662243,481714,0.464004262182551,12595,0.0106409186230883,0.173436666685012
ACST,S,6555694,22765,5833223,516343,0.0296140543102483,20992,0.0076124949355685,0.065
JFU,B,6542731,43408,5574529,526968,0.247928718630584,6076,0.012715866959109,0.224714654491938
SQQQ,T,6492231,531321,4888900,941169,0.130073258075026,4350,0.0141342540042881,0.140495904363729
ZOM,S,6488303,29981,6138755,282025,0.0148265682567643,7405,0.0179844210129554,0.142
USAS,T,6418589,0,6393206,0,0.0,17040,0.0,0.0
DNN,S,6400226,226223,5317284,622544,0.106780815747991,9573,0.0108489866966775,0.0834530488697126
AIKI,B,6398666,57465,5111421,839292,0.113186223528562,26320,0.01455924276124,0.150233236151603
ATOS,T,6379917,9525,5510073,392267,0.0352251494823504,6353,0.0141645608392679,0.172237969361505
ASM,B,6371686,23093,5514764,290969,0.0275821546691306,24600,0.00705115790435299,0.0867490369829017
IBIO,E,6345461,6763,4422444,247905,0.0402201766904862,9411,0.0106666666666667,0.1075
CLOV,T,6339099,19942,4251541,233752,0.150886310307497,2418,0.0201712074339154,0.391364806969494
ZYNE,B,6312281,22356,5224675,437484,0.167691192870346,3891,0.0191750115740397,0.262453126529147
ASRT,B,6292952,12087,6016647,108378,0.0914351556271816,10001,0.0118457070707071,0.0667358585858586
SPCE,B,6286064,43738,4514709,195073,0.349045358406393,1946,0.166134943190894,1.1223764024995
IDEX,S,6282626,27468,4916571,899291,0.0701459685600571,4352,0.0205534749908506,0.170900612834456
DFFN,B,6213396,68853,4917088,687841,0.286064250858916,6509,0.0168365657469853,0.150733721505499
CTXR,T,6196360,12371,4358348,268326,0.0107907152046336,10320,0.009,0.0835786841112598
LIZI,B,6172058,40463,5154840,132136,0.199196810283274,3803,0.0801858405204766,0.610946945284527
ACIC=,T,6051300,0,6042900,0,0.0,5500,0.0,0.0
MVIS,B,6047931,153054,4749325,612367,0.915522109495492,3442,0.0295989107461464,0.543972798564285
CTIB,B,6040491,134993,4121297,892491,0.53249312188671,7985,0.00503030139976786,0.138060756929904
IAU,T,5957007,100,5725807,0,0.000219271317557493,97588,0.001,0.01
MKD,B,5940587,8007,4749496,548779,0.158865577409777,11351,0.0144650698602794,0.156000336988361
AONE,B,5878943,100,5873552,300,0.154320987654321,12000,0.01,0.04
TLRY,E,5869152,45079,4345520,415282,0.0817544639476435,1608,0.0427408957317843,0.449864403704762
AREC,B,5851836,42256,4730932,517462,0.450059329979481,5878,0.0187863148946516,0.3393568601095
CFMS,B,5845729,1516,2077254,62250,0.0105713290448667,26209,0.00835,0.0749
VCNX,B,5843775,74039,4522075,678198,0.212770192144176,9479,0.0296924668036932,0.352613137767586
EXPR,B,5599393,3803,4986317,184413,0.0297118776675558,12419,0.012,0.150698996710798
PLTR,T,5590165,110600,4221693,523650,0.21215218853991,5050,0.0448956302777881,0.403821435916806
NVCN,B,5582806,5900,2745518,224993,0.0397168315130123,12261,0.0198761904761905,0.150333333333333
RNWK,B,5497804,10851,5185232,102409,0.106515205832304,6691,0.0145031468886407,0.240723276824688
TGC,B,5479483,6403,4485800,127507,0.141734952201527,7600,0.0758064946143347,0.659136137812874
BB,B,5442832,37663,4407139,524059,0.0812501842188967,2633,0.0189300716972553,0.238693164735591
AEZS,T,5436967,4433,2326315,135842,0.0102525702097797,4296,0.007,0.119166666666667
F,S,5414983,76568,4938854,365050,0.0702264970270349,704,0.0151163128816516,0.15
APHA,S,5404534,67627,3880137,787096,0.185088982690801,3373,0.0453165340079731,0.366267599391177
CLSN,T,5383985,31316,4693372,232550,0.0314169994810985,5932,0.00805476451259584,0.10013691128149
BNGO,T,5369960,9836,4293087,278286,0.036327458110044,2629,0.0243428868579213,0.271777700726988
CCIV,T,5329086,24989,3464696,68327,0.0528810065614875,1991,0.165347609977593,1.08577869032146
NIO,S,5317450,134719,3318420,1559436,0.194025277286662,1701,0.0261259343868984,0.386822177122226
NSPR,E,5290473,2400,3983402,236043,0.0144330013506041,7958,0.00661666666666667,0.0968181818181818
RIG,B,5278077,18722,4222951,440839,0.0681916859807714,20406,0.0131212121212121,0.0902272727272727
GSAT,T,5258383,6071,4215683,78931,0.00162101531227594,16613,0.0055065274151436,0.0342610966057441
XSPA,B,5226376,12363,4429236,305449,0.152572498866377,8800,0.0140033222591362,0.149690453648646
FCEL,B,5221563,54756,3982410,590806,0.195049676973548,1527,0.037053091224614,0.502715860107386
IGC,B,5145265,16533,4512395,247024,0.166683285501413,5698,0.0143946070371588,0.199029966797849
CIDM,B,5136344,5551,4476473,143744,0.0302921968493957,11050,0.014,0.1275
VCNX,T,5134628,52104,4137360,595595,0.0634528440682147,5513,0.00516535678157342,0.155193759240526
ZSAN,T,5122305,1100,4311407,68000,0.00595480663903954,9480,0.00788888888888889,0.03
NSPR,T,5115950,3250,4471283,36168,0.00998726325049353,63585,0.0042,0.0678695652173913
IGC,T,5102077,5207,3653549,136201,0.0425964754551673,9150,0.008,0.141156687097281
APRE,B,5060715,700,314314,400,0.0749347930367894,23909,0.00666666666666667,0.123333333333333
TLRY,T,5043022,54106,3198833,541212,0.190342228958829,2416,0.107697033298237,0.880197936085812
GHSI,S,5038914,7370,4602254,278408,0.0385220886125096,12152,0.0111266666666667,0.132912631578947
ARTL,B,5027934,22112,4341844,437473,0.0661469032309889,8004,0.0120275898228684,0.134080126693016
CTRM,S,4999633,81127,4573336,287135,0.0274526308199016,6631,0.0112681407483282,0.106850232867598
TOPS,B,4991717,22895,4203277,321226,0.464715452032015,3326,0.0142570507655117,0.164057769917305
SRNE,B,4991367,31043,4203096,418474,0.216717704210147,3876,0.0177616917800312,0.350720708081634
VTVT,B,4965151,6360,4260193,180626,0.0793465865042786,7126,0.0132352941176471,0.124293853390413
AMD,B,4953786,127942,3577524,859971,0.399790370251506,1500,0.0172632174864686,0.353610754423608
FCEL,S,4936651,46882,3813986,863846,0.199164543885107,2515,0.0342247380322102,0.547148106562488
NIO,T,4929878,43573,3721288,408022,0.0727377710810255,2339,0.0297216889548267,0.385004029348118
VXRT,T,4893617,14321,3946743,125398,0.085561002885931,3276,0.0371861216074304,0.383098307405911
XSPA,T,4882855,4320,2839715,124981,0.0487107753890227,14380,0.00959970014992504,0.131830334832584
SNAP,B,4879006,42487,4115222,223962,0.222398593484541,2654,0.0667090129819086,0.562392061689062
MICT,B,4872154,21592,3946247,376465,0.0563562338389602,14242,0.0177838408200181,0.176853809337773
ATIF,B,4867953,12784,3354603,126549,0.0733629863900261,16532,0.01,0.114083635089359
APHA,E,4836331,36147,2692612,310790,0.09155340258779,1158,0.00699003300842442,0.107858587657356
SH,T,4791674,9732,4698042,5500,0.103395541365389,53700,0.004,0.04
AACG,B,4734568,73339,3272589,688942,0.0635332895840468,2183,0.0321377083541747,0.424630174277778
TIGR,B,4722134,6631,4032902,177052,0.0625909676173888,4218,0.172880656595493,1.41927680859405
HEPA,B,4721721,18632,3168569,272544,0.0839484110089672,8420,0.01,0.133048128342246
CTIB,T,4721221,170442,3348566,910487,0.204276599208041,4397,0.00301319097722858,0.0613959574472127
EBON,T,4692820,14060,3629126,227051,0.123894751485612,3850,0.0554952994164608,0.593551532233706
AVGR,B,4680856,2501,4263640,122215,0.0102389847349867,11429,0.0110801080108011,0.1
SLV,B,4679381,420381,4025385,116700,0.083732534383463,1440,0.0162085119390142,0.160588602757933
SOS,S,4663982,34976,3589033,753629,0.0515369890367792,6416,0.0334025096981352,0.475438203020527
TTOO,B,4591920,6843,3276234,314165,0.0627009129401936,5521,0.011,0.12997619047619
NXTD,T,4582488,8110,3779310,282331,0.0295508995781099,7717,0.00946547314578005,0.115597369382536
BB,S,4580937,55870,2839954,1413769,0.127090064006083,2463,0.017850828366784,0.199280023031682
OPGN,B,4555785,13584,4043436,210887,0.319783453754674,8305,0.0120688405797101,0.156654589371981
TRCH,T,4554233,7000,3674268,318845,0.0157373070878583,5423,0.00677777777777778,0.0597955974842767
GHSI,T,4554109,4430,3894922,84047,0.0118357653577191,21433,0.0103162055335968,0.0541666666666667
GEVO,B,4543520,25629,3392450,561438,0.117853533116447,1924,0.0157478215643961,0.396057715650203
OGEN,T,4537337,2500,3798507,186785,0.0120120578111106,7829,0.00928571428571429,0.0912857142857143
NOVN,B,4505141,2689,4095942,104754,0.012882442143174,13686,0.013,0.12108211856171
BIOL,B,4493135,7347,3771744,131406,0.0251825225416819,8787,0.009,0.0983333333333333
CRBP,T,4448643,5421,3588144,232634,0.0207936196392503,16110,0.009,0.140285089475465
DVAX,B,4441502,31538,3844178,331491,0.210639725288714,5880,0.0177095035407386,0.334470392689875
ZSAN,B,4423302,4547,3877144,166699,0.0464161431726413,6954,0.0152603174603175,0.12
AQST,B,4386464,1216,4034450,3662,0.121601074363592,317008,0.0103174603174603,0.119126984126984
CNET,B,4365089,35737,3203862,725285,0.126331070131246,7131,0.0197928577536088,0.243957026417256
FTFT,B,4359506,18133,3792660,235985,0.148331690627941,4826,0.0700482081639535,0.677998066409373
NEPT,B,4347174,16054,3491335,284167,0.0417948586389984,6782,0.0176548009367682,0.141666666666667
GEVO,E,4314561,3372,1399608,46639,0.0205773902445783,1990,0.005,0.0923765432098766
DOGZ,B,4310408,27660,2704975,533664,0.0895618089286986,7669,0.0078719962608305,0.0830658461680965
NMZ,T,4296880,300,4273380,100,0.0318979266347687,7040,0.007,0.0633333333333333
DNN,T,4292544,30296,3399731,260835,0.00934882386691484,9518,0.00593807065278297,0.0600581598231941
OCGN,S,4286565,61360,3172051,802519,0.0528177612696151,4455,0.0545718350944821,0.409889491298128
AACG,T,4283483,64482,2882856,630019,0.0268132924604092,3189,0.00337083217021805,0.0668084116497627
BNGO,E,4275556,900,3895956,7580,0.00291520074183105,813,0.006,0.07
CBAT,B,4267007,17553,3664331,214768,0.132774378505018,2977,0.0243208328564797,0.422225692210256
TXMD,B,4266183,50370,3688578,372290,0.122082449385171,2013,0.0141038169556959,0.147836351441985
NCLH,S,4255681,18813,3606019,548907,0.101263727020936,3698,0.0168860384978097,0.250857277053726
ARCO,T,4254703,0,4250503,0,0.0,10294,0.0,0.0
PLTR,E,4254035,19198,3531442,351492,0.0119393518598238,1137,0.0112966873856118,0.113233642306902
OGEN,B,4252794,3807,3794376,279837,0.03068288196511,7961,0.012,0.107205071664829
ARKF,B,4248800,108821,3660310,156917,1.15682453914366,275,0.0647271586573438,0.391142220313619
JAGX,B,4227613,5193,3727436,179502,0.0357465248119094,5467,0.01,0.142751946013397
TELL,B,4226586,4715,3415057,274363,0.0388292241740653,3947,0.013,0.189161389172625
REI,B,4194947,1963,3596670,56148,0.0331414942259208,16478,0.0156525198938992,0.0976525198938992
SH,S,4194333,2553,4190780,300,0.0087542461355695,52187,0.004,0.04
KIQ,B,4153791,14626,2965565,137015,0.191280482949945,8682,0.0142039071107721,0.177372603932995
AGTC,B,4151008,12985,3032936,197338,0.163999523426134,2740,0.0417384751330431,0.58325344899105
JMIA,B,4145826,18446,3800804,91666,0.368870621339181,3780,0.181540665897473,2.00003707490421
BORR,B,4139219,1400,3963020,61776,0.0188828147437113,13845,0.011,0.07
GPL,B,4137676,4150,3835516,116536,0.0128209803086644,37798,0.00597959183673469,0.0704591836734694
CLOV,E,4125860,3600,1546869,35297,0.00964465750465018,645,0.0071,0.0775
SDS,B,4105858,48322,3872408,64096,0.225392906551574,4761,0.0122542663365162,0.12
NNDM,S,4091495,33335,3407218,479416,0.0992082794129993,3559,0.033796516323525,0.375721791854457
TSLA,B,4079552,33639,1275589,116634,0.218634136237955,1707,0.463156387062062,4.80887685721492
AAL,S,4073215,34288,3053245,648550,0.0596071160682368,1440,0.018742474916388,0.161858227200754
PTE,B,4060659,5124,3575986,172950,0.0670914511164802,12437,0.0148,0.135391708126036
AGEN,B,4040721,3861,3436893,340966,0.046405400899707,13609,0.0135573122529644,0.0882327455153542
FUBO,B,4038354,44829,2904546,163460,0.501404005012121,1635,0.136964040370546,1.41565119198821
METX,B,4037816,10480,2551650,230034,0.0863108000863618,6441,0.0161398702850316,0.219428194838042
PLTR,S,4036794,64026,2681690,1161722,0.0827137798383239,2483,0.0324885013724367,0.388583077752123
ACST,E,4023597,3434,3316081,213875,0.00656726276068145,2460,0.003,0.03
TNXP,E,3956521,11950,3529952,133373,0.0184537220978954,6028,0.007,0.07
INO,T,3953927,13581,3447891,92230,0.0422696302501233,3251,0.0246680041253209,0.355038053181199
ACB,E,3948581,13028,3207248,292706,0.0173461915244051,666,0.00447739361702128,0.0500422491618643
MICT,T,3944120,9262,1652145,355443,0.115472181100984,15018,0.0095,0.105631163708087
CAN,B,3943278,50733,3232847,108450,0.174433686676787,7286,0.079403065164872,0.616177392931545
TNXP,S,3935098,11941,3160363,305287,0.0155492955455115,8024,0.013,0.135230263157895
ITRM,E,3928101,12454,2915237,261897,0.015748246915754,14454,0.004,0.0610334788937409
CCL,S,3915530,38891,3075568,657676,0.0719548580212577,2061,0.0169339907671624,0.166773618972351
HUGE,B,3912888,14609,3523454,106744,0.263265329727803,2657,0.0136949919853238,0.232688518361001
VBIV,B,3910678,2364,3359661,54653,0.0184774581864873,11457,0.0124025974025974,0.123901905300887
NOK,B,3905761,6193,3594543,70026,0.00291412629189823,2370,0.006,0.06
MKD,T,3889029,3517,3367877,205655,0.0894804841969886,8495,0.0161666666666667,0.160261833494732
SOS,T,3888204,19133,2976305,159707,0.0272627047792291,9600,0.0125617494067209,0.173170242773843
CEI,B,3882366,4438,3312556,135794,0.0302793785280244,14020,0.008,0.103404255319149
FCX,B,3881843,24784,2921860,535187,0.0524302741688322,2873,0.0195402049049698,0.219568506157953
XL,B,3868519,18204,3466061,52823,0.453488432527346,2035,0.0853210518044214,0.500282983606083
TYME,S,3864849,9318,3406246,211006,0.0295126509894864,7189,0.016,0.160622766717713
FSR,B,3829535,33742,2918146,557900,0.361876660084972,1758,0.0475185962853971,0.500043118387626
GSAT,E,3829489,3300,3263135,226606,0.00359400781714613,2877,0.00757142857142857,0.0757142857142857
LIZI,T,3826947,36908,3234329,95434,0.249587785566547,2701,0.0481548749957824,0.500382202426572
VXRT,E,3821558,11187,3121046,134804,0.0619752608219391,1250,0.0142381150578936,0.111812276944686
VTVT,T,3817996,5900,3468331,147892,0.0395502668922464,6258,0.0055,0.0583611111111111
ADXS,B,3816362,3568,3517729,72955,0.0275874886488431,43428,0.0147142857142857,0.068388643533123
COMS,B,3798106,11791,2911394,196116,0.283423210339169,3896,0.0521770329066218,0.565028891807407
MVIS,S,3767024,60814,3253983,277260,0.375899102246186,5526,0.0244633667716418,0.599441917927657
PHUN,B,3756050,9568,3121169,318399,0.0624517575560545,11480,0.0194285714285714,0.173051335794614
PHUN,S,3733974,7352,3050212,331169,0.0596780634764166,11719,0.013,0.138742607827645
MARA,B,3724001,41520,2523498,178624,0.170970845729959,2333,0.119788231966942,0.922428048186563
RKT,B,3715884,39711,3160043,283748,0.381901812919699,3113,0.027073360287151,0.325954850545705
ITP,T,3696555,12682,3179594,251740,0.0450974867391366,20155,0.0056,0.0527285714285714
CTXR,S,3685105,24450,2950689,292502,0.036974264097968,34439,0.011,0.123311258278146
UAVS,B,3677447,11286,3189320,83640,0.161911229971175,2237,0.160663198949258,1.16279501077359
ADMP,B,3646599,2100,3267667,24933,0.0096859866518773,21145,0.018,0.08
ATOS,S,3640645,8952,3268376,165985,0.0378913685065059,7889,0.0157425191370912,0.136738102339057
TMBR,E,3635138,5951,3208475,144091,0.0662398839576715,5379,0.016,0.102421457042693
NBY,B,3626174,4899,2520018,219606,0.047327803177846,12326,0.008,0.104887847288225
SENS,S,3624409,17849,2829502,539959,0.0208053783560434,11080,0.0158443074854325,0.169070297722844
F,T,3621038,7260,3342845,8670,0.00634819065505343,4900,0.008,0.08
TRCH,E,3618263,12619,2708118,153730,0.0248406280847093,13380,0.00810372907944375,0.0710651511634034
ET,B,3611100,16942,2776020,334284,0.0339642501528794,2400,0.0150025062656642,0.14
DFFN,S,3598393,20381,2948845,474146,0.0658926818646851,13373,0.0142307692307692,0.135645577792124
UAVS,E,3577075,5218,1622545,22793,0.0555531878641509,2014,0.0347656111482615,0.242996746369266
GME,B,3567000,25081,1670869,71967,0.0764249942019856,2007,0.721869021802602,4.93542313234353
USWS,S,3563695,918,3409570,40398,0.0194060177877661,12387,0.00524444444444444,0.0863
BSQR,B,3529787,34787,2458537,299421,0.172166258667878,4543,0.0395464327902657,0.339552071068067
PAVM,B,3523075,9784,2911355,131005,0.0895376767074925,13161,0.00926470588235294,0.250803273023357
SOLO,B,3523023,18158,3165787,170008,0.136424842838924,2406,0.0139331114808652,0.190888979497039
SESN,T,3505862,8364,3054953,139807,0.0442567201690394,17269,0.0252362247681397,0.220918566924984
ACB,T,3477839,17295,2708668,515959,0.0428126840128068,4410,0.0185116746586241,0.189661697790832
VISL,E,3477815,8653,2559121,169067,0.0609578532787556,5898,0.008,0.125073243293802
CSCW,B,3458560,1974,3207161,122013,0.0181368146446962,20517,0.005,0.05
