symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,54148228,2259083,48295201,2358300,0.814725755844625,3078,0.023167794922883,0.201412754762115
SH,B,50004871,65203,48139062,11500,0.112899615948326,78937,0.005,0.05
SQQQ,B,47658595,1568773,42218760,2651318,1.12743701653806,2085,0.025254873467089,0.208945756044172
SH,T,30447467,185,28896282,0,0.000540858664711571,81300,0.002,0.02
TSLA,B,26915597,311678,14067749,1740895,0.799164216422966,2000,0.119348615336834,0.800597863744694
SQQQ,S,26368263,316651,21752994,2845055,0.224545107088542,3346,0.0206754294275666,0.205534210341611
LABU,B,24549836,309493,22778861,1124673,0.383745152053304,11490,0.0205086163495085,0.200191679415143
BOIL,B,23453545,1423494,19000617,2452051,1.69026293226731,3856,0.0200674896488373,0.200013429668824
FRC,B,20649011,225807,13643254,1690522,0.245749112751209,1904,0.191312065348502,1.12771359768726
TSLA,T,18503369,169634,10715251,820801,0.468290949828227,2000,0.134360372802202,0.807273875373508
SH,S,18446027,1000,18234324,37420,0.00356402135730846,177327,0.002,0.02
TQQQ,S,18162246,257775,15231006,1642783,0.0763134578749296,3820,0.0180703356367226,0.183552375558356
FRC,E,17082245,109560,12594747,720051,0.0853160391727283,2565,0.115243876716141,0.982004802594878
UVXY,B,15928808,2013931,11798203,1550994,0.829212555559197,6012,0.0234238109838208,0.201694731837724
CS,B,15820630,150734,11421255,273252,0.0597937112047926,20400,0.0085657546228141,0.0939838910358653
UNCY,B,15357523,138856,13161156,1506317,0.406823165263925,9184,0.0275410100205816,0.217857289847519
TRKA,E,14972199,301269,1582821,3025807,0.188911780089666,3801,4.57280660708394e-05,0.0285295994839623
PSQ,B,14951057,55949,14748548,32960,0.0471871857655696,16199,0.003,0.03
BOIL,S,14745886,858916,11589328,2147296,0.995995588908929,8913,0.0192440146541212,0.190029523218031
LABU,S,14215973,170875,13437272,559180,0.224053975799289,24559,0.0195718569154296,0.190544543672403
SOXL,B,13563790,193966,11789357,1199249,0.133553976250767,2725,0.0223597342307234,0.202030917684429
HUBC,B,12796679,83584,11290536,749767,0.508906593407027,7100,0.0232864307351276,0.308536126436077
LHDX,B,12770959,411320,8841188,3129428,0.101314949947127,588,0.00101189677433666,0.0199713516843148
TRKA,B,12743244,456154,6155828,742214,0.219995409831147,3190,0.00013431584483762,0.0199832317852527
TQQQ,T,12516634,150069,11560877,242939,0.0545702893244312,4029,0.020090071569684,0.190531672498903
SCHW,B,12264070,123637,9077142,864785,0.497797963869346,2508,0.063912834194385,0.483439742973575
AMD,B,11964850,93108,8656659,1512402,0.1888774682085,3782,0.0692638108663559,0.438998796430667
GNS,B,11960215,118608,9573410,1361635,0.344239966329037,5839,0.044919808655272,0.32193464925284
SQQQ,T,11623260,179437,10394033,577596,0.126599975722842,3600,0.018718770025093,0.19549450869649
SPXS,B,11291436,167242,10569575,439132,0.398529862248148,4174,0.0170008885597927,0.170000362581581
UNCY,T,10498713,73597,8865917,1191044,0.142408728620683,9268,0.00464042967718564,0.0875756300792629
LHDX,E,10079212,220211,7455359,1981096,0.0813476957633211,614,0.000869895021984363,0.0146626355875828
PSQ,T,8528502,19800,8389602,0,0.0132234904781998,11700,0.002,0.02
SI,B,8038537,31286,7161246,384795,0.129047140136641,8500,0.0388281742128323,0.368126833930354
TMF,B,7913886,95318,7346878,360311,0.154608082369554,2912,0.0231426363288918,0.18
F,B,7669476,114848,7220041,129257,0.0664287360801894,14140,0.013,0.155575396825397
DPST,B,7666900,154936,5629931,1238744,0.763411720866719,3008,0.0577649691191329,0.463419178782713
CS,S,7373071,4762,3517981,111666,0.000996328578305692,32455,0.00171677982541222,0.0160611057225994
GNS,E,7372370,85801,5497808,1219571,0.163410783554167,6388,0.018180993196801,0.177684570438285
PACW,B,7296733,110112,4946470,1276323,0.358322798210471,2441,0.0471479981688694,0.426166655828146
SPXU,B,7286065,124137,6821145,205660,0.243010683183332,4785,0.0131362579102616,0.133311258278146
QQQ,B,7217603,179888,5297960,1001556,0.13673848787197,1923,0.0343144096404829,0.405655563626709
NVDA,B,7133425,57747,3077319,172326,0.327802723552613,2000,0.281056254649718,1.41645113478201
AMC,B,7023988,56569,6198967,452577,0.204829809900318,2595,0.0169005369224885,0.219075101571195
IQ,S,6984808,3199,6424475,344215,0.016267004913145,44509,0.0139095890410959,0.163735159817352
BBBY,B,6863092,24466,6421617,276518,0.0518142014194705,5273,0.00919090909090909,0.104
BOIL,E,6618345,203927,5592759,312709,0.20511619012367,31868,0.0114973909210962,0.12
MARA,B,6512068,8223,5824354,238323,0.0913382729924302,5557,0.0152438501204487,0.253213203775211
UVXY,T,6396448,637572,4982538,339297,0.198643571780234,9126,0.0154174308148646,0.150044040107445
SPXL,B,6236297,190977,5316940,533538,1.26366301700896,2000,0.0226998010523509,0.319270513140079
BAC,B,6220578,26125,5490888,534221,0.0262529360511468,3348,0.0113691616974069,0.215563496695588
AMD,T,6138200,14666,5167751,153196,0.0292233131193768,2934,0.0512204076172009,0.310643352312173
SI,E,5984890,16746,5545080,176571,0.0762788019977,6200,0.0202057040570174,0.229345777665082
ITUB,B,5836557,106380,5673108,500,0.115232252586826,31792,0.006,0.03
SCHW,T,5683565,5626,4905997,52418,0.0402241182802732,4326,0.100759458269918,0.470013653996352
HUBC,E,5678911,23140,4978783,329504,0.268407786897226,8457,0.0173522390488692,0.258336190509543
TSLA,S,5628497,142289,1628096,743505,0.326262084609376,1920,0.106113380861144,0.737358165896276
SOXS,B,5559560,176471,4020231,1010366,0.418922089297733,2576,0.0208748278599568,0.22827865999707
AI,B,5536437,92668,2994012,1610031,1.25240170934451,3070,0.0718129958495378,0.541262178320035
CDIO,E,5454665,44141,4229216,444488,0.251227284708243,3219,0.0184416125411709,0.299817220888982
SOXL,T,5421374,79138,4139301,489294,0.0567941920219617,4600,0.0193076496171189,0.208512894070341
SOFI,B,5413305,3730,5051572,147357,0.00738109877216971,6250,0.00828455284552846,0.193536585365854
TSLL,B,5401843,170856,4868615,317012,0.738797422680122,4465,0.0204737616494837,0.224588968774344
CDIO,B,5230164,51558,3824158,430917,0.49125650112654,7691,0.0544251738774336,0.564577249521359
DPST,E,5229015,65853,3722819,684985,0.321563327150564,4446,0.0331166227840765,0.274754198837522
TNA,B,5162813,199603,4374352,499116,1.67774853359067,2649,0.0218479297615829,0.257975046193636
SDOW,S,5120833,38458,3040951,1993428,0.549762432472567,4025,0.0187719170318041,0.178113902935466
NVDA,T,4934453,29338,2570652,128230,0.164545436846129,2000,0.270938000791871,1.33385284911391
UNG,B,4934378,329187,3844773,628159,0.408331051605109,3489,0.0174626924982705,0.17
HUBC,T,4850287,19257,4383458,276359,0.174338258722699,5200,0.0102887810180746,0.206243299156673
TZA,B,4817693,234458,4001849,515158,2.36450722717248,3384,0.0212931374481925,0.217346648920692
SPY,B,4717636,178696,3544563,545346,0.0879509695597084,1850,0.0306334219272851,0.346587966239967
OPEN,B,4563375,3534,3854439,265039,0.0138407322465341,14900,0.01,0.0678125
PSQ,S,4560562,10624,4410374,130100,0.0319103746150812,58377,0.004,0.04
BBBY,T,4448595,26471,3967046,337173,0.0521508445108016,11749,0.009,0.09
LABU,T,4409950,15600,3955380,81295,0.0293043366477106,11900,0.012,0.137487684729064
WISH,B,4243172,2003,4027756,9709,0.0122053938601989,23676,0.000115909090909091,0.00169260658696143
UNG,S,4234055,207299,3682492,314974,0.434876742151059,6406,0.019,0.19
MULN,B,4180678,235723,1979821,227505,0.17445239420266,9741,0.000217307585304317,0.00384880988926034
NOK,B,4145142,300,4102371,900,0.00031160931670309,31226,0.001,0.01
F,T,4142388,2260,3951952,3540,0.00200766489060504,13500,0.004,0.05
PYXS,B,4088129,43205,2960790,667254,0.699878861355506,3513,0.0257545802678883,0.242129523780388
AMD,S,4041724,31086,2545673,1066869,0.0604869188059649,4012,0.0497794139206452,0.382287028918887
AI,T,4032821,21543,2712038,904555,0.252924413568642,4581,0.0552921193847737,0.548214452822865
UVXY,E,4021053,403546,2531698,692120,0.148248833534665,33674,0.00714150307754721,0.0801488435997252
AMZN,T,3979784,8725,3435348,82837,0.0480366478154728,2520,0.0263084145471833,0.210823259420241
ONCS,B,3977677,45384,3317614,285322,0.491767077776819,11134,0.031313604854771,0.27988735086543
FRC,T,3960500,39261,2826956,546063,0.076806294915844,4182,0.153724178284314,0.696994915602112
TOPS,T,3956052,1100,3837826,68116,0.00514992208863672,76700,0.0027,0.023
META,B,3884637,21423,2066287,249075,0.182314141814401,2000,0.204953484417149,0.977686620385234
NIO,S,3863865,9336,3664201,140958,0.0117038108307721,6958,0.0170555144337528,0.137142857142857
BBD,B,3848431,21557,3778433,31200,0.0268926255655844,36639,0.003,0.03
LYG,B,3824732,5000,3797732,0,0.00364463895477586,47785,0.0,0.01
PACW,E,3823011,25194,2759211,280438,0.0611923823559128,3200,0.0293486121525981,0.391773612482027
AAPL,B,3811502,31340,2802722,543453,0.128027079159456,2071,0.0304787306712449,0.380638245079095
KRE,B,3725226,88965,2861797,623594,0.0863782133258584,2389,0.0170249322522144,0.156423437113571
AMZN,B,3646687,20199,3102003,131517,0.117782603849656,2060,0.0448215782128055,0.419506231022362
KEY,B,3576127,41371,3184839,178897,0.104401617555384,7565,0.0148109708507423,0.110607348921956
NIO,B,3566420,10520,3208406,225762,0.0177788540721238,5049,0.0120988612836439,0.182046336078291
TMF,S,3546066,58770,3299185,144976,0.0813391432131686,5954,0.013583366755387,0.130749250749251
SPXU,T,3442666,32676,3181336,24575,0.0946899247882419,5150,0.013,0.139
QQQ,T,3380109,60724,2573861,445483,0.0453755118798992,2000,0.0443549539722309,0.427513323804688
BBD,T,3366305,4000,3353405,2400,0.00332540777812879,35305,0.001,0.01
GNS,T,3362803,35955,2635347,515936,0.158761984058028,8610,0.00229280953056304,0.0564233644670462
TOPS,B,3334059,8237,2951552,280323,0.0978699755985343,8242,0.0053077588418545,0.0830606955310842
TSLL,T,3332596,75596,2585013,650659,0.259390976736508,6381,0.0225804507730909,0.194146679916346
EUDA,B,3328787,53005,2419725,569668,0.910281566912989,4192,0.0471602477874741,0.457731140721802
COIN,B,3312381,37938,1599860,125451,0.261706576709514,2000,0.268256721737274,1.32404028646767
PYXS,T,3307818,34512,2402655,721375,0.273961970489565,3599,0.0129468986999849,0.128363040755371
ITUB,T,3266843,7000,3212343,17200,0.00333521375861438,25170,0.001,0.01
SOXL,S,3245882,48895,2673496,346788,0.0364368461936791,3050,0.0249056301636577,0.207325840736128
RIVN,B,3241927,9965,2890877,205910,0.0188957886893113,2097,0.0203168586665637,0.262092212154127
HUT,B,3220127,3700,3020500,142496,0.0211912908206788,9360,0.0115384615384615,0.04
UVXY,S,3200480,219813,2687880,150913,0.0645723257736095,16339,0.0155039144872385,0.15062346939077
VRAX,T,3199494,13743,2904650,227191,0.0938169596761214,3949,0.0121400654615785,0.0510315480175556
BHG,B,3131885,3160,2792366,31531,0.154725284896377,31884,0.00101,0.0332350913676386
AAPL,T,3128882,17733,2522926,143513,0.0654269180154545,2260,0.0280731308087355,0.34879452628744
MARA,T,3120604,2910,2660416,166133,0.0170191376394838,8000,0.01,0.251862527716186
CCL,B,3104757,10314,2803244,65342,0.0138453633960927,6630,0.0109761904761905,0.152083333333333
QUAL,B,3082556,61731,2447477,449813,1.71528959913886,2126,0.0194303266811887,0.277280880101027
SHOP,B,3060712,17981,2255949,365435,0.244606176024991,5420,0.0529146432347654,0.353609088241256
XELA,E,3056536,155775,16900,1151312,0.202705266790124,20208,1.87213114829355e-06,0.00502792550560317
HSTO,T,3049872,36567,2626360,327441,0.143255610241695,2378,0.00292009367942677,0.0573980260406502
TRKA,T,3047782,7305,2628383,53913,0.0122127669613874,6580,0.0001,0.0148509072323026
UPRO,B,3045319,141312,2704881,134828,1.17319841008544,2000,0.0200722964782541,0.221858126874024
SPXL,S,3026444,82064,2542752,236112,0.616279002730012,2418,0.0246300551088656,0.229558094629
SPY,T,3024800,111027,2242888,471587,0.0567129096230692,1935,0.0258378143681483,0.303386390158898
SOXS,S,2996107,77308,2109987,594476,0.187505556845368,3516,0.0246402453648237,0.257921328811429
HSTO,B,2960325,47086,2483836,364288,0.702585504961626,9969,0.00571297140129323,0.110039352514864
UNCY,E,2958466,11037,2658497,118808,0.0355443574851498,4664,0.00283614665002089,0.07125
SOFI,T,2952197,960,2453312,46324,0.00346514642282215,15700,0.005,0.08
CDTX,B,2899897,9879,2463574,56945,0.287834306747374,19803,0.006,0.08635
EUDA,E,2846480,42074,2160118,466376,0.484655852675864,3700,0.00394736424085509,0.133003778815141
BAC,T,2816229,5912,2260624,111698,0.005644490891384,6909,0.0105577639751553,0.134252587991718
SOUN,B,2815577,7251,2430417,95681,0.0940671393219979,6949,0.00732156862745098,0.147103548153512
JAGX,B,2801102,3941,2386836,154078,0.0832031505778248,18485,0.0135215678282725,0.111614311376794
BBBY,S,2723579,11931,2276332,435316,0.0289436321354735,72994,0.011,0.11
FFIE,B,2695100,5600,2275890,26538,0.0186532361508861,18200,0.0001,0.0057835
SFT,B,2680085,400,2599313,1000,0.135685210312076,38770,0.0,0.03
MSFT,B,2670875,30612,1015019,691929,0.229572843001224,1855,0.0715045090181994,0.627362640772013
KGC,B,2666111,37252,2448815,95364,0.0478913918726542,22380,0.003,0.04
LYG,T,2644845,0,2630045,0,0.0,45200,0.0,0.0
GOVT,B,2614684,67766,2477918,0,0.198575225853096,38852,0.008,0.08
VRAX,B,2601913,17604,2427400,108180,1.08562471976672,8800,0.00287698000519346,0.0428804206699559
BBAI,B,2593184,1975,2372195,59386,0.0665469869966839,8854,0.0119876033057851,0.123388429752066
RIOT,B,2587925,36974,2174386,124093,0.229204576651344,4552,0.0398131760078663,0.237081824728907
SPXU,S,2541389,30607,2343396,33385,0.0642563418092184,11723,0.008,0.09
SQ,B,2541062,31596,1657801,119631,0.235618804126816,2200,0.106367280650269,0.604114437185762
SNAP,B,2521052,10585,2056667,289120,0.0266497681420303,6420,0.0370438468397115,0.266220446939436
AMC,T,2503183,3840,2212529,78177,0.0248542505309211,5524,0.029,0.261809523809524
BLPH,B,2485184,21454,1862524,147332,0.684416737468658,2848,0.0907193948874566,0.713032061969781
QQQ,S,2481054,56970,1682727,455648,0.0434681251191684,1406,0.0293553564007784,0.299802239023046
QNCX,T,2477421,7046,2237911,170500,0.0080340609521377,48237,0.000758728356514334,0.01
SI,T,2473986,7368,2280665,83879,0.0396270303296741,6200,0.00497381100186841,0.0884
CS,E,2470476,27443,1761370,15452,0.0192607213517182,6200,0.001010370105489,0.0420799634820352
HOOD,T,2466752,5334,1839674,584902,0.085001137458871,115978,0.006,0.0693408887563376
SPXS,S,2456527,72157,2045533,170158,0.124851199111612,6620,0.0101816118047673,0.10254417214475
F,S,2446003,544,2424818,0,0.000382357407156371,25299,0.003,0.03
DRMA,B,2437574,51502,1994660,234792,0.984654844249453,8280,0.0612876948679502,0.35956320376415
TLRY,B,2419231,1128,2297416,47100,0.00465248861489057,17261,0.002,0.035
APE,B,2377426,7512,2233073,106600,0.0454338821652262,7909,0.00895492111194591,0.130909090909091
THMO,B,2370938,37778,1519054,222309,0.283721205921864,1527,0.0388150931865147,0.252782954084311
WISA,B,2367042,40967,1695143,360873,0.271767846211565,5779,0.014814062438844,0.0780886572514573
HUT,T,2347411,1000,2329491,1100,0.0035772287923991,8200,0.001,0.01
BOIL,T,2347330,19021,1500534,11905,0.023349303690676,26700,0.006,0.06
TNA,T,2346311,92108,1998631,201020,0.847047315329052,3756,0.0233760950408317,0.195882368078431
NYCB,B,2345845,14921,2227621,73165,0.0265130673821604,5575,0.00972729787391802,0.117702702702703
PLTR,B,2333887,21008,2168147,21400,0.0439990853143508,5430,0.011,0.146720334889712
MULN,E,2324290,169215,4700,745939,0.110667837582961,7209,2.09036382293025e-05,0.00477518218212044
WAL,E,2315947,8195,1419240,34295,0.0420885398805815,2192,0.226548378953352,2.03527093301267
BAC,S,2290924,6863,2046238,202415,0.00576155557498862,11098,0.01,0.1
NVDS,B,2284352,155604,1841850,248704,3.09640335283145,2230,0.02,0.303155602692761
WAL,B,2282093,42867,1292185,110963,0.244381167637559,1865,0.22661435530675,1.7434141622542
FITB,B,2255878,2506,2064092,21848,0.0183910307767687,3725,0.0179413519249763,0.13810258282874
SPXL,T,2254315,62578,1917622,197001,0.432456686221149,2417,0.0271204029833478,0.29702346734656
FRC,S,2249317,30248,1386935,385546,0.0328076747569082,3009,0.215582430430025,1.16961452270629
TNA,S,2248010,49818,1841395,271111,0.484246665870982,6323,0.0193348332542511,0.182594913029473
AAPL,S,2234492,37921,1201046,792132,0.12310106964529,1789,0.021030455580324,0.298783392674176
NIO,T,2193810,7996,2009242,46161,0.0106364847180011,8000,0.009,0.189761904761905
RIVN,T,2181776,4620,1719218,165240,0.0182813302430187,6378,0.0252142857142857,0.262437487492232
CVNA,B,2179174,39638,1910507,97555,0.373756244086581,3334,0.061440488124583,0.312823430655909
FAS,E,2164616,2275,1071810,6717,0.0593027276779501,2550,0.0423385027409418,0.446847009148838
TZA,S,2160439,103138,1741616,231797,0.814187306996474,4790,0.0242827526519401,0.196569977842638
SPXS,T,2147719,85189,1955802,62685,0.161738951626037,5780,0.016,0.17
DRV,S,2146406,4978,521830,12149,1.47846849894225,17206,0.053609284845583,1.16903447413526
ONCS,E,2136042,15249,1851822,130198,0.480519677076381,4703,0.023991698347428,0.223876432099723
COIN,T,2125818,12972,1407947,79225,0.105643557640095,2882,0.238134462383274,1.13473746684233
SDOW,B,2103596,67456,1936283,73834,1.13502817114827,2037,0.02,0.213885853685911
OXY,B,2097719,28115,1548267,355242,0.468416035714948,4010,0.0192946962105319,0.308780181065056
AIMD,B,2087960,19938,1782735,149376,0.135499694713051,5100,0.0130800872618469,0.120810851861643
ABEV,B,2085325,0,2084225,0,0.0,23938,0.0,0.0
UCO,B,2083101,143341,930254,972861,3.57594446876348,4329,0.0250339999347526,0.320451638565133
WW,B,2067775,6488,1817719,80055,0.02218239275016,12599,0.00788834006176341,0.0615883430832889
USB,B,2047389,71417,1739757,119002,0.336715417843256,2679,0.0161727293936949,0.128966803672273
DRV,T,2037391,793,688520,50867,0.201268778970635,32502,0.0364545454545455,0.485151515151515
GOLD,B,2030924,300,1909357,9100,0.000835283536308834,8600,0.002,0.03
BHG,S,2007781,1000,1881689,125092,0.01557753719137,151216,0.00095,0.0161
BLPH,T,1982996,12617,1539896,156773,0.102459147543392,3434,0.035158924205379,0.174091279543602
SCHW,E,1982868,12913,1510321,90265,0.0389767062910946,1799,0.0529299683453568,0.404798772375032
SAN,B,1978110,400,1872499,0,0.000456698795988182,102025,0.002,0.02
TMF,T,1972274,14581,1836235,43166,0.0185557305497233,2878,0.008,0.0813333333333333
SOXS,T,1964483,28189,1505211,132086,0.0846936221014304,5043,0.0198808026363489,0.267091242254722
FRTX,T,1957991,25118,1559054,286277,0.441489023626395,13526,0.00194071410653065,0.0697452406834462
AUY,B,1934854,3100,1909148,0,0.00284337932881572,14702,0.0,0.01
PBR,B,1925196,13206,1832541,18200,0.0190866134397357,12700,0.00499778270509978,0.07
AMZN,S,1917227,20616,1456104,223619,0.103876797956616,1451,0.0462709242655298,0.312029583075714
ENZ,T,1914639,16313,1516137,242022,0.453681540712361,19380,0.00281675700385294,0.0678150736121088
PXMD,B,1909711,18606,1515887,161638,0.993567598681543,13591,0.0605684210526316,0.371826510721248
BABA,B,1903578,9433,1407295,115089,0.0837418329446249,2202,0.110385336661213,0.671859462499522
NU,T,1903543,24100,1718843,87400,0.0647359459866134,20099,0.005,0.05
LYFT,B,1882785,546,1433543,10900,0.00218895719167612,6581,0.006,0.085
AIMD,T,1872883,17200,1521577,255833,0.0545757967820818,1200,0.0121803571428571,0.0870238095238095
GOVT,T,1865878,17503,1752542,8133,0.0807769934728304,94933,0.006,0.06
CCL,T,1861688,6125,1621237,77350,0.00755172973520534,13650,0.013,0.130377358490566
QYLD,B,1860727,1254,1833253,13878,0.0676312407619532,5236,0.0105882352941176,0.08
MTC,E,1851758,2900,1409988,163200,0.609718986996979,45350,0.0302,0.35
MARA,S,1836903,2513,1569672,125501,0.0161730502527784,10733,0.0188648648648649,0.146216216216216
QNCX,B,1833944,21089,1527295,235121,0.0309177777796215,60370,0.000225329890992542,0.02
ELAN,B,1830022,0,1823878,0,0.0,68327,0.0,0.0
COIN,E,1819363,8046,1278608,35757,0.056658750819864,2567,0.165417667121571,1.14502967698497
AMAM,B,1813616,4436,1343709,52071,0.093869195708809,3791,0.0588197490515067,0.486706248386845
DUST,B,1807160,97070,1300119,316041,1.30218277436861,6211,0.02,0.230701299642136
OPK,T,1802962,100,1745303,3200,0.000211414702624079,22000,0.001,0.01
RIG,B,1792763,7914,1537961,97093,0.00959989246619446,9837,0.0154273504273504,0.171880341880342
FAS,B,1782417,13972,1013031,50168,0.517511613484192,1686,0.156828576085407,1.48079249344758
FRTX,B,1768886,29496,1256853,286202,0.403947095268079,13190,0.00186105914520075,0.0687055691466398
OCEA,B,1767277,18181,1092059,51321,0.383559690253335,5586,0.142036004917745,0.865179243994302
OCEA,E,1762170,15464,1397784,41919,0.347875991846776,4080,0.0386060905582227,0.727206297656029
ET,B,1749089,3323,1341631,302852,0.0179244331824282,5788,0.00775746440055122,0.11
REAL,B,1748457,50413,1104231,223613,1.26121223116661,14340,0.008,0.11
ENZ,B,1741538,19174,1450050,157282,0.188293797540656,7802,0.0128640891078505,0.0816065117275356
BCS,B,1736676,2742,1713791,10358,0.00654579247383159,20597,0.009,0.05
CANO,B,1733789,6710,1529862,169917,0.119412964526097,75950,0.00766666666666667,0.05
DVN,T,1730692,2600,1377182,156004,0.038374310608755,7181,0.0179351944167498,0.270075267618198
CPTN,B,1727980,700,1437595,1200,0.0191340476711131,68560,0.00312857142857143,0.0199142857142857
SPDN,B,1727825,1622,1723203,1400,0.0168516247533411,7225,0.004,0.04
UPST,B,1724490,3795,1412184,136332,0.171001935208916,2757,0.0754207814319171,0.497727454562035
BLPH,E,1709236,6356,1398835,47069,0.523551484667709,2800,0.065228044638525,0.61602973664922
SKLZ,B,1708628,2522,1549353,9804,0.0499814290795952,53966,0.00041875,0.0119910714285714
SCHW,S,1701287,12296,1286424,156475,0.061979849620308,2817,0.0965810256387988,0.488225014091216
YANG,B,1693349,26089,1472567,182345,0.297898736286899,6912,0.016026649710829,0.173613099931589
LAZR,T,1667750,1340,1358140,158581,0.0275188583283264,15200,0.00933333333333333,0.12
OPEN,T,1662593,1057,1548083,53543,0.00449728697079359,13900,0.003,0.03
NOTE,B,1658460,7776,1413252,118652,0.05162033217623,22783,0.00433468979437972,0.053584539506757
NOK,T,1658302,0,1646951,0,0.0,16700,0.0,0.0
AAL,B,1653156,5350,1414624,45625,0.0196317172894715,8400,0.007,0.116666666666667
NU,B,1641891,7220,1567400,47768,0.0175667940455723,22211,0.003,0.03
HIBS,B,1637814,22922,1256762,222579,0.313224049834402,10725,0.011,0.112857142857143
CVNA,T,1632361,4459,1411903,68064,0.0502117236078134,4850,0.0109028037383178,0.165071651090343
IJR,S,1617882,14632,1547251,54492,0.640188920650858,827,0.0237402500933176,0.175971337625434
HYMC,B,1615406,3528,1389790,1280,0.0278113087089744,39417,0.0009,0.0203145464963982
APE,E,1613321,2040,1462740,54400,0.00646472767675248,57500,0.005,0.07
FCEL,B,1611161,2380,1552264,22040,0.0139812106855643,10600,0.00236363636363636,0.0309090909090909
VIXY,B,1600465,189440,1217136,131495,0.853079270105629,3886,0.0249349052085349,0.185514092083371
SDS,B,1598300,45434,1453761,64325,0.709952532276926,2318,0.0184033508585459,0.196971136207512
NVDA,S,1591708,30604,385321,74964,0.170061131219627,1883,0.275923145249165,1.27282929180258
CENN,B,1591555,4012,1382863,2887,0.122672374254701,97400,0.0,0.00038913260219342
WISA,T,1587842,27671,1222079,177370,0.332728071955576,5180,0.0042371016831066,0.175960055247943
LFCR,B,1586267,11962,1339223,102160,0.228244942058876,8770,0.0821561001598295,0.22676540578938
SQ,T,1581829,11364,1267859,25148,0.129241751331884,2850,0.0888521273867635,0.412457670652423
MTC,B,1580855,6109,1066702,132622,0.452212601061715,25400,0.0749532866853092,0.568693695570938
JDST,B,1577447,38689,1432609,103669,0.315970389219384,5812,0.017,0.183085337634107
TFC,B,1576029,17327,1415101,37904,0.0949274251050402,2617,0.0208650366096212,0.191393058809838
T,B,1572600,2514,1556203,3680,0.00609094831206285,13600,0.002,0.02
DBD,E,1570559,7705,1438849,99304,0.443806057525351,13798,0.00464596273291925,0.0620372670807453
ARDX,B,1563072,400,1380078,1500,0.0054436778421375,12549,0.003,0.06
LAZR,B,1558746,1601,1354694,49446,0.0122807996942106,3790,0.0202557755775578,0.136765676567657
ONCS,T,1558565,16044,1264777,124593,0.0552764857881137,12937,0.000992208925454999,0.0169808027923211
AFRM,B,1555796,16211,1217523,164605,0.149148635310084,4921,0.0266689755545374,0.16361137017037
FUBO,B,1553318,1668,1466879,47077,0.00888175940110569,11295,0.00494758064516129,0.02
THMO,T,1549269,22076,1094192,156740,0.14318559851327,3600,0.00761958848749856,0.103004468521206
FFIE,T,1544915,1500,1415160,0,0.00542218976941234,25970,0.0008,0.0018
XLF,B,1537434,35972,1400646,62934,0.00996795854763353,3368,0.016,0.170935016362786
AZYO,T,1533778,2100,1074133,328441,0.083505646572292,3249,0.00142857142857143,0.0247619047619048
SGOL,B,1533016,0,1496282,0,0.0,15180,0.0,0.0
QID,B,1518041,47105,1342201,72502,0.201890283694926,4035,0.0153846153846154,0.206503913095138
WGS,E,1513376,200,1509376,1600,0.005873854205234,32706,0.0001,0.0035
WW,E,1505080,7319,1367522,78408,0.0196710193297733,6846,0.000960910249933848,0.0268026589048455
TZA,T,1502951,105356,1249857,108090,1.26829159346103,3377,0.0220209923349103,0.251781312225256
LYLT,E,1502236,32490,556922,223318,0.0382012107189066,4100,0.000722222222222222,0.0257572134885361
DRN,S,1492760,12692,1079137,351090,1.11706999899367,17394,0.00624159663865546,0.0897689075630252
ALLY,B,1491341,8679,1199500,96950,0.0727145365747313,3152,0.0230039264908592,0.108962928144749
BRTX,T,1485762,7497,1258266,84378,0.208814683676403,3046,0.0144353070175439,0.140408033843938
JNCE,B,1485040,7598,1115779,20998,0.0616484067690758,40199,0.00293897110641297,0.04
MTC,T,1473715,5660,1233591,122020,0.116034081663353,12886,0.00671661978720802,0.0752319921731686
SIDU,E,1472294,5300,886415,105879,0.108830937796858,17200,0.001025,0.1215375
RBLX,B,1461173,33388,772195,383809,0.73967969893758,4690,0.0394745684403774,0.364636298708723
GDXU,E,1455942,2100,180287,450,0.605573191305803,9222,0.0421818181818182,0.43
GME,B,1455854,13875,963903,33668,0.0976093393331292,1410,0.102712053553787,0.422087388061032
NCLH,B,1449590,619,1223901,105244,0.00827031961034348,6704,0.00872803347280335,0.0582845188284519
JNCE,T,1448241,9877,1165805,191638,0.0681872159364795,19795,0.00292594280505868,0.04
RIOT,T,1446218,5160,1236631,64221,0.027741940367774,11800,0.019,0.13675
VIXY,T,1435124,118804,1030670,220600,0.261055975062666,8664,0.0203077918967687,0.179951042548342
GME,T,1435060,8514,1095099,49524,0.17471193904377,4799,0.0354468744929464,0.197609497186898
OWL,S,1432866,8875,1379367,42998,0.143401019631044,46840,0.0111851851851852,0.13
UPRO,T,1430618,95621,1227952,88230,0.733946900439916,3240,0.0150299177262528,0.160074938150854
SI,S,1419154,8798,1271297,82678,0.0399132629161693,8033,0.0273687933708431,0.241700346515776
ASTR,B,1418379,3200,1255137,0,0.156116132196835,47568,0.001,0.0153
ZOM,B,1415541,5870,1172364,37881,0.171413885257542,8845,0.00105,0.00980229437229437
