symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PROG,B,5827133,4454,1909807,210871,0.028754777399029,500,0.001,0.0239155814997755
RCON,B,3718014,43065,2835511,578211,0.0364118303571429,200,0.00305900383141762,0.0443847672123534
AMC,B,3017312,18245,2276617,179065,0.0147408494833633,100,0.0026023020005481,0.03175828994245
RCON,E,2942807,32745,2303973,346275,0.0276861810064935,300,0.00199673232554588,0.0376732325545885
SENS,B,2074588,3259,1785697,101649,0.00172872079435224,300,0.00124547407180117,0.0118410555385087
VXRT,B,2036679,15016,1706663,223275,0.0224771912492235,200,0.00113985082578583,0.0154288758657432
WISH,B,1978345,6297,1487837,168143,0.0106052593463374,150,0.00163522312212165,0.0103858980466889
SQQQ,B,1967186,19818,1906721,31547,0.0198324380148748,900,0.001,0.01
NOVN,B,1823476,21758,1494068,41007,0.0222767588841348,200,0.00818030149829948,0.0513760455924258
CLOV,B,1794444,8106,1545918,98265,0.0157684032789564,200,0.00149099432519122,0.0198951394029114
SQQQ,T,1690005,631,1666004,70,0.000631459702663539,2600,0.001,0.01
AMST,T,1557429,24806,1286664,132147,0.0504368441492163,300,0.00120349915343062,0.0150137063613642
DIS,T,1493993,170,693645,113118,0.00412101231455445,4000,0.00664705882352941,0.0308823529411765
BBIG,B,1461292,200,1401339,6525,0.00116738558162068,300,0.001,0.01
VXRT,T,1458299,12270,1113645,218374,0.0183667512405416,300,0.001,0.0145639771801141
XIN,B,1425295,3455,1216299,125662,0.0383211881232046,300,0.00113024602026049,0.0265412445730825
CLOV,E,1413165,2100,1081478,16700,0.00408507856967782,200,0.002,0.0204761904761905
AMST,B,1374735,31595,1130427,157869,0.0642405906189829,200,0.001,0.0147611963918342
APTX,B,1298717,6212,1130396,103417,0.0590904334757008,250,0.00127366387636832,0.0238715389568577
ORPH,B,1240699,18601,992693,29258,0.030011536072411,150,0.0211212838019461,0.118339336594807
GRAY,B,1210197,6884,956970,80478,0.0517551179977596,249,0.00207350377687391,0.0305825101685067
NOVN,T,1120141,16282,826673,75996,0.0166701989223037,200,0.00710373418498956,0.0547494165335954
AMC,E,1110572,4110,916696,18090,0.0033206298370306,117,0.00218978102189781,0.0310729927007299
PTIX,B,1092380,9229,891474,131027,0.0325244223910684,200,0.00255683172608083,0.0290388991223318
ORPH,E,1028225,10485,808314,21632,0.016916883808356,200,0.0168026704816404,0.122043872198379
UVXY,T,1026152,13770,564051,426653,0.0539547203523318,200,0.001,0.0125366739288308
WISH,T,956214,5133,666939,255513,0.00864487791404637,300,0.00424722384570427,0.01
UONE,B,955830,2325,703338,7578,0.0129242057867089,300,0.0193763440860215,0.110722580645161
BBIG,S,931967,100,928567,2700,0.000583692790810341,400,0.005,0.01
XIN,T,834844,1300,684505,31097,0.0144189709291363,400,0.001,0.0330769230769231
SENS,T,795348,490,722518,2940,0.000259918131093157,400,0.001,0.0120408163265306
PTIX,T,794261,7656,642935,93285,0.0269809272755466,269,0.00123746081504702,0.027587513061651
IAU,B,765175,0,750175,0,0.0,100,0.0,0.0
GRAY,T,728897,5057,490187,65020,0.0380194119283368,200,0.00226557247379869,0.0319754795333202
EVFM,B,679862,700,678127,535,0.000638644176659927,600,0.001,0.01
RIDE,B,667080,363,664424,190,0.00558994733438049,100,0.001,0.02
CLF,B,657609,60,591233,79,0.000144102601051949,200,0.001,0.01
IVR,B,656282,2586,611291,7705,0.00247224224532368,100,0.001,0.01
BYFC,B,650139,3100,560980,38911,0.0673459190545502,300,0.001,0.022258064516129
RCON,S,621371,8861,497713,85545,0.00749205221861472,300,0.00671199638866945,0.0597641349734793
APTX,T,571236,3446,488584,67381,0.0327794001540993,300,0.001,0.0291149158444573
NIO,B,560519,1442,467191,25220,0.00192596134454006,146,0.00124687933425798,0.0113869625520111
PROG,E,551813,2525,440514,76677,0.0163012602003925,300,0.001,0.0220792079207921
OCGN,E,513060,2302,459009,18019,0.00498074343329439,300,0.001,0.0113032145960035
AHT,B,506862,2420,417742,42788,0.00631952786337285,200,0.001,0.0108264462809917
NIO,T,497996,1244,422501,26160,0.00166150895465176,110,0.00132154340836013,0.0108118971061093
UONE,T,479370,1155,369392,1908,0.00642041190694572,200,0.0215064935064935,0.172242424242424
APTX,S,479259,2500,428169,19820,0.023780760413595,230,0.00136,0.026
AUTL,B,455266,4250,376961,37929,0.0703502615374429,300,0.00121176470588235,0.0287058823529412
CRIS,B,448613,1887,371243,12890,0.00541716785756322,200,0.00818071012188659,0.0440222575516693
PGEN,B,446286,2490,366935,60933,0.025094735144723,200,0.00204417670682731,0.026425702811245
SNDL,T,438857,0,434357,0,0.0,700,0.0,0.0
TQQQ,B,432471,11175,395342,21023,0.0382700236983055,100,0.001,0.0115606263982103
FCX,T,420613,220,412980,1713,0.000600641594430414,200,0.00236363636363636,0.0190909090909091
BB,B,413316,690,356022,23845,0.0011196790902364,200,0.001,0.0143478260869565
SPI,E,411183,500,396642,1200,0.0144162846351238,2222,0.001,0.04
SDS,B,405611,50,399961,0,0.000243694407213354,1200,0.001,0.01
PSQ,B,401381,0,401381,0,0.0,6600,0.0,0.0
SDC,S,393350,0,44750,0,0.0,2100,0.0,0.0
GOED,B,376342,0,187442,0,0.0,800,0.0,0.0
NBY,T,368565,0,368065,0,0.0,4289,0.0,0.0
APTO,B,365988,2201,319231,17251,0.010515654039282,300,0.00429804634257156,0.0109086778736938
SNDL,B,363069,17921,335588,9548,0.011278304321011,300,0.00117856146420401,0.01
HA,E,361700,200,317000,6900,0.00471031559114461,5000,0.01,0.09
IAU,T,361212,0,348612,0,0.0,3200,0.0,0.0
CSCW,B,358936,1200,344585,4800,0.0194928607397541,1300,0.001,0.0183333333333333
PGEN,T,354913,1700,229195,66533,0.0171329517052326,228,0.00205882352941176,0.0311764705882353
BBIG,E,349187,500,269350,8900,0.0029184639540517,300,0.001,0.018
EVFM,T,344359,0,308259,0,0.0,700,0.0,0.0
AMC,S,336757,8580,245717,67138,0.00693211776197628,100,0.00124685314685315,0.0278030303030303
CLOV,S,336406,5219,255395,69452,0.0101523928834041,200,0.00233435524046752,0.0178520789423261
UPST,B,328761,2368,213450,26240,0.0414870878447037,100,0.0259586148648649,0.286469594594595
UWMC,B,326481,0,308452,0,0.0,300,0.0,0.0
ITRM,B,325941,0,324841,0,0.0,800,0.0,0.0
OXBR,B,320168,700,286424,3200,0.0118433296675408,400,0.00157142857142857,0.0171428571428571
EQOS,T,318566,0,145706,0,0.0,800,0.0,0.0
ORPH,T,318455,1830,208743,9125,0.00295258916254568,200,0.0103551912568306,0.0577868852459016
JAGX,B,316441,0,315241,0,0.0,1000,0.0,0.0
CLSN,B,313566,0,273366,0,0.0,500,0.0,0.0
SDS,S,311014,9300,292495,9219,0.0453271597416839,3500,0.001,0.01
CLF,T,310165,230,280490,7947,0.000552393304032471,200,0.001,0.01
BB,T,309695,310,260325,5113,0.000503044228946788,200,0.001,0.01
IVR,T,306267,103,290864,11200,9.84690453473854e-05,300,0.001,0.01
OCGN,B,304170,1211,239723,32036,0.00262019126747155,100,0.001,0.0108257638315442
UVXY,B,303629,17631,267032,11046,0.0690832007648483,100,0.00110209290454313,0.0147643355453463
AMST,S,301234,11380,187873,90149,0.0231384054832735,200,0.0010798769771529,0.0130070298769772
BYFC,T,295728,1800,239923,32200,0.0391040820316743,300,0.001,0.0294444444444444
OXBR,T,290664,1500,221791,50254,0.0253785635733017,500,0.001,0.0213333333333333
GOTU,B,290140,100,190040,100,0.000427968604223194,200,0.004,0.05
SRNE,B,287640,0,46050,0,0.0,150,0.0,0.0
FSR,B,284340,160,187644,88935,0.00154834713942866,109,0.001,0.01
GBS,B,283683,2240,227219,32004,0.038159486209775,200,0.00330357142857143,0.0333928571428571
MNMD,T,279649,0,141149,0,0.0,500,0.0,0.0
SPY,B,278983,11342,204648,57043,0.00729569700536789,23,0.00100079351084465,0.0105907247399048
AUTL,T,277397,2675,228260,38758,0.0442792822618023,300,0.001,0.0278504672897196
AHT,E,276584,140,258444,300,0.00036559252102157,300,0.00385714285714286,0.01
GENE,B,274809,4217,212410,38803,0.0673857462448066,300,0.001,0.0385013042447237
SDS,T,273100,0,272500,0,0.0,1300,0.0,0.0
PSQ,S,271331,0,271331,0,0.0,19999,0.0,0.0
SQQQ,S,268925,4680,259295,2550,0.00468340952213211,300,0.001,0.01
SAVA,B,263846,1149,152872,18328,0.0216894761680038,200,0.0223150565709312,0.319599651871192
XIN,S,262524,600,249441,8008,0.00665490965960137,400,0.001,0.03
MNMD,B,260624,550,226955,26884,0.00194080885855738,300,0.001,0.0109090909090909
SENS,S,246700,610,219938,13424,0.000323571550952706,243,0.001,0.01
GEO,E,246066,353,172559,63954,0.00466690463914118,400,0.001,0.01
RMED,E,246018,22,132016,0,0.00121903917548623,200,0.01,0.04
CCXI,B,242985,100,226268,10,0.00356633380884451,200,0.01,0.04
CRIS,E,242376,200,229226,850,0.000574156635671778,500,0.001,0.015
RMTI,S,239351,0,239251,0,0.0,5900,0.0,0.0
LEDS,B,236663,500,163950,400,0.015500031000062,200,0.014,0.36
CCIV+,B,230800,0,211100,0,0.0,3500,0.0,0.0
ITUB,B,225210,0,225210,0,0.0,1700,0.0,0.0
IAU,S,224391,10996,213395,0,0.140851565302044,9400,0.001,0.01
TLRY,T,224237,630,202091,4436,0.00402540477681367,167,0.00242857142857143,0.0193650793650794
AAPL,T,222756,510,203326,6551,0.00172239690103648,125,0.001,0.0119607843137255
ATOS,S,220727,0,219927,0,0.0,700,0.0,0.0
ANY,E,220610,0,206306,0,0.0,300,0.0,0.0
X,T,218836,40,193509,10760,0.000141357741103297,200,0.001,0.01
IDEX,S,218022,1045,125061,91916,0.00339062241444762,181,0.001,0.01
TQQQ,S,216715,25989,160865,29481,0.0890022054492404,100,0.00433648851437147,0.0107649390126592
VXRT,S,214994,2521,157923,40870,0.00377364139180157,200,0.00151566838556129,0.0128956763189211
GE,B,213757,1005,153532,59220,0.00168413644018802,300,0.001,0.01
SAVA,S,212809,444,133989,100,0.00838131193959415,200,0.0123873873873874,0.282927927927928
ATOS,B,204165,0,199265,0,0.0,300,0.0,0.0
NEPT,T,200368,0,199868,0,0.0,1000,0.0,0.0
AEMD,E,199160,200,101716,19600,0.00501215447460091,300,0.001,0.02
QQQ,B,197265,4238,178945,10947,0.0154538426756516,43,0.00171967909391222,0.0145233600755073
SNAP,B,196816,890,180374,5240,0.00475483229866758,100,0.00817977528089888,0.0460674157303371
CLNE,E,191721,200,182512,600,0.000954658494789951,200,0.001,0.065
CIA,S,191256,0,191256,0,0.0,10264,0.0,0.0
AMD,B,188529,484,163041,8443,0.0025952160088366,100,0.00163223140495868,0.0128099173553719
FCX,S,185599,80,9395,175424,0.000218415125247423,137,0.001,0.01
TZA,B,185386,4952,175192,3214,0.0674310302568153,200,0.001,0.01
F,B,183264,607,180357,300,0.000666291991763006,200,0.001,0.01
GENE,E,180308,1500,149355,12605,0.0239693192713327,290,0.0016,0.034
GLTO,B,178214,1263,139435,4350,0.0155620448748752,300,0.0105803642121932,0.0658353127474268
BCTX,B,177345,0,165337,0,0.0,500,0.0,0.0
SPXS,B,176998,13620,94025,69353,0.337170441886372,199,0.001,0.01
SIL,T,176429,300,163827,11854,0.0994694960212202,3624,0.01,0.15
BB,S,175768,1473,85799,88495,0.00239027144915683,109,0.00155940257976918,0.01
SHIP,T,172613,0,160013,0,0.0,1000,0.0,0.0
GOED,E,171900,0,165600,0,0.0,300,0.0,0.0
RAAS,T,171176,0,113826,0,0.0,3700,0.0,0.0
APTO,E,168764,1100,125283,39481,0.00525543818410278,500,0.00318181818181818,0.01
TLRY,B,168543,637,148554,9870,0.00407013149655604,200,0.001,0.0152590266875981
MLND,B,167017,0,123904,0,0.0,600,0.0,0.0
X,B,162474,63,151973,940,0.000222638442237693,200,0.001,0.0104761904761905
CPUH=,B,159900,0,97300,0,0.0,32300,0.0,0.0
OTLY,B,159623,0,147979,0,0.0,100,0.0,0.0
NAKD,B,159612,0,149912,0,0.0,1151,0.0,0.0
NVDA,B,159344,1091,56917,3062,0.0148779489976817,100,0.0256095325389551,0.27173235563703
ZIVO,E,158272,0,119344,0,0.0,495,0.0,0.0
WKHS,B,157558,1380,140320,7541,0.0074162448005675,100,0.001,0.0150724637681159
VIAC,T,157356,40,52419,94597,0.000746867823067013,200,0.001,0.01
AEI,B,155231,184,149331,2916,0.0233888394559553,300,0.00967391304347826,0.06
MEDS,E,154487,0,124380,0,0.0,200,0.0,0.0
ANY,B,153791,100,143873,0,0.000682687056253413,300,0.001,0.02
AA,T,153082,600,120582,26900,0.0214976710856324,300,0.001,0.024
JAGX,E,152555,0,145255,0,0.0,800,0.0,0.0
CWCO,B,151983,0,122389,0,0.0,3999,0.0,0.0
RIDE,S,149747,0,148546,0,0.0,429,0.0,0.0
WKHS,E,149659,943,139302,223,0.00506776728038779,150,0.00132661717921527,0.0110604453870626
SNDL,S,146794,14392,120485,11917,0.00905738272350816,700,0.00147248471372985,0.01
WPG,E,146074,0,76899,0,0.0,400,0.0,0.0
NNDM,B,145970,855,73125,45790,0.0184374528281543,150,0.001,0.01
GBS,T,144883,1020,116895,8766,0.0173761946133797,200,0.00205882352941176,0.0380392156862745
SH,B,143783,0,143783,0,0.0,300,0.0,0.0
IVR,S,141246,933,140163,0,0.000891957469020491,151,0.001,0.01
NCTY,B,140718,303,128767,1700,0.00688949522510232,225,0.00841584158415842,0.0835973597359736
LKCO,B,139923,100,135637,650,0.000858487002506782,100,0.001,0.01
ICON,E,139885,772,118638,17775,0.00786960111723871,700,0.001,0.01
MOSY,T,138541,0,121351,0,0.0,300,0.0,0.0
EXPR,B,137809,0,121009,0,0.0,500,0.0,0.0
AEI,T,137489,0,127589,0,0.0,300,0.0,0.0
WISH,S,137150,830,106969,29101,0.00139786648522472,300,0.001,0.01
CLF,S,136389,500,120845,4544,0.00120085500876624,300,0.001,0.012
GME,B,134310,2535,66177,7685,0.0170221052348849,100,0.0444216962524655,0.479727810650888
RIG,B,133776,280,84024,46672,0.0011426939008713,626,0.001,0.01
IPDN,B,133576,650,117432,2594,0.0175348674094257,200,0.001,0.0266153846153846
FCX,B,133162,365,118987,9995,0.000996519008941369,200,0.001,0.0110958904109589
LPTX,B,132281,0,101381,0,0.0,5400,0.0,0.0
CLNE,B,132018,338,98484,29264,0.00161337285619502,200,0.001,0.01
BBD,B,129800,0,129800,0,0.0,1200,0.0,0.0
F,T,128107,1510,111597,12500,0.00165749737654389,200,0.001,0.01
GLTO,E,127630,736,103951,8904,0.00906861839105953,200,0.001,0.0415353260869565
BAOS,B,127367,301,101567,5399,0.0831032578685809,300,0.00401993355481728,0.0800664451827243
RMTI,T,126293,100,124393,1800,0.00398883127243718,1999,0.001,0.02
MUX,B,124555,0,111055,0,0.0,1700,0.0,0.0
AIHS,B,123754,0,119554,0,0.0,500,0.0,0.0
CIDM,B,123606,0,123606,0,0.0,600,0.0,0.0
TZA,S,122431,13600,10737,98094,0.185190228492061,1300,0.001,0.01
MUX,T,122001,0,104301,0,0.0,2900,0.0,0.0
TXMD,S,121179,0,121179,0,0.0,64864,0.0,0.0
ASXC,B,121094,0,91994,0,0.0,500,0.0,0.0
CAN,T,120349,100,91050,15800,0.00339339645050731,400,0.001,0.02
SPCE,T,119284,0,98805,0,0.0,100,0.0,0.0
UWMC,T,118694,0,112694,0,0.0,300,0.0,0.0
SPRT,S,117874,100,113974,100,0.000459522923301029,400,0.02,0.07
TECS,B,116864,600,116261,3,0.0205846027171676,800,0.001,0.01
NGD,B,114600,0,114600,0,0.0,1000,0.0,0.0
CLSN,T,112887,0,112687,0,0.0,1000,0.0,0.0
MRO,B,112774,1741,101412,9621,0.00720890077720315,700,0.001,0.01
JBL,B,111779,0,76179,0,0.0,5100,0.0,0.0
TNXP,B,111745,0,111745,0,0.0,700,0.0,0.0
VTVT,B,111299,0,72999,0,0.0,800,0.0,0.0
CCL,B,111226,210,104336,2570,0.00120694510698706,100,0.001,0.01
ERJ,B,110816,330,71507,8879,0.00519129121570602,300,0.001,0.01
SLV,S,110803,0,110803,0,0.0,100,0.0,0.0
RUN,B,110783,0,40783,0,0.0,200,0.0,0.0
ADMP,B,110701,702,104004,5995,0.0136257763975155,2500,0.001,0.01
LEDS,E,109667,300,66777,900,0.0093000186000372,200,0.01,0.243333333333333
AAL,B,109327,0,87427,0,0.0,300,0.0,0.0
GLDM,B,108447,0,105247,0,0.0,2200,0.0,0.0
PLTR,B,108061,170,100911,4780,0.000382923417568977,100,0.001,0.01
NCLH,S,106718,164,25483,78352,0.00123007687980499,200,0.001,0.0124390243902439
GLBE,T,105448,300,23264,600,0.00583305788337773,1741,0.01,0.353333333333333
CARV,B,104532,440,71902,1860,0.0307455803228286,300,0.0109090909090909,0.186818181818182
NLY,B,104308,1,101807,0,1.6910716490147e-06,100,0.001,0.01
PTIX,S,103764,1143,50215,51866,0.00402810865673325,259,0.00120559930008749,0.0330446194225722
PLUG,T,103408,110,66292,3040,0.00115265319808869,200,0.00509090909090909,0.0236363636363636
SACH,T,103200,0,46200,0,0.0,14400,0.0,0.0
MNMD,S,102733,0,102733,0,0.0,500,0.0,0.0
STAF,T,102600,0,80300,0,0.0,20800,0.0,0.0
ITUB,T,100619,1172,99447,0,0.000911187941842574,1000,0.001,0.01
ROOT,E,100041,0,90723,0,0.0,300,0.0,0.0
RMTI,B,99270,200,83730,15340,0.00797766254487435,1140,0.001,0.02
DTEA,B,98395,100,76461,0,0.0132222662964432,600,0.02,0.13
SPCE,B,97509,0,75263,0,0.0,199,0.0,0.0
TKAT,B,97420,783,79031,542,0.0305680265469452,270,0.0185568326947637,0.145031928480204
EQOS,B,97260,500,84686,0,0.0577233895174325,300,0.01,0.12
KLDO,T,97107,0,48931,0,0.0,48931,0.0,0.0
EXPR,E,95379,0,93279,0,0.0,200,0.0,0.0
TRCH,B,94884,0,73787,0,0.0,200,0.0,0.0
F,S,94841,3407,71624,19810,0.00373979706085101,200,0.001,0.01
IDEX,B,94761,0,94761,0,0.0,200,0.0,0.0
AUY,T,94500,0,93600,0,0.0,1500,0.0,0.0
SHIP,B,93937,0,88537,0,0.0,5008,0.0,0.0
MREO,T,93900,0,74700,0,0.0,2300,0.0,0.0
AMPY,B,92905,0,61405,0,0.0,300,0.0,0.0
GNUS,B,91652,2912,82040,1600,0.0248057789287175,300,0.00130906593406593,0.01
AR,B,91583,4,69379,0,6.50121085052091e-05,500,0.001,0.01
AHT,S,91547,614,86947,2986,0.0016033843421946,300,0.001,0.01
BAOS,T,90596,650,66073,3600,0.179458862506902,300,0.00738461538461538,0.115384615384615
AAPL,B,90578,600,76598,11380,0.00202634929533703,100,0.001,0.0116666666666667
RBLX,B,89167,1097,62285,850,0.0206051954394335,131,0.0332634457611668,0.129443938012762
PSQ,T,88900,0,88900,0,0.0,6600,0.0,0.0
IPDN,T,88682,700,70274,13042,0.0188837033639969,300,0.001,0.0214285714285714
LOTZ,B,88548,0,83848,0,0.0,300,0.0,0.0
FCEL,E,88406,0,79836,0,0.0,160,0.0,0.0
BYFC,S,87636,1000,72246,10900,0.0217244900175968,300,0.001,0.023
GE,T,87241,1600,84864,677,0.00268121224308541,300,0.001,0.010625
PINS,T,87235,220,63173,13755,0.00287123802563232,500,0.00713636363636364,0.0247727272727273
ASMB,B,87181,0,53681,0,0.0,500,0.0,0.0
ATY,B,87022,0,83032,0,0.0,200,0.0,0.0
DARE,S,86700,0,86700,0,0.0,36750,0.0,0.0
TSLA,T,86651,704,33854,3278,0.00718345356774793,119,0.0249289772727273,0.157556818181818
IQ,S,86580,60,600,85920,0.000838832345375238,200,0.001,0.01
QLI,S,86558,0,58469,0,0.0,9357,0.0,0.0
SLV,B,86524,0,86524,0,0.0,100,0.0,0.0
GNUS,E,86517,0,68817,0,0.0,300,0.0,0.0
BBD,T,86299,0,86299,0,0.0,1000,0.0,0.0
LKCO,T,85451,200,85066,185,0.00171697400501356,186,0.001,0.01
SIEB,B,85360,0,65202,0,0.0,200,0.0,0.0
KALA,T,85110,0,84810,0,0.0,689,0.0,0.0
LOTZ,E,84685,0,61585,0,0.0,500,0.0,0.0
PTE,S,84624,0,84624,0,0.0,19284,0.0,0.0
FUBO,B,84343,0,71846,0,0.0,128,0.0,0.0
IMH,T,84191,0,68014,0,0.0,800,0.0,0.0
GRAY,S,83832,1310,75215,6897,0.0098488094969589,200,0.00106870229007634,0.0298320610687023
PLTR,T,83601,0,80306,0,0.0,200,0.0,0.0
AA,B,83529,600,37770,34324,0.0214976710856324,100,0.00166666666666667,0.0236666666666667
HMY,B,83468,0,83368,0,0.0,300,0.0,0.0
HFC,T,83450,360,66750,16340,0.0126773954995246,3100,0.001,0.03
OGN,B,83124,0,61258,0,0.0,180,0.0,0.0
PIXY,T,82900,0,50600,0,0.0,400,0.0,0.0
X,S,82838,280,21752,60716,0.00098950418772308,200,0.001,0.01
SOL,B,82500,21,72441,0,0.00128511107031393,300,0.01,0.04
UONE,S,81288,730,58599,5100,0.00405792267711721,191,0.0108219178082192,0.0931506849315069
HFC,B,79959,300,65801,5484,0.0105644962496038,817,0.001,0.035
SPXL,B,79636,1340,75850,2092,0.0324494490858457,100,0.001,0.0125373134328358
BAC,T,79149,3055,41901,29493,0.00533654282859479,200,0.00113093289689034,0.01
CCL,T,78865,0,64663,0,0.0,117,0.0,0.0
JFU,B,78763,0,71663,0,0.0,1100,0.0,0.0
COTY,T,78600,0,78500,0,0.0,1000,0.0,0.0
AUY,B,78200,0,76200,0,0.0,3300,0.0,0.0
SDC,B,78041,0,39589,0,0.0,646,0.0,0.0
TSLA,B,78023,1227,36082,2676,0.012520024897197,100,0.0253382233088835,0.210456397718011
LEDS,S,77612,800,52504,7415,0.0248000496000992,300,0.01215,0.15125
UONEK,T,77200,0,60900,0,0.0,700,0.0,0.0
JAGX,S,77146,0,77146,0,0.0,4000,0.0,0.0
PROG,S,77123,487,70988,5648,0.00314404503666977,500,0.001,0.0302669404517454
IQ,T,77000,0,64500,0,0.0,3800,0.0,0.0
BIOL,B,76999,0,76992,0,0.0,300,0.0,0.0
CLVS,B,76916,0,51316,0,0.0,150,0.0,0.0
MRO,T,76682,871,65281,10530,0.00360652072196665,900,0.001,0.01
NLY,S,76324,280,76043,1,0.000473500061724115,1000,0.001,0.01
AGNC,B,75409,800,57458,12551,0.00156270144198276,200,0.001,0.01
ETTX,T,75000,0,53100,0,0.0,4500,0.0,0.0
SPY,S,74887,4165,60022,8200,0.00267911991071744,100,0.001,0.017202881152461
QQQ,T,74803,10024,53143,10336,0.0365524584664304,100,0.001,0.0103212290502793
TYME,B,73934,0,73934,0,0.0,300,0.0,0.0
ET,B,73811,180,56711,15220,0.000545150582705401,300,0.001,0.01
ENSV,B,73555,0,64555,0,0.0,555,0.0,0.0
AGNC,S,73416,3280,47375,16833,0.0064070759121293,535,0.001,0.01
RBLX,S,73415,600,43666,27592,0.0112699336952234,100,0.01,0.124166666666667
RBLX,T,73131,100,37753,0,0.00187832228253724,174,0.01,0.085
SPRT,B,72556,0,63693,0,0.0,500,0.0,0.0
MBIO,B,72415,0,48515,0,0.0,300,0.0,0.0
NR,T,72100,0,72100,0,0.0,35600,0.0,0.0
NEPT,B,71364,0,59964,0,0.0,984,0.0,0.0
AAL,T,70477,80,52877,4120,0.000628293633029396,300,0.001,0.01
SH,T,70400,0,70400,0,0.0,3200,0.0,0.0
VERB,B,70332,0,70332,0,0.0,1000,0.0,0.0
VTNR,S,70318,0,69283,0,0.0,400,0.0,0.0
HYLN,B,70237,0,69537,0,0.0,200,0.0,0.0
PTON,B,69774,272,44199,325,0.00478763663246088,100,0.01,0.0738970588235294
AAL,S,68989,230,7153,61606,0.00180634419495951,100,0.001,0.0143478260869565
MO,B,68898,38,55395,12542,0.000102975448485177,100,0.001,0.01
GDXU,B,68838,0,68838,0,0.0,100,0.0,0.0
STAY,B,68588,0,68588,0,0.0,500,0.0,0.0
VERU,T,68500,0,36100,0,0.0,15500,0.0,0.0
PSFE,B,68218,0,47817,0,0.0,200,0.0,0.0
EWU,S,67939,12443,654,54842,0.0708179665801575,220,0.001,0.01
COP,B,67162,210,56462,2090,0.00256203791816119,400,0.00957142857142857,0.02
SOXS,B,67147,10,65179,0,7.04642182699625e-05,200,0.001,0.01
AYTU,B,67078,100,64900,28,0.0116063138347261,300,0.001,0.02
GOLD,B,66688,820,26221,38547,0.00574394609096449,200,0.001,0.01
BTBT,B,66496,0,65296,0,0.0,285,0.0,0.0
FSR,T,66270,0,33970,0,0.0,168,0.0,0.0
HNST,T,66148,0,52732,0,0.0,400,0.0,0.0
UXIN,B,65823,0,65823,0,0.0,900,0.0,0.0
UXIN,T,65700,0,64400,0,0.0,3100,0.0,0.0
SPXS,S,65379,0,65379,0,0.0,200,0.0,0.0
LMFA,B,65260,100,61583,200,0.00487258198119183,300,0.01,0.07
REVG,B,64978,300,58178,0,0.00354526116757268,300,0.01,0.0466666666666667
QS,E,64967,0,59776,0,0.0,200,0.0,0.0
AMD,T,64957,300,58416,300,0.00160860496415492,100,0.00366666666666667,0.01
TELL,T,64938,0,64438,0,0.0,300,0.0,0.0
FSR,S,64923,0,64918,0,0.0,232,0.0,0.0
XSPA,B,64665,0,64565,0,0.0,300,0.0,0.0
XPEV,B,64268,409,51797,3860,0.00238506216323389,110,0.00909779951100245,0.0280929095354523
AXLA,T,64051,0,63751,0,0.0,400,0.0,0.0
LPTH,B,63899,0,53699,0,0.0,800,0.0,0.0
NNDM,T,63830,100,56730,100,0.00215642723136308,300,0.001,0.01
AGNC,T,63818,1267,58067,1196,0.00247492840874019,200,0.001,0.01
FNGU,B,63799,1354,57945,4200,0.121022524133,114,0.001,0.0123264401772526
GOTU,T,63771,0,63471,0,0.0,200,0.0,0.0
EVFM,S,63683,330,61253,2100,0.000301075111853966,2400,0.001,0.01
FNGS,B,63612,2455,13445,36614,0.803600654664484,345,0.001,0.0274338085539715
YAC,T,63461,0,62961,0,0.0,2300,0.0,0.0
NOK,T,63198,0,63198,0,0.0,600,0.0,0.0
AUTL,S,63013,840,41319,19169,0.0139045222803417,300,0.001,0.0311904761904762
GEO,B,62999,906,48566,11427,0.0119779478840281,300,0.001,0.01
NBRV,T,62915,0,62915,0,0.0,700,0.0,0.0
MVIS,S,62673,0,57967,0,0.0,260,0.0,0.0
MUFG,S,62232,910,0,61322,0.0351188638468663,280,0.001,0.01
M,T,62125,40,52925,60,0.000464613847815734,300,0.001,0.01
ASTS,B,62036,200,52843,869,0.0241196333815726,200,0.01,0.02
CARV,E,62006,600,49153,1000,0.0419257913493117,400,0.055,0.231666666666667
SRGA,B,62000,0,44300,0,0.0,1200,0.0,0.0
BTBT,T,61997,0,61897,0,0.0,200,0.0,0.0
AXLA,E,61940,200,46540,4000,0.0369344413665743,600,0.001,0.035
VXUS,B,61698,11620,48321,1757,0.448423571180489,15,0.001,0.01
CLVS,T,61247,0,56705,0,0.0,400,0.0,0.0
AYTU,T,61100,100,29400,1400,0.0116063138347261,700,0.006,0.11
TNA,B,61024,6585,44557,8841,0.11458550845688,100,0.00707441154138193,0.0414654517843584
GME,E,60335,414,26465,1205,0.00277994144664393,151,0.0517149758454106,0.456183574879227
NOVN,S,60145,525,55679,579,0.000537517162155106,170,0.0326666666666667,0.0714285714285714
FAMI,B,60083,0,59483,0,0.0,1883,0.0,0.0
INO,E,59883,480,43480,9523,0.0101559359329708,200,0.001,0.01
ERJ,T,59558,60,47900,3013,0.000943871130128367,500,0.001,0.01
VXX,B,59428,3100,40104,15924,0.00478260735410733,100,0.001,0.01
IMH,B,59409,550,34526,19954,0.0357142857142857,400,0.001,0.0445454545454545
