symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHK,B,49482877,1034559,36477969,3791265,0.43153145346776,11997,0.0010588157186554,0.0150316091550608
INPX,B,27071958,1044070,18003184,890950,0.295943675435453,14556,0.000278300409473028,0.0135771699913895
IBIO,B,17809801,481150,9920456,1077513,0.736230601054144,8228,0.00315149391443545,0.0370583793913839
IAU,B,15421477,31412,15036361,52702,0.073149739676967,31586,0.0155,0.15
NAKD,B,14701716,422235,11068073,35391,0.241764994625837,27399,0.0100106532042036,0.0724962516141553
ONTX,B,12895091,541010,8558762,485792,0.422720044013228,5317,0.00158693003515726,0.0292398893138124
IAU,S,11140835,20001,10933039,177274,0.0548522931895574,60911,0.016,0.16
FCEL,B,8704333,163807,6436412,135779,0.247940634736985,5184,0.00257601854766159,0.0712472264833769
MDR,B,7033038,123715,4942990,326357,0.334606977972633,8672,0.00106683618275931,0.0370995660289457
ACST,B,6755986,12663,6500751,47908,0.183738093137749,5779,0.0205778798899191,0.15339774347379
AMD,B,5891221,100578,4252038,783495,0.142485367240089,2106,0.0174355367728879,0.215741665151266
PTI,B,5844304,17851,5646425,7112,0.130402742544619,6614,0.0105074564915086,0.202476604419629
DUST,B,5668133,145902,4771761,584350,0.327757312818534,5865,0.0241349351878573,0.21
NUGT,B,3959284,116807,3495050,158887,0.78083654124709,2550,0.0170767651151155,0.311517893657779
PCG,B,3876775,50914,3232688,34430,0.135785184856614,2966,0.0184422885006495,0.178648395834295
AAPL,B,3728231,73082,2447217,385944,0.301071561868669,2024,0.0350407890271259,0.53520954804516
NIO,B,3716104,35250,3395904,73256,0.0290069371913916,11441,0.0156762501332766,0.157709923664122
ADXS,B,3668620,243227,2434558,123245,0.379180151602719,4631,0.00217760193386293,0.0863999525045628
OCGN,B,3310113,17600,2421981,26960,0.32727626540968,6043,1.74165457184325e-05,0.0288154550239222
YTEN,B,3265857,53193,2249135,12167,0.128997124093358,10609,7.18729535036018e-05,0.0079580350921711
ROKU,B,3260068,57489,1888597,53771,0.584507868361932,2100,0.284036641326531,2.24516203084611
TQQQ,B,3084063,340692,2013288,481447,1.02826091819082,2400,0.0224948589047774,0.300079937843786
SPY,B,3044588,266413,1564910,970061,0.15832290511739,1433,0.0213296977024797,0.278090151944778
SQQQ,B,3005738,201256,2449667,208839,0.481590653139129,2745,0.0212574299344256,0.221334869639772
CORV,B,2913225,27856,2091576,88003,0.621206106425163,5207,0.00567088065825648,0.0841761998148003
SPXU,B,2873599,103523,2692913,23723,0.292728737253968,10886,0.0192645520421851,0.22156003482071
USO,B,2797666,35860,2651210,71149,0.0710283134030443,50264,0.013952380952381,0.15
SLV,B,2709590,69824,2523618,36209,0.112145150728712,13060,0.0148446091054649,0.17
BIOC,B,2603799,242119,1487988,25471,0.349623651324023,8413,0.00282525554719584,0.0459435170692284
VBIV,B,2561844,52889,1883691,50709,0.15921190551569,13632,0.000155342953537107,0.0288462881236938
ACOR,B,2506424,8681,2431921,20334,0.232897747690706,9876,0.0215131102192854,0.150856898029135
TTNP,B,2446305,161398,1532447,39208,0.346737019684344,12234,0.000308636997848848,0.018589288678087
MU,B,2442176,78334,1371852,741703,0.187583002297255,2311,0.0208012340973767,0.24092978416604
RAD,B,2371742,15228,2002040,22608,0.0600052497117845,5732,0.0191055874430422,0.185170045041906
UGAZ,B,2335450,71304,1669125,220115,0.206995249333949,2625,0.093762749080765,1.17386606844747
JDST,B,2327074,23309,2044357,148007,0.190319017551476,3650,0.0162690352446092,0.187494083892052
NUGT,S,2204485,79801,1858632,259713,0.54009112221479,6157,0.017,0.2179082976293
CLVS,B,2201488,41236,1646102,36552,0.384973369864789,2213,0.0362600028908172,0.431496833004767
SQQQ,S,2179962,231065,1813967,133730,0.583485403961865,4003,0.0214828312132982,0.210012067447246
SPXS,B,2156027,66880,2028491,23433,0.315523222791899,4881,0.0193223667395228,0.21517836593786
GSAT,B,1883216,115915,1356773,40330,0.670640007521255,7520,0.000464347202295552,0.0303987996390576
SOXS,B,1839451,7170,1700557,24600,0.170839394649311,3493,0.0198087166643149,0.184419946997137
SAVA,B,1808155,13874,1517096,4335,0.500964189916645,3457,0.0305,0.302114805591443
SPXU,S,1705340,130799,1414548,159393,0.46163060277844,12565,0.0250942149927036,0.213295343956784
NAK,B,1661136,68640,1342265,44212,0.240018111035526,8674,0.000628678802039881,0.0162555103197491
ATNM,B,1656378,19430,1243139,34398,0.182353366164516,27856,0.003333201256443,0.0162874534807065
DWT,B,1617587,81323,1316447,70253,0.291420816521318,7239,0.011167998089639,0.13
SRRA,B,1612741,66084,901972,66245,0.128257361882018,10229,0.000251944778696532,0.0222028706025312
TVIX,B,1560350,39440,1241118,51330,0.321389661256003,2100,0.0760551981838187,0.958150554743036
SNSS,B,1530395,42452,1062872,29757,0.0987365539141164,7336,0.000591368605000525,0.0505828733787469
GDX,B,1512745,36121,1347886,70277,0.0141928563077421,3040,0.0194883343775187,0.2
BAC,B,1412376,87368,614000,570760,0.0206025960229072,2331,0.0198061743787133,0.209953185712279
SOXS,S,1386480,17450,1008443,357358,0.444008549526812,30461,0.0114102564102564,0.175714285714286
GHSI,B,1379959,42860,886859,24745,0.211663043755121,13372,0.000686521138628345,0.0279842846513581
UVXY,B,1372904,89426,1049486,96472,0.0904570171053833,3375,0.0144512816477794,0.210973828505892
M,B,1367518,37751,670920,522486,0.049056788827832,17182,0.0189731913219957,0.169833914632121
DFFN,B,1354607,18461,908919,19058,0.176991303142926,6887,0.00384339815244319,0.0294713287026069
NVDA,B,1337530,15713,678711,70603,0.307299174645426,1941,0.25285497398781,1.39435097181393
USO,S,1253736,7332,1201353,45051,0.0166790297491666,28917,0.006,0.06
UPRO,B,1248871,204783,820488,115877,3.15717393641544,2118,0.0209734007181806,0.375220913183131
PTON,B,1243882,17385,878920,28113,0.316582211335852,2332,0.0868668988719253,0.810130575874229
MTNB,B,1234541,24051,1059477,41266,0.280227467883148,11463,0.00871304738841324,0.143419807162551
ACHV,B,1233296,5320,904865,19114,0.0998868927841592,5077,0.0,0.0316185185185185
TRXC,B,1231371,18450,869565,34518,0.128560228911389,8859,0.00243356936976221,0.0341055067453552
UBER,B,1207336,24196,943034,128612,0.0394970015118039,2917,0.0150827494713474,0.18802380952381
ACB,B,1190900,16377,998003,10626,0.0176584297334342,3559,0.0133177321770209,0.133942917547569
JDST,S,1184872,8993,1013016,63913,0.0854866845107182,29533,0.011,0.117927514037774
TRQ,B,1158373,44058,863297,28942,0.130506395625053,12600,0.000529957456013845,0.0296282267856754
AXAS,B,1151078,21040,767749,19616,0.44670638972332,9650,0.000929099236233595,0.0354696588608798
QQQ,B,1132396,130694,684786,187869,0.225301389616339,1758,0.0221587561090095,0.285505353951758
IVV,B,1122140,74126,810414,102666,2.00933532523421,413,0.0215528615572753,0.506198781192227
X,B,1111648,18593,919234,54667,0.0456489872671792,5911,0.00879289468660737,0.16
UWT,B,1097369,33492,785862,197251,0.220747339608507,3674,0.0123841159402522,0.135
OXY,B,1095227,24991,594155,344544,0.136716356014673,2250,0.0213223982606807,0.215817375381294
SWN,B,1093609,12003,975423,2686,0.0122905237700752,15432,0.00561601557381732,0.11
MU,S,1079894,79289,106406,892699,0.167759595639546,1756,0.0218726881993138,0.225037292936112
DUST,S,1071069,3387,1007658,59061,0.0127125957838957,68576,0.008,0.08
SRNE,B,1064943,13171,895843,12692,0.126877250968505,9326,0.0114388134230089,0.13263057812744
AMRX,B,1016556,15276,799257,37861,0.105600831105519,3422,0.00362961628349049,0.176654319672598
ASNA,B,1014525,23321,688116,23482,0.222458707413617,12235,0.00721822193672726,0.0911046004555235
GDX,S,994456,26779,912268,55124,0.0101486272008837,4601,0.0181882352941177,0.18
AUPH,B,991816,35159,564879,203297,0.326839554651195,2802,0.0434843389603093,0.52429759896615
TNA,B,990978,157724,575955,178420,3.54275686675406,2205,0.0246118803405167,0.462578343370644
TNA,S,990342,122478,572472,259601,2.69802096715619,4206,0.026975710302403,0.438199200748363
TCCO,B,984869,27966,547880,7943,0.103555328537678,2950,0.0357776987502765,0.308187336247395
SDS,B,980609,40392,904636,14399,0.419049332288226,5079,0.0257038272644461,0.191289390658743
CLF,B,961903,25806,724615,72262,0.0451535045611029,4714,0.0150718661409266,0.14
AMRN,B,958815,13727,726521,27512,0.137853315450542,2367,0.00703497230959263,0.190736929724384
JNUG,S,929544,28711,673433,110355,0.925349144363705,2953,0.0298534127849867,1.40537893990511
SVRA,B,922706,2717,839143,6303,0.464395513292359,7425,0.008,0.08
LK,B,912256,14136,678941,13017,0.337406106609915,2157,0.0585231022868145,0.534449475738572
CGC,B,905606,15395,663918,21280,0.122096202661028,2191,0.0311067616633555,0.451366262069387
SPXL,B,883730,114482,615809,79738,1.92842706023093,4406,0.0221915353569667,0.261529920317591
FB,B,880507,20838,497029,132444,0.243609393956454,1971,0.0335221615240695,0.627033640164083
ITCI,B,880340,10085,609261,69457,0.161227396908272,4320,0.040207736896746,0.502317844839748
SNNA,B,874199,50515,594484,18154,0.137677412415447,7608,0.00124408412871178,0.0289775681667463
CRON,B,865617,18322,649085,74805,0.153378057131056,2605,0.00872399835764969,0.175
RTTR,B,865432,26188,526300,3043,0.0717021241555412,18608,0.0,0.0167839587473621
JNUG,B,860935,29622,621373,77862,1.16073716533331,2147,0.0346849453064131,1.75504544287768
F,B,855943,32258,451643,292883,0.0317668893445629,1978,0.0204460289113414,0.2
RIG,B,848885,6614,771054,259,0.00682203922826581,8474,0.00319434416365824,0.13
AUY,B,842889,3780,758224,2166,0.0101720098281988,7660,0.0179645419048396,0.128947368421053
MSFT,B,842535,29998,555146,125959,0.114458097378524,1162,0.019261404068442,0.261782082796757
NIO,S,840053,47826,19245,772982,0.0454491786468459,23522,0.025071476853495,0.16
SH,B,838818,88460,740521,1300,0.766913768047928,7740,0.014,0.155434782608696
TSLA,B,836961,23823,338557,19018,0.258550533424218,2054,0.401688984812476,3.09374472718528
WORK,B,835834,14663,578216,81119,0.08140297195803,3583,0.0187365997513427,0.233300234575347
LABD,B,833497,11701,704860,28944,0.158738328133787,4716,0.0169158696572154,0.172594696969697
AMD,S,831839,67201,55403,709092,0.0969579790234358,7534,0.0221853771468704,0.211285949847865
NOK,B,827973,54961,655689,89510,0.0818961428892005,21348,0.00855660377358491,0.13
AMJ,B,826448,7376,175336,633209,0.0865093701478254,64369,0.0168546544296685,0.12
TZA,B,815404,121378,553568,107388,2.14258672578194,2567,0.0233806182495304,0.228349172258412
UVXY,S,813069,48610,650368,114091,0.0578550842150606,37725,0.0118378378378378,0.1
AIM,B,808936,5900,684794,7926,0.0767229711887237,5756,0.0007,0.0602612903225807
VIVE,B,806138,6743,622416,10895,0.0959265707959973,4525,0.0,0.0262817357717169
UPRO,S,796650,117087,611738,64560,2.344605169526,3553,0.021,0.365449015585453
MNK,B,785210,11536,643986,40401,0.137356953429203,3351,0.0107567953975563,0.15
ONCY,B,784715,39128,381348,302105,0.634945664746584,32150,0.0144115410298815,0.245010769369391
BPMX,B,777528,3888,552264,9244,0.101345032023052,8440,8.9622641509434e-06,0.0390797761133163
GE,B,759895,22661,502606,152407,0.0127750626128563,4567,0.0244744315411676,0.18
QID,B,754773,56671,583272,92000,0.863437020804092,7686,0.0141239185411953,0.155740973763028
SPY,S,733207,90756,304784,232085,0.0594434263264563,6542,0.0193832471355193,0.30080569602103
ASRT,B,726236,6592,615403,596,0.0767129832891957,4758,0.012840250965251,0.098531459515214
CFRX,B,725858,9349,434259,27734,0.0733999457849853,7659,0.000635465768799102,0.0544323404711701
UNG,B,717522,5262,633395,16855,0.0192797420525299,3658,0.00943438914027149,0.07
FCX,B,700502,15246,483662,115157,0.0191079272655311,5521,0.0117355964978735,0.198890122086571
AQMS,B,691629,2343,463555,64415,0.0954006727348972,10458,0.0,0.0444582645187492
EPD,S,689897,2164,263961,423772,0.00920150978045299,330477,0.0148,0.14
BNGO,B,671508,5492,570600,4897,0.245068146233147,9360,2.92397660818713e-05,0.0809555555555556
FDX,B,668159,39886,283031,109384,0.543456020123463,1978,0.0940631016029283,1.00670144587152
SNAP,B,659195,13227,526324,38391,0.0241311195974058,4503,0.00891113069292911,0.15
ASLN,B,648898,15535,421766,4403,0.238469628712487,5866,0.0270569014570222,0.169703257035668
ECA,B,645917,8067,533297,55240,0.0139879774448547,12489,0.0141306651487708,0.12
HCR,B,638960,20210,415007,27892,0.723891007424923,10858,0.0004,0.0549846264115916
CSCO,B,637935,43757,300310,209210,0.0614444252238532,1781,0.0136699938129141,0.188388566813764
OBSV,B,636340,10090,469037,6285,0.284247633511219,4390,0.0208896736249612,0.171639114461184
HSDT,B,629582,19737,445499,20820,0.100887854531209,1412,-0.000729713952130765,0.0283340427241287
WLL,B,629238,2321,568619,1710,0.0102858847987937,6131,0.00632710280373832,0.09
BIG,B,628051,14639,372472,96235,0.157932213725269,1575,0.0155532006274422,0.158020607892675
ROYT,B,627473,15964,413626,3368,0.364088597113928,4981,0.000243329350856233,0.0242172536754843
LLEX,B,624856,15818,387974,1299,0.674844876001575,36638,0.0048544448554305,0.0251711528578619
QQQ,S,619115,59004,390505,97223,0.0980752516671088,1851,0.0192940665131884,0.244744935105281
HAL,B,618133,14421,362459,195193,0.0229637500009575,2866,0.0216364342434183,0.199375390381012
GNMX,B,602377,15621,408434,7480,0.302749293492123,6462,6.2111801242236e-07,0.00997979045498862
TNXP,B,602054,9590,520852,1259,0.0612685466656647,10931,0.000112726862811408,0.0439254537256228
NOK,S,601056,10588,580066,2644,0.02157649847897,19613,0.006,0.06
PSQ,B,600532,16233,543253,26800,0.505966468544255,8399,0.006,0.07
KGC,B,589770,13958,508790,15013,0.0299829371372269,5641,0.00745761967297244,0.12
BABA,B,583542,18285,326852,35678,0.0669314041605406,1879,0.0450680917678951,0.543248863734859
XOP,B,583337,12428,512294,43578,0.00645246972798612,4872,0.0111232927326201,0.09
SDC,B,581242,4208,493313,8610,0.108785145599211,5247,0.0115872064901944,0.180008847600089
UWT,S,579609,83349,482054,14206,0.482843086127268,138741,0.0130223463687151,0.09
AMC,B,575025,15513,474743,8043,0.130126250010889,3051,0.00126161535192357,0.170104662226451
AG,B,573187,14792,408069,90640,0.155190694522948,2975,0.0162419621562754,0.146
VOO,B,570922,61399,373854,61957,2.46258541452769,259,0.0224966967585411,0.498907628283569
GOLD,B,568702,16683,377000,122548,0.0482018942014059,2434,0.0176539708479843,0.170021382751247
TBLT,B,564357,18718,348085,103592,0.261083055439157,16623,0.0016,0.011001085279859
CEI,B,551583,7403,468099,1680,0.0443103571779608,4084,0.0161752541184718,0.121253452506134
VTGN,B,549843,9001,378352,22715,0.10020817665302,16868,0.0,0.0735037098662756
DNR,B,543801,2976,447197,5884,0.0138237404293497,46853,0.0078,0.0524666666666667
JASN,B,540541,20321,366421,15345,0.0896851931125206,6338,0.00532930087154225,0.0194775104206139
XOP,S,538915,3940,504378,24833,0.00269927547331407,9617,0.008,0.08
PINS,B,536844,6563,455342,5682,0.0527601306165115,6298,0.00424318869828456,0.168827838827839
ABEO,B,535998,6874,411299,41008,0.106891426715694,3177,0.00520983930178009,0.179477815130776
PT,B,534092,308,481418,700,0.0158291838596886,2759,0.015,0.1
TEVA,B,533197,5567,464870,5634,0.0170788030173232,5725,0.00953927095077039,0.112041666666667
NVCN,B,530702,2580,432356,2157,1.22707085712517,2019,0.0226595744680851,0.236374113475177
LABU,S,530624,30482,351585,128813,1.57533243356257,3512,0.0313504450038731,0.645784031020791
SMTA,B,530337,1300,388296,4204,0.407140620106483,37495,0.0,0.00598461538461538
TWTR,B,527916,11487,331418,122452,0.0290995608890339,5371,0.014235364091019,0.18
RWGE+,B,526866,0,398287,0,0.0,1175,0.0,0.0
SPCE,B,526637,5686,425352,3247,0.0899239092055459,2411,0.0154858892438765,0.0939535482356771
MIK,B,525974,3221,458493,16551,0.0150424359602943,3733,0.0115871015672996,0.1
BMY,B,524514,35777,236997,170604,0.0629268001498601,1930,0.0289459668899492,0.213940100713739
NFLX,B,523286,15352,204140,20809,0.244932003086752,2096,0.194896557787383,1.95452762752003
TQQQ,S,522888,80638,241262,195779,0.210299450653966,10814,0.0185183092191985,0.171651091253598
XXII,B,515551,6896,414756,5037,0.142073550968598,25190,0.0,0.0580221105527638
CRWD,B,509053,10154,318936,26967,0.267594936636662,2122,0.185864755775395,1.2917038894615
APTO,B,507672,13566,199556,255419,0.293510059040384,4956,0.0149184312928694,0.383059524856278
SH,S,502492,37575,388217,76200,0.539767378543059,14234,0.01,0.1
AKS,B,500567,6895,426963,3401,0.0203081265301602,6719,0.0068034265103697,0.09
APA,B,492707,10508,375926,23861,0.0269796737551473,2583,0.0155645492329625,0.173539415593888
EROS,B,485776,7659,399818,7893,0.091177727290803,12862,0.00287527193618564,0.0813134120917304
DIS,B,485624,12463,303210,15361,0.182570862716439,1148,0.027306544354983,0.536357986757514
APHA,B,480977,8091,402253,7814,0.0742319194723125,3217,0.019999562801584,0.17
TEUM,B,478872,1751,301578,1676,0.0207616996219586,6332,0.0,0.0160977210156011
AR,B,471947,8022,388624,16900,0.0193158989563078,19403,0.0136397025926027,0.12
GDXJ,B,471293,13790,335106,82339,0.0292131287048901,2105,0.0181250433507874,0.19003984063745
MTFBW,B,460200,0,312309,0,0.0,50432,0.0,0.0
SGBX,B,458500,9747,289352,7827,0.266167357771597,10111,0.0001,0.0242726186089975
BA,B,457277,15263,190527,17983,0.287077111691366,1303,0.18476598798333,1.91088075989442
TOCA,B,457178,9781,259325,56028,0.223977993601976,11170,0.000537612490920349,0.0536362586608234
GUSH,S,457106,2746,447454,4719,0.0483878872660023,10719,0.007,0.252445701159494
NKE,B,453881,9277,281939,33725,0.0537465255799451,1306,0.0545601738605252,0.44316650088326
VXX,B,452433,13890,295906,102846,0.00416462956758263,3883,0.00949679297858404,0.151607142857143
VIAC,B,452402,40737,233958,126488,0.146019271493733,1817,0.0104593641994808,0.170642692395143
ENDP,B,451897,2819,385665,6606,0.0180001628238939,6015,0.014132782369146,0.09
OGI,B,450789,9681,330741,55854,0.169400071983645,3188,0.00964628661268215,0.130082644628099
WDC,B,450678,6892,315143,26700,0.0658538593203417,2812,0.0186302433433115,0.386614274473682
CONN,B,449443,10533,342878,17033,0.246464130906156,2557,0.0113227090519342,0.140450172805026
MBOT,B,446183,2733,296051,740,0.0360559946831175,1100,0.0530752877941701,0.467992674401858
CBIO,B,446040,4123,335163,878,0.111469857768951,1977,0.0144767106357454,0.122545902816154
CRNT,B,443001,5957,395461,10352,0.214643733527667,9014,0.00428571428571429,0.04
HDSN,B,442913,4088,284261,32198,0.0716662570595485,13482,0.00113380681818182,0.0211267045454545
HUYA,B,442128,14630,289375,70001,0.148178621681264,2492,0.0110693245211419,0.309663193005292
OAS,B,441883,6215,401713,1114,0.0165653927295763,21367,0.00710703269586675,0.11
HOME,B,440779,9570,337031,15606,0.0596093196625561,9386,0.00877315405921293,0.127910584113865
GE,S,433316,94159,16366,322791,0.079847014571607,11654,0.0193620975160994,0.19
RRC,B,432155,6848,373184,1068,0.0172698049945285,13266,0.00667464114832536,0.09
NOG,B,430664,2360,299698,101466,0.00926238350351412,9777,0.013,0.07
ERX,S,427131,600,423430,3101,0.0110619282618599,14384,0.002,0.02
LULU,B,425898,9258,221209,21092,0.433827580388943,2034,0.166248668547954,1.65240524615905
QCOM,B,423486,25355,218000,111669,0.173856457013501,3087,0.0283572847864689,0.355818384367357
IQ,B,421710,2836,385487,4129,0.0107622647134902,8082,0.00316666666666667,0.165
ET,B,420561,15844,314827,48649,0.0175298556187638,3461,0.0123437839247887,0.18
CDE,B,420526,5965,355379,6563,0.0462585184138628,3372,-0.00257692852929322,0.106815286624204
AMPE,B,420316,4536,335447,1622,0.0770659597099823,7222,0.000261437908496732,0.0243035947712418
CRM,B,420096,8353,280899,22304,0.122353126920388,1349,0.0612070200727111,0.575894179928885
IMGN,B,417142,5854,360639,8386,0.0525728142008446,5015,0.0178222184996575,0.14
MRNS,B,414617,5592,354486,13967,0.0840986733443421,9055,0.00531928825044596,0.0614285714285714
NE,B,410496,7818,326009,2045,0.06942404598026,5914,0.000258997929937214,0.034801888283833
GUSH,B,410284,9131,318270,15207,0.345089596782709,2130,0.0234487857470798,0.652782790033878
I,B,409979,11425,305529,37660,0.103100283614621,3240,0.00100426288537689,0.123018246767361
PTGX,B,409535,3122,271475,65,0.0438032238168251,2047,0.0106677240285488,0.0712521808088818
SPXL,S,407777,52807,294175,50146,0.790687200203404,4497,0.020114743863363,0.293137409740358
AMLP,B,406515,48801,297060,15744,0.0271384605481002,23114,0.0199997446315007,0.16
AM,B,406512,13154,265295,87738,0.0422554092177037,5011,0.0191786739501356,0.13
SKT,B,403416,4741,314163,9343,0.0441527809408577,3905,0.000968073372257386,0.0906211494640898
CTXR,B,403140,11416,279636,1445,0.163727528662396,4059,0.010040565975361,0.10780313367618
MRVL,B,399959,13627,239026,76091,0.0631292173692175,3717,0.0189091676006974,0.182005597014925
NLNK,B,398492,1663,365849,652,0.106061603514332,4154,0.0,0.0328818443804035
CLDR,B,398170,9607,268538,41631,0.0518952460455867,5943,0.0112748702168516,0.0983333333333333
TLRD,B,398123,7461,345068,2163,0.0452832593050041,8025,0.010135557686807,0.0972209883398112
GRPN,B,393492,3615,348029,1815,0.0102796515851297,7399,0.001,0.06
INTC,B,393418,21246,159959,130753,0.0256152005487366,1453,0.0240361001159955,0.199775935469415
YAYO,B,392170,2259,330644,508,0.0198644049911626,12910,0.000885347498893316,0.0197299690128375
SSO,S,392141,28968,230640,100996,0.964780510172852,5150,0.0186415325407177,0.487985691186506
LABD,S,385519,14057,334533,36534,0.117375631457195,15003,0.00519157088122605,0.05
S,B,384132,13228,255205,75482,0.0268843224979425,8256,0.0156792346081418,0.12
SLDB,B,383505,4434,312360,1032,0.262168407628006,9772,0.00271957671957672,0.0734391534391534
ERX,B,382787,1150,351637,0,0.0790436675243907,5354,0.006,0.06
BBBY,B,381478,5849,306892,8770,0.021041617957819,2339,0.0034145865434001,0.14
SSO,B,380755,36675,205025,85040,1.46673765909669,2638,0.0233800601710928,0.609171803300786
GASL,B,378720,127,351695,0,0.00228794131933607,12641,0.003,0.05
AVEO,B,378010,2600,279087,1236,0.377630541370203,7115,0.0,0.018875
GLD,B,377554,29138,187991,112864,0.13487301901305,1078,0.0176245805027397,0.2
ITRM,B,374208,5485,209172,3888,0.208823672141191,3555,0.035652806796718,0.371212006908335
LCTX,B,373353,4803,228130,4707,0.160018815606579,4347,0.0013766081871345,0.0338117121758544
SPPI,B,370434,3213,261712,94832,0.0341068316856257,5586,0.0184501024290313,0.102861230329041
INNT,B,368540,5500,271477,2036,0.0932132591916615,4448,0.00492727272727273,0.0382478787878788
PLUG,B,367758,3431,316394,11962,0.00719631232773428,6862,0.00706016892853753,0.08
IWM,B,363175,47901,188864,85357,0.205653564545672,1553,0.0195310379021016,0.252122174755085
JCP,B,361645,10926,315264,565,0.0345901088782856,33050,0.01,0.06
AQST,B,359021,3468,262141,9613,0.150786899530292,2830,0.00433526011560694,0.151098265895954
AMZN,B,358670,12169,71454,6827,0.471839002140228,603,1.24961472487181,10.5017190341805
SDOW,B,354536,24309,290073,19327,1.39245192239515,3036,0.0185516727381134,0.321714977534948
PHIO,B,353557,11100,222293,4657,0.146082025377494,8029,9.09090909090909e-05,0.000563636363636364
DWT,S,353318,1445,324662,26667,0.00934095748497561,67385,0.003,0.03
IFMK,B,353274,5753,228155,29700,0.2992385674873,11118,0.0,0.030329426721529
GGB,S,350150,5328,19262,321639,0.01248377454646,67711,0.013,0.05
FSK,S,340015,34282,115860,172739,0.440425016012489,10123,0.0185845454295021,0.2
QLD,B,339733,90639,176214,56447,3.69068709747993,2925,0.021,0.473255743920959
BB,B,337497,5353,255994,45215,0.0275497229207339,9883,0.00990093167701863,0.107133301481128
RGLS,B,337140,2805,183924,12671,0.150986326295527,5276,0.0,0.0888
T,B,336464,29328,155064,115397,0.0367610794620086,1735,0.0187926985905919,0.18
NK,B,335892,3675,274561,3401,0.0534482836685482,6148,0.0037918235048097,0.097258469259724
XRF,B,333413,4191,239588,1741,0.17931658436389,2423,0.0190871062992126,0.138262795275591
CPE,B,332616,3761,229217,82458,0.00726588462708509,7961,0.00475221483942414,0.07
SESN,B,332610,246,287393,0,0.0078792183162145,7499,0.0004,0.0129
GME,B,331939,5214,271896,2085,0.0199051023852875,8202,0.0156222475322703,0.158333333333333
HEXO,B,329407,16016,273181,3852,0.0339422751906677,4443,0.00322855660031084,0.1
AAL,B,328050,5258,263452,10290,0.0162255948569977,3095,0.0099801450473412,0.14063829787234
EDC,B,327717,10289,278470,7710,1.84710914195774,1818,0.0360847077607025,0.679276693351954
UGAZ,S,327655,9166,178990,127583,0.0541736725072244,1239,0.0543868267560189,0.507983001424387
LMPX,B,326328,4364,192184,921,0.598323189361529,1372,0.291208147421024,3.26912114234312
BYND,B,326096,5706,186922,10199,0.20523478007861,2347,0.169091191188858,1.28761405975421
WTRH,B,325970,527,216289,2381,0.0146549857284845,6808,0.0027,0.0072
LKSD,B,323457,4692,227921,11399,0.168334911693365,4090,0.0014845324130976,0.0240601080938623
MTFB,B,323011,30500,198755,3056,0.327696887118434,2579,0.0,0.0116963636363636
ITUB,B,321676,7959,235306,53539,0.00974723916556223,25563,0.00797777777777778,0.07
SAGE,B,319976,6750,136711,2344,0.115592728340726,1794,0.211558718841038,1.91197820262835
GNW,B,319069,26387,251633,1459,0.166187597745324,15394,0.0130775623268698,0.156572598018096
PRTK,B,317087,3837,252899,3610,0.0299738335118898,1916,0.00148090523338048,0.0716973125884017
MTP,B,316201,2100,234334,829,0.204847925446154,4938,0.0,0.0300736842105263
CVM,B,315975,1612,195299,45783,0.157382880869758,6928,0.0295833333333333,0.264820872274143
OXY,S,311192,1405,106604,203059,0.00925899390375754,97189,0.013,0.143403755868545
XOM,B,310047,6542,140143,130863,0.0358372088324291,2713,0.0124560473546665,0.15
UBER,S,309629,23760,9000,276331,0.044864614624174,1552,0.0213978297232817,0.180021141649049
OTLK,B,307830,5997,233339,694,0.673201215987562,13399,0.00515711661038521,0.0425190073333436
PSQ,S,306589,17425,283139,5125,0.352318628314435,15899,0.01,0.105336704817674
HMY,B,304586,5210,267977,1798,0.0326632942540481,6161,0.001,0.1
CNAT,B,303520,446,196454,126,0.091076049930045,5728,0.0,0.0054
CTST,B,302753,5640,188042,13546,0.494028099338992,6192,0.0,0.0304
IEAWW,B,300499,0,191580,0,0.0,24312,0.0,0.0
JPM,B,299742,25439,129127,103410,0.195659388326858,1038,0.0260165876714839,0.284627443029092
BTG,B,296865,1620,275243,250,0.00949831117729413,11541,0.00565016501650165,0.08
C,B,296320,17959,154452,90129,0.0804455696463191,2062,0.0254437628467786,0.208987529058087
VIXY,B,295659,2119,254689,25,0.0188206356339113,7389,0.00784009546539379,0.13
GDXJ,S,294896,15154,168004,111426,0.0336018538381228,3908,0.021,0.21
TRIL,B,292106,9066,151251,2817,0.0530050957945909,3449,0.0,0.108234637514384
PBR,B,292086,9158,162666,97765,0.0137157811825866,11453,0.00966548702490771,0.13
USMV,B,291943,4546,218979,7128,0.148482410253892,2225,0.0120646034816248,0.13
AKTX,B,291330,4672,196730,615,0.0550664167933713,25113,0.0,0.0121703767123288
NLY,B,291282,16738,215244,32848,0.057365698059986,12822,0.0177221809323439,0.15
VNQI,B,290973,406,3706,285352,0.0334406889769348,1633,0.003,0.0775
EEM,B,289603,7765,257879,6643,0.00189829286463823,2369,0.0170200856443719,0.12
LJPC,B,286990,5539,212548,26112,0.198271031523789,4529,0.00126904098044217,0.155062511120489
