symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CLOV,B,11415157,9410,580938,43657,0.0267328026545304,500,0.0089798087141339,0.0222529224229543
SQQQ,B,4246063,100,4217963,0,8.3088706333769e-05,1100,0.001,0.01
DYAI,B,4182793,49711,3414597,501665,0.0786524142688526,200,0.00103067731488001,0.0186910341775462
OPEN,B,3565179,800,120621,6451,0.00412347753477896,400,0.002125,0.0475
ORPH,B,3355879,29213,2785758,367490,0.0539003140325693,200,0.00214373737719508,0.0267113956115428
DYAI,T,2665763,23345,2102932,381144,0.0369363040595917,300,0.001,0.019247804669094
SQQQ,S,2629617,31664,2545853,52100,0.0263092079735246,2700,0.001,0.01
ORPH,T,2156932,24927,1708949,274453,0.0459923023273836,203,0.00178420989288723,0.0261776387050187
IJR,T,2133343,3414,1684643,291386,0.0658285449847673,28900,0.001,0.0176567076742824
DYAI,S,2075966,11418,807752,124727,0.0180654838189085,200,0.00109458749343142,0.0196715712033631
AMC,T,2031167,1039,1655219,93833,0.0024376110004528,200,0.00404716073147257,0.0290279114533205
XELA,B,1545458,1800,1453103,44755,0.00275297129721537,500,0.001,0.01
SQQQ,T,1515796,800,1504218,200,0.000664709650670152,1200,0.001,0.01
SDC,S,1513094,200,1508680,4214,0.00116024759683717,995,0.001,0.01
AMD,B,1375174,12123,1149950,93560,0.030766380566144,100,0.00124795842613215,0.0203835684236575
LITB,B,1324163,4266,1143636,136865,0.0195790459230974,300,0.001,0.0144538209095171
RIDE,B,1317985,200,172269,3200,0.000975000975000975,300,0.001,0.025
AMC,B,1138932,1239,976073,54431,0.0029068335221954,100,0.00399273607748184,0.0230266343825666
AMC,S,1121374,890,908332,11142,0.00208804022175456,300,0.00504494382022472,0.0232584269662921
AMD,T,1117706,3326,909400,52671,0.00844089596329251,140,0.001458208057727,0.0277330126277811
LITB,T,1109437,2925,997823,64026,0.0134244513185794,500,0.00113675213675214,0.0130769230769231
CIDM,B,1104551,980,904186,34785,0.00515691763665832,1200,0.001,0.01
TQQQ,B,917232,51775,795372,60431,0.118835310670275,100,0.00157010140028972,0.0120326412361178
WISH,B,850011,1298,780370,39823,0.00946029663641995,100,0.001,0.0123112480739599
MOGO,B,849313,6939,672042,116849,0.0549227883268298,200,0.00124499207378585,0.0256362588269203
NIO,B,795186,130,705945,170,0.00138566160011938,100,0.00792307692307692,0.0638461538461538
BTBT,E,788473,201,717869,2608,0.00220481769119389,300,0.01,0.0499502487562189
SPY,B,779323,26855,609996,121757,0.0191677807128801,22,0.00102978961087321,0.0110288586855334
AMD,S,758619,3745,644367,84956,0.00950425597791054,200,0.00172096128170895,0.0236208277703605
BYSI,S,711359,0,704369,0,0.0,955,0.0,0.0
CNFR,B,695154,0,83395,0,0.0,300,0.0,0.0
AAPL,T,667239,140,185121,260,0.000502808544872071,300,0.001,0.01
BTBT,B,650998,266,597339,5380,0.00291781843710237,200,0.0105639097744361,0.0560526315789474
DUSL,B,610027,1651,12436,0,0.867577509196006,200,0.00114173228346457,0.0400423985463356
TQQQ,T,574575,32177,457591,75712,0.0738534773816983,150,0.0013081393541971,0.0120884482705038
KPLT,E,571929,1200,474203,67126,0.015451174289246,481,0.001,0.0158333333333333
HOOD,B,556100,810,426586,1900,0.016960509234055,100,0.0198765432098765,0.10558024691358
XELA,T,548248,400,438709,20539,0.000611771399381193,600,0.001,0.01
FULC,B,547382,8745,412718,7261,0.0270589727801277,195,0.0175620354488279,0.0832818753573471
MRNA,B,544839,3309,244878,11184,0.00993332752963638,125,0.0281722574796011,0.40622846781505
KBSF,T,536086,0,316186,0,0.0,24100,0.0,0.0
CCL,B,526364,500,453664,3500,0.00273591822887598,300,0.001,0.01
PLTR,B,509520,400,395328,14800,0.00128628530451197,120,0.001,0.03
SENS,E,502886,0,301286,0,0.0,300,0.0,0.0
FUBO,B,502731,1110,376889,1800,0.00626555805801568,200,0.0145045045045045,0.0736936936936937
HOOD,T,500628,236,368902,27,0.00494158046819381,100,0.0299152542372881,0.136949152542373
ON,B,478470,110,272370,16090,0.00277182814665491,14600,0.001,0.01
OCGN,E,447099,0,89294,0,0.0,700,0.0,0.0
BRQS,B,446642,0,404735,0,0.0,2100,0.0,0.0
SHIP,B,436200,0,428200,0,0.0,1300,0.0,0.0
WORX,E,415048,100,407768,200,0.00602373351002952,300,0.001,0.03
WEN,T,405300,100,22200,122100,0.00169356614222568,1100,0.008,0.15
MRNA,E,397320,1362,172939,4269,0.00408860444102894,145,0.0272613803230543,0.465102790014684
CLF,B,391181,110,339262,840,0.000413613136353211,200,0.00509090909090909,0.0281818181818182
NUZE,B,389400,0,244500,0,0.0,1700,0.0,0.0
MOGO,T,386648,4709,298155,45147,0.0372721444345066,200,0.00195349331068167,0.0223571883627097
ARKK,T,384694,2767,350480,4144,0.0307400042216124,100,0.002982291290206,0.0190205999277196
KPLT,B,383303,300,355295,4450,0.0038627935723115,300,0.001,0.01
AHPI,B,381830,2012,283642,4554,0.0302916246367866,200,0.0187077534791252,0.105521868787276
BITF,B,366471,1030,328040,2700,0.00858590910606515,300,0.005,0.01
UVXY,B,363679,13295,274260,62481,0.0341271083981693,200,0.001,0.0109778112072208
SOFI,B,361600,0,299224,0,0.0,100,0.0,0.0
BTCM,B,359634,315,286206,1546,0.00919976635514019,239,0.0113174603174603,0.0596825396825397
SPCE,B,358074,600,319537,200,0.00423110283695445,100,0.0045,0.0166666666666667
UVXY,T,356886,10875,212399,96151,0.027915178926671,300,0.001,0.0120229885057471
LAC,B,353422,200,323778,0,0.005227801448101,200,0.001,0.01
SPCE,E,350755,202,277425,400,0.00142447128844133,200,0.0105940594059406,0.0351485148514852
BBBY,S,342928,200,271194,9200,0.0132196443915659,7000,0.01,0.07
F,B,338246,1660,221708,94778,0.00197218271916474,300,0.001,0.0106024096385542
FUBO,T,337533,12915,237600,7511,0.0729006147020473,200,0.00202206736353078,0.0289469608981804
TNA,B,335465,21099,264641,38274,0.137144528583964,100,0.001,0.0192701075880373
OCGN,B,334493,100,294593,0,0.00142951082139692,177,0.001,0.01
APPH,B,332557,2355,301967,20710,0.00879430293479519,200,0.0018067940552017,0.0295753715498938
AA,B,318416,0,281206,0,0.0,200,0.0,0.0
SDS,S,317144,0,317144,0,0.0,1500,0.0,0.0
JFR,T,315600,0,253500,0,0.0,22800,0.0,0.0
GTIM,T,313211,6062,212028,51639,0.122249783209309,200,0.00186110194655229,0.031077202243484
GTIM,B,311821,7089,193685,88615,0.142960856676145,118,0.00290097333897588,0.0341035406968543
ARRY,T,309380,0,10980,0,0.0,1360,0.0,0.0
QQQ,B,307296,6886,269763,21065,0.012600298264394,60,0.00105808887598025,0.031391228579727
FCEL,B,306326,300,288450,4400,0.00112404175440437,100,0.001,0.01
PRFX,B,305651,700,175735,0,0.188121472722386,1200,0.00485714285714286,0.0942857142857143
TAIT,T,303100,0,174600,0,0.0,24600,0.0,0.0
FULC,T,300343,3433,221698,8628,0.0106224646717185,190,0.00804252840081561,0.0537955141275852
TZA,T,296802,14025,241507,33370,0.195841595218812,200,0.001,0.0107130124777184
IAU,B,296729,355,269774,0,0.00242728404009463,144,0.001,0.01
CCL,T,293220,550,258712,1908,0.00300951005176357,300,0.00181818181818182,0.0145454545454545
ABVC,B,288644,3110,192317,62432,0.104006420975186,200,0.00200225080385852,0.0438327974276527
BRN,B,283041,1200,191193,18132,0.0547895169390923,300,0.00325,0.0416666666666667
ONTF,E,281950,313,149050,0,0.00590142916399563,1100,0.0131948881789137,0.0731948881789137
AAPL,B,281619,290,242844,5846,0.00104153198580643,100,0.00255172413793103,0.0255172413793103
PLUG,B,281202,20,265524,980,0.000157277216822371,100,0.001,0.01
ZEV,E,280753,1000,232361,5693,0.0102094989177931,200,0.00225,0.036
F,T,278867,0,231167,0,0.0,300,0.0,0.0
ERY,T,277450,300,269652,3398,0.0192554557124519,6000,0.001,0.01
AAL,B,276380,400,249377,14522,0.0013230882202148,300,0.001,0.01
FCX,B,272580,450,231063,33567,0.00259436273803278,200,0.003,0.0133333333333333
RIOT,B,262274,618,203953,600,0.00896639777145842,200,0.0119093851132686,0.0648543689320388
ROOT,T,261592,1000,182786,4338,0.017307625739901,200,0.001,0.036
WEBR,T,261474,200,243882,1200,0.0076493536296183,200,0.01,0.22
SPRT,T,254658,0,227236,0,0.0,500,0.0,0.0
ZEV,B,253115,1810,212783,3521,0.0184791930412055,200,0.00602209944751381,0.0346961325966851
DIDI,B,252810,40,236441,0,0.000313305292509654,200,0.001,0.01
SPY,T,242423,2416,206164,33132,0.00172442220079383,100,0.001,0.01
COTY,T,242100,0,100000,0,0.0,1600,0.0,0.0
ORPH,S,241088,7566,159589,73632,0.0139598732061212,150,0.00368966428760243,0.0298717948717949
WISA,S,240486,0,240486,0,0.0,1962,0.0,0.0
MMAT,B,238469,0,204831,0,0.0,100,0.0,0.0
CLF,T,238079,680,208718,0,0.00255688120654712,200,0.00610294117647059,0.0144117647058824
MDIA,T,237622,74,187492,60,0.00550718166257349,200,0.0154054054054054,0.144054054054054
DARE,B,236471,1000,220971,10100,0.0312490234680166,500,0.001,0.01
SDS,B,235866,0,233466,0,0.0,500,0.0,0.0
ANY,E,231672,100,190194,6700,0.00232623057597469,300,0.001,0.02
MVST,E,230883,0,201736,0,0.0,219,0.0,0.0
ATER,E,227868,200,209751,5003,0.0056140350877193,300,0.001,0.01
NCLH,S,225261,520,159095,65646,0.00561664254390702,500,0.001,0.01
DIDI,T,220397,0,190477,0,0.0,1100,0.0,0.0
EJH,E,216772,0,189663,0,0.0,400,0.0,0.0
NAKD,S,216028,0,166028,0,0.0,17200,0.0,0.0
CVS,B,215774,40,153185,232,0.00066260270341903,100,0.001,0.02
LKQ,B,215519,40,204084,4429,0.0057745055579616,4000,0.001,0.0225
SNDL,T,215098,0,213898,0,0.0,900,0.0,0.0
COIN,B,213572,715,68049,410,0.00696833549367977,150,0.0805874125874126,0.447958041958042
SOS,B,212776,0,196037,0,0.0,700,0.0,0.0
PINS,S,212025,882,154390,28890,0.00845353908084535,155,0.001,0.0327551020408163
RIOT,T,208960,200,146241,5700,0.00290174685160467,300,0.01,0.05
KXIN,B,207833,0,180333,0,0.0,400,0.0,0.0
SDC,E,207297,100,171797,3900,0.000580123798418583,500,0.001,0.01
NSL,T,203900,0,148400,0,0.0,30000,0.0,0.0
CRWD,B,202010,867,43769,107748,0.0141803372532343,100,0.0177162629757785,0.120161476355248
ET,B,201860,640,84030,57390,0.00422096765683533,600,0.001,0.01
NOV,B,200872,110,85405,105257,0.00234231932200503,500,0.001,0.01
OCGN,S,199688,200,148863,49725,0.00285902164279384,800,0.001,0.015
CIDM,T,199200,0,194900,0,0.0,1700,0.0,0.0
AHPI,T,198428,896,143498,2204,0.0134897095798016,200,0.0116741071428571,0.091796875
MRNA,T,197959,1705,62544,7053,0.00511826033183138,150,0.0453489736070381,0.50641642228739
APPH,S,196433,1213,141501,53719,0.00452971951588389,300,0.001,0.0338499587798846
VXUS,B,193903,25134,162573,6196,0.176219422417601,27,0.001,0.01
ASTS,B,192105,75,118086,0,0.00619476336003965,144,0.01,0.03
XELA,S,190567,600,185867,4100,0.00091765709907179,500,0.001,0.01
MOXC,B,190368,6291,159405,4475,0.147905205247567,200,0.00188857097440788,0.0387935145445875
MDIA,B,188982,502,121078,6182,0.0373595296569175,200,0.00920318725099602,0.116533864541833
TMDI,B,188700,0,188700,0,0.0,51500,0.0,0.0
CWK,T,188422,0,164468,0,0.0,7136,0.0,0.0
ACY,E,187892,1868,102079,5590,0.0384125025704298,200,0.041134903640257,0.449882226980728
ROOT,B,186395,1100,146237,4101,0.0190383883138911,200,0.001,0.0272727272727273
GLD,B,185664,7575,150289,27800,0.0450764067409312,50,0.001,0.0166006600660066
WISH,T,183246,60,119905,34681,0.000437301847600306,300,0.001,0.01
FCEL,T,182247,300,179013,134,0.00112404175440437,200,0.001,0.03
PSTV,T,181238,800,115668,47000,0.0490526703047397,500,0.001,0.0325
QQQ,T,181129,5688,173595,1204,0.0104081464606264,100,0.00122011251758087,0.01
AAL,T,180717,0,131610,0,0.0,200,0.0,0.0
NUGT,S,178911,100,169052,9731,0.0027311211252219,1655,0.01,0.06
IEUR,S,177623,9140,168483,0,0.464690629925263,2815,0.001,0.01
LHDX,S,176445,0,7893,0,0.0,860,0.0,0.0
APPH,E,176367,500,165698,5669,0.00186715561248306,300,0.001,0.032
NCLH,B,174581,160,151490,2690,0.00172819770581755,200,0.002875,0.043125
RANI,T,173183,1968,101469,3136,0.0283271439675274,149,0.0582164634146341,0.49984756097561
ANY,B,173053,200,157989,2400,0.00465246115194938,200,0.001,0.035
METX,B,172292,0,171992,0,0.0,900,0.0,0.0
ATVI,B,169336,60,103991,2147,0.000670428515559528,100,0.001,0.0166666666666667
BTCM,T,169046,5916,140761,1600,0.172780373831776,200,0.001,0.0291260987153482
TALK,E,168864,1000,113519,0,0.133654103180968,700,0.0046,0.014
GOLD,T,166657,0,133357,0,0.0,600,0.0,0.0
X,B,165855,50,147746,2550,0.000211708316749515,200,0.001,0.01
CEMI,B,165798,0,125498,0,0.0,400,0.0,0.0
AEHL,T,165368,0,125468,0,0.0,300,0.0,0.0
WW,B,165139,4718,102657,19056,0.0296490875270223,200,0.00205383637134379,0.0312738448495125
NAOV,B,163031,0,153531,0,0.0,200,0.0,0.0
PSQ,B,161207,0,161207,0,0.0,200,0.0,0.0
AUY,B,160208,0,159308,0,0.0,1000,0.0,0.0
POAI,B,159914,0,154314,0,0.0,1000,0.0,0.0
PLUG,T,159449,80,139742,4720,0.000629108867289484,175,0.001,0.0125
ACY,B,159214,2710,99049,3821,0.0557269175406128,162,0.0306494464944649,0.432077490774908
WEBR,E,159116,0,142983,0,0.0,200,0.0,0.0
XBIO,E,157506,0,152206,0,0.0,700,0.0,0.0
FSLY,T,157250,0,149750,0,0.0,500,0.0,0.0
TNA,S,156896,5795,100381,48810,0.0376677825083688,300,0.001,0.0183951682484901
PSTV,B,156360,600,122167,8633,0.0367895027285548,307,0.001,0.0266666666666667
RMTI,T,155704,0,155221,0,0.0,12300,0.0,0.0
BITF,E,153539,200,124309,0,0.00166716681671168,300,0.005,0.01
PFE,T,152982,650,119379,11863,0.000454568659798717,115,0.001,0.01
X,T,150240,20,135806,280,8.46833266998061e-05,200,0.001,0.01
CAN,B,149719,100,138119,900,0.00585034809571169,300,0.005,0.01
WEBR,B,149237,15,136033,0,0.000573701522221372,174,0.07,0.22
XLF,B,148967,5190,143677,0,0.00141204932432488,100,0.001,0.01
VERB,T,148945,0,145945,0,0.0,1784,0.0,0.0
DAL,T,148712,110,138232,1590,0.000977438932281254,200,0.00463636363636364,0.01
VOO,B,148238,4695,138017,2524,0.138417995813556,5,0.001,0.01604898828541
HUT,B,146903,400,134962,531,0.00495632240877269,200,0.005,0.01
BAC,T,146809,0,139389,0,0.0,300,0.0,0.0
PSFE,B,146626,0,135326,0,0.0,110,0.0,0.0
BRN,S,146186,1125,114692,23328,0.0513651721303991,600,0.001,0.0435555555555556
SOS,T,143100,200,120600,14500,0.00166139174786719,600,0.001,0.01
MU,T,142523,35,120816,8265,0.000121787421795077,200,0.001,0.01
NIO,T,142329,64,112083,440,0.000682171864674156,113,0.001,0.0153125
ZNGA,T,140300,0,76000,0,0.0,500,0.0,0.0
ASTR,T,139890,0,136790,0,0.0,500,0.0,0.0
IMV,E,138900,0,116000,0,0.0,2200,0.0,0.0
SHIP,T,138020,0,126620,0,0.0,1300,0.0,0.0
RANI,B,137623,2799,82247,9572,0.0402884532343035,139,0.0396320114326545,0.334498035012504
MU,B,137148,1311,127761,2065,0.00456180885638131,100,0.00649199084668192,0.0380701754385965
XOM,B,136457,200,123010,9058,0.00110229884423966,100,0.001,0.01
FSR,B,136190,100,112777,400,0.00164592797419185,200,0.001,0.03
HYRE,B,135845,0,92018,0,0.0,155,0.0,0.0
JNUG,B,135820,200,135222,200,0.0127901771439534,400,0.001,0.02
NCTY,B,135537,200,108406,3300,0.00512268838686543,200,0.01,0.055
JDST,B,133945,210,97445,26590,0.00166214194692227,300,0.001,0.01
TZA,B,133890,21819,102535,8936,0.304675063535063,300,0.00235592831935469,0.01
WORX,B,133621,0,128305,0,0.0,300,0.0,0.0
NKLA,S,133078,580,7699,124799,0.00265127101017997,1200,0.001,0.01
PFE,B,132820,750,123180,4952,0.00052450229976775,100,0.001,0.0193333333333333
UPST,B,132747,631,92989,2035,0.0029233670145983,100,0.0187004754358162,0.223201267828843
SLI,B,132587,6806,107233,11536,0.21056213841537,200,0.0023855421686747,0.0500749338818689
MVST,T,131895,36,119238,0,0.00121367406108826,200,0.02,0.05
BB,B,130845,0,82237,0,0.0,197,0.0,0.0
VEA,B,130222,2,130220,0,1.60396500148367e-05,133,0.001,0.01
COP,B,129899,130,84800,38567,0.00287610619469027,200,0.001,0.0146153846153846
NGD,S,129893,500,125570,3823,0.00129651910550554,1300,0.005,0.01
MVIS,S,129860,100,129560,200,0.00368351259761308,300,0.01,0.04
F,S,129544,1010,87449,41085,0.00119994249780506,250,0.001,0.01
TBLT,B,129533,0,123426,0,0.0,2000,0.0,0.0
NBY,T,129196,0,121496,0,0.0,800,0.0,0.0
STLD,S,128200,0,128200,0,0.0,10178,0.0,0.0
IAU,S,126953,0,126953,0,0.0,129,0.0,0.0
SRTY,B,126123,1000,81023,0,0.0242388985844483,200,0.001,0.01
SRTY,T,124885,500,124085,0,0.0121194492922242,400,0.001,0.01
ITP,S,123920,0,123720,0,0.0,900,0.0,0.0
U,B,123212,1189,52356,100,0.0164138102403401,100,0.0289234650967199,0.126534903280067
DARE,T,123166,0,108366,0,0.0,1900,0.0,0.0
EJH,B,123092,200,107329,6131,0.0113882245757886,200,0.001,0.06
QLGN,S,122453,0,122453,0,0.0,6666,0.0,0.0
SDOW,B,122265,3612,113480,2000,0.0823041516656793,300,0.001,0.01
BTG,B,122250,0,121050,0,0.0,1300,0.0,0.0
LCID,B,121378,0,109125,0,0.0,100,0.0,0.0
SFT,B,121293,851,103924,3917,0.032902876585215,200,0.00205757931844888,0.03
EDU,B,120704,0,120704,0,0.0,300,0.0,0.0
MARA,T,119661,0,34034,0,0.0,400,0.0,0.0
ASTR,B,119400,100,109932,0,0.00263706125893305,100,0.01,0.05
TNXP,B,118145,0,113850,0,0.0,1334,0.0,0.0
SOFI,T,118075,0,73075,0,0.0,200,0.0,0.0
SELB,B,117756,0,91956,0,0.0,9100,0.0,0.0
VXRT,T,117482,0,108197,0,0.0,300,0.0,0.0
NGD,B,117247,0,114947,0,0.0,1000,0.0,0.0
SNAP,B,115196,3421,76446,4245,0.0530034240738732,200,0.001,0.0442151417714119
SH,S,114642,0,114642,0,0.0,435,0.0,0.0
PIXY,B,114509,0,96009,0,0.0,1300,0.0,0.0
UPST,T,114208,2416,46722,10555,0.0111931136406807,150,0.0382698675496689,0.21012417218543
CYBN,E,113731,0,72131,0,0.0,700,0.0,0.0
PENN,T,113170,100,93705,3700,0.00182615047479912,300,0.01,0.06
BTU,B,113116,0,101250,0,0.0,200,0.0,0.0
LITB,S,113102,400,104458,8244,0.00183582240254078,1000,0.001,0.02
BBD,B,112135,0,112135,0,0.0,100,0.0,0.0
ARLP,B,111947,0,111947,0,0.0,210,0.0,0.0
GOLD,B,111920,300,59698,47552,0.000819851333624836,400,0.001,0.01
DRIP,S,111309,1260,67529,42520,0.0116825679396957,300,0.00147619047619048,0.01
ABNB,B,110840,0,71977,0,0.0,162,0.0,0.0
BORR,B,110590,0,110450,0,0.0,9800,0.0,0.0
HIPO,S,110550,0,60370,0,0.0,300,0.0,0.0
ABEV,B,110523,1430,109093,0,0.00226189233392491,1000,0.001,0.01
AWH,T,110422,0,110422,0,0.0,5300,0.0,0.0
MU,S,110351,40,109771,140,0.000139185624908659,250,0.001,0.02
HIPO,T,109158,0,59158,0,0.0,30358,0.0,0.0
RAAS,B,108642,400,97296,5546,0.0262501640635254,500,0.001,0.0425
ENDP,B,108441,100,108319,22,0.000544081481642691,400,0.001,0.01
ARLP,T,108100,0,8100,0,0.0,2100,0.0,0.0
SPRT,B,107960,0,91723,0,0.0,200,0.0,0.0
SDC,B,106546,100,103046,800,0.000580123798418583,200,0.001,0.01
BRQS,T,106261,0,85842,0,0.0,400,0.0,0.0
OCGN,T,106059,200,82308,16700,0.00285902164279384,200,0.001,0.055
ARKK,B,105912,887,85460,462,0.0098541321809072,100,0.0031510710259301,0.0293686583990981
SQFTP,T,104300,100,26000,0,1.0,26000,0.02,0.29
ITUB,B,103850,0,101450,0,0.0,700,0.0,0.0
Z,B,103723,500,69803,2000,0.007554467712205,400,0.0046,0.096
AR,B,103696,0,92196,0,0.0,700,0.0,0.0
FSR,T,103344,250,74824,22,0.00411481993547962,200,0.0064,0.036
HYZN,B,103033,646,84356,6504,0.0110916520723876,154,0.00143188854489164,0.0313157894736842
OXY,T,102717,0,82310,0,0.0,400,0.0,0.0
CYBN,B,102707,0,99307,0,0.0,400,0.0,0.0
IDEX,B,102427,0,102245,0,0.0,300,0.0,0.0
TSLA,B,101808,759,36244,5824,0.00804323636941663,100,0.0332806324110672,0.211515151515152
FREY,B,101307,200,86312,700,0.00228201090801214,200,0.009,0.1
C,B,101020,0,76320,0,0.0,200,0.0,0.0
WW,E,100838,857,83570,5004,0.0053856015283294,200,0.001,0.0258343057176196
UPRO,B,100790,8929,66922,20797,0.179038338145653,32,0.001,0.0161686639041326
RMED,B,100581,0,83914,0,0.0,500,0.0,0.0
ABVC,T,100468,1100,76577,7436,0.0367868370008695,200,0.00263636363636364,0.0427272727272727
GOED,B,100433,0,92825,0,0.0,600,0.0,0.0
MITQ,E,100406,500,91294,4000,0.132520540683806,604,0.001,0.05
JBLU,B,100123,0,98423,0,0.0,600,0.0,0.0
IEFA,B,100086,3928,49927,46231,0.0301731422162818,66,0.001,0.01
SVC,T,99800,0,46100,0,0.0,7600,0.0,0.0
MITQ,B,99394,100,89835,1684,0.0265041081367612,414,0.01,0.05
AUY,T,99320,0,99320,0,0.0,1000,0.0,0.0
CEMI,T,98929,100,72429,5900,0.00305268941937847,300,0.001,0.02
SNAP,T,98306,500,81033,0,0.00774677346885022,195,0.014,0.034
NVAX,S,98286,523,80519,16966,0.00558063104879584,198,0.0215296367112811,0.631548757170172
IAU,T,97900,0,89900,0,0.0,6000,0.0,0.0
FAZ,B,97795,400,96095,900,0.0298240381747689,100,0.001,0.01
DDD,B,97695,7267,66898,3079,0.0771001761198464,200,0.00112384752992982,0.0388413375533232
NAT,B,97625,0,86925,0,0.0,200,0.0,0.0
NUE,B,97484,1371,52690,1690,0.0274271310540741,100,0.0180598103574034,0.125893508388038
PLTR,S,97346,60,96026,1260,0.000192942795676795,130,0.001,0.01
MMAT,S,97070,0,97070,0,0.0,200,0.0,0.0
EDU,S,96989,2223,19690,75076,0.00398898945600448,1200,0.001,0.01
GOTU,B,96136,0,90436,0,0.0,600,0.0,0.0
SEAC,B,96011,0,96011,0,0.0,16400,0.0,0.0
TNXP,T,95450,0,90626,0,0.0,1000,0.0,0.0
JETS,B,95440,1061,60462,30395,0.00714906577005748,100,0.001,0.01
CNFR,T,94853,0,76142,0,0.0,300,0.0,0.0
SLV,B,94822,300,94222,0,0.000464147685604924,146,0.001,0.02
BRN,T,94388,1000,64383,14309,0.0456579307825769,400,0.0013,0.031
MOXC,E,94311,0,83164,0,0.0,300,0.0,0.0
FNGD,B,94248,0,92548,0,0.0,300,0.0,0.0
VTNR,E,93319,0,37419,0,0.0,300,0.0,0.0
BCTX,B,92639,0,88555,0,0.0,500,0.0,0.0
UAMY,T,92400,0,89400,0,0.0,4800,0.0,0.0
BTBT,S,92305,0,91105,0,0.0,382,0.0,0.0
CWEB,T,92239,0,87944,0,0.0,100,0.0,0.0
SENS,S,91576,0,91576,0,0.0,1400,0.0,0.0
BNTX,S,91277,8181,2049,58506,0.059744110301313,100,0.00289940105121623,0.422097543087642
MVST,B,90521,0,77123,0,0.0,200,0.0,0.0
SDOW,S,89817,2800,71777,15240,0.0638016679578909,2500,0.001,0.01
ENFA,B,89700,0,89700,0,0.0,50000,0.0,0.0
SDOW,T,89581,1266,59691,28624,0.0288474684409607,300,0.001,0.01
KXIN,T,88993,0,75393,0,0.0,300,0.0,0.0
KXIN,E,88706,0,86380,0,0.0,300,0.0,0.0
PFE,S,88156,450,18949,68757,0.00031470137986065,69,0.001,0.01
GM,T,87946,0,66992,0,0.0,200,0.0,0.0
NKLA,T,87243,200,33618,13500,0.000914231382820678,500,0.001,0.025
MILE,E,87155,0,72955,0,0.0,300,0.0,0.0
CHPT,T,87079,0,65370,0,0.0,200,0.0,0.0
UAL,T,86733,0,70250,0,0.0,160,0.0,0.0
GOTU,T,86080,0,86080,0,0.0,500,0.0,0.0
NAOV,T,85943,100,77551,300,0.00262357015426593,400,0.001,0.01
WEI,S,85495,0,85495,0,0.0,300,0.0,0.0
DM,B,85224,0,81759,0,0.0,105,0.0,0.0
TELL,S,85173,0,85173,0,0.0,14400,0.0,0.0
STWD,B,85164,620,1715,82829,0.0563380281690141,150,0.001,0.01
NVDA,B,84884,755,51573,2415,0.00445835424724675,100,0.0125695364238411,0.0665033112582781
CPOP,T,84318,0,55978,0,0.0,591,0.0,0.0
GEVO,B,84256,0,70556,0,0.0,100,0.0,0.0
UPH,B,84120,317,68703,10800,0.0891952729319077,500,0.00226182965299685,0.0294637223974763
SPXU,B,83709,0,83409,0,0.0,100,0.0,0.0
GDX,S,82766,0,82766,0,0.0,300,0.0,0.0
IMV,B,82487,0,80087,0,0.0,487,0.0,0.0
FLGC,B,82441,0,66965,0,0.0,300,0.0,0.0
MMAT,T,82230,0,54630,0,0.0,230,0.0,0.0
MDIA,S,82050,0,70491,0,0.0,300,0.0,0.0
SONO,B,82025,0,59701,0,0.0,100,0.0,0.0
GSAT,B,81855,0,81855,0,0.0,1000,0.0,0.0
NVDA,T,81703,935,53419,1147,0.00552127314063007,100,0.0108021390374332,0.0462994652406417
VLO,T,80735,0,73550,0,0.0,2200,0.0,0.0
COTY,B,79202,0,42302,0,0.0,1700,0.0,0.0
APPS,B,78699,12738,48524,13384,0.222723457826269,100,0.00129572931386403,0.0377963573559428
JRSH,T,78500,0,1300,0,0.0,100,0.0,0.0
SDS,T,78424,0,78424,0,0.0,700,0.0,0.0
SWN,B,78250,200,72582,168,0.00229898270015518,450,0.001,0.01
GDX,B,78248,600,77446,200,0.000827654702458134,100,0.001,0.01
SESN,B,77585,0,68245,0,0.0,300,0.0,0.0
AVLR,T,77500,440,47300,6860,0.0319790682462388,1900,0.00386363636363636,0.279090909090909
IVV,B,77371,2365,73364,851,0.0694240591792403,20,0.001,0.0152346723044397
NKLA,B,77364,80,75364,1520,0.000365692553128271,100,0.001,0.01
DNP,B,77210,1600,9518,65692,0.213618157543391,300,0.001,0.02
TEVA,T,76700,0,47700,0,0.0,800,0.0,0.0
FCX,S,76618,200,40031,36387,0.00115305010579235,200,0.001,0.01
BBD,T,75100,0,75100,0,0.0,100,0.0,0.0
BAC,B,74293,108,68652,0,8.20572045085875e-05,200,0.005,0.01
KPLT,S,74081,100,73450,84,0.00128759785743717,300,0.001,0.02
MSFT,B,73833,150,39234,6299,0.0012060204541069,100,0.001,0.032
TGTX,B,73802,0,36602,0,0.0,1100,0.0,0.0
LMACA,T,73700,0,32900,0,0.0,20400,0.0,0.0
POSH,B,72908,0,49454,0,0.0,100,0.0,0.0
PINS,T,72804,1415,58123,1734,0.0135620836727848,150,0.001,0.0325795053003534
MRO,T,72347,0,59847,0,0.0,500,0.0,0.0
NVAX,T,72151,920,36564,120,0.00981678884300607,133,0.0345652173913043,0.460869565217391
