symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SUNW,B,7652439,13947,6966277,272890,0.0326060274510629,300,0.00144518534451853,0.0198917329891733
OXBR,B,7617568,65122,6562766,244091,0.0494308641937825,200,0.00758795798654833,0.0478343724087098
WWR,B,6943146,33294,6021821,618263,0.0504066566945442,300,0.00108409923709978,0.0136342884603833
OXBR,T,6012014,53695,5052411,231226,0.0407571980726198,200,0.0096071701275724,0.0535422292578452
SUNW,E,5898867,8965,5590465,222802,0.0209588467841671,500,0.0017696597880647,0.0206358059118795
WWR,T,5402013,30450,4461286,521105,0.0461008799287821,400,0.0012495894909688,0.0154515599343186
AAPL,B,3042573,16949,2615859,145985,0.0147154072023796,100,0.00122195999763998,0.0221511593604342
AAPL,S,2098602,11854,1888571,135578,0.0102918424082251,100,0.001,0.0175687531634891
ABEO,B,1896429,100,142229,3000,0.000741103057791216,7900,0.001,0.02
CBAT,E,1879671,6401,1666576,167365,0.018220271439632,500,0.001,0.01609436025621
IAU,B,1797170,12325,1779245,0,0.0582797427652733,200,0.001,0.01
CBAT,B,1656653,8500,1316471,189210,0.0241950175342715,300,0.00110588235294118,0.0176470588235294
UONEK,B,1578115,3800,1348315,108003,0.0381618060576846,400,0.00142105263157895,0.0194736842105263
SQQQ,S,1534910,61739,1174960,132157,0.0469574516309118,200,0.00105566983592219,0.01
TQQQ,B,1418934,53604,1147537,75183,0.130299715598337,100,0.00134568315797329,0.0219325050369375
PLUG,B,1365281,616,1185571,1024,0.0017388898768945,100,0.001,0.0246103896103896
AMBO,T,1273249,20032,737899,228370,0.103751890447285,200,0.00503863817891374,0.0780416333865815
IAU,S,1262061,19744,1229585,12732,0.0933610743332703,700,0.001,0.01
SQQQ,B,1215539,73189,1058087,72821,0.0556660931893099,104,0.00110882782931861,0.01
AMBO,B,1156793,20339,682628,256773,0.105341937889743,200,0.00507817493485422,0.0683952013373322
SUNW,S,1103239,2406,963350,78989,0.00562487287927564,400,0.0037431421446384,0.0362094763092269
UONEK,E,1085238,1800,948154,100084,0.0180766449746927,700,0.001,0.0111111111111111
OXBR,S,1035372,17264,843400,87444,0.0131042418758862,200,0.0101993164967563,0.0552751390176089
T,S,974563,3608,580979,389976,0.00740442788070826,1000,0.001,0.01
INO,E,955275,1110,791652,66662,0.00224079457364341,300,0.001,0.0353153153153153
ABEO,E,852569,300,793378,29856,0.00222330917337365,5100,0.001,0.0133333333333333
TQQQ,T,851298,35772,615645,109883,0.0869539852694523,100,0.0011189757352119,0.0222783182377278
UONE,B,824373,4743,681317,17384,0.0339746712128592,200,0.0028798228969007,0.0465190807505798
BYFC,B,693137,1600,581629,91508,0.0192044554336606,600,0.001,0.01875
AMD,B,688765,3561,612396,28530,0.0109812169075586,100,0.001,0.0177253580454928
UONE,E,672376,600,648990,1100,0.00429787112117131,200,0.004,0.035
AIG,S,668415,1700,297827,368888,0.015356820234869,348,0.001,0.01
NIO,B,667520,1402,495574,101966,0.00228644490434278,100,0.001,0.0107132667617689
UVXY,B,634326,66386,481357,72289,0.183451607198125,196,0.00100233482963275,0.0101958244208116
PENN,T,606712,279,539230,0,0.00551557804839475,200,0.005,0.122329749103943
GALT,T,585976,2000,523932,50500,0.0787649653434152,400,0.0037,0.048
TZA,B,569764,54099,466625,48140,0.273630809071965,200,0.00118992957355959,0.01
CBAT,T,561924,8438,455794,69092,0.0240185362299039,200,0.00110666034605357,0.0220372126096231
AAPL,T,541848,8650,435680,43544,0.00751007565641534,103,0.001,0.0206473988439306
SPY,B,527062,19978,424674,43532,0.0124691127631462,99,0.00207503253578937,0.011906096706377
SPCE,B,508534,100,446272,100,0.000147889833904928,200,0.01,0.02
SPXS,B,504126,23199,475527,5400,0.0372571156931487,300,0.001,0.01
WKHS,B,501871,1904,415146,5921,0.014828083018574,100,0.00210294117647059,0.0405042016806723
SH,T,500462,5144,489218,0,0.0321831889135671,1000,0.001,0.01
TNA,S,495829,4325,462975,28529,0.0761349833647262,500,0.001,0.0100115606936416
SDOW,B,490271,33680,326338,129953,0.3018624410705,250,0.00101484560570071,0.01
CREG,B,489480,0,442743,0,0.0,300,0.0,0.0
INO,B,481477,2203,440242,3030,0.00444727067183462,100,0.00285474353154789,0.0211756695415343
QQQ,B,468143,3232,438068,13060,0.00311653848230747,90,0.00135643564356436,0.0172834158415842
GNUS,B,454228,800,355190,1638,0.00384515558460784,600,0.001,0.01
SPXU,B,453437,16886,433751,0,0.034014249484831,200,0.0010473765249319,0.01
SPXL,B,436408,10731,341792,83185,0.240265991984417,100,0.0011060478986115,0.0113046314416177
SRNE,B,432856,1700,329619,7795,0.0161746096686108,200,0.00217647058823529,0.0252941176470588
AMD,T,411888,2592,369633,20945,0.00799306774063235,200,0.00115432098765432,0.018070987654321
BYFC,E,411057,1300,341509,20000,0.0156036200398492,600,0.001,0.0169230769230769
SPXU,T,399459,8800,390659,0,0.0177262463263362,600,0.001,0.01
CCL,B,390353,1840,272363,39250,0.00262248725813256,200,0.001,0.0121739130434783
SH,B,387968,100,386068,0,0.000625645196609003,3700,0.001,0.01
AHT,T,385074,2333,316740,54733,0.00686019089738236,400,0.0072717531075868,0.0305743677668238
QQQ,S,380204,32381,327102,19755,0.0312242056298262,75,0.00101852938451561,0.0178407090577808
IAU,T,363077,0,344277,0,0.0,9700,0.0,0.0
SPY,S,353008,33316,278125,27571,0.0207939213543386,100,0.0013229079121143,0.0163750150078041
GNUS,T,351460,200,325060,2000,0.000961288896151961,50,0.001,0.01
LAC,B,334866,0,309136,0,0.0,200,0.0,0.0
ENLC,T,328982,3840,155630,91312,0.0454750005921224,10800,0.001,0.01
TNA,B,304600,12933,263790,17777,0.227665604590984,300,0.00146006340369597,0.0100695894224078
NCLH,B,304429,1955,222109,44465,0.00772309065841817,250,0.001,0.0153708439897698
AQST,B,303317,400,292887,100,0.0108651364932772,300,0.0075,0.01
WPRT,B,299897,7900,204702,87295,0.128014000518538,300,0.001,0.01
FLUX,T,294481,502,123702,22500,0.016432616452257,200,0.00462151394422311,0.177729083665339
UAL,B,289030,1243,245617,31430,0.00403768068864707,300,0.001,0.01201126307321
NKLA,B,283834,353,215755,1401,0.00425301204819277,100,0.00589518413597734,0.025014164305949
PTON,B,281864,1501,229188,2289,0.0100187559655317,200,0.00960026648900733,0.068674217188541
PTON,S,281256,100,195229,38300,0.000667472082980129,200,0.01,0.05
AHT,B,280895,400,256295,11700,0.00117620075394468,300,0.001,0.0225
AQST,E,275351,0,275351,0,0.0,2000,0.0,0.0
BILI,S,273628,0,251707,0,0.0,4000,0.0,0.0
INO,T,270747,3000,177646,30300,0.0060562015503876,400,0.0011,0.0373333333333333
BA,B,269340,3810,155341,22691,0.0317793959412457,119,0.00443569553805774,0.0558713910761155
EIGR,B,268060,300,232525,4200,0.0173621158631865,300,0.004,0.166666666666667
GALT,B,267669,1400,238099,4200,0.0551354757403907,300,0.00164285714285714,0.0321428571428571
SLV,B,261396,2108,252392,3900,0.00113548220287857,100,0.00100379506641366,0.01
AAL,S,254411,270,193242,58949,0.000428576190529101,400,0.001,0.01
OPGN,T,252851,4300,153688,50150,0.205329003915576,300,0.001,0.0327906976744186
TECS,B,251226,5330,222974,22322,0.101173076193007,500,0.001,0.0156285178236398
MTNB,T,250345,0,200345,0,0.0,50000,0.0,0.0
OPGN,B,250268,3500,172673,32000,0.167128259001051,200,0.00151428571428571,0.0314285714285714
TSLA,B,249158,3181,108088,1692,0.0180823911276341,173,0.0199434140207482,0.203781829613329
CREG,T,248383,0,218282,0,0.0,300,0.0,0.0
LAC,T,246221,401,213261,3500,0.00144990418338938,300,0.00300498753117207,0.0149875311720698
NCLH,S,245144,1970,133895,97685,0.00778234710848276,400,0.001,0.0125380710659898
GDRX,B,245047,524,171122,0,0.00679099545106984,50,0.0247519083969466,0.113587786259542
TRVN,T,244696,2541,175398,25257,0.0249997540362649,512,0.001,0.01
BA,T,244607,700,176937,300,0.00583873416243358,144,0.00557142857142857,0.0757142857142857
PLL,B,236223,2669,138882,1338,0.00634728118051344,100,0.107242787560884,0.535488947171225
BBD,B,234446,3600,13602,216844,0.00369426660085399,400,0.001,0.01
WWR,S,232513,1450,203225,20923,0.00219527999660867,600,0.00113793103448276,0.0113793103448276
PRTY,T,227737,1880,185532,23525,0.0208282555228114,1000,0.001,0.0121276595744681
VYNE,B,227064,200,194178,32686,0.0148334940295187,100,0.001,0.01
BRZU,T,225796,500,213996,11300,0.136948781155848,6195,0.001,0.058
C,B,222342,849,189130,9185,0.00206023956048223,111,0.001,0.01
SAVA,E,220649,100,189042,0,0.00270131554066831,500,0.01,0.05
SPCE,T,219136,0,195362,0,0.0,145,0.0,0.0
NIO,T,217573,852,128349,72672,0.00138948007025681,153,0.00146948356807512,0.0123474178403756
SQQQ,T,217059,1880,183720,0,0.00142989049168458,300,0.0013563829787234,0.0101595744680851
TZA,S,216977,21031,187752,8194,0.106374046573735,250,0.001,0.01
PLL,T,216481,2742,117506,1830,0.00652088609852674,140,0.0859533187454413,0.718847556528082
IBIO,T,213188,100,200488,5300,0.00154175852977907,100,0.005,0.01
SESN,T,213103,100,194270,8588,0.00143018549505871,1400,0.001,0.01
NMTR,T,207386,0,125374,0,0.0,500,0.0,0.0
ADMP,T,205013,0,204586,0,0.0,1900,0.0,0.0
TANH,S,202173,0,202173,0,0.0,31194,0.0,0.0
SPXS,T,197918,18694,172724,4200,0.0300221785752715,500,0.001,0.01
GE,S,197656,14661,173191,9804,0.00729674162487253,26,0.001,0.01
XSPA,B,197325,3629,185617,3479,0.0711610486891386,487,0.00122044640396804,0.01
PLUG,S,195214,659,188155,6400,0.0018602734234959,83,0.001,0.01
AAL,B,193943,910,153709,18000,0.00144446049400549,300,0.001,0.0143956043956044
BAC,S,190316,20113,68663,98440,0.0170719699863343,30,0.001,0.01
COCP,T,185550,0,184250,0,0.0,6200,0.0,0.0
TQQQ,S,184773,8429,132166,9585,0.0204890736284304,95,0.00126610511329932,0.0348689049709337
SPI,E,184773,100,134105,12100,0.00138609744265022,500,0.01,0.07
UAL,T,181689,200,171750,4300,0.00064966704563911,300,0.001,0.01
BXRX,T,180261,0,179563,0,0.0,800,0.0,0.0
BYFC,S,178866,500,132330,23909,0.00600139232301894,800,0.001,0.022
BAC,T,176276,3299,122026,651,0.00280020031745223,200,0.001,0.01
AGRX,T,175795,0,175795,0,0.0,21795,0.0,0.0
IPDN,E,172995,0,164545,0,0.0,600,0.0,0.0
ADMP,B,170380,0,170380,0,0.0,5000,0.0,0.0
GLD,B,169768,6103,139336,23689,0.038279402633081,30,0.00181926921186302,0.0146780271997378
PLG,B,169485,200,148049,500,0.00792707094728498,300,0.001,0.04
CBAT,S,168011,700,138620,25691,0.00199253085576354,400,0.001,0.0171428571428571
MSFT,B,161457,1056,130410,16250,0.00296017222820237,100,0.001,0.0305587121212121
FLUX,B,159221,10040,115485,600,0.328652329045141,199,0.00973107569721116,0.0220318725099602
WFC,S,158177,1303,124100,32774,0.00105360700701219,85,0.001,0.01
GE,B,157332,7268,96061,40333,0.00361726472475094,200,0.001,0.01
NOK,B,154303,463,119440,0,0.000510826656545753,77,0.001,0.01
DVN,B,151486,1320,113084,34382,0.00139612954812998,200,0.001,0.01
GPRO,T,149606,654,94601,54351,0.0102676819216579,2,0.001,0.01
CARV,B,149258,316,107997,100,0.0203634488980539,200,0.01,0.0779746835443038
SLV,S,146697,2576,144121,0,0.00138757217960872,100,0.001,0.01
IPDN,B,145245,300,120545,14600,0.0372531975661244,900,0.001,0.03
CLF,T,145035,580,143235,120,0.0011197992084178,300,0.001,0.01
NCLH,T,142677,450,109977,6950,0.00177769350193769,300,0.001,0.0266666666666667
TNA,T,142336,4140,94639,41257,0.0728783424577957,300,0.001,0.0114492753623188
DKNG,B,142122,613,105164,1288,0.00600327095024042,150,0.00853181076672104,0.0616476345840131
MVIS,T,141622,0,138822,0,0.0,33,0.0,0.0
CCL,T,140297,100,108297,0,0.000142526481420248,300,0.001,0.01
ACTG,B,140000,0,111600,0,0.0,16200,0.0,0.0
PRCP,T,139173,200,138673,0,0.00133591610446864,145,0.01,0.01
FSP,B,138400,0,91500,0,0.0,2500,0.0,0.0
EIGR,E,137520,0,124921,0,0.0,1300,0.0,0.0
FROG,B,136840,410,45878,400,0.0695858791581806,200,0.01,0.429024390243902
TSLA,T,136328,394,54743,821,0.00223969258229733,135,0.0254822335025381,0.190659898477157
WKHS,T,135922,335,104468,2700,0.00260893267396129,177,0.00194029850746269,0.032089552238806
UAL,S,133979,763,109684,23532,0.0024784797791132,300,0.001,0.0157667103538663
MU,B,133569,365,87379,6093,0.00130860957543686,150,0.001,0.022986301369863
ET,S,133556,2550,74049,56957,0.00759706366041423,420,0.001,0.01
PLG,T,133357,300,120357,2700,0.0118906064209275,300,0.001,0.0466666666666667
DAL,T,133336,0,110936,0,0.0,200,0.0,0.0
AAL,T,132558,0,130358,0,0.0,300,0.0,0.0
UONE,T,132053,2000,80089,6700,0.014326237070571,200,0.00115,0.0445
INTC,S,130977,323,128539,1958,0.000402377390127926,40,0.001,0.01
SDOW,S,130403,6595,123598,0,0.0591087529352717,500,0.00106914329037149,0.01
VKTX,B,129833,0,129833,0,0.0,31623,0.0,0.0
XSPA,T,128634,100,110834,1800,0.00196089966076436,500,0.001,0.01
SDS,T,126700,847,125853,0,0.00439881174955337,300,0.001,0.01
JNUG,B,126549,750,62901,80,0.0921942224953903,100,0.0954666666666667,0.607333333333333
ZSAN,B,125769,200,115412,4189,0.00470400075264012,1000,0.001,0.01
TEDU,B,124237,0,107537,0,0.0,300,0.0,0.0
GNUS,S,123432,2100,112182,970,0.0100935334095956,40,0.001,0.01
QID,T,123279,9908,111271,0,0.0233665467837981,524,0.001,0.01
IVV,B,123108,2539,112142,7527,0.109021426424492,20,0.00116738873572273,0.0279322567940134
SPLG,B,121853,6493,22403,92857,0.0611036871129849,100,0.001,0.01
M,S,121454,400,60527,60527,0.000865536708493728,300,0.001,0.01
UVXY,S,118274,13763,51300,52211,0.038032785073175,260,0.001,0.01
AYTU,T,117783,300,114693,2790,0.0180940892641737,7600,0.001,0.01
ACB,S,117195,1741,0,115454,0.0130302667425082,200,0.001,0.01
PECK,B,116016,200,78124,0,0.0024062466162157,200,0.01,0.09
VXRT,B,114631,300,90237,6306,0.00352609308885755,200,0.001,0.0166666666666667
EEX,B,114544,0,110044,0,0.0,800,0.0,0.0
UPRO,B,111774,8724,86563,15787,0.175734746087062,100,0.00111027051811096,0.0169497936726272
PRTY,B,111614,1024,92714,17676,0.0113447519443398,100,0.001,0.0109765625
ZSAN,T,111290,0,107990,0,0.0,3600,0.0,0.0
BAC,B,109208,3030,42303,63175,0.00257187237401645,100,0.001,0.01
EVGN,T,108001,100,89825,1600,0.00286968749103223,200,0.001,0.04
SINT,B,106369,200,97350,8619,0.0195637288467182,1700,0.001,0.01
SRNE,T,105929,590,93329,6910,0.00561354100263551,200,0.001,0.0201694915254237
PPSI,B,105379,0,100011,0,0.0,200,0.0,0.0
IVR,T,104924,796,101828,0,0.0046025128795194,40,0.001,0.01
PLUG,T,104510,400,97710,1500,0.00112914927071071,200,0.001,0.02
FAMI,B,104438,0,81938,0,0.0,200,0.0,0.0
SPCE,S,104128,200,102848,400,0.000295779667809855,200,0.001,0.01
HTBX,T,103986,2800,22865,78321,0.0681978712521616,430,0.001,0.01
MSFT,T,102915,1500,71991,11600,0.00420479009687836,200,0.001,0.0346666666666667
SDS,B,102387,9300,93087,0,0.0482986414059579,300,0.001,0.01
ZSL,B,102361,0,102361,0,0.0,100,0.0,0.0
TOPS,T,102354,200,95354,4100,0.078003120124805,60,0.001,0.015
GE,T,101620,0,94120,0,0.0,400,0.0,0.0
TEDU,T,101289,0,94389,0,0.0,300,0.0,0.0
IDEX,B,100995,0,100995,0,0.0,50000,0.0,0.0
PENN,B,100843,100,84637,0,0.00197690969476514,100,0.01,0.14
IBIO,B,99265,100,70265,3200,0.00154175852977907,49,0.001,0.01
SLV,T,99020,5540,82880,0,0.00298414203223304,800,0.00131768953068592,0.0190252707581227
M,B,97028,3012,77752,15782,0.00651749141495777,141,0.001,0.01
SM,E,96669,0,96669,0,0.0,2400,0.0,0.0
SPY,T,95735,3922,81064,3800,0.00244788568710878,200,0.00105099439061703,0.0162468128505864
F,T,95429,8656,74768,9505,0.00520047606945904,10,0.001,0.01
AMRN,B,94186,1170,86125,6000,0.0212171768460757,300,0.001,0.01
ICLN,B,93698,1658,89743,2197,0.039823221405582,10,0.001,0.01
DVN,T,92677,325,84252,100,0.000343744017532003,250,0.001,0.01
REET,S,92435,5000,50435,37000,0.242388985844483,5000,0.001,0.01
UMC,B,92385,1147,86849,4245,0.00987473634367871,26,0.001,0.01
CLF,B,92155,580,64031,16544,0.0011197992084178,300,0.001,0.01
WPX,S,91917,100,70128,21689,3.34542369456549e-05,5200,0.001,0.02
PHIO,T,88600,0,71800,0,0.0,4000,0.0,0.0
QID,B,88589,15210,66779,5000,0.0358705265019751,300,0.001,0.01
SPI,B,88420,200,68120,300,0.00277219488530044,200,0.01,0.05
CNK,B,87668,617,44748,5098,0.0101941346551012,130,0.001,0.01
SYPR,S,87666,0,87666,0,0.0,200,0.0,0.0
VBIV,B,87063,485,78263,515,0.00284917021589073,50,0.001,0.01
CLDX,B,85916,0,64495,0,0.0,200,0.0,0.0
FLUX,E,85840,0,52020,0,0.0,300,0.0,0.0
NNDM,E,85619,0,53019,0,0.0,2200,0.0,0.0
JWN,B,85409,200,48049,13560,0.00132297006780222,150,0.001,0.01
DUST,B,84261,6902,72270,4989,0.18584237593904,120,0.001,0.01
PRPO,B,83944,0,83944,0,0.0,500,0.0,0.0
GP,T,83323,7,77236,0,0.00411522633744856,90,0.001,0.02
PINS,B,82869,161,77323,3225,0.0010207510445263,180,0.001,0.0163354037267081
CTXR,B,82809,0,82809,0,0.0,1400,0.0,0.0
GOGO,T,82589,0,79600,0,0.0,700,0.0,0.0
ACB,B,82086,1390,69677,619,0.0104032571924677,20,0.001,0.01
MARA,B,81743,0,56943,0,0.0,1300,0.0,0.0
QLD,B,81536,7117,57392,15778,0.13557998209285,100,0.00100112406913025,0.0267387944358578
CCO,B,81394,0,77440,0,0.0,40,0.0,0.0
DPW,E,80253,0,69353,0,0.0,100,0.0,0.0
SRTY,B,80060,3015,51545,0,0.0483863202323827,600,0.00133665008291874,0.01
PECK,E,80019,300,62319,300,0.00360936992432354,200,0.035,0.07
HASI,B,78857,0,39357,0,0.0,19600,0.0,0.0
GOVT,S,78249,40000,32798,5451,0.275670050516537,1246,0.001,0.01
BA,S,77777,828,64236,2211,0.00690638840927858,100,0.00117391304347826,0.0470289855072464
NVAX,B,77430,242,52260,100,0.00779664293308418,100,0.0102066115702479,0.171652892561983
SBE,B,76824,0,59313,0,0.0,172,0.0,0.0
IEMG,B,75942,4862,7937,63143,0.0235780203579863,100,0.001,0.01
UONEK,S,75415,200,63165,12050,0.00200851610829919,1900,0.001,0.01
ADTX,T,75364,0,28884,0,0.0,1200,0.0,0.0
NMTR,B,73780,0,73780,0,0.0,13000,0.0,0.0
XLC,B,72667,4795,38242,29430,0.0736242476354256,100,0.001,0.01
GME,B,72422,0,67184,0,0.0,500,0.0,0.0
SPXU,S,72377,26,72351,0,5.23730005096296e-05,355,0.001,0.01
GDXJ,B,71455,2172,57355,6528,0.0139908788745459,100,0.001,0.0157734806629834
KODK,T,70801,100,57906,0,0.00222603120895755,200,0.001,0.05
CLSK,T,70672,0,24465,0,0.0,165,0.0,0.0
AG,B,70393,300,24139,45254,0.00164158686730506,300,0.001,0.01
JMIA,T,70300,0,68600,0,0.0,1200,0.0,0.0
GIS,S,69300,60,58798,8628,0.00119187143680102,2214,0.001,0.025
YETI,B,68991,800,0,21200,0.0480740340123791,300,0.001,0.03875
UONEK,T,68743,500,42550,6500,0.00502129027074797,500,0.001,0.016
AQST,S,68438,0,68338,0,0.0,1000,0.0,0.0
DUST,S,68364,7395,55330,5589,0.199116831363257,200,0.001,0.0108924949290061
DBVT,B,68350,0,68350,0,0.0,19050,0.0,0.0
SINT,T,68265,100,58565,1700,0.00978186442335909,1600,0.001,0.01
LTHM,T,67810,0,67710,0,0.0,357,0.0,0.0
CZR,B,67730,300,51608,1000,0.00488320989663872,100,0.001,0.03
DS,B,67664,200,63164,4300,0.0228911525695319,500,0.001,0.01
CARV,E,67249,0,61049,0,0.0,400,0.0,0.0
XLK,B,66767,1759,38538,26470,0.0141152491233138,100,0.001,0.0332518476407049
PLM,B,66027,0,62146,0,0.0,300,0.0,0.0
PFMT,B,65721,300,39747,24974,0.0196360780206833,400,0.001,0.0233333333333333
NCTY,B,65420,600,49200,20,0.13009540329575,620,0.00573333333333333,0.0229
JDST,S,65112,3294,57498,4320,0.0334905852210338,199,0.001,0.01
UVXY,T,65031,0,42167,0,0.0,500,0.0,0.0
SSSS,B,64958,0,55486,0,0.0,300,0.0,0.0
HTZ,T,64793,990,53193,9010,0.0172636278031598,990,0.001,0.01
WFC,B,64483,0,43083,0,0.0,500,0.0,0.0
SPXL,S,64212,426,63786,0,0.0095380964108994,100,0.001,0.01
TGT,B,64197,4150,52712,2173,0.0542611333385633,79,0.001,0.0389927710843374
ADIL,T,64125,201,53824,300,0.0334944175970672,500,0.001,0.02
GPS,B,63999,60,57799,740,0.00022976885253435,300,0.001,0.01
AXGT,B,63276,0,58176,0,0.0,200,0.0,0.0
BOXL,T,62331,1301,50554,7476,0.03407810985672,247,0.001,0.01
NLY,B,62015,0,60015,0,0.0,300,0.0,0.0
QCOM,B,61848,200,40360,600,0.00265879662864587,200,0.01,0.06
QID,S,61799,0,61799,0,0.0,400,0.0,0.0
PLM,T,61649,100,40077,1600,0.00501730971852892,200,0.001,0.01
NVDA,B,61472,1079,35229,649,0.0203220642245033,100,0.0246802594995366,0.256181649675626
PSQ,B,61433,150,61283,0,0.000552431249930946,200,0.00113333333333333,0.01
STWD,B,61425,0,36225,0,0.0,600,0.0,0.0
WPX,T,61101,981,41820,18300,0.000328186064436875,300,0.001,0.01
SAVE,B,60937,210,30248,11090,0.00487284202710228,200,0.001,0.01
BCLI,B,60890,0,51190,0,0.0,200,0.0,0.0
AMS,B,60765,200,35115,4000,0.0209907640638119,300,0.001,0.04
NAK,S,60394,0,60394,0,0.0,26,0.0,0.0
TGT,S,59965,0,30739,0,0.0,30739,0.0,0.0
WFC,T,59828,0,53128,0,0.0,200,0.0,0.0
INTC,T,59722,100,57722,0,0.000124575043383259,135,0.001,0.01
DKNG,T,59627,1892,41963,1200,0.0185288558529443,143,0.001,0.0326902748414376
DPW,B,59150,0,37250,0,0.0,300,0.0,0.0
SLGG,T,59104,0,58204,0,0.0,650,0.0,0.0
BOXL,B,58961,160,46656,100,0.00419100505539985,500,0.001,0.01625
MO,B,57396,377,15670,39049,0.00264133229641774,100,0.001,0.0155702917771883
BB,T,57112,100,53512,2100,0.000416755227152437,1800,0.001,0.05
PBF,S,56622,420,0,32170,0.00155960475159581,12016,0.001,0.01
QQQ,T,56455,1050,53105,0,0.00101248929654172,100,0.001,0.0157142857142857
EVFM,T,56444,1464,11736,43244,0.0594735131621709,52,0.001,0.01
RKT,S,56413,0,54412,0,0.0,15,0.0,0.0
SMLP,T,56032,0,22534,0,0.0,1500,0.0,0.0
LYB,T,56005,1207,12840,21000,0.0416594760639216,300,0.00174565037282519,0.0483927091963546
ZM,T,55876,320,21095,200,0.00553202523986516,137,0.001,0.26875
UNFI,B,55751,0,48364,0,0.0,164,0.0,0.0
ACER,B,55625,300,50145,4800,0.360144057623049,400,0.001,0.03
PDI,B,55300,0,28600,0,0.0,300,0.0,0.0
INTC,B,54957,80,38751,14320,9.96600347066071e-05,300,0.001,0.01
BPY,B,54600,200,37300,17100,0.00445682451253482,1000,0.001,0.01
OPK,S,54502,1300,1900,51202,0.00841609156707625,1900,0.001,0.01
BIMI,B,54486,0,53788,0,0.0,288,0.0,0.0
SRGA,B,54300,0,54300,0,0.0,28000,0.0,0.0
RUN,B,53904,705,32645,1980,0.00528228374480201,100,0.00528936170212766,0.0723120567375887
MOBL,T,53819,2635,18547,32637,0.00238798016753018,300,0.001,0.01
ISD,T,53700,0,21700,0,0.0,2800,0.0,0.0
HMHC,T,53232,0,51932,0,0.0,5600,0.0,0.0
RMTI,B,53216,0,53216,0,0.0,300,0.0,0.0
KNDI,B,53170,0,49929,0,0.0,300,0.0,0.0
UBER,B,53163,840,46374,5346,0.00213314372055817,100,0.001,0.0124404761904762
GNW,B,52802,100,49002,1300,0.000918754536350523,500,0.005,0.01
VXX,T,52622,868,19676,30478,0.00100434483277311,200,0.001,0.0238248847926267
BEAT,T,52439,0,37208,0,0.0,9352,0.0,0.0
VISL,T,52378,200,28278,23800,0.0443360673908224,50,0.001,0.015
GPS,S,52244,70,46604,5570,0.000268063661290076,900,0.001,0.01
SGLB,B,51545,0,43975,0,0.0,400,0.0,0.0
RRGB,T,51500,0,51400,0,0.0,25200,0.0,0.0
XPEV,B,51486,0,48328,0,0.0,100,0.0,0.0
FPE,B,51451,0,50701,0,0.0,249,0.0,0.0
GRAF,T,51325,200,38325,0,0.0156030581994071,300,0.01,0.34
SRTY,S,51116,184,50932,0,0.00295292965928969,400,0.001,0.01
KNDI,T,50921,0,48226,0,0.0,200,0.0,0.0
BILL,T,50800,0,33900,0,0.0,2600,0.0,0.0
SOLO,S,50765,100,50215,450,0.00325955865575801,698,0.001,0.01
NAOV,E,50500,0,50500,0,0.0,4500,0.0,0.0
MFA,T,50385,0,48485,0,0.0,15,0.0,0.0
CLPT,B,50290,0,43118,0,0.0,900,0.0,0.0
BLNK,S,50224,0,36580,0,0.0,600,0.0,0.0
AMS,T,50012,100,37600,600,0.010495382031906,300,0.001,0.04
NVDA,T,49977,250,26553,363,0.00470854129390715,117,0.01,0.336
SBE,T,49288,0,35065,0,0.0,200,0.0,0.0
PARR,B,49189,0,41489,0,0.0,300,0.0,0.0
RAD,B,48985,0,45510,0,0.0,200,0.0,0.0
MITT,T,48919,0,48119,0,0.0,600,0.0,0.0
GPS,T,48600,0,46000,0,0.0,400,0.0,0.0
RIOT,B,48285,0,46185,0,0.0,900,0.0,0.0
DGLY,S,47456,0,47456,0,0.0,250,0.0,0.0
TZA,T,47165,0,45765,0,0.0,300,0.0,0.0
VXX,B,47126,4044,28752,13430,0.00467922869093833,100,0.001,0.01
JWN,T,47100,200,10100,14000,0.00132297006780222,200,0.001,0.01
DGLY,B,47044,0,43244,0,0.0,500,0.0,0.0
NKLA,T,46664,100,29564,200,0.00120481927710843,300,0.004,0.05
EVGN,B,46643,0,41293,0,0.0,100,0.0,0.0
RWM,B,46610,100,46510,0,0.00805607024893257,500,0.001,0.01
HGV,B,46400,0,16700,0,0.0,8000,0.0,0.0
TWTR,T,46380,60,44880,640,0.000440761636107193,300,0.001,0.01
SCHX,S,46165,180,12105,33880,0.0259179265658747,12105,0.001,0.01
MSFT,S,46014,3006,32050,8530,0.00842639935414424,50,0.001,0.0250765136393879
DDOG,T,45960,1700,130,17220,0.0544941659187075,200,0.001,0.0652941176470588
MARK,T,45867,0,43867,0,0.0,1100,0.0,0.0
PYPL,B,45661,5056,22140,952,0.0395413948977836,100,0.00157041139240506,0.0419976265822785
WSTL,B,45409,0,45110,0,0.0,300,0.0,0.0
T,B,45141,7763,30383,6895,0.0159314228486525,100,0.00105152647172485,0.01
NBSE,T,45108,0,45108,0,0.0,2500,0.0,0.0
C,T,45066,600,34466,1000,0.00145599968938673,185,0.001,0.0133333333333333
VEA,B,44874,296,44578,0,0.00204408596210154,72,0.001,0.01
FNGD,T,44857,5435,32667,3700,0.432757385142129,213,0.001,0.0289696412143514
