symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,10020085,645557,8553868,679444,0.349853510517459,1712,0.0100007334389485,0.1
SPXU,B,7586921,399331,6733766,330424,0.528137323264488,2475,0.0101297572346245,0.100702068416866
TZA,B,6598807,303632,5879612,318333,1.78870844636693,1820,0.0131272647748046,0.185386837689895
SPXS,B,6102012,267195,5486956,263868,0.255925577866726,1450,0.0102624396388831,0.100500250125063
SDOW,B,5071159,146475,4737879,152663,1.0326651456027,1500,0.0103698963773977,0.115537117926804
UAL,B,4722134,25971,4210838,96620,0.03117895020008,2697,0.0122305805696346,0.109352670842866
SH,B,4484090,166222,4107732,200300,0.388630201941588,2045,0.01,0.1
MARK,B,4468399,1200,3582699,5700,0.000256596354094033,6900,0.0125,0.02
UDOW,S,4305258,12260,3736417,451877,0.117182204017178,79918,0.00670726888946632,0.118838539804806
TZA,S,4140627,193719,3583753,326084,1.16104362055234,2670,0.0111339512980313,0.179304035321442
TNA,B,4111429,314265,3240232,454191,1.49145185201769,2560,0.0110788655880977,0.120109960462651
SDOW,S,4043054,147568,3781949,76989,1.07781195168003,1990,0.0109347262537009,0.12101713535558
SPY,B,3990990,281257,2445259,922309,0.104880619775179,1010,0.0115965984782296,0.19255247421323
GE,B,3770229,105425,2104005,1025618,0.0349957501367985,1816,0.00900460962258715,0.09
QQQ,B,3455334,231577,2471750,520097,0.207426458999877,1050,0.0126211204185451,0.161664900390159
GNUS,B,3455025,0,2814811,0,0.0,3490,0.0,0.0
SDS,B,3220327,158986,2862980,173776,0.514578473980473,2305,0.01,0.102718566573988
NCLH,B,2780594,14632,2375873,25366,0.0108049773839154,2500,0.0149514960393438,0.05
MVIS,B,2743709,100,2299100,0,1.39394892348113e-05,8300,0.005,0.01
AAL,B,2736242,100,1913396,400,4.71520403395136e-05,3000,0.005,0.01
TQQQ,B,2710908,155332,2232195,238066,0.351139010722287,1296,0.0118509547968645,0.123208814993846
SOXS,B,2614705,13881,2351478,55995,0.108479248849229,2270,0.006,0.0932786885245902
CCL,B,2216957,19556,1591399,153476,0.0287282038298428,2200,0.007,0.0740716329893331
TNA,S,2113092,187469,1617187,301196,0.858969733472634,4150,0.0125951359085253,0.118192842738054
IAU,B,2041607,12478,2012715,5414,0.0177989282466114,22400,0.01,0.1
MU,B,2019001,31138,1511290,144475,0.128115531204066,1650,0.009,0.0932066988578903
DUST,B,2009824,119911,1701258,165924,1.9345650632414,1152,0.01,0.245024464656337
DAL,B,1998355,58979,1462400,306053,0.105489777380987,1395,0.0114000317492097,0.0966575909083006
NUGT,B,1895562,134730,1523650,177823,1.89524415438243,899,0.0111523695818771,0.518658911448467
UCO,B,1741406,89777,1455548,37491,0.37939309468944,344,0.0159646083733521,0.146184945917151
JDST,S,1704499,10894,1675744,11226,0.446026717791541,926,0.0137924743443558,0.228747204918752
LUV,B,1690266,99563,1083716,423320,0.202404355966916,1196,0.0148181818181818,0.113280630637876
SRTY,B,1625488,174539,1270805,156806,2.03408664816241,2050,0.0132989938163524,0.11536668648525
AMD,B,1624029,28346,1259518,192385,0.0697077606744781,1547,0.0082962962962963,0.0802892393884795
JDST,B,1620952,10171,1556914,14822,0.369624185765955,702,0.01,0.238805844920106
UGAZ,B,1620899,44809,1436129,13637,0.287574219331326,1029,0.0586149695814946,0.395370491139367
AAPL,B,1536675,26621,1093193,94498,0.11603939707462,1136,0.0373712929431966,0.606430018157834
UDOW,B,1463185,76836,1244997,123863,0.899919522541607,1350,0.0133091416743859,0.237450249195108
UBER,B,1457592,10866,1204815,71173,0.0136731598538117,1754,0.0345603923901601,0.220336403168377
SPXL,B,1449237,77525,1273703,79345,0.47155587206802,1490,0.01,0.104237559126953
WFC,B,1444985,64589,890352,352650,0.0605589676396681,947,0.008,0.08
GUSH,B,1431564,40311,1253813,72459,0.953248584811235,77,0.0103818329985976,0.389790325161229
GDX,B,1393435,33803,1090447,226040,0.0299348699406416,1110,0.0132448979591837,0.09
INO,B,1378429,491,1106332,1559,0.00121741030610294,2500,0.021,0.07
SOXS,S,1377241,18983,1196587,151147,0.0999017554465447,21932,0.00520962267917748,0.0666006600660066
TVIX,B,1346464,97838,583604,186505,1.13733827800708,337,0.0237430293189181,3.61945675314263
RIG,B,1324186,4316,906766,126704,0.00609590383232041,9000,0.00627868852459016,0.03
UPRO,B,1318472,85460,1074813,110899,0.491465930861848,1991,0.01,0.143275044414371
F,B,1311133,79666,751950,423817,0.0385847475378018,1469,0.01034990165975,0.1
C,B,1256761,30566,700260,292807,0.0747266741505647,1975,0.0139030181475883,0.0934739533541417
LABD,S,1238746,71687,953384,202665,0.475096686496175,9426,0.005,0.0537727939635297
CBAY,B,1237670,2750,1040776,3233,0.00511161127237533,6000,0.00607843137254902,0.02
SAVE,B,1191503,14952,921918,109334,0.0440456157871481,1771,0.0140469982320106,0.0960275833568574
MDGS,B,1161839,460,954237,120,0.000998619300271798,1966,0.01,0.04
LABD,B,1154016,58359,977867,58877,0.651143795472971,4143,0.0102146679070619,0.124004338995794
BA,B,1153761,32854,640528,96685,0.21303081048076,1026,0.0356239093414314,0.58372007638089
CLSK,B,1148325,300,909960,0,0.000374209015693079,1850,0.0166666666666667,0.0433333333333333
BAC,B,1146167,42588,840058,214636,0.0371900995225704,1499,0.00906491575817641,0.09
UAVS,B,1136986,0,1002766,0,0.0,7900,0.0,0.0
SPXU,S,1128093,74375,779108,228415,0.0969267983222675,14623,0.00806455794659061,0.08
XOM,B,1116355,36738,812736,200355,0.0757406864795769,1268,0.00901108278842957,0.103828549852694
MGM,B,1073191,3922,813759,80695,0.00739128434808152,2121,0.008,0.0419795827785175
SVC,B,1059963,0,737863,0,0.0,39100,0.0,0.0
QID,B,1057458,76728,890915,54515,0.323133679325583,5445,0.009,0.09
NUGT,S,1047526,72334,775524,156088,0.913118866923855,1125,0.0144923126549849,0.532090608699391
SSO,S,1014703,44421,633059,310343,0.648739413189286,9332,0.0101383033755001,0.143450982363671
LABU,B,1000351,51267,590794,179359,1.51868624756751,1335,0.0103428728959155,0.504724291631723
OXY,B,996486,46524,800400,92443,0.0590987423992819,2200,0.005,0.0636396505215571
APRN,B,993206,300,544288,3900,0.0348675034867503,3303,0.01,0.0666666666666667
USO,B,979597,67585,835392,1600,0.29056866707438,234,0.0111274948477059,0.117068017862198
AMC,B,977772,200,837449,700,0.000146953686810833,5650,0.005,0.01
WTRH,B,962384,11742,690500,45221,0.0249278046420029,5600,0.00619527436047647,0.0256951767232962
UPRO,S,961177,88456,697774,160791,0.630784373989541,3525,0.00914530190506942,0.124279246902816
UVXY,B,956814,59876,706071,152418,0.346407386466276,1118,0.01,0.260794321641723
MGNX,B,931332,23893,609271,80491,0.130358287618896,1324,0.0126940112828339,0.293913257651151
ERX,B,924790,3518,910997,2525,0.0294252795047604,650,0.00803896103896104,0.23
HTZ,B,907014,100,657745,2300,0.000200180162145931,3800,0.005,0.01
SDC,B,905256,20002,655883,43968,0.0820702018284175,2900,0.022,0.0720373272545947
GUSH,S,902816,33543,748322,80288,0.717533490402561,404,0.0103285243396218,0.411181781750711
AYTU,B,873196,0,658566,0,0.0,19100,0.0,0.0
TWM,B,869155,102460,716071,45624,1.65053472308559,2700,0.00926607538802661,0.0903723773312135
GLD,B,863225,22137,734290,76230,0.173221625363034,790,0.00600956259961041,0.344620986479164
SH,S,835844,61069,740150,34425,0.165325394725932,46077,0.008,0.08
F,S,824909,41016,53474,730301,0.0214563269919831,7818,0.00966183555908642,0.09
VBIV,B,815761,2800,668636,0,0.00856169619432604,20400,0.001,0.01
SPY,S,812819,119803,176514,429372,0.0486869949989666,1113,0.0110256016785489,0.147343901926749
DRIP,B,805349,36393,636245,45511,0.853333228730445,5651,0.008,0.12141552467879
AIM,B,802614,1238,611064,7462,0.0122121233208208,4000,0.015,0.03
VUZI,B,799022,0,579656,0,0.0,4000,0.0,0.0
INPX,B,789534,0,595334,0,0.0,13200,0.0,0.0
SLV,B,787378,49407,692248,15423,0.0325612650819164,13611,0.0149412532637076,0.10967362924282
BCRX,B,766880,300,620708,5600,0.0012960529438125,4500,0.015,0.03
RIOT,B,765937,100,577274,60,0.0176397953783736,3260,0.005,0.01
ERX,S,761537,2825,739317,13500,0.0248345630137444,1095,0.007,0.174933078393881
PTON,B,749159,17934,528086,48867,0.152558444693698,1823,0.034893337915984,0.303433445007172
ROKU,B,737973,8812,421441,13237,0.150265813475934,1155,0.0801329115415224,0.834164757509497
LABU,S,729181,50576,533672,125311,1.61336164979225,1385,0.01,0.550736678093587
QQQ,S,725533,109950,287851,287395,0.121781241365586,5287,0.0092865096184034,0.147156293819126
VXX,B,723816,11254,591582,38870,0.017753605917039,1720,0.0146032604095467,0.206550423331183
JNUG,B,721448,18443,625946,48205,0.80231851993608,269,0.0171760448872712,0.978417726958615
AUY,B,715270,1001,648719,900,0.00233527953516551,11600,0.002,0.02
M,B,713932,3562,478447,142563,0.00493002779385024,3880,0.003,0.03
BYND,B,705767,9619,438711,23283,0.100885674706144,1289,0.20534689310773,1.8896594260433
TTPH,B,703232,0,584918,0,0.0,4300,0.0,0.0
MSFT,B,698766,28343,482214,115734,0.0723100792190056,941,0.0134378462745572,0.204557354999181
SPCE,B,685670,600,484408,24600,0.0066890605004898,1969,0.02,0.15
XRF,B,682376,300,577343,100,0.000539993736072662,1900,0.01,0.0566666666666667
CREX,B,682027,945,510544,2970,0.0599504324312005,3100,0.0857281553398058,0.365566343042071
DOG,B,679811,23205,651170,5036,1.45888980005354,1037,0.007,0.0708006283381512
IWM,B,672251,47615,389832,121725,0.107639973740619,1495,0.0116146782985916,0.165072944584786
TRUE,B,657800,0,408200,0,0.0,80100,0.0,0.0
RCL,B,654944,3472,482076,8042,0.0420872646599146,1554,0.0224680081799874,0.229207628793828
ET,B,654852,0,590495,0,0.0,4200,0.0,0.0
GDXJ,B,652377,21303,491327,113267,0.0839745563168383,1140,0.00814925373134328,0.0935959798855079
MRO,B,640028,6507,469738,74099,0.00767666272375407,4400,0.004,0.04
AMTX,B,636389,300,561885,500,0.000368606519912124,300,0.00833333333333333,0.0266666666666667
CODX,B,634670,835,485898,11717,0.00280866453590818,1807,0.0206734693877551,0.193809523809524
GNPX,B,628431,1100,457886,600,0.0150184967718059,5100,0.02,0.07
PAGP,B,627695,301,365394,0,0.00437118994215532,87624,0.002,0.07
MRNA,B,627449,35368,387985,50954,0.172225017788743,1043,0.0574775654198328,0.5256296550387
SGOL,B,623601,0,623601,0,0.0,2603,0.0,0.0
DKNG,B,617220,5497,451085,21706,0.0419679121350673,1377,0.0181332337889041,0.193734672085511
C,S,605105,21772,101584,471246,0.0485254067564332,805,0.007,0.0793052179519254
OSTK,B,603593,600,484085,7100,0.0135144432354025,2533,0.05,0.38
IO,B,601619,500,494916,300,0.000954183905589228,2800,0.008,0.022
CHGG,B,599242,34713,337575,103498,0.611956215316438,1437,0.0214559037150497,0.412522306546824
APDN,B,597407,1001,412592,900,0.0215773233665434,2423,0.0369960079840319,0.234031936127745
JD,B,595236,11645,475553,84240,0.0609276262874507,1606,0.009,0.0968767080742777
UCO,S,577179,48912,504102,16315,0.285471060800186,1211,0.0180743522896184,0.165283575948502
BBBY,B,573332,210,414186,3331,0.000932131918860136,6025,0.005,0.01
PSQ,B,552588,44578,474310,32900,0.313100359637778,2405,0.009,0.09
AMLP,B,543800,0,506600,0,0.0,26000,0.0,0.0
JBLU,B,536005,12286,358920,115711,0.0567337719604749,2294,0.009,0.05
TVIX,S,535551,28831,233770,80803,0.61376074147605,323,0.0285701704374622,3.9384357955633
APA,B,535484,26546,356168,61200,0.0958557007954162,2446,0.00943566693260228,0.131843858685767
APOP,B,535326,200,438676,0,0.000438849599659453,925,0.01,0.03
AMAT,B,532904,7606,468564,22685,0.0542581847961392,2555,0.00702970297029703,0.10821802700377
DXD,B,528951,48074,461022,11750,1.66969710726365,1975,0.009,0.0958691722320045
NBLX,B,524589,0,292698,0,0.0,24303,0.0,0.0
ENT,B,518762,0,323732,0,0.0,63900,0.0,0.0
NVDA,B,518505,9517,270158,19737,0.146572437221968,1465,0.0546772469175499,1.19717815405946
IVR,B,515882,420,170924,3975,0.00171884521596043,2700,0.002,0.02
CAPR,B,513313,200,376815,1800,0.00520876851820159,3400,0.02,0.09
TQQQ,S,510600,74284,288318,132221,0.152983624306154,4392,0.0116196143955463,0.136100878967106
FNGD,S,497541,22355,401194,45212,0.20226669969697,32279,0.004,0.0481665986116782
RWM,B,491313,72214,344042,66024,1.67845921398126,1400,0.0121556886227545,0.122985000393649
TWTR,B,489859,10587,301477,106080,0.0425446565648868,2181,0.0102,0.07
FAS,B,489607,0,434249,0,0.0,4823,0.0,0.0
T,B,487379,13709,383993,66165,0.0233073087710962,1320,0.0101541420418165,0.09
SCO,S,487319,21799,404722,32872,0.209807518818501,2250,0.0625170102159027,0.496468096171739
FLDM,B,482792,0,378130,0,0.0,2750,0.0,0.0
PTGX,B,470097,4576,359021,7483,0.0648315888386372,1400,0.0267027208599261,0.240513531735677
IBIO,B,469703,0,364581,0,0.0,23024,0.0,0.0
SOXL,B,469569,11242,363178,39900,0.433029944198596,1200,0.117288599413693,1.37074502769934
GLD,S,465526,17708,413210,33591,0.112040202441343,8587,0.00809581963363081,0.0949149359786392
CSCO,B,463737,13413,300564,76741,0.0245250775026008,1604,0.0126729354047424,0.0865654115385328
DIS,B,462000,21676,307390,31647,0.10314345251085,794,0.0241714969573844,0.28846035353106
NIO,B,456941,290,401180,6810,0.000537337598917727,9600,0.01,0.02
SSO,B,456262,23575,376829,53238,0.372115505913075,1742,0.01,0.275160095961839
XLE,B,454728,800,451628,500,0.00100447251713441,1021,0.003,0.22
PINS,B,446230,4752,314002,51821,0.0101672309560467,2017,0.004,0.0490942028985507
MSFT,S,442014,37018,18192,375491,0.107683539034508,563,0.0129838089272093,0.198745732014335
JPM,B,439779,16693,354463,24572,0.065656470981015,970,0.0144103260869565,0.169895217600721
MIST,B,438647,402,321844,400,0.00180465155137077,2346,0.014,0.125
SRTY,S,429573,38130,362064,27900,0.412538327220221,8750,0.00898289805117327,0.0801874755567173
GILD,B,429492,13730,297248,32569,0.114839520121129,1366,0.0131235574202166,0.119925386535009
UGAZ,S,426761,10429,388951,11657,0.0831639413938213,3166,0.13540552217575,0.367680699695625
PFE,B,422374,23163,314612,45814,0.0514527179229583,1063,0.0120610826906925,0.08
TSLA,B,419273,6841,165854,8688,0.052114911746299,1167,0.352324112550066,5.05533273921596
GOVT,B,418741,0,418741,0,0.0,1807,0.0,0.0
SQ,B,411255,2337,338376,2229,0.0282735690610115,1131,0.0213333333333333,0.140270877011902
SCO,B,409165,9045,366663,4725,0.0985327331772999,1605,0.0382766899409715,0.502460522412367
TLRY,B,407518,0,266342,0,0.0,2700,0.0,0.0
AGRX,B,407028,0,302428,0,0.0,8900,0.0,0.0
NAT,B,401249,28645,232568,85469,0.141722026798816,3400,0.00608825151682295,0.0628681742967457
IVV,S,401083,31178,338774,15987,0.459748347431523,344,0.010869133608647,0.347251834075273
SQQQ,S,400650,35388,314808,24977,0.0198207944859656,11353,0.008,0.08
FCX,B,400574,4361,317298,55352,0.00749672266798631,8200,0.006,0.02
URTY,B,400532,41574,281404,39100,0.830632884932448,1639,0.0100011350737798,0.201438800978497
IWM,S,399775,75209,75774,234993,0.171250286003536,989,0.0176563846232374,0.117772619341717
OPK,B,399136,0,312211,0,0.0,9420,0.0,0.0
TBLT,B,395882,0,313086,0,0.0,14800,0.0,0.0
CARS,B,391935,5164,249167,4735,0.102972133487704,2365,0.003,0.0411504424778761
VSTM,B,389862,136,331643,0,0.00112925859191418,4600,0.005,0.01
SVXY,B,387456,29556,245501,109899,0.395221385904539,1562,0.0100137749429018,0.0973170731707317
EEM,S,383713,7824,363316,12573,0.00249031238102286,2243,0.009,0.09
GRUB,B,382458,25044,201264,85113,0.121555219803188,1464,0.0206168836696154,0.30650605015119
GM,B,378297,12227,287227,55880,0.0453664805580282,2739,0.00933333333333333,0.08
NVAX,B,376830,377,273538,1410,0.00187492370883083,1520,0.0420640243902439,0.376141598915989
LYFT,B,374330,5708,249133,23768,0.072354901761086,2065,0.0201169572436696,0.236235853670051
HAL,B,373986,1573,336558,18413,0.00377397440855474,3911,0.00244444444444444,0.02
NOK,B,371679,0,371679,0,0.0,17400,0.0,0.0
CLVS,B,370015,0,317916,0,0.0,2700,0.0,0.0
GPS,S,358415,6242,9135,337239,0.0370196841261049,294042,0.003,0.03
PENN,B,357977,7870,292592,6171,0.0748159324407826,2363,0.0112844500632111,0.102213454254576
NFLX,B,357321,4514,125312,30081,0.0891864498413714,1294,0.159409356830312,1.73161892541465
EWZ,S,357049,0,356949,0,0.0,16841,0.0,0.0
FEYE,B,356156,1894,291467,12172,0.0132084550849763,2265,0.00121119324181626,0.01
CAR,B,351276,2435,280620,255,0.0107314199401766,1850,0.00657142857142857,0.0566646111682083
ALT,B,349717,0,247064,0,0.0,4600,0.0,0.0
SIX,B,349148,6127,210534,51654,0.158984823975667,3100,0.016,0.190508723753966
MAC,B,346009,808,301623,792,0.013351171171335,2957,0.002,0.02
VIAC,B,345765,4413,281564,21470,0.0180328352153522,1849,0.013,0.0960408163265306
DOG,S,345297,33142,301922,10208,1.82327239565533,4325,0.008,0.0808200562324274
AR,B,342382,7821,212684,74377,0.0179981989353621,7000,0.0047877094972067,0.03
X,B,341690,13232,198855,102291,0.0321536472922735,4800,0.002,0.0204579803068468
AKER,B,341418,44,247423,56,0.000175690784219773,4894,0.01,0.04
RVLV,B,335698,2426,235813,5790,0.082193014868777,4950,0.0256782514522005,0.212359948803781
FNGD,B,330127,0,324327,0,0.0,9748,0.0,0.0
UNG,B,329502,17850,253654,20240,0.0678668652223657,3337,0.004,0.0801739130434783
TMHC,B,325869,186,279483,900,0.00297186294543,15385,0.003,0.03
SIEN,B,320633,0,192267,0,0.0,13800,0.0,0.0
PSX,B,318922,10713,193820,50337,0.119193257922986,2296,0.0262721887395045,0.27363605667762
SPDN,B,317667,92729,146389,76849,4.13002877825186,4804,0.01,0.108801847273534
DRIP,S,310261,18491,182468,102152,0.441632007360735,13452,0.003,0.0347229960779173
SNAP,B,309821,1200,240886,3864,0.00234663153487298,3600,0.006,0.02
WORK,B,307324,1674,259036,6727,0.00636122162815354,1810,0.00649581839904421,0.0486798088410992
PYPL,B,306898,8580,239133,9776,0.0724349688053278,1396,0.0171563890106573,0.22820857204228
GDXJ,S,306052,1547,295898,7807,0.00712690875964015,2350,0.008,0.0526774193548387
GOLD,B,305889,6981,251905,23854,0.030674264156124,1848,0.009,0.101173184357542
MITT,B,303977,100,222977,2300,0.00088133681167595,11700,0.005,0.01
MTDR,B,303295,1098,247659,12038,0.00690418398432316,4250,0.007,0.03
NYMT,B,302040,0,234840,0,0.0,8200,0.0,0.0
ZM,B,299007,4014,177491,2748,0.0594506684085691,1442,0.0516566438320347,1.29306249264398
FTEK,B,298468,500,270358,200,0.000551845924617847,300,0.005,0.01
MO,B,298318,22033,150674,105975,0.0998617762095836,1088,0.006,0.0723637315212034
VTIQ,B,298117,499,203547,586,0.00656179817319541,1622,0.045,0.185175879396985
DAL,S,294418,16940,15531,260857,0.0191991119716862,810,0.00402999175226813,0.04
GE,S,291269,80161,0,208973,0.0365196878376091,999,0.00921978021978022,0.07
SPXS,S,290943,12929,195976,58800,0.0139123104322067,15875,0.0042708192281652,0.04
GT,B,288826,81,201327,0,0.000443061169790886,6100,0.001,0.01
HP,B,288346,9268,147546,107542,0.193284939070834,3804,0.004,0.0759844321731697
XOP,B,287562,651,260034,0,0.0060434640267816,1075,0.0129775561097257,0.069925187032419
POAI,B,287109,32,208628,0,0.000758383694750563,6500,0.01,0.04
ATHX,B,286757,200,177817,1200,0.00397379141266048,5500,0.01,0.02
BLIN,B,286498,0,262269,0,0.0,7600,0.0,0.0
CLF,B,286230,1142,197444,9465,0.00205047675760185,2505,0.003,0.03
TEVA,B,285018,400,225586,3300,0.00153773407195827,5200,0.001,0.01
SLG,S,284793,300,193,284300,0.00833333333333333,100,0.02,0.12
IVV,B,284097,15921,247218,13164,0.217534826083727,157,0.01,0.314864127393437
ATEC,B,280800,0,195500,0,0.0,24400,0.0,0.0
ABEV,B,279700,0,269900,0,0.0,17500,0.0,0.0
DHT,B,279632,2327,181052,10500,0.0162440195205572,6427,0.002,0.02
SIRI,B,276826,26,259500,0,2.19410769846751e-05,18600,0.002,0.02
CPSH,B,273928,100,211026,0,0.00098735202061591,5100,0.01,0.05
SVXY,S,271483,20862,154572,84145,0.163875964775092,2950,0.008,0.08
SSL,B,270026,0,211345,0,0.0,6800,0.0,0.0
GSUM,B,268258,0,211664,0,0.0,400,0.0,0.0
NRZ,B,266102,4665,174466,45059,0.0357043468300249,2672,0.007,0.03
VTIQW,B,265431,300,203217,14000,0.00703269530052459,1985,0.04,0.37
FB,B,263811,4144,182221,9106,0.0574124518712187,1200,0.0272420134582665,0.246683116123046
MRAM,B,262640,200,225338,100,0.000935637496608314,1345,0.03,0.16
QCOM,B,261918,11779,128974,46608,0.150988528605838,1249,0.007,0.117602527511252
HL,B,261441,0,227101,0,0.0,5000,0.0,0.0
CNTY,B,259334,100,234039,0,0.017149717029669,14400,0.01,0.04
YINN,S,259104,0,256043,0,0.0,3770,0.0,0.0
ITUB,B,258735,2400,240535,4900,0.00278083625625066,15700,0.002,0.02
ONCY,B,257492,0,171450,0,0.0,6100,0.0,0.0
RTX,B,257171,17844,149145,74145,0.140845572097476,985,0.008,0.124636989148048
UPWK,B,257087,3792,206510,2495,0.0536948938361902,2195,0.013,0.117363702935056
CRON,B,255979,1634,197564,10003,0.0153006750098089,2518,0.005,0.05
ABBV,B,255429,14227,179568,36121,0.0678811257010023,936,0.0274508250450246,0.1985385609166
SOXL,S,255403,5378,168880,35359,0.32883456635371,1320,0.0617970414405868,1.24161550196039
MPC,B,255297,22245,102519,112304,0.244372708946449,1035,0.010048122426212,0.177722723421433
SPR,B,254314,8051,170400,48220,0.164481035898146,2105,0.0167385479137425,0.172808644533374
APHA,B,252613,1000,204862,9851,0.00264855759553347,4700,0.001,0.01
ERI,B,251947,7071,146630,58223,0.0987768110818686,1143,0.0352903225806452,0.296972864771118
BAC,S,248952,16906,12800,219196,0.0146001159990073,2448,0.0084750593824228,0.08
SPXL,S,245731,15712,201355,14031,0.122374460410503,3490,0.006,0.0602981514609422
SGBX,B,245409,100,163111,0,0.00214975170367823,3905,0.01,0.02
BTU,B,241574,1500,182301,600,0.0204725054252139,10300,0.001,0.04
BLMN,B,240240,832,181665,438,0.013766621012147,1932,0.008,0.04
WFC,S,239254,24367,400,214212,0.0185313986743895,10987,0.007,0.0794745762711864
PCG,B,237392,3652,184503,17450,0.0273773727253514,2250,0.004,0.04
TWLO,B,237108,3560,143423,3610,0.0275390634091238,1196,0.101661742045047,1.00365658360298
SHV,B,233073,7506,196069,29498,0.302665290552187,13978,0.007,0.07
BBD,B,232090,0,216190,0,0.0,12500,0.0,0.0
SM,B,232061,448,188930,7982,0.00313319428298827,4555,0.002,0.02
MDCA,B,231000,0,110800,0,0.0,70700,0.0,0.0
INSG,B,230871,100,186472,0,0.00334392242099983,1937,0.01,0.06
COTY,B,230239,0,212254,0,0.0,3300,0.0,0.0
KOS,B,229828,758,200005,5139,0.0040951058622683,7107,0.001,0.01
TLRD,B,229726,0,180326,0,0.0,3200,0.0,0.0
PLAY,B,225874,412,197527,802,0.00892048456023327,1853,0.027,0.13
BABA,B,225536,14759,122595,38383,0.0738326464631965,1000,0.0094352081466724,0.188076215712731
USO,S,222667,10661,210665,61,0.0562576494778173,3990,0.0115181022052386,0.0406256256256256
CARR,B,221202,4800,138462,46476,0.019981088242022,2800,0.0042962962962963,0.0635555555555556
SABR,B,220554,100,196130,2200,0.000411873488939137,2800,0.005,0.01
VXRT,B,219720,0,152575,0,0.0,6132,0.0,0.0
BZQ,B,219442,150,210822,1700,0.0115690137225459,6412,0.002,0.17
RVP,B,219072,0,164788,0,0.0,2506,0.0,0.0
KGC,B,218814,155,184385,0,0.00024840148464579,4600,0.002,0.02
EPD,B,215969,500,192169,10200,0.00221486347901814,2965,0.02,0.04
FCEL,B,215574,0,161267,0,0.0,13200,0.0,0.0
APT,B,214527,450,169429,2684,0.00552805975618693,2971,0.02,0.144
RLGY,B,213758,8100,117915,5360,0.181025812939993,8250,0.001,0.02
NLY,B,213740,2177,156652,30111,0.00487121104864117,4200,0.003,0.03
KR,B,213499,8771,182908,18400,0.0332312645276216,6721,0.00544943820224719,0.0500531400966184
BZH,B,213308,0,197908,0,0.0,6600,0.0,0.0
STNG,B,211772,19194,131278,38467,0.445614761722998,1789,0.00620258863252673,0.137725648232169
RWM,S,211478,25997,174981,9900,0.776641167667831,2850,0.008,0.0874383528848456
CADE,B,211411,2828,174275,23297,0.0474483158297591,16300,0.007,0.0395129375951294
GDX,S,211367,2720,167596,40201,0.00288389160537961,4150,0.003,0.04
TLT,B,211340,0,200467,0,0.0,846,0.0,0.0
VGSH,B,210901,24625,181659,4517,0.65129995503716,2460,0.001,0.01
SBUX,B,210639,35569,99188,51310,0.1696255559347,776,0.009,0.127870497644098
NET,B,209406,6158,124288,30752,0.207469053098594,1859,0.0410475133775529,0.342406269599856
JMIA,B,208248,0,169664,0,0.0,6112,0.0,0.0
MFA,B,206547,1302,162046,6999,0.00435621014643042,6435,0.002,0.02
UVXY,S,204988,16130,123748,63763,0.0936609063468653,2311,0.00704583239721411,0.150999046696627
FRSX,B,204628,0,181128,0,0.0,3100,0.0,0.0
XBI,B,203603,1772,184438,8032,0.0221738293423103,740,0.0195348737697903,0.28199199481862
VOO,B,203576,34302,145523,16506,0.801938419932602,51,0.0108231016042781,0.340292991296645
CGC,B,203304,3119,149889,5614,0.020840000052875,1569,0.002,0.0373454192295241
HLX,B,202461,0,126780,0,0.0,8800,0.0,0.0
BHR,B,201508,0,117408,0,0.0,13600,0.0,0.0
SONO,B,200507,4735,97925,59648,0.207252241682157,8332,0.006,0.115012669348978
VOO,S,200447,22708,123149,39334,0.464792639090462,556,0.0102577571778035,0.317401632294295
NK,B,200315,0,133202,0,0.0,13000,0.0,0.0
FRO,B,199994,8614,132243,33495,0.0504178063762754,2300,0.008,0.0451624811521864
TRIL,B,199519,7482,86751,76089,0.180047177142114,3100,0.009,0.242317636195753
VALE,B,199093,0,195893,0,0.0,21600,0.0,0.0
RRC,B,197741,0,122015,0,0.0,6100,0.0,0.0
RF,B,195909,300,149488,929,0.000842929607339197,6500,0.002,0.02
PK,B,194793,2024,137370,1500,0.0184824295222449,14350,0.012,0.0467549668874172
SPG,B,194290,2500,118447,24181,0.0376140190821953,1148,0.0309627730265494,0.387659058224073
ACB,B,193591,0,123619,0,0.0,1137,0.0,0.0
PBR,B,193051,3424,150279,26295,0.00332411883939807,5500,0.007,0.07
AA,B,192664,0,173122,0,0.0,3900,0.0,0.0
AG,B,192034,1310,125334,39065,0.022432727674525,2553,0.005,0.05
EQX,B,191700,10608,96251,67241,0.325086824414663,3135,0.01,0.206417818949146
EEM,B,191356,346,189510,0,0.000131830208486737,1492,0.003,0.03
TWO,B,191300,0,109378,0,0.0,18800,0.0,0.0
PSQ,S,190458,6408,184050,0,0.0764265550314612,6798,0.003,0.03
RAD,B,190147,119,119559,0,0.00179200674637834,1900,0.005,0.0196638655462185
PAA,B,190106,100,169806,0,0.00115655070318283,4000,0.005,0.01
NNVC,B,187012,200,129030,200,0.0107834151075646,2657,0.01,0.05
GPS,B,186467,0,137267,0,0.0,5800,0.0,0.0
IOVA,B,185990,1168,126934,11065,0.0278139319601737,3201,0.0238292682926829,0.265671756507481
