symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,11352865,611901,10034581,592722,0.950368954263309,1410,0.00705532127800021,0.0703897134767503
JNUG,B,9936319,113372,7767433,1470589,0.361446735564935,1378,0.00725238707069426,0.071735749905299
LK,B,8988705,15497,8638660,19033,0.129457450326064,799,0.0149106680972904,0.148600721380848
JDST,B,8461875,114556,5953511,2187324,0.170263756905688,6700,0.00622592344199395,0.06
JNUG,S,7954668,78415,5896735,1923784,0.240846343991123,7225,0.00667603448035968,0.06
USO,B,7802105,538936,7091017,2185,0.0450948056374248,1940,0.006,0.0600305960102803
UCO,B,7778043,1280063,6073274,27937,0.35960258057155,2850,0.00712743899478239,0.07
SPY,B,7221310,273933,5323798,986218,0.0726518659564327,757,0.00736711767090599,0.150070754847148
NUGT,B,6707804,428288,5508468,687315,1.00235572682613,1800,0.00783406189893338,0.0793144756854186
NUGT,S,6220134,318261,5161467,573474,0.729458478664336,2425,0.00702671734575239,0.0701864895437761
SQQQ,B,6103346,395986,5120324,365439,0.415903986136784,1600,0.00952603351344461,0.0700959531748507
CCL,B,5586722,3990,5126042,60186,0.000917617278401733,1488,0.020321568627451,0.0543529411764706
SDOW,B,5325346,309610,4494422,367019,1.49388422908086,820,0.00871845530293994,0.235521132568014
UDOW,B,4402948,134196,3433987,441022,1.19808665615988,1209,0.0101121283070401,0.256420819285729
DUST,S,4306953,34887,3675493,596573,0.0913780627892744,7705,0.006,0.0609502262443439
SDS,B,4296539,574088,3103200,566107,1.46948993614455,1331,0.00701897600721088,0.0830174123726761
DUST,B,4230717,266212,3658527,164878,0.610675721400708,3625,0.00714906700029281,0.0703460483935369
AMD,B,3595929,28569,2844536,267764,0.0391152553770167,1400,0.0117237933220922,0.0600163576881134
USO,S,3565653,456419,2996409,46810,0.0327562862564256,3486,0.00600027131151989,0.06
SPXU,B,3493373,157318,3020409,196182,0.478376063174002,1600,0.00709356471077059,0.0827273639701271
AAL,B,3446597,896,3053951,10604,0.000696998999394973,1600,0.02,0.04
GUSH,B,3416725,126740,2218101,883959,1.28379030342569,1336,0.00783117962084129,0.368328079037769
MBRX,B,3345815,1910,2883171,1000,0.000240471323794638,700,0.00507853403141361,0.0100523560209424
SPXS,B,3250898,159043,2757150,214580,0.316884989644259,1450,0.00703902600566791,0.0778678374216538
DXD,B,3029375,278992,2475030,266953,3.30051064226136,1400,0.00723266906795514,0.13511593779902
SOXS,B,2768814,21351,2508237,172921,0.232875061395926,1751,0.00896396396396397,0.164277849673879
OXY,B,2760754,82870,2181552,203700,0.0847119424610566,1900,0.00526972353337829,0.0578283902840445
DAL,B,2746526,38772,2092224,308574,0.0475155044866279,1140,0.0239095279081423,0.117506567914204
ECOR,B,2705226,100,2561252,2000,0.000117451260663106,8495,0.005,0.01
JDST,S,2673822,9076,2522441,142258,0.0214970625408629,8375,0.004,0.04
TQQQ,B,2663609,89529,2237503,213725,0.180464534424682,1075,0.0102548991589663,0.0973691263564644
GE,B,2610259,22874,1481539,420866,0.00775820474567012,1145,0.00613893713094825,0.06
TZA,B,2302887,274759,1449243,364704,2.10738837559,750,0.00752864691104433,0.498061764965475
UDOW,S,2090293,114195,1755528,201136,1.14791870663256,1450,0.00752150258592563,0.287275858065436
MGM,B,2033617,306,1566823,420,0.000481911932379437,1800,0.0185,0.075
MFA,B,1944900,200,1683228,300,0.000137898198012145,4600,0.01,0.02
RCL,B,1930009,15140,1386681,75640,0.0445644377663158,1290,0.0615418062971082,0.50102157236076
NCLH,B,1926301,1600,1596052,18300,0.00276489005706322,1680,0.0173846153846154,0.0630769230769231
TNA,B,1920922,169190,1569688,113821,0.664117192298417,2015,0.0070997586450182,0.0841069820718479
RWM,B,1843984,185146,1172622,471966,3.82400756593815,800,0.0091439053671622,0.124016696777621
SPXL,B,1807711,71009,1599331,62575,0.370161365300327,1400,0.007,0.0880903883023191
QQQ,B,1761383,116117,970259,391626,0.0945728791790422,661,0.0120894983956013,0.107816580957648
APA,B,1758847,600,1530617,9153,0.000698305329349889,2200,0.001,0.01
UAL,B,1621647,10456,1224867,65016,0.0283795717055943,1150,0.0310307464959909,0.336361110040207
BA,B,1606692,45898,873302,136660,0.149418000470678,756,0.0614135054205376,0.880182587497471
UVXY,B,1575596,26715,558486,609913,0.191760731122014,1011,0.0110059828877338,0.235596654367684
C,B,1512268,13738,912196,123006,0.0242756971930676,1139,0.00623937252934801,0.0670312088862661
AMRN,B,1466285,300,1218790,700,0.000426354029436916,2900,0.01,0.02
AKER,B,1450032,700,1146098,225,0.00332932146260078,800,0.03125,0.12
XOM,B,1399831,16757,1159235,55093,0.0197536743863837,837,0.0133591757376065,0.086980110695329
SRTY,B,1382287,223728,896300,217749,3.32563062781021,740,0.0080847134426853,0.30935997979209
ET,B,1364551,600,1255576,48300,0.000600702953130672,2500,0.015,0.03
NYMT,B,1360996,0,1100729,0,0.0,3500,0.0,0.0
F,B,1360901,21905,1176229,82976,0.00761191956107008,1555,0.00683857226313433,0.06
BAC,B,1334687,18876,1076564,79572,0.0115015596981494,1350,0.00697924372588228,0.06
MRO,B,1274413,5592,927324,4880,0.00251683477673865,3800,0.002,0.02
MSFT,B,1237172,43502,733879,231215,0.103870100162614,717,0.0190433113643632,0.228231012750382
DPW,B,1207193,0,967018,0,0.0,2900,0.0,0.0
ERX,B,1192788,27093,1113889,35407,0.0980274661467127,1225,0.00790506838294449,0.185072852430245
FSK,B,1191800,300,756000,258600,0.00385212958563926,89600,0.005,0.01
DXD,S,1176120,44558,1044478,86384,0.505944893477092,43095,0.006,0.132656579005569
TQQQ,S,1146615,13342,490651,378560,0.0246840399800509,22949,0.007,0.0541766109785203
HAL,B,1140869,4466,869590,60657,0.00720907218743483,3000,0.00657251047839283,0.04
UPRO,B,1112303,53382,999124,27428,0.32674984438322,1496,0.005,0.0874716820648065
XAN,B,1080559,300,840308,0,0.00237614351906855,4600,0.008,0.06
QQQ,S,1064965,78617,483357,483454,0.0559668516882142,635,0.0092166064777049,0.112999966843602
TWM,B,1046796,249685,524097,234014,3.02311326852116,1250,0.00738859135172209,0.142810128690397
MU,B,979169,48599,573652,288802,0.113969946784319,1000,0.00516995727428952,0.060141062592615
WFC,B,955045,35313,547429,320581,0.0350668396562984,929,0.00752229725021352,0.074974863394304
QID,B,940670,131277,749449,55550,0.763677320204309,2900,0.00702711986982462,0.0705044898383312
AAPL,B,932308,27901,586163,77886,0.102707023195449,700,0.0183655744203371,0.299284099954611
SH,S,926313,107567,650370,167841,0.166000480580186,6280,0.00739024390243902,0.07
AMLP,B,912615,0,718315,0,0.0,11600,0.0,0.0
GDX,B,904683,39615,572351,275819,0.0203225540704934,1100,0.005,0.0502226179875334
PSQ,B,900777,133806,639810,126461,1.65720275367855,1298,0.007,0.0700974470278664
UVXY,S,899159,35130,330580,511157,0.267188514630348,1037,0.00765741602262843,0.266000339664771
TZA,S,853482,31555,438884,294764,0.308665753303953,18423,0.0072327876060418,0.652122382852723
GUSH,S,853381,37734,622145,160117,0.497392137343506,822,0.00735145214890303,0.327826581371066
NRZ,B,834530,4845,697569,5315,0.0137466372861143,2000,0.006,0.0223557126030624
NVDA,B,809792,17601,388286,86231,0.149872690087483,874,0.0595608730876003,1.07354140080186
LABD,B,803627,49138,699224,22655,1.15577844702203,1547,0.007,0.118593354719909
TECS,B,801797,12707,704251,57367,0.259194269894877,3350,0.01,0.0606382306477093
OIL,B,794113,73414,696184,0,0.453534305633856,1211,0.00698582871226125,0.0646667746327653
MITT,B,784149,600,630608,6600,0.0057964853976872,4100,0.005,0.01
DOW,B,770573,10358,608756,60427,0.0330170832875078,915,0.00752687188865183,0.197089474753632
VOO,B,764193,139213,416918,139813,1.6219013293825,123,0.00714628056399691,0.39059120067414
SOXL,B,743790,7943,671050,19453,0.282783291601219,800,0.142018332477026,1.26602623544971
ERX,S,739071,15834,672516,47011,0.0405490690616843,2501,0.006,0.122200877264235
VIAC,B,722048,3275,668007,23624,0.0126798298566109,1133,0.0078,0.0730690846286701
NLY,B,718893,3634,620178,51981,0.00345690669430844,3225,0.002,0.02
SDS,S,713253,128061,435508,149434,0.306155448751812,7400,0.005,0.0632802233915883
RTX,B,689827,65459,390892,160515,0.3215819966262,515,0.0112314304795269,0.183173225819709
VXX,B,689322,20669,534096,78682,0.0302070725366295,1088,0.0080252153774407,0.157284487470259
SDOW,S,684095,28103,593280,50941,0.178957556682999,5458,0.00872247219439265,0.255513447101413
T,B,683593,58582,350506,230964,0.061799751235109,783,0.00534225996080993,0.0502480281760008
TWTR,B,654686,8406,480747,66084,0.0148283036930654,1300,0.005,0.0952255016864257
UCO,S,652230,220406,352759,6950,0.0671310021543379,22070,0.004,0.04
IO,B,647752,155,479039,600,0.000679717237629146,9600,0.0103225806451613,0.0241935483870968
I,B,643668,0,512368,0,0.0,6000,0.0,0.0
HTZ,B,636869,710,508424,7879,0.00226206678740117,2100,0.006,0.0216393442622951
AYTU,B,631029,400,487474,174,0.00163799493040569,5800,0.005,0.01
APT,B,616394,2172,362355,3105,0.0257203978210695,1437,0.0593773864384463,0.456276826859776
SFET,B,608817,800,475224,139,0.00237359846428179,1500,0.01125,0.10125
UBER,B,605650,10286,444494,11034,0.0177934236527803,1275,0.00427526311769141,0.0221515205861156
TNA,S,604025,78293,428292,96130,0.302379340244688,3500,0.00973704789833822,0.0831395739882057
IAU,B,581812,47588,247257,273967,0.0366489858673996,2185,0.005,0.05
SQ,B,581714,12860,374017,22035,0.0611636784741467,1102,0.0162453251133017,0.276408346602548
CEI,B,577224,200,449745,100,0.000374320141043829,2690,0.01,0.02
PENN,B,570378,8803,388968,17880,0.082251411998364,1600,0.0218107846461818,0.142677948302832
WES,B,567139,1300,420359,10830,0.00803873186731985,4700,0.0376666666666667,0.17
SPXL,S,565797,98652,386926,76969,0.482427228829588,2020,0.007,0.0829288532212492
ATHX,B,565631,835,450904,745,0.00254802973626146,2500,0.01,0.02
M,B,564290,328,502011,2472,0.000216164639161659,3500,0.006,0.02
DIA,B,563697,53834,362805,102341,0.905602175530555,620,0.00711386157492661,0.303785997607053
ZM,B,561984,12760,254426,33992,0.0661392402038312,755,0.0365364647563991,1.24333018961746
BRZU,S,559728,0,559728,0,0.0,156500,0.0,0.0
FAZ,B,548548,250,487764,2800,0.013210701196466,3710,0.021,0.64
IVR,B,548477,463,486383,37,0.00145840092480888,2100,0.005,0.01
WYNN,B,547509,2900,358506,18841,0.0334085268979696,1350,0.07795,0.64
XLE,B,546702,1025,535016,1151,0.000470201586896832,888,0.008,0.256666666666667
IVV,B,539903,74840,365046,50441,1.2466806849424,136,0.00713008669088384,0.410005391404129
SDC,B,538983,200,427625,1100,0.00192501284140589,2500,0.01,0.02
GLD,B,533876,13655,453116,23514,0.0991257405074084,555,0.0153979931458891,0.197349860933656
SOXL,S,531969,2915,492214,15153,0.106249748574107,885,0.0401326222934071,1.19697805854745
DOG,B,530041,98682,421293,4434,2.87279758151233,700,0.00732039729355834,0.140852102108777
APOP,B,529631,400,411815,4200,0.00103226072841478,1500,0.00875,0.035
DVN,B,529039,1100,461507,16830,0.00408214196179067,2000,0.011,0.04
PLAY,B,528825,19931,349047,39997,0.248863325428522,1681,0.00821363667643831,0.168340824942499
LABU,S,525042,23752,448316,47375,0.673833869304374,1235,0.00702407704654896,0.244473301151608
MNK,B,521751,0,407193,0,0.0,5400,0.0,0.0
SOXS,S,521363,3100,419653,93200,0.101280710925248,22994,0.001,0.022258064516129
WFC,S,521102,35483,47480,438104,0.0419492298903833,2500,0.007,0.0708815369404341
YGYI,B,515331,300,429363,0,0.000615344223558659,1000,0.00666666666666667,0.02
DIS,B,513181,13534,306649,39414,0.0881998153568675,816,0.0165406494865484,0.168562412085441
IWM,B,513166,41514,340272,104724,0.0620380267439946,994,0.00811617642982089,0.0922690643135109
TWO,B,508773,200,407656,24464,0.000486034999380305,2500,0.0055,0.02
CSCO,B,493030,18458,196925,193427,0.0433235943327639,1007,0.006,0.0602790915798757
IJH,S,492867,3681,419575,67740,0.0874983922848708,924,0.0386967987884485,0.489430953748673
PSTI,B,489949,400,308240,25575,0.00217476416038401,1400,0.02,0.09
QID,S,483727,89734,308493,85100,0.601193062978112,3051,0.0103795201081446,0.0765151759846638
SWN,B,481446,0,336300,0,0.0,8700,0.0,0.0
DDM,S,474139,21579,418138,34422,0.959206128762567,1838,0.00963898662913441,0.11490528764712
GE,S,466730,33348,0,431582,0.0135503919400595,164,0.00600046986961118,0.06
NBLX,B,466621,30,219440,1170,0.00177085177970604,2000,0.01,0.03
JBLU,B,465062,4255,400250,5758,0.0248688622706869,1330,0.00606567164179104,0.0206808510638298
RIG,B,453732,100,404132,2700,6.40761942841472e-05,6200,0.005,0.01
WTI,B,453548,100,324048,700,0.000475000712501069,4800,0.005,0.01
IFRX,B,451184,325,345841,0,0.00730540626554526,1703,0.02,0.0644444444444444
SGOL,B,446516,0,446516,0,0.0,1230,0.0,0.0
DAL,S,446084,34024,9891,397217,0.0453694689518698,850,0.00940847937551236,0.13993150428743
SLB,B,439873,10665,267441,132150,0.0167130483497217,1700,0.0103333333333333,0.0602313743637205
SSL,B,435826,100,348063,500,0.000855761413717855,2900,0.005,0.01
INO,B,434459,0,362058,0,0.0,1500,0.0,0.0
AUY,B,434349,0,382849,0,0.0,6100,0.0,0.0
SLV,B,433911,58466,266745,6900,0.0378809361755293,4502,0.003,0.03
ERI,B,432735,42704,276905,50882,0.26977857657191,1139,0.0194353355269707,0.147793752613921
BHC,B,431860,899,393382,11200,0.014967755626974,4194,0.004,0.0641353383458647
LADR,B,427903,4817,338490,4940,0.0486977713011314,2099,0.0123977107707238,0.0966244810045587
VTI,B,426542,456,398368,191,0.009362000968227,946,0.0411456582633053,0.266946778711485
SPY,S,426182,19621,187478,127154,0.00520816112640537,1095,0.00726051136732704,0.135575390237982
IMMU,B,422680,8141,326930,18197,0.0458270052847239,1304,0.0107148565024607,0.0841478341373094
GM,B,422523,10192,337835,43025,0.0273504287609973,972,0.0159010989010989,0.0709944324411427
SCO,B,421066,23499,299413,42283,0.105788595624825,1294,0.0883744237574751,0.571831488236143
GOLD,B,417472,15842,170721,203661,0.0305372552713403,1200,0.006,0.0693023798310491
NBL,B,416515,0,205807,0,0.0,2400,0.0,0.0
IBIO,B,416280,0,273525,0,0.0,1000,0.0,0.0
TLRY,B,413771,307,315811,0,0.00205702033568964,1600,0.005,0.01
CLNY,B,411784,100,252684,32400,0.000583318264278173,9500,0.001,0.01
X,B,408834,4673,255837,83944,0.00964269334437287,2400,0.00219047619047619,0.02
EEM,S,407737,8465,338553,60719,0.00199129286439657,1276,0.004,0.04
KSS,B,406902,3200,310164,13866,0.0141137253319537,1349,0.0185,0.0711904761904762
TEVA,B,394668,0,343958,0,0.0,2100,0.0,0.0
RAD,B,394392,600,199540,2000,0.0190048497580251,1508,0.002,0.05
LYFT,B,394256,3317,286946,18290,0.0527461417864276,1800,0.0344701149425287,0.254451587765439
XOP,B,391819,30,378501,0,3.87298169241554e-05,1800,0.001,0.08
PCG,B,390239,176,332967,124,0.00123080433849371,2100,0.01,0.02
LABU,B,389701,28306,271130,57244,0.982385502008819,956,0.00707451873318154,0.233834076733183
SJB,S,388599,6067,326093,56424,0.0834789850022088,770,0.00206703536115301,0.0350025138260432
DRIP,B,378274,8234,243520,49541,0.711406280709573,1198,0.007,0.521997136007817
FAS,B,374989,100,324690,0,0.00259834745102115,1325,0.003,0.27
SU,B,371678,3532,335767,23779,0.0186295378728016,1628,0.006,0.0634426229508197
SNAP,B,370946,1200,342646,10400,0.00207852108847305,3500,0.006,0.02
JPM,B,367355,6865,225555,34665,0.0282839850392794,717,0.00880856260745494,0.196536463250317
CAR,B,367336,7079,280528,26859,0.0885195287153937,1680,0.013,0.101724024707186
DIG,B,365037,6039,345598,10100,0.318403866503836,1700,0.00344444444444444,0.106812477590534
PINS,B,365020,3867,296231,7300,0.0176172468478404,3300,0.003,0.0357344508160565
SPCE,B,364314,200,277393,400,0.00279919942896332,1616,0.01,0.045
SAVE,B,362910,18132,220034,26612,0.342464131505757,1110,0.0239708737864078,0.202641529027293
NEPT,B,350834,0,224297,0,0.0,6500,0.0,0.0
DRN,B,350537,0,345557,0,0.0,3721,0.0,0.0
TSLA,B,347138,5053,141384,5730,0.0379491398000406,759,0.223867510701609,2.76805575739583
CODX,B,345132,25,234182,0,0.000342522058420562,2133,0.01,0.07
MSFT,S,342024,24332,52919,258682,0.0707057367789585,5154,0.00609782856768782,0.141452875280999
IJR,B,341324,0,313724,0,0.0,1267,0.0,0.0
RJI,B,340400,0,115900,0,0.0,112100,0.0,0.0
NOK,B,337926,0,323147,0,0.0,6000,0.0,0.0
VVUS,B,337026,100,241645,1500,0.000316210532972853,5300,0.01,0.03
ENLC,B,334252,0,203060,0,0.0,10900,0.0,0.0
SBUX,B,328256,28441,158606,72698,0.215694252258689,634,0.013362381071416,0.213717047390154
XOM,S,325443,53921,7630,261208,0.0738952015922055,1048,0.00611408519722084,0.0791448129661109
OVV,B,322197,11121,153809,128802,0.0534130477716506,2900,0.007,0.0933549428183655
PBR,S,321181,6048,5525,309608,0.00443293370161114,500,0.005,0.05
TVIX,B,321139,32218,118746,49901,0.874149560251775,284,0.023604767608233,5.01990512272562
DCP,B,320438,900,244484,1499,0.0138750143639004,2600,0.021875,0.08875
HMHC,B,320200,0,267000,0,0.0,27700,0.0,0.0
BP,B,319201,0,276428,0,0.0,1270,0.0,0.0
EPD,B,317370,0,250031,0,0.0,1349,0.0,0.0
JWN,B,317085,9552,239291,22092,0.0665708144301119,2548,0.005,0.133864754183241
OKE,B,316138,18575,149307,113211,0.217662226415764,900,0.0113557845001394,0.195231028914411
XLF,B,315588,18329,232362,54097,0.00412997144834121,1359,0.00306896551724138,0.03
MAR,B,314525,9968,144228,71625,0.0616528335426335,885,0.0522185468657711,0.716775419515319
CEMI,B,313870,554,220997,2196,0.0168738988207169,2600,0.0298076923076923,0.178076923076923
MTDR,B,313487,0,264348,0,0.0,5100,0.0,0.0
PFE,B,311824,19175,176206,105369,0.0369004234860892,743,0.006,0.06
WMC,B,309673,300,194673,7800,0.00396238377007608,4900,0.005,0.01
FRO,B,308299,23441,179105,35653,0.171154959827293,2400,0.012,0.0420866508858762
LUV,B,306388,22082,167979,91147,0.240821002482575,479,0.0122170313483053,0.191574351073372
DDM,B,305939,22237,280002,3200,0.996425114703778,1325,0.0072027027027027,0.107473158274344
CIM,B,303184,8062,199913,78559,0.0329822091327593,1500,0.00933333333333333,0.0408411214953271
BORR,B,303168,0,245604,0,0.0,2200,0.0,0.0
NAT,B,302635,2,243369,198,1.54047600708619e-05,2500,0.001,0.01
OSTK,B,301827,0,212988,0,0.0,2700,0.0,0.0
ONCS,B,300198,100,198045,300,0.00631711939355654,13100,0.006,0.11
BBBY,B,299775,100,199875,2200,0.000220808556773192,5550,0.005,0.01
MO,B,298961,4166,213849,40456,0.0183903763235546,1582,0.00602912621359223,0.0731646181499288
GDXJ,B,296789,17855,190376,82246,0.0296712115276368,1150,0.00900018733608093,0.0569632711610235
UGAZ,B,295890,15236,172612,4700,0.350744885850873,1181,0.0409400170471672,0.385123256807996
ITUB,B,295308,0,251800,0,0.0,14800,0.0,0.0
SPDN,B,294336,130693,47682,108012,4.14919694970982,1468,0.00707045365397925,0.262631621422768
PVH,B,293400,1200,159152,14995,0.0568280406270673,3399,0.032,0.836744444444445
CVX,B,292873,7387,171330,21444,0.045948294614459,810,0.0163365574141433,0.407426361799235
GILD,B,289326,7884,201925,28617,0.0592836059803512,864,0.018,0.204118736620593
SPXU,S,283602,26000,174022,72122,0.0736610026107533,6655,0.004,0.04
CAPR,B,282355,0,225607,0,0.0,4800,0.0,0.0
SM,B,282062,0,224825,0,0.0,13100,0.0,0.0
CLSK,B,281773,622,209750,2653,0.0032363975045398,4700,0.01,0.0360771704180064
CLR,B,281773,21804,203887,33924,0.0861981977373942,1600,0.00772533225936367,0.109528596210037
SIRI,B,280579,1706,202948,19325,0.00159165844092111,5700,0.001,0.01
NVAX,B,276624,400,222340,1100,0.0142691040185206,1310,0.035,0.26
AGNC,B,276292,1685,245113,950,0.00448162552425688,1750,0.006,0.0347318611987382
ASTC,B,276178,100,194259,0,0.00164262952133776,3400,0.01,0.06
KR,B,276033,9457,166218,85300,0.0329759552098748,850,0.006,0.0653927504455874
FCX,B,275601,100,257168,400,0.000137500515626934,6600,0.005,0.01
TELL,B,274699,0,212699,0,0.0,3900,0.0,0.0
MPC,B,274130,33644,53100,172314,0.271148598764089,778,0.00771188471889117,0.165548484491853
NIO,B,269844,0,194144,0,0.0,5200,0.0,0.0
SLB,S,269812,13532,600,255670,0.0214967567755138,779,0.00630807147258164,0.0641433926750533
GCI,B,269600,0,140700,0,0.0,57600,0.0,0.0
OIL,S,267960,2000,265760,0,0.00935405568469349,6577,0.001,0.01
TRTX,B,265501,500,209679,0,0.0029245580992712,1547,0.01,0.15
SGBX,B,263497,1800,159649,1437,0.105013774329378,3200,0.0645,0.53625
OPK,B,262650,0,210650,0,0.0,6000,0.0,0.0
GLDM,B,261911,0,261809,0,0.0,832,0.0,0.0
MFA,S,261281,11127,2199,247955,0.0107716017711623,100,0.001,0.01
MLND,B,261202,0,245303,0,0.0,1180,0.0,0.0
NGL,B,260558,0,206758,0,0.0,3900,0.0,0.0
IWM,S,259853,22137,106691,116485,0.0295834795834734,6056,0.00577573346593735,0.0613459362666664
INSG,B,259360,495,191085,4815,0.00739505920854808,3236,0.003,0.03
YINN,S,256254,1002,250858,4294,0.0267044764770642,2050,0.004,0.05
FB,B,255235,8432,146328,36017,0.0436184827968843,790,0.0202072979342723,0.250594850367968
SJB,B,254321,7250,152930,65854,0.499274400466292,1287,0.002,0.0370652876535229
RUSL,B,254213,2435,238891,8066,0.0977617910330215,1633,0.005,0.263181577979965
USWS,B,250976,0,200711,0,0.0,1900,0.0,0.0
W,B,249347,6300,155439,9048,0.0455257213716215,1456,0.0401334688346884,0.646626016260163
CRC,B,247000,0,168600,0,0.0,6000,0.0,0.0
NG,B,245243,1677,114415,73593,0.0289934042408235,1500,0.004,0.0621959625800099
FANG,B,244797,8757,133070,35333,0.111436199112339,1195,0.00991527987897126,0.281552649418479
BRZU,B,244073,8213,162235,73625,0.0488746121441736,7600,0.0041574514553238,0.03
HBAN,B,239457,601,222440,15216,0.00110443244677496,1875,0.002,0.02
ARNC,B,238184,1610,194817,1300,0.0126947455265582,1342,0.0235695364238411,0.156225165562914
RWT,B,238079,0,201601,0,0.0,2250,0.0,0.0
INTC,B,237685,15057,148019,47797,0.0310313351207975,690,0.00600484468509547,0.0645080606401309
SPLG,B,235210,16639,140391,78080,0.152019620943575,586,0.007,0.0759087408283272
ICD,B,232394,1899,159865,1271,0.16318809454976,1900,0.050277932184547,0.2483435241801
FNGD,B,232018,31288,146912,52218,1.76341507152962,2500,0.005,0.0810171427991402
IVV,S,231000,28386,138223,46248,0.400182142253644,412,0.00767746791835799,0.395510609979658
CLF,B,230180,0,183116,0,0.0,2100,0.0,0.0
TMV,B,228810,7070,190912,28328,0.09443615419335,4523,0.004,0.04
ABR,B,227837,6400,155436,20000,0.0780750666047975,2700,0.00342857142857143,0.0903571428571429
IQ,B,226439,500,170095,1100,0.00133276580157269,2000,0.006,0.02
DOG,S,223019,55304,151790,14670,1.52681963922769,1025,0.0150086006918116,0.146632897466292
VZ,B,222184,13136,95740,80639,0.0343767513807505,585,0.00631575623618567,0.0705842719144582
CVE,B,221188,3103,162495,37790,0.00315556561968671,4300,0.003,0.03
ENBL,B,219220,498,132741,2500,0.0123667318402213,1951,0.01,0.02
WPX,B,218795,13,175154,0,2.19503752669925e-05,3800,0.005,0.01
SVXY,B,217811,21788,124777,61496,0.175803220269337,1300,0.007,0.0747122540835996
MESA,B,216944,200,142994,510,0.0139363110584628,14800,0.001,0.01
NKE,B,214912,4848,97902,50554,0.0438065181123233,2431,0.00745340050377834,0.176459925821615
LOW,B,213431,2356,132448,6025,0.0239384605049163,1749,0.0166518944991218,0.61094795469696
CNQ,B,213063,5650,165213,36553,0.0273601325434652,1965,0.006,0.0901911764705882
QCOM,B,212312,16339,73787,84646,0.149957619543956,825,0.00729116790682627,0.157664746067955
HL,B,211524,0,150724,0,0.0,4800,0.0,0.0
COG,B,211146,8610,138914,31622,0.0680683774683972,61049,0.00316666666666667,0.0388732679272082
AMC,B,209375,100,179171,200,0.00107298439880684,1896,0.01,0.04
IGT,B,209251,9813,104481,63361,0.21703099829895,2400,0.002,0.0226373626373626
SRNE,B,209087,0,159237,0,0.0,6450,0.0,0.0
YINN,B,207265,1188,176343,400,0.0368461082316676,2948,0.004,0.155
JD,B,206716,4759,120306,38888,0.0160851526612564,1100,0.006,0.0628248704491648
AG,B,204134,1100,96594,86038,0.0190097275055601,2100,0.004,0.04
BXRX,B,203394,100,134600,294,0.00554969754148399,12600,0.005,0.02
HLX,B,201750,100,177900,600,0.00163829682661905,10800,0.005,0.01
DFS,B,201276,5927,79755,91599,0.0681315935871384,951,0.0128845713265908,0.41243728676838
PAA,B,201170,200,173665,0,0.00132062016322865,2500,0.005,0.01
DO,B,200888,0,170893,0,0.0,4400,0.0,0.0
CLVS,B,199180,200,150559,1700,0.00520453835744769,1900,0.003,0.01
TECL,B,196823,8407,160176,17396,2.11405549942194,750,0.00703267973856209,1.37369323721516
AIM,B,196453,200,161204,0,0.00243409682837183,2600,0.01,0.07
KMI,B,196338,4452,107801,73689,0.0137686617283758,1350,0.005,0.05
CAG,B,195401,2814,176201,4907,0.0291597086361204,2390,0.00541791044776119,0.0854009836904995
AA,B,195312,0,151550,0,0.0,2430,0.0,0.0
CVS,B,195146,10492,93268,72425,0.0921533402645585,750,0.00806295820318209,0.125120214509481
WMT,B,194253,5304,128243,12782,0.0428343648348185,750,0.0238481012658228,0.171301130523029
EVRI,B,193800,5033,139788,400,0.0515607552272751,2280,0.001,0.015165905026823
LABD,S,192462,4850,164812,21300,0.182762236751168,6974,0.005,0.0865064814770446
COP,B,191958,8120,105724,57192,0.0396110188922851,807,0.00824394479480852,0.13332652972196
LIQT,B,191100,0,92900,0,0.0,6600,0.0,0.0
VXUS,B,190431,0,173614,0,0.0,1266,0.0,0.0
GLD,S,189427,25386,117628,37069,0.146925904825802,336,0.00704100681699449,0.142130447329757
PNNT,B,188808,0,136008,0,0.0,4700,0.0,0.0
PG,B,187119,2349,137046,2597,0.0151775865809716,687,0.0181778123755386,0.284097617559315
MNLO,B,186199,324,151106,7059,0.0248893858456701,4100,0.01,0.02
PK,B,185893,4102,143167,27899,0.0318169101444601,1600,0.007,0.0405783385909569
BKR,B,185390,4067,25985,152438,0.0232605035936988,1200,0.006,0.0630744809964868
NAIL,B,184634,500,147043,700,0.0834362503733268,2074,0.03,0.15
PBR,B,184125,2613,136572,36412,0.00198624234282866,2800,0.004,0.04
QLD,B,183860,14100,138872,29278,0.253636549069372,9426,0.00544943820224719,0.241660987335513
CZR,B,183744,0,134744,0,0.0,5300,0.0,0.0
MS,B,183124,8133,75499,77741,0.0159815417553928,961,0.005,0.056069845292926
QUMU,B,182671,200,128179,400,0.00480342003506497,4300,0.005,0.01
CGC,B,182371,3500,100707,64083,0.0810378326267855,1127,0.00475,0.109435876675742
GNW,B,181794,100,148394,100,0.000508662522762648,21200,0.005,0.01
APRN,B,181581,350,131410,0,0.0067227536398909,1751,0.00828571428571429,0.0885714285714286
GOLD,S,181391,10620,0,170771,0.0355166880038805,1996,0.007,0.0703769317753487
GPMT,B,181103,250,135838,0,0.00371760989833688,2070,0.015,0.07
UPRO,S,180274,8300,149324,19510,0.0362536133371506,3778,0.004,0.0892125984251968
