symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,7610954,812620,6255434,384801,0.431082924782511,2020,0.00863326029708769,0.0711727773756791
CADL,B,7199446,135535,4444155,1811276,0.249823112101601,800,0.0435580588056394,0.223664626015054
CXAI,B,5815841,86046,3747177,1009183,0.289660047435605,1300,0.0250329111036777,0.220532513975189
SOXS,B,5227415,129234,4314379,451543,0.0671038123263546,4500,0.00693868941947382,0.07
AUUD,B,5089990,170599,2147427,1906378,0.15818576239083,914,0.0111861140983274,0.0797846123214677
MDIA,B,4904123,79555,3590901,486077,0.566377307198108,1392,0.0177867904182099,0.217393304872165
VVPR,B,4699440,76159,3165471,374026,0.571378843225483,1199,0.047842393784349,0.334975852156928
SQQQ,T,4516381,936144,3022185,492952,0.4662172220709,2194,0.0072420885791095,0.07
CADL,T,4471004,121204,2171396,1755221,0.169094122890806,4463,0.0195645319907936,0.175631116685237
AUUD,T,4396533,156330,1609720,1866793,0.127185660311045,2134,0.00213586643638457,0.0297136186272628
BCS,B,4049528,0,4040547,0,0.0,10697,0.0,0.0
LASE,T,4006796,158520,1483238,2044516,0.125696197713807,7600,0.00119704138279082,0.0151766969467575
SH,T,3906420,0,3836420,0,0.0,8200,0.0,0.0
CXAI,T,3837620,66426,2373725,955275,0.14489669449349,1200,0.00556053624443345,0.249003338892351
TSLA,B,3678673,54105,2133524,238329,0.198160975240806,700,0.0397064217543956,0.282595862150668
LASE,B,3660195,165224,1282205,1862502,0.131012039938595,1095,0.00112734227473006,0.0145523047499153
MDIA,E,3630356,61772,2375945,492495,0.357549162190886,1149,0.0155856819958663,0.202477809911078
VVPR,T,3545714,45049,2632374,280630,0.1478851612436,455,0.0126061242650896,0.152883339639888
XTIA,B,3004505,89222,1242920,1324703,0.280679101466176,1198,0.0126694885828521,0.107120877025063
IBIT,B,2789166,91122,1436718,1128899,0.350812792392836,362,0.00862548653583981,0.0765913162708432
MARA,B,2544301,1752,2361606,90993,0.0185646981611373,1349,0.00861852067559697,0.0520617355853232
TQQQ,B,2502496,387556,1039444,873101,0.681840004312442,700,0.00765519171475141,0.0830690785240531
SH,B,2353935,600,2288955,0,0.00265686578399681,4700,0.001,0.01
ACB,B,2351052,23228,1621699,447412,0.0983581079954239,1376,0.00546422978966416,0.101403598023667
XTIA,T,2258706,78189,1168747,824610,0.237831826485499,1635,0.00257954316054154,0.0574250431836909
TSLA,T,2257221,20217,1532419,60618,0.0702844940258371,711,0.0402172540669198,0.246454597613495
TLRY,B,2210111,2954,1969962,58990,0.00406759897305247,3900,0.00742857142857143,0.0597470238095238
XXII,B,2207463,29220,1620748,387696,0.357002194776914,2072,0.0080819399203764,0.127848705811547
SPXU,B,2176674,31355,2129331,5467,0.109802750202359,700,0.005,0.05
AMD,T,2167621,6433,1347715,28157,0.059270122342821,821,0.0521813343552355,0.263503552298393
QID,B,2158660,32880,2105945,157,0.112976773179144,5800,0.003,0.03
PSQ,T,2041799,3200,2038599,0,0.0058699539825375,5000,0.002,0.02
AMD,B,2027490,6793,984178,15490,0.0689980669461947,700,0.0818421246343378,0.33950372387069
ALUR,B,1995184,55673,1132986,606533,0.112609933898072,1360,0.00164607619492393,0.0300325112711727
ABIO,T,1990376,58310,1090008,536104,0.0853753867929584,460,0.00337120769627212,0.0931291874248411
CLSK,B,1977460,490,1822893,20007,0.00624621445638138,1349,0.0336666666666667,0.184259259259259
CGC,B,1927543,12859,1443707,195936,0.155719091379788,1910,0.0188874590246352,0.205934632486036
TCBP,T,1887013,39151,1018330,735246,0.0702469255419551,1550,0.00099300145590151,0.0155904063753161
TMV,B,1847316,8305,154751,1684000,0.264183561024365,1563,0.007,0.172405915604261
SOXS,S,1839240,128686,1448632,261822,0.0643608645628441,8338,0.00655900511554066,0.07
KGC,B,1831734,0,1831534,0,0.0,10300,0.0,0.0
F,B,1820446,500,1744020,19100,0.000799599144180806,3800,0.004,0.08
SH,S,1804125,0,1804125,0,0.0,120737,0.0,0.0
SPXS,B,1771911,10588,1696194,2540,0.0393809290228185,875,0.007,0.07
TCBP,B,1770639,46853,953163,609143,0.10456478217966,1125,0.0119631817498335,0.0849399609047752
LGVN,B,1758981,44556,824252,542046,0.906231105221022,904,0.0183183258290999,0.135079885556688
XXII,E,1722301,28615,1111517,384282,0.514977058902046,1500,0.00291134702296689,0.100344621559762
SOXS,T,1676428,11644,1529177,21007,0.00452525875439813,5100,0.002,0.02
ALUR,E,1659877,53771,878360,520435,0.108762753141257,400,0.00149225418906102,0.0276483606404939
SOXL,B,1646964,117027,776093,577610,0.276436972210145,739,0.0102171787404666,0.0817522364810606
SOUN,T,1633623,3177,1377576,111882,0.0326677600669186,1346,0.007,0.118771565893582
DNN,B,1620224,0,1620024,0,0.0,5300,0.0,0.0
SQQQ,S,1606730,5000,1597538,400,0.00150201408181375,4877,0.002,0.02
AAL,B,1587614,3600,1425723,58319,0.0100787248610882,4800,0.003,0.03
HUBC,B,1565237,26000,1136010,287021,0.0733929474283135,1450,0.00378289246260219,0.0515265997081215
WAVE,B,1529027,21783,937831,271967,0.208743399806426,625,0.00150562365147133,0.0442468897764312
EGOX,E,1517328,25802,0,476770,0.154975789586098,32600,0.0,0.00505599328001481
TLRY,T,1506131,1000,1290413,66200,0.00110110343358477,5000,0.003,0.04
TQQQ,T,1477005,189606,464488,712967,0.332324105247912,700,0.00829048366622543,0.0828769189956999
NVDA,B,1470038,19704,480140,43420,0.138986393052815,617,0.490529936480237,2.66741963426513
ACB,E,1459875,14466,884679,416952,0.0817634538092013,1803,0.00546752062737479,0.0989568825822275
ABIO,B,1457974,37894,789703,471830,0.0660477945160514,990,0.00897403784409961,0.0775897377566529
UVXY,B,1446680,143214,936000,326518,0.133479154676506,1620,0.00699411903081628,0.0710079076220451
CLSK,T,1437410,260,1243666,1740,0.00382484623944499,2300,0.022,0.14
GOLD,B,1422384,400,1371806,11342,0.00106132294776674,3400,0.002,0.06
PSQ,B,1415749,30,1369119,0,0.00031163003282503,5600,0.001,0.01
TSLL,B,1398900,20252,1243643,109355,0.047327244266419,1600,0.007,0.102725367402275
WAVE,T,1395477,18335,950851,198543,0.181875577876643,800,0.0113463120372909,0.156923498766109
UVXY,S,1373803,133442,559047,498543,0.109085302846868,3188,0.00766832003514307,0.0724951471066507
NKLA,B,1318341,24747,743144,56132,0.0303425834601329,1707,0.00172204972051865,0.025348530258647
SLNA,E,1315000,56083,0,156075,0.0208341611796094,1100,1.03675575649207e-05,0.00276220279027898
BCS,T,1306493,0,1301603,0,0.0,8900,0.0,0.0
LGVN,T,1303469,35124,703182,349479,0.121721452299642,556,0.00354198254077648,0.0509691592005513
SLNA,B,1292777,28512,0,211765,0.0122249591894673,2900,0.0,0.00184558312262958
VNDA,B,1278262,11915,1009491,142471,0.224896256491499,2090,0.00230223390275953,0.0493517301795883
ERIC,B,1267851,0,1249126,0,0.0,11800,0.0,0.0
ITUB,B,1259024,0,1257524,0,0.0,7200,0.0,0.0
BBD,T,1243059,0,1241059,0,0.0,3900,0.0,0.0
BBD,B,1223589,0,1197518,0,0.0,4800,0.0,0.0
IBIT,S,1223199,29693,529048,548887,0.0993488216486798,725,0.00724855012427506,0.120738251564112
PLTR,B,1220863,2043,1089769,22934,0.0144937917331889,700,0.0145806451612903,0.124872185027389
SOFI,T,1190708,0,1008209,0,0.0,3100,0.0,0.0
HUBC,T,1141260,17711,836750,252226,0.0231454477677588,1600,0.002,0.0200574349549136
SOFI,B,1121940,1145,1029925,37163,0.00311497035728783,1764,0.006,0.095
QID,T,1091332,14310,1077022,0,0.0569950792007741,7800,0.002,0.02
LIFW,B,1080251,12170,758753,212053,0.298901477167767,2600,0.00725475249004661,0.11690409054965
BTE,B,1067195,0,1065395,0,0.0,6900,0.0,0.0
JZXN,S,1062100,4525,963964,55078,0.0490739413093357,800,0.0177964601769912,0.150869338885997
FXI,T,1053600,7300,973700,0,0.0134490814093163,9100,0.001,0.01
SOXL,S,1050896,89123,242010,582136,0.213984245637231,1163,0.00983484755532544,0.0775401926364609
RIVN,B,1046974,850,896291,57491,0.00449213620326572,915,0.008,0.084
RVSN,B,1044510,8666,799101,167312,0.0957689717254791,1700,0.00295763584857069,0.0620979268606747
FBTC,B,1035424,74705,361488,553609,1.39949291450252,200,0.00829477645170319,0.0983660794818336
CXAI,E,1030873,11816,654271,99639,0.109110565030934,1174,0.0134703587467272,0.185150864933909
NIO,T,1028184,707,1008223,14375,0.00163882669948637,5441,0.007,0.0466666666666667
SOUN,B,1022261,4072,857109,74535,0.0391673182948642,833,0.00694019138755981,0.11570756532278
GEV,T,1009565,1134,344300,111100,0.0124871547085779,34392,0.0137820512820513,0.962083333333333
CADL,S,1002568,9018,793746,40287,0.0353398919986634,800,0.0433140480094388,0.249575243937864
IREN,B,982865,2063,905229,33318,0.0272857532636345,2103,0.004,0.134865591397849
BTG,B,970830,0,969230,0,0.0,5100,0.0,0.0
FXI,B,960187,3561,907635,38400,0.00450716343053137,8580,0.003,0.04
VVPR,S,958179,24744,475566,55982,0.333919674255304,1151,0.0741017315212266,0.488872226761296
QQQ,B,952401,53027,517136,266977,0.216386622553584,391,0.0122921922410209,0.161322442599365
T,B,947968,100,911818,700,0.000350100829038763,1103,0.01,0.02
CADL,E,941042,11207,589966,69757,0.0286640015019701,2604,0.0105287528821551,0.160681818381617
DNN,T,925642,0,924442,0,0.0,3900,0.0,0.0
ACRV,B,918132,9475,622444,10389,0.0395529989313385,300,0.0131326649076517,0.0698036939313984
VNDA,T,917100,10222,793061,72266,0.0726928793406297,3000,0.00111856779495206,0.0122500489141068
GBTC,T,910094,15438,364058,520802,0.400130974549702,602,0.00715982076176251,0.0857920901663251
NOK,T,900345,0,839745,0,0.0,6600,0.0,0.0
TVGN,B,896376,18401,580155,144989,1.07007089002797,949,0.0227197956156255,0.125268391846602
JDST,B,889985,7588,876614,2349,0.102502807441167,1635,0.004,0.04
IAG,B,883909,0,882209,0,0.0,8901,0.0,0.0
LABD,B,882843,11153,845308,9727,0.0379449008379908,2000,0.003,0.0340759715106835
PARA,B,879873,2015,764707,21039,0.005004689967605,2248,0.00583495145631068,0.052188879082083
PLUG,B,859749,800,768938,56191,0.00294544045579446,2900,0.003,0.03
BCS,S,858180,0,850180,0,0.0,27611,0.0,0.0
NVDA,T,840792,2810,329457,15815,0.0196676083885724,704,0.332610049324105,2.70471327090157
BROG,B,835124,7456,641664,5238,0.0841198932597511,5980,0.0164951513370555,0.0826433689730781
ACRV,E,828552,7257,572844,9633,0.0302940488912637,343,0.0109466721785862,0.0755615268017087
NIO,B,824792,2306,739986,49988,0.00809511511578181,1662,0.007,0.0822015238361527
TLRY,S,815852,368,721458,14682,0.000401794719009913,7185,0.007,0.03
TSLA,S,814204,30896,131573,194574,0.122873766028783,700,0.0336361128071114,0.283317609386565
MDIA,S,812152,19689,494280,177671,0.0776692742970947,1150,0.00981265441046478,0.170888728514451
ESPR,B,809154,400,704598,13900,0.00628427527919547,7600,0.006,0.07
SDOW,B,802839,6695,784910,0,0.109209246567051,750,0.005,0.05
CGC,T,787151,11542,537529,202079,0.102252888635781,1600,0.00462487852283771,0.0514159652906687
GCTS,E,784859,6107,543898,17211,0.115105803764611,1090,0.393454793121063,2.033359441512
FUBO,B,783440,0,656640,0,0.0,13400,0.0,0.0
QID,S,778561,100,776798,0,0.000385918602048456,20971,0.0,0.01
CGC,E,776294,10549,559002,101635,0.113415563792075,1700,0.017392161402621,0.132474001811991
SLV,B,754930,43669,606964,74949,0.043118942110664,1082,0.004,0.06
RVSN,E,753366,9738,439496,257793,0.0333381262453012,2100,0.000839289381803245,0.0150318340521668
PLTR,T,748404,1100,588371,20812,0.0068544181889858,1600,0.00369230769230769,0.0758241758241758
MARA,T,747082,1000,672058,14230,0.00858631534848774,1200,0.007,0.0783333333333333
TZA,B,744558,51812,664491,13028,0.396694045874923,1125,0.007,0.0701526329178326
SNDL,B,741570,1160,607155,29300,0.0059382469285137,2338,0.0066231884057971,0.0465217391304348
TVGN,E,740222,17678,462955,116513,0.119464511376768,2200,0.00230784025342233,0.0369215974657767
LYG,B,739557,0,739557,0,0.0,7307,0.0,0.0
LUNR,B,736786,2579,572148,55010,0.122274278663385,1104,0.0166187050359712,0.112284172661871
SBFM,E,733306,17425,0,136781,0.0851902632269023,2200,2.77777777777778e-05,0.00973308084364949
BITI,B,732386,35479,536627,144868,0.735298777984457,1730,0.007,0.0795833333333333
CXAI,S,729287,7069,491721,33081,0.0285479537345944,1600,0.0193811039819758,0.282027836482717
WBD,B,718571,100,705871,400,0.000184206502857964,5000,0.001,0.03
TPET,E,717092,19666,9032,173183,0.0900875317599325,1125,3.08689612594536e-07,0.0198913864806275
BROG,T,706553,1396,607130,1950,0.0123325912576416,300,0.00641117478510029,0.0571203438395415
SOUN,S,704893,844,594792,47476,0.00798657024856263,2674,0.003,0.0374812030075188
ERIC,T,693382,0,681382,0,0.0,7800,0.0,0.0
UCAR,B,692777,10842,250444,163097,0.515642438091284,1953,0.0402001145706969,0.401367246259604
AMZN,B,687174,1963,526511,9880,0.0170518588553117,649,0.0500814711128045,0.143690962371393
SPXU,T,686585,2900,653485,0,0.0127861990895482,3400,0.003,0.03
SMFL,B,674015,19037,236180,184858,0.115209544268137,1100,0.00037748635251302,0.028441310239714
XLO,B,672904,9854,405622,214116,0.0776365569090274,3901,0.002,0.0429319763274607
GCTS,B,672076,9869,432137,25177,0.171119319404158,594,0.307202862116938,1.78614791547197
LIFW,E,669435,9698,484278,79063,0.0579874612423415,2400,0.000723588247551573,0.0274650968951865
AG,B,666250,539,630224,0,0.0015627129160107,2100,0.001,0.01
EGOX,S,666100,14200,0,341800,0.10457881575775,3900,0.0,0.00332773109243697
NVDL,B,665259,23011,388539,179175,0.44554624710512,750,0.0090699227550692,0.199741284372808
TSLT,B,663138,81223,205651,273639,0.599828245559178,1175,0.0048845372251986,0.0987503301566791
ABEV,B,656107,0,656107,0,0.0,3200,0.0,0.0
PSLV,B,655158,6550,616541,21969,0.177254310250776,5294,0.005,0.06
AINC,B,649236,2276,524987,1352,0.0331018439298635,2263,0.0194364937388193,0.127325581395349
NOK,B,646267,0,640567,0,0.0,10400,0.0,0.0
MU,B,646218,3571,372034,11592,0.0432089603423853,700,0.0632146765851024,0.280393916954326
CGC,S,642525,2005,513106,17550,0.0133027150534359,1974,0.0441739130434783,0.228771050214329
LYG,T,641024,0,641024,0,0.0,2300,0.0,0.0
TECS,B,637420,2480,579220,50520,0.0638006411364949,1300,0.003,0.03
RIOT,T,636252,650,581813,2643,0.00655943462845036,11744,0.004,0.12
DUST,B,630524,36847,509029,63378,0.435392003380997,1620,0.007,0.109515767267989
FFIE,E,622962,24662,0,106849,0.117683008108848,6500,0.0,0.00401635434693037
F,T,619464,100,605564,2900,0.000195477816200029,4000,0.001,0.03
SPXS,T,618856,66100,507485,7471,0.209355165479629,3300,0.003,0.03
FSM,B,617089,0,602420,0,0.0,8342,0.0,0.0
SST,T,616780,700,562920,41410,0.0996916112722695,949,0.0155,0.12
UBER,T,613424,20,492187,5280,0.000516635668526555,9012,0.001,0.02
PSQ,S,608273,0,608273,0,0.0,23043,0.0,0.0
SPY,B,591708,57442,334767,139581,0.176144428459138,196,0.0102436334890626,0.0951790818555198
LUNR,T,589241,700,506581,11764,0.0620791934361052,1200,0.002,0.063
DJT,E,585868,1623,350414,50,0.0406234620383905,800,0.0883428487776314,1.14493871213094
HWH,E,585425,13714,332407,122054,0.451618408620472,1544,0.0103690965878633,0.198218709317463
HOLO,B,582615,7752,413694,27934,0.241558828153281,640,0.0317281547585296,0.202798628686282
AMC,B,574940,255,544663,400,0.00187235984163095,655,0.003,0.07
HBAN,B,571357,0,571157,0,0.0,7000,0.0,0.0
MSOS,B,564966,8042,482755,21381,0.0896820973520323,2200,0.00913643223664353,0.0596589194083912
INTC,T,563789,210,519615,6100,0.000637430470895054,1171,0.00281818181818182,0.0309090909090909
QQQ,T,562924,6781,470125,50154,0.0267754312384991,900,0.0115450123247537,0.13339757735462
QYLD,B,562474,251,506060,33503,0.0142629850315761,2099,0.003,0.03
PLG,T,548700,0,300700,0,0.0,137200,0.0,0.0
RIG,B,547523,0,505904,0,0.0,5489,0.0,0.0
BOIL,T,546798,126631,79833,323770,2.10199769240028,1270,0.007,0.0970852344114824
HWH,B,546688,10766,354370,102227,0.442014606203626,820,0.00496065271746282,0.123853255635025
BB,B,543056,1000,468920,19914,0.00393128912410198,3500,0.000888888888888889,0.04
NVDA,S,541373,12014,19940,35126,0.0867695365617299,270,0.457414062279624,2.86910433155862
TSLT,T,541212,33370,173761,258815,0.229331022312278,2622,0.004,0.0740615811023639
BSGM,B,538197,13575,308468,137027,0.129810100214797,300,0.00233583173481297,0.0521723454829437
AAPL,T,528793,290,451614,378,0.00286729056366889,705,0.004,0.07
PBR,B,528546,0,516089,0,0.0,3693,0.0,0.0
NXL,B,524357,5930,406230,26080,0.169780009231917,1250,0.0222562141491396,0.166017208413002
GGB,B,523576,0,522974,0,0.0,7900,0.0,0.0
EXK,B,523208,0,491217,0,0.0,4420,0.0,0.0
AAL,T,519747,0,451447,0,0.0,4300,0.0,0.0
MESO,B,517595,3534,336181,7166,0.0505807088332873,1700,0.00644395941290994,0.112430414092805
AMD,S,516874,8915,115444,69283,0.0715253460093092,699,0.0537973628647049,0.253654344707169
LIFW,T,514101,6358,348129,109074,0.24894723597063,1700,0.004,0.0773511755279711
BITF,B,509623,1200,460142,5900,0.00419172547184461,2866,0.003,0.03
RIOT,B,508925,1102,448019,17091,0.0112344855391488,800,0.00375,0.160012437810945
MARA,S,506140,315,452105,5919,0.00455141820501214,2205,0.001,0.0633333333333333
CAN,S,504943,300,503288,1135,0.00310883612117503,138986,0.002,0.02
SOXL,T,503879,9148,354687,97639,0.0129977211428251,1173,0.00498739442833733,0.107181152181152
ABEV,T,502561,0,502382,0,0.0,7900,0.0,0.0
NKLA,T,498432,11065,417150,44794,0.0406574427511433,3150,0.002,0.03
TQQQ,S,495120,2949,365376,23666,0.00434784975500143,1300,0.00633333333333333,0.07
ITUB,T,492642,0,491842,0,0.0,3900,0.0,0.0
UCAR,E,487768,7562,267558,32250,0.0860021836047675,1100,0.00315022480825179,0.0525945517058979
SOFI,S,487273,1126,427455,53175,0.00537377609448964,2710,0.004,0.0649937578027466
BCAN,B,487206,5567,278856,132980,0.399709586832637,3208,0.01319342724192,0.172133378147151
BSGM,E,484897,12022,281249,124049,0.0885213792900323,300,0.00228913658293129,0.0375045749459325
BAC,B,484353,0,459028,0,0.0,2300,0.0,0.0
BMR,B,482868,19464,239922,7396,0.911016372840323,1210,0.057980459584765,0.30926790950285
VSTE,B,482345,4082,310653,566,0.217699888143728,1088,0.0525450798557445,1.63573930963421
CISS,E,480000,9650,0,57200,0.0141158404236606,1700,1.17647058823529e-05,0.00281627719580983
UVIX,T,478903,22354,234977,163716,0.192925019482487,2900,0.00808,0.0883939899833055
NVDL,S,478887,30632,88145,288501,0.6793646466572,1175,0.00722909054426557,0.217128811695719
SGOL,B,478782,56000,365682,53900,0.658459440074312,3642,0.001,0.01
IREN,T,478092,400,401666,43214,0.00439266942047212,10100,0.0065,0.05
QQQ,S,474475,46997,141269,222156,0.188294482138736,374,0.0127014873209332,0.156454405124548
TPST,B,467750,6165,263453,71159,0.122805473991537,1600,0.0158941673710904,0.127394195548042
ACB,S,466810,2530,372703,29767,0.0131512869322927,2628,0.00353956834532374,0.0868514241724404
OCGN,B,465671,1570,399052,45914,0.0199055579525664,2310,0.00590909090909091,0.109848484848485
KGC,S,464603,0,464443,0,0.0,17198,0.0,0.0
BAC,T,462551,400,449182,2500,0.00173155107592084,1745,0.003,0.03
DJT,B,460222,14818,134913,40787,0.381069516461716,800,0.0858693783676918,0.914606983680922
WULF,T,456809,0,432573,0,0.0,2200,0.0,0.0
TLRY,E,452652,1400,347452,18500,0.00111609011311573,6869,7.14285714285714e-05,0.01
BITI,T,452240,984,344306,100,0.0368125701459035,2300,0.001,0.01
SPY,S,449857,53493,174716,185068,0.158989229675427,397,0.00923071648243097,0.112274137522803
OPEN,B,446701,520,412328,2200,0.00355654221225751,6159,0.003,0.045
VINC,E,445449,1650,380230,40902,0.0158964131911327,3500,0.000696969696969697,0.0193939393939394
KTRA,E,443608,29996,0,54690,0.0619504714715323,8400,4.68471148126115e-06,0.00372397251285999
SGRP,B,439934,2300,316471,81650,0.247192739821785,3900,0.002,0.0483035714285714
UVIX,B,439341,31033,285174,68994,0.311988218973884,2000,0.00526915256334604,0.0518890551948512
SINT,B,437669,33449,0,344270,0.0645233603821108,8900,0.000684545454545454,0.00264271243758873
INTC,B,435805,1357,381082,22038,0.00493444101555155,700,0.005,0.127072135785007
CCL,B,434675,652,394945,12882,0.00328751466649929,1947,0.00911363636363637,0.128522727272727
BITX,B,432658,11993,170330,175819,0.567896772666461,812,0.0284063753775859,0.438109305706875
SPXU,S,430625,10308,420317,0,0.0493205553648746,18350,0.003,0.03
MSGM,T,430098,300,398230,0,0.00387947756368809,633,0.01,0.0466666666666667
LABD,S,428023,3770,391716,9790,0.0122580660526475,3400,0.002,0.02
EJH,S,427972,1500,353787,27761,0.0123508647591502,1900,0.019,0.125714285714286
LCID,T,427027,425,333602,14600,0.00242897138824058,6200,0.003,0.03
ACB,T,422963,5502,266010,93810,0.0259906530327866,1250,0.00594002498958767,0.0372386505622657
F,S,420989,0,420835,0,0.0,4190,0.0,0.0
WULF,B,417979,2300,398948,5500,0.012042198330326,2700,0.002,0.0327272727272727
UVXY,T,416732,42636,313765,39231,0.0352541380722042,2385,0.0112436149312377,0.07
EJH,T,416175,1500,276220,120664,0.00872615577933297,22400,0.0022,0.0386666666666667
IBIT,T,414455,1886,241286,129470,0.00704610761833218,1350,0.005,0.05
SWN,B,411087,0,409287,0,0.0,6100,0.0,0.0
ETAO,B,410600,2423,294298,5058,0.195356047616693,424,0.0271255060728745,0.213243364822312
GLD,B,409517,41914,210481,145599,0.239188969681942,358,0.0349463711119056,0.159670905074175
MYMD,B,409398,9060,142116,180875,0.629432790531013,778,0.0118537946428571,0.0826049107142857
KGC,T,408778,0,405778,0,0.0,7300,0.0,0.0
PTON,B,405629,100,358513,400,0.000876024949190553,2357,0.01,0.05
TNA,B,402027,25909,265547,81720,0.325362032849425,1010,0.0121973189505374,0.111699876452923
ETAO,E,401847,1049,296826,2438,0.014445056458276,513,0.00836987607244995,0.0845090562440419
AINC,T,401297,1098,326594,13288,0.014118191637093,900,0.00564663023679417,0.0439162112932605
BOIL,B,400658,91212,87923,197708,1.50936707887644,1250,0.007,0.0849529310481519
LEVI,B,398125,850,315031,3098,0.0211898838615426,3800,0.0197619047619048,0.0814285714285714
BTE,T,397670,0,397670,0,0.0,3400,0.0,0.0
DXYZ,B,392931,2143,136716,484,0.0836725899578949,1200,0.274149357599793,3.92500325498822
VSTE,T,391332,1233,269739,1380,0.0110623637391328,515,0.0185482562854826,0.0953284671532847
NYCB,B,391303,100,331063,20700,0.000287140966114495,7575,0.001,0.02
FTGC,B,386843,900,474,385469,1.12160796885304,5402,0.003,0.03
XLE,B,384998,12959,213279,132458,0.0645734183737794,667,0.00751457975986278,0.0949162751045818
ADTH,T,382574,0,225374,0,0.0,97900,0.0,0.0
SLNA,S,381010,9710,0,137100,0.00270126436420277,500,3.08959835221421e-05,0.0034946446961895
SDS,B,378502,6450,353833,1560,0.0844867841118907,700,0.004,0.04
SDOW,T,376930,0,374370,0,0.0,1170,0.0,0.0
SWN,T,376813,0,376813,0,0.0,8900,0.0,0.0
EGOX,B,376309,24530,0,31600,0.210879890651402,1100,5.44513457556936e-05,0.00159491482329011
TZA,S,374697,33101,236351,64036,0.215804186955486,5264,0.00635857793125098,0.0566666666666667
CAN,B,373109,100,359809,10800,0.0010448119860831,3083,0.001,0.01
PGX,B,371418,0,364718,0,0.0,6275,0.0,0.0
TWM,T,371200,32400,259620,55980,1.04139620743893,2700,0.003,0.03
IBIO,E,371068,200,332736,0,0.00300991767875149,1260,0.01,0.09
AAAU,B,370715,20,366995,0,0.0122399020807834,1800,0.0,0.01
SMR,B,370521,400,279254,3900,0.0207643255918914,1190,0.013,0.12
BB,T,370242,0,327017,0,0.0,5200,0.0,0.0
RIVN,T,366727,1500,337624,7071,0.00677653542617011,2900,0.005,0.108333333333333
DKNG,T,362825,4098,272959,66176,0.0674187030457541,2813,0.006,0.0834642032332563
LCID,B,361529,2470,258156,67821,0.0174625489494075,1837,0.0026551724137931,0.03
GRTS,B,360924,1975,296486,56852,0.0239220840323151,3699,0.005,0.0758333333333333
BENF,S,360863,4363,0,47300,0.011854481359303,900,0.000125,0.00414100441501104
XLF,B,360855,19900,337988,2960,0.0123347024467601,960,0.004,0.04
XLO,T,360055,5014,225198,81924,0.0299836435711633,14200,0.00206186406186406,0.0306105006105006
TWM,B,359924,22541,249843,50860,0.810821420838334,2200,0.003,0.03
SMFL,S,358831,3558,1361,64500,0.0381895713956285,5800,2.54452926208651e-05,0.0741821034775233
GOLD,T,355911,400,343915,900,0.00119371627751516,5400,0.00025,0.0125
EFTR,E,353087,893,261024,14400,0.0430611106807355,4500,0.00875277572168764,0.0617912657290896
PTN,T,352567,4654,131797,147736,0.0671311321707271,3700,0.00117189514396218,0.0354340352385045
ANGH,E,346786,0,298785,0,0.0,4200,0.0,0.0
HOLO,T,346622,1443,251224,55775,0.100868146056069,2800,0.0242987012987013,0.211219336219336
GSIT,B,345975,2511,216119,18482,0.204921534980185,5100,0.0194215952655674,0.160180270716244
DELL,B,344751,2760,168860,869,0.0400078109598191,605,0.0738977624612926,0.472907052242533
VWO,B,344516,274,314641,0,0.000955804834905239,943,0.002,0.02
BMR,T,343940,2944,274191,16334,0.0361089646882781,2656,0.0077241847826087,0.0525203804347826
PFE,B,343916,200,334226,1200,0.000929503836000875,648,0.002,0.03
CDE,B,342834,0,322481,0,0.0,3900,0.0,0.0
PLUG,T,340679,1333,304951,32315,0.00543714183460541,3500,0.006,0.0833333333333333
SPXS,S,339503,354,333949,0,0.000776075818661335,12700,0.001,0.01
MGAM,E,339146,20320,0,37931,0.0116259044833538,100,1.05314960629921e-06,0.00680465551181102
GDX,B,338896,2613,295895,16708,0.00638343703918152,700,0.00561612284069098,0.0860215053763441
LABD,T,338011,9310,222421,53767,0.0308319539788418,2310,0.004,0.05
HOLO,E,336076,2350,221995,32068,0.0485888555773803,1200,0.00387234042553191,0.0376595744680851
PTN,B,335646,5615,140636,93747,0.101586675134657,367,0.011467815049864,0.0933635539437897
VVPR,E,332913,3480,154274,9353,0.134218095093268,1000,0.0123885875294704,0.169450269306703
BENF,B,327600,7301,0,61800,0.0123111927874239,8200,0.0002,0.00313150684931507
CONL,B,327357,13129,98027,145582,1.24995174276468,975,0.0176493654725034,2.03530644440677
AAPL,S,327289,1547,265418,21693,0.0151020284757174,335,0.00863273773470624,0.100634463961236
MSGM,B,326472,1897,264258,0,0.0245312297943877,309,0.00947285187137586,0.0462941486557723
CLSK,S,325725,1199,277949,2185,0.00911630870583036,2050,0.0228,0.150143572621035
JZXN,B,325263,11382,158127,17659,0.43264694969788,875,0.0339523347875263,0.262638599670687
AG,T,325013,110,299041,400,0.000741842349728207,2500,0.011,0.1
BITO,B,323492,29878,182099,105331,0.299331721120802,750,0.00704435917686231,0.0943016041042412
EFTR,B,322739,2474,228534,13222,0.151454822481914,1000,0.0409816393031708,0.455361887454568
STXS,B,322561,610,292634,20171,0.208816400491511,2000,0.011,0.0826829268292683
NYCB,T,322000,0,319400,0,0.0,5037,0.0,0.0
VINC,B,321573,1707,272023,17780,0.219117939225276,2000,0.0714932182490752,0.548808803198446
