symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
INAB,B,9581320,178997,8083131,1106010,0.0969524989790027,300,0.000924724995390984,0.0138497293250725
INAB,E,8508084,94136,7334205,939867,0.0509881195991407,300,0.0015244114897595,0.0149463542109289
ACON,T,2732841,17197,2425538,203772,0.0239999888352672,300,0.00174169913356981,0.0171041460719893
PSQ,B,2699550,500,2659242,8,0.00159616409843863,3000,0.001,0.01
ACON,B,2689531,28934,2420634,149315,0.0403800475059382,300,0.00100608280915186,0.0137212276214834
TSLA,T,2338728,4476,1618843,104536,0.0149338386905199,120,0.00396782841823056,0.0309070598748883
FRC,B,2038972,5551,1593328,182409,0.0210052711840676,200,0.00225851197982346,0.0272401369122681
PSQ,T,1895268,0,1842368,0,0.0,3100,0.0,0.0
SQQQ,B,1504629,74509,1314161,92968,0.0721161849822877,100,0.001,0.01
SH,B,1493426,0,1473026,0,0.0,1980,0.0,0.0
TSLA,B,1476318,14109,1012831,139646,0.0470736215559752,100,0.00253951378552697,0.0282146147848891
GETY,B,1387112,12909,931292,259990,0.0954461770512166,200,0.00324726934696723,0.0300844372143466
TQQQ,B,1345833,69478,1156420,93641,0.0469042822655123,150,0.001,0.01
SH,T,1130949,0,1103049,0,0.0,6300,0.0,0.0
BBBY,B,1106669,28929,0,140919,0.00913703371249281,100,4.14808669501193e-07,0.000854975975664558
BBBY,E,960802,56454,0,290764,0.017830623291682,300,1.98214475502179e-06,0.000585184397916888
TMPO,B,857167,6290,743080,62179,0.0130197822032618,300,0.000813990461049285,0.0116724960254372
UVXY,B,855717,44903,719622,87192,0.0568644336098271,800,0.001,0.01
LABU,B,843076,4575,815666,7000,0.0116721093989183,400,0.001,0.01
VTI,B,810521,125,794193,6850,0.0134698275862069,124,0.01,0.03
GETY,T,787215,8055,633011,80447,0.0595568174256372,300,0.00114525139664804,0.0271756672873991
TQQQ,T,761664,60,718464,42440,4.05057275098699e-05,200,0.001,0.01
TMPO,T,751454,7037,677959,41544,0.0145660107097541,500,0.000659087679408839,0.00964473497228933
SFR,E,750026,7151,437539,283626,0.0627429303431515,600,0.00170479653195357,0.03029226681583
MGRX,E,742531,7425,613305,66516,0.103031985013529,500,0.00130114478114478,0.0274787878787879
BOIL,S,735982,196333,275949,258700,0.208934686693215,400,0.001,0.01
SQQQ,S,735348,130,700127,14890,0.000125825122437523,208,0.001,0.01
FTEK,T,704897,1800,553768,124044,0.0613183444047011,300,0.001,0.0266666666666667
FTEK,B,656032,2105,509055,130589,0.0717083972066088,300,0.001,0.0257482185273159
AMZN,B,655666,4722,533316,46065,0.0273001630378225,100,0.0010855569673867,0.0121198644642101
FRC,T,651076,3442,534873,52500,0.0130247060737814,200,0.00241719930273097,0.0252789076118536
SPXU,B,644559,0,636867,0,0.0,745,0.0,0.0
MGRX,B,609499,10414,465144,82970,0.144508429889683,300,0.00112963318609564,0.0219733051661225
SABR,T,581557,0,334857,0,0.0,25000,0.0,0.0
UVXY,T,581494,10695,545956,24843,0.0135439751788767,1080,0.001,0.01
BOIL,B,572931,16788,546663,7780,0.0178655423194556,400,0.001,0.01
HOLO,B,572792,7111,382190,132178,0.0683040688515772,167,0.00237449022640979,0.0327014484601322
NCPL,B,561009,3300,281856,28283,0.149653076957961,200,0.00127272727272727,0.0278787878787879
IQ,S,521964,500,460578,13386,0.00381330079316656,4300,0.001,0.01
AMZN,S,445911,4943,127624,302472,0.0285778707954164,100,0.001,0.0122051385798098
SPXS,B,444019,185,433814,7320,0.00149441814627526,210,0.001,0.01
NVTA,T,442200,100,271100,61200,0.00189476476495443,7600,0.001,0.01
INAB,S,433974,2710,388721,42243,0.00146785293738497,700,0.001,0.0122140221402214
TSLL,B,433792,12382,411825,5785,0.0610627542843053,300,0.001,0.01
SPXU,T,416556,5900,385256,25400,0.0316109813334476,700,0.001,0.01
SFR,B,409575,5333,279632,93204,0.0467917840190221,300,0.00159103693980874,0.0306375398462404
CACO,B,392809,1900,279896,85700,0.0618087182823683,500,0.001,0.0257894736842105
FNGD,S,386397,0,386397,0,0.0,16950,0.0,0.0
UCAR,E,366586,1084,230731,400,0.0415341583968734,200,0.0155350553505535,0.111955719557196
SQQQ,T,356325,31,349906,3270,3.00044522735632e-05,200,0.001,0.01
TSLA,S,353124,9019,136471,124031,0.0300912178618853,100,0.00145692427098348,0.0286295598181617
EUDA,T,340504,1400,316659,6060,0.0764818355640535,300,0.00164285714285714,0.0478571428571429
FNGD,B,331932,1900,232992,96740,0.0843320017754106,150,0.001,0.0174736842105263
PSQ,S,324326,0,324326,0,0.0,9500,0.0,0.0
STBX,B,318991,0,314691,0,0.0,2999,0.0,0.0
NCPL,E,315529,4100,246641,26959,0.185932610765952,400,0.001,0.034390243902439
LABU,S,309054,400,308654,0,0.00102051229717318,1000,0.001,0.01
SOXL,B,302458,4983,281235,16240,0.00508744525100309,100,0.001,0.01
COIN,B,284526,11277,115852,32728,0.0952843659960626,100,0.00643814844373504,0.0336348319588543
TMF,S,280474,4700,225605,50169,0.0121931287827885,300,0.001,0.01
F,B,274777,1300,272357,1120,0.000959038718606236,1000,0.001,0.01
TQQQ,S,273262,2430,221189,42085,0.00164048196414973,450,0.001,0.01
SPY,B,253338,2669,225260,20650,0.00234138827042552,50,0.001,0.0124578493817909
HOLO,T,249040,3800,200974,22950,0.0365005571137665,200,0.000973684210526316,0.0244736842105263
HOLO,E,247909,1542,177288,39747,0.0148115418603758,400,0.00124513618677043,0.0328664072632944
ANGI,B,246862,100,241462,5300,0.0308832612723904,1200,0.001,0.01
SGOL,B,242734,0,236634,0,0.0,400,0.0,0.0
NOK,B,241229,2572,238657,0,0.0028554616810809,1000,0.001,0.01
RLX,B,238851,0,238851,0,0.0,36200,0.0,0.0
TSLL,T,236250,600,202387,31463,0.0029589446430773,500,0.001,0.01
META,B,230763,10099,177507,15035,0.167885759882967,100,0.00125398554312308,0.0382394296464997
SHOP,B,229948,320,152552,53180,0.00594132937244708,300,0.001,0.010625
MULN,B,228709,16163,0,73446,0.00483080525276472,400,1.14458949452453e-05,0.000238761368557817
VKTX,B,224065,5501,121204,46846,0.343340406940457,200,0.001,0.0186911470641702
CACO,E,216937,1400,197124,14786,0.0455432661027977,300,0.000928571428571429,0.0221428571428571
ITUB,B,203258,0,203258,0,0.0,1600,0.0,0.0
PRTK,B,201735,307,159228,41500,0.00767576757675768,2400,0.000977198697068404,0.00977198697068404
SOFI,B,199392,0,196292,0,0.0,500,0.0,0.0
LABU,T,192740,0,184540,0,0.0,500,0.0,0.0
SNDL,T,190700,640,118100,16160,0.0112811111894522,16400,0.001,0.01
SPXL,B,184014,2260,168523,12189,0.023438877422968,100,0.001,0.0250442477876106
NVDA,B,183303,2495,64233,4337,0.0349297904212575,100,0.0106501002004008,0.0605370741482966
AMD,B,181720,1739,99496,64314,0.00689430971665537,100,0.00271075330649799,0.0211845888441633
QQQ,B,178457,2157,117359,28573,0.00258222847394727,100,0.00174177097821048,0.0108576726935559
SGOL,T,175950,0,175950,0,0.0,4192,0.0,0.0
NOK,T,175504,0,173904,0,0.0,1000,0.0,0.0
YANG,B,170474,1179,169275,20,0.0264409060327428,1000,0.001,0.01
TLRY,B,167558,0,157758,0,0.0,2000,0.0,0.0
AMZN,T,161960,3209,116521,28133,0.0185527791589098,150,0.001,0.0125553131816765
NVDA,T,160011,1387,74720,14246,0.019417883492699,100,0.0159625090122567,0.0624297043979813
SOUN,T,159975,600,76700,50175,0.0168795363754009,400,0.001,0.01
BITF,B,158663,0,158363,0,0.0,1000,0.0,0.0
AAPL,T,158519,460,135816,7030,0.00297829084952509,100,0.001,0.0315217391304348
RLX,T,158400,162,145300,6338,0.00135736369806199,8400,0.005,0.01
SOXL,T,158305,6900,112784,9036,0.00704462617538056,200,0.001,0.01
TMF,B,158303,0,158303,0,0.0,300,0.0,0.0
EUDA,B,157379,1600,118913,11136,0.087407812073204,300,0.002125,0.06
JDST,B,157353,400,155253,300,0.00433012903784533,1500,0.001,0.025
MULN,E,153813,10328,0,42485,0.00308683763228077,400,0.0,0.000200290472501936
NXPL,E,149063,500,109962,200,0.0292877225866917,300,0.013,0.062
SNDL,B,148760,1510,144398,2252,0.0266163717126137,372,0.001,0.01
TZA,B,147750,2751,131524,12140,0.0595158254548601,150,0.001,0.0121810250817884
COIN,T,142037,1360,102929,250,0.01149124215258,200,0.00470588235294118,0.0366911764705882
FRC,S,141432,1816,92231,10600,0.00687183795176848,129,0.00851321585903084,0.0294493392070485
APLT,T,139762,1348,107911,27300,0.0646926140999184,500,0.00265578635014837,0.0340652818991098
NXPL,B,137380,1460,86479,500,0.0855201499531396,200,0.0127397260273973,0.0776712328767123
QID,T,136511,0,136511,0,0.0,100,0.0,0.0
TCRT,B,134700,385,0,0,0.701275045537341,3300,0.0,0.00501298701298701
ZVSA,B,133675,1215,103720,12290,0.0575692963752665,200,0.00185185185185185,0.052716049382716
BBD,B,133544,0,133544,0,0.0,4000,0.0,0.0
UNG,B,133151,3837,127692,940,0.00716938967697574,682,0.001,0.01
BOIL,T,133118,0,133018,0,0.0,500,0.0,0.0
SPY,S,133013,4102,107970,18280,0.00359849182663375,40,0.001,0.0126816187225744
CDE,S,130362,0,130362,0,0.0,40000,0.0,0.0
AMD,T,128217,220,114233,1047,0.000872195593826441,155,0.001,0.0145454545454545
KGC,B,126718,0,118118,0,0.0,1600,0.0,0.0
DUST,B,126322,4290,71465,50567,0.0671645296134517,400,0.001,0.01
LYFT,B,126054,220,117254,5180,0.00169411909657249,1000,0.001,0.01
DPST,B,125706,4450,118055,3200,0.0671687974521139,200,0.000820224719101124,0.0101123595505618
PLTR,B,124932,0,121332,0,0.0,635,0.0,0.0
BB,T,124906,0,124906,0,0.0,3300,0.0,0.0
MARA,B,124713,180,92018,27765,0.00108942351339083,200,0.001,0.01
ZVSA,T,123117,1750,85553,13399,0.0829187396351575,300,0.00125714285714286,0.0448571428571429
DPST,T,122783,1100,111083,7200,0.0166035229656911,500,0.001,0.01
SNTI,T,122779,400,120270,1500,0.0480827022478663,400,0.001,0.03
GOOGL,S,119993,460,80718,35648,0.00705164563947695,200,0.001,0.01
UNG,S,119000,1047,113253,4700,0.00195630726916695,300,0.001,0.01
HOLO,S,118392,4408,95880,9095,0.0423406462519691,200,0.0022801724137931,0.0334255898366606
TSLL,S,117827,80,113247,1800,0.000394525952410307,960,0.001,0.01
NIO,T,117734,200,110534,200,0.000218578279439216,300,0.001,0.02
QID,B,117150,0,117150,0,0.0,200,0.0,0.0
BBD,T,116770,0,116770,0,0.0,1600,0.0,0.0
AI,E,115011,1808,110405,0,0.0131214166485231,200,0.0,0.01
UCAR,B,114775,2624,71246,0,0.100540250584314,100,0.0356135670731707,0.157084603658537
PBR,B,114018,0,113618,0,0.0,300,0.0,0.0
LYFT,T,113970,0,56870,0,0.0,500,0.0,0.0
IEMG,T,113551,0,92451,0,0.0,3800,0.0,0.0
GETY,S,112879,1066,83024,14143,0.00788175883000983,200,0.00155722326454034,0.0224953095684803
SFR,T,111011,1550,65218,19200,0.0135997122125416,400,0.002,0.0412903225806452
PACW,B,110465,0,108266,0,0.0,300,0.0,0.0
APE,T,110143,0,110143,0,0.0,200,0.0,0.0
SOXS,B,107464,5403,91413,9343,0.0429085364400924,200,0.001,0.01
T,B,105029,1289,103740,0,0.0011010431294567,169,0.0,0.01
UBX,E,104951,200,67397,1460,0.015886885376122,700,0.0055,0.035
NIO,B,103348,100,102848,300,0.000109289139719608,200,0.001,0.01
NCLH,T,102493,0,60693,0,0.0,500,0.0,0.0
PRST,E,102082,516,83966,0,0.028698553948832,200,0.00193798449612403,0.0332558139534884
XLF,B,100981,200,95181,2800,0.000123237397127583,200,0.001,0.01
PRTK,E,100600,0,100600,0,0.0,1700,0.0,0.0
TELL,B,100491,0,99791,0,0.0,1000,0.0,0.0
INAB,T,99646,397,98900,349,0.000215032330679643,600,0.001,0.01
VNET,S,98764,0,98764,0,0.0,28554,0.0,0.0
UNG,T,97520,2625,87649,6946,0.00490478183530397,500,0.001,0.01
CANO,B,95662,100,94162,1100,0.00650618087182824,1000,0.001,0.01
APLT,B,93385,322,92028,600,0.0154532802226808,300,0.00161490683229814,0.0331055900621118
QQQ,T,92954,1664,82210,4345,0.00199203902672612,100,0.001,0.0122235576923077
AMD,S,92656,805,46887,41064,0.00319144296831948,100,0.00211801242236025,0.0204968944099379
OPEN,B,92201,0,91601,0,0.0,700,0.0,0.0
SOFI,T,91564,0,91164,0,0.0,700,0.0,0.0
GDXD,B,91214,3200,57227,30787,0.260268401789345,1000,0.001,0.01
FNGD,T,90449,1100,67349,21600,0.0488237905015535,300,0.001,0.01
XFOR,B,90100,0,78600,0,0.0,3900,0.0,0.0
AAL,B,89514,0,87314,0,0.0,1000,0.0,0.0
BRQS,B,88890,1800,0,31090,0.0181897187667371,100,0.0,0.00205
STLA,S,88850,400,0,88450,0.00226689260029583,38850,0.001,0.01
RUM,B,88792,700,65564,4200,0.0356089124020755,150,0.00485714285714286,0.0742857142857143
OCUP,E,88537,200,53137,10300,0.0455166135639508,1300,0.01,0.08
AGNC,T,88280,0,71280,0,0.0,400,0.0,0.0
LYG,B,87935,0,87935,0,0.0,1500,0.0,0.0
OPEN,T,87245,0,87245,0,0.0,1000,0.0,0.0
PRST,T,87170,430,76200,10540,0.0239154616240267,2500,0.00162790697674419,0.0590697674418605
MSFT,B,86356,5520,14839,53418,0.056113528239743,100,0.00105797101449275,0.0283641304347826
CCL,B,86155,0,79855,0,0.0,1000,0.0,0.0
IEMG,B,84553,2749,81804,0,0.0190913384076893,100,0.001,0.01
SI,T,84523,1200,700,82623,0.214477211796247,400,0.001,0.01
RIOT,B,84409,60,69609,12040,0.00101848551204359,200,0.001,0.01
TNA,B,83541,2888,72828,5280,0.0779592387636658,200,0.001,0.01
BAC,T,83069,0,82969,0,0.0,200,0.0,0.0
FCEL,T,83000,1800,73300,7900,0.0182535416941315,3000,0.001,0.01
TFC,B,81876,200,74176,5400,0.00347107724882417,300,0.001,0.01
FXI,B,81203,0,81203,0,0.0,700,0.0,0.0
GERN,B,80733,0,68533,0,0.0,2700,0.0,0.0
SPXS,T,80156,0,71856,0,0.0,300,0.0,0.0
TMF,T,80020,0,79120,0,0.0,700,0.0,0.0
SOUN,B,79640,800,70340,1300,0.0225060485005345,200,0.001,0.01
CCL,T,79576,0,74192,0,0.0,2100,0.0,0.0
EEM,B,79008,0,76508,0,0.0,3200,0.0,0.0
LYG,T,77500,0,77500,0,0.0,1500,0.0,0.0
RIG,B,76654,0,76254,0,0.0,300,0.0,0.0
TECL,T,76567,0,48267,0,0.0,1900,0.0,0.0
UUP,S,76313,5000,31313,40000,0.167841557569654,291,0.001,0.01
AAAU,B,76214,3700,48114,23400,0.173002291111423,202,0.001,0.01
MGRX,T,75021,1000,60798,2800,0.0138763616179838,400,0.001,0.018
MS,B,74826,0,60426,0,0.0,1200,0.0,0.0
ABEV,B,73779,0,73779,0,0.0,1000,0.0,0.0
SPXU,S,73209,0,64110,0,0.0,2500,0.0,0.0
RIOT,T,72525,800,47625,3000,0.0135798068272479,500,0.001,0.01
SNTI,B,71929,200,49734,20295,0.0240413511239332,300,0.001,0.04
EOSE,B,71631,0,71043,0,0.0,1300,0.0,0.0
PLUG,B,71604,0,71604,0,0.0,500,0.0,0.0
BBD,S,71594,0,71594,0,0.0,4500,0.0,0.0
DOYU,T,71414,0,71414,0,0.0,21030,0.0,0.0
JDST,T,70096,2480,34100,33516,0.026846800034641,1300,0.001,0.01
OMER,B,70032,0,58832,0,0.0,3100,0.0,0.0
UVIX,B,69911,3997,42971,10680,0.0475278841351756,190,0.001,0.01
UPRO,T,69528,6400,47498,15330,0.0600611873345971,200,0.001,0.01
QYLD,B,69200,50,69150,0,0.000613527044272111,100,0.005,0.01
AMC,B,68990,6145,48845,10300,0.0184718143259516,101,0.001,0.0104882017900732
ACON,S,68884,1740,47048,20096,0.00242832939311303,500,0.001,0.0140229885057471
C,B,68655,100,50955,100,0.00186992782078612,200,0.001,0.01
GDXD,S,68572,0,68572,0,0.0,8987,0.0,0.0
STWD,B,68311,80,31575,36656,0.0111841185516566,200,0.001,0.01
F,T,68309,0,67709,0,0.0,500,0.0,0.0
IAG,B,67934,0,67934,0,0.0,1300,0.0,0.0
CXAI,E,67909,400,28407,2600,0.0386548125241593,200,0.01,0.21
MARA,T,67799,100,64099,400,0.000605235285217128,300,0.001,0.04
SDOW,B,66864,4250,56634,5780,0.184654153632256,100,0.001,0.01
BCS,T,66299,0,63099,0,0.0,800,0.0,0.0
BLUE,B,65539,0,65039,0,0.0,300,0.0,0.0
BCS,B,65402,0,65402,0,0.0,1000,0.0,0.0
XLF,T,64789,0,61789,0,0.0,400,0.0,0.0
UPRO,B,63739,110,57666,5953,0.00103230165731339,100,0.001,0.01
BFRG,E,62086,0,38623,0,0.0,200,0.0,0.0
EC,B,61663,0,56763,0,0.0,300,0.0,0.0
SPXL,S,61277,1150,58362,365,0.0119268624054926,150,0.001,0.01
TZA,S,61191,3900,53611,3660,0.0843735802522554,200,0.001,0.01
HUT,T,60898,0,60898,0,0.0,1000,0.0,0.0
AUPH,B,60859,120,4559,52080,0.0109051254089422,194,0.001,0.02
DNMR,E,60500,0,60500,0,0.0,3400,0.0,0.0
OUNZ,B,60500,0,60500,0,0.0,4300,0.0,0.0
XLF,S,59643,101,59442,0,6.22348855494293e-05,110,0.001,0.0298019801980198
T,T,59118,0,58818,0,0.0,600,0.0,0.0
SPDN,S,58380,0,58380,0,0.0,780,0.0,0.0
NYCB,B,58153,0,58153,0,0.0,700,0.0,0.0
PRST,B,57938,400,53938,300,0.0222469410456062,123,0.0055,0.045
SPY,T,57829,2100,43989,6300,0.00184223131056335,100,0.001,0.0271428571428571
MSFT,T,57513,845,37792,1780,0.00858984263814907,100,0.00447337278106509,0.0288165680473373
NOK,S,57396,0,57396,0,0.0,1000,0.0,0.0
GOOGL,B,57052,926,34008,18545,0.0141952692655558,100,0.001,0.0160799136069114
AGNC,B,57042,0,57042,0,0.0,100,0.0,0.0
DCFC,T,57000,0,57000,0,0.0,23400,0.0,0.0
SEVN,T,56779,100,41947,2000,0.0501002004008016,200,0.01,0.1
EEM,T,56300,0,49400,0,0.0,4000,0.0,0.0
VIXY,B,56122,6100,48822,0,0.0274196738407321,200,0.001,0.01
TNA,T,55590,350,44685,7255,0.00944796868673235,147,0.001,0.01
CLF,B,55345,0,54746,0,0.0,125,0.0,0.0
UFI,T,55150,0,10650,0,0.0,3000,0.0,0.0
HIBS,B,55117,0,55117,0,0.0,800,0.0,0.0
IQ,B,54848,0,54838,0,0.0,910,0.0,0.0
WAL,T,54295,0,29866,0,0.0,200,0.0,0.0
SOXL,S,53929,66,50640,0,6.7383380807988e-05,500,0.001,0.01
ITUB,T,53898,0,51398,0,0.0,1400,0.0,0.0
SNDL,S,53842,640,0,53202,0.0112811111894522,6442,0.001,0.01
NVDA,S,53763,1298,13053,14759,0.0181718909686542,86,0.00901386748844376,0.0461479198767334
REI,B,53300,0,53300,0,0.0,3300,0.0,0.0
IBRX,B,53288,0,50188,0,0.0,300,0.0,0.0
AAPL,B,53255,1356,40295,6624,0.00877948346077397,100,0.00106637168141593,0.0153834808259587
SH,S,53199,0,53199,0,0.0,1980,0.0,0.0
AAPL,S,52878,80,48913,20,0.000517963626004364,50,0.001,0.01
OPEN,E,52627,300,52327,0,0.000964478265482287,1000,0.0,0.01
SHOP,T,52606,711,49339,2256,0.0132008911994059,120,0.001,0.0129535864978903
BABA,T,52523,0,49023,0,0.0,199,0.0,0.0
IDEX,E,52501,2101,0,14300,0.00657684674475824,700,0.0,0.000266587339362208
ONTX,E,52367,0,52367,0,0.0,1000,0.0,0.0
SQ,T,52321,0,44989,0,0.0,300,0.0,0.0
TME,B,52163,0,52163,0,0.0,24928,0.0,0.0
FXI,T,52050,0,52050,0,0.0,700,0.0,0.0
FLOT,S,52046,1200,2046,48800,0.0623473788122824,415,0.001,0.01
DRIP,B,52003,0,50203,0,0.0,100,0.0,0.0
DPST,S,51966,0,51766,0,0.0,600,0.0,0.0
GOLD,T,51769,0,51769,0,0.0,600,0.0,0.0
ABR,B,50905,500,36503,9802,0.0183324778177018,100,0.001,0.01
VZ,T,50736,280,6988,38539,0.00192913195951579,135,0.001,0.01
MSFT,S,50698,1621,12934,25900,0.0164782661733013,45,0.00127760641579272,0.0206724244293646
GMDA,T,50500,0,36600,0,0.0,900,0.0,0.0
TIGR,T,50200,0,50200,0,0.0,50000,0.0,0.0
ARR,T,50177,1100,30345,18732,0.0267939786622497,2572,0.001,0.01
HUT,B,50170,0,49370,0,0.0,800,0.0,0.0
ROKU,B,49985,2266,30237,2300,0.0597873407034115,100,0.00342674315975287,0.034126213592233
MARA,S,49896,0,41105,0,0.0,700,0.0,0.0
ZH,T,49875,0,49475,0,0.0,500,0.0,0.0
XELA,E,49800,700,0,23500,0.00597060755196561,300,0.0,0.000114285714285714
RIVN,T,49468,0,46000,0,0.0,300,0.0,0.0
WDS,B,49400,400,0,49000,0.0662361318099023,300,0.001,0.0125
SWN,B,49258,0,49258,0,0.0,600,0.0,0.0
GME,B,49128,325,43644,0,0.0673017187823566,100,0.01,0.0424615384615385
HBI,S,48824,0,48824,0,0.0,1000,0.0,0.0
JBLU,B,48731,0,42131,0,0.0,2000,0.0,0.0
ENVX,B,48064,80,41144,2820,0.00235890782567671,152,0.001,0.0225
SFR,S,47893,0,47393,0,0.0,342,0.0,0.0
BAND,T,47788,1400,0,46388,0.221589110477999,19076,0.001,0.0121428571428571
GOOG,B,47474,255,30647,15929,0.0037358258372645,100,0.001,0.012156862745098
S,B,47067,10,44292,0,0.000355467083748045,200,0.02,0.06
GEVO,B,46900,0,46900,0,0.0,600,0.0,0.0
MVIS,B,46700,0,45000,0,0.0,400,0.0,0.0
ONON,B,46088,2232,34100,1069,0.0995007132667618,150,0.00185125448028674,0.0432974910394265
APLT,S,46030,200,35802,10028,0.00959831069731727,2950,0.001,0.03
CLF,T,45866,0,36597,0,0.0,400,0.0,0.0
PBTS,B,45487,3100,0,1387,0.0160104119324051,100,0.0,0.000693548387096774
TSLQ,B,45393,2021,37758,1296,0.11108668169076,100,0.001,0.0243592281048986
RIGL,T,45300,0,44700,0,0.0,1000,0.0,0.0
USB,T,44786,0,43486,0,0.0,300,0.0,0.0
AMC,T,44716,0,44516,0,0.0,300,0.0,0.0
BURU,E,44400,0,36500,0,0.0,600,0.0,0.0
UVIX,T,44382,1280,26253,15649,0.0152203381768889,200,0.001703125,0.01015625
SPAB,B,44175,7489,32686,2700,0.209476657995581,975,0.001,0.01
CAN,T,43800,0,43800,0,0.0,30700,0.0,0.0
STNE,B,43549,60,25554,2835,0.000951912550966984,400,0.001,0.01
PLTR,T,43449,0,41957,0,0.0,700,0.0,0.0
PLUG,T,43400,0,42000,0,0.0,900,0.0,0.0
LSDI,B,43400,0,33700,0,0.0,1400,0.0,0.0
AI,B,43139,145,32160,760,0.00105232600333841,100,0.01,0.0327586206896552
KO,B,42922,0,33645,0,0.0,100,0.0,0.0
FOX,B,42831,0,42431,0,0.0,400,0.0,0.0
TGTX,T,42700,160,22500,4340,0.0117690327326223,500,0.001,0.01625
CMAX,B,42505,0,39600,0,0.0,300,0.0,0.0
AGEN,B,42500,0,42500,0,0.0,300,0.0,0.0
PACW,T,42443,0,29143,0,0.0,164,0.0,0.0
NRDY,T,42423,400,32400,9500,0.0607625702567219,600,0.001,0.01
MCRB,B,40994,1400,36695,399,0.123554849527844,200,0.000714285714285714,0.01
SAN,B,40850,0,37050,0,0.0,6500,0.0,0.0
YANG,S,40722,1000,39722,0,0.0224265530387979,1700,0.001,0.01
INTC,T,40691,890,36986,2415,0.00184238309147743,200,0.001,0.01
SPXS,S,40618,490,36964,1664,0.003958188603648,450,0.001,0.01
CNSP,B,40486,200,20886,3300,0.0219997800022,500,0.001,0.02
CGC,T,40483,100,30383,0,0.00160125538422123,800,0.001,0.01
JEPI,B,40261,381,38190,790,0.00845482990479995,100,0.0004750656167979,0.01
IQLT,B,40151,4100,835,35216,0.121129756558733,392,0.001,0.01
HKD,T,40090,0,32690,0,0.0,1500,0.0,0.0
ONTX,B,40006,100,36506,1100,0.00484496124031008,500,0.001,0.01
RIO,T,40000,0,20900,0,0.0,1700,0.0,0.0
IGSB,B,39746,1200,2383,36163,0.0483014007406215,150,0.001,0.01
DIS,B,39709,0,30927,0,0.0,100,0.0,0.0
SQ,B,39618,1157,28203,2233,0.0339276288780717,100,0.00144338807260156,0.0145462402765774
UVXY,S,39417,0,39417,0,0.0,1190,0.0,0.0
ASST,T,39400,0,32600,0,0.0,7000,0.0,0.0
VEA,B,39223,551,38672,0,0.0038254325307562,100,0.001,0.01
IDAI,E,39039,300,27389,1400,0.0769822940723634,500,0.01,0.12
JDST,S,38785,0,38685,0,0.0,980,0.0,0.0
WIT,B,38612,0,38612,0,0.0,1600,0.0,0.0
CXT,B,38500,0,9900,0,0.0,9600,0.0,0.0
OUNZ,T,38400,0,36300,0,0.0,4300,0.0,0.0
XERS,B,38341,100,34939,1100,0.018348623853211,500,0.001,0.01
PG,T,38202,1075,26803,3283,0.0314870683342609,100,0.001,0.0155813953488372
OXY,T,37999,20,30799,1580,0.000254867978387195,200,0.001,0.015
RIVN,B,37977,0,23559,0,0.0,100,0.0,0.0
MP,T,37967,325,16128,0,0.0333641309927112,827,0.001,0.01
TWLO,T,37944,0,33608,0,0.0,200,0.0,0.0
WW,T,37910,0,35910,0,0.0,200,0.0,0.0
DKNG,T,37900,100,32600,0,0.00201641360675902,200,0.0,0.01
BSGM,T,37844,100,30044,2500,0.174825174825175,100,0.001,0.03
TWM,T,37557,3100,20657,13400,0.0773202304641708,250,0.001,0.01
SNAP,T,37466,0,27405,0,0.0,300,0.0,0.0
EWZ,B,36629,1355,35274,0,0.00409613059250302,1696,0.001,0.01
ALXO,B,36589,0,28840,0,0.0,1100,0.0,0.0
SPCE,B,36460,0,36460,0,0.0,200,0.0,0.0
XPEV,T,36400,0,36400,0,0.0,500,0.0,0.0
BND,B,36253,936,25205,7712,0.0140207915156236,31,0.001,0.01
AAL,T,36216,0,36116,0,0.0,500,0.0,0.0
AI,S,36161,0,29241,0,0.0,200,0.0,0.0
SARK,T,36039,0,35939,0,0.0,600,0.0,0.0
QQQ,S,35804,330,30348,800,0.00039505581659833,60,0.001,0.01
TSLS,B,35708,2130,26400,7078,0.130275229357798,100,0.001,0.0176525821596244
TKLF,T,35700,0,34200,0,0.0,900,0.0,0.0
OVV,B,35664,1118,22500,6446,0.049473404726082,400,0.001,0.0153667262969589
TFC,T,35455,0,34655,0,0.0,200,0.0,0.0
VERU,T,35400,0,34500,0,0.0,500,0.0,0.0
UCAR,S,35372,1498,7305,0,0.0573968351277827,100,0.0253004005340454,0.144819759679573
KGC,T,35200,0,34200,0,0.0,300,0.0,0.0
SPGP,B,35034,0,34826,0,0.0,108,0.0,0.0
RF,T,34830,30,4030,30770,0.000251319426991706,159,0.001,0.01
SDS,B,34787,0,34787,0,0.0,200,0.0,0.0
QYLD,T,34240,0,34240,0,0.0,700,0.0,0.0
NRDY,B,34198,200,33398,0,0.0303812851283609,300,0.001,0.01
CMAX,E,33955,100,33355,0,0.0126486213002783,300,0.001,0.01
GGB,B,33657,0,33657,0,0.0,300,0.0,0.0
FL,B,33606,6198,2871,20769,0.378920339915632,100,0.00149370764762827,0.0196272991287512
NGD,B,33528,100,33328,0,0.00100510593816588,1000,0.001,0.01
TSLA,E,33519,165,219,0,0.00055051013939584,100,0.01,0.04
NGL,T,33500,0,33500,0,0.0,33200,0.0,0.0
