symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CEI,B,1459886,126003,822277,234622,0.0535020050035922,100,0.00116913089370888,0.0281955191543059
SLS,B,1237363,85772,757945,171134,0.121602731141879,200,2.69062164809029e-05,0.000419935410157161
FCEL,B,902317,43744,308103,434011,0.0703949739945414,300,0.000714989484272129,0.00468935625457206
TRNX,B,889738,31986,591889,32137,0.0510069511442518,279,1.48502469830551e-05,0.00244520102544863
NIO,B,550445,39187,355126,77429,0.0133301085539654,107,0.0010184755148391,0.00994896266619032
AMRH,B,386004,11333,210800,43515,0.0584118050294043,342,4.50013235683402e-05,0.00324334245124857
IAU,B,346880,0,308831,0,0.0,3900,0.0,0.0
AMD,B,306905,31772,160005,28452,0.0241095507877416,100,0.000921314364849553,0.0103147425406018
TEUM,B,275433,54662,38573,176008,0.297861210255292,294,0.00100548827338919,0.0109202005049212
DPW,B,263582,22736,79272,136500,0.0687933627234135,200,0.00076439127375088,0.00320235749472203
NAKD,B,262133,10770,141629,33271,0.0199582304072999,101,0.000962952646239554,0.00295173630454967
UCO,B,227494,2300,168179,4726,0.0408714504033834,440,0.0,0.01
EVOK,B,216896,11402,102709,38761,0.180697305863708,214,0.000776793544992107,0.00972984564111559
SNAP,B,208758,7390,154005,5415,0.00708415574406163,142,0.000431935047361299,0.01
OSTK,B,208337,35628,109255,19952,0.162294387478533,100,0.00107022566520714,0.0331202986415179
NUGT,B,201143,6386,164873,21301,0.0516838109728955,100,0.001,0.0126620732853116
HK,B,201112,1500,145825,8917,0.0415477938121486,423,0.000666666666666667,0.0024
WDC,B,196155,4294,108453,55494,0.0218967680084854,100,0.000649045179319981,0.0150069864927806
AMR,B,195832,592,146013,0,0.00907961534332295,174,0.0,0.00314256756756757
PES,B,194656,6108,132225,11814,0.078776310359059,277,0.000491159135559921,0.00258554354944335
UWT,B,193856,100,39842,0,0.00115289723074085,100,0.005,0.01
T,B,192703,2982,142661,2655,0.0013742093802924,100,0.00085513078470825,0.01
SPY,B,184358,10786,100837,60384,0.0111133893364629,100,0.000828203226404599,0.0102373447061005
FRED,B,177820,6100,149640,15952,0.21953501763478,2033,0.000508196721311475,0.0179655737704918
SOLO,B,170149,4200,135239,2574,0.0435838366228753,125,0.000952380952380952,0.0171428571428571
ALT,B,164776,5179,117895,3309,0.0835592126492417,120,0.000825062753427303,0.0163718864645684
CEI,S,164177,35781,20300,90396,0.0151929338272385,500,0.0010213800620441,0.0316905620301277
GDX,B,159648,703,152468,0,0.000342846218596408,145,0.001,0.01
TOPS,B,154951,1822,114408,329,0.0448216482164822,166,1.08671789242591e-05,0.0170262349066959
DWT,S,152389,0,22693,0,0.0,250,0.0,0.0
HSGX,B,141777,4653,95356,7215,0.033920174958994,200,0.00042983021706426,0.0021150225660864
CGIX,B,141560,2000,62829,55000,0.311235605353252,666,0.001,0.00375
URG,B,137187,1396,112718,1047,0.21724245253657,1414,0.0,0.013771776504298
OGI,B,134565,5374,55768,47358,0.0535536333559214,100,0.000999069594343134,0.0260867138072199
SQ,B,134152,5960,77111,19809,0.0137538249941154,100,0.00201342281879195,0.0170805369127517
AMRN,B,128983,6735,86072,2639,0.0235535629353999,100,0.000688195991091314,0.0149517446176689
OSTK,S,125148,26056,26825,59071,0.118691550469874,300,0.000989407430150445,0.0322497697267424
ABEV,B,121242,11025,64849,33966,0.0245747071096132,500,0.001,0.01
CHK,B,118637,1709,96568,10320,0.00093874483937521,1166,0.001,0.01
DUST,B,117154,8024,87130,17250,0.0562298528381219,266,0.001,0.0101246261216351
SOLY,B,115561,9602,46965,28195,0.103541235334714,100,0.00151843365965424,0.0902832743178505
SREA,B,115349,1100,85466,7752,0.0425087915909881,125,0.0,0.0290909090909091
FB,B,114334,7551,58465,12915,0.0639140702369163,100,0.000980532379817243,0.0184982121573302
SQQQ,B,112610,4200,90394,106,0.0198165553164987,100,0.0,0.01
ADOM,B,111936,2000,4149,54650,0.302571860816944,176,0.001,0.00375
TQQQ,B,111518,7874,73198,16329,0.0287556970901017,100,0.000984759969519939,0.01
DWT,B,105554,300,90917,2800,0.00277231016606138,333,0.001,0.01
YUMA,B,104588,13583,32954,34554,0.143890760397466,123,0.00154479864536553,0.0354796436722374
ACST,B,102705,4910,62831,22364,0.118313253012048,288,0.000162932790224033,0.0110183299389002
LEVI,B,100762,2115,68753,85,0.0756464823491541,100,0.000945626477541371,0.0292198581560284
ROKU,B,99897,6734,32021,33633,0.109385659985056,100,0.00257202257202257,0.0556118206118206
TVIX,B,99675,1600,86538,0,0.00420424208025898,100,0.00075,0.01
NVDA,B,99139,7827,51414,13277,0.0755655103833789,100,0.00157902133639964,0.0448882074869043
IPOA,B,98964,9286,63030,6664,0.0488551706721663,100,0.0130088304975232,0.138828343743269
GE,B,97981,7868,69105,3150,0.00388724038540398,100,0.000920818505338078,0.01
AAPL,S,96726,11589,30902,51908,0.0273895872772779,52,0.001,0.0169220812839762
TV,B,91478,2000,216,88838,0.0103966855366509,1000,0.001,0.01
CHEK,B,90256,2405,61298,3900,0.0568114709564642,111,0.000540540540540541,0.0141787941787942
ADMA,B,88198,1600,56857,27656,0.0560322185256523,137,0.001,0.0175
QQQ,B,82471,1760,75133,1601,0.00334670748635646,67,0.000681818181818182,0.01
RIG,B,78155,1300,64783,403,0.00203963801132156,253,0.000461538461538462,0.01
SHIP,B,76894,1007,62355,297,0.0580135960364097,294,0.0,0.00211390268123138
HLTH,B,74549,2100,33582,5800,0.0159186179607492,250,0.000476190476190476,0.00188571428571429
NUGT,S,74533,1881,62410,10024,0.0152234964672747,200,0.001,0.0155927698032961
NGD,B,73977,4126,32073,31500,0.0454440320289009,150,0.000975763451284537,0.00455581677169171
GPL,B,71980,2100,18750,13586,0.040074041562506,300,0.000476190476190476,0.00236666666666667
PTN,B,70957,1056,52710,90,0.0131147540983607,100,0.0,0.000347537878787879
TMQ,B,70952,100,2094,33831,0.0586854460093897,100,0.001,0.03
TBLT,B,69709,601,37195,19032,0.0371102192034579,100,0.0,0.0001
SLV,B,68828,200,54545,2800,0.000310914820221278,428,0.0,0.01
SQQQ,S,68817,1050,67767,0,0.00495413882912467,500,0.001,0.01
ACIA,B,68520,3472,31704,10647,0.0115952096288331,100,0.00287471198156682,0.0281307603686636
MU,B,67704,6588,38379,11907,0.00544876195328357,100,0.000954462659380692,0.0104553734061931
QUIK,B,67300,104,49832,7746,0.0455540954883925,2122,0.0,0.00961923076923077
RWLK,B,65644,7550,41566,8100,0.44532263772561,141,0.00095364238410596,0.0258940397350993
SFIX,B,63129,1000,1694,110,0.0463306152705708,333,0.001,0.0268
ROX,B,60692,2004,3222,54450,0.100395771754922,100,0.001,0.00714910179640719
ARCW,B,60219,8,38569,11,0.00234741784037559,484,0.0,0.02
DUST,S,59743,6300,52243,1200,0.0441485634197617,900,0.001,0.01
AAPL,B,59504,6934,23621,14438,0.0163879021641768,100,0.000896163830400923,0.0151081626766657
NBR,B,58865,825,49688,0,0.00150845557918295,316,0.0,0.01
UGAZ,B,58207,4134,44596,844,0.0142397541971796,191,0.000911949685534591,0.01
JWN,B,55694,3469,37860,5034,0.0247578809138077,100,0.000807149034303834,0.0114413375612568
AMLP,B,55661,58,48095,0,6.11506657515153e-05,625,0.001,0.01
USO,B,55373,4002,22332,13000,0.00441321936743856,1000,0.001,0.01
KR,B,54465,3166,36002,7628,0.0080644545030783,100,0.000778900821225521,0.01
EFA,B,54436,0,50649,0,0.0,266,0.0,0.0
SGMO,B,54238,5100,27954,12298,0.0385196374622356,100,0.000901960784313725,0.0141176470588235
KPTI,B,54175,11199,21420,16812,0.0813874899164977,116,0.001,0.0168157871238503
NOK,B,53875,1300,44389,0,0.00132719149944054,600,0.0,0.01
SPWR,B,53322,1895,9328,39478,0.0191207482821597,100,0.00194986807387863,0.0110554089709763
INPX,B,52584,3600,34852,225,0.172100583229754,141,0.000138888888888889,0.00474722222222222
WKHS,B,52564,4588,25714,15121,0.11972235269558,110,0.000871839581517001,0.0121795989537925
VLRX,B,52332,0,3588,0,0.0,100,0.0,0.0
TEVA,B,52135,1669,39125,933,0.00351486816611911,200,0.000838825644098262,0.01
MRO,B,51347,912,34601,9004,0.00196107945382217,208,0.00043859649122807,0.01
MYND,B,50984,2100,15072,17076,0.555555555555556,58,0.000857142857142857,0.0242857142857143
NGD,S,50817,1750,67,49000,0.0192746136816715,50,0.001,0.00478571428571429
ADMP,B,50406,4600,25265,16960,0.0439955621867707,110,0.00041304347826087,0.0139130434782609
BP,S,50198,1000,398,48800,0.00296373572961246,1000,0.001,0.01
FXI,B,50061,0,44452,0,0.0,275,0.0,0.0
TWTR,B,49979,1699,27841,11812,0.00305053765950685,100,0.000680988816951148,0.01
QID,B,49789,0,48884,0,0.0,233,0.0,0.0
UPL,B,49579,4538,15858,22950,0.0680013186681452,200,0.000911194358748347,0.00380226972234465
FLKS,B,49488,3200,22315,10634,0.503540519276161,116,0.001,0.00715790625
AVEO,B,48482,300,35871,1740,0.00642054574638844,233,0.0,0.0031
CDEV,B,48300,1000,0,47200,0.00414619482969505,48200,0.001,0.01
FCX,B,48022,3677,33038,705,0.0018076195317297,166,8.18602121294534e-05,0.01
SCO,B,47805,300,12548,31675,0.0234668335419274,271,0.001,0.01
AMZN,B,46943,1902,8769,1142,0.0310307697327634,70,0.0502833859095689,0.374384858044164
GUSH,B,46656,0,37670,0,0.0,125,0.0,0.0
CHWY,B,46540,1414,29395,3396,0.0213669401755897,100,0.00141442715700141,0.0232531824611033
GFI,B,46153,753,37943,0,0.00131568141988758,333,0.00132802124833997,0.01
SH,B,46099,50,43968,0,0.00214795085488444,766,0.001,0.01
UEC,B,45992,2698,8902,34292,0.026464991269888,500,0.001,0.01
ABBV,B,44702,5681,10276,19935,0.0206091694660698,100,0.000957577891216335,0.0137053335680338
DB,B,44403,800,32989,0,0.00225265813660119,250,0.000875,0.01
BABA,B,44381,4145,4929,31547,0.00697445113004617,30,0.000689022919179735,0.016810615199035
SHIPW,B,43900,0,33381,0,0.0,2724,0.0,0.0
DHXM,B,43620,4500,10563,25865,0.425451451262173,300,0.000688888888888889,0.0191111111111111
ELAN,B,43564,687,454,0,0.00357641130291735,111,0.001,0.0812663755458515
GLBS,B,43329,1510,29738,331,0.0995451249258356,100,0.000662251655629139,0.028635761589404
HMY,B,43256,100,39718,0,0.000501786359439605,333,0.0,0.01
M,B,42963,1766,31945,0,0.00290305823870174,100,0.00028312570781427,0.01
NEAR,B,42212,170,40874,0,0.0111621799080762,117,0.005,0.01
STNE,B,41985,4247,27470,2045,0.094994184485998,100,0.000759359547916176,0.0353567223922769
AA,B,41561,1215,31547,400,0.0105507216172563,100,0.00065843621399177,0.01
BT,B,41142,0,34463,0,0.0,2000,0.0,0.0
QTT,B,40660,2361,31345,1956,0.0164179519630613,186,0.000788225328250741,0.01
IGLD,B,40582,0,31630,0,0.0,283,0.0,0.0
HCR,B,40419,300,33302,636,0.0158077774264938,936,0.0,0.01
CVS,B,40310,2300,23965,1974,0.0147599581587273,100,0.00104347826086957,0.0256565217391304
NVDA,S,40260,2228,27977,8829,0.0215101516716709,99,0.001,0.0282001795332136
XOM,B,40173,1751,24512,10662,0.0147882268485284,100,0.000813249571673329,0.01
VIVE,B,40112,1203,19153,715,0.0622896494589137,100,0.000831255195344971,0.00170556940980881
CVRS,S,39528,800,33977,0,0.0127860887354558,467,0.0,0.01
EFA,S,39517,0,39105,0,0.0,100,0.0,0.0
TNA,B,39502,1702,28710,3966,0.0286088885900625,100,0.000875440658049354,0.0152878965922444
SOHU,B,39489,1900,6043,22345,0.143309699803892,1183,0.000947368421052632,0.0294736842105263
ENPH,B,39315,11723,7599,16681,0.166394617688388,100,0.000990616736330291,0.0180670476840399
QFIN,B,39200,3300,0,35900,0.54917623564653,1500,0.001,0.0342424242424242
TQQQ,S,38659,4050,18309,16300,0.0147905223793386,100,0.001,0.01
SPY,S,38514,3899,18592,14205,0.00401734702604012,43,0.000991023339317774,0.01
CTST,B,38438,2488,28343,1830,0.011023873243181,30,0.00184847266881029,0.01
CNAT,B,38384,1000,1968,34100,0.102354145342886,294,0.001,0.0044
PFXF,B,38244,1718,35565,0,0.240178945896827,200,0.0080209545983702,0.0182654249126892
KGC,B,38106,10,33996,0,2.07915336874825e-05,533,0.001,0.01
LLEX,B,38099,670,31384,2259,0.0612935687494282,190,0.0,0.00185522388059701
ACB,B,37547,1025,27531,0,0.00350619142094821,100,0.00207317073170732,0.01
CBB,B,37343,466,20010,5810,0.0355616605616606,1224,0.000643776824034335,0.02
TROW,B,35591,22,14267,0,0.000781999786727331,100,0.001,0.01
TSLA,B,35543,2741,11668,4110,0.0197565212377197,4,0.00158372856621671,0.0965487048522437
PCG,B,35276,2088,25163,2755,0.00728211209151467,100,0.000648946360153257,0.01
CRWD,B,34369,2885,17475,895,0.1425395256917,100,0.000977123050259965,0.0658994800693241
MGI,B,34364,7204,7245,17859,0.165597774866101,275,0.00108328706274292,0.01
CGC,B,34142,2010,19386,416,0.0443004496165036,100,0.00160199004975124,0.0257810945273632
BAC,B,33940,1000,11749,18883,0.000527795840124306,233,0.001,0.01
HJLI,B,33911,0,22593,0,0.0,1114,0.0,0.0
ECA,B,33621,57,28883,0,5.0341394138672e-05,300,0.0,0.01
TWM,B,33426,0,33176,0,0.0,1066,0.0,0.0
LODE,B,33296,0,25248,0,0.0,100,0.0,0.0
RIOT,B,32832,5636,15406,7843,0.122487123204312,170,0.000745209368346345,0.0140383250532292
BURG,B,32820,1200,14778,13127,0.280046674445741,274,0.001,0.01985
BBVA,B,31873,2500,25724,20,0.00602226793792728,2520,0.0,0.01
BPMX,B,31483,145,21655,0,0.0303664921465969,145,0.0,0.0211
X,B,31342,2532,21467,1600,0.0040391600716584,100,0.000786729857819905,0.01
AMC,B,31252,5069,14153,9483,0.0411121114057925,100,0.000848490826593016,0.0178911027816137
AAL,B,31181,2116,23475,496,0.00902460869194353,116,0.00137051039697543,0.011890359168242
NEPT,B,30943,1301,1906,26977,0.0647714826247137,60,0.000769408147578786,0.0176940814757879
FGP,B,30833,3300,333,26900,1.0,200,0.001,0.00429393939393939
GAB,B,30725,660,24915,360,0.0355871886120996,118,0.00348484848484848,0.01
NFLX,B,30593,1796,9785,800,0.0218957634867418,100,0.00643652561247216,0.121870824053452
YANG,S,30485,0,30485,0,0.0,300,0.0,0.0
NLS,B,30458,3675,7842,14723,0.250904622106916,767,0.000972789115646258,0.0129931972789116
VEON,B,30442,1000,10896,16246,0.00200723004261349,433,0.001,0.01
EFOI,B,30423,2062,9845,13356,0.949355432780847,250,0.000903006789524733,0.0125624636275461
EYES,B,30150,800,18873,0,0.796812749003984,464,0.001,0.0041
CLM,B,29629,1600,24687,466,0.140969162995595,292,0.000844375,0.01
TVIX,S,28837,4508,13492,10837,0.0118454520611297,100,0.001,0.01
DRYS,B,28693,368,22749,375,0.0180259613029635,100,0.000679347826086957,0.0104891304347826
SPXU,B,28502,251,27801,0,0.00332010582010582,100,0.001,0.01
IQ,B,28499,7405,10156,7788,0.0407174631453347,100,0.00106752194463201,0.010270087778528
IZEA,B,28495,2396,14431,5300,0.571020019065777,274,0.001,0.005
APVO,B,28343,100,13221,10000,0.00788456989671213,1324,0.0,0.0003
BPT,B,28185,3900,4306,17300,0.323785803237858,100,0.000974358974358974,0.0397435897435897
EROS,B,27733,2100,18809,1100,0.00871893878059413,100,0.00114285714285714,0.01
RES,B,26795,100,1416,0,0.00216553337086924,100,0.0,0.01
AAOI,B,26710,2324,16723,2570,0.0427976870096866,100,0.000870912220309811,0.024328743545611
INTC,B,26603,699,22084,3,0.00111237006435514,100,0.000699570815450644,0.0117167381974249
WYY,B,26553,100,19253,0,0.157977883096367,637,0.0,0.0039
ADT,B,26117,1000,1158,23766,0.0237823439878234,1000,0.001,0.01
DNR,B,26107,200,21923,0,0.000662146413815023,200,0.0,0.01
CLRB,B,25574,300,17334,250,0.0683215668412662,100,0.000333333333333333,0.0166666666666667
ADVM,B,25477,4851,12043,4200,0.126889877059901,100,0.0010410224695939,0.0611255411255411
PERI,B,25457,0,24854,0,0.0,230,0.0,0.0
PHUN,B,25386,3400,9097,11045,0.0640349555522073,316,0.000941176470588235,0.0161764705882353
USMV,B,25343,6,13618,0,2.61421961187553e-05,54,0.0,0.01
SUNW,B,25277,0,17965,0,0.0,315,0.0,0.0
JDST,B,25183,5868,12657,2968,0.0842268440769926,100,0.000935753237900477,0.0211179277436946
BYND,B,25116,200,11493,0,0.00657764914819444,100,0.005,0.13
GSAT,B,25059,0,20473,0,0.0,159,0.0,0.0
NZF,B,24983,1100,4584,18300,0.450266066311912,200,0.000909090909090909,0.01
OBLN,B,24879,0,18009,0,0.0,100,0.0,0.0
HEBT,B,24846,600,7494,14156,0.896860986547085,225,0.001,0.05
DVA,B,24672,1264,12572,1744,0.00852751878887644,100,0.00155142405063291,0.0761787974683544
AVXL,B,24524,2900,18550,717,0.190039318479685,1166,0.001,0.01
SVXY,S,24500,800,7300,16400,0.0134390538906061,8200,0.001,0.01
MU,S,24474,3124,0,21350,0.00258377843686367,100,0.001,0.01
WORK,B,24395,1422,15757,0,0.014019520851819,100,0.0,0.0107032348804501
ABEV,S,24373,0,21142,0,0.0,591,0.0,0.0
XELB,B,24213,1707,13918,4115,1.0,100,0.000824253075571178,0.0293731693028705
NBRV,B,24100,1100,0,23000,0.0511176169896371,1000,0.001,0.01
SQ,S,23825,8527,0,14248,0.0196776620343661,200,0.001,0.0157183065556468
NAD,S,23764,800,7488,15476,0.170248989146627,7888,0.001,0.01
USAU,B,23753,1000,20112,48,0.625,400,0.0,0.0139
FB,S,23640,10231,1500,8108,0.0865984442582294,46,0.001,0.0224396442185515
MNK,B,23635,200,21164,185,0.00449367515222325,260,0.0,0.025
INFN,B,23602,0,19836,0,0.0,437,0.0,0.0
ELF,B,23567,5866,3042,13166,0.0752060923857998,100,0.000965905216501875,0.0255676781452438
SAN,B,23543,0,20803,0,0.0,678,0.0,0.0
PMT,B,23413,720,14477,5324,0.0175579779062111,130,0.00127777777777778,0.01
VXX,B,23110,1100,16407,400,0.000718942500939527,187,0.00109090909090909,0.0209090909090909
DAL,B,22923,1224,13346,166,0.00829397534846216,100,0.001,0.0149019607843137
PGX,B,22891,2110,15929,0,0.0566154176393249,337,0.0,0.01
SAVE,B,22527,967,17086,2817,0.0511450785423388,208,0.00186142709410548,0.044105480868666
DBX,B,22468,2300,12324,3832,0.0160644814315548,100,0.000434782608695652,0.01
MR,B,22235,500,16967,850,0.0357500357500357,150,0.0046,0.036
ABT,S,22128,419,0,21709,0.00694294851613117,100,0.001,0.0102386634844869
AMD,S,21555,2905,0,18650,0.00220440151826732,1000,0.001,0.01
ERX,B,21442,0,20547,0,0.0,300,0.0,0.0
QQQ,S,21260,105,14607,0,0.000199661526174675,100,4.76190476190476e-05,0.01
IPOA+,B,21033,4907,12666,0,0.0733077371259543,278,0.00200529855308743,0.0320052985530874
AUY,B,20923,0,18999,0,0.0,1666,0.0,0.0
NKE,B,20752,972,2342,16495,0.00846807917479788,75,0.000998971193415638,0.01
SINT,B,20695,0,15245,0,0.0,100,0.0,0.0
BLIN,B,20679,5304,3623,4804,0.539517851693622,316,0.001,0.0296229260935143
RMTI,B,20640,165,0,20475,0.0370869858395145,100,0.001,0.0139393939393939
BA,B,20583,1967,2659,6285,0.023173073524734,25,0.00526537874936451,0.104306049822064
PLYA,B,20433,50,16220,990,0.00465289410013028,1049,0.0,0.01
BRZU,S,20400,0,20400,0,0.0,4300,0.0,0.0
VKTX,B,20397,2100,661,17408,0.0573848886459899,261,0.001,0.01
AAC,B,19898,1399,10283,5704,0.0328681514895217,240,0.000714796283059328,0.0200071479628306
NBEV,B,19822,100,14752,642,0.00207787890121764,100,0.0,0.01
NEOS,B,19768,2800,2559,14404,0.169686685655415,600,0.001,0.0171428571428571
AVGR,B,19761,300,14854,0,0.0201491033649003,117,0.0,0.0266666666666667
EEM,S,19619,0,19619,0,0.0,74,0.0,0.0
GS,B,19529,1332,5924,4581,0.0314321447955259,100,0.00167567567567568,0.0440915915915916
NE,B,19490,0,17593,0,0.0,333,0.0,0.0
EIGR,B,19446,600,11975,3939,0.0508517670989067,114,0.0,0.035
WMT,B,19437,2517,10523,1699,0.0247443963822257,50,0.00101509733810091,0.0105482717520858
CHIQ,B,19402,300,12260,2653,0.120530333467256,731,0.00333333333333333,0.03
SES,B,19307,14,13414,0,0.00473773265651438,103,0.001,0.01
VXRT,B,19248,0,14482,0,0.0,157,0.0,0.0
KHC,B,19199,450,979,17060,0.00176892355105506,100,0.001,0.01
AMT,B,19091,200,10100,0,0.00747160789001793,100,0.0055,0.04
IDEX,B,19060,2600,9172,4550,0.0677048070412999,100,0.000769230769230769,0.0176923076923077
LSCC,B,19030,1300,10778,1836,0.0239111241907004,100,0.00384615384615385,0.0161538461538462
JNUG,B,18962,1162,13019,300,0.048135874067937,100,0.001,0.0905335628227194
SLB,B,18921,4253,705,13663,0.00753273987693986,98,0.001,0.01
KODK,B,18900,1000,0,17900,0.251256281407035,18900,0.001,0.02
CG,B,18637,404,12993,0,0.0031563239763432,100,0.0,0.0177227722772277
SWN,B,18628,2275,15270,0,0.00218672833721177,400,0.00056043956043956,0.01
THC,B,18573,900,5602,9590,0.0220593642001029,100,0.000777777777777778,0.01
CHGG,B,18570,786,11456,67,0.0162931945855185,100,0.00152671755725191,0.0164249363867684
KNDI,B,18523,2799,2500,10253,0.0823404818639132,237,0.000821722043586995,0.0242908181493391
HLIT,B,18518,110,13958,19,0.0017625098139751,100,0.0,0.01
TTNP,B,18423,4651,8330,1509,0.57130573639602,100,0.000978499247473662,0.0165254783917437
BUD,B,18422,600,11028,4804,0.00888678239232182,418,0.00183333333333333,0.035
GNC,B,18412,429,14269,0,0.00538667269371304,520,0.000606060606060606,0.01
NERV,B,18363,400,13635,640,0.0681431005110733,239,0.00075,0.0325
IFRX,B,18255,0,15326,0,0.0,100,0.0,0.0
GGN,B,18243,3627,12500,550,0.180107259906644,400,0.000972429004687069,0.01
MO,B,18232,240,14015,0,0.00253654205903802,100,0.000583333333333333,0.01
CNQ,S,18225,300,0,17925,0.00188899033466612,18225,0.001,0.01
IRWD,B,18200,1100,0,17100,0.0162929170246171,7600,0.001,0.01
VEA,B,18054,300,12993,0,0.00183462674518869,100,0.005,0.01
BCS,S,17956,0,14840,0,0.0,10600,0.0,0.0
VWO,B,17923,0,13506,0,0.0,100,0.0,0.0
OPTT,B,17849,1600,11315,3067,0.213532630455091,476,0.001,0.026875
GTN,B,17822,2481,8820,3218,0.0428778818568318,100,0.000919387343812979,0.0122168480451431
TVTY,B,17790,100,14973,0,0.0068667170225915,100,0.0,0.02
KERN,B,17725,1000,10060,900,0.13745704467354,191,0.001,0.1
JEF,B,17721,1115,11617,1965,0.00871549951927962,294,0.000896860986547085,0.01
CSCO,B,17690,1812,9852,1560,0.000985399554503689,100,0.001,0.01
PXLW,B,17686,1417,8647,4067,0.136604646678878,188,0.000649964714184898,0.0227946365561044
BRZU,B,17515,300,15146,175,0.00278605856295099,275,0.0,0.01
PIXY,B,17327,2621,3598,10100,0.813722446445203,307,0.000724914154902709,0.0121315909958031
SPXS,B,17314,0,13481,0,0.0,150,0.0,0.0
ASM,B,17279,100,12928,1234,0.0518403317781234,235,0.0,0.0005
BZUN,B,17253,1420,7448,4414,0.0274911428184229,100,0.00142253521126761,0.0767605633802817
VZ,S,17127,5021,0,12091,0.00569313750724256,70,0.001,0.01
MSFT,B,17086,2521,9853,513,0.00686619766260578,50,0.00099761999206664,0.0121459738199127
UPRO,B,16906,835,13615,0,0.0212706337884655,100,0.000880239520958084,0.0183832335329341
USA,B,16860,1712,4533,9349,0.120741942309049,100,0.00207943925233645,0.01
ASNA,B,16738,605,10323,710,0.00155562183733081,253,5.78512396694215e-06,0.000172727272727273
BRACR,B,16711,0,10888,0,0.0,1647,0.0,0.0
ENDP,B,16516,2133,11440,355,0.00640748350816481,345,0.00070323488045007,0.01
ADXS,B,16514,300,13064,0,0.122100122100122,106,0.0,0.02
GDXJ,B,16409,1125,12186,0,0.0015718195802613,100,0.000622222222222222,0.01
SHOP,B,16392,1768,3322,0,0.0513073507646769,99,0.0112664027149321,0.263444570135747
F,B,16365,2537,11166,276,0.001131412414765,411,0.0,0.01
RSX,B,16342,0,15689,0,0.0,250,0.0,0.0
CBAY,B,16300,200,4100,12000,0.00770712909441233,3500,0.001,0.01
MAXR,S,16233,4146,3127,7600,0.0440445332086857,100,0.001,0.01
CUTR,B,16041,0,13165,0,0.0,206,0.0,0.0
FCX,S,15885,5310,275,10100,0.00261040514372714,200,0.001,0.01
BABA,S,15857,4746,601,10510,0.00798570447845576,100,0.001,0.0138790560471976
BSTZ,B,15811,2490,1577,10506,0.279712424174343,100,0.001,0.135461847389558
PYPL,B,15810,1148,8094,4000,0.0220328573621987,59,0.000928571428571429,0.017883275261324
XSPA,B,15765,4411,845,3667,0.441939685402264,166,0.001,0.0245477216050782
ARI,B,15750,1850,7916,4475,0.0382872162089447,106,0.000621621621621622,0.01
GOVT,B,15736,4251,9427,0,0.0512582446070925,680,0.001,0.01
SDS,B,15659,0,12425,0,0.0,100,0.0,0.0
MMM,B,15637,1211,4255,6000,0.0153047038899982,100,0.00237902559867878,0.0286622625928984
PZA,B,15573,0,13131,0,0.0,660,0.0,0.0
JDST,S,15568,2903,12425,240,0.0416684608649471,600,0.001,0.0139958663451602
TWLO,B,15519,1649,6359,1962,0.0432490558120017,100,0.00145664038811401,0.0665494238932686
SENS,B,15456,1200,8412,4776,0.0435793143521209,924,0.001,0.01
PG,B,15412,281,12994,361,0.0015739210799003,45,0.000644128113879004,0.0123843416370107
UBER,B,15372,4806,5439,2466,0.0408145933827026,100,0.000998959633791094,0.0123616312942156
G,B,15293,1981,7495,3056,0.0784772016004437,100,0.000925795053003534,0.0111963654719838
EBND,B,15281,0,14791,0,0.0,541,0.0,0.0
LHX,B,15091,1051,5866,33,0.0423670738098117,55,0.00166603235014272,0.0436917221693625
IEFA,B,14964,29,10043,0,0.000128440773302035,35,0.0,0.01
SUPV,B,14892,1500,4492,8300,0.051248761488264,400,0.001,0.01
YINN,B,14885,423,7926,4958,0.0131081499845057,100,0.001,0.01
ATNM,B,14884,200,12293,0,0.0350877192982456,116,0.0,0.0001
DCIX,B,14805,100,11710,194,0.0097799511002445,200,0.0,0.01
FRED,S,14768,8243,0,6525,0.296660188584179,100,0.001,0.00539011282300133
BITA,B,14760,100,11547,914,0.0042865103519225,1433,0.0,0.01
PAYS,B,14760,394,10408,0,0.0274621872168398,100,0.0050761421319797,0.044010152284264
ZUO,B,14625,200,13014,0,0.00500400320256205,616,0.0,0.03
OAS,B,14591,912,4517,7788,0.00119828141218516,260,0.000986842105263158,0.01
MAXR,B,14569,2200,5042,5890,0.023371435856032,166,0.000863636363636364,0.0168181818181818
ASPN,B,14556,0,9353,0,0.0,100,0.0,0.0
CVIA,B,14501,200,8718,3194,0.00991227635426476,588,0.0005,0.02
CHK,S,14446,1843,0,12603,0.00101235034462757,469,0.001,0.01
CVRS,B,14350,200,11788,0,0.00319652218386396,107,0.0,0.01
NOG,B,14303,2107,1910,8734,0.00809525273171556,100,0.001,0.01
OGEN,B,14262,0,11083,0,0.0,100,0.0,0.0
MAR,B,14236,419,9781,263,0.00738404060341181,200,0.000238663484486874,0.0241766109785203
RDS.B,B,14104,0,11848,0,0.0,87,0.0,0.0
AQMS,B,14078,1000,7587,4900,0.0121447656060238,1000,0.001,0.02
BRY,B,14008,200,8,13800,0.0139694069986729,100,0.001,0.01
