symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,9011361,285710,7163568,746135,0.143536669658853,2791,0.00731255553082162,0.108095290407013
DPW,B,8307655,829094,3413300,1858870,1.15421277929716,1374,0.00949199034167042,0.186604028541163
BAC,B,3525828,321959,666973,2193990,0.0615239287795687,1092,0.00986819337080485,0.0999701990201049
MU,B,3387863,361069,430700,2209522,0.283883934738641,958,0.00927754215495591,0.119684126867416
TOPS,B,3288058,162308,1370413,573272,0.756073828361072,2679,0.00666775836610409,0.0370753474732547
GE,S,3160693,425491,81710,2628809,0.110617130568282,1000,0.010109086942293,0.1
IMUC,B,3143475,99439,2031513,202170,0.936405032618631,2714,0.00465008769510225,0.0212751828731779
VRX,B,3008521,170310,1474565,857670,0.199455884585099,1200,0.00786423363896845,0.121624809474614
BAC,S,2978471,178425,732713,2055916,0.0351886788110134,1402,0.0103223367886205,0.1
NSPR,B,2789965,85219,1317051,412883,0.525739254463653,5082,0.00531558472433206,0.0178151469170217
MU,S,2567015,305124,30585,2197153,0.239382119947486,1000,0.0104915616088622,0.122196201096212
UGAZ,B,2446894,91313,1231083,142942,0.15037354317212,2078,0.0102456633602063,0.100988339241005
JNUG,B,2436719,34796,2144997,57197,0.131929050761859,1001,0.00848039626676718,0.121171490367937
GLBR,B,2403541,399827,425355,1053200,1.73804317511371,1207,0.00929613846833597,0.146551855414616
RIOT,B,2402613,154330,970378,162789,1.26585984354637,1000,0.0507534302734297,0.980785956420064
XNET,B,2345293,226671,535046,1096868,0.963086454992683,1086,0.0147979002217513,0.440852592048942
MARA,B,2085669,240356,748344,508558,1.45853020595374,1370,0.0104879076121134,0.306697346041811
AMD,B,2070148,329386,153257,1397589,0.164478440440081,699,0.00868207968357213,0.100046753732506
AMD,S,2065395,197608,3208,1864421,0.0951646837916287,863,0.01,0.100136784339422
TEVA,B,1808439,113865,1046465,208029,0.084350284708616,1131,0.00823923195008007,0.107520977026774
GE,B,1550907,210749,111062,1150286,0.0614992986881289,1282,0.00940393045728783,0.099775126389988
VTGN,B,1501175,144596,339542,675326,1.45802419137044,3137,0.0108544473858196,0.17155713787078
CUR,B,1500624,157383,421817,531870,0.917998481654059,1014,0.00864600958507612,0.166820724077438
SPY,B,1479842,208086,317704,790449,0.0856569507902749,679,0.00959724021916755,0.103418972228203
SQ,B,1434256,165090,331940,607447,0.452065065605684,1043,0.00965417480679735,0.229297896252248
SQQQ,B,1399893,117279,947762,201381,0.348182501557955,2187,0.0102035252689559,0.101424139690481
HMNY,B,1368133,81770,709600,193439,0.966348623181711,1032,0.0109440153866115,0.390078191574065
QQQ,B,1317819,91916,514813,587272,0.0808932947916474,958,0.00899386311288138,0.10832633135558
NSPR,S,1308412,15951,798616,18895,0.135393375886681,5291,0.0019422283776159,0.0111162282203793
TZA,B,1303566,60406,1050737,103235,0.043770059636044,4526,0.0072598221585212,0.08
LABD,B,1286588,27486,1012820,82629,0.048422684856506,3874,0.0171425168708924,0.1
AMPE,B,1276652,80588,453580,625224,1.4751945985291,3457,0.0138006963873856,0.163833258066349
GAB^,S,1251410,38639,432648,10417,1.662008799716,873,0.00322319898263764,0.012459447088514
DPW,S,1240812,268594,156318,595312,0.277923661601768,5261,0.0106359311706438,0.19379125946486
CTL,B,1212189,85499,203676,832894,0.0801415406457397,1169,0.00802075709285392,0.0999767875375054
PTI,B,1175126,56540,702427,149997,0.87934746084841,2276,0.00761397365805778,0.306424622140367
OHGI,B,1106243,72366,384121,422494,2.09394585028967,1844,0.00430563121194404,0.102318008755544
PXS,B,1096670,79897,150366,150442,1.42051500027436,2422,0.0475733574371064,0.757510466250738
SQ,S,1094529,159167,23470,850473,0.437305442840844,1979,0.0100117508813161,0.223452435004886
QNST,S,1087172,2200,300,1083212,0.0698626422563088,2100,0.002,0.036
NVDA,B,1063717,129332,128674,315317,0.613401516444143,789,0.0334188753403069,0.759755291111993
XLF,B,1050964,90170,551839,143987,0.0123862825295248,1914,0.00777040190237968,0.1
FB,S,1040946,153339,4287,793403,0.471409819548831,606,0.0103086995971016,0.258756269491728
CHK,B,1039561,104265,393781,347194,0.0793640496210363,2876,0.00902809950936804,0.1
IAU,B,1020351,7063,726187,13969,0.0157262978502703,34968,0.00697935843793584,0.08
IMUC,S,1006668,53787,537509,169050,0.490169610199696,20144,0.000585492158441658,0.00722779439395682
RAD,B,1001444,234224,283048,255415,0.167987732469528,3152,0.00600379913130459,0.1
GDX,B,1001188,74039,579828,179664,0.0277566025050699,3030,0.0110564073561336,0.1
ROKU,B,993459,64282,300027,205957,0.671210242837838,1000,0.0672274414188144,1.0000112840436
OHRP,B,981323,142019,215613,528290,1.01436440049009,4311,0.00766272838310129,0.107149380529522
GLBS,B,964515,97380,152411,517699,1.49246418201644,5773,0.00941566998220324,0.138098925749774
AAPL,B,954981,105293,142725,539515,0.213619205464794,556,0.010615500519251,0.185705447215714
FB,B,953074,133348,103364,483258,0.373588032607622,471,0.0120167991552624,0.29561412091816
TEUM,B,952240,30975,478118,149613,1.52690686705307,2782,0.00710090159067933,0.0815426745966762
VXX,B,947173,112364,422520,235862,0.0606191135911513,2113,0.00893381697778025,0.101333079212645
QQQ,S,941507,55344,369149,466786,0.0498627137521289,1130,0.0101828211680713,0.104648794918604
AMAT,B,933134,155538,173037,493754,0.281993327256504,1000,0.00906570956245044,0.152305958587879
TVIX,B,924975,98831,430773,180205,0.089281518676149,2171,0.00527057840700501,0.103704949421908
X,B,873119,50670,244187,403966,0.135664912175593,1018,0.00778336066090816,0.186241746300608
BPMX,B,865792,4874,635940,1531,0.358290829680008,3862,0.00117374700749666,0.00638177930946455
AMAT,S,855958,114393,20750,709297,0.168527288382537,1391,0.00943622936032723,0.125987255242555
T,S,828302,139051,82387,588797,0.0710597877132255,1000,0.0101161641127039,0.1
RSYS,B,813306,127148,101402,441555,0.68667848262523,1703,0.0054438692203984,0.0589692403098421
F,B,807575,48492,111738,575770,0.0207397404357987,490,0.00814715919057938,0.1
INTC,B,777259,64998,63582,603345,0.0475688114161581,635,0.00963733582129624,0.102082852193995
SWN,B,770695,46417,298471,276652,0.0270653831331822,3135,0.0060968747387326,0.0996205225203925
INPX,B,715351,60147,224059,304745,1.95428746998491,2534,0.0093589072134476,0.051322131937951
NLST,B,710948,27750,133339,366082,1.66557914670953,4332,0.00815603750735035,0.0386016457296477
SNAP,B,703502,56341,287328,192757,0.0664937011703685,1783,0.00675632228553437,0.103306033491547
MYO,B,693288,70243,186619,185484,2.00963328656567,1640,0.0100744100040346,0.265131684771698
TVIX,S,687358,68310,38839,576779,0.0494755377281499,55821,0.0104449241278125,0.101758228262649
MRO,B,685266,43394,47768,565599,0.0477100575615948,2935,0.00889369703286425,0.103333333333333
VRX,S,685214,75784,221819,327059,0.0934420542884389,3697,0.00836912177605538,0.120950563017991
NUGT,B,663946,35957,421458,129751,0.292463623798498,1153,0.0091246532147495,0.208052950507361
TNA,B,656573,127729,319617,157934,0.767408555687397,1329,0.00982749938356442,0.302755424981175
UWT,B,648195,99346,428824,82528,1.64112276123898,2180,0.009,0.103634731671746
CEI,B,633794,21445,364360,21608,0.698645811063858,3010,0.00314472386522616,0.0140494139117007
UVXY,S,630282,27416,479660,117406,0.0100041161157544,30757,0.00528562123432666,0.0609420289855073
DXTR,B,626681,39560,304530,116603,0.963423944347718,8718,0.00513153545153992,0.0184779729858285
DIS,B,617096,160756,72135,282043,0.407199110769554,325,0.0119800447707403,0.182703513922171
IGC,B,604188,33475,257268,156450,2.55841660570771,25397,0.00795370815006882,0.0766580674358802
BABA,B,603681,72261,141450,90876,0.124467496315635,930,0.0369891119308881,0.598619170619596
IWM,B,595248,82208,149263,311464,0.11109122175459,766,0.00978424704933641,0.110016249390563
GROW,B,593495,67938,167790,213321,2.68679559259234,1340,0.0121077464370926,0.335855384572418
MSFT,B,593068,102079,125097,282968,0.0965455474268376,389,0.00956357728740582,0.100431301016412
UNG,B,592443,30349,153946,308451,0.0211864428598686,5189,0.00930070582284542,0.1
SDRL,B,589940,20507,220402,100190,0.286670364414728,5053,0.00215951458099808,0.0128082371728468
CVS,B,582411,91244,123440,158273,0.185793686534952,902,0.0118550646852966,0.230744051904145
MSFT,S,580064,128280,21247,405815,0.121225625800486,362,0.0100957637040493,0.103537852708027
TQQQ,B,576649,136153,215308,156296,1.22417947996241,1000,0.00987447513730527,0.383381509943616
PYPL,S,562591,71471,18496,345068,0.225204079662913,479,0.0108629494830118,0.205195025177077
KMI,S,560139,46879,13509,499051,0.0344841243519353,1089,0.009,0.09
FNSR,B,558916,49663,259303,109308,0.135967285087911,917,0.00577730267382263,0.144507104610341
SPXL,B,556875,122354,217635,198587,2.25350077721112,722,0.0100412985583271,0.115949477389112
RLOG,B,553678,44874,125591,266875,1.08771111114235,5612,0.00921958547004495,0.0445221608350378
FCX,S,550599,47777,0,502822,0.041275119727076,10143,0.01,0.1
T,B,549691,47392,138086,338328,0.0233616447610218,783,0.00922038581444526,0.100166782841905
C,B,545895,76013,89409,314481,0.163095602544082,910,0.0100407402689575,0.108368141644591
ATOS,B,541780,50151,139226,254176,2.83786535169912,3954,0.00988527263513383,0.0589189294856908
INTC,S,534562,94261,4410,435386,0.0661644453437107,830,0.01,0.10136578763187
PBR,B,531511,22971,83707,383358,0.0198286986957919,6285,0.0114844277264687,0.0897108573080815
EGO,B,507324,116502,205420,80537,0.155585849576827,9858,0.00400188378608474,0.08
EYES,B,497236,39857,154529,214339,1.02775804635787,1442,0.00937560489834019,0.126679005960653
CXRX,B,489142,15871,218692,98397,2.25025978515301,8805,0.00691212944372269,0.0677692533026719
MRO,S,485722,28671,1544,450796,0.0259561639485335,18826,0.00930423782809733,0.09
FCX,B,485199,58052,26633,361767,0.0387408988439029,1617,0.00816925055252078,0.1
SSC,B,478986,33650,202340,88197,1.50380804511317,1823,0.0208305991018742,0.322200641686217
NOK,B,476259,34260,204117,135927,0.0401712677973937,2046,0.00651602290723854,0.1
BIOC,B,474331,60789,41646,255699,1.55907186301394,3058,0.00569288740161404,0.0570957223025393
BAA,B,474217,30939,238031,22242,0.657113611704096,2388,0.00474063370970849,0.0263957169670468
JAGX,B,472632,24914,157891,26492,0.589644218191899,9149,0.00262046316751062,0.00895795312799195
QID,B,470385,39474,359495,30650,0.132854880671035,6238,0.0095831817459481,0.1
NETE,B,465417,19799,81608,61807,1.13351219287404,1058,0.0329419231624847,0.462801378776038
RP,S,462063,3300,208,458555,0.0404072688575405,56942,0.0157142857142857,0.2
ONCE,B,457924,63925,129885,75978,0.473487893109923,707,0.0837697957920453,1.35245655644112
AMLP,B,457536,50928,71725,294957,0.032145165466793,4337,0.0100555099935222,0.0984210526315789
JPM,B,456746,54135,45375,305815,0.11349778736396,561,0.00976447017632878,0.105848546821816
PLM,B,452954,8100,148667,244666,0.690526566724481,2450,0.00272266857962697,0.0464441176470588
ESNC,B,444613,21063,225550,54496,3.03671946306355,21410,0.00591228140404875,0.0368975411886945
CZR,S,441847,7664,172352,242681,0.0086278426870111,33390,0.02,0.2
ADMP,B,440315,27241,1111,7152,0.319669688445029,3476,0.0230028795394844,0.5
AKG,B,439829,10311,273567,44826,0.222267824436755,3276,0.00471091630868811,0.0291813305936817
IMMU,B,439752,46950,88492,127391,0.295182439236957,2270,0.0080254569357876,0.157853353471491
NE,B,438117,38481,103083,193814,0.0955557697961551,6144,0.0069653665865414,0.09
UPRO,B,437864,52333,212753,40291,1.10365613746565,1100,0.00991744031971748,0.336023796379702
XOM,S,435818,71120,10603,354029,0.184255310926071,740,0.01,0.100102019995919
COST,B,434021,22306,9812,299434,0.216860783295423,862,0.0197960155579772,0.640770753975968
CVM+,B,430850,0,200548,0,0.0,14491,0.0,0.0
JUNO,B,428241,76640,86407,163275,0.885814707489197,1205,0.0164981714772942,0.687389892508299
YTEN,B,427152,20180,177756,58949,0.423017970607682,4925,0.015958923270153,0.385207162974804
NBR,B,423084,52349,120005,145743,0.0583984046533223,4503,0.00578587641271155,0.0957396619419154
MARK,B,421928,38295,174835,108182,0.987865120562936,2543,0.0184363949592561,0.423768339157228
GPRO,B,420961,18085,164593,184638,0.10105161423989,1445,0.00738747364042714,0.0979818365287588
XIV,B,416134,39737,150841,28004,0.207876416329626,1000,0.0206718597096929,0.571437135318083
CRMD,B,416070,22301,138520,155851,0.89367332660106,3953,0.0060169706256049,0.0439485121003463
BABA,S,415742,74569,5833,200115,0.112861636459293,1490,0.0239019853801143,0.713956045530398
GALT,B,411480,34113,102917,162404,0.884221391260825,2647,0.00869091601528969,0.17427142789884
VALE,B,407541,24140,119719,214083,0.0154340020664287,3704,0.00467190007394155,0.09
CHFS,B,405725,39753,170228,67920,1.32041971829405,1672,0.0354163826760642,0.307017214725859
LC,B,402556,30272,206524,100182,0.0355982776809875,3594,0.0084707304180798,0.1
OAS,B,399630,50449,145158,121403,0.0218304837590854,2739,0.0049364632342672,0.08
XXII,B,395966,22019,262856,52018,0.359404493809007,1707,0.00821839930387257,0.09
JD,B,395617,44939,29089,278614,0.0781224969883292,875,0.00939057690379324,0.121524064321981
OSTK,B,395449,52037,136256,87535,0.401206049174624,1146,0.0450741193351545,1.5562189147667
PYPL,B,392072,81945,31023,199590,0.336681025404844,728,0.0118425636521752,0.205050726232572
DUST,B,390495,19274,287475,49809,0.123059595363286,1827,0.024036031054994,0.253089962316403
MRK,B,389860,97678,12138,257535,0.226019020494648,796,0.00976927655237746,0.101090273959065
ESV,B,388179,27174,106927,181494,0.0228041484546883,3441,0.00594031414387592,0.1
CY,B,387265,23407,83129,239574,0.0580012273374067,1363,0.00862656065585583,0.100002482621648
PIR,B,385628,26800,213240,57633,0.0925413306774511,3621,0.00538703718960546,0.101851145290449
IBIO,B,379411,7402,197054,68651,0.516969254154881,3497,0.00242452940488717,0.0110064714135391
MRNS,B,375509,64726,91420,104030,0.55145242078033,2228,0.00707955452231752,0.265829992943855
JCP,B,373808,36572,190338,49203,0.0422538151882743,3118,0.0102313844558514,0.1
AKS,B,371332,45688,110327,119717,0.050246404349161,3135,0.0122917598114997,0.1
JPM,S,371074,55416,8971,282671,0.129143040903099,641,0.00992810038596198,0.114139556282111
GLOW,B,370610,5600,227969,20300,2.19204650704439,4733,0.0059,0.0498
ROKU,S,369974,63710,9860,232387,0.592162076318117,2760,0.012027546083513,0.74307963001567
X,S,369170,51525,23740,293105,0.139793395276855,3048,0.0101689331869246,0.129200667895182
PZRX,B,368761,40236,88835,176260,1.80375310565869,2882,0.0072938423077076,0.114073244161828
CLF,B,366758,40862,114838,145778,0.0602205956588998,2811,0.00829177662350742,0.105104209515974
CYCC,B,366046,39043,88227,154965,1.00274861153853,3494,0.00879325355320989,0.117090468696322
TWTR,B,365777,21486,151617,97492,0.0326616434251231,1191,0.00940676155593841,0.115990541482469
NOG,B,360429,22144,69494,225382,0.969914842528591,6733,0.00837984031369531,0.095511021068764
VEEV,B,359864,4889,86772,257147,0.0904882666827118,657,0.0353954513357041,0.364551249724099
C,S,359002,46206,478,310772,0.0900637390929646,731,0.00999670012374536,0.107509831431311
ORCL,B,356287,36597,12537,286139,0.0351929165683625,787,0.00964279784610603,0.100764877912984
SPXU,B,354760,41442,147521,26047,0.0666704284627499,4723,0.0125840214753143,0.0950749531542786
FTR,B,354624,19150,184249,52364,0.141655246746756,1390,0.0163778556462396,0.129942953943558
NUGT,S,353123,21254,231595,90533,0.158352471328498,10791,0.009125,0.170003048064936
IWM,S,351916,47823,54537,217944,0.0638825271989212,736,0.00990490828426727,0.11787927094801
PBR,S,350669,21770,0,328899,0.0174910010776215,8600,0.009,0.09
VSTM,B,344654,13453,205729,42867,0.380865491240215,1472,0.03503642140703,0.257910427597933
SNR,B,334813,4702,153444,174957,0.0695290226287169,37072,0.00300332225913621,0.05
DNN,B,333517,11074,64238,210776,0.554356191048319,1804,0.00450939531672516,0.0275172813225169
QD,B,332381,39886,100774,77014,0.243767264053677,1075,0.014660781234361,0.243868767449296
FOXA,B,323313,19100,139935,54275,0.0144714762324744,900,0.012730454529865,0.109051185735427
AEMD,B,321175,25670,132503,120567,2.50095550721492,23913,0.00572551009122777,0.0954489539681026
XLF,S,320906,12953,42707,235269,0.00201082916819109,11288,0.00773913043478261,0.09
BA,B,317798,35821,50890,73775,0.473192717658855,559,0.0643171953375987,0.996430071034251
CLIR,B,317619,23209,161528,71326,0.297296361033931,2456,0.0207113250558072,0.475
SDS,B,315823,22137,246015,19260,0.121170480804849,3328,0.00572450958639169,0.0812912516842878
GDXJ,S,313189,1423,279522,30434,0.00233307277503996,3007,0.006,0.06
VZ,B,312507,54674,34368,187545,0.0637425400638795,707,0.00937371162193479,0.105053604480021
GDXJ,B,311145,5691,244784,17565,0.0100235236252329,2817,0.00748104166666667,0.08064375
SPWR,B,310690,23762,74845,127489,0.108841226430592,1171,0.00613937238247391,0.108892687210123
PTN,B,309821,11680,67351,137652,0.328488784839961,11047,0.00365490196078431,0.025600777590394
ASTC,B,307964,33581,40778,115661,1.45447996305348,4968,0.00874674257840222,0.180493391857063
KMI,B,306572,41741,8419,242524,0.0326551533729361,1901,0.0091890149302536,0.1
SPXS,B,305477,23232,255817,10830,0.49958289703458,1270,0.00696540734951306,0.0734965034965035
RIG,B,305012,19218,62466,172749,0.0228551119844569,2961,0.00791379997805514,0.1
GSK,S,304452,68588,20978,212958,0.268535979511574,1569,0.0109728183118741,0.110486409155937
UEC,B,302932,24161,148949,93944,0.33070430184745,5004,0.0080632067068795,0.11
GNW,B,300716,11933,131000,103689,0.0783358650157955,2070,0.00325794356672799,0.05
NAK,B,300282,16008,174161,82982,0.212784188443905,3372,0.00756099879080675,0.09
TSLA,B,297652,23143,68155,30761,0.264840889098632,1000,0.0907454398326642,1.73891884241073
GST,B,295718,22511,30099,216831,0.429354493757409,4624,0.00790267555821571,0.0982041968685087
VVUS,B,294692,7712,69081,40434,0.417923988514645,6871,0.00183258137618459,0.0189521740448829
NEPT,B,294036,11637,125021,114201,0.576831679603956,8322,0.00599954623389175,0.115380546673816
MS,S,293190,20612,21459,245418,0.0471983495925297,900,0.00995378927911275,0.105746779692709
NFLX,B,291447,41252,16316,136633,0.340768009410623,670,0.0360712890691452,0.763643129071473
MNKD,B,290808,20365,142270,72609,0.467780062260943,2628,0.00668760068642098,0.0985714285714286
NTNX,B,289365,31555,41372,162994,0.255900055370556,1161,0.0124738938888714,0.334384371051268
OPK,B,289167,14107,42016,184598,0.0670704469542803,8030,0.00496008649262957,0.08
CVS,S,288487,81056,715,198805,0.260030395795825,913,0.0116656313197524,0.180617097678077
INFI,B,286144,21407,80404,141191,0.665172548567639,5887,0.00677896272418522,0.10876515886154
NVDA,S,285823,43760,2800,185259,0.157666254221997,1475,0.046724822878378,0.821640621945007
SLV,B,285507,39227,109998,48419,0.0486196841975665,1276,0.00976972686986637,0.1
JD,S,285435,61836,2955,218494,0.114423834750651,1474,0.01,0.122641028537861
VII,B,284127,16798,92301,92341,1.42325297689423,2413,0.00655940269584794,0.0794463098468025
BUR,B,282654,10493,95318,64627,0.570399702292877,2549,0.00429058215775879,0.0492001535601464
GSS,B,281765,3387,153089,38340,0.191770173815419,2933,0.00225,0.0168208333333333
BMY,S,281224,18516,200,244979,0.127212492208476,702,0.009,0.116383405198249
WFC,B,278908,36085,18583,198342,0.0285263612502325,959,0.0130674088485712,0.10302954902881
BDR,B,278175,26066,70071,141985,3.04027031079051,24241,0.00966089659119277,0.100940487585263
UWT,S,277497,47840,191150,3500,0.533678223266728,4353,0.007,0.0818039682079248
TGT,B,277491,30072,20190,198082,0.161594970534674,863,0.00953898538568657,0.191194531817265
M,B,277324,24984,61735,124014,0.0510490879237776,1100,0.00770218631277132,0.110007812794384
ORCL,S,274615,35941,0,220069,0.0358473860665963,594,0.009,0.09
EBIO,B,274599,11159,88530,24612,0.415190927817893,3014,0.00531050226915668,0.0456552265409602
CSCO,B,274090,63308,13644,175042,0.0354024271878632,721,0.00947021241329457,0.0994047619047619
MBOT,B,273269,9400,155013,61458,1.07471070605201,6112,0.00597872340425532,0.07
CUR,S,272945,17656,181912,38475,0.197732253616997,2400,0.00351226551226551,0.0761711874037258
NVAX,S,272225,21629,8743,241753,0.122424798389998,10282,0.01,0.1
TGC,B,270283,27730,76060,73484,2.40298218713871,4117,0.0116325996092963,0.0946575237135161
LMFA,B,269911,19029,67130,60688,0.64824268116709,1100,0.0178148441601055,0.374269557155893
TWTR,S,269271,35735,2004,231032,0.0608399846762633,1632,0.008,0.0839785344189489
F,S,269118,10272,0,258846,0.00394186952919795,2749,0.007,0.07
AOBC,B,268417,17639,87326,82617,0.131591238701487,1154,0.00538906336831435,0.132494935713665
ATNM,B,268083,8262,118063,63199,0.984904187135747,3278,0.004,0.0295689770712504
EKSO,B,266939,28854,104330,43131,1.04303935938693,5414,0.0273934991969026,0.249519140752837
ABX,S,264616,32864,0,231752,0.0287271570506634,1279,0.009,0.09
NOK,S,263486,42167,30471,185734,0.0366631915684568,7215,0.0079112426035503,0.08
AU,B,262878,13572,75495,134631,0.0469341373526479,1933,0.00578210320052253,0.100833333333333
GSAT,B,260556,29339,101957,76068,0.127421457074526,8721,0.0086212308382714,0.08
UNG,S,259980,9546,25386,210114,0.00588805998124408,24737,0.007,0.08
RIG,S,258523,21978,15624,220921,0.024176218564847,8139,0.01,0.15
WFC,S,257622,33503,28350,192377,0.0289850943180618,1123,0.01,0.101475946102997
JNUG,S,256790,4530,241616,7784,0.0186917292163464,7861,0.005,0.083882618510158
GMO,B,255096,5500,119664,31909,0.645810335859516,4643,0.0015,0.0174166666666667
WAC,B,254768,33912,35763,105182,0.529633799158903,5582,0.0106167172254525,0.119352713534462
VEA,B,252327,19243,77515,47606,0.0423219440280696,900,0.0127194166260113,0.09
VIPS,B,250110,4000,174356,60151,0.00988753226662605,4024,0.00466666666666667,0.04
HIMX,B,248527,14763,101167,63193,0.0694313714508701,2973,0.0050376636499118,0.120133500121626
SDR,B,247512,8300,61614,162333,2.3992238374359,32039,0.00485714285714286,0.06
APPS,B,247434,7600,22856,206175,0.791087960526214,3084,0.00524324324324324,0.0918918918918919
TRXC,B,245990,36094,61556,110706,0.438369227384254,2419,0.0100282834012377,0.103685698513061
EFA,B,245250,26628,123416,68739,0.0119524429508946,854,0.012370055596535,0.09
CLSN,B,245132,24137,59372,104664,1.51327756488686,4965,0.00885657444184306,0.194016579995068
ICON,B,243076,28272,39408,133357,0.221527922718894,4191,0.00542553236967522,0.07
S,B,242703,61386,29339,118943,0.0379227733671139,4687,0.00814587561778297,0.1
SRAX,B,241296,35208,88103,39813,2.44853601962335,1509,0.0115228852314284,0.42575264879415
MS,B,241227,32314,52684,140157,0.0644225952685814,991,0.00996700227480428,0.106864013975514
GM,S,240976,54615,150,184647,0.0762246368180173,672,0.00996937882764655,0.104105018047134
MDT,S,240735,23331,47242,129849,0.0826816534973118,798,0.0102155674877688,0.156716376563862
VKTX,B,238997,32920,66803,90868,1.02492661181335,2080,0.00792522630683771,0.159491574121199
MRK,S,237993,56682,5198,175586,0.140905120428591,847,0.00905506355251686,0.0901544193757984
NGD,B,237376,16820,171003,29460,0.0524249828657502,27715,0.00452525286299423,0.08
ENRJ,B,234948,15132,140690,26326,1.44521249248177,5417,0.00698574643660915,0.0229215117019729
RMTI,B,233548,5836,60565,148104,0.464046150686912,2570,0.0145416666666667,0.274155198776758
AMPE,S,233521,11280,131743,66725,0.269481026676741,23548,0.00798729136163982,0.112555700553823
OHRP,S,233378,14516,68316,129994,0.073860620108195,2384,0.00452037069005675,0.0859241000600097
SGYP,B,232488,24145,80524,53045,0.10551694369202,2613,0.0131529078159644,0.1
BLUE,B,232472,13510,80895,4621,0.275066843786216,973,0.445741435101245,4.0837480469754
EGLT,B,231904,28437,61574,79217,1.42124396988767,4116,0.0123795182629569,0.107573385625784
DAL,B,231816,26180,42225,135856,0.0963674067514546,946,0.0117423695190724,0.10831987949059
UA,B,231375,19470,7668,194832,0.136667113889599,1292,0.0129604583528289,0.120017163955975
FSLR,B,229360,19103,21911,116903,0.237323254744145,1000,0.0287658480460543,0.520563265043712
RRC,S,228112,17409,5674,200254,0.0305837836199316,3325,0.01,0.110213219616205
USLV,B,227883,13273,135338,15068,0.104255176906879,1011,0.00684578111946533,0.0908800880088009
GS,B,227069,27048,16361,47526,0.453064401439359,812,0.0278098597807319,0.904472844677669
NFLX,S,226655,36143,550,124419,0.301476976583828,720,0.0126593296938997,0.642932087354124
CLF,S,225989,40916,22188,128993,0.0589342826342286,10331,0.00440574720488619,0.09
VXX,S,225382,12425,110815,96339,0.00767005088840562,13344,0.00497783196630459,0.05
ALSK,B,225098,10900,11206,166281,2.11583518407505,27015,0.00542857142857143,0.121948051948052
DIS,S,224286,61024,25,150095,0.183381949328639,431,0.0103089677068582,0.222390273601198
GILD,B,224016,23419,49608,110712,0.0989712573671956,914,0.0129893054021077,0.190640180922033
MBRX,B,223309,15869,46492,64449,1.09842069574444,4523,0.00587765777425898,0.101357318559088
MBVX,B,221530,2700,107441,24825,0.911545123540589,5365,0.003,0.0627
SMIT,B,215181,16985,97207,51276,1.44878027263642,694,0.00316693964209888,0.0744895359417652
WWR,B,214392,4210,84170,73441,0.653316128522643,12873,0.005,0.05
RAS,B,213555,12766,52241,61820,0.378145698423314,4157,0.00210523172767334,0.0263795118148922
DRYS,B,212990,17261,101214,48681,0.237848170486481,2099,0.0056359942618898,0.0999248522348583
RKDA,B,212961,21238,90420,58607,1.69993363197326,4305,0.00207694083249981,0.0221799077553661
SPI,B,212750,18101,51677,89365,1.46285777116321,4603,0.00555833249298335,0.0455512729779726
ENDP,S,211420,12526,10350,186583,0.0548367121189268,3347,0.0114652014652015,0.1
AMZN,B,210533,23181,25884,16524,0.416689332910858,357,0.545273531276435,4.95424140301194
EIX,B,209032,19077,50405,61844,0.0946884527670949,790,0.0415006242186727,0.44701040328746
NBR,S,208221,5922,48000,150899,0.00544634711261008,7006,0.006,0.06
EYES,S,207105,11744,120008,17834,0.324073208486183,1979,0.00573524909824842,0.14199080228006
UPRO,S,206214,7294,126248,64816,0.168496679628392,2224,0.00204919583727531,0.290001551082366
AQMS,B,204674,12074,91844,51695,0.561850983784641,15310,0.00927025116326534,0.185914981184697
CPAH,B,203544,9168,76292,50457,0.292460204851766,642,0.00427589852008457,0.171514270613108
RPRX,B,203443,11233,49959,81568,0.574977106246601,4494,0.00235183080808081,0.0233583080808081
SYN,S,202445,10409,143397,20788,0.48209499955707,7346,0.00570960502692998,0.0260981701499642
SLB,B,201552,40443,8536,139943,0.143329454012733,914,0.00701956892342682,0.084531373682685
GG,B,201120,24371,55756,86545,0.0267589633900871,1446,0.00781022390459437,0.0996739484838605
NAT,B,197480,9256,90656,73862,0.111627540791824,6013,0.00497935213689436,0.07
NVAX,B,197352,32148,43056,96859,0.171674370919612,3971,0.0156839484741285,0.1
WLL,B,195408,15906,48732,94439,0.0765951784666848,1050,0.00960215816129854,0.179172298321978
BRK.B,S,195306,34793,3129,148674,0.418787959144681,406,0.0102731362149301,0.312887875434914
GALE,B,194074,11250,54625,74356,0.962597415007758,5032,0.0024530356168654,0.0273081458966565
ROX,B,193567,7757,85572,70675,0.239359921850185,4080,0.0067948717948718,0.0746911196911197
TELL,B,192714,18515,75709,40920,0.523291057550873,2256,0.0120056449308587,0.311393669081121
FCEL,B,192679,11440,75601,49336,0.276393033262416,4873,0.00996311760204879,0.0803846153846154
BLPH,B,192520,9918,28486,109910,1.0538964937341,35563,0.0089609600397944,0.158254638427951
SYN,B,191760,8091,122002,21248,0.586487529183213,4719,0.00568674369586494,0.0321869449061329
IVV,B,191549,32659,75231,27494,0.586744156458345,213,0.0100778667956475,0.205029014066979
