symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GERN,B,4419126,9000,4242189,86955,0.00153363726615866,500,0.00144444444444444,0.01
GERN,T,3280639,2300,3121539,18107,0.000391929523573879,400,0.001,0.01
CLNE,B,3216265,9221,2775502,177411,0.0167866973479166,200,0.00118436178288689,0.0121255829085782
ORPH,B,3150919,49357,2284616,465178,0.0562369112482938,166,0.00236604736916749,0.0265820450999858
AMC,B,2897971,38592,2035662,289348,0.029165504716949,100,0.00375103648424544,0.0372895936981758
TRCH,B,2476963,5657,2195810,195968,0.0191711372208798,326,0.00110606328442637,0.0103535442814212
SDS,B,1826233,990,1790476,360,0.00281181302295462,1200,0.001,0.01
ALF,B,1726581,36877,1178466,381485,0.177976940265732,200,0.00206719635545191,0.0405011253626922
ORPH,S,1703179,29841,1139259,404328,0.0340005605802689,200,0.00142314265607721,0.0268999028182702
ANPC,B,1585808,18042,1295210,181521,0.0373022157623674,200,0.00101845693382108,0.0166173373240217
ORPH,E,1531458,7425,1331154,70044,0.00845997661970098,200,0.00136363636363636,0.0238047138047138
ALF,E,1459160,40293,909838,411917,0.194463347184618,200,0.00162388007842553,0.0415769488496761
ANPC,T,1384258,18155,1043378,234018,0.0375358456471444,283,0.001,0.01773781327458
CLNE,S,1361957,5202,1245762,78640,0.00947016588264422,300,0.001,0.0101922337562476
PSQ,T,1349934,1000,1346334,0,0.00461326960870247,2400,0.001,0.01
SDS,S,1323756,0,1319356,0,0.0,2700,0.0,0.0
AMC,T,1320647,7695,1043291,29504,0.00581541663549241,143,0.00316439246263808,0.0354437946718648
SQQQ,B,1312703,43631,1247037,17635,0.0175796768604698,400,0.00100916779354129,0.01
SQQQ,T,1280909,15208,1256317,6484,0.00612756356017567,500,0.001,0.01
PSQ,B,1258830,0,1258830,0,0.0,700,0.0,0.0
WISH,B,1229554,2925,1052998,127613,0.00439633443404521,200,0.001,0.0117435897435897
TRCH,S,1135195,2687,1057220,58210,0.00910603601069544,500,0.00142277633048009,0.0105508001488649
SDS,T,1030318,0,1015318,0,0.0,1500,0.0,0.0
TRCH,E,873981,1750,786594,26094,0.00593061519118609,300,0.00191428571428571,0.01
CLNE,T,820022,1807,736309,34340,0.00328961740675473,200,0.001,0.0138738240177089
CLOV,B,807964,309,754930,8534,0.00373766208631701,300,0.0068252427184466,0.02
SPY,B,807437,27707,623691,115594,0.00595374187315416,24,0.00132482766087992,0.0186050456563323
VXRT,B,745209,200,709194,300,0.0043813529617946,300,0.001,0.03
TQQQ,B,690439,80191,528190,61286,0.156415002701485,100,0.00196379893005449,0.0136050180194785
LKCO,B,687777,400,669227,8625,0.0014112284390755,100,0.001,0.01
SH,B,684082,600,679882,700,0.00299671859314051,3000,0.001,0.01
WISH,S,619789,2698,550727,39842,0.00405514882155692,460,0.001,0.0104744255003706
UPRO,B,578335,17104,553801,4254,0.250530972155088,50,0.00119539289055192,0.0175327408793265
METX,B,574395,300,536795,2700,0.00157048329005779,1000,0.001,0.01
HAPP,B,520377,882,502317,13505,0.0130707331169697,473,0.001,0.0188662131519274
AMC,S,506306,18486,104144,321549,0.013970603238949,100,0.00440571243102889,0.0364492048036352
UVXY,B,476677,12655,364472,77082,0.0109543483699185,200,0.001,0.0161193204267088
ATHA,E,472317,19892,294989,37675,0.098365195375471,300,0.00153167102352705,0.01558013271667
CCL,B,461123,760,431352,5782,0.0042700467457749,150,0.001,0.0113157894736842
SHIP,B,458849,1701,405018,51130,0.00522370413136341,100,0.001,0.01
BBIG,B,451555,0,384622,0,0.0,400,0.0,0.0
UVXY,T,449249,20961,362055,22334,0.0181441403541574,200,0.00113477410428892,0.0440899766232527
TZA,B,447926,18729,383101,45791,0.123745465837689,200,0.00102135725345721,0.01
BDR,B,442305,200,262705,61800,0.0430015050526768,46500,0.001,0.02
AMD,B,424055,6673,328895,65503,0.0197457581980553,100,0.001,0.0118822118986962
WISH,T,413576,1320,348472,37480,0.00198398682151784,200,0.00168181818181818,0.0122727272727273
SH,S,407706,400,407306,0,0.00199781239542701,400,0.001,0.01
GERN,S,402125,1400,351394,49331,0.000238565796958013,1000,0.00214285714285714,0.01
QQQ,B,398319,10785,331648,46862,0.0135763181679712,43,0.00102039870190079,0.0150570236439499
PTIX,B,397979,0,380489,0,0.0,500,0.0,0.0
VXRT,S,393474,200,380961,4656,0.0043813529617946,600,0.001,0.015
HAPP,T,368880,500,333515,16065,0.00740971265134338,1500,0.001,0.02
LEDS,B,357735,234,270905,166,0.00982945475930438,289,0.01,0.124273504273504
BTX,S,356189,40,312232,0,0.0027311211252219,400,0.01,0.04
SPY,T,345656,5670,267316,60323,0.00121838222906789,100,0.00114109347442681,0.0111252204585538
ATHA,B,343049,3333,295799,3134,0.016481560234589,126,0.0112976297629763,0.0403360336033603
BBIG,S,334640,0,334125,0,0.0,242,0.0,0.0
F,B,334009,1470,285056,32982,0.00151051037782283,200,0.001,0.01
COCP,S,333344,0,333344,0,0.0,40408,0.0,0.0
NIO,B,330445,1430,305021,2570,0.00505689895396454,100,0.00183916083916084,0.0178321678321678
DSS,B,327201,0,327001,0,0.0,300,0.0,0.0
WKHS,B,321435,440,241091,4019,0.00657452372058274,300,0.001,0.0168181818181818
CLF,B,317901,300,279451,8000,0.0005341480872157,200,0.001,0.0266666666666667
DSS,T,311447,3089,247391,46027,0.0161749766983987,500,0.001,0.01
ATOS,B,294692,0,283012,0,0.0,400,0.0,0.0
AAPL,B,285696,1112,268024,3974,0.00189236332695171,100,0.001,0.0137769784172662
GM,B,284405,70,229385,13907,0.000549929687561376,110,0.001,0.0171428571428571
F,T,282784,680,251747,5820,0.000698739494503078,300,0.00158823529411765,0.01
SH,T,282170,0,278270,0,0.0,3000,0.0,0.0
RIG,B,279297,100,263671,1500,0.000167145818011633,600,0.001,0.02
BBD,B,276412,0,266312,0,0.0,1500,0.0,0.0
PLTR,B,268849,200,207639,100,0.000385743684893699,178,0.005,0.01
ACB,S,267843,660,962,266221,0.00753398856203555,100,0.001,0.01
SWBI,S,266552,8772,177775,72373,0.102485016298062,200,0.00104559963520292,0.0325022799817601
TQQQ,S,255553,28458,181952,26797,0.0555082010060837,110,0.00135557663925785,0.0127085529552323
WAFU,B,254452,406,215432,415,0.0133570206606132,200,0.01,0.0701477832512315
AHT,B,253303,100,242003,700,0.000291613204245888,100,0.005,0.01
UONE,E,253217,0,223439,0,0.0,200,0.0,0.0
CEI,B,240864,2300,228964,9600,0.0207181076260652,2900,0.00177826086956522,0.00591739130434783
UBER,B,240029,400,202494,200,0.00195739724887817,148,0.001,0.01
LKCO,T,239492,200,222153,8500,0.000705614219537752,121,0.001,0.01
BTX,B,233855,350,214252,600,0.0238973098456917,200,0.0157142857142857,0.07
METX,T,233403,0,215703,0,0.0,3300,0.0,0.0
NVDA,B,230273,4426,69175,12578,0.0299712205857457,100,0.0272031179394487,0.301425666516042
BB,B,228328,3436,175577,33921,0.00971540864942813,100,0.00135273573923166,0.0111641443538999
CEI,S,227518,0,200892,0,0.0,700,0.0,0.0
UTME,B,221921,4119,161924,971,0.0804602191705897,100,0.0369482884195193,0.153401310997815
SWBI,B,218914,6233,154001,51532,0.0728213755797787,200,0.001,0.0305198138937911
UVXY,S,218687,2296,115412,93247,0.00198745032456206,111,0.001,0.0208710801393728
PLUG,T,217119,0,208389,0,0.0,200,0.0,0.0
PLTR,T,216235,110,191374,1690,0.000212159026691534,200,0.001,0.01
NIO,T,210267,455,162728,6673,0.00160901330353417,100,0.001,0.0278021978021978
SPXU,B,207190,13905,162685,26300,0.110565989726626,200,0.001,0.01
WAFU,T,203458,502,176869,2198,0.0165153309646006,300,0.01199203187251,0.143665338645418
VXRT,T,200626,0,188126,0,0.0,300,0.0,0.0
DXD,B,200345,210,200045,90,0.0107858243451464,700,0.001,0.01
T,B,198845,2903,192341,2001,0.00365836907058775,100,0.00168894247330348,0.01
RCON,T,198151,0,148110,0,0.0,300,0.0,0.0
UTME,E,198069,348,139654,225,0.00679780438731858,153,0.0249712643678161,0.127413793103448
SPXU,T,196509,6506,189803,0,0.051732637839729,200,0.001,0.01
CLF,S,195914,490,141423,52136,0.000872441875785643,400,0.001,0.01
FAZ,T,195734,120,187034,8480,0.00486007047102183,3400,0.001,0.025
ITUB,B,192352,0,192352,0,0.0,1500,0.0,0.0
BHAT,B,191929,0,191929,0,0.0,7800,0.0,0.0
RIDE,B,189701,300,172511,8190,0.00474435816741259,200,0.00233333333333333,0.01
CPG,B,188806,400,63990,124416,0.00207335531089963,932,0.001,0.01
GLBS,B,187588,700,96447,1800,0.0980392156862745,200,0.001,0.0171428571428571
NTNX,T,183402,0,170362,0,0.0,3918,0.0,0.0
CLSD,B,178571,0,157193,0,0.0,300,0.0,0.0
IAU,B,177348,0,177348,0,0.0,51,0.0,0.0
QQQ,T,176223,9902,135749,17475,0.0124647846545434,100,0.00197192486366391,0.0120884669763684
BB,T,176116,610,140563,8390,0.00172479606407193,196,0.001,0.0149180327868852
CTXR,B,173438,0,169895,0,0.0,1000,0.0,0.0
BORR,B,172122,0,172122,0,0.0,1100,0.0,0.0
TLRY,T,170214,2420,102102,11492,0.0132641987218136,200,0.001,0.016198347107438
SVXY,S,168029,2000,74612,91417,0.00899838928831739,700,0.001,0.0175
GE,B,167494,1840,140582,24872,0.00153124573498131,300,0.001,0.01
ITRM,B,166934,0,131434,0,0.0,3000,0.0,0.0
FNF,S,166352,160,99940,64292,0.00501174628034456,544,0.001,0.0175
FOXF,B,166116,300,9845,8598,0.0220490959870645,9319,0.001,0.17
SPXS,B,166093,18604,115189,32200,0.16482387128783,200,0.001,0.01
UDOW,B,164397,18129,139214,5853,0.447044608290385,75,0.00180633239560924,0.018368911688455
ABEO,S,163876,0,163876,0,0.0,82038,0.0,0.0
CLOV,S,163688,152,158351,1150,0.00183859105864138,200,0.00277631578947368,0.0334210526315789
NBY,B,163681,1700,159281,0,0.0230314853953287,300,0.011,0.0214
SHIP,S,163283,1228,159033,3022,0.00377113972564037,1750,0.001,0.01
DKNG,T,162942,291,137189,2638,0.00480793060718711,150,0.001,0.0303092783505155
IAU,T,161506,0,161506,0,0.0,300,0.0,0.0
SKLZ,S,161190,0,160130,0,0.0,124,0.0,0.0
CLF,T,160752,0,142752,0,0.0,300,0.0,0.0
LEDS,T,159230,316,99765,0,0.0132739645467529,200,0.0163291139240506,0.135569620253165
X,B,158944,180,147946,7161,0.0004143255355733,150,0.001,0.01
MSFT,B,157632,874,149065,1560,0.00542126450684481,23,0.00202974828375286,0.0269679633867277
TNA,B,156246,10151,106262,9636,0.0762625276095743,100,0.001,0.0390532952418481
BAC,T,155537,1300,120137,1000,0.000787624838536908,200,0.005,0.01
PBR,S,154740,200,76940,77600,0.000122952079427043,3000,0.001,0.01
TWO,T,153390,0,92590,0,0.0,7400,0.0,0.0
GE,T,151637,0,147237,0,0.0,300,0.0,0.0
CLOV,T,151553,260,100829,26357,0.0031449583897813,300,0.001,0.0292307692307692
AAL,B,150215,300,123115,5000,0.00175271524803842,200,0.001,0.01
DXD,T,149692,0,149592,0,0.0,700,0.0,0.0
BBD,T,149100,0,149100,0,0.0,1400,0.0,0.0
IVR,S,148914,1209,123621,24084,0.00208058703875158,200,0.001,0.01
NVDA,T,146782,1304,66187,4494,0.00883020145589978,149,0.0394708588957055,0.301265337423313
IVR,B,145353,200,143423,1630,0.000344183132961386,100,0.001,0.01
VINO,E,143268,300,111145,0,0.0138504155124654,200,0.01,0.07
SPXL,B,139562,9281,122417,6245,0.0905260283058436,100,0.001,0.0112207736235319
FCX,B,139335,1310,72893,60782,0.00324263044161656,100,0.00252671755725191,0.0111450381679389
VZ,B,138898,425,134579,2494,0.0012101504572945,100,0.001,0.01
AMJ,S,138304,0,138304,0,0.0,48500,0.0,0.0
JPM,B,136978,1604,103103,8226,0.00506169333207107,100,0.00156109725685786,0.0277431421446384
AAPL,T,136082,821,123394,2367,0.0013971495426505,100,0.001,0.0136540803897686
VXX,B,135596,5602,122664,6430,0.00327956186645825,200,0.001,0.01
AMD,T,135106,1990,119197,919,0.00588851473312304,100,0.001,0.0110050251256281
TSLA,T,134116,2161,55766,16120,0.0142873199209272,118,0.0196140675613142,0.195964831096714
RUN,B,133098,20568,46631,43357,0.183757705708925,200,0.00113613380007779,0.0260025281991443
MOSY,B,132183,0,126806,0,0.0,500,0.0,0.0
ENG,B,131386,0,100721,0,0.0,1442,0.0,0.0
BYFC,E,131002,0,130800,0,0.0,300,0.0,0.0
GER,T,130600,0,91300,0,0.0,2900,0.0,0.0
TSLA,B,129708,1233,46136,8967,0.0081519044250362,100,0.0206163828061638,0.184476885644769
COCP,B,128672,0,127872,0,0.0,325,0.0,0.0
CRWD,B,127998,2611,64504,10833,0.0689100026392188,100,0.0101972424358483,0.107223286097281
HNST,B,126258,4094,92964,6295,0.135630279940368,100,0.001,0.0243771372740596
IVR,T,125459,1950,102754,7417,0.00335578554637351,500,0.001,0.01
AHT,T,125086,600,117386,3000,0.00174967922547533,500,0.001,0.01
ANPC,S,124351,1405,111910,3973,0.00290486715143145,300,0.00135231316725979,0.0148825622775801
AUTL,B,123895,0,74533,0,0.0,300,0.0,0.0
OXBR,E,122110,0,103010,0,0.0,300,0.0,0.0
MU,B,121459,6376,96900,13454,0.0273567055249733,100,0.00104705144291092,0.0181932245922208
NBRV,B,121056,0,121056,0,0.0,300,0.0,0.0
CIDM,S,120605,775,118130,700,0.0177090236044147,350,0.001,0.01
LPTH,B,120063,900,107363,400,0.0413583934561831,700,0.001,0.01
HAPP,S,119960,275,117085,2600,0.00407534195823886,939,0.001,0.02
VXX,T,119438,1100,98440,19398,0.000643969663174595,100,0.001,0.0209090909090909
NNDM,B,119419,300,77619,32300,0.00489620054837446,188,0.001,0.01
BBIG,E,119123,100,94834,800,0.0025533653355122,300,0.001,0.02
ROKU,S,118014,841,83381,27235,0.0154201580520362,137,0.00237336504161712,0.21756242568371
UEC,S,116513,0,116513,0,0.0,800,0.0,0.0
SENS,T,116204,0,106704,0,0.0,200,0.0,0.0
GSM,B,115900,0,115900,0,0.0,50000,0.0,0.0
UAVS,S,114903,0,114903,0,0.0,364,0.0,0.0
DPW,B,114850,0,69450,0,0.0,1400,0.0,0.0
MRO,B,114625,0,112325,0,0.0,1200,0.0,0.0
XOM,B,114482,160,104849,3150,0.000497056493577098,100,0.001,0.01
AUY,B,114158,0,112658,0,0.0,1100,0.0,0.0
SNAP,B,113716,653,99279,8401,0.00561812253185467,200,0.001,0.0320214395099541
EVFM,B,113191,100,112840,251,0.00109776714163392,500,0.001,0.01
X,T,112873,0,111974,0,0.0,200,0.0,0.0
TBT,T,112000,0,110400,0,0.0,2000,0.0,0.0
PTIX,E,111576,0,103926,0,0.0,600,0.0,0.0
FNGU,T,111417,1290,93062,16420,0.0740740740740741,150,0.001,0.0184496124031008
GRAY,T,109503,0,106465,0,0.0,300,0.0,0.0
FB,B,109479,359,64580,7252,0.00220067184856435,185,0.0133426183844011,0.129860724233983
JPM,T,108989,770,28962,75803,0.00242986525292688,122,0.00216883116883117,0.0225974025974026
NAKD,B,108800,0,108700,0,0.0,600,0.0,0.0
PENN,T,107717,50,52117,2350,0.00117398450340456,300,0.01,0.06
GOED,B,107652,100,97652,100,0.000624562806035775,300,0.01,0.02
DIA,B,107538,3594,98885,3856,0.0502537858131633,10,0.00102198107957707,0.0172621035058431
RLX,B,106592,60,75137,28795,0.000859340313086321,300,0.001,0.01
NTEC,B,105853,0,99014,0,0.0,300,0.0,0.0
FCX,T,105022,150,65828,5500,0.000371293562017164,200,0.004,0.0166666666666667
JAGX,B,104680,0,104380,0,0.0,200,0.0,0.0
WAFU,S,103616,100,85477,600,0.00328990656665351,300,0.01,0.08
TLRY,B,102657,1520,80710,13301,0.0083312322550234,100,0.001,0.01
AA,B,102438,520,30525,69793,0.00689490572542364,300,0.001,0.0296153846153846
ABEV,B,101883,0,101883,0,0.0,500,0.0,0.0
AAL,T,100591,160,55791,11040,0.00093478146562049,200,0.001,0.0225
PAAS,B,100202,900,9050,89252,0.0232252070914299,200,0.001,0.01
EDU,B,100135,700,49479,48156,0.000587487358530946,100,0.001,0.01
MSFT,T,98275,369,72085,11459,0.00228884050689443,100,0.001,0.023550135501355
VEA,B,97353,8241,87623,1489,0.0218892601584123,81,0.001,0.01
ITUB,T,96913,4000,87113,5800,0.00300555050038659,1000,0.001,0.01
XLF,S,96458,0,91701,0,0.0,180,0.0,0.0
ATXI,S,94831,300,88393,1900,0.117924528301887,800,0.001,0.04
TAL,B,94583,423,77210,9353,0.00148646891593192,150,0.001,0.01
TZA,T,94441,23406,62252,5883,0.154647144716586,200,0.00316940100828847,0.010046142014868
CLSD,E,94277,0,71177,0,0.0,300,0.0,0.0
VOO,B,94060,3686,84651,4382,0.118884050959523,3,0.00215219750406945,0.019386869234943
DAL,T,93932,100,49332,100,0.000543770833220048,200,0.005,0.01
MNMD,T,93463,0,81163,0,0.0,600,0.0,0.0
VIAC,B,93442,20,79982,3740,7.87935137179507e-05,136,0.001,0.01
MU,T,92524,140,63884,300,0.000600680485178209,100,0.001,0.0114285714285714
SEAC,B,92408,0,92408,0,0.0,1000,0.0,0.0
VXUS,B,91909,28865,62954,90,0.173902303836514,10,0.001,0.01
AAU,S,91440,0,91440,0,0.0,90990,0.0,0.0
RIOT,T,91309,0,79685,0,0.0,200,0.0,0.0
AR,T,91000,80,56200,34520,0.00063663348214641,600,0.001,0.01
MLND,S,90299,0,79599,0,0.0,4650,0.0,0.0
NBRV,T,89405,0,88805,0,0.0,2000,0.0,0.0
VINO,B,89192,200,69371,1100,0.00923361034164358,200,0.01,0.06
BRZU,B,88900,100,62900,3700,0.0739644970414201,1500,0.001,0.1
C,B,88539,714,72924,300,0.00143907512213999,100,0.001,0.0157983193277311
AHT,S,88407,2652,43157,42598,0.00773358217660096,300,0.001,0.01
CNX,T,88374,240,35438,52696,0.00416977952290773,2800,0.001,0.01
KULR,T,87975,100,71475,1900,0.0115101289134438,600,0.001,0.01
CGRN,B,87966,780,62633,6152,0.0350640593391773,200,0.00215384615384615,0.0315384615384615
IEFA,B,87469,31000,37954,18515,0.0969074034130162,46,0.001,0.01
F,S,86871,0,86851,0,0.0,53,0.0,0.0
TEDU,S,85968,0,85968,0,0.0,6100,0.0,0.0
CTXR,T,85950,0,76650,0,0.0,800,0.0,0.0
ABNB,B,85634,667,63555,3994,0.01076170961132,100,0.0150824587706147,0.0969115442278861
LI,B,84816,60,69338,10140,0.000346664509643051,150,0.001,0.0266666666666667
PFE,S,84572,130,5963,78479,0.000351751587617262,60,0.001,0.01
GOEV,B,84107,0,82651,0,0.0,180,0.0,0.0
OXY,B,83787,140,78853,1344,0.000743980401430568,103,0.0149285714285714,0.0421428571428571
SEAC,T,83400,0,46800,0,0.0,300,0.0,0.0
CCL,T,83031,80,74631,20,0.000449478604818411,200,0.001,0.01
BTU,B,82896,0,82096,0,0.0,400,0.0,0.0
FNGU,B,82486,1086,80988,400,0.0623600344530577,100,0.001,0.01597605893186
AA,T,82054,120,74129,2480,0.00159113209048238,300,0.001,0.025
SWN,B,81869,40,13225,14804,7.70519908308131e-05,100,0.001,0.01
ET,B,81860,106,45354,0,0.000195403951584062,300,0.001,0.01
WFC,B,81487,0,79887,0,0.0,150,0.0,0.0
UPRO,T,81307,4030,75304,1066,0.0590294561380381,100,0.001,0.0147890818858561
BTB,S,81222,0,81222,0,0.0,25911,0.0,0.0
RIDE,S,80738,0,80637,0,0.0,240,0.0,0.0
SKLZ,T,80594,0,75094,0,0.0,200,0.0,0.0
MKD,T,80363,0,74899,0,0.0,1002,0.0,0.0
GLDM,B,80344,646,79698,0,0.0195894108014677,150,0.001,0.01
JFU,T,79664,0,76464,0,0.0,200,0.0,0.0
CHPT,B,79484,103,53218,9986,0.00299540510672948,100,0.01,0.0454368932038835
HNST,E,79008,0,74637,0,0.0,254,0.0,0.0
CCXI,T,78988,4466,51778,7535,0.11361554899766,200,0.00104478280340349,0.017704881325571
BAC,B,78521,7150,64204,6955,0.00433193661195299,100,0.00105594405594406,0.0112587412587413
SPXL,S,77653,1661,73672,1364,0.0162012426479912,100,0.001,0.0119867549668874
CGC,S,77532,922,31199,44881,0.0408199406738389,200,0.001,0.0150108459869848
SCO,B,77269,4150,24019,49100,0.20746887966805,150,0.001,0.0172289156626506
KLAQ,T,77000,0,54200,0,0.0,21800,0.0,0.0
DRIP,B,76859,280,67412,4567,0.00310583119807438,310,0.001,0.01
TLRY,S,76250,2039,17819,56392,0.0111759095842057,100,0.001,0.01
FTEK,B,75912,0,74312,0,0.0,3100,0.0,0.0
NLY,B,75631,1565,70410,3473,0.00117409459676415,300,0.001,0.01
PBR,T,75583,600,59646,15337,0.00036885623828113,200,0.001,0.01
WKHS,S,75175,1101,57579,16255,0.0164512514008218,104,0.001,0.012724795640327
PTIX,S,74959,0,72559,0,0.0,600,0.0,0.0
OGN,B,74787,500,59851,200,0.00762206740956417,144,0.01,0.026
XPEV,B,74034,11682,48936,6245,0.118783491108015,108,0.00107704160246533,0.0136663242595446
SKLZ,B,73832,0,66825,0,0.0,200,0.0,0.0
MFA,B,73401,600,24501,48300,0.00271790829777403,200,0.001,0.01
USFR,B,73399,0,73399,0,0.0,73399,0.0,0.0
MUX,T,73300,0,72600,0,0.0,600,0.0,0.0
IBRX,T,73230,350,34190,11350,0.00872143729286586,300,0.01,0.0285714285714286
HIPS,T,73206,0,48057,0,0.0,605,0.0,0.0
JFU,B,72829,0,62829,0,0.0,200,0.0,0.0
APA,T,72802,40,12839,5060,0.000625410425591795,300,0.001,0.01
PAVM,B,71869,0,60369,0,0.0,800,0.0,0.0
ALF,S,71746,2036,48715,17273,0.00982620740247393,258,0.00276817288801572,0.0335068762278978
EEIQ,T,71535,0,53235,0,0.0,700,0.0,0.0
AM,T,71500,0,34900,0,0.0,18300,0.0,0.0
AMD,S,71408,1599,55076,12582,0.0047315251549064,166,0.0018130081300813,0.0111882426516573
CKPT,T,71099,0,36099,0,0.0,11600,0.0,0.0
ADMA,S,70785,0,70785,0,0.0,50000,0.0,0.0
FCEL,T,70695,103,51592,2400,0.000289193431097559,200,0.001,0.0197087378640777
TRVN,B,70218,0,70218,0,0.0,400,0.0,0.0
PIRS,B,69960,700,48506,18054,0.0431805564123126,600,0.001,0.0114285714285714
APM,B,69900,100,69400,400,0.00974468914441629,500,0.01,0.04
INTC,B,69717,3,57904,0,5.76169624337405e-06,100,0.01,0.01
SDOW,T,69572,891,67281,0,0.0180807240406664,100,0.00125252525252525,0.01
RBLX,T,68661,400,41808,0,0.00676933491284481,150,0.015,0.055
CALA,B,68500,0,40400,0,0.0,600,0.0,0.0
UXIN,T,68391,310,44391,12090,0.00442092953608762,200,0.001,0.01
PYPL,B,68353,741,34861,605,0.00590419428862825,100,0.00653171390013495,0.1155330634278
SQQQ,S,68181,400,67781,0,0.000161166847979371,200,0.001,0.01
TGB,S,68167,0,68167,0,0.0,300,0.0,0.0
DM,B,68164,900,51885,7031,0.00591482649842271,300,0.002,0.0155555555555556
RMED,B,68118,0,64632,0,0.0,465,0.0,0.0
FUBO,B,67614,100,56313,0,0.00162633359354671,190,0.01,0.03
DM,T,67595,0,34000,0,0.0,400,0.0,0.0
GTT,T,67500,0,32200,0,0.0,3800,0.0,0.0
WKHS,T,67485,300,59260,1800,0.00448262980948823,123,0.001,0.05
STEM+,T,67050,0,45550,0,0.0,2100,0.0,0.0
OCGN,B,66795,0,65095,0,0.0,153,0.0,0.0
SOFI,B,66792,150,52223,50,0.00403171616718183,100,0.01,0.0633333333333333
DPW,T,66700,0,44000,0,0.0,700,0.0,0.0
TECS,B,66650,0,65569,0,0.0,250,0.0,0.0
XOM,T,66421,0,64415,0,0.0,200,0.0,0.0
MARA,T,66369,0,51347,0,0.0,125,0.0,0.0
MRO,T,66294,120,65794,380,0.000191110799671289,700,0.001,0.0516666666666667
SSO,T,65695,4380,48612,109,0.140290189295666,102,0.001,0.0188584474885845
BAC,S,65403,500,55000,3300,0.000302932630206503,300,0.001,0.01
PTRA,S,65223,0,41065,0,0.0,400,0.0,0.0
AEI,T,65100,0,61899,0,0.0,130,0.0,0.0
PLUG,B,64271,1200,58793,778,0.00659293566943021,150,0.001,0.0116666666666667
EEIQ,B,64222,100,58422,200,0.0131319763624425,300,0.01,0.05
GBR,T,64197,0,57131,0,0.0,400,0.0,0.0
IWN,T,64022,50,36672,0,0.00212233116855554,1000,0.025,0.05
EYES,T,63974,0,38107,0,0.0,400,0.0,0.0
GGB,B,63600,0,61600,0,0.0,2000,0.0,0.0
PSLV,T,63544,2465,56579,0,0.011339433166347,1800,0.001,0.01
GE,S,63363,0,63363,0,0.0,200,0.0,0.0
TIRX,T,63161,500,49635,1000,0.0619578686493185,200,0.0064,0.052
MNMD,B,63160,0,60660,0,0.0,200,0.0,0.0
WPM,T,63057,260,57498,3799,0.0100374473999151,100,0.001,0.0111538461538462
AQST,B,62969,0,54969,0,0.0,7000,0.0,0.0
ELOX,B,62686,0,62686,0,0.0,58,0.0,0.0
DBGI,B,62565,1200,54554,200,0.119225037257824,500,0.001,0.035
GLBS,T,62503,100,47223,300,0.0140056022408964,400,0.001,0.02
CLSD,S,62359,0,58701,0,0.0,200,0.0,0.0
UONE,B,62235,0,48735,0,0.0,200,0.0,0.0
BA,B,62141,469,47162,1155,0.00377085427135678,100,0.0111087420042644,0.0830063965884861
RCON,B,61374,100,52774,100,0.00346356331393738,200,0.001,0.01
PLTR,S,61287,148,55466,2925,0.000285450326821337,65,0.001,0.01
ARCC,B,60914,150,10547,50217,0.00466548474386489,100,0.001,0.01
WFC,T,60852,830,57539,28,0.00118105754453868,184,0.001,0.01
IDEX,B,60671,0,60271,0,0.0,200,0.0,0.0
PTIX,T,60554,100,56006,0,0.00354496791804034,200,0.001,0.02
CGRN,E,60518,850,46793,12575,0.0382108338952574,165,0.001,0.0211764705882353
ET,T,60221,200,58521,500,0.000368686701102005,300,0.001,0.01
LGHL,T,60100,0,34300,0,0.0,6200,0.0,0.0
IVV,B,59976,2707,51274,5021,0.0738749556531943,8,0.00117620982637606,0.0206612486147026
CTXR,S,59851,0,59851,0,0.0,300,0.0,0.0
EDSA,T,59835,300,38435,4300,0.0218611090869343,400,0.001,0.0433333333333333
FTCH,B,59722,0,27522,0,0.0,400,0.0,0.0
FSR,T,59670,83,55887,501,0.00152078714476794,125,0.001,0.01
FNGD,T,59570,0,59570,0,0.0,1000,0.0,0.0
UAVS,B,59547,0,57542,0,0.0,100,0.0,0.0
SOXL,B,59427,260,55450,2302,0.00272814077206384,100,0.001,0.01
UPS,T,59204,0,52804,0,0.0,2300,0.0,0.0
TELL,S,59107,210,6007,48290,0.000383046018419041,400,0.001,0.01
FUBO,S,58944,10249,18419,27762,0.166682930002602,100,0.001,0.0249799980485901
FNGD,B,58818,0,58818,0,0.0,1000,0.0,0.0
FIII,T,58658,197,58308,153,0.00669794641642867,125,0.001,0.01
M,B,58329,0,44899,0,0.0,100,0.0,0.0
ASAN,B,58301,1650,39745,11306,0.0355343067579791,200,0.00236363636363636,0.136060606060606
GOEV,S,58088,0,57984,0,0.0,400,0.0,0.0
SWZ,B,58000,0,39900,0,0.0,19900,0.0,0.0
DKNG,B,57975,260,47836,5010,0.00429574555968608,100,0.00792307692307692,0.0530769230769231
MTLS,T,57708,3330,11000,16120,0.124430162170241,1900,0.00108108108108108,0.0581981981981982
AEHL,B,57435,0,57435,0,0.0,1000,0.0,0.0
AGNC,T,57325,0,43825,0,0.0,400,0.0,0.0
GLTO,E,57107,0,43896,0,0.0,200,0.0,0.0
ADIL,B,56884,0,15916,0,0.0,300,0.0,0.0
