symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,4360426,1133,4206547,0,0.00102738865251221,23626,0.002,0.02
AVEO,B,2608262,282606,1203082,876118,0.221066548663725,594,0.00292622394737172,0.0296721751916616
DPW,B,2342375,116282,1435638,340484,0.13866782022876,665,0.0018255544027593,0.0103299368956234
YRIV,B,2241413,193574,886878,797640,0.427306544783227,462,0.00183440152930201,0.0237961762462401
RAD,B,2172950,44347,1658871,40430,0.122706276675795,841,0.000181430464432611,0.00135013988057808
YUMA,B,1884076,20514,1414403,121880,0.180284094018491,514,0.00180780799643387,0.00721514223987275
NVAX,B,1841968,41373,1346603,58170,0.205331552970743,317,0.000184069200899532,0.00282571914835024
AMD,B,1653912,146941,959960,311254,0.0220018859175227,399,0.0025931185737627,0.0293809327280231
FSNN,B,1605617,27247,1253906,18865,0.0959543634277152,425,0.00121343217362369,0.0128327467001886
NIO,B,1563725,94753,565132,738395,0.0711505798685424,306,0.00205245155058666,0.0296403507903253
PULM,B,1484231,173367,777563,374013,0.375059282299195,595,0.00279009539856412,0.0386187459353099
SQQQ,B,1345255,33515,1153055,74965,0.0297951900688666,579,0.0031388592770815,0.03
TZA,B,1190463,14500,1112319,10800,0.0386797283404691,1324,0.00576921583113108,0.03
HSGX,B,1138884,52463,653994,169821,0.593463072488988,366,6.14116971241877e-06,0.00269667275764835
LYFT,B,1047637,72748,511214,57243,0.191934997861781,232,0.0158036342671086,0.170618741035658
WFT,B,1023311,24410,802188,42406,0.0731165370735944,944,0.000298134284463328,0.00320202747278464
BPMX,B,1016344,50640,685118,50260,0.195116933573458,300,3.67700651431929e-05,0.00325380991942441
BAC,B,955691,17128,557587,294942,0.00264400898679925,721,0.00445359043695389,0.03
SUNW,B,892470,5100,471467,234049,0.641851958084502,3633,0.00154545454545455,0.0221071428571429
USO,B,883887,3102,847058,16196,0.00119877205096554,4974,0.002,0.03
OPTT,B,827881,38399,224501,75349,0.165017212372746,205,0.00724566435958841,0.176270362377957
TVIX,B,819540,72641,573461,89957,0.0974403250268085,300,0.00308391386139764,0.0375353260068434
APRN,B,812948,14250,672288,70997,0.403332055177497,1034,0.000940546679480461,0.0152002501352939
DWT,B,811971,36092,643921,54828,0.117683940224892,786,0.00333988543051902,0.03
JNUG,B,801920,21542,668409,42757,0.0345542246122933,316,0.00249209454483119,0.0307070794170906
T,B,786230,75194,328301,259140,0.0260464994355935,300,0.00148506732181918,0.0297673661192016
AMD,S,757011,49519,48650,658842,0.0091346463818529,300,0.00304034800151305,0.03
PRPO,B,647263,28129,451204,24162,0.139680086709706,1276,0.000418068102849201,0.0059608019036789
NVDA,B,632421,18274,345756,63480,0.132424748305414,300,0.0111999533305457,0.16712618365127
RIOT,B,623868,54093,325624,144604,0.289535710538435,317,0.00241708813269896,0.058880047979121
VEACW,B,608930,0,397795,0,0.0,5835,0.0,0.0
ROKU,B,601506,24525,378057,29082,0.417895451751921,313,0.00625986263861659,0.12280664668142
ADMA,B,589221,15062,427485,3928,0.0694525248536292,300,0.00569049028827677,0.0496574711722184
JAGX,B,565421,33057,362105,33874,0.256829103706387,303,0.00252823285961753,0.012705799165998
SOXS,B,561702,5089,522892,4100,0.0116908165180309,506,0.00449865492785522,0.03
BABA,B,561203,12203,390028,56252,0.0637957817303687,300,0.00466467652502394,0.0978935749234996
NUGT,B,559425,16466,444622,61303,0.0409071653660085,383,0.00193944853517155,0.02
AVEO,S,552949,108764,40309,403876,0.102300578584567,1130,0.003,0.0306713877728941
NOK,B,511331,6508,456211,18800,0.00635941890321675,1833,0.00539440690021236,0.03
PIR,B,509701,11183,382809,41208,0.377040543510982,367,0.00134758126249132,0.0118172812531283
ADXS,B,485740,36481,251191,85492,0.279745190317847,311,0.00376375945873162,0.106358448640086
EVOK,B,485637,14931,290828,79786,0.200844552868381,300,0.00238320100180703,0.0286075056000568
AAPL,B,417943,48346,213217,96112,0.0760185450620272,298,0.00292503402767155,0.0563186688380141
SGMO,B,401789,17869,251708,13756,0.0562723318949508,529,0.00325672959187014,0.0527618336705496
WBA,B,398426,26927,207331,68542,0.0589479672096675,255,0.00551032927506377,0.0388152150442291
DUST,B,393067,28876,281388,64082,0.139161515935605,570,0.00279063499554725,0.0362203866807985
SPXS,B,389502,3502,364333,4700,0.0183299146001341,516,0.00321255349500713,0.02
PRTO,B,375701,5230,286320,2578,0.145552698075264,450,0.00082655952217223,0.0119611336621019
BW,B,367465,7220,295340,6864,0.371419637801185,597,0.00210585637403969,0.00990221470870679
MU,B,355875,17512,213270,72351,0.0181545757361218,300,0.00167330120293905,0.0312121212121212
ABEV,B,340157,4298,296580,300,0.00714975126293762,1847,0.00185714285714286,0.03
ACB,B,338879,15730,238150,16200,0.0257433818396735,280,0.00357709731940879,0.03
QQQ,B,326700,26248,174107,100498,0.036422570421618,300,0.00279992720920564,0.030607636104286
SPY,B,321605,41956,164450,81403,0.0201753522528038,260,0.0033270354844575,0.0336317700002481
LABD,B,317905,14230,230934,52736,0.0741240188409043,300,0.00387796966355283,0.0604684698529624
STNE,B,306929,14806,187894,13490,0.0900929915658712,300,0.00789673279425906,0.207122798074874
VO,B,296771,5600,250061,13672,0.15226908121924,747,0.001625,0.0285714285714286
TQQQ,B,294401,23502,202938,19753,0.0353212029991069,300,0.00292488446019522,0.0306305228888446
UVXY,B,286884,38097,177010,53888,0.101359323717859,300,0.00292131925172379,0.047932072137137
BMY,B,282757,30731,92928,127494,0.0290054091606172,300,0.00272933601273021,0.0296945943194543
GME,B,281720,6536,209921,6365,0.0137714627966995,300,0.00553704632571999,0.0395008156606852
GUSH,B,274440,5622,242791,4601,0.0143598505577424,349,0.002,0.02
GDX,B,264515,8265,230850,10168,0.00335271804127315,716,0.00400675839066083,0.032980487804878
JD,B,263580,16880,109820,109292,0.021560613255552,300,0.00251894825118112,0.0316284445373849
GUSH,S,259939,12419,203120,43400,0.041276174626687,2400,0.00338082139722582,0.03
MO,S,259339,35215,1891,220101,0.084313120080168,237,0.00323144799652828,0.0304470690529672
DUST,S,250141,10354,206097,33047,0.0484443556914169,1080,0.003,0.0313793103448276
TOPS,B,248598,2400,194727,80,0.0721738078272895,300,0.0,0.0149
TROV,B,243297,18840,81758,20075,0.0769447494274271,550,0.00225784830430797,0.0426775893675527
SPXU,B,242149,11301,193141,26338,0.0688784527470282,650,0.00250531078367327,0.0365217391304348
UWT,B,228548,13660,184785,5534,0.0442595964232666,300,0.00393786346018678,0.03
PHK,B,225314,16216,150671,21868,0.10039069346241,4228,0.00354262955702093,0.0347311827956989
SCO,B,220588,6341,102753,93017,0.0880131534507723,631,0.00343079683246721,0.03
MU,S,213288,20399,16344,167945,0.0285887380678496,300,0.00300476694915254,0.032692812292569
CHK,B,211967,8417,158772,30921,0.00420043481193503,1808,0.00183429991714996,0.02
AMLP,B,211298,5894,175955,1335,0.00797477596323427,1636,0.000932586056125288,0.03
SDS,B,208835,7827,184225,5698,0.0403084338698066,483,0.00197270369864883,0.0202729630135117
AMRS,B,208431,3209,152503,27817,0.0223000124830426,524,0.00188837502076358,0.02
ECA,B,201181,4049,112247,57996,0.00212712682085876,866,0.00178962063138302,0.02
FB,B,196455,16833,88406,34288,0.0506260221990321,300,0.00707369370949672,0.0921819066617799
VXXB,B,196377,10498,137380,29553,0.00771759522501284,300,0.00274513508270266,0.0303459010722933
AXGT,B,195456,2780,114717,66467,0.100176313475507,443,0.00075,0.03
ZYNE,B,194398,12888,125379,18099,0.301643113274789,300,0.00195683410825964,0.0441116877429387
AMRN,B,192407,22612,82541,58299,0.139749111427459,300,0.0031627580764661,0.0452605970042425
AVGR,B,191956,3765,144826,234,0.132120011277036,609,0.0,0.020502823179792
SNAP,B,189468,9709,98933,56804,0.00957014202149797,675,0.00248771545206786,0.03
UPL,S,189318,1000,94159,94159,0.0527871621621622,95159,0.001,0.002
GNMX,B,182716,0,146561,0,0.0,657,0.0,0.0
MARA,B,182532,919,125911,0,0.0316826941915356,986,0.001,0.0302846038863976
EDAP,B,180116,6595,102509,36575,0.2670752088081,236,0.00292878116876865,0.0553441802252816
SRNE,B,179685,16344,81380,68250,0.119873710802016,300,0.00344377004907106,0.0345345300312158
ONCS,B,179394,2347,118135,19500,0.213056298031133,596,0.001,0.0192772706101537
FCEL,B,178701,9825,108455,12066,0.170209439233305,351,0.00141341109284416,0.00631586469960486
PTI,B,177523,16785,36846,117259,0.214046405020351,968,0.0029572959473266,0.03
XLF,B,176748,5944,140696,2175,0.00113976344145673,1323,0.00199819965135561,0.03
NMM,B,176282,100,144436,541,0.0221434898139947,3149,0.0,0.0168
DNR,B,174750,7343,99714,46529,0.00883253656958603,1779,0.00285595238095238,0.03
BA,B,174378,6857,67599,9991,0.0773954389151978,223,0.0170164792698903,0.339387533535444
NVCN,B,171549,7179,112321,15197,0.501926880250257,451,0.000803385021346137,0.0115539623638301
IAU,S,170544,0,170480,0,0.0,33864,0.0,0.0
CVS,B,167931,18196,75786,21921,0.035422095052888,300,0.00279930330812603,0.0315676302640971
OILD,B,166989,5648,127748,14745,0.179817321390928,783,0.00111152278621712,0.060512643553524
CTST,B,165206,19595,40120,93343,0.27994076514675,192,0.00288868960153835,0.0486649774446538
NUGT,S,164328,6349,146789,11190,0.0142107522417185,1300,0.003,0.0322328161026983
T,S,161823,1030,160293,500,0.000299748787124207,54961,0.002,0.02
TWTR,B,161199,12497,70940,61124,0.0307080714136208,300,0.00317385618436929,0.0331977834961073
ENT,B,160751,2500,98727,21258,0.188380679677492,340,0.00092,0.00484
ARA,B,159518,2904,122718,21229,0.28435809418119,1129,0.00132836926631424,0.0858832983839576
NLY,B,156431,13206,102118,9428,0.0132580961790505,300,0.00964671125053291,0.03
DOW,B,155066,12309,68742,36746,0.0246812488170827,199,0.00733664497511572,0.105778019402772
NOK,S,152427,0,152327,0,0.0,7600,0.0,0.0
VKTX,B,152075,13528,86397,24573,0.116171572029512,300,0.00242826848223146,0.0372710231138126
TNA,B,150935,17023,105426,21631,0.104298345986037,500,0.00441631546970952,0.0623893223899816
NXTD,B,150232,9774,70515,46080,0.118911407532949,361,0.00101025535842478,0.0244713362732027
JNUG,S,149718,0,86708,0,0.0,12549,0.0,0.0
CTRV,B,147064,3662,66923,52406,0.339540076697788,814,0.00173633430909851,0.0179343090985125
VFF,B,144796,11418,69177,34646,0.245006267216124,250,0.00288795557210301,0.100690160582607
TRIL,B,143888,1793,89868,4189,0.146908405286784,330,0.000909090909090909,0.0051965367965368
GE,B,143751,3176,106454,8845,0.00108567612220469,670,0.00358883248730964,0.02
VEA,B,141395,444,129204,0,0.00152325598044893,397,0.006,0.02
FCX,B,140895,7170,66369,46358,0.00578242110647726,748,0.00572379667116509,0.03
C,B,136317,8039,78649,38275,0.014968893240906,332,0.00301278308709488,0.03
CNAT,B,136142,14333,76862,32601,0.718993792660199,1191,0.0026700390897776,0.03
VTL,B,135551,5883,89003,6127,0.844093691346072,400,0.00160002953129614,0.004343049598515
AUY,B,135274,2227,115514,0,0.00429297288710769,829,0.00294355597365945,0.03
ARCI,B,134319,9951,73576,38071,0.293518047833519,1610,0.00250814118675555,0.0195342694787455
ACET,B,131906,1190,96846,0,0.0835661684510652,417,0.00105263157894737,0.00420526315789474
GH,B,131036,9190,59057,19066,0.250269815484298,300,0.0261496941150993,0.41050549347626
ATNM,B,130739,3110,54918,58900,0.146337458533675,624,0.0013,0.00805161290322581
NM,B,130211,5785,92755,13030,0.939103343377386,2557,0.00267677946324387,0.0650991831971995
PHIO,B,129404,10000,63556,34218,0.339040515341583,828,0.00078,0.006548
AMRH,B,128023,5014,76683,14334,0.629193128358694,368,0.00195791245791246,0.0134819324466383
INPX,B,127421,25128,21803,68044,1.00335154280405,170,0.00291987156716011,0.0334486235553091
OGEN,B,127306,1626,90996,3086,0.159396215546647,235,0.000833333333333333,0.00573333333333333
PBF,B,126803,3406,111720,8291,0.0674041457197845,566,0.000701809107922645,0.0335870243293824
X,B,124354,16590,59117,33851,0.0445708242451609,549,0.00287318824973782,0.0359990328574907
UCO,B,123783,4144,83771,16630,0.0233572685235517,757,0.000560922063666301,0.0321953896816685
WYNN,B,123091,3522,67229,1294,0.0428403932443355,300,0.015580929966657,0.200181335826621
TEVA,B,121693,3163,78042,17420,0.00669336557076414,417,0.00110071546505228,0.03
QID,B,121533,12821,98769,2400,0.102165541384265,623,0.00305494002380734,0.03
UPRO,B,120126,4246,85747,20883,0.0182972913205986,335,0.00294274262811337,0.03
APDN,B,117586,7064,24237,51695,0.468818473630788,440,0.00278329466357309,0.019416793643157
TTD,B,116863,1350,30256,216,0.0489973598568555,300,0.00192,0.7556
SPXU,S,116608,7337,94471,14800,0.0539667319142717,1125,0.002,0.02
EEM,B,116519,1506,101257,2827,0.000286357580750338,564,0.002,0.02
CEI,B,116106,18639,72021,4766,0.641058882882199,1415,0.00185643747925198,0.0129328417097463
DWDP,B,115613,6406,66325,19439,0.0072585356175638,300,0.00174232818278969,0.0302229654403567
CLF,B,115367,4574,69861,21990,0.00555201933700915,358,0.00435101441793337,0.03
TEUM,B,114659,3947,62426,35698,0.025365921940519,338,0.00197773769193541,0.0266382154956223
CVM,B,113831,6653,78718,9046,0.183039680063236,450,0.00138888888888889,0.0672096437822257
ABEV,S,113502,946,95222,5,0.0015391336199707,1532,0.00703252032520325,0.026
HUSA,B,113124,900,79952,2033,0.113150616042243,991,0.001,0.0043
TGTX,B,111348,4680,73527,7111,0.0385537110466965,300,0.00231878909060718,0.0399244305916865
APTX,B,111208,6218,74411,17799,0.0808025678011254,100,0.000707623029913155,0.0210164039884207
GGB,B,110719,200,102412,0,0.000385692356348882,4809,0.001,0.01
BP,B,110512,2885,2268,104134,0.0104845169246082,366,0.00266666666666667,0.03
HEXO,B,109136,4623,71634,14550,0.0846222409735755,168,0.003,0.0340647420415828
NRZ,B,107790,6850,77662,2807,0.0336895651467343,343,0.00235756618849402,0.03
HYRE,B,107693,7976,35244,53313,0.441135782138039,375,0.0041022731759396,0.190886761906471
EFA,B,106605,100,97764,0,4.48826587768937e-05,561,0.001,0.01
PLM,B,106003,3041,80258,6324,0.33267695000547,392,0.0012124301216705,0.00333265373232489
SCHF,B,105680,2682,66656,0,0.0346451910096019,156,0.015,0.03
HMY,B,105577,960,93857,0,0.00402363120930359,1024,0.001,0.03
SOXS,S,101670,0,101670,0,0.0,1750,0.0,0.0
APYX,B,100947,5970,69162,8609,0.0716437254737246,286,0.00448408710217755,0.0274874371859296
AREX,B,100631,6920,55864,9140,0.333325937269458,868,0.00290908016877637,0.0187929689298044
OMI,B,100272,4418,72946,7282,0.0677336906360156,965,0.000529411764705882,0.035
SQ,B,99159,9919,46839,14208,0.0822928055481376,300,0.0036980156341711,0.108969927205358
OESX,B,98959,8695,51864,25807,0.0805495340262724,150,0.000950546290971823,0.0124726854514089
NCZ,B,98524,12127,49657,20808,0.218045538301918,425,0.00277915370620342,0.0390086371090946
NBEV,B,98044,2780,40614,43252,0.0351487966480751,350,0.00405949625694849,0.03
OBE,B,96034,7837,61063,7331,0.552944843891176,692,0.00149737103879494,0.00708613045331818
SPWR,B,95787,9143,49073,22383,0.07136840377927,1329,0.00194130077482977,0.0363395163183846
SAN,B,94115,100,89798,0,0.00045375756640742,3667,0.005,0.01
MO,B,92869,3504,71911,10096,0.0101396787217701,529,0.00264704484835153,0.0378443423983282
UXIN,B,92711,2800,53993,9142,0.0350948983412055,1266,0.001,0.02
SH,B,92689,2101,83969,0,0.00763800023266636,677,4.75963826749167e-07,0.01
BHC,B,92574,1572,89698,0,0.0132008766994449,395,0.000681933842239186,0.01
SEEL,B,91214,17051,38628,31650,0.37710134688867,2100,0.003,0.0424885696549245
BB,B,89552,7006,44860,23282,0.0121621423364084,989,0.00137825520833333,0.02
NBRV,B,88975,11883,46435,22695,0.341561103926589,759,0.00244160994823022,0.0388650340297695
SOLO,B,88688,3044,52244,23494,0.0890743053204525,477,0.0081383183452149,0.101499800292904
LXFT,B,88480,400,52731,24822,0.0301046135320238,10105,0.0,0.01
PDD,B,88317,8105,40609,27845,0.0321668396226867,366,0.00312574940664828,0.04875035120934
QQQ,S,87887,12783,51544,11081,0.0177387403882084,300,0.00361682420509581,0.0340712468193384
CAPR,B,87148,1500,50099,21565,0.146060209828387,854,0.0016,0.02236
PLAY,B,87116,3867,39145,1450,0.0726156802115247,300,0.0230698783430123,0.196170087621468
SELB,B,86288,4969,53967,9226,0.0983370666326269,316,0.00435093288416688,0.0353447036194884
CTRM,B,85582,2420,38791,3033,0.0482581211238957,433,0.0121202479338843,0.0908719008264463
URG,B,83892,2860,59137,12800,0.061231480688533,491,0.000425524475524476,0.00322622377622378
IQ,B,83554,2852,51144,14354,0.012951369839149,305,0.001,0.0366666666666667
INTC,S,83530,19890,101,63539,0.0221684075713265,156,0.003,0.03
CLM,B,83463,5769,55765,271,0.492467904769178,373,0.000218054949847362,0.0285935455734845
VWO,B,83391,1309,60342,156,0.00091934049460188,422,0.00107389162561576,0.03
DHI,S,83277,984,24833,57460,0.00739999849593526,100,0.001,0.0121646341463415
NCV,B,81910,5907,55276,9602,0.069161554470404,1252,0.00233690200509384,0.0210590415673815
ATVI,B,81756,4083,45426,15936,0.0154040786837408,300,0.00344620320491545,0.0328432774217706
NCTY,B,80923,5852,31549,38178,0.274767352246305,1008,0.002,0.0455555555555556
GDX,S,80793,200,66793,13800,8.95717240846069e-05,8140,0.002,0.02
GDXJ,S,79773,2542,65446,11785,0.00227386840936421,1975,0.003,0.03
FAX,B,79346,700,70827,56,0.033415485310992,11608,0.0,0.02
MICT,B,78851,1900,28002,32838,0.391752577319588,3629,0.000789473684210526,0.0126315789473684
ESV,B,78355,1791,62711,1500,0.00149219771453287,2233,0.00586666666666667,0.02
GLUU,B,78208,10120,8092,56145,0.166151198444439,285,0.00288795535385748,0.0327253279288408
PBTS,B,77379,2031,43143,6888,0.101142398748286,181,0.00349588590235875,0.130928836659775
CANF,B,76648,6000,56637,400,0.499619530695681,3094,0.00131627906976744,0.012
TSN,B,76482,8645,35757,15109,0.0879159488374949,226,0.00144729332041601,0.038459585861608
OVID,B,75988,0,60499,0,0.0,461,0.0,0.0
BLNK,B,75908,1847,19087,49145,0.307474612951557,1151,0.000837574445046021,0.0270059556036816
GERN,B,75448,8365,48069,9288,0.0905992345096178,528,0.00255590856941135,0.02
RH,B,75267,5450,32769,3890,0.0993514896797104,300,0.0353733581608828,0.293611193049173
USAT,B,74305,4400,43750,17736,0.141001051413165,934,0.0019047619047619,0.0376923076923077
MAXR,B,73509,3593,49035,11830,0.0876022385577205,366,0.00133311882307453,0.0222841864018335
JNJ,S,73481,13740,133,59530,0.107952495387569,76,0.003,0.0372356275215539
SIG,B,72854,1837,50680,66,0.0192334746889368,305,0.0192658315935978,0.0740883785664579
APHA,B,72810,9168,48129,3400,0.0495356758868355,300,0.00236102345213586,0.031131648434553
ABIO,B,72732,2000,49510,7716,0.580373160004564,1332,0.001,0.0097
TQQQ,S,72496,19020,28096,25380,0.0279442356779307,725,0.00327980132450331,0.03
AA,B,72412,2083,52953,3985,0.0202196413734535,367,0.00232951224994381,0.025712519667341
MSFT,B,71806,17979,20596,22990,0.0364274989126151,151,0.0029794784755439,0.0325834951606555
AKAO,B,71744,1359,51767,6049,0.0522481621275438,360,2.10526315789474e-05,0.00336531977866426
BB,S,71177,7468,18000,45709,0.0129338435046479,1100,0.002,0.02
RUHN,B,70860,4010,39711,2194,0.0293431094915081,100,0.0081645885286783,0.0429925187032419
AMR,B,70545,84,54802,0,0.00290808378050891,300,0.0,0.000104761904761905
BILI,B,70079,8788,36842,10645,0.0235338014437346,325,0.00397761602626003,0.0341586648376772
SORL,B,69979,700,54596,327,0.0851892418157478,728,0.00142857142857143,0.0171428571428571
FTD,B,69937,5800,33270,14971,0.761156752059247,411,0.00223238095238095,0.0172571428571429
VTVT,B,69509,5033,36523,15421,0.194822905598013,384,0.00247719087635054,0.0385114045618247
CFRX,B,69479,400,51523,0,0.0644188300305288,3422,0.0016,0.0048
DIA,B,69467,3678,59947,1118,0.0506848394322908,216,0.00295545371346768,0.0498271721942074
JPM,B,69441,6180,21259,33049,0.0125822741113838,256,0.00294325117816381,0.028766954377312
MXWL,B,69151,15569,41977,1688,0.0586387258396155,1127,6.42590926616116e-05,0.03
TMV,S,68946,0,68946,0,0.0,1945,0.0,0.0
NSPR,B,68372,691,20974,6507,0.140525248889618,425,0.0282717430530494,0.269198845182245
BIDU,B,68326,1196,44420,291,0.0151383897470505,300,0.0346580578512397,0.199240702479339
SCYX,B,67300,2801,57752,2719,0.212712636695018,648,0.000785433773652267,0.0125062477686541
VTGN,B,66697,3000,28966,27596,0.614377032459662,3444,0.00147619047619048,0.0247619047619048
NLNK,B,65815,13139,22394,25322,0.314436485475594,933,0.00298865827378927,0.032779250443778
CGC,B,65777,2181,35518,6304,0.0381987063053151,250,0.00298778795448238,0.0850208334424318
CHFS,B,65717,10620,22310,16927,0.532614251802455,410,0.00466385804027199,0.148109581327821
KHC,S,65613,11147,0,54466,0.0265034701504068,233,0.003,0.0304520739684739
SLV,B,65278,728,52341,0,0.00152756396533274,874,0.01,0.04
AMZN,B,65070,2135,15415,646,0.0526526543311657,215,0.12453118366741,1.33246124149998
TSLA,B,64674,3506,19777,3935,0.0553547601904849,245,0.014429499222125,0.193137261239968
MOSY,B,64616,3000,30420,14260,0.463062180997428,3956,0.001,0.0067
PHUN,B,64595,1324,33008,666,0.0488087617367531,226,0.145133823283273,0.55885916728798
NFLX,B,64384,4563,19309,2578,0.0464666338375931,300,0.0131706073468599,0.29995595514902
DCAR,B,64326,6583,37228,9803,0.269306046751728,379,0.00759042013523839,0.104452238557304
LABU,B,64156,7560,37399,9004,0.149189615747791,300,0.0144805141906681,0.169260664001477
NAK,B,64096,4571,35016,10476,0.152682711483954,316,0.000896543270409414,0.00584658343249282
TWM,B,63839,3400,52546,6259,0.02969069284105,6150,0.001,0.01
EEM,S,63677,1030,62570,77,0.000206102179027255,2200,0.002,0.02
GIM,B,63535,1300,57419,40,0.14321912526165,1100,0.0,0.01
SPY,S,63340,2690,38595,6943,0.00121545637862163,229,0.00138243243243243,0.0360810810810811
MDR,B,63063,1400,39511,11850,0.00283161897905784,366,0.000714285714285714,0.03
UVXY,S,62564,16869,20690,25005,0.0410237583116633,400,0.003,0.0460434971923323
OAS,B,61780,700,52562,84,0.000997217854276545,1849,0.005,0.03
SHY,S,61449,2442,56431,1400,0.0532958039432667,235,0.003,0.03
TTNP,B,61400,6898,25123,18652,0.455450909957074,549,0.00239770216526734,0.0301813840810338
JPST,B,61378,482,56766,2058,0.0293709170420973,415,0.00207843137254902,0.02
PBR,B,61072,2749,3430,53895,0.00217164872790036,11125,0.003,0.03
PAVM,B,60509,1000,20829,32800,0.349772647778944,35494,0.001,0.01
XNET,B,60219,3350,39431,5474,0.076205999804442,412,0.00142892545598731,0.0372115384615385
SWN,B,59866,5811,31187,16000,0.00490570311126299,1766,0.0027843786863439,0.03
INFN,B,59835,1400,18743,35900,0.0177262310234366,3440,0.000714285714285714,0.01
WFC,S,59234,9630,0,49466,0.00406859486118882,251,0.003,0.03
MOMO,B,59123,2782,41289,1524,0.0170107153331263,300,0.000777595574107202,0.0419644868482078
VGSH,B,59110,0,58792,0,0.0,663,0.0,0.0
ZIOP,B,58538,4379,29834,18249,0.072396024233734,588,0.00291243158717748,0.0323455824863174
DAL,B,58210,1642,18989,28792,0.00426322975926908,300,0.00508132010353753,0.0229551337359793
UPRO,S,58139,2715,52347,1200,0.0112860633691127,500,0.003,0.03
TGB,B,57993,2000,20253,30500,0.158599880930295,1176,0.001,0.0087
EFA,S,57968,1759,52180,2000,0.000694662116388726,300,0.002,0.02
JDST,B,57879,4904,42242,817,0.225258312665478,325,0.00265040650406504,0.143979067847353
VALE,B,57199,1200,46252,392,0.000828823375232426,2245,0.001,0.02
GOLD,S,56440,5434,1100,49906,0.00358263087353356,600,0.00225348542458809,0.02
MTP,B,56295,0,45782,0,0.0,300,0.0,0.0
FUV,B,56287,4521,29285,9477,0.270922535740422,419,0.00379282868525896,0.0774988933156264
WDC,B,56224,2091,41350,205,0.0113475107937068,300,0.00233837111670865,0.0225188916876574
F,B,56196,7250,32120,9765,0.00338931531367469,466,0.003,0.03
CFMS,B,55996,2500,19814,27800,0.0662629356237823,1256,0.002,0.03
USA,B,55692,3600,6500,43900,0.150646027509759,1383,0.00172307692307692,0.02
BK,S,55675,1386,0,54289,0.00743704295137878,214,0.003,0.03
SDS,S,55648,400,55248,0,0.00199802195826132,900,0.001,0.01
GIS,S,55640,3298,0,52342,0.00938910711031563,148,0.003,0.0858386219401632
YINN,B,55487,103,50312,0,0.00107344220608006,326,0.005,0.01
HUYA,B,55470,4280,28081,3600,0.0546075801280259,300,0.00377131782945736,0.0872141472868217
KHC,B,55190,3217,24540,18238,0.00834542692333401,300,0.00123607900025689,0.03
AG,B,55173,1300,12846,36900,0.0138471698515157,315,0.00115384615384615,0.01
TWO,B,55118,1300,4194,48200,0.0125135965038937,300,0.00192307692307692,0.01
ALXN,B,54384,350,29736,202,0.0175315631665597,319,0.0087900092506938,0.0898149861239593
AFMD,B,54265,3058,40556,6340,0.059661336724693,7455,0.00199154746423927,0.0426190476190476
IP,B,54221,507,40695,3291,0.00552081094500137,300,0.00104761904761905,0.03
MPC,B,54083,3738,26355,10460,0.0236557999977123,237,0.00252515225302649,0.0379415072519124
FXI,B,53983,2114,40744,3235,0.00133139675118256,300,0.003,0.03
CSCO,B,53954,7001,14978,22898,0.00729443532255339,300,0.00462025179262364,0.03
OPGN,B,53738,8800,19196,9200,0.846682112913173,516,0.001,0.01
LPI,B,53342,1136,43861,314,0.0043889171007192,792,0.0,0.03
BX,B,53232,2770,34481,7711,0.030176701826436,300,0.000769230769230769,0.03
DWDP,S,53030,6498,608,45924,0.00720117567597326,761,0.003,0.03
TMV,B,52784,1800,45359,5000,0.0274926217431827,1550,0.002,0.02
AQB,B,52016,5114,30441,5789,0.235598891542568,288,0.00137721317008807,0.0424062106845868
MNKD,B,52002,5318,28827,446,0.0241863848863853,726,0.00387799918666124,0.03
APC,B,51927,4328,17735,24129,0.0271423424826028,300,0.00289076724026942,0.030513651064587
MXC,B,51915,550,27698,750,0.31877582933095,273,0.0288888888888889,0.226666666666667
SPXL,B,51729,8778,34302,2060,0.0402719303195277,400,0.003,0.0368965517241379
GNCA,B,51455,100,37146,1900,0.0209117524048515,769,0.0,0.0048
I,B,51167,1448,36722,462,0.0214130177580309,316,0.00202127659574468,0.05375
UWT,S,50763,8298,35250,108,0.0227118439362905,300,0.00192406633840228,0.02
CPG,B,50737,4400,8923,36100,0.0237679437678289,753,0.002,0.02
ANGO,B,50566,655,28435,802,0.027795492552125,430,0.0110989010989011,0.149604395604396
SCOR,B,50429,9502,19001,3329,0.258255877099344,121,0.00705115444669023,0.0926084574504441
SAEX,B,50406,3716,24542,4165,0.606024907651455,351,0.00211086474501109,0.0849486282030876
LADR,B,50300,3244,38296,4025,0.160094604083316,400,0.00157790601813685,0.03
CRZO,B,50195,5827,34232,1957,0.0613909522358647,1296,0.00263353416103617,0.03
RSX,B,50168,0,45298,0,0.0,1500,0.0,0.0
HEB,B,49993,400,40459,0,0.0840866092074837,833,0.0,0.0035
APVO,B,49613,3000,18119,20204,0.119769402772276,300,0.002,0.01311365
USMV,B,49574,78,23656,370,0.000845285554127735,264,0.00266666666666667,0.02
CZR,B,49303,5250,33858,3400,0.00329696723821908,966,0.00577227722772277,0.02
DRIP,B,49118,1600,30950,1600,0.00994570038477235,307,0.002,0.03
EVOK,S,49026,0,29337,0,0.0,600,0.0,0.0
