symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,19128350,184922,10538028,1443694,0.470542610470934,700,0.0285811378689473,0.267235850779056
TSLA,T,16529958,190362,9291612,1492622,0.493249192119849,700,0.0168139820387085,0.25972176832765
SQQQ,B,11316137,776994,9282724,1079962,0.475086755182611,1191,0.00700827610144625,0.0700012810986702
BOIL,B,8370258,432166,7019447,853568,0.555065158785222,4549,0.007,0.07
TQQQ,B,8094979,488398,7060204,332582,0.473510648982949,810,0.00727182777303211,0.0700207699417403
UVXY,B,7859476,562001,6567250,367939,0.731008948594439,2725,0.007,0.07
CVNA,B,7696909,71390,4761781,1521452,0.233178561241945,1368,0.0260254403000062,0.16558962622937
PSQ,B,7110269,4907,7049262,0,0.011299083517282,14900,0.003,0.03
SH,B,6539180,0,6339488,0,0.0,12745,0.0,0.0
PLTR,B,6093718,61211,5514287,174178,0.0817876619418739,2100,0.00994596615821336,0.0787757638503062
UCAR,B,5741945,100111,3259002,447434,0.716590673663792,1400,0.134500409986773,0.71197418450539
LABU,B,5686472,63014,4599209,904894,0.2600528934042,2938,0.007,0.07
PSQ,T,5534738,0,5489338,0,0.0,15400,0.0,0.0
FRZA,B,5452151,85803,3479427,925849,0.547960401293071,2500,0.0217295861521454,0.194985827920682
SH,T,5333784,0,5092284,0,0.0,16700,0.0,0.0
SOXS,B,4961588,38664,4631653,149493,0.0554695657822821,1499,0.00735106141620824,0.0708882838579823
FARM,B,4883882,82687,4085649,479391,0.162532684205192,1402,0.0109582531530759,0.121231568754826
FRZA,T,4672780,69243,3632425,618016,0.335191459948439,1366,0.00338065866148044,0.0672668243384855
BOIL,S,4650279,249483,4183463,217333,0.38007690011112,5856,0.007,0.07
SQQQ,T,4616648,29451,4423530,101398,0.0161892377001661,1613,0.007,0.07
PLTR,T,4596838,25123,4165306,190643,0.0382294266885086,2300,0.0158946759408292,0.0767290376145667
NIO,T,4468229,21331,4074886,137499,0.0260743223065988,3200,0.00697297297297297,0.0645771578029642
FARM,T,4349249,72646,3567326,542370,0.0561974111409283,1000,0.001071992952124,0.0120291550808028
TSLL,B,4086523,70547,3153199,484714,0.234122784460043,1275,0.00730175480168115,0.0770630581983313
MMV,B,4064782,57028,2967228,606164,0.307769812345837,1700,0.0170645131281694,0.146186441988406
LCID,B,3857839,34249,3335267,453814,0.0208321149226486,1111,0.00480641426783479,0.0503754693366708
HOTH,B,3749647,71659,2842898,544247,0.235419243494482,1580,0.0321018938270559,0.144343727492268
MMV,T,3695530,44265,2861186,434316,0.0674489766294718,1400,0.00237518736308083,0.0543625043237634
WLDS,B,3673769,44694,2935464,481681,0.171107689651063,1950,0.00399686871991401,0.0541519839229799
AMD,B,3553903,32341,2283243,613081,0.127661457343589,898,0.0116051729420246,0.138997074755673
F,B,3528014,51305,3316866,47941,0.0426403169442643,5400,0.00511056268509378,0.0510035411185613
SOXS,S,3520688,40964,2241694,1056174,0.0675698601524308,2043,0.00740281973816717,0.073537218998845
SOFI,T,3372724,3000,3103060,72173,0.00356983972235837,3300,0.00352173913043478,0.0391666666666667
HOTH,T,3325496,66986,2582966,459753,0.144812058268002,1294,0.00377040701442721,0.0818930234469451
SPXU,B,3280727,22070,3197412,8600,0.0576281199816218,4568,0.004,0.04
SQQQ,S,3206140,12457,2824830,224465,0.00637676915270592,1850,0.007,0.07
TQQQ,S,3143798,14910,2773174,155348,0.0141602644868448,1495,0.005,0.05
AHI,T,3080213,33270,2410251,293078,0.0232417611205225,300,0.00151274421400661,0.0313356206792907
AI,B,3038191,55561,1937984,44881,0.246407725489567,871,0.0755625398287464,0.349388801198795
SOFI,B,2942791,60406,2492053,243577,0.103117920661328,3109,0.00705438066465257,0.0839261280944256
UVXY,T,2898875,115036,2582704,163268,0.137416863926487,5675,0.006,0.06
UCAR,T,2856119,38240,2042250,229387,0.0841348351739185,819,0.00997163868866764,0.130400999651478
WEBL,T,2826294,800,2084594,51400,0.0805234021137393,27000,0.001,0.025
AHI,B,2819754,33534,2216470,198551,0.0234261862763932,700,0.00102194787379973,0.0242772589014135
REI,T,2802251,900,751851,911200,0.0238109094532551,34100,0.002,0.02
SPXS,B,2793050,42499,2686766,0,0.296065216381903,2006,0.004,0.04
NIO,B,2777138,89100,2417206,147217,0.0904960036413158,3280,0.00709925123231893,0.0716066843876254
MGOL,B,2596536,26420,1886573,385319,0.305742495302024,2700,0.00427427172807656,0.094616541953588
QQQ,B,2578722,52215,2086999,301038,0.0587558412311944,401,0.00879822141360604,0.101791572556041
NVDA,B,2538376,38902,699830,111554,0.229745535247434,695,0.100362142644944,0.714542567123494
CVNA,T,2503920,47573,1681799,459080,0.107556499522422,1360,0.00728801603756639,0.115371245596715
SH,S,2426466,240,2365952,51460,0.00105939685006003,31425,0.001,0.01
TTOO,E,2392972,51447,0,1007279,0.12177009143531,4300,1.64541341011929e-07,0.00389851259028096
AMD,T,2350111,24152,1734022,180339,0.103273975515885,995,0.00897682516250731,0.129997085284749
BOIL,T,2319253,20480,2175053,80320,0.0262464063552764,5800,0.004,0.04
TZA,B,2232401,108046,1755242,346370,0.855395513577955,948,0.00705341539814255,0.0757295011935587
SPXU,T,2197550,3140,2165283,760,0.0084192948527207,4100,0.004,0.04
AAPL,B,2150335,21106,1609658,279730,0.0671704074109904,700,0.0131626210755937,0.125765631215283
MVIS,B,2132325,4180,1813471,129691,0.0259763178372664,1509,0.00954070660522273,0.0496692870696666
NVDA,T,2032183,10924,639020,120600,0.0731001095466554,700,0.136542848962983,0.786363041059812
TNA,B,2016090,61013,1746557,173104,0.510870245626536,1248,0.0075115722505181,0.0830862681224152
WLDS,E,2009567,18847,1730556,160677,0.134717124912677,1400,0.0116826333521669,0.0773603699750978
SIEN,T,1996792,25756,1528777,277538,0.421553190836129,700,0.00215047432122996,0.0476779962758864
TQQQ,T,1976164,13902,1789248,80827,0.0134945641472482,1211,0.0123601694915254,0.0797033898305085
MGRX,B,1975117,13866,1747943,133252,0.255588890627905,5050,0.00280519480519481,0.0630511260891008
CVNA,S,1973630,16060,1285410,198185,0.0658775303530977,1600,0.026494559025723,0.16754387698851
SIEN,B,1973079,26356,1465045,289128,0.500715755850594,2600,0.0019818225884634,0.0502196437227339
TIO,E,1967277,3405,1753998,111874,0.0375238633965858,12700,0.00441272430668842,0.0719335191725078
UCAR,S,1858531,58971,673959,19161,0.71991904609847,1400,0.141908916208842,0.820658782421126
F,T,1781939,83027,1558689,89755,0.0578781833120497,3900,0.006,0.0833333333333333
TSLA,S,1778287,27017,542675,55307,0.0665076194134284,700,0.0431475343724872,0.278486543647147
BBD,B,1767397,0,1765368,0,0.0,9500,0.0,0.0
TIO,B,1744915,229839,1297555,178407,0.359643095870392,6600,0.016,0.103161538461538
AMZN,B,1730689,49360,1320169,98731,0.24868631972249,700,0.0177801120822886,0.113146554532042
AFRM,B,1704574,35531,1242172,313160,0.199081214046116,1600,0.00766533492191854,0.085330066232399
TSLL,T,1704572,82614,1249433,357062,0.265558544525219,1860,0.00721463740049171,0.0791889732321215
SPY,B,1689293,30757,1485458,106878,0.0179559909248105,322,0.0118186779115265,0.0905363598760178
LVTX,B,1683340,32544,1084349,375146,0.385638771675097,1600,0.0110526753791148,0.0977049685612132
MGRX,E,1652847,12958,1479009,96861,0.0403933976527066,800,0.000954931316561198,0.0127782065133508
TAL,B,1594552,1019,1148534,234360,0.0124084229365295,76600,0.00354794520547945,0.03
SOXL,B,1581638,48530,1334732,107074,0.0946265723442201,1300,0.00651644037198817,0.044843840389385
DUST,S,1562153,18990,1112579,426084,0.123450751788315,4990,0.003,0.0337974683544304
AI,E,1559610,30243,1018731,24559,0.151876357050146,830,0.0558868075083552,0.370174431408952
BBD,T,1555576,52770,1414307,81499,0.0682344811550025,8670,0.007,0.07
QBTS,B,1541788,700,1419646,100,0.00968909973659427,3400,0.005,0.03
UNG,T,1529534,47266,1379427,98241,0.0828761712623506,5661,0.005,0.05
UNG,B,1521755,9842,1402310,92418,0.0148991783507093,4200,0.006,0.06
TMF,B,1513702,6039,1499143,1900,0.0178072393082081,1988,0.005,0.05
U,B,1488530,49792,806997,335936,0.285615094027439,1153,0.0132710536477498,0.135703772092652
LVTX,T,1479615,30866,985502,325106,0.183575396400576,2000,0.00132527700382298,0.0385041793559256
TELL,B,1460712,0,1460612,0,0.0,98145,0.0,0.0
AI,T,1442305,1701,1246062,10940,0.0118933050292993,1442,0.0466668929033873,0.313237952894627
REUN,T,1436858,3000,1405157,17101,0.0338116546703712,1735,0.00231034482758621,0.0282758620689655
SNOA,B,1389381,10780,1215875,72012,0.0300250951862364,1000,0.000981447124304267,0.0117625231910946
CFRX,B,1344308,14302,825277,197743,0.218923327749988,3900,0.00198937175247992,0.0424167453944261
SNOA,T,1335974,8899,1229155,35859,0.0247860224547604,700,0.000921339476345657,0.011797954826385
PACW,T,1330685,5550,1101340,87925,0.109812113126385,3300,0.007,0.0933333333333333
PSQ,S,1327141,0,1317541,0,0.0,66700,0.0,0.0
T,T,1304589,7984,565523,432000,0.00732102173538708,2100,0.004,0.04
PACW,B,1292569,12430,1137488,82708,0.157209294804209,2100,0.00996350364963504,0.0673216181917531
BCS,B,1285654,50900,1165942,68746,0.277012240605706,5300,0.005,0.05
LABU,S,1280484,16621,1162766,44565,0.0864230380710366,4544,0.006,0.0602736726874658
NIO,S,1267290,17501,1091889,85962,0.0219812761908061,4335,0.006,0.06
VIXY,B,1257553,120858,1015530,92200,0.347830918238382,2400,0.007,0.0830959057767807
FNGD,B,1251184,31169,1133028,68616,0.311234311786038,1276,0.007,0.0735428694573375
MVIS,T,1248268,3660,1067634,92207,0.022230601659407,2600,0.00425,0.0399548192771084
MGOL,T,1234523,15651,927884,166549,0.141555860228787,2300,0.0020624611096251,0.0409208369282419
CFRX,T,1232028,13800,1006877,142743,0.208293842254472,1140,0.00214227642276423,0.0507154471544715
CCL,B,1227925,12114,977860,39903,0.0253986458926848,2800,0.00592889173606662,0.0614457831325301
TLRY,B,1220005,3256,1134662,18453,0.00541912353482454,7300,0.003,0.03
CJET,B,1216917,20658,771109,83547,0.237892919393217,900,0.0366223553894093,0.435005161152384
QID,B,1205944,870,1197213,1499,0.0109468987055477,1400,0.003,0.0366666666666667
TNA,S,1202026,17939,715717,452362,0.156499431658584,1131,0.00705421389847215,0.100145438991339
OPEN,B,1187349,205860,781353,190648,0.502221976753414,9348,0.006,0.06
MARA,B,1171444,2650,1055072,27150,0.0131720762133362,1408,0.0116266666666667,0.100466666666667
FUBO,B,1164979,75800,961553,124388,0.586155262198669,38800,0.00298198198198198,0.03
TLRY,T,1162974,3788,1055467,70719,0.00657725672137296,10507,0.001,0.01
JDST,B,1156738,34935,898057,220446,0.153602321925274,4500,0.004,0.04
APRN,B,1140923,1604,758875,4220,0.0167850901518402,400,0.00696384039900249,0.121970074812968
DUST,B,1114468,27597,679131,399701,0.342745848584854,2000,0.00598901098901099,0.06
MSFT,B,1110012,14065,408329,295299,0.151363112747129,581,0.0121086341563581,0.208193935060291
ACON,B,1107631,12683,839506,174066,0.0383205779358312,800,0.000970038634392494,0.0114838760545612
FFIE,E,1104007,15983,0,230724,0.020324827946657,1800,0.000514285714285714,0.00422822581204881
SNAP,B,1102143,5444,840567,60507,0.0164253702518773,6239,0.00633333333333333,0.04
RIOT,B,1097415,25631,841248,138172,0.155424858090821,1270,0.0149913005654632,0.121401586918828
QID,T,1097143,9117,1077215,6711,0.3673756882595,1400,0.005,0.05
SPXS,T,1089685,35516,891989,44180,0.184422367863006,2250,0.005,0.05
AMD,S,1077524,33878,338986,524326,0.133061217990534,1197,0.0102324404341477,0.143294925105657
ACON,T,1069529,7961,875429,133713,0.0240534669200625,2400,0.00097286773018465,0.0115764351212159
AAPL,T,1059534,27952,868616,36411,0.112322784050848,720,0.00779073963998951,0.101356921586112
FCEL,B,1058491,4040,916005,112945,0.0106749941736471,6300,0.003,0.0333333333333333
NVTA,B,1056662,2400,1002300,51962,0.0458819718512961,62210,0.002,0.02
FUBO,S,1049571,57217,897588,94201,0.335939379909322,20815,0.002,0.02
SOXL,T,1037567,46864,725589,141601,0.0757854694846847,1409,0.006,0.0618181818181818
UTRS,B,1035274,12413,0,351648,0.0191990955854526,1100,0.0,0.00976373751319743
REUN,B,1033768,4465,994834,26081,0.0149044479679546,2300,0.00120940649496081,0.0162709966405375
LABU,T,1017797,8472,826608,19100,0.0414468766379346,2800,0.004,0.0433333333333333
AAPL,S,1010212,53938,586323,282849,0.198641627648826,750,0.00725102967327443,0.0839842809076439
LYG,B,988673,0,988673,0,0.0,13989,0.0,0.0
UPST,B,982724,19849,630558,51604,0.324009189025337,885,0.0443224886967718,0.316463807759027
QBTS,E,977319,4614,896749,2616,0.0357593421873465,4000,0.0,0.02
SPXL,B,964129,26941,726561,201406,0.328242374465606,700,0.007,0.0729691199404504
S,B,953982,67966,689980,121916,0.611116749920297,1575,0.00962668464731376,0.0764302287994494
QBTS,T,953036,500,809056,78093,0.0121790578395229,4100,0.003,0.08
ABEV,B,940558,125,918739,0,0.000119608754978116,5600,0.001,0.01
VWO,B,933035,12342,774091,922,0.115109156940532,4360,0.006,0.06
LYFT,B,928027,100,815560,0,0.000597925199557535,6700,0.001,0.01
EMAN,S,916028,1079,914949,0,0.0929691538859211,123719,0.001,0.01
UVXY,S,914126,45340,740886,127900,0.0678105633083629,14020,0.003,0.03
UPST,T,913402,2562,627641,26411,0.0284110902588777,1144,0.0269090160559901,0.247530281948259
IDEX,E,911782,19500,0,245682,0.0860659621309081,2400,8.06451612903226e-07,0.00243784380305603
MARA,T,906665,1690,683066,140561,0.0098989754005404,1900,0.00666666666666667,0.0721637426900585
BAC,T,906646,25666,746850,113094,0.0500658841266192,1693,0.00609090909090909,0.0518181818181818
CNTB,T,906169,12976,671669,177413,0.0320637321037624,1000,0.0009922934648582,0.0127743526510481
BOIL,E,905541,7431,813410,59100,0.00654214619934034,2559,0.001,0.02
CVNA,E,903245,5345,684664,48054,0.0098993105490532,1387,0.011217538561409,0.0922316288867707
MGOL,E,896757,10000,695833,109885,0.120464240794559,600,0.00320434782608696,0.0677391304347826
COIN,B,876011,35477,423884,42987,0.198431229668173,700,0.0601337750713089,0.323232418313843
GDXD,B,868321,28900,604436,232285,1.71429220487327,10820,0.00608333333333333,0.06
TMBR,T,857025,15101,604433,85473,0.271072902512688,1600,0.0120273953838778,0.10477124854462
SWN,B,853179,64319,760264,26496,0.121518101240658,7200,0.00596987103067086,0.07
PLTR,S,844201,3640,709468,36169,0.00370686915113194,2894,0.004,0.04
KWEB,B,839622,5568,660331,169177,0.0150569349811842,3600,0.00704673590504451,0.0700519287833828
NNDM,B,832301,1610,545409,125282,0.06531175205874,46400,0.001,0.01
T,B,830413,44156,675617,95351,0.0369328813053805,810,0.004,0.0500606667273334
VIXY,T,825717,71058,520326,231957,0.309683321965432,4270,0.006,0.06
SOFI,S,805427,300,748522,39650,0.000534853131053399,3617,0.002,0.02
DNA,B,804073,676,764923,23374,0.00120334158702242,5100,0.001,0.01
U,T,800518,22985,428317,212626,0.0865073686247896,1315,0.0195857836222407,0.138414439580904
UVIX,B,790347,61738,487965,135745,0.514273992642896,1700,0.00826812809488412,0.0723959010151911
NOK,B,788874,0,785874,0,0.0,6100,0.0,0.0
VWO,T,788032,0,682993,0,0.0,19677,0.0,0.0
CJET,T,783928,8679,539379,65663,0.0656444580817975,1540,0.0530471665314637,0.16837640514544
TMF,S,779941,5850,726791,47200,0.0148185733037938,6198,0.003,0.03
PBR,B,779270,26506,642217,100147,0.0396285705512286,4000,0.006,0.0602093364036006
TMBR,B,776030,15876,633062,63300,0.0583416935848391,1090,0.000854182413706223,0.0226606198034769
NCLH,T,774034,86229,359374,238152,1.04782546693,3100,0.007,0.07
APRN,E,771302,1071,455586,44540,0.0115146229351602,1200,0.00676537793968987,0.17272353087032
ITUB,B,770014,48514,650319,66581,0.0439934974946868,9071,0.006,0.06
BAC,B,762865,25538,562757,136961,0.0429915121385049,1231,0.005,0.10174378662356
AI,S,761274,10339,350627,68913,0.0548931870879928,1260,0.0879027499110122,0.361639232763437
SOXS,T,758648,12060,654177,57204,0.017969095484855,2500,0.004,0.04
FUBO,T,754685,33145,577231,86909,0.162450988303736,4000,0.005,0.05
BOTZ,B,754245,55015,592195,53085,3.10533009812746,547,0.00872133703593935,0.0711504424778761
AFRM,T,749554,8251,637399,13005,0.0694685160362966,1396,0.005,0.06
GME,B,734651,60869,310349,173277,0.799170537459914,704,0.0243958275806705,0.172654871585321
FNGD,T,731929,26094,581189,65848,0.393913712154816,2667,0.006,0.0725379458201853
AMZN,T,731037,8312,618810,8967,0.0324648462601228,711,0.00634587116299179,0.0647489835680835
LUMN,B,730809,8675,586789,111445,0.0170644098524956,8500,0.003,0.03
PLUG,B,730559,2291,601223,69301,0.00912223935495025,1860,0.0025,0.0364627011214042
QQQ,S,728787,7535,592756,60882,0.0093113419594474,525,0.00685403222659711,0.100612486889461
BCS,T,726609,5700,720909,0,0.0594006186205967,5000,0.002,0.02
CCL,T,724282,91269,467351,71724,0.142871174302815,2499,0.006,0.0600509359480453
COIN,E,721476,7171,605829,11043,0.0455316620354323,1000,0.0431015601642278,0.235881969330105
FXI,B,719646,13515,664581,14450,0.0128729214367711,5430,0.004,0.04
PATH,B,718580,161361,261200,247466,1.13709424610704,1410,0.007,0.0735057682331808
SOUN,B,715843,31875,574662,94701,0.352911997864221,1150,0.00243795620437956,0.0614598540145985
IQ,B,714809,20770,508544,139688,0.0848152183328634,3960,0.005,0.05
QQQ,T,711985,17354,562792,81630,0.0208873598645033,710,0.0075547417630777,0.120543136945319
XLF,B,707015,18801,620901,59463,0.00902385220090361,2500,0.007,0.0893236714975845
RGTI,B,703662,800,642666,40300,0.0232165161577324,3700,0.00225,0.0433333333333333
JDST,T,699027,38000,429605,228322,0.0953188997861582,6473,0.003,0.03
LCID,S,680013,360,153289,523054,0.000190410941068859,8905,0.002,0.02
MREO,B,678615,3341,249198,38348,0.0618148480771105,11400,0.002,0.0239130434782609
PTON,T,671561,8727,561752,72100,0.166619392959221,2100,0.00576319869441044,0.041
GDXU,B,667431,1593,26927,8209,0.851635431739997,1247,0.0164097089700361,0.430519645120406
LYG,T,666766,0,666766,0,0.0,10170,0.0,0.0
IEMG,B,644053,28892,516574,6551,0.181399421342334,4290,0.007,0.07
DHC,S,643814,11400,566037,64677,0.0748294098191402,11515,0.002,0.02
GOOGL,B,636407,8702,529078,31464,0.0761397560771979,650,0.0337900684270605,0.141881868673771
APE,T,635133,3800,598526,31074,0.0267575853419061,21696,0.002,0.02
RGTI,T,633392,1500,580401,33833,0.0251869975632316,3100,0.003,0.0381818181818182
SPXS,S,628242,10167,605267,0,0.100949238775868,4712,0.003,0.03
YEXT,T,623624,42431,340399,188790,0.588454176070879,1366,0.00304746120235046,0.0402645288240682
MULN,B,620164,16741,200,147325,0.0633169772869335,2100,8.44854070660522e-07,0.0156328288791378
DPST,B,620058,12064,534296,26354,0.421141887507833,1250,0.0303112940343424,0.505426884158234
DOCU,B,617074,14450,287718,33318,0.366457736463494,900,0.048071474059424,0.395243669327512
BYND,B,615234,4724,521665,22645,0.250545938937312,2000,0.00838069645056545,0.0628255514500056
ROKU,B,614871,14968,264191,57691,0.27666623136597,725,0.0706524967592802,0.359577956052779
DM,S,610098,2400,557613,45995,0.040853312867474,17700,0.003,0.03
M,T,608869,26477,450643,96950,0.110846541534955,3900,0.005,0.0503814064362336
LXRX,B,607500,40568,518262,25231,0.579906120129328,3882,0.00400105235464351,0.0634737186911405
DPST,S,604628,1539,577029,5335,0.144568977031588,1659,0.0199906417112299,0.850668449197861
TNA,T,600695,12906,362070,165296,0.121904345411331,1300,0.00975,0.0711111111111111
AFRM,S,592746,15530,366343,189110,0.125088151830819,2085,0.0243823529411765,0.160196078431373
COIN,T,592318,7494,464630,10044,0.0996544036427219,1175,0.0502200201196126,0.294898921688318
JBLU,T,589752,15716,439473,28034,0.0722827921692394,3800,0.005,0.05
AMZN,S,589355,15174,360861,164992,0.0684279009604654,658,0.00830791066825015,0.0937633522202573
DISH,B,588753,88379,246917,153591,0.517400787360171,3970,0.006,0.06
NVDA,S,586996,18116,59497,27584,0.115689626417881,460,0.108695987640297,0.670664268974742
SPY,S,586274,13317,485906,53984,0.00781800202498066,340,0.006,0.0685400410947249
VRM,B,583170,400,513646,9130,0.0145627505939413,4700,0.0015,0.025
F,S,582188,45506,498945,31603,0.036538656947388,5200,0.004,0.04
ABEV,T,580580,0,580580,0,0.0,4200,0.0,0.0
ASX,B,569689,19696,530756,16363,0.146192687974397,10198,0.004,0.04
EFTR,B,564136,1000,487611,38000,0.0134805995923579,4100,0.0186714285714286,0.0842857142857143
LYFT,T,561027,13275,481451,32367,0.0849142063847334,1910,0.006,0.06
HIBS,B,558686,500,552990,2636,0.0132968114246204,4483,0.001,0.01
NVDS,B,547755,13674,438633,93547,0.0348524521226533,1070,0.00504836759371221,0.05
HKD,B,543205,2662,321962,9141,0.155289925595475,540,0.0261827956989247,0.133763440860215
EVGO,B,543136,87232,194689,211762,0.331406838995396,1900,0.008,0.04
AAL,B,541230,104955,289156,95517,0.352936997180874,3003,0.007,0.07
AMC,T,541099,12961,387699,115500,0.0620430561819075,1664,0.01,0.061
PRTK,T,540353,700,510353,25700,0.113170561962924,59200,0.002,0.0333333333333333
CNTB,B,539129,8428,397505,91326,0.686998077559835,1800,0.00191152163344677,0.036215362177929
KGC,B,537111,4500,478169,3800,0.0319821196919586,8100,0.002,0.02
FXI,T,536430,3700,476312,14000,0.00467833098386619,4400,0.002,0.03
HUT,B,532395,320,459695,680,0.00219224629887168,7300,0.001,0.01
MSFT,T,531403,2664,335949,14289,0.0249325153202597,1015,0.0203366042980147,0.241631901970424
TSLL,S,530105,9907,443902,51719,0.0234243337269031,946,0.0051423487544484,0.05
SHOP,B,529727,5297,432817,12106,0.0460871143280289,658,0.0183322667012135,0.109366352629901
BAOS,B,528934,19617,239972,7236,0.767681616731084,560,0.104118030653395,0.858497078767162
OPEN,T,523958,2624,489614,29300,0.00762656379919586,6600,0.00932222222222222,0.04
PL,B,522287,1805,492799,4261,0.13841186425852,1863,0.00125,0.02
BABA,B,518006,14000,381446,51898,0.168987996156258,700,0.00731636348002065,0.0832334701004822
TLT,B,509490,20429,115809,368759,0.0758858074628866,580,0.00727072427301318,0.0701496190094477
SPY,T,508581,12053,400121,69036,0.00775559559768557,555,0.00781818181818182,0.0854675539882423
NVTA,T,507480,200,466041,36100,0.00219329509688881,56800,0.001,0.01
UNG,S,506161,18624,459728,26205,0.0242803759627701,8000,0.002,0.02
YEXT,B,505854,5634,387098,66570,0.0496176135423046,3804,0.00487696170747018,0.048413684871312
RGTI,E,500443,1309,456336,26943,0.0234291967475188,5164,0.00144724919093851,0.0297087378640777
TMF,T,498663,2700,380328,108135,0.00935330853923042,2000,0.004,0.04
CNSP,B,498121,5900,372971,80628,0.35690832983864,3022,0.0193733075435203,0.128085106382979
CHPT,B,496856,3859,386551,55763,0.0197005656075041,1300,0.00398739495798319,0.0648786181139122
VEA,B,492568,298084,177124,16510,0.747036365362888,804,0.007,0.07
HUT,T,489080,1000,371480,77400,0.00764390414171279,7200,0.006,0.02
AGEN,T,488503,1479,377375,67349,0.0117353431454335,15149,0.003,0.03
TOP,B,484541,10246,101387,325,0.555412254191517,1061,0.10957921034742,0.734912608168575
GTLB,T,484408,7590,112444,99601,0.176030772575764,1200,0.0438230441293665,0.323264323351772
FCEL,T,483166,1187,468409,2070,0.00362494770241836,5030,0.001,0.01
UCAR,E,481304,3109,178911,1985,0.046172615484798,1012,0.0351471187349592,0.36342128957881
DNA,E,480664,150,478417,2097,0.000267013665759414,4247,0.0,0.01
GSIT,B,480496,81762,233451,19472,2.40241427016517,1400,0.0181033480268208,0.244834956300764
REI,S,479253,0,479253,0,0.0,52100,0.0,0.0
GEVO,B,478828,0,477828,0,0.0,5700,0.0,0.0
SNAP,T,475399,86896,186853,189610,0.359559193164958,3600,0.006,0.06
MRVL,B,473923,15946,264814,129750,0.129115059020331,940,0.00838323124042879,0.086601739669275
NVDS,S,470694,15363,322597,132734,0.0936215308747998,2166,0.007,0.07
SWN,T,468791,8670,420248,5073,0.0191279936544285,5200,0.002,0.02
OXY,S,467529,1032,119955,345564,0.0168802095544563,700,0.002,0.0204651162790698
CBAT,B,466796,1300,186596,149200,0.233897085282476,6555,0.00792307692307692,0.0384615384615385
MULN,E,463714,18426,300,103568,0.0505336497432365,1100,3.27052713993405e-06,0.0040473070575676
FRGT,B,462395,2045,439811,3000,0.0391716792974454,1399,0.0106786632390745,0.0415424164524422
TELL,T,457870,0,450470,0,0.0,5700,0.0,0.0
AMC,B,457258,1056,430502,9035,0.00688915821779585,759,0.002,0.02
SBSW,B,457196,3864,263570,189062,0.307370597806118,2635,0.003,0.03
TOUR,B,454408,300,384204,30905,0.158928194953459,17472,0.002,0.055
MSFT,S,452019,16077,43460,263679,0.154823435373248,324,0.00954997922755421,0.195302507715049
GOVT,B,451899,196,445703,0,0.00626458273404289,3601,0.001,0.01
SPXU,S,448685,0,432089,0,0.0,7801,0.0,0.0
UPRO,B,448362,14565,422530,6032,0.156548192757136,446,0.007,0.0759092908756407
SFIX,B,447209,13045,294227,55451,0.249446173627603,4280,0.006,0.0764285714285714
NKE,B,446625,6007,365223,40909,0.32023475645697,819,0.00857142857142857,0.125386962397949
CHPT,T,439526,2576,287817,52911,0.0268299636388692,2639,0.004,0.06
PTON,B,437730,11069,289189,119100,0.127268794332212,3800,0.004,0.04
OUNZ,T,437375,0,399375,0,0.0,24700,0.0,0.0
RBLX,B,436521,43519,153444,206583,1.21680297186536,1100,0.00736521854611318,0.0807104010008881
U,S,436191,11104,185656,147059,0.0474404085779674,1281,0.0189812201951262,0.132392563569886
AAL,T,434372,900,357812,100,0.00311357546124652,3000,0.006,0.02
LCID,E,433657,1803,398745,22709,0.000892533138769578,2893,0.00135892323030907,0.02
BMR,B,432523,5947,257762,3450,0.622699896567912,1700,0.0613752116712257,0.594443532629934
UVIX,T,431641,9241,219191,104637,0.0819341278747004,23120,0.005,0.05
BABA,T,431539,1929,327073,613,0.0186529204762868,805,0.005,0.0566666666666667
DHC,B,429753,27598,339605,45700,0.180727792071611,2900,0.003,0.03
EWZ,T,429709,7380,421829,300,0.0166187730385297,5334,0.003,0.03
SIRI,B,428392,1000,425992,0,0.00428640010973184,5400,0.001,0.01
INTC,B,427730,8479,325250,56495,0.0233708067542386,1095,0.00514734774066798,0.0501637197118533
ITUB,T,424169,0,422369,0,0.0,7743,0.0,0.0
EWJ,B,422407,3845,416869,1693,0.0436269395732037,2469,0.006,0.06
SCHW,B,421545,7916,312970,72518,0.115949191058975,800,0.007,0.0853529879002878
FRGT,T,421383,1100,361301,35604,0.00955782046937587,1500,0.001,0.0163636363636364
GOOG,B,420881,8559,275910,42446,0.0885246481662655,700,0.0184325896631826,0.107528140683352
YANG,B,416473,5770,349296,21585,0.106578711942021,2300,0.005,0.0636882129277567
CHWY,T,415043,6718,279144,45988,0.221115417115307,2100,0.0121557388508318,0.125922332046531
BVXV,T,411020,5100,344606,28338,0.0586901734237085,844,0.00135294117647059,0.0299019607843137
BIL,B,410314,38403,299291,72220,0.63677856621028,908,0.003,0.03
AGEN,B,409820,3000,357520,47000,0.0271861670379797,33335,0.002,0.02
LYFT,S,406177,10304,226965,162858,0.0749332871272265,3406,0.005,0.05
BITF,B,405984,0,363582,0,0.0,16400,0.0,0.0
ARKK,B,403425,4318,280215,50724,0.0167524786741699,771,0.0143109454193889,0.0878583338891483
SOXL,S,398768,2790,333641,11297,0.00465283568887059,1936,0.009,0.05
