symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMC,B,36127980,334578,27884905,1670038,0.199031833200667,1200,0.108446171119688,0.676961549759462
SNDL,B,34961730,688311,32561510,1412909,0.122986069227242,3193,0.0131223513152409,0.11
CLOV,B,31685040,401807,23646158,2902880,0.258821710571189,2800,0.0357183618522116,0.310147544932181
SQQQ,B,26856372,551704,24829292,1317776,0.275729306579063,5650,0.0129116959032165,0.12
BB,B,22487283,90477,19353627,916833,0.0669450786876652,1917,0.0244769151473811,0.164088507900124
WISH,B,20273727,71945,16815114,1725844,0.0920931913643036,1799,0.0144298121748655,0.249432399763596
BBIG,B,18962630,33185,17022295,771773,0.116476863933151,4199,0.0221752731730488,0.200271543863129
SQQQ,T,18546362,385234,16987344,1002239,0.151406670727878,12849,0.01,0.1
AHT,B,14402130,23277,13418428,417044,0.0407487300777087,1925,0.0165226039487687,0.136764896596849
GOED,B,13900957,154613,10758834,1407319,0.145850773709847,5903,0.00806403289897843,0.0918398386293694
SENS,B,13747322,12467,10446065,380469,0.013674761771441,5063,0.0183971356098766,0.122126423213014
SDS,B,13176925,21700,12964138,49400,0.111258867836974,18300,0.007,0.07
AMC,E,12907803,54614,10439082,164411,0.0238713366960172,946,0.0791880017721281,0.443721873715047
AMC,T,12598953,54961,9797641,313979,0.0278819706958305,2179,0.0768129752994787,0.480286627760416
ALF,B,12313824,228362,8667445,2594018,0.408541879412265,4244,0.00723761130359482,0.177431792348694
TQQQ,S,11543585,309841,2957514,468464,0.895297072233561,1294,0.0330773323202692,0.140362832260168
CLNE,B,11341638,24245,9382042,677325,0.084577978673329,1878,0.0221043223955812,0.191666376919375
CLOV,T,11158695,107928,8781796,902669,0.0555360863893069,3173,0.0255981826993396,0.236476170715786
SNDL,S,10922483,548462,7441179,2917502,0.106211106516647,6671,0.0138856719738806,0.11
SNDL,T,9171665,54198,8108561,645069,0.00628623301686015,25000,0.00715432949346856,0.07
IAU,B,9069559,6570,8913289,0,0.0362030779230945,18814,0.003,0.03
ANY,B,8651090,63982,6584550,1106644,0.0793959334467844,5354,0.00782475244419821,0.144481343144423
TRCH,B,8510745,24980,6581742,346340,0.0314921045191879,2509,0.00551315083761273,0.0887566774409283
JAGX,B,8266232,1950,7993927,98468,0.00649392262162778,13370,0.006,0.065
BB,T,7995314,16661,6428039,90040,0.0176251764339304,2299,0.0188365669020123,0.176008940277306
SDS,S,7968121,40222,7910055,15609,0.140946383237896,42717,0.007,0.07
CLOV,E,7910927,24751,5283680,200993,0.020816404056605,600,0.00867339045580474,0.0826264709345446
BBIG,S,7679028,8905,7371708,169319,0.034882371580615,4742,0.0119600220320363,0.1214011572806
PROG,B,7536180,7188,3427957,259945,0.0890655389044362,5000,0.006,0.146178637592619
CLOV,S,7353218,178270,5756469,1166633,0.128160710877976,2824,0.0242971994576633,0.219632754494478
ALF,T,7352861,134869,4723777,2004043,0.215517179584084,4083,0.00316871355264432,0.0939705367582986
BBIG,T,7122180,28043,4922305,471505,0.0595218215389731,5070,0.00836659877800407,0.161260640361941
PSQ,B,6982466,7500,6893566,0,0.13905206214663,54494,0.002,0.02
OCGN,B,6970095,13316,5870329,305830,0.0330103324399429,2116,0.0111657859546415,0.115232708612034
WKHS,B,6817942,35105,5598468,471302,0.103496314415018,1951,0.0420471775502796,0.332195258078958
F,B,6706357,43234,6189755,229422,0.0357015139527543,1671,0.0122061876257627,0.12509862945614
IVR,B,6442001,10916,6057992,86424,0.0119037239017877,4235,0.00610011158935119,0.0623067113024071
SDS,T,6219060,17820,5954460,61580,0.051675570400861,21700,0.004,0.04
ATOS,B,6199639,4356,5861389,37034,0.0148785274940622,4381,0.0134285714285714,0.113044798086653
BCTX,B,5835903,55525,4629899,507285,0.0881154254661675,5404,0.0220193807032325,0.197104706483606
TQQQ,B,5713877,210199,4767770,637859,0.579355365298554,1200,0.0168780534452545,0.156833334662869
ADMP,B,5641904,7120,3073247,249869,0.0292369501990664,34141,0.006,0.0816211735905155
OEG,B,5634966,53486,4430442,532861,0.0338504184290401,2904,0.0171969659418747,0.0682228396615486
RCON,B,5525143,69627,4306060,712412,0.214123333073852,2415,0.0179025409069634,0.235918002556563
WINT,B,5474506,60554,4189382,745523,0.126839571305427,9500,0.00557142857142857,0.0431369567608146
RMED,B,5474286,46231,4421119,596795,0.122542622728078,3465,0.0169534114290963,0.165445478110326
TRCH,T,5440702,17790,3888294,485749,0.022760071212235,4660,0.00509183052446849,0.062228261743061
TLRY,B,5427559,87232,4171931,699934,0.282868060277844,1777,0.0186037104027728,0.16584118554103
WISH,T,5341999,28936,3834618,797323,0.0376963136532793,3800,0.0183467343027703,0.117559906884443
TLRY,T,5326504,40249,3274423,374758,0.191270435468274,2717,0.0216565128921026,0.216435772480083
SENS,T,5325482,4870,4225562,146840,0.00640588115556198,8099,0.008,0.106326530612245
BB,S,5305499,30205,4049280,942909,0.0324926829653601,2573,0.0142353188867985,0.123570021639267
NEXT,B,5254270,55167,4201674,660173,0.135766616065339,9350,0.00803168346357374,0.128204150710828
SQQQ,S,5217715,55966,5061896,83603,0.0304394107577125,4038,0.012,0.12
NIO,B,5197682,14402,4378727,170116,0.0344135127407344,1343,0.0138409446263039,0.271075732280698
GTT,B,5165474,9978,4761479,87722,0.0121612181470695,6066,0.00318225910756629,0.0477544729467558
CLF,B,5098241,29435,4098487,458547,0.0777777577034402,2357,0.01057925223802,0.137684721604408
SPXU,B,5062376,90072,1307590,239422,0.860109136145574,3845,0.0100638977635783,0.1
GOED,T,4945962,14612,4536943,165564,0.0126424316969084,7400,0.01,0.0655581603036392
BB,E,4852749,12959,4316587,89812,0.00733276555524832,900,0.00831976178846666,0.0463724744409089
WINT,T,4849908,48837,2629377,557908,0.0422477821651139,3754,0.002,0.0404846420583951
AHT,S,4723478,10704,4399392,264677,0.0381002609890959,4548,0.0134285714285714,0.109090909090909
AHT,T,4697789,4805,4099008,160417,0.00978229240306304,3900,0.0140743169398907,0.142264037114461
AMC,S,4632675,109038,3067987,989048,0.0747042027434834,1239,0.0913426805404249,0.716905076571023
F,T,4616181,12749,4368414,68202,0.0109842158770123,2900,0.0162037723788929,0.142310221069457
NIO,T,4577456,8457,3871471,192650,0.018794065352899,1411,0.0139882100750268,0.169804747185535
AMST,B,4442876,42887,2229977,269248,0.148472160300989,5880,0.00299008147360964,0.0470681393603074
IAU,S,4404770,10996,4393774,0,0.140851565302044,41276,0.001,0.01
ANY,T,4336102,34644,3089077,592572,0.0329214095311533,4400,0.00402384927259719,0.0912508943477224
CLSD,B,4312484,60848,3252667,775484,0.0947544634167231,12949,0.00142893768077833,0.0240528858795688
OCGN,T,4282652,4967,3064523,128936,0.018947382816947,3290,0.0122142857142857,0.154760243530711
GOED,E,4249556,26741,3375154,296612,0.0269268590256095,2300,0.00326837538645657,0.03
TSLA,B,4229829,17932,1398849,84502,0.133155774944066,1404,0.290228328039906,2.47101401993418
WPG,B,4226682,11629,3681510,142959,0.0415225336240807,3402,0.0161318826244642,0.244480485904603
BNGO,S,4199761,3985,4072458,115704,0.0453753237202922,2562,0.012618305744888,0.0851314508276533
SNDL,E,4041903,8740,3900918,25845,0.00104409559758405,600,0.001,0.01
GEO,B,4040465,22602,3351905,361147,0.0291448896270927,3017,0.0165794486689022,0.135891937845369
RCON,E,4009578,35895,3210570,401494,0.0434584997937629,1274,0.00499673232554588,0.0869714781686236
IAU,T,3994279,0,3820079,0,0.0,73461,0.0,0.0
EXPR,B,3986458,3452,3508296,118447,0.00962951837656506,3067,0.015,0.18446455505279
NEXT,T,3954129,49837,2841510,792742,0.0632621245517282,8150,0.00512596273447617,0.0692158866798707
AEMD,B,3912051,48989,3034198,182389,0.166765159913688,15616,0.0288102948169282,0.228623994653978
CLSD,T,3778064,47204,2600179,768583,0.074934017706878,607,0.00242418902853261,0.0542113196331522
NAKD,B,3736680,1411,3450207,33189,0.0015299365229174,19288,0.000333333333333333,0.00239166666666667
WKHS,T,3709984,22514,2921978,318361,0.0493390967606271,1849,0.0124057451360608,0.208014479121795
OEG,T,3613229,43570,2883340,369024,0.0195184505024243,3027,0.00206225501498732,0.0439382061332718
WISH,S,3597280,14148,3053882,459211,0.0203107353776881,3265,0.0110753325329384,0.111248048500096
MEDS,B,3561809,50864,2761588,335385,0.782232072965193,2500,0.0183520884423701,0.112639031722174
RIDE,B,3496698,12619,2893504,279564,0.102272882851872,2239,0.0276970744728626,0.300482242909711
BCTX,T,3455429,56521,2556874,419940,0.0646096390375293,2200,0.0163859835931086,0.13047693819818
X,B,3430691,1910,2941480,243371,0.00872895189169405,2292,0.0119287066246057,0.128653771044938
ORPH,B,3385863,75304,2630434,80386,0.135219494634367,1147,0.0955401938051395,0.574491887438165
AAPL,B,3385144,19180,2940739,207090,0.0384213999180078,1200,0.0136902199729744,0.191834913584765
AEI,B,3349151,7874,3039582,141871,0.26876571341366,3500,0.0336739130434783,0.247533645904188
APRE,T,3346660,37014,1962617,443523,0.13233308764308,2662,0.00217524785013967,0.0489850468313524
AAPL,T,3327497,8898,2620099,102068,0.0200224158484558,1664,0.0164228995269105,0.206435611328109
APRE,B,3296935,39598,2604626,489887,0.0924075885893067,3799,0.00204328464552903,0.051266815953314
SPCE,T,3290589,1500,2651352,79960,0.0153227951892639,1982,0.078030303030303,0.41444717634038
QQQ,B,3238327,171217,2643939,303755,0.299613972408303,773,0.0225750838197308,0.15128244772606
RMED,T,3237208,35025,2475010,352834,0.08400589841326,2618,0.00511609440042567,0.145880684286685
LOTZ,B,3194103,9481,2408175,287938,0.037953272416563,5084,0.00358163265306122,0.0321539799649293
F,S,3192266,20895,2906876,167722,0.0175800477781497,1364,0.0120011834319527,0.12
TSLA,T,3160231,12181,1028062,78067,0.0948991367836967,1647,0.329330631545501,2.26967490640807
PSQ,S,3141267,3650,3126956,10661,0.0390228564203497,97034,0.003,0.03
IDEX,B,3119034,13186,2657921,302768,0.0253502884359456,2345,0.009,0.102631578947368
GSAT,B,3101485,700,3008829,78456,0.00133222229649271,4519,0.002,0.02
PSQ,T,3079668,16100,3018568,0,0.164523772855559,63500,0.002,0.02
DSS,B,3048905,37218,2396355,574632,0.0306920249390054,5935,0.00318790666367512,0.045
EYES,B,3023567,5830,800609,82910,0.0656220891862929,4200,0.00355920281359906,0.10769525527875
CVS,S,2951002,1024,2709554,240144,0.0180329815986721,19530,0.0118216560509554,0.13108391999106
VXRT,B,2900398,16086,2470616,232209,0.0456420307193091,2536,0.00738985082578583,0.101539986976854
GRAY,B,2873171,10115,2292823,117031,0.161539357903591,3474,0.0156387211681783,0.139529572896685
SPY,B,2872647,98553,2167704,523429,0.0518571074520957,730,0.0160721345547279,0.142627210501944
VTNR,B,2868088,70131,2052047,413544,0.387511434431999,4050,0.0145159264244056,0.286398088834388
GE,B,2859118,8962,2616600,87192,0.010498733223694,3900,0.012,0.121036806635562
MEDS,T,2844058,28157,2207660,157232,0.0223187663570752,1912,0.00602017321880458,0.088932886623659
CYCN,B,2824289,10235,1282372,215090,0.144814235668542,5100,0.00310072747621712,0.0827240168896576
ORPH,E,2815381,25772,2204139,56577,0.0534273524958322,725,0.0468440659669772,0.302700712943437
UVXY,T,2810686,69583,1855268,602886,0.208863136701953,2108,0.0174716884560571,0.229874009958276
JAGX,T,2789294,200,2167657,3500,0.000461249293712019,9100,0.001,0.01
VTNR,S,2782844,25987,807837,85636,0.371428012962135,4930,0.0104982524443658,0.344704592584008
SPCE,B,2776269,3247,2168919,24017,0.034517080466126,2112,0.0635822431235961,0.377800461459723
CTXR,B,2698920,3762,2503354,45854,0.0384308164965806,2992,0.005,0.05
FCX,S,2665424,893,1688491,957911,0.00332791509841061,1975,0.0154782951854775,0.157600631412786
LPTH,B,2627263,12335,2027143,318284,0.0914941490662689,6700,0.00216547159404302,0.0579231096715353
PLTR,B,2591234,3610,2378153,53994,0.00630802258364596,1771,0.0128115942028986,0.155579710144928
MVIS,B,2580510,11377,2115692,75065,0.0723242025371194,2474,0.0890109196735336,0.428274499318027
SLNO,B,2569182,3217,2449833,54026,0.00882395907118997,20140,0.00254663477963785,0.02
QK,B,2565594,5873,2156481,110700,0.230867581585211,8908,0.00486580086580087,0.10914080564683
ITRM,B,2563962,2316,2451943,9842,0.0125800859677428,8700,0.005,0.0566666666666667
GTT,T,2558733,7259,2372729,36988,0.00764523384511201,3450,0.00209123105255702,0.025
UONE,B,2541630,6637,1970598,11936,0.0726490414955036,2529,0.116664015685791,0.806099798827291
TELL,B,2529631,7171,2265500,99177,0.029583371210693,5533,0.0136153846153846,0.109819795395968
LMNL,B,2512854,17924,1374115,310523,0.18825213198011,3850,0.0190200486536364,0.103201877638901
AEMD,T,2505063,30891,1862441,100155,0.255149701111027,2368,0.0253818039494218,0.201132188042241
ALF,E,2500005,52810,1718838,574731,0.0993902209508036,200,0.00181976898314713,0.036526415451619
DBGI,B,2470537,6876,1462242,71389,0.232712072397413,6045,0.003,0.149130589900455
NOVN,B,2465941,26271,2012253,45948,0.0953571957250884,4196,0.0537546136630583,0.269721815592623
CLF,T,2461091,4279,2113508,158227,0.0139033955647958,3058,0.013012539184953,0.0989968652037617
DKNG,B,2421481,13064,1764027,241286,0.0619803157365085,1889,0.0475534912452869,0.327195337899228
TZA,B,2417142,72406,2229728,88513,1.05857386595982,2143,0.0121443209698369,0.130138939406038
NOK,B,2403453,59476,2046453,180883,0.0478617468798455,10200,0.008,0.08
APTX,B,2391896,8317,2082118,140725,0.233699154030573,50050,0.00327366387636832,0.0794516494540953
BNGO,B,2372374,8779,2069433,144325,0.0623412617271005,1714,0.00950994152046784,0.0986869734858562
ITUB,B,2343584,17135,2275125,43516,0.0118977939000119,15400,0.005,0.05
COTY,B,2331221,370,1866431,351685,0.00226776352300679,44054,0.002,0.0276470588235294
XIN,B,2325969,7172,1989803,154646,0.0950918146314368,3813,0.00237237677086582,0.0643647581593079
WPG,T,2286626,6860,1924412,75684,0.0191305556713737,2000,0.0071318796641791,0.0691852845149254
AREC,B,2253369,8443,2003520,94565,0.0414475791995016,5976,0.00322007559848803,0.0594265714685706
PLTR,T,2242117,1955,1939920,14445,0.00433000693453809,2118,0.0175357142857143,0.154166666666667
SHIP,B,2213781,602,2113838,40185,0.00279024361508845,18908,0.003,0.04
GRAY,T,2209976,9023,1659704,111673,0.140488385952988,4128,0.00900363856926993,0.230549530940909
LKCO,B,2204500,2254,2082071,25190,0.00668258645228827,4499,0.00821893814997263,0.0405637657361795
IVR,S,2200926,7990,2083515,77367,0.00822870589708589,11859,0.007,0.0703076923076923
SENS,S,2198858,3845,2044536,103090,0.00475092367086447,5038,0.007,0.07
DKNG,S,2196161,14721,1672553,281382,0.0899827160705817,16054,0.0356628181774888,0.25933528354839
ELOX,B,2180275,2061,1329700,49359,0.0554356143338063,6050,0.003,0.0559999119408242
RGLS,B,2176103,801,2101729,15668,0.00114668227823968,25600,0.002,0.04375
AEI,T,2175979,3320,1849831,89461,0.186503616247255,4776,0.018,0.132169421487603
AAL,B,2171129,2458,1641201,149592,0.00941043661990396,2844,0.0134108527131783,0.125352569409946
AMST,T,2166233,28226,1737113,165815,0.0759479996852116,1200,0.00272981494290431,0.0468850513906039
TRCH,S,2160989,7747,1939690,154933,0.00787159234471656,10216,0.00247326076668244,0.0228939895882631
IDEX,S,2135886,8637,1914772,211316,0.0260107509279038,2684,0.008,0.08
CLNE,T,2132637,2680,1116746,311354,0.0130180672713857,2446,0.0113421052631579,0.169973684210526
PTIX,B,2128002,11429,1686548,142250,0.308540754814098,4079,0.0207750135442627,0.183584353667786
TTOO,B,2121114,1900,2056126,40788,0.014045417540213,6635,0.006,0.02
VXRT,T,2111781,13070,1624533,228774,0.0372140233714073,2790,0.004,0.0645639771801141
UVXY,B,2107589,77886,1752412,179789,0.271554694188149,1716,0.0181496481764927,0.193737260001883
GEO,T,2094099,13180,1741777,169075,0.0190021145276238,6078,0.00598360655737705,0.0705081967213115
CLNE,E,2085486,6815,1835013,69233,0.0106468195994042,800,0.00688911495422177,0.135673440419246
DBX,S,2063726,184,1885621,177508,0.0039771015408594,29433,0.005,0.05
GOED+,B,2047697,0,1856127,0,0.0,13300,0.0,0.0
FCX,T,2028732,2516,1534808,391453,0.00973033362922537,1947,0.0365357122292606,0.20811123991124
WOOF,B,2009582,8476,1766551,21595,0.0473862874912081,2841,0.0457409396315052,0.185761654559534
SPXS,B,1983127,126198,1591315,250014,1.88444146082049,2292,0.0120105302745393,0.121451786999646
JOB,B,1981956,1300,1853073,56245,0.0214404044970998,15019,0.0035,0.0204
FCX,B,1976313,2760,1739871,109691,0.0080606363610871,3016,0.0206470588235294,0.168465056945497
GOED,S,1968300,16877,1554173,361525,0.0170751663030611,4305,0.01,0.06
SH,B,1965825,2972,1921453,900,0.0405827033358268,13178,0.005,0.05
CCL,B,1951036,4388,1706488,121419,0.0253079655325425,1410,0.0156373626373626,0.138291807694247
ENG,B,1931672,11064,1590592,143398,0.0662686339760864,4677,0.0065066560943061,0.0840463807676942
ALF,S,1921063,38461,1446995,346662,0.353558144759651,3029,0.00672956971879267,0.148936830131284
MVIS,T,1920747,7732,1567935,83047,0.0574584624874845,2544,0.087476204148247,0.457894197862106
MOSY,B,1916656,2225,1629765,7390,0.0215957489366456,3309,0.0506098901098901,0.503846153846154
ATOS,S,1901936,2697,1807488,65647,0.00922767061034274,4445,0.00426631158455393,0.0541092551703214
LEDS,B,1892754,9733,1306031,23066,0.159875827836797,2893,0.112188582661401,1.68916341904467
SPXU,T,1888098,98175,1643966,141657,0.872838138657439,1845,0.00700636942675159,0.07
CIDM,B,1885563,0,1874063,0,0.0,11540,0.0,0.0
ENOB,B,1875127,35790,1314097,298696,0.334161544859861,1878,0.0217512633316713,0.116174541757309
AMD,B,1863823,5227,1453557,136660,0.0261500011325986,1300,0.0144934835200179,0.141108304430279
OCGN,S,1860021,5088,1595724,249997,0.012185211028386,2527,0.00876849183477426,0.0825062656641604
MRO,B,1852380,6460,1462205,235937,0.0179541444055403,6600,0.00894339622641509,0.0888235294117647
DSS,E,1838153,11555,1598655,221143,0.00674429417794376,1500,0.0021206757843926,0.02
TECS,B,1830800,9022,1787802,32635,0.138642094096989,8800,0.00717391304347826,0.07
SOS,B,1823378,4212,1482594,30105,0.0267886777234429,3723,0.007,0.073
APTO,B,1819307,2201,526256,17251,0.010515654039282,5853,0.00429804634257156,0.0109086778736938
CTXR,S,1819019,200,1795893,2322,0.00180593430011016,5835,0.001,0.01
BGI,B,1818289,1476,1450259,47924,0.103307788056368,10800,0.0325,0.368518518518518
LPTX,B,1801942,1450,214140,2652,0.594085464705841,13966,0.006,0.04
BBD,B,1793372,0,1789272,0,0.0,16400,0.0,0.0
CEI,B,1777418,3100,1701277,24317,0.0527565584342083,8141,0.0055,0.0181842105263158
AAL,T,1776493,1316,1201057,44579,0.00572326304618557,3800,0.0126666666666667,0.148942307692308
BYFC,B,1773173,6100,1547083,72950,0.109529925691501,3515,0.0056,0.0495913978494624
TNXP,B,1768480,1312,1701171,7363,0.00669758047252142,7653,0.002,0.02
SPRT,B,1756435,7690,1427434,136929,0.0506951992267192,3079,0.00442154566744731,0.128624881876823
BBBY,B,1732396,8970,1350490,54910,0.0210342876051955,1823,0.149727879105267,0.809379764232167
RBLX,B,1722366,13681,1280244,44212,0.111087237566319,1566,0.165934432590783,1.32757234859261
NNDM,B,1722084,4752,1401984,85956,0.0756421612769874,3050,0.0110975609756098,0.188809523809524
DPW,T,1712389,800,1239042,15850,0.00343142682270252,5094,0.002,0.0342857142857143
CCIV,B,1710508,4223,1332953,86697,0.0582326122846435,1402,0.107756200979816,0.502930123485521
FCEL,B,1707125,2481,1372885,152462,0.00851203369462305,1706,0.007,0.191666666666667
XRX,B,1705062,310,1019266,433690,0.0189760567707103,74315,0.004,0.04
SOXS,B,1695370,72268,1467229,144930,0.302841804798147,3411,0.011,0.128883459892567
IDEX,T,1673610,3049,904849,331891,0.00731255416790281,2586,0.006,0.0676335877862596
EVFM,B,1668092,13840,1603719,32433,0.0342451299256421,13315,0.00817460317460317,0.05
GOEV,B,1666764,6910,1465029,104549,0.0597756908512449,2615,0.00644067796610169,0.131655170719725
UAVS,B,1666039,631,1546635,3228,0.0211599939015809,3714,0.00954978354978355,0.077012987012987
ASTS,B,1661263,17902,1445324,31573,0.280758811485981,3188,0.0566249907696165,0.175086035336365
PLUG,B,1660485,6819,1497123,29636,0.049994151142692,1381,0.0224285714285714,0.247535396025904
JAGX,S,1650572,1000,1562391,73581,0.00442003458826378,33373,0.004,0.04
DIS,T,1645380,4285,796504,118863,0.0565091267809743,5100,0.0256470588235294,0.282613122171946
NOVN,T,1637885,18287,1251444,80096,0.0439683848245773,4751,0.0302266577730294,0.215865695603363
PEI,B,1637661,2405,1490429,56814,0.0122289047466971,4761,0.002,0.0220199501246883
CTRM,B,1634112,0,535398,0,0.0,10631,0.0,0.0
IHT,B,1615854,3100,1294227,8276,0.0971146859138696,5012,0.0823832442067736,0.572540106951872
LPTH,S,1602777,1700,1546611,41511,0.0125095038528845,4218,0.002,0.0455555555555556
CAN,B,1599540,2687,1468005,42335,0.0380241527435535,3010,0.00719300605245461,0.118350818202197
LABD,B,1599272,19759,1383253,147412,0.876046745584819,2452,0.012,0.278550180463959
RIOT,B,1593132,2322,1319572,6750,0.0232428436783037,2068,0.117070034087388,0.556353424233034
AIKI,T,1574651,400,1373282,55769,0.0115217353639309,43475,0.002,0.03
EXPR,S,1569177,2448,1502256,49121,0.00441372945224728,5214,0.0021749080506743,0.0222476501838987
CLVS,B,1561382,4205,1290966,35634,0.0197208695717627,2560,0.00424116930572473,0.0329476248477467
DBGI,T,1554769,6647,1209611,125431,0.165223258838006,5819,0.002,0.0758060488769773
ENOB,T,1553557,26927,1075634,240442,0.253253652025226,2700,0.0268242374977636,0.136358670991596
PRPO,B,1545269,6101,1297721,119747,0.0600354567070938,4900,0.00200168192861147,0.0470031769762661
IVR,T,1541681,3343,1396315,26462,0.00515306965535198,5900,0.006,0.08
SKLZ,B,1520281,1409,1295048,10850,0.0147267516509898,2041,0.0707846889952153,0.376
CCL,T,1516842,2770,1283599,50278,0.0139715899307753,2042,0.0107692307692308,0.155064102564103
UWMC,B,1514905,417,1294609,17300,0.00281894006628469,2382,0.006,0.03
CRSR,B,1511548,7392,1222445,14319,0.0414735814366676,1730,0.0411442300295495,0.209681403225445
QQQ,T,1510990,84480,1217435,154257,0.16035099759218,1211,0.0124327709302729,0.162429091280011
GE,T,1510422,3240,1420484,1645,0.00473397831930476,3800,0.004,0.041688829787234
LOTZ,T,1507420,4135,1344882,71215,0.0169097374338346,3600,0.002,0.0343487578005416
CCIV,T,1506865,2550,1069563,14477,0.0255056283270377,1729,0.0839340659340659,0.439174825174825
LMNL,T,1506747,14023,1099618,264720,0.127502435534192,5704,0.0153721923099966,0.132566781540032
TELL,S,1505050,4683,1226715,238861,0.0147039924155816,4666,0.008,0.0876045627376426
ENZ,B,1487717,500,1299338,2500,0.132234122552378,45700,0.002,0.0575
RIDE,E,1479518,9018,1164229,120973,0.0313641434362929,1180,0.0150669975186104,0.128547611662531
ROOT,B,1478095,5190,1238181,85124,0.037882493870415,2807,0.0217515657620042,0.0693778705636743
SOL,B,1466436,671,1351763,27688,0.0246180130723835,8850,0.035,0.148333333333333
TELL,T,1448567,900,1090592,55800,0.00371396095944206,4900,0.004,0.0516666666666667
OXBR,B,1446122,1300,1186185,7710,0.0576807402857904,9700,0.0125714285714286,0.177142857142857
QS,B,1444047,707,1263935,20590,0.00700410719243461,1620,0.035,0.136666666666667
CLNE,S,1437098,5253,1230642,142091,0.0225529334723509,3169,0.013,0.104109116284549
NAKD,T,1408994,2800,1218864,12025,0.00632634076458565,10292,0.0013,0.0083
MDRR,B,1408661,800,1236668,20398,0.00500892214256645,12150,0.002,0.01375
BZH,T,1407454,100,1097714,0,0.0354735721887194,35572,0.01,0.17
ADMP,T,1406314,3504,1188364,108342,0.00733191047894281,13494,0.00503536493604214,0.0489476512952811
SLV,B,1405147,39786,1319683,40492,0.0559310546824656,1200,0.008,0.08
SPXL,B,1385236,52988,1227867,89627,1.32757852370337,1200,0.012,0.196068118850652
SDC,B,1381690,640,1128556,3660,0.00877877437167135,5046,0.011,0.02
OCGN,E,1380501,2402,1190631,18619,0.0050338035987466,900,0.002,0.0213032145960035
FAMI,B,1380364,100,1255907,6600,0.000191609790493855,49637,0.0005,0.0018
ANY,S,1379701,11259,1182646,177540,0.00639492360171781,12005,0.002,0.0206129581503719
VEA,B,1377878,90409,1006050,281419,0.310061815365822,1281,0.012,0.12
MNMD,B,1372679,950,1250170,31713,0.00530426883384322,2986,0.008,0.0659090909090909
VOO,B,1368018,42443,1248852,66425,1.77277333979586,45,0.0122533306931367,0.226296668555354
MNMD,T,1367376,400,661519,2763,0.00432925075933921,6555,0.002,0.05
SRNE,B,1363517,2434,937507,56857,0.0351179214601285,3289,0.006,0.085
CLVS,T,1351780,1000,1217594,4000,0.00832615275211391,3500,0.003,0.09375
ONCS,T,1348575,0,778875,0,0.0,99875,0.0,0.0
GBR,B,1347789,4769,1172913,39435,0.0900843805168393,5933,0.0411620553359684,0.248873517786561
BBIG,E,1329396,1085,1079412,9866,0.0111093760480977,1900,0.038,0.118
EXPR,T,1326828,500,1089350,2300,0.000900733737702733,3720,0.001,0.02
FUBO,B,1314806,1135,1068044,1837,0.0201426306247958,1877,0.06,0.225316455696203
X,T,1301518,770,1079127,31930,0.00320763620653774,2300,0.008,0.1
OXY,B,1298794,690,1098433,53418,0.00349381422437774,3048,0.00866666666666667,0.117962962962963
GOTU,B,1294887,471,984190,900,0.00327920191880651,2500,0.0126666666666667,0.0766666666666667
FCEL,T,1294704,3020,859679,104170,0.0131008981017218,2149,0.023537037037037,0.208421052631579
XERS,B,1290777,800,1181547,11900,0.0108559825320438,5338,0.022,0.103333333333333
SKLZ,T,1288766,3361,1027831,5610,0.0158377788390988,2187,0.055744494931842,0.225545014230788
OXY,T,1286843,272,816013,196227,0.00179828371726998,2719,0.007,0.07
C,T,1285311,2209,863415,57893,0.0129897797153892,1861,0.0284285714285714,0.115
FSR,B,1281999,2314,1019025,143266,0.0162517754563928,1583,0.0360952380952381,0.253879551820728
TQQQ,T,1276650,101830,994525,119608,0.25347584110251,1485,0.0283782498429295,0.16487263149817
CYCN,T,1270181,13707,945201,226139,0.178216558004643,2318,0.00242857142857143,0.0517975605853611
SLNO,T,1268913,800,1189371,8000,0.00457770010174554,18700,0.002,0.03
NVDA,B,1266963,14830,430592,59233,0.185015322550193,1267,0.506121943063347,3.33365223649636
RBLX,S,1264503,6686,938111,46871,0.0586038568335618,1873,0.16036986882597,1.2195286657826
CIDM,S,1251091,940,1192011,58140,0.0118501578893396,25311,0.003,0.03
CSCW,B,1249808,1500,1183785,15572,0.0306223615732004,11331,0.003,0.0383333333333333
AEHL,B,1248714,9644,1025690,41041,0.0773896220863758,5250,0.0102596263790718,0.0923679022719193
C,B,1235879,11576,857869,138382,0.0221293018142191,1540,0.0183169336136126,0.124991266962246
RIOT,T,1234196,625,956364,4900,0.010993224037467,2368,0.035,0.228666666666667
GNUS,B,1226666,4714,1176338,9275,0.0283525714478189,3977,0.00430906593406593,0.04
OBLN,B,1222058,6829,1008154,141984,0.0450717425452433,9300,0.0043325523502709,0.0384170449553375
UXIN,B,1216459,4370,1115370,47835,0.0350542854139574,4581,0.00485714285714286,0.0464285714285714
PTIX,T,1216340,8983,968382,143347,0.169754268555058,2773,0.00423746081504702,0.172504920939669
BNGO,T,1214774,3176,1031211,20023,0.0257506018846233,2156,0.008,0.085
PRCH,T,1214131,0,1205354,0,0.0,22664,0.0,0.0
