symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IBIO,B,1167937,39553,830091,97819,0.0641744113600374,112,0.000670687432053194,0.0131233534750841
EDZ,B,1011147,4000,895060,112087,0.0932661816825219,10323,0.001,0.0215
IAU,B,997434,7838,902341,49930,0.00622523962168842,100,0.001,0.01
JCP,B,659585,14700,531704,12200,0.0837420744108147,236,0.000139455782312925,0.000697959183673469
NAKD,B,527649,21108,407429,8404,0.10294325635836,294,0.000132087360242562,0.000215870759901459
NBRV,B,507621,30144,269679,157916,0.0688928554287634,150,0.00126041666666667,0.0103317409766454
HSGX,B,487282,52191,215951,53406,0.0772634545976722,666,0.000156444597727578,0.00164211645686038
TNXP,B,457867,14951,230107,50883,0.112811342252001,200,0.000468196107283794,0.0067994515417029
USO,B,447537,97,439937,0,6.32347371227673e-05,1400,1.03092783505155e-05,0.01
TVIX,B,397091,52959,168682,139357,0.072976034305998,100,0.00100049094582602,0.0101132951906192
NUGT,B,395503,7315,373564,8466,0.0902195362604835,200,0.00110594668489405,0.0179166097060834
USO,S,359861,14300,336161,9400,0.00932223444181003,4900,0.001,0.01
AMD,S,342454,34880,400,307074,0.0365507723551251,100,0.001,0.01
GHSI,B,321427,6639,227751,6047,0.215713032459304,210,0.000441934026208766,0.00386877541798464
DUST,B,319311,12624,260003,25534,0.051085526981365,200,0.0011425855513308,0.01
VTI,S,278922,5100,51152,222670,0.0924197669572151,11314,0.00117647058823529,0.036078431372549
AMD,B,276358,16229,133907,84473,0.0170063785708522,100,0.000996056442171422,0.01
CETX,B,247544,7470,182438,1383,0.0164478029962745,100,0.000863453815261044,0.0183467202141901
SPY,B,244377,28276,102548,92621,0.0154062082507884,100,0.00098242325647192,0.0166073702079502
TRNX,B,230715,14780,95123,58908,0.0988979370612993,111,0.000918876860622463,0.00323705683355886
NOK,B,227366,9905,189377,19153,0.0229215022435534,400,0.000979808177688036,0.01
NAK,B,225307,8849,68133,121007,0.149146314742715,100,0.000749011187704825,0.00540326590575206
GE,B,210894,26855,34280,131966,0.0041343950104603,35,0.000994042077825358,0.00992552597281698
PCG,B,208769,12785,102664,47950,0.0188514268694393,100,0.000950097770825186,0.019464215877982
LODE,B,204312,3000,73006,99300,0.545454545454545,170,0.000633333333333333,0.00103333333333333
TEVA,B,198226,21244,65061,62192,0.013760894419272,100,0.00146869704387121,0.01
SHV,B,192986,1260,0,191726,0.0168080678725788,16234,0.001,0.01
JDST,B,192644,19831,98304,66314,0.130648465962619,108,0.000994957389945036,0.0117649135192376
AAPL,B,191065,21627,90238,43133,0.114952853756285,100,0.000954824987284413,0.0213418412169973
TBLT,B,185056,28555,47912,87587,0.456514788169464,275,0.00100175100682893,0.00640075993696375
BAC,B,184717,8573,25773,136700,0.00128656922576836,100,0.00111267934212061,0.01
INPX,B,178278,6467,113521,9650,0.11527012815714,240,0.000814287923302923,0.00240094325034792
NUGT,S,178196,1966,172061,3294,0.0242476566354218,200,0.001,0.0235096642929807
SPN,B,176540,1110,152066,3106,0.0149910863810707,284,0.000108108108108108,0.00163153153153153
SLS,B,173491,5000,125373,0,0.180089324304855,188,0.0,0.0001
TQQQ,B,168649,16884,123597,8340,0.0535483216197701,100,0.000991115849324805,0.0119053541814736
ASRT,B,159449,4950,51268,86282,0.0272139511358389,244,0.00095959595959596,0.01
SPXS,B,158010,10582,131585,8300,0.0542199540908346,107,0.00121338121338121,0.01004725004725
LOW,B,148163,4534,123662,3966,0.0229611473483774,100,0.000882884869872078,0.0155183061314513
SREV,B,142804,2300,72809,55612,0.198704103671706,1186,0.000869565217391304,0.0157
ENDP,B,142027,13352,53432,58178,0.0232299191337147,100,0.000947872977831037,0.01
TRQ,B,138602,4562,124434,937,0.0365331176475299,150,0.000438404208680403,0.0047604997807979
VXX,B,137578,14524,89658,15900,0.00727894173689262,111,0.00085114293583035,0.01
ABEV,B,125390,1000,108535,265,0.00118250134509528,588,0.0,0.01
KSS,B,125356,1996,48833,984,0.00888730575715749,50,0.00172945891783567,0.0385871743486974
GE,S,122247,30997,0,91250,0.00477206636154303,100,0.001,0.01
VVUS,B,122182,3133,75911,4436,0.0966319165998396,110,0.000734120651133099,0.034360038301947
F,B,121564,8451,34556,72365,0.00541601270978157,100,0.000880132528694829,0.01
NVFY,B,120951,800,31700,26161,0.514469453376206,5055,0.00075,0.0233
M,B,118214,6813,85416,719,0.00640091546338287,100,0.00170409511228534,0.01
SDRL,B,116232,7315,42878,19112,0.154386779510774,244,0.000873684210526316,0.0161845522898154
SPY,S,116140,12313,74051,18763,0.0067087509616621,100,0.00107414927312596,0.0144619507837245
MSFT,B,111001,12628,48527,35438,0.0413677431190256,35,0.00103159645232816,0.0129450427621159
ASNA,B,108730,200,94223,446,0.0045776017944199,398,0.0,0.0002
AMLP,B,105479,2723,86321,2100,0.0052645519524083,761,0.000881380829966948,0.01
SE,B,104438,9976,44314,8091,0.0254456690583623,100,0.0020948275862069,0.0326864474739375
BYND,B,103541,1052,47575,318,0.0143482589778911,100,0.0071958174904943,0.170731939163498
URG,B,102663,4900,74570,1857,0.382513661202186,564,0.0,0.000571428571428571
MU,B,102196,3782,51058,33922,0.00997781242662403,100,0.000513484928609202,0.01
SQQQ,B,97866,5549,73348,393,0.016533973755408,100,0.000477383312308524,0.0125572175166697
DWT,S,94257,5912,88345,0,0.0300675400764912,2000,0.001,0.01
GDX,B,93544,8749,53457,17173,0.00266334243539515,100,0.001,0.01
SPXU,B,93199,9064,64234,13100,0.0727441994847553,100,0.000801412180052957,0.0119858781994704
CSCO,B,92648,4627,38125,41468,0.00667877227219714,100,0.001,0.00956775448454722
IWB,B,92376,2000,66233,2338,0.1150880423524,982,0.0001,0.0295
JAGX,B,88805,2411,68161,3664,0.0541785577852183,300,0.0,0.0152218996267109
JPST,B,88150,14329,2893,68013,0.739866783704239,100,0.00110384534859376,0.01
SH,B,87714,3000,82757,0,0.0278538600807762,400,0.001,0.01
ABBV,B,87213,10607,20775,41548,0.0395684660924321,100,0.000966908645234279,0.0120099934005845
MDT,S,86378,8196,3,78179,0.0304221462534659,46,0.001,0.0458967789165447
CC,B,84839,700,71978,4167,0.00450874051554227,166,0.0,0.0157142857142857
TGT,B,82957,5991,36497,26052,0.0350970720219335,60,0.000948422633950926,0.0168886663328326
TLRD,B,82578,1390,64483,1293,0.0076718861249248,166,0.000359712230215827,0.01
CMCM,B,82072,1365,64340,540,0.0122028625322951,125,0.0,0.0159047619047619
FCEL,B,82033,4620,33859,32849,0.0429587614486959,166,0.000476190476190476,0.00203939393939394
AXU,B,81766,7735,17221,51503,0.12077634126538,241,0.00106903684550743,0.01
DUST,S,81338,50,81288,0,0.000202334945268397,2000,0.001,0.01
CGC,B,81035,3487,48868,7223,0.0268098782138024,100,0.00156581588758245,0.0258216231717809
PAYS,B,79952,3500,20165,46800,0.0628479080624888,100,0.00317142857142857,0.0511428571428571
UPRO,B,79627,7270,56954,12250,0.0463739642403792,162,0.001,0.0179779917469051
IAU,S,78236,108,78128,0,8.57777340064238e-05,80,0.001,0.01
BX,B,76492,320,47893,21939,0.00242359980308252,100,6.25e-05,0.01375
UWT,B,74874,2162,52725,1300,0.0101483765883242,100,0.00120721554116559,0.01
NOK,S,74096,6700,60926,6470,0.0155047011642411,800,0.001,0.01
SPXL,B,73243,18267,46003,114,0.101927852021315,188,0.00099430667323589,0.0165451360376635
GDXJ,B,71899,4484,47802,15130,0.00601305331421958,100,0.00108920606601249,0.01
ACB,B,71374,2342,55346,2117,0.00281057313130489,100,0.000773270708795901,0.01
SGRY,B,70875,200,42390,3795,0.019669551534225,11295,0.001,0.03
NVDA,B,69927,7064,27247,5471,0.0487916065175198,100,0.00228609852774632,0.0422112117780294
SLV,B,69924,6184,50118,2596,0.00664202757988101,100,0.000983829236739974,0.01
TWTR,B,68849,3230,36387,19292,0.0138721273315267,100,0.000938080495356037,0.01
EXK,B,68578,2680,51819,11933,0.040344433070392,156,0.000861940298507463,0.01
YUMA,B,68518,100,49721,0,0.00458947175180137,100,0.0,0.06
SQQQ,S,67968,5415,57953,4600,0.0161347031691358,200,0.001,0.0109233610341644
JNUG,B,67118,2521,50019,3555,0.0487432327919567,100,0.000998016660055533,0.0778341927806426
VIVE,B,66585,211,52844,0,0.0281071000399627,378,0.0,0.00292654028436019
ZS,B,64696,3516,47638,16,0.0444158108159321,100,0.00188850967007964,0.018438566552901
FXI,B,63352,300,57759,4081,0.000263762234171628,1333,0.000666666666666667,0.01
PPDF,B,62703,600,2005,14400,0.0129886998311469,257,0.00166666666666667,0.01
GUSH,S,62100,0,62100,0,0.0,14600,0.0,0.0
FTR,B,59105,2723,32481,15958,0.109630405024559,495,0.000734484024972457,0.00628240910760191
DWT,B,59102,100,45337,3066,0.000508584913337131,133,0.001,0.01
DAL,B,59058,2022,2971,51735,0.064192514048065,100,0.000999010880316518,0.0104945598417409
RIG,B,58376,2350,36670,5100,0.00160018085448296,300,0.00129787234042553,0.01
PBR,B,57632,1400,40493,5079,0.00154368802506067,298,0.000357142857142857,0.01
UVXY,B,57091,6817,40486,600,0.0210776599066857,100,0.000941323162681531,0.01
QQQ,B,56313,4827,44228,1221,0.00675735266325369,100,0.000979904702713901,0.0156909053242179
BIDU,B,54809,2558,28426,1508,0.0154812627094025,100,0.00294526974198593,0.124003127443315
HTZ,S,53982,2000,20982,31000,0.0279052894476148,14500,0.001,0.01
USAS,B,53579,5200,5293,41342,0.187637570815141,200,0.000942307692307692,0.0134615384615385
SOLY,B,53028,5050,24029,12199,0.190652370884929,100,0.00248514851485149,0.0762356435643564
EEM,B,52845,2106,46031,38,0.00047010932832181,320,0.0,0.01
CEI,B,52781,10249,30707,2077,0.0219405001209521,250,0.000536540150258562,0.00243080300517124
SINT,B,51998,11448,14900,22697,0.253246322309479,1000,0.001,0.0193011879804333
SCO,B,51198,400,43930,21,0.0148909239818331,379,0.00125,0.01
PEIX,B,49376,1009,28373,386,0.0594543633256732,307,0.0,0.0153212091179386
TBLT,S,49349,5700,0,28178,0.0911270983213429,1000,0.001,0.00889035087719298
SNAP,B,49209,973,38623,1294,0.00158619149390547,166,0.000116135662898253,0.01
TROV,B,48343,2382,31885,2473,0.140241389461289,166,0.00111209068010076,0.0158732157850546
SPLK,B,48342,3732,5607,24948,0.122916803899611,101,0.00172293676312969,0.0420203644158628
SMMT,B,47568,0,29718,0,0.0,4529,0.0,0.0
CGIX,B,47119,0,38825,0,0.0,1836,0.0,0.0
METC,B,46801,1000,35804,1732,0.288350634371396,2732,0.0,0.03
T,B,46595,10205,12237,18617,0.00605555684123641,100,0.00120881920627144,0.0103919647231749
SPXU,S,46566,4802,41764,0,0.0385390165407982,200,0.001,0.01
SELB,B,45191,1105,35517,7233,0.201128503822352,570,0.000542986425339367,0.0382805429864253
JD,B,45029,2530,1400,37541,0.00441338599159887,100,0.000949802371541502,0.0107905138339921
APPS,B,44728,5722,17431,17075,0.122831873604671,108,0.000981649772806711,0.0127962250961202
AMPE,B,44586,1462,33133,0,0.0519766780432309,158,0.000498974008207934,0.00243064295485636
TOL,B,44375,907,27801,4466,0.010425646861386,100,0.00105843439911797,0.0122050716648291
FBIO,B,44312,957,31892,10001,0.16751269035533,1462,0.0,0.0189550679205852
AGI,B,44264,3800,15824,19508,0.0229648878950867,117,0.001,0.01
FCX,B,44246,926,12539,27447,0.000968016767806648,300,0.001,0.01
MNK,B,44221,3081,24624,9000,0.0145372017420107,100,0.000989938331710484,0.01
FPE,B,43898,20390,12548,8154,0.282003761894224,114,0.00507601765571359,0.01
LABU,B,43537,1540,35952,2910,0.032669339612635,100,0.001,0.0197662337662338
PERI,B,43525,6863,8158,26226,0.278983739837398,129,0.000985429112632959,0.0169575987177619
LYFT,B,43032,4810,18386,5594,0.0295927156392273,100,0.00330769230769231,0.061039501039501
TJX,B,42598,6123,6070,17311,0.0188951739078108,100,0.00127633512983831,0.0239098481136698
EEM,S,42535,1981,37684,2000,0.000442206352994067,217,0.001,0.01
HMY,B,41938,800,34432,0,0.00240296525912977,198,0.00125,0.01
ROKU,B,41490,4410,18654,170,0.0878451057726784,100,0.00331065759637188,0.0637641723356009
OSTK,B,41046,7420,13394,12100,0.190529991783073,104,0.00118194070080863,0.0635175202156334
PINS,B,41015,2316,22206,996,0.0272669476559373,100,0.00212003454231434,0.048272884283247
HD,B,40457,3206,11008,10324,0.0220177185632855,100,0.0036703056768559,0.0502495321272614
EVOL,S,40400,200,0,40200,0.110864745011086,40400,0.001,0.055
HTGC,B,40297,630,13390,26077,0.084157093240716,210,0.001,0.0133333333333333
ET,B,40242,6012,21467,5857,0.0100490921216923,113,0.00085894876912841,0.01
FN,B,39886,1485,23768,34,0.0204613095238095,100,0.0104107744107744,0.0704511784511784
UWT,S,39767,2300,25064,12403,0.0107961453067279,500,0.001,0.01
ARDX,B,39515,4600,12743,18005,0.202652099211419,111,0.0011304347826087,0.025
UPRO,S,39499,10375,5594,23038,0.0661801759276388,300,0.001,0.0200250602409639
QQQ,S,39321,3429,19692,14378,0.00480028222131695,100,0.001,0.0156197142023914
MTSL,B,39036,100,30891,0,0.118063754427391,111,0.0,0.04
MET,S,38922,432,0,38490,0.00050942855559316,50,0.001,0.01
GSV,B,38916,500,28769,479,0.0429553264604811,287,0.0,0.0058
SRPT,B,38732,2320,17359,890,0.0146648883382532,100,0.00891594827586207,0.114818965517241
GOLD,B,38709,3376,8687,22169,0.00556240237786111,100,0.00135545023696682,0.01
OAS,B,38585,900,32013,0,0.00159304441407826,354,0.0,0.01
CEM,B,38479,100,36097,790,0.00933794005042488,398,0.0,0.02
AG,B,38376,943,24023,6700,0.00935580843907811,100,0.000848356309650053,0.01
DPW,B,38318,4108,15867,2200,0.0471793458287394,115,0.000671859785783836,0.0633252190847128
GFI,B,38304,1423,31157,0,0.00259905827516045,162,0.0004378074490513,0.01
AMR,B,37834,200,19571,3582,0.110436223081171,100,0.00025,0.00145
TEUM,B,37797,712,29584,751,0.0106089729262587,100,0.000157303370786517,0.01
PDD,B,37679,2157,22746,4938,0.00430237498279648,100,0.000579508576726936,0.0109272137227631
ENPH,B,37645,400,21924,34,0.0263400500460951,100,0.0075,0.06
GLD,B,37590,2430,22069,5693,0.0107374365364476,50,0.000952263374485597,0.0106213991769547
PRTK,B,37301,1200,28183,4672,0.0850460666194189,522,0.000833333333333333,0.0133333333333333
EROS,B,37292,400,31382,122,0.00727524053764028,1244,0.00375,0.01
SOXS,S,37181,200,35490,1491,0.00739836496134354,4930,0.001,0.02
PFF,B,37077,71,35728,0,0.000786668734903716,100,0.00212676056338028,0.01
NLY,B,36726,1600,10167,17808,0.00356538015865942,326,0.001,0.01
MDR,B,36178,35,29323,0,7.99787941939966e-05,100,0.0,0.01
VIPS,B,35709,2147,27927,107,0.00189445411132719,452,0.0,0.01
PTE,B,35605,2900,15079,9700,0.12675933210945,117,0.00155172413793103,0.0351724137931035
ADOM,B,34031,1329,15359,13356,0.240368963646229,1266,0.001,0.00224755455229496
URBN,B,33967,1350,24214,362,0.00568342082994784,165,0.0062962962962963,0.0251851851851852
MSCI,B,33456,465,5520,4649,0.0270632056803632,150,0.00666666666666667,0.147204301075269
FB,B,33439,3591,17563,2095,0.0277797117593817,100,0.00137287663603453,0.0610888331940964
NFLX,B,33108,3531,9552,3517,0.0379273676408984,50,0.00549872557349193,0.0934324553950722
EFA,S,32903,289,31592,0,0.000122021915811634,100,0.001,0.01
VZ,B,32602,5212,12432,8770,0.0103369217710011,100,0.000838066001534919,0.01
RSX,B,32537,400,28194,2150,0.000998382620155348,307,0.00075,0.01
SWN,B,32116,1645,26010,0,0.002600741171709,300,0.000635258358662614,0.01
TWOU,B,32102,1100,24697,400,0.0203026947212994,100,0.000909090909090909,0.0290909090909091
KEYS,B,31896,956,22432,261,0.0190784090682313,100,0.000523012552301255,0.0368933054393305
GDX,S,31759,90,31469,0,2.73975104795478e-05,100,0.001,0.01
BP,B,31601,621,20744,2880,0.00223509129322166,100,0.00035426731078905,0.01
LVS,B,31422,1040,21827,2184,0.00620843630980097,100,0.000288461538461538,0.0119230769230769
TVIX,S,31376,2855,25821,2700,0.00393411087716204,100,0.001,0.01
IQ,B,31344,1965,19840,861,0.00591571684037499,100,0.000796437659033079,0.0212213740458015
BCS,B,31082,0,9788,0,0.0,300,0.0,0.0
TMV,S,30920,0,30920,0,0.0,2000,0.0,0.0
HGV,B,30393,0,2680,0,0.0,190,0.0,0.0
CVS,B,30356,2592,15445,3593,0.0179501385041551,92,0.000914351851851852,0.011141975308642
TACO,B,30277,750,20895,537,0.0181501379410484,100,0.004,0.0406666666666667
UGAZ,B,29777,1432,19686,400,0.0167730600292826,100,0.000698324022346369,0.0230167597765363
NBY,B,29402,300,19100,6500,0.25,476,0.001,0.0132666666666667
SHOP,B,29401,604,14662,134,0.0211967011756449,100,0.0133112582781457,0.271059602649007
ZN,B,29027,1300,21491,344,0.222374273007184,188,0.0,0.0059
CHK,B,28870,0,27100,0,0.0,2300,0.0,0.0
GS-D,B,28849,200,13421,432,0.28328611898017,1266,0.0,0.07
DIS,S,28783,11063,0,17689,0.101214056338801,20,0.001,0.0210358853837115
AUY,B,28777,0,23970,0,0.0,333,0.0,0.0
TZA,B,28555,1419,23646,450,0.0382603537532355,105,0.001,0.0219732205778717
BTG,B,28502,459,25402,0,0.00095103909827404,137,0.00412854030501089,0.01
IMBI,B,28402,300,0,14800,1.0,15100,0.001,0.0049
YUMA,S,28298,0,19059,0,0.0,100,0.0,0.0
GMZ,B,28056,4275,9538,13244,0.38272157564906,850,0.000385964912280702,0.0288888888888889
TWTR,S,27981,3628,0,24353,0.0155814482844516,100,0.001,0.01
WFC,B,27873,2511,2528,21177,0.00342973281957912,70,0.001,0.01
TTD,B,27420,856,12601,117,0.0610425729159238,100,0.0113084112149533,0.199556074766355
KGC,B,27350,779,22638,0,0.00123513164695847,300,0.000614890885750963,0.01
SQ,B,27255,0,18636,0,0.0,100,0.0,0.0
ASA,B,27150,1500,12449,5836,0.341374601729631,1140,0.000933333333333333,0.0206666666666667
WKHS,B,26646,305,19055,0,0.0135057344019838,100,0.0,0.01
RDS.B,B,26325,739,15720,28,0.00732640678907086,100,0.0013531799729364,0.0120703653585927
IBIO,S,26300,3100,5100,18100,0.00502972404662392,300,0.001,0.0161290322580645
AU,B,26290,1405,20903,714,0.0114404364465434,100,0.000713879003558719,0.01
OGEN,B,26180,0,15062,0,0.0,176,0.0,0.0
NVG,B,26135,3140,7561,13424,0.497622820919176,200,0.001,0.0109554140127389
EMX,B,25941,1000,1215,23500,0.476190476190476,1100,0.001,0.02
HCR,B,25772,100,22069,45,0.0105374077976818,452,0.0,0.01
SPWR,B,25407,1105,21557,200,0.0228216196121357,166,0.001,0.0190497737556561
PGX,B,25354,2716,20685,645,0.174102564102564,216,0.001,0.01
DIS,B,25226,1079,15758,288,0.00987164121753291,50,0.000677479147358665,0.0229193697868397
DBD,B,25046,1000,466,23200,0.0319866935354892,100,0.001,0.02
SESN,B,24693,1000,14057,6032,0.13410218586563,1000,0.001,0.01
PHUN,B,24530,1200,10366,11600,0.313561536451529,216,0.001,0.01
BZUN,B,24526,2323,5379,8000,0.0797788309636651,100,0.0017864829961257,0.103331898407232
NVAX,B,24478,1410,17007,600,0.0574736069783557,100,0.00099290780141844,0.0312765957446808
ACOR,B,24322,902,17287,1008,0.0110317499143877,198,0.0,0.01
PFXF,B,24311,2400,13596,7027,0.923076923076923,336,0.001,0.0120833333333333
RUBI,B,24277,900,17811,96,0.0170687300864816,100,0.000555555555555556,0.01
ITUB,B,24252,0,20441,0,0.0,570,0.0,0.0
AVEO,B,24200,3200,0,21000,0.210859251449657,1000,0.001,0.008025
CDE,B,24130,4600,13723,1406,0.00926175739833208,357,0.00141304347826087,0.01
JNUG,S,24085,1510,19631,1869,0.0291956689868523,100,0.001,0.0840397350993378
VER,B,24067,684,18435,0,0.00161167949255659,652,0.0,0.01
ARA,B,23952,0,20965,0,0.0,758,0.0,0.0
RWM,B,23847,3600,17150,625,0.373792960232582,500,0.001,0.01
REKR,B,23830,3000,355,20475,0.250899054946893,600,0.001,0.036
TMF,B,23586,790,22251,0,0.0150084541292247,140,0.001,0.0163291139240506
DDD,B,23463,1024,8822,11559,0.0234555741347321,163,0.00029296875,0.01
INTC,B,23140,3463,6093,11568,0.0028043097130502,80,0.00106670516892867,0.01
FGP,B,23134,300,16930,0,0.298210735586481,136,0.001,0.0032
X,B,23129,100,18558,93,0.000160295970479894,336,0.0,0.01
LK,B,23126,0,18975,0,0.0,166,0.0,0.0
REED,B,23078,500,12865,6900,0.380228136882129,616,0.001,0.02
STLD,B,22392,100,16666,2672,0.00234813440721347,2954,0.0,0.01
HL,B,22310,1680,19816,300,0.00491758651878781,666,0.001,0.01
GSY,B,22224,0,21292,0,0.0,155,0.0,0.0
MRO,B,22184,1420,10271,7566,0.00211771197625776,332,0.00154929577464789,0.01
KIRK,B,22081,2095,16300,3066,0.157744145772156,598,0.000954653937947494,0.01
WLL,B,21979,608,16937,126,0.00379995250059374,198,0.00246710526315789,0.01
SUPV,B,21831,2527,15729,0,0.0217587848833705,100,0.000753462603878116,0.0102374356944994
GUSH,B,21797,0,17774,0,0.0,159,0.0,0.0
ET,S,21580,1500,0,20080,0.00250725851339628,700,0.001,0.01
VLO,B,21499,575,416,19822,0.00743086068751615,93,0.000869565217391304,0.0226086956521739
XOM,B,21372,3603,6075,5399,0.0200697399790557,85,0.000833472106577852,0.0104163197335554
SAND,B,21287,1700,17524,0,0.0178552673038546,160,0.0,0.01
CHAP,B,21208,1210,12731,3703,0.104499525002159,244,0.000991735537190083,0.0166115702479339
NE,B,21087,100,19758,0,0.000366053648822771,866,0.005,0.01
GENE,B,20956,525,15099,37,0.0509956289460903,100,0.000619047619047619,0.060952380952381
SBUX,S,20889,4969,700,14816,0.0313554990440012,25,0.001,0.0202072851680419
CRM,B,20797,2146,8377,4441,0.0157582077058076,71,0.001,0.017502329916123
EFA,B,20516,0,19353,0,0.0,133,0.0,0.0
AMRN,B,20502,426,15800,317,0.00271943823811044,100,0.0,0.01
SYBX,B,20419,1100,13845,17,0.0701754385964912,100,0.0,0.01
EVLO,B,20265,303,7848,4248,0.266022827041264,677,0.00396039603960396,0.130693069306931
WORX,B,19965,521,12525,0,0.0681491170699804,104,0.00625719769673704,0.0735892514395393
AAL,B,19927,2395,6500,9193,0.00709089670976471,100,0.000958246346555324,0.0135156576200418
FXI,S,19798,130,19002,0,0.000114296968141039,130,0.001,0.01
VICL,B,19784,0,15062,0,0.0,746,0.0,0.0
LLEX,B,19618,205,14821,247,0.0220406407913128,100,0.0,0.00286341463414634
MU,S,19552,2500,0,17052,0.00659559256122689,100,0.001,0.01
QLD,B,19176,2139,12524,1133,0.0353203434610304,100,0.000958391771856007,0.0223375409069659
HD,S,19121,4351,0,13002,0.0298811894787446,85,0.00107860262008734,0.0534796598483107
VEU,B,19012,1000,9297,6917,0.0105653519847014,313,0.001,0.01
QUIK,B,19000,1000,0,18000,0.909090909090909,19000,0.001,0.0026
CCL,B,18998,1040,2002,14629,0.0145721531757486,100,0.001,0.01
VALE,B,18935,2180,11496,3220,0.00129468058507685,480,0.00044954128440367,0.01
APHA,B,18725,1300,10852,3100,0.0283255256563896,100,0.00153846153846154,0.0176923076923077
UEC,B,18721,0,16429,0,0.0,189,0.0,0.0
BGG,B,18543,300,13748,26,0.00571896982290257,100,0.0,0.0166666666666667
SMSI,B,18539,1901,8012,3666,0.298523869346734,100,0.001,0.0336822724881641
PBF,B,18503,3000,2429,12712,0.045734496005854,462,0.000966666666666667,0.013
MBINO,B,18379,700,11246,24,0.0985915492957746,100,0.0,0.0271428571428571
ECA,B,18360,100,15784,0,5.75503133614563e-05,508,0.0,0.01
GOVT,B,18348,100,17960,0,0.001658814942605,100,0.001,0.01
CLVS,B,18344,100,15789,0,0.00186560202977501,100,0.0,0.01
APRN,B,18232,1600,7238,27,0.0690041833786173,114,0.000125,0.0625
VTNR,B,18208,0,13097,0,0.0,1366,0.0,0.0
XLF,B,18180,358,15053,0,9.46407682292527e-05,244,0.001,0.01
JWN,B,18141,216,13634,292,0.00123632034433811,70,0.0,0.0169444444444444
VTI,B,18129,493,12141,407,0.00893391080586413,20,0.0,0.0220283975659229
SLV,S,18098,444,17654,0,0.000476885550690034,66,0.001,0.01
VEA,B,17966,388,11948,0,0.00155481732900015,100,0.005,0.01
CFG,S,17955,210,0,17745,0.00103400395875801,17955,0.001,0.01
C,B,17946,2662,2025,10745,0.0148076452395256,37,0.001,0.01
RRC,B,17794,100,14344,0,0.000157830026531227,333,0.0,0.01
MAXR,B,17730,2425,5327,8236,0.0485417459014753,150,0.000865979381443299,0.015360824742268
OXY,B,17725,1974,8656,2406,0.0119097896781823,100,0.000949341438703141,0.01
MNKD,B,17270,1910,11683,959,0.0171081035085048,300,0.000471204188481675,0.01
ATHX,B,17266,300,6493,9465,0.020834780193069,1000,0.001,0.01
GSS,B,17231,800,10664,4102,0.0286163971955931,286,0.000875,0.01
BRK.B,B,17144,268,10049,0,0.00453891100008468,29,0.000149253731343284,0.0214925373134328
ITOT,B,17115,320,1450,13280,0.0134059488898199,38,0.001,0.01
IVV,B,17089,689,13151,0,0.0079736141650272,20,0.001,0.0317561683599419
VWO,B,17029,1932,12091,0,0.00319242806296288,183,0.00094824016563147,0.01
RUHN,B,16757,1000,11916,3000,0.193386192225875,800,0.001,0.04
FATE,B,16706,700,11460,2724,0.0564607194708824,298,0.00428571428571429,0.0628571428571429
PBI,B,16584,957,12231,1390,0.00831039363651363,125,0.000522466039707419,0.01
CLDR,S,16566,0,16466,0,0.0,50,0.0,0.0
WYY,B,16473,0,13287,0,0.0,275,0.0,0.0
RBZ,B,16468,800,518,14800,0.17353579175705,100,0.001,0.03
PDD,S,16356,1028,1952,13376,0.00205045965800407,1952,0.001,0.019727626459144
TXMD,B,16348,1000,14366,0,0.00482446195188082,200,0.001,0.01
TEN,B,16253,5,12731,0,0.000147084779667,100,0.0,0.01
AR,B,16243,1800,6709,6316,0.00407625310814299,700,0.0005,0.01
EA,B,16224,1864,3588,6827,0.0299639917695473,100,0.00185836909871245,0.0296030042918455
UNFI,B,16210,300,12449,1545,0.0120787534726416,300,0.0,0.0233333333333333
HOME,B,16206,2000,844,13000,0.0148725423123829,633,0.001,0.01
DOW,B,16062,610,4745,1693,0.0068948367845194,94,0.00131147540983607,0.0168032786885246
INTC,S,15898,2529,0,13369,0.00204796398045162,71,0.001,0.01
TME,B,15819,393,12747,617,0.00269082244679977,241,0.0,0.01
NBR,B,15791,500,10933,0,0.00106871860639094,1670,0.0,0.01
PFE,B,15738,6655,1648,5543,0.00481211075591716,47,0.000947107438016529,0.01
GM,B,15705,1162,0,14543,0.0026526652208652,100,0.001,0.01
UVXY,S,15579,6900,6734,1600,0.0213342897691259,150,0.000898550724637681,0.0153623188405797
LUV,B,15533,694,10695,1014,0.0110615237488046,50,0.001,0.0120172910662824
SBUX,B,15519,1732,4656,7274,0.0109293065695734,50,0.001,0.0119919168591224
TNA,B,15515,184,13241,0,0.00175835937425341,100,0.000565217391304348,0.0145652173913043
PSLV,B,15503,200,12290,0,0.0125478386347952,336,0.005,0.01
GMLP,B,15474,320,9629,3647,0.0960960960960961,116,0.0,0.015625
MS,B,15389,786,2800,11042,0.00113067332603526,100,0.000950381679389313,0.01
AVYA,B,15312,0,10914,0,0.0,100,0.0,0.0
VTGN,B,15290,500,9684,2300,0.277777777777778,475,0.001,0.0567
BABA,B,15256,163,5631,247,0.000893738348503125,100,0.00386503067484663,0.0338650306748466
ORCL,B,15134,1147,240,13435,0.00229486745989984,30,0.001,0.01
