symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,5281024,10453,5161930,59108,0.036740983893476,4002,0.004,0.04
IAU,S,3304642,855,3303676,0,0.00182625751021437,33239,0.003,0.03
TVIX,B,3177622,13485,2973001,83159,0.0554042318545332,400,0.00533650544960898,0.166751853396461
USO,B,2709183,79552,2618272,3054,0.0298447459847671,3500,0.00769230769230769,0.04
SQQQ,B,1912855,174076,1501921,197762,0.286400239195243,900,0.00461576227071997,0.0433429019445834
UWT,B,1368866,219816,912803,195088,0.421200430357841,912,0.0045970198555962,0.04
NUGT,B,1212796,17135,1132347,50361,0.16227820881979,800,0.004,0.052394630741551
NOK,B,1161109,0,1152178,0,0.0,4400,0.0,0.0
SPXU,B,1132070,54472,973202,68048,0.151443800604695,1050,0.00376952835624331,0.0438815522599432
NUGT,S,1041752,17217,820358,41167,0.165005866412185,949,0.004,0.0846020861060788
F,B,996607,30505,565564,294370,0.010901544439615,375,0.00536174988445689,0.0413333333333333
USO,S,939326,2300,936126,900,0.000778365763548048,6200,0.001,0.01
IBIO,B,917926,42925,586188,7275,0.00874890781340855,1003,2.90002175016313e-06,0.00551472969380604
SPXS,B,903739,159018,700639,31729,0.274185537911695,1587,0.00400025979761766,0.04
DGLY,B,826690,9884,637661,8191,0.0651454634133481,1200,0.00150900445163901,0.0146074463779846
SNAP,B,776915,9095,652561,49043,0.00727337758243469,1000,0.00230883649184663,0.0243069634200088
VXRT,B,758997,905,647205,2438,0.000393222895385199,2714,0.005,0.02
TQQQ,B,657944,118703,430481,81766,0.500317000594222,400,0.00529408257632987,0.0724212562110125
MBRX,B,630141,0,559730,0,0.0,650,0.0,0.0
AMD,B,614630,16073,443933,115889,0.0247641723513131,700,0.00417613386173492,0.0403566710700132
FCX,B,594701,4900,337227,216986,0.00409829567251685,4320,0.00197777777777778,0.02
UVXY,B,587691,11979,516761,15382,0.0199077839651074,600,0.00225979656494914,0.0428181150787909
VVUS,B,555665,0,423230,0,0.0,1200,0.0,0.0
UBER,B,552952,1786,460014,14796,0.00300012039907132,403,0.0101127326735819,0.0606185567010309
I,B,545340,4000,409720,9530,0.00422630582187967,1092,0.00202777777777778,0.0305555555555556
SDS,B,542258,72742,398748,54900,0.213641889415734,1070,0.00633918128654971,0.05
SLV,B,537893,16848,511311,2400,0.0208804206388146,5766,0.003,0.03
TSLA,B,526389,5261,198823,15969,0.0129027346335548,329,0.415607926107007,4.16617201112832
DUST,B,495244,16090,417622,59079,0.105911140175298,1250,0.00435468644639245,0.0432327586206897
SH,B,480313,1797,475233,0,0.00768622754488429,2275,0.003,0.03
NIO,B,474415,13788,360342,40309,0.0112368471141006,1722,0.00683027212812292,0.04
GILD,B,469739,36228,161897,256322,0.0851120271970251,351,0.00405672954190895,0.0777062290303331
GE,B,438217,7347,368879,40983,0.00530865005833896,1000,0.003,0.03
IVV,B,434065,53070,310793,11843,0.744540811632915,122,0.00578767609138301,0.110704811113288
LABD,B,398830,15048,352819,25551,0.258081282614561,1300,0.004,0.0534863761587709
SPY,B,397669,27586,249505,103214,0.0150290309374956,395,0.00394440803659555,0.081304040683715
SPCE,B,394205,1065,328820,0,0.00464704290987791,955,0.00513615023474178,0.0290892018779343
SDOW,B,387893,43351,302061,25504,0.688557845670508,650,0.004,0.0412407988330533
VXX,B,382245,4312,314021,45094,0.00152775150532907,900,0.00394594594594595,0.0467600193143409
DUST,S,368255,605,364931,2369,0.00341056628997597,1578,0.002,0.02
CHK,B,364030,100,223523,0,0.000295816853869432,2909,0.0,0.0001
GDX,B,362974,13051,330423,15339,0.00452823130060904,900,0.004,0.04
AAPL,B,360615,2451,250401,9818,0.0161651883837549,404,0.0159782936246351,0.150672803465486
ARLO,B,358982,200,216034,16997,0.0207662755684768,34200,0.001,0.01
DWT,B,329319,16083,294528,3000,0.0686698715104559,1166,0.003,0.04
JDST,B,326388,2475,304626,14687,0.0321430977182982,1425,0.0138596026490066,0.0426666666666667
LK,B,321119,4724,259987,5590,0.0175158072303762,627,0.012925389510643,0.159959622558701
FCEL,B,316969,150,268933,0,0.000658446330039638,14186,0.0,0.01
MU,B,315451,6311,103354,196676,0.0217722895094736,400,0.00643168428470754,0.0442826062537785
ACB,B,314980,0,284849,0,0.0,1959,0.0,0.0
TWTR,B,312234,3271,236571,30255,0.00423745128175747,416,0.003,0.0325260498894853
UCO,B,310208,61624,198950,42419,0.328924668353591,800,0.004,0.04
SOXS,S,296743,5400,253839,20975,0.0633476935305778,1890,0.0036530612244898,0.0397959183673469
QQQ,B,295503,52575,168602,68130,0.0476381906219409,350,0.00518264193621938,0.0504754894063211
CPHI,B,288177,2700,240945,4563,0.0135079021227418,893,0.0,0.0170703703703704
PCG,B,285344,502,248196,827,0.00374474017658622,887,0.00160194174757282,0.02
CODX,B,284047,0,233637,0,0.0,1127,0.0,0.0
MYO,B,282120,4027,77602,3714,0.0420851324632623,410,0.21590394885876,1.67416418425405
DIS,B,277673,11106,175245,23947,0.0342145889434052,400,0.015811240173477,0.208605582511324
OPGN,B,273979,0,201131,0,0.0,2209,0.0,0.0
TEVA,B,273350,640,232965,3760,0.0013323977848205,1050,0.006,0.02
EEM,S,271463,2046,266127,2300,0.00041633873517411,2443,0.002,0.02
TZA,B,268822,76544,152433,34398,0.863593845360772,655,0.00401594331266608,0.0405663027227835
AUY,B,266800,0,266800,0,0.0,2400,0.0,0.0
XOP,S,263054,2620,211944,48490,0.00200141051556416,3400,0.003,0.03
PINS,B,256171,400,220995,2700,0.00170744972579674,699,0.025,0.065
ET,B,250506,746,153353,82582,0.00118326650794372,2200,0.00326595744680851,0.04
QID,B,250410,13664,192091,44400,0.0953327774639826,1455,0.003,0.03
AMLP,B,248985,4985,242700,1000,0.00301838068422896,6100,0.004,0.04
WLL,B,245290,613,164323,20428,0.00479307987002483,2200,0.002,0.03
X,B,241605,750,140496,94359,0.00310276475868508,2050,0.002,0.02
M,S,240124,1234,0,238890,0.00195345559851057,5277,0.004,0.04
GUSH,B,236533,3506,224968,1600,0.115388483251949,610,0.012,0.0565683831672204
BLNK,B,221466,0,176836,0,0.0,1500,0.0,0.0
FAMI,B,220673,0,189695,0,0.0,1421,0.0,0.0
MSFT,B,215768,5746,156406,15491,0.011603080448154,400,0.00694693376169924,0.0527157201086965
SPXL,B,212506,16978,156734,23914,0.331586304889477,500,0.004,0.0701239156365735
ERX,B,210975,2800,197884,1525,0.107308486850182,1050,0.00143478260869565,0.0917391304347826
EEM,B,200626,2339,176951,20264,0.000441466466920928,1212,0.002,0.02
EROS,B,198477,700,150497,7718,0.00627161617497182,3612,0.00666666666666667,0.02
BIMI,B,198361,300,148901,0,0.00296059448737306,1430,0.0166666666666667,0.08
UPRO,B,193253,69325,103808,17935,0.830180266924058,510,0.00439602006465213,0.0696322856932691
SXTC,B,191746,504,155383,1638,0.00222538425049951,2213,0.01,0.04
AUY,S,191100,1200,180100,3500,0.00460550050276714,2400,0.001,0.01
OILU,B,191048,2518,172498,0,0.0318723480560038,700,0.003,0.0431832298136646
UWT,S,190610,18900,71860,90450,0.0315136513538904,23500,0.002,0.02
SPY,S,186500,14283,132712,23082,0.00673293807433732,500,0.00393099879247887,0.0838582483374488
SDOW,S,182786,16060,126220,40506,0.2803659279219,1500,0.00452923602219377,0.0400128040973111
PTON,B,178281,5829,121710,8464,0.0482399881382086,528,0.00122731246721455,0.136589677152713
GNPX,B,177986,0,146022,0,0.0,2300,0.0,0.0
STX,B,175749,60,140583,390,0.00200072630237374,956,0.002,0.02
QCOM,B,175689,16706,73410,60621,0.0570799831239258,332,0.0402065208429038,0.233226391840685
JDST,S,170396,2284,115266,52646,0.0289374853196792,4102,0.004,0.04
M,B,168417,76,138214,4830,0.000101634985971697,1180,0.001,0.01
BP,B,165270,10650,85318,57404,0.0447445001643259,615,0.00197116216476017,0.02
KGC,B,164514,0,163914,0,0.0,2400,0.0,0.0
SAN,B,164416,2689,155962,359,0.0114759555472098,8914,0.000851245816288583,0.01
GDX,S,160328,6671,149277,4354,0.00235917248602558,39500,0.003,0.03
GPRO,B,159585,0,139459,0,0.0,5600,0.0,0.0
ABBV,B,157949,14985,70713,68907,0.0883021512309715,336,0.00414723609436887,0.0567780202554748
ZNGA,B,156688,3736,150600,2252,0.00385203173260144,1800,0.002,0.02
CPE,B,156600,1000,98000,57000,0.00287887154792593,59300,0.002,0.02
JAN,B,156172,0,98744,0,0.0,1494,0.0,0.0
RDS.B,B,155919,1236,86256,64163,0.0135699250092182,611,0.0035398773006135,0.044601226993865
DHF,B,155458,0,151400,0,0.0,1200,0.0,0.0
SWN,B,155110,2800,133515,17807,0.00466492681388934,2733,0.003,0.03
LABU,S,146869,16272,88768,38403,0.759642839814524,420,0.00473216966353233,0.22973673016576
FNGD,B,145175,31157,101281,11738,0.409269327475563,2788,0.00397730220492866,0.0419798962386511
SDC,B,142300,100,111635,0,0.0014476598578398,1287,0.0,0.01
QID,S,142062,31700,52674,57688,0.186711723334043,3018,0.002,0.02
AUTO,B,140273,0,98700,0,0.0,16000,0.0,0.0
ITUB,B,139460,1701,78359,59400,0.00238183492634452,8700,0.002,0.02
DXD,B,137242,26520,97007,10914,1.06203791540022,1025,0.004,0.04125
PHM,S,135012,100,55322,79590,0.00209775540172016,10459,0.001,0.014
S,B,132487,1403,108834,1250,0.00736309717004161,3700,0.002,0.02
YINN,B,132338,401,130637,1000,0.00344064298960473,600,0.002,0.02
LCTX,B,132065,0,88963,0,0.0,700,0.0,0.0
UPRO,S,131186,51346,68637,11027,0.643451925989745,513,0.00400004083299306,0.0713992168355021
JD,B,129703,3811,84920,40197,0.0106995750711215,700,0.003,0.03
IBM,B,129094,14241,59481,39897,0.115571196708369,385,0.00308813160987074,0.0680693094629156
CGC,B,128105,2507,72763,38204,0.051221560143314,898,0.003,0.0476646813944133
XOM,B,126998,6907,69883,45208,0.013177656631705,471,0.00401146131805158,0.05
ROKU,B,126736,200,83402,600,0.00445464062186783,775,0.026,0.16
SDY,S,126330,810,0,125520,0.1822272215973,28730,0.001,0.02
EBAY,B,126189,1143,91436,23733,0.00103100116314631,500,0.002,0.0263829787234043
GLD,B,125437,11870,86479,26858,0.0598076489184544,329,0.00432821759275609,0.04
WORK,B,125259,615,110160,2700,0.00246070582013321,560,0.00888888888888889,0.0534188034188034
T,B,122851,4348,62796,28356,0.00540127883105927,1340,0.002,0.02
QQQ,S,122384,24737,74674,18085,0.0214299555035045,450,0.00626087574908346,0.0490312004778487
SKX,B,119503,411,73981,7239,0.0102879783608033,1100,0.003,0.0533333333333333
SID,B,119264,0,116540,0,0.0,2400,0.0,0.0
DHY,B,118719,0,110876,0,0.0,900,0.0,0.0
AIMT,B,117732,5641,72300,14625,0.100458375878459,400,0.0046396932454815,0.0848853997379675
SBUX,B,115644,1151,34415,79845,0.0047886764202437,323,0.004,0.0500143902668447
BAC,B,115528,3060,75681,24787,0.000718975290055698,929,0.003,0.03
VIAC,B,113964,3399,47670,55141,0.0202144780219019,605,0.00538461538461538,0.0856981132075472
OAS,B,113500,0,94400,0,0.0,3500,0.0,0.0
NBEV,B,113455,0,95600,0,0.0,4000,0.0,0.0
BTG,B,113035,0,112735,0,0.0,2400,0.0,0.0
ABEV,B,112100,0,112100,0,0.0,5700,0.0,0.0
PBR,S,110928,4022,0,106906,0.00364606224372974,600,0.003,0.03
EPD,B,110652,960,66652,38750,0.004344404397249,1146,0.00166666666666667,0.02
BA,B,109939,4845,32821,13237,0.0671595388830074,400,0.0214961416515668,0.399556845221171
SCHX,B,109187,1230,39925,67932,0.077561466275501,18152,0.002,0.02
HTGC,B,109097,1270,24200,70234,0.0674697618106865,1000,0.00424299065420561,0.02
ERX,S,107524,2101,94748,10675,0.0567370651110505,1463,0.002,0.0283333333333333
RAD,B,107049,0,74096,0,0.0,1400,0.0,0.0
CLF,B,106688,1160,82297,4270,0.00395967374554757,1628,0.001,0.0403026315789474
UGAZ,B,106202,4211,85951,1913,0.070201247539218,350,0.0168159693923753,0.16135949288592
CRON,B,106028,0,92028,0,0.0,1200,0.0,0.0
WWE,B,105869,2991,80433,0,0.0132732759385817,900,0.00167168171180207,0.0324272818455366
CLF,S,105319,1320,31760,72239,0.00520039624869404,30233,0.003,0.03
TNA,S,104079,46734,51343,3598,0.846163135498963,929,0.004380424370989,0.077697130961188
SOXS,B,103575,1650,95625,3200,0.0437471354183327,900,0.002,0.02
AIM,B,102547,0,90523,0,0.0,2023,0.0,0.0
GOLD,B,102533,1453,96904,2076,0.00734876248960874,642,0.003,0.03
NOK,S,102452,0,102452,0,0.0,6300,0.0,0.0
PBYI,B,102340,250,63200,800,0.00185274626031774,835,0.0176666666666667,0.08
MNK,B,102049,292,85595,0,0.00198352047713177,850,0.0,0.01
BYND,B,101558,300,68681,0,0.00336503948312994,401,0.0266666666666667,0.15
NSL,B,100700,0,100700,0,0.0,900,0.0,0.0
SPXU,S,100496,13815,79718,6963,0.0589707711333714,11653,0.003,0.03
UNG,B,100221,5275,94646,0,0.0261551712178438,950,0.011,0.02
ZSAN,B,99330,0,62100,0,0.0,15000,0.0,0.0
FB,B,98589,8040,19583,53793,0.0666078504230832,400,0.00300936280884265,0.0761881881231036
UXIN,B,98255,0,66943,0,0.0,17600,0.0,0.0
INO,B,97085,0,76217,0,0.0,1393,0.0,0.0
AKS,B,97025,0,92925,0,0.0,75100,0.0,0.0
RMTI,B,96922,0,52211,0,0.0,13000,0.0,0.0
BABA,B,96340,6058,46070,21279,0.0410573886536503,419,0.0242444729710455,0.157309043992673
PLT,B,95426,3393,60217,10572,0.0379964677413228,400,0.003,0.0266666666666667
SNDL,B,95236,600,62666,9507,0.0112134860859327,1612,0.0,0.01
ADRO,B,94289,300,83295,60,0.00486397094588022,1672,0.001,0.01
RTTR,B,93222,1000,53216,2434,0.0112678595573985,2767,0.0,0.0013
IAG,B,92801,1000,69445,19100,0.00841517087004452,5300,0.001,0.01
MRVL,B,92789,5748,25833,58808,0.0683370548343052,600,0.002,0.02
JNUG,B,92445,3041,69594,14742,0.214016110142195,430,0.004,0.294577585876068
NVTA,B,91573,332,78272,1365,0.0034012908513472,812,0.0142168674698795,0.114036144578313
SYBX,B,91200,0,64600,0,0.0,4900,0.0,0.0
GOLD,S,91124,4826,0,86298,0.0176418562030205,2200,0.004,0.04
DNR,B,91079,0,64509,0,0.0,5147,0.0,0.0
TMF,S,91051,600,80551,9900,0.0179420471875841,1438,0.001,0.01
NNVC,B,88947,0,54171,0,0.0,694,0.0,0.0
TBLT,B,88445,0,31827,0,0.0,1747,0.0,0.0
CLVS,B,88068,0,68125,0,0.0,1000,0.0,0.0
IQ,B,87184,1313,63047,6500,0.00625130227036935,798,0.002,0.0242016806722689
INTC,B,86875,6022,39104,37528,0.00734013549338919,434,0.00272714870395634,0.0341200545702592
VIXY,B,86158,460,81991,0,0.00424863766509652,800,0.0,0.01
RIG,B,85677,0,84477,0,0.0,2700,0.0,0.0
OXY,S,85069,604,16484,67981,0.00379216418340388,6210,0.003,0.0427195945945946
MGEN,B,83773,0,62367,0,0.0,3600,0.0,0.0
FXI,B,83738,2638,69258,11842,0.00164578036479746,1080,0.004,0.04
ERIC,B,82914,0,81814,0,0.0,1056,0.0,0.0
XOP,B,82088,200,81313,475,8.39913001811272e-05,2450,0.001,0.01
BRY,B,82073,111,52447,21400,0.00721622675854895,2210,0.001,0.01
TNA,B,81970,22503,49890,4100,0.50341207606957,400,0.00421006651852429,0.0891510769406847
TECS,S,81785,0,81785,0,0.0,33650,0.0,0.0
ONTX,B,80363,0,32759,0,0.0,1418,0.0,0.0
TSN,B,80344,3623,35147,29005,0.0610924492259137,463,0.00388929279576999,0.135061304565173
PSQ,B,80225,2580,77545,0,0.0729567832279762,950,0.002,0.0248076923076923
PSQ,S,80197,34815,17553,27829,0.521887704924207,3729,0.003,0.03
C,B,79621,376,60645,8900,0.00174555213182984,2000,0.003,0.0343181818181818
VTIP,B,78968,100,42642,0,0.00251483754149482,39400,0.0,0.01
GM,B,78556,7920,18837,49594,0.0115817282828311,190,0.004,0.0426461538461538
RWM,B,78261,14224,57937,6100,0.76395080294323,500,0.001,0.01
GASL,B,78140,600,77440,100,0.0276484954610387,1690,0.001,0.01
NYCB,B,78111,401,25050,52527,0.00491847696443497,46693,0.003,0.03
UNG,S,77667,0,77667,0,0.0,820,0.0,0.0
FCX,S,77617,1600,0,76017,0.00128618681327875,42605,0.003,0.03
STIP,S,77384,0,77384,0,0.0,40500,0.0,0.0
VNQ,B,77281,2964,50136,22184,0.0200716166969924,402,0.00438759689922481,0.0434246575342466
APHA,B,76678,2,73476,0,1.77947025170607e-05,1300,0.001,0.01
ON,B,76430,140,46378,22644,0.000262402704794614,900,0.006,0.02
PLUG,B,76405,0,75605,0,0.0,1700,0.0,0.0
WWR,B,76348,0,36493,0,0.0,1300,0.0,0.0
C,S,76285,3053,9627,57844,0.0133712067052072,338,0.004,0.0437245318424899
ENPH,B,76218,536,57446,212,0.00361597776443524,700,0.00421641791044776,0.0988059701492537
VALE,B,75412,2400,45400,27300,0.00565048900273578,3300,0.001,0.01
HBI,B,75044,1739,9301,60653,0.0042109085054413,696,0.002,0.02
GOOGL,B,73977,212,1537,804,0.00286324833002681,1039,0.034960396039604,1.08623762376238
GLUU,S,73799,5582,42940,21277,0.0227818255281608,12200,0.002,0.0222072236410069
USAS,B,73577,4425,47348,20604,0.279670459264884,2000,0.003,0.0366966292134831
SQQQ,S,73499,400,61374,10740,0.000557424475951315,15987,0.001,0.01
CDR,B,73385,0,47685,0,0.0,26500,0.0,0.0
KL,B,73255,2172,11590,57670,0.0617910804810333,400,0.004,0.0752308195159244
ORCL,S,72283,6421,0,65762,0.0210948311824323,296,0.004,0.0400229182582124
BBVA,B,71508,0,71508,0,0.0,12400,0.0,0.0
EBAY,S,71118,12531,1200,57387,0.0150538838644823,350,0.00447297297297297,0.0406203099093156
XLF,B,68935,1601,62555,879,0.000177830264680611,1560,0.003,0.03
ISBC,B,68859,0,66359,0,0.0,2500,0.0,0.0
ZM,B,68678,5776,31308,12898,0.0500659731650201,700,0.0204889523190557,0.356497916319021
QLD,B,67418,25995,38463,2698,1.22264939124531,356,0.00514918512327622,0.148351346433984
ARTL,B,67015,0,53940,0,0.0,500,0.0,0.0
USMV,B,66544,0,63364,0,0.0,460,0.0,0.0
INSG,B,65889,0,55404,0,0.0,800,0.0,0.0
VOO,B,65511,10912,44550,5012,0.476864862722422,63,0.00420996330836449,0.129850732844273
WYNN,B,65241,650,35087,10755,0.021373608778585,2500,0.011,0.3
SKT,B,64944,100,61241,0,0.000393916355801009,800,0.0,0.01
NVAX,B,64544,200,50358,300,0.00304669053240917,1866,0.005,0.01
JRO,B,64400,0,64400,0,0.0,1200,0.0,0.0
BMY,B,64354,5825,30792,25226,0.0125285446951332,328,0.004,0.0482787573467674
ATVI,B,64197,453,14255,49089,0.00639435148392498,407,0.004,0.0557516541006309
OGI,B,64094,107,55373,73,0.000891963987995999,850,0.001,0.01
JMIA,B,63427,0,54480,0,0.0,1800,0.0,0.0
GLUU,B,62922,200,44485,12137,0.00160333493666827,1150,0.001,0.01
AMD,S,62902,931,20827,41144,0.00129479009469418,9974,0.003,0.0367741935483871
JNUG,S,62378,1836,42519,13869,0.155886671450252,580,0.00633333333333333,0.367636982996545
VTR,B,61987,1424,1294,59268,0.0567303359068765,250,0.003,0.0582777042489152
BLCM,B,60906,0,41981,0,0.0,1950,0.0,0.0
CMCSA,B,60741,5559,8594,46588,0.00738834487552472,225,0.00675,0.04
INFO,S,60608,130,2300,56478,0.00473379360309201,858,0.002,0.07625
AEMD,B,60524,0,39399,0,0.0,1000,0.0,0.0
IMMP,B,59895,200,56100,0,0.0172458394412348,3313,0.0,0.04
EFA,S,59754,500,59254,0,0.00021754027214288,505,0.001,0.01
WAFU,B,59689,100,49272,100,0.0154012012937009,400,0.01,0.11
ADXS,B,59405,0,29848,0,0.0,7487,0.0,0.0
LYFT,B,59304,540,38219,6804,0.0111546426027518,1144,0.001,0.0377272727272727
PBR,B,59292,980,45644,10897,0.000785378546967051,3530,0.003,0.03
DO,B,59233,122,34177,21023,0.00153274033871049,1500,0.000819672131147541,0.01
GE,S,58826,1939,34471,22416,0.00151358082072959,22230,0.003,0.03
WLL,S,58207,7700,0,49100,0.0920908859656627,1900,0.002,0.0243421052631579
BRZU,B,57962,0,56906,0,0.0,1600,0.0,0.0
SBGL,B,57939,0,53739,0,0.0,1100,0.0,0.0
SQ,B,57852,503,42825,10,0.00716932725199544,500,0.0119284294234592,0.0818091451292247
MDCA,B,57792,0,31500,0,0.0,7200,0.0,0.0
MEET,B,57475,0,35866,0,0.0,922,0.0,0.0
BLDP,B,57140,100,51494,300,0.000825879768423313,1000,0.001,0.02
UCO,S,57038,0,57038,0,0.0,16494,0.0,0.0
OSTK,B,56692,0,47698,0,0.0,1200,0.0,0.0
FXI,S,56025,68,55957,0,4.82665563160693e-05,500,0.001,0.01
HIMX,B,55989,0,50446,0,0.0,2000,0.0,0.0
BBAR,B,55712,731,40450,0,0.0090248027753429,1586,0.0,0.02
VIPS,B,55610,3300,13063,38891,0.0158806544754572,1600,0.00096969696969697,0.01
SALT,B,55596,0,39596,0,0.0,3900,0.0,0.0
A,B,55283,600,7048,43770,0.0224391338494334,669,0.001,0.0516666666666667
YRCW,B,54926,100,52773,400,0.00316305551162423,2359,0.001,0.01
TRXC,B,54700,0,54500,0,0.0,6600,0.0,0.0
EGY,B,54486,200,46486,603,0.152905198776758,3082,0.0,0.01
SDC,S,54370,0,42570,0,0.0,700,0.0,0.0
UIS,S,54249,8551,0,43797,0.0790032891089841,450,0.001,0.0425517483335282
MRO,B,54086,0,53586,0,0.0,5700,0.0,0.0
KMI,S,53504,802,0,52702,0.00192794255622419,200,0.002,0.02
RRC,S,53485,400,0,53085,0.00138315934341426,900,0.001,0.01
VBIV,B,53419,0,44994,0,0.0,4300,0.0,0.0
HMY,B,53386,0,49031,0,0.0,1200,0.0,0.0
BECN,B,53344,0,51683,0,0.0,1800,0.0,0.0
PULS,B,53262,940,47779,4543,0.395789473684211,600,0.001,0.01
OXY,B,53037,1976,25840,19780,0.0126317854518869,400,0.004,0.0448352819015101
YTEN,B,52979,0,30552,0,0.0,1480,0.0,0.0
VSTM,B,52460,0,49847,0,0.0,2033,0.0,0.0
QD,B,52376,0,49343,0,0.0,3714,0.0,0.0
NMZ,B,52174,1100,21600,26674,0.123790091052124,3985,0.004,0.0475
SSI,B,52147,0,43993,0,0.0,8574,0.0,0.0
AGRX,B,51650,200,40350,0,0.0112517580872011,2800,0.005,0.01
CONN,B,51466,300,40872,3588,0.0125052105043768,904,0.001,0.01
ONCY,S,51039,1850,0,49189,0.12278324162173,700,0.003,0.0632467532467532
AMRN,B,50550,0,44100,0,0.0,900,0.0,0.0
RRC,B,50101,300,43900,1501,0.000770214273610919,3000,0.001,0.01
YCBD,B,50100,0,31400,0,0.0,4700,0.0,0.0
TMV,S,50023,0,50023,0,0.0,31500,0.0,0.0
DB,B,49760,1750,34427,12851,0.00995495298415403,2257,0.007,0.03
KYN,B,49700,0,28800,0,0.0,3000,0.0,0.0
ARWR,B,49698,3683,19190,10036,0.112694422613129,700,0.00522199231451374,0.122997339639373
VZ,B,49620,2357,23376,5121,0.00617221019254397,331,0.004,0.04
MAXR,B,49176,2200,18386,18758,0.0689062261160789,808,0.004,0.106
XLK,B,48870,6905,33490,8075,0.0291732234356003,400,0.003,0.03
YINN,S,48755,100,45437,900,0.000824939573176265,1600,0.001,0.01
LLIT,B,48749,0,29200,0,0.0,3800,0.0,0.0
NVDA,B,48313,6,31420,0,8.06213216521996e-05,600,0.01,0.04
ADBE,B,48106,1098,5626,16678,0.0369867068532831,730,0.00430434782608696,0.30185515059182
FB,S,47431,5567,0,31722,0.0334138821909314,74,0.0020061433447099,0.0537326507394767
EZPW,B,47104,900,39029,1210,0.0120299384737512,2148,0.00266666666666667,0.0233333333333333
XBI,B,46886,946,35644,9996,0.0120364323081348,309,0.0144618181818182,0.0903271744785561
SSO,B,46821,11676,25097,2380,0.756484846099272,400,0.00401404682274248,0.0927928577426091
RIG,S,46440,7390,11600,25450,0.00661483405628069,100,0.001,0.0105412719891746
BILI,B,46358,0,38621,0,0.0,600,0.0,0.0
CYH,B,46100,400,28800,10400,0.00668728579787679,4700,0.001,0.01
AMRS,B,46053,0,44053,0,0.0,4100,0.0,0.0
XLE,B,45941,524,34773,9544,0.000345316736242324,720,0.00391566265060241,0.03
WUBA,B,45802,0,36049,0,0.0,1424,0.0,0.0
BB,B,45785,500,32403,12439,0.0022003458943746,2200,0.001,0.01
ZKIN,B,45437,0,35564,0,0.0,3700,0.0,0.0
NGL,B,45427,0,38144,0,0.0,1200,0.0,0.0
OR,B,45315,200,9415,35600,0.00527301009781434,527,0.001,0.01
F,S,45215,7728,0,37487,0.00375104657092495,377,0.00429479768786127,0.03
NYMT,B,45018,1500,3400,40118,0.0268783114776771,3600,0.002,0.02
XLF,S,44821,4523,40098,100,0.00104791145275303,1426,0.002,0.02
GGB,B,44800,0,44800,0,0.0,6200,0.0,0.0
APT,B,44479,4,30925,96,0.000704225352112676,800,0.01,0.04
LAC,B,44448,800,33287,7200,0.0469098158789727,1800,0.001,0.02
NBR,B,44291,0,42591,0,0.0,4100,0.0,0.0
AVXL,B,44204,0,34767,0,0.0,1050,0.0,0.0
WTIU,B,44148,5626,37329,0,3.0,1856,0.0043828125,0.0822562209459214
PENN,B,44146,2,32056,0,1.79707436293714e-05,435,0.001,0.02
QCOM,S,43998,6591,0,36456,0.0193737384798974,365,0.004,0.0676153040256249
SOLO,B,43869,413,31561,0,0.0216877592816258,3100,0.0,0.0203147699757869
SM,B,43800,0,26300,0,0.0,9400,0.0,0.0
SLB,B,43600,626,19114,22310,0.00210148228256706,1900,0.004,0.04
PAM,B,43437,300,22800,3300,0.0161325016132502,2400,0.004,0.02
CBLI,B,43413,0,31196,0,0.0,900,0.0,0.0
TMF,B,43403,0,43083,0,0.0,1413,0.0,0.0
FOXA,B,42853,400,1537,40916,0.00578889629271404,476,0.002,0.0233333333333333
LTHM,B,42413,400,34711,3202,0.00291468710833892,1800,0.001,0.0125
APTO,B,42288,779,27945,10940,0.0444751010209852,2135,0.003,0.1
LIFE,B,42247,100,34636,700,0.00814796708221299,587,0.005,0.01
SGOL,B,42210,10,42200,0,0.000701114772488256,913,0.001,0.01
HSBC,S,41984,300,39600,2084,0.00662351450217936,7784,0.002,0.02
PFF,B,41868,3488,21731,16349,0.0366046182338833,795,0.004,0.04
NSPR,B,41571,0,29800,0,0.0,2200,0.0,0.0
MDLZ,B,41518,945,6055,34518,0.0040580819363238,291,0.004,0.04
UDOW,S,41327,13451,13935,6605,0.987383748165896,426,0.00557587111236741,0.199754894896182
TECL,B,41292,1020,33539,3331,0.484872111921415,330,0.004,0.450706443914081
JPS,B,41188,1344,16800,22044,0.226819509881714,1788,0.00470175438596491,0.04
AR,B,40967,0,40400,0,0.0,5100,0.0,0.0
ENDP,B,40699,800,26818,7600,0.00453990863433873,3000,0.002,0.01
DHF,S,40366,0,40066,0,0.0,900,0.0,0.0
AM,B,40205,0,34505,0,0.0,2990,0.0,0.0
FNKO,B,40202,6233,24304,2940,0.0428664763935215,600,0.001,0.0246719075886411
SAVA,B,40191,0,24716,0,0.0,1000,0.0,0.0
MU,S,40120,738,2200,36579,0.00273487050837695,580,0.00372992700729927,0.0345520902455209
IWM,B,40119,7187,26163,5643,0.0276785064241916,400,0.00439238494499279,0.0480386313196595
MYL,B,40100,2500,5600,23500,0.0123041324728341,4200,0.00318181818181818,0.0554545454545455
