symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JCP,B,1667813,4004,1373799,51524,0.0313064419024684,300,0.0,0.012166033966034
NAKD,B,1514620,363,1366013,132,0.0166475578995643,263,6.06060606060606e-06,0.000176308539944904
SPY,S,980349,33496,399855,529133,0.0126212348432896,100,0.000988595653212324,0.0133780152854072
IAU,B,720044,1557,685644,0,0.00153463272798955,342,0.001,0.01
CEI,B,669552,32008,274026,266120,0.0506871940723474,310,0.000791833291677081,0.00286343726568358
TVIX,B,650065,74330,383432,112892,0.0504635271513872,100,0.00105614153101036,0.0109701331898291
GHSI,B,546883,16498,264963,167413,0.347340940671186,311,0.000666747484543581,0.00295026063765305
USO,B,504223,906,481877,607,0.000737894979463552,710,0.000112582781456954,0.01
RKDA,B,486450,82003,165203,139610,0.214561381934069,100,0.0011266660975818,0.0345406875358219
SQQQ,B,414187,41170,281756,60642,0.0777571491437648,100,0.00117556473160068,0.0108987126548458
TQQQ,B,403595,22312,321057,23462,0.0735973717109278,100,0.000922104697024023,0.0144330405163141
AMD,B,389110,4420,284976,18524,0.00486753584852052,161,0.00147737556561086,0.01
SLS,B,380392,3424,274416,9821,0.334081373792565,106,0.000203621495327103,0.0004
DUST,B,370727,22713,321691,8385,0.0940512472256269,333,0.00167600052833179,0.0107511116981464
NUGT,S,361707,2101,336230,22176,0.0164068844880365,300,0.001,0.0298952879581152
USO,S,359876,0,359876,0,0.0,7000,0.0,0.0
BRZU,B,335636,3300,304021,23238,0.0272048276203195,200,0.000606060606060606,0.0175757575757576
DMPI,B,309861,4505,194636,5308,0.0347160680296223,266,0.00423751387347392,0.0104583795782464
VIVE,B,281312,4304,214541,1136,0.0493776171628521,333,3.66635687732342e-05,0.000292332713754647
GME,B,281149,7266,202410,49190,0.017144839205193,216,0.00229424717864024,0.01
SQQQ,S,224631,10675,146135,39103,0.0201617091841071,800,0.001,0.012992037470726
GSAT,B,216924,2666,189140,311,0.12027972027972,886,0.000300825206301575,0.0061
HSGX,B,192052,20471,123697,14475,0.0954256653132764,374,6.88779248693273e-05,0.00156399296565874
CBL,B,189593,5600,61676,101572,0.128744511115709,588,0.000982142857142857,0.00681607142857143
HDSN,B,180510,10719,53833,98023,0.105477052664725,200,0.000868924339957086,0.0101801940479522
AREX,B,172031,3200,87233,39845,0.209287115761936,333,0.000603125,0.00355625
SPXS,B,166189,16900,129001,5500,0.0391049818358516,200,0.00050887573964497,0.0106508875739645
UVXY,B,157495,34757,70781,30149,0.0867270681175657,100,0.00119250798400322,0.0164916419714014
AAPL,B,156808,3117,89287,20108,0.0225881022950439,100,0.00405806865575874,0.0348540263073468
JDST,B,153903,890,141649,456,0.00816940969130646,100,0.00157303370786517,0.01
FB,B,149785,1546,121778,5241,0.0188746047442894,100,0.00128395860284605,0.0373027166882277
TRNX,B,147209,2039,123755,729,0.0116259179856771,100,0.0,0.0150956351152526
SPY,B,146038,9216,96475,22252,0.00347257285394545,100,0.000962999131944444,0.0174088541666667
NUGT,B,143372,8555,107922,12418,0.0668067095645655,100,0.000881940385739334,0.0268556399766219
CLDR,B,139513,3570,108208,185,0.0275314259273541,218,0.000280112044817927,0.01
AAL,B,135737,2104,107695,10405,0.00529262905814345,118,0.0002856463878327,0.0123764258555133
SPXU,B,130398,6262,116690,75,0.0230998509687034,100,0.000969498562759502,0.0159517725966145
ARCI,B,125977,6507,50289,16515,0.0446624065672338,100,0.00748885815275857,0.0662594129399109
ROKU,B,124194,3798,59917,2688,0.0485683960152943,100,0.00340863612427593,0.0963296471827278
ENSV,B,121219,1300,64288,40430,0.433333333333333,500,0.001,0.00543076923076923
DWT,B,118779,700,88567,5050,0.00370311590752791,140,0.001,0.01
SDS,B,118253,18492,76409,15104,0.054655726851414,100,0.000985345014060134,0.0101779147739563
AG,B,118218,2500,51434,51765,0.0233605561681213,100,0.001,0.01
GDX,B,117571,5558,99007,1300,0.00216231273313528,100,0.00183249370277078,0.00936308024469234
BILI,B,116142,7905,37714,57168,0.0318927467703803,100,0.000646679316888046,0.0103390259329538
TRQ,B,112639,3810,87563,37,0.0584490296847434,244,0.00047244094488189,0.00289790026246719
UWT,S,108796,9245,84651,14900,0.0299507893466549,600,0.001,0.01
CFMS,B,108118,7358,50700,42629,0.208500991782375,368,0.001,0.01
ARDX,B,107273,900,49920,45780,0.0671591672263264,131,0.000888888888888889,0.0166666666666667
AMLP,B,100092,4990,77681,1863,0.00617838062043818,652,0.000555110220440882,0.01
ENDP,B,100086,4100,26950,62185,0.0133649746391457,193,0.000975609756097561,0.01
SVM,B,98894,2335,56394,37469,0.0331770389315146,100,0.000957173447537473,0.01
DRRX,B,98180,3100,35380,53363,0.0946247062055493,300,0.000967741935483871,0.01
CVRS,S,98122,0,98122,0,0.0,0,0.0,0.0
SPN,B,97857,2071,69433,5286,0.053474140824705,119,0.000487687107677451,0.00258894253983583
PDD,B,96832,3260,60388,14281,0.0143282217621955,100,0.00115337423312883,0.0164723926380368
ABEV,S,94224,800,83245,0,0.00110373296284697,800,0.001,0.01
SLV,B,93451,7051,50012,24630,0.00398972438026583,100,0.001,0.01
SNOAW,B,93112,0,57642,0,0.0,333,0.0,0.0
LB,B,92425,950,74324,2494,0.00240023850791068,100,0.00105263157894737,0.01
ADXS,B,90854,300,53172,15825,0.0330469266358229,798,0.0,0.00173333333333333
SH,B,89066,35437,43744,2400,0.0650063929587567,200,0.000496656037474956,0.0105324942856337
AMR,B,88450,100,66185,322,0.05,300,0.0,0.0001
TWM,B,88107,13490,61136,8436,0.291997662287062,351,0.001,0.01
FFHL,B,84476,7958,28479,6466,0.146618272933287,100,0.0033362653933149,0.0495916059311385
GUSH,B,83089,7082,43404,13027,0.043965458371875,204,0.000876588534312341,0.01
NEAR,B,82152,305,55037,26810,0.00990291892593915,190,0.001,0.01
UCO,B,81377,4007,27486,31419,0.0371028824874765,362,0.000800349388570002,0.01
GOLD,B,78000,4329,41157,20935,0.00614442594540275,101,0.000472164472164472,0.01
HMY,B,75607,700,64116,0,0.000962622734398636,250,0.0,0.01
VXX,B,75245,11563,33321,20426,0.00581146974949816,100,0.00162587563781026,0.0131263512929171
BABA,B,72013,300,45201,1284,0.00256816333518812,100,0.00333333333333333,0.0733333333333333
FCEL,B,71806,1700,51146,2774,0.0390804597701149,266,0.000588235294117647,0.00168235294117647
SOXS,S,71371,200,39178,0,0.0179953212164837,810,0.265,2.285
NAT,B,69010,375,33815,34240,0.0202966009958866,580,0.00366666666666667,0.01
FBIO,B,68766,6833,32508,18001,0.0872802983854486,188,0.000609541928874579,0.0113171374213376
MYT,B,67995,6100,10608,47500,0.592233009708738,388,0.000868852459016393,0.00561475409836066
ATHX,B,67648,4560,49552,5100,0.150346191889219,200,0.000956140350877193,0.01
MU,B,67538,5449,26758,17655,0.0232053045563141,100,0.00115268856670949,0.01
TELL,B,67136,2600,34193,23481,0.0166259543937282,518,0.000846153846153846,0.0146153846153846
TBLT,B,67136,6417,46520,4581,0.362439988703756,166,0.000755197132616487,0.00510860215053763
X,B,65971,1153,53487,3478,0.00208225352926623,333,0.000537727666955768,0.01
AXU,B,65508,12091,23437,26242,0.15390784114053,135,0.001,0.01
JDST,S,64900,0,64900,0,0.0,16500,0.0,0.0
NVDA,B,64354,2874,31736,52,0.0302915322835642,100,0.00221503131524008,0.0500835073068894
BYND,B,63892,1006,23133,107,0.0212892030304313,94,0.0222763419483101,0.211341948310139
QQQ,B,63466,8038,40950,4929,0.0091945555602582,100,0.00132035332172182,0.0160226424483702
TQQQ,S,61873,3380,27493,31000,0.0111491178013148,200,0.001,0.01
GE,B,61824,426,47446,2600,0.000185863306700198,250,0.000943661971830986,0.01
TEVA,B,61805,1100,47932,2866,0.000981590712367151,336,0.001,0.01
QQQ,S,60055,9455,37063,13537,0.0108154420032647,100,0.00100169222633527,0.0140867265996827
AUY,B,59555,0,51655,0,0.0,208,0.0,0.0
M,B,59307,1241,46208,1234,0.00148302882047225,106,0.0,0.01
PSQ,B,56408,20,55092,0,0.000138833933790097,200,0.001,0.01
JNUG,B,55999,1829,32360,6560,0.0501246951135959,100,0.00198414434117004,0.129524330235101
GDXJ,B,53858,1855,48446,1080,0.00340278937008957,100,0.001,0.01
YINN,B,52548,3400,32008,16640,0.07274750197916,333,0.001,0.01
CFA,B,52465,4603,25740,16705,0.98396750748183,800,0.00347599391701065,0.0450032587442972
MRIC,B,51218,200,1215,49000,0.763358778625954,270,0.001,0.03
FTEK,B,50614,0,43742,0,0.0,1816,0.0,0.0
SPXU,S,50394,7302,33892,2200,0.0269363001873958,300,0.001,0.0106176390030129
MDCO,B,50133,3113,23663,543,0.0200084841628959,100,0.0047157083199486,0.115849662704786
GLD,B,50116,7243,26140,1565,0.022412838103372,60,0.000961203921027199,0.010865663399144
FTR,B,48964,585,35138,3677,0.0545403691963453,333,0.000145299145299145,0.00168034188034188
GGB,B,48401,570,42305,200,0.00185451493047196,500,0.00236842105263158,0.01
GOVT,B,48202,0,47859,0,0.0,161,0.0,0.0
AGNC,B,47675,792,42001,371,0.00338090217154663,125,0.0,0.01
AAL,S,47400,1160,0,46240,0.00291798940467985,3800,0.001,0.01
MSFT,B,47011,6167,5079,29092,0.0193667113647141,20,0.000996594778660613,0.0157467163937084
PGX,B,46545,12398,27539,1977,0.114792044739084,104,0.00146580093563478,0.01
CGC,B,46484,674,32039,624,0.0046564326475343,60,0.0,0.0129673590504451
JAGX,B,46306,7700,4053,34553,0.568937490764002,1000,0.001,0.01
DPW,B,45693,3864,13059,7692,0.101268476779537,147,0.000887939958592133,0.0395393374741201
WPG,B,44702,200,31214,4900,0.00331081975897232,100,0.0025,0.01
EGO,B,44640,2000,36357,826,0.0357378982542037,100,0.00095,0.01
TEUM,B,44591,6090,17944,9750,0.0533041575492341,100,0.0029111658456486,0.01
UPRO,S,43698,8380,32618,2700,0.0552803266684698,300,0.001,0.0169618138424821
NOK,B,43109,3300,33145,0,0.00671936276006988,664,0.0,0.01
PLAN,B,43012,2418,26163,231,0.0318951075701415,100,0.00678246484698098,0.0515219189412738
RIG,B,42860,292,33932,0,0.000251841808845167,1001,0.0,0.01
ET,B,42608,3965,28138,1385,0.00641689593785402,198,0.000617906683480454,0.01
LYFT,B,42563,678,24901,60,0.00352026749879283,100,0.00203244837758112,0.0329498525073746
GUSH,S,42372,0,42372,0,0.0,32572,0.0,0.0
OSTK,B,42042,6554,21216,2467,0.163539275376784,100,0.000965364662801343,0.0318233140067135
CHK,B,41506,2000,24422,10375,0.00353618043007026,1300,0.001,0.01
SPXL,S,41449,10504,28745,1900,0.0735703029241814,200,0.00195201827875095,0.0169278370144707
FCX,B,41386,3161,25775,2110,0.00252213550913067,200,0.000900031635558368,0.01
PVAC,B,41201,1800,367,38520,0.197737009776997,200,0.001,0.09
PHUN,B,41047,6066,23406,4960,0.100156856270123,125,0.0013486646884273,0.0167260138476756
CEI,S,40842,11520,9800,19522,0.0182428291587554,500,0.000947916666666667,0.00356740451388889
FL,B,40703,814,29161,165,0.00402235520262491,100,0.0,0.0136486486486486
RDFN,B,40447,0,38906,0,0.0,366,0.0,0.0
ABEV,B,40231,0,35047,0,0.0,644,0.0,0.0
NE,B,40180,0,35852,0,0.0,480,0.0,0.0
UWT,B,40168,3250,12921,6438,0.0105289416307873,100,0.00149230769230769,0.0106153846153846
UNG,S,39549,0,39549,0,0.0,350,0.0,0.0
SPXL,B,39264,8840,22028,100,0.0619156014708457,100,0.001,0.0171153846153846
CPHI,B,38851,600,27308,2500,0.124584717607973,672,0.001,0.00651666666666667
SPXS,S,38558,15252,20712,0,0.0352916676307934,500,0.001,0.01
VICL,B,38408,2000,19348,5994,0.947867298578199,100,0.001,0.0035
TLT,B,38121,300,19408,14800,0.000686310395314788,60,0.001,0.01
JE,B,38086,1500,6460,28500,0.0139255078168517,244,0.001,0.01
LPI,B,38031,700,31467,0,0.00300372461852697,400,0.0,0.01
NOK,S,37917,1231,36686,0,0.0025065259265594,700,0.00156864337936637,0.01
MOMO,B,37796,700,27947,19,0.0196927924379677,100,0.000285714285714286,0.03
NVDA,S,37504,2356,0,33502,0.024831889373722,190,0.001,0.0761332767402377
ARCC,B,37393,2085,28792,120,0.0301544602568553,110,0.000664268585131895,0.01
JILL,B,37319,1181,29161,6,0.0252988303843023,198,0.0,0.01
VER,B,37089,1622,30121,0,0.00395411086137209,558,0.0,0.01
LCTX,B,36914,3387,13948,15417,0.152960303481913,100,0.000796279893711249,0.0063529081783289
CNAT,B,36817,0,27967,0,0.0,1666,0.0,0.0
WTI,B,36556,646,29830,50,0.00704386605750673,148,0.00386996904024768,0.01
AMRN,B,36554,1570,27740,803,0.0157084825805935,133,0.0,0.01
EDZ,S,36529,0,23369,0,0.0,1074,0.0,0.0
BTG,B,36506,709,31938,0,0.00145526347658134,312,0.001,0.01
BA,B,36401,1570,14039,22,0.0317158902670599,100,0.00764331210191083,0.250382165605096
RRC,B,36392,1880,692,33428,0.00143441481597908,100,0.001,0.01
OTLK,B,36327,1600,24270,5116,0.127459571417191,135,0.001625,0.01125
BLCM,B,36234,5300,10683,18299,0.0993663054482733,600,0.001,0.01
CRM,B,36152,2866,14062,1531,0.0396996897163121,100,0.0023119330076762,0.0493126308443824
VALE,B,35477,0,30504,0,0.0,626,0.0,0.0
ADMA,B,35461,3500,1727,29800,0.131480090157776,211,0.001,0.01
LTBR,B,35455,1728,24831,481,0.416787264833575,955,0.0,0.0123844907407407
LXRX,B,35388,0,25040,0,0.0,1737,0.0,0.0
FSLY,B,34947,3198,22844,2107,0.0836100290203665,100,0.00120168855534709,0.0773264540337711
YUMA,B,33809,7390,9142,11400,0.267337119704808,200,0.000976319350473613,0.0195588633288227
SAN,B,33692,0,32466,0,0.0,1500,0.0,0.0
CVX,B,33503,2454,21618,4715,0.0508316589680386,47,0.000923390383048085,0.0371393643031785
JPST,B,33482,980,30911,881,0.0436059446471478,237,0.001,0.01
CAL,B,33437,185,24014,92,0.00618791183061846,165,0.00594594594594595,0.0159459459459459
FINX,B,33231,1800,21745,36,0.962052378407269,589,0.00277777777777778,0.0611111111111111
BMY,B,33178,2314,19629,2093,0.00216492337630747,100,0.000845721694036301,0.0205445116681072
NAK,B,33080,3025,7180,20600,0.185560053981107,100,0.000925619834710744,0.00619669421487603
ENPH,B,32973,300,24735,181,0.0128523691200411,100,0.00333333333333333,0.0633333333333333
GNC,B,32483,2089,226,27268,0.0280689025045684,100,0.000957395883197702,0.01
LYTS,B,32070,0,20427,0,0.0,2761,0.0,0.0
XLB,S,31850,316,610,30468,0.000844373426820079,100,0.001,0.01
ACB,B,31843,3405,22339,0,0.00587321108544875,80,0.000895741556534508,0.01
LTHM,B,31816,400,28233,1171,0.00688669662379698,133,0.0,0.01
AMPE,B,31647,3300,12210,13200,0.306976744186047,300,0.000793939393939394,0.00537575757575758
HALO,B,31529,100,24739,2600,0.0114481969089868,500,0.001,0.01
CEN,B,31497,2137,19633,5357,0.219179487179487,100,0.000561534861956013,0.0146794571829668
HPE,B,30328,1500,1049,22328,0.00234754642273051,233,0.0012,0.01
CREG,B,30235,816,17515,0,0.108366533864542,100,0.000306372549019608,0.00781372549019608
TLRD,B,30190,505,23141,794,0.0053039532831996,218,0.0,0.01
TWTR,B,29959,1547,22515,0,0.0110504735917254,100,0.001,0.0199935358758888
FSM,B,29718,546,23113,0,0.00450335277088162,103,0.00485347985347985,0.01
NLY,B,29551,400,19804,0,0.000810264429796664,100,0.00375,0.01
SSI,B,29439,502,15495,8064,0.125,578,0.000597609561752988,0.0127458167330677
QID,B,29246,6348,18724,0,0.0349048200323315,111,0.000975425330812854,0.0114398235664776
FIT,B,29106,300,21930,0,0.0015074543618192,190,0.00166666666666667,0.01
ASNA,B,29085,681,23151,392,0.0183399763007648,408,0.0,0.00219735682819383
ERX,B,28890,0,28106,0,0.0,400,0.0,0.0
NVTA,B,28478,1561,2782,20625,0.16304574890328,100,0.00272966047405509,0.0929532351057015
TYHT,B,28055,2647,5634,17800,0.514280163201865,287,0.001,0.0101057045712127
SDOW,B,27991,2785,20638,40,0.0361556836475048,100,0.00128725314183124,0.0210592459605027
NIO,B,27627,500,14000,0,0.00164221949248849,316,0.001,0.01
IDEX,B,27030,4700,9190,13110,0.0349507343372374,600,0.001,0.0176595744680851
PBR,B,26671,1398,8821,8998,0.0010559693995477,200,0.000648783977110157,0.01
USAS,B,26585,2000,19894,1600,0.107515320933233,100,0.001,0.025
GDX,S,26439,103,26086,250,4.00716465478471e-05,100,0.001,0.01
ITUB,B,26413,600,24118,0,0.000310585692145391,617,0.005,0.01
KL,B,26140,900,13249,10,0.0420678694961204,100,0.0,0.03
SWN,B,25805,300,20271,0,0.000310366553244934,1333,0.0,0.01
SLB,B,25727,1718,14694,4875,0.00266216258096507,188,0.000939464493597206,0.01
STLD,B,25627,100,24103,396,0.0017655678949134,627,0.0,0.02
TECS,B,25613,100,18858,0,0.00309722179205253,123,0.02,0.26
TZA,B,25604,1080,21577,100,0.0121662723893207,180,0.001,0.0246296296296296
WORK,B,25481,1788,20021,1030,0.0174026454356988,147,0.000776286353467561,0.0297315436241611
UPRO,B,25326,6196,15231,2297,0.0408731389066633,200,0.00100387346675274,0.0180067785668173
QLD,B,25111,1646,20855,1666,0.0427044416770444,213,0.001,0.0202794653705954
DIS,B,24916,3009,10970,1123,0.0290749920282923,52,0.00134895314057827,0.0241242937853107
CDE,B,24795,1167,19061,558,0.00221568255173723,198,0.0012853470437018,0.01
T,B,24637,1884,14367,1871,0.00156186528497409,100,0.00143895966029724,0.01
KGC,B,24580,4055,16837,0,0.00470150923663954,188,0.0,0.01
SFIX,B,24504,325,15195,175,0.0174966352624495,100,0.00615384615384615,0.0541538461538462
ZNGA,B,24493,180,14392,5,0.000196199185773379,781,0.0,0.04
FLRN,B,24394,1000,9397,13997,0.097799511002445,14997,0.001,0.01
PBI,B,24320,670,18565,0,0.00191762237722208,100,0.005,0.01
SD,B,24301,350,17465,1855,0.017032459000438,336,0.0,0.0171428571428571
SH,S,24249,8498,14751,1000,0.0155889134905188,400,0.001,0.01
JD,B,24196,0,18840,0,0.0,100,0.0,0.0
SPDN,B,23585,10100,7799,3632,1.0,2054,0.00298019801980198,0.0201980198019802
JNUG,S,23509,2196,17753,2860,0.060182520759681,100,0.001,0.126967213114754
T,S,23459,460,0,22999,0.000381347150259067,300,0.0018695652173913,0.01
TYME,B,23023,2000,1113,18666,0.320153673763406,1244,0.001,0.01
IBIO,B,22667,0,14598,0,0.0,131,0.0,0.0
XLE,S,22566,603,14684,6199,0.00100498827513679,100,0.00102155887230514,0.01
OXY,B,22526,800,17577,189,0.00318063628628907,100,0.00125,0.0125
LK,S,22354,0,18440,0,0.0,716,0.0,0.0
ACRX,B,22299,1005,4290,16200,0.0484781245477787,190,0.001,0.01
BE,B,22172,1000,8963,10600,0.0343218012081274,233,0.001,0.01
CPST,B,22152,1000,1454,18800,0.121936349225704,583,0.001,0.0079
SENS,B,22000,2000,0,20000,0.0601503759398496,10000,0.001,0.01
DIAX,B,21701,543,17182,2160,0.0615646258503401,100,0.000368324125230203,0.015524861878453
IGR,B,21507,1700,9066,3986,0.2470571137916,298,0.00252941176470588,0.01
LABU,B,21488,200,20027,0,0.0118126513495954,198,0.001,0.08
UGAZ,S,21378,1000,0,20378,0.00225656208253601,21378,0.001,0.02
SRTY,B,21242,2904,15523,0,0.0738574226201073,250,0.00113085399449036,0.0103271349862259
PCG,B,21008,2385,9846,5200,0.0164614450180834,100,0.001,0.0141928721174004
SAVA,B,21004,600,5688,12300,0.164835164835165,261,0.001,0.01
XOM,S,20973,80,0,20893,0.000725360413455436,20973,0.001,0.03
TMDI,B,20970,3400,5832,11300,0.426011777972685,700,0.001,0.0264705882352941
MIY,B,20878,300,14541,3267,0.0735654732712114,160,0.0,0.03
KBH,B,20795,98,14505,0,0.00286826469985659,100,0.005,0.01
TNA,B,20675,6302,11468,0,0.0664032453506138,100,0.00141589971437639,0.0182354807997461
AZRX,B,20605,1300,883,15538,0.453277545327755,900,0.000846153846153846,0.01
DVAX,B,20475,316,17590,814,0.00571790464127386,106,0.0,0.01
HUSA,B,20452,0,12808,0,0.0,50,0.0,0.0
RESN,B,20395,2000,2975,13400,0.414507772020725,104,0.001,0.027
GALT,B,20310,1006,17012,1476,0.0633501259445844,166,0.0,0.0239761431411531
PINS,B,20155,900,15006,0,0.0532796590101823,100,0.001,0.03
UAVS,B,20003,400,0,19603,0.0921234454168586,2,0.001,0.007015
BOIL,B,19875,300,12700,1050,0.0271739130434783,1350,0.0,0.03
GDXJ,S,19835,500,18582,425,0.000917193900293685,150,0.001,0.01
WMT,B,19826,968,11763,145,0.0135897795872526,100,0.000826446280991736,0.0220144628099174
SCO,B,19746,2000,3539,12200,0.0461637891238113,100,0.001,0.01
IWM,S,19733,6309,394,13030,0.0150214285714286,52,0.001,0.0129323189094944
FHL,B,19722,0,13595,0,0.0,515,0.0,0.0
WPM,B,19660,200,13632,0,0.00197667523225934,100,0.0,0.01
GPS,B,19627,900,15052,396,0.00155270930521434,190,0.000555555555555556,0.01
ACST,B,19610,1300,13728,1634,0.0324213781579669,672,0.000769230769230769,0.01
KEG,B,19573,900,13955,1090,0.0544662309368192,140,0.0,0.0144444444444444
IJR,B,19540,838,15056,80,0.00805807971537093,42,0.000976133651551313,0.01
FGEN,B,19462,611,11671,730,0.0212226467523446,100,0.00247135842880524,0.140671031096563
CNX,B,19380,267,16844,0,0.000797715009590506,270,0.00187265917602996,0.01
OSUR,B,19222,451,14969,1424,0.0432655410590944,294,0.00221729490022173,0.075609756097561
XOP,B,19219,0,13619,0,0.0,1342,0.0,0.0
NIB,B,19200,500,0,18700,0.968992248062015,9200,0.001,0.09
HKIB,B,19175,0,14660,0,0.0,2298,0.0,0.0
SOXL,B,19133,5,12992,0,0.000574712643678161,58,0.001,0.23
VOO,B,19090,1220,11662,0,0.0203082864467157,20,0.001,0.0310491803278689
FANH,B,19000,0,17838,0,0.0,2064,0.0,0.0
AKRX,B,18816,1665,10203,3670,0.00869388138726151,100,0.000845045045045045,0.01
BP,S,18802,1460,100,17242,0.00624251753035745,300,0.001,0.01
CSCO,B,18763,769,8012,7315,0.00131002878996951,100,0.001,0.01
BGS,B,18561,600,12886,844,0.0141396050336994,100,0.0025,0.0166666666666667
EEM,B,18343,1300,12121,0,0.000228198126528489,300,0.0,0.04
FOMX,B,18297,2080,12988,0,0.0504144650734403,130,0.00138461538461538,0.0195192307692308
IWM,B,18234,1271,12232,2977,0.00302619047619048,60,0.001,0.0101966955153423
OAS,B,18105,900,11391,0,0.00124812780828757,544,0.0,0.01
FSK,S,18079,11211,2429,4439,0.263918642152593,894,0.001,0.01
VIAB,B,18028,1020,11287,333,0.00263044560264282,100,0.000485294117647059,0.00901960784313726
INPX,B,18013,0,13037,0,0.0,100,0.0,0.0
APPS,B,17960,17,13346,0,0.000592561608979051,100,0.0,0.0217647058823529
IAG,B,17774,1200,11710,2466,0.00331416640429516,200,0.000833333333333333,0.01
MRO,B,17748,300,13280,562,0.000403768506056528,100,0.000666666666666667,0.01
EDD,B,17702,437,13614,1927,0.107212953876349,540,0.0,0.0145766590389016
ALRN,B,17692,1100,10351,2450,0.341085271317829,147,0.000818181818181818,0.00968181818181818
DYAI,B,17665,2300,6816,3926,0.598023920956838,257,0.00126086956521739,0.05
SILV,B,17638,2632,9783,1619,0.174918588422941,100,0.000797872340425532,0.0346580547112462
APHA,B,17596,17,12505,0,0.000173380928097909,100,0.0,0.01
MOGU,B,17595,0,7151,0,0.0,217,0.0,0.0
ACOR,B,17329,800,2538,13352,0.0172584890192864,100,0.001,0.01
GFI,B,17319,200,14116,0,0.000442353586492291,290,0.0,0.01
GLV,B,17282,110,13034,318,0.0909090909090909,148,0.0,0.0290909090909091
OPTT,B,17266,2600,7360,2889,0.265604249667995,350,0.001,0.01
UGAZ,B,17264,3100,5631,5299,0.00699534245586165,295,0.000967741935483871,0.0174193548387097
CC,B,17181,200,13028,429,0.00111397030155176,100,0.0,0.02
WTRH,B,17055,0,13799,0,0.0,100,0.0,0.0
LPG,B,16951,200,13270,2155,0.0176850296224246,541,0.005,0.02
TRXC,B,16922,1000,9492,4000,0.0267458343363021,294,0.001,0.0027
NOG,B,16882,100,15584,0,0.000310614955488877,350,0.0,0.01
PHUN,S,16880,3400,3500,9980,0.0561380335177082,700,0.001,0.02
OCUL,B,16820,1524,10475,1734,0.0879146235938852,224,0.000590551181102362,0.0113910761154856
PFXF,B,16713,2219,12737,134,0.940652818991098,217,0.000995493465525011,0.0244614691302388
AXAS,B,16577,0,12374,0,0.0,100,0.0,0.0
TSLA,B,16323,739,4603,0,0.0140949837879077,100,0.0103856562922869,0.11127198917456
OXLC,B,16214,1100,11236,505,0.0611518790304648,100,0.0,0.01
UVXY,S,16171,9296,4495,2250,0.0231957540990561,200,0.001,0.0134939759036145
DB,B,16107,0,13887,0,0.0,472,0.0,0.0
SNAP,B,16011,0,12794,0,0.0,100,0.0,0.0
MR,B,15921,1100,8435,4800,0.055,100,0.000909090909090909,0.01
ERY,B,15868,600,12700,2300,0.202429149797571,200,0.001,0.08
NTNX,B,15797,200,11289,8,0.00233636671611976,100,0.0,0.02
YTEN,B,15749,696,11009,0,0.198177676537585,213,0.0,0.0196
SSO,B,15743,3500,9567,1300,0.0529965779352533,100,0.001,0.0291428571428571
UBER,B,15726,300,10475,0,0.00217850685140405,100,0.0,0.0133333333333333
ORC,B,15661,2300,9733,800,0.0684584933178558,334,0.000434782608695652,0.01
IMGN,B,15642,100,12626,0,0.00286754795973963,502,0.0,0.01
YPF,B,15635,199,9490,892,0.00271154108189127,422,0.0,0.01
INSW,B,15600,200,7192,3019,0.0403795679386231,570,0.005,0.045
MNKD,B,15596,0,11927,0,0.0,1244,0.0,0.0
GAB,B,15569,0,12681,0,0.0,259,0.0,0.0
NBR,B,15484,100,13278,0,0.000162876529817806,290,0.001,0.01
EXK,B,15440,0,12510,0,0.0,373,0.0,0.0
MAXR,B,15433,1000,633,13400,0.0289025694384231,100,0.001,0.01
PSEC,B,15410,918,10498,1402,0.0124668975351395,255,0.000722222222222222,0.01
KEYS,B,15313,2098,4761,1783,0.0408791551381474,100,0.00330791229742612,0.0257530981887512
PDCE,B,15201,1327,7399,122,0.00873192911805542,100,0.0105501130369254,0.0552750565184627
PFF,B,15180,301,11739,0,0.00200344779387784,100,3.32225913621262e-06,0.01
PTE,B,15094,600,7910,4426,0.0261905801213497,100,0.002,0.015
FOSL,B,15088,1043,10195,619,0.0102873149417578,100,0.000479386385426654,0.0147938638542665
PLM,B,15066,0,12265,0,0.0,388,0.0,0.0
DHF,B,15000,1000,0,14000,0.344827586206897,15000,0.001,0.01
AAC,B,14938,0,5706,0,0.0,1001,0.0,0.0
XLF,S,14934,0,12678,0,0.0,2000,0.0,0.0
ABBV,B,14921,209,9186,916,0.00250170570843757,100,0.0,0.01
TXMD,B,14912,1300,8991,2300,0.0305379375146817,244,0.000769230769230769,0.01
CTST,B,14849,0,12601,0,0.0,325,0.0,0.0
KIO,B,14749,500,7416,0,0.625,408,0.0,0.02
MLPA,B,14552,0,11178,0,0.0,252,0.0,0.0
BAC,B,14506,849,8649,1784,0.000117498177325094,100,0.000588928150765607,0.01
PEP,B,14297,700,2705,9314,0.0148736799609035,100,0.000842857142857143,0.0319428571428571
TLRA,B,14285,600,9056,1081,0.0176051172207388,100,0.000166666666666667,0.0216666666666667
NBRV,B,14269,400,11523,0,0.0158591705653794,252,0.005,0.01
USMV,B,14261,0,7195,0,0.0,74,0.0,0.0
AMAT,B,14171,2500,9307,787,0.0120191152008154,226,0.001,0.01
