symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,83348457,833532,64101801,2203600,0.25525860976888,9800,0.0001359844770402,0.00234165496811144
MNGA,B,14734362,764563,8776697,1627266,0.488409725585402,400,0.00276050878488861,0.018195922549229
NBEV,B,8657683,817894,4238541,1903891,0.591587445490714,404,0.00415152954958436,0.113622816861408
OGEN,B,7327014,712329,3284111,2103315,0.702700987895666,419,0.00404549139752884,0.0683134215598166
IGC,B,5408795,612995,2348494,1318539,0.522730379852584,490,0.0059977354458019,0.176943676344354
CEI,B,4819632,93993,3286057,338911,0.339891084571787,400,0.0024432362883942,0.00978259087118363
AMD,B,4551089,308061,2602169,710137,0.119155048033864,757,0.00382569417116316,0.0420677420579694
AMD,S,3804447,527322,74182,3199828,0.216037262020481,600,0.00399826092350416,0.0414433049791322
INPX,B,3736308,121020,2001392,737192,0.378157821094014,400,0.00282155946731544,0.0146580851635589
HMNY,S,3142657,4000,2496849,0,0.000445876947994585,7621,0.0,0.0001
AMRN,B,2992024,435652,1460236,576477,0.647891875674587,503,0.00403592224925571,0.0879571689655564
VTVT,B,2921676,243421,1408690,510120,0.501628627777808,521,0.00324286678161364,0.0871712267117942
NSPR,B,2679439,53953,1733618,171018,0.583094535772625,440,0.00244048998626193,0.00945472104405351
LODE,B,2142797,31250,1617195,72329,0.554828442632298,400,0.00199743468025963,0.021904542322214
PTIE,B,2038102,199860,957254,552268,0.35482291937207,1140,0.00172772022498999,0.0544415775087931
HSGX,B,1975305,197952,948322,329015,0.573985556269017,400,0.00219426181855846,0.0249643598058844
RSLS,B,1972605,18257,1415279,71523,0.113198256404208,4888,0.000399538885452398,0.00239077948858852
IAU,B,1805157,1899,1675838,24526,0.00255794519121585,9381,0.004,0.04
GE,S,1687532,69392,45444,1570922,0.00370423954834419,743,0.00404657306995177,0.04
EGO,B,1635274,24564,1225840,15467,0.112902740091505,1723,6.23928693863558e-05,0.002981450074972
SQQQ,B,1519007,48741,1171686,184357,0.0429004934949007,2050,0.005368334613955,0.04
DTEA,B,1518470,138846,718580,375462,0.596581476943916,400,0.0046457527986661,0.0959289362878323
VTL,B,1509637,102274,804499,178720,0.598344398288144,626,0.00167360553584458,0.0114846524606777
AKER,B,1494632,39552,811287,240752,0.429765589436007,400,0.0035875171279796,0.0212965329430656
SFIX,B,1437584,84118,755312,149188,0.334871447516723,400,0.0142747770024034,0.175091570090275
USO,B,1381039,2650,1320045,14500,0.00176434489131135,3374,0.003,0.04
DGAZ,B,1231151,109761,856898,129824,0.415753622680815,400,0.00386816580836414,0.0459404142866782
TZA,B,1192501,5375,1090734,3000,0.00568840045836748,3082,0.0133974528125174,0.04
TTNP,B,1154796,63950,522939,311247,0.72823086738452,566,0.00375160325380694,0.0164292112613118
AAPL,B,1065296,48669,593968,81838,0.14227851329738,400,0.00477059684495673,0.089303393081695
JAGX,B,1036029,24346,705531,53516,0.42685558563818,436,0.00325557997008485,0.0290909058996386
MTNB,B,1021005,89246,477612,298052,0.442626787261541,702,0.00170967263510546,0.0310930755726044
TRVN,B,1020310,73223,575200,191595,0.296521313386001,425,0.00402307928011585,0.0436137543239765
TQQQ,B,1015509,81279,665443,114364,0.428002936025493,400,0.00405919764656159,0.0908906409892234
SPY,B,1009748,102090,233111,606269,0.0757233394176862,272,0.00426624854363339,0.0400558143679612
C,B,978741,10228,343718,576480,0.0258667760302542,430,0.00370942785196079,0.0498949198445973
CRMD,B,903247,76772,372868,338833,0.409866449936107,676,0.00340269177401109,0.0457185604633258
LEVB,B,896266,51056,482283,141185,0.90459020866804,419,0.00625879630837584,0.239178096589218
ACST,B,849048,60034,422929,224832,0.332255021650999,1178,0.0038621783645434,0.062260920028541
MOSY,B,805789,25386,410932,152956,0.443905125513191,511,0.00354973623072822,0.0204664415015472
OHGI,B,787556,14238,369504,231736,0.550906628561362,650,0.00295923174488132,0.0142880067205851
TLRY,B,780888,33354,277082,23933,0.413609480732153,400,0.100596100453471,2.14242454735327
GDX,B,753490,23035,536899,108037,0.00634260984573796,2156,0.00526953557396492,0.04
BLRX,B,734285,55253,204806,417468,1.96417307293204,2214,0.00369632156121703,0.0442425389885342
AMRN,S,716175,185787,57912,467625,0.290945376142998,1600,0.00400163465109728,0.0920410542109961
IZEA,B,679689,53483,261534,257847,0.12617634915954,166,0.00105267094216854,0.0189376063422022
ETE,B,651939,5365,416658,179704,0.0135684525187445,2894,0.00202623655913978,0.04
CVM+,B,650758,0,509487,0,0.0,14264,0.0,0.0
JNUG,B,642327,31244,543890,13513,0.0604591625114204,716,0.00357129777793084,0.0455786337826744
MU,B,630815,37950,312250,133923,0.0553297497797611,400,0.00389325187430696,0.0426881720430108
CHK,B,625585,13477,464594,28058,0.0103008756255471,3557,0.00340478084827802,0.04
GE,B,620786,41891,207119,283503,0.00641757534481049,463,0.00483089554045024,0.04
ABEV,B,613720,22012,430740,7934,0.0146977458794535,2365,0.0019212090234805,0.04
BPMX,B,589610,19063,392815,11593,0.33744134712082,400,0.000615725590356213,0.00677416767466965
TZA,S,588364,9613,532441,4880,0.0109223571247644,2859,0.00818305586684431,0.04
X,B,583550,11278,414811,47301,0.0550073381851994,487,0.00188486493363553,0.0506387814106952
VXX,B,548668,18913,411791,21634,0.00884569247885691,611,0.00477965960048253,0.039478170116542
EARS,B,542035,23114,302600,45082,0.521083475065657,682,0.00347921467526882,0.0269679985528277
AMDA,B,523192,47078,89137,306287,0.47951448639672,733,0.00306499348896231,0.0212208325777065
BAC,B,521872,33538,205300,189179,0.00563269958062782,614,0.00433390795111066,0.0397612795416567
QQQ,B,515062,50439,211331,194760,0.0511238801538578,355,0.00392120685821123,0.0427537564654069
SPY,S,509158,44881,173125,240961,0.0352379263395125,399,0.00399545770275632,0.039917532574633
VTGN,B,507898,44519,190726,208780,0.851782087244583,1401,0.00401384323472033,0.06319901119752
CATB,B,507492,19488,266626,58434,0.541925318645978,692,0.00131664227010243,0.030967257032398
ABEV,S,497300,7394,354568,275,0.00455455712619681,3733,0.00176470588235294,0.04
CYHHZ,B,491229,18575,304782,3791,0.730888436207306,2316,0.0,0.00158064411366712
RHE,B,489249,9573,335195,39740,0.758681646271777,600,0.00402493638676845,0.0139407812756016
ABIO,B,486787,23492,246433,68491,0.245876463807829,416,0.00222076743583096,0.0253919713075793
GSAT,B,480012,3000,450706,5977,0.076844262295082,5282,0.000333333333333333,0.004
XSPA,B,461796,6295,301631,60037,0.79995373628069,1000,0.00311916072842439,0.021058322769827
CRON,B,458106,20925,305535,11031,0.16741206417983,400,0.00378889401584988,0.0480237767782641
NEPT,B,454266,31608,202511,158349,0.350440842660658,756,0.00357694250190098,0.0667903144423391
INTC,B,454259,43938,179693,132355,0.028976217941364,365,0.0035933978020239,0.0399806113875784
FB,B,448575,49447,185974,82862,0.147155320183665,298,0.00489002936170916,0.0868054551416287
ATNM,B,447854,8470,174063,134896,0.593425535570024,508,0.00186969571436388,0.0200019098945591
AKRX,B,430885,35254,280990,4585,0.0557500607501252,561,0.00516843553943865,0.0404878033519263
AGRX,B,420115,13228,216232,120587,0.265970170156439,1094,0.00363442313464922,0.0291119884185288
CGC,B,413670,29900,214833,53106,0.240967791445372,400,0.00554211323703087,0.209094674789826
F,B,412114,28969,185250,122621,0.0123569330712614,341,0.00462311435444825,0.04
SWN,B,409841,28852,164703,155553,0.0152531025827082,1257,0.0033994608935893,0.04
V,B,408513,11443,259106,63025,0.0549651821945966,162,0.0073985888299848,0.0825413766736368
SQ,B,402208,37072,175642,44056,0.212714577264008,400,0.009232116838528,0.202225437069683
ROKU,B,387131,36319,183913,47549,0.273873043742864,400,0.0160053135347446,0.27948528787499
T,B,380325,46945,81969,201284,0.0209250252590413,394,0.0037918711280172,0.0399772292558521
NUGT,B,377941,14755,234553,93446,0.0701540354696175,745,0.0035511175616836,0.0955274310595065
NVDA,B,370912,31724,109350,61684,0.140542373450853,365,0.0207261766300433,0.322675526329357
IQ,B,370549,16459,273160,13961,0.132302119163718,533,0.0038140056935506,0.075065975626212
BA,B,368276,23102,120187,32428,0.264635972015868,400,0.0158468722631923,0.443920753271436
OHRP,B,367604,12518,215968,29307,0.764114338159683,530,0.00363755421136727,0.0216840627782313
TSLA,B,366271,13474,137300,16159,0.0809823355829936,345,0.0514542939192389,0.681794585074718
SYN,B,361430,19379,181987,71352,0.709814053020719,1271,0.00462495773335571,0.110434217238446
MRO,B,351957,8093,220285,71747,0.00822734779862497,566,0.00576124615557531,0.0454307288313971
GM,B,350189,34440,121319,138920,0.0343317901650355,376,0.00369755722461234,0.0403035483686954
EYEG,B,347546,21368,178461,55813,0.788228531954142,1117,0.00312088159762083,0.0297822381868597
VXRT,B,344165,14830,170337,43136,0.0567935937745336,100,0.0110351314902225,0.0947100472016183
VXX,S,342244,23739,254183,62822,0.00884862713015945,2050,0.004,0.04
SLV,B,341327,4137,294670,6500,0.00449765619977512,1405,0.00861538461538462,0.04
TVIX,B,337019,31353,185209,37022,0.0790703619075919,400,0.00400779434435287,0.0746767974466416
OBE,B,335734,2100,294359,300,0.162093158371743,6098,0.002,0.0085
SH,B,331797,0,264893,0,0.0,3156,0.0,0.0
NIO,B,328323,30451,192740,33159,0.0725533768978876,566,0.00340172406566401,0.0491801455333962
HUSA,B,320947,6210,225723,10144,0.833363292284905,920,0.00325081447845691,0.0171106963120968
CLRB,B,317466,4991,179984,41423,0.158771182068858,726,0.00643923609658408,0.11887629104642
ACRX,B,316373,18740,119789,124451,0.24285546672466,821,0.00292463639617696,0.0809640879435216
SLS,B,315247,23764,192288,37508,0.6107998217685,585,0.00417918991354696,0.0584113058837978
DWT,B,311571,15656,197740,0,0.0471582487758482,1408,0.0162473486702562,0.04
HSGX,S,310352,37079,143969,40853,0.124342784859436,535,0.0014377645113372,0.0207482440651364
TWTR,B,306573,20616,125571,116036,0.0270303070048656,380,0.00369001365462663,0.0418913180010168
SQQQ,S,305787,9650,293286,0,0.00622827926348958,2033,0.002,0.02
UPRO,B,305245,13763,250005,23271,0.076327066653866,453,0.00399047619047619,0.064952380952381
QQQ,S,304474,24759,167568,86432,0.0317463276642779,397,0.00384100302227887,0.04
NFLX,B,303004,32898,69986,38203,0.23390493253537,400,0.0347380082236883,0.637053520969275
PBR,B,302674,10642,110865,135620,0.00443109281456304,802,0.0066671141952501,0.04
VALE,B,287660,9668,140657,91432,0.00552247764511365,1908,0.00452441658772953,0.0407815052495097
TNXP,B,286992,8426,110489,90681,0.0606550703450761,616,0.00193817042024611,0.0307287776266764
ICON,B,283520,17953,143914,37272,0.576031136742878,957,0.00246258842971265,0.0276745504342559
ATRS,B,280561,11603,121470,86933,0.0902211942096021,701,0.00417192888064847,0.0454188096987509
UVXY,B,276678,21633,157922,58744,0.0210539954465944,400,0.00389985533269185,0.0473060126975514
XLF,B,276676,10265,178637,32439,0.00166148324024279,882,0.00319614866342466,0.04
GTXI,B,270360,23642,168182,33938,0.503556799100263,400,0.00307322034612871,0.0411122344048855
BILI,B,269715,9239,201092,14510,0.049574545145935,405,0.00728448494052139,0.0936675929209331
FIT,B,267929,6042,151546,53219,0.0230780985295936,662,0.00603149092998251,0.0403482587064677
NWL,B,263138,9632,127997,93186,0.0231058818527399,587,0.00287491734352115,0.04
KGC,B,262261,4067,213330,0,0.00406935342425565,4012,0.003787415489615,0.03
AMZN,B,258478,19110,35827,10575,0.254557317695112,127,0.312463137146372,3.02737718852241
BHC,B,251639,10308,150185,39034,0.0526867614965862,652,0.00213527720534992,0.0606620474744087
SHLD,B,251546,8444,113471,81980,0.295572586964119,880,0.00162558523654657,0.0203300819514147
FPAY,B,247106,3280,141559,12106,0.554261657515716,426,0.00158235294117647,0.0244756515264334
FLKS,B,245939,15644,77976,100763,0.738296524069283,713,0.0028268418956591,0.0309374751095181
IAU,S,245070,0,245070,0,0.0,48507,0.0,0.0
IWM,B,244759,28132,67041,121545,0.0583299309085869,243,0.004,0.0404032174009996
BABA,B,243589,27069,72697,43444,0.0595569644779467,280,0.00969330970830107,0.15447403293985
PTIE,S,243252,21768,122394,31183,0.0322538497743844,1132,0.00167555711528338,0.0286316467911354
JPM,B,243206,29321,48470,140260,0.140553294713707,298,0.00405167357837583,0.0398458621269332
GERN,B,234404,22134,117259,56486,0.0690427863011323,600,0.00498046903914507,0.0401526254357752
IBIO,B,233756,5529,114784,72944,2.03043596685265,471,0.0028812821527503,0.0666624772457459
JPST,B,233079,11400,211213,549,0.274416168315081,760,0.0072237454889548,0.04
VBIV,B,230012,800,158324,51403,0.0692956421020073,984,0.00075,0.0475
ONCS,B,229459,21625,128335,41475,0.377006716456532,1127,0.00350480500957933,0.0437670795556123
TDOC,B,228293,2669,91707,48894,0.0552754149608718,1333,0.00883442874601329,0.388580211034606
TRXC,B,226740,18339,90675,86064,0.131715259332071,729,0.00548706035906621,0.04
AMPE,B,222754,7558,125876,1328,0.256393423847215,755,0.0010198358043186,0.0111680945427011
APHB,B,222288,4802,18281,190800,0.702479252022271,709,0.002,0.0434052703316674
NVCN,B,219871,19259,122996,28742,0.203160092257837,454,0.0171767615697483,0.172171045399582
KNDI,B,219547,17300,47607,113478,0.719182086371101,825,0.00386925246880503,0.121908563803126
CRBP,B,219285,37229,54233,88965,0.622651394499698,579,0.00457371164740032,0.132013078997158
BKS,B,216329,13073,88222,59341,0.0717909312801651,320,0.00399091584771657,0.0511817037750554
NUGT,S,213353,14607,148541,50205,0.0637243754541116,1900,0.003,0.0429742936052687
SAEX,B,212394,2914,103135,15097,0.319231233074002,304,0.00695583583254591,0.483829752269833
PRPO,B,211850,5667,99198,82732,0.871720778453026,12034,0.001,0.0223213857228554
VKTX,B,211239,22167,112727,30443,0.315258901235165,400,0.00320662245145023,0.108330587941256
JCP,B,208458,14586,140447,21640,0.0131117646259875,303,0.00357054197371727,0.0397685185185185
BPTH,B,207603,6617,89412,46159,1.17387819024108,1070,0.00286221520950001,0.026987253972018
CRON,S,206412,31028,94926,80458,0.270583067814157,1000,0.00409430996541968,0.0479401141206034
APRN,B,204491,19106,129814,9636,0.173163871053445,700,0.00732790821930512,0.0401839926402944
ARWR,B,203844,12750,104339,19221,0.122424770312075,428,0.00509535048591699,0.116915389193419
TVIX,S,203113,30289,85263,83667,0.0646292026394745,1150,0.004,0.0751291000485966
DNR,B,201516,8854,126559,20210,0.0177342899470132,532,0.00394887803925615,0.04
BRZU,S,199928,7842,166737,14641,0.0332394889616088,1100,0.00158182877111241,0.0543617590231269
RGLS,B,199379,13869,95687,56992,0.595346174718146,999,0.00359118636190525,0.191176652522827
MU,S,198314,26241,3080,168993,0.0405843119374993,1300,0.004,0.0410844306738962
OMER,B,197068,15590,99901,23611,0.242661775086381,400,0.0103994023315185,0.240944697859437
DRIP,B,195539,6689,148726,1033,0.0210603345925409,1255,0.0114781064133272,0.04
CTL,B,193157,21383,3817,158192,0.0291416249089944,400,0.0041077289133376,0.04
VWO,B,191802,3413,51843,6145,0.00184164640473942,1540,0.0140172296838964,0.04
FB,S,190003,38565,200,131177,0.10966816782089,260,0.00419743496503472,0.0961756671619209
SSKN,B,188971,3259,97342,60112,0.210761171829529,800,0.000613685179502915,0.0584105553850875
AVEO,B,188171,9820,103153,42736,0.0877970124814769,788,0.0096094130627353,0.04
PRTK,B,185147,4951,107578,18086,0.147285206534334,407,0.00180029736219642,0.11896921631997
JOB,B,183720,63,146808,0,1.0,9750,0.01,0.14
CYHHZ,S,183269,0,111449,0,0.0,16211,0.0,0.0
ABX,B,182898,13636,76623,55150,0.00860640793421611,1057,0.00423751777299914,0.04
JD,B,182860,19206,34596,103553,0.0396169007961335,400,0.00407518118217787,0.04
USLV,B,182713,2636,163086,250,0.024189754097917,832,0.0110015835312747,0.0379176563737134
SDS,B,181282,500,149439,0,0.00215612966101329,725,0.0002,0.01
LIQT,B,181151,5941,122569,43415,0.194648829344477,1517,0.00274701852321746,0.0351712763258056
NOK,B,176184,12252,116737,8617,0.0106365286214959,1425,0.00530664106445151,0.04
RXII,B,175734,6060,114571,1475,1.15697996369278,415,0.00258851975336967,0.0153128649794225
TWO,B,173004,6473,3149,160795,0.0561546159771926,1215,0.00200763358778626,0.04
GH,B,172799,7385,75383,2901,0.0305618665706565,70,0.0183155044008125,0.171916046039269
PEIX,B,171422,7140,68718,79039,0.365228697498052,3347,0.0118086722127161,0.121792001312221
AAPL,S,171403,38606,8894,101636,0.119163655324915,465,0.00424698133918771,0.115209910559241
INTC,S,170434,23647,29,146758,0.0142599493048886,475,0.00447294224647567,0.0407734522938511
DNR,S,170366,7744,69855,76714,0.00937788772981423,260,0.00216935508493076,0.02
SN,B,170270,2218,127240,1002,0.0170310990047623,2223,0.00381061850027367,0.03
CIEN,B,169272,1500,62399,93369,0.0111207397649031,655,0.0123333333333333,0.07
CY,B,168212,16029,8697,132125,0.0328610084309183,400,0.00290193259435499,0.0410128291694801
SOXS,B,167821,1100,150051,0,0.0110651661285435,1160,0.00475,0.02
RSX,B,166423,426,137536,0,0.000271232023715611,1766,0.0,0.01
SPXU,B,166385,4550,137623,9443,0.0634515163375598,700,0.00261333333333333,0.02
NBEV,S,166250,26402,22804,115844,0.0161125433767674,2400,0.00421014710297208,0.115776150003192
TKC,B,164735,7577,88547,43576,0.0969550253095637,1517,0.00514672940876149,0.04
GGB,B,161317,1850,121306,0,0.00170236841692176,3566,0.002,0.03
SNAP,B,160747,16312,85568,18173,0.0140506172845034,583,0.00339563200750562,0.0394226413313619
TRPX,B,160527,8981,63628,19756,0.454703444535224,400,0.00402235983664926,0.450006843765126
RGSE,B,160500,8434,85560,8510,0.447114861263764,320,0.000765445598687808,0.00809046407939401
PBR,S,159738,7955,2803,147466,0.00237049322101757,298,0.00313893176906453,0.0303087372645878
VTNR,B,159141,8300,64271,68753,0.699133904825656,1900,0.00285714285714286,0.0789153439153439
LVS,B,158441,13661,104535,13221,0.0823282255640116,400,0.00615582446628658,0.0541225691620375
SDOW,B,158002,7204,97830,3500,0.0244216532831147,2123,0.00306666666666667,0.03
FGP,B,156367,4250,1467,149118,0.169486756093282,4350,0.00296,0.04
MSFT,B,156337,19937,68130,31094,0.03949498645438,214,0.00387558195220264,0.0411360220888273
GPRO,B,154664,6197,106486,9882,0.0222644639127767,784,0.00551440842580614,0.04
CBL,B,154379,4465,23346,119048,0.0113770113929835,500,0.00330866328622289,0.03
I,B,154341,11730,60925,39053,0.147510078938575,400,0.00346471537072565,0.237636559074007
VALE,S,152358,5419,0,146939,0.00397648381472814,5167,0.00422988505747126,0.04
AMAT,B,149479,18898,32645,83205,0.0358858086700034,400,0.00360361577016987,0.0399712932395579
TEVA,B,149155,9049,91447,13287,0.0204089198376481,983,0.00336005593910606,0.04
RIG,B,149069,8252,29577,89439,0.00724372566459182,640,0.00575550599734298,0.04
NOG,B,148809,7986,76657,45606,0.0256582327607478,842,0.00265449518486936,0.04
PTN,S,146200,2000,46200,49000,0.0307711243768847,46200,0.001,0.00765
HBAN,B,146135,9323,22219,98432,0.00425235498716267,929,0.00355399508132406,0.04
NLY,B,146049,24283,72935,34781,0.0287245419538555,1916,0.0047228811107897,0.04
SPXS,B,144804,3799,120599,0,0.0411609646603612,975,0.002,0.02
LSCC,B,144512,14709,43139,54441,0.164684587256611,400,0.00387107278110612,0.0403919620545064
LABU,B,143420,8027,69420,9650,0.236849509711188,400,0.0142866582807354,0.474045493571734
BOX,B,142093,1984,25808,99549,0.0248502730297624,426,0.00551950542410524,0.0411159135559921
TXMD,B,141736,8679,52545,57716,0.0596659015340047,466,0.0023203177884611,0.04
SWN,S,141377,7069,74084,23859,0.00430200445373895,1116,0.0102907695152354,0.03
BAC,S,139438,18440,0,120998,0.00320366789034884,7302,0.004,0.04
ITUB,S,139105,3009,0,136096,0.000865680087244453,1700,0.00222111663902709,0.02
ALT,B,137777,11389,54008,37613,0.960667130491188,580,0.0148828709881232,0.147996808974105
TTM,S,136783,5784,0,130999,0.100480694716067,1100,0.002,0.02
AUY,B,136530,9110,108203,1672,0.0221357558594792,2575,0.00750071377587438,0.028510968881738
TNA,B,135116,9544,81248,3068,0.147772317399135,400,0.00422210119246265,0.127064067736783
GG,B,134648,5245,41243,72620,0.00646101871668354,374,0.00729218921892189,0.03
INO,B,134636,6636,81078,20587,0.0802973844979524,786,0.00627110299811926,0.051042150680385
APRI,B,134600,11730,53666,41708,1.21006452714314,594,0.002907,0.0198481202064897
ANY,B,133764,10662,44416,48678,1.05746496597664,555,0.00372222222222222,0.0267649597209942
AKS,B,132656,8344,37084,71440,0.00869289058577466,2339,0.00672389659520807,0.03
TEUM,B,131266,6272,43650,69487,0.218313085528717,1252,0.003001332001332,0.04
CYTX,B,130007,8335,90016,5800,0.360867832636529,835,0.00285417580810297,0.0255516201949287
VOO,B,129806,4772,69710,41429,0.0414286611304684,74,0.00699927740692313,0.0967082620381201
SAND,B,128211,3033,113993,1795,0.0418701650643994,1192,0.000656324582338902,0.0295260825093761
OGEN,S,128156,29271,53842,32340,0.0600251846727801,3200,0.004,0.0638262500229836
INSM,B,128049,10130,67580,12627,0.0618756581434192,709,0.0160509082568221,0.144425637187365
AMMA,B,127092,10753,57266,28488,1.24942791583527,1067,0.004,0.0244148763399413
CCJ,B,126580,10226,36173,51151,0.0373220907346064,1205,0.00112774320724495,0.02
WFC,B,126464,19271,36991,37050,0.0170398584772733,400,0.00284797493856886,0.0399287393999857
CPHI,B,126364,700,108452,400,0.388888888888889,550,0.001,0.0204
HON,B,125781,7652,55035,24008,0.0767446051639472,119,0.0109818861834276,0.114349890666422
DIA,B,125597,17361,37608,41907,0.0736202308962213,239,0.00396712961961861,0.0598173847306915
CTRV,B,125282,3000,15945,102175,0.394368885006936,1040,0.002,0.01385
GDXJ,S,124408,2811,111134,10463,0.00285813233475178,6000,0.004,0.04
ACET,B,124191,46925,43653,11609,0.283236213288078,1114,0.00209798667170231,0.0302176610147357
NYT,B,123621,842,35645,80264,0.00459336319459207,3484,0.00192081447963801,0.03
NVAX,B,122585,19825,48669,37671,0.0824677636447994,330,0.0044397519411038,0.04
MTSL,B,122097,7305,53272,23478,1.397050010826,1518,0.004,0.15519819719663
PYX,B,121838,11634,58806,7785,0.293139074972579,533,0.0113944479558385,0.598478412376927
KR,B,120737,9827,14386,91036,0.0208546691611896,506,0.00348692810457516,0.04
SPXS,S,120222,1102,117120,2000,0.018058851360464,2470,0.002,0.02
CLDR,B,119493,3746,73486,3326,0.00382928699207769,375,0.000363053924185798,0.0127229044313935
GNCA,B,118225,6866,54347,29829,1.387721377687,630,0.0044635136265739,0.0526485661127548
BBD,S,116971,1179,233,115333,0.000466449224799757,752,0.002,0.02
C,S,116960,11276,84,105600,0.0295092286972265,250,0.004,0.04
DUST,B,115227,8058,81878,5713,0.0873172684286382,450,0.00428901734104046,0.202411587514195
WTI,B,114471,8878,33964,51931,0.0453969579348706,478,0.00363989121510673,0.04
UWT,B,113503,9220,83578,800,0.169733336426121,600,0.004,0.0719291047812181
KDMN,B,112851,340,92492,5133,0.0360784222045319,8315,0.005,0.03
NVDA,S,112616,12482,4997,63025,0.0573728078613881,394,0.0135371620761288,0.323196581213051
GDX,S,112345,2143,73242,13732,0.000730084731071649,8192,0.002,0.03
FCX,S,111942,7415,0,104527,0.00582641687133567,9965,0.004,0.04
UPWK,B,111769,6486,43864,416,0.0483671412546106,21,0.0417825927685657,0.201713932291115
KERX,B,111298,200,94740,0,0.00369859500832131,798,0.001,0.02
NOG,S,110271,3123,77709,11909,0.0116539751326352,1171,0.00324107142857143,0.04
RAD,B,110149,18136,64889,11319,0.0147395355455089,4445,0.00204276084788728,0.03
ADMP,B,109208,4260,57642,32363,0.170560900217697,1181,0.00188603988603989,0.034011396011396
TWTR,S,109003,24258,100,84638,0.0321192463962804,356,0.00403810249571347,0.0401977049633624
IVZ,B,108456,30235,8094,62910,0.13308280442595,375,0.00379091668428925,0.04
VLRX,B,107955,3800,63299,19499,0.359607915435471,1376,0.0018,0.0747142857142857
FPAY,S,107800,5200,0,102600,0.943527336334391,26500,0.003,0.04527
DBX,B,107660,3462,69880,961,0.0519737637722897,400,0.00098072441453397,0.0479783100932099
CENX,B,107179,6208,69673,3698,0.0247062169764344,462,0.0027865359638815,0.0470029841053869
XLNX,B,106839,15230,22225,48947,0.164069222474559,200,0.00560430762426242,0.0824416629195143
SRPT,B,106158,9441,39237,15660,0.16651248220575,400,0.0271525441811771,0.714293366748332
VZ,B,106024,24367,17293,50883,0.0344463562121827,311,0.00411069199077963,0.04019118021922
PLX,B,105906,3600,72070,7087,0.204624934449765,496,0.0035,0.0199
INPX,S,105795,6100,1000,98695,0.0625105876476984,29225,0.00272727272727273,0.0127590909090909
GOGO,B,105043,4400,66370,26401,0.090002428896765,2568,0.00575714285714286,0.0628571428571428
FEYE,B,104744,7206,58257,14665,0.0248367422614446,725,0.00304788664302673,0.0416685205784205
AYI,B,104599,5042,45773,692,0.0812043023507218,300,0.0412276005063512,0.53284120958009
ROSE,B,104546,2477,55562,23153,0.156005721332576,901,0.00496914516944866,0.0520465351542742
TLT,S,103778,4311,16205,82624,0.00478707161643102,549,0.004,0.04
PAAS,B,103269,2477,61374,20740,0.0381468147392547,433,0.00245065342523284,0.03
WMIH,B,102153,11509,37609,46285,0.0345393402298038,179,0.00210762589928058,0.03
QID,B,101524,1000,88039,0,0.00152696233747395,1109,0.001,0.01
XLC,B,100275,4796,27374,46807,0.0125533841480299,340,0.00136763177049841,0.04
SPXL,B,100256,9137,74802,450,0.0878263253157838,500,0.003,0.0415360187335658
CSCO,B,99065,14124,36432,29652,0.0102809077609262,308,0.00345122019453614,0.04
GLOW,S,98681,6900,0,44281,1.05580315607456,1400,0.002,0.00882040816326531
CTXR,B,97886,4731,40975,33920,0.202317824153267,266,0.001142675967026,0.125474529697738
SGYP,B,97042,9077,53277,9771,0.0372511494852406,495,0.00117669923844438,0.03
KAR,B,96942,585,87843,0,0.0186561214401888,100,0.00170940170940171,0.0475213675213675
COP,S,95968,20572,0,75396,0.171305435122517,302,0.004,0.0452181990663543
SOXS,S,95393,4505,79938,10950,0.0388093461711937,2700,0.003,0.03
KCAP,B,94700,4200,25445,59387,0.898350612351763,4572,0.0028,0.0508888888888889
UUUU,B,94476,8225,54349,14156,0.171137856723716,852,0.00193476314919948,0.0435229154819724
DWT,S,93156,66234,0,26922,0.0840262149002733,61234,0.001,0.01
IVV,B,93074,2786,66089,6038,0.0247960977477886,140,0.00348828618986218,0.10904060220003
CYH,B,92416,4477,55502,8041,0.0282255143405833,487,0.00426131715590757,0.04
RRC,B,91981,3722,30966,47116,0.0102005317355566,766,0.00294623655913978,0.04
EDGE,B,91909,3059,58505,22508,1.07516638738581,1000,0.0079,0.0857
PTN,B,91894,2350,52422,11968,0.055872148260376,400,0.00055,0.00530714285714286
BBBY,B,91598,5640,39593,27723,0.0110855056264621,577,0.00239725154714234,0.03
SQ,S,91211,31082,4205,47041,0.165106672140116,450,0.00563044068199016,0.20812805433883
SPWR,B,89973,3954,57947,8640,0.0736609320800772,529,0.00214307229525699,0.04
ESV,B,89808,4864,47280,16712,0.00663590708862497,759,0.00674179580074414,0.04
ATHX,S,89200,1200,0,88000,0.0556479571588571,50000,0.002,0.02
YINN,B,89074,4360,68739,4510,0.028509440002978,400,0.00352421652421652,0.05
AA,B,88905,7295,42977,12831,0.0553880173047386,400,0.00439095223902707,0.0841612768310916
DB,B,88880,3814,15493,62210,0.01426233000812,1341,0.00182045866022933,0.020060350030175
SCHF,B,87696,3618,61438,1644,0.0451228287911662,187,0.0172194201616938,0.0396201874736467
LEVB,S,86652,4385,12818,18134,0.0850816750101985,1005,0.0125878028620263,0.22591700000903
