symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HSGX,B,1842689,125158,1041890,192009,0.082618430884842,336,0.0,0.00767758912734304
IAU,S,1609238,307,1598625,100,0.000237701465541804,9800,0.001,0.01
FDX,B,633403,388,546892,55700,0.0118390138223538,100,0.00804381443298969,0.0845876288659794
TVIX,B,624500,32623,433202,83995,0.00999252314348979,106,0.000782668669343715,0.0104000245225761
ASNA,B,580709,22945,354299,148187,0.0778905560458959,1008,6.10154717803443e-06,0.000658662017868817
MU,B,564928,45968,239010,193930,0.0245649773791443,100,0.0010325878872259,0.0105186216498434
SPY,B,393573,23496,177609,142444,0.00735001998920145,67,0.000728634661218931,0.0112734082397004
TQQQ,B,375085,45747,270879,19342,0.0766411067869103,100,0.00204572977463003,0.01262662032483
IAU,B,371445,0,321100,0,0.0,1600,0.0,0.0
GHSI,B,325190,3626,255266,4607,0.00423467034154146,100,0.000118587975730833,0.00937479316050745
DUST,B,309995,16298,265910,9891,0.00792988151400501,336,0.00128426800834458,0.01
SQQQ,S,289650,26851,211520,51279,0.0305488114281293,300,0.001,0.01
NUGT,B,281467,8107,232977,7594,0.0298857947549638,100,0.000938078204021216,0.0212988775132601
JCP,B,261229,3534,208381,3380,0.0270769325068765,170,7.47028862478778e-06,0.00180365025466893
SLS,B,251746,12387,149578,2450,0.037812047839704,382,4.77355291838218e-05,0.00197707273754743
DUST,S,242338,1900,236838,3600,0.000924455447086116,634,0.001,0.01
AMD,B,232401,13367,116639,67316,0.0104798036222629,100,0.00088965362459789,0.0100127178873345
UWT,B,214396,5510,170123,1739,0.019689470957137,100,3.2486388384755e-05,0.0149001814882033
UGAZ,B,180333,2193,64338,85503,0.0179329293722248,100,0.00212175102599179,0.0140127678978568
SQQQ,B,169558,18753,130624,1923,0.0213355875279025,100,0.000938676478430118,0.01
SNAP,B,159781,4147,127718,947,0.00307540109252011,133,0.000496503496503497,0.00975886182782735
SPY,S,150267,6647,99678,28448,0.0020793148990561,100,0.000588235294117647,0.013097638032195
SPXS,S,144788,20375,110600,13313,0.0617931695422605,600,0.001,0.01
BMY,B,142774,3270,106014,27733,0.00448463703240459,100,0.000357798165137615,0.01
NUGT,S,137479,4853,125423,6993,0.0178901889658122,300,0.001,0.026979188131053
NAKD,B,137172,0,114290,0,0.0,652,0.0,0.0
FCEL,B,136611,2900,100442,4448,0.0077944836557741,198,0.0,0.000386206896551724
VXX,B,127452,4972,77917,23176,0.00109449845026768,100,0.000922566371681416,0.01
JDST,B,120843,2800,86987,12537,0.00797402745343738,200,0.000857142857142857,0.01
JNUG,B,118047,7275,68510,18051,0.121679935773065,100,0.00848109965635739,0.0965979381443299
QQQ,B,115877,5676,70071,25684,0.00460847452673013,100,0.000765680056377731,0.0103523608174771
JDST,S,112597,1185,102258,9154,0.0033747223329726,478,0.001,0.0116877637130802
DWT,S,111931,807,101649,9475,0.0013883584338904,100,0.001,0.01
AGRX,B,106906,200,91898,979,0.0107181136120043,294,0.0,0.015
ADXS,B,104443,2,74402,0,2.27728183640007e-05,570,0.0,0.0001
CEI,B,101412,0,86739,0,0.0,308,0.0,0.0
UPRO,B,100757,10220,69952,14850,0.092584204518689,125,0.000863013698630137,0.0197896281800391
BABA,B,100696,7617,18467,35561,0.018874423260862,43,0.00234488643823027,0.0412970985952475
AMLP,B,100583,4500,80356,986,0.00455413039386144,800,0.0,0.01
AMD,S,100544,4644,0,95640,0.00364092227289512,100,0.00108613264427218,0.01
VXRT,B,96380,1234,67083,4037,0.00684149248766425,734,0.000113452188006483,0.00709238249594814
RIG,B,93105,2551,73631,362,0.00168501846188397,362,0.00411603292826343,0.01
AVEO,B,91239,100,75171,426,0.00154547562012209,411,0.0,0.0001
ROKU,B,86704,2462,51998,1352,0.0245789531482424,100,0.0107311129163282,0.0965718927701056
PRPO,B,85226,2484,65425,52,0.0338355082136922,100,0.0,0.0155716586151369
AAPL,B,83204,1456,60140,8442,0.00584337663692805,100,0.00130357142857143,0.0146909340659341
WFC,B,83159,6144,40437,14157,0.00195540256341055,100,0.000337076822916667,0.01
SPXU,B,80833,2900,73928,0,0.00861677061265239,150,0.000448275862068966,0.02
MLSS,B,80053,0,65930,0,0.0,178,0.0,0.0
NTEC,B,77400,5000,51127,0,0.171456004389274,100,0.0,0.0001
PTON,B,76660,2197,52064,1555,0.00401777550199334,100,0.00421483841602185,0.0526854802002731
LODE,B,76400,873,71126,0,0.109991180546806,352,0.0,0.00145498281786942
DWT,B,75437,0,65003,0,0.0,261,0.0,0.0
NCTY,B,75107,100,61532,0,0.00243374139063983,164,0.0,0.01
AUY,B,71157,3868,53394,2400,0.00335939732342537,200,0.000271458117890383,0.01
AGTC,B,70949,1370,50246,787,0.0263405818000038,100,0.00072992700729927,0.0195474452554745
PIRS,B,68236,1395,49947,1989,0.0232287070185663,277,0.0017921146953405,0.0114336917562724
PGX,B,67316,7500,22622,32833,0.121400475889865,125,0.007,0.01
HAIR,B,67002,3233,14234,0,0.143160784661028,166,0.0181441385709867,0.0270090937210022
MDR,B,65909,816,51097,6,0.00158232757283361,100,0.00183823529411765,0.01
RAD,B,64478,400,51662,98,0.00413270103007573,109,0.0,0.0125
CDE,B,63894,1701,52712,95,0.00567760799471292,136,5.87889476778366e-07,0.01
JD,B,61753,3236,13036,38522,0.00245083560164379,100,0.00107540173053152,0.00977441285537701
HDSN,S,61235,100,36353,0,0.00146460060341545,863,0.0,0.0001
UCO,B,60610,3100,44469,3133,0.0289125163215818,166,6.45161290322581e-05,0.0103225806451613
FB,B,60223,3669,29762,5735,0.0252600706373194,100,0.00099373126192423,0.0217852275824475
MUB,B,59789,249,54446,929,0.293286219081272,100,0.00230120481927711,0.0157429718875502
SNNA,B,59209,13120,32868,6893,0.113218618939956,1887,9.00914634146341e-05,0.0039390243902439
LABD,B,56685,600,41748,11261,0.0116076610562972,100,0.001,0.0166666666666667
QQQ,S,56567,2377,43826,39,0.00192994079458025,100,0.00100967606226336,0.0137862852334876
GLACW,B,56000,0,56000,0,0.0,15266,0.0,0.0
NVDA,B,55306,2108,20902,8910,0.0234809245335561,100,0.00426470588235294,0.04823055028463
WKHS,B,52720,637,45908,217,0.0202621031872257,163,7.84929356357928e-05,0.01
GLD,B,52546,1205,31333,11581,0.00537524088216401,70,0.00075103734439834,0.0116929460580913
DEST,B,52421,2666,36051,26,0.0624151332115934,150,0.0,0.000356264066016504
USO,B,52214,1000,50418,0,0.000430398531824528,666,0.0,0.01
SQ,B,51442,1143,37720,2742,0.00864546774779136,100,-0.000609798775153106,0.0340507436570429
JNUG,S,50564,1746,44046,4672,0.0292031845855356,152,0.00115463917525773,0.086368843069874
EROS,B,50439,6875,32205,3249,0.0232065160521581,200,0.000945454545454545,0.01
AXU,S,50187,2100,7558,39123,0.0271535338384753,200,0.0019047619047619,0.0147619047619048
SCO,B,50092,1100,44376,752,0.0280133445386711,833,0.0,0.01
NOK,B,49773,1000,42923,820,0.000965510982204667,626,0.0,0.01
SOGO,B,48817,0,44497,0,0.0,647,0.0,0.0
SPXS,B,48723,1353,42208,0,0.00410336973696581,100,7.76053215077605e-05,0.01
UVXY,B,48572,7333,27160,4625,0.00381333236262279,100,0.00118259920905496,0.0115682531024137
AMPE,B,48217,750,32170,4241,0.0180670649450761,100,0.0,0.00139973333333333
BB,B,48076,1190,38250,0,0.00253243215635534,271,0.0020218487394958,0.01
LABU,B,48035,1918,35901,4740,0.0349680948040109,100,0.00252919708029197,0.0264389989572471
CHK,B,48015,1600,42970,0,0.00102970903640472,466,0.000875,0.01
ABBV,B,47306,4302,29391,7154,0.0301285822338012,67,0.00102185030218503,0.0174616457461646
SPWR,B,46766,1611,31144,6846,0.00894066197527027,100,0.00248355058969584,0.0106207324643079
GIS,B,46736,900,34179,10079,0.0199494613645432,100,0.000555555555555556,0.0148888888888889
GPRO,B,46614,1211,36767,2137,0.003609581038224,111,0.00165152766308836,0.0105945499587118
FPE,B,46572,6473,782,38395,0.356403479792974,100,0.00606843812760698,0.01
ABEV,B,45759,0,40528,0,0.0,653,0.0,0.0
HEXO,B,44998,100,36871,16,0.00114714418455256,50,0.0,0.01
T,B,44502,1846,27625,6570,0.00182271121875793,100,0.000698808234019502,0.01
PCG,B,43847,3770,28428,146,0.012178221979591,100,0.0023209549071618,0.01
CNCE,B,42881,1700,28512,2384,0.0438528607542692,100,0.0164705882352941,0.0370588235294118
SDS,B,41522,600,36414,0,0.000275348464955254,233,0.0,0.01
ABC,B,40277,201,0,20076,0.00651328580686973,100,0.001,0.0250248756218905
TWM,B,40031,181,38497,0,0.00787881426021852,180,0.001,0.01
SPXU,S,39804,6175,33629,0,0.0183477788045271,150,0.001,0.01
IZEA,B,39588,0,27450,0,0.0,4198,0.0,0.0
WTI,B,39562,206,33681,0,0.00275769745649264,450,0.0,0.01
PRGS,B,39531,936,27667,380,0.0323875432525952,100,0.00626068376068376,0.061698717948718
MPC,B,39289,1453,22939,3155,0.00669017975541476,100,0.000655884377150723,0.019504473503097
TNA,B,39233,5011,15641,11780,0.0723474293634408,100,0.000980043903412492,0.0215006984633806
TXMD,B,38503,1344,28205,10,0.00687738904837199,133,0.00118303571428571,0.01
VBIV,B,38225,164,29960,585,0.00108494310664197,333,0.0,0.000139024390243902
SLB,S,38089,2650,0,35439,0.00482641304624979,100,0.001,0.01
SAN,B,37869,0,37869,0,0.0,3166,0.0,0.0
TRXC,B,37143,0,29773,0,0.0,35,0.0,0.0
DIS,B,36222,1143,18916,571,0.0112393801132788,50,0.00293788276465442,0.0244006999125109
BK,B,36159,200,32728,244,0.000639911948115939,112,0.0025,0.015
BAC,B,35826,2282,13707,12856,0.000502553177151316,99,0.00165644171779141,0.01
DNI,B,35684,100,30722,635,0.0357142857142857,1122,0.0,0.04
MSFT,B,35460,6303,5129,20372,0.014619211634137,50,0.000997461526257338,0.0133872759003649
ENDP,B,34800,300,26986,0,0.00140622583049354,163,0.0,0.01
CHAP,B,34704,1200,21801,3628,0.210378681626928,500,0.00833333333333333,0.0341666666666667
USO,S,33691,0,33691,0,0.0,1000,0.0,0.0
F,B,33676,602,26053,2405,0.000333588974053206,100,0.000667774086378737,0.01
GE,S,33658,9795,0,23863,0.00625061421298418,15,0.001,0.01
QID,B,33381,2650,29112,0,0.0223585295681007,200,0.001,0.01
CRM,B,33027,644,20992,0,0.00942429829952878,100,0.01,0.0607763975155279
WLL,B,32658,560,22969,349,0.00203618593286404,125,0.000892857142857143,0.01
TOCA,B,32561,0,23557,0,0.0,333,0.0,0.0
CBL,B,32545,400,27407,90,0.0072815975825096,666,0.0,0.01
EYES,B,32523,200,18709,1056,0.125549278091651,308,0.0,0.00595
MCF,B,32499,1086,25122,140,0.0217460953143773,107,0.0,0.021841620626151
UNG,B,32481,0,30273,0,0.0,108,0.0,0.0
NIO,B,32090,1101,24609,712,0.000493666186601335,666,9.17347865576748e-05,0.01
VER,B,32066,51,26502,0,8.03592531316474e-05,625,0.0,0.01
ET,B,31526,620,23338,0,0.000957163830940166,101,0.00191935483870968,0.01
KHC,B,31409,776,9139,17190,0.00375479631681578,99,0.00151546391752577,0.01
TSLA,B,30711,740,9558,535,0.00518766737237637,100,0.0117702702702703,0.111189189189189
NAK,B,30540,5100,9939,0,0.0533651431441487,313,0.0,0.000523529411764706
SLV,B,30424,1100,21259,0,0.000565510831074717,100,0.000909090909090909,0.01
DCIX,B,30090,100,19884,0,0.00331202596628358,176,0.0,0.02
MGI,B,30010,200,26356,0,0.00605675176402895,128,0.0,0.02
TZA,B,29920,1675,23914,275,0.01535908157277,100,0.000931940298507463,0.0211164179104478
AMRH,B,29878,301,17197,194,0.00288209272487026,198,0.0,0.000871760797342193
MO,B,29523,682,21246,2932,0.00430452290485868,100,0.000117302052785924,0.01
TEUM,B,29274,300,25797,91,0.00220426157237326,1284,0.00166666666666667,0.01
TNA,S,29222,2097,23824,533,0.0302759048842817,300,0.001,0.0266428230805913
YINN,B,29124,715,25382,1613,0.00800026854048248,100,0.00211888111888112,0.01
MU,S,29100,4983,500,23537,0.00266288031413758,100,0.00118061408789886,0.0121573349387919
SH,B,29052,2700,24891,0,0.00935573627911973,100,0.001,0.01
ACB,B,28691,121,23607,0,0.00019966370691348,100,8.26446280991736e-06,0.01
BTG,B,28350,0,27808,0,0.0,1000,0.0,0.0
ULTA,B,27794,1382,9430,95,0.0362977359878132,100,0.0140665701881331,0.219261939218524
HMLP-A,B,27744,1100,16823,0,0.241545893719807,100,0.01,0.0727272727272727
PHAS,B,27565,100,23820,0,0.0569476082004556,282,0.01,0.06
PERI,B,27273,100,26174,47,0.101317122593718,850,0.0,0.02
NBEV,B,26845,904,19555,0,0.0263088967142982,100,0.00356194690265487,0.01
CGC,B,26290,1000,16941,3060,0.0202724618877716,100,0.002,0.02
RCON,B,26286,0,14756,0,0.0,599,0.0,0.0
GDX,B,26108,1235,19134,2491,0.000230805228046779,100,0.00111012145748988,0.01
NBR,B,25507,2400,20560,0,0.00606722485135299,266,0.0,0.01
SPWR,S,25267,501,966,23500,0.00278042932936711,100,0.000800399201596806,0.0100199600798403
IVV,B,25219,2475,16238,200,0.0399586690130612,20,0.00101090909090909,0.0295030303030303
GBDC,B,25175,200,9769,15200,0.0115154306771073,9769,0.001,0.01
WORK,B,25130,805,17604,252,0.00600477398179919,100,0.0,0.0167950310559006
ECA,B,24968,2900,1368,19646,0.00218229869799545,100,0.001,0.01
CPE,B,24940,3006,1011,19637,0.00221360312879474,100,0.001,0.01
TWTR,B,24690,200,19296,0,0.000861842360413857,100,0.0,0.01
CRMD,B,24154,0,16299,0,0.0,444,0.0,0.0
SIRI,B,23878,100,19442,893,0.000122011630148586,943,0.0,0.01
USMV,B,23821,0,13400,0,0.0,87,0.0,0.0
NFLX,B,23391,791,9559,605,0.00972652599478629,100,0.0109481668773704,0.092212389380531
MUJ,B,23390,300,16019,1084,0.368098159509202,200,0.0,0.01
PLM,B,23252,0,14221,0,0.0,473,0.0,0.0
JE,B,22933,0,20062,0,0.0,315,0.0,0.0
MO,S,22906,881,0,22025,0.00556053472020601,100,0.001,0.01
BLMN,B,22676,0,19076,0,0.0,2954,0.0,0.0
SEM,B,22608,200,20603,182,0.0279368626903199,498,0.0,0.02
CCL,B,22605,2181,7521,9698,0.0153575326550012,74,0.001,0.0112700596056855
MNK,B,22599,340,18605,193,0.00193646128786067,200,0.0,0.01
IRM,B,22555,908,19072,1267,0.0270931550993615,135,0.000111233480176211,0.01
M,B,22340,1007,15216,26,0.00107984412498311,138,0.00142999006951341,0.01
AREX,B,22097,0,15344,0,0.0,2557,0.0,0.0
JKS,B,21869,200,18444,0,0.019104021396504,208,0.0,0.03
UBER,B,21796,1692,6974,6399,0.00966569933505473,50,0.00178664302600473,0.0113002364066194
LTM,B,21774,400,15713,0,0.00397357572145234,100,0.0,0.0275
X,B,21631,1228,14188,690,0.0015547944771877,206,0.00325732899022801,0.01
DRNA,B,21582,400,17568,285,0.0315407664406245,190,0.0,0.03
TMDI,B,21579,1199,15879,549,0.129523603759317,114,0.0,0.0124687239366138
SONM,B,21565,200,18825,0,0.0430755976739177,100,0.01,0.05
KPTI,B,21560,200,17193,151,0.00735375225208663,256,0.0,0.035
GDXJ,B,21504,942,7029,12538,0.000915225089992276,100,0.001,0.01
SSI,B,21462,500,16352,1059,0.024768415316788,133,0.0,0.01
SPXL,B,21187,3288,10965,1900,0.0147825774197029,100,0.00100121654501217,0.0117548661800487
GUSH,B,21169,0,18431,0,0.0,193,0.0,0.0
PULS,B,20797,0,19541,0,0.0,333,0.0,0.0
LABU,S,20612,900,18842,870,0.01640838650866,300,0.001,0.0333333333333333
PTN,B,20565,173,14291,0,0.00281979397574651,104,8.4393063583815e-05,0.00347861271676301
PDD,B,20518,100,16951,0,0.000338412911129385,100,0.0,0.02
RCUS,B,20490,960,12317,7,0.0878316559926807,100,0.00791666666666667,0.05375
NE,B,20301,504,14660,0,0.00311977715877437,266,0.000158730158730159,0.01
BHC,B,20207,200,15064,774,0.00395397572258906,113,0.0005,0.01
HIIQ,B,20083,400,11572,875,0.0519818063677713,100,0.005,0.0425
VGR,B,19975,100,18964,117,0.00253691207062763,687,0.0,0.02
FCX,B,19951,551,16199,0,0.000268190468773576,336,0.0,0.01
ZNGA,B,19870,0,17009,0,0.0,316,0.0,0.0
AMRN,B,19840,400,14341,371,0.00297765271636369,100,0.0,0.01
LL,B,19739,0,17570,0,0.0,1212,0.0,0.0
VBIV,S,19688,2583,15525,0,0.017087853929611,712,0.0,0.0039
CRWD,B,19296,300,13548,277,0.00534826092382294,100,0.00666666666666667,0.0766666666666667
BLFS,B,19282,100,15043,0,0.0211999152003392,552,0.01,0.16
CTRP,B,19262,400,13157,0,0.000374475733972439,100,0.00125,0.01
NOK,S,19080,0,19080,0,0.0,110,0.0,0.0
GEM,B,19074,0,11977,0,0.0,1542,0.0,0.0
EZPW,B,19071,336,10464,2542,0.0131842260153031,189,0.0,0.01
OVID,B,19053,500,14028,363,0.0365523795599094,115,0.0,0.02
INTC,B,18996,638,9266,5484,0.00147318593777059,100,0.000942006269592476,0.01
IQ,B,18961,267,13330,930,0.000870537679283486,100,0.000374531835205993,0.01
BIOC,B,18861,9,17481,7,0.000841357389922408,105,0.0,0.0222666666666667
FELP,B,18829,900,10254,5075,0.0369640216855594,588,0.0,0.0148555555555556
FSLY,B,18791,45,14577,0,0.00176083894193144,100,0.01,0.05
HYT,B,18542,894,14644,0,0.0923076923076923,200,0.000105145413870246,0.01
CRF,B,18536,595,15558,1233,0.0799731182795699,598,0.0,0.02
KWEB,B,18520,200,13421,0,0.00113459083817898,100,0.0,0.01
NOAH,B,18373,0,11223,0,0.0,452,0.0,0.0
LBY,B,18309,100,15206,0,0.00699496362618914,100,0.0,0.02
MOBL,S,18229,200,16333,41,0.00807591358772461,166,0.0,0.01
NMFC,B,18177,502,15055,1319,0.0568516421291053,200,0.0,0.01
LKSD,B,18141,1000,13266,1487,0.098405825624877,2388,0.0,0.01
ALE,B,18126,414,11387,3089,0.16046511627907,300,0.00241545893719807,0.204830917874396
NRZ,B,18017,820,13388,0,0.00451591584976319,100,0.00184756097560976,0.01
ITP,B,17812,0,13958,0,0.0,22,0.0,0.0
ADVM,B,17511,736,13931,30,0.0229856339787633,248,0.0,0.0341847826086957
GSL,B,17418,100,12119,4,0.0106986198780357,159,0.0,0.05
MAXR,B,17405,500,6619,8663,0.00933724252553736,122,0.0026,0.01
GNC,B,17013,0,14606,0,0.0,367,0.0,0.0
HFC,B,17011,500,13885,953,0.0127798793579389,200,0.006,0.036
CTL,B,16858,0,14245,0,0.0,362,0.0,0.0
RLGY,B,16804,582,12464,376,0.00508612327294654,100,0.0,0.0134364261168385
VSLR,B,16793,962,10802,1165,0.00816091076442793,40,0.00233887733887734,0.01
ONE,B,16758,0,11676,0,0.0,1843,0.0,0.0
MRNS,B,16622,1251,11045,239,0.0158434650455927,142,0.00288169464428457,0.01
CIEN,S,16600,200,0,16400,0.00453360534965431,16600,0.001,0.02
SRRA,B,16437,100,14457,515,0.010752688172043,647,0.0,0.0035
WW,B,16334,300,10485,159,0.0123895267200793,100,0.00666666666666667,0.0466666666666667
TXN,B,16247,811,11692,757,0.0139776977301322,75,0.00210974106041924,0.0313070283600493
CNQ,B,16200,200,400,15400,0.00334364289893839,100,0.001,0.01
HDSN,B,16168,1049,9979,243,0.0153636603298281,147,0.00256444232602479,0.0193071496663489
MSFT,S,16096,100,8896,7100,0.000231940530447993,7200,0.001,0.02
NGD,B,16061,2125,11275,0,0.00334253513594287,100,0.0,0.01
KO,B,16003,27,11452,195,7.89272904261197e-05,100,0.0,0.01
ZUO,B,15893,650,9544,105,0.0282805429864253,100,0.000153846153846154,0.0192307692307692
HQH,B,15856,100,11443,11,0.0237416904083571,200,0.0,0.03
CLF,B,15821,500,11396,0,0.00114800545532192,100,0.003,0.01
VIPS,B,15784,693,13297,56,0.00164166269872291,493,0.0,0.01
ACRX,B,15746,200,13638,0,0.0145613396432472,200,0.0,0.01
GPOR,B,15667,50,13137,0,0.000463361969103024,625,0.005,0.01
SRPT,B,15607,214,11928,28,0.0101388165063723,100,0.0172990654205607,0.209532710280374
TRVN,B,15546,200,10307,0,0.00512111435448354,100,0.0,0.0068
AG,B,15517,465,11228,0,0.00240027254707631,100,0.0,0.0078494623655914
USWSW,B,15517,0,11651,0,0.0,516,0.0,0.0
TEF,B,15509,0,15273,0,0.0,7000,0.0,0.0
FCF,B,15497,401,13625,871,0.0430349860485083,507,0.0,0.01
C,B,15468,1005,7643,4283,0.00291631482271418,100,0.000398009950248756,0.01
AGEN,B,15406,200,12852,30,0.0100730294636112,336,0.0025,0.01
SOXS,S,15263,0,14263,0,0.0,250,0.0,0.0
CPST,B,15262,0,11618,0,0.0,333,0.0,0.0
GDXJ,S,15118,962,12210,1946,0.00093465662056536,250,0.001,0.01
SOXL,S,15066,495,2551,11605,0.0164446363908176,101,0.00909090909090909,0.180606060606061
AEZS,B,15016,100,11493,652,0.0123685837971552,157,0.0,0.004
OXY,B,15009,775,4614,7082,0.011611008734475,100,0.00203225806451613,0.0177548387096774
APA,B,14957,264,3717,9700,0.00160982480959553,100,0.000992424242424242,0.01
CSCO,B,14938,1971,6556,3738,0.00298443731773128,50,0.000898528665651953,0.01
AMRX,B,14773,0,12693,0,0.0,1823,0.0,0.0
HEAR,B,14749,33,8449,0,0.00380578941298581,105,0.0,0.03
MRO,B,14695,100,11843,0,0.000116249331566343,333,0.0,0.01
OSTK,B,14692,1673,10256,0,0.0749753517970781,168,0.0,0.0276090854751943
MDCO,B,14641,392,9659,3075,0.010119262739429,193,0.00275510204081633,0.0648979591836735
GTT,B,14364,100,9870,0,0.00725163161711385,100,0.0,0.06
SOXS,B,14359,339,8853,0,0.00344207864997411,100,0.00556342182890855,0.0250737463126844
PFF,B,14316,420,7410,3580,0.00386441426520923,100,0.001,0.01
PHG,B,14248,100,13324,0,0.00325701071556525,100,0.0,0.02
RARX,B,14123,100,11637,0,0.00522520639565263,408,0.01,0.06
VRAY,B,13982,0,11389,0,0.0,454,0.0,0.0
WPRT,B,13977,208,11408,2,0.00908574673480977,535,0.00480769230769231,0.0103846153846154
APDN,B,13958,200,6105,4479,0.00961723408347759,1144,0.0007,0.0028
RMAX,B,13948,371,9465,0,0.0473879167198876,100,0.0145822102425876,0.126576819407008
STML,B,13945,50,9736,0,0.00269934675808454,244,0.01,0.06
TWLO,B,13906,350,6437,1013,0.0086383493348471,78,0.00485714285714286,0.101371428571429
CNAT,B,13788,0,10121,0,0.0,1388,0.0,0.0
IPG,B,13630,360,9584,2746,0.00177041634290997,200,0.000166666666666667,0.01
SRAX,B,13557,593,8448,0,0.249055018899622,193,0.0,0.03
UNH,B,13415,486,5920,0,0.00809433396622364,40,0.0143641975308642,0.0597736625514403
HCR,B,13411,0,11489,0,0.0,1250,0.0,0.0
JAGX,B,13402,100,11456,0,0.0142369020501139,272,0.0,0.01
ODP,B,13362,0,11216,0,0.0,434,0.0,0.0
USAS,B,13337,2866,2038,6248,0.124209066481754,100,0.000895324494068388,0.0152337752965806
GTE,B,13302,0,12008,0,0.0,1290,0.0,0.0
RRD,B,13257,0,12069,0,0.0,494,0.0,0.0
JMIA,B,13175,0,10519,0,0.0,127,0.0,0.0
PPDF,B,13140,273,10735,159,0.00359939878174195,359,0.0,0.01
BIL,B,13106,0,10956,0,0.0,100,0.0,0.0
CCRC,B,13044,250,9321,9,0.113378684807256,100,0.006,0.21
GS-D,B,13031,100,9477,528,0.0472813238770686,100,0.0,0.03
PBPB,B,12934,38,10212,1368,0.0136887608069164,718,0.0,0.03
DXD,B,12786,0,12336,0,0.0,100,0.0,0.0
PTI,B,12728,0,6619,0,0.0,366,0.0,0.0
JBLU,S,12700,80,0,12620,0.000291062560259046,12700,0.001,0.01
GGAL,B,12662,555,8869,0,0.0244946597228352,127,0.00162162162162162,0.035045045045045
APHA,B,12651,400,8694,0,0.00511214774106972,100,0.0,0.0
CVM,B,12598,50,10619,50,0.00288867063377434,100,0.01,0.03
UPRO,S,12589,2800,9089,700,0.0253655354845723,400,0.001,0.02
DLNG,B,12553,0,9278,0,0.0,298,0.0,0.0
S,B,12540,500,9918,0,0.00033671167379373,200,0.0,0.01
EDU,B,12504,300,7603,100,0.00394026557389968,198,0.01,0.223333333333333
AMZN,B,12477,825,2307,149,0.015465077044202,30,0.0614084848484849,0.557624242424242
COUP,B,12465,400,6380,0,0.0140149258960793,100,0.01,0.12125
GNMX,B,12418,0,9648,0,0.0,1480,0.0,0.0
VNQ,B,12411,586,6880,135,0.00451203079884504,54,0.001,0.0100511945392491
INO,B,12370,400,10020,0,0.0168776371308017,672,0.00125,0.01
SUPV,B,12358,0,10565,0,0.0,336,0.0,0.0
CTST,B,12346,348,8887,0,0.0108370702541106,116,0.0028735632183908,0.01
NGL,B,12334,278,9039,0,0.0131342719455731,100,0.0,0.029136690647482
ATIF,B,12328,0,7177,0,0.0,390,0.0,0.0
SPLV,B,12262,700,4219,3620,0.0112726862811408,75,0.001,0.01
RPD,S,12225,142,0,12083,0.00568955845820979,140,0.001,0.128450704225352
OVID,S,12198,450,8188,238,0.0328971416039184,108,0.00111111111111111,0.0411111111111111
RVLT,B,12116,0,7331,0,0.0,480,0.0,0.0
ADMP,B,12112,460,7731,450,0.0159661240498421,100,0.0,0.00218695652173913
RRC,B,12111,800,8792,0,0.000921977642042181,100,0.00375,0.01
HL,B,12071,0,9947,0,0.0,172,0.0,0.0
INB,B,11982,300,7094,1221,0.230769230769231,180,0.0,0.0233333333333333
X,S,11801,60,0,11741,7.59671568658483e-05,11801,0.001,0.01
GOLD,B,11765,100,8697,0,0.000143467494569755,147,0.005,0.01
WBAI,B,11743,200,8355,2013,0.0271849938833764,318,0.005,0.085
NLY,B,11689,140,8919,0,0.000169485369780759,100,0.0,0.01
CRC,B,11687,780,9028,305,0.0206524041516628,121,0.00128205128205128,0.0274358974358974
FCSC,B,11547,0,9957,0,0.0,8600,0.0,0.0
OGEN,B,11506,0,4425,0,0.0,352,0.0,0.0
PEI,B,11506,400,8774,416,0.00686494928518716,200,0.0,0.01
DRRX,B,11451,100,8702,75,0.00625625625625626,100,0.0,0.02
ATNM,B,11363,800,8971,12,0.116279069767442,812,0.0,0.0009
VEA,B,11318,71,6502,0,0.000180140865082104,77,0.0,0.01
SYBX,B,11282,0,9260,0,0.0,331,0.0,0.0
SDC,B,11270,498,8547,500,0.00662163599617062,166,0.000602409638554217,0.0219277108433735
SAUC,B,11256,0,7666,0,0.0,1244,0.0,0.0
MDCO,S,11243,700,239,3988,0.0180701120346946,100,0.00228571428571429,0.0442857142857143
NLS,B,11228,0,9748,0,0.0,1480,0.0,0.0
AU,B,11226,0,8249,0,0.0,100,0.0,0.0
TVIX,S,11156,1300,400,9456,0.000398193914923113,1200,0.001,0.01
BA,B,11099,69,4135,66,0.0033625730994152,50,0.000579710144927536,0.0878260869565217
TNDM,B,11088,169,6968,32,0.00732108819961878,100,0.000408284023668639,0.0240236686390533
GRPN,B,11067,0,9551,0,0.0,290,0.0,0.0
VOO,B,10784,836,3612,0,0.0186657140305439,8,0.00101196172248804,0.0214473684210526
ESEA,B,10726,0,3843,0,0.0,582,0.0,0.0
CLVS,B,10481,100,7921,0,0.000877354600408847,100,0.0,0.01
NVTR,B,10469,600,7505,249,0.0597847748106815,100,0.0,0.0183333333333333
DNP,B,10467,31,8968,59,0.0087496471916455,226,0.0,0.01
TMV,S,10450,0,10450,0,0.0,600,0.0,0.0
ORI,B,10400,100,0,10300,0.00120707345041946,10400,0.001,0.01
AIM,B,10386,100,5537,0,0.00254608412261941,111,0.0024,0.0048
