symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMC,E,11389913,4907,10378990,168888,0.00365959160538759,200,0.00578051762787854,0.0392154065620542
XELA,B,8211012,15470,7535021,318646,0.00354320789720803,300,0.00133613445378151,0.0106464124111183
XELA,E,8190523,15191,7129079,744863,0.00347930647488605,500,0.00118431966295833,0.0103949707063393
ARPO,B,6617014,26817,4470315,312836,0.00747776496333756,300,0.0011342432039378,0.0102237386732297
ARPO,T,4569962,33814,3824476,450693,0.00942883784428894,300,0.00119329271899213,0.0100591470988348
AMC,B,2983373,13486,2370776,101843,0.0100577241471891,100,0.00827339463146967,0.0398146225715557
SQQQ,B,2775958,5062,2718046,39325,0.00169602262256963,500,0.001,0.01
DARE,B,2592266,1800,629236,73500,0.00419645958692849,800,0.001,0.0133333333333333
SPCE,B,2481962,2542,1962620,92998,0.00683640236342659,200,0.00778127458693942,0.0429543666404406
NIO,T,2406947,3076,2024132,32360,0.00701068240195643,197,0.00256241872561769,0.02824122236671
SQQQ,T,2299920,12529,2271105,50,0.00419784026830796,700,0.001,0.01
NVFY,E,2211541,1534,359266,4166,0.0156361486555359,200,0.0114993481095176,0.0682529335071708
SDS,B,1771291,400,1768491,0,0.000953993655942188,1000,0.001,0.01
DIDI,T,1692854,64437,1218857,297011,0.0382600940634123,200,0.00104345329546689,0.010155655911976
ANY,E,1622659,1847,520651,53340,0.0253472031618818,300,0.001,0.0210828370330265
SPCE,T,1584619,2173,1253750,20210,0.00584402137518725,183,0.00878048780487805,0.0550943396226415
DBGI,T,1276531,4568,905675,27342,0.0204588918697403,300,0.00513944833625219,0.0368104203152364
NIO,B,1256342,2840,1119059,42185,0.00647280169751504,100,0.0013169014084507,0.0216197183098592
DIDI,B,1255181,107880,794484,308516,0.0640547968955868,100,0.00101620318872822,0.0101513718946978
LMFA,T,1245265,1564,888606,7600,0.00416687758598181,500,0.00855498721227621,0.0707289002557545
OXBR,B,1188584,5748,961992,87312,0.157513975665899,400,0.001,0.0244780793319415
PSQ,B,1132231,30,1108101,0,0.000223154512184236,500,0.001,0.01
CARV,T,1119320,10879,672110,31599,0.0212851295616582,164,0.0279002665686184,0.196847136685357
AAPL,B,1099928,4394,1001289,40912,0.00564510845057575,100,0.00169708693673191,0.0193445607646791
BYFC,B,1071307,7369,852966,145849,0.0917546568383305,300,0.00114045325010178,0.0261935133668069
XELA,S,1052282,2299,975519,74456,0.000526556881427361,1000,0.001,0.01
UVXY,T,1031510,29354,697055,207480,0.0340317292486911,200,0.0011635211555495,0.0225093683995367
AAPL,T,1027827,3291,900011,28337,0.00422805004798471,150,0.0046703129747797,0.0321178972956548
UONE,B,1022570,5306,851692,26003,0.0229893025653913,200,0.00565322276667923,0.0414643799472296
NMTR,B,1007138,312,976758,4068,0.000950639853747715,300,0.001,0.01
SDS,S,975086,1000,971186,2900,0.00238498413985547,4400,0.001,0.01
XTNT,B,954507,300,86406,2600,0.0288739172281039,500,0.001,0.0266666666666667
SPY,B,953585,17347,857050,67300,0.0045867654089088,52,0.00248152418285583,0.0139107626678965
WISH,B,949486,5770,803127,73862,0.0137376373168513,150,0.00160658578856153,0.0204332755632582
UONE,E,919343,5290,728289,45286,0.0229199793763513,200,0.00269905482041588,0.037124763705104
TQQQ,B,898890,48895,797301,34698,0.088277722310188,100,0.00128393496267512,0.0147779936598834
VERB,B,891708,2600,804947,61462,0.0298018179108926,700,0.00134615384615385,0.0223076923076923
CARV,B,863900,12595,514261,19376,0.0246425413024253,131,0.0235681619690353,0.203930131004367
DBGI,B,822125,6621,676709,41593,0.0296537484828263,200,0.00247621205256004,0.0341761063283492
PSQ,T,810906,0,808006,0,0.0,4500,0.0,0.0
UVXY,B,781421,13011,570488,96605,0.0150843779128814,200,0.001,0.0118591960648682
DARE,T,760543,800,612402,33300,0.001865093149746,700,0.001,0.01
QQQ,B,750602,7844,683812,30707,0.00755075146534057,45,0.001,0.0113271290158083
VERB,T,718331,4935,516401,138205,0.0565661428424057,500,0.001,0.0242553191489362
BYFC,T,706099,5085,582695,62129,0.0633155692798087,500,0.001,0.0275319567354966
SDS,T,683800,0,672700,0,0.0,1100,0.0,0.0
AHT,B,683375,2600,581189,29500,0.00830655003418465,300,0.001,0.01
WISH,S,678230,30,668940,816,7.14261905555529e-05,400,0.001,0.02
IAU,B,638977,0,615777,0,0.0,200,0.0,0.0
WISH,T,633433,430,530694,4470,0.00102377539796292,140,0.001,0.0286046511627907
ANY,B,633006,2380,509753,91001,0.0326617994181259,346,0.001,0.0217647058823529
ATHE,B,621546,100,535686,100,0.000626029035226654,400,0.001,0.01
SH,B,585272,0,574672,0,0.0,200,0.0,0.0
OCGN,B,583975,0,528199,0,0.0,250,0.0,0.0
SPXS,B,583465,8076,559189,6800,0.0339267860293562,200,0.001,0.0107429420505201
LMFA,B,577110,2400,471473,14648,0.00639418555393629,300,0.0105,0.12875
HVBT,E,572625,200,563225,400,0.00542020108946042,2900,0.005,0.01
AMRS,S,548107,4000,501761,15500,0.214293367620272,6684,0.001,0.0375
GGPIW,B,535217,400,311354,0,0.00783729769975313,700,0.01,0.18
NVFY,B,525696,1572,379424,9430,0.0160234848021528,200,0.00947964376590331,0.103810432569975
AMD,B,507378,1029,466435,17665,0.00316548179001997,160,0.00383381924198251,0.0123420796890185
FUV,B,506360,135,388901,0,0.008777633289987,6900,0.0125925925925926,0.0822222222222222
TQQQ,T,500382,33729,409737,35843,0.0608961917537648,100,0.00263820451243737,0.0178342079516143
WORK,S,499362,80,131722,367560,0.00195766548391044,12312,0.001,0.01
AMD,T,496781,2500,420795,8650,0.00769067490286678,166,0.00244,0.02496
IBIO,B,479480,400,295080,29800,0.0107103649556859,2800,0.001,0.01
CRTD,B,476169,2828,409246,19611,0.0373782365614137,200,0.00195473833097595,0.0403536067892504
SH,T,475757,0,474857,0,0.0,500,0.0,0.0
NMTR,T,473243,200,458443,14100,0.000609384521633151,1000,0.001,0.015
AEHL,B,461700,925,428858,3113,0.041790909912352,300,0.00510810810810811,0.0535675675675676
TSLA,T,460411,2666,179671,10382,0.014237574165158,200,0.0448987246811703,0.37814703675919
ITUB,B,440208,0,431808,0,0.0,600,0.0,0.0
DIDI,S,437285,30150,267858,125124,0.017901855083444,131,0.00102653399668325,0.0102540630182421
BSQR,S,427858,100,423556,600,0.00243759750390016,433,0.01,0.04
CRTD,T,420525,3842,342585,32323,0.0507804755547919,300,0.00146850598646538,0.0384409161894846
MORT,S,420361,13071,273771,117834,0.770604881499823,2884,0.00134427358274042,0.0104437303955321
OCGN,T,420347,500,359555,2700,0.00374680584801457,200,0.001,0.02
IAU,S,409924,0,409924,0,0.0,176,0.0,0.0
IPDN,B,409713,100,331575,7200,0.0056056953865127,700,0.001,0.03
C,B,405327,401,226077,29500,0.00103552817101451,100,0.001,0.01
OXBR,T,405004,2707,319622,33901,0.074180642332566,400,0.00202068710749908,0.0259364610269671
CLOV,T,403523,40,252948,3460,0.000162014816254947,300,0.001,0.01
ATHE,E,391350,400,340027,8823,0.00250411614090662,600,0.002,0.015
F,T,382812,0,293841,0,0.0,200,0.0,0.0
UTME,B,376251,5935,281361,7667,0.10499778858912,200,0.0288812131423757,0.164035383319292
RSLS,B,371049,1400,280106,12100,0.0290468484169468,400,0.00164285714285714,0.0307142857142857
GE,B,367712,700,308041,53971,0.000834981427627388,300,0.001,0.01
SOFI,S,364022,0,317545,0,0.0,579,0.0,0.0
GE,T,361215,200,337353,2400,0.000238566122179254,300,0.005,0.01
CIDM,B,360210,0,356810,0,0.0,1000,0.0,0.0
WKHS,E,358502,400,307534,8700,0.00324438316165139,200,0.00775,0.05
QQQ,T,350790,9004,302163,23515,0.00866738477740011,100,0.00114282541092848,0.0109129275877388
MMAT,B,348696,2,261350,0,4.34565326032636e-05,100,0.005,0.015
BSQR,B,338916,200,311184,600,0.00487519500780031,200,0.015,0.06
F,B,336436,0,317929,0,0.0,200,0.0,0.0
DNUT,T,336156,0,278216,0,0.0,161,0.0,0.0
SAVA,B,329791,215,194930,935,0.00908015879719571,200,0.0216279069767442,0.171162790697674
NAKD,B,324587,0,323822,0,0.0,1642,0.0,0.0
RSLS,T,323888,1100,144128,3700,0.0228225237561725,400,0.00181818181818182,0.0463636363636364
SUPV,T,320300,0,193400,0,0.0,64100,0.0,0.0
IBIO,T,316684,200,227784,1400,0.00535518247784293,600,0.001,0.015
CLNE,S,313851,0,313651,0,0.0,3200,0.0,0.0
TSLA,B,310755,2790,129980,14865,0.0148997869170258,189,0.0487616487455197,0.30968458781362
ASTR,B,306675,400,188002,50100,0.0165645188007288,200,0.0125,0.07
PLTR,T,299727,800,234700,20800,0.00287934466115512,191,0.004375,0.0275
BYFC,S,291977,2430,244027,39510,0.0302569977089352,400,0.001,0.0305349794238683
ORPH,S,291879,0,260649,0,0.0,300,0.0,0.0
FSR,T,290759,480,269118,6920,0.00548847420417124,200,0.0085,0.0558333333333333
SOFI,B,289783,100,260336,0,0.000586675427686387,100,0.001,0.05
TZA,B,288027,5810,263017,9300,0.0287931649684811,100,0.00106884681583477,0.0130981067125645
PLTR,B,276788,5,258827,0,1.79959041322195e-05,100,0.001,0.01
SPY,T,274472,5254,234115,25678,0.00138922381151824,100,0.00103958888465931,0.0155196041111534
TBLT,B,272611,400,212411,12500,0.00458789255155644,1000,0.001,0.01
AHT,S,270139,0,270139,0,0.0,277,0.0,0.0
FNGU,S,269980,2260,249962,5405,0.0238797138660834,141,0.00179646017699115,0.034070796460177
LPTH,B,269758,300,85825,2300,0.0366300366300366,400,0.001,0.0166666666666667
GAME,B,269588,4244,183990,35052,0.155966337143067,200,0.00326201696512724,0.0580843543826579
GAME,T,268910,1400,170340,17559,0.0514497813384293,300,0.00128571428571429,0.0671428571428571
CLOV,B,268113,280,240956,6659,0.00113410371378463,139,0.001,0.0242857142857143
BLIN,E,263022,300,178665,5500,0.0110031175499725,200,0.0122666666666667,0.0966666666666667
ORPH,B,261004,13,250516,0,0.00138062871707732,300,0.01,0.0446153846153846
GBS,E,260481,800,220733,8975,0.0213321956162338,200,0.001,0.035
CLOV,S,255416,110,210584,44722,0.000445540744701103,500,0.001,0.01
M,B,254193,240,154850,93103,0.00117926266601807,200,0.001,0.01
AGRI,B,252977,50,218266,250,0.00724112961622013,300,0.03,0.14
CMRX,B,250068,2,238314,4598,0.000654450261780105,4500,0.02,0.08
AEHL,T,245798,300,215923,3400,0.0135538086202223,500,0.001,0.0433333333333333
AAL,T,245367,600,211276,7981,0.00263959033557992,300,0.001,0.0216666666666667
DBGI,S,242877,2025,206144,17292,0.00906945184680912,190,0.006,0.0371604938271605
SPXL,B,241300,5278,228765,4100,0.0963613459186095,100,0.001,0.0160306934444865
IPW,E,239548,200,205759,2430,0.0174611489436005,300,0.025,0.04
FNGD,T,235480,0,216180,0,0.0,500,0.0,0.0
MRIN,E,235192,885,139241,1023,0.0105423660166534,171,0.0145197740112994,0.157853107344633
SVXY,B,234578,4720,119635,108123,0.034621365490127,200,0.001,0.0104237288135593
COHN,B,233823,1903,136220,3550,0.00966863460385526,180,0.0619022595901209,0.65275880189175
EXPR,B,233147,0,194345,0,0.0,300,0.0,0.0
CLF,B,233050,320,209659,9023,0.00174550532379124,200,0.001,0.01
GBS,B,232538,1507,203471,8878,0.0401845234920804,180,0.00368613138686131,0.0446118115461181
UPRO,B,229437,10059,194421,21332,0.116099768008218,50,0.00356486728303012,0.0165433939755443
GGPI,B,228275,522,206693,3754,0.0104554741016705,200,0.001,0.0194636015325671
SOFI,T,226616,200,90220,6800,0.00117335085537277,200,0.001,0.03
WKHS,B,223545,117,160604,4300,0.000948982074783032,140,0.001,0.04
ARPO,S,223340,6876,159752,56712,0.00191733273251703,484,0.001,0.01
CND,B,220718,115,213611,2092,0.00158243088905095,100,0.001,0.0208695652173913
CLF,T,220168,80,189111,11820,0.000436376330947809,200,0.001,0.01
MRIN,B,219728,1625,171632,2550,0.0193574517254935,200,0.0127692307692308,0.115384615384615
CCL,B,219417,100,194992,100,0.000366052308874938,110,0.001,0.01
ASZ+,T,217900,0,185800,0,0.0,32200,0.0,0.0
JWSM+,T,217200,0,117200,0,0.0,10700,0.0,0.0
ITRM,B,216349,311,202964,7874,0.00354222191849473,700,0.001,0.01
BCEL,B,215595,5115,153350,28384,0.202630432199025,700,0.00190615835777126,0.0539393939393939
VXX,T,215412,4636,186859,13187,0.00388088138533067,170,0.001,0.0257463330457291
SOXS,B,213333,100,187195,938,0.000537339738423015,300,0.001,0.01
COHN,T,212344,2437,142901,1580,0.0123817459430348,175,0.116278210915059,1.09153877718506
ITUB,T,209388,0,209388,0,0.0,600,0.0,0.0
TBLT,T,208242,0,181022,0,0.0,1000,0.0,0.0
SDC,T,207050,0,150050,0,0.0,2600,0.0,0.0
BBD,B,204353,0,195753,0,0.0,600,0.0,0.0
T,B,203970,1850,150185,5000,0.0038750596968656,100,0.001,0.01
LI,S,202744,2260,152866,47618,0.01984754276882,233,0.00139823008849558,0.0431858407079646
CCL,T,201147,860,167697,10440,0.00314804985632447,200,0.001,0.0181395348837209
TBF,B,200650,0,200650,0,0.0,200,0.0,0.0
SAVE,T,198751,0,103936,0,0.0,110,0.0,0.0
SPAQ+,T,196200,0,146800,0,0.0,24800,0.0,0.0
GOED,E,195933,200,185533,2500,0.00282119280031597,300,0.001,0.055
SPYX,B,194300,2562,144700,16838,0.836708033964729,16500,0.00794769711163154,0.0878064012490242
SENS,B,193508,0,149273,0,0.0,200,0.0,0.0
VXX,B,192965,4446,184044,1556,0.00372182886953843,150,0.00266396761133603,0.0133738191632928
CLF,S,190773,1872,24061,164667,0.0102112061441787,200,0.00110683760683761,0.0175480769230769
IPDN,E,190025,100,120425,2300,0.0056056953865127,1000,0.001,0.02
AXL,B,189728,0,157628,0,0.0,12300,0.0,0.0
AAL,B,187745,50,140925,3720,0.000219965861298326,150,0.001,0.01
IAU,T,185888,0,182488,0,0.0,3200,0.0,0.0
NEGG,E,184297,945,117546,2421,0.0105508786816426,138,0.0376402116402116,0.361820105820106
BB,T,184181,200,147781,1400,0.00117063805627257,137,0.001,0.02
SOXS,S,183263,800,180063,1200,0.00429871790738412,500,0.001,0.01375
MMAT,E,182776,300,162164,3200,0.00651847989048954,259,0.001,0.0333333333333333
UONE,S,182030,2739,92157,77378,0.0118672634237857,200,0.00275465498357065,0.0409894121942315
TNA,B,181372,22164,111526,22873,0.172187694220012,100,0.00100121819166215,0.0443543584190579
AAPL,S,180919,866,94318,78513,0.00111257713204338,100,0.001,0.0153117782909931
TAL,B,180613,260,153913,4540,0.000690697631172778,500,0.00215384615384615,0.0576923076923077
LPTH,T,178501,100,102501,1600,0.0122100122100122,1200,0.001,0.01
CCIV,T,177845,306,98230,200,0.0104967069154775,200,0.01,0.0469281045751634
VIAC,B,177385,89,143383,14911,0.000866652384754708,100,0.001,0.022247191011236
CTIB,B,176893,0,173993,0,0.0,600,0.0,0.0
SEED,B,172198,1065,126137,2478,0.123349548297429,200,0.0112206572769953,0.147981220657277
MRO,B,170918,0,158318,0,0.0,500,0.0,0.0
DNUT,B,170439,0,161490,0,0.0,81,0.0,0.0
FUBO,B,169685,301,156302,439,0.00445919319713782,200,0.01,0.0665448504983389
BBD,T,168239,0,168239,0,0.0,600,0.0,0.0
ET,T,166556,0,93806,0,0.0,200,0.0,0.0
C,T,166260,0,81160,0,0.0,105,0.0,0.0
MRO,T,166250,0,161550,0,0.0,500,0.0,0.0
UTME,E,164769,50,135150,450,0.000884564352056612,200,0.01,0.09
TTOO,S,163892,500,144980,18412,0.0289636795458495,9800,0.001,0.01
TLRY,B,163348,902,144846,1300,0.00731181401079749,120,0.001,0.0244124168514412
TYHT,E,162341,695,130475,2205,0.0774545859801627,400,0.00899280575539568,0.120575539568345
SENS,T,161999,300,127699,5700,0.0010000100001,500,0.001,0.0166666666666667
EDU,B,161634,620,106707,46907,0.000306977043563508,500,0.001,0.0132258064516129
SNDL,B,161291,100,134291,100,0.00038891287184932,400,0.0002,0.002
AUY,B,160698,0,160505,0,0.0,600,0.0,0.0
SPXU,B,159401,733,158166,0,0.00312579957356077,100,0.001,0.01
NIO,S,158955,2560,123227,32465,0.00583463814987271,144,0.001,0.01783203125
FNGU,B,158951,1930,126730,25096,0.0203928529918323,100,0.001,0.028979274611399
NEGG,B,158439,1066,84625,4280,0.0119018377509323,100,0.0492842401500938,0.367954971857411
SIEB,B,158387,200,138574,400,0.0249719066050693,400,0.01,0.06
AEHL,S,157822,850,133954,14316,0.0384024577572965,407,0.00205882352941176,0.0394117647058824
IWM,B,154985,8397,131220,14798,0.00912639023388209,100,0.00138418482791473,0.0110194116946529
SNAP,B,154961,0,136166,0,0.0,190,0.0,0.0
CARV,S,154076,4731,96334,8580,0.00925636069089116,200,0.0179139716761784,0.244840414288734
GOED,B,153231,2029,143318,2471,0.0286210009592056,300,0.005,0.01
VXUS,B,152903,50070,92466,10367,0.337469417465913,10,0.001,0.0100585180746954
MU,T,152789,60,113617,1740,0.000486290655925046,200,0.001,0.0133333333333333
SPCE,S,150629,725,113572,10952,0.0019498000446437,200,0.00480689655172414,0.0393931034482759
DAL,T,150589,100,134013,0,0.000672350267595406,157,0.005,0.01
BIDU,T,150440,361,96773,18536,0.00365914228083157,184,0.0112465373961219,0.0886703601108033
CUEN,E,150419,0,107515,0,0.0,204,0.0,0.0
IPW,B,150306,151,126228,950,0.0131831674524184,300,0.01,0.0666887417218543
EWA,T,150077,0,150077,0,0.0,50000,0.0,0.0
SOXL,B,150044,0,127154,0,0.0,100,0.0,0.0
BLIN,B,149400,100,102236,4500,0.00366770584999083,200,0.02,0.09
FNGD,B,148680,0,148680,0,0.0,400,0.0,0.0
PLUG,B,148026,120,137603,380,0.000871497668743736,170,0.021,0.0633333333333333
ALF,E,147314,0,123099,0,0.0,300,0.0,0.0
DSS,B,146822,0,143522,0,0.0,2500,0.0,0.0
SGOC,B,143995,1234,120900,11009,0.0433560536856159,200,0.00870340356564019,0.0524311183144246
VXRT,T,143842,0,113022,0,0.0,300,0.0,0.0
RIG,S,143409,238,115686,27485,0.000560845887562182,300,0.001,0.01
CSCO,B,143373,20,65173,480,0.000139638475985673,100,0.001,0.01
TIGR,T,143350,100,66650,1700,0.00170099848611135,3700,0.004,0.07
CND+,T,142409,0,134600,0,0.0,500,0.0,0.0
GBS,S,142011,600,128093,2876,0.0159991467121754,300,0.0025,0.0616666666666667
DIA,T,140002,4010,123602,11890,0.0374931044477481,200,0.001,0.0102743142144638
IPDN,S,136486,100,135886,400,0.0056056953865127,600,0.001,0.02
TLRY,T,134492,300,98834,400,0.00243186718762666,165,0.001,0.0166666666666667
RIG,B,133775,0,133775,0,0.0,300,0.0,0.0
IWM,T,133668,3238,124989,800,0.00351926301980591,100,0.001,0.0111117974058061
TWTR,B,133622,180,92557,11595,0.0014006692086219,200,0.001,0.0222222222222222
PLUG,T,133065,40,112951,434,0.000290499222914579,200,0.001,0.01
MSFT,B,131516,459,70792,45086,0.00217828736308586,60,0.00129411764705882,0.020958605664488
AMC,S,131485,2501,99989,22642,0.00186522082842355,100,0.00490043982407037,0.0379408236705318
TESS,B,130241,1937,67854,16000,0.0685251353168005,200,0.0111770779556014,0.0662003097573567
BBIG,B,129032,100,111890,100,0.00150042011763294,150,0.005,0.01
AMEH,T,128287,100,67327,300,0.00794659885568976,4092,0.01,0.63
ADMS,B,128100,0,62700,0,0.0,15000,0.0,0.0
BTU,B,127853,100,114081,4100,0.000925069380203515,200,0.001,0.03
BRQS,B,127786,0,127264,0,0.0,1244,0.0,0.0
IFBD,B,127762,500,97462,1500,0.0438404208680403,500,0.001,0.04
FB,B,127650,1075,68508,2146,0.00651740298163608,200,0.00246511627906977,0.0582790697674419
PUK,T,126100,0,92200,0,0.0,12700,0.0,0.0
CLNE,T,125707,200,85207,1500,0.00287575308783988,150,0.001,0.035
PBTS,E,124490,0,113490,0,0.0,300,0.0,0.0
NVAX,B,124468,730,67999,3641,0.0138037969896377,200,0.0168493150684932,0.346301369863014
BNGO,B,124380,0,74580,0,0.0,100,0.0,0.0
CPOP,E,124075,10,71721,290,0.00100250626566416,600,0.14,0.38
LC,B,123962,1000,59146,2200,0.0754603078780561,200,0.001,0.023
SLV,B,123500,0,123500,0,0.0,700,0.0,0.0
VRPX,B,122275,600,70675,0,0.0655379574003277,375,0.02,0.055
SNAP,T,122233,2804,84742,3772,0.0165897526919891,200,0.00132097004279601,0.0525891583452211
SDOW,T,121641,1401,111340,8900,0.0130020788477244,122,0.001,0.01
UNG,S,121282,34200,4382,82700,0.0923228925680071,100,0.001,0.01
XTNT,T,121236,300,94836,2300,0.0288739172281039,395,0.001,0.04
SEED,E,120990,0,100726,0,0.0,200,0.0,0.0
SPDW,B,120727,2815,117912,0,0.0723352862575804,46,0.001,0.01
AMC,T,119700,0,0,0,0.0,500,0.0,0.0
JPM,T,118664,300,81812,23700,0.00345172758965862,140,0.004,0.05
BABA,T,118247,200,75320,1600,0.000739798183055662,100,0.013,0.085
SWN,T,118164,2400,115164,600,0.0104602054558688,600,0.001,0.01
BSQR,E,116918,100,102836,200,0.00243759750390016,300,0.01,0.07
TIRX,B,116627,221,102313,0,0.0319595083152567,300,0.0290045248868778,0.043710407239819
NLY,B,116459,300,93624,22535,0.000577173925590737,156,0.001,0.01
SPY,S,116024,1451,99731,13950,0.000383662685670529,60,0.00115506547208821,0.0106891798759476
NRGD,T,115550,0,115200,0,0.0,150,0.0,0.0
AGFY,B,115500,0,94000,0,0.0,7500,0.0,0.0
GE,S,115406,0,115406,0,0.0,100,0.0,0.0
QQQ,S,115156,2790,97916,6420,0.00268569563848804,100,0.00103584229390681,0.0114336917562724
NCLH,T,115049,180,98099,5770,0.00112215953368037,200,0.0035,0.0322222222222222
GSAT,T,114687,0,114687,0,0.0,300,0.0,0.0
TZA,S,114471,33131,79830,0,0.164190421440749,200,0.00177193564939181,0.011328061332287
NNDM,T,114339,0,67360,0,0.0,140,0.0,0.0
DTST,T,113903,0,36698,0,0.0,300,0.0,0.0
BBIG,E,113690,0,95290,0,0.0,300,0.0,0.0
NOK,T,111925,0,109525,0,0.0,700,0.0,0.0
X,B,111917,0,100517,0,0.0,200,0.0,0.0
KOLD,B,111870,3858,74509,8600,0.124919051936278,100,0.0022182477967859,0.0371047174701918
VIAC,S,111132,40,85800,25292,0.000389506689777397,400,0.001,0.02
SUNW,T,111098,0,73221,0,0.0,600,0.0,0.0
IMH,B,110845,5,82169,0,0.000354182900049586,300,0.001,0.03
MOXC,B,109686,150,71041,300,0.00369103570461872,300,0.0166666666666667,0.19
AZRX,B,108863,0,105268,0,0.0,500,0.0,0.0
KRBP,B,108252,40,73002,4760,0.0357142857142857,800,0.01,0.05
FNGU,T,108010,2750,91038,500,0.0290571739520926,200,0.00134545454545455,0.0594545454545455
AHT,T,107931,100,85931,2100,0.000319482693622486,700,0.001,0.02
ALF,B,107792,200,100658,100,0.00963855421686747,300,0.01,0.18
SPRT,B,107158,300,91143,400,0.0196747114375656,300,0.01,0.0533333333333333
NCLH,B,106904,30,78320,5370,0.000187026588946729,100,0.001,0.01
PRQR,B,106478,0,106158,0,0.0,700,0.0,0.0
WFC,B,106149,350,96812,2609,0.00108601553312503,198,0.001,0.01
UBER,T,105861,10,88861,0,4.81739658253886e-05,200,0.01,0.06
WFC,T,105799,300,79220,700,0.000930870456964307,200,0.001,0.0133333333333333
OSAT,E,105399,607,76198,1202,0.0931839115750691,200,0.0201153212520593,0.125766062602965
TTOO,B,105154,0,65054,0,0.0,300,0.0,0.0
CCIV,B,104891,240,91361,1462,0.00823271130625686,156,0.0075,0.0725
APPS,B,104666,51,56342,899,0.000671954465203299,100,0.0101960784313725,0.0311764705882353
TELL,B,104626,0,93626,0,0.0,1300,0.0,0.0
SWN,B,103738,100,73538,30100,0.000435841893994535,600,0.001,0.01
DXD,B,102717,0,102217,0,0.0,500,0.0,0.0
CCL,S,102125,505,97645,3975,0.00184856415981844,600,0.001,0.01
VOO,B,102105,2836,88503,9692,0.0678209297876411,3,0.001,0.0209273624823695
TESS,T,101929,600,58958,3900,0.0212261647857926,150,0.00416666666666667,0.0633333333333333
CLNN,B,101683,0,88648,0,0.0,400,0.0,0.0
IDEX,B,101430,0,100630,0,0.0,600,0.0,0.0
ALZN,B,101105,0,93654,0,0.0,300,0.0,0.0
VEA,B,100834,4595,95575,664,0.0126482626874874,59,0.001,0.01
BA,T,100819,641,68209,777,0.0033362479961693,102,0.0131201248049922,0.0701092043681747
VIAC,T,100399,0,67126,0,0.0,189,0.0,0.0
HNST,T,99991,1516,39300,9075,0.0912099151675591,500,0.001,0.0293403693931398
SRNE,B,99963,0,85863,0,0.0,200,0.0,0.0
SPXU,S,98822,4800,87072,3650,0.0204690831556503,200,0.001,0.01
DSS,T,98771,0,82571,0,0.0,400,0.0,0.0
ADMP,T,98300,0,98300,0,0.0,2700,0.0,0.0
BHG,T,98109,0,86473,0,0.0,750,0.0,0.0
SENS,S,98080,0,92680,0,0.0,5250,0.0,0.0
OXY,T,97710,2320,77993,6497,0.0175471769466399,200,0.001,0.0257327586206897
COP,B,97616,60,83568,12888,0.000684431465595912,142,0.001,0.0166666666666667
AUY,T,97600,0,96400,0,0.0,1500,0.0,0.0
AEI,B,97545,0,88795,0,0.0,500,0.0,0.0
DVN,B,97053,100,88927,6169,0.000662466628243602,100,0.001,0.02
ACB,T,96317,0,59417,0,0.0,200,0.0,0.0
XYF,B,95920,499,70427,3612,0.0384645031989517,166,0.0159919839679359,0.203867735470942
SDC,S,95691,0,58704,0,0.0,700,0.0,0.0
LKCO,T,95601,0,95301,0,0.0,270,0.0,0.0
RBAC+,B,94800,0,36800,0,0.0,17900,0.0,0.0
SPXU,T,94489,22700,38789,27000,0.0968017057569296,100,0.001,0.01
OXY,B,94146,20,80798,280,0.000151268766781379,200,0.001,0.01
SGOC,E,93891,300,71654,2492,0.0105403696156279,200,0.001,0.03
NNDM,B,93830,200,58830,10000,0.00227619329433455,100,0.001,0.025
PBTS,B,93457,0,87557,0,0.0,900,0.0,0.0
ASLN,B,92928,100,77664,9700,0.00501856870420556,700,0.001,0.03
BOTZ,B,91848,120,5348,86380,0.00809388911371914,47,0.001,0.01
HUSA,B,91438,100,87738,1300,0.0104275286757039,800,0.001,0.03
NLY,T,90800,0,75800,0,0.0,900,0.0,0.0
UAL,T,90665,300,77216,1600,0.00349911355789867,146,0.008,0.0533333333333333
DXD,T,90547,0,90547,0,0.0,300,0.0,0.0
RIG,T,90475,100,79075,1000,0.000235649532589152,800,0.001,0.01
SPXL,S,90444,2814,79126,5258,0.051375677797455,100,0.001,0.0156858564321251
TIGR,S,90398,0,49642,0,0.0,200,0.0,0.0
ZH,S,90016,0,85016,0,0.0,500,0.0,0.0
MRNA,B,89289,1808,32698,6828,0.0252927269420701,122,0.00481194690265487,0.172654867256637
NYCB,B,89143,90,87643,210,0.000457175367391205,600,0.001,0.01
ENG,T,88900,0,58200,0,0.0,800,0.0,0.0
BNGO,T,88892,600,75252,5300,0.00634806436937271,150,0.001,0.01
TQQQ,S,88436,1570,69999,12873,0.00283456435273535,100,0.00115286624203822,0.0192675159235669
AZRX,S,88428,0,88428,0,0.0,1320,0.0,0.0
BA,B,87655,548,54852,1366,0.00285220577519622,100,0.0126459854014599,0.0702919708029197
LEVI,B,87534,0,72924,0,0.0,200,0.0,0.0
CDEV,T,87450,0,85350,0,0.0,900,0.0,0.0
GGPI,T,86920,100,64431,394,0.00200296438729319,700,0.001,0.02
INO,T,86881,4,69595,0,8.21878403090263e-05,400,0.001,0.01
FB,S,86643,165,51692,10685,0.00100034557392554,500,0.013030303030303,0.0872727272727273
