symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,17312560,513540,15718203,888369,0.224150482312838,2510,0.01,0.1
SQQQ,T,11579608,382467,10519093,596029,0.150516348321468,5992,0.0102969284618712,0.1
IAU,B,10979874,77204,10776959,311,0.335727133060307,24977,0.01,0.1
SOS,B,10848536,54944,9416616,672702,0.0705320839297469,1560,0.0116540161900377,0.119033661457681
TQQQ,B,9373527,166731,7878591,1180881,0.44440448949862,1000,0.010150652799039,0.128227286700537
TQQQ,S,7748610,137398,6360257,990921,0.363626875000211,890,0.01,0.113218024346553
IAU,S,7740831,131984,7595855,12992,0.437342726890678,10609,0.01,0.1
NIO,B,7712921,28445,6753371,297083,0.0322101360217503,1051,0.011843733380798,0.149894204561631
VTVT,B,7541680,126345,6408132,732165,0.0285961701117343,3841,0.00102216154181012,0.0101899560726582
SNDL,B,7272579,187932,6351781,672032,0.0525855946852165,1077,0.00666280115540432,0.06
SOS,E,7037181,9665,5196373,347759,0.00957363477827716,1450,0.00587305502833936,0.0548627223511214
ZOM,S,6609749,48456,5819592,213861,0.0222595691335902,3700,0.0112034135363577,0.1
UXIN,B,6389611,11354,4557101,135753,0.0350668782569874,4196,0.005571156592099,0.0512853790672362
EARS,B,6219642,33898,5446189,265457,0.0906302761834243,3400,0.00898274963956891,0.133132724791416
ZOM,B,6075537,47733,5520734,430868,0.0238130289278667,4600,0.0103528895834874,0.1
AAPL,B,5533156,68104,4113366,856848,0.0812500416302006,1000,0.0113599630440402,0.136622162855292
PLTR,B,5359874,18820,4723289,320225,0.0224566626102666,1010,0.0140127821620747,0.12535087597033
CEMI,B,5344268,126730,3905025,771639,0.222644746479134,6067,0.00562920928653069,0.0424668680464531
RMO,B,5134262,30611,4226517,400394,0.0401382881535508,1984,0.0191773960588828,0.173298879854075
NIO,T,5000071,11308,4299321,109820,0.0119403161268313,1516,0.0266886398434262,0.179509884880815
VIAC,B,4860477,39776,3847599,654028,0.0873942514122277,1633,0.0112524311406206,0.184584552653531
ODT,B,4811132,13219,4247637,163091,0.0117976750931525,2348,0.00134382328466601,0.0143876238747258
VTVT,T,4703920,57848,3962458,451359,0.0130929696357086,1075,0.00101382934587194,0.0102593002350989
SPXU,T,4667237,97045,3963198,597400,1.07584015776585,3210,0.01,0.1
UVXY,B,4594621,182916,2111952,1766957,0.0626585541530477,4253,0.01,0.106716385185329
AMC,B,4574747,13257,4029951,305813,0.0164760781838146,383,0.0130614106122166,0.126989916828044
XELB,B,4413039,44077,3617610,525163,0.0229992811352811,1640,0.00211824362735066,0.0267178297746549
QQQ,B,4211111,142308,3670907,289652,0.221455149836602,414,0.0134348415765799,0.13575312030514
SDS,B,4208161,49074,4042708,71579,0.16537037327141,8300,0.00931007751937984,0.09
VIAC,T,4146858,35788,3133107,210716,0.0688558163410769,2300,0.0132900310422603,0.139523415399757
SPY,B,4052353,208986,3214572,502067,0.0776481145656299,349,0.0126959234446442,0.119551245897933
UVXY,S,4016484,189247,2800363,1009948,0.0691624588474814,4203,0.01,0.1
EARS,T,3979316,25148,3210631,297989,0.0597420863552501,5150,0.00413962692577397,0.0894679102285545
SEAC,B,3937475,6458,3181152,354033,0.0640265058889089,13300,0.009,0.0909823182711198
IAU,T,3871813,0,3812713,0,0.0,33000,0.0,0.0
AAPL,T,3820540,20019,3363554,67903,0.0250989459911172,1125,0.0149541958935481,0.18364016304715
CEMI,T,3708461,78734,2922245,366012,0.106036489839599,3015,0.00307361107523827,0.04983106903944
UAL,B,3663668,10152,3208029,168988,0.0945057765694415,1257,0.0308292321513168,0.226086399988854
SFET,B,3606658,46007,2877746,602556,0.0301955322662368,7400,0.00101738865824766,0.0101956224052862
SHIP,T,3506817,200,3393271,9800,0.0028256999181169,119948,0.002,0.02
PLTR,T,3435566,8465,2778282,214788,0.011342456331672,2024,0.014841063003849,0.139279830423422
SOS,S,3388450,22376,2866749,446942,0.0412659902770856,2060,0.00850100444980431,0.0801604106512672
ODT,T,3360873,10070,2883860,98233,0.0102767518356314,8372,0.0020802407221665,0.044062186559679
TSLA,T,3358856,23218,1099103,107426,0.107712247048803,1129,0.264234647597853,2.09885442686268
F,B,3279097,67182,2574323,123596,0.0547307123521005,1500,0.00903918879200549,0.0904381932365063
TSLA,B,3271243,36429,1308069,105895,0.169576688465485,1059,0.260747899943372,2.15892596077436
QQQ,T,3263033,144045,2679226,360488,0.199669961768369,885,0.0120248811349919,0.135592321688093
ACY,B,3244077,88716,2226444,54419,0.156153355889866,1985,0.100960544397184,0.596963633769607
SNDL,T,3192602,44166,2899405,236931,0.010922293681319,4440,0.003,0.03
CCL,B,3163962,28789,2351843,295720,0.0635734825041715,1185,0.01279683849864,0.130728364282089
UXIN,T,3159029,300,2994967,2700,0.00014597179227354,12900,0.002,0.02
ACY,T,3096669,43706,2118498,54964,0.0496624820383483,1900,0.0565311326689399,0.342494906246841
XL,B,3054104,31478,2552363,227752,0.0674546246960814,1562,0.00629232739013445,0.0952471333156725
ASTC,B,3040525,28641,2617091,222925,0.0309761148041283,6050,0.00504065237786194,0.0407399682989906
GALT,B,3017659,30369,2499964,309670,0.0666413785258628,14820,0.00203319226620198,0.0322747888253286
EYES,B,3014256,29333,2060387,538685,0.0732010917404518,2045,0.0100687292021507,0.0954044573540552
SPXL,T,3004855,9300,2701246,237788,0.115684342041006,33250,0.004,0.0603636420449092
AMD,B,2995318,21799,2179104,392001,0.0647677922187955,1024,0.0162233602673627,0.132978695238358
AAL,B,2880529,5060,1841834,309142,0.0160245483440556,2199,0.0289797312505627,0.180409408140023
UPC,B,2879730,64336,1852637,740821,0.0820605977054583,1679,0.00248854225045146,0.0853499595242543
ARKX,B,2867290,119592,2610393,102359,2.1578680236225,104,0.014342864665458,0.131259795739133
XELB,T,2860428,24888,2315780,373543,0.01518650336209,1349,0.002,0.0342846727154893
JD,S,2841917,2797,1967537,633567,0.0176654847833769,24660,0.0181580135440181,0.235411690558417
FUBO,B,2830699,33573,2249985,128543,0.215021686934227,1416,0.0386772297414541,0.288045891104162
AMC,T,2829639,3769,2360712,163995,0.00565394385938465,1850,0.010929519918284,0.114454540372702
PLUG,B,2827284,16801,2299370,257651,0.0489148188615007,1580,0.0123494773686755,0.205164723097774
TZA,B,2808377,132348,2426490,222713,1.35528015866896,1363,0.0107885238496769,0.11034238094169
HOFV,B,2785280,2699,2471574,67283,0.0207406879953117,2031,0.006,0.13
SH,B,2783891,13430,2756508,8553,0.101386636397951,15896,0.006,0.06
CLOV,B,2692941,12017,2287675,210869,0.0321891325957736,1500,0.00922373450172462,0.0885764892327771
SOS,T,2685422,7556,2218623,87720,0.0168078351139382,3400,0.00824081878386514,0.0828864292440451
SNDL,S,2658156,200477,2082343,373561,0.0574866431494962,2930,0.0087943429575601,0.06
ITUB,B,2650186,3597,2625289,0,0.00411175987385857,10500,0.002,0.02
MARA,B,2613501,27006,1726991,49564,0.117871422276811,1453,0.117931417453652,0.812216572426958
SDOW,B,2602705,38509,2538991,10205,0.444156769153872,7500,0.01,0.1
MUDS,B,2589998,22409,2168856,186591,0.0563787714328136,1862,0.0393494175697888,0.15524825705569
CIDM,B,2587051,19635,2371514,108126,0.0194912042261385,6075,0.006,0.08
INPX,B,2550990,100,2495418,1625,0.000134568854845959,6899,0.001,0.01
UPC,T,2542124,49699,1623376,688190,0.0600639325143365,1461,0.00160264794060243,0.0283542928429143
BTX,B,2541902,36504,1702424,306927,0.193893563633352,2611,0.0382419063774021,0.467974450230793
EBON,B,2532080,63431,1773080,412879,0.0874623563947074,3300,0.0102181198367967,0.102708494591691
SDS,T,2523068,65800,2147722,216046,0.247360651455327,8500,0.008,0.08
ABBV,S,2518641,3607,704130,1568765,0.0373950026832058,886,0.0119490968801314,0.173896025672928
LYL,B,2515077,19444,2116968,200216,0.170748820166578,2900,0.004,0.0575942733657482
SEAC,T,2508763,1934,1857921,113614,0.01632778260616,10200,0.006,0.06
ITRM,B,2466773,1539,2318015,45441,0.00850809604858017,6928,0.005,0.05
ITUB,T,2461294,32917,2368204,10873,0.0342336841888917,10500,0.007,0.07
MVIS,B,2434811,157838,1849419,209989,0.657456840920421,2437,0.0453665916846396,0.372589039770801
SQQQ,S,2409995,137577,2071653,123618,0.0516471680691061,8280,0.01,0.1
RMO,T,2388551,14055,1925431,160365,0.01962267573301,3100,0.00307226013649137,0.06800441589723
TH,B,2355647,13981,2026604,115210,0.147381811955982,1850,0.00849981340373009,0.132661244449999
BAC,B,2338073,28555,1860086,183881,0.0274965981799067,2080,0.0103153121241971,0.0925867156479039
ASTC,T,2326645,13364,1837224,314844,0.0144773185308636,5200,0.00212062726176116,0.020829312424608
F,T,2320382,32831,2020929,101106,0.0267450783329438,3000,0.00963041765169425,0.1
TENX,B,2271958,11566,2061313,96932,0.0115410252214208,4325,0.001,0.0108646031471555
OCGN,B,2263979,5985,1974836,121466,0.0448635964838197,1475,0.0103382352941176,0.08
PLBY,B,2263870,16999,1527977,96623,0.378316724500509,1952,0.121205431372951,1.46306401552047
FUBO,T,2257964,22435,1692824,91442,0.0701046003897902,3875,0.0136770088865104,0.149521803732988
TQQQ,T,2255040,39596,1829416,202716,0.101676928561837,1032,0.01,0.21467717567766
IDEX,B,2249197,21811,2023416,114631,0.0661506780547222,1344,0.01,0.101736860158681
ZOM,E,2229442,16879,1971442,73885,0.00924698394884925,2338,0.004,0.04
CLOV,T,2215563,10489,1794752,179549,0.0747073322532436,2205,0.00968632874170748,0.116800160389767
FBIO,B,2213707,11249,1831391,127680,0.113971937259898,1941,0.0117858413539317,0.12772047583244
AFMD,B,2213497,34594,1807624,206038,0.318185124028456,2400,0.0057241667642848,0.0937697446760156
GALT,T,2210660,19391,1924489,186219,0.0411604395354186,2703,0.002,0.0315787617012514
FTFT,B,2202788,65406,1782879,180379,0.950046059464159,1125,0.00841882435172523,0.11490105440288
CLF,B,2186967,7180,1745761,349887,0.0277162515712995,2000,0.0136562184024267,0.111760277583331
TENX,T,2107125,14171,1872149,164726,0.248831390394366,7390,0.00305894922997568,0.0705894922997568
AAPL,S,2106378,42949,1461683,513234,0.0522120244646446,657,0.0105688199970616,0.109800007367722
SFET,T,2091814,27215,1548913,304154,0.0178618777713312,8500,0.001,0.0100734888848062
ATNF,B,2089774,7380,1733716,23791,0.0596650298838269,2500,0.0431268112712326,0.398891242368289
XELB,S,2073178,16575,1703629,154203,0.00807242241342783,1625,0.001,0.0149622926093514
X,B,2049476,5504,1532921,181657,0.0179289377919268,1886,0.0134449691220652,0.17186925559141
PLTR,S,2046127,5568,1592457,396170,0.00662403812718599,942,0.011027064618951,0.101219529554108
SPXS,B,2037992,188677,1607003,217812,2.14896851604073,1620,0.01,0.100931292445897
RIOT,B,2002208,6910,1471599,15629,0.0308768727276368,1540,0.119992499030922,0.883674457744611
CAN,E,1988979,56850,1359074,241646,0.14190063493283,1700,0.00655364873092298,0.0906007335562891
GE,B,1974010,31740,1704302,156379,0.0294069249075999,2375,0.0111315789473684,0.101545595054096
SH,T,1972365,10057,1915358,0,0.0777023443316678,22200,0.005,0.05
PLUG,T,1952501,6164,1524926,57525,0.0236385680596885,1781,0.0153271484809152,0.205789490580484
TNXP,S,1916009,500,1451171,464328,0.00336607595479578,313546,0.002,0.02
LYL,T,1915897,14927,1534864,273518,0.0471083539564601,4906,0.003,0.0458204006289738
IQ,B,1896177,7947,1558938,215319,0.0364217283534106,2086,0.0111904761904762,0.111667574028207
FNGU,B,1895469,20312,1746973,59113,0.918402536431774,1000,0.0114382043555963,0.236580968552884
USA,B,1888469,6678,867567,846224,0.245292415404322,3090,0.007,0.07
AMD,T,1887473,17349,1674539,58391,0.044050964905852,1101,0.0134835527266444,0.110474302474814
CIDM,S,1884208,20926,1795298,67332,0.0476175874951144,45879,0.006,0.06
OCGN,T,1882388,6776,1207367,56848,0.0361860291768665,4486,0.00946153846153846,0.203310023310023
SDS,S,1860644,11763,1766879,80902,0.0531005335499699,14125,0.008,0.08
XRT,B,1860371,441,1529513,0,0.0148460323052178,17737,0.003,0.05
OMFL,B,1820702,14343,1782219,24140,0.427013707248104,46652,0.0125,0.1125
UTSI,B,1811235,10740,788540,111882,0.180564387495957,3550,0.012,0.0683886186053369
PT,B,1808041,8286,1123145,78096,0.0431679558142478,8700,0.00632747850746247,0.0344356826022671
PBTS,B,1804292,11099,1670126,56003,0.0274272871691872,1343,0.00207273388489863,0.0221820165469588
BBD,B,1797285,6299,1760386,17800,0.0056581506037338,10400,0.003,0.03
RBLX,B,1785210,15633,1224524,35870,0.148376145407758,1060,0.204374779872217,1.267265701902
SH,S,1776704,19973,1733211,23520,0.102376110312042,40842,0.006,0.06
ODT,S,1770005,4093,1444745,74357,0.00365291505834579,5282,0.001,0.0124431956999756
NCLH,B,1762177,12405,1349348,205491,0.0456991735040153,1250,0.0166024123864367,0.168842385531294
FNGU,T,1737921,9428,1269808,28105,0.38166727635979,1170,0.0154134856917697,0.248477182123866
IO,B,1737388,5232,1542974,89352,0.0265978662974907,4687,0.002,0.0274045206547155
BTX,T,1732196,36870,1249283,269689,0.133091192872514,1000,0.00347471940485716,0.0616471313336649
SDOW,T,1731747,17866,1693881,5300,0.206987450766481,7600,0.007,0.07
C,B,1704699,6726,778395,405390,0.0257787376757999,1402,0.01,0.19499236117247
BTN,B,1695732,9489,1284341,100481,0.394941703552482,2200,0.00407133917396746,0.123481624758221
SPXL,B,1688350,64559,1390947,212944,1.12320838286532,1000,0.01,0.13185360033972
SPXU,B,1680099,120824,1217228,329947,0.884123433453662,1250,0.0100113133370102,0.100818043706907
GM,B,1668900,15151,1290224,147918,0.0486872674966023,1162,0.0386601130813192,0.195184416253153
EBON,E,1668794,15671,1430948,45024,0.0141123211833039,4132,0.00412342292923752,0.0487238380729861
CHPT,B,1651543,10353,1319172,28865,0.163765024258596,1179,0.0822101685966455,0.460908242120635
DISCA,T,1647874,5028,1449207,24724,0.0486803830497341,5519,0.00631746031746032,0.141816968000012
SPXL,S,1640480,37830,631981,931155,0.713618483338447,1110,0.0101848947166178,0.138895641951796
OUST,B,1632027,19098,1354560,111654,0.28876024389718,2619,0.0174772481652191,0.152896102947209
OXY,B,1631341,7739,1381669,126950,0.0349525620105905,2451,0.0180952380952381,0.159132694416311
TH,T,1629856,11150,1348275,168115,0.105547820034306,8798,0.00766822429906542,0.125488707165109
SWN,B,1625086,2030,1247601,156536,0.00613122286275679,3600,0.00629032258064516,0.05
TLGT,B,1612136,1850,1546125,41600,0.0124932021018706,15265,0.010260248447205,0.023544099378882
CIDM,T,1608715,10935,1325362,80345,0.0183463152477967,25000,0.005,0.05
PHUN,B,1599351,3796,1478850,19297,0.0284136173626767,9300,0.004,0.04
FBIO,S,1595312,7819,1347619,163808,0.079099065072723,3140,0.005,0.109683299000358
MUX,B,1581744,0,1396613,0,0.0,101786,0.0,0.0
BCTX,B,1578420,14297,1249709,97689,0.241466893537427,2550,0.0309951419247894,0.247781315940731
AAL,T,1571265,3060,1243196,28390,0.0101801778946282,2595,0.033,0.30655987394958
GOVX,B,1566485,21947,1211447,138353,0.122986496677556,3034,0.0217819456864499,0.202860874476397
XL,T,1554305,25362,1258205,77768,0.222773188469208,2150,0.00612857142857143,0.101857493911442
GGB,B,1547665,2795,1434929,105441,0.00629987967637307,8900,0.004,0.04
T,B,1547022,153282,1143117,210491,0.212618398267891,891,0.01,0.100099438174315
PBTS,T,1541331,12501,1294319,191349,0.0199374492632506,2000,0.00106399488040957,0.0114398848092153
IDEX,T,1537272,12875,1391183,59869,0.0250910017241799,1155,0.00702985074626866,0.070893655049151
VTVT,S,1536148,60099,976004,424301,0.0246881958727582,2692,0.00210411928228456,0.02
BAC,T,1534720,11922,1212617,49181,0.0144221315374793,2100,0.0114175229429759,0.128571428571429
CCL,T,1530158,5381,1288964,48990,0.0143211993427734,1349,0.0109264069264069,0.109794641977741
VOO,B,1513869,47586,1346701,106911,1.55686335412888,52,0.0105253156780854,0.193873178692201
ATNF,T,1506903,4625,1128280,15815,0.0230433645338257,1950,0.0103688888888889,0.105318518518519
AHT,B,1490127,100,1385009,23241,0.00176457094457483,3014,0.001,0.01
PHUN,T,1488491,1907,1373139,2996,0.0163468011280209,6760,0.002,0.02
NIO,S,1474554,9829,1136590,289890,0.0107638591656197,1264,0.010517836593786,0.126305640796932
TZA,S,1473060,143217,1166359,107448,1.45049510637366,2430,0.0130206092226607,0.108735193671111
EYES,E,1470614,19945,1013548,279673,0.0417517960913034,807,0.00163584858360491,0.041329155176736
F,S,1468077,56049,1008913,401546,0.0464554161448866,723,0.00900342172797263,0.09
CAN,B,1466293,64303,1104883,151628,0.195681651835295,2320,0.0347715094866579,0.404569639096117
HOFV,T,1457526,1600,1232372,14591,0.00835588729547873,2221,0.004,0.0561904761904762
AMC,S,1456597,5757,924116,511190,0.00724088564003636,993,0.0114447174447174,0.1
GNUS,T,1456038,36589,1286037,86844,0.0701641769977083,1375,0.01,0.1
ARKF,B,1455746,34843,798659,119350,1.91286975531224,198,0.0629070319427064,0.433424434324277
FCEL,B,1453772,4108,1140070,194984,0.0190461127846531,1241,0.0111688311688312,0.114184676803273
PFMT,B,1452957,2544,649578,27301,0.063069759984093,6044,0.00714814814814815,0.0601851851851852
RICE,B,1449414,10429,1278385,4530,0.0204849585501817,875,0.0196876524278345,0.216404377159535
OBLN,B,1448076,0,730925,0,0.0,130900,0.0,0.0
UAL,S,1433168,10090,1118275,278455,0.0692067985476501,1770,0.01,0.141404935678282
EARS,S,1427234,5154,1286993,85563,0.0666322173571347,5459,0.0131505016722408,0.111021908471276
GENE,B,1406456,17760,1024987,204526,0.0682819552630163,3578,0.00171914414414414,0.0269881756756757
INPX,T,1400613,200,1139984,21900,0.000248657869151256,9400,0.001,0.01
SQ,B,1400186,25405,680968,52681,0.239754659583677,1121,0.132807300825629,1.28904651675093
PACB,S,1395262,6448,1000567,327381,0.230301437687688,11716,0.0265420227920228,0.35391800737389
NOVN,B,1386168,400,130968,300,0.00553403431101273,9616,0.001,0.01
PAVM,B,1375673,5900,1063435,83681,0.132951839154646,3150,0.00219047619047619,0.0233333333333333
NAKD,B,1372636,7993,1206231,39600,0.00872843224574111,47576,0.00114571428571429,0.0103571428571429
CTRM,B,1366135,200,1319435,800,0.00156488400297328,7380,0.00025,0.001
UAVS,B,1355792,3501,1275593,26364,0.0682940523773911,1965,0.0116398849301816,0.205746871857537
INO,B,1352034,3245,1037493,183992,0.0286996218908205,1882,0.007,0.0802623897196719
SNAP,B,1343950,28565,1125188,46751,0.150646227209694,1814,0.0255052834675924,0.303842940935339
FB,T,1342920,4346,668716,44515,0.0353698046984516,1358,0.116877614104948,0.592781027282099
GOEV,T,1336036,1293,960718,102870,0.0298018367789986,1251,0.00921428571428572,0.151715927750411
SOXS,B,1336027,65083,1112036,137114,0.409604216079115,2813,0.01,0.138202638261668
PTON,B,1333243,5503,619905,46117,0.0954120725950187,2055,0.088675092208499,0.725074808913078
NAOV,B,1326353,800,1104322,134806,0.00125437463152745,20900,0.0015,0.01
TLRY,B,1312305,39030,852689,292316,0.124406398845856,1245,0.01575843764771,0.186779817159451
SFET,S,1306867,17601,876674,412341,0.0115519717307808,18050,0.001,0.01
C,T,1302736,2310,872083,88689,0.00764088672571604,1921,0.0206666666666667,0.12225
PSQ,B,1300779,9551,1224628,0,0.179344677782825,29001,0.00619277108433735,0.03
PSLV,B,1288868,119535,284451,421382,1.13556172005604,5175,0.0103118530439758,0.1
SEEL,B,1272940,81006,868382,79525,1.02740202324225,3008,0.007,0.0903438524363426
MARA,T,1262802,14356,783377,77238,0.0660366761862931,1703,0.0829888204084296,0.628574386667048
IDEX,S,1260372,12767,711452,398570,0.0403482089573292,2077,0.009,0.09
BBD,T,1259963,3949,1240735,0,0.00768586109697423,9800,0.004,0.04
IZEA,B,1258587,1245,610902,19943,0.0119669415332407,3447,0.002,0.0342028985507246
SEAC,S,1249451,3296,1066382,154822,0.0380486541347572,32043,0.007,0.07
TME,S,1238338,7506,830594,207742,0.011781497413801,3526,0.0126854066985646,0.117746643619637
EEIQ,B,1227703,1250,929406,2672,0.0244270031093789,2379,0.026875,0.18625
AR,S,1225445,1353,376916,847074,0.0104350106168637,211,0.00788359788359788,0.06
TIRX,E,1219025,12480,808728,9013,0.0487127399827435,758,0.0760411593798043,0.494618356513052
CCIV,T,1218402,1620,1009830,12480,0.0189929204275674,1333,0.006,0.264621212121212
TME,B,1216579,10015,1019752,83651,0.0159462092428805,2720,0.0116427807486631,0.121602589361103
FTFT,T,1208601,15717,824267,160880,0.0358112384277414,1348,0.00524574261694331,0.163825847393966
DKNG,B,1200116,4172,932073,12738,0.085943527565426,1175,0.0810368828932262,0.397211342326827
RGLS,B,1197931,500,847231,96500,0.0235949223727054,8631,0.001,0.01
PSQ,T,1192951,1700,1138351,500,0.00920732081473159,30300,0.002,0.02
AFMD,T,1189830,14756,950578,131963,0.0735899631736416,2000,0.00479734219269103,0.0794688249206603
RICE,T,1189284,2240,1044748,1860,0.00840396154870639,1316,0.0379850746268657,0.26214552238806
XSPA,B,1180081,400,1111025,5210,0.00499732937370502,3345,0.002,0.02
CCIV,B,1178700,6251,914559,63900,0.0544056831057708,1000,0.0249729124479839,0.315797123159617
GNUS,B,1177615,22819,825088,298338,0.044831214677945,2339,0.008,0.08
PIXY,B,1172925,4812,931730,68827,0.300450198275227,10200,0.006,0.206087570621469
NVDA,B,1156237,10034,392227,73872,0.0990276776641796,1027,0.382484490954806,2.66544118026318
GSX,B,1154905,44473,832778,108959,0.321018873657295,1972,0.0776343042282066,0.442434745982853
TV,B,1152649,1150,1086003,1100,0.00341870178515689,2687,0.00169565217391304,0.0147826086956522
GOVX,T,1138769,16205,821925,152131,0.0632157159780916,7622,0.0114470661285315,0.0759608817137535
GE,T,1136650,7260,1044339,15732,0.00580702705333659,3000,0.008,0.08
VISL,B,1125997,1300,880765,26744,0.00785363617768563,3796,0.006,0.023
WHLM,B,1123349,26353,804842,11061,0.301592278141694,1250,0.0522627498965385,0.401044901541165
BIOL,B,1115990,1030,1056520,50095,0.0497047200159401,2939,0.00193333333333333,0.015
MU,B,1108801,14355,732441,121466,0.0734907262091854,1090,0.0149805995120379,0.243300990286146
TWTR,B,1099005,4273,822373,109597,0.0176588675729753,1290,0.0173450424031069,0.3042971651666
MRO,B,1096571,9338,752391,268505,0.0202655943659599,3100,0.01,0.10143148242486
WHLM,T,1095029,5228,870446,10261,0.023222113112618,850,0.0282679062626607,0.208815169413822
DNN,B,1089218,14783,888301,128265,0.0221106634540858,5343,0.0070575622391711,0.07
ITRM,E,1078718,500,1035956,1200,0.00155724915052059,4900,0.001,0.01
IDRA,B,1067341,500,934154,15287,0.0105041664993959,5800,0.003,0.04
TMDI,B,1066762,9488,907715,67040,0.0814663182459286,3433,0.00927167820639631,0.0311111111111111
SOXL,S,1049146,35370,432292,378607,0.391847422276753,1092,0.0153238444752025,0.139849092797397
RBLX,T,1043783,1668,712019,33485,0.0174550613458585,1340,0.103879888268156,0.765846368715084
SENS,B,1039548,1433,944311,84698,0.00486784593295945,4186,0.00722222222222222,0.05
SOXL,B,1033595,18051,792681,154655,0.155754025026971,1125,0.01,0.173885469932074
ITRM,S,1031824,2291,874128,154665,0.011395940372162,35958,0.004,0.04
PLUG,E,1031723,1340,887207,13143,0.00244136391605015,700,0.003,0.0456025641025641
GSX,S,1030412,2964,935227,5562,0.0158249040283704,2362,0.0474024725274725,0.199546703296703
FCX,B,1028177,4089,814126,133090,0.0116464351004242,1433,0.0104352557127312,0.134005771878853
T,S,1023614,113180,432224,477967,0.174934123100003,2444,0.01,0.1
VXUS,B,1022078,165279,771003,85796,1.6278894812249,294,0.01,0.1
UXIN,E,1016316,386,911115,63014,0.000880553307592369,4916,0.002,0.02
GALT,S,1014219,14536,491642,153575,0.018788222955109,3926,0.00202977076510866,0.0327272727272727
KOPN,B,1009898,38190,860571,27176,0.847920363556164,2200,0.00504017857142857,0.109603173497713
VEA,B,1004910,77644,868581,58527,0.303333136217899,833,0.01,0.1
NCLH,T,1004676,1594,818499,42701,0.00554850272469259,1767,0.0135769230769231,0.101726270805218
NNDM,T,1002489,4644,719141,93209,0.0339375051264717,1987,0.0216666666666667,0.168333333333333
OUST,T,1000104,5714,831064,47244,0.0403901106559389,3900,0.0336693639442981,0.105235227700414
TNA,B,997432,56799,737627,99495,0.451329449385166,1000,0.0287397736797956,0.286808349206439
ARDX,B,997348,5694,763410,107658,0.025607584234291,2376,0.00223779416930102,0.0242255005268704
UVXY,T,995278,47175,796703,49600,0.0157134034193072,2500,0.009,0.093
VERY,B,990881,15861,674266,20647,0.0976190765014028,956,0.0505220987354126,0.373249996049565
KIQ,B,982984,600,768852,8340,0.0511837937695963,6100,0.002,0.0278
VERY,T,979579,10585,623976,11634,0.0226403552300611,865,0.0247370807746812,0.149412376003779
SNAP,T,974717,28396,805627,69490,0.123691747525956,1870,0.0239286146561653,0.18590227053434
IVV,B,968594,54180,781791,105146,1.65418038985881,128,0.010703333876057,0.187010988909267
MP,T,961888,5845,489878,23797,0.20230746029867,1919,0.019886524822695,0.400047742174607
SBSW,B,961259,3922,606635,281157,0.130429938350425,8900,0.008,0.121987554112554
SKLZ,B,959704,42190,756632,64570,0.493486598285349,1051,0.0131081089966448,0.204832149724073
GE,S,959328,33688,653653,267650,0.0301899431950837,665,0.01,0.1
FB,B,947323,16612,505801,87399,0.162885402196362,1000,0.0936978372635979,0.833298804147126
CSCW,E,946677,800,713806,9800,0.0166239451233157,8671,0.002,0.035
BCTX,E,942849,4907,736888,97226,0.0283764637848778,875,0.00191705726513144,0.0343774200122274
ARKX,T,938331,39431,833267,46180,1.09770349644565,188,0.0119021351056571,0.132244983654961
NOK,S,937616,0,937616,0,0.0,411,0.0,0.0
RIDE,B,936322,26885,643012,200343,0.132606193378431,1460,0.021,0.133574897306277
PSFE,B,931702,71,877976,0,0.00133519796464983,1380,0.02,0.06
COIN,B,930353,39106,552931,51098,0.0693000919667036,33,0.129747937296624,0.940219704004443
QS,T,926188,3400,615415,17014,0.0398174801884299,1895,0.0619,0.51425
DRRX,B,925192,0,474392,0,0.0,117300,0.0,0.0
ARDX,T,923757,2342,790167,64687,0.0105326593390779,6400,0.00176857386848847,0.0212809564474808
V,T,923650,1037,606962,45393,0.0175957619448884,7618,0.0306451612903226,0.203225806451613
OGI,B,920574,1760,875872,5148,0.00812240195500313,3110,0.004,0.04
APHA,S,916004,2499,388418,412231,0.0121081343673611,1051,0.007,0.0607326007326007
TIRX,B,915725,20698,576710,14557,0.0856030943445727,605,0.0935040192008497,0.716695744988988
M,T,911422,3280,578601,52232,0.0142557550640943,1995,0.0179230769230769,0.121754385964912
FNGD,B,900678,21521,864822,1735,0.317065555532802,7812,0.007,0.07
UCO,B,898432,17994,24997,35300,1.42191841166882,5795,0.0129882135756887,0.50469853658308
ARKF,S,898098,12990,651865,16534,0.827119059945558,306,0.083284111824266,0.45633817009094
VIAC,S,895700,39808,310193,522643,0.0867460983185756,2150,0.0114748507520724,0.158606480471262
FCEL,T,895346,2300,762869,34282,0.0137137440317687,1685,0.0069,0.0976666666666667
AEZS,B,887834,0,636453,0,0.0,101705,0.0,0.0
TV,T,886750,0,832592,0,0.0,1607,0.0,0.0
MUDSW,B,884195,230,671234,0,0.0154521722533168,4700,0.01,0.03
KXIN,B,881045,1496,742784,66392,0.012599138730076,4671,0.002,0.0521489971346705
LKCO,T,880460,262,879098,100,0.00359532832340068,4829,0.002,0.02
UXIN,S,877501,1324,737323,76199,0.00403378393943895,27322,0.004,0.04
M,S,875724,7125,409392,426377,0.0238794406377374,2818,0.008,0.102430815614231
