symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,79384565,537541,64411546,860457,1.80083200657252,31727,6.50464194902726e-08,0.00279891437436708
AMD,B,49642405,2760083,27749279,11567486,1.24596009594282,2897,0.0181594876423677,0.201015847621911
LODE,B,42217470,15358,40744465,237543,1.3579372608481,34507,0.00482732609145508,0.0222521572937402
NLST,B,24464102,1103556,12945306,4540722,1.73150212006443,2389,0.0118579893465344,0.0773224521580768
NBEV,B,16556424,1558923,8131775,3723491,2.6553766540596,3275,0.0159079663455518,0.311467734416837
CEI,B,15060446,479506,10031078,1712694,2.12207572281468,3279,0.0136679547423243,0.048196552761672
AMD,S,11836888,1863893,626712,9251845,0.898783455718064,3552,0.0191173222933474,0.205019190816389
NIO,B,11589884,797258,6198689,1330664,0.740203426676283,2327,0.0141244078771486,0.202086686257045
IGC,B,11224254,1372016,4938548,3617422,3.22959007948648,2666,0.0179742153331319,0.257756285832588
CRON,B,10938047,969547,6264253,1628573,1.75764925741702,1900,0.0190342240901254,0.306685452314609
MU,B,8579341,549771,4282626,2232346,0.566560070054306,1821,0.0214050197082169,0.223876082278081
SQQQ,B,8152869,299217,6766956,620472,0.350360641562072,10831,0.0337352865130029,0.18
IAU,B,8009373,10810,7452429,13833,0.00982552684721058,51894,0.008,0.08
NSPR,B,8000218,111484,5715464,503543,0.987760635951607,10176,0.00903471344864045,0.0395836861876408
VTL,B,7608985,238636,5533809,379542,1.08534881399407,4752,0.0271383618768605,0.229660571824765
NVCN,B,6665045,23629,4897448,241330,0.656433886184292,24231,0.00846214034295904,0.185336010563432
CGC,B,6503504,428439,2924200,1162297,1.28637185029034,1890,0.0330499864068847,0.960721382119243
UVXY,B,6339001,182703,5281237,221237,0.1209626297902,3475,0.0199785546743563,0.225763115427648
INPX,B,5728040,182000,3474393,611132,2.09339276005216,3992,0.00879410267317089,0.043995706481482
AGRX,B,5695538,318663,2726747,1283488,2.58953696275495,11307,0.0117108505694953,0.097234649419094
AMRN,B,5688498,732452,2738970,1151030,0.79358555612327,3593,0.0270162460375174,0.227868676127775
OGEN,B,5484621,444262,2920125,1056461,3.57096651710367,4258,0.0129873765090671,0.104867713833982
JNUG,B,5454579,326442,4144187,351939,0.484508949688749,3601,0.0173257491024684,0.213068669149244
TZA,B,4796805,28099,4309343,118700,0.0454952907234617,11418,0.037299863214243,0.15
TQQQ,B,4774979,400018,3009376,860065,2.00239823925382,2138,0.0179478903508859,0.403554374357125
EGO,B,4320056,80665,3252347,96804,0.457792937509208,6715,0.00312725089307794,0.025259658808892
USO,B,4254499,16387,4085812,11600,0.0110149416323432,35526,0.00554251659720141,0.08
UVXY,S,4142471,104316,3106969,928361,0.0770001027694057,9180,0.0176923669771463,0.171850998463902
AAPL,B,3982937,407963,1616182,1016206,1.35414775445442,1614,0.0211230798293271,0.404782887652122
TLRY,B,3962928,230033,1260405,293485,1.30583903086996,1760,0.288888814688747,8.12766112887501
RSLS,B,3838067,100990,2521137,368324,1.29105170237639,22002,0.00468828590648532,0.0287470389608101
SQ,B,3620856,190457,1909624,386106,0.904765410600301,1655,0.0377564229905245,0.919842486981422
BPMX,B,3571385,158318,2205724,265336,0.741795230238268,3203,0.00431690457334017,0.0217758178325791
CYHHZ,B,3285061,132651,2430547,8255,0.738368534897087,65927,0.0,0.00109954545023202
DWT,B,3201250,173089,2451189,66905,0.411708251534813,11512,0.02427465823917,0.15
GERN,B,3182694,268570,1476091,935936,0.888083277821841,2776,0.0200059838100013,0.200185642245346
GDX,B,3124549,58710,2473542,273507,0.0171228205989599,9556,0.0255248393181753,0.190952582557155
SPY,B,3123243,300756,931834,1579500,0.263783438982894,1613,0.0186314482263601,0.20665418211019
MNKD,B,3111483,187297,1606420,821222,1.09446149687456,7963,0.0209973416751309,0.185965261304687
BAC,B,2716881,145614,657303,1558777,0.0283963793403314,1443,0.0271257944426931,0.19
FB,B,2659034,244578,1141517,595684,0.522068790985871,1418,0.0207309471843556,0.425132019283483
MNGA,B,2658955,58633,1573755,280733,0.725164255987131,7892,0.00442791699922007,0.0252087852445463
MU,S,2612274,429874,142878,2011437,0.482669710775576,1918,0.0193341813219538,0.234324177212759
RHE,B,2584581,96564,1298271,552510,2.69725199883673,4073,0.0163085505781418,0.076932675606301
CRON,S,2410180,550867,223652,1609483,1.13639273631375,5755,0.0191582312666363,0.347307896385005
MTNB,B,2409857,72602,1536436,448999,2.57765254106859,5050,0.0111569123796244,0.101657308263042
NUGT,B,2352859,100089,1802200,205879,0.35524702322531,4121,0.0173333130269808,0.305698231258584
TWTR,B,2340245,205927,807636,904214,0.338257384069255,1408,0.0167732997445954,0.192985462707745
QQQ,B,2293798,163078,1502864,418747,0.211008306115524,1900,0.0183682667759742,0.198447534153273
SNAP,B,2213183,204596,842130,782376,0.17052351281046,2643,0.0149935427772825,0.189252502634704
VXX,B,2197470,107493,1410788,322816,0.0629043632411187,2879,0.0166283164616197,0.194768183435449
GE,S,2178687,247672,6303,1924012,0.0583426733137522,1243,0.0169793039023759,0.18
PBR,B,2127256,60324,424769,1487158,0.04200913135984,9559,0.0201010792488384,0.19
EARS,B,2120559,111384,1077506,518392,4.17624960576741,14004,0.0130954497236834,0.067970689363925
ABEV,B,2103899,97664,1506812,14932,0.0593628014630022,12923,0.0123542923582701,0.170445632798574
DGAZ,B,2087986,135115,1526211,155108,0.829704383009876,2468,0.0170014097643364,0.224897095738955
TVIX,B,1940826,140920,1112027,156325,0.458259762874807,1900,0.0164211407295443,0.410542143605584
SVXY,B,1939799,16490,1633825,33445,0.0547512373740112,7344,0.0125721159502364,0.176121010940469
GE,B,1922534,182640,498671,1045126,0.0401257186720171,1572,0.0203970257352569,0.190022391401702
NFLX,B,1894557,130338,553656,167153,0.888490493862765,1895,0.19391933573672,3.07823617310884
JD,B,1774797,211696,574218,647002,0.256821223194107,1717,0.0258203632229123,0.190518251752273
BAC,S,1763134,151517,19845,1575246,0.0267667360890266,1436,0.0191665054711102,0.19
CHK,B,1713509,113842,953296,399860,0.0972220965220094,7938,0.0195085869828684,0.18
VKTX,B,1698566,207065,840639,197964,0.897938894833584,1958,0.0160078240573239,0.516272004851557
BABA,B,1689729,141437,679002,268864,0.288851838756896,1733,0.0394533222711719,0.683992217103224
SH,B,1657106,22958,1461451,300,0.148571998333119,18083,0.00699734042553191,0.0699734042553192
MYSZ,B,1648981,139837,756583,518466,2.87317794017949,3088,0.0101717917755791,0.136906785714648
T,B,1635268,204954,497205,644850,0.100926054424192,1804,0.0234947686679741,0.189931759809728
PAA,B,1566083,10150,1308091,197151,0.113345333512942,15641,0.0125145067698259,0.111504154064345
XLF,B,1529891,72029,615653,600600,0.0123224357787152,4629,0.0185634409010973,0.19
CRMD,B,1502184,64812,843315,329263,1.16502017816729,3202,0.0124061501810239,0.0925976423421536
C,B,1494299,74980,568282,733437,0.141040156352343,2378,0.0182184432139202,0.210188432520579
JD,S,1461572,187798,22694,1220332,0.251296205697758,1578,0.0190304831580552,0.201437701709172
SWN,B,1443208,88108,544049,623359,0.0592493706985351,7115,0.0223339851520817,0.19
TSLA,B,1442704,94912,421488,137094,0.510528075069174,1574,0.213494943847424,3.20149676875422
XSPA,B,1439195,55035,610447,468380,4.63055472353426,3774,0.0153892627456237,0.0757069704553856
AMDA,B,1432879,82202,592514,532718,3.23463692984272,2801,0.0164938905522005,0.10710403810169
F,B,1427527,143878,448121,634236,0.066013535517936,1755,0.0190773963695327,0.189858870967742
TWTR,S,1423898,155081,19225,1239884,0.258793179451326,1105,0.0190687549968624,0.205649494998158
IQ,B,1417996,60406,834946,150110,0.477638949278498,1951,0.0206291075714938,0.599813476425529
TNDM,B,1399718,127220,547492,390154,1.29562342467038,1871,0.0554358327879463,1.52347529679411
NVAX,B,1350030,113875,416845,683731,0.512392272439942,3044,0.0164908432285307,0.170020391517129
GTXI,B,1323319,75144,627726,401692,0.925636347203587,4197,0.025631806724906,0.6659438383884
GSAT,B,1320236,9898,1059947,69295,0.12339349047728,19740,0.00113626644736842,0.0162174970248787
CGC,S,1312175,243860,86476,793057,0.730909987596487,2215,0.0220121279477819,0.974286403432078
JAGX,B,1305452,82569,499676,228919,1.34276108775178,1879,0.00858282692804314,0.0692143597272395
DTEA,B,1303861,99771,681110,401672,0.660646365233609,11246,0.0317885764613142,0.606034062115669
ESV,B,1303461,74722,519361,503494,0.0708396058655548,6365,0.0266582913678378,0.184444444444444
WFT,B,1295050,29515,869023,204788,0.0323406034962664,12253,0.0215456683385221,0.16
ROKU,B,1288567,57531,743379,61325,0.819984160455759,2027,0.0596939473481247,1.02303497862913
NGD,B,1281404,60893,840054,108379,0.211064344155734,4422,0.00682619390357412,0.0708283382378847
CLF,B,1280162,98836,347722,685912,0.16844994662467,3334,0.0204624595723531,0.184269717310557
TRXC,B,1265052,87948,587488,398818,0.535661712551718,3081,0.0244226056954874,0.225938846698467
ACHV,B,1258311,102939,497944,471459,0.276625602527179,637,0.00224425465838509,0.0819177938808374
CVM,B,1199048,70660,431370,527890,1.88922118426003,11089,0.019036922416189,0.572141092536592
NOG,B,1183798,37687,564533,436988,0.186322748509554,7561,0.0131624271677146,0.17
TKC,B,1183005,35221,889537,29653,0.524410644597207,7208,0.00977383715356405,0.17976320151551
AWSM,B,1179433,81350,501359,90024,1.69123609528151,2266,0.0415190991372503,1.61713369976841
QTT,B,1174230,26037,566964,29016,0.319269147048378,1247,0.0522902903501865,0.430093898698888
AKER,B,1159670,37195,666481,158883,4.05842320978755,4344,0.00908708026323669,0.0482535651584481
FB,S,1151796,215880,42265,837552,0.480404091478649,1018,0.0200391745045611,0.445964740771809
ACST,B,1096946,61848,360067,404525,2.37536187356364,6558,0.0059765146041411,0.154022990623054
AMZN,B,1095904,79612,159599,31201,1.0710607395004,602,1.30673555762146,13.141606638111
VIPS,B,1084237,23980,106648,890677,0.0509756831070923,6408,0.00962716924630131,0.15
SLV,B,1082216,16024,927875,6279,0.0173662778322282,7424,0.0241038072278749,0.12
NEPT,B,1068944,97774,392988,415294,1.22959325743133,3428,0.0177336571013359,0.320267804963093
ANY,B,1068109,56788,458601,297593,3.6010911415181,3895,0.011820752965414,0.0985402982944451
SOXS,B,1067307,23460,908408,44592,0.255284759443883,6046,0.0122506887052342,0.141666666666667
SNAP,S,1056115,102604,15502,936009,0.0971577573511914,11108,0.0168853320333658,0.164909752315127
NVDA,B,1054592,89970,339617,181242,0.582530950011383,1741,0.0851532207108009,1.54972767317164
PBR,S,1050009,43819,12300,992890,0.0320169359848964,37235,0.019,0.19
PLG,B,1036956,53515,498913,279486,0.976153640989669,18580,0.0093034199291889,0.0394774109683209
SPXS,B,1029681,13397,886840,35310,0.174871238355708,4196,0.00792105263157895,0.09
NOK,B,1025043,35693,863345,7908,0.0503760609422936,14153,0.00742039680531484,0.11
ATNM,B,1002136,44048,633755,102496,1.26039062511593,3782,0.00832183266384089,0.0648613464131059
SQ,S,991681,208691,55673,628325,1.1049023293403,1658,0.0270475427491994,0.901220872042745
ABEV,S,989018,31297,603821,116733,0.023825579079595,56076,0.0172292838417155,0.14
WWR,B,984183,29247,528172,160964,2.07329485162526,3527,0.00963826013081204,0.0655938433274108
IGC,S,962261,137631,462113,228071,1.61980043578269,20252,0.0173926399148176,0.244710471614321
DRIP,B,960111,27173,726514,28338,0.167676359648367,5505,0.0434693240355487,0.152371916508539
INTC,S,954613,155497,185,796079,0.120302721264985,1470,0.0190764525993884,0.194647370774286
NLY,B,954228,85726,310113,402955,0.0812473295635296,2732,0.0241570062272206,0.189726430256814
SPY,S,948722,107406,233914,567261,0.0927158292084571,1248,0.0183205941648966,0.180160664828677
ALT,B,945063,20494,269215,52445,1.66178474516035,6890,0.116342162825422,2.54444147882549
HUSA,B,925902,33259,551637,127227,1.87405810168709,4182,0.00738604702338504,0.0363335550070852
ONTX,B,910382,24944,417478,196757,0.487547573603559,5355,0.030224321788854,0.288142396061468
AUY,B,886995,57481,617669,49882,0.076445321015413,8895,0.0239378399792237,0.19
PDD,B,884141,62181,436198,113936,0.624677210096823,2322,0.0476536088228132,0.87592233216131
BRZU,B,877762,52984,604066,81396,0.288575208804748,2778,0.0157594391413896,0.200467159721516
TRVN,B,877518,60964,249328,481429,0.663014734679542,5089,0.0144788786343845,0.166613990854081
FRED,B,874168,74894,387104,288313,0.89455795443717,5113,0.00922197007897993,0.138302508528304
ICON,B,873719,39906,402291,246177,0.701155099827133,4502,0.0105676550828271,0.0836466690998898
RAD,B,852122,62518,484742,221398,0.143728904511621,15870,0.0142158861903416,0.15
DUST,B,847548,53428,514736,152733,0.620828413292443,2217,0.0244871891720423,1.10189266799863
SDS,B,844356,19705,729581,9922,0.154035309294338,5287,0.009,0.09
TEVA,B,841988,56419,452560,134288,0.167674751554346,2689,0.0227746183489225,0.187032899124069
GBR,B,830872,88992,278269,261024,3.59459502751393,9277,0.0143096186813226,0.415405472689082
C,S,815796,65774,16959,731233,0.122125721076175,1422,0.019039331366765,0.194647452617262
USLV,B,785619,42172,573403,90574,0.329590903512447,4576,0.0376145340633287,0.143197790859987
HSGX,B,772191,25209,439619,96866,2.99144142725617,3764,0.0123389672990315,0.108237083577013
ESNC,B,767582,14072,400371,73273,1.5330196095452,5913,0.00562002659387026,0.0345000830573098
SYN,B,762053,42459,318538,97884,1.79152706280369,7129,0.010029376790064,0.267277048368532
QQQ,S,761837,58371,367767,244597,0.0800163710398735,2807,0.0166533345798919,0.172149446447488
VSTM,B,760217,57597,359734,177166,0.558550691389602,2533,0.0183496307091743,0.259072493614347
JCP,B,745066,40086,325817,300291,0.0372977814278012,14738,0.0140614124682684,0.150106553010123
VXX,S,736699,62757,497370,176472,0.0355022742263732,10775,0.0170592856084186,0.17
SFIX,B,736020,60381,275295,148798,1.21715550267473,1900,0.0806829686313733,1.37215966964225
TTNP,B,732464,42834,395045,77732,2.10195093152682,3002,0.00476460712052417,0.0529203099385711
FOMX,B,728052,58238,387306,114822,0.432377621565664,3102,0.00949793485115167,0.286721282113973
P,B,727495,33089,435789,95193,0.0392562822702947,4476,0.0187270244053599,0.198484225357476
JPM,B,727059,105634,111214,432153,0.590633708539902,846,0.0207018966439101,0.196077708833306
AAPL,S,723402,156178,40114,481937,0.49880061373516,1460,0.0196960692249011,0.378275621513231
MSFT,B,722709,134338,235327,223013,0.305079498208387,597,0.0203407742455957,0.197093672173997
AMPE,B,720259,17933,519725,77494,0.631497004939729,5032,0.00517683770328691,0.0470296087024961
CLDR,B,714901,25261,392366,91049,0.244483088160323,2567,0.0156795390929321,0.195484148083764
RENN,B,714524,32209,446190,105486,2.34037273148789,9625,0.00928771747922837,0.162686236101237
JNUG,S,714252,184893,459003,64756,0.218359888030601,24256,0.00900661255393364,0.09
CMCSA,B,706118,126434,56056,459527,0.057564005203327,1638,0.0220364825966174,0.189988566233281
SHLD,B,699794,33106,314561,267643,0.569515777703625,10527,0.0144428796390241,0.1601
X,B,692238,34335,302423,240940,0.192670354963306,2543,0.0160954369361928,0.227690379822
SPXU,B,690486,40296,497153,91900,0.394599664374304,3112,0.0306396747548115,0.13
AKS,B,689923,50404,292335,267819,0.0724652682447171,5754,0.0220421578636958,0.17
RRTS,B,689504,31186,339604,225807,1.3885606079805,6868,0.0105266306159153,0.149864010440561
CRBP,B,686409,52669,316631,259821,0.285835796938065,3386,0.0214361542501058,0.783042763511879
DNR,B,685437,51762,307882,191219,0.108816919620257,2663,0.0224720727317821,0.188817695647214
GDX,S,684203,24852,561207,90804,0.00864886051655984,14597,0.012152944175376,0.12
CY,B,676203,53109,257674,241930,0.133060107064081,1912,0.0165162709080706,0.190050340292407
CTL,B,671281,82789,138419,373984,0.0992718049466531,2122,0.0193256467620163,0.197272465872824
NIO,S,670550,84226,117545,456677,0.139384559130137,8993,0.0107868109457759,0.210026645407363
GM,S,668603,65693,15221,586269,0.100725669543504,4008,0.0190657462195924,0.191373334227718
ALDX,B,667903,209613,5929,31552,0.559733625779861,7968,0.0285839974333701,0.677974363438599
RIG,B,665360,56397,212695,281005,0.0352016069969387,4154,0.01878805564571,0.180226474841736
ISR,B,660323,10637,462484,59909,1.26531219317588,7450,0.00616216594728576,0.0362065014272927
UWT,B,660079,36541,505324,37541,0.901111343184273,3801,0.0142677412163724,0.332126369368163
GPRO,B,658604,41478,347869,116507,0.12561624813033,2670,0.0134023653177068,0.15995704180011
INPX,S,643985,51190,500,519340,0.147679170816531,6300,0.00187089061566049,0.0085967324168161
ABX,B,636272,59957,258860,197771,0.0471409267087719,4236,0.0200939383309482,0.19
TZA,S,635565,11614,586644,15100,0.0197203675217471,27767,0.0203349139934914,0.08
ARWR,B,629987,43178,235408,194516,0.559720583559968,2915,0.0231730319104206,0.469574307526396
SN,B,629214,30915,313468,180829,0.438438545425304,10410,0.0173553552556298,0.18
IWM,B,627889,75125,160428,355365,0.285495920728494,1271,0.0196543172534179,0.193343520161254
OHRP,B,627192,13578,355906,61755,1.11351424849986,2779,0.00430972694427701,0.0259433113252809
AFMD,B,625259,87953,204916,276886,0.721993733403015,10330,0.0346307352636814,0.943908664383214
NWL,B,622343,53081,146821,341125,0.100848941985713,1886,0.0204273022379012,0.163814985120834
ADXS,B,618103,29374,369209,76073,0.80367347700587,5240,0.00534005156875774,0.0691009809633697
CLDX,B,617910,32270,285531,143030,0.849728637925733,2961,0.00957521218646478,0.0564531388199186
NAVB,B,614264,15975,443807,11295,2.05720017808446,11192,0.00633405994212097,0.0263799845408569
SONO,B,613129,26649,356915,57204,0.5583406715961,1746,0.0743187449283538,0.716635040258359
GALT,B,612852,44735,216258,201906,1.73072963313345,4135,0.0320847488522638,0.599086062745915
BRZU,S,611036,39069,523425,48542,0.270464373883022,8021,0.018,0.271327740104242
UWT,S,608426,24588,546112,34343,0.485453494752491,7954,0.016,0.33609294972072
BBBY,B,605277,43175,336736,65676,0.0478645494495438,2235,0.0209532799773689,0.174266010176956
VALE,B,602572,32619,229137,256402,0.0307750334290149,7391,0.013168894410033,0.15
WFC,S,597948,113553,1100,448749,0.111895563174628,1512,0.0184628179085388,0.18
CLDR,S,594306,35512,292584,115330,0.238217436482412,3913,0.0113105176398552,0.19431140367928
SDOW,B,589798,8733,399612,16718,0.0622749834805012,7843,0.01891675859533,0.1
CATB,B,585492,31512,294350,49687,1.01780851719559,4959,0.00759170007436663,0.0698681877114581
SIRI,B,578816,37976,317859,117601,0.0168562067963768,2772,0.0196658740837937,0.178304395008139
PVTL,B,569928,41291,311974,43348,0.377674538849551,1866,0.0395694893130019,0.595259014955158
GM,B,566602,63336,124186,319529,0.110232259401459,945,0.0169342609518612,0.19
GEMP,B,566117,44903,313488,82788,1.14923925867984,4397,0.0129771557005337,0.214883788462509
NKE,B,558372,75702,161675,192129,0.32694129599848,649,0.0248847560729685,0.23585917356901
AVGR,B,556634,9432,218698,261703,1.15135625616766,201187,0.00675415179264318,0.110987561251413
INTC,B,554816,91768,90846,283031,0.0810710537171299,1331,0.0166676248605668,0.190982612925796
ONCS,B,552212,25940,284677,155322,1.20797708618977,13049,0.0137385373920367,0.191284951436694
MRO,B,551391,36988,136087,304026,0.046701074370336,2067,0.028802786373748,0.194759638267492
GDXJ,B,551299,78403,184132,240612,0.0638398779603036,3751,0.0229973988073233,0.193146737330242
SSC,B,550144,91333,214526,145711,2.97184100278706,4232,0.0188942044898422,0.420722448539641
QID,B,540179,31271,410579,30500,0.125576110959807,4691,0.00978333333333333,0.1
SLV,S,539460,35005,482585,21870,0.0483026313544047,17377,0.013,0.13
DPW,B,536678,20462,328850,59710,1.20416088521155,6974,0.00797156398104265,0.0307998262837188
ACAD,B,535769,28753,294494,43470,0.276362429363802,3059,0.0111943266440947,0.285498127985613
SRNE,B,535330,26318,19117,24709,0.153247204165082,39591,0.0571411964840056,0.85
FCX,S,535050,36960,0,487864,0.0253011833987959,3380,0.016,0.160247157686604
PLUG,B,533736,42750,306530,103163,0.515738599377247,1259,0.0173656006540885,0.19
MSFT,S,532774,137433,4720,389883,0.31667721063203,381,0.019,0.195078427402837
INSG,B,532384,34313,225535,192912,0.747897334355085,3331,0.00958215769953081,0.190636907383241
PLX,B,531649,19743,297887,92929,0.4916064579888,7575,0.00810331455215574,0.066838924659322
BILI,B,531135,39365,246883,88143,0.643220258448175,3084,0.017626753654832,0.460792981474387
FCX,B,530221,45523,144392,256816,0.032983666099049,2749,0.0207647593777326,0.196059456040481
CVRS,B,529491,29921,167347,286763,0.529815121016727,17093,0.0116598184170103,0.167566666666667
RGSE,B,528496,28488,238862,125942,1.20788667723601,4792,0.00835963851959173,0.0601302782702256
DWT,S,526478,103999,392838,29641,0.32814431400177,13499,0.006,0.06
GNC,B,523311,23943,219786,194588,0.2193865842495,4830,0.0129162905482219,0.179819949585884
APRN,B,520799,32179,235874,150763,0.559609704911805,4536,0.0134720128757148,0.18
UPRO,B,520404,26111,400463,29002,0.281154005656653,2380,0.0159187225457146,0.221179503910837
SPXL,B,519807,51021,319586,51666,0.604350735452462,2666,0.017,0.237110311370985
IZEA,B,517597,39564,229611,161453,2.55672558070806,9851,0.0126827233655082,0.164177069707257
V,B,514077,48986,206665,92445,0.27461509495001,718,0.0274500574437155,0.368472986017154
NBR,B,508946,37366,163369,211656,0.0523020117429368,5256,0.0232194041150405,0.219860650298607
NRZ,B,506037,39396,181996,192928,0.319962744179356,1958,0.0234345007037555,0.19
BLPH,B,500452,28025,246065,135205,1.1214894028289,4994,0.0145761051372192,0.142710141306676
HK,B,496001,32564,171637,226601,0.129667479045503,7418,0.020341325302754,0.16
BHC,B,492813,41340,237797,92592,0.25831630791759,2776,0.0148382742309988,0.30702324564643
AMRN,S,492047,12666,167626,311755,0.0289110807302807,94415,0.00760596681853805,0.0658556380590572
KR,B,488408,37123,171213,191272,0.0372382923996859,1047,0.0200204108724954,0.19246277069119
ITUB,B,488210,16658,185152,240215,0.0121451390829195,29072,0.0224956934434054,0.13560219890055
KGC,B,481891,19830,361152,17612,0.0203782502362694,17703,0.0106692307692308,0.17
NTNX,B,481004,41869,177511,127334,0.474386726426526,1893,0.04791991549865,0.773872150069734
HAL,B,480550,64270,109104,253201,0.162250367624197,1765,0.0155773877224394,0.1618277821453
ADMP,B,480508,77465,4746,17705,0.521024321167362,3021,0.0262000278559642,0.75
IAU,S,477801,210,402939,42137,8.14755444993541e-05,129355,0.002,0.02
EB,B,475813,16832,226996,939,0.138320343460499,616,0.055517733807125,0.582254939089819
GNCA,B,473680,25048,238792,111727,2.30708795130918,4592,0.00819582401652804,0.0814002410439011
YINN,B,473356,22049,363467,30857,0.238738476920782,11216,0.0135094303343563,0.169144008233577
GGB,B,464826,11227,333979,8431,0.0218271515197354,14658,0.0145134104486956,0.14
TVIX,S,462947,100084,217775,139088,0.340361958477744,7361,0.0181550921936929,0.41881138129547
BB,B,460932,28134,225921,84733,0.163276240924551,2443,0.0287757163045719,0.1893679223019
RSLS,S,460272,4631,0,455641,0.0175122620419502,35450,0.003,0.00723333333333333
HPR,B,457767,20808,102468,304393,0.223682133872565,3749,0.00754176479042975,0.12
APRI,B,453533,15661,207537,81848,3.31995152108741,13928,0.00885942456689431,0.0556164562689994
LIQT,B,452290,29790,230123,140995,1.30516158658634,10286,0.0234544659701619,0.238684033329136
TOPS,B,444265,42815,188960,145262,3.04868221495162,6369,0.0108384020321018,0.129778019017525
UPL,B,444171,37640,218024,109985,0.24688981870059,20194,0.0122444882190217,0.137003921928817
BA,B,443027,42144,108952,97234,0.51632350113054,1286,0.0970846233168859,1.96993571941067
AUPH,B,441623,16045,117860,280317,0.817116454014678,4835,0.00985773616250095,0.210207936220514
DFFN,B,441414,21020,243809,39876,2.72408164884898,34344,0.010987586502942,0.123685901215191
OHGI,B,440697,24831,237184,44127,2.33067947544643,5688,0.00789434537017709,0.0461492444522002
FIT,B,433912,22271,189457,130753,0.086703986510843,2229,0.0327277616102789,0.180006714789324
GERN,S,431517,22574,206301,177142,0.0265982300714025,10500,0.005,0.051244245365186
LTS,B,431140,10891,190743,165416,0.704490773207085,5831,0.00910324640017737,0.194494884517366
URG,B,428077,10173,268446,46655,0.531367745676891,4440,0.00451474549959766,0.0579526116286809
SLB,B,425192,68854,84946,220135,0.313916430587144,1597,0.018322159786556,0.196264472234619
YUMA,B,420483,13286,257825,14471,2.49825161883806,4280,0.00510181964920312,0.0265663496437063
AA,B,417094,29794,184565,112163,0.244493161230994,3229,0.0294400707090144,0.386772890207376
HUSA,S,414058,6600,104452,303006,0.238679400873255,60957,0.005,0.0218766666666667
SAN,B,412623,5435,293630,28659,0.0141584019625191,19381,0.00647058823529412,0.07
CNAT,B,412179,38147,134187,182053,1.46739136431129,3089,0.0152540385133209,0.390449764771323
AMAT,B,408569,38949,154056,166594,0.0952111215221084,1683,0.0186498804238416,0.195519846157015
CBS,B,402645,42916,177424,97053,0.255232747991558,1838,0.0188505081841988,0.329965332230467
AVEO,B,398693,31173,185220,113930,0.523964068690157,4441,0.0150944669345184,0.164265087497505
INNT,B,397235,24652,174843,69436,2.03007881483595,2342,0.0593596414284897,0.666586762777971
CSCO,B,396371,72848,44905,242536,0.050126387524619,1009,0.0192559852827813,0.189907384827613
DNN,B,395173,29985,245957,27374,1.07765288432996,6074,0.00760507347605842,0.0552415722178906
VER,B,394477,7591,166712,166926,0.0119829063989075,9700,0.0243033248508121,0.159006951340616
CYTX,B,388431,44878,171465,84707,3.58091856542507,5309,0.0161574195002708,0.182504338134727
LOW,B,387555,47662,189540,92714,0.382745867847422,1120,0.0187878392695454,0.354065630333887
NCTY,B,386144,15959,238921,22815,0.725757323885311,2674,0.0217588789562696,0.328862589278669
ENPH,B,383839,32801,162424,118598,0.320355209820327,2575,0.0150805712913722,0.186465957325811
AMMA,B,379914,44859,141183,93900,3.52963769080862,4943,0.0112684016889695,0.0767632095264295
NAC,B,378844,3529,307951,23722,0.869000311688638,11427,0.00554545454545455,0.115454545454545
NUGT,S,377567,31083,250603,95881,0.0859390064814888,46284,0.007,0.0995084583743768
ECR,B,376297,30926,98980,210017,0.534169319387752,11711,0.0243508017261575,0.18
QCOM,B,373179,41985,152872,134955,0.13728966766437,1130,0.0179224724460704,0.239335127397895
AMAT,S,371671,72362,25512,273797,0.163817726501235,3812,0.0190144105589718,0.193630638040522
SGYP,B,370711,40864,139126,144192,0.599440580917987,9625,0.0130561574522691,0.18
GIS,B,368063,60799,102706,136916,0.245321643864459,1754,0.021767299290708,0.219560176592117
WMIH,B,367885,18116,131809,185548,0.0382167230831271,21792,0.00754693936241641,0.13
KHC,B,367504,43285,127870,106411,0.263626041385934,1790,0.0162726354214929,0.218819883515936
KNDI,B,365829,38010,146533,154265,0.645785105057874,14361,0.0211624946238416,0.633547953258321
ROX,B,364436,15591,171806,140440,1.92026585626211,11350,0.00566008521281533,0.0656961538461538
WTI,B,364026,26574,179996,76931,0.142145595142716,3697,0.0129039787491182,0.220939698359952
SCHF,B,363759,25524,216698,1158,0.283255355349168,807,0.0784273345105124,0.189430278524595
HPQ,B,362270,24858,36383,288182,0.0221545863914814,1482,0.018836374996336,0.189991373360939
CRM,B,361139,59255,59708,124200,0.436967418201791,935,0.0377722365337675,0.61988058978481
QCOM,S,358981,119563,970,227942,0.395091924594335,1210,0.019,0.199243648707657
SAEX,B,358856,10091,87767,13286,1.17637817168652,2178,0.202921296487746,2.38265360805558
NLST,S,358494,71261,24530,245703,0.287426361230712,12855,0.0119446137811389,0.0728024880293541
BLRX,B,353743,35477,120217,134511,2.92443243409769,8193,0.00799013660797948,0.0782222462081983
OAS,B,353622,18464,130023,141387,0.0292921971574492,4088,0.0215162308241705,0.159335548172757
SSO,B,353503,19284,193104,80513,0.422975610882319,2364,0.013,0.357162721225641
