symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,24186333,60840,23767943,248722,0.0454469297617983,5019,0.006,0.06
BTBT,B,20167727,60529,17749919,343056,0.295139963723228,1279,0.0452722341023464,0.284708222485133
AMD,B,17800293,154349,13725165,1643652,0.257190198644837,786,0.0089018248704856,0.135036635451919
KXIN,B,12684742,130068,8716015,2851051,0.04588139472125,5300,0.00201900765394829,0.0213200574776568
HOOD,B,12382698,88402,8649025,257017,0.155281776883461,651,0.149304137838168,0.856569416215037
SQQQ,S,11225351,34548,11095448,90978,0.0237164585037637,14981,0.006,0.06
AMD,T,10134196,57485,8357640,424632,0.10407824128822,764,0.0096287007568121,0.141382472151995
SQQQ,T,10012112,18403,9856273,20736,0.0172309037330277,7900,0.006,0.06
AMC,B,9169331,11589,7761638,335007,0.0242883803669961,675,0.0260255555927712,0.164190702232285
ANY,B,8540616,18967,5274786,258994,0.117945615078762,1700,0.00347194452455254,0.0583209632720909
WORX,B,8127792,71282,6415383,1353500,0.248840530112324,1800,0.0148021216643856,0.142130430570824
KXIN,T,7643275,111292,5528659,1404355,0.0383936875797265,2300,0.002,0.02304302573942
SDS,B,7313362,36300,7209885,0,0.115290133205777,2375,0.002,0.02
TRKA,B,7050314,3493,984022,103600,0.0854970369507796,3700,0.00226525198938992,0.0635366931918656
BTBT,E,6969322,7178,5945591,133978,0.0408020937743319,600,0.00856939644946563,0.101031039034255
HOOD,T,6858207,35099,4894677,110150,0.0539768167870406,970,0.125279730400688,0.785715030368231
EVK,B,6711345,124013,4965190,1201261,0.14706695852946,1625,0.0116550402298387,0.0447978016834392
WHLM,B,6477844,95899,4686291,1144187,0.240497681832406,3701,0.00225791674965146,0.0554590718980283
BTBT,T,6295375,20687,5457953,117138,0.0909943090452855,1200,0.0273054581925839,0.192623733421793
OTLK,T,6022661,54106,2590356,1464480,0.0251531569057517,1992,0.00101478579085499,0.0101108934314124
AMC,T,5731237,3736,4144575,441943,0.00891734882770299,1022,0.0102246874838107,0.129211076063141
TEDU,B,5607957,5597,5106704,75494,0.030178223497933,2700,0.002,0.0357151608856734
WORX,T,5293709,61852,3726123,1237123,0.112260674024175,2285,0.00222722524028416,0.0465926889576751
AMD,S,5252300,53076,4325748,706277,0.0865551297618646,1035,0.00746533561885873,0.140219966805114
EVK,T,5128511,100538,3452149,1187679,0.109389094536106,1250,0.0211052364461428,0.0753620332776053
XCUR,B,5105977,59534,3477348,1461784,0.043754973622809,14200,0.00202020950520395,0.0200673650173465
IAU,B,4858039,10389,4735723,325,0.0952736286762388,1252,0.006,0.0646875
AMC,E,4689841,2655,3870564,210415,0.00402822083421715,400,0.00628462887200468,0.0516328170660433
WHLM,T,4657725,103976,3200937,962666,0.0867758930821482,999,0.00211597093740364,0.116790876503238
CEMI,B,4366894,10516,2559227,283726,0.0555226969073457,2900,0.00304589261128958,0.0633383596669508
XELA,B,4267272,3650,3957298,94142,0.0107332605878837,1262,0.00530769230769231,0.0530285714285714
NAOV,B,4136297,2584,3839236,128183,0.016117875363329,2750,0.00566666666666667,0.04375
SDS,S,4126829,20500,4102529,3800,0.0638516511676368,21760,0.002,0.02
ATHE,B,4117771,21544,3721394,312078,0.0912793045917018,7300,0.003,0.0301925854597978
ATHE,T,3960496,17163,2108997,149545,0.0218995705065879,2225,0.00104661189768688,0.01
ANY,T,3920019,13919,3203804,308614,0.148113122114987,2700,0.00467415834258232,0.0846294021037837
BTBT,S,3767177,11583,3318652,155316,0.0595693188638219,1649,0.0291752354706038,0.233473136988428
XCUR,T,3739008,51020,2950493,637514,0.0315680821754239,4000,0.002,0.02
TQQQ,B,3687462,186333,3275155,166760,0.68279543421555,600,0.0105212198824348,0.082346263420309
ZY,E,3616920,19041,2477432,102824,0.0446615517959264,1900,0.0281941940874264,0.19390325849288
OTLK,B,3588281,47403,2769784,644208,0.0220370217129957,3900,0.001,0.01
BEST,S,3582798,500,3540613,41685,0.0119010782376883,78967,0.001,0.01
IAU,T,3577367,1200,3491933,3000,0.0145944565389246,23100,0.001,0.01
BYSI,B,3562533,41250,2379322,81935,0.202268847867134,1129,0.0546170521628965,0.394147263088765
SOS,B,3416474,3400,2886782,64752,0.00969349233470204,2500,0.00614285714285714,0.0605263157894737
DLPN,B,3314914,25114,2744467,65622,0.247123347188202,1193,0.0373686476566911,0.388072455212771
UVXY,T,3243961,106064,2667874,353459,0.295835479015582,1600,0.008918788329715,0.0659025074503419
ENSC,B,3198767,21001,2477548,200950,0.480915767450505,2191,0.0282361039929552,0.298076650165124
ZY,B,3178687,25576,2456921,116206,0.0909809636974272,2700,0.131397169851326,0.685066174310312
ONE,B,3133382,1600,2941027,38130,0.00549817455767583,14100,0.00169090909090909,0.0373
EYEG,B,3081909,900,706322,6464,0.0724486723656451,1300,0.012,0.0966666666666667
HUSN,B,3058300,54427,2171169,625967,0.0812750872079132,1500,0.001821191687949,0.0235096551344002
HOOD,E,2976612,5729,2125985,46003,0.00953806771343899,313,0.0347734856669521,0.284795596789036
SNDL,B,2944196,0,2856696,0,0.0,856,0.0,0.0
NAOV,E,2930910,2800,2340689,97383,0.0285158517583078,4507,0.001,0.02
HUSN,T,2883068,47876,1993569,613934,0.0714925694079419,400,0.00149189573063748,0.0228882947614671
UVXY,B,2774830,161760,1974091,547491,0.478833422774363,650,0.00687823691473284,0.0689263581476202
SDS,T,2730423,700,2604723,800,0.00500450405364828,10200,0.001,0.01
EDU,S,2663656,4258,1792923,851875,0.00283192303581652,20080,0.004,0.04
BITF,B,2646828,6525,2045469,184602,0.0492977498495206,1374,0.00565771144278607,0.0320796019900497
NIO,T,2646016,4570,2083817,45315,0.0259665717993371,843,0.0142268303985171,0.192740191535372
ITUB,B,2579135,0,2511935,0,0.0,6400,0.0,0.0
DLPN,T,2540837,15970,2077270,47625,0.0729284435433952,1000,0.0218626506024096,0.181453392517438
DIDI,T,2519452,600,2178738,14300,0.00394690043954569,2400,0.0056,0.074
CEMI,T,2450060,13258,2057974,207243,0.0598498056486985,4200,0.00872003096732133,0.081736207318067
SOFI,B,2405605,900,2225619,16730,0.0139110151858216,850,0.023,0.11
NIO,B,2400822,3506,2084996,23521,0.0128786972586051,710,0.0229957751899073,0.112636783455476
BDR,B,2254792,14421,1833175,219448,0.674518228156632,6300,0.004,0.0692566624127318
AAPL,T,2242267,1858,1901669,15842,0.00522178702746118,652,0.00446875,0.0723991795901412
F,B,2229756,5846,2055618,113386,0.00508014648871729,1400,0.00639177277179236,0.06
CTRM,B,2221732,1400,2024207,74756,0.00959893891088206,1000,0.002,0.0469230769230769
INFI,B,2214408,700,1947253,12704,0.00249590441441123,1700,0.002,0.0266666666666667
LMNL,T,2179052,23348,1689442,324422,0.0945098626554891,3800,0.00131266061332876,0.0282238307349666
ITUB,T,2168041,0,2132666,0,0.0,5900,0.0,0.0
XBIO,B,2107459,9815,1934134,66290,0.120525387359946,2194,0.0129120039591601,0.0899284642393294
XELA,T,2091689,4001,1950350,48238,0.0120145220477319,2464,0.006,0.065
AMC,S,2049312,2965,1743917,147753,0.00625329860884285,933,0.0245467106889559,0.171375483622242
XBIO,E,2047103,5068,1434055,98645,0.0633896300360199,1300,0.002,0.0618693508627773
LMNL,B,2029739,25358,1444997,433562,0.102646098047708,2230,0.00162465494124142,0.0294384415174698
VXRT,B,2002146,2224,1515781,22685,0.0340984087700358,1800,0.0110900469508193,0.09904821280133
ENSC,E,1965838,16533,1518043,211755,0.204888162040696,1044,0.00236955030250109,0.0816626956901391
DIDI,B,1954160,650,1741046,18132,0.0060837113398926,1650,0.0048,0.0506666666666667
BBD,B,1928680,0,1894780,0,0.0,10696,0.0,0.0
SPY,B,1888545,61118,1292135,435266,0.0419133105904862,513,0.00856596467650326,0.0742129116837917
WISH,B,1868036,961,1624115,59452,0.00520800922823792,900,0.00972027972027972,0.0726923076923077
FTFT,T,1830041,4043,1694633,29268,0.0357957172155415,1625,0.002,0.0289179076554666
CAN,B,1799607,1703,1458704,42070,0.0228742534377979,1599,0.00534464404524285,0.0493346640053227
BCTX,B,1793090,7347,1590676,59249,0.201783912939423,3200,0.0106530952858576,0.146129027081244
FTFT,B,1776633,4492,1129915,33724,0.0360604169436213,2082,0.002,0.0266778149386845
DYNT,B,1763105,800,167228,10249,0.0543625985322098,14800,0.001,0.02375
F,T,1759891,900,1701339,5000,0.000824795430407802,1800,0.003,0.0432258064516129
TSLA,B,1759686,9113,486149,87210,0.0619329371329229,711,0.157305163383847,1.60972750817678
AAL,T,1722113,375,1385123,1525,0.00141955389434842,1800,0.004,0.09
C,T,1708441,120,1300814,980,0.000578357119744851,941,0.002,0.02
ZNGA,S,1692851,498,1286968,405385,0.000438483655506585,581,0.002,0.02
SPXU,B,1691248,116536,1311062,234750,0.907715042621793,1040,0.006,0.06
FAMI,B,1674918,500,1627892,1100,0.00234701014377784,4161,0.0008,0.0075
SPRT,B,1617888,414,1503896,1851,0.0222637553583621,1520,0.0477102803738318,0.231915887850467
SQ,B,1611564,19241,938920,39459,0.116263225998695,600,0.0774524567684546,0.970336172155715
ASTR,B,1602680,13403,1366606,29238,0.234151935887479,1246,0.0110714260540629,0.0971082237859724
BAOS,B,1579610,10780,1244152,126094,0.499617080116022,1500,0.0178807692307692,0.238440958164642
WHLR,T,1569472,27725,1132554,282622,0.039869598729925,931,0.001,0.0161291253381425
TZA,B,1541567,94260,1291765,112698,1.0935641884794,1200,0.00605173119639813,0.062784446941872
TEDU,T,1531743,3003,1407914,58495,0.00916065463752421,14900,0.001,0.0113886113886114
CCL,T,1524662,2000,1203759,68400,0.00886720350221364,1600,0.007,0.103095238095238
ONE,T,1520740,1500,1461017,14331,0.000617130302949266,1000,0.001,0.0226666666666667
ARDX,B,1506251,500,1482851,1200,0.00428878565913886,5000,0.002,0.02
RIOT,B,1503164,1732,1094724,11727,0.0233263301859158,1200,0.071957331353173,0.406790855086537
AHPI,B,1485671,4176,1198297,8533,0.0827422623491181,1400,0.0566690910830921,0.456744362009261
AAPL,B,1468100,5763,1323859,30040,0.0165834680486975,600,0.0179955340094626,0.164227543788321
IGT,S,1436656,570,1177083,259003,0.0196939477291735,12350,0.003,0.0917307692307692
WHLR,B,1435228,23115,1103048,174963,0.165031182402235,1126,0.003,0.0722296341346308
SPCE,B,1433646,2231,1136183,44243,0.0155151418020545,899,0.0214355495251018,0.15188828584351
QQQ,B,1418410,74240,1250976,54560,0.178147645010248,485,0.00909137760553126,0.0741325649777629
MVST,B,1411505,1427,1133375,13050,0.0310544803733195,1000,0.0466537635025241,0.195948231231073
EDU,B,1408411,3004,1245434,134073,0.00200221472278769,2900,0.004,0.04
OCGN,S,1392495,625,1339141,49968,0.00676235253154346,2718,0.003,0.045
TQQQ,T,1388176,69603,1235174,44069,0.251284715107934,600,0.0158647639164622,0.0868658469020871
CCL,B,1387076,1400,1260867,13900,0.00656392727777841,1400,0.00746666666666667,0.0566666666666667
TAL,B,1372358,3435,1200181,118836,0.00737457209850242,1460,0.004,0.04
BBD,T,1358816,0,1216816,0,0.0,7900,0.0,0.0
TQQQ,S,1357503,81768,1174768,94206,0.321115774108125,600,0.0139289026135126,0.0637346810098605
HJLI,B,1340788,32736,952845,222714,0.103939647946354,1800,0.00285624389051808,0.0356277492668622
DARE,B,1334045,600,1262445,15300,0.00574756686336118,10300,0.001,0.01
CXDC,B,1328623,1200,1258224,37980,0.00630576461277475,2300,0.002,0.03475
BTCM,B,1325958,4285,1159141,70864,0.056440740429093,5100,0.0136391875746714,0.0785543608124253
CLOV,B,1314312,990,589304,26003,0.00883462956479398,1822,0.004,0.0585096153846154
EVK,S,1309729,33151,933593,295510,0.0399529662033026,1952,0.0113286211593764,0.0863500675876682
MRNA,T,1308833,13304,453454,34851,0.068963689265085,939,0.164747891897036,2.40645135735642
CLF,B,1307269,3445,1143136,37670,0.0139564270873565,1106,0.006,0.0617341040462428
MRNA,B,1302586,12316,558767,31652,0.0551719926035756,800,0.278745687214543,2.75175563951479
NAOV,T,1301136,2600,1099259,96679,0.0111526714937717,1200,0.001,0.0103846153846154
BAOS,T,1298035,6909,1103246,63689,0.113617458794591,2800,0.011012073334327,0.163428230734834
UP,B,1292545,2564,932839,4642,0.314611137818721,2320,0.0175,0.169987980769231
BDR,T,1269036,6237,931120,210524,0.220630959013292,5300,0.003,0.0639173317760041
INFI,T,1262454,200,1116112,13102,0.00144612602262974,1798,0.002,0.02
SOS,T,1259724,1300,1109611,23706,0.00255633775120934,3070,0.001,0.0153846153846154
CERS,B,1256811,500,195283,3300,0.0128858252062388,1050,0.002,0.035
TELL,E,1256609,720,437091,15798,0.000418996607873295,4900,0.001,0.01
HJLI,T,1256424,24831,803017,267706,0.0893065652638066,1000,0.0131468060207417,0.0877196239054114
SPCE,T,1251940,3143,1004990,17470,0.0356025356216171,1061,0.0131245865490628,0.104498346196251
NAUT,B,1248070,9406,1057699,26584,0.0414065732825032,550,0.0159111205613438,0.104148415904742
FLGC,B,1247869,1918,999451,9000,0.0639123130265862,1600,0.0551890956812217,0.393607730851825
FSLY,E,1244049,1744,995800,42697,0.00423773087007127,370,0.001,0.0244094036697248
SPY,T,1243060,23892,908735,290677,0.0134414141142811,1560,0.00657093644105837,0.0701121084724577
SNAP,B,1242697,32868,1006820,61516,0.330229183816552,1092,0.02504398389517,0.234801147778113
AAL,B,1236928,820,961569,9143,0.00286005207791945,1600,0.004,0.06
CIDM,B,1231821,2444,812258,162470,0.0171298023864142,5700,0.003,0.03
VXRT,T,1226377,1180,1027990,16079,0.0150531090188068,1690,0.0035,0.03375
GM,B,1216426,2609,1055916,33875,0.00563464282924188,620,0.00809730470534491,0.0816526482680784
BYSI,T,1210704,14925,772872,28121,0.0360241982745323,2290,0.0643587861909367,0.672241768495085
RMED,B,1206135,12028,976996,112743,0.0698205403340765,1798,0.0117629107981221,0.0614629443326626
CEMI,S,1192121,2134,1074394,113661,0.0087268748068195,2432,0.00252785923753666,0.0293841642228739
KXIN,S,1191923,37399,721469,429453,0.0127691519338421,3700,0.00201076136669357,0.0201549636803874
TTOO,B,1187798,301,1137047,27050,0.00628051697817549,21429,0.002,0.02
MMAT,B,1182956,900,922776,64400,0.00632507230623826,606,0.003,0.075
PRPO,B,1178484,0,926631,0,0.0,3803,0.0,0.0
MARA,B,1177072,650,735267,5750,0.00828051868796741,950,0.0403333333333333,0.243333333333333
CLF,T,1158276,700,863615,138957,0.00278795858775493,1500,0.00725,0.06
METX,B,1144454,0,1006133,0,0.0,9900,0.0,0.0
SOXS,B,1140060,7300,1015522,92438,0.0424252120872357,1400,0.00206060606060606,0.02
DARE,T,1139527,700,998666,6900,0.00670549467392137,9600,0.001,0.0185714285714286
NAUT,T,1129875,1600,959647,4200,0.00704343155985596,1500,0.00675,0.096875
ASTR,T,1127778,1318,948350,8700,0.011032202174193,1828,0.026031965375189,0.15748181415237
UBER,B,1122099,1420,889578,170996,0.00331884334051164,697,0.00886956521739131,0.0630434782608696
SH,B,1104120,7189,1083431,0,0.041743977957117,1700,0.004,0.04
APDN,B,1097431,15752,849100,109046,0.266434694125153,2000,0.0449895711119802,0.232902815799765
SOFI,T,1072806,1100,730292,7600,0.0139124355117205,1850,0.033,0.1725
HVBT,B,1068248,1007,951091,5690,0.0107458035876258,1700,0.00298609731876862,0.0140417080436941
TNA,B,1061520,67331,781769,151617,0.393917365805036,700,0.00613838702237257,0.146157797921262
FCEL,B,1050487,700,993334,7000,0.00308165331723988,764,0.003,0.055
FSLY,B,1048855,13123,844510,17743,0.172869002724761,1039,0.0156035843535844,0.100424923627171
VOO,B,1035810,27496,925762,57697,0.717063513598396,23,0.00656218263033767,0.105208950486765
LVS,S,1025593,3300,821462,162145,0.0506358484307002,10884,0.004,0.0584740740740741
WORX,E,1021861,4652,834142,51413,0.0632951004802917,1000,0.00138693035253654,0.0281728288907997
SPY,S,1016544,5497,824467,157709,0.00379448852782804,600,0.00696153846153846,0.0975636416828977
WORX,S,1016108,10164,805251,188166,0.0353908034002284,25971,0.00327975584944049,0.0816943725145658
ENPH,T,1008984,978,222931,29095,0.0331227118418621,5766,0.117967671269251,0.730379713223579
AHPI,T,1005356,2002,769926,2699,0.0378212051175,900,0.0420159680638723,0.351021956087824
PINS,E,1003037,6700,933616,2830,0.0243009840085017,200,0.001,0.0130985074626866
XELA,S,981539,1400,931777,44473,0.00640302432526072,4187,0.004,0.04
DKNG,B,976679,14460,731246,42012,0.108211765142876,896,0.0107281537792465,0.204604220819386
HOOD,S,974787,31594,617022,115885,0.0535135081934051,826,0.111985376437499,0.816563826231939
PIXY,B,971935,1260,873372,14703,0.0876909160527261,6215,0.002,0.05
OCGN,T,971591,2087,840566,17604,0.0228547769801508,1060,0.004,0.0653639734582357
TEVA,B,966534,480,447216,166538,0.00252027056931344,4000,0.002,0.02
PLUG,B,964924,2030,790032,58782,0.0197743973874907,800,0.00963265306122449,0.0534156820622986
OCGN,B,964322,3260,846367,20729,0.0350713265470066,1100,0.00460460021905805,0.0475684556407448
WISH,T,952120,508,729397,18852,0.0038401679649047,1900,0.014,0.10625
LYFT,B,948404,1386,337162,806,0.00917431115245572,1912,0.0458726812816189,0.265295109612142
CTRM,T,942626,1000,856847,31422,0.0055568212759573,2548,0.001,0.014
RMED,T,941811,10763,729283,94341,0.0587070592470573,1530,0.0011672396172071,0.0275666635696367
BCTX,T,940887,3985,798985,34832,0.0846863311798708,1800,0.00186298619824341,0.0307151819322459
NAOV,S,939236,700,915393,11035,0.00536053981914949,2164,0.002,0.0283333333333333
TKAT,B,932000,2745,788587,3100,0.155706274183673,1900,0.0358895705521472,0.212433537832311
WINT,E,917470,2304,703277,81617,0.0123427689802216,700,0.001,0.01
CEI,B,913918,32300,828620,3598,0.347426783822196,7340,0.00159782196969697,0.0062250946969697
NAKD,B,911830,0,897230,0,0.0,63300,0.0,0.0
LIXT,B,911488,11856,698605,113711,0.0966858037578288,4700,0.00160610661268556,0.0331756072874494
EJH,E,910380,1400,716515,2724,0.0188249237667048,1129,0.21125,0.732
GNOG,T,901057,7146,536184,25861,0.0171843287386616,2345,0.00149062412538483,0.017986286034145
UBER,T,898191,900,731737,0,0.00160161421648321,840,0.015,0.05
RIG,B,894343,300,853166,35563,0.000610319595791758,3002,0.002,0.02
TLGT,B,892603,0,892393,0,0.0,8310,0.0,0.0
BBIG,T,888682,200,794637,500,0.00647786015952741,2250,0.002,0.05
MVST,T,888497,3100,593709,2060,0.148404899833107,2300,0.0243333333333333,0.194814814814815
GNOG,S,886435,8099,725023,136358,0.0391890781664098,10600,0.0198447002701054,0.106096704278121
WINT,B,884681,2444,740201,15669,0.0524135697043603,1650,0.002,0.03
ECOR,B,879670,410,864006,1000,0.00157936664036577,7323,0.002,0.025
BYSI,S,859965,11508,701712,23463,0.0534083741083332,822,0.0864325157023228,0.55946107458211
BTU,B,855765,9701,766665,10400,0.300782751644058,1700,0.0143577389085243,0.170204804398506
NVDA,B,852063,3747,546095,21141,0.0215734200244569,607,0.0741868574622314,0.452565185136444
GOTU,B,847639,300,760077,8670,0.00330076577766042,2700,0.00233333333333333,0.0166666666666667
PBR,B,844426,800,616089,219988,0.000515530846694637,4600,0.002,0.02
FFIE,B,839363,500,665943,29916,0.0537370233578711,1150,0.012,0.18
BCLI,B,838045,608,533798,50177,0.0782899819727015,2000,0.00457236842105263,0.0383552631578947
ABEV,B,826718,0,826018,0,0.0,7900,0.0,0.0
DIDI,S,826005,200,812103,10232,0.00205294546350376,2212,0.0055,0.03
DAL,T,817458,110,583721,5290,0.00054197624384117,992,0.002,0.02
VXX,B,815705,40889,429477,161685,0.0854204124028958,1600,0.006,0.0884331788431414
NCTY,B,809306,3302,586826,3528,0.110778678871524,1440,0.0759690656565657,0.368766484287318
PSQ,B,809254,1000,800054,0,0.00850390754551717,1300,0.001,0.01
HUT,B,802765,3949,570214,124623,0.0384036342965107,1254,0.00773963467671789,0.0235053638735865
C,B,796525,1940,490362,62847,0.012305163627302,950,0.0154509039347749,0.0596774193548387
SONM,B,792282,0,724785,0,0.0,6300,0.0,0.0
PLTR,B,788032,990,707073,14730,0.00492758107005236,684,0.008,0.1
AUTL,B,786563,4667,636194,67477,0.0388402033971654,1200,0.00297128776515963,0.034081851296336
AGRI,T,781689,6674,555145,86167,0.0839078127192648,1400,0.002,0.0464861575905081
SOXL,T,777685,665,687762,20850,0.00970101369129043,827,0.005,0.0694498754073222
AEMD,B,775261,0,746484,0,0.0,3288,0.0,0.0
NCLH,T,769009,3440,647479,12206,0.0242503732236135,1300,0.0127019230769231,0.08
CYTO,T,766432,4625,541635,138558,0.129753965616786,1850,0.002,0.0621005917159763
SQ,T,760733,4517,439295,15918,0.0218900287339253,826,0.102927859246456,0.90549826858213
DXC,B,759026,959,664688,11930,0.0176156365766842,1009,0.0284123847167325,0.232364953886693
ETON,B,757166,1745,468243,18797,0.679841263454132,1416,0.0147307692307692,0.119846153846154
X,B,756966,300,603906,24040,0.00243282527500014,1129,0.003,0.03
SENS,B,753786,300,558958,4900,0.00191059680675587,2312,0.001,0.0266666666666667
AGRI,B,748585,7926,510065,138072,0.344686553736373,1650,0.00833629300776914,0.0742063093202096
IWM,B,748130,25217,642324,55464,0.0461342570377675,438,0.00920613688810188,0.0730494257434183
SH,T,741519,23436,715483,0,0.295752226643842,7500,0.003,0.03
CYTO,B,738894,4874,580177,89285,0.136537511683573,1433,0.002,0.0601413189771198
EJH,B,735280,10998,572998,5932,0.0742219059940271,843,0.0629578532443905,0.537717031301022
MMAT,T,734231,500,584769,7975,0.0022303200283146,1700,0.002,0.0375
SDOW,B,732973,5890,663084,53594,0.186653468637648,855,0.005,0.05
NURO,B,732518,2101,570393,7385,0.1720771494647,1470,0.044978021978022,0.560366446302701
ANY,S,721248,2003,687458,11935,0.00340937750843608,2257,0.00231872509960159,0.0292475019707267
TELL,T,719327,400,444027,9500,0.00153168590223357,6200,0.002,0.02
LKCO,B,717860,805,656584,39760,0.0130485953773873,5963,0.002,0.0216528925619835
TZA,S,715597,80233,597843,31621,0.756945268547469,2049,0.0108868411263814,0.0540408401328394
APDN,T,711912,12018,498523,69744,0.108696338190756,1558,0.0249448711384195,0.119767878477556
NUGT,T,704071,500,654607,13664,0.0254914259026029,2700,0.002,0.1225
XOM,B,699852,2006,625585,36625,0.0103255933126194,600,0.00539164490861619,0.0590118871932926
IWM,S,693237,52129,558887,69970,0.0883908341358182,450,0.00791979477180982,0.0707741841968687
WPRT,B,692402,1034,622455,10216,0.0163305483730294,2284,0.00312230215827338,0.0523980815347722
ABEV,T,690515,0,680515,0,0.0,6600,0.0,0.0
PINS,B,689886,732,602361,892,0.00328900961160407,745,0.0134705882352941,0.106535947712418
SPPI,B,689380,300,511446,4200,0.00120138880545911,4360,0.001,0.01
KBSF,B,689236,100,437248,70100,0.0714285714285714,17800,0.01,0.13
TLRY,B,688510,3501,578512,58236,0.0206221034828303,958,0.005,0.0622222222222222
ALNA,B,681687,200,613018,33800,0.0194741966893866,4402,0.00245,0.03525
WTER,B,680961,1400,650492,10319,0.0269440088308338,9300,0.002,0.0366666666666667
NVDA,T,676425,6660,380148,13924,0.043095249410032,789,0.0444293457810772,0.383186433357575
TBLT,B,674180,0,653533,0,0.0,11980,0.0,0.0
SLB,B,671148,2000,245403,299545,0.00965640236360427,2800,0.002,0.02
GPRO,B,668465,407,377354,166758,0.0100101865951186,1572,0.0069647577092511,0.043215859030837
COP,B,668182,1130,511809,114343,0.0235087026466076,4930,0.004,0.0662773934085409
AEHL,B,664922,600,599087,1700,0.0957606306066826,1700,0.011,0.06
LVS,B,661989,4360,578297,33140,0.0656836532892835,1000,0.005,0.0701982263954095
AUY,B,660822,0,660622,0,0.0,7100,0.0,0.0
DXD,B,660156,11000,648596,0,0.35750268127011,900,0.001,0.01
CYBN,T,660149,0,515749,0,0.0,900,0.0,0.0
EBON,B,655424,225,562221,18678,0.00108513224144916,5700,0.00144444444444444,0.01
TSLA,T,654551,5684,238257,33870,0.0405081397508901,652,0.125091973598754,1.23242705701356
FLGC,T,654058,1476,527790,2555,0.0244797742623369,1042,0.0499519037140372,0.227472026523
NCLH,B,649046,520,483395,37280,0.00414249250937009,1050,0.002,0.025
MRIN,E,646794,0,513652,0,0.0,965,0.0,0.0
ADMP,B,642896,200,436496,2000,0.00489883897516289,6496,0.001,0.01
SPRT,E,641099,100,545806,100,0.00675766995539938,900,0.01,0.05
VIAC,B,639245,500,501344,79754,0.00534033139640153,850,0.005,0.0541991341991342
VXRT,S,638025,340,612097,25477,0.00665294113178436,2442,0.003,0.03
RIG,S,637905,400,627905,9600,0.00093512347136535,6543,0.001,0.01
QID,B,637414,5101,624513,0,0.0558480740606309,2600,0.003,0.03
HOFV,T,633004,200,289288,1200,0.00306903801003575,3000,0.001,0.035
TLRY,T,631881,960,519851,7169,0.00858021023492425,1021,0.005,0.11
LIXT,T,631613,7936,423870,122912,0.143647478382329,2612,0.0116253190403267,0.0669346605410924
BNGO,T,629613,860,351426,740,0.00747007626426698,5312,0.00437209302325581,0.0216279069767442
GM,T,625896,1220,505793,7680,0.00806617811452535,1023,0.00891304347826087,0.0801086956521739
SLV,B,623474,1100,609974,0,0.000978880974608295,865,0.002,0.02
AMPE,B,621776,2000,543676,5900,0.0507743082000508,6900,0.001,0.01
CLOV,T,620807,360,467128,12140,0.00332449307295296,1730,0.003,0.048695652173913
TIRX,T,616906,200,422651,600,0.230348479350616,2900,0.015,0.16
BYSI,E,609671,2889,443182,6064,0.0208736807972698,500,0.0324191788926792,0.266388079984469
PLUG,T,609137,560,480122,1140,0.00276741370363964,850,0.001,0.0260714285714286
PXS,B,607019,0,591689,0,0.0,2779,0.0,0.0
AMPE,T,606585,0,335985,0,0.0,4282,0.0,0.0
PFE,B,603551,3209,519386,35896,0.00592241826554572,600,0.005,0.0784555984555984
XOM,T,602828,350,541709,34397,0.00222583650320366,860,0.002,0.0216666666666667
TEDU,S,602764,2094,563916,29094,0.0304614875233001,22295,0.003,0.06
BTCM,T,602520,2041,466088,25512,0.0197587515489467,2165,0.00304752572268496,0.0311954924056835
NEGG,B,602424,1863,445787,3883,0.139279427223684,1700,0.0405026772024741,0.467488319641005
WPG,B,601780,700,532068,35500,0.00840881243543233,5100,0.001,0.01
ENSC,S,601457,2689,420836,174869,0.0560574937350258,1600,0.0410940635451505,0.262173913043478
PLTR,T,599468,970,492590,3330,0.00464662394909791,1135,0.002,0.0266666666666667
UAL,T,599287,40,523509,460,0.000508854060655404,795,0.001,0.01
FCX,T,595599,820,542318,33168,0.00496189301918893,1050,0.007,0.03
BEKE,B,593828,15763,492366,25675,0.0585907672616274,2100,0.0147647234902342,0.1483768614832
X,T,592755,2910,488830,27872,0.0230158455092667,1450,0.005,0.0704807692307692
SKLZ,B,587799,500,501737,5700,0.00264262904793023,750,0.021,0.07
VEA,B,587598,27333,550912,7953,0.179387053461236,470,0.006,0.06
CPOP,T,584657,594,483150,1000,0.161974391242684,2194,0.011,0.18
NRGD,T,584578,0,579878,0,0.0,5700,0.0,0.0
QS,B,577838,400,501337,100,0.0106947750253848,758,0.002,0.07
LCID,B,575390,1083,483020,14748,0.0307098364633654,687,0.003,0.0421607454863133
ZNGA,B,574593,669,418246,114976,0.000769350909689214,1298,0.002,0.02
XLE,S,572148,11076,339762,221310,0.0182105961052487,451,0.00674102786804908,0.05
SKLZ,T,570592,1000,427664,1400,0.00412258306214607,2200,0.002,0.04
IAU,S,569193,451,568719,0,0.00326918383161822,17280,0.002,0.02
SWN,B,566511,300,393511,73100,0.00161849098358437,2400,0.002,0.02
DRIP,B,560157,5760,490125,61862,0.0801005878698725,1550,0.005,0.0823184713375796
