symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AXON,B,2031372,112815,1250572,216385,0.0357699990487967,118,0.000760271240526526,0.0113106413154279
AMD,B,999849,39555,333116,494441,0.00760122864910861,100,0.00112132473770699,0.01
BAC,S,719178,30136,0,688742,0.0041158260312339,100,0.001,0.01
TVIX,B,573746,22622,397332,49077,0.00583824886600365,111,0.0003996109981434,0.01
SNAP,B,541525,25119,260580,162422,0.0201942162812703,100,0.000907918308849875,0.0100796210040209
SQQQ,B,492588,38095,353318,42532,0.0475935254315213,200,0.00140687754298464,0.01
ONTX,B,489480,20317,260066,75822,0.126531273159825,235,0.00062494462765172,0.00534511985037161
AMD,S,440430,20745,725,417715,0.00398653743713205,32,0.001,0.01
NVCN,B,433620,3078,382544,1478,0.0533116253290841,1416,0.0,0.000355230669265757
UVXY,B,430499,9752,373707,6530,0.00725100508061092,100,0.000856439704675964,0.0123584905660377
SDRL,B,357799,18024,156932,119952,0.135793446896354,584,0.000679926764314248,0.00223019862405681
BAC,B,335967,17353,15780,284390,0.00236998702946648,99,0.00112793176972281,0.01
C,B,322955,14214,27981,258905,0.0291392900706239,100,0.000952230195581821,0.01
NKTR,B,306922,21212,131794,26179,0.102140363548814,100,0.00522732415613803,0.0632948331133321
UVXY,S,296610,2850,219224,46886,0.00211908987692177,382,0.001,0.01
ANW,B,293054,43796,106505,81495,0.134257073664204,149,0.00082050872225774,0.0117362087861905
PBR,S,285854,14732,0,271116,0.00614177272605993,100,0.001,0.01
HMNY,B,279887,16851,188750,4984,0.0382650280669246,100,0.000155094653136312,0.00100983917868376
AMBA,B,272343,45472,90305,77677,0.186474527477845,100,0.0016019748416608,0.0238071780436312
RYB,B,264120,1500,167707,57520,0.157298657718121,2913,0.004,0.0746666666666667
MU,B,263277,22684,116155,87269,0.0509752808988764,100,0.0010239816610827,0.0108543466760712
SNES,B,256228,34983,88417,88232,0.131634795565891,100,0.000829574364691422,0.0179441442986593
TWTR,B,252644,17507,159921,27006,0.00897559665133906,100,0.000925743988119038,0.01
SIG,S,250988,8065,145777,6550,0.025257823975046,100,0.00530489770613763,0.0461921884686919
MU,S,235793,27021,20960,187331,0.0607213483146067,97,0.001,0.0114325894674512
TGB,B,235750,6846,176233,29220,0.0934441669055321,768,0.000730353491089687,0.01
ZNGA,B,219641,3067,60568,143679,0.00314740680155944,17,0.00132605151613955,0.01
MBRX,B,216083,4700,45327,138000,0.185690016198491,306,0.001,0.0185106382978723
FB,B,215207,5437,35733,88609,0.0177349381870372,100,0.00107651278278462,0.0553614125436822
SPXU,B,205995,6492,157517,41100,0.0370693937680936,100,0.00161614294516328,0.0126447935921134
GSAT,B,204791,2449,146059,3607,0.0166746101994962,345,8.16659861167824e-05,0.00113715802368314
SPY,B,202935,12597,85098,94166,0.0124859623369376,79,0.000996427720885925,0.0100031753592125
CRON,B,194022,11716,121449,8445,0.0953660065281271,100,0.000957750085353363,0.013846876066917
RAD,B,191259,24700,42019,101009,0.0760660018847123,1000,0.00106072874493927,0.01
IQ,B,184555,10584,110588,7811,0.0575279921730623,100,0.000967403628117914,0.0408616780045351
AKER,B,178760,20660,59798,66327,0.117861828969137,100,0.000116166505324298,0.00138944820909971
CRMD,B,170533,6200,137313,7041,0.107638888888889,470,0.000274193548387097,0.0026241935483871
CGC,B,170351,9730,84875,1479,0.14270628611657,60,0.000102774922918808,0.0327348406988695
AAPL,B,162357,14134,34520,69902,0.0506398956676269,50,0.000965756332248479,0.0117765671430593
PBR,B,160570,3458,72187,46989,0.00144164065209851,222,0.00103817235396183,0.00942163100057837
CLRB,B,159042,11004,99695,17835,0.151207848957045,200,0.000828335150854235,0.0119083969465649
KTOV,B,158694,10972,79802,43433,0.115775034293553,121,0.000826831935836675,0.0235380969741159
CHK,B,157374,3622,22417,124383,0.00161610212409005,100,0.000646327995582551,0.01
WFC-Q,B,157340,0,147059,0,0.0,146,0.0,0.0
TRXC,B,154783,8440,111335,11694,0.0572028872547358,100,0.000864336492890995,0.0158080568720379
FSLR,B,152999,22884,38095,47320,0.0926732865728217,100,0.00146473518615627,0.0394791120433491
TSLA,B,151247,5978,53184,875,0.0301535419567016,100,0.0158305453328873,0.140068584810974
QQQ,B,143966,12724,63480,26194,0.0197084011629258,100,0.000921408362150267,0.0122681546683433
IAU,B,143551,1293,119440,0,0.000985188644957975,635,0.005,0.01
T,B,141841,35329,16952,73131,0.0145516598546935,100,0.00089999716946418,0.00998584732089785
ENDP,S,139299,31423,9456,88632,0.0365103525201589,450,0.00110183623460523,0.01
ETM,B,130804,760,35399,93534,0.00201905885290891,891,0.005,0.05
VBLT,B,127092,15330,58090,33638,0.0313445653062894,200,0.00219015003261579,0.0529354207436399
VXX,B,125358,16614,73371,17908,0.0122975937752591,100,0.000990971469844709,0.0102407608041411
PRPO,B,123531,5000,11875,54736,0.431034482758621,1250,0.001,0.00726
HK,B,121700,1697,88641,8642,0.00503226342134605,255,0.000176782557454331,0.01
VSTM,B,120434,52453,41984,6727,0.536060664902043,200,0.000974300802623301,0.0117261167140106
ENDP,B,120388,3616,84041,2606,0.0042014268119815,133,0.00155309734513274,0.01
VRX,B,119275,3042,73826,7939,0.0093971839339664,100,0.00096646942800789,0.0132873109796187
UA,B,118106,2255,83338,1648,0.0097132962318441,100,0.000337028824833703,0.01
BRZU,B,115636,4171,90759,3824,0.025982682364667,100,0.000783025653320547,0.0332078638216255
XLF,B,115146,3366,75233,5400,0.000473539336544097,193,0.00181521093285799,0.01
INTC,B,114963,12035,21177,68633,0.0143594332587621,88,0.00091882010801828,0.0100830909846282
HTBX,B,113729,12652,33435,58105,0.107112318932602,217,0.000960480556433765,0.0145099588997787
GE,B,112475,8941,33939,60231,0.00242941425330631,25,0.00222581366737501,0.01
BPMX,B,111537,1601,75324,5410,0.00910077933594438,100,5.62148657089319e-06,0.00203404122423485
UPRO,B,110280,10086,69317,20883,0.133685019749225,133,0.00099087844536982,0.0177681935355939
LGCY,B,109899,4922,57359,20691,0.268829537385985,133,0.00101523770824868,0.0404977651361235
VKTX,B,109157,59996,2402,40976,0.432500234286579,145,0.001,0.0260255683712247
HUYA,B,108181,2637,59109,628,0.0231082679752881,100,0.00207015547971179,0.0646188850967008
MEIP,B,107082,8762,52696,20194,0.103308416063386,105,0.00255215704177128,0.0302282583884958
EDGE,B,107046,3328,69421,19247,0.0737850301525364,505,0.000909855769230769,0.0122415865384615
SPWR,B,104960,6387,54529,21406,0.043687029323046,100,0.000675904180366369,0.012058869578832
ALT,B,102369,3700,63475,1488,0.158505761898642,250,0.000945945945945946,0.0162351351351351
ITUB,B,100945,834,76463,18913,0.000570614190230729,922,0.000839328537170264,0.01
JONE,B,99101,1300,62487,2781,0.0230186273815426,100,0.000769230769230769,0.00251538461538462
AVEO,B,99009,1109,50000,47900,0.0231601369977445,1000,0.001,0.01
TZA,B,98819,0,84169,0,0.0,166,0.0,0.0
JNUG,B,98459,872,85579,80,0.00367281610647797,100,0.000884174311926605,0.01
F,B,96207,3463,14495,70850,0.00188048520102132,97,0.000974588507074791,0.01
CPST,B,95734,3300,35673,42316,0.0583667910645749,200,0.00096969696969697,0.0206060606060606
FIT,S,94211,9677,0,84532,0.011031691746466,100,0.001,0.01
GEVO,B,93281,1540,19750,6015,0.0288941423693197,100,0.00574220779220779,0.0658051948051948
TWTR,S,91970,6876,11132,62924,0.00352523005509838,100,0.000969313554392088,0.0115343222803956
DUST,B,90592,2243,67583,10359,0.0201333847962875,131,0.000955416852429782,0.0140927329469461
SIG,B,88175,7427,32999,13102,0.0232597468893573,100,0.00459687626228625,0.0406880301602262
PPL,B,87629,6748,44922,1082,0.00470933072789448,100,0.000490960284528749,0.00925903971547125
FCX,S,87355,2907,0,84448,0.00196825070110891,100,0.001,0.01
NLST,B,84398,3450,24800,37525,0.102197997511701,100,0.001,0.00316811594202899
ROKU,B,82187,2000,50342,5224,0.0199772259624029,100,0.00335,0.063075
VLRX,B,81499,2800,2316,75408,0.508166969147005,100,0.001,0.0235714285714286
JD,B,80568,25390,5418,44427,0.0332048644668716,35,0.000987396612839701,0.0101496652225286
PVTL,B,80150,2900,25294,28324,0.0477507738918527,100,0.00096551724137931,0.0513793103448276
ANH,B,80149,2600,0,77549,0.0498992419153632,2340,0.001,0.01
FIT,B,78708,2124,51933,2468,0.00242134062927497,100,0.00147787193973635,0.0104708097928437
EKSO,B,77227,2655,18939,50900,0.280566416569798,102,0.000962335216572505,0.0175329566854991
BLNK,B,76566,12111,30580,29339,0.266503828888302,250,0.00126835108578978,0.041563867558418
WYNN,B,75048,9373,27092,6272,0.0988504534908247,100,0.00316152779259575,0.0997556812119919
FCAU,B,74836,1829,0,73007,0.00595909111642546,100,0.001,0.01
MUX,B,74732,1973,32933,27651,0.0116608254185899,542,0.000253421186011151,0.01
TQQQ,B,74720,14846,33162,17403,0.0927196987203108,100,0.000993264178903408,0.020389330459383
YY,B,72628,2550,35150,1311,0.0311454185699978,100,0.0166549019607843,0.144756862745098
AMZN,B,71943,3608,15501,1477,0.0435785634051188,55,0.0499085365853659,0.551155764966741
NLY,B,71551,8584,3367,48316,0.0112801765090061,100,0.000907618825722274,0.01
DPW,B,70912,0,46275,0,0.0,100,0.0,0.0
TTM,B,70744,1689,233,67234,0.0165983666971314,100,0.000822380106571936,0.01
PTLA,B,70126,3087,28958,8277,0.0774111038667937,100,0.00204923874311629,0.056274700356333
JCP,B,69417,1560,47515,5206,0.00121428276753724,597,0.000705128205128205,0.01
FCX,B,67706,7828,18186,22420,0.00530012607095994,100,0.00093625447112928,0.01
DAL,B,67569,13747,9706,32496,0.045759422673,100,0.000930530297519459,0.0125729250018186
PLUG,B,67057,1740,20203,39814,0.0127442650807137,86,0.00197701149425287,0.01
SDOW,B,66784,100,48465,1529,0.000525325964761134,100,0.0,0.01
SN,B,66474,700,12506,48600,0.00958562703694575,600,0.000857142857142857,0.01
DIS,B,65355,5262,668,57112,0.031757910809881,14,0.001,0.0132022044849867
GDX,B,65232,100,56297,4400,4.87010694267835e-05,636,0.001,0.01
SPXL,S,64568,6445,51796,4800,0.075039586438152,300,0.001,0.018122575640031
NVAX,S,63795,100,59195,4500,0.000638581837455379,59195,0.001,0.01
MSFT,B,63304,7069,18487,23476,0.026901648577474,24,0.000957561182628377,0.0101442919790635
USO,B,62595,1079,46333,151,0.000615610724064332,625,0.000930491195551437,0.01
XEC,B,62549,550,43831,9260,0.00800244438301154,100,0.00509090909090909,0.0863636363636364
MTG,B,62433,100,52331,0,0.000352991425838266,2500,0.0,0.01
CSIQ,B,61766,100,56851,0,0.00334806481853489,100,0.0,0.01
ISD,B,60626,1745,48042,8295,0.431396786155748,1000,0.00094269340974212,0.01
HFC,S,60556,11603,6278,28577,0.0510441549757383,100,0.00129475135740757,0.042545893303456
NOK,B,60420,1705,36974,4424,0.00109445499671663,374,0.00158357771260997,0.01
AMAT,B,60315,1300,42358,10956,0.0062984496124031,100,0.000538461538461538,0.01
ARDX,S,60200,0,60200,0,0.0,42900,0.0,0.0
ATRS,B,59869,118,56253,71,0.0023453183073957,187,0.0,0.01
EXAS,B,59210,4384,22584,9699,0.0656719995206423,100,0.00159899635036496,0.0473471715328467
UWT,B,59135,1559,51745,0,0.0472997572815534,100,0.001,0.0232071840923669
GOL,B,59022,1040,40150,10096,0.0309625174908452,250,0.0,0.01
NVDA,B,58926,4410,19118,2568,0.0234116198080353,100,0.00505442176870748,0.065687074829932
DNR,B,58642,404,20193,32817,0.000961421761924367,200,0.000752475247524752,0.01
S,S,58149,1716,0,56433,0.00209526623678706,1,0.001,0.01
JKS,B,57650,3612,35896,962,0.0804633548674538,100,0.00153100775193798,0.0658582502768549
JPM,B,57571,12627,8182,28407,0.0373619675468393,75,0.000964282885879465,0.0099992080462501
GPRO,B,57334,313,41073,5534,0.00187000758757072,100,0.00165495207667732,0.0100638977635783
PAH,S,57132,1300,0,55832,0.00472696332603684,100,0.001,0.01
SDS,B,56987,2223,47049,0,0.0267724880469211,100,0.001,0.01
EVLV,B,56551,1910,22666,28900,0.115862905671823,600,0.001,0.01
VLO,B,56458,1221,41712,4827,0.0069798151292209,100,0.00059049959049959,0.0545536445536446
KMI,S,56363,3669,0,52694,0.00338001232612835,100,0.001,0.01
NWL,B,55948,9322,4908,36908,0.0324782334516746,100,0.000989272688264321,0.01
GM,B,55404,2835,1462,48150,0.00473283283834747,50,0.000898412698412698,0.01
BABA,B,55377,4099,18531,14546,0.0125922762866456,90,0.00247621371066114,0.0364796291778483
CCJ,B,55365,9019,13778,25104,0.0156125579044309,100,0.000680674132387183,0.01
STX,S,54342,943,2135,51264,0.0104268022998673,100,0.00195440084835631,0.0267444326617179
ARQL,B,54248,1115,29415,10806,0.0320227462017864,100,0.0010762331838565,0.0225560538116592
VVUS,B,53930,1300,26617,300,0.209407216494845,117,0.000923076923076923,0.00287692307692308
CVRS,B,53804,0,49128,0,0.0,783,0.0,0.0
F,S,53781,3111,0,50670,0.00168934145549446,99,0.001,0.01
OAS,S,53500,4741,0,48759,0.00563240061919578,100,0.001,0.01
SOXS,B,53191,0,45809,0,0.0,200,0.0,0.0
RIG,B,52892,1300,0,51592,0.00128672485962327,100,0.001,0.01
QD,B,52858,7890,2313,39819,0.0909677865658219,100,0.000980988593155893,0.0120912547528517
SEED,B,52161,3700,24985,100,0.408208296557811,100,0.001,0.00984864864864865
BA,B,51724,2910,11480,14720,0.0618451533377255,84,0.00458659793814433,0.0951477663230241
BIOC,B,50745,2000,30364,2600,0.100497462439073,511,0.001,0.00485
WRN,B,50000,900,0,49100,0.45,50000,0.001,0.0095
PTI,B,48435,200,35467,1631,0.0226142017186793,150,0.0005,0.02
AAPL,S,48122,4185,0,43830,0.0149941957951761,10,0.001,0.0155627240143369
LABU,B,48079,800,22329,23297,0.05041275442687,100,0.013125,0.175
DB,B,47439,2900,32271,66,0.00423190859077444,100,0.00103448275862069,0.01
MTNB,B,47329,1500,30612,4600,0.294117647058824,499,0.001,0.0133333333333333
ABEV,B,47019,1340,32598,0,0.000629239146563885,466,0.0,0.01
SQ,S,46997,6604,0,40135,0.0439595550792457,89,0.001,0.0200257419745609
ZTO,B,46721,604,30392,1525,0.00301385174244541,100,0.0,0.0166390728476821
GE,S,46239,1960,14,44265,0.000532563688231783,100,0.00140816326530612,0.01
SPXS,B,46203,4900,27252,5400,0.0569846955389124,264,0.001,0.01
PM,S,45577,9457,0,35511,0.0609452736318408,100,0.001,0.0130887173522259
TEVA,B,45164,2831,8237,30456,0.00612940381750788,100,0.00097668668315083,0.01
ROYT,B,45020,200,36604,3200,0.0588235294117647,1052,0.001,0.01
MRO,B,44177,3500,5118,32814,0.0042974102577955,100,0.000885714285714286,0.01
NBR,B,44153,5880,638,36211,0.00842618134919213,100,0.001,0.01
UPL,B,43649,4377,5628,28798,0.0283167176673805,587,0.00127416038382454,0.01
GDXJ,B,43433,120,20880,21480,0.000343422317871697,496,0.001,0.01
CWH,B,43410,750,32440,239,0.00453213282170589,100,0.00266666666666667,0.048
ATNM,B,43309,1700,19448,13739,0.267716535433071,526,0.0,0.0012
MYSZ,B,43100,1100,27100,14900,0.229501356144377,9000,0.001,0.01
MO,B,42800,3898,305,37160,0.0135919215587821,100,0.000947408927655208,0.00991277578245254
THO,B,42645,1900,23950,5599,0.0556792873051225,100,0.00823263157894737,0.1216
TXMD,B,42436,1475,26892,1791,0.00700852426612436,100,0.000172881355932203,0.01
MRO,S,42021,5107,0,36914,0.00627053548187475,100,0.001,0.01
WMT,B,41981,6780,590,31334,0.0384851168176555,25,0.001,0.0104144542772861
TNA,B,41638,2446,22992,2040,0.0526553720965277,100,0.000959116925592805,0.0271300081766149
WMB,B,41500,400,0,41100,0.000873183233135557,100,0.001,0.01
AKS,B,41370,2200,22175,8034,0.00316994660080862,333,0.00113636363636364,0.01
FTI,B,41032,1697,35654,1884,0.00809529261358215,1017,0.0,0.01
COP,B,40747,2860,4573,31582,0.02776375567895,81,0.001,0.0165769230769231
HMY,B,40511,600,31846,0,0.000866335918864753,333,0.0,0.01
FRED,B,40231,1501,12498,23080,0.0445744491298925,200,0.000866755496335776,0.01
OPK,S,40182,1800,2460,35922,0.0123492364055489,100,0.001,0.01
SCYX,B,40174,1535,29484,2304,0.0610848024195153,366,0.00171661237785016,0.0106514657980456
SGYP,B,40037,3662,16229,14094,0.0194212859840048,447,0.000873839432004369,0.01
ADOM,S,39944,1000,20904,18040,0.124890720619458,16600,0.001,0.02
VALE,B,39583,803,20007,11138,0.000475610593974257,300,0.00249439601494396,0.01
SMSI,B,39576,4000,7713,20523,0.185632077222944,333,0.00095,0.0195
OPK,B,39397,2100,8435,23373,0.0144074424731404,490,0.000904761904761905,0.01
SNAP,S,39046,9792,1713,27541,0.00787219896596994,31,0.001,0.0101225490196078
MOMO,S,38996,1778,16467,11200,0.0227645191027348,100,0.00142857142857143,0.0244994375703037
ENPH,B,38825,1523,28173,1043,0.013436377912465,100,1.51017728168089e-05,0.01
DVN,S,38736,6488,0,30973,0.0188695707812491,100,0.001,0.0136498150431566
VRA,B,38412,3655,7918,17545,0.0664545454545455,100,0.00184979480164159,0.0294254445964432
SQ,B,38277,8791,8395,14126,0.0585173302092139,69,0.00144659310658628,0.0253623023546809
SAN,B,38260,0,27117,0,0.0,872,0.0,0.0
V,B,38133,17467,3598,9382,0.095805657179528,50,0.001,0.0133881032804717
ABX,B,38111,1220,28482,1578,0.00169336962511295,333,9.83606557377049e-05,0.01
KGC,B,37999,1403,2509,33289,0.00145776532783615,266,0.001,0.01
HDSN,B,37993,2400,10878,19417,0.0412427825130602,160,0.000875,0.01
CBL,B,37593,4163,16638,10759,0.013015964331943,416,0.000768676435263031,0.01
GILD,B,37551,10636,10757,9410,0.0557652783020846,100,0.00104108687476495,0.0135981572019556
CMCSA,S,37426,7701,0,29725,0.00397563099784156,100,0.00151941306323854,0.01
SGH,B,37419,1006,18926,136,0.0734521028037383,100,0.00894632206759443,0.0717495029821074
PHK,B,37381,1000,25755,280,0.0749456643933148,200,0.0,0.01
AMAT,S,37198,4371,0,32352,0.0211773255813953,92,0.000954243880118966,0.0100114390299703
SSKN,B,37121,2857,12254,4454,0.154424085184585,335,0.00747532376618831,0.0454007700385019
AMRH,B,36935,6163,9464,15215,0.406074981880477,166,0.001,0.0153675158202174
BW,B,36473,724,4213,27430,0.00847536991946057,380,0.00030939226519337,0.01
GGB,B,36017,101,25858,0,0.000163446024782301,416,9.9009900990099e-06,0.01
RHT,B,35780,1643,21645,4531,0.0394875985387425,100,0.00424284844796105,0.0441083384053561
NUGT,B,35561,1250,28699,2466,0.022490913670877,100,0.00092,0.018
UAA,B,35255,8171,5344,16372,0.014814747663382,100,0.000943091420878717,0.01
SPXL,B,35123,1415,26513,4000,0.0164749441132638,100,0.001,0.0143462897526502
ATHX,B,35061,4148,18009,6610,0.0516395687573139,133,0.000638379942140791,0.0124445515911283
PAVM,B,34901,0,21462,0,0.0,194,0.0,0.0
VIOV,B,34734,500,28618,300,0.669344042838019,340,0.016,0.106
IMGN,S,34656,700,0,23956,0.00722334585379948,100,0.001,0.01
SBUX,B,34311,3845,2382,26350,0.00869174047299344,13,0.001,0.0100026007802341
PME,B,33858,100,14510,14044,0.0436681222707424,14144,0.0,0.01
AMC,B,33775,757,9689,18545,0.00589320607537387,825,0.00433949801849406,0.05
CIG,B,33762,200,23630,0,0.000326008466439873,346,0.0,0.01
PAGP,B,33745,200,699,32526,0.00197548424057447,100,0.001,0.01
OBE,B,33591,2000,18966,9300,0.0618257133141674,3341,0.001,0.01
IJR,B,33544,940,18507,0,0.0136790942693326,61,0.0028563829787234,0.01
PPDF,B,33468,0,30061,0,0.0,366,0.0,0.0
CHGG,B,33365,1036,12951,14267,0.0255027939837038,100,9.65250965250965e-05,0.0102895752895753
MBOT,B,33279,700,0,32579,0.997150997150997,300,0.001,0.0066
QCOM,B,33249,1550,7466,18039,0.0110837790681045,100,0.000967741935483871,0.01
FIVE,B,33150,1067,17937,850,0.0112881384621895,100,0.00301499531396439,0.034601686972821
SIRI,B,33068,6394,358,23437,0.00381326113145433,5,0.000827650922740069,0.01
SSO,B,32996,1716,18331,10799,0.049788197063773,500,0.001,0.0286480186480186
SVXY,B,32705,2801,27823,0,0.00320408329015085,100,0.001,0.01
UEC,B,32623,1700,11844,13900,0.0294076944367562,187,0.000411764705882353,0.01
UCO,B,32127,1854,21951,100,0.00649455284268049,100,0.000946062567421791,0.01
NRZ,B,31966,2032,7846,14254,0.0160889325246639,100,0.000950787401574803,0.01
ENB,B,31876,4598,1367,24774,0.00984190450912484,100,0.00116855154414963,0.00994562853414528
LUV,B,31617,5250,8422,10274,0.0242182130187887,79,0.000913714285714286,0.011047619047619
RADA,B,31577,0,26802,0,0.0,22166,0.0,0.0
CLF,B,31573,5574,11256,9709,0.0102210527280896,100,0.00103588087549336,0.01
BB,B,31358,5500,6985,16566,0.0241673257755515,100,0.000727272727272727,0.01
TPIV,B,31309,200,24764,1034,0.0835073068893528,111,0.0,0.1
HLT,B,31289,3514,10735,10373,0.0335539068244101,100,0.001,0.015862265224815
AYTU,B,31187,1900,18768,800,0.575757575757576,100,0.000842105263157895,0.004
CVX,B,31173,1513,20118,6723,0.0100955507513278,70,0.001,0.0219299405155321
ING,B,30981,985,3759,25101,0.00378972964030272,100,0.001,0.01
SLB,B,30913,2679,0,27217,0.0157129786036036,62,0.001,0.0103023516237402
NFLX,B,30879,4227,7600,2473,0.0551395773545526,80,0.00386278684646321,0.133581736456115
RLGY,B,30864,1126,2525,24333,0.0265022242097583,100,0.001,0.01
VRX,S,30715,5542,14781,6954,0.0171200504148724,160,0.000873691808011548,0.0109022013713461
JNJ,B,30580,12087,4023,7058,0.0909036212537134,50,0.001,0.0124968974931745
EYPT,B,30550,850,3479,25200,0.0666666666666667,400,0.001,0.01
NUGT,S,30346,1350,24976,4000,0.0242901867645471,300,0.001,0.0185185185185185
DUST,S,30045,3549,16832,7500,0.0318561670272065,500,0.001,0.013679909833756
MGM,S,29946,2540,0,26643,0.00496016247461334,100,0.001,0.01
GDXJ,S,29860,500,28748,612,0.00143092632446541,340,0.001,0.01
IEC,B,29638,400,22442,0,0.457142857142857,200,0.005,0.1225
TRQ,B,28913,819,23198,167,0.00490983645868304,986,0.0,0.01
IBIO,B,28860,1000,3350,19900,0.142857142857143,100,0.001,0.002
EBAY,B,28814,2886,0,25928,0.00536259783117665,25,0.001,0.0101212751212751
VIXY,B,28670,0,25643,0,0.0,100,0.0,0.0
AMZA,B,28563,600,20491,0,0.0241721053903795,118,0.00333333333333333,0.01
X,B,28485,4802,3674,17114,0.0445979957835298,100,0.001,0.0193377759266972
IDRA,S,28412,300,12,28100,0.00258260016184294,2800,0.001,0.01
ZTO,S,28315,1000,14108,9600,0.0049898207656381,113,0.001,0.01
XLNX,B,27928,452,7147,17020,0.00576324781965625,774,0.000663716814159292,0.012212389380531
BBD,B,27778,1000,16398,195,0.000701075449739901,321,0.001,0.01
HAL,S,27735,1600,0,26135,0.00574838596100439,100,0.001,0.01375
P,B,27531,2546,9798,12333,0.00578043868670976,100,0.001,0.01
ADOM,B,27469,200,22060,0,0.0249781441238916,1149,0.0,0.02
GLBS,B,27287,2031,12818,2600,1.0,300,0.000507631708517971,0.00557474150664697
MRNS,B,27072,1800,10267,8220,0.025850555068863,100,0.0015,0.0294444444444444
MGM,B,26926,1391,1272,22180,0.00271637244180597,122,0.000575125808770669,0.01
CSCO,B,26890,10711,43,15023,0.0111902329148096,50,0.001,0.01
CPE,B,26783,4072,10257,6841,0.00358075292541007,100,0.000705304518664047,0.01
SBOT,B,26714,1000,5017,18000,0.232558139534884,1473,0.001,0.01
DBX,B,26654,217,15202,0,0.00575566282955811,100,0.00705069124423963,0.0242396313364055
PSTI,B,26589,0,21456,0,0.0,123,0.0,0.0
CPB,B,26430,2995,2992,17465,0.0124289330622069,100,0.000995993322203673,0.0106677796327212
MET,B,26352,2883,2093,19459,0.012479547048282,100,0.000965313909122442,0.01
BGCP,S,26302,1600,1697,22285,0.0083144958037779,100,0.000875,0.01
INTC,S,26234,1590,0,24644,0.00189709172259508,88,0.001,0.01
BLPH,B,26123,0,25324,0,0.0,190,0.0,0.0
GSG,B,26051,0,22329,0,0.0,2264,0.0,0.0
CMCSA,B,25954,3540,6556,13224,0.00182752028728206,41,0.000994350282485876,0.01
XLY,B,25933,695,246,23578,0.00448934507237858,49,0.000966906474820144,0.00966906474820144
CTRV,B,25693,700,11756,8233,0.18018018018018,500,0.001,0.0271428571428571
MS,B,25690,2867,100,22163,0.00848189719952428,100,0.001,0.01
DRRX,B,25632,200,799,24233,0.00579592546439853,100,0.001,0.01
ABX,S,25522,1115,0,24407,0.00154762879672208,100,0.001,0.01
M,B,25514,1734,16580,2641,0.00439015127539718,100,0.000942329873125721,0.016441753171857
AMLP,S,25400,1800,11700,11500,0.00129754792276995,100,0.001,0.01
KHC,B,25363,8315,5246,4922,0.0620591857297459,90,0.001,0.0139374624173181
SPXS,S,25101,4020,20481,0,0.0467507094013118,300,0.001,0.0197014925373134
EPD,B,25071,700,19916,628,0.00394722002932221,825,0.000142857142857143,0.01
TNDM,B,25035,1953,14589,1365,0.0456361724500526,100,0.000640552995391705,0.0369022017409114
MYI,B,25001,1400,16505,1824,0.393258426966292,456,0.000714285714285714,0.0114285714285714
CONE,B,24989,480,9419,11878,0.00969559860221787,105,0.000416666666666667,0.0258333333333333
DUK,B,24868,6627,3555,9145,0.0503426062383202,100,0.000909461294703486,0.00972838388411046
BLE,B,24859,200,20438,106,0.5,166,0.015,0.16
HEAR,B,24796,3159,7530,7881,0.0563483286361528,100,0.00155745489078822,0.0666540044317822
RRC,B,24422,1718,1404,19898,0.0035072103999608,100,0.000854481955762515,0.01
TROV,B,23997,1340,16759,800,0.153528872593951,100,0.00134328358208955,0.01
XLU,B,23989,2067,710,19931,0.000654748366930234,100,0.000993710691823899,0.01
WTTR,B,23902,712,14788,28,0.0288177439592018,100,0.011811797752809,0.0444943820224719
QID,B,23863,100,18541,0,0.000916304726299778,100,0.001,0.01
SHOP,B,23863,2852,1056,11961,0.0908540664521678,50,0.00269600280504909,0.109246143057504
EGAN,B,23825,2400,3598,17250,0.0973433380653012,223,0.00116666666666667,0.1
CAR,B,23660,2442,13071,3726,0.0507628985989274,194,0.00202375102375102,0.0216175266175266
MNGA,B,23309,4485,4333,14006,0.112437012710271,1000,0.001,0.0116991081382386
D,B,23290,1920,11726,1977,0.0253686380212462,100,0.0009796875,0.0103125
SWN,B,23279,2433,2133,15849,0.002537967810682,100,0.001,0.01
DISH,B,23101,3558,1889,16278,0.0257531232357156,100,0.001,0.0182377740303541
VEA,B,23063,1088,12280,621,0.00173551847019151,100,0.00308455882352941,0.01
SHIP,B,22833,800,433,21400,0.217805608494419,333,0.001,0.0099
FAST,B,22742,5937,2288,11742,0.0454156020990469,100,0.00108421761832575,0.0146471281792151
ATIS,B,22648,0,15067,0,0.0,574,0.0,0.0
MNKD,B,22611,1000,0,21399,0.0201637294834053,1000,0.001,0.01
CYHHZ,B,22552,0,16894,0,0.0,3083,0.0,0.0
OKTA,B,22537,3819,5906,5300,0.0319463963059627,20,0.00116365540717465,0.028510081173082
IDT,B,22482,800,13810,198,0.0167546284661138,100,0.005,0.02875
MA,B,22478,8191,1607,7450,0.0744257468924911,25,0.00155866194603833,0.036735441338054
BOX,B,22357,4466,2275,13085,0.054500634579713,100,0.001,0.011345723242275
TEL,B,22325,1453,146,19318,0.0428032757909621,57,0.001,0.0202477632484515
ANW,S,22309,3466,2100,16743,0.0106250574783115,300,0.001,0.0098730525100981
