symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OCGN,B,15463524,4700,14400327,253165,0.000370417278216398,150,0.00127659574468085,0.0180851063829787
OCGN,T,10305654,5300,9342963,120537,0.00041770459032913,300,0.00405660377358491,0.0145283018867925
MGNI,B,3737999,7168,3380330,7641,0.0644320398385603,200,0.0253306361607143,0.101117466517857
MGNI,T,3569616,100,3151442,37651,0.000898884484354916,25700,0.02,0.12
FRSX,B,3391866,7130,2665172,113231,0.00812512464032364,200,0.00111220196353436,0.021164095371669
AMPE,E,2953009,4005,2681072,200736,0.0143312614730604,100,0.00152434456928839,0.0432209737827715
MARK,S,2925001,100,2187893,737008,0.000540198901235435,708408,0.001,0.01
FCEL,B,2809253,6988,2550955,140879,0.00692264332437458,200,0.00118603319977104,0.0175672581568403
ATOS,T,2205082,0,2050631,0,0.0,400,0.0,0.0
CLNE,B,2075368,5268,1849977,78526,0.00966497327822024,200,0.00415015186028853,0.0266932422171602
BNGO,B,2033619,4000,1964907,38386,0.00178041437364132,1300,0.00035,0.0028
AMPE,B,2030414,4011,1759163,145532,0.0143527315277017,600,0.00234629768137622,0.0334879082523062
JAGX,T,1977677,5600,1828367,8500,0.000819227144038126,100,0.00471428571428571,0.0108928571428571
JAGX,B,1962790,842,1932153,2950,0.00012317665272859,200,0.00153444180522565,0.0194061757719715
CLNE,S,1813062,734,1419673,335761,0.00134663826617571,800,0.00632152588555858,0.0432152588555858
MVIS,E,1790089,700,1725221,42009,0.00173655041702018,300,0.00357142857142857,0.0257142857142857
FCEL,T,1738911,1780,1512140,161006,0.00176335219195575,400,0.00251685393258427,0.0193258426966292
TZA,B,1726454,2700,1697254,0,0.00795207549170333,1700,0.001,0.01
UVXY,B,1716222,45871,772923,795458,0.0195708083459337,180,0.001,0.0100654007978897
CLNE,T,1683621,3763,1395132,132831,0.00690381443544851,300,0.00385862343874568,0.0266409779431305
BNGO,T,1565917,3600,1470586,12700,0.00160237293627719,1000,0.000144444444444444,0.00388888888888889
IAU,T,1550362,10788,1498924,1750,0.0631630717347011,1507,0.001,0.01
NIO,B,1538337,3650,1363371,9301,0.00518426143449224,200,0.00110958904109589,0.0218904109589041
FRSX,T,1505297,3300,1068653,68100,0.00376057662174867,200,0.00181818181818182,0.026969696969697
PTN,B,1476764,1650,1414982,56112,0.000843298308343593,460,0.00411818181818182,0.0205909090909091
TZA,T,1458553,11125,1343728,0,0.0327654962389628,2500,0.001,0.01
MBIO,B,1397031,2118,1265225,123888,0.012643794809955,400,0.00137771482530689,0.0110292728989613
BWEN,B,1332340,100,109221,200,0.00706763728885434,15876,0.01,0.06
MVIS,B,1279212,606,1160482,1827,0.00150335650387747,100,0.00471947194719472,0.0250495049504951
PTN,T,1188029,1000,1117846,8100,0.000511089883844602,4200,0.001,0.0274
FCEL,S,1186315,1066,1054605,56539,0.00105603002057574,300,0.00184427767354597,0.02093808630394
IZEA,B,1164433,1135,1071999,66690,0.0212260622381807,394,0.001,0.0108810572687225
OCGN,S,1079026,200,1014745,1137,1.57624373709106e-05,61,0.001,0.015
FEYE,B,1059823,561,957678,26240,0.00144922669160404,200,0.00244206773618538,0.0235650623885918
IAU,B,1050015,3734,1037281,0,0.0218623386964566,300,0.001,0.01
SPXS,B,995153,205,992648,0,0.000809035944875053,3200,0.001,0.01
VISL,B,986736,2301,877111,33836,0.0196902276227965,500,0.001,0.0147848761408083
WATT,B,982686,500,921450,45086,0.00156470525647084,200,0.001,0.014
CIDM,T,967562,0,921364,0,0.0,1160,0.0,0.0
UAVS,T,941933,1992,731615,69784,0.0126547699970142,200,0.00386596385542169,0.047078313253012
EYES,B,856242,1236,815855,1965,0.0427193861680434,203,0.00322653721682848,0.05292071197411
AAPL,B,833511,4417,710892,36145,0.00541808292843886,100,0.00177586597237944,0.019268734435137
LKCO,B,830569,600,804658,3778,0.015118300703001,1018,0.00166666666666667,0.014
NMTR,E,790572,0,790372,0,0.0,2613,0.0,0.0
NNDM,B,784319,5070,679276,68569,0.0138567750610846,200,0.00123668639053254,0.015
NIO,T,738527,1720,626001,13480,0.00244299442940456,200,0.00256976744186047,0.0269767441860465
DNN,B,715064,339,714725,0,0.00349805491636656,36300,0.0001,0.0022
AMPY,T,715040,0,458391,0,0.0,3300,0.0,0.0
EMAN,B,673993,800,616783,13200,0.0182840426018193,300,0.001,0.0175
YCBD,B,670763,800,544620,7700,0.0115606936416185,300,0.001,0.02125
KOPN,B,670384,2399,534314,98700,0.0338765250790782,200,0.00245727386411005,0.0287578157565652
VISL,E,669937,2816,592853,51622,0.0240972103371556,409,0.00128409090909091,0.0146164772727273
NOVN,B,665155,0,662116,0,0.0,2600,0.0,0.0
BTWNW,T,662530,0,532480,0,0.0,6600,0.0,0.0
BQ,B,654934,201,545786,5499,0.0166321886636326,300,0.0100497512437811,0.0649751243781095
AAPL,T,654757,2860,598432,15292,0.00350819949634031,150,0.00142167832167832,0.0201468531468531
MVIS,S,652882,734,612138,20307,0.00182089715156116,50,0.00782016348773842,0.0536784741144414
UVXY,S,651541,30315,317401,251823,0.0129338591922343,432,0.001,0.01
ENG,B,637539,800,596089,2868,0.0131704586612229,300,0.001,0.015
AQMS,E,617499,201,565222,3450,0.00210751470541977,250,0.001,0.0249751243781095
TSLA,T,611213,1233,156073,16685,0.00733561790533305,200,0.0322465531224655,0.253276561232766
SPXS,S,608846,1593,607253,0,0.0062868012691998,3000,0.001,0.01
XL,B,605294,3183,401308,29807,0.00781159886225032,100,0.0143009739239711,0.163000314169023
WWR,T,600170,200,529064,3800,0.00261366160923145,500,0.001,0.025
VFF,B,599277,3000,450886,98879,0.0176497581983127,200,0.001,0.028
FEYE,S,585836,250,532219,44968,0.000645822946347613,300,0.001,0.02
PLTR,B,580795,2408,478612,32703,0.00325054434468729,150,0.00264784053156146,0.0294269102990033
TRIT,B,578146,302,369694,1183,0.0270463908293032,200,0.0178145695364238,0.08
ARTL,B,577568,800,563504,0,0.0579248425168344,1000,0.001775,0.0098375
ATOS,B,572994,0,529928,0,0.0,300,0.0,0.0
SH,B,537848,1000,527848,9000,0.0121069772509897,7400,0.001,0.01
SH,T,534994,0,534994,0,0.0,100,0.0,0.0
OPTT,B,534226,400,508497,21326,0.00529682058344479,300,0.001,0.0175
AAL,S,531074,40,530139,395,8.09269371379784e-05,200,0.001,0.01
FLNT,B,526538,105,466292,700,0.0128597672994489,300,0.001,0.0304761904761905
SRNE,B,525407,1860,455242,42467,0.00746319561196198,300,0.001,0.0126881720430108
RWLK,B,518317,0,489221,0,0.0,500,0.0,0.0
RIOT,T,509014,100,430940,0,0.000505435963790568,200,0.001,0.05
NXTD,T,508779,900,478891,17688,0.00777591539804047,500,0.001,0.0111111111111111
ITUB,B,504442,0,497642,0,0.0,3300,0.0,0.0
FRSX,S,494945,1000,440022,9200,0.00113956867325717,150,0.001,0.024
SQQQ,B,492543,20606,405136,66400,0.0274439294656651,200,0.001,0.01
SUNW,T,487269,300,467104,6000,0.00325284352738352,300,0.001,0.0266666666666667
EMAN,T,484701,600,441254,11070,0.0137130319513644,500,0.001,0.025
TRCH,B,482100,1501,412858,4311,0.0326922658070699,100,0.00719566955363091,0.0228330446369087
SRNE,T,481747,1000,433670,20889,0.00401247075911934,200,0.001,0.013
FENG,B,460851,300,358451,3800,0.0030993976837168,300,0.001,0.01
IDEX,B,456779,300,427122,26857,0.00104320249255849,251,0.001,0.01
AMPE,S,455604,1200,394506,40581,0.00429401092825781,100,0.00175,0.0366666666666667
CBAT,T,453906,202,422499,300,0.00201337599298309,500,0.001,0.034950495049505
TQQQ,B,452555,11842,387339,26094,0.104963658925722,100,0.00104484039858132,0.0245380847829758
ENG,T,449827,800,417396,11400,0.0131704586612229,300,0.001,0.0175
XSPA,T,448958,3100,337042,13916,0.0881382918230411,495,0.001,0.0103225806451613
NNDM,S,444045,600,397180,25785,0.00163985503681475,400,0.001,0.03
SUNW,B,442020,800,421035,3500,0.00867424940635606,305,0.0055,0.02
LAZR,E,433243,404,297906,12500,0.00450636356538131,182,0.012970297029703,0.0998019801980198
MBIO,T,431726,1036,412511,16279,0.0061845946284766,761,0.001,0.01
AAL,B,422692,640,321882,45525,0.00129483099420765,300,0.001,0.0115625
SNGX,B,421706,390,242167,2249,0.0117233294255569,368,0.001,0.01
POAI,T,404323,1000,366531,11937,0.0236764845155791,2000,0.0006,0.02455
SWN,B,400377,0,395377,0,0.0,1700,0.0,0.0
BLNK,E,393597,817,276961,4013,0.0106284718156864,237,0.0164504283965728,0.151383108935129
NIO,S,392893,300,373726,10787,0.000426103679547307,300,0.001,0.0266666666666667
MGI,B,392379,300,368845,3300,0.00692968677815763,300,0.001,0.0166666666666667
NNDM,T,388546,1500,304878,31500,0.00409963759203686,300,0.001,0.02
SWN,S,388200,0,388200,0,0.0,1000,0.0,0.0
LIZI,T,376832,700,353673,3420,0.00636022497024323,200,0.001,0.0142857142857143
AAL,T,375738,500,325255,10200,0.00101158671422473,200,0.001,0.012
FUBO,B,368360,2547,246875,27731,0.0209008624580465,100,0.0434338437377307,0.17866902237927
PLUG,B,368142,1608,317455,13031,0.004088191026319,200,0.00529850746268657,0.0422885572139304
KOPN,E,366878,1849,308229,46372,0.0261099186624492,300,0.00116224986479178,0.0201622498647918
NMTR,S,364718,100,364523,0,0.0120336943441637,1500,0.001,0.0282
RIDE,B,364679,3139,288611,14721,0.0139375452337503,200,0.0189136667728576,0.063647658489965
WWR,B,356479,0,337315,0,0.0,300,0.0,0.0
PLTR,T,356468,400,260407,5600,0.000539957532340082,175,0.001,0.0275
EVGN,B,356113,1485,329384,10471,0.0584852900634083,300,0.001,0.0334680134680135
PRU,B,354799,0,304499,0,0.0,3296,0.0,0.0
ITUB,S,354007,0,353807,0,0.0,1992,0.0,0.0
CGC,B,351915,2394,222736,53926,0.0172393928046778,300,0.00137593984962406,0.030233918128655
UAVS,B,348864,1505,302677,11700,0.00956095825577628,115,0.0115548172757475,0.0625913621262458
VISL,T,342297,100,303656,90,0.000855724798904672,500,0.001,0.03
FURY,T,342100,0,295200,0,0.0,60600,0.0,0.0
BORR,S,342041,0,342041,0,0.0,28598,0.0,0.0
GEVO,S,340629,0,304552,0,0.0,9269,0.0,0.0
IZEA,T,339423,1125,306580,15518,0.0210390484739677,400,0.001,0.0108888888888889
PLUG,T,338808,660,252745,5140,0.00167798885408616,200,0.00236363636363636,0.0478787878787879
SOLO,B,337453,0,333053,0,0.0,270,0.0,0.0
WPRT,T,332619,0,332619,0,0.0,1270,0.0,0.0
GEVO,T,329716,100,294416,9000,0.0007847999937216,1000,0.001,0.01
ITP,E,329137,0,329137,0,0.0,4100,0.0,0.0
PTE,T,323590,0,255220,0,0.0,3344,0.0,0.0
IDEX,T,321467,571,311349,6347,0.00198556207750299,171,0.001,0.01
QS,E,320880,816,188094,1270,0.00395272234063166,120,0.0384803921568627,0.280637254901961
OGI,B,319157,400,291186,26971,0.00140610883985475,200,0.001,0.01
SQQQ,S,317215,17709,299262,0,0.0235855841457568,300,0.001,0.01
PFE,B,316612,733,291218,21260,0.00235607227002581,100,0.001,0.01
OPTT,T,314394,756,296957,10645,0.0100109909027106,300,0.001,0.01
ABNB,B,312824,976,160503,1754,0.0252131232239731,193,0.0235245901639344,0.409344262295082
MARA,E,308811,200,279663,13800,0.000707586387453078,200,0.001,0.025
XL,E,300660,1197,226159,18008,0.00293763237138349,155,0.00604010025062657,0.145146198830409
SOL,E,299036,0,295799,0,0.0,300,0.0,0.0
VEA,B,295968,4084,258786,33098,0.0130633238546401,135,0.001,0.01
TMDI,S,294969,300,288316,6353,0.0186532363365044,100,0.001,0.0266666666666667
QQQ,S,292523,11926,217510,33450,0.0631733957686644,64,0.00418715411705517,0.0172564145564313
PINS,T,291734,200,233918,14300,0.00551009725321652,300,0.01,0.065
CLVR,B,290305,454,220338,20018,0.0721092757306226,199,0.0324669603524229,0.15431718061674
RIOT,B,288391,1100,234699,8900,0.00555979560169624,200,0.00181818181818182,0.0363636363636364
LKCO,T,288274,0,286123,0,0.0,1801,0.0,0.0
ARPO,B,287495,100,286792,503,0.0100969305331179,300,0.001,0.01
SCO,B,287021,14441,261380,0,0.144127510080243,500,0.001,0.01
CBAT,S,286240,0,248339,0,0.0,1300,0.0,0.0
SPXU,T,285908,4500,280808,0,0.00882742386346918,852,0.001,0.01
CLRB,S,285714,404,272223,9649,0.00201859707503285,300,0.001,0.0200990099009901
FTEK,T,285460,500,225722,44281,0.0189724519996964,300,0.0084,0.044
AQMS,B,285350,1200,267211,8300,0.0125821773457897,400,0.001,0.0275
LAC,B,282902,520,221086,16500,0.00327945359257834,200,0.001,0.0196153846153846
NMTR,T,279603,0,279603,0,0.0,50000,0.0,0.0
FUBO,E,277150,1043,204261,8071,0.00855893189781801,110,0.0245254074784276,0.207574304889741
CLRB,B,276595,300,268995,1000,0.0014989582240343,350,0.001,0.0166666666666667
EOSE,T,275127,1000,229673,4295,0.0162511782104203,200,0.0116,0.147
BORR,E,274348,0,272060,0,0.0,1700,0.0,0.0
SWN,T,272971,0,266171,0,0.0,1300,0.0,0.0
MARK,B,271718,700,225799,31308,0.00378139230864804,368,0.001,0.01
TELL,B,270000,0,249600,0,0.0,6500,0.0,0.0
CCL,B,264872,500,244917,17855,0.00120425342309036,200,0.001,0.01
MSFT,S,263979,114,178605,6886,0.000335831447963801,139,0.001,0.0247368421052632
SPY,B,262149,6027,252849,0,0.00507331346208399,70,0.00245362535258006,0.0166135722581716
APPS,T,256973,300,196959,19000,0.0182437363171978,198,0.0133333333333333,0.13
AMPY,S,255314,0,244914,0,0.0,4435,0.0,0.0
GNPX,B,254632,100,212072,200,0.00369767785830498,500,0.001,0.02
EYPT,B,251608,0,205468,0,0.0,1000,0.0,0.0
TRCH,T,250560,0,249655,0,0.0,1082,0.0,0.0
GDXU,B,247724,0,247404,0,0.0,60,0.0,0.0
FTEK,B,245697,700,222420,200,0.026561432799575,164,0.00357142857142857,0.0671428571428571
AMD,T,244614,500,201301,2800,0.00278992947058298,200,0.001,0.02
M,T,243029,160,121129,99840,0.000372896919638383,200,0.001,0.01
MARA,B,242191,434,220808,2069,0.00153546246077318,200,0.00585253456221198,0.04
CETX,B,241343,800,201969,30480,0.0357637802315705,830,0.001,0.01375
EXK,B,240192,0,236592,0,0.0,482,0.0,0.0
AMRH,S,238586,0,193183,0,0.0,500,0.0,0.0
CBAT,B,236908,400,169958,3700,0.00398688315442195,400,0.001,0.0375
UUUU,B,236152,600,194419,34570,0.00275413809248396,300,0.001,0.0133333333333333
CCO,T,233006,0,233006,0,0.0,10400,0.0,0.0
RIG,B,231176,0,227476,0,0.0,800,0.0,0.0
TSLA,B,229306,1768,96362,2628,0.0105185502486852,131,0.027222850678733,0.257839366515837
IMAC,T,228539,700,121678,106161,0.137362637362637,600,0.001,0.0171428571428571
MRNA,E,227553,684,167251,450,0.00409274495138369,130,0.0107309941520468,0.150438596491228
VIRI,B,224910,54,127884,463,0.00446096654275093,200,0.02,0.248148148148148
ONDS,T,222898,825,166767,2955,0.0484126518396808,300,0.0206060606060606,0.336060606060606
ARTL,T,222632,0,199456,0,0.0,1400,0.0,0.0
AMRN,S,222056,500,182805,38751,0.00309488292057911,3000,0.001,0.01
FEYE,T,221631,110,200090,90,0.00028416209639295,314,0.001,0.01
SQQQ,T,221596,1306,219390,0,0.00173938522188482,300,0.001,0.01
RIG,T,219800,0,206500,0,0.0,700,0.0,0.0
SPXU,B,219561,300,217861,0,0.000588494924231278,300,0.001,0.01
GEVO,B,218763,400,189743,8520,0.0031391999748864,400,0.001,0.01
CCL,T,218757,500,190569,3300,0.00120425342309036,200,0.001,0.014
NDRA,B,217686,0,213184,0,0.0,2750,0.0,0.0
DKNG,B,216368,400,192516,200,0.00807297973682086,150,0.02,0.04
BXRX,B,215894,0,197494,0,0.0,1000,0.0,0.0
LIZI,B,215308,400,205788,2430,0.00363441426871042,200,0.001,0.0175
WFC,S,215062,723,185977,28352,0.000739866742120112,200,0.001,0.01
BCRX,E,213900,100,61500,300,0.00111361054811911,700,0.001,0.03
BTBT,T,213461,100,197509,300,0.0276090557702927,411,0.001,0.06
AMRH,E,209997,0,209997,0,0.0,1100,0.0,0.0
WTER,B,209976,400,121760,33971,0.00278475901391683,750,0.001,0.01
SRNE,S,209496,200,166504,17000,0.000802494151823869,1000,0.001,0.01
MOGU,B,207875,0,206675,0,0.0,500,0.0,0.0
WTRH,T,207646,0,204046,0,0.0,900,0.0,0.0
IVV,S,206493,11818,142939,40549,0.304297448309602,180,0.00194922998815366,0.0246141479099678
KOS,S,206122,0,206122,0,0.0,241,0.0,0.0
TQQQ,T,204674,6879,161507,11503,0.0609732316965077,100,0.00100130832969908,0.0238726559092891
TRGP,S,202971,0,202971,0,0.0,10700,0.0,0.0
KBNT,B,202799,2340,178001,11648,0.0929456625357483,100,0.00501709401709402,0.0328205128205128
SPXS,T,202625,0,201025,0,0.0,3200,0.0,0.0
TMDI,T,200350,0,82150,0,0.0,35500,0.0,0.0
GNUS,T,199888,0,180788,0,0.0,400,0.0,0.0
TLGT,B,198120,0,170843,0,0.0,2800,0.0,0.0
TZA,S,197665,4400,193265,0,0.0129589378383314,1600,0.001,0.01
SESN,B,196986,100,196086,200,0.00157676479399568,1700,0.001,0.01
WATT,T,196137,600,176284,11753,0.00187764630776501,200,0.001,0.0116666666666667
ITUB,T,195900,0,195200,0,0.0,3200,0.0,0.0
POAI,B,195553,1000,164591,20194,0.0236764845155791,1197,0.001,0.025
MRNA,B,195468,909,100681,2302,0.00543904263275991,100,0.0144004400440044,0.143608360836084
GNUS,B,193075,500,180101,2774,0.00381449354969141,400,0.001,0.01
GEN,T,192366,700,166349,2900,0.0218395107949582,1800,0.000171428571428571,0.0081
SNCA,B,190063,0,161905,0,0.0,3500,0.0,0.0
PLTR,S,187751,1569,169486,12912,0.00211798342060397,250,0.00970681963033779,0.0417144678138942
GME,B,185921,0,100060,0,0.0,145,0.0,0.0
SESN,E,185588,800,141462,31926,0.0126141183519654,2100,0.001,0.0175
SDOW,B,183774,2108,180366,0,0.0231264604886397,200,0.001,0.01
MARA,T,183662,800,168056,6200,0.00283034554981231,195,0.001375,0.04
WISH,T,181703,0,156574,0,0.0,135,0.0,0.0
NXTD,B,180157,700,147625,18232,0.00604793419847592,300,0.001,0.01
FTIVW,B,179100,0,141800,0,0.0,24700,0.0,0.0
BOXL,T,178868,200,100850,48988,0.0160797555877151,300,0.001,0.01
EVGN,T,178410,400,162488,4351,0.0157536134850931,400,0.001,0.0325
F,T,178331,0,178212,0,0.0,500,0.0,0.0
BE,T,177477,300,160871,0,0.0107150510750768,400,0.01,0.0666666666666667
IVV,B,175783,1402,170183,3834,0.0360995957463244,20,0.00171469329529244,0.04
INSG,S,175511,0,174711,0,0.0,600,0.0,0.0
LAZR,B,172261,754,138376,2100,0.008410391406677,100,0.016631299734748,0.0797877984084881
FSR,T,171978,1400,122201,27500,0.00582282798118395,140,0.00357142857142857,0.0257142857142857
JDST,B,171680,800,169670,910,0.0136621353917617,200,0.001,0.01
C,T,171581,70,95981,3530,0.000201477115077972,300,0.001,0.01
CIDM,S,169709,0,129187,0,0.0,2100,0.0,0.0
ABEV,T,169347,0,169347,0,0.0,1950,0.0,0.0
VFF,S,169263,500,155733,8600,0.00294162636638545,1100,0.001,0.03
RIBT,B,169019,0,169019,0,0.0,3000,0.0,0.0
SPXL,B,167969,6289,158457,3120,0.136196292446292,160,0.001,0.0220655112100493
AA,B,167550,60,166850,440,0.00189065700330865,300,0.001,0.01
SNES,B,167336,0,162324,0,0.0,1000,0.0,0.0
YCBD,E,166890,100,159290,1100,0.00144508670520231,400,0.001,0.02
MGNI,S,165882,66,155426,0,0.000593263759674244,3000,0.04,0.09
VVPR,B,165773,1800,115503,5600,0.027967247246003,150,0.0151666666666667,0.0711111111111111
QQQ,B,163728,9352,134619,16493,0.0495386212668581,25,0.0010059880239521,0.0161409324208725
QD,T,160810,1800,100110,56300,0.0245101376652732,5300,0.001,0.01
NOVN,S,160574,0,160574,0,0.0,160573,0.0,0.0
NVIV,B,157639,0,149939,0,0.0,700,0.0,0.0
VUZI,E,157187,377,138847,100,0.00544255005846771,200,0.0153050397877984,0.09
ALRN,T,156417,400,120703,20614,0.0217002115770629,2000,0.001,0.015
SSO,T,156365,13743,93247,49375,0.398995470909302,385,0.00188343156516045,0.0196347231317762
TOPS,B,155972,200,153526,946,0.00851353652307168,1278,0.001,0.01
PTON,T,154866,100,85040,200,0.00197972758948369,200,0.01,0.09
AMPY,B,154544,0,154544,0,0.0,500,0.0,0.0
VXX,B,153599,2332,149937,1330,0.00108166626699438,100,0.001,0.01
CYTH,E,152824,0,121788,0,0.0,300,0.0,0.0
TMDI,B,150323,680,113806,16975,0.0422806690294099,300,0.001,0.0229411764705882
CLA+,B,148907,0,87707,0,0.0,400,0.0,0.0
CLRB,E,148838,100,132987,6200,0.000499652741344765,600,0.001,0.01
OXY,B,147636,0,135236,0,0.0,200,0.0,0.0
SLGG,B,147289,35,135844,0,0.0010750046071626,137,0.001,0.03
LKCO,S,147220,0,147220,0,0.0,2194,0.0,0.0
T,T,147213,4527,124405,5081,0.00733964885770939,200,0.001,0.01
TLGT,E,146818,0,146818,0,0.0,2176,0.0,0.0
AMTX,T,146490,0,141947,0,0.0,140,0.0,0.0
LTHM,T,146137,0,145088,0,0.0,400,0.0,0.0
ACOR,T,145281,0,132981,0,0.0,1475,0.0,0.0
ITP,B,145217,0,145217,0,0.0,5900,0.0,0.0
AMRN,T,143992,200,131542,6750,0.00123795316823165,300,0.001,0.01
CLVR,S,143774,100,96994,100,0.0158831003811944,495,0.02,0.19
THCBW,B,142710,285,103810,5300,0.0216040024257126,1000,0.0135087719298246,0.131578947368421
TLRY,B,140984,490,124319,5575,0.00120287314843455,200,0.001,0.0120408163265306
GRNQ,T,139518,300,107586,10659,0.0260100572221259,400,0.001,0.02
BFT,B,139318,1986,125721,5782,0.0129413987918755,100,0.001,0.0158660624370594
TLRY,T,139311,1045,117877,7433,0.00256531110227368,200,0.001688995215311,0.0109569377990431
ABNB,S,139229,365,71879,300,0.00942908809093258,50,0.0267123287671233,0.310958904109589
WISH,B,138524,0,134887,0,0.0,37,0.0,0.0
QEP,S,137956,0,137956,0,0.0,3000,0.0,0.0
ACOR,B,136942,0,127996,0,0.0,1600,0.0,0.0
EMAN,S,136625,2,136623,0,4.57101065045482e-05,100,0.001,0.03
ZSAN,T,136391,0,136191,0,0.0,400,0.0,0.0
AIM,B,134451,500,127997,3143,0.0493437284121188,369,0.001,0.01
AI,S,133994,499,67050,1208,0.00647850020772746,100,0.0685170340681363,0.533847695390782
PHUN,T,133865,200,129032,800,0.0734484024972457,300,0.001,0.01
SLGG,T,133693,159,116110,1700,0.00488359235825296,200,0.00433962264150943,0.03
LAZR,T,133169,100,71266,0,0.00111543652608448,100,0.01,0.04
AMD,B,131343,487,114510,2674,0.00271739130434783,100,0.00192402464065708,0.0261601642710472
WFC,T,130793,100,108443,0,0.00010233288272754,200,0.001,0.03
VIRI,E,130791,195,98934,350,0.0161090458488228,290,0.0168717948717949,0.0734358974358974
RKT,S,130766,380,83925,21468,0.00453006532831052,200,0.001,0.0278157894736842
IHRT,T,130758,0,119958,0,0.0,500,0.0,0.0
XSPA,B,130507,0,123307,0,0.0,3300,0.0,0.0
MBIO,S,130218,600,82302,44016,0.00358181156089378,300,0.001,0.01
GE,B,129173,2000,118573,800,0.00218953010494418,500,0.001,0.01
HTY,T,129100,0,74500,0,0.0,18200,0.0,0.0
AMC,S,128499,100,126071,2328,0.000690288333436877,500,0.001,0.01
NERV,T,128143,200,127734,209,0.00309152458534927,300,0.001,0.01
GHIV,B,128070,300,113881,0,0.0014169390338365,100,0.005,0.01
WATT,S,126850,100,117100,800,0.000312941051294168,300,0.001,0.01
HUSN,T,126668,0,125668,0,0.0,593,0.0,0.0
UVXY,T,126541,500,103752,2100,0.000213324413528522,200,0.001,0.01
GTT,T,126371,100,112538,2000,0.0013848497438028,400,0.001,0.04
SLV,B,126049,6614,114735,4600,0.00746886373671295,100,0.001,0.01
NXTD,S,125660,100,61486,64074,0.000863990599782274,612,0.001,0.01
AQMS,T,125352,300,113055,1200,0.00314554433644742,300,0.001,0.0333333333333333
MVIS,T,124156,800,89056,7900,0.00198462904802306,500,0.0025,0.04625
OXY,T,124109,0,120458,0,0.0,200,0.0,0.0
RIDE,T,123873,34,103312,66,0.000150964172649732,145,0.01,0.1
BHAT,B,123421,0,123421,0,0.0,1201,0.0,0.0
UAL,S,123336,120,117732,439,0.000636719620515106,300,0.001,0.02
GE,T,123078,500,118678,0,0.000547382526236044,300,0.001,0.01
ALRN,B,122600,0,118100,0,0.0,400,0.0,0.0
RWLK,T,122557,100,119957,100,0.00197647988931713,600,0.001,0.02
BLNK,B,122526,836,85086,11425,0.0108756455788419,116,0.0204545454545455,0.24683014354067
BIOC,T,121856,0,121156,0,0.0,700,0.0,0.0
UNG,B,121751,400,120551,0,0.00256370814746449,200,0.001,0.01
JG,S,121653,175,113290,0,0.00492666310070099,100,0.0104,0.0308
CNSP,B,121167,300,100748,500,0.00684994063384784,300,0.001,0.0133333333333333
NCLH,S,120886,30,120186,670,0.000149407598870479,340,0.001,0.03
WWR,S,120884,100,118752,1532,0.00130683080461573,500,0.001,0.03
BRQS,B,120824,100,119461,363,0.0121477162293489,749,0.001,0.01
BORR,B,120735,0,119488,0,0.0,900,0.0,0.0
VLDR,T,120097,334,72698,700,0.00609711573566995,200,0.01,0.0719760479041916
JE,T,119811,100,119631,80,0.00853242320819113,151,0.001,0.01
RADA,S,119374,0,103867,0,0.0,500,0.0,0.0
EYES,T,119291,100,110591,0,0.00345626101683199,700,0.02,0.05
ARPO,T,119095,500,85997,9598,0.0504846526655897,800,0.001,0.01
MSN,B,118870,0,113170,0,0.0,500,0.0,0.0
DKNG,S,118694,34,100941,0,0.000686203277629773,200,0.01,0.07
CCRC,B,118346,503,98062,14380,0.0230755115148179,300,0.001,0.0340556660039761
THCB,B,117479,340,59829,15041,0.0134835025380711,200,0.0249411764705882,0.186235294117647
AIM,T,117250,700,103458,8692,0.0690812197769664,300,0.001,0.01
PAVM,B,116786,200,108186,5300,0.00948181861280994,400,0.001,0.01
SAN,S,116664,0,116664,0,0.0,500,0.0,0.0
GRTS,B,116314,0,100000,0,0.0,800,0.0,0.0
JMIA,B,116084,302,83591,300,0.00484447937887999,100,0.0116556291390728,0.0766225165562914
MMP,B,115899,0,95352,0,0.0,3347,0.0,0.0
EOSE,B,115799,300,91421,1595,0.00487535346312608,145,0.01,0.1
ZSAN,B,115774,0,115624,0,0.0,1050,0.0,0.0
ATHX,B,114879,0,109279,0,0.0,1000,0.0,0.0
URG,T,114646,600,59456,0,0.0384566081271632,2,0.00343333333333333,0.0126
DARE,S,113963,12,113951,0,0.000883457262754914,500,0.001,0.04
ARKG,B,113275,32359,64712,1123,0.264803600654664,28,0.00265273957786087,0.0380685435273031
GOEV,T,113015,100,74740,1100,0.00332148669744578,200,0.01,0.08
SESN,S,111364,200,64864,46300,0.00315352958799136,1936,0.001,0.01
NWG,T,111000,0,65300,0,0.0,100,0.0,0.0
IPOC,B,110771,0,83511,0,0.0,100,0.0,0.0
SCO,T,110227,7531,85854,0,0.0751626811449559,1000,0.001,0.01
AI,B,110147,598,65159,5204,0.00776381387619443,100,0.0707023411371237,0.511153846153846
ASM,B,109471,0,109371,0,0.0,300,0.0,0.0
SDS,B,109416,10,108406,0,5.91866569600549e-05,300,0.001,0.01
GRTS,T,109158,100,96858,2300,0.0212811236433284,250,0.001,0.05
