symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,2174775,19250,968546,300516,0.0640341160464505,100,0.00326135064935065,0.0354275324675325
ICAD,B,1339870,34935,851057,360169,0.184282571885237,200,0.00128338342636325,0.0196682410190354
NKLA,B,1325893,11651,1075112,228890,0.00376332676664952,750,0.000978542614367865,0.01
MICS,T,1128714,29751,858287,182148,0.0555720553871327,200,0.000996638768444758,0.0128318375852912
MICS,B,1123393,44435,761506,232428,0.0830003791848087,200,0.000986497130640261,0.0128693597389445
MSFT,B,1092247,18667,263106,151594,0.0474475375167758,100,0.0021774254031178,0.0485225263834574
ICAD,T,1068513,29840,603034,350111,0.157406381710476,200,0.000969839142091153,0.0186595174262735
TSLA,T,841595,8286,485073,47780,0.0275629447044618,100,0.00241648563842626,0.0367511465121892
BPTS,B,685392,8909,495975,72530,0.0597190009518575,200,0.00214838926927826,0.0310842967785386
PLTR,B,676740,2558,621416,16787,0.0040116680258453,180,0.000960906958561376,0.0111727912431587
CVNA,B,663985,6523,405926,12613,0.0310989272943981,110,0.00742449793040012,0.0506070826306914
BPTS,T,652006,8696,521880,23677,0.0582912147578126,200,0.00190041398344066,0.0312120515179393
CVNA,T,600833,2310,334289,14066,0.0110131108462455,125,0.0125324675324675,0.0602813852813853
SQQQ,B,596184,38444,527570,21790,0.0151101562779429,200,0.001,0.01
RVYL,E,592900,200,575700,5000,0.0600420294205944,1300,0.01,0.1
TQQQ,B,577572,38572,414717,100740,0.0296048415259864,100,0.001,0.01
NKLA,E,554370,5586,506680,38446,0.00180430377808808,600,0.000928392409595417,0.01
LABU,B,534911,2400,495611,16800,0.0111966932432622,400,0.001,0.01
QQQ,B,478477,4870,373708,90892,0.00518909841812413,100,0.00203408624229979,0.0180143737166324
PSQ,B,471801,720,469901,1180,0.000901375724699823,800,0.001,0.01
NVDA,B,457652,7101,110086,29637,0.0423930174801796,100,0.0231144909167723,0.180357696099141
COMT,S,448735,3000,0,445735,0.180115273775216,80176,0.001,0.031
VZ,T,426430,800,347730,21200,0.00164836296952589,200,0.0025,0.01375
GOOGL,B,411096,2086,387586,19210,0.0253901019985881,70,0.001,0.0113710450623202
T,T,378558,700,364428,1958,0.00031827730137223,500,0.00271428571428571,0.0157142857142857
JBLU,B,368467,0,364467,0,0.0,1000,0.0,0.0
MSFT,S,351768,12788,19133,109596,0.032504371873602,100,0.00147372536753206,0.0458203002815139
PLTR,T,347133,300,289633,7000,0.000470484913117119,300,0.001,0.0233333333333333
F,B,345842,1420,305592,32880,0.00135904805383362,650,0.001,0.01
SQQQ,S,340351,6903,313895,15453,0.00271317783754656,300,0.001,0.01
UNG,B,321512,0,321512,0,0.0,1500,0.0,0.0
T,B,313133,200,299838,4271,9.09363718206371e-05,150,0.001,0.02
ASC,B,310317,157,209475,71143,0.0507926237463604,1900,0.01,0.0231847133757962
LABU,T,300304,0,267794,0,0.0,400,0.0,0.0
RIVN,B,286280,740,239187,15060,0.00298493013650005,200,0.00154054054054054,0.0159459459459459
RIVN,T,265054,412,244363,800,0.00166188002194327,200,0.00827669902912621,0.0221359223300971
LYG,T,260330,0,260330,0,0.0,1600,0.0,0.0
SOXS,S,259187,1900,130335,78864,0.00231248204783673,800,0.001,0.01
DNA,B,257925,0,204525,0,0.0,500,0.0,0.0
GRRR,B,253224,400,227359,0,0.00314769785248314,200,0.00525,0.0225
AMD,B,251243,10916,135049,42417,0.0673278563146078,100,0.00137211432759252,0.0172563209967021
CCL,B,249698,100,222188,0,0.000529512372056573,200,0.001,0.02
AMD,T,248711,1698,204856,849,0.0104729479683221,100,0.00104240282685512,0.0177620730270907
FDIS,B,247680,0,247620,0,0.0,24000,0.0,0.0
SOXS,B,228951,3480,207571,13500,0.00423549343498518,400,0.001,0.01
TSLA,S,228372,4787,54129,32203,0.0159237045981485,100,0.00311949028619177,0.0318968038437435
HYPR,T,227343,6184,126172,61186,0.107825359185381,200,0.00139294954721863,0.0289715394566624
PWM,B,221888,8040,31124,518,0.192234123947972,200,0.0359701492537313,0.285294776119403
PSQ,T,214500,0,214500,0,0.0,2500,0.0,0.0
AAPL,B,212530,2917,124269,70949,0.0224219038248678,100,0.0010061707233459,0.0108776139869729
QBTS,B,212331,700,186205,4000,0.0131551746819267,300,0.001,0.0142857142857143
SH,B,212015,0,212015,0,0.0,1000,0.0,0.0
AI,B,207793,2162,136212,10190,0.0194580194580195,170,0.0106938020351526,0.0387604070305273
KSCP,T,207500,0,207500,0,0.0,1700,0.0,0.0
RGTI,B,206341,0,198516,0,0.0,450,0.0,0.0
BAC,T,203977,2700,186563,6214,0.00409507241453053,200,0.00188888888888889,0.0103703703703704
ADT,S,203582,50,163382,150,0.000931358852565894,1000,0.001,0.01
SQQQ,T,201776,13725,138215,30876,0.00539451916852478,200,0.001,0.01
CLBR,B,201396,2175,85625,4747,0.022069567335011,100,0.0139080459770115,0.110372413793103
SPXU,B,195112,0,195112,0,0.0,300,0.0,0.0
UP,B,194800,0,180800,0,0.0,1600,0.0,0.0
SUNW,T,191343,2100,124015,56828,0.0125648435676976,300,0.001,0.0114285714285714
PFE,T,189986,0,189386,0,0.0,600,0.0,0.0
SWN,B,187680,0,187680,0,0.0,800,0.0,0.0
PWM,S,184724,7181,9186,0,0.171695677123183,200,0.037642389639326,0.348567051942626
JDST,B,182337,600,181737,0,0.00719476221310886,800,0.001,0.01
SOFI,B,181424,100,167524,1000,0.000348099723608819,300,0.001,0.02
QBTS,T,181287,300,170187,5300,0.00563793200654,600,0.001,0.01
BAC,B,181014,400,157410,4900,0.000606677394745264,500,0.001,0.015
MSFT,T,180633,3535,65080,11266,0.00898521696693643,100,0.00246393210749646,0.0526308345120226
CLEU,B,179029,600,132000,46429,0.00729492151880266,1221,0.001,0.0183333333333333
SCHW,S,178314,11644,91724,49184,0.0459644884457182,100,0.00115845070422535,0.0282858124355891
EVLO,B,177798,486,112363,300,0.0244147493218125,200,0.0151851851851852,0.0878189300411523
SOXL,B,177099,13209,131337,30396,0.0395226995957668,100,0.001,0.01
U,B,176719,9844,89080,42982,0.119555976584323,200,0.00104571312474604,0.0154550995530272
BCS,B,174485,500,172685,0,0.00159490141914328,500,0.001,0.01
VRM,T,172690,0,147603,0,0.0,500,0.0,0.0
SPXS,T,170400,0,144800,0,0.0,700,0.0,0.0
SOXS,T,169475,800,161575,0,0.00097367665172073,300,0.001,0.01
NOK,S,166416,0,166416,0,0.0,1000,0.0,0.0
USB,B,163960,414,138209,10590,0.00608215314097667,110,0.00384057971014493,0.01
NVDA,T,163456,1919,61681,7316,0.011456442831216,100,0.0238405419489317,0.139557060969255
RXRX,B,162540,4800,132970,4850,0.123874164494568,200,0.01,0.03125
HYPR,B,160862,4277,66047,73767,0.0745745571209374,187,0.00205634790741174,0.0295908346972177
TDOC,T,160673,1612,106088,18300,0.0244050142312118,139,0.00124813895781638,0.0157071960297767
LYG,S,159415,0,159415,0,0.0,1000,0.0,0.0
TMF,B,157995,2622,148305,3968,0.0130418563008282,200,0.001,0.01
LYG,B,157284,7167,125447,24670,0.029394273714949,1470,0.001,0.01
FUBO,B,156678,937,155544,0,0.00773644882962474,500,0.001,0.01
KSCP,E,156225,0,140725,0,0.0,600,0.0,0.0
FXI,B,155999,1400,153899,100,0.00162829511685925,500,0.001,0.01
NKLA,T,155100,200,152500,0,6.46009229533862e-05,1700,0.001,0.01
BBD,B,154386,0,154386,0,0.0,1000,0.0,0.0
UNG,T,151199,1419,140120,9660,0.0019802588152219,800,0.001,0.01
XLF,B,150931,100,149531,1300,4.42192603179011e-05,500,0.001,0.03
TSLL,B,150718,9442,109601,23785,0.0326098969413975,100,0.00333001482736708,0.0100021181952976
TOST,B,150138,20,138657,480,0.000408055005814784,100,0.001,0.01
MARA,B,147441,360,132277,1540,0.00449326010983525,200,0.00322222222222222,0.01
ABEV,B,147269,0,145969,0,0.0,1000,0.0,0.0
RIVN,S,145631,580,103189,24490,0.00233953983671625,300,0.001,0.0124137931034483
KSCP,B,144225,100,129840,2900,0.00112417654068395,700,0.01,0.03
SPXU,T,144215,0,144215,0,0.0,300,0.0,0.0
UBER,B,144113,16,143313,584,7.93300576630357e-05,100,0.001,0.01
AMRN,T,141764,200,80139,20561,0.00132971650444125,1700,0.001,0.025
SGOL,B,141032,0,132132,0,0.0,800,0.0,0.0
KPTI,B,139051,300,126284,2110,0.000588789448893076,1,0.001,0.01
MNMD,B,138444,700,51012,70128,0.0280370088516842,171,0.001,0.0128571428571429
JBLU,T,137558,400,136100,158,0.00219377625675957,700,0.002,0.01
NOK,B,135387,0,135387,0,0.0,800,0.0,0.0
SHOP,B,134393,23238,57451,35181,0.222944968915496,100,0.00105267234701782,0.0199591186849126
AMZN,B,134154,101,119282,0,0.000791902211837762,100,0.01,0.0403960396039604
EWZ,B,131196,500,130696,0,0.00196378004092518,700,0.001,0.01
CLSK,B,130322,0,126122,0,0.0,700,0.0,0.0
MARA,T,130146,360,77682,140,0.00449326010983525,200,0.00211111111111111,0.01
LCID,T,129634,40,127134,1760,0.000117044965749717,300,0.001,0.01
OPRA,B,129465,22374,16819,36755,0.409180687637162,100,0.00135706623759721,0.0327987843032091
ICAD,S,129154,2543,91941,27082,0.013414357529817,200,0.001,0.0191506095163193
TMF,T,128069,1628,126271,0,0.00809768957198637,300,0.001,0.01
ENVX,T,127197,4790,78059,32410,0.0619095009758178,300,0.001,0.0136951983298539
DIS,T,127049,0,116418,0,0.0,100,0.0,0.0
SPXS,B,126915,0,126915,0,0.0,500,0.0,0.0
BBIO,T,126200,200,102018,2200,0.00309028260634435,200,0.01,0.06
PLUG,B,125829,100,116365,600,0.000626029035226654,200,0.001,0.01
IAU,B,124041,0,106941,0,0.0,300,0.0,0.0
SGOL,T,122826,0,117126,0,0.0,1400,0.0,0.0
TZA,B,122175,2305,56890,57580,0.0365455352612887,120,0.001,0.01
UPST,B,121960,3086,48531,209,0.0380724437425977,100,0.0179066753078419,0.0887653920933247
QID,B,121943,0,119146,0,0.0,300,0.0,0.0
CRKN,B,121699,100,0,0,0.0106371662589086,100,0.0,0.0001
FSTA,S,121475,5100,475,115900,0.627306273062731,1800,0.001,0.0164705882352941
BBIO,B,121382,1100,65180,1124,0.0169965543348939,100,0.0109090909090909,0.0677272727272727
HUT,B,121300,200,119800,0,0.00139943322954204,900,0.003,0.025
SUNW,B,119937,1400,93543,21194,0.00837656237846506,300,0.001,0.0107142857142857
NFLX,B,119528,1541,45159,803,0.0167676789658662,100,0.0274691758598313,0.250188189487346
SH,T,119300,0,119300,0,0.0,300,0.0,0.0
FUBO,T,119053,800,98784,500,0.0066052924906081,700,0.001,0.01
SENS,B,115406,2623,61983,14200,0.0457287308228731,1000,3.81242851696531e-05,0.00918619900876859
NOK,T,114953,0,114953,0,0.0,300,0.0,0.0
APLS,T,114105,2400,103898,1507,0.0116268930035171,200,0.001,0.0608333333333333
VRM,B,113640,1101,102238,9401,0.00823947614593078,600,0.0041780199818347,0.01
NKLA,S,111226,708,93806,1042,0.000228687267254987,1000,0.001,0.01
TSLA,E,110850,1133,0,116,0.0037688651158768,100,0.00971756398940865,0.0463724624889673
LABU,S,110634,3600,56934,50100,0.0167950398648932,1100,0.001,0.01
FXI,T,109247,0,109247,0,0.0,500,0.0,0.0
SIRI,B,108425,100,107325,1000,0.000149501636295409,2000,0.001,0.01
IONQ,B,106860,132,103486,370,0.00565068493150685,100,0.001,0.0177272727272727
SNAP,T,106430,0,51400,0,0.0,400,0.0,0.0
KGC,B,105543,0,98579,0,0.0,1000,0.0,0.0
QSI,B,103141,0,100041,0,0.0,300,0.0,0.0
F,T,101511,100,92411,8000,9.57076094249025e-05,700,0.001,0.02
SOFI,T,100927,0,99527,0,0.0,300,0.0,0.0
RUN,T,100103,46,94403,5154,0.00011565315117124,300,0.001,0.0134782608695652
SCHW,T,100096,2201,80946,1654,0.00868840940132477,190,0.00153611994547933,0.0411949114039073
PINS,T,99976,808,67748,20,0.0101044206840493,128,0.001,0.0128217821782178
TSLL,T,99872,1430,39039,59403,0.00493880032050396,100,0.00435664335664336,0.01
ENVX,B,99475,260,70986,14353,0.0033604322032803,200,0.00792307692307692,0.0426923076923077
VEA,B,98716,853,66863,0,0.0156862023943066,139,0.001,0.0135169988276671
ATHM,T,98400,250,53300,12200,0.0681756203981456,4900,0.014,0.064
T,S,98044,2720,28370,66954,0.00123673465676066,500,0.001,0.01
EVLO,T,97860,346,74842,422,0.0173816939616196,166,0.0128901734104046,0.0930635838150289
COIN,T,96716,1010,53505,2845,0.00769652817996159,100,0.0159405940594059,0.108217821782178
FCEL,T,96418,200,87818,100,0.000741872783655059,1200,0.001,0.01
PWM,E,96004,1327,43610,75,0.031728194338179,100,0.0261680482290882,0.320813865862849
SCHW,B,95941,310,67046,0,0.0012237196339894,100,0.0164516129032258,0.0625806451612903
IAU,T,95800,0,79000,0,0.0,300,0.0,0.0
VWO,B,95304,0,86004,0,0.0,100,0.0,0.0
SNAP,B,94790,100,48699,45991,0.000297077058818287,150,0.001,0.01
ERIC,B,94691,0,94691,0,0.0,1000,0.0,0.0
RIG,B,94385,3675,90480,100,0.0144869833961431,200,0.001,0.01
PGY,B,94116,200,79200,14079,0.00107420616164654,700,0.0005,0.015
TDOC,B,92941,243,67999,11762,0.00367891963907225,100,0.001,0.0183539094650206
MULN,E,92722,6953,0,15169,0.00795088359668563,300,0.0,0.00050316410182655
FCEL,B,91738,200,84838,6600,0.000741872783655059,1000,0.001,0.01
AAL,B,91720,0,90253,0,0.0,500,0.0,0.0
CLBR,S,89860,215,36892,870,0.00218158941472522,200,0.01,0.0809302325581395
KEY,T,89741,0,60041,0,0.0,500,0.0,0.0
LILM,B,89285,300,46985,41300,0.00184194853595791,2500,0.001,0.01
VCSH,T,88576,0,88576,0,0.0,300,0.0,0.0
CVNA,S,87878,619,24552,0,0.00295113230035757,200,0.0110016155088853,0.0525686591276252
WULF,B,86982,0,85882,0,0.0,300,0.0,0.0
BCS,T,85393,0,85193,0,0.0,500,0.0,0.0
MRT,B,85180,1900,78200,0,0.0874568469505178,100,0.0173684210526316,0.0426315789473684
MNMD,T,84878,495,68983,11500,0.0198261705451196,300,0.001,0.012020202020202
BAC,S,84834,2350,65415,7351,0.00356422969412842,100,0.001,0.01
KPTI,T,84693,1110,77200,6183,0.00217852096090438,200,0.001,0.01
MNSO,T,82950,50,53850,9650,0.0123823675086677,9700,0.01,0.02
TNA,B,82302,1520,67542,10163,0.0239543606392032,100,0.001,0.0100657894736842
APVO,T,81863,100,81363,400,0.00221867234646787,300,0.001,0.02
COIN,B,81556,1481,36752,4124,0.0112857012223001,100,0.0183119513841999,0.112930452397029
TMF,S,80203,3700,75703,800,0.0184038399363327,802,0.00154054054054054,0.01
GME,T,79958,11745,12352,19766,0.524564537740063,200,0.001,0.0171766709237974
MRT,E,79100,0,63900,0,0.0,700,0.0,0.0
BITO,B,78984,0,63164,0,0.0,200,0.0,0.0
LYFT,B,78621,0,78171,0,0.0,300,0.0,0.0
NCLH,B,78494,0,71494,0,0.0,500,0.0,0.0
RIOT,T,78338,0,68999,0,0.0,200,0.0,0.0
CUZ,B,77344,0,66444,0,0.0,1800,0.0,0.0
DNN,B,76917,24400,17200,35317,0.257862698681096,600,0.001,0.01
HBAN,B,76547,0,76216,0,0.0,1000,0.0,0.0
CLSK,T,76463,0,76063,0,0.0,300,0.0,0.0
GOVT,T,75885,69,63216,0,0.00513354661111524,3700,0.001,0.01
BPTS,S,75716,2879,42798,7427,0.0192985748950946,200,0.00407433136505731,0.0435498436957277
MICS,S,75099,1875,62453,8886,0.00350232274044146,185,0.001,0.0148
REAL,T,73833,2015,15100,56479,0.0885519666007471,390,0.00267741935483871,0.01
RUN,B,73366,405,50672,12987,0.00101825057009461,200,0.00396296296296296,0.01
VTI,B,73200,2148,6004,64675,0.264141662567634,5,0.00239664804469274,0.0154422718808194
ITUB,T,72816,0,72816,0,0.0,1600,0.0,0.0
CPG,B,72814,0,62814,0,0.0,500,0.0,0.0
GOEV,E,71811,1711,6000,19700,0.00329648310913652,100,3.55932203389831e-05,0.000372764465225015
LINK,B,71198,1024,31729,989,0.0656410256410256,100,0.0484375,0.221005859375
ABEV,T,71140,0,71140,0,0.0,500,0.0,0.0
EWZ,T,70621,0,70621,0,0.0,600,0.0,0.0
RKLB,B,70403,0,67001,0,0.0,200,0.0,0.0
BITF,B,70031,1574,65557,0,0.0064300800287597,500,0.005,0.01
AQMS,T,69507,100,64907,400,0.0106010813102937,1200,0.001,0.02
APLS,B,69269,1325,33549,100,0.00641901384569175,100,0.0395094339622642,0.145056603773585
AAPL,T,69101,180,63915,1520,0.00138359365391711,100,0.001,0.0155555555555556
CLOV,T,67446,0,65268,0,0.0,700,0.0,0.0
JOBY,B,67091,1270,33293,26142,0.008660783698632,200,0.00170866141732283,0.0366929133858268
PNC,B,67008,105,45020,95,0.00274897895067546,200,0.01,0.06
PACW,T,66825,0,62435,0,0.0,300,0.0,0.0
SWN,T,65916,0,65916,0,0.0,800,0.0,0.0
VERU,T,65222,200,58422,3800,0.0101188970402226,800,0.001,0.01
GOTU,T,65000,225,50400,3475,0.0191946766763351,1200,0.005,0.01
SPY,B,64357,5461,40109,14202,0.00401699185347285,32,0.00101904413111152,0.0176506134407618
AG,B,63247,0,61047,0,0.0,500,0.0,0.0
SQ,B,63211,2291,35591,9705,0.0427984307864749,119,0.00100392841553907,0.017647315582715
SDOW,B,62937,7972,39292,12680,0.173172586075812,100,0.001,0.01
RGTI,T,62460,0,53760,0,0.0,900,0.0,0.0
HOOD,T,62426,100,55826,2100,0.00232320416318186,300,0.001,0.01
RIOT,B,62368,602,55679,900,0.0111436081596387,200,0.001,0.01
PIRS,B,62254,4943,0,8511,0.00631807137132697,200,9.10378312765527e-05,0.00195666599231236
OPEN,B,62016,0,56606,0,0.0,300,0.0,0.0
TTWO,T,61700,90,20300,3550,0.00842381130662673,2100,0.0133333333333333,0.0811111111111111
ON,B,61317,654,52207,510,0.021652761223679,100,0.00311926605504587,0.0302752293577982
ITUB,B,61161,0,61161,0,0.0,1000,0.0,0.0
NVDA,S,61132,1448,3251,3660,0.00864456968191804,84,0.0175621546961326,0.120124309392265
TQQQ,T,61099,0,59799,0,0.0,110,0.0,0.0
SH,S,60983,0,60983,0,0.0,928,0.0,0.0
SLV,B,60583,0,59583,0,0.0,400,0.0,0.0
NIO,B,60502,200,58512,300,0.000572800018329601,204,0.001,0.015
PIRS,E,60498,5898,0,16100,0.00753873860976866,100,0.0,0.00419091217361818
RIG,T,60483,0,60483,0,0.0,300,0.0,0.0
MDU,T,60198,150,100,59948,0.00645411126887828,100,0.001,0.01
SPWR,B,59986,0,59283,0,0.0,200,0.0,0.0
BTG,B,59815,0,59815,0,0.0,1499,0.0,0.0
PSQ,S,59770,0,59770,0,0.0,9000,0.0,0.0
NIO,T,59646,1000,58446,0,0.002864000091648,300,0.001,0.01
AMD,S,59290,2870,20972,11691,0.0177016258357388,100,0.00337073170731707,0.0203135888501742
SPXU,S,59156,500,51306,0,0.000918597558735128,900,0.001,0.01
BABA,B,58851,383,49499,2181,0.00632712735202286,100,0.00468668407310705,0.0166840731070496
RBLX,B,58284,305,29659,14680,0.00606856483415906,200,0.00559016393442623,0.0250819672131148
LUMN,B,58279,0,56900,0,0.0,800,0.0,0.0
HUT,T,57725,1200,51700,100,0.00839659937725221,1000,0.00466666666666667,0.01
DUST,B,57694,2600,51079,0,0.027982263549873,200,0.001,0.01
SJNK,B,57410,0,57410,0,0.0,1600,0.0,0.0
FYBR,B,57286,300,53225,0,0.0029096834264432,200,0.01,0.03
TD,T,56932,1200,22900,23567,0.0694806322737537,700,0.001,0.01
TZA,T,56577,6000,23332,21045,0.0951293759512938,200,0.001,0.0108333333333333
BNDD,T,56100,0,56100,0,0.0,18200,0.0,0.0
PLTR,S,56073,100,46325,0,0.000156828304372373,215,0.001,0.01
GOLD,B,54636,0,53726,0,0.0,500,0.0,0.0
LCID,B,54578,100,51738,1040,0.000292612414374292,178,0.001,0.01
PSLV,T,54501,2040,0,52461,0.0939442781487451,26500,0.001,0.01
PLUG,S,54224,0,52089,0,0.0,400,0.0,0.0
BBD,T,54218,0,54218,0,0.0,600,0.0,0.0
EXK,B,53853,0,53853,0,0.0,1049,0.0,0.0
SJNK,T,53800,0,53800,0,0.0,1600,0.0,0.0
EOSE,T,53718,0,47618,0,0.0,900,0.0,0.0
NVTA,T,53603,0,53603,0,0.0,300,0.0,0.0
META,B,53457,589,10651,2865,0.00582545397001226,100,0.00932088285229202,0.0843633276740238
NVDS,S,53224,25560,6974,19690,0.230398961582145,1020,0.001,0.01
JD,B,53219,0,48169,0,0.0,100,0.0,0.0
XPEV,T,53187,515,41853,4500,0.00957320246858502,200,0.0012621359223301,0.0125242718446602
IMUX,B,53000,0,29900,0,0.0,9900,0.0,0.0
UNG,S,52923,0,52923,0,0.0,1000,0.0,0.0
NEXT,B,52246,240,21146,30860,0.0319233838786911,600,0.001,0.01
BYND,T,51850,0,20250,0,0.0,300,0.0,0.0
JETS,B,51698,300,45507,0,0.00290559714864066,200,0.001,0.01
WKHS,T,51600,0,51600,0,0.0,6600,0.0,0.0
VZ,S,51567,1096,35279,14793,0.00225825726825047,100,0.001,0.0109124087591241
MULN,B,51518,3500,0,1718,0.00400231448128861,400,0.0,0.000508571428571429
NVDS,T,51417,2300,49117,0,0.0207323009248409,300,0.001,0.01
MRO,B,51170,0,50329,0,0.0,696,0.0,0.0
FYBR,E,51104,1404,4900,14600,0.0136173184357542,1200,0.000854700854700855,0.0270940170940171
XLF,T,50961,0,50961,0,0.0,1500,0.0,0.0
BBIG,B,50894,608,41010,0,0.0193896099754441,300,0.0,0.01
EFA,B,50817,0,43517,0,0.0,1200,0.0,0.0
FFIE,E,50755,2414,0,1954,0.00334093139188406,100,7.87075393537697e-07,0.000180405965202983
ADT,T,50600,100,35200,15300,0.00186271770513179,6200,0.001,0.01
TQQQ,S,50600,2373,25490,2856,0.00182132865656864,200,0.001,0.01
PACW,B,50391,100,47091,200,0.00253100480890914,300,0.001,0.02
QQQ,T,50375,1400,28818,17030,0.00149173260479954,100,0.001,0.0325142857142857
QID,T,50360,0,50060,0,0.0,300,0.0,0.0
HYZN,B,50141,400,40241,9400,0.0130902902771869,600,0.001,0.01
AMC,B,50134,704,44589,400,0.0012496760427872,100,0.001,0.0114204545454545
GOVT,B,49909,0,49909,0,0.0,400,0.0,0.0
TECS,B,49820,200,42768,100,0.0104395030796534,200,0.001,0.01
MSOS,T,49383,0,47600,0,0.0,300,0.0,0.0
RVPH,B,49205,0,16400,0,0.0,16400,0.0,0.0
PBR,B,48582,0,48582,0,0.0,600,0.0,0.0
VGLT,B,48403,10600,37803,0,0.42755727654082,152,0.001,0.01
HLN,B,48000,1000,0,47000,0.00856582407510515,48000,0.001,0.01
HBAN,T,47968,0,47968,0,0.0,500,0.0,0.0
UPST,T,47635,330,27584,1570,0.00407125937623372,100,0.01,0.0539393939393939
LU,T,47200,0,47200,0,0.0,2300,0.0,0.0
MARA,S,47045,0,43317,0,0.0,500,0.0,0.0
DVN,B,46842,300,8547,37382,0.0103834971618441,100,0.001,0.0166666666666667
SOFI,S,46729,0,44629,0,0.0,440,0.0,0.0
BP,T,46204,100,45804,100,0.000377820429506264,500,0.005,0.01
NOTE,B,46196,100,42496,1300,0.00819403474270731,600,0.005,0.01
MASI,B,46007,629,16200,0,0.00858339815231779,100,0.0251828298887122,0.183577106518283
SM,T,45532,1,20100,0,7.40631017627018e-05,5,0.01,0.04
AEG,T,45400,0,45400,0,0.0,1700,0.0,0.0
BIVI,B,45230,200,28740,0,0.049480455220188,300,0.01,0.075
PLUG,T,45223,100,35323,400,0.000626029035226654,200,0.001,0.03
FFIE,B,44900,100,0,600,0.000138398152107873,300,0.0,0.0002
EWU,T,44791,775,44016,0,0.0990668541480251,500,0.001,0.01
S,S,44681,0,14331,0,0.0,295,0.0,0.0
YANG,T,44569,0,44269,0,0.0,200,0.0,0.0
GRAB,B,44442,0,44442,0,0.0,1995,0.0,0.0
SOUN,T,44411,0,44282,0,0.0,400,0.0,0.0
RDFN,B,44063,930,19356,14059,0.0234009360374415,196,0.00444086021505376,0.0112903225806452
APE,B,43540,0,33640,0,0.0,200,0.0,0.0
MSFU,B,43095,3111,7838,26900,0.452311718522826,100,0.001,0.0303214400514304
SPCE,B,43038,100,38438,400,0.000695821591343979,100,0.001,0.02
GOOG,B,43033,118,35589,3692,0.00240762277855992,100,0.00557627118644068,0.0403389830508475
PBR,T,42917,0,42917,0,0.0,500,0.0,0.0
ORGN,T,42810,0,24510,0,0.0,600,0.0,0.0
VIVK,B,42400,0,28300,0,0.0,3100,0.0,0.0
NOTE,S,41949,0,41949,0,0.0,1400,0.0,0.0
EOSE,B,41894,0,40594,0,0.0,400,0.0,0.0
JNUG,T,41561,390,30761,9910,0.0356522534052473,600,0.001,0.0161538461538462
FTSM,S,41502,2976,197,38329,0.0574694886451414,132,0.001,0.01
GRRR,E,41398,300,27760,6938,0.00236077338936235,200,0.007,0.0333333333333333
SPY,S,41215,5315,17134,17422,0.00390959745489987,50,0.001,0.0117328316086548
NFLX,T,41108,356,9838,3046,0.00387364939120595,138,0.0280337078651685,0.223707865168539
AMZN,S,40966,2071,22691,12965,0.0162379156506535,100,0.001,0.01
PINS,B,40915,0,35358,0,0.0,125,0.0,0.0
BKSY,B,40800,0,28800,0,0.0,13300,0.0,0.0
AHI,E,40740,200,22500,0,0.247831474597274,200,0.01,0.16
WAL,T,40692,450,27143,900,0.0127262443438914,300,0.002,0.0311111111111111
TGT,T,40690,380,20350,4210,0.0268950385731474,300,0.01,0.0615789473684211
GEHC,B,40315,180,23891,0,0.00988305056827541,60,0.01,0.03
YANG,B,40107,870,37427,1010,0.0114918236335297,200,0.001,0.01
HOOD,B,39999,200,28399,9900,0.00464640832636372,200,0.001,0.01
FNGD,T,39968,900,38468,200,0.00474163365084717,500,0.001,0.01
MAA,B,39805,300,0,19597,0.180940892641737,19897,0.001,0.01
FNGD,B,39734,1000,35934,0,0.00526848183427464,100,0.001,0.01
INFY,T,39700,0,39700,0,0.0,39700,0.0,0.0
NUGT,T,39401,300,15901,4400,0.0187418004622977,300,0.001,0.15
JEPI,B,39375,309,38766,200,0.00871945369377504,100,0.001,0.01
NAT,B,39344,400,35144,1400,0.0124992187988251,400,0.001,0.01
LTCH,B,39286,0,37974,0,0.0,219,0.0,0.0
ITOT,B,39071,954,37206,910,0.0563164108618654,23,0.001,0.0100524109014675
AEG,B,39022,0,39022,0,0.0,1600,0.0,0.0
RBT,B,39000,800,0,5200,0.00149501412788351,100,0.0,0.003
UVIX,B,38956,50,27606,0,0.000354152795682169,100,0.001,0.01
LINK,T,38939,225,19055,1732,0.0144230769230769,103,0.0794222222222222,0.304888888888889
SOUN,B,38719,0,38719,0,0.0,500,0.0,0.0
QYLD,B,38653,2190,28199,7164,0.0551609490705758,95,0.001,0.01
RXRX,T,38636,0,34236,0,0.0,200,0.0,0.0
FXN,B,38241,0,38241,0,0.0,1200,0.0,0.0
AAPL,S,38211,340,28173,2882,0.0026134546796212,100,0.001,0.0123529411764706
AAOI,E,38088,0,35871,0,0.0,200,0.0,0.0
ROKU,T,38028,1245,18747,1181,0.0522779760655049,200,0.00409638554216867,0.0267068273092369
LRN,B,37927,0,28200,0,0.0,4600,0.0,0.0
CZR,B,37925,619,2017,34800,0.0173413643367418,188,0.001,0.0197092084006462
DVN,T,37910,200,17435,5900,0.00692233144122941,100,0.001,0.01
GOEV,B,37700,2100,0,5000,0.00404594653955972,200,0.0,0.000552380952380952
