symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AISP,B,6242431,158282,3192072,2196144,0.152364322094184,164,0.00113483529396899,0.0208716089005699
AISP,T,5239756,141829,2639453,2006877,0.136526449238044,2575,0.00111742309400757,0.0229740039061123
ADIL,B,3613568,118412,1247436,1376900,0.285158799328805,550,0.0131182427843803,0.167725980584215
SOXS,B,3505490,120576,3181442,179572,0.0295331181471666,1499,0.003,0.03
MTC,B,3380394,30440,2265337,614854,0.0952956030921263,700,0.0128566357000664,0.102026542800265
OCEA,B,3378594,55144,2017725,618048,0.238242922210134,867,0.0207245282447066,0.155904364886949
ADIL,T,3211976,111886,967699,1409654,0.18805034986416,311,0.00278697690229546,0.0728094752473476
BBAI,B,3095326,14627,2442180,358796,0.0434390131266907,493,0.00575829442660139,0.0721686808848791
SOXS,S,2848762,53904,2681646,102340,0.0137922864503962,3360,0.003,0.03
SOUN,B,2673137,8730,2315382,248416,0.0082142003254107,372,0.00301511289961994,0.0504056114464565
SOUN,E,2493812,8713,2216487,171413,0.00880327706269135,600,0.00185787274569813,0.0318254358928254
MTC,E,2459875,33346,1581841,560252,0.105435009166079,660,0.0127224172365793,0.163875204260727
BIVI,T,2458285,50693,1223256,943298,0.090240005217016,700,0.00252721608159863,0.0349600142876987
OCEA,T,2408934,49456,1190748,797312,0.197768025993005,700,0.00388531923034014,0.0848622546674414
BIVI,B,2356580,54882,1178982,851933,0.0977649948757258,600,0.00282862229727249,0.0355502734848207
TSLA,T,2314460,8106,1600600,42751,0.0289344155162719,303,0.0194397803596122,0.118684659357983
SQQQ,B,2310528,124321,1737123,418729,0.0391283371635051,697,0.003,0.03
MARA,B,2136120,6707,1814316,81170,0.0178627974948833,515,0.00464999941469686,0.0651618065650221
JAGX,E,2091438,66535,0,364384,0.0314014207660869,700,7.41440145378168e-05,0.00341646343404626
SH,T,1982201,0,1978901,0,0.0,3300,0.0,0.0
NIO,B,1839418,880,1728203,74156,0.000910983759025525,500,0.002,0.0285714285714286
NYCB,B,1825009,1309,1526994,70396,0.000769024236405534,600,0.00419330855018587,0.049727385377943
AMD,B,1784207,10137,814392,49868,0.0661111840784598,300,0.0221266353519373,0.140171117460391
TSLA,B,1777493,32690,1002570,143483,0.112352092422487,300,0.0162509190947985,0.112115109247483
JAGX,B,1754472,39308,0,186064,0.0204614653866765,1100,6.20838032005879e-05,0.00454365413648694
IBIT,B,1741205,87942,889251,669019,0.119415106960619,280,0.00381941513382533,0.0387041692811797
QID,B,1739256,0,1721756,0,0.0,600,0.0,0.0
MARA,T,1682772,1000,1474460,16687,0.00270936586990237,325,0.002,0.0385714285714286
QID,T,1611320,35000,1562020,0,0.110494446864799,2400,0.00314285714285714,0.01
SOXL,B,1510000,157042,647563,604266,0.328312598719822,300,0.00546131702692069,0.0321918806501061
AMD,T,1498865,2008,822702,8529,0.0124423102401993,325,0.0197684886244878,0.140681822736785
TQQQ,B,1463843,281301,714009,348548,0.386084831393927,300,0.00305613732251421,0.0353615999072412
CLSK,B,1458050,1800,1263474,34065,0.0120548236986336,600,0.009375,0.07375
MARA,S,1442938,8914,1096403,206317,0.0233308696700664,900,0.00246888677450048,0.0550516035697115
SOUN,S,1337553,608,1257988,2010,0.000514607000358193,553,0.002,0.0224905660377358
OPI,T,1328200,0,1059400,0,0.0,268800,0.0,0.0
SQQQ,T,1293238,10586,1077284,161362,0.00342973558338769,900,0.003,0.03
PHUN,B,1225645,6792,862755,35643,0.0392544172247456,549,0.0508880391238749,0.215976391562469
CLSK,E,1204545,620,1019319,1800,0.00320609505214752,800,0.0024390243902439,0.0378861788617886
PFE,B,1182745,1700,1156990,7970,0.00556080991506254,300,0.00205,0.0325
QQQ,B,1164666,46763,766457,259816,0.209225240652061,100,0.00366577279142474,0.0538724369254879
AAPL,T,1122992,1522,943621,3767,0.00574967114904381,343,0.00577368182544831,0.113263993390576
BBAI,S,1102500,2600,932610,62938,0.00784491769499879,600,0.003,0.0811346153846154
SQQQ,S,1091415,174014,719953,197004,0.067130910237239,884,0.00300126893891328,0.03
SH,B,1089377,0,1056977,0,0.0,2100,0.0,0.0
BOIL,B,1085074,26463,653209,206495,0.320391912588706,108,0.0031063829787234,0.0545854405364227
SOFI,B,1082870,1704,998612,20921,0.00235784843695108,400,0.003,0.0471802721088435
CRDF,B,1081283,21820,706502,210756,0.300048020980487,600,0.0181979802304203,0.109764647581291
PLTR,B,1079966,6338,902973,59288,0.0291426652428798,310,0.00332815786957353,0.056393567733701
SH,S,1078911,0,1078911,0,0.0,14264,0.0,0.0
VLCN,B,1070385,6769,829935,134414,0.0614458327495562,900,0.0036542919783996,0.0381822907740943
PLUG,B,1064385,5055,906302,22834,0.00974708429788822,525,0.00656246590289144,0.0366693944353519
PHUN,E,1055705,3299,756445,5502,0.0100003940743345,407,0.00680509245225826,0.0613670809336162
NXU,B,1054791,30538,689672,249918,0.0232151341571419,3100,0.000748018861746021,0.0106959427598402
CRDF,T,1021396,19129,577073,273373,0.249275764602711,1350,0.0128058759646372,0.196215855696843
JL,E,1010911,14660,652939,183556,0.132006588998572,520,0.0172272951759414,0.115823926272158
PLTR,T,994650,2980,823855,23804,0.0148868190832072,700,0.00319428571428571,0.0549501725327812
NXU,T,993485,16029,747030,200542,0.0121853227259424,500,0.00100351238380435,0.00988283111859754
BCS,B,981996,0,980906,0,0.0,3600,0.0,0.0
TUYA,T,952000,0,952000,0,0.0,54300,0.0,0.0
TECL,B,947022,3549,2289,77517,0.24962269876623,106,0.00633988212180747,0.107210538186979
SOXS,T,940289,68525,703205,70059,0.0172903931837412,2100,0.002,0.02
NVDA,B,924857,15043,315633,8829,0.0752055585630332,231,0.180788063199465,1.06185586536682
SBFM,B,918948,39543,0,112101,0.0202354454563566,800,1.32474896007207e-07,0.00085017619161169
NVDA,T,904282,3176,312815,4597,0.0165479428901723,496,0.144139486735808,1.06324114946658
MARA,E,890235,1100,806581,10085,0.00319345708591936,694,0.002,0.0483333333333333
TMF,B,879605,61368,47713,766690,0.609800026122899,300,0.00304270729270729,0.0380249733149167
LUNR,B,878997,730,792133,3203,0.0346497625803567,532,0.0075,0.122121212121212
FBTC,B,866390,47641,424712,339526,0.250910844433864,173,0.004772595672788,0.0570230362138
QNRX,B,865279,15703,589516,93057,0.12304158743642,300,0.00699668883432426,0.0806243113390645
PSQ,B,862912,0,846913,0,0.0,1860,0.0,0.0
SOXS,E,827546,2300,766246,47600,0.000769767289307999,5044,0.001,0.01
SPXU,B,798223,0,794923,0,0.0,300,0.0,0.0
MINM,B,765172,26771,341290,149175,0.202434874664449,500,0.0021313361473236,0.0517978409472937
FUBO,B,757049,2482,560004,123623,0.00704548383715399,720,0.00308268259072118,0.0549012402388608
CAN,S,752445,613,741536,3453,0.00233017537575768,1275,0.002,0.0225
LABD,B,740020,13064,653180,63126,0.0369309483136404,500,0.003,0.0307339449541284
JL,B,735903,13921,494695,124940,0.136848648295293,348,0.00976698233891365,0.0726198808477152
QNRX,T,733073,10196,474910,93837,0.0724887668194025,393,0.00393579011841568,0.0884003674969375
GBTC,T,728074,20355,55568,520336,0.0558790217950115,196,0.004357451957273,0.0617925047036783
SSRM,T,724439,0,302239,0,0.0,1600,0.0,0.0
RNLX,B,669589,17111,372702,209964,0.0936030175154088,976,0.0119302226806626,0.0628195093339805
AIMD,T,660008,17546,336864,231599,0.404239400896085,620,0.003,0.0815219851662886
KGC,B,651379,100,639093,0,0.000145162952672523,3300,0.0,0.01
VLCN,E,633954,3787,507128,85250,0.0334992035431384,600,0.00228432252850858,0.0335686181197809
AAPL,S,631370,3401,445598,100357,0.0126524372721008,140,0.0110258503560352,0.0511119113159335
TZA,B,629151,50105,383477,167509,0.257234514919038,1600,0.00305811138014528,0.03
SAVE,B,620016,995,512462,28533,0.00421204397300581,1404,0.00193081761006289,0.0358490566037736
ERIC,B,610872,0,608472,0,0.0,4469,0.0,0.0
AISP,S,610062,7006,541409,55276,0.00674406717499054,100,0.00145218384242078,0.0299514701684271
TQQQ,S,604809,133686,177102,238480,0.188178474045462,300,0.00300166951876122,0.0362486295225088
VRT,T,601800,400,285500,1600,0.0130697598431629,4800,0.00325,0.05
AAL,B,592191,200,488528,76257,0.000516734445001369,1278,0.001,0.01
AIMD,B,590966,17302,289256,187249,0.299975017916841,305,0.003,0.0727656166408852
DELL,B,584933,4395,322760,1922,0.0305486364671222,300,0.102300612920825,0.392439142366125
OPEN,B,570636,500,562607,2987,0.00386352792841277,2600,0.003,0.0633333333333333
FENG,B,563049,0,493949,0,0.0,500,0.0,0.0
RNLX,E,560201,10698,417985,94512,0.0433347240844334,583,0.000906524584034399,0.011198354832679
ENVB,B,556638,6130,445525,86649,0.22721849841589,901,0.00180265339966833,0.0350646766169154
MINM,T,556157,22989,227218,123990,0.173836439941019,317,0.00120083518204359,0.0427160816042455
NYCB,E,550928,600,445835,77000,0.000401718673317656,800,0.002,0.02
SOXL,T,548417,15190,275001,185265,0.0311339778543148,500,0.00371896469084518,0.0398778888909256
CAN,B,536847,400,472292,5155,0.00163994015403394,1300,0.002,0.02
TSLA,S,534599,13239,122008,79615,0.0478784704399032,300,0.0315071054054721,0.128549955426042
SPXU,T,530062,200,494035,0,0.00054177784399507,1400,0.001,0.01
BBAI,T,529510,6135,305503,200672,0.0172937980008686,576,0.003,0.0685460992907801
BRSH,E,522600,1700,0,0,0.00207488124356177,600,2.94117647058824e-05,0.00192941176470588
TSLL,B,516949,403,480443,18420,0.00117433036029316,300,0.003,0.03
NIO,E,510868,599,506169,700,0.000801862355440549,300,0.000166944908180301,0.01
EEM,B,509825,2800,487425,0,0.00233107025262974,7285,0.001,0.01
SPXS,B,509056,200,505056,0,0.00070180117270976,300,0.001,0.01
GOLD,B,502525,200,478002,1600,0.000464678243920544,1500,0.002,0.08
LUNR,T,501748,288,416838,2920,0.00999525296235595,452,0.002,0.0745045045045045
RIVN,T,485094,200,431604,11300,0.000949536461243586,650,0.002,0.07
AI,T,482997,200,425340,0,0.00417545251466628,600,0.01,0.02
GOOGL,S,480516,3341,351039,57928,0.0218771055769659,252,0.00430662316596206,0.0443132502882463
SBFM,E,461033,25822,0,73969,0.0130902425170951,500,9.1144652601886e-05,0.00195531970669246
WULF,B,456517,806,355439,52772,0.0054483804029839,1200,0.003,0.0435294117647059
TNA,B,456496,20159,197087,46258,0.204112846789973,550,0.00800493562440237,0.0491821988893881
EEM,T,456039,0,448939,0,0.0,8700,0.0,0.0
F,B,452471,0,434210,0,0.0,1300,0.0,0.0
PSQ,T,448456,0,448456,0,0.0,1900,0.0,0.0
PLUG,E,438891,9,411072,0,1.73063277703104e-05,60089,0.0,0.01
FSR,S,438458,9604,100,34643,0.00522363428386979,400,9.74835919769368e-05,0.00172867262747218
BTG,B,433470,0,433470,0,0.0,1300,0.0,0.0
TNA,S,433194,31476,120743,274157,0.260019408846321,919,0.00456169773274972,0.0327011448751456
FFIE,E,430700,400,0,0,0.00184746412455603,12300,0.001,0.0035
MNTS,T,422126,5389,262537,77725,0.220004082465809,1000,0.001,0.0244535164223418
ENVB,T,421952,6287,296653,84205,0.0517125090478384,4500,0.00100143152536981,0.0139891840305392
ERIC,T,420521,0,415721,0,0.0,2200,0.0,0.0
DELL,S,417127,4358,222648,37725,0.0371123763869516,300,0.0316027649777853,0.384586331960298
REAL,T,416171,1700,280871,2100,0.00975011175763687,1300,0.002,0.02
ADIL,S,412528,6244,135712,19239,0.0389004588296963,800,0.0136391355335902,0.0935210709879834
EBS,T,409926,0,309726,0,0.0,2700,0.0,0.0
LIFW,T,407033,5155,254276,85779,0.101414805396341,900,0.00323628248884222,0.060667928918878
BITB,B,403179,21421,184669,140141,0.275072166257849,280,0.00597333747597058,0.0683683127799827
SOXL,S,399040,9518,195706,126098,0.0199162795575404,228,0.00313730766008456,0.106900587354756
SVXY,T,398072,855,28792,83490,0.00794679909714184,12931,0.003,0.104788312977429
QQQ,T,391429,13165,230320,117205,0.0599397728094342,415,0.00347805905439811,0.0671794865168322
LLAP,T,389666,1100,335730,30094,0.0190559479575837,3800,0.003,0.0625
MNTS,B,385082,3146,218477,77616,0.128434374362115,1200,0.001,0.0214303877940242
CHPT,B,384798,311,370039,8648,0.00146446667043378,858,0.001,0.0232154340836013
OCEA,S,383930,4285,240837,16195,0.0182609150822531,601,0.0148136155649118,0.113789693727394
TECS,B,378852,6240,295553,75059,0.0470230264985816,500,0.011,0.04
IBIT,S,376225,7457,133528,190389,0.0059610667275467,300,0.0020054296185693,0.032950696046936
INTC,B,375618,500,345922,9150,0.00175639644929543,300,0.002,0.0633333333333333
BITF,B,370878,100,356101,1900,0.000210813465920949,1030,0.005,0.01
NVDL,B,364911,4014,18624,81680,0.195591996929696,300,0.00495852476023119,0.583954967924968
CCL,B,363112,100,310170,800,0.000551562853344953,1000,0.01,0.02
SMCI,B,361646,1778,97143,676,0.0309211279727825,175,0.483793901441457,7.47613688318005
PHYS,B,359910,14539,284933,57738,0.327237943526894,1619,0.00217037226339552,0.02
ZTO,B,358306,0,291406,0,0.0,3000,0.0,0.0
BRSH,B,356852,12476,0,36676,0.0340083819156203,400,0.000410834236186349,0.00252234561213434
FSM,B,349946,0,349946,0,0.0,3500,0.0,0.0
DTSS,B,349614,15526,149074,2267,0.107485790636012,500,0.0304102795311091,0.182423032332861
VST,B,349315,130,311054,1170,0.00373466632192824,3855,0.00792307692307692,0.04
TECL,T,347124,380,269500,42630,0.0318937872648833,10107,0.002,0.0372727272727273
SOUN,T,346170,4387,210186,105585,0.00527168824629756,366,0.00197302400863232,0.0373904298703566
DTSS,E,345147,5909,151933,901,0.0409077377861776,243,0.0122457268573363,0.220106617024877
IAG,B,343210,0,337995,0,0.0,2900,0.0,0.0
LIFW,B,343163,5689,219517,89517,0.0799826196451123,501,0.002,0.0263135993947418
SPXS,T,341292,35200,286894,0,0.0785303970071056,1100,0.003,0.03
RIOT,B,340006,600,296865,4400,0.00492306071175787,300,0.002,0.02
IBIT,T,336358,12573,155840,144640,0.0178673996678632,392,0.0106655808903366,0.0629956835097728
BCS,T,331987,0,331987,0,0.0,1900,0.0,0.0
JMIA,B,325626,100,308974,0,0.00213761997392104,1100,0.01,0.03
JDST,B,325232,5002,313330,1200,0.0732002462622686,1400,0.002,0.02
REAL,B,319817,415,258600,12300,0.00156621144053716,800,0.00528571428571429,0.0273015873015873
VLCN,T,316846,2100,96286,179060,0.0239667460863847,1200,0.002,0.0314285714285714
ARKB,B,315759,11021,90960,177296,0.20750373505715,225,0.00578262455478104,0.129864988464571
UVXY,T,315433,16201,134398,122934,0.0116058133408692,2000,0.002,0.02
TQQQ,T,312092,17390,212870,47254,0.0286787747906453,500,0.003,0.0412958823447059
LVTX,B,311666,7351,191541,45307,0.287655176002374,611,0.011277063554016,0.137382891456943
PSQ,S,311470,0,311470,0,0.0,4419,0.0,0.0
LCID,B,310092,575,298762,8655,0.00204669661121998,250,0.002,0.0221052631578947
CXAI,E,308094,800,218506,21551,0.0279732322686614,900,0.00425,0.0775
BITO,B,308093,10368,229026,32577,0.0182102256014409,300,0.003,0.0935194705935021
SAVE,E,305801,0,259472,0,0.0,1900,0.0,0.0
VANI,E,301512,300,196324,250,0.0130747439529309,700,0.001,0.02
NIO,T,300830,100,268030,800,0.000133866837302262,1400,0.001,0.02
AAPL,B,300144,2389,190828,36960,0.00910500670248925,150,0.00993341980233496,0.105238683691135
TZA,T,299746,14520,242126,16500,0.0836196906254147,1600,0.002,0.02
FNGD,B,298320,1000,294520,1000,0.00321583735580989,1800,0.001,0.01
BIVI,S,296862,5581,225109,37394,0.0102677629992426,300,0.00362297297297297,0.0359420849420849
LABD,S,290655,1100,238456,19100,0.0033059846398927,1300,0.002,0.02
SDOW,B,288142,300,283341,0,0.00508038578680931,300,0.002,0.02
AADI,B,286943,5640,125317,95827,0.599984042273378,800,0.003,0.0827775919732441
COCH,B,286900,2466,158816,4029,0.113959107643502,600,0.027,0.538835836909871
GTLB,E,286750,500,223816,0,0.00378068974903781,152,0.016,0.116
RIVN,S,286455,750,153479,56747,0.00521773047896598,725,0.0038,0.06
CLSK,S,285675,473,198602,61100,0.00256445047130996,990,0.011,0.0522779043280182
UVXY,B,284920,18980,186562,71478,0.0278087091196346,980,0.003,0.03
AGEN,B,283207,3000,0,84607,0.0741179958493922,800,0.0,0.00556666666666667
HBAN,B,278608,0,272722,0,0.0,3000,0.0,0.0
AI,B,276997,275,225893,91,0.00699686118734763,350,0.0230813953488372,0.109478437570558
RIOT,T,274853,200,238720,2500,0.00215989718889381,400,0.001,0.05
XPEV,S,274823,100,271623,1800,0.00110104268742499,2600,0.001,0.03
UVIX,T,273720,22631,97227,142563,0.300536599489981,1560,0.00517606906350427,0.031955830820634
SPY,B,272387,24400,183513,43272,0.0330631231373435,89,0.00304799110128836,0.0382073950615
RIVN,B,271286,1302,214229,3845,0.00577697769387587,347,0.00286932849364791,0.0532758620689655
BITI,B,270894,7861,201967,43950,0.0315606350221548,400,0.003,0.0346666666666667
SGOV,B,266681,0,266681,0,0.0,866,0.0,0.0
AAL,T,263844,0,246252,0,0.0,1300,0.0,0.0
VKTX,B,262473,5069,129673,17061,0.0751049979841006,244,0.0688215224753043,0.56786196241743
ARKG,S,258384,7496,29920,173907,0.11484102421612,225,0.003,0.03
F,T,258034,0,249173,0,0.0,1200,0.0,0.0
LYG,B,255605,0,255605,0,0.0,2300,0.0,0.0
BTE,S,254184,0,254184,0,0.0,13190,0.0,0.0
BITF,E,250064,400,233564,13900,0.00209862794624448,1100,0.002,0.05
SOFI,S,249245,10789,234051,775,0.00312610977021705,895,0.00103489568715502,0.0206043596220414
MPW,B,248522,300,215754,10500,0.000991612157907959,900,0.011,0.04
BITI,T,247755,8051,110861,102800,0.0349867584968506,680,0.002,0.0200031735956839
FUBO,S,244932,720,175079,53333,0.00227922245910575,404,0.002,0.0276923076923077
FXI,T,241904,0,241904,0,0.0,8200,0.0,0.0
GTLB,B,239074,2842,150135,1584,0.0463690415818315,300,0.0383002442059783,0.241990043910113
NEM,B,238299,800,164873,36400,0.00684636805171124,350,0.002,0.02
RIOT,E,237582,0,184682,0,0.0,1462,0.0,0.0
UBER,T,236128,100,191734,0,0.00170218560631851,1300,0.01,0.06
NUGT,B,235932,15445,70890,134390,0.232050372724866,530,0.003,0.0405474370334806
SOFI,T,235283,1000,163456,34005,0.002314181436118,1500,0.003,0.0541666666666667
BCS,S,234888,0,234888,0,0.0,8951,0.0,0.0
GERN,B,234348,400,196751,10997,0.00231913635362191,2300,0.001,0.01
AG,B,234136,0,224636,0,0.0,1350,0.0,0.0
CASI,T,232104,5870,121826,26164,0.115546632022361,445,0.00439488926746167,0.0511737649063032
ARKB,T,231722,3151,5199,211243,0.0252987640974747,21960,0.00439643134212568,0.106349797081562
BITF,S,229262,785,72498,143668,0.00283054735215968,1599,0.003,0.0695945945945946
AMD,E,229160,330,715,0,0.00199224656968294,300,0.034,0.142106564364876
FSR,B,228001,3477,50,53744,0.00161899963523946,300,0.00050849446226838,0.00130027946783381
SCO,S,227360,1200,13015,212245,0.157998683344305,400,0.001,0.01
NIO,S,226472,600,198563,10200,0.00100683701815888,500,0.002,0.0233333333333333
BTBT,B,225939,200,170627,41151,0.00195829588636217,900,0.002,0.03
NVD,B,225669,56901,36372,91540,0.797664956455052,649,0.003,0.0335294117647059
JDST,T,224954,18100,143699,41075,0.200486145105374,1490,0.002,0.026030534351145
BITF,T,224454,500,195035,25119,0.00105406732960475,300,0.001,0.02
RIOT,S,223212,400,182507,21406,0.00337471957630292,1144,0.002,0.05
HPE,B,221696,1000,188278,800,0.00393758145871643,1050,0.001,0.01
TSM,B,218278,1005,159857,0,0.0101735551646867,190,0.0324120462704428,0.135217790187475
JMIA,T,217922,0,189322,0,0.0,2600,0.0,0.0
EYEN,E,217398,1300,132210,77092,0.0599102252672543,600,0.00445454545454545,0.0518181818181818
ACMR,E,217309,500,116147,0,0.022120776028956,400,0.0333333333333333,0.446666666666667
LLAP,B,215453,300,191634,19219,0.00501725003962006,1300,0.002,0.035
QQQ,S,215394,29368,90126,71382,0.122479200876971,145,0.00321679256634802,0.0728458321484047
INTF,B,215174,11820,0,10900,0.839011925042589,2134,0.0192216582064298,0.0509137055837563
AMD,S,214992,1796,53351,29151,0.01053154468313,294,0.0339754084244723,0.148411195139444
PLUG,S,214655,425,212930,1300,0.000949770498030081,400,0.002,0.02
PHUN,T,213916,300,170206,453,0.00332097193778713,262,0.00333333333333333,0.0833333333333333
RIG,B,211023,0,200923,0,0.0,1800,0.0,0.0
T,T,209583,0,182251,0,0.0,800,0.0,0.0
MSOX,B,203421,14700,47313,70732,0.568143457687519,2000,0.002,0.0590650406504065
TNA,T,203297,7450,168839,900,0.0625420688374736,800,0.00470212765957447,0.068936170212766
CHPT,T,200060,700,161982,21600,0.00329622723248762,1599,0.001,0.0114285714285714
COCH,T,200012,600,132298,0,0.0271887202951998,700,0.02,0.62
SPXU,S,199391,0,199391,0,0.0,5820,0.0,0.0
HSDT,B,198722,6258,128141,11211,0.759082972626425,400,0.035013564929694,0.37952688172043
KSCP,E,197300,700,0,67700,0.0151200967686193,4900,0.0,0.0104285714285714
JL,S,197032,3155,94261,93460,0.0597277014750799,500,0.00428571428571429,0.0654333157030806
BLNK,T,196408,0,152428,0,0.0,3400,0.0,0.0
OPEN,T,194890,0,193990,0,0.0,2611,0.0,0.0
GERN,T,193824,0,174024,0,0.0,2500,0.0,0.0
SVIX,T,192665,1500,99068,89680,0.113473031242908,1471,0.001,0.026
CAN,T,191766,0,191166,0,0.0,700,0.0,0.0
VEA,B,191474,2546,183919,0,0.0104079634418209,202,0.003,0.03
SNAP,T,189930,0,186392,0,0.0,1000,0.0,0.0
F,S,189619,200,186809,0,0.000105231477681456,971,0.0,0.01
SGOV,T,189600,0,115500,0,0.0,115500,0.0,0.0
NOK,B,189403,0,189403,0,0.0,2700,0.0,0.0
XLF,T,188800,9880,169552,3968,0.0048736817472819,1600,0.003,0.03
INDP,B,188539,3278,122487,22000,0.393425007699922,226,0.0130906847624923,0.135501062444307
ITUB,B,187318,0,187318,0,0.0,3600,0.0,0.0
NVDA,S,186576,5140,26121,2057,0.026792198350679,140,0.18467495668415,1.15637284010426
CXAI,B,185554,825,144576,15047,0.0304360896213498,700,0.0069047619047619,0.0952380952380952
FUFU,B,185148,4832,108732,10921,0.135114529310331,400,0.0675021588946459,1.18220207253886
SOFI,E,184284,0,174384,0,0.0,6600,0.0,0.0
JAN,T,184206,500,128278,50147,0.062471088510041,381,0.00766666666666667,0.0916666666666667
SMCI,T,183194,275,51483,20,0.00566535020176879,350,0.226019627411843,2.12518518518519
DELL,T,182842,2003,117971,2500,0.0220966811507592,500,0.0205978414493126,0.409924622039488
MTC,S,182824,1305,173269,905,0.0623274485069309,499,0.011,0.173861386138614
WULF,T,182721,500,151455,23611,0.00324645811419741,600,0.001,0.014
LVTX,E,181949,1734,121106,20095,0.0785219207835001,436,0.00792139384116694,0.0773452188006483
BBD,B,181807,0,181807,0,0.0,2600,0.0,0.0
IWM,B,181466,16042,113715,39815,0.070064742595731,284,0.00575819797732148,0.0439786550050498
VEA,T,181286,129186,44000,0,0.267275480816975,29300,0.001,0.01
XLF,B,181099,5543,170556,300,0.00321480323728053,770,0.003,0.03
AMZN,B,179549,408,135666,3675,0.00426454166382874,290,0.00377777777777778,0.0455555555555556
COIN,B,179376,2539,69777,5562,0.0265422159493382,300,0.111009869703444,0.684444800217391
SDOW,T,178416,1200,174171,0,0.024945928761787,400,0.002,0.02
JWN,B,178174,1400,87974,18300,0.0380527846484194,1200,0.001,0.04
TGT,S,178060,1160,93799,50,0.0129536571747627,300,0.0295258620689655,0.135844827586207
CASI,B,177406,6289,88408,20842,1.12259359867722,177,0.0126591201027617,0.238757225433526
FXI,B,176735,15,176720,0,1.70363942812232e-05,700,0.001,0.01
AQST,T,176696,200,148626,0,0.00643397136882741,2900,0.0055,0.04
EYEN,B,176047,1365,106190,22360,0.0784979477370745,1100,0.002,0.0498591549295775
ADIL,E,175936,1992,72983,400,0.0675632477982217,700,0.0120685579196217,0.200626477541371
HEFA,S,175205,86000,1246,87959,0.979119703076258,86421,0.001,0.01
LCID,T,174610,400,133132,32992,0.00135680762421354,1289,0.002,0.03
GOLD,T,174313,100,159588,3900,0.00026145636424009,1900,0.001,0.02
BITX,B,174243,8925,51707,50760,0.22342732143823,342,0.0187317516463776,0.258289548426374
AMC,T,173841,400,147177,3101,0.00331468821214005,495,0.001,0.01
PBR,B,173816,0,171416,0,0.0,1000,0.0,0.0
CLSK,T,173539,0,153935,0,0.0,400,0.0,0.0
DNA,B,173488,300,161817,529,0.000338970794276365,600,0.001,0.02
QID,S,172917,3800,169117,0,0.0218113775032861,2320,0.001,0.01
MSOS,B,171958,1800,155959,600,0.0447471784418038,700,0.001,0.01
MO,B,171724,2,163092,0,1.00472219431327e-05,300,0.0,0.01
TMF,S,171170,24061,14249,129541,0.252520996692745,200,0.00333644859813084,0.0321486285162181
GDXU,T,170444,2200,154743,8656,0.221627862535772,2100,0.0065,0.145
LYFT,B,170175,900,150258,1700,0.0103052648453065,800,0.001,0.02
SMR,B,167049,884,125105,8780,0.0320536496452941,500,0.00326939351198872,0.0499818658069716
AADI,T,166895,800,117890,3900,0.0748083037217131,1050,0.001,0.03375
GBTC,B,165773,8064,53751,88685,0.0299859222158825,145,0.00425668634942688,0.0602294721069062
BITB,T,165416,1489,50300,71712,0.00776361892049721,2100,0.001,0.0195231699126931
AAL,S,165203,21,154290,0,3.74191479125461e-05,3591,0.001,0.01
DNN,B,164975,0,164575,0,0.0,1100,0.0,0.0
DNN,T,164778,0,164778,0,0.0,1600,0.0,0.0
HOLO,E,164331,4477,79051,314,0.275923041775209,300,0.0199560467764963,0.252113925472016
FUBO,T,164000,100,155500,400,0.000260810599342757,1200,0.001,0.02
PHUN,S,163803,2436,81256,0,0.0156158377556776,404,0.0426450734773371,0.213191173866856
HUT,T,162185,2700,101985,48700,0.214067891078579,1800,0.007,0.037
VTS,B,161083,175,134583,0,0.275714870475411,11600,0.02,0.08
ET,B,160585,0,160585,0,0.0,800,0.0,0.0
PLTR,S,158725,1913,137141,7280,0.0105745136501993,300,0.003,0.0559576802507837
SDS,B,158636,9304,138532,1300,0.0457977691800309,300,0.001,0.01
NUGT,S,157955,13250,2984,141348,0.188331596423161,400,0.003,0.0535774983628614
ABEV,B,157369,0,157369,0,0.0,1600,0.0,0.0
APD,B,156664,686,56004,5800,0.0865799672550561,2206,0.00939340360421625,0.286157769466168
AQST,B,156183,400,96641,17500,0.0128679427376548,610,0.001,0.0325
MRAI,E,155690,1300,86512,32911,0.105084471748444,400,0.001,0.0361538461538462
SLV,B,155610,0,151529,0,0.0,1200,0.0,0.0
XPEV,T,155495,100,146346,900,0.00110104268742499,1200,0.001,0.03
HL,B,155369,100,93532,47850,0.000564413715253281,1300,0.001,0.06
TWM,B,154591,0,134091,0,0.0,700,0.0,0.0
KODK,E,153758,1100,127199,5197,0.0291168977505472,1045,0.001,0.0233333333333333
GRFS,B,153139,380,151207,665,0.00827733730566356,2000,0.003,0.109285714285714
HSDT,T,152788,4773,84019,18137,0.123358833867466,200,0.00287513094489839,0.0618772260632726
FUBO,E,152370,600,149470,0,0.00276902202757023,1000,0.0,0.01
YANG,T,151904,14707,30850,97946,0.19491039570897,972,0.003,0.03
ARM,T,151793,34,71412,0,0.000475451329166142,469,0.02,0.2
BBAI,E,151198,720,137086,8905,0.00336760179979607,3392,0.00333333333333333,0.0169444444444444
UVIX,B,150767,7775,43824,81968,0.0774281055808095,900,0.002,0.0235675675675676
