symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SDOW,B,8402307,30688,7554135,817484,0.29174153190923,200,0.00115651068821689,0.0132442648592284
KODK,B,6429316,140500,4215049,526730,0.0294053997941413,100,0.0227081209964413,0.153413024911032
HTBX,B,5384778,30063,4620087,498300,0.0103711579487717,184,0.00153337990220537,0.0105654791604298
KNDI,B,5271493,28090,4549978,231056,0.0443828586416222,200,0.00238479886080456,0.0305724457102172
KODK,T,5171178,75385,3114250,389368,0.0157774097044935,100,0.0330442528354447,0.22398142866618
ADMP,B,4654066,3279,4107387,381665,0.00903788801728748,300,0.001,0.0115248551387618
HTBX,E,3433703,8882,3147879,174603,0.00306411951239033,400,0.00146160774600315,0.0105629362756136
KNDI,T,2836906,18111,2392597,89182,0.0286158046585411,300,0.00277764894263155,0.0311346695378499
BGFV,T,2298993,1600,2100413,8500,0.0104764835682903,300,0.0015625,0.0225
KNDI,S,2056070,7129,1880322,58284,0.0112639871575694,347,0.00360793940244073,0.0234927759854117
MARA,T,1836581,900,1756055,21900,0.00188533793635099,800,0.001,0.0144444444444444
UAL,B,1689484,377,1538890,6853,0.00151652895886465,200,0.00338726790450928,0.023262599469496
ADMP,T,1622694,4400,1394548,182813,0.0121276935883089,350,0.00118181818181818,0.0113636363636364
IAU,B,1541700,3816,1460085,27599,0.00377990568065542,1342,0.001,0.01
BLNK,B,1493802,1000,1372053,2614,0.0112160434285202,200,0.01,0.059
MNK,B,1235040,400,1109326,67483,0.000943926071710064,300,0.001,0.01
ONTX,B,1224737,700,1193768,3769,0.00121215689466183,279,0.001,0.01
ONTX,E,1182007,900,1127087,2200,0.00155848743599379,300,0.001,0.01
SQQQ,T,1155772,53547,991817,109508,0.0315128424234292,500,0.001,0.01
TUP,S,1152388,2392,1109323,11129,0.00968323044226293,200,0.00270610367892977,0.0299874581939799
MARA,B,1020604,100,952715,300,0.000209481992927888,600,0.001,0.02
TUP,B,973721,2125,824649,27600,0.00860236818135816,200,0.00142352941176471,0.0343529411764706
BLNK,S,963312,1044,801830,25316,0.011709549339375,300,0.0128735632183908,0.0666666666666667
SQQQ,B,944912,38555,893387,8170,0.0226899292142475,500,0.001,0.01
KODK,S,898186,38529,575465,170529,0.00806377685885031,200,0.0301296426068676,0.14472267642555
QLGN,B,892489,927,737058,0,0.0159601942081884,100,0.00892125134843581,0.0935598705501618
CLSK,B,879666,1280,838660,4150,0.0164359639436041,100,0.001,0.0305703125
HMHC,B,876654,3007,788634,50791,0.0261936079582575,100,0.00129930162953109,0.0125108081143997
NAK,B,864706,1374,815357,26983,0.00391746522322994,50,0.001,0.01
ONDK,T,841190,100,801690,1200,6.77359921968137e-05,500,0.001,0.01
ARLO,B,817641,2528,755941,20634,0.0210314390063311,100,0.00107120253164557,0.0224960443037975
SPXU,T,756232,20800,542932,192500,0.0586258991183567,500,0.00311538461538462,0.01
EROS,S,737362,0,737362,0,0.0,900,0.0,0.0
TQQQ,B,716208,44381,636861,26371,0.136431406183234,100,0.00246026452761317,0.0204175210112435
TQQQ,S,713520,47561,597769,65334,0.146207027995782,100,0.00181276676268371,0.0160896532873573
BGFV,B,707122,1262,642876,16500,0.00826332641448898,300,0.001,0.0342630744849445
TNXP,E,684124,1400,558324,14900,0.00739727040721974,200,0.003,0.01
JFU,B,680825,1276,648400,905,0.0215897939156035,100,0.00311598746081505,0.0285815047021944
EROS,B,677984,400,631525,23820,0.0058713010803194,100,0.001,0.01
SPY,B,677314,15600,378303,12384,0.0107738675698299,100,0.00299391025641026,0.0133660256410256
AMD,T,668237,9741,498431,67912,0.00607926826604491,183,0.00133877425315676,0.0144646340211477
ONDK,B,665081,300,594181,11500,0.000203207976590441,600,0.001,0.0166666666666667
MNK,T,613685,200,564389,800,0.000471963035855032,600,0.003,0.01
IBIO,E,591584,700,552703,1800,0.00357538703564661,76,0.00228571428571429,0.0271428571428571
PEIX,B,586672,300,522472,10800,0.00276788515121879,500,0.001,0.0166666666666667
IAU,T,583555,0,565455,0,0.0,3300,0.0,0.0
RIOT,S,583230,1200,544630,37400,0.00747635602407387,1400,0.001,0.01
IBIO,B,580519,527,549464,400,0.00269175566826538,100,0.00917457305502846,0.0365654648956357
PEIX,T,539864,200,519844,300,0.00184525676747919,700,0.01,0.02
JFU,T,535424,430,459298,950,0.00727555751074414,300,0.00518604651162791,0.0253488372093023
RGLS,T,515370,1100,435904,41700,0.00111579746044498,600,0.001,0.0227272727272727
GE,B,512508,0,392708,0,0.0,300,0.0,0.0
TZA,B,512012,115668,366560,24984,0.430134877338599,200,0.00137482276861362,0.01
SPXS,B,506843,10605,493438,0,0.0333798122169168,300,0.001,0.01
ARLO,T,496061,400,476897,2400,0.00332775933644479,300,0.001,0.0125
HMHC,T,472597,1140,384567,51479,0.00993040009059312,120,0.001,0.0182456140350877
VSTM,B,468820,900,456598,1722,0.00384375560547692,600,0.001,0.01
VSTO,B,465616,83,406666,17,0.00496322430185971,500,0.01,0.02
MNK,S,435501,200,356996,925,0.000471963035855032,1000,0.001,0.01
AMD,B,434955,2300,355764,6800,0.00143540878882079,125,0.00134782608695652,0.041304347826087
FRSX,B,425691,1660,391319,7507,0.0398635992507564,100,0.001,0.0118072289156627
BA,B,415512,797,297662,3800,0.00446153673910366,150,0.0144040150564617,0.0807402760351317
RGLS,B,413475,0,387636,0,0.0,400,0.0,0.0
CLSK,T,408806,300,397035,2500,0.00385217904928221,200,0.001,0.0266666666666667
BOXL,B,391001,500,355724,2800,0.000527552483558827,200,0.001,0.014
QLGN,T,389437,950,303903,300,0.0163561860817465,200,0.0173684210526316,0.0821052631578947
SDS,S,384960,0,384960,0,0.0,28660,0.0,0.0
OGEN,E,383128,200,381594,1324,0.0357334286224763,100,0.001,0.01
BA,T,378087,1050,281970,500,0.00587780875289692,200,0.00914285714285714,0.0647619047619048
RIOT,B,375185,600,347356,12642,0.00373817801203693,600,0.001,0.01
TNA,S,373765,12915,349270,11380,0.0736631969200057,200,0.001,0.0117034456058846
WORK,B,370752,105,199731,717,0.000988775048967907,100,0.001,0.01
GNUS,B,365147,600,289486,1261,0.00746212969181404,28,0.001,0.01
CYH,T,351946,300,306846,40400,0.00496590081440773,500,0.001,0.02
GNUS,T,350293,0,293681,0,0.0,69,0.0,0.0
BAC-A,T,349100,0,233800,0,0.0,56500,0.0,0.0
SPXS,T,346715,10976,332723,0,0.0345475548225252,800,0.00209620991253644,0.01
NAK,E,339006,340,332706,760,0.000969387318703188,145,0.001,0.0129411764705882
APHA,B,338028,2245,286159,13759,0.00516418425441371,200,0.00174832962138085,0.0149354120267261
ONDK,S,332320,100,323810,5710,6.77359921968137e-05,400,0.001,0.01
AMRH,B,329363,26,283396,0,0.00077876954412029,200,0.001,0.025
MVIS,T,318300,1015,293734,10150,0.0325947334617855,75,0.001,0.0170443349753695
SINT,B,318193,2077,252045,57171,0.0325574104553648,200,0.001,0.01
TTOO,S,305064,6689,193975,104400,0.133231087917779,300,0.001,0.01
SPCE,S,296979,64,267748,0,0.00156128024980484,300,0.01,0.04
CPE,T,294366,0,284366,0,0.0,100,0.0,0.0
UVXY,S,288982,603,288082,297,0.00197037574379234,1300,0.001,0.01
VXRT,B,286525,0,243630,0,0.0,100,0.0,0.0
SPXU,B,286392,10450,275942,0,0.0294538772012898,300,0.00107177033492823,0.01
RIG,B,285749,3400,238796,28453,0.0102812216510432,1000,0.00288235294117647,0.01
SPY,S,282249,13057,224500,28455,0.00901758902944028,62,0.00170452630772766,0.0173255724898522
BLNK,T,277050,200,231134,50,0.00224320868570403,250,0.01,0.06
NIO,T,271105,1380,211717,22550,0.000948715727644339,500,0.00244927536231884,0.0128985507246377
CPTA,S,270233,0,270133,0,0.0,5822,0.0,0.0
AIM,T,270113,0,263504,0,0.0,125,0.0,0.0
AAL,B,268684,903,202754,35727,0.00150095243160943,200,0.00100885935769657,0.01
SNOA,B,266472,2475,169145,11625,0.0143218392134851,200,0.00886626262626263,0.0748444444444444
SOLO,B,264586,200,212770,1400,0.00116273661690154,400,0.001,0.025
VXRT,E,264147,0,250101,0,0.0,200,0.0,0.0
JFU,S,263949,265,246449,800,0.00448377381476092,300,0.00439622641509434,0.0373962264150943
OGEN,B,261025,526,236793,22906,0.0939789172771127,600,0.001,0.0119011406844106
C,T,255107,0,105687,0,0.0,300,0.0,0.0
INO,B,255078,100,247852,0,0.00053532044281707,50,0.01,0.02
GE,T,248100,100,202000,300,3.24618727189448e-05,1000,0.001,0.01
IDEX,T,246279,600,203919,37360,0.00621755214971866,78,0.001,0.01
TUP,T,239906,1300,205059,5500,0.00526262524036029,150,0.001,0.0284615384615385
NUGT,B,239249,14186,179705,28631,0.435928953352591,100,0.001,0.0867608910193148
TNXP,B,237899,1233,213207,16059,0.00651488172292995,100,0.001,0.01
TTOO,B,237741,200,227941,5700,0.00398358761900968,1800,0.001,0.01
GNUS,S,236167,500,235267,400,0.00621844140984504,80,0.001,0.01
FRAN,B,235654,700,143172,4444,0.0635554748501907,400,0.01,0.0914285714285714
NIO,B,233566,790,203091,15110,0.000543105380318136,200,0.00251898734177215,0.0112658227848101
UVXY,B,233420,21030,114155,70838,0.0687180794228073,229,0.00127246790299572,0.0120451735615787
MGEN,E,232453,393,217880,4080,0.0281256709368067,170,0.001,0.01
FRSX,T,232032,400,222452,1280,0.00960568656644734,154,0.001,0.015
WKHS,B,230724,0,172401,0,0.0,200,0.0,0.0
ARLO,S,225050,400,187624,389,0.00332775933644479,200,0.001,0.02
ABEV,T,224696,400,214246,0,0.000356618119053393,1500,0.001,0.01
SLV,T,224493,1406,200035,0,0.000492650709595722,200,0.001,0.01
APHA,E,223943,2844,173063,28936,0.00654206682385416,200,0.001,0.01
ONTX,S,221133,200,182555,38300,0.000346330541331953,400,0.001,0.01
ZSL,T,221019,700,219619,0,0.0187331067519469,800,0.001,0.02
JDST,B,219930,10123,58582,149025,0.088756203201992,200,0.001,0.01
MVIS,B,216290,1831,147756,57798,0.0587989723827874,50,0.001,0.0154287274713271
AMRH,T,216017,400,185911,3500,0.0119810699095429,300,0.0025,0.04
SSL,T,213934,618,187802,22534,0.0117054322297144,138,0.001,0.0197087378640777
TRVN,B,213630,600,212258,423,0.0133386688008537,100,0.001,0.01
TNA,B,210547,6111,181982,20092,0.0348552687865393,200,0.00106545573555883,0.01
ABEV,B,208605,0,208605,0,0.0,1000,0.0,0.0
EXK,T,204564,520,200264,3080,0.00161127895266868,200,0.00253846153846154,0.01
PENN,T,204531,75,148141,25,0.00113394112577675,183,0.01,0.03
EMAN,E,201126,500,173626,26500,0.0358577165806081,500,0.0009,0.0199
CZR,T,200111,0,73320,0,0.0,300,0.0,0.0
LABU,B,196021,2189,172582,17380,0.0673662830060934,100,0.00116445865692097,0.0611192325262677
NUGT,T,194989,10061,156151,11201,0.30916968840268,100,0.00348205943743167,0.0840135175429878
QID,B,194842,2800,191442,600,0.00871684873465601,900,0.001,0.01
ATEN,T,191920,100,107420,18200,0.0041426736815941,3100,0.001,0.02
AR,B,191595,0,177995,0,0.0,200,0.0,0.0
INPX,T,191097,200,174397,3200,0.00456527197607797,95,0.001,0.01
QID,T,189421,1000,188421,0,0.00311316026237715,1000,0.001,0.01
QEP,T,189240,200,161440,6500,0.000934942056966019,500,0.001,0.04
HTBX,T,186800,0,0,0,0.0,1500,0.0,0.0
CNK,B,186014,900,94048,85366,0.00485368826378178,200,0.001,0.01
POLA,B,184140,500,134657,0,0.0435502133960456,150,0.001,0.03
ENLC,T,183684,0,102484,0,0.0,1000,0.0,0.0
GENE,B,183678,100,140838,300,0.0028534741047225,200,0.004,0.08
WMC,B,183500,100,124000,49400,0.0101533150573662,8400,0.001,0.01
ONCS,B,182921,0,161697,0,0.0,400,0.0,0.0
SOLO,T,182426,0,144416,0,0.0,500,0.0,0.0
DUST,B,182071,15183,148543,18145,0.120161449883265,200,0.001,0.0108562207732332
HHT,E,181932,100,160890,278,0.00806972240154939,250,0.001,0.02
SDS,B,180493,2486,178007,0,0.0148766067453383,200,0.001,0.01
XSPA,B,179925,6873,107113,54543,0.0527216102605014,55,0.001,0.0136388767641496
ARC,B,179918,465,162857,11467,0.0283692270148252,400,0.001,0.0301075268817204
UAVS,T,179853,100,153515,1400,0.00383156442775585,100,0.001,0.01
VSTM,T,178566,800,159866,17900,0.00341667164931282,800,0.001,0.01
APHA,S,178320,1543,166983,9551,0.00354937029156363,107,0.001,0.0138885288399222
MGM,T,178298,1655,81120,65490,0.00311772961466369,300,0.001,0.01
SLRX,T,177394,400,100294,5000,0.118448326917382,600,0.001,0.06
NOK,S,177083,262,176821,0,0.000616628735369777,30,0.00454198473282443,0.01
AXU,B,175885,600,167885,6800,0.00594748371876332,500,0.001,0.01
BOXL,E,174519,100,113242,9011,0.000105510496711765,700,0.005,0.01
GENE,T,173250,200,122982,1200,0.005706948209445,200,0.004,0.06
UUUU,S,173143,100,165243,7800,0.0011906746362489,3000,0.001,0.01
PFE,B,171361,723,150714,7447,0.00151990699766864,100,0.001,0.01
TZA,T,171202,6300,150452,5950,0.0234278255631045,500,0.001,0.01
C,B,170473,1660,133785,18858,0.00885668706550214,200,0.0018433734939759,0.01
VBIV,E,169795,200,139268,1300,0.00172091862636275,200,0.001,0.035
GDXJ,S,167771,897,164117,2707,0.00404578913184672,100,0.001,0.0183277591973244
CZR,B,165954,100,128089,200,0.00124508192639076,186,0.005,0.01
HYMCW,T,165400,0,83900,0,0.0,12200,0.0,0.0
SH,B,164308,500,163808,0,0.0033497022114734,300,0.001,0.01
TGTX,B,164213,100,104173,26200,0.00574481530418797,200,0.01,0.07
DUST,S,164067,8850,145402,9815,0.0700407581813146,291,0.001,0.01
SAN,B,164017,200,163817,0,0.000457505724540378,400,0.002,0.01
SNOA,T,162995,2000,110651,4230,0.0115732034048364,200,0.00715,0.081
JMIA,B,162851,10,159940,0,0.000126987352059735,200,0.01,0.05
SCKT,E,162079,1281,91493,15400,0.0634284016636958,200,0.001,0.0174629195940671
SLV,B,159328,920,146208,2600,0.000322360350517826,112,0.001,0.0132608695652174
AMC,T,159170,0,158957,0,0.0,34,0.0,0.0
UUUU,B,156568,100,152831,3637,0.0011906746362489,3100,0.001,0.01
SH,T,155896,4230,151066,0,0.028338480709065,500,0.001,0.01
HTHT,S,154630,0,130382,0,0.0,13252,0.0,0.0
UAL,T,154062,300,129051,15300,0.00120678696991882,300,0.001,0.01
PENN,B,153614,100,142814,1900,0.00151192150103567,400,0.01,0.04
CLSK,S,153541,897,138658,2700,0.0115180153573538,200,0.00107023411371237,0.0321293199554069
ARC,T,153465,492,130529,3741,0.0300164724543957,700,0.001,0.0261178861788618
LB,T,153192,0,140490,0,0.0,200,0.0,0.0
IZEA,T,153087,500,143222,1265,0.0444286475919673,100,0.001,0.012
PRTY,T,152406,300,115106,4800,0.0032916392363397,200,0.005,0.01
FCEL,B,152246,0,138046,0,0.0,250,0.0,0.0
SOLO,S,151976,0,151976,0,0.0,500,0.0,0.0
SINT,T,150508,425,125083,12500,0.00666196410376989,400,0.001,0.01
JBLU,B,149961,240,141354,1457,0.00067070393172234,100,0.001,0.01
SESN,B,149900,100,100000,49800,0.00508207551964222,50000,0.001,0.01
NDRA,S,149789,100,97253,47200,0.142857142857143,1000,0.005,0.01
UONEK,B,149026,200,145226,1000,0.0163145444163472,80,0.001,0.025
HTBX,S,146037,900,116289,28848,0.000310482724741195,1000,0.001,0.01
MEIP,T,145163,0,105063,0,0.0,700,0.0,0.0
TWM,T,144501,1,144500,0,2.37840409085504e-05,500,0.001,0.01
INSG,B,144268,0,128392,0,0.0,100,0.0,0.0
HHT,B,143395,100,137195,600,0.00806972240154939,300,0.001,0.03
ZSL,S,142258,1145,139113,0,0.0306420103299703,555,0.001,0.0250655021834061
SIFY,E,141631,1000,28768,49370,0.446428571428571,3570,0.001,0.02495
PHUN,T,139894,883,132643,5368,0.0591624790619766,120,0.00145300113250283,0.01
ENDP,T,139766,0,135246,0,0.0,500,0.0,0.0
UVXY,T,136966,23576,78146,27444,0.077037443674375,200,0.00199253478113336,0.0106362402443163
EXK,B,136381,100,84981,49400,0.000309861337051669,107,0.001,0.01
WPRT,B,136210,100,82110,43700,0.00377443949573488,600,0.001,0.01
ABEV,S,136151,0,136151,0,0.0,300,0.0,0.0
ZAGG,B,133686,0,133486,0,0.0,3700,0.0,0.0
MBRX,B,133324,300,56022,17595,0.0301023479831427,600,0.001,0.02
BAC,T,132759,200,89359,6300,0.000134682129970949,300,0.001,0.04
F,B,130839,119,94220,11700,0.000120494005170104,300,0.001,0.0184033613445378
FCEL,T,130721,0,127121,0,0.0,300,0.0,0.0
PHUN,B,129156,500,123439,2050,0.033500837520938,250,0.001,0.012
APPS,B,128931,0,128731,0,0.0,200,0.0,0.0
ERX,S,128882,0,128882,0,0.0,136,0.0,0.0
AYTU,B,128702,600,26314,100788,0.0477023374145333,95,0.001,0.01
SPXL,B,128096,35275,92121,500,0.452841572846194,156,0.00175138199858257,0.01
VTVT,B,126337,0,122537,0,0.0,400,0.0,0.0
AAPL,B,126233,143,69007,161,0.00139830052705174,100,0.01,0.0717482517482518
AXU,T,126028,0,124229,0,0.0,300,0.0,0.0
UCO,S,125061,1421,99100,24540,0.0215241066965571,24,0.00100562983814215,0.0195636875439831
SYPR,B,124210,300,80960,6750,0.00878271561566837,400,0.001,0.0166666666666667
NOK,B,122424,2161,120263,0,0.00508601029440492,15,0.0010259139287367,0.01
VTVT,E,121783,0,115867,0,0.0,400,0.0,0.0
GDXJ,B,121080,908,109994,8310,0.00409540304539222,80,0.001,0.0213876651982379
SPY,T,120593,7445,98514,11234,0.00514175923444765,108,0.001,0.0175957018132975
INO,T,120405,500,111074,600,0.00267660221408535,100,0.014,0.03
ENDP,B,119701,0,119701,0,0.0,1500,0.0,0.0
EMAN,B,118894,100,118694,100,0.00717154331612163,400,0.001,0.01
QEP,S,118877,300,101422,15255,0.00140241308544903,1500,0.001,0.01
AUY,T,118647,0,115547,0,0.0,1500,0.0,0.0
SPXL,T,118533,6905,109778,1750,0.0886426948406229,103,0.001,0.01
DVAX,E,118161,0,113011,0,0.0,150,0.0,0.0
WIMI,B,116996,240,100251,400,0.0275513718287223,100,0.01,0.0566666666666667
BYFC,T,116357,0,111465,0,0.0,50,0.0,0.0
ABUS,E,115959,200,88459,1500,0.00133232964500077,300,0.001,0.035
GOLD,B,115683,840,48102,64641,0.00151260594994355,185,0.001,0.01
COCP,T,115476,393,88384,15699,0.105958479374494,100,0.001,0.0125445292620865
SCKT,B,115397,900,88657,15267,0.0445632798573975,200,0.001,0.0255555555555556
CMC,B,115386,0,113486,0,0.0,174,0.0,0.0
SBPH,E,115207,0,88764,0,0.0,700,0.0,0.0
NCLH,T,114191,259,83070,362,0.000954659216147379,300,0.001,0.0331660231660232
SDOW,S,113787,7800,58887,47100,0.0741522402532584,300,0.001,0.01
RIOT,T,113745,400,80625,3900,0.00249211867469129,500,0.002,0.0125
PRTY,B,113397,0,111009,0,0.0,400,0.0,0.0
SPCE,T,112709,200,106379,0,0.00487900078064013,200,0.01,0.04
IZEA,B,111135,900,94085,10050,0.0799715656655411,120,0.001,0.0122222222222222
INTC,T,110790,600,81183,4500,0.00050615142700959,200,0.0015,0.03
ADMA,B,110786,0,97710,0,0.0,200,0.0,0.0
JD,B,110194,0,33794,0,0.0,200,0.0,0.0
QQQ,B,109143,14976,77219,11623,0.0309306456276591,100,0.00359628739316239,0.0194090544871795
BIV,T,108600,0,71100,0,0.0,18500,0.0,0.0
GLD,T,107451,0,90024,0,0.0,109,0.0,0.0
UPRO,B,107360,3210,103850,0,0.0906856513263836,200,0.00100155763239875,0.0100155763239875
LPTH,B,105928,0,102978,0,0.0,305,0.0,0.0
X,B,105230,600,25030,70100,0.00373994888736521,300,0.001,0.01
FSLY,B,104997,100,75241,4000,0.00393313667649951,100,0.01,0.05
AIKI,T,103242,200,74742,800,0.0269759913676828,650,0.001,0.01
SDS,T,102999,2700,100299,0,0.0161572156928453,400,0.001,0.01
X,T,101430,30,45000,0,0.00018699744436826,200,0.001,0.01
GSS,B,100701,500,74501,18100,0.0122937719751174,300,0.001,0.014
GSS,S,100514,100,73314,27100,0.00245875439502348,580,0.001,0.01
LUV,B,99788,52,93871,1560,0.000231772435126004,100,0.001,0.0119230769230769
UDR,T,99300,0,85200,0,0.0,5700,0.0,0.0
LB,B,98921,700,87174,700,0.00122486618336947,200,0.00214285714285714,0.0114285714285714
SUNW,T,98894,0,98894,0,0.0,160,0.0,0.0
JDST,T,96340,8100,22797,63643,0.0710189910042611,400,0.001,0.01
AUY,B,96206,606,83500,1100,0.000801781383588885,1200,0.001,0.01
HL,T,96112,2,75910,0,1.29290839744004e-05,300,0.001,0.01
UPRO,T,93785,6529,84917,2200,0.184450659660423,150,0.001,0.0121825700719865
CAPR,E,93520,0,56637,0,0.0,300,0.0,0.0
HTZ,T,93326,0,86226,0,0.0,100,0.0,0.0
VLO,B,93291,0,74091,0,0.0,400,0.0,0.0
JAKK,B,93194,0,66140,0,0.0,150,0.0,0.0
FNKO,T,93122,0,92380,0,0.0,600,0.0,0.0
ADMA,T,92738,0,71300,0,0.0,1000,0.0,0.0
PLAY,T,92463,200,74655,1400,0.00285465522901472,200,0.001,0.015
OPK,T,91405,299,54706,1900,0.00128978824179,300,0.001,0.0200334448160535
OTLK,T,90841,100,79641,700,0.00849689863199932,200,0.001,0.01
SPAQ,B,90598,50,78049,0,0.00122639195486878,194,0.004,0.04
CANF,B,90404,0,86104,0,0.0,125,0.0,0.0
DKNG,T,90363,0,69109,0,0.0,300,0.0,0.0
DKNG,B,90283,0,76123,0,0.0,175,0.0,0.0
SMHI,T,89161,0,86161,0,0.0,1700,0.0,0.0
NYMT,B,88843,0,87043,0,0.0,121,0.0,0.0
CLRB,B,88511,0,49511,0,0.0,2100,0.0,0.0
BAC,B,88426,933,79629,6264,0.000628292136314477,200,0.001,0.01
SRTY,B,88415,1701,86714,0,0.0496613336447507,100,0.001,0.01
SOXS,B,88046,500,87546,0,0.00554102575468771,250,0.001,0.01
GLD,B,87576,1282,58927,27167,0.00349558825133334,100,0.001,0.0177301092043682
CPB,T,87114,240,64974,3260,0.00917992656058752,500,0.001,0.0166666666666667
CEMI,T,87107,0,77337,0,0.0,500,0.0,0.0
WKHS,T,86938,0,71753,0,0.0,199,0.0,0.0
FNGD,B,86423,12551,49260,14612,0.21038956684994,400,0.001,0.0258146761214246
XLNX,B,85600,100,64908,1600,0.00371388249275793,1700,0.01,0.2
PCG,B,84828,400,58557,25619,0.000677791484227792,200,0.001,0.01
ZSL,B,84557,12620,71597,0,0.337731153156528,200,0.001,0.02
AGRX,B,84451,0,84451,0,0.0,3600,0.0,0.0
PYPL,B,84300,494,58271,42,0.00441710331014503,100,0.0191093117408907,0.081336032388664
GDX,B,84265,6115,63260,2790,0.00389498384680452,196,0.00100065412919052,0.0145298446443173
HCCOW,B,83800,0,74900,0,0.0,1500,0.0,0.0
ELVT,T,83406,0,46106,0,0.0,300,0.0,0.0
TZA,S,83246,1700,81246,300,0.00632179419956789,500,0.001,0.01
TWTR,T,83081,391,53210,6180,0.00261999370129392,300,0.001,0.01
ONCS,E,82749,200,55205,0,0.0169362350749428,170,0.01,0.05
VBIV,B,82589,0,58289,0,0.0,200,0.0,0.0
YCBD,B,82134,0,79134,0,0.0,100,0.0,0.0
INPX,B,81399,942,64822,2951,0.0215024310073273,100,0.001,0.011072186836518
VSLR,S,81164,0,74387,0,0.0,22,0.0,0.0
QCOM,T,80961,159,50238,11880,0.000936219322624712,152,0.0734905660377358,0.195345911949686
INTC,B,80547,478,67820,2897,0.000403233970184307,100,0.00183682008368201,0.0204602510460251
PLUG,T,79313,214,36309,30290,0.000860678649136707,200,0.00107476635514019,0.01
ATHX,B,78920,200,71820,5500,0.00539301604422273,700,0.001,0.01
SAVE,B,78775,0,73438,0,0.0,207,0.0,0.0
TORC,B,78592,0,76792,0,0.0,1400,0.0,0.0
GDX,T,77934,4538,45634,25562,0.00289050477461961,150,0.0010440722785368,0.01
AER,T,77850,0,19850,0,0.0,9300,0.0,0.0
TSM,B,77850,170,64802,1978,0.000247341443222772,100,0.00576470588235294,0.0244117647058824
LVGO,B,77813,100,37280,387,0.00248428688544953,100,0.01,0.11
QCOM,B,77590,1577,54136,4262,0.00928564699232182,100,0.0285840202916931,0.0777235256816741
UEC,S,76900,0,76900,0,0.0,1300,0.0,0.0
SYPR,T,76800,200,35800,5600,0.00585514374377891,1500,0.001,0.025
ACER,B,76396,300,50071,23300,0.156985871271586,500,0.001,0.0266666666666667
SPXL,S,76301,2796,57791,15047,0.0358935517414021,120,0.001,0.0103576537911302
NCLH,B,76171,146,58495,15930,0.000538147666245241,200,0.001,0.01
MARK,T,75814,400,70918,696,0.0127392592120768,51,0.001,0.01
SRNE,B,75458,300,62648,800,0.00159888291380422,200,0.001,0.0333333333333333
SHIP,B,75361,0,75361,0,0.0,313,0.0,0.0
ONEM,B,75232,615,66827,0,0.0105261356245507,100,0.00821138211382114,0.0264227642276423
ET,B,74907,0,69407,0,0.0,600,0.0,0.0
ECOR,T,74460,0,48760,0,0.0,100,0.0,0.0
KXIN,B,74208,450,42748,17360,0.114678899082569,300,0.001,0.0533333333333333
NBY,T,74200,900,61876,4445,0.0394028282474498,100,0.001,0.01
TLRY,B,74102,0,67535,0,0.0,200,0.0,0.0
CCS,T,73800,0,72300,0,0.0,2400,0.0,0.0
MUX,T,73520,0,64920,0,0.0,300,0.0,0.0
PHAS,B,73325,0,36525,0,0.0,300,0.0,0.0
AIM,B,73224,0,65924,0,0.0,200,0.0,0.0
CETX,T,72229,100,67629,1800,0.0300571085061617,910,0.001,0.01
BOXL,S,71754,0,71751,0,0.0,700,0.0,0.0
DRIP,B,71750,0,71750,0,0.0,9500,0.0,0.0
UNG,B,71742,306,71436,0,0.00115009490162178,200,0.001,0.01
NBY,B,71732,300,62182,6950,0.0131342760824833,400,0.001,0.01
SMTS,T,71600,0,48100,0,0.0,23600,0.0,0.0
COTY,B,71371,85,70486,0,0.000262082787327526,100,0.001,0.01
GNCA,E,70943,0,68392,0,0.0,300,0.0,0.0
CCL,T,70814,200,53743,600,0.000478022897296781,300,0.001,0.01
HAL,T,70696,0,3996,0,0.0,200,0.0,0.0
QQQ,T,70391,4373,59313,4835,0.00903176504605725,100,0.00147564600960439,0.0189115024010976
UONEK,T,70257,100,57553,600,0.00815727220817359,100,0.001,0.03
SNGX,E,70053,0,57853,0,0.0,1300,0.0,0.0
AAPL,T,69980,152,53307,148,0.00148630545532772,100,0.00407894736842105,0.105789473684211
GRIL,T,69936,0,65236,0,0.0,1800,0.0,0.0
RIGL,T,69867,0,64267,0,0.0,100,0.0,0.0
CIDM,T,69388,100,62737,2597,0.00872295882763433,150,0.001,0.01
IPDN,T,69252,400,58164,2000,0.168918918918919,200,0.001,0.03
UMC,T,69000,0,65900,0,0.0,100,0.0,0.0
TQQQ,T,68384,10529,40840,3080,0.0323671453032441,100,0.00438968563016431,0.0250052236679647
KBA,B,68174,0,45034,0,0.0,3224,0.0,0.0
AEP,T,66765,70,42165,24430,0.00183246073298429,1600,0.001,0.0271428571428571
BCRX,T,66317,0,62817,0,0.0,300,0.0,0.0
DMPI,B,66243,1000,41760,6883,0.10472300764478,500,0.001,0.025
CCL,B,66078,0,53600,0,0.0,900,0.0,0.0
DKNG,S,65660,100,63963,0,0.00159614371678026,50,0.01,0.06
ICLK,B,65617,900,45417,19100,0.0157015998185593,220,0.001,0.0133333333333333
KXIN,T,65558,200,43258,200,0.0509683995922528,300,0.001,0.03
MRNA,B,65381,262,48628,45,0.00338969893780808,100,0.01,0.050381679389313
