symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LGCY,B,2746610,120393,1762231,218539,0.054181292866015,460,5.27680180741405e-05,0.000933467062038491
PTN,B,825387,29925,288425,37152,0.149970682422985,54,0.000294001670843776,0.01
SLS,B,783457,11899,552296,53076,0.159120085584381,241,0.000266543407008992,0.00238646104714682
WORK,B,741957,124868,328796,80356,0.099223963523266,100,0.00130297594259538,0.0243079892366339
SPY,B,444665,29759,192769,174094,0.0144027474551145,100,0.000882993380153903,0.0108108471386807
DUST,B,397378,22366,233758,132633,0.180779178790818,299,0.00100894214432621,0.01
SINT,B,361402,200,271712,322,0.00299110147311748,535,0.0,0.0004
AMD,B,335338,8583,183313,25801,0.0067192694996207,100,0.000687405336129558,0.01
CTRV,B,321791,22665,168607,45608,0.179993805640044,100,0.00133275976174719,0.029677476285021
IGLD,B,307435,3684,218391,1345,0.0619982834351492,166,8.95765472312704e-06,0.00689940282301846
VBIV,B,306470,25583,171076,79078,0.240810640360703,294,0.000941406402689286,0.0116036899503577
AXGT,B,248691,3302,116678,1236,0.00965457554369119,100,0.00151423379769836,0.0296971532404603
JNUG,B,246060,800,227105,1007,0.00192363644233058,130,0.000875,0.01
CFMS,S,211518,2683,164351,23269,0.0260855192797558,188,0.00201826313827805,0.0178270592620201
GDX,B,205573,3191,179922,10974,0.000860135637810387,107,0.001,0.01
IAU,B,204377,2900,167505,1764,0.00768651731851868,647,6.89655172413793e-05,0.000689655172413793
ABEV,B,199840,3373,154812,21224,0.00335487695469076,618,0.000890898310109695,0.01
OSTK,B,199730,15134,129408,13357,0.0998423264436367,125,0.00114047839302233,0.0332740848420774
TZA,S,191510,0,190321,0,0.0,1000,0.0,0.0
CGC,B,183713,29478,76423,20554,0.128418704747632,100,0.00166890562453355,0.0266137458443585
HLTH,B,173139,0,126707,0,0.0,1114,0.0,0.0
SQQQ,B,161922,2300,146351,4600,0.00631235162543054,100,0.001,0.01
VLO,B,160889,4679,123605,17235,0.0363194622328823,100,0.000959606753579825,0.0247766616798461
TZA,B,158256,905,151221,0,0.00499299325807982,333,0.001,0.01
SPY,S,156884,16565,23773,103598,0.0080171212605925,90,0.000987201931783882,0.011579837005735
SVXY,S,150191,400,0,7800,0.003639771786309,1180,0.001,0.01
NUGT,S,145020,11441,100487,33092,0.067861654991607,200,0.001,0.0112245433091513
NOG,B,136500,2210,75134,50700,0.00732037747973647,500,0.001,0.01
FCEL,B,136301,2000,103885,112,0.0123783823929889,100,0.0,0.00017
USO,B,133439,16160,41241,68609,0.0139147446351599,433,0.001,0.01
WKHS,B,132261,20919,23826,81500,0.185806279699782,111,0.000990439313542712,0.0152177446340647
TRNX,B,131408,3500,27359,53699,0.0896677170599237,100,0.0008,0.00292
DPW,B,125745,9898,14529,81334,0.227519308569327,600,0.000929278642149929,0.00322380278844211
SOXS,B,123514,2110,98123,19750,0.0106745722582538,300,0.001,0.01
NGD,B,118472,6959,67077,26898,0.0223312560569401,256,0.00074299468314413,0.00287715188963932
KEM,B,116572,600,101883,3023,0.020185708518369,995,0.000833333333333333,0.0266666666666667
MU,B,115643,12304,21424,59882,0.00929779857389422,100,0.000995286085825748,0.01
CLDR,B,111981,7396,15622,81837,0.0150114981255924,100,0.000879259058950784,0.014414548404543
IGC,B,110626,9534,69530,16725,0.0942700351015969,100,0.000822844556324733,0.012960981749528
DNR,B,109354,0,94723,0,0.0,258,0.0,0.0
CCL,B,107558,7371,59099,9555,0.0243195090567158,100,0.00147510514177181,0.0122167955501289
TQQQ,B,106642,7953,69437,11703,0.0340931012161716,100,0.000996856532126242,0.0170199924556771
FB,S,105587,30104,0,58241,0.158712752272296,50,0.001,0.0214094472495349
CHK,B,105230,2892,90360,192,0.00134766681687342,666,4.91009681881051e-05,0.01
NIO,B,102756,5539,78226,5919,0.00291217318886907,316,0.000522657519407835,0.01
AR,B,101290,5157,32557,56796,0.00914196368741823,400,0.000775644754702346,0.01
HSGX,B,99733,780,74691,895,0.0179624170965365,100,0.0,0.000272179487179487
OBLN,B,99253,12000,11412,70900,0.311996256044927,1000,0.001,0.00616666666666667
TVIX,B,96671,7075,71208,7300,0.0198172055359329,100,0.00145229681978799,0.010565371024735
NUGT,B,92522,3695,77882,1800,0.0219166869324349,100,0.001,0.0129201623815968
FB,B,90459,12274,25712,30281,0.0647103481726734,77,0.00126576503177448,0.0291706045299006
RIG,B,89763,11390,26056,37919,0.00855678126793618,280,0.000800965759438104,0.01
DUST,S,88793,14400,62679,11714,0.11639185257032,600,0.001,0.01
BABA,B,87412,9656,30145,30212,0.0407708287591413,30,0.00107777547638774,0.0196147473073737
TVIX,S,87399,13349,56940,17011,0.0373907952931686,400,0.00214465503033935,0.01
KR,B,86230,8092,14308,53203,0.00552763578809454,100,0.00138260009886307,0.01
MU,S,85274,5384,0,79890,0.0040685425489147,100,0.001,0.01
DWT,B,84832,1800,42013,27532,0.0108512831642342,200,0.000388888888888889,0.01
YUMA,B,84482,0,64749,0,0.0,150,0.0,0.0
TSLA,B,83553,972,39781,528,0.0113139025980073,50,0.0512757201646091,0.18548353909465
AMPE,B,83459,1360,29883,108,0.0959300275093461,297,0.000897058823529412,0.00298014705882353
MGI,B,81155,14218,24809,36110,0.0800788510278795,227,0.00123821915881277,0.0114805176536784
ACB,B,78987,2412,60938,209,0.00463116744972822,100,0.000793946932006633,0.01
JNUG,S,78222,504,74648,3070,0.00121189095866827,538,0.001,0.01
AMLP,B,76944,0,65335,0,0.0,608,0.0,0.0
KMX,B,75535,8348,35189,558,0.0545635180004706,100,0.0213931480594154,0.0716027791087686
SPXS,B,73991,0,68748,0,0.0,200,0.0,0.0
T,B,73542,2656,26317,33401,0.00248638386546566,100,0.00117432228915663,0.01
IMMU,B,73527,7929,13157,51266,0.111210850386412,849,0.000935931391095977,0.0107642830117291
WLL,B,73382,2126,47617,13671,0.0192224231464738,166,0.000858889934148636,0.0104703668861712
S,B,72323,4962,55950,2920,0.00310924464529421,141,0.00195183393792825,0.01
WDC,B,70655,1608,54318,10145,0.0104372208952124,125,0.00124378109452736,0.011865671641791
AMLP,S,67201,2000,0,65201,0.00239180090649254,67201,0.001,0.01
AVEO,B,67198,2839,42572,8899,0.074288256227758,294,0.00071644945403311,0.00392592462134554
GOLD,B,66578,5569,45408,4883,0.0030808483424881,250,0.000718620937331657,0.01
TEVA,B,65555,9005,22379,26315,0.0116138101809459,187,0.001,0.01
HIIQ,B,64963,200,56764,0,0.00972147960919652,1831,0.01,0.06
BAC,B,63997,1701,13523,38485,0.000653379867603191,200,0.00170546737213404,0.01
QQQ,B,61827,5529,31623,18393,0.00386804570296431,100,0.00107234581298607,0.011989509857117
UWT,B,60859,0,46843,0,0.0,116,0.0,0.0
SNAP,B,59583,4986,44750,2181,0.00751249822960581,460,0.000200561572402728,0.01
OAS,B,59558,200,50934,0,0.00039618238652346,316,0.0,0.01
QD,B,58789,4863,44303,325,0.0216440197435475,200,0.000822537528274727,0.0215196380834876
JDST,B,57339,2958,42754,3658,0.0700168059270481,100,0.00134347532116295,0.0247734956051386
SPXU,B,57012,1410,46196,7000,0.00622351694915254,110,0.000709219858156028,0.01
GE,B,56010,952,43253,2284,0.000344845822765185,100,0.000474789915966387,0.01
KGC,B,55023,800,41380,5400,0.000479731062766213,524,0.000375,0.01
KFY,B,54923,1411,36892,432,0.0256345039332885,100,0.008731396172927,0.0947909284195606
NLY,B,54803,6428,32478,5946,0.00666045659564459,150,0.001,0.01
PCG,B,54617,302,29594,408,0.000577380451656814,100,0.0166225165562914,0.0663576158940397
SPTL,B,54322,1000,24953,28000,0.0526371196968102,25,0.001,0.01
AMRH,B,53800,7800,13274,25700,0.455155511466418,441,0.001,0.00389487179487179
SOXL,S,53789,19,53470,0,0.00106103758306807,200,0.002,0.24
FXI,B,52740,298,41766,8207,0.000244746371306527,250,0.001,0.01
UGAZ,B,52637,6256,15291,22787,0.0546877048822064,137,0.00132496803069054,0.0116160485933504
APVO,B,51926,2000,36302,2603,0.269905533063428,441,0.0,0.0192
RF,B,51903,1300,12094,35100,0.00214686186595325,123,0.000769230769230769,0.01
ETY,B,51300,725,36165,7564,0.072536268134067,325,0.000137931034482759,0.01
BT,B,51186,324,37926,8291,0.00298482712876213,960,0.000308641975308642,0.01
CRON,B,50776,2418,30544,7710,0.0111100900569748,100,0.001,0.0112406947890819
OCUL,B,50604,5390,27388,6109,0.111758485558481,100,0.000925788497217069,0.0137142857142857
AAPL,B,50316,12104,12825,12931,0.0210973994282925,100,0.00106609385327165,0.0169844679444812
CODI,S,50000,100,0,49900,0.0240096038415366,50000,0.001,0.04
USO,S,49974,19190,15433,12875,0.0165237592542524,2000,0.001,0.01
UQM,B,49300,1000,0,48300,0.212765957446809,400,0.001,0.01
EFA,B,49163,0,46313,0,0.0,250,0.0,0.0
ET,S,48591,160,0,48431,0.000254736101359495,48591,0.001,0.01
CHWY,B,46911,1745,24557,5471,0.0118993228637476,100,0.000868767908309456,0.0344928366762178
UUUU,B,46481,2080,40374,30,0.0415709003697412,441,0.000336538461538462,0.01
HBI,B,45908,1090,1844,42410,0.00278807318564219,1000,0.001,0.01
VALE,B,45652,300,1821,42300,0.000136476105081142,349,0.001,0.01
PSEC,B,45484,2504,0,42980,0.0475196417049379,500,0.001,0.01
KL,B,45357,788,4432,29350,0.0167581132235975,100,0.00092005076142132,0.0328426395939086
CCL,S,45353,1775,0,43578,0.00585634629977894,100,0.001,0.01
MAXR,B,44555,9300,10260,23600,0.128051551076046,500,0.001,0.0186021505376344
VXX,B,44446,100,20368,0,5.76005345329605e-05,100,0.001,0.01
WMT,B,44389,4906,6255,30767,0.0359701153301904,46,0.000959233591520587,0.0131492050550347
VBIV,S,43466,2000,13858,19470,0.0188258328077788,136,0.001,0.01
VWO,B,42829,323,35337,0,0.000418800105283494,250,0.000801857585139319,0.01
GNW,B,41949,100,34336,0,0.000200843946262194,218,0.0,0.01
NLNK,B,41732,0,35484,0,0.0,16130,0.0,0.0
HK,B,40931,1400,14750,17923,0.0515862780500387,100,0.000714285714285714,0.00298571428571429
SDS,B,40688,1050,34497,99,0.00908076693563033,100,4.76190476190476e-05,0.01
GUSH,B,40241,1100,9971,28212,0.00539099409931191,266,0.001,0.01
ARWR,B,39948,5051,15123,10912,0.121234668650841,100,0.00110869134824787,0.045636507622253
OPGN,B,39800,8000,100,31700,0.557103064066852,1600,0.001,0.0052
NOK,B,39765,1900,32744,4060,0.00270011781040341,200,0.000947368421052632,0.01
PAVM,B,39481,200,32398,0,0.0206185567010309,937,0.01,0.02
NXTD,B,39340,1025,5703,28588,0.318718905472637,200,0.001,0.00614390243902439
CEI,B,39113,195,30081,0,0.018005540166205,100,0.001,0.00219179487179487
HL,B,39100,1490,32904,0,0.0021849685892435,300,0.00148187919463087,0.01
MRKR,B,39001,2090,23431,3980,0.0398603932637843,100,0.00118181818181818,0.0410047846889952
CBL,B,38745,900,25905,5810,0.00630163842599076,400,0.0,0.0019
GGN,B,38673,1002,15509,20300,0.0421592965035553,408,0.001,0.01
RUBI,B,38665,1128,29664,171,0.0403188333273761,100,0.0,0.01
BMY,B,38257,2993,11077,20124,0.00375412665442468,100,0.00167390578015369,0.0211727363848981
CRR,B,38123,5600,10905,20351,0.48048048048048,300,0.000678571428571429,0.0114285714285714
PTLA,B,36085,315,21831,0,0.0208003169572108,524,0.01,0.04
BXMT,B,35692,400,23734,2100,0.00203626589560065,145,0.001,0.01
AMAG,B,35601,171,2493,84,0.00283098521596609,142,9.35672514619883e-05,0.0281286549707602
BIOC,B,35600,3100,0,32500,0.393151553582752,100,0.001,0.01
SCHO,S,35575,620,28291,6517,0.0642686845651498,300,0.001,0.01
PRTO,B,35368,0,24904,0,0.0,266,0.0,0.0
SE,B,35319,733,23411,598,0.00551492716985675,100,0.000339699863574352,0.0244611186903138
CRNT,B,34737,3089,28028,184,0.133653513326411,300,0.000223049530592425,0.0112593072191648
ABUS,B,34174,2800,10014,19275,0.0222628607776099,199,0.000964285714285714,0.0196428571428571
CROX,B,33676,1140,22159,4032,0.00984498467118615,100,8.7719298245614e-07,0.0108771929824561
CIFS,B,33669,3900,12134,13410,0.451023476350179,188,0.00120512820512821,0.0261538461538462
CVRS,B,33164,3392,23072,3233,0.0314796941124063,250,0.000973466981132076,0.01
FXI,S,33037,0,33037,0,0.0,3700,0.0,0.0
TGT,B,32866,2557,13050,10886,0.0175481940526926,100,0.000812671098944075,0.0158466953461087
WW,B,32551,600,21197,205,0.0118558330698704,100,0.0,0.0233333333333333
ECA,B,32385,1319,25711,101,0.00103209349092517,250,0.001,0.01
GLD,B,32324,3836,15386,4073,0.00746191718361257,75,0.000746089676746611,0.0107012513034411
UPL,B,32241,2370,22942,603,0.0176335349657374,125,0.0,0.0001
INVH,B,32191,500,25750,0,0.000667291251277863,611,0.0,0.01
AMAG,S,32125,0,32125,0,0.0,1000,0.0,0.0
RVP,B,32095,300,23124,3067,0.133333333333333,1117,6.66666666666667e-05,0.00423333333333333
MVIS,B,32023,400,22093,0,0.0688468158347676,435,0.001,0.0111
K,B,31783,280,200,30879,0.00230191223137506,100,0.001,0.02
IVZ,B,31591,100,0,31132,0.000474700819808316,299,0.001,0.01
PER,B,31365,1500,1289,28300,0.582977069568597,500,0.001,0.01
ASNA,B,31348,200,25453,809,0.00162341615461415,207,0.0,0.0002
UPWK,B,31143,868,23591,0,0.0190225728687267,100,0.000604838709677419,0.0174308755760369
INUV,B,31006,576,22376,0,0.0819345661450925,316,0.0,0.00624375
ANF,B,30816,350,100,29966,0.00422200509053185,100,0.001,0.01
NTNX,B,30736,5053,7630,14745,0.127723573125727,100,0.000960419552740946,0.0239362754799129
NIO,S,30711,2303,2600,25808,0.00121082051885999,1000,0.00134737299174989,0.01
CHI,B,30454,584,24143,3916,0.0476540187678499,525,0.0,0.0597260273972603
EROS,B,30358,3764,18560,3654,0.0286999618757148,125,0.000721307120085016,0.0111025504782147
LODE,B,30350,2800,24221,841,0.809248554913295,100,0.000357142857142857,0.0024
AMC,B,30229,2950,15199,5482,0.0378539990504421,100,0.000847457627118644,0.013728813559322
NBY,B,29706,0,22383,0,0.0,100,0.0,0.0
BCS,B,29635,1400,0,27927,0.0100030009002701,100,0.001,0.01
TLRY,B,29375,2101,15336,0,0.0399194391138303,100,0.00507377439314612,0.129133745835317
ROKU,B,29060,3389,11915,2767,0.0904505177751681,100,0.00134464443788728,0.0576394216583063
CLM,B,28979,2225,16778,8055,0.321067821067821,297,0.000775280898876404,0.0144943820224719
TMV,S,28914,0,28571,0,0.0,3600,0.0,0.0
NVDA,B,28798,847,14117,745,0.00592643385414116,100,0.00354191263282172,0.0534356552538371
BITA,B,28478,100,3466,197,0.00302910974464605,1060,0.0,0.01
PFF,B,28274,4486,17386,750,0.0222800552283135,100,0.000425323227819884,0.01
NBEV,B,27918,1296,20770,193,0.0187877821429089,100,0.000823302469135803,0.01
SQ,B,27616,700,22379,1145,0.00295955555931372,100,0.0,0.0214285714285714
X,B,27572,1251,19381,995,0.0025426054083717,100,0.000840127897681854,0.0104076738609113
MO,B,27522,4994,15151,2581,0.0120391888373528,100,0.000919903884661594,0.00939927913496195
PBF,B,27234,5779,12504,5182,0.0304361336261606,100,0.000995500951721751,0.0156480359923862
SLV,B,26953,4500,16197,400,0.00696752976296464,236,0.00188888888888889,0.01
HONE,B,26661,100,19388,1268,0.0141643059490085,494,0.0,0.02
XLE,B,26617,147,18849,6450,0.00010778050609913,50,0.000680272108843537,0.01
GDXJ,B,26476,1250,14982,5140,0.00230756734404537,100,0.00044,0.01
NBR,B,26273,2366,19403,2775,0.00263067774975872,582,0.00084530853761623,0.0084530853761623
PM,B,26236,1129,18481,2590,0.00609226352682161,300,0.001,0.0144286979627989
PES,B,26194,0,20375,0,0.0,133,0.0,0.0
MNKD,B,26151,805,19460,1262,0.0148502066115702,200,0.0,0.01
VEA,B,26017,371,19414,0,0.00150804425764387,100,0.005,0.01
JCI,B,25932,500,21898,1662,0.00099709844352933,1748,0.0,0.01
RAD,B,25762,1700,18639,0,0.0188115525063627,100,0.000941176470588235,0.0288235294117647
CTLT,B,25651,400,22897,572,0.0282326369282891,251,0.0,0.05
CTST,B,25632,898,19062,700,0.0107689355782607,38,0.00077728285077951,0.01
RGLS,B,25586,800,18068,2597,0.205023065094823,354,0.0,0.03625
SE,S,25565,1400,9410,0,0.0105332851811725,6855,0.001,0.03
QUIK,B,25343,0,18398,0,0.0,158,0.0,0.0
EEM,B,25282,0,23577,0,0.0,100,0.0,0.0
CAT,B,25281,3241,9718,2193,0.0650946996324489,100,0.00164979944461586,0.0303640851589016
SFM,B,25231,100,17268,1194,0.000751800562346821,100,0.0,0.02
MSFT,B,25147,6564,2873,12941,0.0136539501601697,10,0.001,0.0107632541133455
PULS,B,25087,100,24987,0,0.5,300,0.001,0.01
IZEA,B,24923,900,18170,295,0.230769230769231,166,0.000888888888888889,0.00996666666666667
PYPL,B,24902,2052,7707,2024,0.0206442785569126,40,0.00484990253411306,0.0249025341130604
ECA,S,24887,394,21474,0,0.000308297828221771,250,0.0,0.01
SWN,B,24581,1,20175,0,8.47423155668244e-07,433,0.0,0.01
AVGR,B,24493,100,16305,0,0.0133547008547009,125,0.0,0.0001
KERN,B,24399,2673,11517,1750,0.0921311136387137,100,0.001,0.242349420127198
SAVA,B,24361,2705,11962,8112,0.424313725490196,200,0.00174676524953789,0.0129574861367837
QID,B,24320,0,21583,0,0.0,274,0.0,0.0
PIRS,B,24184,2110,15159,3076,0.246293918524571,208,0.000997630331753555,0.0148104265402844
SAND,B,24117,505,20743,0,0.00268672756582483,258,9.9009900990099e-06,0.01
GGB,B,23991,0,21553,0,0.0,500,0.0,0.0
AUY,S,23830,7630,4500,11700,0.00868120740462618,200,0.001,0.01
FPE,B,23474,2030,20934,90,0.105646630236794,100,0.00146945812807882,0.01
APRN,B,23463,2510,3102,15827,0.139235591057858,100,0.00163745019920319,0.0216653386454183
S,S,23421,2600,0,20821,0.00162918905235086,23421,0.001,0.01
TNP,B,23375,500,11824,8064,0.183823529411765,1464,0.0008,0.02
HUM,B,23345,794,9469,1007,0.0130822335359926,103,0.00565994962216625,0.217304785894207
RSX,B,23177,0,20663,0,0.0,266,0.0,0.0
YINN,S,23160,120,22840,200,0.00233840637605472,300,0.001,0.01
QQQ,S,22822,1350,19172,0,0.000944449574787814,100,0.00194814814814815,0.01
WELL,B,22512,904,14727,3740,0.00988810255624952,100,0.00166371681415929,0.0260398230088496
KMI,B,22437,400,5206,15375,0.000418847728955258,100,0.001,0.01
TNXP,S,22394,1000,0,21394,0.529380624669137,22394,0.001,0.02
C,B,22267,2624,2681,15521,0.00726175815356515,100,0.001,0.0102667682926829
BYND,B,22255,346,11767,75,0.00666615289765721,100,0.00505780346820809,0.243150289017341
SPHS,B,22183,300,12721,1658,0.15,1284,0.0,0.0199
Z,B,22032,1100,13822,833,0.0329439952081461,194,0.000818181818181818,0.0663636363636364
STLD,B,21805,2100,14725,1168,0.0159030670200682,100,0.000666666666666667,0.01
UBER,B,21797,758,15439,213,0.0075515307291511,100,0.00033377308707124,0.0152770448548813
DOW,B,21652,349,17243,609,0.00231374056935255,100,0.000140401146131805,0.017134670487106
GDXJ,S,21647,120,17621,3706,0.000221526465028355,400,0.001,0.01
TWTR,B,21429,4039,11244,1459,0.0128712145595457,100,0.00094924486258975,0.01
AUY,B,21358,87,19230,0,9.89862443253575e-05,100,0.001,0.01
CUR,S,21305,910,0,20395,0.441747572815534,250,0.001,0.0074010989010989
HAL,B,21295,1684,11746,3237,0.00214409489020426,100,0.000475059382422803,0.01
WM,B,21096,1706,8890,1516,0.0337374176834695,30,0.000753223915592028,0.0155158264947245
LLEX,B,21012,200,12735,0,0.028022978842651,203,0.0,0.00595
LABD,S,20409,3808,16601,0,0.0411328825422887,800,0.001,0.0329254201680672
TUP,B,20395,0,15415,0,0.0,1250,0.0,0.0
SLB,B,20322,2173,4954,9750,0.00403212338705787,100,0.00091072250345145,0.01
IMGN,B,20311,10,18936,0,3.48818551565847e-05,100,0.0,0.01
ERX,S,20310,0,20310,0,0.0,100,0.0,0.0
NVDA,S,20290,1306,17338,604,0.00913804322728259,100,0.00111332312404288,0.0389663093415008
OTIV,B,20058,700,9679,9679,0.587248322147651,9679,0.001,0.0035
AKG,B,20032,0,16839,0,0.0,257,0.0,0.0
ACLS,B,19966,0,17232,0,0.0,566,0.0,0.0
USDP,B,19952,200,12815,5267,0.138217000691085,541,0.0,0.04
CPHI,B,19951,200,17106,0,0.124223602484472,100,0.0,0.0011
TWO,B,19874,1100,15024,484,0.00548081714000997,107,0.000181818181818182,0.01
RVLV,B,19826,1158,9849,636,0.0258113409415121,100,0.00109240069084629,0.109697754749568
SCHF,B,19577,2765,8785,1927,0.0430062370709097,68,0.00223254972875226,0.01
FNB,B,19526,900,16805,292,0.00221587551703762,300,0.0,0.01
TNA,B,19341,1325,14536,0,0.0154679492417786,100,0.001,0.0186792452830189
FPEI,B,19324,100,12749,1110,0.0243961941937058,978,0.0,0.03
USMV,B,19213,300,10478,0,0.00322106144711554,96,0.0,0.01
FLKS,B,19052,2105,4841,6099,0.677938808373591,125,0.000950118764845606,0.00490498812351544
JWN,B,19032,100,15196,293,0.000892267608901262,100,0.0,0.01
WTRH,B,19029,218,16167,215,0.00536641803904192,233,0.000412844036697248,0.01
SPXL,S,18998,1100,4240,9500,0.00674507303074527,9,0.001,0.01
LKSD,B,18944,2700,12619,800,0.0232858990944373,133,0.00125925925925926,0.022962962962963
FDX,B,18868,575,5591,579,0.0302202133809849,100,0.00739130434782609,0.114782608695652
M,B,18810,419,14426,0,0.000753294991397335,239,0.0,0.01
OILU,B,18801,2700,2357,12400,0.109201213346815,100,0.001,0.0137037037037037
UVXY,B,18647,500,14831,113,0.00167346651895536,100,0.001,0.012
USB,B,18301,859,471,16472,0.00279286924234887,50,0.000883585564610012,0.01
CVS,S,18207,4027,0,14180,0.0238033314024282,100,0.001,0.01
BTG,B,18162,400,16338,0,0.000667145899804693,292,0.0,0.01
MDB,B,18068,2289,5957,3392,0.113215946186566,50,0.00141284403669725,0.157876802096986
CYH,B,18059,1963,12010,1514,0.00555546121931478,333,0.000694345389709628,0.01
USEG,B,18029,29,18000,0,0.0281827016520894,3000,0.001,0.0099
FTSI,B,17974,701,5631,10351,0.0382141299607501,590,1.4265335235378e-06,0.01
XLK,B,17919,206,16086,0,0.000130525141930251,45,0.00177184466019417,0.01
GUSH,S,17900,0,17900,0,0.0,4000,0.0,0.0
QTRH,B,17836,0,13000,0,0.0,13000,0.0,0.0
CSCO,B,17476,1585,7013,6623,0.000999239065267018,90,0.001,0.01
BX,B,17375,7824,2926,5041,0.0675530996373683,100,0.00098721881390593,0.0141743353783231
QHC,B,17049,100,2606,0,0.00435843793584379,625,0.0,0.01
PAAS,B,17012,570,9286,4539,0.00184399182173452,100,0.000175438596491228,0.01
F-B,B,16978,1103,9777,334,0.0280426105305977,100,0.0,0.0191659111514053
JCP,B,16965,0,14132,0,0.0,10,0.0,0.0
PKD,B,16956,1000,3333,1254,0.272331154684096,588,0.0003,0.085
MS,S,16902,1460,0,15442,0.00247493702471886,100,0.001,0.01
AMZA,B,16897,1200,608,14962,0.0529824716323016,140,0.000833333333333333,0.01
TWLO,B,16841,1649,2267,10650,0.0258853447193269,100,0.0025009096422074,0.0777016373559733
OGI,B,16807,844,12433,186,0.0522180288312813,100,0.00023696682464455,0.0188151658767772
AMRN,B,16800,200,11189,0,0.00182790293835397,100,0.0,0.025
PRVL,B,16747,400,9814,162,0.0544736483725998,252,0.0075,0.0925
OMN,B,16704,900,0,15804,0.103674691855777,7952,0.001,0.02
USAT,B,16546,0,14645,0,0.0,325,0.0,0.0
TRVN,B,16403,0,11469,0,0.0,316,0.0,0.0
KFS,B,16377,0,12905,0,0.0,555,0.0,0.0
SRNE,B,16233,100,13419,0,0.00253440454165294,100,0.0,0.02
SIRI,B,16215,0,15166,0,0.0,3300,0.0,0.0
YRIV,B,16151,0,10039,0,0.0,588,0.0,0.0
ARQL,S,16142,10280,796,4696,0.0745959988099471,200,0.001,0.013307392996109
PSNL,B,16091,350,10460,223,0.0156117578839377,100,0.006,0.231428571428571
NFLX,B,16018,366,5786,0,0.00464013590780582,100,0.00754098360655738,0.0860928961748634
GSS,B,15889,500,6355,7950,0.0146937815916304,242,0.0008,0.014
ONVO,B,15879,0,13662,0,0.0,436,0.0,0.0
PFE,B,15815,2211,250,12756,0.0019828120417942,20,0.001,0.01
UPRO,S,15714,4100,4148,7466,0.0577586814115658,500,0.001,0.02
CHWY,S,15660,1745,1000,1402,0.0118993228637476,250,0.001,0.0512607449856734
GER,B,15535,1008,8326,778,0.192293017932087,833,0.0,0.01
OMI,B,15518,248,12695,19,0.00302339473587965,125,0.0,0.01
FCX,S,15500,313,0,15187,0.000275074876611781,500,0.001,0.01
JBN,B,15434,0,9307,0,0.0,148,0.0,0.0
SNR,B,15421,0,12896,0,0.0,2217,0.0,0.0
APTX,B,15369,2198,8014,357,0.329436450839329,100,0.00605095541401274,0.0695268425841674
PECKW,B,15352,1000,6695,345,0.0387822377351173,194,0.0,0.00203
CPIX,B,15333,630,5798,5873,0.468401486988848,373,0.00142857142857143,0.0534920634920635
VRML,B,15245,1582,9106,1560,0.244664398391587,131,0.000897597977243995,0.0150695322376738
AEY,B,15216,0,11522,0,0.0,317,0.0,0.0
HTZ,B,15133,2120,7217,86,0.0308785830808669,100,0.001,0.0114622641509434
GPL,B,14963,100,12165,76,0.00318177479398008,191,0.0,0.0001
GE,S,14852,1278,0,13574,0.000462933783081835,100,0.001,0.01
CTRP,B,14828,0,13998,0,0.0,730,0.0,0.0
UCO,B,14765,100,11256,0,0.00124378109452736,329,0.0,0.01
GSAT,S,14674,200,11971,887,0.00979959821647312,795,0.0,0.00365
BHC,B,14561,200,1543,11700,0.00274352185901041,100,0.001,0.02
CI,B,14553,1284,3752,6384,0.0454690321895251,100,0.00360747663551402,0.0734657320872274
PSA-D,B,14508,2381,5933,274,1.0,491,0.0,0.0188198236035279
VZ,B,14487,3216,424,10361,0.00620196897087042,73,0.001,0.01
AREX,B,14470,1700,1479,9764,0.0791249709099372,54,0.001,0.00374117647058824
SESN,B,14377,3400,1400,7983,0.0385649308666901,191,0.00105882352941176,0.01
MNK,B,14331,2802,3629,6559,0.042838141540155,161,0.000964311206281228,0.01
CXW,B,14295,3816,569,8308,0.0708582463698147,100,0.001,0.0171960167714885
SDR,B,14167,1000,6502,0,1.0,1000,0.001,0.01
BBBY,B,14031,1020,115,11883,0.00284705455458948,100,0.000882352941176471,0.01
ALGN,B,13982,104,10601,0,0.00381483383464163,535,0.01,0.38
ERX,B,13924,0,13308,0,0.0,500,0.0,0.0
PBP,B,13878,1700,0,12178,0.753212228622065,500,0.001,0.06
ADI,B,13864,500,9127,1621,0.0116577290743763,258,0.0002,0.022
JASNW,S,13845,0,10421,0,0.0,1733,0.0,0.0
PECK,B,13806,362,948,13,0.123549488054608,100,0.0235911602209945,0.599944751381216
ARE,B,13780,0,8398,0,0.0,181,0.0,0.0
AG,B,13752,100,10621,0,0.000406867930669705,166,0.0,0.01
IAG,B,13742,1005,10633,0,0.00207090959294778,170,0.00261194029850746,0.01
VXX,S,13705,0,2400,0,0.0,2055,0.0,0.0
CPAH,B,13684,0,10896,0,0.0,625,0.0,0.0
FVRR,B,13671,200,10062,0,0.0315855969677827,133,0.0,0.12
NVCN,B,13667,0,9199,0,0.0,210,0.0,0.0
ABBV,B,13661,4433,1394,5099,0.0398371645788026,100,0.00129325513196481,0.0201195578614933
CZR,B,13633,0,10652,0,0.0,191,0.0,0.0
