symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,3859931,0,3841131,0,0.0,6600,0.0,0.0
SH,T,3070360,0,3043160,0,0.0,6600,0.0,0.0
TQQQ,B,2812794,23645,2508412,51139,0.0119034254378391,200,0.001,0.01
CNSP,B,2717924,53208,1842875,682252,0.118989102505328,300,0.0010876935799128,0.0197911968125094
CNSP,E,2466049,31988,2075128,277481,0.071534795725087,300,0.00129267225209454,0.0208056146054771
SQQQ,B,2392134,22112,2284860,68168,0.0116275278777763,100,0.001,0.01
TSLA,B,2259318,55952,1368528,287030,0.0667975110907363,100,0.00459527809551044,0.0297045682013154
AUGX,T,2242713,34568,1708929,356429,0.0665425698814407,300,0.000906589909743115,0.0194170909511687
BBBY,E,2229212,32863,2800,998180,0.00816803235498219,200,6.33843532239905e-06,0.00114682165353133
AUGX,B,2106952,42110,1667116,263659,0.0810607387672839,200,0.0010171930657801,0.017310377582522
ADTX,T,2084033,12118,1973766,70892,0.0483887713133411,262,0.00148613632612642,0.0270787258623535
UVXY,B,1294626,54918,1122323,86732,0.0390828434159877,800,0.000994537310171528,0.01
BBBY,B,1243982,16198,0,126384,0.00402598022353411,100,2.46944067168786e-06,0.000400469193727621
BOIL,B,1155081,69376,942656,137592,0.0714737547004585,300,0.000992792896678967,0.01
ADTX,B,1082343,12097,921494,115206,0.0483049155452622,300,0.00106224683805902,0.0222889972720509
LABU,B,1074659,4526,1042579,20753,0.0144827828958526,600,0.001,0.01
FNGD,B,1036337,9950,653027,370409,0.246855384920733,300,0.001,0.0115075376884422
UIHC,E,1029441,5497,773043,131762,0.0680178675278716,500,0.000963616518100782,0.0213225395670366
TSLA,T,975191,6019,622269,11765,0.00718569879995607,100,0.00790629672703107,0.0346502741319156
NOK,B,879113,200,871851,100,6.63275999755914e-05,1000,0.001,0.01
UVXY,T,850192,36800,640097,55395,0.0261890206800748,800,0.001,0.01
TSLA,S,796201,28163,259281,333357,0.0336220028747571,100,0.00621070198487377,0.0311138728118453
SOXL,S,763573,2400,182787,575075,0.00248212097237089,250,0.001,0.01
UIHC,B,761460,5383,600994,99500,0.0666072732222181,300,0.00100835965075237,0.0176964517926807
PSQ,B,737617,700,736917,0,0.000888570695953957,1950,0.001,0.01
LABU,S,696124,7325,685799,2800,0.0234393249474415,1000,0.001,0.01
T,B,674497,1685,658924,0,0.000810064997500096,100,0.0,0.01
BOIL,E,627729,26414,424817,176498,0.0272126925256272,500,0.001,0.01
ECF,B,622500,0,557900,0,0.0,22200,0.0,0.0
TSLA,E,620811,4023,402046,5689,0.00480280217182643,100,0.00375341784737758,0.0198583146905295
GEVO,T,619245,0,619245,0,0.0,1200,0.0,0.0
SQQQ,S,612094,7138,459096,128516,0.00375349556763601,200,0.001,0.01
SQQQ,T,581032,10383,362687,47300,0.00545986893790484,200,0.001,0.01
GMDA,B,552441,258,459828,83200,0.000950132760798553,1952,0.001,0.01
NVDA,B,550328,3219,290276,7733,0.0218701379877299,100,0.012820751786269,0.0585865175520348
PSQ,T,542318,0,542318,0,0.0,3000,0.0,0.0
NIO,B,519650,0,519145,0,0.0,70,0.0,0.0
SATX,T,490588,1600,440603,27170,0.024192938686021,600,0.001,0.02625
SPXU,B,487682,0,487582,0,0.0,600,0.0,0.0
AMD,B,462508,1757,294154,121824,0.0078669645695557,100,0.00202447353443369,0.0196129766647695
SATX,B,447164,1800,428947,10535,0.0272170560217736,300,0.0015,0.0272222222222222
TQQQ,T,446117,1700,415210,4600,0.000855818280580527,200,0.001,0.01
CFRX,T,444065,400,404869,900,0.00584427918121649,200,0.001,0.0125
AMZN,B,440611,423,307450,78936,0.00241336421830962,100,0.00125531914893617,0.0159574468085106
F,B,422176,2495,403371,8060,0.00159083170849587,300,0.001,0.0116032064128257
WINT,B,420941,4459,315119,54183,0.0789091810009202,200,0.00129558196905136,0.0272684458398744
FRC,B,415692,2110,398134,5538,0.0288902580954337,176,0.00185308056872038,0.0209478672985782
SH,S,403946,0,403946,0,0.0,19900,0.0,0.0
JMST,S,402582,600,0,401982,0.0371954621536173,132794,0.001,0.01
SPXL,B,392208,12645,349078,24743,0.0898797338792221,100,0.001,0.015160933175168
PTPI,B,386768,6796,246721,2170,0.0801764921015066,200,0.0153178340200118,0.0876000588581518
CNSP,S,350000,3944,284475,61581,0.00881997106226533,500,0.00122819472616633,0.0192799188640974
AI,S,334142,151,34887,294512,0.00184734337342028,200,0.00403973509933775,0.0229139072847682
TSLL,B,321902,28712,278225,11765,0.0466315100508185,100,0.001,0.0100348286430761
LABU,T,318319,0,305019,0,0.0,500,0.0,0.0
DRMA,B,304481,1560,245813,1850,0.026194274200319,200,0.0104807692307692,0.0468589743589744
SPXU,T,299909,1500,297409,0,0.00690096199410198,400,0.001,0.01
UAL,T,295400,0,278200,0,0.0,200,0.0,0.0
UNG,T,294395,400,292495,0,0.000683920849840048,999,0.001,0.01
RIOT,E,290278,1020,270208,2250,0.00763798926188568,300,0.001,0.0119607843137255
SPY,S,278054,3017,264043,7710,0.00209431279884046,50,0.001,0.0136360623135565
SPY,B,273039,626,240090,0,0.000434550816066996,50,0.000984025559105431,0.0132108626198083
CFRX,B,272236,500,231462,3592,0.00730534897652061,200,0.0028,0.032
MULN,E,270600,5200,0,110293,0.0068976586428326,700,0.0,0.000207692307692308
AI,B,269087,1242,122813,130201,0.0151947050979337,200,0.00305314009661836,0.0205314009661836
SOXL,T,268906,8694,225931,21942,0.00899148322241355,200,0.00104600874166092,0.01
LYG,B,265868,0,265868,0,0.0,1200,0.0,0.0
UNG,B,264249,20000,226914,9285,0.0341960424920024,700,0.001,0.01
SGOL,B,260918,0,248318,0,0.0,4153,0.0,0.0
DRMA,E,247439,1100,224287,1800,0.018470321551507,200,0.00345454545454545,0.0318181818181818
SOXS,B,245742,3316,227926,9000,0.0104600068766028,100,0.001,0.01
COIN,T,242629,735,185036,3420,0.014224888716857,200,0.013469387755102,0.0681632653061224
FUBO,T,241500,0,241500,0,0.0,1900,0.0,0.0
OCGN,B,239800,0,0,0,0.0,3100,0.0,0.0
AAPL,B,236895,1840,108238,4622,0.0106061042741447,100,0.00131521739130435,0.01375
PTPI,E,235550,2264,180483,2356,0.0267097672333447,200,0.0139531802120141,0.0976678445229682
SOXL,B,232001,5562,173099,25115,0.00575231535346954,125,0.001,0.01
CJJD,B,226905,2346,167031,33100,0.0239412184916828,200,0.000153452685421995,0.00570400682011935
AMD,T,223939,2569,197499,6886,0.0115026932152468,200,0.00290229661346828,0.0210899182561308
FNGD,T,219615,6008,146313,66869,0.149055995236559,296,0.00111235019973369,0.0157506657789614
QQQ,T,211814,5876,132704,66948,0.00554712221794262,100,0.001,0.01178522804629
GMDA,E,209063,283,163700,22501,0.00104219988878291,1300,0.001,0.01
WISH,B,208082,300,63838,1400,0.0507270882651336,274,0.001,0.0433333333333333
NVDA,T,197374,2012,116432,3259,0.0136696855021164,100,0.0140755467196819,0.0652236580516899
STBX,B,195679,0,192679,0,0.0,1000,0.0,0.0
SPXS,S,194967,1306,192261,0,0.00365106344910876,300,0.001,0.01
SARK,B,194792,1200,162363,23529,0.158102766798419,300,0.001,0.0183333333333333
FV,T,184441,100,184213,0,0.0677966101694915,10200,0.01,0.04
BOIL,S,180407,5900,150155,24352,0.00607840107144697,500,0.001,0.01
QQQ,B,180358,2941,153359,17086,0.00277639319996073,100,0.001,0.0113294797687861
ITUB,B,177283,0,177283,0,0.0,1198,0.0,0.0
RIVN,B,175294,100,170894,0,0.000420808119913482,41,0.0,0.01
CNSP,T,173700,200,171700,0,0.00044726019585524,1600,0.001,0.02
AMC,T,172661,0,162480,0,0.0,200,0.0,0.0
SPXS,B,168404,0,162404,0,0.0,300,0.0,0.0
KGC,B,167773,0,167673,0,0.0,1600,0.0,0.0
TNA,B,166746,6180,146091,7062,0.142173552958498,200,0.001,0.014457928802589
AMJ,S,166632,1200,165432,0,0.106856634016028,7700,0.00233333333333333,0.01
UIHC,T,163600,400,159500,3200,0.00494945370404742,400,0.001,0.0175
TSLL,E,161326,9200,140826,11300,0.014941832420853,300,0.001,0.01
NVTA,B,159600,300,152000,3000,0.00833032516035876,500,0.001,0.0233333333333333
WLGS,T,156876,0,122720,0,0.0,400,0.0,0.0
BFRG,B,156626,235,117090,0,0.0156426812221261,200,0.0142553191489362,0.0908510638297872
DPST,T,155065,1465,121586,5948,0.0115415219052571,500,0.001,0.0131740614334471
AMZN,T,152707,5538,98098,36151,0.0315962435957415,114,0.001,0.0191964608161791
CLSK,E,152560,0,149760,0,0.0,300,0.0,0.0
BBD,B,152208,0,152208,0,0.0,1600,0.0,0.0
ONON,B,150948,42269,35670,23813,0.5312979210136,176,0.00132321559535357,0.0228855662542289
TQQQ,S,150123,4617,135474,1100,0.00232430176555311,300,0.001,0.01
PTPI,S,148828,3477,66755,0,0.041020256479832,200,0.0220218579234973,0.0992694851883808
CMPX,T,147600,0,147600,0,0.0,3200,0.0,0.0
SGOL,T,145484,0,141184,0,0.0,4154,0.0,0.0
SPIB,T,143600,2000,35600,50100,0.0373454830638234,29000,0.001,0.01
WW,B,139971,0,128494,0,0.0,300,0.0,0.0
TDOC,T,139479,60,101179,8940,0.00442641091848027,300,0.001,0.0166666666666667
FUBO,B,138917,300,104072,34345,0.00429350392855609,1500,0.001,0.01
BFRG,T,138432,50,110177,50,0.00332823004726087,300,0.02,0.07
ABEV,B,137299,0,137299,0,0.0,1000,0.0,0.0
NGD,S,136751,25200,40251,71300,0.502612788703179,1500,0.001,0.01
BXMT,B,136341,440,1141,134260,0.0373641304347826,150,0.000318181818181818,0.01
BITF,T,133713,0,133713,0,0.0,1000,0.0,0.0
TMF,B,133201,818,126392,0,0.00463747739371503,191,0.000572127139364303,0.01
MARA,B,132564,0,129364,0,0.0,150,0.0,0.0
CCL,B,129888,0,119721,0,0.0,400,0.0,0.0
TZA,B,128573,2520,113198,4840,0.0372698365747245,200,0.001,0.01
WINT,E,128354,2500,86917,26220,0.0442415233241311,300,0.001,0.028
PLTR,T,124938,400,105392,17700,0.00101204843663818,1501,0.001,0.01
SPXS,T,123559,4805,118554,0,0.0134328942365755,300,0.001,0.01
GNPX,B,123449,500,118470,1970,0.0297902764537655,100,0.001,0.02
MARA,T,122925,140,111725,2660,0.00128509927391891,200,0.001,0.01
FXI,B,120381,0,120381,0,0.0,1000,0.0,0.0
AMD,S,119986,4986,50438,50452,0.0223248066840095,150,0.00204332129963899,0.0306056959486562
SCHW,T,119789,90,97689,6510,0.00110998742014257,200,0.001,0.0133333333333333
PSQ,S,116506,0,116506,0,0.0,9500,0.0,0.0
AAPL,T,114063,81,102678,20,0.000466899155546589,100,0.00111111111111111,0.0201234567901235
BCS,B,112599,0,110599,0,0.0,1000,0.0,0.0
CJJD,E,110600,0,105400,0,0.0,700,0.0,0.0
SNAP,B,110061,0,89558,0,0.0,199,0.0,0.0
SCHW,B,109406,4264,60707,26214,0.0525887373276436,200,0.00157457786116323,0.017640712945591
NIO,S,108989,0,108989,0,0.0,1000,0.0,0.0
WISH,T,108838,200,70067,2000,0.0338180588434224,200,0.001,0.045
AI,T,106828,642,85743,14819,0.00785426785255508,200,0.001,0.021214953271028
TZA,S,105940,12675,83161,8855,0.187458404200251,200,0.001,0.0102366863905325
XLF,S,105222,5853,92569,6800,0.00279865064204479,150,0.001,0.01
BUFR,B,105174,0,103965,0,0.0,100,0.0,0.0
SOUN,E,103856,0,98194,0,0.0,1300,0.0,0.0
JDST,S,103390,0,103390,0,0.0,4000,0.0,0.0
CLSK,T,102100,0,102100,0,0.0,700,0.0,0.0
PPSI,B,101253,0,4003,0,0.0,2300,0.0,0.0
XLF,B,100914,88,96126,0,4.20777817358519e-05,119,0.001,0.01
QID,B,100755,0,100755,0,0.0,100,0.0,0.0
LYFT,T,100300,0,55500,0,0.0,500,0.0,0.0
GOLD,B,100159,0,99659,0,0.0,800,0.0,0.0
BBD,T,99670,0,98470,0,0.0,1600,0.0,0.0
WKHS,T,99136,0,99136,0,0.0,34600,0.0,0.0
META,B,98576,10079,10803,34033,0.12961010236099,100,0.00114287131659887,0.0241918841154876
SOUN,B,98535,0,72035,0,0.0,300,0.0,0.0
BAC,B,98512,0,96032,0,0.0,335,0.0,0.0
BTU,B,98318,180,6492,91146,0.00614943117761607,100,0.001,0.015
TT,S,97784,766,50629,1241,0.0318357508000499,300,0.0125195822454308,0.223276762402089
DKNG,B,97511,0,78569,0,0.0,200,0.0,0.0
UVXY,S,96807,0,88907,0,0.0,1000,0.0,0.0
ICCM,B,95600,100,46900,47900,0.0132117849121416,400,0.001,0.03
VIXY,B,95530,3551,85269,6330,0.0194429387254499,100,0.001,0.0102816108138553
BTG,B,95087,0,95087,0,0.0,587,0.0,0.0
IEMG,B,95028,101,86827,0,0.000438444174335822,200,9.9009900990099e-06,0.01
BBAI,B,94862,100,79862,400,0.00249438762783737,300,0.001,0.03
PLTR,B,94085,1047,91538,1500,0.00264903678290043,500,0.000382043935052531,0.01
BAC,T,94029,200,89829,100,0.000510097377589382,200,0.001,0.01
BABA,T,93838,60,83942,240,0.000652670510170782,198,0.001,0.01
RIOT,S,93661,50,88671,0,0.00037441123832773,500,0.001,0.01
F,T,93098,0,53198,0,0.0,1000,0.0,0.0
BITF,B,91374,0,91374,0,0.0,917,0.0,0.0
SOFI,B,90884,0,86621,0,0.0,400,0.0,0.0
VERI,B,90866,400,88737,1173,0.0340049307149537,150,0.0055,0.0375
UVIX,T,90265,6800,56065,10300,0.050999745001275,400,0.00205882352941176,0.0180882352941176
WAL,B,89303,7520,17909,43306,0.233221684654509,100,0.00501928191489362,0.0837699468085106
XLF,T,88400,1300,83700,0,0.000621603593825086,500,0.001,0.01
DUST,B,87324,900,79544,6780,0.00988174841068546,300,0.001,0.01
UVIX,B,86827,7079,50067,17630,0.0530922345388273,300,0.00201709280971889,0.01
RAD,E,86580,0,58780,0,0.0,200,0.0,0.0
AAPL,S,86502,1562,57884,20906,0.009003660258812,75,0.00100576184379001,0.015640204865557
ROKU,T,85720,628,60200,4575,0.0169647198660111,300,0.010031847133758,0.0440127388535032
RIG,B,85341,0,82941,0,0.0,300,0.0,0.0
AMZN,S,84348,918,47082,26868,0.00523751383548045,97,0.00135294117647059,0.0192047930283224
DPST,B,84345,486,81097,2300,0.00382879156720475,200,0.001,0.0120576131687243
MARA,E,84235,280,59904,24051,0.00257019854783782,508,0.001,0.01
TRVI,S,83904,100,80104,3700,0.196078431372549,3800,0.001,0.07
SLV,B,83050,0,83050,0,0.0,600,0.0,0.0
CIG,B,82300,0,81900,0,0.0,300,0.0,0.0
T,E,82094,950,80544,0,0.000456713203338333,300,0.0,0.01
AAL,T,81390,0,81090,0,0.0,600,0.0,0.0
ITB,T,81333,195,63200,14138,0.00386613267774297,400,0.001,0.02
GNS,B,81252,0,71352,0,0.0,914,0.0,0.0
UDOW,B,80967,1665,75671,2816,0.102072094163806,50,0.001,0.0182642642642643
CLF,B,78351,0,51051,0,0.0,200,0.0,0.0
RIOT,B,77787,150,53569,0,0.00112323371498319,200,0.004,0.0233333333333333
GERN,T,77617,0,69917,0,0.0,3200,0.0,0.0
NVTA,T,76790,0,71590,0,0.0,1200,0.0,0.0
MCRB,B,75621,50,72846,50,0.00848464279653827,200,0.001,0.01
LCID,B,75554,940,66639,3384,0.00484099394875756,100,0.001,0.01
SNSE,T,75166,900,53243,11100,0.0641756988020536,250,0.001,0.0188888888888889
SPXL,S,74494,0,72016,0,0.0,200,0.0,0.0
GOLD,T,74460,0,74460,0,0.0,500,0.0,0.0
GNPX,T,74354,100,53154,400,0.0059580552907531,600,0.001,0.01
NOK,T,74204,0,74204,0,0.0,1500,0.0,0.0
UPRO,B,73756,953,70893,0,0.00901173511361595,100,0.001,0.0110493179433368
YANG,B,73735,0,71239,0,0.0,300,0.0,0.0
MSFT,T,72588,60,51493,40,0.00027757730527952,150,0.001,0.02
DOCN,B,71819,767,0,35199,0.14713216957606,100,0.001,0.0317861799217731
ERIC,B,71313,0,71313,0,0.0,800,0.0,0.0
RUN,B,71290,0,70690,0,0.0,400,0.0,0.0
SNSE,B,70504,1100,56655,4000,0.07843696520251,200,0.001,0.02
SPY,T,70412,450,65779,0,0.000312376784712697,100,0.001,0.01
NCLH,B,70293,0,54193,0,0.0,500,0.0,0.0
AG,B,70282,0,47082,0,0.0,600,0.0,0.0
SWN,B,69828,0,69828,0,0.0,1000,0.0,0.0
ITUB,T,69732,0,68231,0,0.0,1000,0.0,0.0
TLRY,B,69514,0,68814,0,0.0,300,0.0,0.0
OPEN,T,68944,400,68544,0,0.00235810125686797,500,0.001,0.01
IAG,T,68735,0,68735,0,0.0,2000,0.0,0.0
AFRM,T,68595,0,38295,0,0.0,300,0.0,0.0
RLX,B,68495,0,50295,0,0.0,5300,0.0,0.0
NYCB,B,67452,0,67452,0,0.0,900,0.0,0.0
BITO,B,67395,1,67394,0,3.66123339630655e-06,45,0.001,0.01
SAN,B,67098,0,63723,0,0.0,1200,0.0,0.0
CZR,T,66865,2700,1700,32161,0.236013986013986,300,0.001,0.0177777777777778
ATXI,T,66600,0,38400,0,0.0,1700,0.0,0.0
VERU,T,66300,0,64100,0,0.0,1000,0.0,0.0
USB,B,66229,100,62000,200,0.000638536984062117,100,0.001,0.01
GOOG,B,65128,0,33599,0,0.0,150,0.0,0.0
NGL,T,65000,0,62800,0,0.0,2200,0.0,0.0
CJJD,T,64725,1391,50925,8009,0.0141953260536789,600,0.001,0.01
GME,T,64500,167,28700,3060,0.0139166666666667,1200,0.01,0.0283832335329341
FRC,T,63710,280,54310,220,0.0038337783254604,110,0.00421428571428571,0.0403571428571429
TELL,T,63700,0,63700,0,0.0,1300,0.0,0.0
BIL,B,63595,0,62195,0,0.0,100,0.0,0.0
OPEN,B,63490,0,63390,0,0.0,700,0.0,0.0
ALCC,B,63485,0,61485,0,0.0,1700,0.0,0.0
VZ,B,63327,100,61234,0,0.000472125698746034,100,0.005,0.01
VERU,B,63100,0,56500,0,0.0,1800,0.0,0.0
AUGX,S,63098,625,52802,9671,0.00120310999120286,300,0.001,0.0196
HSTO,T,62890,600,32901,19400,0.221975582685905,500,0.001,0.025
HUT,T,62550,0,62550,0,0.0,700,0.0,0.0
MCOM,B,62026,0,44816,0,0.0,700,0.0,0.0
VZLA,B,61800,0,32800,0,0.0,32800,0.0,0.0
BITO,S,61795,100,61495,0,0.000366123339630655,100,0.001,0.01
KEY,T,61729,0,54929,0,0.0,900,0.0,0.0
CLSK,B,60923,0,43423,0,0.0,600,0.0,0.0
SDOW,B,60243,1120,58324,799,0.0417552100809007,100,0.001,0.01
BTBT,E,59925,0,56325,0,0.0,500,0.0,0.0
KGC,T,59400,0,58200,0,0.0,600,0.0,0.0
IQ,S,59283,0,33015,0,0.0,2900,0.0,0.0
PHGE,B,59000,0,0,0,0.0,1000,0.0,0.0
PBR,B,58882,0,58882,0,0.0,300,0.0,0.0
ARKK,B,58696,1198,51007,3490,0.00307192089931895,100,0.00091652754590985,0.0225208681135225
DIA,B,58613,1310,25134,17299,0.0411367561626629,20,0.001,0.0200763358778626
TSLQ,B,58606,3880,22201,12725,0.152091254752852,100,0.00130154639175258,0.0273711340206186
EWZ,B,58531,460,58071,0,0.00117387065986842,700,0.001,0.01
MARA,S,58497,0,53404,0,0.0,500,0.0,0.0
GGB,B,58241,0,55141,0,0.0,700,0.0,0.0
KRON,B,58165,0,58165,0,0.0,3300,0.0,0.0
CXAI,B,57076,200,37643,200,0.01356300013563,200,0.01,0.16
TNA,T,57018,1218,51660,4140,0.0280206128646361,200,0.001,0.01
RUN,T,57004,0,55549,0,0.0,200,0.0,0.0
SOXS,S,56936,900,36667,7700,0.00283896447193684,300,0.001,0.0166666666666667
GERN,B,56910,0,56910,0,0.0,800,0.0,0.0
NXE,B,56900,0,33000,0,0.0,23900,0.0,0.0
OUNZ,B,56700,0,54100,0,0.0,3900,0.0,0.0
ADTX,S,56600,1100,29200,25800,0.00439244499460927,100,0.001,0.03
NOVA,B,56103,90,50501,3670,0.00122455643844563,200,0.007,0.0333333333333333
LI,B,56066,0,50166,0,0.0,100,0.0,0.0
JBLU,T,55992,0,55292,0,0.0,500,0.0,0.0
XPEV,B,55763,1001,54166,0,0.00242872740507097,110,9.99000999000999e-05,0.01
GM,B,55537,0,50777,0,0.0,101,0.0,0.0
NU,B,55527,0,55527,0,0.0,1500,0.0,0.0
IEP,T,55200,150,45800,3310,0.0267809319764328,600,0.01,0.036
SJB,B,55200,0,55200,0,0.0,53600,0.0,0.0
MTTR,B,54737,0,45137,0,0.0,1100,0.0,0.0
MSFT,B,54599,440,14178,2398,0.00203556690538315,100,0.0122272727272727,0.0920454545454545
VTV,S,54213,4370,915,48927,0.333536864600824,64,0.00107620137299771,0.0101029748283753
KEY,B,53934,1294,43374,110,0.00351077106733952,200,0.001,0.0138176197836167
IDEX,B,53600,4300,0,1400,0.00661222092198963,100,0.0,0.000341860465116279
STEM,T,53600,0,53000,0,0.0,300,0.0,0.0
CRON,B,53566,1200,100,52266,0.0204019177802713,400,0.001,0.01
REI,B,53400,0,53400,0,0.0,300,0.0,0.0
GOVT,B,53363,3300,47963,2100,0.0440375787338529,3300,0.001,0.01
UCAR,B,53338,980,14602,679,0.0288116657846769,100,0.172285714285714,1.16587755102041
QID,T,53104,0,51304,0,0.0,100,0.0,0.0
COF,T,53010,145,35300,7895,0.0158730158730159,1700,0.01,0.0362068965517241
BTBT,B,52942,0,48742,0,0.0,1100,0.0,0.0
BABA,B,52865,375,30778,2600,0.00407919068856739,100,0.0129333333333333,0.0544533333333333
CHPT,B,52780,60,49079,2340,0.00197876129542906,100,0.001,0.01
DUST,S,52771,1399,5222,46150,0.0153606289183877,500,0.001,0.01
ROKU,B,52437,4816,16352,2767,0.130098870819601,100,0.00357765780730897,0.0383492524916944
SOXS,T,52402,1950,28602,6650,0.00615108968919648,125,0.00130769230769231,0.01
GOOGL,T,52388,0,50068,0,0.0,100,0.0,0.0
NVDA,S,52030,4529,4702,5216,0.0307703805363245,100,0.00847030249503202,0.0717686023404725
CHSN,T,52026,100,43626,400,0.067842605156038,300,0.001,0.07
PXMD,E,52005,0,42447,0,0.0,500,0.0,0.0
AZYO,T,51720,200,24260,4495,0.131147540983607,500,0.001,0.035
NVDS,B,51355,5123,41457,4740,0.376442060401205,100,0.001,0.010390396252196
CXAI,T,51190,500,31170,900,0.033907500339075,200,0.01,0.238
CVNA,B,51096,1600,43026,1138,0.0670494070318066,100,0.001,0.0159375
FNGU,B,50939,200,31895,100,0.0153022188217292,100,0.001,0.075
VOO,T,50793,4100,29289,15200,0.127961049904809,1000,0.001,0.03
FSR,B,50752,180,19029,28143,0.00529302790601935,100,0.001,0.01
ERIC,T,50735,0,50735,0,0.0,800,0.0,0.0
SPXU,S,50605,0,49605,0,0.0,1000,0.0,0.0
OIG,E,50550,6050,0,6000,0.127955670233916,200,0.0,0.0020801652892562
PLUG,B,50444,100,46245,0,0.000428012566448951,341,0.001,0.02
RBLX,T,50358,5847,3400,38840,0.122186696758824,200,0.001,0.0139319309047375
AMTD,B,50262,0,32031,0,0.0,1249,0.0,0.0
CPG,T,50101,0,40101,0,0.0,400,0.0,0.0
ABEV,T,49800,0,49800,0,0.0,700,0.0,0.0
WLGS,B,48790,160,24333,270,0.00628733102797862,100,0.041875,0.126875
YGMZ,T,48380,0,32880,0,0.0,2100,0.0,0.0
DRMA,S,48287,450,31299,0,0.00755604063470741,200,0.0233333333333333,0.0677777777777778
BAC,S,47758,400,27341,18567,0.00102019475517876,450,0.001,0.01
PLTR,S,47519,0,47519,0,0.0,1000,0.0,0.0
TNYA,B,47320,1000,31904,5049,0.110913930789707,100,0.0046,0.0425
VTI,B,47185,2,46360,0,0.000367039823820885,5,0.01,0.04
LVS,B,46337,2512,28367,0,0.0280222660999743,100,0.0163694267515924,0.112878184713376
WKHS,B,46230,0,46230,0,0.0,10000,0.0,0.0
PBR.A,B,46116,0,46116,0,0.0,500,0.0,0.0
SID,B,46010,0,45810,0,0.0,600,0.0,0.0
EWZ,T,45841,0,43880,0,0.0,600,0.0,0.0
MDXH,B,44948,725,38363,1514,0.0525400391332705,200,0.00503448275862069,0.0441379310344828
SUNL,E,44866,3940,0,5156,0.0240069705518557,100,4.82233502538071e-06,0.00517766497461929
PLUG,T,44400,0,42500,0,0.0,1800,0.0,0.0
TMF,T,44396,0,43896,0,0.0,200,0.0,0.0
M,T,44094,0,40576,0,0.0,300,0.0,0.0
JDST,B,43845,900,41845,1100,0.0117567143902184,1000,0.00188888888888889,0.01
SPTI,B,43795,47,41848,0,0.000500117048670966,503,0.001,0.01
DFLI,B,43683,0,36274,0,0.0,200,0.0,0.0
AMRN,B,43366,0,43366,0,0.0,36466,0.0,0.0
SQ,B,43339,5815,8681,17198,0.144587000845393,100,0.00150163370593293,0.0163164230438521
JBLU,B,43050,0,43050,0,0.0,1000,0.0,0.0
SCWO,T,42700,0,40200,0,0.0,3000,0.0,0.0
OUNZ,T,42600,0,42600,0,0.0,4000,0.0,0.0
AM,B,42525,150,24900,16375,0.0047673531655225,200,0.001,0.01
LYFT,B,42354,0,42354,0,0.0,200,0.0,0.0
W,B,42280,250,35190,0,0.0103700016592003,200,0.021,0.082
VEA,B,42226,1000,24322,16904,0.0042794296376179,100,0.001,0.01
LABD,S,42093,2269,12792,21415,0.0193976387713404,298,0.00117452622300573,0.0179330101366241
SUNL,B,41815,1800,0,8415,0.0109676515211523,300,0.0,0.0133555555555556
STLD,B,41797,0,19300,0,0.0,700,0.0,0.0
TSLQ,T,41632,3477,28802,8468,0.136294147622594,100,0.00119413287316652,0.0262381363244176
C,T,41604,100,35304,0,0.000166123718978472,300,0.001,0.01
VIXY,T,41599,810,36089,0,0.00443502685655152,500,0.001,0.01
GDX,B,41351,1120,7254,20032,0.00353773212418703,200,0.001,0.01
DIA,S,40318,898,37602,500,0.0281990893389857,17,0.001,0.0299554565701559
NFLX,B,40065,1056,15288,1133,0.0232778573790367,100,0.0314393939393939,0.236117424242424
BTE,B,40000,200,34300,5500,0.00361827227498869,550,0.001,0.01
TSLL,S,39946,0,39923,0,0.0,200,0.0,0.0
OCEA,B,39835,472,18616,0,0.126473740621651,172,0.0249576271186441,0.190169491525424
MLGO,B,39800,100,37900,0,0.25,300,0.01,0.06
GOOG,T,39777,0,38770,0,0.0,150,0.0,0.0
RIVN,T,39574,200,34300,0,0.000841616239826964,100,0.001,0.01
IEMG,T,39125,0,39125,0,0.0,4000,0.0,0.0
WULF,B,38900,1000,36900,0,0.0508155902230804,1100,0.0,0.01
FRC,S,38888,620,30978,2280,0.00848908057780516,300,0.0163225806451613,0.0616129032258065
IEFA,B,38877,11000,15077,12800,0.0713091055245109,195,0.001,0.01
TZA,T,38810,1420,36689,536,0.0210012571175035,104,0.001,0.01
GOOGL,S,38534,102,34557,10,0.000990618262339025,60,0.00117647058823529,0.0103921568627451
PENN,T,38491,60,19591,10640,0.0177200236266982,1200,0.001,0.0133333333333333
VXUS,B,38353,1492,36859,0,0.117240295458117,10,0.001,0.01
BFRG,S,38227,3,23134,0,0.000199693802835652,200,0.02,0.07
LUMN,T,38200,0,38200,0,0.0,200,0.0,0.0
EEM,B,38100,20,37880,0,1.37190395574787e-05,400,0.001,0.01
AQST,T,37930,0,15930,0,0.0,1800,0.0,0.0
HIBS,B,37676,0,37676,0,0.0,880,0.0,0.0
FXI,S,37556,200,37356,0,0.000277441380104401,1700,0.001,0.01
BILI,T,37550,100,18650,0,0.00559597090095131,1000,0.01,0.04
GFI,T,37463,0,26058,0,0.0,405,0.0,0.0
PSX,T,37400,0,31900,0,0.0,1700,0.0,0.0
