symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,2108771,3693,2026485,4755,0.00217951199705385,235,0.001,0.01
AMD,B,989874,50319,446463,370172,0.0228218778715001,100,0.000886424610981935,0.010437210596395
TV,B,969944,500,873188,15479,0.00398342893562779,61086,0.0,0.01
NUGT,B,942685,8750,565141,82555,0.0592930908302388,100,0.000953371428571429,0.0226068571428571
YRIV,B,923762,128021,196180,533059,0.107219549617758,200,0.00095798814257036,0.0116857820201373
RKDA,B,801773,122068,335374,220522,0.202968337950231,100,0.00102755021791133,0.0252878723334535
HSGX,B,673517,27618,488465,40530,0.0557923614281616,362,3.30436671735824e-05,0.00155091244840322
SPY,S,655996,18170,483229,48372,0.009539114306099,100,0.000454925701706109,0.0126279581728123
TRNX,B,597903,23879,277883,164571,0.148796430730118,198,0.000866200427153566,0.00295567653586834
SLS,B,576456,8146,418504,6751,0.0549725677034478,290,0.0,0.000887404861281611
USO,B,566425,2000,531350,14850,0.00218323927210803,1100,0.001,0.01
AMR,B,501251,2826,398244,9038,0.311886105286392,1294,0.000610757254069356,0.00382200990799717
SNMP,B,470908,0,451725,0,0.0,136,0.0,0.0
TQQQ,B,429179,17359,344759,35195,0.0357177395294287,100,0.000625554467423239,0.0119425082089982
SQQQ,B,425121,28402,297664,55658,0.0459981958316261,108,0.00109890148581086,0.00996479121188649
SPN,B,423034,13977,289495,12448,0.107592354530549,163,2.14638334406525e-06,0.00101247048722902
SPY,B,404668,32473,214564,110497,0.0170480824910266,87,0.000834416284297724,0.0115542142703169
TVIX,B,386158,59311,225057,66782,0.0497660255899285,100,0.00101847886564044,0.0101220684190116
USO,S,371744,800,361894,9050,0.000873295708843211,7000,0.001,0.01
SLV,B,371171,3438,349924,100,0.00231823156287782,115,0.00100843513670739,0.01
CEI,B,361453,8334,241726,19455,0.0140463357165249,103,8.3993280537557e-05,0.00287638588912887
NAKD,B,334749,3000,243985,0,0.0119325097249954,190,0.000333333333333333,0.00126666666666667
VIVE,B,297760,100,218819,0,0.00635808748728383,147,0.001,0.003
SPXS,B,266054,14068,226552,4300,0.0532874750948856,100,0.000884702871765709,0.0148365083878305
ROKU,B,253823,15463,88401,12462,0.101942867691172,100,0.00514421522343659,0.099402444545043
TVIX,S,253438,51107,134956,67375,0.0428823029425313,300,0.001041090261608,0.0103404621676091
APOP,B,250428,9912,108849,38660,0.068158844765343,170,0.00138488700564972,0.0110472457627119
GDX,B,237598,10645,193065,10537,0.00191312421181349,100,0.00206416157820573,0.01
DUST,B,235347,3891,192376,11475,0.00920842129178224,198,0.00194037522487792,0.01
PINS,B,227866,1831,182966,2063,0.0217771381676756,100,0.00549426542872747,0.0479464773347897
IAU,S,222057,0,192171,0,0.0,3786,0.0,0.0
UBER,B,220492,10788,139606,7424,0.0230655255061352,50,0.000763255469039674,0.0159223210975158
YTEN,B,219869,4756,164447,3069,0.110635526193356,155,0.000105130361648444,0.0225777964676198
SNNA,B,219764,15504,108247,73417,0.221229719895549,250,0.000873065015479876,0.028547471620227
PES,B,211540,10478,117514,2300,0.14743833284084,798,0.000228860469555259,0.00169459820576446
SH,B,206188,10682,179772,0,0.0554871619059492,264,0.000316607376895712,0.0102808462834675
SUPV,B,194917,17770,129043,18266,0.0316067318603683,100,0.00160849746764209,0.016145751266179
HLTH,B,184655,0,167349,0,0.0,1100,0.0,0.0
NOK,B,184505,8480,167328,0,0.0142249896835275,390,0.0,0.0199056603773585
VICL,S,182943,0,137702,0,0.0,384,0.0,0.0
UWT,S,169674,12254,135720,21700,0.047792511700468,1000,0.001,0.01
NAK,B,150335,3031,104422,11317,0.0640032096627742,100,0.000333883206862422,0.00130197954470472
TBLT,B,149690,16205,42854,76722,0.235049243578028,266,0.000969145325516816,0.00744221536562789
VGZ,B,148069,2000,122782,2299,0.454545454545455,311,0.001,0.00546
DUST,S,146982,18990,87936,40056,0.0449416397663697,500,0.001,0.01
GGAL,B,146660,12309,81637,26950,0.0251505888699092,100,0.00242042407994151,0.0389511739377691
UPRO,B,145466,23715,107008,6400,0.147793842702231,120,0.000995783259540375,0.0181425258275353
UBER,S,140265,9714,74300,56200,0.0207692357032441,500,0.001,0.0179061148857319
TMCXW,B,137717,9158,45694,68362,0.0986067144733725,400,0.000131032976632453,0.031059183227779
JDST,B,136483,9186,87170,21431,0.0686865363621409,175,0.000904746353146092,0.0105007620291748
LOMA,B,136009,3963,92795,5877,0.0143547948926922,100,0.00953822861468584,0.0902649507948524
AEMD,B,134634,0,92591,0,0.0,14063,0.0,0.0
SNAP,B,131929,1595,58871,125,0.00242035587577429,100,0.000313479623824451,0.01
AMLP,B,128981,0,110854,0,0.0,468,0.0,0.0
OSTK,B,125491,15670,58110,32666,0.186792227917511,110,0.00190293554562859,0.0653356732610083
HMY,B,123462,5071,66549,39900,0.00845173709780915,335,0.00109051469138237,0.01
GLD,B,123335,7878,71554,9537,0.0116487971929326,55,0.000968646864686469,0.0112160446813912
FTCH,B,121697,2476,62660,4383,0.0111158499629621,46,0.00310581583198708,0.0253231017770598
QUIK,B,120758,2289,54654,45303,0.0585541798833521,266,0.000799475753604194,0.00828221930974225
CHK,B,119327,801,92713,9332,0.000548174701429566,800,1.24843945068664e-06,0.01
VXX,B,111670,3714,83184,10392,0.00219739389320926,100,0.000983844911147011,0.0113462574044157
SQQQ,S,110476,6800,70854,32822,0.0110128769683493,1000,0.00102941176470588,0.01
STKL,B,109816,3658,32548,70517,0.143569213862396,655,0.000838436303991252,0.016470749043193
NUGT,S,107676,2922,92404,9550,0.0198005041606809,400,0.001,0.0265776865160849
LLEX,B,107219,4530,87443,100,0.113519609071545,136,0.000885209713024283,0.0035916114790287
NGD,B,106330,12700,45243,32512,0.0645892985195319,671,0.000748031496062992,0.01
GOLD,B,103354,4158,53717,17280,0.00512762331329803,100,0.00101779701779702,0.01
JNUG,B,103145,4667,62550,5264,0.106089882021323,100,0.00202206985215342,0.125208913649025
AMRS,B,102952,2940,71762,11825,0.0845143300658292,141,0.000748299319727891,0.0219727891156463
SPXL,B,102610,9165,75492,6400,0.081395761914066,100,0.001,0.0125095471903983
CLDR,B,100278,401,57973,2613,0.00122271754310003,100,2.49376558603491e-06,0.01
RYAM,B,99326,1200,35689,52767,0.020805520398079,383,-0.000583333333333333,0.00916666666666667
NBR,B,98670,6301,55719,28126,0.00729998887797282,700,0.000666719568322489,0.01
PSQ,B,97904,638,94599,0,0.0157394843962008,466,0.001,0.01
TXMD,B,97148,5515,51697,24292,0.0219716738710384,280,0.00123318223028105,0.01
DIS,B,94963,1870,26672,1900,0.00899734890949244,24,0.000524064171122995,0.0278502673796791
ET,S,94610,5478,40516,48616,0.00483547213380435,600,0.001,0.01
BAC,B,94245,3249,57009,5123,0.000465554017878765,100,0.00194921514312096,0.01
NOK,S,93403,0,93403,0,0.0,4000,0.0,0.0
DWT,B,91690,9620,42144,25060,0.0412381740319532,100,0.000975883575883576,0.01
AXU,B,89934,2113,28500,53954,0.110918635170604,314,0.000425934690014198,0.0110080454330336
WKHS,B,89465,6100,5124,77049,0.227221932503911,406,0.0010655737704918,0.0149180327868852
AMAG,B,87843,7556,42930,29570,0.0544149100886511,139,0.000608920063525675,0.0190285865537321
ADMP,B,86442,6869,14618,63382,0.160303383897316,169,0.000653806958800408,0.01
JDST,S,85076,5446,63595,13712,0.0407214105190746,401,0.000981637899375689,0.0103672420124862
MDR,B,84049,511,36399,34839,0.000683662343048652,100,0.00293737769080235,0.01
GE,B,83211,4487,49865,4005,0.000831591661250294,100,0.000338756407399153,0.01
UVXY,B,82515,13521,45570,6773,0.0308386723017587,100,0.000948228681310554,0.0124998151024333
UPRO,S,82003,7186,47230,27200,0.0447837467281565,500,0.001,0.0155468967436682
TME,B,81157,1290,6761,8810,0.00418869247853701,100,0.0116976744186047,0.0402325581395349
TWOU,B,79119,100,69592,0,0.00203218988782312,100,0.01,0.07
UGAZ,B,78940,4152,48631,14148,0.0250706470545613,100,0.000903660886319846,0.01626204238921
AAPL,B,76828,18548,24965,14603,0.0554383238186329,100,0.0010229135216735,0.0196883761052405
RIG,B,75295,201,43479,0,0.000118871888040424,290,0.0,0.01
TQQQ,S,74962,5759,48732,20471,0.011849672328474,300,0.00120836950859524,0.0113891300573016
LODE,B,74899,0,54755,0,0.0,100,0.0,0.0
MTNB,B,73593,1000,60706,843,0.0305847810129679,100,4e-05,0.00019
TZA,B,72715,7493,46071,7314,0.128002323277187,100,0.000973308421193114,0.0257160016014947
ENPH,B,72418,17104,16158,30196,0.163441600015289,100,0.00109027128157156,0.0340698082319925
QCOM,B,72200,560,0,71540,0.0037241471038106,200,0.001,0.0517857142857143
MU,B,71551,9359,25866,25669,0.0178141797749387,100,0.001,0.01
AMRH,B,70553,2900,41833,4287,0.491525423728814,263,0.00096551724137931,0.00395862068965517
SQ,B,70254,5520,26004,3209,0.0415825473830114,25,0.00143894927536232,0.0245307971014493
DK,B,69759,300,63439,2065,0.00550681008847608,1331,-0.013,0.0133333333333333
IEC,B,67616,100,62695,1296,0.505050505050505,918,0.0,0.1
USAS,B,67523,5050,6748,53625,0.186058507110751,100,0.00098019801980198,0.0155445544554455
BIOC,B,67153,0,54599,0,0.0,1111,0.0,0.0
OMI,B,66689,203,56995,3007,0.00318371443806656,125,4.92610837438424e-06,0.01
PFE,S,66268,14017,102,48839,0.00503191028789979,100,0.00102853677677106,0.01
OXY,B,65703,5317,36299,6274,0.0181473770435851,100,0.0010820011284559,0.015471130336656
FCEL,B,65165,2100,44553,2096,0.0405116036807686,100,0.0,0.00286666666666667
AUY,B,64181,1494,56253,0,0.000925663175086649,100,0.0,0.0
WPG,B,63630,2401,41290,12730,0.0218925523378802,166,0.000833402748854644,0.01
DB,B,62867,2630,48161,13,0.00445413930108966,288,0.00179277566539924,0.01
APPS,B,62117,2650,24436,29218,0.0353234427693579,100,0.000981132075471698,0.0122641509433962
LABU,B,62074,3854,40273,6067,0.107443546138835,100,0.00345978204462896,0.0404488842760768
INWK,B,61551,4201,32630,19063,0.359705454234095,240,0.000928588431325875,0.0209521542489883
BABA,B,60982,2160,31290,2943,0.00875969243746553,33,0.00126157407407407,0.025537037037037
SDS,B,60467,5731,44458,100,0.0296947620947476,100,0.000858488919909265,0.0108724480893387
TWLO,B,60183,1874,25830,2184,0.071138442850093,100,0.00656350053361793,0.0975240128068303
TYME,B,59581,3771,16415,32166,0.322914882685391,500,0.000847785733227261,0.0146963670114028
PCG,B,59506,981,51017,98,0.00545048448751,100,-0.0268786952089704,0.01
T,B,58512,5094,23187,2373,0.00306823479525225,75,0.000963290145268944,0.00996662740478995
ENPH,S,57883,15129,2500,34650,0.14456898775908,500,0.001,0.0234417344173442
ABEV,B,57217,0,50992,0,0.0,580,0.0,0.0
IP,B,56812,1624,38664,5508,0.0138454324566265,100,0.00111761083743842,0.0130172413793103
SPXU,B,55827,8282,36442,2600,0.0570523197740502,100,0.000649601545520406,0.016523786524994
VEA,B,55319,628,25540,3227,0.00194655045223202,81,0.000955414012738854,0.01
COP,B,55301,318,52963,75,0.003382654852195,333,0.0,0.0168553459119497
DBX,B,54457,2165,27595,20479,0.00946986265418599,101,0.00046189376443418,0.0149006928406467
PFE,B,54311,1155,13627,900,0.000414629120533942,100,0.002,0.00974891774891775
YRCW,B,54280,1567,49349,100,0.0583982409719375,252,0.00149904275686024,0.01
APHA,B,54100,798,26818,6294,0.00749070701760973,100,0.0012531328320802,0.01
TRQ,B,54082,800,43078,0,0.00253627668242329,190,0.0,0.00045
MUX,S,53216,2803,3804,45500,0.0158902929188138,433,0.001,0.01
QQQ,S,53195,6004,30232,14074,0.00661198526950117,100,0.001,0.0108794137241839
BMA,B,52831,2036,26221,603,0.0208672836659185,100,0.0166306483300589,0.155972495088409
SUPV,S,52560,2753,16027,3552,0.00489664225163725,200,-0.00181620050853614,0.0230766436614602
IGLD,B,52133,1000,2501,47600,0.426075841499787,176,0.001,0.0044
HTZ,B,51817,1901,33512,3734,0.00688850478499241,100,0.00173592845870594,0.01
AEM,B,50592,1720,12419,25421,0.0558115387111428,100,0.001,0.030406976744186
XOM,B,49313,3764,12233,4017,0.019662026275237,75,0.000792242295430393,0.0101142401700319
VCSH,B,49187,829,322,47370,0.0342604455097739,74,0.001,0.01
KGC,B,49169,684,42323,0,0.000517550563328062,166,0.000292397660818713,0.01
EQT,S,49044,90,174,48471,0.000175455355384822,87,0.001,0.01
BTG,B,48847,1824,40827,0,0.00362254797790722,100,0.000622258771929825,0.00288925438596491
TELL,B,47895,1750,39075,4730,0.0159664248893755,526,0.000771428571428571,0.02
HEXO,B,47420,1301,11651,28400,0.0110018350485823,11,0.00084934665641814,0.01
PRTY,B,47385,2629,10537,32135,0.0153136413147946,100,0.000481551920882465,0.01
TLT,B,46807,1446,26636,11145,0.00250888781315553,67,0.00127662517289073,0.0189903181189488
CTST,B,46639,5573,18506,11270,0.0241736791879934,100,0.00128566301812309,0.0103588731383456
VRAY,S,46574,2392,34651,4579,0.010331408431846,106,0.000418060200668896,0.01
CGC,B,46050,906,29705,729,0.0251701625225726,30,0.0,0.0233112582781457
AMD,S,45780,1400,44280,100,0.000634961525866972,1100,0.001,0.01
OSTK,S,45741,5545,952,37400,0.0660984622720229,170,0.001,0.0356717763751127
RQI,B,45703,970,36949,3929,0.0596739464780068,100,0.00110309278350515,0.0292783505154639
ACB,B,45626,2164,31984,0,0.00625404605567373,100,0.00297828096118299,0.01
CLVS,B,44766,401,20494,19463,0.00234327520920013,164,0.00124937655860349,0.01
FXI,B,44596,40,43359,0,2.112825962828e-05,276,0.0,0.0
FMO,B,44447,1390,33184,4186,0.159312320916905,232,0.000719424460431655,0.0356834532374101
JCP,B,44292,13512,19364,0,0.0393513664639687,85,1.99822380106572e-07,0.0001
IBM,B,44170,2000,25120,6227,0.0581953618296622,100,0.0011885,0.030805
GPRO,B,43738,1000,12,42000,0.00644122383252818,52,0.001,0.01
ECA,S,43574,1500,0,42074,0.000802130029555818,819,0.001,0.01
HGV,B,43491,800,33806,7079,0.0224517287831163,596,0.000375,0.0125
AMPE,B,43426,0,35931,0,0.0,282,0.0,0.0
AMRN,S,42555,5000,4466,33089,0.0120854976445365,300,0.00188,0.0124
PTN,B,41753,720,29724,2614,0.0367478180983004,135,0.0,0.00257222222222222
YPF,B,41376,3010,23348,794,0.00499356311465619,100,0.00296013289036545,0.037063122923588
NKTR,B,41298,3144,27267,438,0.0107300458347696,100,0.00284351145038168,0.0162181933842239
QQQ,B,41022,2339,32619,500,0.00257585502087995,100,0.00089354424967935,0.012129115006413
PSLV,B,40517,770,33624,0,0.0534388229578735,176,0.005,0.01
GRPN,B,39702,0,31652,0,0.0,100,0.0,0.0
NFLX,B,39678,2943,14271,1539,0.0416643071521604,100,0.00592796466190962,0.11335372069317
ABBV,B,39158,688,25483,2372,0.0045010565706921,50,0.000207848837209302,0.0121366279069767
APVO,B,39154,1000,23852,70,0.148148148148148,400,0.0008,0.00991
AXL,B,39005,272,11038,161,0.00276335707246701,100,0.0,0.01
UWT,B,38841,2200,25661,3969,0.00858034321372855,176,0.000454545454545455,0.0109090909090909
ONVO,B,38435,100,35190,0,0.00609347388946438,972,0.0,0.0079
VRAY,B,37515,4053,23092,5670,0.0175055177149965,100,0.000679249938317296,0.01
SKX,B,37128,1750,15873,12582,0.0250389892833126,100,0.000514285714285714,0.0188571428571429
AMRN,B,37100,8483,18750,3419,0.0205042553037206,100,0.00161381586702817,0.012475539313922
UVXY,S,37040,17394,1605,17941,0.0396722036844014,300,0.00102299643555249,0.0115810049442336
RMTI,B,36680,1300,15550,11500,0.0555579298260609,1917,0.00307692307692308,0.0323076923076923
PVG,B,36557,1716,26615,1435,0.0115058132518003,100,0.000533799533799534,0.01
AAPL,S,36152,18521,78,9435,0.0553576232178617,100,0.001,0.0224177960153339
SPXU,S,36144,630,35514,0,0.00433988909172321,200,0.001,0.01
PBR,B,35651,607,12035,19633,0.000692564233335958,286,0.001,0.01
MO,B,35409,2911,2946,19687,0.0336944695233465,60,0.001,0.0105599450360701
GMAB,B,35355,1000,3945,12600,0.0343571772143201,300,0.001,0.03
LYFT,B,34894,2723,18172,4300,0.0258825542269452,99,0.00159125964010283,0.0371134777818582
TMST,B,34692,100,31518,0,0.010492078480747,1081,0.0,0.02
MTC,B,34504,500,20309,0,0.0127427493756053,117,0.0,0.03
CEPU,B,34409,1811,23309,2038,0.0186882133201247,100,0.00110436223081171,0.0215958034235229
M,B,34336,2382,22821,1644,0.002090034693523,100,0.0,0.01
NVDA,B,33982,3239,9364,13143,0.0519345166514343,100,0.00177184316146959,0.0415529484408768
RUN,B,33972,1500,21011,9770,0.0183188207564452,447,0.000666666666666667,0.0133333333333333
MSFT,B,33883,4226,13395,8657,0.0124351904708659,40,0.000888073828679602,0.0124088973024136
BBAR,B,33724,1668,20114,522,0.0101957236641035,100,0.00533573141486811,0.0631115107913669
MNK,B,33600,1705,23395,1582,0.00753165060209031,100,0.00263988269794721,0.01
QID,B,33470,5034,23307,0,0.0417423318988035,100,0.001,0.0100397298371077
TBLT,S,33336,4383,7600,16349,0.0635742569949088,1000,0.001,0.00607916951859457
AG,B,33306,726,23890,390,0.00324971799967771,100,0.00389807162534435,0.01
AAL,B,33247,2626,24897,1450,0.00900107286207381,133,0.00111424219345011,0.02
TEVA,B,33241,2249,22566,85,0.00236299066991679,111,0.00135571365051134,0.01
V,B,33241,1279,18407,807,0.0199109533594869,45,0.00631743549648163,0.0357623143080532
MRK,B,33200,1642,4063,17036,0.00566724765734205,45,0.000263093788063337,0.0139037758830694
PLG,B,33042,705,2151,29224,0.779005524861878,163,0.00099290780141844,0.0100709219858156
XELA,B,32856,1600,10653,17083,0.228767515012868,100,0.001,0.01
BX,B,32655,1100,21405,122,0.00883037649514329,100,0.0,0.0272727272727273
TWTR,B,32632,838,18306,1342,0.00428300546364301,100,0.000769689737470167,0.01
ABR,B,32504,801,21943,303,0.020002996703626,100,0.00249687890137328,0.01
BAX,B,32294,0,27411,0,0.0,621,0.0,0.0
ETM,B,32266,3300,18631,7554,0.023407741578533,664,0.000909090909090909,0.01
GFI,B,31706,1200,24370,1000,0.001554857309449,290,0.000833333333333333,0.01
ITUB,B,31354,0,26275,0,0.0,644,0.0,0.0
CGIX,B,31271,1100,24513,1268,0.276729559748428,100,0.0,0.00176363636363636
TRUE,B,31181,3775,21130,3706,0.0385944464891833,466,0.000397350993377483,0.01
JD,B,31124,4726,10202,11438,0.00348939374921551,100,0.000911129919593737,0.01
GDXJ,B,31089,2298,21829,2505,0.00218834217367704,100,0.00134812880765883,0.0143516100957354
AKG,B,31040,900,24588,1955,0.0681818181818182,400,0.0,0.0188888888888889
DNR,B,30883,795,23546,0,0.00350600209919119,10,0.00290566037735849,0.00712075471698113
MA,B,30832,636,13250,137,0.0134253688810082,75,0.0109433962264151,0.0830503144654088
CBL,B,30699,0,25136,0,0.0,105,0.0,0.0
QUAD,B,30590,100,22105,799,0.00654921736852446,300,0.0,0.01
ASNA,B,29817,200,23344,860,0.00470057346996334,314,0.0,0.0001
FCX,B,29714,628,17900,302,0.000534003161502794,100,0.00356687898089172,0.01
WFC,B,29606,3106,16597,3345,0.00296780136178703,100,0.000817450096587251,0.00900193174500966
NBRV,B,29603,8623,10088,7333,0.342821929789687,172,0.000768989910703931,0.01
EXK,B,29596,1000,9706,16100,0.00822341370349659,126,0.001,0.01
SWN,B,29578,3494,15826,3189,0.00238532323041308,282,0.00122095020034345,0.01
KMI,B,29340,1146,19705,1353,0.00176825928297549,198,0.000261780104712042,0.01
SMSI,B,29304,2500,4610,17696,0.13916722333556,449,0.00096,0.0224
GPL,B,29011,480,19812,1231,0.0056312912081466,100,0.0,0.00134166666666667
OILU,B,28505,1500,21351,4656,0.085377653822073,500,0.0002,0.018
NLY,B,28415,601,21164,9,0.000906853610288337,260,0.00166555740432612,0.01
CTL,B,28394,2892,14902,6200,0.00245314468209637,100,0.00222856154910097,0.01
PAM,B,27886,1778,14838,302,0.00711612735386524,100,0.00837457817772778,0.0514848143982002
MAXR,B,27738,229,25240,385,0.00618634681362617,377,0.0,0.0212663755458515
ZYNE,B,27720,1056,19164,4523,0.181349819680577,108,0.00481060606060606,0.0457954545454545
JPM,B,27624,628,10291,86,0.00377958063506584,31,0.00130732484076433,0.0119108280254777
LK,B,27177,1400,16636,1361,0.0353472870957154,100,0.000642857142857143,0.0392857142857143
MUJ,B,26993,950,24203,290,0.900473933649289,439,0.0,0.0905263157894737
HCAT,B,26972,1760,1921,447,0.298811544991511,100,0.001,0.15875
CEN,B,26938,700,22116,418,0.0439064166091702,180,0.0,0.01
DXC,B,26765,900,18384,78,0.00615885746350877,100,0.00111111111111111,0.0111111111111111
BYND,B,26696,978,14344,0,0.0223931858771809,100,0.00734458077709611,0.176104294478528
GM,B,26281,325,4371,1681,0.000785272634577608,95,0.005,0.01
ROX,B,26177,200,22194,0,0.0251351011687822,188,0.0,0.0048
BAC,S,26173,2000,0,24173,0.000286582959605272,100,0.001,0.01
MS,B,25900,1445,4786,15539,0.00201392044108342,75,0.000584083044982699,0.00653979238754325
ORBC,B,25685,200,18466,66,0.00250309758325928,100,0.0025,0.01
CLM,B,25416,0,21683,0,0.0,100,0.0,0.0
HAL,B,25150,3300,14526,2600,0.00768734406921405,100,0.00104545454545455,0.01
TEN,B,25129,922,18549,918,0.0189872114335139,100,0.0,0.0110845986984816
IAG,B,25123,1385,10770,0,0.00288348233060322,263,0.00348014440433213,0.01
LABD,S,25100,0,25100,0,0.0,11100,0.0,0.0
SENS,B,24883,101,22111,165,0.00144380592961089,834,0.0,0.01
EUM,B,24879,0,24809,0,0.0,4669,0.0,0.0
CVS,B,24877,119,14144,15,0.00104094682423744,51,0.000840336134453782,0.0111764705882353
CLNY,B,24795,0,17253,0,0.0,333,0.0,0.0
GDX,S,24731,258,23283,1190,4.63678766226286e-05,265,0.001,0.01
SXC,B,24556,337,16184,346,0.00954728313218879,363,0.0,0.01
GNMX,B,24427,0,17021,0,0.0,2588,0.0,0.0
SCO,B,24228,2800,6698,12116,0.0541837603529685,100,0.001,0.01
DNP,B,24192,1200,17982,1508,0.0678733031674208,116,0.000833333333333333,0.0158333333333333
EGLE,B,24109,577,19623,0,0.0548739895387542,564,0.000632582322357019,0.019792027729636
CDE,B,24047,718,13307,0,0.00204947863889499,100,0.0036908077994429,0.01
SPXL,S,23886,9385,13901,600,0.0833496154461003,200,0.001,0.0112253596164092
CSCO,B,23869,4356,8079,6343,0.00607000572720926,75,0.00104591368227732,0.01
BRZU,B,23839,100,22006,0,0.00274363476733977,100,0.005,0.01
PUYI,B,23722,1300,2880,18900,0.0748029230680707,294,0.001,0.128461538461538
FOMX,B,23535,200,19228,0,0.00691228312711689,123,0.0,0.015
ONCS,B,23132,1000,0,22132,0.520020800832033,4439,0.001,0.02
XXII,B,23032,1824,14032,5304,0.0176192730117945,50,0.000890350877192982,0.01
JASN,B,22968,0,6041,0,0.0,1250,0.0,0.0
TGT,B,22953,1288,8742,4453,0.0101751420016906,75,0.000627329192546584,0.0169953416149068
FB,B,22833,1664,10399,1497,0.013834961546456,100,0.000703125,0.0254627403846154
SILV,B,22779,450,15834,1319,0.144648023143684,214,0.00111111111111111,0.0388888888888889
YRIV,S,22650,6950,0,15700,0.0058207315193868,500,0.001,0.01
DSS,B,22470,0,19025,0,0.0,147,0.0,0.0
SNDL,B,22376,458,12888,403,0.0223523670082967,218,0.000436681222707424,0.0835807860262009
GORO,B,22369,2465,9852,8349,0.0624050632911392,350,0.000918864097363083,0.01
CARS,B,22273,50,18050,0,0.000491361858527094,50,0.0,0.01
SOLY,B,22237,6855,4843,4184,0.284758858472147,100,0.00130634573304158,0.0773158278628738
X,B,22095,3003,12556,2763,0.00304078171278131,100,0.000966699966699967,0.01
TNA,B,22060,1841,9612,2949,0.0147629586861688,100,0.000977729494839761,0.0197772949483976
UTX,B,21913,731,11994,1399,0.0147975708502024,50,0.0045280437756498,0.0551983584131327
I,B,21707,500,16750,544,0.0228916765863932,555,0.0006,0.01
NRZ,B,21688,2196,8181,6365,0.0091468748177706,35,0.00188570127504554,0.01
SAN,B,21569,300,18738,0,0.000769112444239348,127,0.001,0.01
AVYA,B,21473,100,6224,1880,0.00143180321296641,366,0.0,0.01
PAAS,B,21417,4546,8230,6000,0.020288483853116,100,0.001,0.01
VZ,B,21221,2431,7611,5364,0.00469848338136184,56,0.000949403537638832,0.00964623611682435
INSG,B,21208,503,7287,11100,0.0154469797008875,100,0.000602385685884692,0.0119880715705765
EDN,B,21184,1071,11202,1900,0.0478189043175425,90,0.00298786181139122,0.169122315592904
ACRS,B,21175,506,14274,366,0.0253990563196466,166,0.0,0.0001
EOLS,B,21150,3100,1923,9900,0.224914750054415,434,0.00225806451612903,0.129677419354839
FPAY,B,21082,900,8626,7864,0.428571428571429,329,0.000888888888888889,0.02
AU,B,21007,700,12261,0,0.0100207572829432,122,0.0,0.0171428571428571
DNJR,B,20969,100,14227,0,0.0398406374501992,260,0.001,0.0148
TMV,B,20918,0,19563,0,0.0,100,0.0,0.0
GUSH,B,20534,400,14660,0,0.00216015380295077,100,0.005,0.01
CMCSA,B,20331,1948,12728,1084,0.00164369321326835,98,0.00134753593429158,0.01
SAND,B,20269,100,16245,0,0.00143075844505172,100,0.005,0.01
REAL,B,20251,2605,10869,1554,0.100338956937062,50,0.00119001919385797,0.0439731285988484
HL,B,20180,1802,15716,500,0.00971114464324208,250,0.000889012208657048,0.01
HIIQ,B,20145,1457,10328,1351,0.195912330240688,100,0.0131022649279341,0.125943719972546
CEF,B,20108,700,14765,86,0.0278762295408387,117,0.0,0.01
UDOW,B,20087,0,9786,0,0.0,100,0.0,0.0
LPG,B,20074,1100,9760,7924,0.0785377695273454,263,0.000909090909090909,0.0372727272727273
C,B,19888,1205,4126,1450,0.00461194589670772,70,0.00132780082987552,0.01
SOXS,B,19729,280,14099,0,0.00624484242924371,100,0.00642857142857143,0.0389285714285714
NBEV,B,19503,0,15527,0,0.0,216,0.0,0.0
SESN,B,19432,100,16520,32,0.0119617224880383,580,0.0,0.01
XLI,S,19251,0,15982,0,0.0,81,0.0,0.0
YINN,B,19189,200,15940,443,0.00554292999279419,100,0.003,0.01
SCM,B,19145,0,15748,0,0.0,100,0.0,0.0
APDN,B,19116,0,13521,0,0.0,216,0.0,0.0
ANY,B,19095,1303,4381,10669,0.153964315254638,269,0.000923254029163469,0.0384190330007675
KHC,B,19081,1703,10647,3127,0.00346517831526815,100,0.000823840281855549,0.00823840281855549
CSLT,B,19001,1000,0,17900,0.0504057664196784,600,0.001,0.01
EL,S,18951,789,9537,573,0.0259104791304062,100,0.00708365019011407,0.0791254752851711
ZS,B,18820,973,4576,9150,0.0624438454627134,100,0.0034224049331963,0.0885405960945529
MNKD,B,18810,700,13299,102,0.0113835946139335,300,0.0,0.01
MR,B,18700,710,11352,187,0.0710995393550971,116,1.40845070422535e-06,0.0123521126760563
IVV,B,18566,977,7059,16,0.010593312226222,14,0.000944728761514841,0.0209109518935517
MGI,B,18540,200,14882,0,0.00356207811637309,157,0.0,0.01
CRON,B,18351,400,12055,1345,0.0050772374750898,100,0.0005,0.01
CPST,B,18271,0,11674,0,0.0,333,0.0,0.0
LABD,B,18222,786,10974,2988,0.0117401045556385,100,0.00165394402035623,0.0125445292620865
SCHW,S,18178,549,1412,14330,0.00140631484033588,70,0.001,0.01
VOD,S,18033,300,17163,570,0.00195681951601331,300,0.002,0.01
BE,B,18014,201,11398,0,0.00862883145874474,100,0.0,0.0149751243781095
NE,B,18010,1,16024,499,5.91964671548402e-06,908,0.001,0.01
