symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TMC,B,40622625,900,522962,13006,0.0125682525939477,1260,0.001,0.02
AGRI,T,9316677,140637,4321462,2339168,0.0927860965671579,400,0.00112716425976094,0.0244458428436329
AGRI,B,8840794,139251,5946580,2304864,0.0918716748300469,300,0.00135544448513835,0.0216583004789912
HYMC,B,5246292,42124,3750646,1175544,0.0166351660554785,500,0.001,0.0121360744468711
HYMC,E,4194942,15919,3231472,561250,0.00628656367954519,700,0.001,0.0122614485834537
SPY,B,3331890,22346,422433,124193,0.00668880303471586,200,0.00180560279244608,0.035918285151705
SH,T,1904133,0,1847133,0,0.0,3300,0.0,0.0
AMD,B,1750573,12256,1316424,203334,0.0361942843980072,150,0.0016036227154047,0.0223743472584856
TQQQ,B,1725642,21221,1624710,58401,0.0226015477389932,100,0.001,0.0150737477027473
SQQQ,S,1659784,61219,1492747,100932,0.122468862153263,200,0.00137016285793626,0.01
ENSV,B,1614292,23921,1204599,216737,0.0637184783853688,200,0.00279758371305547,0.0290610760419715
RKDA,T,1518868,4350,1022246,132406,0.0112942715973735,900,0.00120689655172414,0.0171264367816092
RKDA,B,1469105,1723,1367510,43966,0.00447357010627001,245,0.001,0.0107138711549623
SH,B,1418426,300,1353826,2100,0.000767259502508939,1900,0.001,0.01
OXY,B,1328848,22436,1140608,102774,0.0835343877520627,200,0.00105794259226244,0.0123792119807452
SOXS,E,1274502,5450,1000165,20700,0.00430604695408411,400,0.001,0.01
CEI,E,1254304,1591,1151104,63924,0.001052692869081,700,0.001,0.01
ENSV,E,1242750,16765,883921,203821,0.0446570080736887,200,0.00230987175663585,0.0312734864300626
QQQ,B,1236098,50659,1018158,113139,0.0436811163823803,95,0.00111814287688269,0.0239775755541957
RLX,S,1210378,400,890990,318988,0.00108717218361251,74878,0.001,0.01
MULN,B,1175830,910,1029626,6700,0.000895513281642863,800,0.001,0.01
SQQQ,B,1130356,36379,1022173,26694,0.0727763396375887,120,0.001,0.0105159570081641
VXUS,S,1122071,0,1122071,0,0.0,359198,0.0,0.0
SNTG,B,1074849,300,551868,6300,0.029600394671929,800,0.001,0.04
ORPH,T,1055018,0,51418,0,0.0,4200,0.0,0.0
MULN,S,1048914,2332,877033,169549,0.002294875794276,9600,0.001,0.01
OXY,T,994339,4575,913899,34393,0.0170337771423465,300,0.00126229508196721,0.0220743169398907
NIO,B,952496,27174,836577,56075,0.0171681791646765,100,0.00169213218517701,0.0100367998822404
IMPP,B,949635,11622,701013,110619,0.0366069150594839,300,0.00169833075202203,0.0297590776114266
MULN,E,945992,1513,715748,125987,0.00148891384079742,1400,0.001,0.01
SPXS,B,936749,45010,824897,50196,0.159299802866052,200,0.001,0.01
QQQ,T,923326,36910,740638,122814,0.0318259342994069,100,0.00186258466540233,0.0212167434299648
IMPP,T,907641,14112,659410,143797,0.0444499040887486,249,0.00112755102040816,0.022922335600907
AGRI,S,790535,13701,493014,277551,0.00903931617616011,325,0.00139413181519597,0.021726151375812
PDD,S,780039,1800,515389,9533,0.0229626983721998,3700,0.001,0.0266666666666667
SOXS,B,767527,100,735027,3000,7.90100358547543e-05,700,0.001,0.01
CEI,B,765425,2078,680302,54545,0.00137491878186695,335,0.001,0.01
AMD,T,732855,1201,565526,34469,0.0035467799903726,200,0.00193671940049958,0.0247460449625312
ITUB,B,721725,0,721725,0,0.0,1500,0.0,0.0
F,B,694522,800,572883,98137,0.000556513222058515,110,0.001,0.01
RIVN,B,644492,8578,427495,19715,0.078742759576636,100,0.00369864770342737,0.0562193984611798
PSQ,B,629598,0,621865,0,0.0,700,0.0,0.0
ALTO,B,616717,300,239908,3900,0.0092478421701603,400,0.001,0.0333333333333333
CEAD,B,613215,5400,485457,74041,0.0729305943843442,500,0.00155555555555556,0.0368518518518519
CEI,S,583277,5518,477452,100307,0.00365101147177182,300,0.001,0.01
URA,S,582968,2000,504415,30888,0.0120558911111915,850,0.0185,0.0495
DNN,B,581490,0,572690,0,0.0,600,0.0,0.0
UVXY,B,563722,46442,396202,79671,0.0385175847097414,100,0.00145656948451832,0.0119379010378537
UVXY,T,559614,61635,408129,65033,0.0511181976139036,300,0.00107680700900462,0.0103569400502961
BEKE,B,545071,0,446535,0,0.0,300,0.0,0.0
AAPL,B,535070,7642,462389,27750,0.0162983784798275,55,0.00118646951059932,0.0157157812091076
LI,T,500130,900,391250,28500,0.0124539894279468,14600,0.001,0.0111111111111111
QFIN,B,473092,100,3792,100,0.00328882457409722,600,0.01,0.05
BILI,B,469314,580,319476,200,0.0042109237169388,151,0.00896551724137931,0.0371551724137931
FCEL,B,465618,1937,349381,2400,0.00688336655970263,250,0.001,0.01
LOCO,B,453900,0,2900,0,0.0,2200,0.0,0.0
TLRY,T,453429,4829,290900,38600,0.0154369431719737,2700,0.001,0.0118637399047422
HUSA,B,450681,2402,380150,5864,0.0103490766831252,200,0.019338051623647,0.0743338884263114
TQQQ,S,449786,14337,407308,20388,0.0152697040636136,100,0.00177610378740322,0.011810002092488
AMD,S,449288,2460,363063,73604,0.0072648449428115,200,0.00109146341463415,0.0286219512195122
SQQQ,E,448912,49504,348536,19832,0.0990329563049889,200,0.00138364576599871,0.0121784098254686
VEA,B,440191,34560,331531,74100,0.0428071905180091,156,0.001,0.01
JDST,B,432742,200,25442,0,0.00471642494988798,2200,0.001,0.02
AAL,B,431535,1090,358035,2510,0.00264280865095529,300,0.00210091743119266,0.01
DOCU,T,430255,455,62726,2518,0.00529445304227417,300,0.00208791208791209,0.0769230769230769
BBD,B,424970,0,409522,0,0.0,1000,0.0,0.0
PSQ,S,422620,0,422520,0,0.0,600,0.0,0.0
AAU,B,421654,0,363577,0,0.0,3700,0.0,0.0
JJN,E,404146,0,250201,0,0.0,100,0.0,0.0
DKNG,T,399864,480,25050,1134,0.0025787596166244,400,0.001,0.01
XELA,T,397532,0,359846,0,0.0,1800,0.0,0.0
USWS,E,396590,1504,272121,107178,0.00930497296360914,1207,0.001,0.01
SLV,B,391886,22000,353550,3100,0.0201616783314195,400,0.001,0.0102272727272727
DIDI,S,388059,270,202753,185036,0.000495832254439076,10836,0.001,0.01
TYME,B,366209,0,346632,0,0.0,6000,0.0,0.0
BZ,B,362685,4030,192561,136484,0.0424590423010062,700,0.00507444168734491,0.0650992555831266
GOVT,T,361990,0,361990,0,0.0,1000,0.0,0.0
BLV,S,359277,4082,94495,260700,0.86428117721787,500,0.0308917197452229,0.160534051935326
SOFI,T,356694,100,325678,300,0.000127651154923824,1500,0.001,0.03
VXUS,T,343756,20165,116393,207198,0.232854882850841,200,0.001,0.01
FAZ,S,341836,900,36607,304329,0.0368610747051114,300,0.001,0.0133333333333333
NAK,B,340894,400,311294,400,0.00250934731876239,100,0.000425,0.00255
HUSA,E,331440,1125,293653,4175,0.00484709045317064,200,0.0012,0.0313333333333333
MQ,B,328099,21350,115793,156791,0.0980216611802083,500,0.00103747072599532,0.0112646370023419
DRIP,B,324991,0,321491,0,0.0,600,0.0,0.0
CCL,B,322153,6353,249860,51428,0.0141053963742937,237,0.001,0.0111018416496144
ITUB,T,315649,9724,233528,68997,0.00518944904531002,803,0.001,0.01
MOS,B,314441,7084,239499,12411,0.0648616973548074,200,0.00454319593450028,0.031410220214568
MSFT,B,309704,3643,169720,23810,0.026767279700806,100,0.00173702992039528,0.0286576996980511
TQQQ,T,307802,3355,121965,3170,0.00357326198879987,400,0.00102980625931446,0.0186736214605067
HAL,S,301594,0,300594,0,0.0,400,0.0,0.0
AVIR,B,301284,0,291884,0,0.0,4800,0.0,0.0
NCLH,B,299792,2000,182192,4600,0.00978143386038959,500,0.001,0.01
DVN,B,299179,2717,223086,31096,0.0145595430114729,200,0.00133124769966875,0.0307287449392713
HAL,B,295561,1680,200912,58849,0.012727369146736,100,0.001,0.0225595238095238
X,B,283978,70,265571,8446,0.000281566636766971,400,0.001,0.0271428571428571
FUTU,B,273618,1852,16299,865,0.00910753978401558,1200,0.0012451403887689,0.015939524838013
HYMC,S,273494,2921,166979,103594,0.00115353053005537,1000,0.001,0.0144368366997604
IQ,B,266210,1300,248341,8200,0.000488880414961696,400,0.00315384615384615,0.01
SOFI,B,260812,431,250181,0,0.000550176477721682,100,0.001,0.01
ERY,B,251498,5,234109,0,0.00010923470168003,500,0.001,0.01
KALA,B,249825,1267,200719,35139,0.0115906762295082,200,0.001,0.01
DKNG,B,247900,8591,188137,35040,0.0461544247217089,75,0.001,0.0135211267605634
USWS,B,246977,1349,189470,39748,0.00834601630844995,1300,0.001,0.01
EXN,B,240771,200,135498,1800,0.145137880986938,500,0.001,0.045
BBD,T,239241,3389,185752,50100,0.00164697089055492,1300,0.001,0.01
CEAD,T,236904,2300,173087,31314,0.03106303094148,400,0.001,0.0343478260869565
TZA,B,234958,6700,155131,70527,0.0916916423752241,400,0.001,0.01
DOLE,B,233191,1100,148200,46991,0.22330491270808,20600,0.001,0.02
URA,B,230213,2190,224184,2000,0.0132012007667547,200,0.00510958904109589,0.0382191780821918
IRNT,B,229155,0,213195,0,0.0,300,0.0,0.0
SCO,B,227529,1030,219409,2990,0.00259272777616956,200,0.001,0.01
SHIP,B,225040,100,179640,6200,0.000661795849216434,4912,0.001,0.01
GOVT,B,224786,0,224186,0,0.0,3300,0.0,0.0
UEC,B,220542,0,200563,0,0.0,600,0.0,0.0
GDX,B,220329,2960,88360,85440,0.00353689181293188,200,0.001,0.01
SH,S,217086,0,150786,0,0.0,770,0.0,0.0
QNGY,T,215500,500,185900,28300,0.099304865938431,28800,0.001,0.05
UPRO,S,214779,4741,209508,500,0.0966249541433987,400,0.00357329677283274,0.0157287492090276
INTC,T,212325,0,6325,0,0.0,1000,0.0,0.0
SOXL,B,210690,1817,177106,15200,0.00506629117929986,100,0.00144028618602091,0.0160539350577876
NUGT,B,209009,410,192219,6858,0.0132493132977864,200,0.001,0.0336585365853659
UAMY,B,209006,1000,201730,344,0.0409617826567812,100,0.0009,0.0099
SPXU,T,207893,1105,205788,0,0.00428528769598889,300,0.001,0.01
SWAN,T,207500,200,184300,0,0.06000600060006,23000,0.0205,0.17
AAL,T,205607,0,151129,0,0.0,500,0.0,0.0
CLF,T,203503,1236,155997,30570,0.00321421327189228,300,0.001,0.0180906148867314
AAPL,T,203127,2600,146832,9015,0.00554511699130483,100,0.001,0.0130769230769231
WAVE,E,200160,1040,151133,4797,0.0308816105947679,200,0.00740384615384615,0.147884615384615
XOM,B,199063,7169,156879,16700,0.0301393244822628,118,0.00120170177151625,0.0105551680848096
CWEB,B,194095,1300,107001,54669,0.0109076874024601,300,0.001,0.01
LCID,B,192120,2652,108859,14200,0.0516918758771246,100,0.001,0.0100226244343891
PSQ,T,190760,0,180760,0,0.0,200,0.0,0.0
TRX,T,189990,0,139990,0,0.0,41990,0.0,0.0
XELA,B,187773,0,179296,0,0.0,400,0.0,0.0
IEFA,B,186495,21434,162160,2900,0.0751500617076181,31,0.001,0.01
ARKK,B,183513,2851,75360,67835,0.0158208706750645,23,0.00240196422307962,0.0225569975447211
LABU,B,182621,2780,104523,71613,0.0255465397303829,200,0.00143165467625899,0.01
GLD,B,182069,3000,172426,3600,0.0197932267578035,54,0.001,0.01
KWEB,B,182021,705,81949,94567,0.000912406397457169,100,0.001,0.01
BMBL,T,181890,435,132790,10165,0.00564810366542452,200,0.01,0.036551724137931
AAPL,S,177396,11348,87624,77250,0.0242023029297412,100,0.001,0.012698272823405
TME,B,176711,100,165811,1000,6.01978462414572e-05,250,0.001,0.04
TECS,E,176272,720,89352,56100,0.0247278222344335,400,0.001,0.0266666666666667
TRX,B,175508,500,125502,33206,0.0136757747326386,1100,0.00038,0.00268
WAVE,B,174381,1659,119683,3913,0.0492621076699231,300,0.0142616033755274,0.122845087402049
RBLX,B,173320,11566,111350,32797,0.13203045627333,100,0.001038907141622,0.0274814110323362
YINN,B,173123,7355,153645,12123,0.0182791957650918,200,0.001,0.01
SARK,B,172784,650,167919,3764,0.0807453416149068,125,0.001,0.0476923076923077
SPXU,B,172478,13300,139568,9200,0.0515785758883731,200,0.001,0.01
WEAT,S,172446,4764,115786,29854,0.0539561012073301,200,0.00139672544080605,0.0207514693534845
DRCT,B,172323,800,120202,8300,0.0206254672957434,300,0.002125,0.025
CPOP,B,172024,200,149251,3873,0.0304136253041363,300,0.001,0.035
UAVS,B,170836,0,163981,0,0.0,900,0.0,0.0
PLTR,B,170318,90,156351,510,9.06050605946511e-05,300,0.001,0.01
EXN,E,166616,300,78449,7300,0.217706821480406,900,0.001,0.0533333333333333
LBRT,T,166400,0,109400,0,0.0,4600,0.0,0.0
RIG,S,161814,600,151808,9406,0.000459578183823614,1000,0.001,0.01
QQQ,S,161084,11316,123639,22074,0.00975730892798941,100,0.001,0.0212230470130788
CLOV,B,159618,0,144894,0,0.0,316,0.0,0.0
TMC,T,159225,300,111125,15400,0.0041894175313159,500,0.001,0.03
ABEV,B,158808,700,151708,0,0.000465008755450567,1000,0.001,0.01
XOM,T,156793,260,97035,7788,0.00109307077212838,200,0.001,0.0184615384615385
CKPT,B,156674,0,135174,0,0.0,1225,0.0,0.0
CYRN,B,155272,850,131915,3302,0.0497017892644135,400,0.0205882352941176,0.105294117647059
PZG,B,154907,200,75715,15481,0.00884016973125884,2200,0.001,0.025
VXX,B,154340,13341,82519,57780,0.00762124236361912,146,0.001,0.012998275991305
BBIG,B,153140,100,139355,400,0.000999810036093142,400,0.001,0.01
DFAE,B,152878,0,151570,0,0.0,169,0.0,0.0
OXY,S,152416,500,149085,1400,0.00186161498823459,300,0.0034,0.016
SLV,T,151883,30800,118983,2100,0.0282263496639873,1000,0.001,0.01
FUBO,B,151809,100,106719,1000,0.00227236575999273,100,0.005,0.01
ICLN,B,150178,1500,110678,38000,0.0123561537764525,100,0.0016,0.01
FTK,T,149935,0,149735,0,0.0,1400,0.0,0.0
PETZ,T,149736,0,148336,0,0.0,1500,0.0,0.0
EOSE,T,148304,0,125604,0,0.0,1000,0.0,0.0
SPY,S,148168,14654,50571,42278,0.00438636533029295,150,0.00333895182202812,0.0176634366043401
UPRO,B,148134,3992,140302,300,0.0813598010842539,100,0.001,0.0153857715430862
ARKK,T,147793,250,92783,13250,0.00138730889819927,200,0.0028,0.018
SEED,B,147187,1115,118622,800,0.0607596316277042,200,0.0153811659192825,0.157264573991031
NU,B,146858,3417,99628,43300,0.00861903704899508,450,0.00111706175007316,0.01
GT,B,146270,60,124683,13340,0.000805617841749802,200,0.001,0.01
NVDA,T,140988,1434,71875,8010,0.00614335348273306,192,0.0151952580195258,0.0843165969316597
AUY,B,139252,0,135652,0,0.0,1000,0.0,0.0
WWR,T,138371,0,105579,0,0.0,1000,0.0,0.0
NIO,S,136812,580,76177,60055,0.000366436443494237,204,0.001,0.01
APPH,B,136110,600,117022,8181,0.00684088110548639,400,0.001,0.0266666666666667
NKLA,B,135688,100,66197,7900,0.00119465749169713,800,0.001,0.01
TZA,T,135365,6005,104287,18848,0.0821803451437643,200,0.001,0.0164446294754371
UAL,B,134539,3490,90811,25013,0.0200871402013319,200,0.001,0.0139398280802292
SWN,B,134319,800,133219,300,0.000481502480339652,650,0.001,0.01
KALA,E,134206,400,105987,18100,0.00365925058548009,500,0.001,0.01
MU,B,133617,1988,96880,24523,0.0177193076278589,100,0.00147535211267606,0.0169064386317907
ENSV,S,133596,2470,117110,11804,0.00657935042898963,500,0.00523076923076923,0.0400404858299595
NTES,B,133450,250,84075,5600,0.00378655922935947,1800,0.03,0.1
VEU,B,132509,1098,131411,0,0.0162486126526082,153,0.001,0.01
JD,B,131211,4260,111369,2608,0.00643827417980014,100,0.00604577464788732,0.0213568075117371
DOCU,B,131086,819,87714,1494,0.00953001547609351,200,0.00450549450549451,0.0448840048840049
SOPA,E,129800,1100,81300,20800,0.0784090099080476,1800,0.01,0.0690909090909091
EPHE,S,129541,327,103490,3972,0.0145301044212397,108,0.00796330275229358,0.0221406727828746
RKDA,S,128463,200,115763,12500,0.000519276855051655,1017,0.001,0.01
SPXS,S,127966,21804,48255,56960,0.0771689158340677,637,0.001,0.01
DGLY,S,127796,0,127796,0,0.0,25106,0.0,0.0
YINN,T,127200,200,123700,600,0.000497054949424659,2100,0.001,0.01
TIG,B,126632,1304,85666,36350,0.0317816232025347,200,0.00206288343558282,0.0400306748466258
IAU,B,126069,2002,96780,27286,0.0164311157072274,250,0.001,0.01
FOSL,B,125769,1499,98159,11048,0.0177138602980277,100,0.001,0.0265643762508339
KGC,B,125100,1800,105000,9300,0.00261246289939841,1000,0.001,0.01
BAC,B,124114,2181,79674,34159,0.00319642399149965,169,0.001,0.0132095369096745
BTG,T,123297,0,123297,0,0.0,10100,0.0,0.0
SOXS,S,122094,0,120465,0,0.0,800,0.0,0.0
NVDA,B,121411,2436,59984,9055,0.0104359895982829,100,0.0110591133004926,0.0714655172413793
VXUS,B,121236,1520,107136,980,0.0175521657293964,100,0.001,0.01
VIPS,T,121224,800,0,120424,0.00275441308621657,23324,0.001,0.01
FLR,B,120918,0,116318,0,0.0,300,0.0,0.0
M,T,120202,5226,111496,380,0.0250738878440103,300,0.001,0.0111481056257176
VALE,B,119864,100,110664,3300,7.37093492938644e-05,500,0.001,0.02
SFM,B,119784,870,17358,78556,0.0617196367763905,5162,0.001,0.0490804597701149
ABEV,T,118932,0,117132,0,0.0,800,0.0,0.0
AVGR,B,118500,0,118500,0,0.0,16500,0.0,0.0
NOK,B,117840,1000,112840,4000,0.000625714096212302,1500,0.001,0.01
RIG,B,117556,6619,90337,9200,0.00506991333121417,500,0.001,0.01
ORPH,B,117400,0,90800,0,0.0,3300,0.0,0.0
ASTS,B,116688,200,101216,100,0.0173701580684384,200,0.01,0.055
SOFI,S,116553,330,82529,33694,0.00042124881124862,445,0.001,0.01
CGC,B,116041,1653,83247,30600,0.0171473029045643,200,0.001,0.01
DRIP,T,115800,0,115600,0,0.0,600,0.0,0.0
UUUU,B,114908,100,104189,1791,0.000889735125853034,200,0.001,0.01
CEAD,S,114889,1900,79075,24523,0.0256607646907878,600,0.001,0.0357894736842105
XELA,S,114127,0,49427,0,0.0,1400,0.0,0.0
SPXL,B,113944,10606,89574,10030,0.113743364255456,100,0.00100018857250613,0.0246351122006411
BTG,B,113425,0,113425,0,0.0,1300,0.0,0.0
IAG,T,112757,0,110657,0,0.0,2000,0.0,0.0
OEG,B,112585,0,112585,0,0.0,3000,0.0,0.0
BRN,E,112577,200,94489,4800,0.0349833828931258,511,0.01,0.065
BABA,B,112379,9013,69888,15713,0.0237066301234386,100,0.00164739820259625,0.0287850882059248
UBER,B,112231,211,81547,14023,0.000746474588023859,101,0.00142654028436019,0.0128436018957346
AMC,B,110980,0,98554,0,0.0,53,0.0,0.0
AQB,B,109610,200,102510,1200,0.0023858376676051,1300,0.001,0.01
GRAB,B,109451,0,108151,0,0.0,800,0.0,0.0
CPOP,T,108975,300,82862,22495,0.0456204379562044,800,0.001,0.0266666666666667
VXX,T,108719,12068,64049,32602,0.00689402240043142,500,0.00211866092144514,0.01
FNGU,B,108689,100,104899,700,0.0076493536296183,100,0.001,0.02
ISPO,B,108024,1821,64291,4266,0.0462382246146815,200,0.0148088962108731,0.297457440966502
FCEL,S,107879,0,104879,0,0.0,500,0.0,0.0
DNA,B,107386,0,107386,0,0.0,1600,0.0,0.0
OPFI,B,107101,0,93101,0,0.0,3500,0.0,0.0
DVN,T,106651,78,88458,6072,0.000417977311334151,800,0.001,0.0353846153846154
CGGR,B,106392,0,106392,0,0.0,9071,0.0,0.0
YQ,T,105881,0,79981,0,0.0,26200,0.0,0.0
APA,B,105493,1310,28173,47120,0.0182413144886166,300,0.001,0.01
FPEI,S,105050,0,105050,0,0.0,36767,0.0,0.0
SARK,S,104103,400,101571,832,0.0496894409937888,172,0.001,0.05
EVGN,T,104040,900,85035,12800,0.0625521267723103,500,0.001,0.0244444444444444
CLF,B,103639,360,76780,1656,0.000936178622881246,250,0.00211111111111111,0.01
GNCA,B,103405,0,103205,0,0.0,300,0.0,0.0
EJH,B,102897,0,102797,0,0.0,4300,0.0,0.0
ATER,T,102255,1900,34955,43400,0.059602233515277,1599,0.001,0.01
TSLA,B,101707,1015,22160,4992,0.00627003786732229,112,0.0433103448275862,0.390502463054187
CLSD,B,101694,0,72900,0,0.0,1000,0.0,0.0
FPL,T,101200,0,77100,0,0.0,7300,0.0,0.0
APSG+,T,100400,0,97900,0,0.0,1300,0.0,0.0
INPX,E,100261,100,90361,800,0.0070977358222727,600,0.0001,0.0001
IAGG,B,100134,0,100134,0,0.0,49900,0.0,0.0
CPNG,B,99769,4851,77388,950,0.00797708335731446,100,0.001,0.0103092145949289
RGLS,B,99726,500,85426,13800,0.0442243056784008,8926,0.0002,0.004
AEI,B,99193,0,99193,0,0.0,100,0.0,0.0
KAVL,B,98572,0,94772,0,0.0,1200,0.0,0.0
VTNR,B,98251,3523,68551,11431,0.100951343916557,347,0.001,0.01
CFMS,T,97914,0,97914,0,0.0,1100,0.0,0.0
HIMS,B,97598,1100,100,96398,0.0425186502261219,1100,0.001,0.01
VAL+,T,97500,0,38900,0,0.0,20000,0.0,0.0
CS,B,97458,3000,88008,6450,0.00590919924441039,1500,0.001,0.01
WEAT,B,97440,1925,92015,0,0.0218021609622398,300,0.00988311688311688,0.03
AUY,T,96849,0,96849,0,0.0,1300,0.0,0.0
TNA,B,96748,10867,67150,13415,0.174486191393706,200,0.00106441520198767,0.0259317198858931
FCEL,T,96147,400,69878,6000,0.00142144895399125,200,0.004,0.01
SHIP,T,96016,0,88116,0,0.0,6300,0.0,0.0
NIO,T,95902,100,5902,0,6.31786971541788e-05,200,0.001,0.14
SCHF,S,95151,1200,63251,30700,0.0066682225852699,646,0.001,0.01
NTNX,B,94500,0,48700,0,0.0,400,0.0,0.0
IMPP,S,93173,1254,71694,11825,0.0039498426677502,600,0.001,0.0205342902711324
AQB,T,92821,100,87425,896,0.00119291883380255,700,0.001,0.01
CRWD,T,92730,1420,28768,6029,0.0100784987295414,200,0.0121535211267606,0.273330985915493
XLE,B,92339,0,73740,0,0.0,100,0.0,0.0
PLTR,T,91395,1312,56844,18639,0.00132082043889091,500,0.001,0.0107621951219512
AGRO,B,89936,19842,57919,5980,0.306132839620458,200,0.0011326479185566,0.0132753754661828
SEAC,B,89595,0,89495,0,0.0,3200,0.0,0.0
INDO,B,89529,700,40196,831,0.0204894040510479,188,0.0291142857142857,0.594285714285714
ASTS,E,89118,0,79284,0,0.0,200,0.0,0.0
VEA,S,88768,5810,29164,53794,0.00719646345224632,219,0.001,0.01
VOO,B,88420,7396,68749,11958,0.194852069447006,3,0.00100121687398594,0.0504759329367226
ALPP,T,88100,0,62300,0,0.0,5800,0.0,0.0
CVI,B,88081,600,45585,25396,0.0322632682690757,472,0.00566666666666667,0.0283333333333333
OIL,E,87906,3300,26497,31152,0.231076255164204,200,0.00181818181818182,0.154242424242424
CDEV,B,87828,150,65939,21739,0.000784252215512509,155,0.001,0.01
MSFT,T,87749,1300,17766,3976,0.00955187032968648,200,0.001,0.0323076923076923
CVX,T,87563,1252,58150,7507,0.00333476277104936,200,0.00112140575079872,0.0249840255591054
NIO,E,87373,100,63390,300,6.31786971541788e-05,300,0.001,0.01
GGB,T,87165,3860,69615,7790,0.00480437123102678,2102,0.001,0.01
SANW,B,87141,200,85491,1100,0.009506155235515,300,0.001,0.035
SNAP,B,86084,2273,69591,3309,0.0198290150920352,132,0.001,0.0121909370875495
MYSZ,B,85485,0,84285,0,0.0,1800,0.0,0.0
INDO,T,85436,187,41649,0,0.00547359793935136,197,0.25427807486631,0.815347593582888
C,T,85421,0,65630,0,0.0,900,0.0,0.0
ITRM,T,85149,0,79299,0,0.0,500,0.0,0.0
SNAP,T,85047,100,75947,4100,0.000872371979412021,300,0.001,0.02
LNTH,B,84884,300,39642,3142,0.0131897120246208,2400,0.01,0.143333333333333
DIDI,T,84700,0,52500,0,0.0,16100,0.0,0.0
DRCT,E,84543,0,65929,0,0.0,300,0.0,0.0
BOIL,B,84133,12872,12307,22890,0.403473027614958,500,0.00177688004972032,0.091752641392169
SFET,B,83838,400,61838,4600,0.0446279147606828,300,0.001,0.02
EOSE,S,83733,0,75833,0,0.0,500,0.0,0.0
SPWR,B,83635,200,75517,0,0.00485814224640497,400,0.01,0.03
CLOV,T,83188,100,82788,200,0.000618700851951073,700,0.001,0.04
BBDC,T,83174,0,69380,0,0.0,1400,0.0,0.0
X,T,81993,4006,60753,12434,0.0161136563841212,300,0.001,0.0145082376435347
XPEV,B,81962,605,69667,3986,0.00494673066073604,100,0.001,0.0149586776859504
NMTR,B,81603,0,68333,0,0.0,600,0.0,0.0
BRQS,B,81520,0,81520,0,0.0,100,0.0,0.0
ALTO,S,81378,0,80778,0,0.0,2329,0.0,0.0
NINE,B,81181,200,70267,400,0.00407896883667809,300,0.0055,0.04
RRC,B,81125,1290,71525,6416,0.0233184504980026,300,0.001,0.0287596899224806
ET,B,81008,0,76308,0,0.0,600,0.0,0.0
SGOL,B,80699,200,77703,2596,0.00614420447912507,200,0.001,0.01
SEED,T,80564,500,60619,1851,0.0272464715819301,300,0.01,0.236
SENS,S,79968,0,79968,0,0.0,20300,0.0,0.0
TLSA,B,79589,500,66139,5200,0.0118183752097762,300,0.005,0.02344
LGVN,T,79523,1000,51598,6550,0.0520724848989794,142,0.0028,0.048
SPY,T,79445,7889,42302,7961,0.00236140549274472,100,0.00216618075801749,0.0308619596907086
UVXY,S,79408,13297,54309,11800,0.0110281280712594,479,0.001,0.01
FNGU,T,79231,2100,73173,3158,0.160636426221984,300,0.001,0.01
BLND,S,78981,0,78981,0,0.0,48747,0.0,0.0
GROM,B,78826,0,77926,0,0.0,1000,0.0,0.0
GOED,B,78292,0,75892,0,0.0,6000,0.0,0.0
LBRT,S,78053,100,56153,21800,0.00354521927181196,9990,0.01,0.09
CPG,T,77880,200,74480,300,0.0013579760724616,600,0.001,0.01
QFIN,S,77528,1500,48625,27403,0.0493323686114583,3803,0.001,0.022
DFAI,B,77494,28143,43513,5838,0.746162208022907,302,0.001,0.0142280496038091
TLT,B,77062,5059,53246,18349,0.0094053561634922,75,0.00103795216445938,0.0100019766752323
AAL,S,77044,310,61941,14193,0.000751624478712055,1000,0.001,0.01
VNTR,B,77037,0,58437,0,0.0,7300,0.0,0.0
NNDM,S,76582,100,65854,10628,0.00142912266159804,5484,0.01,0.01
EVGN,B,76423,200,72223,600,0.0139004726160689,400,0.001,0.04
F,T,76283,100,52185,0,6.95641527573143e-05,500,0.001,0.03
SPXL,S,76006,15811,38501,21159,0.16956405169178,200,0.001,0.0294946556195054
TZA,S,75942,1900,59866,14100,0.0260021075392427,200,0.001,0.0126315789473684
GOTU,E,75105,0,32105,0,0.0,7500,0.0,0.0
UEC,T,74994,200,67994,0,0.000404471022684757,600,0.005,0.01
CRWD,B,74692,1317,44337,769,0.00934745269493378,100,0.0110379650721336,0.327395596051632
HL,B,74531,0,61473,0,0.0,1000,0.0,0.0
FTK,B,74068,0,52868,0,0.0,2712,0.0,0.0
BORR,T,73621,0,43121,0,0.0,1000,0.0,0.0
TLRY,B,73277,0,64263,0,0.0,200,0.0,0.0
GGB,B,73191,0,70734,0,0.0,800,0.0,0.0
CMRE,T,73100,0,49800,0,0.0,24100,0.0,0.0
OTRK,B,73089,156,72283,350,0.0108718377587288,100,0.00388461538461538,0.0235897435897436
LIZI,T,72892,0,67292,0,0.0,1800,0.0,0.0
CCL,S,72530,802,66018,5710,0.00178065919914742,600,0.001,0.01
GM,B,71787,1239,48946,10089,0.00797872340425532,100,0.001,0.0221791767554479
XLE,S,71525,500,16715,47100,0.000268382453584597,90,0.001,0.01
