symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MARA,B,10405256,39982,8309466,1070660,0.0598780040717062,1348,0.0115466411772731,0.110800398178214
BCS,B,8220095,2110,8181080,20405,0.00612996098323412,8000,0.001,0.01
SQQQ,B,7786004,908687,6513417,239706,0.260626724626858,2829,0.00799581265833386,0.08
MARA,T,7531183,9672,6084437,404196,0.0171696018867952,1025,0.014352380952381,0.0981482406325936
SH,T,6154690,1704,6137986,0,0.00551725999652823,15300,0.002,0.02
TSLA,T,4571787,22616,3037533,117730,0.0862636782330898,800,0.0805502774669816,0.359215307247571
TSLA,B,4395661,35671,2428241,154344,0.137541265450195,800,0.104541027087948,0.406674929565883
MARA,E,4303465,13646,3496295,386103,0.0207153783560964,2238,0.0050945590634839,0.106867597453008
SQQQ,T,4133796,122087,3710100,232532,0.0475337341441852,2700,0.007,0.07
SOXS,B,4104640,58790,3812240,129926,0.0558620802374808,2200,0.008,0.0824371759074591
SPXU,B,3625202,6073,3593529,0,0.0118205439778683,1400,0.003,0.03
NMR,B,3504349,300,3481021,0,0.00210394911248413,7800,0.005,0.01
QID,B,3471267,3641,3447606,0,0.00521218421991968,2050,0.002,0.02
TQQQ,B,3416760,276529,2173257,817821,0.324199639593719,870,0.00899348774027866,0.0804465880671668
LAES,B,3258386,42417,2477012,439311,0.153808522559889,1799,0.00331396202664429,0.0452693683541029
SOXL,B,3074756,109228,2482069,321728,0.185393542682493,800,0.0129688113760946,0.0817956249730119
HRL,T,3059715,0,2668819,0,0.0,54621,0.0,0.0
BCS,T,2950449,375,2946295,525,0.00249235677256414,7600,0.001,0.01
OMGA,B,2789218,88804,1449902,898395,0.337508716234214,1543,0.0464114631922277,0.227741765716849
NVDA,B,2611082,28974,954773,60973,0.183725283918539,748,0.222764295945412,1.19656802087959
F,B,2604404,0,2585724,0,0.0,3519,0.0,0.0
SH,B,2599896,2000,2557396,0,0.0123891173992765,3000,0.001,0.01
ERIC,B,2559896,0,2550347,0,0.0,11678,0.0,0.0
QID,T,2508868,41642,2423826,10800,0.0453658605247843,5400,0.003,0.03
AMD,B,2485571,7165,1855343,68741,0.0437074568328341,800,0.0622086630422071,0.233759262047636
SH,S,2484335,0,2484335,0,0.0,86910,0.0,0.0
SOFI,B,2388938,2688,2253040,9134,0.00384312558307922,2022,0.0102127659574468,0.101430260047281
CAN,B,2378075,7636,1888237,356199,0.0340593610720691,3562,0.0150697598697599,0.0725
QS,B,2359483,8344,2151863,78038,0.0175593659159871,1920,0.0211365990694408,0.0851316829075586
ABVC,B,2348858,45328,1775820,369466,0.0428139836315382,2500,0.000889051030335191,0.0219695763686212
OMGA,E,2344875,96929,1158773,868867,0.127463859881674,1329,0.00106457303799688,0.0225950953790919
SPXU,T,2324604,500,2301004,0,0.000817056211833262,3400,0.001,0.01
PSQ,B,2317274,11420,2284657,0,0.0257609867676052,6300,0.001,0.01
TLRY,B,2282153,400,2227791,800,0.000737034039076165,5465,0.002,0.02
PSQ,T,2277916,3902,2264014,0,0.00332917975153304,7200,0.003,0.03
TMF,B,2243600,62639,846302,1283231,0.188937989347653,736,0.00847438720305507,0.087881468484648
NIO,B,2202427,7185,1849486,303863,0.00807171235252717,1850,0.014,0.104707259953162
SPEC,B,2169181,86952,1152175,611332,0.536896287201805,846,0.00334671507953404,0.0693629192024136
BNZI,E,2157421,65793,1659001,329535,0.24076058822333,1700,0.0227933341267586,0.225679890035554
NEXI,B,2151293,43657,1309741,52202,0.684843481284402,900,0.167720611190884,1.28543288945683
SPEC,T,2122547,70274,1166812,632593,0.297700230974518,1100,0.00230291363811589,0.0488485420609356
SOXS,S,2117224,99632,1773267,221915,0.0800421699028633,3259,0.00800059419471761,0.08
MARA,S,2088277,4965,1787810,54144,0.00714257796192215,2572,0.0543269230769231,0.212271405173388
SPXS,B,2026823,47404,1840478,33501,0.147085787234384,1700,0.006,0.06
MPW,B,2021642,1578,1902663,41380,0.00229700511414411,1443,0.00657996146435453,0.172023121387283
AMD,T,1979190,2134,1566101,10269,0.012240011066038,800,0.0622120409233612,0.221937233350977
SQQQ,S,1966227,112537,1745582,92391,0.035100870094182,2900,0.007,0.07
BCS,S,1914748,0,1907780,0,0.0,23500,0.0,0.0
LAES,T,1907513,25995,1269058,487677,0.0837341186746407,2200,0.00297939029289815,0.0397296679941319
BNZI,B,1878654,58563,1305851,374239,0.251563124177621,2074,0.0110097660607933,0.0426857525359147
BITF,B,1848231,10200,1757017,29800,0.0143034647087593,2911,0.02002146024707,0.0732150776053215
ELEV,B,1809377,10084,1494613,188149,0.0854171951593996,1500,0.00376108595390349,0.100026267427009
PTON,B,1767388,3298,1413615,146649,0.013369220751932,2490,0.0152352941176471,0.0683529411764706
ABVC,T,1767024,35145,1250203,354487,0.0396219804722046,1750,0.0012210934136892,0.0314062275792797
CMND,B,1699921,59852,1077650,415621,0.350660360118507,1030,0.023572538478546,0.180495343511396
UNG,B,1679874,3810,1656164,0,0.0056848141121832,6600,0.003,0.03
TNA,B,1621993,113182,990917,385816,0.788657196293266,1682,0.0127746212429097,0.120747734093159
PLTR,B,1616293,3948,1481059,13780,0.0135583759089185,784,0.0191321450841821,0.147906162464986
SOXS,T,1607630,27839,1464791,20700,0.0172875325375701,2800,0.005,0.05
AMZN,B,1591622,3902,1393847,20159,0.0211568067683342,800,0.0230008488191729,0.140049976211747
NVDA,T,1577030,14268,695722,60432,0.0841676509418422,890,0.204272390805717,1.2709145652643
XLF,B,1574299,6400,1550266,3309,0.00326241721410351,3586,0.002,0.02
XLF,T,1571669,3702,1545667,100,0.0024533873777775,5500,0.005,0.05
F,T,1533483,898,1495014,9102,0.00106191310925524,3500,0.006,0.03
LMND,T,1524200,450,1161696,139650,0.051915089986156,22326,0.01,0.0388888888888889
AAL,B,1500162,0,1461788,0,0.0,5500,0.0,0.0
TQQQ,T,1498342,116306,896400,413303,0.117438766092869,1448,0.00808092433574608,0.0903192305516298
RIOT,B,1481610,6157,1272262,59796,0.0225685869753061,1469,0.0347419077007305,0.200022494376406
T,B,1475488,300,1459517,700,0.0005491980645202,1847,0.0065,0.03
WULF,B,1471303,2231,1319460,32500,0.00592819432442344,3475,0.006906216750266,0.0588470892232862
UVXY,B,1457675,117593,836688,400701,0.161725531516174,1400,0.00888788693314836,0.0808878869331484
IBIT,B,1457553,31262,979808,219548,0.215534596398334,100,0.00112411234086111,0.0304337534386795
ARDX,T,1453585,500,1268636,90700,0.00899894181662264,2000,0.025,0.08
NEXI,T,1434906,22454,922010,70550,0.164258712274493,1688,0.0514878729147985,0.67636266280123
IREN,B,1405594,100,1334022,500,0.00533475593491598,2400,0.005,0.01
KTRA,B,1395123,29727,0,319099,0.334895584542788,16100,0.000610267287785225,0.0150303093408129
MINM,E,1391200,34660,961759,171645,0.126105148262689,659,0.00138949798038084,0.02933525678015
CMND,T,1390346,54115,886192,291601,0.620942493106626,1590,0.0120703347943672,0.1657426093444
MINM,B,1387715,30297,940246,149040,0.165957888084751,1679,0.0214076495038884,0.184858541163851
OPEN,B,1336267,4200,1270941,26628,0.0197559973396704,4800,0.00990476190476191,0.0633333333333333
ROMA,B,1320046,13833,935587,53762,0.129967010123315,375,0.015548618266469,0.170056834393063
AAL,T,1318740,0,1295131,0,0.0,4200,0.0,0.0
TZA,B,1308658,71281,996883,208881,0.478055086888154,2000,0.0081262445266426,0.070225395863323
NIO,T,1299909,2735,1237090,30394,0.00312262268416393,3600,0.005,0.0633333333333333
SPXS,T,1239669,37580,1115714,0,0.118570949784224,3100,0.005,0.05
MTC,B,1233576,5273,684493,163054,0.299781762207843,1750,0.0437789329505836,0.274010082220875
NMR,T,1221469,1300,1213736,0,0.0140204050818576,7200,0.00407692307692308,0.01
AMC,B,1219048,2245,1199100,5818,0.0102250920852958,758,0.025383887801696,0.0623189823874755
WULF,E,1217946,3835,836249,344016,0.0117649590096356,4000,0.00586191646191646,0.065
ELEV,E,1204921,14667,935722,180098,0.0979282329728766,1494,0.00325854391876189,0.0478055036879141
KGC,B,1172830,0,1171229,0,0.0,9300,0.0,0.0
AAPL,T,1140514,2169,1020735,7815,0.00843606074113174,800,0.0184767812832329,0.159232344716216
HIBS,T,1131610,12500,4953,1031499,1.49771326740279,50371,0.00421176470588235,0.141385620915033
LCID,B,1124494,500,1090275,8319,0.000613580676710403,800,0.004,0.06
SGD,B,1100727,44084,684015,329411,0.110073907784571,1334,0.00520243667400881,0.15770466226138
TSLL,B,1074250,10180,991160,70575,0.0589110565808815,800,0.006,0.06
NKTX,B,1070483,21371,693246,180735,0.133731320046221,1700,0.0215820168949554,0.124443253799234
ITUB,B,1069238,0,1068838,0,0.0,13797,0.0,0.0
UNG,T,1053011,137548,783363,131600,0.148938190554042,5100,0.004,0.04
NOK,B,1047080,190,1046620,170,0.000386366673304945,4200,0.001,0.02
COIN,B,1045524,9807,465582,23075,0.0927058940553605,800,0.240322461054127,1.53180544419016
LYG,B,1040317,5100,1020790,5483,0.0244309826017901,4700,0.002,0.02
CLSK,B,1036180,1259,924510,19064,0.0189989119033318,1754,0.0056046511627907,0.0653667262969589
ERIC,T,1032310,0,1031514,0,0.0,8000,0.0,0.0
SANA,B,1020596,8083,852664,65665,0.0282073082435012,1500,0.00264683496130915,0.0350221996701763
QQQ,B,1016760,56752,449975,439516,0.120691223490616,166,0.0130890199489987,0.108472380598664
LABD,B,1007659,62116,668179,173536,0.182384434795931,2286,0.00735141919935734,0.0727643584215559
HBAN,B,1007574,0,996873,0,0.0,8200,0.0,0.0
ACON,B,982559,22109,553026,94389,0.375219160851863,3881,0.0437876146757131,0.269440450973144
FNGD,B,979594,2471,926988,2400,0.00726676826376081,4300,0.004,0.04
NMR,S,964043,0,960843,0,0.0,21500,0.0,0.0
PSQ,S,959761,0,958183,0,0.0,10946,0.0,0.0
SNTG,B,958677,31147,656844,93684,0.546736881326665,940,0.0564086014705906,0.39024663557342
CUTR,T,954845,21215,539694,237471,0.13731924864396,4433,0.00120551496582607,0.0217332076361065
BABA,B,951496,5692,590299,214695,0.041056818394367,734,0.022348952773812,0.104875825365008
JBLU,B,944549,1500,892351,1900,0.00744757853829328,4400,0.006,0.0366666666666667
U,T,943308,401,839292,15308,0.00588801487803821,1303,0.016,0.06
CDIO,B,925379,8592,677173,116674,0.133192518463739,2767,0.0112307154509438,0.0482871125611746
MRNA,B,923997,3789,296436,90510,0.0959267780581599,876,0.171909186514862,0.796832036361182
AIMD,E,913777,11974,759273,35202,0.147625347255308,1083,0.01110790144435,0.156201359388275
ROMA,E,904639,3985,745977,11516,0.0353467140726811,600,0.00891359404096834,0.100820226328606
ACON,E,899065,19973,612630,97122,0.239230118133688,752,0.0183910078383962,0.258503770901682
CLSK,E,887709,3547,725188,26900,0.0277563339953082,2689,0.013,0.08
CUTR,B,877650,23190,488509,227087,0.324827589971048,4300,0.0111414476717381,0.0406929460580913
TQQQ,S,863536,56415,529802,162080,0.0584324955306968,934,0.00799633027522936,0.0900009832197168
SOFI,T,862648,1600,816471,6000,0.00339561648833381,2700,0.004,0.06
SGD,T,858888,35009,440371,347570,0.0537195852686593,3224,0.000960038847153589,0.0102856408352138
BTG,B,852788,0,852630,0,0.0,3800,0.0,0.0
GOLD,B,838395,100,811195,0,0.000612861511684205,4372,0.005,0.01
CLRB,T,834399,12630,484989,265772,0.0710885702408941,5700,0.00209976057462091,0.0400558659217877
PTON,T,832689,1400,719431,22646,0.00483697252523214,3600,0.00272727272727273,0.02
VZ,B,832468,164,785085,15196,0.000894712299032884,800,0.012,0.03
SOXL,T,824125,5640,682989,32325,0.0079094127400111,1500,0.00825,0.0823564593301435
SNGX,B,823474,23136,535057,197416,0.0471155182006394,700,0.00213602226541792,0.0474767229192437
KTRA,S,820472,7472,0,292000,0.156504620909467,25500,0.0,0.00493644755528505
CCCC,B,812428,1067,681548,6718,0.0355746967499669,1770,0.024739471805853,0.116666666666667
TNA,T,807510,96273,475319,156522,0.591066026447995,1627,0.00888934041424121,0.0934715039682604
CGEN,T,806550,0,403150,0,0.0,32300,0.0,0.0
BITO,B,799440,21062,677205,40952,0.0375394942109329,858,0.00843493402692002,0.110878757773425
LBPH,B,798639,8297,486898,14375,0.0863909445355503,675,0.0933179981634527,0.721466778900112
SOXL,S,781927,34665,520114,185156,0.0512124600269881,800,0.0103577548977758,0.0834294268075934
ASTS,E,775854,100,600554,800,0.0012005954953657,75307,0.001,0.01
ALT,B,767529,1275,662820,11600,0.0391366206131251,1913,0.0355,0.184058823529412
FSR,E,767520,8907,407855,326458,0.0117962997641786,4000,0.0022219755826859,0.03
CCL,B,765527,600,687435,13900,0.00394221228138009,2670,0.005,0.04
QS,T,765170,1450,580375,86479,0.00368263559048769,2200,0.00666666666666667,0.0525
TSLA,S,760638,15216,154031,31031,0.0592879609775115,783,0.131484678495274,0.398968134662927
SDOW,B,757304,11465,734153,220,0.209630247654929,1820,0.005,0.05
ZIM,B,739547,1911,628648,7774,0.0187888329905295,1425,0.01815834848791,0.0911504007543611
CLRB,B,739163,16365,493508,120626,0.209769722503067,2050,0.0171324933687003,0.165937444739169
MJ,B,730544,400,721844,0,0.0571265352756355,8200,0.005,0.01
PLUG,B,730019,670,700525,200,0.000954914273186137,1750,0.00550943396226415,0.05875
DNN,B,727954,3200,649354,73900,0.0102427578203805,4100,0.005,0.05
AIMD,B,725751,9204,573763,29166,0.304248458786566,1124,0.0124993261455526,0.264326145552561
BBD,B,723121,0,716921,0,0.0,9000,0.0,0.0
BTDR,B,720964,4096,363199,37175,0.144948761335868,2300,0.0532449494949495,0.3877527988867
UVXY,T,719686,55816,421696,176501,0.0603121459113268,2190,0.00850978586066305,0.08
SNTG,E,718183,20326,525124,72693,0.145137539613573,2045,0.0112752348590845,0.210718329357415
SWN,B,713759,100,712107,0,4.90066835315e-05,5100,0.001,0.01
BLUE,T,711500,0,707200,0,0.0,4700,0.0,0.0
CDIO,E,707872,9757,512958,100549,0.150216310255108,2100,0.001,0.0190201906323665
PFE,B,707198,763,681290,7347,0.00323690075274742,800,0.000166666666666667,0.02
DRMA,T,707128,1500,572517,17678,0.0594365415857669,1300,0.001,0.026
OPEN,T,705066,3500,590566,61900,0.0172968191417964,6500,0.00866666666666667,0.062
ONDS,B,699757,0,663957,0,0.0,21700,0.0,0.0
WBD,B,698116,0,486115,0,0.0,2362,0.0,0.0
BLNK,B,690886,600,623726,500,0.0044043879207729,1492,0.011,0.03
TSLY,B,684191,7861,536028,129866,0.185193801645831,760,0.008,0.08
IAU,B,676265,0,604563,0,0.0,2570,0.0,0.0
SPXU,S,675086,20115,654681,0,0.0335389991021123,10466,0.002,0.02
NVAX,B,664624,100,635611,0,0.00108458693506578,1808,0.005,0.01
RIVN,B,663297,969,611420,2480,0.00269249768505836,824,0.0118871989860583,0.0471356147021546
ZCAR,B,660335,6221,466152,5105,0.21263895632894,1094,0.162261087598286,0.765592081071165
MCRB,B,658722,2238,572315,34512,0.0114994926201074,3849,0.003,0.04
NKTX,T,653400,19567,386322,181092,0.113504716468919,1150,0.011232354004234,0.13084835028657
GCT,B,653086,43280,170943,2450,1.57745644015837,1262,0.187332223967814,1.01953586269161
CCL,T,647308,150,573556,0,0.000560121583725107,2500,0.00333333333333333,0.02
FNGD,T,645774,17200,380439,236488,0.0531953086535611,5500,0.005,0.05
ALLO,B,643043,721,500462,123779,0.0164733976357086,4164,0.00677938808373591,0.0248309178743961
COIN,T,639157,3785,267313,31132,0.0402832826488077,1129,0.142690883756802,1.35856634352014
LAES,S,638486,7944,485874,77177,0.0599330845620939,1159,0.0059163179916318,0.0851249457876624
AAPL,S,638360,5127,528490,57533,0.0190042723577358,377,0.0341942106439429,0.13912921284834
BTBT,B,634539,300,588607,332,0.00279273990914099,2159,0.004,0.055
HUT,B,632414,6290,424573,41243,0.238408053291167,1648,0.0125103668261563,0.104679425837321
TZA,T,630255,82381,311128,169949,0.442146329235511,1750,0.00730900821510545,0.0771152475974669
ZIM,T,625952,243,530667,1357,0.00210126204428913,1250,0.016,0.11
NGM,B,624522,8862,395814,194279,0.136614531078535,4200,0.00397207483943033,0.0922340128455739
QID,S,623296,25840,596209,1147,0.0204877414485087,9110,0.001,0.01
BTE,B,619409,0,617509,0,0.0,8600,0.0,0.0
FSM,B,616145,0,613045,0,0.0,9891,0.0,0.0
FUBO,B,615255,3300,590355,3000,0.0417068854671341,4483,0.0149333333333333,0.07
PLTR,T,613973,500,559807,1500,0.0016564638198227,1700,0.005,0.1
SCHF,B,612678,244,512400,0,0.00671931525943931,3070,0.002,0.02
JDST,B,605292,800,600992,0,0.00651533138729502,4700,0.002,0.06
SGOL,B,597010,0,593210,0,0.0,5851,0.0,0.0
NU,B,596675,0,585275,0,0.0,4050,0.0,0.0
LBPH,T,596433,4292,346529,5119,0.0246151783808067,900,0.0455728429985856,0.262039132484677
AFRM,T,594697,1100,445396,3457,0.0292930774385004,1331,0.0225,0.15895
NVNI,B,593675,24445,394716,104660,0.0981057109603885,5200,0.00102650848844344,0.0191376559623645
KGC,T,590674,300,585974,0,0.000569545275052398,8800,0.005,0.01
TLRY,T,590255,999,579456,0,0.00159239222262249,7300,0.001,0.01
SPY,B,589476,47784,380757,100853,0.0299997198703289,389,0.00817056676017053,0.128787158073168
DRMA,B,589384,5838,497257,15765,0.356376540112029,800,0.00210274876305662,0.0299391423859263
GOLD,T,587780,0,580180,0,0.0,4200,0.0,0.0
DNN,T,584417,9600,561017,13800,0.0318447883199787,4700,0.012,0.08
NVNI,T,584071,21823,366494,114839,0.0875827748123771,300,0.00118512578472254,0.0204838931402649
CHRS,B,574557,100,512913,2500,0.00454855583352286,2100,0.001,0.01
BAC,B,572567,800,552594,3600,0.00426335384524485,1393,0.00114285714285714,0.02
CCCC,T,568409,1400,458773,30000,0.027087695577843,2009,0.0133333333333333,0.04
HUT,T,566376,4034,418638,48840,0.168732623034503,2525,0.00951428571428571,0.09
VALE,B,564590,0,561990,0,0.0,8388,0.0,0.0
SIDU,B,563873,9765,268103,5018,0.42776629130224,1398,0.0805520381692075,1.26742766433452
BITO,T,558416,4800,483136,39197,0.00417957866741559,1359,0.005,0.13
FSR,B,557332,3044,417972,120516,0.00415020884580849,2662,0.00322870211549457,0.03
QYLD,B,556386,147,316402,238562,0.00529911026999707,466,0.002,0.02
AAPL,B,553119,3953,441626,34427,0.0188292186103223,722,0.0398851363307987,0.153730158912745
UNG,S,551971,14150,533760,0,0.0153167622385481,6975,0.002,0.02
AISP,B,551722,10786,391357,49986,0.431064691571789,1248,0.00902658654859793,0.19625954037529
MPW,T,543527,700,470904,26600,0.00264894941825726,4800,0.007,0.05
AISP,E,536896,10900,406806,67761,0.108711913429412,1454,0.00102752293577982,0.0211009174311927
TECS,B,536087,2800,495585,1063,0.0898344193669008,1050,0.003,0.03
SANA,E,534241,7409,417702,42021,0.0210585854451607,1111,0.00165460925900931,0.0202577945741666
LYG,T,524106,1035,509506,165,0.00907051338229366,4000,0.001,0.01
IOVA,B,523959,100,371164,300,0.00379708383961118,2500,0.005,0.01
SNES,B,523611,3700,390958,62837,0.0372304565258953,3418,0.00124324324324324,0.0259459459459459
SPY,S,523138,50225,257433,158334,0.0294879196726976,670,0.008,0.0914740297908003
PGX,B,519483,0,516501,0,0.0,10768,0.0,0.0
IAG,B,519447,0,517047,0,0.0,8000,0.0,0.0
BFLY,T,518777,0,513277,0,0.0,104200,0.0,0.0
AMZN,T,518671,983,444922,867,0.00555554830829775,800,0.0564166666666667,0.159973031283711
KWEB,B,517588,4259,486782,14189,0.0109772339717642,2589,0.00395238095238095,0.0476190476190476
VINC,B,514225,12753,412350,57626,0.0349186791522918,3191,0.000894299380537913,0.0101568258448992
BIL,B,508437,0,506393,0,0.0,15220,0.0,0.0
NVAX,T,507617,300,335786,4000,0.00488443460096255,3300,0.004,0.035
RUN,B,502286,105,441604,4495,0.00191055695254589,2200,0.015,0.05
RXRX,B,500794,1003,467794,2100,0.0188154499057128,1368,0.0112437810945274,0.04
KTRA,E,495037,14652,0,72092,0.215064267422455,3500,0.000590290887182735,0.0134462619018955
ESPR,B,494920,1000,450332,26002,0.00829322380673455,5236,0.011,0.03
AG,B,494478,300,477658,0,0.00414759923131161,3640,0.005,0.01
GRAB,B,492827,0,492327,0,0.0,7500,0.0,0.0
SNGX,T,492404,9713,413716,41275,0.0202976421564862,471,0.0019895974201602,0.031456361177572
CIFR,B,491155,0,474777,0,0.0,1261,0.0,0.0
POL,B,483742,6845,273056,7204,0.476674380302437,1400,0.150847218578401,0.861947408334596
QQQ,S,482899,33179,84569,344216,0.07701053139214,191,0.00868532710973728,0.0963204118949262
LYFT,T,482379,200,417225,600,0.00169100301844039,2800,0.005,0.01
SCHF,T,481609,0,342319,0,0.0,10000,0.0,0.0
NOK,T,479955,1700,476733,0,0.0031728987804748,2600,0.002,0.02
SOUN,B,477843,2200,406510,34680,0.0209857802152731,1566,0.0036,0.04
HPE,B,475277,0,471583,0,0.0,5541,0.0,0.0
CNXA,B,473673,5673,0,194400,0.199006189671182,7100,0.001,0.0101295173156289
MSOS,B,471589,7826,364852,52968,0.0979425893114467,1890,0.0088,0.0427272727272727
ET,B,467401,592,447058,125,0.00194536546253364,1422,0.0,0.01
GOVT,B,462786,0,458381,0,0.0,7229,0.0,0.0
AMC,T,460790,500,433290,1100,0.00297259187360271,3137,0.005,0.08
GBTC,S,460030,5657,370406,35863,0.00821805968371293,150,0.00339225738023687,0.0425402156620117
SASI,T,459839,3955,302267,45025,0.045060954768144,2200,0.00241845764854614,0.0438432364096081
CAN,T,459350,1900,360522,86824,0.00962994609635496,3300,0.004,0.04
BNED,E,457650,1200,383199,29600,0.0364871625090321,2700,0.00181818181818182,0.04
SOXS,E,457566,0,394197,0,0.0,6907,0.0,0.0
RIOT,T,457171,500,374468,3400,0.00386350170835598,1150,0.003,0.03
SMFL,B,456716,10894,271107,86349,0.130531623924505,7564,0.00417296646284973,0.0933546414674819
SPXS,S,456467,2275,448041,0,0.00380907413546574,9111,0.001,0.01
GOVT,T,455941,0,454441,0,0.0,15900,0.0,0.0
NKLA,E,455319,3761,0,6161,0.00807751648180824,800,0.000203337378640777,0.00431652839070315
SDOW,T,452043,25692,399251,23100,0.473754452905683,2000,0.008,0.084
SIDU,E,450589,3173,272250,3628,0.125329662911118,1072,0.0492236778262979,0.684472343522562
JBLU,T,445080,200,421880,7200,0.00053629313894055,4000,0.002,0.03
NGM,T,443975,7507,217968,198071,0.096686714960873,4219,0.002,0.0347534922355372
LYFT,B,441815,100,331416,0,0.000743218134522482,3000,0.005,0.01
WBA,B,439777,2367,368561,41130,0.0159355660231813,983,0.00566666666666667,0.03
SDS,B,439128,400,408309,0,0.00388353284983349,800,0.001,0.01
SGOL,T,438642,0,435542,0,0.0,5900,0.0,0.0
SNES,E,437137,7025,259686,121930,0.11785545119048,2160,0.0122743494423792,0.063003717472119
MCRB,T,436071,1200,402950,15200,0.00231307019589777,9000,0.001,0.01
BA,T,434964,1819,219422,5894,0.0605733435828545,1042,0.0702570231014712,0.476588371657378
UPST,B,433757,4936,284153,700,0.146045894482646,800,0.0970182809579119,0.500869566284399
VXX,T,433524,20686,67966,341578,0.0471953983653587,1314,0.00689335180055402,0.0834883720930232
FBTC,B,428365,8602,318952,3886,0.0580243915600885,100,0.0194344338525924,0.0995966054405952
BITF,T,426225,1100,380219,31526,0.00165198938440365,2500,0.007,0.05
TNA,S,423549,49439,181276,167827,0.357028559458598,2680,0.012944203083738,0.0705635919594214
FXI,B,423515,100,391368,0,0.000129735844846308,1010,0.001,0.01
TSLL,T,419856,16380,394721,6215,0.0734289278960197,800,0.006,0.06
CHPT,B,417637,600,399887,4800,0.00291146541349695,1235,0.007,0.04
ERIC,S,415628,0,412229,0,0.0,22505,0.0,0.0
INTC,B,414746,256,376070,572,0.00109037022274832,810,0.0142258064516129,0.110322580645161
VINC,E,414532,7010,306896,73970,0.0191939105196868,300,0.00076262482168331,0.011793152639087
TZA,S,408575,14260,333902,22716,0.0965049313587008,3875,0.00532423208191126,0.0530277913213067
PBR,B,407811,0,404311,0,0.0,3000,0.0,0.0
KEY,B,407061,0,398073,0,0.0,4432,0.0,0.0
MLEC,E,406729,8505,336206,28920,0.0312337037553892,200,0.000958847736625514,0.0141763668430335
VYM,T,406711,8522,374222,23765,0.690953043265033,4644,0.00895351609058403,0.10127429516408
MLEC,B,406638,10579,319634,35524,0.0388502471520591,188,0.00106928821249646,0.0154627091407505
DYN,T,405216,1847,249070,715,0.0263382907291533,25991,0.0392050982681456,0.239163678314291
U,B,404886,237,337566,2690,0.00212781401803971,1080,0.0305454545454545,0.186892177589852
SPCE,B,403307,400,399607,2000,0.00294927423278106,3450,0.002,0.02
VWO,B,402450,1362,367085,0,0.0112343980016806,728,0.003,0.03
IAU,T,399200,5209,362211,8390,0.104584854856483,2400,0.003,0.03
LUMN,T,398828,1801,322028,60799,0.0187666924013722,4901,0.00550031230480949,0.02
WULF,T,397915,900,328115,30400,0.00366120666714409,2700,0.003,0.0375
CLSK,T,396702,400,324396,8000,0.00183484555187567,1500,0.001,0.01
UPST,T,394313,1100,302849,7700,0.0335243879178595,1399,0.05,0.261666666666667
TLRY,S,394163,600,367133,25715,0.000936211637994818,7253,0.006,0.02
AMD,S,393388,3957,179175,31211,0.0238857075346678,800,0.0791690327466165,0.224651022350279
BETS,B,388457,81352,140489,18600,0.0716703964091617,9443,0.0248440837249039,0.279761150384646
AGNC,B,387941,100,367512,0,0.000849855949416574,1013,0.001,0.06
SWN,T,387713,400,384613,0,0.000484705129634387,6100,0.005,0.01
IWM,B,386934,59004,163909,139662,0.163028043742225,610,0.0099930151780297,0.112119170418646
BAC,T,385949,0,383049,0,0.0,1860,0.0,0.0
EEM,B,383964,0,341564,0,0.0,6950,0.0,0.0
BOIL,B,382668,62480,90237,132489,0.529998447881088,800,0.0163866738814266,0.218432163115729
ROMA,S,379830,9455,234049,27069,0.081468765542239,300,0.0194242787134444,0.12863258965278
PLG,B,378800,0,277300,0,0.0,36600,0.0,0.0
MSFT,B,377130,3330,120953,18284,0.0440764356806771,209,0.0712737214775885,0.356560087874659
AG,T,372010,0,344612,0,0.0,4100,0.0,0.0
BTBD,B,371397,2431,300350,2376,0.0933206259238105,304,0.0180345136709996,0.0841438816674137
NEXI,S,370085,14692,131164,2735,0.786590738058136,950,0.170557965815216,1.37265494048772
RKLB,B,368585,126,347999,274,0.00560298826040555,1384,0.005,0.01
BBD,T,367014,0,366714,0,0.0,7900,0.0,0.0
CAN,S,366172,200,303472,5000,0.000640687349764445,9394,0.002,0.04
RIOT,E,364700,1640,310105,900,0.00920439203432392,2664,0.00647761194029851,0.0284701492537313
ARQT,B,360431,100,298228,0,0.00152618164613952,2170,0.005,0.01
BSFC,E,354953,7001,0,66800,0.395358030268805,3700,7.14183688044565e-05,0.00501832595343522
SMFL,E,354092,10966,183016,81802,0.182717496361801,1072,0.0114097131070692,0.0992499531220701
ALT,T,352484,631,277061,5500,0.0177934509382981,1398,0.011,0.06
BITF,E,346553,1285,341368,500,0.00166855804634287,10710,0.002,0.02
ZCAR,T,345965,665,263832,4200,0.0277569079221972,700,0.00105263157894737,0.0405263157894737
FNGD,S,345404,2250,307871,2133,0.00919735653202019,3342,0.005,0.0533333333333333
SPDW,B,345350,107,236036,0,0.00235015045355707,5200,0.001,0.01
UVIX,B,345315,23914,184966,113798,0.425075051678162,1054,0.00952171579551996,0.0807497857754927
FCEL,B,344983,1100,343483,0,0.00358999666062981,5200,0.0056,0.02
F,S,344955,0,341660,0,0.0,6973,0.0,0.0
RBLX,T,344597,300,229597,5713,0.0092861842711892,1271,0.004,0.02
