symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,11386496,922950,9272176,1040333,0.489358797595349,2432,0.0130009461521049,0.13
SPXU,B,11262846,593625,10016623,508578,0.740113379718164,3275,0.0131600926302258,0.130702068416866
SPY,B,9381769,331379,7120225,1250682,0.123759341674655,1310,0.01478485997012,0.259757686730749
SPXS,B,9319693,438436,8433040,338364,0.423688576136784,1925,0.013344532316795,0.130500250125063
TZA,B,8781248,495065,7705741,443250,2.5113833538061,2402,0.0174681797349571,0.251391662670148
SDOW,B,6787576,238888,6273878,222498,1.49322972021788,2000,0.0133698963773977,0.149169222737463
TNA,B,6628567,427805,5321212,652589,1.88956531942917,3860,0.0140981145228354,0.160711681462447
MARK,B,6231999,1200,4784556,5700,0.000256596354094033,10058,0.0125,0.02
TQQQ,B,6013552,233437,5304782,326038,0.561146839256317,1671,0.0160458936848161,0.159694570153707
UAL,B,5999904,33973,5269440,135712,0.0402312021544813,3397,0.0162305805696346,0.190558771842609
SDOW,S,5656011,229747,5178487,177646,1.53918009173947,2640,0.0140135287485034,0.156539808245598
TNA,S,5401454,320880,4557624,515340,1.33233802176693,5550,0.0161846912792409,0.151478158025197
UDOW,S,5036504,71361,4345876,513570,0.613072756073623,80698,0.0101272552773058,0.204737378040347
SH,B,5023635,175414,4629085,204100,0.408427456332788,2562,0.013,0.13
GE,B,4959301,130217,2904323,1124755,0.0453635945560068,2856,0.0110046096225872,0.11
TZA,S,4773604,240405,4114847,374133,1.35335438173796,3570,0.0143035549220404,0.251140809211622
SRNE,B,4472903,15176,4016951,67293,0.00487369206350874,6000,0.0132130790190736,0.0468110548851693
GNUS,B,4367293,0,3547320,0,0.0,5490,0.0,0.0
QQQ,B,4155879,271405,2869493,734475,0.237811367596526,1350,0.0165421904505995,0.213706965807694
SDS,B,4000525,197205,3566934,199276,0.618567314182201,2905,0.013,0.132718566573988
NCLH,B,3647429,15632,3107566,35154,0.0121049304722911,3500,0.0209514960393438,0.07
DAL,B,3309867,115276,2052184,845793,0.19873749277953,1795,0.0150843920505912,0.126657590908301
SOXS,B,3280021,17571,2960561,87075,0.123460204229457,2945,0.00839977155910908,0.138033716889727
UGAZ,B,3249313,60720,2982699,43559,0.405789542719023,1329,0.0616600396331355,0.483490087784217
AAL,B,3086359,100,2198013,400,4.71520403395136e-05,3700,0.005,0.01
DUST,B,3043426,156494,2626618,232782,2.44367619900635,1554,0.013,0.295855532753751
IAU,B,2955109,28292,2907329,8488,0.0357474077484584,27200,0.013,0.13
TQQQ,S,2937750,159933,2438763,220395,0.382819478505007,4892,0.0153253836274096,0.169896423603397
SPXL,B,2917120,128806,2645901,113344,0.718415869926336,2090,0.013,0.135820797949082
MVIS,B,2843277,100,2384900,0,1.39394892348113e-05,9300,0.005,0.01
SRTY,B,2672331,239146,2171693,230040,2.58503362852783,2725,0.0163319608493194,0.152608775822445
NNDM,B,2540267,352,2184477,48,7.24893907040182e-05,1800,0.00784090909090909,0.0327272727272727
CCL,B,2519766,23057,1860263,161450,0.0381139257349443,2900,0.014,0.104071632989333
UPRO,B,2430529,119621,2097400,154280,0.638484115111884,2791,0.013,0.181066345855182
JDST,B,2381216,16112,2288098,21136,0.541837019682554,796,0.013,0.288784140885283
GDX,B,2370803,69248,1785963,441537,0.0554580631226519,1410,0.0162448979591837,0.120703414958537
NUGT,B,2339956,167803,1866904,231873,2.40661755677436,1199,0.0146882110046642,0.650925139368353
AMD,B,2199514,28796,1789430,193010,0.0708280467990904,2147,0.0142962962962963,0.10028923938848
MU,B,2169487,37994,1605868,180729,0.15521823290067,2107,0.012,0.129426404055718
UCO,B,2112539,97711,1789328,37491,0.424412280507695,452,0.0225413202005217,0.187422765212693
UDOW,B,2061621,129678,1744973,157242,1.32716037657382,1960,0.0164471481795383,0.315264311698974
LUV,B,2047873,99913,1413189,423726,0.203271473485036,1761,0.0168181818181818,0.133280630637876
PENN,B,2019244,10809,1623236,54690,0.0851376221016838,2963,0.0195112400597853,0.210716366210725
ERX,S,2017238,4425,1362307,17346,0.0315732210100045,1594,0.008,0.184933078393881
C,B,1993560,36144,1131970,378019,0.0906312839317403,3023,0.0178098842977353,0.123473953354142
SPY,S,1952232,132323,1002966,484076,0.0534441602839355,4220,0.0140256016785489,0.199561485049037
LABD,S,1826056,76514,1510406,212065,0.542593959757354,24453,0.006,0.0637727939635297
AAPL,B,1803841,38602,1262529,113102,0.165250173958111,1436,0.0484452618862589,0.784993217356365
JDST,S,1771871,12025,1738861,13082,0.481595954266268,3326,0.0173807096384734,0.295069624097556
WFC,B,1744631,82619,1061005,433287,0.0813973157652495,1247,0.0110655307994758,0.11
INO,B,1732329,491,1378014,1559,0.00121741030610294,3100,0.021,0.07
SPXU,S,1690846,112721,1129835,345915,0.145876048772401,17923,0.0110645579465906,0.11
TVIX,B,1679504,124982,710667,267933,1.38986563483791,624,0.0438201600234709,4.66730394814981
UPRO,S,1671521,160785,1302462,192818,0.965114400061899,4425,0.0121600675012304,0.17406563546426
GUSH,B,1659848,45913,1467646,76290,1.11730057699834,96,0.0134015915057326,0.514744902402568
F,B,1657353,99425,987508,489320,0.0465541233777066,2095,0.01334990165975,0.13
UBER,B,1622755,12174,1342216,74359,0.0185450597687338,2154,0.0405603923901601,0.250336403168377
SAVE,B,1602853,15577,1273782,109334,0.0473508152625468,2571,0.0150469982320106,0.107627583356857
LABD,B,1538050,68334,1312926,85277,0.788784660744126,6643,0.0132146679070619,0.168416103701676
SOXS,S,1530945,21383,1326449,161489,0.111042265124862,37031,0.00620962267917748,0.0766006600660066
XOM,B,1446823,36938,1111684,200854,0.0763158420591612,1868,0.0100110827884296,0.113828549852694
ACB,B,1444014,1263,1077480,92,0.00316005036890051,1737,0.0276295896328294,0.110194384449244
QID,B,1419572,85886,1243771,54615,0.376858350192484,6945,0.012,0.12
BA,B,1415214,34254,816018,99189,0.222726570018485,1511,0.0600239093414314,0.760053409714224
RIG,B,1410736,4316,982516,126704,0.00609590383232041,11300,0.00627868852459016,0.03
UGAZ,S,1385827,24822,1297189,36201,0.202307777716215,3628,0.146581057795185,0.427955347002253
BAC,B,1372848,42688,1033662,214661,0.0373044019576694,2549,0.0100649157581764,0.1
MGM,B,1340219,5822,1006338,93616,0.013722296310362,2921,0.009,0.0519795827785175
UAVS,B,1310797,524,1116945,10764,0.0025064454872023,8700,0.005,0.01
SH,S,1303687,116175,1152743,34425,0.288532664966249,46877,0.011,0.11
CBAY,B,1267870,2750,1060676,3233,0.00511161127237533,9900,0.00607843137254902,0.02
TWM,B,1263931,130335,1046472,82024,2.0483258949571,3420,0.0122660753880266,0.120372377331214
UVXY,B,1248505,88928,921728,190224,0.482833835968174,1418,0.0132552324846497,0.334446142072932
DRIP,B,1227146,54526,978819,106601,1.02306804712826,6171,0.011,0.160153025105624
INPX,B,1217906,0,917306,0,0.0,16600,0.0,0.0
USO,B,1215451,91847,1022530,5200,0.383500854981758,349,0.0141544299432192,0.166955725813432
OXY,B,1213539,56103,900269,172438,0.0742758901675361,2650,0.007,0.0836396505215571
CLSK,B,1182482,300,936694,0,0.000374209015693079,2850,0.0166666666666667,0.0433333333333333
LABU,B,1170203,63315,690698,210953,1.88114968702183,1691,0.013716883162724,0.725953791139522
HTZ,B,1167229,100,846040,2300,0.000200180162145931,5000,0.005,0.01
MDGS,B,1162539,460,954637,120,0.000998619300271798,2366,0.01,0.04
VBIV,B,1153117,2800,975356,0,0.00856169619432604,21600,0.001,0.01
SLV,B,1134479,69786,1004540,18623,0.0387371868318936,14711,0.0180051204200224,0.13967362924282
NUGT,S,1131887,79694,822570,183619,1.03093457480796,1556,0.0192848639494431,0.634792102497617
DOG,B,1120641,53927,1016585,49659,2.24003818379303,1437,0.01,0.100800628338151
RCL,B,1120136,4372,868649,13442,0.0514349225065495,2342,0.0474680081799874,0.424207628793828
TTPH,B,1116220,0,883636,0,0.0,5300,0.0,0.0
MRNA,B,1111918,47334,676958,78216,0.1944338381785,1343,0.0743822703678108,0.752046833015499
SVC,B,1092729,0,770529,0,0.0,42200,0.0,0.0
SDC,B,1083329,20002,780524,43968,0.0820702018284175,3700,0.022,0.0720373272545947
RIOT,B,1074367,300,758927,6760,0.0200722343849655,5460,0.01,0.02
ERX,B,1048684,3529,1033480,2525,0.0294716077784847,900,0.00903896103896104,0.25
APRN,B,1032731,300,567813,3900,0.0348675034867503,4503,0.01,0.0666666666666667
SSO,S,1014703,44421,633059,310343,0.648739413189286,9332,0.0101383033755001,0.143450982363671
AMC,B,1005563,200,860248,700,0.000146953686810833,6526,0.005,0.01
BCRX,B,1002702,300,821430,5600,0.0012960529438125,6400,0.015,0.03
M,B,1002682,3962,745297,144263,0.00542396105852685,5280,0.008,0.04
WTRH,B,987096,11742,709159,45221,0.0249278046420029,6400,0.00619527436047647,0.0256951767232962
GDXJ,B,985851,27304,768547,155815,0.100904201600172,1440,0.0123831942874315,0.138655682898545
QQQ,S,968097,181008,302579,443924,0.174353496825146,5567,0.0127465111339741,0.186454767644842
GUSH,S,968066,34865,811315,80778,0.761638026812041,649,0.015392744523108,0.524211912544837
AYTU,B,962873,0,736743,0,0.0,21100,0.0,0.0
GLD,B,943751,27617,790864,90242,0.206975469096956,1070,0.00900956259961041,0.408812948943464
MGNX,B,931983,23993,609571,80542,0.140081185042329,1524,0.0136940112828339,0.403613257651151
JNUG,B,893619,22269,763038,62477,0.909835406331008,379,0.0264884259976359,1.28751408838441
IWM,B,881930,58676,465249,217559,0.133285740166109,1995,0.0146146782985916,0.236649120891288
PTON,B,881904,18334,637474,48978,0.158063612670136,2275,0.040393337915984,0.345933445007172
LABU,S,880208,63869,624888,169753,2.04185100469713,1695,0.0130550009560493,0.716337068509496
VXX,B,874895,16970,706314,58486,0.0253467230061572,2291,0.0204793666042369,0.261735106301336
AIM,B,873404,1238,664654,7462,0.0122121233208208,5200,0.015,0.03
UCO,S,868143,49400,794204,16315,0.288106947726463,1400,0.0200743522896184,0.202190050768646
BYND,B,866987,10326,536549,28283,0.110301016131953,1781,0.255889890650727,2.48000340638728
ROKU,B,866266,13211,505456,17786,0.261331159031088,1508,0.131692568602727,1.11791088754046
F,S,864041,54610,53698,755615,0.0254492955051422,12669,0.0126618355590864,0.12
BLIN,B,851571,100,706374,300,0.000310718225177498,8400,0.005,0.01
CODX,B,837589,835,629044,11717,0.00280866453590818,2363,0.0206734693877551,0.193809523809524
DKNG,B,833255,6287,607283,21906,0.046373208776221,1729,0.034312229222694,0.414147914094643
MSFT,B,832743,29378,590168,116755,0.0744859140763374,1249,0.0154378462745572,0.249965121989472
IBIO,B,819552,0,648661,0,0.0,25024,0.0,0.0
VUZI,B,809448,0,588196,0,0.0,5100,0.0,0.0
SCO,S,808966,23499,706913,32972,0.228995960604155,3695,0.0725170102159026,0.513526919701151
JD,B,808194,12245,659525,85888,0.0625560046636189,2013,0.011,0.116876708074278
MRO,B,799139,6507,611249,74099,0.00767666272375407,6600,0.004,0.04
DRIP,S,798075,20091,661257,109577,0.455774403613,25677,0.004,0.0447229960779173
AUY,B,789405,1001,713954,900,0.00233527953516551,13600,0.002,0.02
ET,B,745701,0,672640,0,0.0,5700,0.0,0.0
SAVA,B,739287,0,635136,0,0.0,2495,0.0,0.0
NVDA,B,732746,19374,370047,40493,0.212002358030691,1765,0.0759593638660109,1.40568498753616
SRTY,S,727743,46749,646773,30500,0.499344203474613,10100,0.0109828980511733,0.101984513137817
CREX,B,724133,1045,533144,4970,0.0783768190167911,3900,0.0957281553398058,0.405566343042071
SPCE,B,718644,606,507220,24600,0.00674229304686865,2277,0.08,0.31
C,S,707866,23944,101584,571835,0.0523425863021539,1005,0.009,0.101100550088371
APA,B,704628,38447,415268,149842,0.185759383514963,3146,0.0104356669326023,0.141843858685767
SQQQ,S,699620,74488,317608,274177,0.0462822442920917,31533,0.01,0.1
OSTK,B,689657,800,552101,7100,0.017328471230368,3433,0.06,0.4
DXD,B,687060,53686,613419,11750,1.91020333715802,2435,0.012,0.125869172232004
JPM,B,684539,21819,527249,44139,0.0888463622256965,1370,0.0164103260869565,0.19320658430319
XRF,B,682376,300,577343,100,0.000539993736072662,1900,0.01,0.0566666666666667
TRUE,B,672700,0,417200,0,0.0,84700,0.0,0.0
BBBY,B,668068,210,495455,3331,0.000932131918860136,7125,0.005,0.01
HAL,B,659885,5479,548662,69702,0.0198761344777845,5411,0.00444444444444444,0.04
RWM,B,654926,91014,487855,66524,2.20952746652591,1900,0.0157017978649848,0.157029704962383
AMAT,B,652810,7706,562746,22885,0.0549110669443827,2952,0.00802970297029703,0.11821802700377
SGOL,B,644008,0,644008,0,0.0,3488,0.0,0.0
PSQ,B,638507,49378,555429,32900,0.368872184814719,3180,0.011,0.11
AMTX,B,636389,300,561885,500,0.000368606519912124,300,0.00833333333333333,0.0266666666666667
PAGP,B,636214,301,372313,0,0.00437118994215532,89224,0.002,0.07
GNPX,B,634381,1100,460436,600,0.0150184967718059,6000,0.02,0.07
IVR,B,633952,420,269275,3975,0.00171884521596043,3700,0.002,0.02
JBLU,B,633919,12286,446089,115711,0.0567337719604749,2994,0.009,0.05
SQ,B,633761,2537,526269,2329,0.0301775512397383,1666,0.0268333333333333,0.250270877011902
SSO,B,630853,29363,536866,56338,0.474692697275271,2149,0.013,0.369599456678515
SCO,B,624906,15795,559734,18475,0.179485481907673,2743,0.052080611509599,0.620891894961387
CHGG,B,621967,37231,347793,105636,0.722438423205517,2062,0.0224559037150497,0.465810630613543
TVIX,S,620512,36327,262198,115060,0.695989990250616,588,0.0499406708285227,5.02013487615505
APDN,B,618684,1001,422900,900,0.0215773233665434,3379,0.0369960079840319,0.234031936127745
PINS,B,615852,4852,462542,52121,0.0104138601515176,2817,0.009,0.0690942028985507
T,B,604304,15782,486778,72774,0.0272872904931156,1701,0.0121541420418165,0.11
IO,B,602119,500,495416,300,0.000954183905589228,2800,0.008,0.022
CLVS,B,597929,100,504968,3100,0.000180520078345714,3300,0.005,0.01
AMLP,B,594700,0,556900,0,0.0,30000,0.0,0.0
DIS,B,589474,25126,399860,36263,0.11120852062134,1094,0.0264572112430987,0.321368290038996
TWTR,B,589433,12616,362623,134286,0.0507172775810029,2606,0.0132,0.1
VIAC,B,578246,4413,487899,21470,0.0180328352153522,2389,0.013,0.0960408163265306
COTY,B,571923,1319,243554,291465,0.00218566376901892,5070,0.001,0.01
SOXL,B,570609,16201,443252,53406,0.544540051331182,1455,0.138354924096222,1.75613141941048
NAT,B,569991,28645,362110,85469,0.141722026798816,4200,0.00608825151682295,0.0628681742967457
ABUS,B,568772,0,396624,0,0.0,8900,0.0,0.0
YCBD,B,557133,0,443047,0,0.0,500,0.0,0.0
FCX,B,541874,4911,415998,76184,0.00831456425499659,9400,0.008,0.04
URTY,B,539719,55334,400928,42903,1.066048453348,2439,0.0130011350737798,0.28385759743507
CAPR,B,539719,200,392521,1800,0.00520876851820159,4790,0.02,0.09
XLE,B,539687,800,536452,500,0.00100447251713441,1321,0.003,0.22
APOP,B,536816,200,439376,0,0.000438849599659453,1325,0.01,0.03
GLD,S,535071,24580,453507,54778,0.152575500430569,8727,0.0111367659484625,0.134781256176464
NBLX,B,535048,0,299578,0,0.0,28103,0.0,0.0
ENT,B,518762,0,323732,0,0.0,63900,0.0,0.0
FAS,B,517747,0,459689,0,0.0,5473,0.0,0.0
TLRY,B,511940,200,348284,0,0.00150889873026172,3300,0.01,0.02
DVAX,B,511728,0,436214,0,0.0,7636,0.0,0.0
SPXL,S,508043,30960,426631,26131,0.189930311427824,3890,0.008,0.0806400318028225
PFE,B,504352,34511,349543,69978,0.0752273265214614,1340,0.0140610826906925,0.1
CSCO,B,502795,13413,334322,76741,0.0245250775026008,1983,0.0126729354047424,0.0865654115385328
GRUB,B,501189,32354,263763,102799,0.276975818942101,2395,0.0236168836696154,0.445607544921085
TSLA,B,500786,7911,206190,10566,0.0653621254666639,1494,0.532484047929711,6.28993542701083
NVAX,B,500369,1125,345376,4018,0.00673503225528845,1947,0.0769433347350715,0.906543897766564
FNGD,S,500241,22355,403894,45212,0.20226669969697,33179,0.004,0.0481665986116782
SVXY,B,500089,38561,340655,117873,0.49519979945574,2962,0.0130137749429018,0.131501173589142
FLDM,B,498392,0,383880,0,0.0,3900,0.0,0.0
GE,S,491332,109619,2000,377578,0.041601052453642,1124,0.0112492656981821,0.09
GDXJ,S,486554,2047,474900,7807,0.00801166407171105,2667,0.009,0.0726774193548387
NIO,B,484166,290,426105,6810,0.000537337598917727,11500,0.01,0.02
ODP,B,479006,1,264105,0,4.41127168140031e-06,41301,0.001,0.01
EEM,S,476670,10228,453645,12797,0.00314053621793808,2753,0.011,0.11
DFFN,B,475766,0,424266,0,0.0,2700,0.0,0.0
PTGX,B,472428,5476,359221,8114,0.146664649395102,1600,0.0277027208599261,0.300513531735677
OPK,B,469093,0,368239,0,0.0,10420,0.0,0.0
SNAP,B,469079,1200,382844,3864,0.00234663153487298,4900,0.006,0.02
MSFT,S,458186,40534,18192,388115,0.114095891962142,738,0.0149838089272093,0.232446313409684
GILD,B,451749,14160,315799,32868,0.117062247361584,1666,0.0151235574202166,0.169925386535009
CAR,B,450104,2476,357269,1333,0.0110575051677204,2650,0.00757142857142857,0.0666646111682083
NOK,B,450079,0,449779,0,0.0,22800,0.0,0.0
GM,B,448111,12232,350336,55880,0.0453811009113144,3839,0.0103333333333333,0.09
MIST,B,444577,402,327774,400,0.00180465155137077,4076,0.014,0.125
GOLD,B,442256,9406,348269,53020,0.038194466034317,2448,0.012,0.131173184357542
LYFT,B,441796,6713,282737,43166,0.0843177339551287,2865,0.0221169572436696,0.263265853670051
ABEV,B,441300,0,431500,0,0.0,21900,0.0,0.0
QCOM,B,437610,30098,236349,77450,0.185994508647661,1749,0.009,0.154794469988885
ALT,B,436592,0,297290,0,0.0,7000,0.0,0.0
CARS,B,431734,5164,271918,4735,0.102972133487704,4215,0.003,0.0411504424778761
SOXL,S,429191,9703,295069,39603,0.444764108957164,1630,0.0807575139089355,1.62122057845165
FNGD,B,428739,10176,370898,41765,0.178396912276466,14448,0.002,0.02
GOVT,B,426210,0,426210,0,0.0,2707,0.0,0.0
CRON,B,425706,2084,347752,10003,0.0178959953588507,3418,0.006,0.06
GDX,S,423463,4220,341888,68205,0.00423941822295212,11134,0.004,0.05
TBLT,B,419497,0,335501,0,0.0,16500,0.0,0.0
AGRX,B,418728,0,308428,0,0.0,13500,0.0,0.0
IWM,S,416049,80659,83278,238093,0.183296906485881,1489,0.0222561830103342,0.16632244793418
IVV,S,410234,31305,340645,15987,0.461117427776057,2572,0.011869133608647,0.380086479744564
AR,B,405607,7821,257809,74377,0.0179981989353621,10500,0.0047877094972067,0.03
VSTM,B,405262,136,347043,0,0.00112925859191418,5500,0.005,0.01
BAC,S,405256,22454,60073,322679,0.01864860701007,2598,0.0104750593824228,0.1
KSS,B,404901,6832,266725,86328,0.0480648726120651,2027,0.0182934702861335,0.161760379108437
VTIQ,B,404824,599,264459,586,0.00808049331033358,2047,0.055,0.265175879396985
IVV,B,403389,25358,350929,13372,0.321633253934724,217,0.013,0.428401587783318
CGC,B,402197,3419,323753,5914,0.0223476438067069,2269,0.012,0.0973454192295241
SGBX,B,401250,200,262976,0,0.00306911440145613,4905,0.02,0.04
ONCY,B,401128,0,286069,0,0.0,7100,0.0,0.0
PYPL,B,400293,9413,284550,46965,0.0878509543015817,1796,0.0213575902118585,0.309150313784022
DFEN,B,398833,0,382658,0,0.0,6900,0.0,0.0
FB,B,395133,5168,287535,9955,0.0659044538239336,1504,0.0302420134582666,0.322020520020775
EWZ,S,394218,0,394118,0,0.0,18491,0.0,0.0
NFLX,B,389747,4914,135956,30141,0.0989132339512361,1644,0.190409356830312,2.38621892541465
X,B,388017,13232,235905,102291,0.0321536472922735,6200,0.002,0.0204579803068468
UNG,B,386538,17850,310690,20240,0.0678668652223657,4037,0.004,0.0801739130434783
CASI,B,384800,0,223000,0,0.0,53800,0.0,0.0
SIRI,B,382989,926,327025,36638,0.000520311130038936,20402,0.003,0.03
SIX,B,381779,7058,228803,58929,0.181843235406451,3500,0.0208836840015879,0.25836621761146
WORK,B,381533,1674,318617,6727,0.00636122162815354,2255,0.00649581839904421,0.0486798088410992
SPXS,S,381125,26530,228496,64425,0.0239634917813257,17175,0.0062708192281652,0.06
ERI,B,380320,7071,259963,58223,0.0987768110818686,1910,0.0352903225806452,0.296972864771118
MAC,B,379227,808,324241,792,0.013351171171335,3957,0.002,0.02
AMRN,B,377654,308,320609,18592,0.00491072326750655,4105,0.011,0.03
NBL,B,376148,1100,251155,14444,0.00581232529999524,42349,0.001,0.01
MITT,B,373916,100,276051,2300,0.00088133681167595,12600,0.005,0.01
MTDR,B,373053,1098,297199,12038,0.00690418398432316,5950,0.007,0.03
DOG,S,370604,33542,323329,10208,1.87709370889538,6925,0.009,0.0908200562324274
MO,B,368534,22758,205754,116387,0.105237326512094,1638,0.008,0.0923637315212034
SPDN,B,368477,107035,181593,78149,4.79972545417584,5504,0.012,0.128801847273534
APHA,B,367098,1000,306647,9851,0.00264855759553347,6000,0.001,0.01
PIXY,B,366564,4665,235736,2000,0.140556695146498,2287,0.032541993281075,0.283997760358343
AKER,B,364617,44,257973,56,0.000175690784219773,10394,0.01,0.04
GSX,B,361913,9019,68900,199608,0.116123494457663,9399,0.0142934716905098,0.885213723357729
FEYE,B,360556,1894,295867,12172,0.0132084550849763,3065,0.00121119324181626,0.01
GPS,S,358415,6242,9135,337239,0.0370196841261049,294042,0.003,0.03
VTIQW,B,356017,600,264172,14100,0.0167251222842413,3085,0.06,0.59
APT,B,354935,450,263144,2684,0.00552805975618693,3554,0.02,0.144
NLY,B,352048,3546,236662,41630,0.00656877023381276,5000,0.004,0.04
ZM,B,350481,4608,198102,4977,0.0687149816735175,1842,0.0833165423091921,1.60189497995362
SPG,B,350080,4600,227926,38277,0.0743091644813427,1759,0.0630461063598827,0.710399058224073
VOO,B,347897,57038,255201,23494,1.2417740459864,71,0.0138231016042781,0.466402458623705
RVLV,B,346534,3132,242893,5790,0.121890723190615,5650,0.0306782514522005,0.322643636747043
CARR,B,345402,4900,258582,46776,0.0207800847024676,6200,0.0092962962962963,0.0735555555555556
SIEN,B,344133,0,211267,0,0.0,15300,0.0,0.0
HP,B,342537,11126,169346,137001,0.228760363592282,4304,0.006,0.105194402220239
NRZ,B,341837,5365,235201,45059,0.0397544758555638,12372,0.012,0.04
ABBV,B,333546,20730,224856,53966,0.10379875596181,1231,0.0324642478638165,0.265135083348872
NYMT,B,333107,100,256529,78,0.000504116108022,8639,0.001,0.01
DIA,B,332982,36782,239741,26906,0.645157576438418,733,0.0175907626669805,0.419770044495452
XOP,B,330694,651,302961,0,0.0060434640267816,1375,0.0129775561097257,0.069925187032419
URTY,S,328771,44649,221709,61565,0.817405018364425,4673,0.0142374181193399,0.275773584623118
POAI,B,328709,32,243328,0,0.000758383694750563,7500,0.01,0.04
SVXY,S,328578,27716,200562,88396,0.241430221735827,5250,0.01,0.1
TMHC,B,326469,186,280083,900,0.00297186294543,15585,0.003,0.03
PSX,B,325568,11213,196277,52727,0.132081981120934,2696,0.0282721887395045,0.33148605667762
YINN,S,324820,0,321759,0,0.0,4370,0.0,0.0
ATHX,B,322093,200,200885,1200,0.00397379141266048,6700,0.01,0.02
BZQ,B,321294,150,310274,1700,0.0115690137225459,7227,0.002,0.17
PLAY,B,320037,412,270469,802,0.00892048456023327,2653,0.027,0.13
LIQT,B,318805,717,197639,6783,0.0664750602633043,23200,0.01,0.15952580195258
DHT,B,318423,2927,210606,15037,0.0202634467521767,7089,0.003,0.03
TEVA,B,318243,400,257211,3300,0.00153773407195827,6200,0.001,0.01
HL,B,317083,0,280943,0,0.0,6500,0.0,0.0
WFC,S,316974,34627,1100,280172,0.0306795241997817,11462,0.0100692281066113,0.109474576271186
CLF,B,316054,1142,222894,9465,0.00205047675760185,3305,0.003,0.03
QLD,B,315119,62988,210462,36170,1.10742323267934,1695,0.0177924259156524,0.563329202010129
XBI,B,307937,4039,272488,17232,0.0552842947289508,1140,0.0322536237697903,0.423925917377543
XOM,S,306975,31759,17599,247407,0.0526306060126655,2967,0.00906077807742576,0.0921012763111736
PCG,B,306499,3652,238710,17450,0.0273773727253514,3250,0.004,0.04
PK,B,305940,5634,198188,22519,0.0433822439806912,15550,0.013,0.0570319751976665
SM,B,305799,448,252368,7982,0.00313319428298827,9843,0.002,0.02
MPC,B,303005,24414,116556,137964,0.255912474432493,1432,0.022048122426212,0.355651873600442
VXRT,B,301239,0,217394,0,0.0,7232,0.0,0.0
SSL,B,298726,1000,225925,500,0.0342477482105552,8320,0.005,0.01
SPR,B,298604,8612,183857,50292,0.172128984857289,2905,0.0177385479137425,0.197371924390772
FTEK,B,298468,500,270358,200,0.000551845924617847,300,0.005,0.01
DAL,S,297618,17490,15531,263507,0.0201070442969157,1160,0.00602999175226813,0.06
KGC,B,295627,155,254098,0,0.00024840148464579,6000,0.002,0.02
MNLO,B,295247,300,239645,382,0.00646294663867327,5700,0.002,0.02
GT,B,293336,81,205137,0,0.000443061169790886,6700,0.001,0.01
RTX,B,287001,19585,171829,75411,0.151464111375702,1202,0.01,0.158609602264127
AG,B,286099,3724,190264,64086,0.0343864598479216,3353,0.007,0.07
INSG,B,285606,100,231373,0,0.00334392242099983,2387,0.01,0.06
SLG,S,284837,344,193,284300,0.00989311921727108,144,0.021,0.15
ATEC,B,282000,0,195900,0,0.0,25200,0.0,0.0
BABA,B,281170,15259,162462,38383,0.0763013799535413,1300,0.0194352081466724,0.224076215712731
UPWK,B,277766,4020,224461,2495,0.0562121709287426,2693,0.024,0.147363702935056
ITUB,B,274835,2400,254135,4900,0.00278083625625066,19200,0.002,0.02
CPSH,B,273928,100,211026,0,0.00098735202061591,5100,0.01,0.05
TWLO,B,273760,3889,163025,12629,0.0330022876117473,1496,0.117138486231094,1.24365658360298
KOS,B,273428,758,233205,5139,0.0040951058622683,10307,0.001,0.01
FMCIW,B,272500,0,208400,0,0.0,4300,0.0,0.0
GSUM,B,268258,0,211664,0,0.0,400,0.0,0.0
RRC,B,268141,900,170615,15600,0.0029433503175548,7100,0.001,0.01
MRAM,B,266625,200,228823,100,0.000935637496608314,2345,0.03,0.16
VOO,S,265432,30181,161483,56019,0.621267239830445,931,0.0122577571778035,0.403162252777285
FSLY,B,263713,22534,129314,39371,0.361182186595274,2351,0.0471876051881772,0.736989167640256
CNTY,B,263704,100,237709,0,0.017149717029669,15100,0.01,0.04
HPQ,B,263523,5515,207059,12049,0.0138037987432322,4198,0.006,0.06
BBD,B,261585,0,245685,0,0.0,17400,0.0,0.0
EQX,B,261253,15367,120358,103128,0.382267713794682,3935,0.012,0.238121878751199
EEM,B,261005,2186,232319,25000,0.000674517896288034,1711,0.006,0.06
LUV,S,260053,26553,30910,198799,0.0634526086822601,6395,0.0111097410604192,0.149155390196585
PSQ,S,257907,13338,243769,800,0.177572818504173,7198,0.005,0.05
KR,B,255356,10640,190159,47937,0.0442291271258877,7359,0.00744943820224719,0.0700531400966184
GPS,B,254057,7,186191,693,2.12087149639603e-05,8700,0.001,0.01
BTU,B,252074,1500,192001,600,0.0204725054252139,12100,0.001,0.04
UBER,S,250588,26145,13991,205035,0.0447751962046824,1692,0.0128052340211374,0.145206199655327
PEP,B,250243,7678,163793,6183,0.0794607046053706,1136,0.00950202839756592,0.200144565988308
TRIL,B,249619,8382,118901,77839,0.216110648852324,4600,0.0163333333333333,0.315650969529086
BLMN,B,249076,832,189201,438,0.013766621012147,2418,0.008,0.04
FCEL,B,248924,0,193817,0,0.0,20300,0.0,0.0
