symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NFLX,B,1568832,402,1419127,2300,0.00470323961952897,10000,0.0159701492537313,0.177910447761194
CAPR,B,1119678,1100,942090,700,0.000541108238864853,200,0.0125454545454545,0.0536363636363636
TZA,B,910593,34500,804379,50119,0.330096158446156,200,0.001,0.0221139130434783
GILD,B,747136,23418,558498,30902,0.0588235294117647,100,0.00244568280809634,0.0456704244598172
TNA,S,740420,29132,582846,127442,0.127046981914601,500,0.001,0.0105835507345874
MORT,B,673900,0,508000,0,0.0,62600,0.0,0.0
AAPL,B,556702,600,335336,431,0.00503562706145983,134,0.00625,0.0883333333333333
UAL,B,546709,657,284997,8400,0.00199280527532258,400,0.00660578386605784,0.0545662100456621
USO,S,546288,29083,490403,13064,0.131019849171525,15,0.00258738782106385,0.0145789636557439
FANG,B,535048,602,491245,1700,0.00631715916722633,100,0.001,0.0487707641196013
SDS,B,503453,26318,420012,43823,0.0412673423818962,200,0.001,0.0111399042480432
HTZ,B,473095,200,413725,24900,0.000119082635012915,300,0.0075,0.015
SPXU,B,472120,20109,391564,56047,0.0146248336351537,200,0.00101989159082998,0.0115803868914416
UAVS,B,468076,0,410329,0,0.0,300,0.0,0.0
SQQQ,B,465110,29526,407872,11612,0.0171567431125491,200,0.001,0.0100338684549211
LUV,B,436461,100,373698,500,6.50288077618385e-05,200,0.01,0.02
INO,B,405502,16408,342263,23801,0.036473488477552,300,0.001,0.0107465870307167
SDOW,S,393128,2822,381773,6500,0.0231556317745813,200,0.001,0.011119773210489
SPXS,B,385738,6750,367388,2200,0.00461278253293014,100,0.001,0.01
AAL,B,372656,0,254184,0,0.0,300,0.0,0.0
TORC,B,362668,0,305559,0,0.0,500,0.0,0.0
SAVE,B,358106,200,298705,500,0.00250200160128102,200,0.01,0.06
LUV,S,336982,24270,6671,298862,0.0157824916437982,100,0.00103708281829419,0.0108314791924186
SH,B,334113,19452,314461,0,0.0187263177351283,100,0.001,0.01
UCO,B,327979,1812,292761,0,0.00837961699785885,15,0.00174503311258278,0.0109216335540839
TZA,S,313558,6400,288216,18542,0.0612352293929101,300,0.001,0.023425
AMD,B,310149,8926,224363,42406,0.00960334298760151,100,0.00113477481514676,0.0117969975352902
NAT,B,303359,54653,140093,78758,0.0322457504616819,177,0.00101478418385084,0.0106092986661299
M,B,302068,0,288168,0,0.0,700,0.0,0.0
GE,B,299187,7150,262834,7266,0.00165545932281758,100,0.001,0.01
CCL,B,297213,0,240133,0,0.0,200,0.0,0.0
DAL,B,279744,16691,193193,32258,0.022787903611168,200,0.001,0.01
SPY,B,270416,17134,186465,32878,0.0054678831275883,100,0.00100052527139022,0.0195453484300222
TQQQ,B,265324,5157,240967,10040,0.0112198942627766,150,0.00119391118867559,0.0220224936978864
TNA,B,261409,28025,183759,42837,0.122219266379126,150,0.001,0.0140688670829616
XOM,B,259737,0,213334,0,0.0,150,0.0,0.0
UCO,S,254824,9000,244490,334,0.0416206142277757,100,0.001,0.0102222222222222
CMRX,B,250939,0,179139,0,0.0,200,0.0,0.0
NCLH,B,246304,0,221316,0,0.0,200,0.0,0.0
BCRX,B,245800,0,182018,0,0.0,500,0.0,0.0
DAL,S,243651,14632,100,209433,0.0199767902245887,100,0.001,0.0100683433570257
JDST,S,240670,728,230772,200,0.0284786605640965,100,0.001,0.0337912087912088
WLL,B,238213,0,160113,0,0.0,1000,0.0,0.0
GM,S,237014,23697,150,213167,0.0493969474241546,50,0.001,0.0100789129425666
KCE,B,235300,0,230900,0,0.0,5100,0.0,0.0
SH,S,234000,8845,225155,0,0.0085150257231755,735,0.001,0.01
CCL,S,233707,13449,6833,211216,0.0112330270539802,100,0.0012081939177634,0.01
SMLP,B,232100,0,225600,0,0.0,5300,0.0,0.0
BA,B,231245,929,156894,1600,0.00249537992092144,163,0.0087502691065662,0.0773735199138859
SOXS,B,225420,1562,217858,2200,0.012417718701307,100,0.001,0.0132010243277849
UGAZ,B,224156,3110,215522,1800,0.0448967807131514,100,0.00440836012861736,0.0689710610932476
SDOW,B,221955,8123,210832,600,0.0666524439776485,100,0.00224338298658131,0.0131958635971932
MGM,B,220731,1565,193569,10193,0.00419889621348101,300,0.001,0.01
QQQ,B,220310,21203,141662,17749,0.0149047461384947,100,0.00108159222751497,0.0170843748526152
GPS,B,217600,300,212500,3400,0.00114954861057891,1300,0.005,0.01
FB,B,211254,1902,127157,13611,0.00720711162307791,125,0.0127539432176656,0.0912197686645636
CREX,B,205074,100,163300,100,0.000698909700866648,200,0.01,0.06
ERX,B,200739,0,197865,0,0.0,65,0.0,0.0
APA,B,197550,13849,89106,67326,0.030132330735456,400,0.001,0.01
NPTN,B,195980,0,187780,0,0.0,4100,0.0,0.0
DDM,S,195170,4151,189819,1200,0.512532411408816,300,0.001,0.012890869669959
AR,B,193210,200,109500,510,0.000319351078608268,500,0.001,0.01
GUSH,B,186480,4511,171756,3545,0.133913198361337,5,0.00102394147639104,0.0359454666371093
MRO,B,186099,0,154099,0,0.0,600,0.0,0.0
C,B,178238,500,119195,7900,0.00109911850695742,300,0.005,0.01
NIO,B,171348,0,153071,0,0.0,500,0.0,0.0
EIGI,B,170200,0,75300,0,0.0,22600,0.0,0.0
NUGT,B,165884,17012,114249,29341,0.219051788519482,100,0.00107641664707265,0.0610639548553962
RIG,B,160574,0,139800,0,0.0,900,0.0,0.0
JDST,B,159767,662,155042,2000,0.0258968039744944,100,0.001,0.0207703927492447
MSFT,B,159185,7761,116504,14637,0.0125021142926181,110,0.00481729158613581,0.028841644118026
MFA,B,157800,0,119900,0,0.0,300,0.0,0.0
SRTY,B,157429,14571,136082,6375,0.224480049299029,100,0.001,0.0133950998558781
SM,B,156519,0,133685,0,0.0,500,0.0,0.0
ENPH,B,156319,100,129769,6100,0.000865119256689535,200,0.01,0.11
F,B,150046,0,142246,0,0.0,1200,0.0,0.0
COF-J,B,147100,0,144500,0,0.0,2700,0.0,0.0
LABD,B,146657,2700,138957,0,0.0841436050860135,600,0.001,0.0377777777777778
VGSH,S,145847,0,145847,0,0.0,52041,0.0,0.0
AYTU,B,145703,0,85903,0,0.0,1400,0.0,0.0
BAC,S,141521,12664,0,128857,0.00847627226075648,32,0.001,0.01
DUST,B,136497,17974,95421,19950,0.220469543458529,100,0.001,0.0311516635139646
NGL,B,135100,0,134800,0,0.0,2800,0.0,0.0
ARLO,B,133600,0,69100,0,0.0,20100,0.0,0.0
UAVS,S,126267,100,104557,0,5.65989893684458e-05,300,0.01,0.02
KSS,B,124112,0,76723,0,0.0,300,0.0,0.0
RCL,B,122603,40,93987,0,0.000355116789033994,200,0.004,0.09
AMC,B,120499,0,78399,0,0.0,300,0.0,0.0
QID,B,115669,6600,93469,0,0.0170855650274016,240,0.001,0.01
VOO,B,114613,8897,54711,45494,0.0607336919422221,10,0.00103282005170282,0.0473698999662808
GDX,B,114517,1309,97549,12364,0.00103913217777178,100,0.00130557677616501,0.01
SPXL,B,114004,8367,97865,7572,0.0765367727771679,134,0.001,0.0153794669535078
SGOL,B,112695,0,112695,0,0.0,200,0.0,0.0
STWD,B,105759,7728,20885,74146,0.0602296019764787,200,0.001,0.01
SLNO,B,103700,0,101500,0,0.0,2300,0.0,0.0
WFC,S,102802,3970,0,98832,0.00559657833377035,100,0.001,0.01
ET,B,102241,0,77841,0,0.0,700,0.0,0.0
SQQQ,S,101813,1200,100513,0,0.000697286856840035,300,0.00708333333333333,0.01
XLE,B,101693,0,96078,0,0.0,100,0.0,0.0
MU,B,101300,4631,24897,67072,0.00662657239791487,100,0.001,0.01
OXY,B,100604,0,83290,0,0.0,200,0.0,0.0
MCF,B,100400,0,100400,0,0.0,500,0.0,0.0
ENLC,B,98719,0,93919,0,0.0,800,0.0,0.0
TXMD,B,98306,0,78206,0,0.0,500,0.0,0.0
SPY,S,98132,21690,8854,67119,0.00692181539847031,50,0.00101650530198248,0.0124130935915168
Z,B,98115,300,81715,10800,0.00517241379310345,1300,0.01,0.08
HA,B,97878,400,84449,900,0.0196126501593528,500,0.015,0.105
WTRH,B,97700,0,56300,0,0.0,2700,0.0,0.0
JBLU,B,97643,0,90314,0,0.0,300,0.0,0.0
C,S,96993,3620,0,93373,0.00795761799037172,100,0.001,0.0133149171270718
MPC,B,96944,5764,48217,34767,0.0323362430716065,100,0.001,0.0219500346981263
MTDR,B,95606,0,84206,0,0.0,300,0.0,0.0
AXP,B,95394,7003,47967,34881,0.039575704145757,100,0.00105711837783807,0.0207882336141654
NRZ,S,93970,3411,0,90559,0.0233658944253401,99,0.001,0.0100058633831721
SDC,B,93763,23657,28021,36445,0.183288138219571,100,0.001,0.011882740837807
WYNN,B,93425,488,80373,1619,0.00387843336724313,200,0.001,0.0458606557377049
DBO,B,91640,12647,78993,0,0.119026107252433,100,0.001,0.0108768877994781
IWM,B,91163,9215,60076,19372,0.0162450705069555,100,0.001,0.0102506782419967
GILD,S,90410,20139,6000,56136,0.0505870295850854,150,0.00129445354784249,0.0319067481007001
BAC,B,90015,1606,72340,10100,0.00107492839946106,200,0.00124906600249066,0.01
AMZN,B,88940,483,20707,47,0.0106601337482619,300,0.0959627329192547,1.6936231884058
TVIX,B,88820,2801,62195,11007,0.0681873508934223,15,0.00164262763298822,0.310692609782221
CYH,B,88205,0,79805,0,0.0,700,0.0,0.0
MRK,B,87559,940,82061,2627,0.00320634173463088,100,0.00169148936170213,0.0317021276595745
SBUX,B,85595,8050,54363,11366,0.0160154703475059,100,0.00104894409937888,0.0196062111801242
SNAP,B,85544,0,82644,0,0.0,800,0.0,0.0
UVXY,B,84853,12827,37858,32107,0.0876089391579925,100,0.001,0.0225383955718406
SWN,B,84665,0,69765,0,0.0,1100,0.0,0.0
TSLA,B,84229,1290,43501,629,0.0113918349685179,100,0.131511627906977,0.993953488372093
VSTM,B,83565,0,61511,0,0.0,600,0.0,0.0
LAMR,S,83035,700,0,30790,0.0278595876781024,300,0.001,0.235
GRPN,B,83000,0,39300,0,0.0,1400,0.0,0.0
XOP,B,82418,1,78039,0,5.54858899381887e-06,50,0.001,0.02
SFIX,B,82300,200,81700,0,0.0347222222222222,900,0.005,0.01
PFE,B,81824,15990,26703,38169,0.0316440039658902,99,0.001,0.01
SONO,B,81757,2357,47800,0,0.11215264560335,300,0.001,0.0144845142129826
TWTR,B,79072,921,64511,3521,0.00200822916053405,200,0.001,0.01
PK,B,76199,0,61012,0,0.0,300,0.0,0.0
MIK,B,75553,35613,7500,21440,0.274123279657625,500,0.001,0.01
LABU,B,73402,5424,60686,4727,0.227717368487342,100,0.001,0.0559310471976401
SIRI,B,73373,4833,38508,30032,0.00466595867928171,200,0.001,0.01
JNUG,B,72792,1300,62358,5100,0.0723226703755216,30,0.00323076923076923,0.108423076923077
SIEN,B,72271,0,69397,0,0.0,200,0.0,0.0
SPG,B,71841,300,56540,245,0.00183807761589079,200,0.001,0.0366666666666667
TNP,B,71411,0,67850,0,0.0,300,0.0,0.0
RWM,B,71151,455,70596,0,0.0102625405990617,100,0.001,0.0121978021978022
KIM,B,70666,400,64366,5000,0.0015662197719584,3000,0.001,0.01
FCX,B,70603,7706,26500,25197,0.0142517902586258,600,0.001,0.01
UPRO,B,69532,5378,63554,600,0.0303946557853271,225,0.001,0.0155745630345853
TWO,B,69446,0,34946,0,0.0,300,0.0,0.0
IVR,B,69377,100,59977,900,0.000263608109639885,400,0.005,0.01
WFC,B,68567,0,64267,0,0.0,200,0.0,0.0
PENN,B,67948,4348,44563,5393,0.0465669212067987,169,0.00131048758049678,0.0199885004599816
EDC,B,67186,905,59181,7100,0.0921776329191281,142,0.001,0.0294475138121547
HLX,B,67050,0,45950,0,0.0,900,0.0,0.0
SPXL,S,65043,2965,60978,1100,0.0271222100256129,150,0.001,0.013035413153457
GUSH,S,64828,864,62075,1871,0.0256486374161373,25,0.001,0.0296759259259259
IAU,B,64584,0,64584,0,0.0,3300,0.0,0.0
DXC,B,64255,1200,57236,3000,0.0122846349927828,700,0.001,0.0116666666666667
JBLU,S,64198,18485,45,45668,0.0428394303526113,300,0.001,0.0108130916959697
EQT,B,62800,1200,39500,0,0.0131387340829711,300,0.001,0.01
FNGD,B,62155,0,62155,0,0.0,1200,0.0,0.0
AAL,S,62081,8518,2643,50920,0.0102545458047615,2700,0.001,0.01
TWM,B,62029,7708,43421,10900,0.224821350444801,300,0.001,0.010648676699533
OPK,B,61600,0,57400,0,0.0,300,0.0,0.0
CHK,B,61263,0,58650,0,0.0,1100,0.0,0.0
BBBY,B,60753,0,47354,0,0.0,400,0.0,0.0
TAP,B,60448,0,20166,0,0.0,20216,0.0,0.0
HAL,B,60378,0,56578,0,0.0,300,0.0,0.0
VIST,B,60164,0,50300,0,0.0,100,0.0,0.0
WSC,B,60100,0,44200,0,0.0,5000,0.0,0.0
X,B,59790,0,50302,0,0.0,500,0.0,0.0
ITUB,B,59405,5,55400,0,3.80101821675991e-06,1600,0.001,0.01
AUY,B,59200,0,45700,0,0.0,1000,0.0,0.0
DUST,S,59013,7950,36824,12235,0.0975149032210583,100,0.001,0.0296691823899371
KRE,B,58500,0,28100,0,0.0,800,0.0,0.0
ATUS,B,58305,1205,34900,9700,0.0153583400247263,3100,0.00174688796680498,0.01
CLF,B,57900,0,30500,0,0.0,300,0.0,0.0
VLO,B,56922,3117,18939,19364,0.0314711791847985,100,0.001,0.0666442091754893
SPWR,B,56800,0,30400,0,0.0,6400,0.0,0.0
TLRY,B,56494,0,41394,0,0.0,300,0.0,0.0
UBER,S,55675,11729,601,41722,0.0210624420868141,200,0.001,0.0108005797595703
CAR,B,55648,0,45698,0,0.0,300,0.0,0.0
UNG,B,55082,0,55082,0,0.0,200,0.0,0.0
RF,S,53960,1257,0,52703,0.00464324236469215,100,0.001,0.01
PSQ,B,53332,3374,49958,0,0.0616492170512891,230,0.001,0.01
LABU,S,53127,3204,26538,22960,0.134514463243629,100,0.001,0.056541822721598
AA,B,52519,0,31119,0,0.0,300,0.0,0.0
DXD,B,52395,7805,43940,300,0.354225288190978,100,0.001,0.0183472133247918
DOG,S,52388,2126,47217,3045,0.167059563099167,100,0.001,0.01
FMO,B,52300,0,33000,0,0.0,500,0.0,0.0
BBVA,B,52110,510,6600,0,0.00342693571471768,500,0.001,0.01
PBF,B,51980,0,51780,0,0.0,300,0.0,0.0
UDOW,B,50774,5944,42130,1100,0.0540329251774887,200,0.00131965006729475,0.0293707940780619
EXAS,B,50368,600,19068,5700,0.0240413511239332,468,0.0315833333333333,0.191666666666667
SKT,B,49590,0,34690,0,0.0,1400,0.0,0.0
APRN,B,49323,90,39073,0,0.00173110213502597,200,0.01,0.04
WTI,B,48730,0,40630,0,0.0,400,0.0,0.0
MNK,B,48500,0,44100,0,0.0,800,0.0,0.0
NRZ,B,48454,10067,28847,2674,0.068960556780973,100,0.001,0.01
DOG,B,48344,4412,41432,2500,0.346691812038347,100,0.001,0.01
GDXJ,B,48030,2389,32766,12575,0.0101668659752574,100,0.001,0.0126203432398493
SPR,B,47689,3044,23552,10250,0.0764747261581751,200,0.00101182654402103,0.0232785808147175
JRS,B,45700,0,23300,0,0.0,7400,0.0,0.0
CHS,B,45600,0,21200,0,0.0,12200,0.0,0.0
GLDM,B,45570,300,45270,0,0.0062777266259312,100,0.005,0.01
VXRT,B,45492,0,31362,0,0.0,500,0.0,0.0
RWT,B,45447,8956,21553,13538,0.0726552929819011,120,0.001,0.01
UPS,B,45309,3813,3604,37196,0.0376830786867748,11,0.00135641227380016,0.0284710201940729
RIOT,B,45100,0,36200,0,0.0,700,0.0,0.0
JETS,B,45059,0,36600,0,0.0,300,0.0,0.0
PCI,B,44950,0,26850,0,0.0,200,0.0,0.0
TRTX,B,44888,3188,15400,500,0.0686551092925595,100,0.001,0.0164774153074028
IBIO,B,44400,0,29200,0,0.0,2400,0.0,0.0
PHAS,B,44300,0,21200,0,0.0,5100,0.0,0.0
RWM,S,44123,13343,23383,7397,0.30095182244677,100,0.001,0.0100966799070674
TUP,B,43500,0,33800,0,0.0,700,0.0,0.0
CTL,B,43100,400,17700,23000,0.00104817957412464,1500,0.001,0.01
SDS,S,42766,4300,16200,22266,0.00674251737374244,5000,0.001,0.01
NUGT,S,42430,2472,25227,9344,0.0318302387267905,200,0.001,0.0513025889967638
PVAC,B,42274,100,33674,0,0.00282278552475583,300,0.01,0.05
FSM,B,41904,1961,8213,30330,0.0135674602350955,400,0.001,0.01
NLY,B,41815,900,35115,200,0.00217449606053797,600,0.001,0.01
JPM,B,41590,600,32928,2377,0.00300267237841679,100,0.0025,0.0116666666666667
SLB,B,40282,700,24100,10082,0.00164862210519622,200,0.001,0.01
WDC,B,40193,900,6440,30965,0.00544276928101018,200,0.001,0.0311111111111111
DS,B,39500,0,38200,0,0.0,1600,0.0,0.0
VIAC,B,39200,100,31500,0,0.000395593092944597,300,0.001,0.01
WES,B,39000,0,32200,0,0.0,700,0.0,0.0
SVXY,B,38316,910,35306,900,0.0221994535519126,600,0.001,0.0121978021978022
NXTD,B,38266,0,19766,0,0.0,500,0.0,0.0
SOXL,S,38177,1217,28117,8078,0.0583133684714902,100,0.00799506984387839,0.136187345932621
SSL,B,38142,400,36542,1000,0.00451299177507249,300,0.005,0.01
PXS,B,38100,0,22300,0,0.0,3900,0.0,0.0
ON,B,38000,0,38000,0,0.0,900,0.0,0.0
LOV,B,37698,0,25700,0,0.0,600,0.0,0.0
SEDG,B,37624,250,1590,0,0.00876055647054701,300,0.001,0.172
URTY,B,37308,9796,18204,7608,0.139448809930532,200,0.001,0.0226582278481013
ABEV,B,37100,0,37100,0,0.0,700,0.0,0.0
SAND,B,36979,700,11155,13324,0.00761208799573723,200,0.001,0.01
GPMT,B,36961,0,27961,0,0.0,300,0.0,0.0
HFRO,B,36700,0,25500,0,0.0,3200,0.0,0.0
ADP,B,36312,100,17400,19,0.00297282834889114,1100,0.001,0.06
GDXJ,S,36256,0,36256,0,0.0,120,0.0,0.0
CYCC,B,35763,0,16000,0,0.0,900,0.0,0.0
HIMX,B,35600,0,18400,0,0.0,3100,0.0,0.0
VXX,B,35440,400,28540,500,0.000454798694727746,300,0.001,0.01
ADBE,B,35243,1700,8500,22518,0.0409451094679544,936,0.00152941176470588,0.0894117647058824
BLMN,B,34914,2519,18706,2300,0.0234244957549495,135,0.001,0.010396982929734
KR,B,34883,2935,25153,5995,0.0189966407984414,100,0.001,0.0106814310051107
RUTH,B,34872,75,29244,0,0.00542809582398495,200,0.01,0.05
CRHM,B,34800,100,0,34700,0.0302846759539673,34800,0.001,0.02
NML,B,34700,0,28700,0,0.0,1200,0.0,0.0
AMRN,B,34550,0,17250,0,0.0,500,0.0,0.0
WEBL,B,34467,0,30467,0,0.0,1600,0.0,0.0
SOXS,S,34445,0,34045,0,0.0,330,0.0,0.0
NBL,B,34370,0,29800,0,0.0,800,0.0,0.0
ING,B,34309,0,33709,0,0.0,800,0.0,0.0
AKAM,B,34283,1903,17473,5554,0.0160547362737489,100,0.00298213347346295,0.108843930635838
LBRT,B,33394,100,27700,0,0.00122776215791477,500,0.01,0.03
SCO,S,33348,0,27713,0,0.0,126,0.0,0.0
MAC,B,32580,2500,16477,9003,0.0185792106064998,500,0.001,0.01
AMPY,B,32455,0,26855,0,0.0,400,0.0,0.0
STNG,B,32355,100,22925,1000,0.0010487786972071,200,0.01,0.04
PLAY,B,32279,0,14790,0,0.0,214,0.0,0.0
XLV,B,32022,0,32022,0,0.0,300,0.0,0.0
NUE,B,31999,0,15900,0,0.0,1000,0.0,0.0
JNUG,S,31786,1230,26006,2251,0.0684283727399165,14,0.00324308943089431,0.192113821138211
SVM,B,31762,2188,15555,11019,0.0196573441023476,300,0.001,0.01
KBH,B,31534,700,25000,2050,0.0169253832390348,600,0.001,0.0328571428571429
NVDA,B,31525,1718,9212,14860,0.0249760125606955,125,0.001,0.148538998835856
CSIQ,S,31517,1400,14615,15502,0.167224080267559,800,0.001,0.0228571428571429
NZF,B,31500,0,17300,0,0.0,500,0.0,0.0
DRIP,B,31432,6,31426,0,0.000303290704139918,100,0.001,0.01
LVS,B,31271,0,28771,0,0.0,100,0.0,0.0
QYLD,B,30894,0,13794,0,0.0,200,0.0,0.0
EEM,B,30780,2847,26160,1773,0.000729466367295924,155,0.001,0.01
AMLP,B,30700,0,30700,0,0.0,1700,0.0,0.0
HIE,B,30608,0,15808,0,0.0,1200,0.0,0.0
CO,B,30300,0,16500,0,0.0,8200,0.0,0.0
VTI,B,29846,100,28537,9,0.00351605077177314,600,0.002,0.04
AMC,S,29781,0,15948,0,0.0,148,0.0,0.0
TELL,B,29500,0,22400,0,0.0,1900,0.0,0.0
VEA,B,29385,6405,11900,9880,0.00823004551260141,600,0.001,0.01
VEA,S,29383,6317,0,23066,0.0081169707264798,100,0.001,0.01
IVV,B,29340,1185,27393,200,0.0163798465685258,20,0.0010042194092827,0.0297805907172996
KGC,B,28900,0,24500,0,0.0,1700,0.0,0.0
CAKE,B,28821,0,27249,0,0.0,186,0.0,0.0
UPRO,S,28569,901,27243,425,0.00509215040211598,250,0.001,0.01
WORK,B,28444,571,16895,2700,0.00371053897040666,100,0.00198248686514886,0.0436777583187391
PRAH,S,28392,300,0,13701,0.0289687137891078,14001,0.001,0.1
BABA,B,28006,100,24233,1400,0.000973700353453228,100,0.01,0.04
ITP,B,27900,0,12700,0,0.0,700,0.0,0.0
PSQ,S,27887,1891,24644,0,0.03455206563248,200,0.001,0.01
VOO,S,27726,10194,14948,2481,0.0695874177429484,20,0.001,0.0241573474592898
IPOB=,B,27543,0,27543,0,0.0,300,0.0,0.0
GE,S,27381,200,0,27181,4.63065544844078e-05,5000,0.001,0.01
ZM,B,27345,743,12832,99,0.00335585626275948,100,0.001,0.121036339165545
FRO,B,27277,6716,7543,8718,0.02992016537173,200,0.001,0.01
HOG,B,27111,1435,10392,15087,0.0156695312244073,200,0.00107317073170732,0.0170383275261324
LIN,B,27100,100,14500,1500,0.00537923614846692,1300,0.01,0.13
CIM,B,26980,1080,12500,9400,0.00693200854947721,300,0.001,0.01
SVXY,S,26518,585,25933,0,0.0142710772833724,184,0.001,0.01
OSTK,B,25963,0,21063,0,0.0,200,0.0,0.0
XOM,S,25906,2407,700,22799,0.00432567459497345,90,0.001,0.010407145824678
PLAY,S,25286,6733,9039,7257,0.0900928626863275,160,0.001,0.0198024654685876
MLSS,B,25100,0,19200,0,0.0,800,0.0,0.0
OPRA,B,24864,0,24100,0,0.0,500,0.0,0.0
ADSK,B,24750,100,0,5384,0.00280504908835905,5925,0.001,0.22
WKHS,B,24700,0,14000,0,0.0,200,0.0,0.0
SCO,B,24633,1301,20306,2070,0.0117639612268519,100,0.00184550345887779,0.05076095311299
ERX,S,24550,0,24550,0,0.0,185,0.0,0.0
DSPG,B,24529,0,17673,0,0.0,198,0.0,0.0
UGA,B,24500,100,17300,3100,0.0588235294117647,3200,0.01,0.05
NBEV,B,24500,0,8700,0,0.0,1500,0.0,0.0
HLT,B,24308,1475,8920,10999,0.0112205697767297,95,0.001,0.0465898305084746
LYV,B,24049,0,21500,0,0.0,300,0.0,0.0
INPX,B,24000,0,21200,0,0.0,400,0.0,0.0
AAPL,S,23909,3543,0,18467,0.0297353777979203,19,0.00108467400508044,0.0213914761501552
FNF,B,23863,4792,1951,16120,0.0929042264443583,198,0.001,0.0111915692821369
GLD,B,23851,200,22371,0,0.00127580311806282,100,0.001,0.01
FNGD,S,23750,5000,11855,6895,0.174483528754886,1000,0.001,0.01
VBIV,B,23686,0,23686,0,0.0,1000,0.0,0.0
ATI,B,23600,0,18700,0,0.0,2600,0.0,0.0
DHT,B,23344,0,18244,0,0.0,250,0.0,0.0
TSI,B,23300,0,11200,0,0.0,3700,0.0,0.0
DIA,B,23241,5144,15526,2194,0.0649946301092931,30,0.00141310264385692,0.0258767496111975
LADR,B,23195,0,23195,0,0.0,1200,0.0,0.0
USO,B,23113,1086,18776,0,0.00489246488327462,24,0.001,0.0193093922651934
YNDX,B,22927,0,22327,0,0.0,1100,0.0,0.0
SPDN,B,22913,2500,19813,0,0.192086054552439,200,0.001,0.01
ALK,B,22731,828,19451,893,0.0267286461359675,100,0.001,0.0334178743961353
NRO,B,22700,0,21100,0,0.0,1400,0.0,0.0
FAZ,B,22690,0,20290,0,0.0,100,0.0,0.0
OXY,S,22575,6419,0,16156,0.0101272572944967,350,0.001,0.01
XLF,S,22500,0,22500,0,0.0,800,0.0,0.0
EURN,B,22475,0,17275,0,0.0,200,0.0,0.0
XLF,B,22456,1845,13111,7500,0.000433085070348743,200,0.001,0.01
APHA,B,22416,0,17216,0,0.0,400,0.0,0.0
ERI,B,22249,4042,4895,12919,0.0564722319245547,100,0.00116699653636813,0.0225259772389906
CNK,B,22200,0,14300,0,0.0,200,0.0,0.0
STNE,B,22174,3982,2000,10322,0.0500320396034628,100,0.001,0.0399070818684078
SIX,B,22166,0,18373,0,0.0,150,0.0,0.0
CCD,B,22100,0,22100,0,0.0,1900,0.0,0.0
TYG,B,21730,0,16800,0,0.0,400,0.0,0.0
VSTO,B,21686,4599,11487,400,0.108543780977106,200,0.001,0.0185105457708197
PCG,B,21677,0,15055,0,0.0,200,0.0,0.0
FAS,B,21663,0,13370,0,0.0,200,0.0,0.0
LADR,S,21604,3438,0,18141,0.0663309602361521,100,0.001,0.0226556137289122
SIFY,B,21600,0,9500,0,0.0,4100,0.0,0.0
JD,B,21566,2620,7924,10819,0.0168219378615593,103,0.001,0.010381679389313
PSTI,B,21551,0,18752,0,0.0,200,0.0,0.0
SQ,B,21380,3,16406,0,3.21426275526603e-05,195,0.04,0.04
BZQ,B,21293,0,21293,0,0.0,600,0.0,0.0
SPTI,B,21288,0,21288,0,0.0,5000,0.0,0.0
EVRI,B,21229,3329,2000,15899,0.039139840571872,34,0.001,0.0130039050765996
ERJ,B,20900,0,16500,0,0.0,1400,0.0,0.0
MOBL,B,20900,0,7100,0,0.0,7100,0.0,0.0
LYG,B,20900,0,20800,0,0.0,1700,0.0,0.0
HMHC,B,20780,0,9700,0,0.0,2390,0.0,0.0
VZ,B,20547,1276,16693,2478,0.00564025266210201,100,0.001,0.01
MRKR,B,20486,0,9873,0,0.0,400,0.0,0.0
NCMI,B,20349,0,20349,0,0.0,1900,0.0,0.0
LILA,B,20332,0,20132,0,0.0,1400,0.0,0.0
OTIS,B,20233,0,13533,0,0.0,1600,0.0,0.0
PSX,B,20215,3762,1385,6861,0.0457602997165829,28,0.00185406698564593,0.0438490164805954
CLNY,B,20203,0,15100,0,0.0,180,0.0,0.0
NAIL,B,20009,0,10417,0,0.0,100,0.0,0.0
INTC,B,19811,1405,7989,9042,0.00227086121401372,100,0.001,0.0100142348754448
ROKU,B,19706,100,15178,0,0.00199437586007459,198,0.02,0.21
CLVS,B,19655,0,13855,0,0.0,200,0.0,0.0
DFS,B,19584,1737,9179,7793,0.0199898727184846,100,0.00177317213586644,0.0268854346574554
IMMP,B,19524,0,13500,0,0.0,300,0.0,0.0
DDM,B,19506,51,19455,0,0.00629707371280405,100,0.001,0.01
AGRX,B,19200,0,10500,0,0.0,200,0.0,0.0
SABR,B,19100,0,13400,0,0.0,900,0.0,0.0
FEYE,B,19000,0,14800,0,0.0,300,0.0,0.0
PTON,B,18999,2590,575,15634,0.0306338486285735,100,0.00134749034749035,0.0338494208494209
EURN,S,18969,3979,0,14990,0.0184290603911833,1800,0.001,0.01
STOR,B,18904,0,18604,0,0.0,100,0.0,0.0
HOME,S,18693,2215,0,16478,0.0303865887453014,515,0.001,0.01
EPD,B,18650,800,17050,300,0.00226135624840998,200,0.005,0.01
NTG,B,18550,0,17650,0,0.0,700,0.0,0.0
WOW,B,18504,0,17404,0,0.0,1400,0.0,0.0
