symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,20272915,619845,18282773,1123244,0.274889970259123,3090,0.012,0.12
IAU,B,13380887,79247,13151429,311,0.341545261123738,31577,0.012,0.12
SQQQ,T,12923063,447391,11676912,681241,0.170565094578722,8892,0.0122969284618712,0.12
CLOV,B,11903221,58870,10310051,708707,0.0525510037622495,1900,0.0119249771019965,0.116021081745824
SOS,B,11646231,60265,9817494,1021898,0.0884972947400229,1910,0.0136540161900377,0.139033661457681
TQQQ,B,11612852,198277,9851136,1386271,0.520736547317507,1200,0.012150652799039,0.155034062434627
IAU,S,10073719,172983,9859016,41720,0.590084364726474,14086,0.012,0.12
NIO,B,9489587,36597,8347949,380575,0.0417458305715481,1363,0.0142003752673589,0.182244438424332
TQQQ,S,8669405,153148,7109380,1094582,0.400295555613363,1090,0.012,0.136136326238296
SNDL,B,8594142,197997,7584243,683788,0.0544259425966908,1603,0.00758104748079713,0.0648255347187025
VTVT,B,7561900,126345,6425452,732165,0.0285961701117343,4641,0.00102216154181012,0.0101899560726582
CLOV,T,7493848,37031,6339527,519806,0.0862123693960965,2655,0.0121424160570712,0.143977672536402
SOS,E,7254461,9665,5406453,347759,0.00957363477827716,1650,0.00587305502833936,0.0548627223511214
ZOM,S,6873667,48456,6081994,213861,0.0222595691335902,4928,0.0112034135363577,0.1
UXIN,B,6692044,11354,4826034,135753,0.0350668782569874,4996,0.005571156592099,0.0512853790672362
NIO,T,6548634,16856,5671708,148416,0.0184264640199468,1836,0.0311630653437969,0.210572400324353
AAPL,B,6504074,80691,4904413,961054,0.0957928420437127,1200,0.013391505100115,0.159619223583229
ZOM,B,6352493,50950,5786660,432368,0.0275124909581872,5000,0.0115598384652765,0.106825674476393
EARS,B,6222785,33898,5448932,265457,0.0906302761834243,4000,0.00898274963956891,0.133132724791416
PLTR,B,6170886,24144,5268854,549068,0.0282699377206399,1210,0.0163828099141561,0.14535087597033
UVXY,S,5817893,231620,4060745,1487970,0.0841717139192262,5013,0.012,0.12
SDS,B,5587928,53424,5411262,72842,0.178968919632175,10300,0.0113100775193798,0.11
UVXY,B,5423866,209210,2726512,1841598,0.0708321757143638,4853,0.012,0.126716385185329
AMBO,B,5366882,144287,4041143,893338,0.190713253826879,2642,0.003,0.0902090781743294
CEMI,B,5344698,126730,3905455,771639,0.222644746479134,6192,0.00562920928653069,0.0424668680464531
AMC,B,5208358,14203,4598004,331536,0.0189350040772173,493,0.0150614106122166,0.146989916828044
RMO,B,5177509,30611,4266404,400394,0.0401382881535508,2284,0.0191773960588828,0.173298879854075
VIAC,B,5122356,40013,4073939,661340,0.0879200069114456,1983,0.0132524311406206,0.226427870625881
QQQ,B,4991691,174222,4366974,326816,0.264143477781566,473,0.0164159627722275,0.164510518776209
IAU,T,4853874,217,4765657,0,0.000848183051191951,39600,0.001,0.01
SPY,B,4851855,234708,3853482,617138,0.0858457837024604,389,0.0147496591238383,0.14075896388898
ODT,B,4814392,13219,4249997,163091,0.0117976750931525,3248,0.00134382328466601,0.0143876238747258
VTVT,T,4806397,57848,4062235,451359,0.0130929696357086,1475,0.00101382934587194,0.0102593002350989
SPXU,T,4741352,97128,4036030,597400,1.07674443324278,3435,0.012,0.12
SEAC,B,4640132,7458,3865665,363533,0.0718359553227238,14100,0.0165,0.12243231827112
AAPL,T,4488005,22793,3965751,80286,0.0283127822740347,1325,0.0192468695809486,0.209770046624189
XELB,B,4413339,44077,3617910,525163,0.0229992811352811,1740,0.00211824362735066,0.0267178297746549
VIAC,T,4328610,36138,3281334,215725,0.0695736686527226,2690,0.0251385158907451,0.159940082066424
AMBO,T,4168423,89474,3335838,488597,0.0289530636388818,3699,0.00103017636408342,0.0107337327044728
COIN,T,4137936,11276,1348664,47844,0.0242105264936682,1191,0.238844874897902,2.40568123688935
TSLA,T,4111912,32642,1325691,142503,0.144269196896392,1398,0.320113096744981,2.50212250846406
UAL,B,4053191,10594,3308834,185212,0.0973199711887679,1757,0.0361746268881589,0.269879306167344
EARS,T,4038983,25148,3262998,297989,0.0597420863552501,9350,0.00413962692577397,0.0894679102285545
SDOW,B,4022632,66194,3923188,15750,0.582339377332732,9200,0.012,0.12
PLTR,T,4018328,10255,3267997,232413,0.0131315989111579,2424,0.016841063003849,0.166166622876252
TSLA,B,3957241,45354,1587415,145245,0.203709598043464,1259,0.326673774666208,2.59946182914
EBON,B,3938610,79249,2974793,466029,0.112907189848164,4000,0.0122181198367967,0.123299152864793
AMD,B,3815070,31633,2907066,447304,0.0982157936684604,1249,0.0187562481009051,0.159186907258347
SPXL,T,3814672,14716,2789061,245874,0.226889079576079,33650,0.006,0.0944414572338356
GALT,B,3811256,30669,3232309,309670,0.0692927262943117,15720,0.00303319226620198,0.0522747888253286
SDS,T,3780285,68120,3388039,217826,0.255243763925595,10800,0.009,0.09
CEMI,T,3732782,78734,2946566,366012,0.106036489839599,3415,0.00307361107523827,0.04983106903944
CIDM,B,3663152,20225,3351301,122250,0.0205283027976247,7255,0.008,0.1
SFET,B,3615908,46007,2886796,602556,0.0301955322662368,9000,0.00101738865824766,0.0101956224052862
SOS,S,3562153,26631,3014512,466852,0.0556732345684633,2240,0.011096026411737,0.100160410651267
SHIP,T,3509131,200,3395585,9800,0.0028256999181169,120148,0.002,0.02
PLUG,B,3506140,20987,2756720,298956,0.05954852024486,1891,0.0153196537408452,0.255948050758178
AMC,T,3482324,4424,2869437,253225,0.00761449474595782,2187,0.0142970412858053,0.134454540372702
F,B,3481337,71271,2734982,132696,0.0592349229418523,1612,0.0110391887920055,0.111516166646495
QQQ,T,3469884,152181,2859502,369929,0.211356710609443,1085,0.0146929617288413,0.164119338865927
SQQQ,S,3443360,176532,3036826,149882,0.0725205861832555,8860,0.012,0.12
XL,B,3429451,32478,2807190,286831,0.0802847079314497,2162,0.00829232739013445,0.145247133315672
CCL,B,3384452,30793,2506682,348697,0.0713584794747921,1385,0.01479683849864,0.152608063530209
ODT,T,3366287,10070,2888874,98233,0.0102767518356314,9872,0.0020802407221665,0.044062186559679
TZA,B,3351244,153185,2935764,226069,1.56542064979244,1718,0.0127885238496769,0.13034238094169
ASTC,B,3295020,28641,2866086,222925,0.0309761148041283,7350,0.00504065237786194,0.0407399682989906
UXIN,T,3275029,300,3109967,2700,0.00014597179227354,18500,0.002,0.02
ACY,B,3245238,88716,2227605,54419,0.156153355889866,2685,0.100960544397184,0.596963633769607
SNDL,S,3243117,200852,2652891,383461,0.0576325004520463,3130,0.00892100962422677,0.0610866666666667
USA,B,3222718,9598,1681092,1186428,0.318250360666494,41369,0.0104876033057851,0.0941322314049587
AAL,B,3219116,6778,2031669,440615,0.0241673598884232,2489,0.0336444240706959,0.200409408140023
SNDL,T,3192602,44166,2899405,236931,0.010922293681319,4440,0.003,0.03
MTSL,B,3121716,47249,2368149,429737,0.246823823401936,700,0.00303536637494657,0.0627541167030379
ACY,T,3100798,43706,2120438,54964,0.0496624820383483,2140,0.0565311326689399,0.342494906246841
MTSL,T,3059850,41703,2413868,367689,0.134382655812834,2400,0.00202024602133505,0.0612804266248317
ITUB,B,3055510,6046,3027964,0,0.00544724588914101,12000,0.004,0.04
EYES,B,3022207,29333,2066713,538685,0.0732010917404518,2345,0.0100687292021507,0.0954044573540552
ARKX,B,3022081,124781,2756852,103924,2.5022485170417,116,0.0176474112193454,0.158851665582813
FUBO,B,2983436,33673,2387851,129343,0.215588580358263,1791,0.0396772297414541,0.328045891104162
SOS,T,2980980,9066,2443082,93667,0.02199348836888,3600,0.00924081878386514,0.0928864292440451
HOFV,B,2963720,2799,2644714,67683,0.0215876934076763,2531,0.007,0.14
ITRM,B,2920124,1625,2753380,45441,0.0088047776988201,8228,0.006,0.06
SH,B,2905376,13440,2877983,8553,0.101493677565984,16296,0.007,0.07
UPC,B,2889555,64336,1861678,740821,0.0820605977054583,2639,0.00248854225045146,0.0853499595242543
XELB,T,2861228,24888,2316580,373543,0.01518650336209,1549,0.002,0.0342846727154893
MARA,B,2850688,31222,1897558,53761,0.132099584725539,1678,0.144464711003175,0.959847509721823
JD,S,2849019,2877,1968564,639562,0.0183199674731302,24980,0.0201580135440181,0.270411690558417
INPX,B,2842159,815,2782662,3035,0.0015619139928892,7999,0.002,0.02
BTX,B,2742613,36914,1871794,306927,0.208877300796675,2982,0.0577541014993533,0.537974450230793
SDOW,T,2716641,18867,2619274,5300,0.211335257968812,9300,0.0091988011988012,0.08
TQQQ,T,2704723,45996,2102180,271238,0.117309448499941,1431,0.012,0.253496566120404
ITUB,T,2701869,32917,2608779,10873,0.0342336841888917,12000,0.007,0.07
CLF,B,2684152,9035,2007865,565517,0.0341598155631433,2300,0.0156562184024267,0.135510277583331
MUDS,B,2646877,24283,2221589,186991,0.0899502690935572,2862,0.0493494175697888,0.190824711252834
F,T,2585900,36439,2271339,103706,0.030879240982061,3600,0.0116304176516943,0.120569800569801
EBON,E,2584342,16136,2254187,48073,0.0149342592028218,5132,0.00794393574975034,0.0687238380729861
IDEX,B,2567653,24083,2328084,115141,0.070208393339557,1969,0.011,0.111736860158681
UPC,T,2545674,49699,1626126,688190,0.0600639325143365,1961,0.00160264794060243,0.0283542928429143
ABBV,S,2536139,6787,709375,1577312,0.075404425096432,1069,0.0140196851154255,0.202064598657678
PLBY,B,2525328,18362,1709919,101333,0.419239742469711,2291,0.203770332722899,1.8452810456347
FUBO,T,2523199,25047,1925752,92356,0.102808561926325,4375,0.0153661359921766,0.163350287653355
LYL,B,2521443,19444,2121134,200216,0.170748820166578,5300,0.004,0.0575942733657482
AHT,B,2509155,300,2335146,36441,0.00398615137689438,4014,0.002,0.03
SEAC,T,2508763,1934,1857921,113614,0.01632778260616,10200,0.006,0.06
BAC,B,2492128,30259,1969265,206695,0.0285896626575443,2380,0.0213153121241971,0.122586715647904
AMD,T,2487834,21159,2178183,114720,0.0555942070648913,1404,0.0162783239684744,0.134317439729716
AAPL,S,2485291,53589,1736043,605132,0.0643097891393134,747,0.0125688199970616,0.133104238862785
RMO,T,2483682,14055,2011677,160365,0.01962267573301,4400,0.00307226013649137,0.06800441589723
MVIS,B,2464688,158231,1876653,210389,0.66734501653589,2637,0.0513665916846396,0.452589039770802
OCGN,B,2441776,8685,2129346,124714,0.0606559498177073,1875,0.0163382352941176,0.1
GALT,T,2393264,19691,2081693,186219,0.0438117873038676,3103,0.003,0.0615787617012514
X,B,2392916,6276,1859511,185680,0.020755657410689,2181,0.0205524960037856,0.224745599677431
TH,B,2381879,13981,2049511,115210,0.147381811955982,2450,0.00849981340373009,0.132661244449999
FNGU,B,2370590,24487,2154997,92813,1.11760022422098,1200,0.0134382043555963,0.285439855220252
ASTC,T,2367465,13464,1873944,316344,0.0165970853565128,6400,0.00312062726176116,0.030829312424608
GE,B,2366566,37491,2016327,216760,0.0347161864147313,2975,0.0131315789473684,0.121545595054096
SPXS,B,2325768,219733,1809159,272376,2.45049974564896,1942,0.012,0.120931292445897
TENX,B,2272458,11566,2061813,96932,0.0115410252214208,4825,0.001,0.0108646031471555
ZOM,E,2259759,16879,2001300,73885,0.00924698394884925,2538,0.004,0.04
RIOT,B,2244403,8102,1633232,19929,0.03684027470314,1753,0.14509318795514,1.03857039646408
BBD,B,2241654,11099,2195057,18898,0.0123949737986161,12400,0.004,0.04
AFMD,B,2227600,34594,1819627,206038,0.318185124028456,2700,0.0057241667642848,0.0937697446760156
FBIO,B,2225114,11249,1840798,127680,0.113971937259898,2441,0.0117858413539317,0.12772047583244
FTFT,B,2213210,65406,1792887,180379,0.950046059464159,1325,0.00841882435172523,0.11490105440288
PLTR,S,2183960,11557,1684457,411821,0.0122366897954917,1162,0.0130973757456868,0.12363823231382
CIDM,T,2168846,11335,1788093,128445,0.0189576584145849,26800,0.006,0.06
PLUG,T,2167504,6254,1708816,58735,0.0238993779032316,2534,0.0163271484809152,0.219122823913817
XELB,S,2126480,16575,1756060,154203,0.00807242241342783,5125,0.001,0.0149622926093514
ATNF,B,2108574,7480,1751916,23991,0.068424665482986,3100,0.0531268112712326,0.508891242368289
TENX,T,2107125,14171,1872149,164726,0.248831390394366,7390,0.00305894922997568,0.0705894922997568
UVXY,T,2101511,55375,962586,65950,0.0181181058136497,7200,0.011,0.113181818181818
SDS,S,2092865,12095,1998768,80902,0.0542286341276118,20625,0.009,0.09
SFET,T,2091814,27215,1548913,304154,0.0178618777713312,8500,0.001,0.0100734888848062
MARA,E,2091615,13134,1557667,101100,0.0463593352726731,1100,0.0438568058299181,0.338920262471013
CAN,E,2065508,56850,1424803,241646,0.14190063493283,2000,0.00655364873092298,0.0906007335562891
IQ,B,2062733,8267,1692904,225387,0.0374376596494655,2486,0.0131904761904762,0.131667574028207
SPXL,B,2044519,71550,1709004,237955,1.26197489257768,1200,0.012,0.156289588823296
SPXU,B,2043224,137015,1558562,335547,1.06604264290859,1451,0.0120113133370102,0.122298428606981
SH,T,2014978,15057,1952971,0,0.131222928348281,23200,0.006,0.06
AAL,T,1996733,4200,1450005,55010,0.015850723915671,3029,0.035,0.33012237394958
CLNE,B,1975022,10216,1635823,243203,0.0192052818284872,1774,0.00120790916209867,0.0166072826938136
TNXP,S,1961511,500,1496673,464328,0.00336607595479578,314946,0.002,0.02
PSQ,B,1948119,13551,1821068,14100,0.217980075534245,40601,0.00719277108433735,0.04
RBLX,B,1946540,15917,1348791,36068,0.155519115312983,1255,0.235744635704458,1.53218575432663
OBLN,B,1942778,1877,1104220,7278,0.0454237452204637,131600,0.00196377197655834,0.0327863612147043
FNGU,T,1938203,15413,1438917,34420,0.628632169871622,1428,0.0174134856917697,0.293339057002562
CIDM,S,1931539,21395,1841559,67933,0.0483343873581736,49649,0.007,0.07
C,B,1926317,9139,904859,455431,0.0345934354894391,1602,0.012,0.218883411756127
LYL,T,1917145,14927,1535812,273518,0.0471083539564601,5205,0.003,0.0458204006289738
SPXL,S,1904503,42917,800767,958818,0.80614930207774,1510,0.0121848947166178,0.180328309000721
NCLH,B,1889663,13905,1442973,218017,0.0571487660275887,1750,0.0186024123864367,0.195891257711746
OCGN,T,1884088,6776,1207367,56848,0.0361860291768665,6186,0.00946153846153846,0.203310023310023
XRT,B,1860764,441,1529906,0,0.0148460323052178,17837,0.003,0.05
OXY,B,1854758,7869,1533553,152420,0.0357301077674668,2821,0.0200952380952381,0.179132694416311
IDEX,T,1852654,14575,1624576,132446,0.0308543583030514,1355,0.00802985074626866,0.080893655049151
GM,B,1831387,15357,1401172,168698,0.0506373758366852,1433,0.0406601130813192,0.227540738092233
SH,S,1824254,25575,1775159,23520,0.162340572644255,50942,0.007,0.07
OMFL,B,1821145,14438,1782549,24140,0.488304029828749,46764,0.0135,0.132184210526316
COIN,B,1818413,50929,1099912,86082,0.136585787299686,88,0.221607449245193,1.76658286545533
UTSI,B,1815580,10740,791085,111882,0.180564387495957,3880,0.012,0.0683886186053369
PT,B,1815041,8286,1130145,78096,0.0431679558142478,8900,0.00632747850746247,0.0344356826022671
PBTS,B,1808101,11099,1673835,56003,0.0274272871691872,2243,0.00207273388489863,0.0221820165469588
FNGU,S,1805480,9184,1667816,44187,0.342090547156138,1587,0.009,0.201361786651282
FCEL,B,1804892,5724,1373242,279908,0.0224311986824781,1491,0.0131688311688312,0.134844307410133
BTX,T,1800619,36870,1298588,269689,0.133091192872514,1300,0.00347471940485716,0.0616471313336649
BTN,B,1792003,9489,1374062,100481,0.394941703552482,3450,0.00407133917396746,0.123481624758221
NIO,S,1791165,13834,1408910,322791,0.0153817039287082,1464,0.012517836593786,0.151983982983472
ODT,S,1780083,4093,1453958,74357,0.00365291505834579,5592,0.001,0.0124431956999756
CCL,T,1772293,6031,1502649,59840,0.0169580750570858,1649,0.0144078884078884,0.14139308252355
VOO,B,1771746,55249,1583850,114888,1.87553703499207,61,0.0127758869150139,0.234534109972857
BAC,T,1766067,12422,1420716,49829,0.014833638364018,2428,0.0134175229429759,0.148571428571429
GNUS,T,1755015,46420,1486368,173759,0.0983430070712371,1774,0.012,0.12
IO,B,1739609,5232,1545095,89352,0.0265978662974907,5137,0.002,0.0274045206547155
SWN,B,1735696,2240,1356331,157806,0.00688744004833249,4200,0.00729032258064516,0.06
PSQ,T,1731794,1750,1677144,500,0.00969026328662434,41900,0.003,0.03
GGB,B,1730011,3345,1615625,106541,0.00791133684384156,11800,0.005,0.05
XL,T,1728306,26862,1391859,106649,0.241356349601251,2650,0.00812857142857143,0.134934416988365
CHPT,B,1701041,12235,1362671,29766,0.191037020787916,1379,0.0932101685966455,0.537131586677313
CCIV,B,1692806,9895,1250057,167225,0.0825332825450647,1200,0.0304824572350617,0.374520981198661
F,S,1678158,75203,1029068,572318,0.0678774390147729,735,0.0110034217279726,0.11
DISCA,T,1676039,5048,1474582,24994,0.0488112910933788,6059,0.00731746031746032,0.166816968000012
SOXS,B,1670663,66923,1435432,143214,0.432315161062409,3913,0.012,0.158202638261668
T,B,1668349,171492,1234511,220614,0.242972683854131,1066,0.012,0.120099438174315
OUST,B,1652350,19098,1371683,111654,0.28876024389718,3019,0.0174772481652191,0.152896102947209
TH,T,1638156,11150,1355588,168115,0.105547820034306,9098,0.00766822429906542,0.125488707165109
TIRX,E,1630301,12980,1125284,9413,0.0584513083072,1073,0.108898302236947,0.731285023179719
TLGT,B,1625368,1850,1559184,41600,0.0124932021018706,16265,0.010260248447205,0.023544099378882
C,T,1621546,2480,1030093,112619,0.00847867275845817,2198,0.0226666666666667,0.15225
GOVX,B,1617378,22147,1254274,140253,0.145593029965676,3519,0.0367819456864499,0.297860874476397
PHUN,B,1612567,3796,1492066,19297,0.0284136173626767,9800,0.004,0.04
FBIO,S,1612207,8974,1363154,163920,0.118178747021632,3221,0.006,0.195873775190834
BCTX,B,1604815,14397,1272119,97989,0.263144760435324,3405,0.0409951419247894,0.327781315940731
AMC,S,1603698,6017,999152,582995,0.00790037013782711,1368,0.0134447174447174,0.12
PTON,B,1596699,12075,790132,64744,0.141343417808919,2344,0.097965667296728,0.821167586541068
MUX,B,1587844,0,1402713,0,0.0,104286,0.0,0.0
EYES,E,1582248,19945,1113320,279673,0.0417517960913034,1307,0.00163584858360491,0.041329155176736
ARKF,B,1579080,38053,885902,124126,2.14496199174997,215,0.0727143822265307,0.542720641840113
TZA,S,1564301,169581,1216660,118411,1.69501333184415,2680,0.0171294676649206,0.13044251309199
PBTS,T,1563436,12501,1308219,191349,0.0199374492632506,4700,0.00106399488040957,0.0114398848092153
TLRY,B,1557966,41174,1032207,332828,0.136075693048999,1471,0.01775843764771,0.218039215655691
VTVT,S,1541401,60099,980557,424301,0.0246881958727582,3126,0.00210411928228456,0.02
VXX,B,1540167,42548,875352,600932,0.00891336031415242,1986,0.012,0.12018486562217
GE,T,1539604,9860,1423293,31932,0.0082593613247264,3600,0.01,0.1
CCIV,T,1536103,3570,1273021,23264,0.0338756475064531,1555,0.008,0.323989633173844
NAKD,B,1535179,7993,1368581,39600,0.00872843224574111,53576,0.00114571428571429,0.0103571428571429
UAVS,B,1534153,3601,1435015,27264,0.0707909312787643,2365,0.0126398849301816,0.245746871857537
CAN,B,1527852,69101,1142204,162961,0.253983712186048,2720,0.0371807864307234,0.436505746417627
ATNF,T,1524199,4625,1145003,15815,0.0230433645338257,2550,0.0103688888888889,0.105318518518519
SNAP,B,1520649,29365,1283161,49464,0.157385396101691,2114,0.0265052834675924,0.328842940935339
PHUN,T,1511891,1907,1384439,2996,0.0163468011280209,8360,0.002,0.02
AMBO,S,1509915,42655,1051825,276320,0.128157120415679,4369,0.00650955680324931,0.0902150280731095
SQ,B,1509697,28037,736262,54580,0.272954356290391,1367,0.185322057537526,1.65675739743477
FB,T,1494971,5340,756696,48381,0.0449847037031635,1653,0.147430094749732,0.708568083672804
PAVM,B,1494950,5900,1163923,83681,0.132951839154646,3750,0.00219047619047619,0.0233333333333333
CTRM,B,1471432,200,1409232,800,0.00156488400297328,7980,0.00025,0.001
PFMT,B,1467957,2544,660678,27301,0.063069759984093,8944,0.00714814814814815,0.0601851851851852
HOFV,T,1457526,1600,1232372,14591,0.00835588729547873,2221,0.004,0.0561904761904762
RICE,B,1450414,10429,1279385,4530,0.0204849585501817,1075,0.0196876524278345,0.216404377159535
UAL,S,1449866,10366,1127732,285111,0.0708712916000463,1870,0.012,0.182530476803823
EARS,S,1435140,5154,1294899,85563,0.0666322173571347,6059,0.0131505016722408,0.111021908471276
INO,B,1423257,3445,1094716,194992,0.0309397150786971,2275,0.008,0.0902623897196719
WKHS,B,1421813,6078,1246787,51189,0.034832284866593,1638,0.0160017383746197,0.142981312472838
BBD,T,1412789,3949,1393561,0,0.00768586109697423,11400,0.004,0.04
INPX,T,1412028,200,1151399,21900,0.000248657869151256,9900,0.001,0.01
PACB,S,1408712,8415,1000690,333261,0.287623077773853,12280,0.0285420227920228,0.420551407240823
GENE,B,1407761,17760,1026287,204526,0.0682819552630163,4078,0.00171914414414414,0.0269881756756757
GOEV,T,1406069,1293,1000458,102870,0.0298018367789986,1391,0.00921428571428572,0.151715927750411
NOVN,B,1397843,400,142643,300,0.00553403431101273,14816,0.001,0.01
TIRX,B,1386648,24180,931258,19702,0.109874160751939,955,0.112159964060126,0.819291954064233
SFET,S,1384430,17601,954237,412341,0.0115519717307808,18550,0.001,0.01
DKNG,B,1382293,6572,1082887,16310,0.132833180581994,1375,0.0820368828932262,0.430207175660161
PLUG,E,1376579,1900,1181087,15974,0.00366098766212449,900,0.00471428571428571,0.0852454212454212
TME,S,1362253,8630,934829,213798,0.0149201761487263,4126,0.0146854066985646,0.149896770846101
SEEL,B,1351729,82148,943329,79525,1.07443595936292,3708,0.009,0.120884392976883
XPEV,B,1345931,8767,726611,499379,0.0367984439728805,1450,0.01323273657289,0.105375379040039
IZEA,B,1344287,1245,660802,19943,0.0119669415332407,5247,0.002,0.0342028985507246
PSLV,B,1339784,133549,305858,436877,1.28579641310942,5770,0.0123118530439758,0.12
NAOV,B,1339153,800,1115822,134806,0.00125437463152745,24800,0.0015,0.01
RIOT,E,1338097,1950,1025514,5823,0.00741698826414907,1190,0.0515384615384615,0.379188034188034
XSPA,B,1336778,400,1254722,5210,0.00499732937370502,3645,0.002,0.02
NVDA,B,1332488,12493,457576,88010,0.128094343222251,1327,0.463184842579406,3.27381693304525
AR,S,1327699,1477,380786,945334,0.0120448984440345,213,0.00888359788359788,0.07
IDEX,S,1319309,12767,770389,398570,0.0403482089573292,2227,0.009,0.09
NNDM,B,1307013,14708,799185,384149,0.0490838410583536,1384,0.00815588464536243,0.148120946673139
GNUS,B,1295393,23904,931019,307100,0.047946394581984,2512,0.01,0.1
CLNE,T,1289787,7048,933093,254625,0.034069697102682,2028,0.00244642857142857,0.0359755291005291
EEIQ,B,1283630,1450,963548,2872,0.0469474222817792,3144,0.066875,0.64625
TME,B,1279965,10415,1076248,90041,0.0171147525577427,3420,0.0136427807486631,0.141602589361103
MU,B,1268292,15584,838150,151079,0.0782149465403062,1290,0.0169805995120379,0.2941462383938
FCX,B,1267160,5887,1014979,148401,0.0176919202642111,1733,0.0124352557127312,0.166466016466128
SOXL,B,1266894,23711,932653,233621,0.20184919910984,1325,0.0136759776536313,0.220046245054481
MARA,T,1265602,14356,783377,77238,0.0660366761862931,2303,0.0829888204084296,0.628574386667048
SEAC,S,1249951,3296,1066782,154822,0.0380486541347572,32443,0.007,0.07
SENS,B,1245473,1533,1148936,85498,0.00517515623031289,5386,0.0122222222222222,0.06
ITRM,E,1244438,800,1169931,1945,0.00385957717109035,6100,0.006,0.0297
OPEN,T,1242928,3530,358615,23670,0.0381396542895368,6354,0.0122639344262295,0.168786885245902
RGLS,B,1242033,500,888833,96500,0.0235949223727054,13431,0.001,0.01
TV,B,1237452,1950,1151392,16014,0.0179808365941199,3187,0.00269565217391304,0.0247826086956522
CLOV,S,1223192,4756,926946,109123,0.0103763844719826,1355,0.007,0.100455426194929
GSX,B,1213797,44473,881314,108959,0.321018873657295,2272,0.0776343042282066,0.442434745982853
TNA,B,1210754,92181,873609,122133,0.968683755526191,1200,0.0345601794049837,0.36121398617062
PIXY,B,1209280,4812,956085,68827,0.300450198275227,11900,0.006,0.206087570621469
FTFT,T,1208901,15717,824267,160880,0.0358112384277414,1648,0.00524574261694331,0.163825847393966
ITRM,S,1206653,2291,1048957,154665,0.011395940372162,38766,0.004,0.04
AFMD,T,1201030,14756,960478,131963,0.0735899631736416,3400,0.00479734219269103,0.0794688249206603
RICE,T,1189284,2240,1044748,1860,0.00840396154870639,1316,0.0379850746268657,0.26214552238806
MRO,B,1189252,10140,830711,274805,0.0235440014362003,3800,0.011,0.11143148242486
TWTR,B,1188326,10031,858858,140948,0.060107657279297,1540,0.0193450424031069,0.336057708395509
SOXL,T,1184509,11764,1043231,35931,0.120325674955948,1957,0.0213854412149777,0.192819395652637
VISL,B,1180761,1300,930129,26744,0.00785363617768563,4996,0.006,0.023
IVV,B,1178315,63451,959795,126299,1.96125284154996,150,0.0161105012967313,0.240280285019488
GOVX,T,1171546,16305,841602,155031,0.0745189826221518,8022,0.0214470661285315,0.125960881713753
VXUS,B,1163888,182454,894566,86868,1.88357887359522,339,0.012,0.12
SNAP,T,1150953,32111,945746,74390,0.150640162246802,2220,0.0259286146561653,0.211323732431697
RIDE,B,1148188,31353,756505,265173,0.164381801261171,1860,0.0249480752014324,0.145320644844325
VEA,B,1141973,95404,987302,59109,0.347680580591372,986,0.012,0.12
NCLH,T,1138930,1834,918467,43461,0.00735146078268699,2367,0.0155769230769231,0.146726270805218
WHLM,B,1137747,26403,815389,11211,0.306761305330777,1850,0.0622627498965385,0.491044901541165
GE,S,1137223,36666,752923,338524,0.0329188850364776,679,0.012,0.12
METX,B,1135549,2500,942352,28600,0.00883854453919364,6253,0.001,0.0252
MSFT,B,1134428,29371,652833,234773,0.0821177264316599,1200,0.0211712238015584,0.247766452913007
BIOL,B,1128296,1030,1067326,50095,0.0497047200159401,4639,0.00193333333333333,0.015
METX,T,1119253,500,1052601,12500,0.00176770890783873,5680,0.0026,0.01
DNN,B,1114935,14783,914018,128265,0.0221106634540858,15843,0.0070575622391711,0.07
ARKF,S,1114266,17130,810806,19560,1.1304195709489,386,0.0969772476379039,0.552761028095388
QS,B,1106907,60638,704208,127392,0.455922772997301,1423,0.0801521648318032,0.510414146324284
PINS,B,1106843,54041,784386,94146,0.49270418447159,1504,0.0261007916620931,0.378398380571672
SPY,T,1097483,48507,857141,154709,0.0171431290860134,827,0.0169483618913876,0.137360478969355
WHLM,T,1095029,5228,870446,10261,0.023222113112618,850,0.0282679062626607,0.208815169413822
NOK,S,1092784,0,1092784,0,0.0,448,0.0,0.0
PETZ,B,1085829,3670,245662,39300,0.134024160217236,3100,0.0162999053926206,0.23113844213182
SOXL,S,1080700,38605,449213,390005,0.430085615307443,1247,0.0173386592900173,0.161275539556656
TMDI,B,1080162,9488,921115,67040,0.0814663182459286,4333,0.00927167820639631,0.0311111111111111
T,S,1080140,129204,451200,490101,0.201599089377645,2494,0.012,0.12
IDRA,B,1078796,500,944309,15287,0.0105041664993959,6700,0.003,0.04
KOPN,B,1078436,38690,917798,27176,0.86471466692846,2511,0.00604017857142857,0.119603173497713
SKLZ,B,1074487,42190,860415,64570,0.493486598285349,1430,0.0131081089966448,0.204832149724073
CHPT,T,1074234,861,742372,1358,0.0129850728324817,2013,0.063,0.524615384615385
KIQ,B,1058735,600,836215,8340,0.0511837937695963,7000,0.002,0.0278
RBLX,T,1058559,1818,720213,33485,0.0213248078732588,1540,0.123879888268156,0.965846368715084
ARDX,B,1055659,5694,812674,107658,0.025607584234291,2645,0.00223779416930102,0.0242255005268704
MP,T,1055303,5877,557665,23797,0.202968480748991,2187,0.020886524822695,0.470047742174607
