symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,63824587,1033415,56837738,4778736,1.69153949477913,2111,0.0226218812178502,0.169672888213796
MULN,B,59452531,204019,46013423,5845261,0.0449231257148694,11600,0.0161681164848677,0.142297150625934
TMC,B,46328879,11410,5440177,377162,0.0656078856708056,13390,0.009,0.1110183299389
SQQQ,S,37554277,582037,32627313,3786259,0.966809709231636,3409,0.0260518711423345,0.165904963198342
IMPP,B,36472358,216050,29004537,2870135,0.325786797319221,4957,0.0367749694866407,0.330992758858446
SH,B,29250482,3364,28138419,23410,0.00760128882978102,30619,0.009,0.09
MULN,E,28167605,65034,24698962,1051159,0.0172576557036365,34249,0.0115333835892393,0.114233577291997
TQQQ,B,27038688,381523,24520004,1204718,0.426482834149855,1600,0.0171818612467268,0.192816572858471
HYMC,B,24018377,186548,18963809,3092072,0.150551047782337,36697,0.0134689080252208,0.11498095994337
MULN,S,23850573,100103,20984140,2645451,0.028462335335647,18787,0.015151439448221,0.143774185689932
SH,T,21307201,10530,20433924,4121,0.0152623484725822,45180,0.006,0.06
SOXS,B,20526215,99901,19734960,179406,0.0458738822597577,7620,0.0133025210084034,0.158557971014493
SOFI,S,18469079,9497,3875848,479118,0.0123446865304161,6568,0.0209193285774987,0.168044259820415
AMD,B,18065546,152485,14118045,1834643,0.367998598688598,2261,0.0266507636347892,0.394090293447759
CEI,B,16304474,58813,13603658,1359015,0.00784630613139189,11048,0.00526437263953,0.0536363636363636
SOFI,B,16280573,83110,11453247,413561,0.11037087914704,2650,0.025052197616969,0.200218547481685
QQQ,B,15913189,695549,12704811,1513898,0.652194443576038,1346,0.0258129295948116,0.367563716421461
AGRI,B,14994738,210984,10396234,3330533,0.325673913679406,5450,0.0179078610987039,0.244456461962591
TQQQ,S,14436313,452635,12432699,901219,0.525260533308731,2796,0.0374082831598433,0.171388940423052
UVXY,B,14282451,806874,9867667,2922107,0.67011007309478,2408,0.0205733640541774,0.170671477567784
HYMC,E,14005772,52021,11399864,1394040,0.0466255212826894,5500,0.007,0.0749725974313039
VXX,B,13850352,200550,8726086,897295,0.317032480674788,3306,0.0523245082575134,0.3919674712276
NIO,B,12659706,109474,10752400,744531,0.156201860820872,1873,0.0218296422357491,0.193267375197261
AMD,T,12589521,44598,8249438,702288,0.104655704494993,2985,0.0462745635987446,0.447819008475677
QQQ,T,12528857,541740,9322178,1174057,0.499965710534949,1722,0.0225434295783339,0.374366246576341
OXY,B,10881785,154330,8478713,1279094,0.398823703809672,2687,0.0203721787222965,0.23810211485807
SPY,B,10549433,320597,5627545,1079978,0.0835012432811456,1569,0.0407053798010002,0.410144991760494
IMPP,E,10378434,84399,8213147,787480,0.212904253122484,5068,0.0152729305597301,0.206114399890601
AGRI,T,9987718,142437,4781642,2403512,0.147826787569433,4050,0.00712716425976094,0.217445842843633
VXX,T,9971815,100885,6414652,1115921,0.208727588473701,6352,0.0933695589830271,0.81318606909846
AMD,S,9834554,58458,5330724,1056912,0.138848562343623,3128,0.0249652974229479,0.385653954237135
MULN,T,9818632,28507,7178478,1162320,0.0115550954022335,23800,0.00718756447528838,0.0735426816800242
SQQQ,T,9224003,225019,7967802,562288,0.365301846342241,2520,0.0235671476310116,0.164656138133989
ITUB,B,8728505,71500,8256910,277496,0.0324797956625645,17300,0.007,0.07
DRIP,B,8261093,48800,7412893,94801,0.114380467781963,12286,0.006,0.0605633802816902
PSQ,B,8204083,25837,8070099,29010,0.0871994192571501,6538,0.006,0.06
DIDI,B,8070424,9524,7011801,437495,0.00306165015449982,9842,0.0119241692246096,0.0836811023622047
HUSA,B,7946360,79221,6021484,863532,0.19789208438715,8808,0.097180751751018,0.624030847148743
CEI,T,7889566,28229,5936804,423032,0.00263174000943778,89519,0.00215896340801332,0.02
HYMC,T,7633590,46123,6176644,787853,0.0365085522165596,39900,0.0058,0.0652400440044004
SH,S,7564362,7300,7301340,16223,0.0132858347583874,44431,0.004,0.04
BBD,B,7482865,40578,7268065,49296,0.0225392869150041,16900,0.006,0.06
AAPL,T,7154266,47550,5294258,193115,0.108409509773365,2222,0.0329155026596578,0.27882002537969
F,B,7114588,49770,6150691,413866,0.0365474076723867,2604,0.0178900623390624,0.171071024625939
SOFI,T,7080046,13389,5323099,276440,0.0173472234735626,7100,0.0203986208576134,0.223322322930219
DPRO,B,7019971,160960,5240315,1312339,0.264991092446025,5190,0.0120142357642358,0.0994442224442224
USWS,B,6950122,17915,5736828,380598,0.0795777125544987,26298,0.0119640272444219,0.122675508154296
AAPL,B,6880707,115697,5316932,555113,0.271791068877536,1435,0.020513935743378,0.257531277342766
SPXS,B,6842508,278570,6155473,353141,1.07666557068859,2580,0.016031074894171,0.163400932417235
PIK,B,6834345,112272,4966378,1135378,0.193708260293221,1755,0.0121083680363443,0.106943826294335
IMPP,T,6482444,64503,4544921,935503,0.0994682472584236,5482,0.0206853894957672,0.200447732003519
PIK,T,6441275,103334,4484851,1196006,0.157021253383247,3443,0.00944123877169905,0.11341022338258
DPRO,T,6348374,139822,4324203,1471783,0.0917558990753664,10300,0.002,0.0410138703997939
SOXS,T,6186788,7893,6121287,300,0.00350234200584504,5500,0.00205560962046434,0.02
ENSV,B,6094485,38973,4757288,360695,0.372347745606823,9311,0.0518173565977612,0.429531908387162
SLV,B,5998294,75711,5825741,10037,0.0661535121369467,6207,0.0190031537634911,0.167468547314947
CEI,S,5864164,32417,4274280,1557167,0.00681905504070328,15172,0.004,0.04
YINN,B,5829121,278453,4385590,1026192,0.478912936357027,4529,0.0143106790298462,0.149107258726465
AAL,B,5744197,53066,4679120,414705,0.110832688764016,4506,0.0186709457530706,0.192277084882567
OXY,T,5743922,12626,5069399,195110,0.0420805013939789,3613,0.0296768543219891,0.269163334409012
UVXY,T,5653849,344282,3898804,1051233,0.298737007761566,3349,0.0205680659110255,0.153681670536548
OP,B,5493837,8374,4523742,293417,0.0838660230586927,14100,0.0161703463203463,0.0903624679421455
VXX,S,5475697,27731,3340372,289964,0.135507699763642,3339,0.0710848575969259,0.509541906347843
BBIG,B,5461792,2700,4821727,143209,0.008086509686899,4850,0.008,0.0999285714285714
NVDA,B,5456702,76887,2482981,293911,0.277674884983263,1994,0.130734374274091,1.324173562098
UVXY,S,5431906,221468,3832308,1211182,0.120909697133145,3660,0.0272907006579812,0.173261491707193
GFAI,B,5413396,8023,4855022,149886,0.0610383268192672,65942,0.0092,0.122089555125725
IMPP,S,5369987,60296,4051842,888601,0.16162306928719,9187,0.0303472909246964,0.283233965982799
CEI,E,5320937,6810,4967036,223417,0.0050618229678567,64688,0.00539140518417463,0.0437733333333333
ITUB,T,5229800,95524,4685511,399065,0.0441951988009349,16100,0.009,0.09
NIO,S,5133663,89607,4123896,871630,0.130914047124861,3204,0.0174521185775119,0.164662146588482
QYLD,T,5129872,3140,4475446,506490,0.0430919554947576,86865,0.00542424242424242,0.03
SOXS,E,5115606,11150,4626255,35566,0.00655772804416169,3700,0.004,0.04
SOXL,B,5076040,43730,4090523,484099,0.123528161895621,1609,0.0186733043867927,0.244094691316071
SCO,B,4936198,84945,4108623,510493,0.12012991047294,3204,0.0122987012987013,0.119880343362525
LABU,B,4823590,43371,3644369,758856,0.391907459510464,3345,0.0172936506029392,0.193040909717134
AGRI,E,4779857,61853,3251584,1119377,0.0914855394153723,2900,0.0166358991438273,0.128360843500723
AMC,B,4731290,69004,3789031,447172,0.191718332597377,1983,0.0193897414581679,0.261812210118334
RIG,B,4709441,56924,3887738,539465,0.0757710613011913,7990,0.0150459770114943,0.150459770114943
GLD,B,4698986,36681,4300989,161024,0.214872533554236,975,0.0171470588235294,0.328937106250784
TQQQ,T,4680535,141509,3274934,144805,0.16601309204843,2824,0.0298076899223237,0.190677472165535
NINE,B,4636631,24952,3698786,303163,0.0766765621918583,6654,0.0291314901965139,0.231272447033014
PDD,B,4619743,58462,3374218,371184,0.252168514853561,4600,0.0420736689330547,0.35140605357751
PSQ,T,4603038,4738,4546600,10400,0.0187998880188728,7700,0.007,0.07
BBD,T,4414645,67136,4141313,185896,0.0308752225424961,15747,0.01,0.1
MU,B,4332152,58484,3441710,411088,0.377042227760771,2582,0.0224236590682707,0.324356602054088
CCL,B,4239085,59900,3302449,462956,0.16694886112877,3319,0.0184974725029843,0.204071908435209
GFAI,E,4235044,9243,3804630,282589,0.119815850283302,13675,0.00900992481203008,0.11687531928996
HUSA,T,4145448,55778,2732697,628096,0.0831237045505344,7300,0.022474357924592,0.284808830885003
SOXS,S,4135292,16800,3709976,90900,0.00746144424649217,11892,0.006,0.128605442176871
SMFL,B,4092628,6557,2787152,222057,0.107998193294835,42383,0.00593052337523622,0.0970666666666667
CYRN,B,4069914,16158,3266477,47544,0.358773354860481,5354,0.160168289555067,1.15439821324217
CLOV,B,4026719,3840,2430407,243939,0.0126248973344393,7116,0.0153846153846154,0.143741258741259
NIO,T,4007740,48068,2957064,145110,0.0980911051149088,3698,0.0175649042767088,0.325919967248449
CWEB,B,3892515,28460,2564406,867452,0.0962377546940749,4517,0.011479431899658,0.107214155205485
TZA,B,3794067,170139,3305760,250720,1.6844932033145,3500,0.0210202144275782,0.218565481154927
DIDI,T,3785788,2800,3118931,108700,0.000822718056739286,52100,0.005,0.0406666666666667
BTU,B,3772817,15677,3192465,35494,0.122705330229364,3281,0.0393814227669256,0.270195150504073
NRSN,B,3744530,41038,2657344,529718,0.108899310728424,2000,0.0108152061307233,0.126600469890149
CENN,B,3733138,2425,2707247,100775,0.0128546202301605,13405,0.008,0.185151515151515
TAN,B,3727887,11917,1568306,275363,0.197175240849475,1840,0.202323190030172,1.13551965845964
BCEL,B,3686973,14194,2283783,204537,0.0519694714320762,8500,0.014113421420435,0.0913650284741704
CTIC,B,3685526,35990,3379835,115820,0.615689766275679,6682,0.013,0.133216672120848
RIG,S,3641406,33665,3320539,180386,0.0356184443741418,16417,0.01,0.102061855670103
NVDA,T,3604979,28168,1651921,119508,0.0951354833924601,2867,0.200575521501536,1.36667030487255
NINE,T,3581450,16132,2754200,144906,0.0542233501338133,9700,0.0201989474378506,0.236313286087541
TMC,T,3519459,9561,3021206,238501,0.0558785415795949,16365,0.00700816604287172,0.113205259622013
BABA,B,3499527,63785,2462577,162474,0.169478846905301,1818,0.0537879558573719,0.600841933925444
DKNG,B,3493995,72129,2780239,279298,0.358430536965213,2529,0.0233833334368314,0.188230015213739
GTE,B,3480154,4544,2977572,290400,0.0124990489538238,42300,0.005,0.05
GOVT,B,3474206,8801,3369184,53321,0.104305340681943,36732,0.003,0.03
SENS,T,3447849,500,1607648,166300,0.0034489311492062,21800,0.002,0.02
BCEL,T,3397904,11835,1386754,140531,0.0247843022281789,4000,0.00176400506970849,0.0257515842839037
SPXU,B,3370977,154386,3029568,96607,0.365390541073333,2457,0.014,0.145028479768509
F,T,3363935,15404,2692471,102946,0.0107689447546427,4900,0.0172828142302354,0.218062626923444
AMC,T,3323082,34537,2762636,260831,0.17043235245231,3626,0.0136933291537705,0.229078992162958
F,S,3279621,25359,2744853,422499,0.0170341774226757,5555,0.0155714285714286,0.151444563701319
KWEB,B,3278021,4379,2993606,167929,0.00481006566807665,3341,0.0232787703625854,0.124322122963741
SPY,S,3268649,145803,1905302,416296,0.0378622323124703,1455,0.0434296814779828,0.378960730370559
AAL,T,3268484,9838,2461252,85679,0.0146826010555814,13050,0.0127486786950975,0.214556152851136
RKDA,B,3260264,4523,2734724,163748,0.0906602913620279,12545,0.006,0.105904347345438
BEKE,B,3228153,6915,2782125,124039,0.0207919517280654,2900,0.0110457449527217,0.133025598432575
AAPL,S,3206133,97948,2356083,657371,0.225835905782387,1366,0.0168854051280919,0.234400405719832
SLV,T,3205418,48948,2967340,47960,0.0429973956084883,11016,0.006,0.0606299212598425
TSLA,B,3186367,37974,925764,101367,0.209379790800829,1984,0.786392732559609,8.48703483551603
PDD,T,3182388,9204,2437541,143439,0.0643974075402083,31937,0.0386990275394296,0.348588027333185
TELL,B,3160114,1500,2844092,36677,0.00394904271089548,8263,0.009,0.123333333333333
NRSN,T,3158385,37973,2122791,400766,0.0561615867523703,3500,0.00755828154843569,0.136258520969521
UAL,T,3158358,7809,2835819,25616,0.0454009852012888,10771,0.0120643802647413,0.132220216606498
SARK,B,3127307,26634,2865462,138737,0.928119139306059,2161,0.0444717259545837,0.553388221490753
PROG,B,3114175,1500,1067547,47028,0.00907625890910545,38162,0.00576923076923077,0.03
BTG,B,3111737,2000,3036699,500,0.00243106711390717,21411,0.006,0.02
AUY,B,3094280,61165,2751693,132679,0.0507810345967487,15600,0.00905479452054795,0.09
UPRO,B,3093722,85750,2582215,258672,1.19559276026347,2128,0.0190376725915825,0.240688042790178
AEI,B,3062285,500,2929146,300,0.00170326993762625,37432,0.0001,0.006
HYMC,S,3059071,11797,2500721,546553,0.0121361304041166,14424,0.008,0.0844368366997603
DRCT,B,3048891,16152,2391160,272716,0.131355160947153,3898,0.0109437141563538,0.156320555387866
NU,T,3043638,10500,2366338,38900,0.0898852398406277,15400,0.005,0.0514285714285714
SONM,B,3033300,8139,2143108,169488,0.111187988821834,12700,0.009,0.12635792063364
OXY,S,3018951,36855,2380366,476318,0.10370652600787,3168,0.0295097396230889,0.268470672467097
IQ,B,3012322,14739,2423310,374223,0.0126651257843872,6269,0.0197087538312028,0.109530938123752
NCLH,B,3001759,12248,2214009,392070,0.0471825110403158,4251,0.0119052075483928,0.11
SPXL,B,2972450,243526,2163137,424108,2.7092783540881,2030,0.0200278210789829,0.51732923998466
LLL,B,2970884,35151,2240019,233874,0.301525563453341,2300,0.0146696517982318,0.140642613945238
X,T,2964522,21848,2476768,180323,0.119796148170367,3731,0.016212694412529,0.212844942214963
PSQ,S,2959764,3388,2949568,3700,0.0190804166539944,10655,0.003,0.03
SARK,S,2898627,21601,2478027,228588,0.818608152771793,2597,0.0483586221808083,0.598157302083637
TNA,B,2885352,213796,1946424,494886,2.31833670658332,2951,0.0218337491322767,0.492873794959203
USWS,T,2879022,7813,2455441,183595,0.036806707248374,11921,0.006,0.0725382653061225
PLTR,B,2869435,23089,2395909,63535,0.0337114525854935,2208,0.0164556962025317,0.162114520589891
YINN,S,2858332,45366,2286496,314997,0.114886803377834,18031,0.012,0.120338983050847
VEA,B,2849485,130345,2574166,136370,0.238165876162292,1726,0.015,0.15
NOK,B,2846161,24861,2728329,57621,0.00937082267612998,20064,0.007,0.07
SDS,B,2845668,210384,2215907,290954,1.309750294389,2304,0.014057980115123,0.161974637049711
TSLA,T,2838615,26805,695303,93644,0.143566751589369,2908,0.792120966734763,8.2830768698418
SMFL,T,2837100,10544,2374832,391695,0.0434416596204403,10881,0.00415953079178886,0.0564674486803519
HUSA,E,2826478,7578,2093129,69775,0.053323681695519,3337,0.0353667964420179,0.417041151000492
SOXL,E,2810284,5940,2364120,149235,0.0116818910957973,1840,0.0133883495145631,0.145888157150293
XOM,T,2791503,39454,2005064,529019,0.125233290103417,2786,0.0268291140685279,0.221863147036276
FNGU,B,2785948,17917,2614662,109541,0.848330993816545,1889,0.0152998394863563,0.246039539154643
WEAT,B,2784158,86640,2213217,338209,0.80850170840623,2858,0.0425038569459296,0.311617582952605
INDO,B,2778693,34308,1658340,49572,0.461388345416963,3580,0.329073744682075,5.80523990290022
IMGN,B,2775520,1441,2718645,15660,0.0511012126830668,14325,0.00822222222222222,0.0611111111111111
PALI,B,2769420,20382,2149558,479268,0.185040383765051,14739,0.00318780643785973,0.055408702475738
CLF,T,2741689,121971,1845028,270832,0.328517122668309,3882,0.0146666666666667,0.154311639116047
KC,B,2730166,38474,2225074,253007,0.356146329161862,3758,0.0163349201141904,0.1184931125814
FNGU,T,2727568,17584,2544449,95795,1.07188308239085,2789,0.008,0.0920376019194426
GROM,B,2725808,13502,2138727,288030,0.0828008917335205,10700,0.00725,0.0995
HAL,B,2691971,8095,2007792,579082,0.0516648907434876,2308,0.0136760832480382,0.193685619887361
IO,B,2689983,9683,1979870,316669,0.398407067933857,23604,0.0095,0.156404732721187
LABU,S,2686791,23709,1972855,636434,0.210126733330568,4461,0.0163703703703704,0.20176505589726
UVXY,E,2682945,71376,2169798,328111,0.104669747129411,1223,0.00438273118936511,0.0518377712208333
SPY,T,2659588,154175,1944416,298827,0.0446191250378388,1600,0.0361935983277185,0.416275201831975
RLX,S,2639992,5806,1900618,685263,0.00370364939930533,107764,0.004,0.04
TZA,S,2624499,86844,1973168,316736,0.803419753898827,4470,0.0209377402336888,0.194919583724374
OP,T,2604649,5623,2069912,231043,0.0678411412680158,16900,0.00382,0.0590613149847095
MGLD,E,2594395,23037,2042483,75957,0.049355400064748,2300,0.025775608039759,0.157825130843999
SNTG,B,2579561,3050,1045268,27400,0.102857884072213,7000,0.0054,0.101666666666667
MGLD,B,2568558,31763,1887203,204522,0.0515692389497099,4068,0.0119096796026817,0.102224900075915
RCAT,B,2549625,17900,2027770,314537,0.0567460352792387,18500,0.00324431818181818,0.0678409090909091
XCUR,B,2541285,1000,2434021,0,0.0244116785470169,18500,0.0001,0.0061
XOM,B,2530950,46373,1949241,212339,0.161104469748511,1689,0.0189626426681596,0.213253867334484
FCEL,B,2511848,3530,1963976,110610,0.0108090892619407,4339,0.012,0.0840816326530612
RDBX,B,2506613,11346,1862949,389749,0.10303501835861,13800,0.00217917579135975,0.0492597895833014
DRCT,T,2496888,16385,1618312,389782,0.0301782856905299,3400,0.00205665722379603,0.0414913440352534
ENSV,T,2492501,8579,1939119,48368,0.0492602625980679,7290,0.0262251342996617,0.236392790805568
RCAT,T,2491342,20995,1845571,461890,0.0770707747385972,20979,0.00308782629909734,0.0742935675367976
RKDA,T,2485937,6555,1693439,208052,0.144707371983737,22000,0.0152068965517241,0.118171212901012
LLL,T,2473713,26194,1923850,169275,0.0596186717467948,3200,0.00433396961136138,0.0515408108727189
APA,B,2453438,29087,1374293,754048,0.284106133780913,4221,0.0161079872753848,0.235561004873203
CLOV,T,2405019,3600,1842881,162284,0.0138260666454878,7432,0.0151818181818182,0.149285714285714
ABEV,B,2401433,23298,2350748,14086,0.0175153310315917,19305,0.005,0.05
NRGD,S,2381487,11300,1744276,614211,0.0220666490914594,26046,0.00200884955752212,0.01
BAC,B,2355320,46123,1718750,342716,0.0537877547495491,1815,0.0176837601352837,0.16874541514265
IRNT,B,2351523,650,2165686,13600,0.0127234648634136,4425,0.021,0.085
TECS,S,2346540,4541,1316191,159291,0.239234276392506,38880,0.0079047619047619,0.930505952380952
RBLX,B,2333007,85676,1537211,231098,1.12211927754462,2339,0.0388181063505364,0.448638977125164
KAVL,B,2327351,4456,2055364,125391,0.0480697658071118,26950,0.013,0.110007926994108
WEAT,S,2326481,18484,1979505,148623,0.17943493363707,23196,0.0259230412302797,0.19177489926855
IAU,B,2325980,12008,2260222,37769,0.0499569674872707,1972,0.008,0.0815124153498871
SNAP,T,2325641,42183,1783081,274151,0.214579249581166,4100,0.0186504334627187,0.197520161876658
SPXU,T,2324696,155245,1888567,72140,0.436309007865087,3147,0.0121718205068589,0.12
SPXS,S,2311208,262822,1528209,366608,0.868489489903229,5308,0.01824569134694,0.159262627092775
GEVO,B,2310651,2402,1864707,94479,0.00723955040632309,8450,0.0104434589800443,0.105
EXN,B,2309798,16035,1677811,366766,0.187573757047578,3200,0.00320487867341059,0.0779182406043921
PALI,E,2304555,13333,1659083,547297,0.0162339837077955,6587,0.00315228812914033,0.0513302368080408
VLON,B,2298835,4949,2142288,38206,1.71213910479827,5663,0.089083945732052,0.859028690460519
OPEN,E,2285517,6460,94835,15240,0.0285567541863565,6864,0.003,0.03
CLF,B,2275151,19937,1779732,195990,0.0978846592337436,3900,0.0364208107775848,0.277472996866168
SNAP,B,2254611,41882,1760472,144117,0.276340192010666,3032,0.0202148653837958,0.204190007320165
UEC,B,2251837,3300,2013052,77195,0.0140154180723576,8200,0.01731,0.156666666666667
TME,B,2207953,15965,1990895,91791,0.0210492672632429,10050,0.0103333333333333,0.14
X,B,2207481,46066,1617911,218728,0.221041899536866,4220,0.0240717932345988,0.283288800219624
RLX,B,2190990,449991,1299222,396447,0.276073089131115,35061,0.0130635694348934,0.13
DIA,B,2178987,54890,1686648,221087,1.13236229240988,1286,0.0215626102228825,0.596405030416967
GGB,B,2166013,42423,1852081,151647,0.0652238889806117,28230,0.01,0.1
LTBR,B,2137216,1136,116312,12600,0.729344496843377,7054,0.0985714285714286,0.869608100711549
OCGN,S,2134159,929,1817433,150959,0.00366274874633871,20096,0.002,0.0212062726176116
SDOW,B,2133725,65239,1874429,165976,1.30332653981626,2825,0.0184048358465824,0.162888991593382
OCFT,B,2129997,100,1994597,500,0.00368582064796727,16192,0.005,0.01
DKNG,T,2126776,13407,1319333,41479,0.0903544657941191,4790,0.022,0.205543449018025
CSCW,B,2124356,0,2064983,0,0.0,45207,0.0,0.0
CTIC,T,2123118,28615,1557548,40176,0.302867750203945,12240,0.003,0.03
QQQ,S,2101389,93289,1647466,268794,0.0961739420549764,1450,0.0263436260432691,0.325072051865404
SWN,B,2098897,118830,1844577,84647,0.173671897006341,11554,0.019,0.11
RIVN,B,2098587,43554,1471742,86724,0.426475381703155,1608,0.0781600993437246,0.711317834110928
CLF,S,2092214,150704,1140454,761548,0.363869555343584,4328,0.0203333333333333,0.137784916739969
FB,T,2091554,18812,1001917,78874,0.129002406163904,2813,0.0830774730960583,0.647132252708974
TLRY,T,2089855,87586,1228679,158209,0.215602359961048,25075,0.0110075557868932,0.132979187449581
UAL,B,2078930,36179,1584350,179727,0.184783255058455,2813,0.0176504239751121,0.230560290532661
TELL,E,2075964,300,1874064,95000,0.000747289208396541,33300,0.001,0.0266666666666667
DVN,B,2071234,44368,1395648,389426,0.32122083181861,2011,0.0309876906641402,0.41707209406003
QLD,B,2069618,54544,850392,57832,0.798360530026364,2191,0.016703333961198,0.266782512123979
AGRI,S,2054981,20873,1558019,423662,0.0251281953065124,8288,0.0137490317713812,0.123244334521715
GROM,T,2052917,23977,1431312,473910,0.0273540865159764,3100,0.003,0.0341283312657741
SENS,B,2028037,1400,1504937,3100,0.00876872519877993,47148,0.00466666666666667,0.035
LCID,B,2019627,21327,1698711,59071,0.187196998425465,2107,0.028672177464832,0.230485064791727
SOXL,S,2016271,39779,1207859,706757,0.123076533396666,2152,0.0192853888213138,0.190952089132057
ERY,B,2012554,2705,1878927,23500,0.0238141414711381,7085,0.007,0.134285714285714
AREB,B,2005638,16169,1643984,228802,0.269243416058677,12197,0.00875871574509486,0.142765257504463
SQQQ,E,2001417,88259,1718503,95097,0.168175371648686,1328,0.00582624939895226,0.0642058315914616
BBIG,T,1979557,1300,1803852,39659,0.00342293488529533,8370,0.006,0.0733333333333333
TCBP,B,1973679,4381,1712427,78238,0.220917764917426,13442,0.014,0.158574008854738
VALE,T,1970231,3405,1525497,40281,0.00245370893451472,9597,0.007,0.0866666666666667
XELA,B,1969284,100,1935251,1800,0.000783711343437985,16954,0.0006,0.0012
TLRY,B,1968657,8200,1516893,92330,0.021247328321754,4087,0.00920930232558139,0.138644518272425
ZH,B,1962638,56557,1673684,100404,0.1988425007265,7723,0.00888830747022736,0.0733333333333333
CYRN,E,1961380,6721,1462551,36054,0.129575522902989,3792,0.0865617076180859,0.853925305733199
FTGC,B,1929195,75678,1573164,149305,0.793930288658102,4398,0.447171168167314,1.36805459929004
DIDI,S,1926382,4494,1472608,433042,0.00200433444158208,45888,0.008,0.08
IAG,B,1921813,26601,1746797,34702,0.0779838914191423,22364,0.006,0.06
MRO,B,1916544,21591,1719905,97222,0.0849788289076316,2948,0.0203720930232558,0.141476147614761
USWS,E,1914002,4943,1399369,266862,0.0407607822603659,17166,0.00936082474226804,0.0694759450171821
ATXI,B,1910082,9900,1710840,66019,0.0411985286229068,9064,0.00732258064516129,0.0409161290322581
CS,B,1908573,33245,1776577,77521,0.0731679540408928,12188,0.011,0.11
RDBX,T,1904153,12263,1486675,253660,0.704429594912733,17587,0.00389138936332496,0.071424008000768
HUSN,T,1892901,9290,1655677,125967,0.045910062151914,1014,0.00970837867247008,0.17714907508161
SCO,S,1891885,20716,1624446,119101,0.0333584500927483,10682,0.007,0.07
UBER,B,1878354,68571,1277570,355614,0.129031766946992,2058,0.0180903703621441,0.181818535995396
NGL,B,1871937,1200,1684507,49500,0.0486544703160658,19176,0.002,0.03
OEG,B,1865698,2300,1536397,65044,0.0650727412866461,65599,0.00344444444444444,0.05
BTG,T,1860586,0,1799029,0,0.0,43388,0.0,0.0
SGOL,B,1856455,5354,1834505,2596,0.0307270812750235,2842,0.007,0.07
UDOW,B,1833919,63865,1420899,301631,1.75161197331163,2625,0.029724445942243,0.311039689753596
CCL,T,1819726,6770,1447918,106140,0.015315490975887,6300,0.0124144562887918,0.164030922916821
ZEST,B,1819204,2630,281073,79085,0.370608592823742,4596,0.0235,0.243296787054409
FB,B,1818936,21672,1149425,47570,0.134998272151306,1660,0.126895449825942,0.839704684720246
URA,B,1816513,34100,1539219,112784,0.402493901567131,2302,0.0949602961133062,0.488250383993976
HIVE,B,1811431,900,1785556,0,0.00507208645562185,10199,0.006,0.02
AAL,S,1811267,30882,1439932,317361,0.0316295278110435,10377,0.012,0.13
PETZ,B,1810953,0,1752551,0,0.0,10571,0.0,0.0
RCON,B,1806179,5400,1489673,90539,0.326608612615332,16373,0.0128333333333333,0.111505952380952
AVCT,B,1803366,2457,1547718,83008,0.0138463979719062,25076,0.002204394481349,0.03
KAVL,E,1801771,5388,1589371,88992,0.12284929330784,4236,0.003,0.0612531328320802
SID,B,1799383,30758,1325840,97539,0.135236608134749,28750,0.009,0.09
GOVT,T,1790625,2919,1786567,1139,0.0242876748523095,25929,0.002,0.02
BULZ,B,1781958,8705,1692411,40240,0.19365790086957,1632,0.0431340388007055,0.0911816578483245
YANG,B,1772180,36155,1381571,111939,0.225830931487189,1980,0.0178074201192874,0.350479466709921
LUV,T,1770951,8972,1210590,448126,0.0790916778466677,11820,0.0149166666666667,0.166643261854363
XLE,B,1765588,24816,1533909,136583,0.0206025611319736,1443,0.0131102783069616,0.256433153719967
ENSV,E,1749668,16915,1278602,203821,0.0488357035970152,6503,0.0223098717566358,0.131273486430063
CLSD,B,1744248,7995,1396702,231903,0.0812371631614049,23828,0.012,0.0669745560183063
USEG,B,1738500,12276,1310741,52911,0.117604074636217,5700,0.0312584813163128,0.256730027368165
SUNW,B,1735144,4596,1487396,45862,0.0419896124598492,4083,0.00348511293634497,0.0636011293634497
BABA,T,1733240,19984,1119667,23181,0.0673113503428641,2890,0.0721420515334057,0.510414690635314
CREX,B,1708639,1600,411857,34750,0.119518936281467,3000,0.001,0.0225
WWR,B,1708358,1600,1367926,109347,0.0126007613441885,71700,0.002,0.0258730158730159
FSM,B,1701230,20302,1310536,230498,0.0992329489740016,20773,0.007,0.07
UBER,T,1695144,4026,1263072,13452,0.0109673820046211,4758,0.017,0.12
EOSE,B,1687213,33074,1425207,101564,0.851322238071848,6895,0.0121142273004567,0.0794711716727178
BAC,T,1679650,30039,1061167,214816,0.0355037345460203,5623,0.011,0.175205790366408
RLX,E,1671936,9916,1430176,134644,0.00410236223806471,25700,0.002,0.02
INDO,T,1668460,7318,689108,13995,0.0890215578793194,1905,0.439541013259715,3.91882384622551
USO,B,1664368,22640,1278067,76041,0.100930026392934,1810,0.0190561050195532,0.603060290724341
PARA,S,1663131,3813,1460064,5428,0.0221467725818862,18320,0.005,0.0687585255997794
WLMS,B,1655085,1600,286789,4513,0.371718686504775,19350,0.0049,0.165
VXUS,B,1654071,20730,1355982,246351,0.152313411175568,694,0.018,0.150008173994373
VRM,B,1651386,15510,1356706,49689,0.0378909769340503,5736,0.00647419253050487,0.0461171077923998
