symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,20279423,164821,10596462,830495,0.4886887845442,1700,0.175272248064116,0.794229927832016
SQQQ,B,17988651,1128848,14920464,1516350,0.625234985837237,2851,0.0175642174312874,0.170113744075829
TSLA,T,14205992,64646,8224957,479409,0.186198715617698,1700,0.148067938706873,0.771835468125378
PSQ,B,9766068,16740,9697628,0,0.0343359963900028,13830,0.001,0.01
PLTR,B,9319517,18119,8450811,368507,0.0546682948301304,3217,0.0278423301693701,0.26165120484431
CDIO,B,8757133,94467,6061648,1807263,0.174903496520661,7995,0.0248066487458268,0.204655155395342
PSQ,T,8674567,2999,8531768,0,0.00614681437604403,39100,0.001,0.01
TQQQ,B,8222265,681402,5777321,1359112,0.520491126535808,1800,0.0177502760342043,0.170269956110797
SH,B,8111293,0,8097893,0,0.0,14000,0.0,0.0
SH,T,7779920,0,7773720,0,0.0,18800,0.0,0.0
TMF,B,7625098,49072,7444748,43828,0.0499410626449072,3935,0.008,0.08
LABU,B,7372453,28524,7193744,50743,0.0568725065225609,7500,0.0137984031936128,0.131111111111111
PSQ,S,6788878,1000,6782789,0,0.00240020545758717,41645,0.001,0.01
SOXS,B,6745988,88717,6356234,122889,0.107777836429055,3131,0.0170460164868972,0.177091850484747
BCS,B,6393178,0,6342079,0,0.0,11000,0.0,0.0
SQQQ,T,6179136,164984,5291308,513448,0.0789350493916618,3774,0.017,0.17
CDIO,T,5933322,55895,3935543,1609102,0.0584267127794459,3200,0.00505743534983083,0.123461380435849
AMD,B,5794497,26126,4382330,302276,0.139247301723012,2142,0.159852688658995,0.538651829258491
MARA,B,5189769,5677,3980305,163988,0.0380236954288967,3839,0.0230558254655359,0.204663524367502
NVDA,B,4917714,53509,1936444,136099,0.380763462664397,1691,0.45890464757978,2.64616596604354
SH,S,4755113,0,4754888,0,0.0,83418,0.0,0.0
SPXU,B,4662156,37331,4523547,32150,0.0931384181996308,2200,0.009,0.090009004952724
AAL,B,4422286,300,4323006,0,0.000577780118424017,13300,0.006,0.02
SHOT,B,4365053,43636,3104121,511654,0.385605634396869,3197,0.0256657952697983,0.276019012320197
CLSK,B,4335837,6223,3822209,171890,0.0597441625943815,6510,0.0278225308641975,0.133333333333333
NMR,B,4184590,200,4166616,300,0.00153844970423304,11700,0.001,0.01
SOFI,B,4158945,13195,3847890,68582,0.0176682902625955,4748,0.01,0.144242424242424
TMF,T,4090185,6948,3895437,7700,0.0157769072580493,10700,0.004,0.04
F,B,4076767,2500,3943966,37700,0.00197657435068144,6555,0.01,0.14
SOXL,B,4053623,117508,3276437,501370,0.247146083445767,1750,0.0184092255721778,0.174396426933009
TQQQ,T,4039435,173114,2730014,902100,0.145276426075502,2127,0.0171954252688074,0.171931530144189
PLTR,T,4000630,8430,3528947,133485,0.0197076071385247,3900,0.036375,0.221117424242424
SPXS,B,3985170,20717,3885048,5300,0.0971239872420203,1860,0.009,0.09
RIVN,B,3849889,10139,3364076,262173,0.0412945265935834,2901,0.0153861729146745,0.129665071770335
RIVN,T,3816322,3372,3073966,553250,0.0128693475498959,4214,0.0325773736535002,0.224457103500658
SQQQ,S,3776776,67759,3079112,543459,0.0338346274836983,3377,0.017,0.170001699235344
LABU,T,3629179,99226,3422518,66529,0.119961568535231,6400,0.011,0.11
TNON,B,3605507,68522,2362113,629965,0.497973945287882,2226,0.0355453742981168,0.381840620022735
TMF,S,3561065,40310,3419437,101047,0.0317844390345156,7248,0.009,0.09
UVXY,B,3432978,283868,1356535,1701160,0.708473414412409,3000,0.0179117377297743,0.174457692351631
TSLA,S,3420337,69729,745384,345494,0.203696691187058,1684,0.158374902119438,0.702796520289199
TSLL,B,3402807,133204,2803908,447881,0.550268530577966,1700,0.0179305553144938,0.17
NIO,B,3232864,2493,3019610,21754,0.00606694777201031,5820,0.017,0.1855
UNG,B,3182164,224067,2726479,219818,0.599908468877582,7967,0.013,0.13
BCS,T,3102448,0,3102448,0,0.0,10100,0.0,0.0
QQQ,B,3082026,108206,1868952,907739,0.282936973964504,903,0.0177530350954548,0.209697493945114
KGC,B,3074076,0,3059025,0,0.0,18500,0.0,0.0
TQQQ,S,2965532,76950,1919133,686568,0.0674545077035328,1745,0.0184093959731544,0.179021276595745
LIFW,B,2848398,21979,1819237,107471,0.350510936153725,3433,0.161196441455475,1.03786744760399
INVO,B,2817989,78776,1836840,772034,0.17934079834049,6255,0.00298287463571865,0.0435622378691362
NVDA,T,2779762,22432,1225636,97163,0.162298795391593,1860,0.371709932300225,2.50713792392372
MARA,T,2765789,4306,2215551,210812,0.0252038551598077,5000,0.0172300884955752,0.255333333333333
QID,B,2748943,1305,2730537,0,0.00485432473980231,3700,0.005,0.06
AMD,T,2730501,16276,2032164,191011,0.0990601063777423,1850,0.132131387233873,0.406976382635497
RIOT,B,2677945,4900,2317821,27203,0.0956177070687502,3351,0.0125,0.125833333333333
AMC,B,2674351,9365,2416389,87740,0.0804438534963407,1781,0.0312422592357001,0.259046688894986
BCDA,T,2599450,12981,2414413,99156,0.00762816444538467,1000,0.000903243201602342,0.0135436407056467
QQQ,T,2578673,55616,1625877,791164,0.125194722658636,1592,0.0189334652008595,0.249457456453409
SOXS,S,2578386,39598,2301524,96950,0.0482499948214785,4818,0.0172372956252762,0.170266644145134
CLLS,B,2539968,47236,1725109,571877,0.232219111136588,5774,0.00193008340636655,0.0495222478376373
AAL,T,2533818,1000,2414928,4600,0.00240942560628367,10000,0.006,0.02
PLUG,B,2487921,4392,2354230,49350,0.00496191954690274,2524,0.0135130081300813,0.159944896115628
BCDA,B,2331443,20643,2215614,37390,0.0524799882242575,1400,0.000454976292621939,0.0405639465055031
F,T,2296962,600,2161516,18000,0.000448800556784339,8200,0.004,0.065
AAPL,T,2255524,7153,1978462,60646,0.0406579369164673,1714,0.0283524884070197,0.200070145057059
ANGH,B,2227514,39641,1792705,193000,0.142606539556268,800,0.00490687140869001,0.0535278724076398
SGD,B,2219581,20978,1559474,93624,0.271072461774174,1458,0.050345791161752,0.54318600602785
PXMD,B,2167328,53859,1427228,307633,0.738865995335657,3359,0.053266778355381,0.462606014002251
NOK,B,2162250,2700,2145717,133,0.0119686459396855,8800,0.002,0.02
CLSK,T,2056369,5051,1893908,19549,0.0401717724551407,6000,0.0281111111111111,0.14
CHPT,B,2048221,2418,1851480,123224,0.010143105399045,3485,0.0127956777996071,0.106676489849378
LABU,S,2035153,20986,1921993,17239,0.033608410319186,10040,0.008,0.08
JBLU,B,2029449,1900,1946806,54900,0.0104046362982527,10500,0.007,0.0714285714285714
ANGH,T,2016147,40966,1564255,223804,0.146552117382418,700,0.00206698706832483,0.0511025780772597
NIO,T,2012643,3581,1725333,73619,0.0112287133180825,21395,0.0151940228446253,0.139296927971627
HSCS,B,1994033,8751,0,21297,0.0980887198530757,6000,0.00211264330152738,0.025587527080087
TNA,B,1988765,92983,1350089,429339,0.683719508692509,2745,0.0175282343360147,0.180753568628956
LYFT,B,1981821,560,1669307,11375,0.00506613272525943,8539,0.0085,0.0522222222222222
SPXU,T,1957835,0,1917235,0,0.0,5200,0.0,0.0
CDIO,E,1936956,31335,1520463,140527,0.177599726485942,5203,0.0127366262577868,0.148640419089008
TNON,T,1895145,33094,1299132,399502,0.118012193756345,2430,0.00170842877609045,0.0445081081275671
NKLA,T,1891930,12967,1737859,135904,0.0677307714005055,13719,0.005,0.05
RIOT,T,1891404,900,1608725,17400,0.0158345622304382,5039,0.0116,0.1
NMR,T,1879335,200,1875135,0,0.00333222259246918,10900,0.001,0.01
AAPL,B,1842716,9107,1436748,147593,0.0468976074238607,1700,0.0976193317622116,0.41841379390841
SWN,B,1810829,600,1803946,0,0.000957649544956858,16700,0.005,0.01
LYFT,T,1780545,500,1544371,15936,0.00300608510209341,9300,0.00466666666666667,0.03
SOXL,T,1760299,39307,1474397,122609,0.0771603061499071,3356,0.016,0.166527861553538
AMZN,B,1730402,8069,1415900,50785,0.0576001060437535,1700,0.062539173562554,0.349388956787864
SHOT,T,1715809,16423,1038541,524056,0.0801303044086837,7143,0.00519724890955532,0.146681055494765
SLQT,T,1713100,0,1561600,0,0.0,144300,0.0,0.0
SOXL,S,1693692,32765,1472166,52639,0.0559497021939877,1435,0.0227044538220344,0.174355843627549
CLLS,T,1688741,36630,1225961,225394,0.145923318715707,2505,0.00194853672004417,0.0284775266953171
PGX,B,1682493,0,1633421,0,0.0,39903,0.0,0.0
SOFI,T,1655511,1700,1521360,21800,0.00526980123145351,6500,0.007,0.122333333333333
HUT,B,1637997,1600,1615167,6200,0.0222666167511296,13800,0.003,0.03
CCL,B,1629506,850,1490550,72428,0.00344592615260021,8086,0.0163333333333333,0.155
PLTR,S,1628931,2998,1399690,20660,0.00795563536493873,3789,0.0131016949152542,0.185924125536532
AULT,E,1606100,31114,0,555920,0.500033698367633,14200,3.52997931818803e-05,0.0182360122517751
MRAI,B,1603823,31025,1108490,274340,0.222472689572994,1600,0.00525290404258825,0.137993791565334
ASTR,B,1596399,19843,1294166,186954,0.0241887510056806,4400,0.001,0.010251978027516
SPXS,T,1596017,50820,1458790,50307,0.237431044695038,2050,0.007,0.07
FUBO,B,1584242,2100,1470314,45336,0.00666037576258761,11100,0.0049375,0.05875
GOLD,B,1580554,550,1536692,100,0.00258598202400717,11010,0.005,0.02
TIVC,B,1578646,42438,943213,413475,0.0903052768998717,2280,0.00428568200199819,0.0408419763071507
TIVC,T,1576380,42305,961956,452041,0.0942736457622076,3000,0.00152723358449946,0.0316579356536299
OPEN,B,1536897,2200,1494665,21370,0.0143662037037789,11722,0.0114285714285714,0.08
AMZN,T,1536064,3137,1311068,18322,0.0227307330251918,1922,0.0301612172955275,0.190698040025759
HBAN,B,1523569,0,1497330,0,0.0,24100,0.0,0.0
JBLU,T,1522572,2200,1491772,3300,0.0125803262559774,10761,0.00889,0.11
QID,T,1506778,1990,1430278,10,0.0195797758892574,4900,0.003,0.03
UBER,T,1505979,993,1337451,2960,0.00832990824927686,2476,0.0158254716981132,0.0839622641509434
SHOT,E,1473390,17327,972308,237476,0.212760741846912,3382,0.0208248880113146,0.226034319400995
BTE,B,1468442,0,1460373,0,0.0,15700,0.0,0.0
KNTE,B,1467107,43031,1047340,284318,0.0793380944373835,2099,0.00201406908760569,0.020598169155156
AIRE,B,1466758,23821,759502,6360,1.93141790990785,1815,0.842124058305397,3.9048907901687
TNON,E,1459727,29779,972518,270195,0.20549397256999,3090,0.0122756768680363,0.249119149981603
ABVC,T,1456579,12294,1247240,124584,0.136868791496108,4400,0.0101113202859107,0.0870715643616991
XLF,B,1454781,795,1443172,759,0.000370187877018679,5782,0.00175949367088608,0.0409282700421941
PLUG,E,1425809,2200,1382509,29300,0.000687074657071702,20240,0.0015,0.0205
ASTR,E,1425710,14083,1162632,165034,0.0171672721066875,3782,0.000977703614286729,0.0102130227934389
JDST,B,1422477,42700,1099917,174861,0.339926743977718,3900,0.005,0.07
FSR,B,1418507,2714,1216312,116897,0.00882129187509484,6279,0.0075,0.135
FUBO,T,1415951,2702,1239062,59898,0.011007771928004,10600,0.00733444259567388,0.0483333333333333
FNGD,B,1412562,74414,989304,321318,0.617162301643065,3211,0.013,0.130995608334318
TPST,B,1402069,15481,967413,234381,0.0850818457878316,3816,0.0318749752785286,0.102335684619949
ERIC,B,1397228,0,1374655,0,0.0,23283,0.0,0.0
T,B,1386093,0,1345453,0,0.0,8036,0.0,0.0
BBD,B,1370696,0,1369096,0,0.0,20286,0.0,0.0
SPY,B,1358313,81862,807169,352423,0.0701629584683224,897,0.0189134303103344,0.194842699960511
ITUB,B,1351312,0,1335612,0,0.0,20199,0.0,0.0
UBER,B,1347412,1101,1136082,27630,0.00406216024363608,1899,0.0445211970074813,0.18311493992292
TSLY,B,1333961,28698,1191497,101133,1.36411011373532,2504,0.022114313588934,0.167403751233959
PLUG,T,1327022,3140,1072512,100009,0.00381527227404628,5336,0.00804477611940298,0.141166180758017
SGD,T,1316824,4655,1015108,35707,0.0496074601046568,1200,0.0214467440686522,0.231021312928129
SGD,E,1307911,17979,991287,84112,0.414679637665284,1800,0.0465602056577918,0.272885807609367
LYG,B,1293201,0,1289001,0,0.0,21540,0.0,0.0
PXMD,E,1274068,23482,771132,306163,0.176606410805147,3587,0.0204357251541085,0.380061360292579
BAC,B,1268758,300,1238794,3230,0.00123984099201317,6907,0.003,0.03
UNG,T,1262399,4000,1246147,3100,0.0302356871815804,11900,0.001,0.01
ALDX,B,1253536,13200,1004604,156074,0.0557171258405055,6550,0.00103787878787879,0.0134090909090909
AMC,T,1249031,1248,1101993,16762,0.0234133274808327,7100,0.0138278121587186,0.0895121951219512
ABVC,B,1248256,10893,999509,159374,0.213177906902089,4310,0.00319537317250647,0.101438707332789
CLSK,S,1239295,533,1113315,9583,0.00558705236477422,21005,0.003,0.117124463519313
LIFW,E,1238410,16557,810376,4126,0.934547768671795,2529,0.110466382791429,1.23586230266978
SQ,T,1212573,857,907976,8115,0.0100521990324683,2933,0.031047481041395,0.197223901297949
COIN,B,1210290,5928,657659,1915,0.130356845524938,1700,0.455165471494221,2.20603343389952
NVOS,E,1204050,17879,598877,168527,0.0870756826418842,6400,0.00100002108222066,0.0200552049093126
PBLA,B,1203099,42122,921186,180337,0.204511275242951,1900,0.000877395565474746,0.0236339309106788
XLF,T,1201415,7842,1130073,5900,0.00388806904302961,7980,0.007,0.07
BITO,B,1193630,22406,1002248,116320,0.0929694806266133,3477,0.014219512195122,0.148345737437474
U,B,1189151,1879,904373,116306,0.0334625342603972,2205,0.0962805558802899,0.415254165928975
BAC,T,1187096,300,1150346,1700,0.000703210617202151,6900,0.003,0.03
PBLA,T,1181262,36264,810890,310369,0.0348509005359681,300,0.000906132803882638,0.010551511140525
SPRC,B,1174305,23200,720265,18676,0.856222304043885,3959,0.062119920653982,0.440459459993035
VFS,B,1171545,22362,782762,173499,1.6204856702952,3911,0.0269642857142857,0.238404194618215
FSM,B,1161080,1900,1138930,1200,0.0130694993507574,14100,0.007,0.04
BABA,B,1155543,4490,898396,69360,0.0309332840967149,1853,0.0556280183728391,0.255968602974215
LCID,B,1149785,400,1097852,21999,0.000733804811953634,5265,0.003,0.04
BBD,T,1145514,0,1133514,0,0.0,28899,0.0,0.0
WRBY,B,1131529,100,1125527,0,0.00192459439173194,68536,0.01,0.03
SOUN,B,1130182,1679,925464,27211,0.0277779026734333,6017,0.008,0.1
PBR,B,1126911,708,1103048,950,0.00204631965940917,8800,0.01,0.0114124293785311
SQ,B,1126541,1127,812731,4266,0.00891504149789064,2762,0.0132762430939227,0.0925177584846093
HOWL,B,1125206,47524,736475,271227,0.242114101802098,1593,0.00144545154766429,0.0346149497373754
MSFT,B,1118039,11110,448654,61251,0.107952029365543,753,0.163990749804095,0.943616544857108
NMR,S,1116338,0,1113563,0,0.0,26500,0.0,0.0
BCS,S,1109700,200,1091662,2600,0.000983487249087816,27500,0.001,0.015
TSLL,T,1109415,47002,823089,230728,0.18407695455059,1607,0.016,0.16
BTG,B,1108652,0,1102252,0,0.0,11300,0.0,0.0
DKNG,T,1100293,660,971235,9240,0.00736700651144585,2560,0.026,0.16875
INVO,E,1090274,27747,675844,334466,0.276167317144055,2705,0.0407567778355493,0.18793842382827
M,B,1084624,1314,977750,8789,0.00468412459011807,5605,0.00880358923230309,0.023988035892323
AFRM,B,1077934,1424,927561,2049,0.0136529824674255,3334,0.0347761067928354,0.265976118057902
WAVD,B,1076133,40898,517703,307497,1.0324990744911,3750,0.0274034009501546,0.287026075986034
UVXY,T,1070156,47979,820205,94581,0.118055163803692,5190,0.0241421655598459,0.188550568947703
ET,B,1051593,450,958817,0,0.00295225224043142,5245,0.0,0.01
LYG,T,1050578,0,1050190,0,0.0,16710,0.0,0.0
TECS,B,1048993,3301,1020519,5901,0.229438829765236,2010,0.006,0.06
FSR,E,1046195,1696,1008336,13800,0.00560074359151795,6200,0.00156565656565657,0.04
SLV,B,1031378,2300,1013678,0,0.0118763337685053,9234,0.002,0.02
RBLX,B,1029568,3690,790729,48458,0.0405186533123676,3452,0.0285378019005297,0.217090419136553
KNTE,T,1026749,33075,704086,229757,0.0443973438106143,1600,0.00100604686318972,0.0101209372637944
CVNA,T,1016529,5040,632707,66366,0.0925409172332103,2964,0.0861693104553424,0.466117078379553
GOLD,T,1015883,200,990580,0,0.00120567632413402,8600,0.005,0.01
PGX,T,1015114,0,986614,0,0.0,28000,0.0,0.0
APLM,B,1014374,3886,906350,19387,0.00492545277788692,6600,0.00524601132269686,0.0191507977354606
SGOL,B,1009974,3400,1001074,1300,0.368005195367464,12410,0.001,0.01
AAPL,S,1008278,10728,816647,95103,0.0527991871716678,776,0.0579855230305631,0.285007483713118
LUMN,T,1007824,227,848797,0,0.000380996498860367,41300,0.0,0.01
TZA,B,1006201,82557,617120,254373,1.4505766242652,2370,0.0229619997374305,0.205041370635555
ROKU,B,993116,14864,554695,14552,0.276731969576309,1937,0.307678657574249,1.29115612367358
SWN,T,990905,0,986305,0,0.0,14208,0.0,0.0
HSCS,E,988810,34211,800,232943,0.208240557115207,4200,0.000775196114813841,0.0390724792383813
DNA,B,986286,2848,884106,21282,0.00371576256763647,8450,0.005,0.08
DRCT,B,985278,29113,494600,225560,0.533850463642175,1600,0.0630194199612332,0.735952734904863
SHOT,S,977004,10015,645187,49014,0.0964055090927496,4459,0.014095932515966,0.1809264730994
INTC,B,976524,882,887325,6120,0.00428029784821458,2278,0.0893677735540059,0.483820254645121
APLM,T,969038,3227,815850,96525,0.00813600829630468,3400,0.00199136552606332,0.0354365206267988
TLT,B,962918,152331,664965,124512,0.296053671494834,1166,0.0188506888466438,0.173034887034734
WAVD,T,961583,31893,521688,272350,0.166895173106711,2779,0.00150612987175869,0.02840748753645
HOWL,E,960939,33825,595944,246428,0.128658592039972,1151,0.00198879169755374,0.0342238695329874
CMMB,B,955405,25279,582724,232190,0.0242688806496023,595,0.000603010403892559,0.00992746944103802
AGNC,B,953954,100,908324,0,0.000173611412519813,4407,0.005,0.01
SPCE,B,934157,1700,878911,18283,0.0144766648070891,5560,0.007,0.07
DKNG,B,932848,1025,840018,5270,0.0164235263636625,2295,0.015421772584782,0.0817383870048447
DRCT,T,931592,26632,502288,219295,1.23453631222986,5236,0.015991602642901,0.134460510141364
OGI,B,921888,10475,809621,60023,0.0154837116292088,22695,0.00199036144578313,0.02
PXMD,T,919598,12051,667704,59050,0.0720083766744911,1059,0.0181432413051273,0.132547600209122
KGC,T,918471,0,902971,0,0.0,17200,0.0,0.0
MARA,S,917805,1405,751386,63526,0.00739683128099006,9131,0.0102,0.17
AG,B,911688,2100,858719,4800,0.0199631476199387,16900,0.008,0.04
TGTX,B,901266,3068,818820,10919,0.0184398226315592,3900,0.00836750348675035,0.0674965132496513
TNA,S,899184,68284,362369,423055,0.612110602774113,5240,0.0233012480597235,0.18108019008019
TTD,B,899110,16283,545242,17957,0.125357090069174,2407,0.148581767592575,0.619991234731918
LQR,E,897128,28300,0,176128,0.0876768702773589,18500,0.0005,0.00994378367003367
MRAI,T,892127,13750,643637,150325,0.109437883416591,800,0.00383544303797468,0.0706680731364276
CVNA,B,891263,15785,479156,86710,0.340473296423239,1994,0.160236495068761,0.743183898807622
DIS,B,888115,701,701773,1364,0.01078738923028,1736,0.208505146514084,0.875294052741918
SILJ,T,886022,100,486622,1400,0.00654193379562999,363300,0.005,0.01
AFRM,T,883401,350,767655,850,0.00244530496721742,2942,0.0483333333333333,0.15
TPST,E,877487,15361,624972,160689,0.161893137442004,3400,0.0010209022556391,0.0317398496240602
IAG,B,874261,400,858261,100,0.00348389569216298,11600,0.001,0.01
GOOG,T,867051,886,693708,22918,0.0152354367885938,1891,0.020375,0.125
TSLL,S,866711,23209,557986,254299,0.0852719074088061,1995,0.014,0.14
BLNK,B,864693,2572,716369,41272,0.0273836976228986,3428,0.00409480812641084,0.106
IMPP,T,864422,0,728286,0,0.0,72918,0.0,0.0
SLV,T,860256,11523,838434,1998,0.053097229853417,9075,0.003,0.03
GOVT,B,856774,1407,839229,0,0.0189893918535914,16384,0.001,0.01
KWEB,B,849475,24529,678194,93795,0.0571556590930375,9000,0.007,0.07
GPS,B,848905,4532,639918,28603,0.0158272983703139,5980,0.0324304635761589,0.140993377483444
UNG,S,847121,19872,798335,17899,0.0421524636071294,11720,0.003,0.03
UVXY,S,845287,60493,105184,662438,0.150396763043624,5980,0.0173088431739247,0.17400051403971
WTI,B,827425,2504,727973,96,0.08937031124726,9500,0.01,0.02
SPY,T,826586,55433,520400,188444,0.044648619986545,1570,0.0166324157833398,0.186612058088583
RBLX,T,823707,1393,651069,21307,0.038878781383463,3485,0.0209492325855962,0.195912572276209
CMMB,T,822639,6418,629602,153319,0.0061615442070156,300,0.000806793393580555,0.0127017762542848
MULN,E,821231,8154,1400,83275,0.0308677505975359,4100,0.000357075610113953,0.0107405617210307
AI,B,819824,4734,577928,1650,0.155850405654453,2127,0.131550889820757,0.464016532817222
BTE,T,815135,0,815135,0,0.0,14800,0.0,0.0
MSFT,T,810945,1376,502701,21495,0.0123965502483744,2225,0.201960528136238,0.697525456517534
NVDA,S,810635,19701,75059,26062,0.150542152382722,1104,0.587317050138304,2.57880205819755
OPEN,T,805092,1000,757792,800,0.00475769936139153,17300,0.016,0.05
HOOD,B,799673,1542,652914,75402,0.0141275065230375,2696,0.0235263157894737,0.14233918128655
SAVE,B,798143,417,649998,783,0.0142248179466136,3546,0.02,0.06
MPW,B,796916,300,706517,50159,0.000495047871129138,2021,0.001,0.0166666666666667
FTNT,B,796171,1770,628709,50440,0.0241341174051367,14937,0.0322208293636865,0.173848050276622
WE,E,794420,900,652233,33800,0.0241401408061472,1300,0.0025,0.0516666666666667
MJ,B,792112,600,757366,200,0.0202142712755205,15500,0.001,0.01
SPXS,S,789167,6300,749370,710,0.0215194260658244,11580,0.003,0.03
JETS,B,781128,51841,661467,12220,0.270178409060031,4496,0.0176395759717314,0.15
UPST,B,779778,7062,518728,7475,0.201274657141541,2268,0.189742718239517,0.678061799976383
NVOS,B,776864,4553,578030,54855,0.208193991984308,8200,0.012352526439483,0.0547869434652043
NOK,T,765763,19000,746163,0,0.0331490083510393,24600,0.002,0.02
LIFW,T,758334,8798,522450,46911,0.1086195197949,3405,0.0367245606184246,0.368798394856991
INVO,T,753703,18951,475892,198778,0.0940921661181819,4100,0.002,0.036940170783925
M,T,753389,800,674091,6200,0.00202435808870231,8320,0.00275,0.02875
CCL,T,750412,1200,658751,10600,0.00256754038967716,6235,0.006,0.116666666666667
TNA,T,745797,41380,545200,78470,0.358280231967252,3914,0.0160927835051546,0.159761274629119
ROKU,T,744570,9439,435520,37737,0.204443545113821,2220,0.329690219606783,1.77135402367666
SGOL,T,743655,0,728755,0,0.0,13200,0.0,0.0
FCEL,T,743361,1162,557863,109536,0.00451812006468439,11000,0.0059002624671916,0.04
PFE,T,742614,636,662152,5964,0.00325437456521909,3353,0.00989908256880734,0.05
VTEB,B,739193,102565,488584,135345,0.789120782789257,5994,0.018,0.12
SHOP,B,720140,2617,545580,23248,0.0388537548526192,2589,0.0345861344537815,0.378266806722689
NU,B,719804,366,678458,2200,0.000348352485088909,8200,0.001,0.05
KWEB,T,717586,3039,654211,1036,0.011565187588791,9100,0.006,0.1
STWD,T,715244,800,630429,800,0.0286092336301541,3006,0.005,0.01
SOXS,T,714064,15021,613321,18210,0.0208684965407189,8358,0.004,0.0502941176470588
RELI,B,712553,11992,537344,89525,0.11721983628992,930,0.00192592592592593,0.0447655337245555
RIOT,S,709573,388,593304,72280,0.00292411418276224,7621,0.002,0.02
SPY,S,707069,60289,334836,249233,0.0449509671605208,751,0.0249952623798279,0.201780672301887
EBIX,B,706469,3025,500935,32305,0.0183385740131126,4538,0.0135555555555556,0.0935042735042735
AIRE,E,703627,2623,417617,1634,0.485561216627445,2915,0.184749898081444,2.55280499169934
BITF,B,703616,2116,695915,1284,0.00688452698105572,10200,0.007,0.03
DNA,T,703379,300,656279,0,0.000334035178358084,7400,0.005,0.01
RUN,B,703048,300,619113,8000,0.00631113916061849,5463,0.00366666666666667,0.01
HMY,B,702807,1135,694863,2600,0.0101718610073767,15822,0.0134255319148936,0.07
SPRC,T,702282,11297,494301,20825,0.129906188009115,1421,0.0285295838448375,0.261057690834991
CRMD,B,694316,3521,550054,36138,0.0513639679066375,5952,0.00233172394206191,0.0210309571144561
VNET,T,692172,1400,437739,168100,0.056309381577309,21800,0.002,0.02
OGI,T,691725,12853,514215,133428,0.0221809269207465,6475,0.002,0.02
SNY,T,690173,0,649073,0,0.0,40100,0.0,0.0
TWM,B,689946,8260,521241,8745,0.201609585241209,1800,0.006,0.06
PHYS,B,681723,7300,494317,123350,0.728347998004355,11458,0.009,0.1
SOUN,T,674918,900,539417,35400,0.0116903773167464,7600,0.006,0.0775
VTYX,B,674173,14949,537808,68525,0.0831405518282277,6924,0.00247073877028756,0.0347545289245067
GGB,B,672745,600,672045,0,0.00325190914165858,16991,0.005,0.01
AIRE,T,670671,2974,404247,4278,0.0295907963448587,719,0.172899575671853,0.635922913719943
SLDB,B,669471,18358,267001,278008,0.167781677268407,2657,0.00136278461706068,0.0202701819370302
RELI,E,668450,10432,448376,110998,0.101457265096454,1100,0.00190237899917966,0.0409746390100113
AMD,S,661421,7261,394131,83004,0.0334146483192487,2737,0.173389660262735,0.449460844375021
QYLD,B,661145,2523,646848,7752,0.111918708299476,1546,0.007,0.07
SNAP,T,654192,0,614371,0,0.0,4860,0.0,0.0
DISH,E,651112,1830,579212,13970,0.00209847328677692,2420,0.00419836956521739,0.0243478260869565
SKIN,B,650522,1801,573415,10900,0.00372790967472082,11700,0.00274890693316677,0.0206246096189881
MPW,T,649446,1400,549154,85193,0.00940578875117408,5600,0.01,0.06
SPXU,S,648935,855,639327,0,0.00137705329921033,16299,0.001,0.01
ALDX,T,647259,5200,540223,41064,0.0654059655993329,4588,0.006,0.0229411764705882
SBSW,B,646321,2454,607258,10300,0.00830378381249433,8061,0.00253238686779059,0.04
BOIL,B,641879,52769,106893,410467,1.16323850630647,1595,0.0367870336394568,0.637558976670685
IONQ,B,640073,2339,577383,8957,0.0554798141575703,1521,0.0472829457364341,0.325990955531112
META,B,634047,3944,226674,33818,0.0904971800128826,1463,0.366535348561045,1.45848019506244
LCID,T,632612,800,561117,46945,0.00258217643982761,6100,0.005,0.07
QID,S,631254,4873,591927,0,0.0506181910979562,20004,0.002,0.02
UVIX,B,630961,44173,251196,234426,1.16482699741573,1850,0.0328830637896438,0.297646444089696
CAUD,E,629865,4818,463370,21625,0.154592940384543,2481,0.0348793103448276,0.380153256704981
PSTV,B,628036,2798,508138,26902,0.0713015286601727,4651,0.0119615088529638,0.0738491147036182
DIS,T,625348,601,520174,5995,0.00649167281191698,3050,0.0207709377236936,0.068329754235266
CAUD,B,622906,4923,423272,17132,0.303004283322739,2586,0.0930004363001745,0.566416197120156
FBIO,B,621163,5723,341546,192948,1.00309567397961,8800,0.0276669273251552,0.339956013880064
GOVT,T,620356,0,614556,0,0.0,35800,0.0,0.0
DISH,B,619691,4870,527259,27700,0.010311179198508,3909,0.0116098901098901,0.0757692307692308
IWM,B,619114,24482,435715,143059,0.0831890512690088,1504,0.029703580218239,0.244801183632581
LUMN,B,613993,1950,456719,100,0.00300373129217326,9800,0.0011,0.0203
DNN,B,613861,25800,523787,58874,0.0832371242638586,6700,0.014,0.14
NCLH,B,611984,100,548886,7200,0.00104815210783389,6475,0.001,0.02
FUBO,S,608300,760,558787,20051,0.0040455798680144,9327,0.00542857142857143,0.0747619047619048
NKLA,B,607242,4872,223017,48853,0.0194644797698768,12401,0.00303333333333333,0.0396901764598872
