symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSQ,B,65357332,900,61984404,100,0.00321964412200305,65600,0.001,0.01
PSQ,T,41347571,18900,39449371,0,0.0396698794371495,55100,0.001,0.01
SH,B,31287288,43235,30043884,30440,0.140103771984886,52244,0.004,0.04
TSLA,B,31252706,359793,18103214,2670973,1.24336012900889,2200,0.0623016796808646,0.598320144219266
SQQQ,B,30376076,1272062,27762004,750221,1.00731887734099,2925,0.0235869489767113,0.221705303138374
TQQQ,B,30099335,1174711,27409268,936574,0.835165245495729,3298,0.0222261719825928,0.220113782878533
UVXY,B,27461235,983314,24389093,1517964,0.922727757276654,15611,0.022004178469445,0.22
SH,T,25176401,0,24226001,0,0.0,44604,0.0,0.0
TSLA,T,24536704,237260,15183568,1955436,0.770643087174208,2342,0.0601560802471184,0.595284912125709
PSQ,S,23214942,0,22964546,0,0.0,395791,0.0,0.0
BOIL,B,21228045,856078,18741042,1424045,0.939877801566487,10641,0.0218663566078343,0.220717299578059
PACW,B,17094693,68639,14616441,974445,0.446537956117223,7496,0.0323728828594693,0.319740146506046
UVXY,T,16311978,1022641,13233709,1621987,0.588417157169787,14300,0.021,0.21000449402856
LABU,B,14820246,259798,13218964,967870,0.638807355092063,7900,0.0216902885726994,0.214988849438015
PLTR,B,14140661,141810,12741730,500154,0.152570369793842,6200,0.0220144538216038,0.214761673828604
AMD,B,13823212,245132,8740189,2496066,0.850921094649536,3597,0.0461777208043082,0.422829618384236
SPXS,B,12015138,82304,11586327,38438,0.387592586806835,8900,0.015,0.15299470168164
BOIL,S,11865752,976202,9584070,1165529,1.15268349686335,15324,0.019,0.19
SPXU,B,11667016,16368,11350390,10960,0.0442801888673064,10900,0.008,0.08
SQQQ,S,11475264,99535,10128149,837024,0.068842594310201,4184,0.0210414937759336,0.216697706420225
DPST,B,11076347,143308,9178818,1246888,0.219335572611791,6894,0.0203931145238367,0.235410902024778
SQQQ,T,11064707,75363,10468173,269939,0.0618465073223654,4386,0.021,0.236066874503331
AMD,T,10666324,87932,7763042,1062324,0.293731109925897,3442,0.0515719831169011,0.467718370822877
NVDA,T,9625956,55193,4372141,357324,0.321755705490118,2244,0.35320940693779,1.84381878500831
SOFI,B,9530316,20836,8714912,421561,0.0230783198280637,15483,0.013693147725909,0.131204093919326
MULN,B,9360130,195271,6932985,700940,0.172132715004504,5345,0.00935395493414876,0.127022481986632
PLTR,T,9309183,122041,8098788,497279,0.12130187646395,10190,0.0174082558788555,0.186944633100615
SOXL,B,8817551,150476,7937083,513810,0.13098969559912,4798,0.0223584681907586,0.222321645316668
QQQ,B,8746529,161079,7479551,788395,0.16285885499325,1582,0.0230025162837824,0.31946104365855
UVXY,S,8631303,360419,7699470,494953,0.209770074537436,50991,0.014,0.14
F,B,8486514,31752,8160562,116558,0.0262374889243571,18535,0.0075,0.120217391304348
NVDA,B,8334817,107911,3012059,551303,0.59461465621075,2175,0.30325564028269,1.62920056102281
TQQQ,S,8295024,92798,7530894,172797,0.0581957245846945,4474,0.021,0.210024157506945
TMF,B,8211946,109304,7803164,251016,0.174359972812446,4410,0.0244441043037028,0.18
AMZN,B,8178778,89693,6394110,885375,0.339390725109365,2200,0.0270852828554645,0.325723642409734
SOXS,B,7124748,189890,5603316,655851,0.499762415795337,2995,0.0238358595543992,0.238289661869528
SH,S,7119448,0,7032940,0,0.0,126209,0.0,0.0
GSIT,B,7102102,73606,5132608,602437,0.398249032977164,4400,0.0442186894963741,0.311599830200805
AMZN,T,6930929,78332,4923336,1122805,0.318147002877804,2532,0.0273413067222235,0.263349731700497
SPXU,T,6830247,24255,6590675,16060,0.133291856693686,11600,0.012,0.124418604651163
PACW,T,6536642,22309,5641385,359799,0.14198417072344,10800,0.0263148296817241,0.249127932342398
TQQQ,T,6531628,179417,5874581,206494,0.111050226563398,4193,0.0232792532443305,0.235872254172224
ENVB,B,6440903,114562,4644510,676666,0.842665691296086,4300,0.0508189409749291,0.409794620587187
MBOT,B,6408148,65303,5551026,424572,0.0990189515291989,4375,0.00743960035602541,0.103308052444741
AI,B,6290633,52667,3991937,649959,0.36906696102346,3329,0.103707496091772,0.678570475755382
BOIL,T,5859574,86806,5546124,180103,0.0639188911218756,18250,0.008,0.08
TSLL,B,5790333,115983,5296562,282128,0.717608114572751,6180,0.02,0.204964017004135
LABU,S,5691085,105971,5208227,262409,0.247154903981387,10349,0.02,0.200267970791184
TIO,B,5690045,75093,4618433,527612,0.729774941070239,8606,0.0200936949795913,0.322138798746806
SOXL,T,5671320,134948,4100361,442113,0.116473213678216,5294,0.0226266172822324,0.222104416315184
TRVN,B,5630886,62893,4346535,816660,0.147163226530396,11729,0.00543771278917503,0.156309364542412
UPST,B,5624808,55828,4307652,548938,0.618418593688189,3996,0.0464402691541883,0.471228010013418
BBD,B,5414428,2400,5346873,17500,0.00150410432467596,37469,0.001,0.01
COIN,T,5413480,13736,3611377,390744,0.196738966769648,4435,0.182059037359777,1.05819872610998
UNG,B,5363276,106961,4602416,494075,0.193224386318029,10689,0.021,0.21
CVNA,B,5258770,52893,4261259,550729,0.64958731345648,4384,0.0382468499535478,0.412784495525027
FUBO,B,5220318,167988,4406758,514924,1.53699460252071,35107,0.017,0.140276090557703
BBD,T,5219009,32740,5087978,91891,0.0232245248790922,30570,0.006,0.06
PACW,E,5177796,18858,4607852,289422,0.0562235868513552,13113,0.0197950404744445,0.183052687159948
TSLA,S,5172488,127994,2128618,1163707,0.465899660733384,2200,0.0644112523197979,0.557239280279413
UNG,T,5021957,99379,4524024,287778,0.215431805174538,15364,0.017,0.17
MARA,B,5016482,13886,3936386,682221,0.0875924051607269,5966,0.0289446776743812,0.293811382732329
NIO,B,4864847,19638,4283383,246572,0.0328349840432012,12245,0.019234348984349,0.27
SPY,B,4648606,85686,4138582,197036,0.0500157246520484,1086,0.024533156941745,0.328010446499206
UCO,B,4515441,116104,3127783,1176507,3.85189133955274,20787,0.0294540525889509,0.268155294424484
TZA,B,4506466,165650,3629607,628786,2.13685943584376,3674,0.0238198213530663,0.232608917281292
AAPL,B,4498199,46165,3407338,505424,0.266823055542456,2166,0.0348078805148731,0.387929340923996
ENVB,T,4489948,89107,3369277,570592,0.211509639416359,2400,0.00580940630211596,0.129394386637482
QID,B,4429415,20173,4283118,9180,0.125818108830106,6200,0.01,0.1
MNK,E,4314673,79733,3260749,575928,0.592410230966811,5414,0.0364096227356962,0.330462683374053
HTCR,B,4240571,92434,3059378,862651,0.384339409181155,5000,0.00753345244097595,0.110921135639004
IMMP,T,4238354,38816,2701010,1092242,0.0947048311163945,5263,0.00214583118090712,0.075144126459345
NVTA,B,4236436,11197,3899625,297930,0.0930364090100874,66791,0.007,0.07
MNK,B,4169523,81611,2974864,515780,0.360341392782571,3254,0.0417755026411319,0.356212316256614
TNA,B,4134732,138827,3561359,375228,1.4196635961574,3282,0.0252703564424534,0.24751701076387
BCS,B,4114312,21845,4019630,29264,0.114709580954645,19799,0.004,0.04
MBOT,T,4092680,49908,3561229,331009,0.0541847110849203,4093,0.00320311240122561,0.0672720125786164
FNGD,B,4034514,50821,3486847,428931,1.54729129475204,2827,0.019,0.290328301611365
TMF,S,3900119,19342,3742359,136418,0.0401351588242637,14334,0.008,0.08
QQQ,S,3880661,69443,3387575,280766,0.0695587721304306,1534,0.0255555072593857,0.296746946042306
WLDS,B,3835610,25219,3353241,201627,0.126641346142723,1000,0.0151476139152176,0.0976102095392418
MULN,T,3778763,5064,3387238,57888,0.017328554164523,12629,0.0061,0.0603
META,T,3728096,16409,2098161,293264,0.228620682676743,2200,0.139809187113191,1.0060236719527
SOFI,T,3724980,100830,3158746,180892,0.301451577430881,11500,0.014,0.162731323839823
LYG,T,3698845,0,3692645,0,0.0,48409,0.0,0.0
MULN,E,3617587,114005,2026306,455489,0.0794274164475534,5256,0.00266133091039968,0.0543951223138161
RIOT,B,3603871,80679,2848997,456682,0.649758940692007,4890,0.0286251810165013,0.357985074626866
ITUB,B,3589465,33193,3401468,149404,0.0292166204974385,35016,0.003,0.03
AAPL,T,3550003,28678,2830597,306834,0.171031411240262,2376,0.0416388193738283,0.424924753953655
LYFT,B,3538068,14187,2898504,159134,0.0499413284420202,10206,0.0099375,0.134166666666667
TRVN,T,3534281,47169,2627976,594533,0.0522663568900004,5900,0.00345993543359679,0.0503481484717265
SPXS,S,3515633,115023,3179768,121862,0.440449197815855,17995,0.008,0.08
IMMP,B,3461441,41595,2717322,469279,0.130182830003021,4000,0.00439866488651535,0.109528219444107
OPEN,B,3459050,212921,3040377,92313,0.513288250797351,28192,0.00838709677419355,0.08
DPST,T,3458250,35998,2933746,299642,0.107314353399996,11451,0.017,0.206688430223358
GDC,B,3433125,73589,1704569,70932,2.00394511711171,3482,0.445725793248791,3.29298959290776
CVNA,T,3404428,20877,2523859,618601,0.164900173986972,4230,0.020048582709915,0.333348985504106
FUBO,T,3404392,54542,3043393,247757,0.417639489635444,17500,0.014,0.140045433893685
PACW,S,3391849,23007,2918530,337488,0.187747669831266,11145,0.0206254125412541,0.232176882332828
AMD,S,3291444,64986,1608204,1023417,0.177952635071174,3933,0.0433535234987836,0.367909165311457
BOIL,E,3288898,174337,3027119,75742,0.1695644606597,62838,0.00536959804133362,0.06
SPXL,B,3188507,97294,2637146,396114,0.870096029979811,2284,0.022,0.268130478343284
TLRY,B,3130535,2931,2938773,37800,0.0225789596281255,24697,0.004,0.05
IDEX,E,3114644,229326,1900,844102,0.59741200464606,8053,2.9938625817075e-06,0.00478717919475776
TCRX,B,3109250,46983,2221963,296396,1.25346974886193,2355,0.0525926960108554,0.372016000918638
F,T,3089768,81648,2761756,87308,0.0694261510662396,14800,0.015,0.19
SOUN,B,3083870,3530,2664371,142682,0.0776485718020598,8915,0.011,0.172653594771242
XELA,B,3078447,30845,2086186,183600,0.157160798956137,11245,0.0239975500332751,0.260616773321901
COIN,B,3069385,46355,1534954,358909,0.780134271303278,2400,0.149237864680099,1.06916266328807
UVIX,B,3034325,157198,1456354,1048748,1.25372516001463,5791,0.0227227039930802,0.230971037595127
SMFL,B,3030424,61965,2047706,517326,1.31782947472207,3559,0.133527080413612,0.965483671408819
LABU,T,3021362,22600,2761069,73505,0.0523141932219584,10700,0.0144736842105263,0.196877192982456
OPEN,T,3017855,3840,2946053,55562,0.010399910305265,19800,0.00668421052631579,0.055
VSTM,B,3015463,5171,1961299,120771,0.0464796596921168,3072,0.00159733201581028,0.0242993304213436
LYG,B,2963468,0,2940868,0,0.0,52569,0.0,0.0
QID,T,2929010,1100,2869410,0,0.0085655645742695,4400,0.002,0.02
LABD,B,2921807,119081,1679426,987776,1.08807960180546,4172,0.0251313829660323,0.273828216724808
GSIT,T,2917995,30972,2232340,280958,0.113664995385103,2600,0.02933464988622,0.237550227222035
HUT,T,2906219,5190,2592118,292351,0.0230612529090685,71100,0.0101176051318603,0.05
CLRO,B,2902950,37798,2565265,241873,0.0929039255670414,7125,0.00197882866109899,0.021557795627427
JDST,B,2890550,15378,2723697,130709,0.103394053441855,20700,0.011,0.1225
APLD,B,2888694,54046,2375955,205979,0.623542464499094,5189,0.0408254777846907,0.236999296378206
HTCR,T,2822955,54225,2211941,379085,0.267626149240988,3600,0.00305228316924519,0.081283745228049
SGOL,B,2814886,4000,2746518,12668,0.203956761166633,17013,0.001,0.01
NOK,B,2811341,1600,2770361,12380,0.00288368823725545,21700,0.001,0.01
GOOGL,B,2798239,34170,2206143,297583,0.236515921874759,1973,0.0491253585001307,0.384496079847092
AVRO,B,2766191,19252,2347665,278001,0.519424729520633,11000,0.0116091894340376,0.0832586652167783
QH,T,2759198,25994,2166273,133764,0.147419149371231,4100,0.00939878311676845,0.127136689239691
ONFO,B,2745476,41390,2230371,363282,0.0854490877035067,3295,0.000999637593621648,0.0149997583957478
NIO,T,2730680,33556,2557095,28420,0.0485558080596823,13100,0.009,0.1316
AI,T,2701373,13576,1793834,464723,0.165167017178316,3548,0.0495903254881419,0.582161388248651
UPST,T,2633252,34007,1851525,379702,0.481259583967038,4127,0.0232717350817914,0.362177900451108
WAL,B,2615714,21197,1474595,82343,0.401948699753296,3162,0.290599928507724,1.77872704972931
APLD,T,2614576,19634,2164593,333136,0.126128803741661,8859,0.00452215489939504,0.0785783125675599
NVTA,T,2610864,4400,2367910,49800,0.0365832865913224,119123,0.0078,0.03
BAC,B,2610331,39087,2162954,278666,0.0819933585296387,4416,0.0138925944584383,0.262142857142857
TSLL,T,2600231,66632,2229811,293346,0.397397235909776,6618,0.02,0.204838709677419
JAGX,B,2594384,10043,2226059,288559,0.0222511078809307,2800,0.000904957405316638,0.0315376475418249
ELEV,B,2582490,55909,1865902,397202,0.545990275710964,2900,0.0964023658071531,0.649669732480998
STSS,B,2566659,27569,2098080,336833,0.127953954549294,3069,0.00271919678410254,0.0452275399142933
CLRO,T,2553693,26652,2113281,326746,0.110802729649937,17300,0.00200659084061464,0.0327154263332329
WISA,B,2546783,41892,2182641,204841,0.228927077136324,8900,0.00349933485555445,0.0522233694033555
TIO,E,2545702,98871,2038000,294724,0.906320697260841,10751,0.0169303628463437,0.185749764963483
SNTG,B,2544870,30481,1755037,58592,4.00240668669045,2298,0.153015123534304,1.45768220663476
NVDS,B,2513067,171614,1949822,337579,1.55960769428854,2180,0.0160419102701117,0.179983864739207
ONFO,T,2508567,45522,2018779,329625,0.0939795450698003,900,0.000969641052677826,0.0151377356003691
UVIX,T,2480372,112992,1120166,893372,0.785562315452968,11381,0.0229004799340548,0.239467466525898
GSIT,E,2476216,45995,1971284,137246,1.10366631446179,2400,0.0511819602027759,0.426501236097607
SOXL,S,2474205,13503,2195986,77632,0.0120577079278497,7371,0.0201531351486385,0.160999250562078
NVDA,S,2472760,81172,427531,409758,0.456974203588313,1791,0.221282089343715,1.38795822924457
ITUB,T,2471598,88970,2239285,113446,0.063068833155815,24766,0.005,0.06
SPXS,T,2468973,16244,2230593,139,0.0607608298668821,9600,0.0137542213883677,0.0742857142857143
EWZ,B,2429797,41263,2326539,19610,0.0953938287105622,17200,0.02,0.16
AVRO,E,2428913,8043,2229945,110151,0.0817627685453108,2000,0.00076280936163098,0.021775287053427
PLTR,S,2423912,29016,2211346,58974,0.0294869885147198,9687,0.01,0.104145658263305
QH,B,2406080,37842,1674077,289628,1.65956346393145,3541,0.0420427262090153,0.313132796203621
SPXU,S,2401191,1128,2341431,2382,0.00313668811741302,26904,0.005,0.05
SWN,B,2399068,3500,2371564,13300,0.00697456278839042,30429,0.002,0.02
STSS,T,2377061,23890,2016299,280019,0.0654969439407179,20830,0.00185993936769164,0.0302598527501083
HUT,B,2370357,2300,2175237,155078,0.00728061770951554,36928,0.01,0.05
QQQ,T,2361749,58060,2060488,148861,0.0581337063891998,2150,0.0203992310265557,0.317273975091222
CCL,B,2350539,55018,1996529,127557,0.129128643119398,11521,0.013,0.17
SOXS,S,2323595,72009,1794893,291882,0.226141182796751,4022,0.023707267480263,0.239940899142755
FXI,B,2307365,25031,2212491,6824,0.0311309221068777,22550,0.012,0.12
IMGN,B,2272165,53953,1738423,235056,1.20535492489376,6446,0.0192322716679614,0.35463067026737
MINM,B,2269942,26607,1283230,39405,0.644540404889925,2900,0.210357119243682,1.98103858202864
WLDS,T,2237117,12015,1907083,79441,0.0210390182799615,1100,0.00953094323516859,0.0281067008109262
WISA,E,2230040,19054,1929453,162200,0.137613387257398,2500,0.00194167962674961,0.0639977227282826
BCS,T,2207456,51886,2081277,31433,0.199389418074442,18098,0.00541025641025641,0.05
SVRE,B,2193545,38903,1557349,434258,0.344662995129306,4400,0.0135041866514917,0.224364446697303
AMC,B,2185972,24896,1856024,185164,0.136788788379033,2400,0.0151123447761304,0.161924891326929
ABEV,B,2171542,10138,2130683,5300,0.0108092662429537,20270,0.001,0.01
IDEX,B,2168301,114076,0,753958,0.432697965499923,6800,0.000197142857142857,0.00602591824479735
IBRX,T,2131997,1910,1852428,49551,0.0393145230983126,12400,0.0104848484848485,0.103636363636364
XELA,E,2113866,32601,1351903,155693,0.235565885260676,6835,0.0102105472902662,0.157607944100462
IEP,B,2108989,13178,1292010,45910,0.243132502081784,2999,0.351222577161513,1.95280365422372
MVST,B,2104434,53175,1760217,211521,0.367171215115404,18429,0.0120303322007122,0.106849817245872
BARK,B,2103350,0,1365850,0,0.0,173000,0.0,0.0
SMX,B,2103018,23051,1643839,344267,0.535212876339496,12700,0.00725152335234431,0.20972984290282
IMGN,S,2093669,10329,1697377,308586,0.0258097526935676,7719,0.0180086689924939,0.219776900928465
SCHW,B,2086650,13208,1546719,254365,0.143881728079093,2479,0.0349361937995529,0.360597061961389
META,B,2084499,42396,864354,192461,0.600714829636989,2200,0.14432842516368,1.03642453062762
MSFT,B,2070656,47969,758594,496588,0.552943829273609,2130,0.0588668539991764,0.640903386214858
SPY,T,2068906,45466,1782607,150516,0.0267202376466377,1732,0.0205987210231815,0.299994287650993
DUST,B,2066223,40656,1572201,437402,0.580179119245448,7300,0.015168776371308,0.165381925766541
QBTS,B,2046635,2652,1698053,138172,0.0280395992456495,5098,0.00354619289340102,0.042
MARA,S,2042905,3327,1498214,422992,0.0239273260789317,10833,0.0206099706744868,0.209739252995067
IONQ,T,2035858,650,1881006,36150,0.00743913887617551,26230,0.004,0.0823279352226721
MRKR,B,2029937,30798,1686662,236382,0.561413186992839,3400,0.0185,0.186855752036559
JAGX,T,2025270,7293,1740034,262353,0.00968282861273864,1000,0.000972576443164678,0.0219196489784725
SNAP,B,2022382,12168,1412929,217895,0.0492131549515512,9554,0.01,0.190290230916716
FUBO,S,2021091,8843,1960487,49961,0.0658567487410971,88120,0.003,0.03
WLGS,T,2020401,19231,1682730,234926,0.0874460561081979,2255,0.00200024374525306,0.0296900075728168
MRKR,T,2015799,30378,1650459,256371,0.215658730287179,2550,0.00396630500707595,0.137459734483456
MARA,T,2015392,2550,1668099,52726,0.01540222906003,9600,0.0111,0.10375
TZA,S,2010687,93567,1535901,339816,1.33324240998807,5835,0.0279805689547733,0.23758233943021
ELEV,T,2009238,47465,1425676,325243,0.122089086708986,3854,0.0116354027379815,0.137778717727142
PDD,B,2006101,5990,1295493,105370,0.140506684412985,8235,0.112722048844116,0.691863113198254
TMF,T,1999575,10650,1858338,105806,0.021303851075216,5800,0.009,0.1
ARR,B,1999405,8800,1878995,56489,0.141463210536568,16087,0.008,0.08
SMFL,T,1995194,36274,1493154,279374,0.136034335973256,5456,0.0389247930440188,0.258204497937503
DPST,E,1989791,41937,1465452,308081,0.0440258322245375,3843,0.00598405723159447,0.0716122811589396
IDAI,B,1984208,25763,1534948,272787,0.334247592103402,5200,0.0131908377019755,0.116182027768156
WLDS,E,1977965,13326,1629317,207639,0.0658901104354985,1200,0.00210846778760515,0.0606025720492993
SPY,S,1976959,36215,1708710,94816,0.0216580626355011,1492,0.0202898461041998,0.356943620781915
UFAB,E,1976579,22898,0,506862,0.254266547926307,4200,1.00303170481528e-05,0.0288647376261856
DPST,S,1952451,16757,1778169,107321,0.0305498836814392,21346,0.00904477611940298,0.0910725012707361
AMZN,S,1934906,72673,1227564,463520,0.28475182977003,1761,0.0301887472376889,0.239332830463871
HOUR,T,1927059,14360,1453012,135523,0.156607561916656,4203,0.0043295201193167,0.0803361624921199
SMX,T,1914238,23071,1528946,286835,0.49489867008793,4820,0.00643216178114822,0.193563997861067
QNST,T,1912797,1621,1833376,0,0.213326529496604,237189,0.003,0.06
SLV,B,1908019,77448,1601656,179389,0.166030824004132,6788,0.018,0.18
SOUN,T,1904602,2660,1498493,141234,0.109048885368569,14200,0.012,0.23
VIXY,B,1891184,107767,1655291,66830,0.714758452122039,9401,0.021,0.229745704928966
CVNA,S,1882094,11632,1456729,287123,0.0846682782449546,7475,0.0146319184530339,0.167677097208945
AFRM,B,1877268,53001,1411654,173709,0.435473840369522,6114,0.0251380261739149,0.16329929911538
QYLD,B,1865248,5679,1621796,223089,0.152275152423789,4064,0.011,0.13
GOLD,B,1864892,10626,1720068,101538,0.0838155641630037,12368,0.007,0.07
NBTX,B,1863426,31143,1241773,49576,0.248591364296087,1870,0.0361521392036794,0.225079678711241
MINM,E,1860409,11330,1165766,47932,0.339900278395929,25151,0.107796731402871,1.2302435106023
TIRX,B,1859036,47191,1158915,76105,2.31120364852271,2880,0.121890765166165,0.769409680563493
SHOP,B,1852431,117788,1098280,314437,0.776270544928618,3499,0.020951508611894,0.266040073424898
MWG,S,1850777,83527,8665,164516,2.83246928458074,2280,0.0104317109388748,0.12594294693812
DRMA,T,1850109,26079,1425719,294061,0.0718362467427293,7410,0.00105176578856551,0.018448943594463
SOFI,S,1834497,2573,1706772,75644,0.00837343326806188,21250,0.006,0.06
TIO,T,1827755,43127,1409566,332529,0.234046963800662,7200,0.027643929104698,0.20822980547958
SNGX,B,1823977,21005,1401015,227263,0.118766467651907,1578,0.0076200907122977,0.0668132795588084
BMR,B,1808847,30244,1125595,143343,1.20684149443869,3500,0.0513906559064244,0.462182350884187
IBRX,B,1800950,3102,1588798,72503,0.0402743092286065,8038,0.0116192810457516,0.0936928104575163
DRMA,B,1800130,27015,1381554,219610,0.183603056711737,7120,0.0264794099987147,0.248926719378174
SHPH,T,1794747,22750,1301783,411069,0.0522353276130866,2389,0.0010021978021978,0.0186813186813187
SBFM,T,1792630,8200,1601434,143951,0.00969246517213582,400,0.000841463414634146,0.0198780487804878
EWZ,T,1775592,2415,1766831,0,0.00552793108125426,17260,0.004,0.04
LYFT,T,1758949,28199,1466058,76312,0.14442789312417,9600,0.0101208580924564,0.171359649122807
AAPL,S,1749819,16957,1274874,285983,0.10444983452602,1265,0.0277892751124643,0.282353036868403
TOST,T,1743957,4278,1245191,486822,0.0499863311976222,3922,0.004,0.0533085501858736
TCRX,E,1718144,15571,1376856,99724,0.0565286784162966,3843,0.0277723024067587,0.228948288615426
SPRY,B,1715001,26881,1174866,122826,1.31731169922683,4644,0.00956062371696801,0.130287902172547
SVRE,T,1707470,38628,1268463,297982,0.178245921295335,3161,0.00265442367937777,0.0510146375715675
UPRO,B,1692500,35667,1483892,131503,0.433964077597143,1874,0.021,0.230571446759064
TLRY,T,1688532,2200,1551469,736,0.0112882096879231,38345,0.007,0.03
WKEY,B,1686648,24477,1083968,215632,0.362475477677591,2838,0.0505638692185247,0.343676825841315
NVDS,S,1685295,106975,1188630,381041,1.78552262038775,4209,0.018,0.189876324345318
IBRX,E,1684450,2212,1446288,26011,0.0192417547586063,14600,0.0130555555555556,0.111111111111111
SOFI,E,1676497,1800,1584197,24400,0.00141529108642565,9018,0.003,0.06
NNOX,B,1674504,16090,1045453,59264,0.327633848410774,2831,0.200649186876176,1.34504605899914
GDC,T,1669959,10074,1073977,77435,0.0901236358625173,2745,0.113520696587087,1.03589681224047
GOOG,T,1667505,15430,1125369,363143,0.108639797506109,2495,0.0225178636363636,0.257898071011332
TIRX,E,1664568,18088,1286939,93381,0.157040503273097,2254,0.0185778371617012,0.212789970434387
FCEL,B,1653066,5003,1589263,45567,0.025584503253403,13950,0.005875,0.09
BABA,B,1651904,59811,1172696,201188,0.516460506238152,2105,0.0475374799231452,0.362518030798337
XLF,T,1650193,20989,1610039,10965,0.00984958422482494,8464,0.015,0.153333333333333
POLA,B,1649269,14086,1345926,157272,1.23609245721323,2382,0.00282011575160332,0.0623705615516972
MSFT,T,1647883,26509,670998,344863,0.31820545917064,2461,0.0797527967654659,0.605036633467076
AAL,T,1644829,27740,1378382,38059,0.0681898580015963,8390,0.006,0.07
SPCE,B,1635243,5405,1512469,43668,0.053675140981405,6697,0.00871891327063741,0.126666666666667
FNGD,T,1634133,22257,1400696,131321,0.70916778856491,5103,0.0190168067226891,0.195817502740064
ZION,B,1629908,54646,656830,543665,0.838338335046595,2404,0.101511001514491,0.72686013080192
INTC,B,1606547,29899,1346462,133919,0.0298527888224382,3118,0.0109879341193742,0.172498751851982
NU,T,1582146,44285,1445222,29333,0.0634286905670474,18500,0.006,0.07
GFAI,B,1580577,13348,1059726,10187,0.491518883669102,3187,0.21198883211669,1.19302774774231
LXRX,B,1570711,9098,1346948,84521,0.398836705402129,9143,0.0258737373737374,0.205412855118737
RIOT,T,1570432,23386,1195242,145154,0.249470944388873,6704,0.0184742080902124,0.322573653911277
CCL,T,1562244,59863,1254319,185264,0.134864441026453,10000,0.016,0.144126373626374
DIS,B,1560256,69320,1082035,182576,0.901398363168944,1947,0.0869118150690653,0.494873249469318
SHPH,B,1552701,18037,1279183,166045,0.189236764222433,3798,0.00865396019843759,0.100951417004049
BBAI,B,1552435,2120,1444647,26230,0.0670512878971336,8352,0.00929032258064516,0.11
KGC,B,1550856,11200,1397060,69652,0.0339204294307914,33122,0.005,0.05
LSDI,T,1547181,13843,1321762,161406,0.277895573955902,11323,0.00197608227696723,0.0361538461538462
RIOT,S,1545995,11159,1085931,254334,0.108671048128842,7691,0.0100666666666667,0.120333333333333
GOOG,B,1541646,16112,1007754,188493,0.107795957580135,3055,0.0239315188495254,0.271498881610072
PBTS,E,1541364,13389,0,346100,0.156618410484582,31100,6.15384615384615e-06,0.00430474764173879
AAL,B,1540103,48127,1253032,56686,0.115554965533605,11000,0.006,0.0619986675549634
RCAT,T,1538104,1601,980936,552147,0.0461157358066653,1800,0.00156777014366021,0.0324984384759525
UNG,S,1535423,16981,1456288,36608,0.0285114185562296,23316,0.006,0.0685427135678392
WKEY,E,1529706,17049,977869,282994,0.49628488115683,2610,0.0621869507136329,0.464443843254496
SDOW,S,1527680,27181,1281090,193916,0.677775963150949,3165,0.016,0.165687693898656
DNA,T,1526957,5000,1372787,90670,0.0115445971270757,41300,0.003,0.03
PARA,B,1526430,15233,1146464,283761,0.10848027743308,4863,0.0131291167804492,0.102569184312248
SPRY,T,1522742,7912,1166084,85028,0.0327136808679545,3164,0.00456016177957533,0.0461514155712841
ABEV,T,1522714,13410,1489634,1900,0.0148766018286529,11900,0.003,0.03
BLCM,B,1517675,14506,1397457,18280,0.0200253147836464,1000,0.000102293973824249,0.0099266647490292
PYPL,B,1511334,49292,1075506,150972,0.380956178856832,2359,0.0502464562631308,0.298313152850903
CDE,B,1508835,1874,1399135,73652,0.016737577887234,72674,0.004,0.04
NGD,S,1505392,15000,1218831,271561,0.0294081992334992,183481,0.00297297297297297,0.02
KWEB,B,1504122,17018,1341816,43488,0.0530432380874337,12053,0.015,0.150214822771214
BAC,T,1491954,26190,1283113,54323,0.0620893477994266,4668,0.0141605540689438,0.15
BMR,T,1487500,22305,1028248,109600,0.073776022544603,3300,0.00628132705671374,0.0535543600089666
BB,B,1483938,6910,1239394,13323,0.0581989493124354,21208,0.00833333333333333,0.06
ET,B,1482280,945,1103114,70060,0.00808920791146028,2913,0.0036,0.05
IDAI,T,1471779,18590,1119014,167267,0.238214077716063,4498,0.00262051334146011,0.058625287823378
GDC,E,1469814,8018,430138,58362,0.379528819828985,5203,0.156709052785109,2.42538175466307
M,B,1468200,187470,988117,162691,0.965849683854552,7375,0.011,0.120509839910268
FTCH,B,1445130,21910,1303001,58402,0.0980703070178434,17000,0.00990243902439024,0.102439024390244
FL,B,1438912,31577,932833,267135,0.736513085300474,3795,0.080875421073535,0.409303492872782
UUP,S,1428037,59091,740386,626260,0.570394950856603,2813,0.007,0.07
VIXY,T,1424098,123413,930834,343543,0.712014713449602,9916,0.018,0.18620232699658
FHN,B,1423638,22621,875134,484132,0.15813951960306,8632,0.0146608812124845,0.165074672667758
UBER,B,1413268,30343,960034,316509,0.198302628157823,3936,0.0233604738357017,0.182922364648601
FXI,T,1401044,12240,1289762,760,0.0179228885033886,17330,0.006,0.06
OMH,E,1400781,11412,536098,11433,0.389468066233272,2930,0.288073764261437,4.04017029797551
