symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,1331049,51018,889532,37603,0.0804612747193129,226,0.000477349170880866,0.00193504057391509
SQQQ,B,913389,58813,642993,159030,0.0860010177462185,300,0.00121396629996769,0.01
NVCN,B,720681,1016,599391,3977,0.0017215291109556,768,0.0,0.0001
SPXU,B,627096,8014,537722,30647,0.0136828661967983,500,0.00191789368604941,0.01
TVIX,B,451164,23522,213040,150037,0.0114773768031295,160,0.000919224555735057,0.01
SYMC,B,399581,22187,214615,85479,0.0184120661397066,100,0.00148559967548564,0.0102740343444359
PRPO,B,356132,23741,175214,59274,0.112205496608928,211,0.00078623478370751,0.00673392022240007
XRX,B,324748,10353,216466,32741,0.0471860643185299,100,0.00159576934221965,0.021635274799575
AOSL,B,323886,1550,188946,74535,0.0455467074138286,100,0.00419354838709677,0.0470967741935484
C,B,275364,12239,75169,169413,0.0477459272205231,100,0.000974834545305989,0.0103742135795408
SHLD,B,269188,10963,110923,118394,0.0605928292313559,101,0.000851865365319712,0.0111137462373438
T,B,267524,52773,25967,159136,0.0340226224361185,100,0.000964110435260455,0.0099810509161882
UVXY,B,266819,4845,211736,14800,0.00377476973515062,112,0.00135087719298246,0.01
MU,B,259598,14336,172042,24619,0.0304493919042339,100,0.000845145089285714,0.0157114955357143
BOXL,B,245080,8391,114733,1580,0.0461642569485707,100,0.0146371111905613,0.10084852818496
CHK,B,199012,17343,73594,67328,0.0100392644471805,233,0.000910223144784639,0.01
UVXY,S,198745,3601,192044,3100,0.00280556157198708,500,0.001,0.01
MSFT,B,198181,13983,104446,48311,0.0685216129996521,80,0.00103582922119717,0.0119259100336122
CLF,S,196261,6332,0,189929,0.0155760711008779,100,0.001,0.01
BAC,S,192779,4144,0,188635,0.000996018330198343,67,0.001,0.01
TRXC,B,191227,4115,106389,44273,0.0296818309686447,240,0.000732928311057108,0.01
SPY,B,189662,13032,89270,52311,0.0113417996490935,100,0.0011903007980356,0.0142395641497851
SYMC,S,187576,39413,56098,68549,0.0327072052447045,200,0.000949940375003172,0.0110240276051049
ARLZ,B,186820,4018,159776,1100,0.0474441781104984,229,0.000945744151319064,0.00376067695370831
MYO,B,184039,12874,103796,31813,0.176894116353843,114,0.000914556470405468,0.0180565480814044
AMD,B,172476,11737,66091,63648,0.00394139322558558,15,0.00123498338587373,0.01054698815711
RF,B,167808,2155,54839,110650,0.00160074161504801,100,0.001,0.01
DFFN,S,158919,2400,0,156519,0.888888888888889,46273,0.001,0.0073
BLNK,B,156661,14010,82009,20098,0.140854982707311,100,0.00163804425410421,0.0313561741613133
QCOM,B,155070,2791,101843,4869,0.00942316457619393,100,0.00222321748477248,0.0179003941239699
ELECW,B,154170,3900,105971,0,0.481184454040716,965,0.001,0.002
NBEV,B,152846,2200,126204,5179,0.153352850968911,432,0.000909090909090909,0.0295454545454545
GE,B,152194,5074,90203,26244,0.00204391887809236,100,0.00149881750098542,0.01
GALT,B,147121,8000,90792,16645,0.169348010160881,100,0.0009875,0.03725
PLUG,B,146177,3661,108791,223,0.0142240491722388,312,0.0014225621414914,0.01
SOXS,B,141916,3050,87448,38221,0.0330949771590404,100,0.001,0.0129508196721311
FB,B,141373,4427,73264,18827,0.01242516692722,100,0.00105601987802123,0.0276056019878021
UPRO,B,139788,7658,54604,52972,0.126595252264762,100,0.000986941760250718,0.0513293288064769
GDX,S,139621,16500,115021,8000,0.00847018673938365,200,0.001,0.01
INPX,B,139620,15552,21214,88632,0.138895587171449,200,0.00096656378600823,0.00555570344650206
NXPI,B,137864,6118,70008,13637,0.013846609979608,100,0.00389882314481857,0.0497319385420072
AMAT,B,136998,4085,80728,36930,0.0201264244926515,100,0.000937576499388005,0.0116058751529988
TTD,S,128392,12328,45279,36330,0.157879234167894,100,0.00278228423101882,0.0458071057754705
MU,S,126251,15629,10,109965,0.0331956993632305,100,0.001,0.0101279672403865
EACQW,B,126160,0,78547,0,0.0,127,0.0,0.0
MOSY,B,118601,13648,18538,78673,0.30999159606605,166,0.000991500586166471,0.0136019929660023
GNW,B,116745,1000,97331,3098,0.00862269666215412,1296,0.003,0.01
NUGT,B,116628,2843,107305,1200,0.0584726764155406,163,0.001,0.0221983819908547
ALT,B,116203,2815,46360,44972,0.519852262234534,297,0.000355239786856128,0.0126412078152753
CLM,B,114230,5800,70923,7903,0.103311305463031,100,0.00106896551724138,0.0205172413793103
MGM,B,112896,11137,51531,23593,0.0148546215786153,100,0.000949268205082159,0.0101795815749304
CRON,B,112205,5629,72013,8088,0.0842084791909763,100,0.00062693195949547,0.0210641321726772
CVS,B,109518,30713,14894,44303,0.116201992380073,84,0.00116113697782698,0.01879660078794
VXX,B,109243,3806,62377,10584,0.00376650816192225,100,0.000814503415659485,0.01
JCP,B,107004,10036,42840,37728,0.0107473683083282,900,0.0020083698684735,0.01
SSO,B,105212,9035,51191,34668,0.332989348763498,100,0.001,0.0338007747648035
SMRT,B,104853,6791,25862,61500,0.296304376281688,129,0.000985716389338831,0.0163863937564423
IAU,B,102340,0,87200,0,0.0,4588,0.0,0.0
CPHI,B,102038,1600,25938,47918,0.551724137931034,514,0.000625,0.0027875
DRIP,B,100211,1123,93033,500,0.0126407023863125,216,0.001,0.0109082813891362
SNAP,B,95369,5952,48221,19429,0.0127313874046536,331,0.00101243279569892,0.01
AYTU,B,91265,1100,54339,0,0.16025641025641,279,0.000161818181818182,0.009
VALE,B,89197,7219,10506,64996,0.00365652658845411,100,0.000404349632913146,0.01
SDRL,B,87538,6477,47556,1425,0.0701551059312855,254,0.000470279450362822,0.00197907982090474
WTI,B,85684,3184,40969,29335,0.0256828044589995,100,0.000780150753768844,0.01
OPK,S,85537,4100,10700,70737,0.00972718796485875,100,0.001,0.01
RUN,B,83770,7932,48407,3853,0.0785665468160342,130,0.000696797781139687,0.0102521432173475
NVDA,B,83746,4509,32928,3401,0.0279824000695061,100,0.00527788866711022,0.0694921268573963
QQQ,B,81603,17175,39899,12657,0.0326764432809242,100,0.000994177583697234,0.0105665211062591
TNDM,B,81379,4401,35983,26593,0.0345908983730252,100,0.000886389456941604,0.0161349693251534
GDX,B,80850,1934,41819,32797,0.000992808554785938,151,0.001,0.01
SQ,B,80272,10575,25597,29520,0.0412218025329482,100,0.000957446808510638,0.0167366430260047
JNUG,B,80090,1703,67439,0,0.0143336896415315,100,0.00141103934233705,0.012348796241926
CTL,S,79627,6265,0,72962,0.00986188636714237,100,0.001,0.01
GE,S,77305,8932,0,68252,0.00359800619217994,99,0.001,0.01
SWN,B,76064,1114,52307,0,0.00117524805224262,633,0.000730700179533214,0.01
FCX,B,74954,3111,7753,54130,0.00480712771414974,100,0.001,0.01
RIG,B,74544,5593,7248,54684,0.0040723721622454,129,0.000910602538887896,0.01
SSKN,B,73878,1200,22623,40500,0.126502213788741,512,0.00133333333333333,0.0108333333333333
IPAS,B,73610,8051,25483,29846,0.407624930383272,602,0.000578934293876537,0.00821839523040616
AMZA,B,72978,1100,56235,1559,0.0337144083121341,264,0.00181818181818182,0.01
SDS,B,72614,2600,63664,0,0.0342510868133316,100,0.001,0.01
WFT,B,72405,4310,14632,45380,0.00452456386773577,1000,0.000976798143851508,0.01
QID,B,72166,945,64394,0,0.00190255304499085,520,0.001,0.01
GLOW,B,72091,1100,37445,17700,0.478260869565217,990,0.001,0.0039
NUGT,S,72005,3900,55585,2000,0.0802122539643364,400,0.001,0.0276923076923077
OPK,B,71231,3743,39805,2677,0.0088802108664552,161,0.00180416777985573,0.01
WDC,B,70515,10469,25775,17906,0.0858649650602014,100,0.00105415990065909,0.0172413793103448
TWTR,B,70494,3663,31972,14585,0.012826393727918,100,0.000821730821730822,0.0110947310947311
TEUM,B,69815,5350,41954,17506,0.198412698412698,1000,0.001,0.01
AKER,B,69726,3000,46857,1800,0.0911438553850828,792,0.001,0.0025
SPOT,B,69521,1681,31355,2186,0.01456079413064,100,0.00364128494943486,0.13476502082094
YUMA,B,69455,100,50505,900,0.00912242291552636,500,0.0,0.0007
IQ,B,68865,3859,39662,2793,0.0244177143905695,100,0.000883389479139674,0.0248743197719616
AAPL,B,68229,4933,33177,6766,0.0308299011918229,60,0.000818568822217717,0.0123434015811879
HUYA,B,68133,3276,39564,706,0.0229731909313399,100,0.00111721611721612,0.0306501831501832
LIQT,B,68011,3287,19106,35400,0.113192603051069,500,0.000790994828110739,0.00771423790690599
BAC,B,67721,11241,19619,27144,0.00270179586142847,100,0.0012046081309492,0.01
ACIA,B,67630,6412,26776,18645,0.0764644151879412,111,0.00216968184653774,0.0668137866500312
NFLX,B,67587,3523,20190,2125,0.0528360178769609,100,0.00506273062730627,0.113525404484814
AKRX,B,66714,6050,25244,32116,0.0478779389536494,116,0.000977685950413223,0.0137190082644628
FRED,B,66215,5643,27950,22200,0.0663609102134415,100,0.00172479177742336,0.01
USO,B,66104,327,50435,0,0.00015163578845741,593,0.00498776758409786,0.01
VIAB,B,66062,8990,9445,40060,0.0450818644535266,100,0.00110011123470523,0.0112224694104561
HEAR,B,65929,5550,20476,19174,0.068233789864516,100,0.00195495495495496,0.085018018018018
X,B,65875,469,53230,1992,0.00307706438872049,346,0.00142643923240938,0.0136034115138593
WTW,B,65464,1764,37269,800,0.0223262878116694,100,0.00722959183673469,0.0676303854875283
NOK,S,64064,5255,3500,55309,0.00480770110462765,400,0.001,0.01
SPXS,B,63746,10955,36508,10110,0.121730337578061,264,0.001,0.0182154267457782
WMT,S,63458,7173,0,55791,0.0508846104734475,20,0.001,0.0129903805938938
VRX,B,63421,3620,43026,4197,0.011459503949097,100,0.000780662983425414,0.0110193370165746
AUPH,B,63231,920,40510,5983,0.0186005135359172,100,0.000543478260869565,0.0110869565217391
TAHO,B,62961,2592,29273,21951,0.0189987539397493,1212,0.000385802469135802,0.01
HTBX,B,62434,2200,35070,8442,0.0444678012693536,333,0.001,0.01
GSAT,B,62401,100,44685,1304,0.000792449540775491,414,0.0,0.0008
ROKU,B,62060,4700,36436,5433,0.0891045936261778,100,0.00109382978723404,0.015868085106383
WMT,B,61927,11987,15881,22976,0.0850346892158393,59,0.000974305497622424,0.0103286894135313
CLMT,B,61553,1963,33211,26379,0.107238459437312,12800,0.005,0.0569281711665818
TWTR,S,61176,9215,2666,48778,0.0322673268366815,294,0.001,0.0116342919153554
HD,B,60969,7861,23950,4922,0.0515590361129694,50,0.00168006614934487,0.0211016410125938
SPXL,B,60617,10787,44703,500,0.164410912970584,100,0.001,0.0157402428849541
BABA,B,60511,6410,21473,10888,0.0173400240758525,100,0.001801872074883,0.0354508580343214
JD,B,60026,2933,2444,51541,0.0104943771177496,50,0.000897715649505626,0.01
INTC,B,59805,9167,3204,44909,0.0217923604309501,26,0.0010436347769172,0.01
HTZ,B,59686,8633,23252,17749,0.0606454422839159,100,0.00173821383064983,0.0255195181281131
AST,B,59020,4163,16046,36329,0.0658577485287604,150,0.00363439827047802,0.0693610377131876
BOX,B,58491,4231,23792,9023,0.033171305370443,100,0.00193807610493973,0.0165185535334436
EIM,B,58352,0,51968,0,0.0,4244,0.0,0.0
NBR,S,58225,2776,866,52343,0.00255612706235072,100,0.000987752161383285,0.01
VSTM,B,58109,4091,29542,6461,0.163731689746258,165,0.000760449767782938,0.0224590564654119
OII,B,57976,700,42784,329,0.00851405427101451,260,0.00142857142857143,0.0185714285714286
TQQQ,B,57869,8903,29664,3093,0.096105269975604,100,0.00097495226328204,0.0401089520386387
TEVA,B,56022,5727,14272,29288,0.00736554693719543,100,0.00140160642570281,0.01
NML,B,55749,0,49941,0,0.0,4533,0.0,0.0
ONVO,B,55505,3538,34326,1333,0.0510902527075812,157,0.00210231769361221,0.0128264556246467
TZA,B,55394,630,39037,0,0.00112394630034343,166,0.00417460317460317,0.01
QD,B,54984,600,49384,0,0.0245720370218691,100,0.0005,0.00833333333333333
NAK,B,54555,100,42280,0,0.0160823415889353,477,0.001,0.0025
FAX,B,53308,9476,36949,0,0.335457377513452,405,0.000633178556352892,0.01
PTN,B,52205,2713,38736,2000,0.0762507026419337,218,0.001,0.01
CZR,B,51773,9413,15944,17510,0.00293425803141305,104,0.00669765218315096,0.05
V,B,51156,12429,6640,23291,0.0905389064525998,36,0.00106927347332851,0.0141065250623542
ARRY,B,50819,2300,22088,20708,0.0181042489885235,100,0.000986086956521739,0.0130391304347826
CRF,B,50504,100,36298,0,0.00209612845075146,100,0.01,0.05
ZSAN,B,50262,4172,24382,11395,0.209627173148427,150,0.000688398849472675,0.0164046021093001
COP,B,49419,6204,3844,37949,0.0508641327517791,100,0.001,0.0141908446163765
SEDG,B,49201,7087,2973,4534,0.049868064595574,100,0.00115069846197263,0.104176661492874
MO,S,48652,9759,0,38893,0.0297370922919409,80,0.001,0.01
NLST,B,48603,0,33390,0,0.0,1296,0.0,0.0
ABX,B,48291,1703,14940,28656,0.00333793287285671,480,0.001,0.01
MNKD,B,48127,3757,18669,19496,0.0807349306973246,212,0.00141735427202555,0.01
MPC,B,47882,328,8044,34607,0.00402834579909853,100,0.00103658536585366,0.0203658536585366
SVXY,B,47234,4332,40485,0,0.00661394241045528,100,0.001,0.01
TZA,S,46905,2300,43005,1600,0.0041032960171268,500,0.001,0.01
NVTA,B,46235,700,36425,485,0.0326599169504969,136,0.003,0.0357142857142857
EBIO,B,45753,4852,14711,20550,0.0665067507367555,100,0.000979389942291839,0.0100041220115416
HUSA,B,45452,4800,15750,20739,0.236011407218016,525,0.001,0.0032
NKTR,B,45089,4958,17628,10748,0.0862710979641552,100,0.00318273497377975,0.103414683340056
CRSP,B,44856,2600,16812,9289,0.0335457900033546,100,0.00542307692307692,0.0812307692307692
INUV,B,44637,0,34627,0,0.0,555,0.0,0.0
WYNN,S,44429,1012,0,21131,0.0184573856900545,100,0.001,0.0795849802371542
TNDM,S,44242,14917,9448,13971,0.117244360606775,100,0.000993296239190186,0.0117134812629885
ASYS,B,44204,1860,13735,19482,0.238828967642527,100,0.00408602150537634,0.0604354838709677
LABD,B,43032,2726,21255,7466,0.0331275520124441,100,0.001,0.0425311812179017
QQQ,S,42671,9626,14235,18225,0.0183140287058036,100,0.001,0.0145730313733638
CRIS,B,42651,2400,26236,575,0.0415713988775722,300,0.000625,0.00409166666666667
OCLR,B,42461,11120,15566,8581,0.0588176177806928,200,0.00108093525179856,0.01
ENB,B,41839,12578,7084,15640,0.0487551505331747,94,0.000952774685959612,0.01
DPW,B,41620,200,28854,0,0.0205486489263331,100,0.0,0.00055
RAD,B,41143,5590,20834,9771,0.0136635396144878,768,0.000829695885509839,0.01
DRYS,B,40553,14090,9300,13077,0.633486197284417,400,0.000978708303761533,0.01
WRK,B,40530,1540,18379,744,0.0445485839914374,50,0.000957792207792208,0.0139935064935065
OPTT,B,40449,2900,17138,15347,0.483252791201466,1000,0.001,0.01
EPD,S,40251,735,6670,32846,0.0030954927940297,500,0.001,0.01
GSL,B,40153,700,11658,27171,0.5,833,0.001,0.01
SPXU,S,38620,0,38620,0,0.0,2000,0.0,0.0
ACET,B,38352,1800,9644,23579,0.0791521920759861,300,0.00194444444444444,0.0105555555555556
MRO,B,37951,7936,5766,20665,0.00744082779209187,100,0.00108820564516129,0.01
ESNC,B,37768,1200,29563,4721,1.0,1000,0.001,0.00276666666666667
RESN,S,37692,100,14046,23546,0.0212947189097104,23646,0.001,0.04
NOG,B,37117,3205,15783,13985,0.0473090662179317,500,0.000937597503900156,0.01
ABEV,S,37089,1479,24807,0,0.000569353097084519,566,4.394861392833e-05,0.01
SQQQ,S,37041,14702,20917,1132,0.0214984265877426,243,0.001,0.01
CY,B,36863,4547,4129,21326,0.0197042840675675,100,0.000956014954915329,0.01
VIPS,B,36817,4900,21143,2222,0.01221342080469,290,0.00128571428571429,0.0144897959183673
TSLA,B,36782,2100,15378,1201,0.0300627022074613,100,0.0104338095238095,0.155733333333333
BRK.B,B,36644,964,13105,10389,0.0179559297409056,50,0.00176141078838174,0.055695020746888
HLTH,B,36639,12500,19400,32,0.0528433975345384,1500,0.0,0.05
PG,B,36533,6895,6230,15719,0.0192041488760211,47,0.00096939811457578,0.0101450326323423
OMER,B,36528,2350,16328,3232,0.0374043006987442,100,0.0044468085106383,0.0874468085106383
OAS,B,36143,5231,1678,24406,0.00707482735581878,100,0.00182202255782833,0.0186025616516918
DDE,B,36128,3891,19223,4272,0.268178372044938,260,0.000550501156515035,0.0183320483166281
DGAZ,B,36051,1338,23230,0,0.0240591228669556,100,0.000895366218236173,0.010373692077728
ESV,B,36007,3350,9795,17466,0.00374182940832183,520,0.00159701492537313,0.01
FCX,S,35715,2200,0,33515,0.00339944743527143,1000,0.001,0.01
MS,B,35686,859,24302,2578,0.00430395222061889,100,0.00111641443538999,0.01
KHC,B,35595,16407,4688,9756,0.149288905469468,55,0.001,0.0103565551289084
TYME,B,35408,1000,16540,10003,0.123122383649347,837,0.001,0.052
SBUX,B,35151,4241,13877,7844,0.0176523718943938,40,0.000855930205140297,0.01
RGSE,B,35072,3500,9283,17666,0.335024408921221,300,0.001,0.0168571428571429
IMTE,B,35036,1171,11093,0,0.0489691799439635,100,0.0720922288642186,0.321767719897524
CVRS,B,34935,3074,21722,2900,0.0713506487477659,500,0.000172413793103448,0.0014672739102147
AMID,S,34851,3469,13823,13706,0.157424214921038,420,0.00456183338137792,0.05
NIHD,B,34758,2022,10750,18366,0.071641156462585,101,0.000539564787339268,0.0119782393669634
SMPL,B,34727,2603,18652,0,0.0617981529403385,100,0.00888590088359585,0.0656165962351133
TTD,B,34380,647,18210,0,0.00828584235128386,100,0.00706336939721793,0.100880989180835
RRC,B,34351,2700,20865,5938,0.00581142569338918,100,0.00114814814814815,0.01
IDRA,B,33935,400,23703,2100,0.0067839153367366,857,0.001,0.01
ABEV,B,33851,500,24283,0,0.000192479072712819,788,0.0,0.01
JONE,B,33829,1065,6277,23057,0.0711708099438653,309,0.000938967136150235,0.00216572769953052
RKDA,B,33590,3300,8675,4591,0.340311436526761,100,0.00324242424242424,0.0754545454545455
CATS,B,32977,500,300,31977,0.830564784053156,100,0.0028,0.056
FSCT,B,32847,674,14523,7900,0.0226684155651969,100,0.00459940652818991,0.0459347181008902
CAMT,S,32696,760,27726,1424,0.414394765539804,366,0.0,0.04
MGM,S,32583,2406,0,30177,0.00320914245471388,100,0.001,0.01
BKEP,B,32391,3736,0,28655,0.23287415071994,1000,0.00200214132762313,0.05
KLIC,B,32028,2700,2760,24732,0.0762733410548321,100,0.003,0.032962962962963
UUUU,B,31980,2300,4378,24100,0.11761697775505,300,0.001,0.01
PEP,S,31775,336,0,15642,0.00595607395458494,10,0.001,0.0144642857142857
NVDA,S,31490,1688,702,29044,0.0104755580654971,84,0.00547334123222749,0.0887026066350711
IJR,B,31218,945,16022,0,0.013719512195122,58,0.00278201058201058,0.01
UWT,B,31190,2001,22678,800,0.104600104547831,100,0.001,0.0200049975012494
CHTR,B,31099,799,4617,107,0.0242429759087323,139,0.0,0.0439799749687109
NM,B,30928,1400,21501,2484,0.0289393720156273,566,0.000778571428571429,0.00555
GEN,B,30888,500,26069,0,0.0531293167569865,825,0.01,0.03
EYPT,B,30865,1000,12789,13200,0.0426803243704652,1383,0.001,0.02
SBGL,B,30827,1000,9515,18000,0.00798894330246938,1333,0.001,0.01
AMD,S,30685,14004,0,16681,0.00470267280660308,300,0.001,0.01
NAD,B,30332,1100,8325,18900,0.208096859629209,200,0.000818181818181818,0.01
HK,B,30138,2783,18637,1103,0.0192158974783882,312,0.000712540424002875,0.0107186489399928
FTEC,B,30088,3,20905,0,0.000216512702078522,70,0.01,0.06
APRN,B,29859,1904,18337,300,0.0196596728894763,326,0.00148424369747899,0.01
BZUN,B,29735,9164,7748,7607,0.191996647810601,100,0.00141139240506329,0.0310017459624618
RWLK,S,29700,0,29700,0,0.0,0,0.0,0.0
DNR,B,29435,0,19767,0,0.0,571,0.0,0.0
BIOS,B,29401,702,24158,1808,0.0317532115071467,722,0.00043019943019943,0.0156980056980057
SPN,B,29307,1200,15207,8168,0.00483964638317094,668,0.000833333333333333,0.01
OPGN,B,29300,0,29300,0,0.0,29300,0.0,0.0
ARWR,S,29278,1775,14384,7400,0.0493782513144351,100,0.001,0.0156338028169014
SLV,B,29203,100,21197,157,8.72580552273683e-05,525,0.001,0.01
NTLA,B,29095,843,20907,0,0.0346158584158009,100,0.0133570581257414,0.0779478054567023
BDJ,B,28995,1000,9158,16200,0.0963391136801541,212,0.0009,0.01
TWM,B,28957,0,17549,0,0.0,144,0.0,0.0
ARWR,B,28947,1611,19812,2200,0.0448159790803127,100,0.000806952203600248,0.0162073246430788
RHT,S,28902,1020,12878,2910,0.0130553315670238,96,0.00352941176470588,0.062156862745098
YY,B,28844,2479,11817,1196,0.0803591688547441,100,0.00305163372327551,0.0818676885841065
GUT^,S,28724,1600,14737,726,0.17099497702255,136,0.0,0.0064125
QLD,B,28492,7638,7686,11500,0.24573708255582,200,0.001,0.0232731081434931
DUST,S,28243,648,24545,2100,0.00937907077724707,400,0.001,0.0184567901234568
CRZO,B,28166,1280,18120,1875,0.0151155513043068,113,0.00015625,0.0146875
BMY,B,27964,5696,1425,17458,0.033019141363199,100,0.000976123595505618,0.0101755617977528
SPCB,B,27768,1400,7401,16150,0.201612903225806,472,0.001,0.0235714285714286
CMCSA,B,27549,8997,2253,12820,0.00603159194607836,82,0.001,0.01
SGMS,B,27045,3548,9767,5307,0.0133553664256327,100,0.0042130777903044,0.156975760992108
PM,S,26974,5027,0,21874,0.0493855055947972,90,0.001,0.0105370996618261
TRCH,B,26812,0,22388,0,0.0,2288,0.0,0.0
MARA,B,26748,1000,6400,18300,0.0542799761168105,900,0.001,0.01
PEI,B,26676,969,9213,11958,0.0189350268685882,100,0.000206398348813209,0.01
SND,B,26571,3331,13548,3634,0.0742780689040027,266,0.000969978985289703,0.0157970579405584
OZM,B,26541,1586,7332,15735,0.018699742966963,1000,0.000936948297604035,0.01
CSCO,B,26325,6274,3840,9717,0.00513669049433892,100,0.00211077462543832,0.0122314313037934
NE,B,26205,1054,11734,4332,0.00333795706893166,572,0.000284629981024668,0.01
AMR,B,26117,600,16638,2059,0.00599226997173646,333,0.0,0.0216666666666667
NOK,B,25963,1097,16974,0,0.00100362475961494,400,0.00227894257064722,0.01
SGYP,B,25489,100,15334,0,0.000305844068460136,784,0.005,0.01
CGA,B,25470,0,21150,0,0.0,2621,0.0,0.0
LB,B,25429,5885,6703,8639,0.0320601870767756,100,0.000983007646559048,0.0117926932880204
MARA,S,25391,2300,0,23091,0.124843945068664,1000,0.001,0.01
DBX,B,25286,450,12616,5400,0.00800569293719979,100,0.00255555555555556,0.03
ESPR,B,25282,617,300,204,0.0211084502223743,100,0.001,0.0782495948136143
SNAP,S,25278,10415,0,14863,0.0222777889481632,200,0.001,0.01
CASM,B,25245,1010,7947,14200,0.0977640112283419,100,0.000405940594059406,0.021980198019802
UCO,B,25201,250,20221,800,0.00108741985715653,100,0.001,0.01
EGO,B,25176,1000,14240,0,0.00608390927674487,522,0.001,0.0102
ETSY,B,25155,300,17374,2024,0.00317225335730147,216,0.0,0.0133333333333333
TNA,B,25050,9509,8181,4800,0.234442800788955,100,0.00109464717635924,0.0335934377957724
SDLP,B,25043,1100,543,22900,0.597826086956522,100,0.001,0.01
SN,B,24753,100,17671,0,0.000677405806722575,667,0.0,0.01
CLSN,B,24691,0,24196,0,0.0,160,0.0,0.0
MTCH,B,24548,6926,3792,10521,0.06729629413708,25,0.00144758879584176,0.0233525844643373
BPMX,B,24446,0,18727,0,0.0,610,0.0,0.0
PBR,B,24436,300,14841,137,0.000178770523600987,160,0.00333333333333333,0.01
NMM,B,24350,100,20636,342,0.0113765642775882,2767,0.0,0.01
GGN,B,24337,1000,2246,20200,0.0798020908147793,264,0.001,0.01
SLB,B,24316,2690,9885,5521,0.0271111962185424,65,0.00148327137546468,0.0148327137546468
M,B,24288,1000,6849,13574,0.00263802127300355,100,0.0005,0.01
ANY,B,24231,2578,13755,0,0.447181266261925,245,0.001,0.0122413886733902
GILD,B,24183,2904,1777,16934,0.0166032040067236,50,0.00157265840220386,0.0184435261707989
ENSV,B,23981,1200,8205,10910,1.0,250,0.000916666666666667,0.0116666666666667
MDR,B,23943,7726,534,10190,0.0142103298025158,102,0.000974113383380792,0.0102588661661921
XON,B,23912,2814,5740,9260,0.0298605658014814,100,0.00423596304193319,0.01
NTNX,B,23803,1764,11937,4487,0.0240835551914806,100,0.00314625850340136,0.0511791383219955
AUY,B,23734,600,15779,0,0.00109625683105038,537,0.0,0.01
AMPE,B,23720,1400,16546,1037,0.0587667380262771,300,7.14285714285714e-05,0.0385714285714286
VHC,B,23718,4726,13756,222,0.0693195652492776,100,0.000343842573000423,0.0521159542953872
JD,S,23638,6931,0,16707,0.0247993616785279,24,0.001,0.0105554754003751
CVM+,B,23487,0,16372,0,0.0,892,0.0,0.0
ERX,S,23403,100,23203,0,0.00162456339858663,300,0.001,0.03
NLY,B,23365,1075,16007,1800,0.00230091223143538,100,0.000651162790697674,0.01
TMUS,B,23330,2118,9973,4800,0.027904403046033,100,0.00177620396600567,0.0155099150141643
AFMD,B,23316,1388,14200,7112,0.0400103773312963,507,0.00968299711815562,0.0819884726224784
VZ,B,23167,5595,7557,8445,0.0125596555579001,99,0.000876854334226988,0.01
LGCY,B,23092,242,10351,2500,0.0100909015094654,100,0.001,0.0342148760330579
KTOV,B,22898,1080,14613,784,0.0724540453508654,200,0.000907407407407407,0.0116666666666667
BYD,B,22724,1890,10148,1515,0.0146045189008747,100,0.00394708994708995,0.0263068783068783
VVUS,B,22568,0,13754,0,0.0,524,0.0,0.0
CEN,B,22520,680,14097,1310,0.0738007380073801,130,0.00147058823529412,0.0273529411764706
WBA,B,22460,6651,2250,11654,0.0472681013162009,78,0.001,0.0120823936250188
IMUC,B,22384,0,17000,0,0.0,277,0.0,0.0
ETP,B,22281,1236,13310,0,0.00589309468524867,116,0.000651294498381877,0.0110679611650485
ENPH,B,22207,1421,13360,1223,0.0290622763063708,128,0.00289584799437016,0.0338775510204082
FFC,B,22087,449,15076,1932,0.332839140103781,910,0.0,0.0122271714922049
HYB,B,22061,0,15581,0,0.0,245,0.0,0.0
ECA,S,21990,1151,0,20839,0.00184422617807758,100,0.001,0.01
ORCL,B,21957,548,0,21409,0.000822411617014316,100,0.001,0.01
WFC,S,21752,4138,0,17614,0.00492935347800553,76,0.001,0.01
EYEG,B,21748,0,15017,0,0.0,333,0.0,0.0
WK,B,21675,100,0,21575,0.00775975789555366,21675,0.005,0.05
MNGA,B,21618,4862,4446,9171,0.333333333333333,100,0.000852529823118058,0.00515808309337721
EPE,B,21577,840,9169,9200,0.034808552958727,1072,0.001,0.01
USLV,B,21530,0,14288,0,0.0,100,0.0,0.0
DIA,S,21400,60,0,20540,0.000655186345916551,20600,0.001,0.02
GGB,B,21383,400,13703,0,0.00123053448265254,312,0.0,0.01
ARQL,B,21252,700,8611,7625,0.0745315161839864,119,0.000571428571428571,0.01
FMC,B,21249,168,14305,99,0.00289221340403188,100,0.00153571428571429,0.0569047619047619
XOM,B,21014,7046,1898,9730,0.0192075456267804,56,0.001,0.0107096224808402
REI,B,20894,200,16238,90,0.0105474106106951,130,0.001,0.015
SPXL,S,20833,4727,15607,499,0.072046944063405,250,0.001,0.0149925957266765
SDOW,B,20780,1000,9493,1000,0.0100102104146229,200,0.001,0.01
APC,B,20766,3341,8930,2228,0.0307102609590867,69,0.00122777611493565,0.0131667165519306
PBR,S,20716,2916,0,17800,0.00173764948940159,100,0.001,0.01
RNN,S,20590,3410,0,15390,0.542993630573248,1000,0.00152785923753666,0.0235483870967742
CBS,B,20459,5395,5779,4608,0.0209677419354839,100,0.000981464318813716,0.0258758109360519
