symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XELA,B,34934139,235762,27248905,2151357,0.110249899611311,2100,0.00764515786666997,0.0616155846895597
XELA,E,27777405,120479,24050036,2122271,0.0841845214864131,2929,0.00730576863347361,0.0616276968404378
DIDI,B,20549537,499054,16547764,2941681,0.178039090453445,620,0.00870119597061163,0.0752810673024858
SQQQ,B,20144171,58642,19934030,98910,0.0250444411215268,5100,0.006,0.06
SQQQ,T,17274264,77601,17057235,22100,0.0475286123288291,6900,0.006,0.06
AMC,E,15194360,9632,13650875,203514,0.0155196402148638,755,0.0296012480358949,0.164653193423815
BSQR,B,14848531,86315,12677769,1269718,0.103749204508195,1600,0.0250320098636655,0.162876194255232
BLIN,B,11936375,111513,8089593,1405822,0.30255688947814,1300,0.0432365484328498,0.255349641804474
ATHE,B,9713220,115578,7712997,1313004,0.0512663462841904,2195,0.005,0.0599624990247682
DARE,B,9687977,11107,5418698,263612,0.0135566057617593,4800,0.00569230769230769,0.0515360013121207
SPCE,B,8999087,26235,7374220,275155,0.107190747570312,1083,0.0376655620380675,0.242675395624537
DIDI,T,8594454,212685,6971513,929177,0.101134168011024,1695,0.00421079616862937,0.0615279897212584
ONCS,B,8448936,44756,3751540,604327,0.196303717686451,938,0.00339515758214388,0.0398003480537727
BLIN,T,8188469,82824,5640604,1238851,0.221488883603193,1600,0.00649500040789139,0.161699434925903
DIDI,E,7860246,117148,6601180,955445,0.0247773848746162,570,0.00337731294672114,0.0350922753782852
AMC,B,7800465,31809,6205389,200972,0.0570000473238551,600,0.0427334553739063,0.229270956215292
BSQR,E,7530540,37364,6306347,443184,0.0576186098886518,1850,0.0213199645075421,0.268124334516415
NIO,T,7494296,20096,6362208,253193,0.0698871712123719,783,0.00948839460338051,0.127158810507245
WISH,B,7461591,19481,6546255,461808,0.0462714531780581,850,0.00679473254303001,0.0740262756578031
ATHE,T,7437725,78495,5955366,946135,0.0226857931571977,1400,0.00302069991590659,0.0338978294491588
ARPO,B,6978738,27857,4773604,345331,0.0105160976198628,3900,0.0021342432039378,0.0202237386732297
NIO,B,6755255,23049,5979798,234271,0.0787947866215263,613,0.00851404915327419,0.120286965565718
TBLT,B,6549450,139310,5910813,400916,0.0675459305052104,1948,0.00241732977110261,0.0343577659036754
BSQR,S,6336105,73273,5237202,934546,0.0816653572449758,2244,0.0319269392247864,0.154767787709475
MRIN,B,5850239,56013,4425053,309040,0.163285950578856,972,0.0812827441249187,0.746550453794622
SPCE,T,5715128,9878,4449148,30108,0.0293748397104932,1164,0.0661907224489609,0.30946180234221
TBLT,T,5576110,123523,4924788,393877,0.0388730855423139,8000,0.001,0.01
IAU,B,5519369,809,5340260,7500,0.00559157324338895,5776,0.001,0.01
SDS,B,5304304,11701,5202303,0,0.052073802918256,3600,0.004,0.04
ARPO,T,4741456,34414,3922170,481493,0.0111817220692074,1900,0.00219329271899213,0.0250591470988348
STAF,B,4735407,48232,2822000,1085644,0.174286508914514,2050,0.00522314865020676,0.0670150801960729
PSQ,B,4713142,3140,4644302,0,0.0257099862351211,4300,0.003,0.03
AAPL,B,4681372,25525,4050420,272158,0.0373023720428071,600,0.00735592611171411,0.100091549288598
SDOW,B,4578966,36660,3909680,629996,0.454171719130314,1500,0.00523045685279188,0.04
TQQQ,B,4187120,259131,3634757,206700,0.643015280233481,600,0.0086526180443038,0.0829647293770151
DARE,T,4179974,5529,3680407,143778,0.0105687194145017,2500,0.00363134759976865,0.0353819163292848
GALT,B,3944975,36618,3074660,537939,0.0322268358066566,2203,0.00113370473537604,0.0166314380905566
MEDS,B,3879983,67403,2810683,734294,0.121550293289076,1700,0.0219658928783736,0.161174355011295
AHT,B,3877567,9324,3308729,172536,0.0146100939174916,1500,0.004,0.0476951600312256
MRIN,E,3861107,33670,2912636,261075,0.0933874980920104,721,0.0459892250444671,0.429652703379954
CLOV,B,3784823,12041,3395600,146005,0.0479772243369828,789,0.0183278484777605,0.0896443158064817
MTSL,B,3776501,1982,1248866,9207,0.0265786968124338,3794,0.00269021190716448,0.0323208879919273
WISH,S,3715423,5439,3430816,255696,0.014157073515155,2718,0.005,0.0613051262905641
ONCS,T,3640397,35711,2803605,464705,0.142283428446739,922,0.00203799351402815,0.0446497674372477
PSQ,T,3621114,0,3610614,0,0.0,17800,0.0,0.0
XELA,S,3473355,26929,3168668,263679,0.0261865235456669,5494,0.00633705772811918,0.06
ANY,E,3421424,3263,1278418,91571,0.0381384155267204,1600,0.002,0.0447127805358514
MEDS,T,3337743,61807,2196410,775908,0.104546584775479,362,0.00120612551976313,0.0322965036322747
RCAT,T,3303455,7975,763720,147785,0.0798362231209706,1000,0.001,0.0258307210031348
VERB,B,3296224,6100,2861019,143556,0.0547588811059942,3500,0.0113175824175824,0.106391725921138
AEHL,B,3235484,1425,853263,5513,0.126264638582736,2100,0.00610810810810811,0.0895675675675676
AAPL,T,3203699,14218,2846234,83130,0.0213131096801337,650,0.0109100079323762,0.103715338791811
AMD,B,3197011,8759,2851538,105169,0.0310694980923871,716,0.0127329217410521,0.0991198382369007
MMAT,B,3123624,4742,2787777,80483,0.0409480072005576,668,0.0116616740088106,0.0763458149779736
OSAT,T,3097687,27389,2562987,56754,0.0838103990499458,900,0.0221519801421641,0.198946791906427
RSLS,B,3092922,37612,2271922,515115,0.161467656055886,1615,0.0233916597715049,0.182899906119721
GALT,T,3044542,31713,2444635,359978,0.0279100345168087,5100,0.00102478478857251,0.0178037397912528
SGOC,B,3029490,40264,1841470,190114,0.108712139189817,1026,0.0405339733764526,0.220461424747736
QQQ,B,2986014,89313,2626096,219576,0.131087883797136,252,0.00664810379309641,0.0672287286591895
BDR,T,2933263,15200,2135798,419475,0.14657243509332,10850,0.002,0.0445112781954887
ITRM,B,2851565,15009,2555226,147474,0.0411031045684623,2512,0.00605668934240363,0.082
STAF,T,2775400,47231,1628875,651005,0.0920343187402692,900,0.00176369333700324,0.0286616840634329
SDS,T,2763944,4319,2734425,400,0.0202653354644477,6000,0.003,0.03
BRQS,B,2750218,17434,2315532,285916,0.0502973859663985,6444,0.0067,0.0468
BDR,B,2711673,14636,2054993,242078,0.144658571703357,3100,0.002,0.0403464359049575
SPY,B,2579493,47024,2310934,170748,0.0174692911897381,190,0.00753151168598004,0.0644643044393674
SOFI,T,2564501,3810,914040,28460,0.0368507104149111,3000,0.00736363636363636,0.108543976348854
IAU,S,2550718,17,2550701,0,0.000217177370260212,5834,0.002,0.02
WISH,T,2536441,4171,2142046,58738,0.0099622475640003,1240,0.00837179487179487,0.133437268510312
OPTT,B,2520271,2400,1141089,84017,0.0098097721680414,1734,0.00133333333333333,0.0179166666666667
SGOC,E,2491298,16072,1845348,117801,0.0266610436748549,1000,0.0159596753740806,0.154785696170429
DTST,T,2470848,22330,1482004,257028,0.0623303819724196,1200,0.0128912058836719,0.109483384905153
CTXR,E,2428741,1500,1663936,36800,0.00463108095986746,1900,0.002,0.0357142857142857
RSLS,T,2392655,18888,1675499,263855,0.088938213475156,1340,0.0129657394843962,0.116246607869742
AHT,E,2390975,11965,2185547,43668,0.0143853993256918,388,0.002,0.0200967117988395
AMD,T,2375132,7060,2072747,38988,0.0240009470490237,786,0.00986887249736565,0.101402539239439
DIDI,S,2364796,52586,1731610,561933,0.0233177285090723,2241,0.0120816080938376,0.0755503839221857
BRQS,E,2345532,2782,1878675,102684,0.00478639210157371,4407,0.002,0.0215568240788791
NVFY,E,2344878,2759,444530,12927,0.0625063659802986,500,0.0170707766809462,0.132538647792885
OCGN,B,2274482,3504,1951423,54400,0.023189364291637,1390,0.00700199600798403,0.0491616766467066
F,B,2245892,1010,2076231,11736,0.00108607366688597,1380,0.003,0.0326315789473684
UVXY,T,2175154,61750,1511739,399377,0.117376813439767,904,0.00701781636200417,0.0862574473674212
CUEN,E,2171087,2054,1842849,11791,0.0452622827005834,1304,0.00797007255139057,0.213978234582829
ANY,B,2157657,3600,1780764,158314,0.0466202979067211,2246,0.0075,0.0649905123339658
SHIP,B,2152540,1000,1953830,50676,0.0193002365960264,5900,0.003,0.03
BTU,B,2149905,2000,2013395,45790,0.0224526766923791,2100,0.0123076923076923,0.05
ALF,B,2143679,4109,1802126,26920,0.184567157954011,1664,0.0822215910064543,0.676055371315307
CTXR,B,2143089,900,1699639,21500,0.00489407678136236,3110,0.003,0.0633333333333333
IAU,T,2128066,0,2011166,0,0.0,37000,0.0,0.0
ITRM,E,2122562,2075,1942657,118450,0.00410095033958794,3100,0.003,0.0321739130434783
ODT,B,2111133,2697,780651,33166,0.0607194388773515,2200,0.0035,0.0314353838817358
HUSA,B,2104994,10352,1764997,174022,0.0819163103078284,2000,0.00567144649558608,0.0858778167250876
GE,B,2094937,5091,1840237,127109,0.00537590537100662,1700,0.004,0.0413157894736842
UVXY,B,2064623,44215,1535984,358404,0.101486217548415,700,0.0129461984044271,0.0790199072360589
TQQQ,T,2018661,196062,1573160,195770,0.514026865236231,600,0.0122469869347091,0.080778846032958
MRIN,T,2007481,15217,1243453,54095,0.0421482856203655,585,0.0317623140325941,0.229469407270376
OSAT,B,1988203,15477,1563009,42873,0.0548586558971713,1363,0.0591720444154148,0.162041149575441
MARK,T,1961530,0,1122430,0,0.0,120900,0.0,0.0
CARV,T,1954401,16391,1210113,47296,0.0389783628398292,1014,0.0756105435365485,0.587914920941917
TSLA,B,1897679,19600,750417,97525,0.113703645266812,716,0.181263646850257,1.47101873383299
DBGI,B,1860069,7721,1269977,44993,0.0755348746559232,1700,0.00347621205256004,0.0869033790556219
SDS,S,1827227,2510,1819517,5200,0.00875472497656201,13100,0.004,0.04
DTST,B,1825121,30865,1302252,132926,0.158184709114199,997,0.0170559313478041,0.155152055639688
BGI,B,1820471,23158,1455663,231451,0.134867895899047,2100,0.00239202021081976,0.0445591950518338
CCL,T,1818972,1160,1279588,14640,0.00485890930321632,1280,0.003,0.0731395348837209
BCTX,B,1806300,1054,1548000,172647,0.0509252548678552,5200,0.00270777988614801,0.0394876660341556
AAL,T,1773314,1290,1148996,27841,0.00681620233322523,1800,0.0068,0.0955490196078431
CUEN,B,1773138,4107,1592236,7327,0.0625347613699129,1262,0.0189443563758746,0.112049969743529
TSLA,T,1769200,22521,612858,82620,0.115089268445653,715,0.186867288397857,1.52316349796481
CARV,B,1759289,17330,1093961,36932,0.0826712340571022,1946,0.064198633553074,0.753132871834677
F,T,1749948,1150,1580377,2350,0.00112175194609318,1600,0.004,0.04
BBD,B,1737725,0,1723325,0,0.0,6742,0.0,0.0
VERB,T,1728891,5935,1387289,162220,0.0636908827893976,2917,0.002,0.0342553191489362
CLF,B,1716575,1635,1517606,29822,0.00834229054536354,1145,0.01,0.0713953488372093
HUSA,E,1690745,8300,1216659,221448,0.0569216646618749,2500,0.0115679012345679,0.0838888888888889
ITUB,B,1674296,0,1649996,0,0.0,4100,0.0,0.0
PLTR,T,1673812,2230,1433734,31470,0.00693623978681753,1104,0.013875,0.100394736842105
AHT,T,1650905,2750,1285224,53500,0.00573063983443158,2486,0.005,0.089
IDEX,B,1617778,0,1538415,0,0.0,1256,0.0,0.0
OXBR,B,1612281,5798,1333075,87312,0.160703564846813,2136,0.002,0.0544780793319415
SPY,T,1610924,14398,1366128,129175,0.00601673404285207,2200,0.00603958888465931,0.095422081397756
SOFI,B,1604571,3618,1390043,27031,0.022881637015516,552,0.0180720180045011,0.178385237520557
RIG,B,1596399,90,1539702,3890,0.000107612894894486,3000,0.001,0.01
AHT,S,1590611,3512,1538277,48722,0.00797436746227366,2287,0.005,0.05
IPDN,B,1566205,3981,1297741,89073,0.128294539676755,5100,0.004,0.14851221460244
ITRM,T,1563711,1500,977280,137020,0.0101146701109677,6800,0.002,0.0242857142857143
PLTR,B,1529468,2536,1393799,13921,0.00585725388871462,620,0.00824005550416281,0.0717778483654012
NEGG,B,1515801,14605,1020781,23753,0.110483142214884,775,0.220833084271274,1.61601213385222
VRPX,B,1513302,9552,1113750,40658,0.187185684925548,2675,0.0445442466460268,0.345659184726522
KTRA,B,1509431,10831,1118694,242843,0.083193793686151,6030,0.00133237928169144,0.0153910072938787
DNUT,B,1493179,7488,1270766,10276,0.0747184027432896,575,0.0365891248937978,0.206293993126822
CTVA,T,1476497,260,1100697,213040,0.00491381917145449,22265,0.00446153846153846,0.0392307692307692
BGI,T,1473818,15014,1117875,222942,0.472451275347833,900,0.0420607533414338,0.113035641960308
PBTS,B,1472149,8400,1153597,179222,0.0501163954160744,2900,0.00305,0.07125
SPXS,B,1466597,73809,1312034,62144,0.758395003594888,850,0.006,0.0607429420505201
QK,T,1459573,0,804073,0,0.0,73800,0.0,0.0
AMC,T,1450042,2839,978695,26767,0.00633372537735949,1405,0.0245014541523348,0.166133550542863
ATOS,B,1430469,1300,1346846,10969,0.0105971102522405,1725,0.0137777777777778,0.147222222222222
TZA,B,1410843,43821,1260929,94943,0.374583060357668,970,0.00703603161721646,0.0661379640739118
LMFA,T,1393845,1764,988904,10000,0.0707260294719544,4640,0.0225549872122762,0.220728900255754
RCAT,B,1381511,12794,1012019,196511,0.128078324590558,2960,0.00149241832108801,0.0267093950289198
KTRA,S,1375559,2166,1341098,28386,0.0166372225209309,6712,0.001,0.0109233610341644
MMAT,E,1364708,750,1209928,7658,0.00969235469288959,1059,0.003,0.0733333333333333
GLOP,B,1360694,10209,1129896,148126,0.108453568543946,3177,0.0112197920753237,0.0414495880737544
CLOV,T,1323633,730,911194,13898,0.00295409596638059,1700,0.005,0.128888888888889
BILI,S,1321068,1110,1059503,260455,0.0181815788658813,34438,0.0326962524654832,0.242820512820513
DBGI,T,1317395,4668,938016,27342,0.0264942591218376,1284,0.0151394483362522,0.116810420315236
EQT,S,1280175,140,1234864,44671,0.00262596866176955,24481,0.002,0.02
NMTR,B,1274242,312,1239662,4068,0.000950639853747715,10000,0.001,0.01
UONE,B,1264378,5406,1039220,28703,0.0262324756859724,2097,0.0156532227666792,0.10146437994723
QQQ,T,1255617,24167,1090393,73125,0.0316793964482701,450,0.0113197471470275,0.070105906168833
ASLN,B,1241467,8755,987272,154137,0.0761016097935706,2000,0.00332582322357019,0.0570028885037551
SQBG,T,1226617,22837,610965,30960,0.135441099872174,855,0.0874236979351047,0.660987187672379
BBIG,B,1224451,300,1020547,800,0.00378152006402709,1481,0.006,0.035
MSFT,B,1222389,2834,764638,102427,0.0174986403786148,575,0.0104853106130292,0.136506306935267
RIG,S,1211196,1828,1142601,61567,0.00438418124276037,4277,0.007,0.03
WEI,B,1210494,3230,1004014,93428,0.0471219573481844,4800,0.005,0.085
MMAT,T,1209805,1300,1134799,4500,0.0264867955751685,2124,0.00488571428571429,0.112285714285714
TATT,B,1205231,19833,940289,29557,0.198226676186316,5200,0.0202781862745098,0.156398924171438
C,B,1193487,1291,671173,144890,0.0059885728184147,600,0.005,0.0497727272727273
BYFC,B,1183728,7369,963016,145849,0.0917546568383305,1800,0.00114045325010178,0.0261935133668069
BRQS,T,1172208,2648,985864,93715,0.00736649131458409,5800,0.003,0.03
IGC,B,1169158,1238,1109673,38547,0.00534902611430843,2762,0.001,0.01
ATHE,S,1166745,27954,765211,373577,0.0286153013608111,6262,0.003,0.03
SH,B,1158462,10300,1131155,0,0.0781055589033553,1200,0.003,0.03
OCGN,T,1151728,1379,1002272,6600,0.0108331699269601,1635,0.0171525423728814,0.110338164251208
ATHE,E,1151607,1358,1013649,43534,0.0295445306835372,2100,0.004,0.0387456242707118
VOO,B,1149916,34565,798719,310402,0.836661729828724,22,0.00809212764849801,0.104482672071506
TATT,T,1141250,10346,844826,22413,0.132668448629049,700,0.014457052726363,0.1209408381389
ASTR,B,1137426,34428,872303,67748,0.511809649668914,981,0.039622866894198,0.348721426816907
SQBG,B,1135542,21735,732183,24063,0.168015788581766,937,0.099820274493408,0.91317558515012
FSR,T,1132183,900,928500,33802,0.0225189616093093,1298,0.0205,0.0958333333333333
SRGA,B,1125324,300,898815,11309,0.00096685617047608,19915,0.001,0.01
OSG,B,1120469,1800,971349,88649,0.00638553746714109,3900,0.001,0.0155555555555556
IGC,T,1119314,700,1014200,53239,0.00302448972537633,3700,0.001,0.0142857142857143
BBD,T,1118580,0,1104180,0,0.0,7600,0.0,0.0
GOED,B,1110012,3541,846245,101976,0.0505694046027742,1683,0.016890350877193,0.047719298245614
ORPH,B,1102984,613,1019056,1900,0.0496565581501727,1743,0.019,0.207948717948718
ORPH,S,1098750,300,991910,7900,0.0188052403936564,1340,0.004,0.0566666666666667
AAL,B,1097567,1433,891205,26920,0.00791080949507,1200,0.019,0.0881988916256158
ASLN,T,1088319,7787,829171,161392,0.0639542046173178,2500,0.001,0.0236329780403236
TPR,S,1078867,4236,916125,76848,0.0520326141039767,1027,0.00323646873357856,0.0854873883342091
LI,B,1075168,6803,879460,91785,0.0619657290993239,887,0.00681818181818182,0.183210762773102
CLF,T,1073537,250,886442,18450,0.00101795984016037,1200,0.00607692307692308,0.03
VERB,E,1069927,1430,733226,206870,0.0164444108536369,1600,0.005,0.0478571428571429
WKHS,E,1069467,1790,770912,166536,0.017802689017199,1200,0.0320227272727273,0.146765550239234
PBTS,E,1053788,6896,859765,111518,0.0351908552765871,2000,0.001,0.029927494199536
AGRI,B,1042411,12866,762851,92142,0.133415150527083,451,0.0352115324594257,0.191388888888889
ATOS,E,1041190,300,940498,11200,0.00215030641866466,1800,0.001,0.01
BLRX,T,1038989,2101,877699,72297,0.0469327925467689,1700,0.003,0.0411491160645657
ISEE,B,1034652,10143,862210,72815,0.0665961945031713,1600,0.0013416149068323,0.0359400571822932
SPRT,B,1031749,2700,836481,63178,0.0954220586289175,2200,0.0136470588235294,0.130560224089636
TNA,B,1026677,73630,774660,88563,0.733451705937221,650,0.00641743706370608,0.194409482265953
XTNT,B,1023874,700,138162,17000,0.0791504380928601,5800,0.002,0.0666666666666667
INUV,B,1021810,300,1003791,0,0.0139359873647048,6894,0.0008,0.0118
SPXU,B,1017314,23220,976942,7250,0.325811648705472,1100,0.006,0.06
ITRM,S,1015948,5140,920543,90255,0.0124638468249475,22800,0.004,0.04
CCL,B,1013772,1346,876613,34153,0.00649288431303771,717,0.006,0.0891152263374485
SRNE,B,1012992,2100,737278,32817,0.0175001288044687,1513,0.004,0.04
PIXY,B,1006953,1067,890792,45284,0.0620894193814468,1578,0.002,0.0414853358561968
GE,T,996828,1106,909246,11100,0.000986916215021721,1800,0.008,0.04
MU,B,994782,4742,845857,43059,0.0395415826916746,723,0.01097377593361,0.140658545885072
C,T,988667,400,600122,22197,0.00181905000113691,995,0.005,0.01
WKHS,T,982326,810,887909,6190,0.0146706246963066,1250,0.0108181818181818,0.0636363636363636
KTRA,T,978011,5500,743852,64546,0.0422459482295107,4200,0.001,0.0150909090909091
DKNG,T,973753,3501,196654,11803,0.0578534561455702,2497,0.00679411764705882,0.164927388758418
SOS,T,973435,500,756294,8300,0.00893599838869971,1850,0.002,0.02
TQQQ,S,972865,57998,668213,239800,0.168287570287288,600,0.00766243825191997,0.076803866170427
ALEC,T,972145,25162,695741,27048,0.586311075094353,1030,0.0383871225326897,0.547551559579818
XPEV,B,970964,26975,856917,32205,0.17334929059378,989,0.0118993532259395,0.198506016150544
GSAT,T,958552,735,543997,50820,0.00640255056708305,3713,0.001,0.01
GSAT,B,943442,0,913342,0,0.0,1653,0.0,0.0
CEI,B,937846,6128,841617,9450,0.0413696295532416,5200,0.004425,0.0231
AGRI,T,933017,11670,617811,101208,0.121640483781656,600,0.0547584337349398,0.251740963855422
UONE,E,932248,5290,741194,45286,0.0229199793763513,800,0.00269905482041588,0.037124763705104
STAF,E,926163,2527,752775,60400,0.0479161136182639,2700,0.001,0.0318717847249703
MTSL,T,918574,500,636354,4400,0.006705019377506,2200,0.001,0.04
VRPX,T,907970,6000,704747,27532,0.0260803845948177,2100,0.0244067796610169,0.181016949152542
ACST,B,902950,200,827231,1100,0.00117239479222233,12441,0.0015,0.0086
ITUB,T,901550,0,898350,0,0.0,3600,0.0,0.0
MU,T,885233,1060,756727,12775,0.00437750810690265,943,0.006,0.0733333333333333
WPG,B,877468,0,493468,0,0.0,2784,0.0,0.0
BRQS,S,864987,5092,658602,201293,0.0100869400293339,14466,0.003,0.03
IPW,B,860751,3502,690937,6699,0.107858861623064,2700,0.0383761429003936,0.356239453196271
BLRX,B,857346,2704,677505,120785,0.0590712089637022,3981,0.003,0.0554870892018779
SLB,B,855822,1400,633927,187714,0.00937343042942186,880,0.005,0.05875
SHIP,S,850734,300,843662,6003,0.0038832438029901,44310,0.001,0.01
SOXS,B,842789,1435,795916,17938,0.0109511354883912,1500,0.003,0.03
ASTS,B,839925,16618,652028,24813,0.454018571098399,1147,0.0164531002558168,0.154541357047143
NAKD,B,839104,500,806294,10900,0.00372239841574723,3642,0.0003,0.0047
IVR,T,837874,513,795459,3300,0.00498917949458303,4275,0.002,0.05
OPTT,T,835296,1700,748391,42347,0.00694858861902932,1620,0.00147058823529412,0.0123529411764706
CLSD,B,832283,4058,703978,29760,0.165921342531886,2216,0.007330204778157,0.0975476924252458
DVN,B,831171,1685,800209,14869,0.0111810337560303,1099,0.009,0.0768433179723502
WKHS,B,830809,635,650934,17320,0.00788096672222558,708,0.005,0.101806722689076
HIMX,T,829982,0,755016,0,0.0,1870,0.0,0.0
SPCE,S,829687,3106,720684,35924,0.00851708762737705,1314,0.0235952177196074,0.14737838965845
SH,T,828446,0,821946,0,0.0,2100,0.0,0.0
OXY,T,826955,4492,726466,40073,0.0261954265668463,1600,0.008,0.0980122593355253
MMAT,S,826590,100,811344,3654,0.00216146114773587,2250,0.001,0.02
SPRT,T,825193,2106,659236,27929,0.0653873010164139,1600,0.00421115537848606,0.0795683930942895
AAPL,S,818468,5302,585360,203862,0.00767385336459685,560,0.00809541227285108,0.0706397143913613
GOED,E,816200,200,782285,2500,0.00282119280031597,1465,0.001,0.055
X,T,813687,190,668126,7610,0.000727830813974399,1600,0.003,0.03
LMFA,B,809968,4000,657187,23958,0.0496292491905456,4400,0.0245,0.216875
DNUT,T,807932,3292,606209,16069,0.0169416128373157,1061,0.0197114364523658,0.204890727774241
ENG,B,805782,0,643167,0,0.0,2853,0.0,0.0
CCIV,T,797170,1356,534299,2475,0.0373027490499584,1159,0.0353157894736842,0.171770209838321
SONM,B,796028,200,795487,141,0.011224035713291,3599,0.002,0.0133
UBER,T,779200,680,568317,17730,0.00308985676069751,895,0.0173076923076923,0.158626373626374
PLUG,B,776808,540,720033,1560,0.00446477537997023,761,0.028,0.1
MRO,B,772897,289,741724,3814,0.00081589102864508,2600,0.003,0.03
IBIO,T,771969,200,652569,1400,0.00535518247784293,22500,0.001,0.015
IBIO,B,765865,500,564265,30200,0.0128514633391566,12265,0.002,0.03
CHEK,B,760337,0,566337,0,0.0,6718,0.0,0.0
CTXR,S,751457,800,738714,10143,0.00294533273828112,6010,0.002,0.02
CIDM,B,745313,0,735513,0,0.0,28610,0.0,0.0
ALF,T,744480,1671,571665,950,0.0359338616502846,950,0.0464873949579832,0.247892623716153
SLV,B,741164,10710,691650,29300,0.018340549772461,3200,0.003,0.03
CBLI,B,740219,4045,338132,6225,0.246368269235241,1340,0.0621939569864098,0.368468927299116
APRE,B,735264,2100,522481,104089,0.135207320719716,2600,0.011,0.047
FUV,B,733436,335,576443,9400,0.0279176968369685,8265,0.0335925925925926,0.162222222222222
NVFY,B,733157,3156,524375,30837,0.23303417874084,1400,0.0415431358293954,0.504981508407717
VXRT,B,732358,903,647783,4616,0.00800148864905099,1420,0.001,0.0166445182724252
AUY,B,732153,266,723494,0,0.00185066651824228,6400,0.001,0.01
BNGO,T,731499,2800,605239,27307,0.0316748163963441,1250,0.014,0.115
GRWG,S,730860,1461,580265,76907,0.0940288858454328,3122,0.051865671641791,0.405607675906183
FNGU,S,728075,7794,684486,9750,0.580958142932856,823,0.00679646017699115,0.164297671863389
BYFC,T,727119,5085,600445,62129,0.0633155692798087,1100,0.001,0.0275319567354966
BRN,B,727057,1401,671667,9738,0.0758240307392074,2825,0.0137671022290546,0.11152190622598
DARE,S,726189,2375,684382,39432,0.00349369372681882,9863,0.003,0.03
BHTG,B,723049,1100,627377,45900,0.0222208755024948,2616,0.001,0.0136363636363636
EXPR,B,719415,0,646955,0,0.0,1260,0.0,0.0
VISL,B,714491,300,649514,400,0.00651182982418059,1900,0.001,0.0166666666666667
COP,B,713469,840,542383,161272,0.0049110884973416,930,0.006,0.106666666666667
X,B,711777,1420,601743,30749,0.00547625399561632,1200,0.004,0.0325
CRTD,B,711543,3898,612517,31689,0.0776567985791062,1817,0.00354352337770493,0.104652672209811
ATOS,T,706698,200,644078,0,0.00143353761244311,1600,0.001,0.03
PBR,B,706408,240,696278,2690,0.000254634074919711,4500,0.001,0.01
TLRY,T,704909,2829,588089,2740,0.0189262369077788,1002,0.00830175438596491,0.0966666666666667
SNAP,T,703656,4634,625313,7027,0.0321362355357002,935,0.0246066843285103,0.214537210293273
PLUG,T,703403,250,607596,1374,0.00276724419979614,997,0.00933333333333333,0.06
CCIV,B,702460,2826,590297,4959,0.0888723093684694,762,0.0556484043933235,0.270568542049999
SENS,T,702452,600,613223,16500,0.00256634159025495,3700,0.003,0.0666666666666667
GBR,B,702045,1100,609519,2300,0.0665053918878307,2531,0.0314285714285714,0.132380952380952
SPXU,T,701896,32053,554142,106200,0.170241025113754,1400,0.005,0.05
CVM,B,696830,1000,508107,4276,0.027829125016724,1500,0.0515,0.263
T,B,695451,12675,557490,65074,0.0264824009193886,1000,0.004,0.04
VIAC,B,692369,1530,523906,91336,0.0243072695807311,693,0.006,0.0974701150735261
TLRY,B,690528,3287,603988,11900,0.024294048390931,746,0.005,0.0913354937745182
NIO,S,689768,5063,538893,106011,0.0132570954451155,944,0.00774612392645695,0.0950655601703085
BLIN,E,688363,403,545871,6585,0.0119808759202486,600,0.0222666666666667,0.25210355987055
OSAT,S,685699,8589,554482,23591,0.406771887188413,1391,0.0850620965613227,0.468817072397198
SPXL,B,685657,21975,624723,24500,0.663826729510289,600,0.006,0.0941289939769708
DNUT,E,685618,130,541050,509,0.0053475935828877,474,0.0152307692307692,0.0356923076923077
OXY,B,684628,1800,607996,42185,0.0143495228004855,1364,0.00927272727272727,0.125283018867925
AA,B,683431,590,540630,80070,0.0160166461027047,1497,0.006,0.196911764705882
SNAP,B,681570,6100,538144,14857,0.0499080083967391,1089,0.00433333333333333,0.0761278911564626
BLIN,S,676926,10779,526930,117539,0.0303350903865325,1601,0.0267693032618909,0.322603223012082
CDEV,B,673359,9000,413067,31587,0.0735724227418394,2465,0.003,0.036865671641791
UPRO,B,673255,33303,577406,49808,0.586149137378093,509,0.00857325584972441,0.100857655551625
VEA,B,671863,35317,618418,17628,0.106144865496217,429,0.006,0.06
OXBR,T,667577,3007,521468,40691,0.093318177418047,2700,0.00302068710749908,0.0459364610269671
CLOV,E,666668,890,563942,12010,0.0021957164519,500,0.002,0.0319264069264069
FNGD,B,665858,5554,657704,2500,0.0639065373594511,2000,0.003,0.03
ZH,T,664429,200,600089,29400,0.0133698776656194,9291,0.025,0.115
JD,T,662119,346,433440,107224,0.0048130472312746,800,0.004,0.0951515151515152
TZA,S,661895,105214,433807,52227,0.714688970981811,2076,0.0116142517536533,0.0624618481803595
KVSB,B,658926,4738,573122,45825,0.029158714701779,498,0.00512649424038253,0.0823220911988349
AESE,B,644145,2205,539415,18334,0.0968620279410474,1987,0.002,0.03272030651341
JAGX,B,642400,240,621682,4378,0.00394717365919445,4600,0.001,0.01
MOXC,B,638115,2125,486793,2570,0.0770252287500332,1600,0.105477862920392,0.98223392933163
RIG,T,636505,390,586205,6810,0.00100358630707323,4200,0.004,0.06
