symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,13640513,13767,13478345,91468,0.0475295303244735,10965,0.01,0.1
IAU,S,6854512,4119,6840373,9909,0.0113014920079188,87099,0.01,0.1
USO,B,6178577,104992,6044401,6254,0.0461413490880481,14300,0.0146923076923077,0.11
TQQQ,B,5550329,459694,4440186,494511,1.64104373834298,1100,0.0141778553962805,0.189582742793086
TVIX,B,4869756,23673,4545247,98567,0.12188561682015,1207,0.0127518826208056,0.41752149765525
SQQQ,B,4403831,402629,3677575,258811,0.842415182809996,2300,0.0122292206900486,0.113342901944583
GNPX,B,3369889,300,2777962,1179,0.000214236286913805,6900,0.005,0.02
AMD,B,3362291,36630,2565498,216626,0.0534650120972302,2120,0.0128786595868329,0.118079572262285
MFGP,B,2796822,100,2163967,0,0.00150793172085168,308795,0.0,0.02
NOK,B,2766956,500,2728918,0,0.000226208314331835,15600,0.0,0.01
SPXS,B,2580123,202674,2317964,34232,0.429178364400247,5087,0.0110002597976177,0.11
USO,S,2493986,73357,2387869,32760,0.0506375382485051,35785,0.008,0.08
NUGT,B,2401648,51361,2170975,121487,0.578355471895676,2150,0.011,0.167887744202738
UWT,B,2335290,263519,1735834,241348,0.576213039491248,2412,0.0126045517393523,0.11
DUST,B,2098082,62274,1936048,90876,0.296041030229182,5600,0.00935468644639245,0.113169997445468
ROKU,B,1888379,6149,1395508,29011,0.0308406080930293,1534,0.104315701862669,0.947330845771144
NUGT,S,1885503,46419,1548480,118373,0.544406323559987,2559,0.011,0.195013441000989
F,B,1809593,63213,1045960,570000,0.0286749448818369,2194,0.0122938795628965,0.111267439817255
UVXY,B,1784589,25199,1399475,65930,0.0462938154474553,2300,0.00828951107516391,0.104384380139032
SLV,B,1731782,38015,1675333,2400,0.0449014768583944,10366,0.01,0.1
SPXU,B,1717030,79202,1503826,97254,0.305137874180487,2880,0.0107695283562433,0.113881552259943
SPCE,B,1593616,13678,1190325,35195,0.0266212044888651,2297,0.0364563556873777,0.18559706456018
DGLY,S,1533633,0,1516734,0,0.0,2400,0.0,0.0
UBER,B,1429683,5301,1108998,72600,0.0056743766710278,1433,0.0198097879081487,0.113331034097053
FCX,B,1422293,6522,802202,393081,0.00660030069432031,12520,0.00597777777777778,0.06
SDOW,B,1416330,92432,1228387,65626,2.03182004911324,3893,0.0115487450557136,0.173519628814389
SDS,B,1394802,81979,1235365,57890,0.286967504921478,3970,0.0118097695218438,0.1
AAPL,B,1371723,12769,1050866,38877,0.0881084282448444,1141,0.0314715582333002,0.44193058260915
I,B,1187211,4393,804200,27719,0.00523841465661562,3492,0.00695570570570571,0.0805555555555556
GE,B,1154181,25753,766514,289283,0.0210658711088883,3175,0.01,0.1
IBIO,B,1144551,59800,592095,7275,0.0338661249300322,4414,2.90002175016313e-06,0.0089302576441166
SPY,B,1132646,90342,686418,320745,0.0579079788601781,964,0.0109618942180118,0.200183601221558
VVUS,B,1118214,0,693830,0,0.0,21900,0.0,0.0
NIO,B,1112288,41337,844956,105877,0.0485315522582956,3488,0.0126625312704906,0.1
FCEL,B,1101411,150,949691,0,0.000658446330039638,21711,0.0,0.01
CODX,B,1046895,0,676865,0,0.0,2827,0.0,0.0
C,B,1041264,3965,507870,221525,0.0201278240038012,9776,0.009,0.123350439882698
MU,B,1041150,25355,520115,406166,0.0723837804906201,1410,0.0159498130204725,0.124869731385092
SH,B,1030071,26889,999799,0,0.223881411422698,6515,0.01,0.1
VXRT,B,994166,905,811543,2438,0.000393222895385199,10814,0.005,0.02
VXX,B,988468,11383,715479,210138,0.00474110212365711,3230,0.0109459459459459,0.116760019314341
GDX,B,988043,31791,905388,37553,0.013542318202099,2325,0.011,0.11
QQQ,B,979976,211860,488230,256769,0.228094543769792,1009,0.0130679986624535,0.147735547323311
DGLY,B,946541,9884,722412,8191,0.0651454634133481,4600,0.00150900445163901,0.0146074463779846
AIM,B,942231,0,734524,0,0.0,6904,0.0,0.0
SDOW,S,931729,54870,732689,144170,1.52286641585481,4500,0.0122904365441598,0.111656823484268
SNAP,B,928810,10008,798781,49663,0.00912912515710516,5600,0.00730883649184663,0.0743069634200088
TEVA,B,912453,12775,646518,143645,0.02633296478809,3450,0.0217969451931716,0.095
GILD,B,912277,45247,269524,574951,0.112842636888837,1251,0.0181973298578647,0.178874279792725
KHC,B,903650,60549,302312,474211,0.067282209903228,1251,0.01,0.101974536260936
TSLA,B,889715,7583,335648,16983,0.0301235204203708,1035,1.09807335166952,9.27823173226954
PINS,B,888335,600,737739,2700,0.00198641714420099,2249,0.03,0.0875
S,B,886635,16209,670646,86595,0.0234959296681795,5555,0.008,0.0883277367360645
AUY,B,886109,8,867135,0,1.97654280377183e-05,7900,0.003,0.03
JDST,B,850687,7326,763164,60197,0.0827550817199032,3975,0.0278596026490066,0.106411050091529
BBBY,B,837291,5050,636167,88453,0.00259979479639488,6800,0.00151485148514851,0.01
TWTR,B,832481,27926,527010,185875,0.0662220399774288,1453,0.00872328977709454,0.0978419607273024
IVV,B,822533,113869,584289,48049,1.90524755348887,262,0.0156067633631602,0.27916844529381
ACB,B,814058,0,770481,0,0.0,4059,0.0,0.0
DWT,B,784392,50366,698120,9450,0.271311491508687,3366,0.009,0.1
UCO,B,760614,80290,615790,51019,0.53367290240081,3300,0.009,0.09
SPY,S,731463,69950,346813,271677,0.0454948911632561,1114,0.0117582502886108,0.170028149793759
WORK,B,725257,2644,616445,7932,0.00831325857376107,1765,0.0222614571092832,0.175876968105229
UPRO,B,720603,122998,468515,101716,1.74542332289172,1310,0.0114926357405009,0.219317258406995
WLL,B,712414,1053,518350,20455,0.00705453491075672,5100,0.00586363636363636,0.04
MSFT,B,707202,18670,521189,65678,0.0406955215235997,1104,0.0161029969470985,0.182037311753677
GDX,S,702157,19797,630140,52194,0.00990677591818518,41520,0.0100989609104404,0.115094339622641
ERY,S,691615,1380,639710,50125,0.260356359020793,24035,0.004,0.292
GUSH,B,683734,7513,622107,13038,0.184018244645274,1339,0.018,0.189242075585387
PCG,B,683373,602,556838,10227,0.00429158569819482,2987,0.00660194174757282,0.03
LABD,B,668980,27950,573122,56039,0.60977649582873,3200,0.008,0.0980417300607673
AMLP,B,667971,22993,637900,3066,0.0204478222180589,15600,0.009,0.09
TZA,B,658136,127475,429197,90317,2.33705197910434,1505,0.0111654238821159,0.117043122260761
SPXL,B,655147,92485,488329,50273,1.37466356726982,1200,0.011,0.177464566614502
JNUG,S,643270,7253,185650,28603,0.500256251148582,2277,0.01328253829791,0.715426632547373
SDC,B,637728,2345,481744,1905,0.0234476836343976,3887,0.011,0.055
MBRX,B,630141,0,559730,0,0.0,650,0.0,0.0
LYFT,B,599674,5272,459639,14565,0.0358631454058323,1933,0.0273531581805368,0.303340762046252
EEM,S,582680,2947,572770,5973,0.000765731519001893,6267,0.004,0.04
CHK,B,581436,100,370658,0,0.000295816853869432,8056,0.0,0.0001
SSO,S,555241,35364,327748,138921,0.854740302955715,2045,0.0110734874321081,0.233090390501177
SENS,B,551393,0,274551,0,0.0,43049,0.0,0.0
SOXS,B,550521,3652,523531,8046,0.105952763782442,2776,0.006,0.134800995024876
SAN,B,539633,2689,531179,359,0.0114759555472098,38714,0.000851245816288583,0.01
LK,B,536274,5174,411558,6290,0.0228104231942316,1950,0.0362587228439763,0.213292955892034
CSCO,B,532315,32018,334842,134556,0.0281169491310641,3221,0.0128674710458318,0.11487688046026
ARLO,B,530231,211,322734,17035,0.0212055551499632,47400,0.002,0.02
INO,B,529050,0,438591,0,0.0,3123,0.0,0.0
KGC,B,528514,0,523814,0,0.0,7700,0.0,0.0
SSO,B,520572,42898,327143,116636,2.0355088284386,2200,0.0133785949406249,0.304080282687554
HPQ,B,518953,7421,150400,259496,0.0404256058412301,2627,0.00935523978685613,0.09
CPRI,B,517236,0,514641,0,0.0,51274,0.0,0.0
ITUB,B,512348,8001,291035,212924,0.0111780273613975,20100,0.004,0.04
EEM,B,507684,2663,482785,20264,0.000534129356358773,4393,0.004,0.04
GM,B,506653,23416,121045,321951,0.0487524138671991,1585,0.0118433179723502,0.102646153846154
MNK,B,505533,392,388502,0,0.00246833135240933,2250,0.005,0.02
DUST,S,503208,9248,486610,6369,0.0375361453311906,58543,0.004,0.04
QQQ,S,494825,176388,185085,123016,0.19844743142878,1120,0.0178997397380982,0.139763390350148
CGC,B,492726,7173,348477,43222,0.0841805136478001,2120,0.0201943462897527,0.15801183904118
QID,B,481969,23264,406150,52300,0.26243104644057,4455,0.01,0.1
XOP,S,476741,3486,419801,52454,0.00276453968192067,9024,0.005,0.05
UNG,S,466338,166,465218,954,0.000569049268676089,2260,0.002,0.02
AGRX,B,464037,200,333169,0,0.0112517580872011,5673,0.005,0.01
X,B,448217,1350,317608,102959,0.00442883417841921,5600,0.003,0.03
ERX,B,445622,3300,418131,10625,0.116411606683327,3050,0.00343478260869565,0.111739130434783
CRON,B,441089,4820,342303,29057,0.0299441626647614,3200,0.00622222222222222,0.06
XOM,B,438544,11640,244702,64143,0.0251323941514713,1162,0.0105949289973886,0.100540248514317
ADXS,B,438216,0,338450,0,0.0,14810,0.0,0.0
SOXS,S,435656,7225,389847,21525,0.120738577349782,6390,0.0056530612244898,0.0646739671478347
XOP,B,435651,6946,345060,80545,0.00552277134449125,3897,0.00832231404958678,0.07
FCAU,S,431909,1407,283100,147402,0.0223548683031382,50807,0.004,0.04
BP,B,427136,12790,180041,202723,0.0598252234048837,1551,0.00597116216476017,0.06
XLE,B,424788,3101,350468,64124,0.00280206232044016,1255,0.0118958264682662,0.08
SWN,B,424100,15646,326878,22222,0.0278349088293921,12633,0.006,0.06
BTG,B,421448,0,421148,0,0.0,6600,0.0,0.0
SID,B,416664,0,406040,0,0.0,6600,0.0,0.0
YINN,B,413451,1484,399548,7375,0.122877526489466,3450,0.007,0.08
GASL,B,412177,1258,392525,702,0.0465258977242897,4360,0.003,0.05
GOLD,B,403349,8332,262414,96764,0.0283199864423383,2334,0.01,0.1
IMGN,B,396937,1239,264025,13400,0.00988190073999764,4893,0.00611234705228031,0.145539488320356
BLNK,B,394498,0,302438,0,0.0,3900,0.0,0.0
VOO,B,392665,45679,283002,35945,1.64404005447803,126,0.0112356119383363,0.303456216906719
GLD,B,384375,48474,231484,96954,0.2303918457926,701,0.0113357973699106,0.11
PTON,B,379342,6189,293821,8564,0.0605650153681322,2228,0.0702273124672145,0.536589677152713
RIG,B,377750,2100,361333,1500,0.00399114346260204,7200,0.001,0.01
MYO,B,374369,4127,140329,3714,0.0507944165601096,1621,0.31590394885876,2.47416418425405
BLPH,B,371075,1190,234310,2300,0.00940809616424255,2825,0.054949494949495,0.317979797979798
SGBX,B,364945,0,314315,0,0.0,3717,0.0,0.0
BABA,B,363753,24432,186357,53794,0.153177212168807,1149,0.0382541131688629,0.444064615657393
VTVT,B,363167,0,266505,0,0.0,5100,0.0,0.0
JDST,S,359458,3334,291178,62646,0.0498671610325768,8202,0.0116666666666667,0.0933333333333333
UWT,S,358209,25020,230439,93150,0.0509511497093845,44212,0.004,0.04
BBVA,B,356694,6000,335309,15385,0.0860980369647572,33100,0.001,0.01
NVDA,B,352638,1569,236578,3208,0.0126343361227113,1300,0.128143006045445,0.732891807379612
LCTX,B,350911,0,245009,0,0.0,8100,0.0,0.0
M,B,347725,523,202694,113411,0.00151729069823084,4380,0.006,0.06
GT,B,347384,500,89707,2546,0.001407925067489,12380,0.002,0.02
BYND,B,345429,665,219442,106,0.00607481804119738,1496,0.0866666666666667,0.69
REXN,B,344437,0,290946,0,0.0,2800,0.0,0.0
UPRO,S,342708,118585,176880,44762,1.81053158466284,1748,0.011000674145216,0.208979935194581
PBR,B,342535,8180,176656,148295,0.0113348631839664,10330,0.00896059889676911,0.0903940110323089
TD,S,338685,1902,700,335883,0.0344306235815446,950,0.004,0.04
SPXL,S,330311,62566,235930,29233,0.971076973506441,1864,0.01,0.155866888524096
OILU,B,328043,12828,294923,0,0.248794970209798,1900,0.008,0.100333430745127
ABBV,B,324405,32673,117166,142605,0.159907472574752,904,0.0154738074821182,0.210988923105837
M,S,315463,3832,100,311531,0.00717032989926488,5549,0.006,0.06
DIS,B,314988,14959,196525,29410,0.0663615815909287,780,0.0243611533208009,0.347540130220698
NVTA,B,313886,1354,258551,6907,0.0287981200967596,1567,0.0376772635094835,0.322083763625932
OCN,B,311298,0,164919,0,0.0,13454,0.0,0.0
MRO,B,310849,7752,230966,56322,0.0131479012108974,10200,0.003,0.03
ABEV,B,309003,3,309000,0,2.2755579288782e-06,14600,0.001,0.01
ET,B,307346,1166,205673,84382,0.00237426427498561,6720,0.00626595744680851,0.07
AUY,S,305695,1993,293102,3500,0.0057056776687496,6600,0.002,0.02
PFE,S,302392,13402,233177,54443,0.0202818218262901,930,0.01,0.1
JNUG,B,302360,5808,235094,22088,0.38476995067293,1330,0.0163514644351464,0.805626127215255
SPWR,B,301258,285,253159,700,0.00329438302769579,3100,0.00783783783783784,0.02
APHA,B,301122,382,263030,19436,0.0038994519401556,3730,0.003,0.03
OGI,B,300192,1487,214641,33392,0.0102144265883801,3450,0.004,0.04
CPHI,B,296080,2700,243506,4563,0.0135079021227418,1707,0.0,0.0170703703703704
CPE,B,295412,1775,225337,61300,0.00470141857873191,69000,0.005,0.05
CLVS,B,294096,105,223094,195,0.00198480208687762,2600,0.00957142857142857,0.0576190476190476
RAD,B,294025,57,219218,1143,0.000775721284703321,5000,0.01,0.04
PAVM,B,293753,0,200497,0,0.0,14900,0.0,0.0
BB,B,287704,2200,251092,27669,0.0207543106835858,7400,0.004,0.04
VIAC,B,281942,14596,129644,113838,0.106930399207555,1255,0.0123846153846154,0.186301488729632
OPGN,B,281279,0,204831,0,0.0,3409,0.0,0.0
PLUG,B,279173,5261,207291,25271,0.0207960281602176,9706,0.001,0.01
APT,B,276493,4,197447,96,0.000704225352112676,3005,0.01,0.04
VIVE,B,275339,0,196730,0,0.0,13505,0.0,0.0
ENDP,B,272849,1100,182389,11300,0.0074091111506714,8200,0.012,0.03
NNVC,B,272233,0,163549,0,0.0,2239,0.0,0.0
JD,B,265772,9144,163597,81397,0.0356052471616119,1500,0.009,0.0920078313297144
WTI,B,264966,13,175078,137,0.000336847086957171,63000,0.002,0.02
EROS,B,264609,700,197527,7718,0.00627161617497182,8912,0.00666666666666667,0.02
SDC,S,262259,9100,171698,23125,0.137017240081307,6250,0.001,0.0245054945054945
TBLT,B,259450,0,175521,0,0.0,14785,0.0,0.0
PHYS,S,255220,840,84420,169960,0.0399524375743163,84840,0.001,0.01
QCOM,B,253450,25956,100787,91009,0.143056631446858,1049,0.0472171075213334,0.406910725188249
SH,S,252837,5537,247300,0,0.0505983112327007,2800,0.002,0.02
VIXY,B,251691,460,238624,0,0.00424863766509652,2700,0.0,0.01
XLF,B,247916,17892,209056,15468,0.00809127147785071,6960,0.00919630296090299,0.09
TNA,B,245391,49963,161144,7044,1.33209229949782,1200,0.0130014029561168,0.253562901564863
VBIV,B,242919,0,176194,0,0.0,21400,0.0,0.0
BAC,B,242554,3301,187958,29487,0.000779997599385782,4129,0.006,0.06
NBEV,B,236594,0,200050,0,0.0,12100,0.0,0.0
ONTX,B,236465,0,136313,0,0.0,4707,0.0,0.0
DB,B,236451,3250,172055,55884,0.0217494460236552,8257,0.00857142857142857,0.05
ZNGA,B,235979,4460,224887,2332,0.00524881531362606,6801,0.005,0.05
ASRT,B,233676,0,191020,0,0.0,11900,0.0,0.0
EPD,B,232536,1271,164885,57090,0.00611299734518853,2796,0.00466666666666667,0.0549586776859504
HIBB,B,232430,100,87800,49200,0.0160745860794085,36100,0.005,0.01
WFC,B,231374,7008,48054,174568,0.0122667336608444,1282,0.0085,0.09
RDS.B,B,231297,1256,158483,64163,0.0138764713053726,1364,0.0045398773006135,0.054601226993865
TNA,S,231012,78138,133023,11386,1.78429438075305,2054,0.0116495631269699,0.229521563586963
OAS,B,227156,200,187556,300,0.000828718252545389,7300,0.002,0.02
FAMI,B,226410,1205,191583,0,0.0184586633170448,2013,0.0,0.00493236514522822
UNG,B,223185,18097,200244,0,0.10052847574515,1950,0.013,0.04
BILI,B,222760,2275,180487,10461,0.0158983566190291,1854,0.002,0.048361914969632
VZ,B,222335,6146,53945,142578,0.0164198097178127,1126,0.01,0.1
CPAH,B,221911,0,173045,0,0.0,2100,0.0,0.0
GGB,B,221900,0,221400,0,0.0,15100,0.0,0.0
LABU,S,220849,21487,141598,53633,1.24915009812386,1770,0.0104917325050624,0.528660141553237
SQQQ,S,219423,11836,181966,10740,0.0293668734634562,49267,0.00440878896269801,0.04
SPCE,S,219283,5401,115541,16863,0.0350355438443738,3602,0.00997938972162741,0.209654086366881
FCX,S,219133,4314,8120,206699,0.00516700118897672,61537,0.008,0.08
ERX,S,218625,2961,204889,10775,0.0692523453951183,5513,0.003,0.0511240310077519
DXD,B,218427,28228,176484,10914,1.3353305865953,3925,0.008,0.08125
BIMI,B,217961,300,163401,0,0.00296059448737306,2730,0.0166666666666667,0.08
UDOW,B,217805,36597,75155,52269,2.56213003145039,1102,0.0115822047729335,0.502523390988337
UGAZ,B,216456,10809,162824,3515,0.170131469605977,953,0.0432461441561057,0.384978834543308
AVXL,B,215293,0,165669,0,0.0,3550,0.0,0.0
FXI,B,214780,3112,196665,14703,0.00218001723340179,2568,0.006,0.06
RIOT,B,214451,0,164751,0,0.0,10900,0.0,0.0
FNGD,B,214258,32903,165293,14863,0.569490781084059,4897,0.00897730220492866,0.0919798962386511
OSTK,B,213531,100,171740,400,0.00955292319449752,3700,0.004,0.06
ADRO,B,213496,301,182183,60,0.00488573041668989,5172,0.002,0.02
SXTC,B,213146,504,166983,1638,0.00222538425049951,3013,0.01,0.04
FB,B,213100,15411,97181,62865,0.106748213883173,1050,0.0162678702754498,0.228689478057115
FTSI,B,213054,470,162584,0,0.000889678031199305,3880,0.0,0.02
MRK,B,210432,5133,132943,34876,0.0144529882916481,3114,0.007,0.131291530944625
APTO,B,209525,2084,42365,155796,0.0896283486214067,4635,0.008,0.216542557097745
MRNA,B,208334,2986,163724,3456,0.0493593889678407,2006,0.00344532409698169,0.0519251952855671
LLIT,B,208112,0,160750,0,0.0,7400,0.0,0.0
CGC,S,206570,15459,4103,181399,0.149301820582665,4836,0.0112240477968633,0.257341458916729
SWN,S,205940,11023,0,194917,0.0150393252769076,21658,0.005,0.05
HMY,B,204844,200,189985,0,0.00183381929544663,3900,0.005,0.01
IQ,B,203307,1813,162726,6600,0.00895356676801838,2098,0.003,0.0642016806722689
ADMA,B,202550,414,163738,6823,0.00254121500572041,11600,0.00225,0.02
KHC,S,201274,5407,2432,193335,0.0174197334990245,10547,0.011,0.12
MET,B,199604,2301,5203,192100,0.0230067131735009,810,0.008,0.08
ERIC,B,198758,906,188252,2100,0.00278724867878292,3556,0.004,0.04
HEXO,B,198103,909,188971,1002,0.00297219616707601,3523,0.008,0.04
SBUX,B,196809,6493,85832,90019,0.0355354746397048,942,0.0125847515316542,0.145452678689653
NOK,S,194649,1600,191992,964,0.00413624800943065,7977,0.001,0.01
AMRN,B,192466,1161,154592,1183,0.0166755238929664,3100,0.005,0.01
MGI,B,192181,100,146881,10000,0.00609421658845755,7000,0.005,0.01
NYMT,B,191389,8341,124750,55298,0.0475530042443655,13767,0.006,0.06
GLUU,B,190512,502,156827,13062,0.00460080581630183,4086,0.007,0.03
SGOL,B,190124,110,190014,0,0.0141818373392178,2597,0.002,0.02
CDEV,B,189945,0,133000,0,0.0,32400,0.0,0.0
APPS,B,188520,0,124826,0,0.0,4700,0.0,0.0
GPRO,B,188289,100,163852,11,0.00054668408766626,7500,0.001,0.01
BA,B,186867,7273,66083,22781,0.123313987092431,1255,0.0441296486917094,0.993073648317186
QLD,B,186062,56291,96771,32538,2.86283141596712,1306,0.0131366703140155,0.394615812581982
USAS,B,184527,5825,71798,94404,0.394909046520928,13400,0.005,0.068514811031665
RRC,B,183372,300,156124,1501,0.000770214273610919,9100,0.001,0.01
MTDR,B,182468,4,119060,0,6.14656483857584e-05,19000,0.001,0.01
VEA,B,182216,9733,88117,83763,0.0231410154960054,2449,0.006,0.06
STX,B,181418,122,144947,1233,0.00405262753923244,1800,0.006,0.12
FSK,S,181313,15624,109577,26812,0.247496104393371,18205,0.00948498938931566,0.09
GDXJ,B,181307,4662,132303,42324,0.0149539891170248,1740,0.007,0.0746118370484243
YRCW,B,180527,100,122073,400,0.00316305551162423,30659,0.001,0.01
AMAT,B,180492,10966,118841,26531,0.0932237792814022,924,0.0122879472030684,0.128137719189197
IAG,B,178858,1000,138965,19100,0.00841517087004452,20637,0.001,0.01
EDC,B,175201,3470,158870,4049,0.993774298866994,3490,0.0108703427719821,0.268347947382945
KL,B,174402,6242,56644,88293,0.158227753227955,1216,0.0115714285714286,0.217098990883642
NBR,B,173591,0,164991,0,0.0,20200,0.0,0.0
LAC,B,173382,2200,123176,17547,0.163647613089702,5980,0.003,0.0641666666666667
MAXR,B,173214,7677,70654,59361,0.208877859998324,2207,0.0118136020151134,0.253556999081478
SKX,B,171935,5762,103977,12812,0.0575046572397714,2455,0.006,0.125812121212121
MRVL,B,171819,10372,90775,66072,0.0927250151808527,2300,0.007,0.07
INTC,B,170759,8899,92727,48691,0.0159204672271178,1362,0.00772714870395634,0.0841200545702592
ATOM,B,170686,100,95400,1300,0.00947777461851957,8700,0.07,0.11
CANF,B,169125,804,132073,0,0.0342754827983118,3400,0.005,0.01
SGH,B,168968,101,102149,18,0.017662998707856,33300,0.002,0.04
ENPH,B,168962,1652,129579,1699,0.0319547901877751,1650,0.00721641791044776,0.150835970149254
NMZ,B,168738,1985,72175,85104,0.240359067126719,8385,0.008,0.0975
BRZU,B,168714,0,162005,0,0.0,3607,0.0,0.0
MIK,B,168461,2218,85750,42746,0.0315227418507529,5200,0.006,0.06
DHF,B,168258,0,162700,0,0.0,2700,0.0,0.0
TWM,S,167926,6668,117258,44000,0.341984652977324,54025,0.007,0.07
VALE,B,166874,3000,135250,27900,0.00630274297865178,9800,0.003,0.03
ORCL,S,165729,9772,0,155857,0.0349396321721728,733,0.0149835120564868,0.110022918258212
JAN,B,165272,0,103444,0,0.0,6194,0.0,0.0
AMD,S,165193,3718,38759,122716,0.00500939565181208,15954,0.00945558086560365,0.0967741935483871
CXW,B,165082,401,99573,723,0.00856943313858637,2093,0.003,0.05
SYBX,B,163200,500,108800,3400,0.0437792290963601,12000,0.011,0.03
BRN,B,162568,0,122792,0,0.0,150,0.0,0.0
AMRS,B,162557,0,135157,0,0.0,8600,0.0,0.0
YTEN,B,160991,100,82577,700,0.0355618776671408,2400,0.004,0.08
DO,B,160300,122,114444,21023,0.00153274033871049,5700,0.000819672131147541,0.01
T,B,158491,7219,85652,37008,0.0100188267668136,2179,0.00993525179856115,0.07
AIMT,B,158295,6521,99985,15725,0.158559524696629,2400,0.0056396932454815,0.119203581556149
X,S,158079,9129,1280,146790,0.0329919195701628,4973,0.009,0.09
NVAX,B,157965,200,119162,300,0.00304669053240917,4821,0.005,0.01
PSQ,S,155861,42741,56971,56149,0.653513829321655,4019,0.006,0.06
USMV,B,154697,1007,148965,1470,0.0153454920214215,1238,0.005,0.05
SKT,B,154129,100,124855,0,0.000393916355801009,2420,0.0,0.01
ZM,B,152775,7190,83630,13864,0.119038060164253,2028,0.0422290523579448,0.685287660321381
IWM,B,149757,26639,88904,33083,0.127489331456019,769,0.0154029176571662,0.140776795888152
EBAY,B,149690,4005,100003,34705,0.00666321270249462,2234,0.005,0.0563829787234043
HL,B,149581,0,138945,0,0.0,13600,0.0,0.0
IBM,B,149399,16457,71783,41537,0.16163257528107,1120,0.00962930808045898,0.174637795533688
ON,B,148943,267,67920,61588,0.00094810207425899,6600,0.009,0.05
CCL,B,148936,6347,89324,46829,0.0524527778647768,1198,0.010264725347452,0.127638090912308
JMIA,B,148797,0,112603,0,0.0,7700,0.0,0.0
UXIN,B,148750,0,115908,0,0.0,19700,0.0,0.0
UVXY,S,148373,8170,118665,21538,0.0113441827990011,4698,0.00436363636363636,0.04
TRXC,B,148109,0,131184,0,0.0,11784,0.0,0.0
WBK,B,148059,300,959,146700,0.0149745432764301,47300,0.001,0.01
OXY,B,146500,5176,92025,36715,0.0258268576964213,1250,0.01,0.11718222067702
RMTI,B,146302,0,88591,0,0.0,18300,0.0,0.0
XLF,S,146183,17972,120782,3229,0.00844226433258208,5726,0.009,0.09
QID,S,145602,33100,54694,57688,0.207782156060051,5818,0.005,0.05
PLT,B,144451,4623,89767,15272,0.0780557394423115,2600,0.015,0.114437751004016
AOSL,B,143171,0,72000,0,0.0,1200,0.0,0.0
CVX,B,142757,4584,50621,47071,0.0562923918906764,4071,0.01,0.25001691813503
HTGC,B,142529,2004,41560,83172,0.154367523085037,2200,0.00824299065420561,0.06
WWR,B,141754,0,77209,0,0.0,5700,0.0,0.0
GOLD,S,141444,7806,7980,125658,0.0230764945448309,32500,0.008,0.08
TQQQ,S,141261,5289,93438,24227,0.0163592039144222,8261,0.0144699732659145,0.0908118449935514
PBR,S,141135,5329,0,135806,0.00558505790158262,2304,0.007,0.07
UAA,B,140593,352,117134,1400,0.000341332775316502,2750,0.0142857142857143,0.0457142857142857
NSL,B,140500,0,140500,0,0.0,2900,0.0,0.0
DTSS,B,140404,100,97395,400,0.00205086136177194,2368,0.01,0.11
HIMX,B,140403,0,123060,0,0.0,6300,0.0,0.0
AUTO,B,140273,0,98700,0,0.0,16000,0.0,0.0
CDR,B,140008,1102,85185,14521,0.138860029637719,40700,0.002,0.0210279441117764
KEY,B,139957,760,126741,12144,0.00265580468066029,6500,0.003,0.03
PHM,S,139807,315,58917,80375,0.00749896581148258,11401,0.003,0.034
BLDP,B,139292,413,123833,4000,0.00405191895500794,2800,0.002,0.0395846645367412
MAC,B,138723,1400,115039,2049,0.00722572980484875,1361,0.007,0.0427777777777778
UNIT,B,138194,0,133294,0,0.0,1500,0.0,0.0
TECS,S,137934,300,129912,7722,0.016979047147065,44737,0.002,0.02
QRTEA,B,137445,260,71100,1185,0.00401513396648907,67900,0.005,0.01
MYGN,B,135726,23163,55445,32465,0.466300407309858,1599,0.00411198208286674,0.153847068827983
TMF,B,135693,200,135073,100,0.00499051801577004,2378,0.001,0.02
OILU,S,134581,11630,122951,0,0.160865995638965,11800,0.004,0.04
CAN,B,134182,0,90807,0,0.0,1916,0.0,0.0
FLR,B,133765,100,115906,900,0.002523786689549,3016,0.001,0.01
WWE,B,133665,6245,94456,1727,0.0821867771982495,2272,0.00557413121760353,0.178159693901268
CLF,B,131640,1726,105447,4370,0.00609694227105886,3528,0.002,0.0503026315789474
GLOP,B,131278,0,106572,0,0.0,4486,0.0,0.0
CLF,S,130697,2678,41938,86081,0.0193624150579486,30533,0.005,0.05
SBGL,B,129796,0,115785,0,0.0,5511,0.0,0.0
AM,B,129742,1,107170,49,6.06707761005679e-06,7665,0.001,0.01
KYN,B,129686,0,84486,0,0.0,8100,0.0,0.0
SID,S,129029,0,110464,0,0.0,5266,0.0,0.0
CBL-D,B,128602,0,81157,0,0.0,6900,0.0,0.0
PBYI,B,128505,250,82755,800,0.00185274626031774,2235,0.0176666666666667,0.08
AKS,B,127825,0,123525,0,0.0,81100,0.0,0.0
SDY,S,127161,1229,180,125752,0.261313183981262,29005,0.003,0.0617264963450821
CRC,B,126827,0,80874,0,0.0,8779,0.0,0.0
DHY,B,126719,0,118876,0,0.0,1500,0.0,0.0
INTC,S,126340,8096,9550,105598,0.0181123180120056,2321,0.0104188481675393,0.101250551793642
DNR,B,125892,0,83199,0,0.0,6158,0.0,0.0
SUMR,B,125655,0,95300,0,0.0,1517,0.0,0.0
LPTH,B,124739,0,98591,0,0.0,1649,0.0,0.0
