symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AAPL,B,58328088,373146,50905256,2073580,0.374663100722304,1090,0.0417332132781294,0.485177141788267
AAPL,S,45441914,162238,40373299,1943116,0.145535840037963,1821,0.0492085801910868,0.484825749894699
SQQQ,B,39061141,2935773,33306957,2537391,1.56482550588157,3550,0.0219766601199137,0.182622047563308
TQQQ,B,32124983,1525765,23386532,1896381,2.52655135900064,1799,0.0278450883879012,0.560687407646834
IAU,B,31167078,421758,30424042,78778,0.848314735854803,7835,0.018,0.18
SPXS,B,30078061,185607,29326017,109034,0.214886128775436,19228,0.0178110482121518,0.16
SPXS,T,26888095,333488,26154771,173469,0.518431985434905,21168,0.017,0.17
SQQQ,S,26753687,2341799,21962462,2219601,1.34124736376462,3948,0.0220799385853747,0.18
IAU,T,24424419,438697,23656524,53140,0.886219464171816,70683,0.0168181503118717,0.16
AAPL,T,24423774,136372,18708535,1257755,0.117770896105639,2709,0.0450908937119649,0.60025167241542
MFGP,B,22383481,4429,17843596,1366257,0.204351412559885,1085705,0.0121269841269841,0.1
TQQQ,S,20363347,956628,14867976,1933669,1.67613352045721,1798,0.0288155090528559,0.555701535843849
AMD,B,17163815,75981,13998425,1150790,0.235447740884323,2136,0.0256946075031796,0.416761717646324
UVXY,B,16917122,1578885,11121638,3497800,1.79798606968785,3777,0.0268580759497346,0.198169766156033
TSLA,B,14923825,112951,6255614,290673,0.25536344202931,2332,0.745457166546174,6.12014506222191
CBAT,B,14860789,128455,12313828,1819745,0.173428709772867,9155,0.0100684616505595,0.112211820681409
SUNW,B,12262283,33465,9649330,433588,0.031150210503861,3236,0.0103740199414058,0.0904577680100702
NIO,B,12015678,38268,10332138,884474,0.0325490397525859,2073,0.0276823631893195,0.213656214881119
KODK,B,11678698,70653,10144809,572618,0.115056162089304,4160,0.0208729171567097,0.232835856454617
CBAT,T,11381683,148216,9030514,1791739,0.0767347989048849,6471,0.00389117591004383,0.0538774537831142
SPY,B,11120971,521409,9629329,451138,0.210307472444625,879,0.0350989671404257,0.301603782037254
SRNE,B,10773080,53996,8858976,761732,0.112664044259366,6203,0.0153020406164514,0.180483904338365
UONE,B,10451401,4262,1391129,16820,0.204153642069332,4160,0.0892198142414861,0.624803954079618
SH,B,9938171,101130,9503466,152775,0.298808210417162,28343,0.0165002054713255,0.15
QQQ,B,9895468,257409,8798351,336919,0.212039010802897,1425,0.033285354181356,0.41521816758342
VXRT,B,9640340,23828,8004660,344072,0.083614791679969,3853,0.0168213564640578,0.272815769780543
AMD,S,9075805,56099,7400441,1006243,0.180976766816431,2211,0.0265944306603616,0.394554420314711
NIO,T,9028097,26345,7397237,754230,0.021660484793938,3849,0.0222668609591745,0.199976357846196
UVXY,S,8955858,1190377,4981162,2473606,1.31028737915564,7032,0.0296277758703314,0.183397953120179
TSLA,T,8541276,40530,3053081,108370,0.1036344040748,3021,0.537371681653401,5.30584134779273
KODK,T,8409607,39977,7076457,368310,0.0608129812289721,5483,0.0236236086278104,0.239831002412185
SPXU,B,8280358,269596,7782900,93540,0.310337855217598,6950,0.0189525673272784,0.18
SQQQ,T,8157070,517763,6780113,377862,0.212295452281401,4360,0.0228189394838214,0.205338655577824
SPY,S,7670843,338234,6197637,516068,0.125897480197219,1010,0.0283386523790441,0.304000514141474
PTON,B,7573547,32762,5483421,89650,0.205024700366527,3070,0.169112227653176,1.48262796066162
SAVA,B,7483220,50715,5838050,293259,0.128554120601336,6649,0.00964114631318415,0.156461412015313
AMD,T,7324757,25478,6252015,130161,0.0764270465083856,2971,0.0327401632248294,0.405262512089869
GE,B,7307116,221955,5976764,680933,0.0912107732813142,1948,0.0170574231656477,0.17
IDEX,T,7103944,4569,984792,56683,0.183211437494027,36207,0.009,0.092
NIO,S,7049183,9412,6191538,373080,0.00722150076756314,10456,0.0205876337584254,0.165955120670256
QQQ,S,6739989,372913,5450786,575395,0.276002652002458,1657,0.0254239731387994,0.366094559105436
STSA,B,6620304,143181,5383629,649735,0.122926036963611,4846,0.00431790838851624,0.0332897369637923
SPI,B,6580390,81089,4338671,645676,0.523394037620551,10475,0.0313928359190279,0.448089905043685
SPXU,T,6556379,336422,5988202,93787,0.375679028568011,7538,0.0217773648432097,0.18
GNUS,B,6522696,13691,5090826,136425,0.102589082116287,4243,0.0223333333333333,0.155822664770033
SUNW,E,6522626,7411,6092374,140145,0.0175025573212175,1200,0.00322722234537797,0.0486203838891904
CBAT,E,6497771,23990,5789359,391447,0.0429282862954576,2300,0.0020818553888131,0.0378490222828558
SRNE,T,6291534,41369,4893461,648780,0.0928828380170525,4500,0.0182364874157132,0.338303904005702
JD,S,6241586,460,5052091,71340,0.00415646795141667,37887,0.021,0.169375
GNUS,T,6162524,6044,4147187,52458,0.0881657217061094,6271,0.009,0.0961825018220367
AAL,B,5909787,8534,4393017,389097,0.0121807443832336,5750,0.018036036036036,0.25493277719036
SH,T,5750787,71932,5543765,13940,0.235855362551588,31878,0.0107794616151545,0.1
IAU,S,5718827,139799,5568634,10260,0.237956157997947,6147,0.0137398940196821,0.12
NAOV,B,5714074,90906,5139504,345881,0.0200147734065472,35636,0.00100880029921017,0.0101100037401272
INO,B,5673281,36261,4693374,373523,0.105090147749741,2720,0.0409272288846718,0.369274029546275
TZA,B,5666618,335829,5057582,217512,1.79169459945807,4452,0.01901521501721,0.185126209886394
CCL,B,5576146,29283,4394798,693435,0.0494384731938936,3804,0.0195244482132843,0.22759336703904
WCLD,B,5542592,952,5434064,95900,0.110566617045889,2078,0.0485714285714286,0.356252587991718
GEVO,B,5518422,15550,4438114,820634,0.101632767633635,3300,0.005,0.0503389830508475
KCAC,B,5304976,123918,3803686,536759,0.231879529390836,2724,0.162605195502782,1.28335932165753
TQQQ,T,5131258,183813,3841621,328404,0.316615959724636,2260,0.0212330953202957,0.493876378120536
LUB,B,4987777,55559,4019258,688161,0.0492788937862882,23113,0.00326870192129027,0.0384988293879371
IGC,B,4965721,10952,4418091,411674,0.13937951064893,4291,0.006,0.113939704675964
KCAC,T,4940315,127259,3396713,600331,0.136375217856668,3884,0.0254655148867328,0.18521335136226
WKHS,B,4920648,12459,3937609,69397,0.0884087840770669,2401,0.0997020404150313,0.645415265509832
NVDA,B,4774264,24997,2153336,58465,0.273600573935889,1988,0.541639971264357,4.91275687976119
STSA,E,4773947,135631,3752909,604962,0.113963432823639,950,0.00355405278621337,0.0426374534670957
C,B,4773326,32096,3393370,820071,0.0511643007950626,3167,0.0196894394818845,0.202719274128345
TZA,S,4683423,388033,3961616,308006,1.92470075943907,5210,0.0210668430958427,0.18
UAL,B,4678376,16584,2748583,1386119,0.0642898686612346,3663,0.0210169821097904,0.294897219381637
GE,S,4666697,160561,3739006,760166,0.0798249428462676,912,0.0186366004342628,0.18
SAVA,T,4601432,35809,4023467,185446,0.080117116839822,6028,0.00833158270446665,0.13029616467132
QID,B,4574819,233375,4175455,157649,0.200053122858388,7521,0.0169815767440219,0.15
SDS,T,4533464,143921,4204618,113369,0.474809363238873,6350,0.0195056444158723,0.18
OXY,B,4501637,8852,2889127,904685,0.0148187508642418,5587,0.0173486513486514,0.161074113856069
DKNG,B,4497675,19098,3658535,41948,0.154162727569616,2128,0.159661847802931,0.90389350956966
SH,S,4366961,78702,4279216,2843,0.261766749739044,21463,0.0143139675049106,0.14
IGC,T,4349593,12271,3142725,415291,0.114933797252919,11535,0.006,0.0945864394746184
CRDF,B,4342933,15067,3809136,82961,0.0528466990629778,6300,0.0244331046958619,0.197057091171435
NKLA,B,4329051,24810,3059379,101828,0.0548985823775846,2395,0.117031467347162,0.619726012182342
TNA,B,4294585,324639,3423159,470086,3.05072020211464,3887,0.0288418683195496,0.243231782193785
WORK,S,4228939,3238,3174738,999609,0.0137337462306399,31115,0.013,0.146896735005462
NKLA,E,4215479,11272,3454143,61752,0.0225910420766432,2108,0.0541902863959009,0.490035158269873
BLNK,B,4196785,11766,3870288,61769,0.101698304270184,5975,0.0384782015232999,0.296186153804155
NVUS,B,4194881,45018,3510691,429545,0.0226040669804264,18459,0.003,0.0521462190147474
IBIO,B,4155180,5303,3588669,127153,0.0363472348373671,1472,0.0173565062388592,0.190391985465515
VXRT,T,4116283,13701,3522143,193454,0.0295629547349769,7200,0.0103901103169671,0.179042771319539
UVXY,T,4090569,258060,3054195,364338,0.262745869345275,4352,0.0207536831143353,0.221774641669625
SPI,T,4086150,92205,3095854,450163,0.0719609917977861,5220,0.0377720989227291,0.271906573530626
NCLH,B,4056752,11715,3226966,471183,0.0333326292812373,4250,0.0214847806202317,0.229572467934892
SPXL,B,3934997,316908,3466026,109981,3.84611141252312,1800,0.0226978465750364,0.217592765026613
PTON,T,3930706,12551,2731827,26284,0.0786308463264609,3514,0.234457901193297,1.64422780177772
QID,T,3915917,288929,3353437,266351,0.351529744168872,9300,0.0159485995590051,0.15
LUB,T,3889448,49714,3005769,620148,0.0134415728400911,15825,0.00216326037005684,0.022721006167614
NVUS,T,3888126,35361,3177184,448137,0.0174779036740718,2969,0.00202566954736031,0.0326721998802088
PLM,B,3884416,7080,3486423,94737,0.0110095338208836,7150,0.00616864406779661,0.033433615819209
MYO,B,3823049,19799,3520885,127448,0.359026209145958,4900,0.013050994390617,0.135443367896198
NVDA,E,3804425,1804,1266336,32727,0.0104580933405521,700,0.0927430309505781,1.05194524100184
SDOW,B,3787860,273479,2860340,620378,2.69935110497955,4925,0.0198464846140493,0.182788208340354
MYO,T,3775585,11120,3416653,144366,0.163425080377296,15616,0.00312230919765166,0.068086540552294
DPW,B,3759131,15255,3311895,166978,0.0681337388032239,9499,0.013904514597723,0.0914449506761219
TSLA,E,3750108,10769,1660730,40046,0.0192383123935782,1108,0.295130884233471,2.22308864924172
AKBA,B,3741793,14600,2920353,149008,0.0292619477025388,14400,0.0102276792974467,0.128225768417629
ASTC,B,3711075,6200,2821184,367800,0.145192412124819,14002,0.021,0.0572413793103448
QQQ,T,3703151,141213,2917598,152351,0.099828136707027,2299,0.0329445650765857,0.447158880562892
PRTY,B,3677314,35764,3012614,451909,0.329932962845831,12699,0.01875,0.162818207540094
BOXL,B,3664881,52014,3048557,279888,0.791026253232838,10994,0.016,0.171090631020716
IDEX,E,3644476,3023,1032778,13458,0.086068419487783,12631,0.008,0.0409775171065494
SDS,B,3538194,125861,3309217,68415,0.40424789359117,4664,0.0192897605380646,0.180414164423276
GEVO,E,3526022,2030,3373278,55914,0.0160809492772573,1800,0.003,0.03
HTBX,B,3497356,3915,2977382,66862,0.0451007931798547,14742,0.01,0.106932409012132
CRWD,T,3492050,3526,1612948,15211,0.0494709598496593,1921,0.118762461614519,1.04108083225019
DUST,B,3489048,184664,3038660,245366,1.60538732646104,4848,0.018,0.221328166854966
NAOV,T,3466027,71631,2967484,281732,0.0174869918490975,900,0.00201118396219821,0.0300279599054955
OPK,T,3457589,12451,1821343,237301,0.0682827016615727,7143,0.0132799160251924,0.1425
FNGD,B,3416512,325304,2376547,431183,4.79178385814557,6925,0.0179068073148024,0.387498475847806
NOK,B,3412241,40041,3295260,41400,0.0392304831921088,2603,0.0193869120350649,0.16
FCEL,B,3410644,27891,2517190,189345,0.11895560808609,6672,0.0140513384671801,0.151409112259277
IBIO,T,3391071,2672,2940353,103208,0.0159124774921866,2324,0.0123695906432749,0.121552767577859
SYPR,B,3342981,7485,3161418,87258,0.0765100485847821,3712,0.00205767844268205,0.0417584059775841
AAL,T,3331285,4680,2083573,117091,0.0066101701576584,6500,0.026,0.317479797979798
RKT,S,3276259,8951,2913776,22570,0.0783927040044029,1781,0.110543490523082,0.48136467265894
GEVO,T,3259011,4500,2859784,30525,0.0325886645473186,9050,0.004,0.06
DE,T,3258147,1019,1971246,27960,0.0395317904437489,48908,0.107103734439834,0.773286307053942
FNGD,S,3251298,193339,2576761,427514,1.69173491239219,7012,0.0152101082425212,0.304439240565095
BLNK,E,3243715,4865,3027232,30176,0.0170353876079776,1900,0.0115666316894019,0.101951731374607
EARS,B,3224419,61334,2891895,226866,0.329364641925492,1830,0.00660945485801184,0.0743151575258686
SUNW,T,3220875,20231,2440687,152578,0.154387560654554,7150,0.0107713910761155,0.108492331840873
SPXU,S,3190688,243979,2722539,129158,0.192639346315845,30367,0.0109780369803264,0.1
OXY,S,3181256,9408,1875212,1172734,0.01793650652073,20502,0.0222906530089629,0.18
CRDF,T,3176233,18057,2835992,49256,0.0479309114052903,5400,0.00563170545816967,0.0754908835082371
AMRN,S,3170015,17008,2679320,373006,0.151855572022397,13302,0.0213165501165501,0.1625
SPY,T,3168344,191450,2447488,225146,0.0719319804344048,2283,0.0279782960431733,0.431526469871933
VXX,B,3165940,183194,1893163,823760,0.132289821479229,3540,0.0263062392403037,0.248879183276484
JNCE,T,3163988,11535,2686858,155761,0.0744690652241983,6500,0.0226585365853659,0.141904101995565
SDOW,S,3115898,244269,2578384,266475,2.36813863083754,5189,0.0192381554335727,0.18
MRNS,B,3086718,15878,2699902,177267,0.146207312003416,18900,0.013565467456267,0.128993152380006
SGBX,E,3084856,14550,2816346,129833,0.0356437680974802,2200,0.00107972508591065,0.0153766323024055
BAC,B,3053815,53202,2525213,314768,0.042549627306742,1698,0.0217768455869922,0.191134152557469
VXX,T,3050969,202895,1663371,847408,0.145778449428508,3993,0.0403701442338314,0.210135860250325
ZSAN,B,3039435,6751,2556322,187686,0.1159721925167,22387,0.015,0.12448275862069
POAI,B,3027747,26402,2617287,318258,0.102024091100932,12600,0.00201538343204369,0.0328845858010922
MGM,B,3009199,19939,2310815,481138,0.0768926920622549,8650,0.0310027581320278,0.187697695345891
IJR,B,2996094,20940,2655140,268047,0.88759783046345,1294,0.017,0.221733010917768
SRNE,S,2967402,3942,2073661,89409,0.0165360039229432,32378,0.0160877192982456,0.0953333333333333
WKHS,T,2961303,4171,2488969,33130,0.0337224410455626,2840,0.0386570322356114,0.394230043067821
SNOW,B,2961206,21844,1337555,34708,0.219009212336477,359,0.697667976589232,4.17581391310719
DUST,S,2959739,204063,2435055,280913,1.77989051253564,5025,0.018,0.186561084980052
RMTI,B,2925446,6177,2577362,219514,0.0695200664986295,16149,0.00893523497778817,0.0970833333333333
DOCU,B,2915225,10291,1418223,20894,0.139140844147307,1896,0.31065791814591,2.92338251139321
UPRO,B,2894129,231579,2458642,166963,2.45282214190113,2204,0.0236705663566706,0.292566014693365
GME,B,2870691,3505,2428464,71434,0.0106368459885584,4700,0.00859281437125749,0.173572854291417
GOGO,B,2863439,8121,2558022,90821,0.012106653652881,4300,0.004,0.0995310214087973
F,T,2854092,69672,2514769,198596,0.0558997333414619,1955,0.0192786885245902,0.161373344095058
CRWD,B,2821907,17669,2090447,30752,0.172115612263941,1991,0.179613945852446,1.63066057703608
AMTX,B,2795494,10580,2388701,201412,0.278801678218074,5325,0.013,0.130785876993166
SPXL,T,2786949,135543,2369488,220845,1.6370981649187,2152,0.0160012624491514,0.185880481546133
SYPR,T,2782685,9306,2513609,120654,0.0802549923459287,57675,0.00204542357483534,0.0495400863047922
TRVN,B,2776291,37465,2130484,401697,0.492927596370316,10320,0.0168825328296456,0.14
HTBX,T,2765986,6058,2377554,173720,0.0699598771141682,7370,0.009,0.130380952380952
IMAX,T,2748026,200,2235655,6142,0.0116686114352392,18243,0.01,0.095
SQ,B,2742398,7312,1790705,31577,0.0929453079776402,2167,0.314050298225011,2.21890717515139
EARS,T,2729661,67969,2359753,266584,0.746054384583413,3351,0.0125034797451774,0.0980753680094012
MSFT,B,2721988,11498,2182708,28059,0.0665883677597892,1451,0.139891526820183,0.980821467059665
PRTY,S,2713215,7962,2361294,247015,0.0933068373346696,66502,0.01,0.111465721040189
AIM,B,2699510,9235,2351908,196062,0.189962112840996,14787,0.006,0.0607198560287942
JD,B,2673774,470,2361562,4436,0.00214293046153681,17156,0.0336,0.17808
DPW,T,2667715,16028,2262285,227640,0.0366747597934624,4844,0.004,0.0582922867719272
SLV,B,2658860,172474,2352787,85384,0.104947170138592,2028,0.0229162109120036,0.196645641516604
PEIX,B,2650530,8278,2422188,29461,0.0875846543102626,4839,0.00913636363636364,0.163171341270602
ITUB,B,2638654,12937,2607817,500,0.0255833093193423,23700,0.005,0.05
GE,T,2630257,3900,2135642,28900,0.00196614320337992,9100,0.005,0.065
PSTV,B,2622160,17696,2167329,222395,0.0671556095542291,3500,0.00202454590083456,0.0392513500245459
VBIV,B,2600303,17378,1978706,368780,0.108950854765348,6200,0.0256635028619862,0.180266221873365
POLA,B,2599367,9876,2167931,42678,0.223259684136973,12405,0.0149787577616506,0.146910486057373
AMPE,B,2598009,7033,2451774,68313,0.132539456003035,16422,0.0016,0.0135221319292668
TNA,S,2587001,143274,1846535,592142,1.60377365533854,6223,0.0331534971117335,0.209056703559105
MARA,B,2583504,1300,2322649,32375,0.0263056577252498,15686,0.008,0.1075
BFRA,T,2576344,15860,2158940,24273,0.0805438489402819,3956,0.0184187519797276,0.078669623059867
NVDA,S,2540384,12839,1010320,37381,0.100875420884712,1280,0.463960341228772,5.01358634315988
CCL,S,2518177,33067,1546621,804297,0.0543429385045156,26031,0.018,0.181170137374618
TV,B,2517100,0,1263300,0,0.0,606500,0.0,0.0
CORT,T,2513293,7271,2093557,12621,0.0127312962819854,2639,0.0207825276144025,0.0700272557739205
CCL,T,2510304,14616,1972296,220150,0.0238307549423059,4413,0.0168181818181818,0.226661227427278
JNCE,B,2479181,16865,2126723,135565,0.0903700004001975,6299,0.0222211221122112,0.145010501050105
BOXL,T,2474570,38701,1933997,330107,0.656145038768626,10036,0.0164707665015892,0.15127701417242
NTN,B,2464495,94235,1799403,475973,1.11429942090783,4441,0.00302018475997223,0.0767897153842046
AAL,S,2457518,7628,2064598,323585,0.0102570702061079,5996,0.026000511690627,0.17
NCLH,S,2456396,7270,1821799,614583,0.0235845499547011,6802,0.019,0.19516886187099
UAL,T,2450425,3730,1898423,40719,0.0161022519475565,3797,0.0191428571428572,0.25725937626772
SGBX,B,2438965,12999,2168713,117416,0.040751721881576,51700,0.002,0.0558144042173812
M,B,2435953,11147,1987886,184654,0.0156347446218841,6225,0.0167076139258421,0.146091325268586
SPXS,S,2415840,47579,1782342,120534,0.0577438301995722,54385,0.01,0.06
DGLY,B,2415767,5500,2075815,191934,0.0366007141628519,14562,0.00345,0.0569117647058824
BFRA,B,2398852,18766,1971131,20664,0.422402685456649,1584,0.0185761068620058,0.174638586663794
SDC,S,2391477,11657,2135290,239652,0.105126590291651,11628,0.0177041751688869,0.198720109426977
WORK,B,2373692,8766,2015270,101985,0.0212843439706154,2812,0.0313374010152284,0.285117798259286
TRVN,T,2363489,7528,2051773,145714,0.0590039900993916,5533,0.013,0.14
NAK,B,2355633,9882,2023811,112351,0.0505815391596736,2073,0.0238299764108147,0.100277777777778
MLHR,B,2339654,4461,394875,8581,0.0502193610992958,11756,0.0255335255948089,0.148572458543619
AIM,T,2335486,10185,1990112,195855,0.280475821673393,4714,0.007,0.0704617338104583
VXRT,E,2325385,4158,1816432,64531,0.0212103832844321,3600,0.00561290322580645,0.0722751710654936
INO,T,2319000,19053,1708513,182377,0.0576756664016924,3895,0.0356195554990507,0.34232840895809
NTN,T,2309590,77935,1603398,524829,0.0992818989359059,5443,0.00107419003015333,0.0119285301854109
CORT,B,2287119,4546,2010075,17450,0.0312338461697002,2570,0.0659269480519481,0.379553571428571
WPRT,B,2280766,7876,2054463,109622,0.11710287219795,16000,0.00882408874801902,0.0818839144215531
BA,B,2277895,9385,1619761,19763,0.0853043839843277,2042,0.175641867150389,1.15682117435683
MVIS,T,2269209,2469,2047566,37504,0.0932643391743405,1401,0.008,0.113333333333333
PRPO,B,2246406,2901,1232979,27734,0.0960164054424167,33435,0.0162443890274314,0.107506234413965
NCLH,T,2226545,3888,1906701,44662,0.0110464911654583,6500,0.019,0.303725490196078
PEIX,T,2212796,4843,1985185,40915,0.0611809907021611,5471,0.0298684210526316,0.226739919218409
NCTY,B,2196764,800,2112064,0,0.0369952536004852,1800,0.002,0.03
HTZ,T,2183781,18080,1805315,153386,0.277562411345912,4536,0.018,0.14
GDXJ,S,2176415,31440,1809631,307936,0.143645919089081,2271,0.0189632536567963,0.315612826403017
SLV,T,2156196,135828,1922963,56635,0.0698668528779563,2546,0.0189478473856463,0.160021406727829
NOK,S,2151213,121464,1876637,152912,0.119304589022028,6454,0.0178078096612171,0.17
VXRT,S,2141093,6885,1676965,291195,0.0268926954658199,5349,0.0181536491677337,0.214355354642028
SOLO,B,2122658,5400,1913563,71249,0.132617152839823,10500,0.012,0.156666666666667
POLA,T,2113202,5815,1795575,21010,0.0231662297341111,4404,0.0196012491917755,0.150549515065305
ABEV,B,2107542,15515,2037449,17500,0.0230751623744779,30978,0.004,0.04
MGM,T,2084067,12726,1724874,264939,0.0496707270157478,5426,0.0149181347150259,0.154275762355415
RIOT,S,2072907,4410,1867721,190981,0.102961144546056,41685,0.0172,0.14
BBD,S,2071703,14060,1087456,970187,0.0323248057356133,54351,0.006,0.06
PSTV,T,2070551,12570,1747120,98697,0.0489425969777173,8148,0.00206974716652136,0.0449417452643259
GDXJ,B,2066223,35682,1747501,228748,0.162647690319223,1900,0.0193457909839899,0.352442364505681
F,B,2042929,59833,1516360,388292,0.0419999425704046,3517,0.016,0.16
MSFT,S,2040932,18686,1443531,161837,0.117156124493541,801,0.0902768210157835,0.657364266231814
M,T,2040106,8092,1668564,185612,0.013487079838079,8711,0.017,0.161058823529412
ZM,T,2032396,5832,854150,9889,0.0831042311052116,1992,0.743446327325449,5.85498778409605
PLM,T,2026768,6147,1647373,62758,0.224209738762427,4590,0.00764646464646465,0.106542836101792
ZM,B,2016482,11411,978277,17648,0.14464426790596,1752,0.975277746616422,8.55745069729668
MRNS,T,2012657,8096,1560549,155995,0.0660807260763044,12137,0.025,0.255365853658537
GOGO,T,2007923,7485,1739443,147844,0.0122929403467143,3861,0.0141836734693878,0.156932704431887
XSPA,B,2003238,27869,1761023,76888,0.705055784625119,3663,0.017,0.18956911421374
AMTX,T,2002559,10147,1589628,253011,0.165337890220728,4373,0.0187971150657677,0.169816145315206
ABEV,T,2000454,2164,1899690,0,0.00291760594522882,108563,0.001,0.01
T,B,1982059,99210,1565114,240465,0.130929573642798,1619,0.0182618062896855,0.18
CIDM,E,1971732,11224,1659589,274403,0.00717728744064222,1324,0.001,0.0101781895937277
SOLO,T,1963757,2700,1549980,64853,0.0384499123058801,9331,0.006,0.0852380952380952
YTEN,T,1950413,26648,1529450,124427,0.145632643513817,4988,0.0065901645531401,0.0815530646135266
PENN,T,1945327,2452,1554275,41602,0.0460520379669472,3453,0.116777600567074,0.751292752082226
XPEV,B,1937870,6995,1697127,21475,0.0246590232515343,1781,0.060055596283014,0.244244605482532
EVFM,B,1922320,27920,1603299,96155,0.311253990547232,4499,0.0137832206488923,0.120372414165601
UCO,B,1917921,86844,1749837,46681,0.675501619644551,1326,0.0384974164596583,0.267392761545925
RKT,B,1917021,8098,1560299,45260,0.0545400687013509,1657,0.133951034987544,0.845425570997345
SNOW,E,1910811,8797,787628,29876,0.126536603865734,200,0.280549725963907,1.58860885100521
FSLR,E,1897412,700,1569141,76346,0.00483963522977897,647,0.0115714285714286,0.115714285714286
UPRO,T,1895558,191156,1515304,166006,1.85092437725541,2791,0.0201120259175377,0.278251443024261
CIDM,B,1887993,11321,1640834,194738,0.00723931496039831,5000,0.00107066513558873,0.0101766628389718
AMRN,B,1881951,11747,1530093,246638,0.0769956308759619,12500,0.0155467246196833,0.137254946233524
COTY,B,1844453,12661,1583517,130561,0.0262729434256336,3647,0.017,0.13
AMC,B,1841883,8330,1416063,163305,0.103922524293415,15828,0.0134774586076202,0.183195691202873
PRTY,T,1832162,12440,1395746,324681,0.197619266728567,9736,0.013,0.154891377468811
RIOT,B,1826336,3111,1618740,119260,0.0906525614395886,15709,0.0145943060498221,0.13355871886121
NVDA,T,1825549,6199,740590,15310,0.0880215382267948,2866,0.552224754012387,4.84241424425437
WFC,S,1824057,32071,1322923,465878,0.0343835829082334,2650,0.0216056975763226,0.170786435786436
WFC,B,1818832,14328,1531736,160378,0.0158683320029902,3490,0.0196644174983507,0.17
DKNG,T,1818332,3508,1411088,6198,0.0317867228753583,3199,0.0533983836463038,0.518705696499338
HTZ,B,1816735,21835,1268080,383142,0.305749559873154,15270,0.015,0.15
IBIO,E,1801968,1348,1732009,23668,0.0129894405232703,702,0.004,0.0611792452830189
PLT,B,1800435,0,1624851,0,0.0,25093,0.0,0.0
KODK,S,1797657,4793,1651828,88124,0.0198103425672318,8675,0.0131028982964863,0.125231810041729
M,S,1789428,7199,1318399,444664,0.0125154972387783,94168,0.00857142857142857,0.08
UAL,S,1788221,11915,1151817,618034,0.047344080013159,3320,0.0170177165354331,0.237945145753348
NKLA,T,1777177,2350,925024,18435,0.0047565042023497,5447,0.0747692307692308,0.421538461538462
YTEN,B,1775627,24911,1426128,77595,0.218288737413875,10410,0.0142372851816295,0.146165541567512
MVIS,B,1770193,2252,1490287,114560,0.0879682647495142,2803,0.011,0.147707231040564
BX,B,1766511,200,1697824,15700,0.00363795110593714,43745,0.01,0.04
CKPT,T,1752681,2500,1618503,33990,0.0245749624800552,10395,0.0147,0.1035
MRO,S,1749594,22335,1595123,116475,0.0387259292334679,16863,0.012,0.12
TCON,B,1748747,2646,1454409,36790,0.134409898361777,5731,0.0626666666666667,0.351214285714286
EVGN,B,1722386,5014,1339462,181507,0.429115393866514,6080,0.0175994475138122,0.282592843205034
BAC,S,1711836,56653,1362291,274030,0.0512851878026379,1023,0.0226545305788505,0.18
RKT,E,1706434,1000,1438539,14541,0.00400979988461389,600,0.0181,0.158
SLV,S,1701143,97438,1527866,31449,0.0501982486885124,9398,0.0108481160867157,0.09
JD,T,1692744,200,1512310,100,0.00157625529030682,3359,0.01,0.02
SAVA,E,1685570,900,1574587,3080,0.0106646382779044,2200,0.003,0.113333333333333
SNOW,T,1679433,11936,697103,23322,0.151777756562092,503,0.406039723952799,4.80729687196308
DAL,B,1672703,14331,1219194,351003,0.0432610095138073,2561,0.020403941395974,0.254838338528149
SDC,B,1660305,5617,1382774,133405,0.0536762036843749,4700,0.0207692307692308,0.205688952791757
AGEN,B,1653422,8358,1086631,74993,0.164341714174194,7200,0.007,0.0710964912280702
CKPT,B,1647374,5030,1486126,33575,0.212821686161008,14846,0.0338181818181818,0.13456839309429
C,T,1638422,6141,1088226,116301,0.0105828742314946,5086,0.0185627338503122,0.1875
PPSI,B,1622587,3547,1490256,27728,0.379089844510127,4211,0.0099319720694033,0.123131142145107
APAM,S,1614931,300,1195033,13780,0.0168804861580014,12085,0.025,0.0933333333333333
TOPS,B,1614259,914,1346891,125370,0.120741225448162,16634,0.007,0.07
NKE,T,1608441,3265,1287128,131335,0.0281443181709844,2766,0.0750245241386956,0.56485030281843
DPHC,T,1600118,1616,954262,91509,0.0409893331136273,3745,0.136428571428571,1.5395670995671
NAK,T,1591953,7309,1261259,196576,0.0271985404610975,4834,0.009,0.07
PINS,T,1580050,7181,1364709,94638,0.0502218198995514,2866,0.0278332664145783,0.319446207710961
DKNG,S,1573780,8647,1287222,54190,0.096942898967575,1978,0.0689219184644173,0.557764762993709
SAN,B,1568077,31630,1437790,58657,0.169979277866856,31100,0.00876638951071314,0.07
SAVE,B,1567008,2763,1279407,90378,0.0238872960758484,4401,0.012,0.134673046251994
C,S,1565401,18112,1209411,332267,0.0337367422127014,3581,0.0194190585533869,0.188177142176898
TOPS,T,1564827,982,1495842,5900,0.257435561270073,8415,0.009,0.0932828282828283
MARA,T,1552624,1100,1357802,28100,0.0274374353700524,19540,0.011,0.1
ASTC,T,1552304,3600,1446366,37800,0.0119223063039195,15200,0.001,0.0169444444444444
