symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CELZ,T,3734759,33050,3135793,498187,0.0183414144699054,500,0.000917730711043873,0.0105748865355522
CELZ,B,3420024,52846,2910595,367567,0.0293273945257676,422,0.000479998486167354,0.0105676872421754
SOUN,B,3357801,7066,2756059,488314,0.0146374911182786,300,0.000733795641098217,0.0119671667138409
TQQQ,B,3091683,211983,2595650,211742,0.0923110487332559,100,0.00102674742785978,0.0100139162102621
SQQQ,B,2971451,104525,2643842,175291,0.0942513230351947,144,0.00100956708921311,0.01
QUBT,B,2646415,7038,2047894,155612,0.0391493717076535,300,0.00104376243250924,0.0165728900255754
SH,B,2289819,41,2168878,0,7.20068845606702e-05,1000,0.001,0.01
LABU,B,1946372,21554,1841240,69207,0.0350600953522682,500,0.00114419597290526,0.0101391853020321
TSLA,B,1864665,10698,953480,44978,0.0268342911036474,100,0.00694961675079454,0.0434473733408114
TSLA,T,1852408,12959,1042900,116493,0.0325056625922758,100,0.00369318620263909,0.0401936877845513
TQQQ,T,1791883,19989,1654610,74710,0.00870449778109118,200,0.001,0.01
AI,B,1690127,9760,1437112,37710,0.0234470531426499,200,0.00377868852459016,0.0228012295081967
SH,S,1421224,0,1421224,0,0.0,9900,0.0,0.0
BBBY,B,1253881,4191,1143276,72982,0.00249982702222943,100,0.00083154378429969,0.01
SOUN,E,1218558,5504,1000015,138394,0.0114017479641955,400,0.000914970930232558,0.0109084302325581
SQQQ,S,1212430,9218,1113177,12107,0.00831197030125257,130,0.001,0.01
BBAI,B,1207580,7420,999777,33629,0.0961463705393008,200,0.00268975741239892,0.0341765498652291
BBBY,E,1106819,2180,899707,203320,0.00130031565460753,800,0.001,0.01
SPXS,B,1094417,7759,1032148,1270,0.0328806017586609,300,0.001,0.01
AVRO,B,1089432,10362,629783,147000,0.0302547212781612,300,0.000704497201312488,0.0194576336614553
TKAT,T,1011306,1900,721564,277175,0.0380121638924456,210,0.001,0.0242105263157895
EVAX,T,946577,5064,689444,198885,0.0329483717752692,300,0.00103949447077409,0.0166409952606635
QUBT,T,941080,7400,754114,146446,0.0411630222558449,300,0.000945945945945946,0.0182432432432432
AVRO,T,910591,8257,800249,59542,0.0241085923174848,300,0.000653990553469783,0.0186072423398329
BOIL,B,905112,63671,616211,216718,0.0979374545275557,200,0.00104397606445635,0.01
BBAI,E,850728,6293,657166,92431,0.0815430067121051,300,0.000954075957412999,0.0264500238360083
CS,S,845786,5100,624464,216222,0.00476483217513655,3000,0.001,0.01
EVAX,B,838235,7110,580996,118596,0.0462604508930024,300,0.00231139240506329,0.0147257383966245
KPRX,T,835826,2571,642914,16385,0.0306421624713959,200,0.00836639439906651,0.0977051730844029
GOOGL,B,830574,1395,674108,22275,0.00338381976247768,90,0.00449318996415771,0.0298279569892473
SH,T,827782,0,786682,0,0.0,900,0.0,0.0
XELA,E,817267,29783,0,393784,0.0279602175006947,400,0.0,0.000341362522244233
PSQ,B,795553,0,795153,0,0.0,500,0.0,0.0
AMD,B,772799,1090,711299,20049,0.00370681475788378,161,0.00205504587155963,0.0245871559633028
KPRX,B,758224,5175,506598,13271,0.0616776315789474,100,0.011479806763285,0.0792599033816425
UNG,S,745930,24574,687219,30887,0.0371120444245096,500,0.001,0.01
GMBL,B,696580,7580,0,3600,0.00886026382078422,1400,0.0,0.0001
UBER,B,691321,1700,532919,45435,0.00338712891014146,200,0.00147058823529412,0.0264705882352941
GOOG,B,657533,1881,517383,8781,0.00668586052463212,100,0.00413875598086124,0.0283466241360978
AKAN,E,654631,1600,0,28129,0.0429553264604811,9400,0.0,0.01300625
LUMN,B,646151,3060,608196,3540,0.0013787013174257,200,0.00256862745098039,0.0109803921568627
TQQQ,S,637149,1808,454441,42391,0.000787319625204505,250,0.001,0.0102046460176991
CVNA,B,629953,3822,503783,23228,0.0170170704992921,200,0.00292176870748299,0.0306828885400314
IQ,S,610717,640,518026,69598,0.00483840483840484,2269,0.001,0.01
SOXL,B,588780,1615,545590,22900,0.00185040267741237,100,0.000900928792569659,0.0124767801857585
UNG,B,582146,29232,393157,146557,0.0441466298778084,200,0.001,0.01
TSLL,B,538090,9475,501609,26181,0.0227922215379878,300,0.001,0.0101055408970976
F,B,529620,100,377020,400,9.06896220237933e-05,1000,0.001,0.01
UBER,T,509680,900,394068,21297,0.0017931858936043,200,0.002,0.0355555555555556
BOIL,S,502401,44705,199045,252586,0.0687643339142526,500,0.001,0.01
SQQQ,T,491001,9290,411736,37610,0.0083768934799996,150,0.001,0.01
MULN,E,463407,10732,0,96575,0.0154364848770777,300,0.0,0.00101565411852404
AI,E,447925,3510,382751,7464,0.00843229062814559,200,0.00242165242165242,0.0290883190883191
GNS,E,447160,100,388211,100,0.00506868062243398,300,0.001,0.05
LABU,T,444606,1350,438008,5148,0.00219593248239594,600,0.001,0.01
LUMN,E,443371,4640,418871,10660,0.0020905797754429,700,0.000137931034482759,0.01
HUT,E,434407,1020,377573,55539,0.00447971610897129,800,0.00296078431372549,0.01
ZEV,B,433632,0,342758,0,0.0,200,0.0,0.0
NKLA,S,430029,1200,316037,112792,0.0106660978081169,2700,0.001,0.01
AMC,E,424476,760,371376,45240,0.001723262226092,400,0.00152631578947368,0.0139473684210526
SPY,B,422376,6888,305074,21494,0.00530252000569667,62,0.00128440766550523,0.0209639953542393
AMC,B,414068,1364,376497,0,0.00309280220577565,90,0.0,0.00659090909090909
RTX,B,405855,50,340161,1050,0.00394601846736643,100,0.01,0.03
META,B,405443,740,249642,13440,0.00745854961447362,100,0.0133783783783784,0.0478378378378378
PSQ,S,390825,0,390825,0,0.0,500,0.0,0.0
ZCMD,B,381297,900,368016,3400,0.0361242674801317,300,0.001,0.0288888888888889
NVDA,B,376885,1574,199031,7419,0.0100501870841687,100,0.0144091486658196,0.0574777636594663
AVDL,S,375841,0,374841,0,0.0,3043,0.0,0.0
LABU,S,363256,3512,352564,7180,0.0057126776875367,1200,0.001,0.01
TKAT,B,359380,3507,292539,55920,0.0701624519846351,300,0.000741374394069005,0.0185543199315654
SINT,B,358652,3819,290992,35649,0.134756527875794,200,0.0029515579994763,0.0383136946844724
SPXU,B,355690,440,344090,5560,0.0023094809441578,300,0.001,0.01
QQQ,B,353144,21253,271206,36191,0.0198930885721212,100,0.00173871923963676,0.0170578271302875
ITUB,B,352872,0,352872,0,0.0,1000,0.0,0.0
PSQ,T,352012,200,351812,0,0.00052552887912573,300,0.001,0.01
OPEN,T,351639,860,314411,36368,0.00524230417555623,800,0.001,0.01
SPXL,B,350092,10199,321955,16547,0.0846446237094579,100,0.001,0.0200264731836455
BZFD,B,343790,0,339190,0,0.0,800,0.0,0.0
JEF,T,340760,100,295467,12883,0.0213903743315508,16759,0.01,0.03
AMD,T,330095,37,232443,1580,0.000125827656918991,100,0.001,0.0254054054054054
AMZN,B,329793,908,256750,33985,0.00379625642290631,90,0.00404405286343612,0.019273127753304
TMF,B,328583,2081,320257,1600,0.00648300741760724,178,0.001,0.01
CS,B,328363,0,328363,0,0.0,1000,0.0,0.0
BBIG,E,327253,3870,0,121983,0.0294693237285167,200,0.0,0.00789609819121447
CVNA,T,319933,550,260488,700,0.00244881966891958,200,0.0101818181818182,0.0454545454545455
BTB,B,313665,400,306356,3909,0.0249485436287657,800,0.001,0.0175
APE,T,311343,1603,256743,48297,0.00241328435505239,800,0.00274672489082969,0.01
APE,B,310705,10,300395,0,1.50547994700711e-05,800,0.001,0.01
BBD,B,307655,0,301255,0,0.0,1500,0.0,0.0
AMC,S,302481,260,276108,22837,0.000589537077347265,100,0.001,0.01
DIS,B,302156,702,216464,0,0.00996833420899422,100,0.0119373219373219,0.0453988603988604
CELZ,S,301429,6349,218487,76593,0.00352343844082993,700,0.001,0.01
GOEV,B,300059,325,292577,7157,0.00135832654170062,4000,0.001,0.01
TSLA,S,299290,3163,64069,990,0.00793390005242444,100,0.0108024027821688,0.0474296553904521
BOIL,E,290496,3123,272648,0,0.00480373593142179,300,0.001,0.01
MSFT,B,290164,1793,130646,31964,0.0104337604599467,100,0.00670050195203569,0.0441494701617401
SOXL,T,283857,3595,262642,9120,0.00411900781752165,200,0.001,0.0102781641168289
SOXS,B,281176,13182,197854,51153,0.0383416132447557,156,0.00177590653922015,0.010265513579123
CVNA,S,267694,1890,185588,42138,0.00841503486228729,200,0.00195238095238095,0.0415343915343915
BTB,T,267077,700,229585,17400,0.0436599513503399,600,0.001,0.0171428571428571
SOUN,S,260255,230,208249,4648,0.000476453857515438,400,0.00273913043478261,0.01
HOTH,T,257857,1030,208149,8425,0.0212761562454814,300,0.00475728155339806,0.0563106796116505
HLGN,B,240297,0,240297,0,0.0,14647,0.0,0.0
ESPR,T,238635,60,181235,49740,0.0152788388082506,7100,0.001,0.01
BODY,B,236448,0,147182,0,0.0,44283,0.0,0.0
TSLL,T,236240,2400,205964,27476,0.00577322761912093,300,0.001,0.01
BTU,B,234298,602,130691,30184,0.0186003398733199,200,0.00279401993355482,0.0276744186046512
SECO,B,232140,0,229135,0,0.0,200,0.0,0.0
QBTS,E,229922,200,214984,100,0.0104981365807569,700,0.001,0.02
NIO,B,229733,201,219632,300,0.000698168783171701,200,0.00104477611940298,0.01
SPXU,T,229677,7100,222277,0,0.0372666243261827,300,0.001,0.01
ABEV,B,224891,0,224891,0,0.0,800,0.0,0.0
ZCMD,T,217419,300,194865,6800,0.0120414224933772,600,0.001,0.02
SVIX,B,215076,0,215076,0,0.0,6000,0.0,0.0
AFRM,B,213581,300,175822,400,0.00200072025929335,190,0.001,0.02
CANO,B,213064,1440,131444,67580,0.024593103683842,720,0.001,0.01
NVDA,T,209223,1241,98731,2790,0.00792394038847102,100,0.00671232876712329,0.0513215149073328
BITF,B,208811,0,208811,0,0.0,1300,0.0,0.0
AUTL,B,208438,2602,198757,3348,0.0638433604867995,400,3.84319754035357e-05,0.0142275172943889
FFIE,B,208400,1600,0,0,0.00249673084305238,700,0.0017375,0.0038125
HPCO,B,208177,800,136477,5400,0.0401545951914872,400,0.001,0.0275
KPRX,S,206349,2165,92827,7400,0.0258032990083905,100,0.0101847575057737,0.0890300230946882
INOD,T,205500,0,113800,0,0.0,17600,0.0,0.0
BTU,T,204400,380,126500,28620,0.0117410783253515,1000,0.00526315789473684,0.0257894736842105
PBR,B,204055,0,204055,0,0.0,600,0.0,0.0
IBIO,T,203253,0,202452,0,0.0,1100,0.0,0.0
RGTI,B,202956,200,194556,1200,0.00566347624171717,800,0.001,0.015
HUT,B,202842,0,199926,0,0.0,500,0.0,0.0
BGRY,B,200933,800,193043,4800,0.0478040035853003,600,0.001625,0.02
GENE,E,199419,0,183024,0,0.0,600,0.0,0.0
SQL,E,199317,100,189117,600,0.00260165985899004,300,0.001,0.02
AFRM,T,198899,0,83817,0,0.0,400,0.0,0.0
UPRO,B,197384,25921,157656,11480,0.258951048951049,100,0.001,0.0179854172292736
ITUB,T,194703,0,194703,0,0.0,1300,0.0,0.0
MARA,B,194610,100,178905,8600,0.00134170557612837,125,0.001,0.01
FNGD,B,194556,499,192300,250,0.06632110579479,100,0.001,0.03
GENE,B,194311,0,178441,0,0.0,200,0.0,0.0
MARA,T,193949,100,161426,18300,0.00134170557612837,200,0.001,0.01
FXN,S,192940,5104,156232,31604,0.0429019324361809,1123,0.001,0.01
DIS,T,189749,0,135257,0,0.0,200,0.0,0.0
TSLL,S,189371,0,185951,0,0.0,200,0.0,0.0
EVLV,B,188155,200,160905,26000,0.024006721882127,400,0.001,0.01
AMZN,T,186200,529,153612,11459,0.0022116956472659,198,0.00310018903591682,0.0175614366729679
CPRI,B,184419,3679,118919,15026,0.020537812686663,100,0.00653846153846154,0.0425795053003534
SOXL,S,183480,2430,145219,18518,0.00278419721740685,152,0.001,0.01
UVXY,B,182372,1125,143747,400,0.0005270989784119,200,0.001,0.01
QID,B,182308,4603,167585,0,0.0553458060792613,900,0.00469324353682381,0.01
SOXS,S,182074,8496,113839,54552,0.0247117543716769,100,0.001,0.01
SNAP,B,182013,0,171093,0,0.0,300,0.0,0.0
CCL,B,179835,0,146036,0,0.0,400,0.0,0.0
OCGN,B,177750,655,177095,0,0.00537868398794518,400,0.001,0.01
HPCO,T,177346,900,162346,4000,0.0451739195904231,513,0.001,0.03
F,T,166103,0,162103,0,0.0,800,0.0,0.0
BTBT,T,165890,790,55751,58849,0.124252909720038,200,0.00150632911392405,0.01
SOFI,B,164336,0,158936,0,0.0,500,0.0,0.0
AMRS,B,160754,600,88488,62120,0.00667081739749177,900,0.001,0.01
SPXL,S,159753,7116,130489,20088,0.059057862762673,100,0.00163237774030354,0.0149887577290613
SLV,T,158105,600,157380,0,0.00122001061409234,200,0.001,0.02
AAPL,B,156022,574,131382,7698,0.0029757121750175,100,0.00101567944250871,0.014808362369338
NOK,B,155989,100,155889,0,0.000136449661673064,1300,0.0,0.01
U,T,155194,650,123117,17450,0.0148840191431385,200,0.0115384615384615,0.0361538461538462
QQQ,S,155090,2878,133757,8131,0.0026938459940039,50,0.00169318971507992,0.0229638637943016
EXK,B,154308,400,110200,43708,0.0103231134510168,8300,0.001,0.01
SARK,T,152792,700,66410,60375,0.0861750584759325,100,0.001,0.02
QID,T,150445,5000,111045,32400,0.0601192766448634,508,0.001,0.01
TNA,B,150216,7520,135061,6320,0.0901548937802714,200,0.001,0.029813829787234
TLRY,B,149589,0,148689,0,0.0,1000,0.0,0.0
PLTR,T,149257,0,131257,0,0.0,700,0.0,0.0
UPRO,S,148944,3450,84434,51950,0.0344655344655345,200,0.001,0.01
QBTS,B,148427,0,148012,0,0.0,1200,0.0,0.0
BBD,S,147470,0,147470,0,0.0,1800,0.0,0.0
HOTH,B,145939,3331,97093,5940,0.0688066761686394,110,0.0130501350945662,0.0562954067847493
FBP,T,144366,0,144366,0,0.0,19400,0.0,0.0
ZH,B,141083,0,138183,0,0.0,1100,0.0,0.0
GDX,B,139985,940,39723,99122,0.00368099120478059,210,0.00142553191489362,0.01
GOEV,T,139864,0,139864,0,0.0,300,0.0,0.0
F,S,139616,0,139566,0,0.0,2000,0.0,0.0
SPY,T,139520,1576,133347,624,0.00121323628469482,100,0.001,0.0181598984771574
HA,B,139311,0,139311,0,0.0,1100,0.0,0.0
ATVI,B,139288,1180,87624,40704,0.00586344144260536,200,0.000745762711864407,0.0284830508474576
TLRY,S,139174,0,139174,0,0.0,2600,0.0,0.0
NU,B,137228,0,137228,0,0.0,1000,0.0,0.0
NVTA,B,136455,0,136455,0,0.0,700,0.0,0.0
BBD,T,134249,0,134249,0,0.0,1000,0.0,0.0
AVYA,E,134091,100,116020,0,0.00352038301767232,8888,0.0,0.0001
SOFI,S,133593,140,87422,45960,0.000614169774073262,230,0.001,0.01
CNHI,B,133251,100,124251,100,0.00230818945619056,500,0.001,0.01
IJR,B,133213,3332,118089,9780,0.211986257793612,52,0.00115396158463385,0.0127100840336134
AKBA,B,131600,0,130600,0,0.0,3400,0.0,0.0
REI,B,130938,0,129738,0,0.0,2600,0.0,0.0
CS,T,128725,0,126425,0,0.0,1000,0.0,0.0
GOTU,B,127006,0,90206,0,0.0,1400,0.0,0.0
AMZN,S,126922,605,102163,4906,0.00252944398222282,99,0.00583471074380165,0.0266942148760331
RSLS,B,126710,1626,87767,557,0.0412460047689108,100,0.00575645756457565,0.0805965559655597
ITUB,S,124955,0,124955,0,0.0,1800,0.0,0.0
AVRO,S,124470,1710,111235,11193,0.00499281735047826,200,0.001,0.032280701754386
PRPL,B,122269,0,122069,0,0.0,300,0.0,0.0
DPRO,B,120444,0,112844,0,0.0,600,0.0,0.0
NVDA,S,120175,2579,37056,17863,0.0164672379225357,100,0.00754556029468786,0.0603761147731679
XLF,B,120120,3960,109896,6264,0.00243580036032623,100,0.001,0.01
PBR,T,120077,0,119492,0,0.0,500,0.0,0.0
BBBY,S,119834,694,115505,440,0.000413953699219095,300,0.001,0.01
MARK,E,119713,0,113613,0,0.0,600,0.0,0.0
RGTI,E,119532,0,108552,0,0.0,700,0.0,0.0
OTLY,B,116988,900,47732,68356,0.0167339122027406,400,0.001,0.01
KRKR,B,116549,200,87249,29100,0.18450184501845,900,0.0015,0.02
SOXS,E,114212,3225,82092,4901,0.00938034461495503,200,0.000813953488372093,0.0103100775193798
GNS,B,111715,100,86469,2200,0.00506868062243398,100,0.001,0.07
SLQT,T,111168,100,107468,200,0.0029772537811123,500,0.001,0.02
UBER,S,110257,93,80648,0,0.000185295875672445,200,0.00583870967741936,0.03
RIG,B,109341,800,94441,13800,0.00254290355084695,300,0.001,0.01
RSLS,E,108217,350,78875,472,0.00887829130942114,135,0.00428571428571429,0.0685714285714286
LAZR,B,108197,500,88197,300,0.0059079308063144,400,0.005,0.01
SAN,B,108027,0,104827,0,0.0,3300,0.0,0.0
PLTR,B,107026,1060,97166,3200,0.0014886009678715,600,9.43396226415094e-05,0.0109433962264151
RIOT,B,106887,0,86387,0,0.0,500,0.0,0.0
AI,S,106851,529,53457,8891,0.00127084949922764,200,0.00270132325141777,0.0354820415879017
FRGT,S,106788,9252,0,4688,0.0878415585895221,600,5.91007349762214e-05,0.0337811932555123
NKLA,T,106600,100,59400,46800,0.000888841484009742,1700,0.001,0.01
CCL,T,105204,0,102404,0,0.0,500,0.0,0.0
FOXO,B,104202,0,79916,0,0.0,200,0.0,0.0
GFAI,E,103004,5827,0,8777,0.00648119208553794,100,0.0,0.00310593787540759
SOFI,T,102918,200,99018,3500,0.000877385391533231,700,0.001,0.02
PINS,T,101576,100,89063,12,0.00130623334552484,300,0.001,0.01
T,B,101463,0,101361,0,0.0,300,0.0,0.0
TSLA,E,100878,1520,1540,0,0.00381268671504431,100,0.00959210526315789,0.0605592105263158
PLTR,S,99944,400,59644,39900,0.000561736214291131,1500,0.001,0.01
MUNI,T,99100,0,99100,0,0.0,27300,0.0,0.0
QQQ,T,98471,3417,82005,4697,0.00319835710962867,100,0.0017105648229441,0.0160345332162716
MSGM,B,97953,1272,56011,400,0.0657330370523487,100,0.0126572327044025,0.194488993710692
ARQQ,E,97866,100,70866,300,0.00544573326798453,400,0.001,0.03
TZA,B,97445,2210,92280,1430,0.0403593995397933,200,0.001,0.01
EVAX,S,97064,1800,71108,16000,0.0117115065551905,300,0.001,0.0111111111111111
HOTH,E,97020,1630,76949,818,0.0336700336700337,200,0.0,0.0161349693251534
SKLZ,B,96594,0,96567,0,0.0,300,0.0,0.0
ARKK,B,96396,3688,70266,14042,0.00889534224636335,100,0.00226898047722343,0.0129826464208243
SGOL,T,96189,0,96189,0,0.0,100,0.0,0.0
UNG,T,95878,100,90178,0,0.000151021585515218,300,0.001,0.01
LIXT,B,95347,200,82713,3800,0.00484296680146258,200,0.001,0.015
SPH,B,95326,0,95226,0,0.0,250,0.0,0.0
LAC,B,95253,1076,43639,29374,0.153167259786477,198,0.00137174721189591,0.0192565055762082
IRNT,B,95237,0,93350,0,0.0,200,0.0,0.0
APP,B,94689,0,32339,0,0.0,500,0.0,0.0
SNES,E,94262,900,54753,9000,0.0736497545008183,200,0.008,0.110555555555556
SQL,B,94190,600,89923,630,0.0156099591539402,300,0.0,0.01
DUST,B,93274,4780,84074,4220,0.174682064025727,500,0.001,0.0158577405857741
CRDO,B,92679,0,92039,0,0.0,600,0.0,0.0
TSLQ,B,91655,6516,61722,9390,0.129687126821113,100,0.00135144260282382,0.0201166359729896
GSUN,T,91397,100,73797,100,0.0101688021151108,300,0.001,0.09
LCID,B,91364,0,87902,0,0.0,100,0.0,0.0
KAL,E,90976,400,64863,0,0.0102461640923179,300,0.01,0.2325
UVXY,T,90668,1515,88390,600,0.000709826624261359,319,0.001,0.01
APE,S,90547,0,87227,0,0.0,254,0.0,0.0
NU,T,90074,0,90074,0,0.0,1000,0.0,0.0
BNGO,B,90065,150,89915,0,0.00253674045762798,400,0.001,0.01
MEGL,E,89921,0,65656,0,0.0,1033,0.0,0.0
INTC,B,89836,100,85536,2800,0.000385167952485681,100,0.001,0.02
META,T,89589,0,58087,0,0.0,100,0.0,0.0
ENPH,B,89023,2553,16760,6980,0.0330425553944916,100,0.0719193106149628,0.747998433215824
MSGM,E,88893,1006,50720,300,0.0519869774171877,150,0.0143737574552684,0.277584493041749
IAG,B,88717,0,88717,0,0.0,1300,0.0,0.0
GUNR,B,88113,0,88113,0,0.0,1700,0.0,0.0
DIVI,B,87697,0,81457,0,0.0,1092,0.0,0.0
PBR.A,S,87372,800,1317,85255,0.00651768328947476,400,0.001,0.01
SPXS,T,86828,200,61928,0,0.000847547409683229,200,0.001,0.01
VRM,T,86694,0,81394,0,0.0,1000,0.0,0.0
SNAP,T,86505,100,79705,1000,0.000261936443741291,500,0.001,0.03
LUMN,T,86200,100,80000,2200,4.50555986086831e-05,800,0.001,0.01
AUY,B,85968,0,85568,0,0.0,1400,0.0,0.0
APRN,B,85784,158,72384,5042,0.00309197651663405,1500,0.001,0.01
FTCH,T,85600,0,60200,0,0.0,7900,0.0,0.0
GFAI,B,85390,1590,1100,4100,0.00176850787987049,100,0.0,0.00483647798742138
TMDI,E,85200,600,0,1200,0.00280362040848749,1700,0.0,0.00783333333333333
PALT,E,84701,0,79401,0,0.0,1100,0.0,0.0
GOVT,T,84677,0,84677,0,0.0,6300,0.0,0.0
OXSQ,S,84598,0,84596,0,0.0,7600,0.0,0.0
AAL,B,84463,0,76663,0,0.0,500,0.0,0.0
ZH,T,83732,0,79980,0,0.0,1700,0.0,0.0
AR,T,83599,0,49999,0,0.0,1600,0.0,0.0
HUSA,B,83296,0,45866,0,0.0,15930,0.0,0.0
VERI,B,82873,100,63905,0,0.0155908949173683,300,0.01,0.05
RIVN,B,82662,0,60852,0,0.0,200,0.0,0.0
SLQT,B,82082,0,81182,0,0.0,900,0.0,0.0
CTRA,B,81779,30,73804,6870,0.000436471563877613,100,0.001,0.01
BABA,B,81750,250,38533,11100,0.00535653068220775,100,0.0084,0.036
CDTX,B,81500,0,73600,0,0.0,800,0.0,0.0
CLF,B,80504,60,48870,14840,0.00108275886959974,196,0.001,0.01
PALT,T,79930,0,76630,0,0.0,500,0.0,0.0
YINN,B,79722,2500,45670,28200,0.370260663507109,500,0.001,0.06
IQ,T,78933,300,76633,1000,0.00226800226800227,500,0.005,0.01
TZA,S,78489,1500,70073,3500,0.0273932576061945,400,0.001,0.01
DFIC,B,78007,1600,76407,0,0.134453781512605,474,0.001,0.01
WEBL,B,77903,200,75003,1600,0.00373845751243037,200,0.001,0.01
HBAN,B,77313,0,76613,0,0.0,470,0.0,0.0
SPXL,T,77307,1504,67593,8000,0.0124821564917173,100,0.001,0.0100265957446809
GSUN,B,76916,1796,44198,5408,0.182631685987391,100,0.00515924276169265,0.0434632516703786
LYFT,B,76857,201,54041,4070,0.0013042377995367,178,0.00104477611940298,0.0100995024875622
RUM,B,76850,0,76621,0,0.0,300,0.0,0.0
MARK,B,76818,0,74218,0,0.0,500,0.0,0.0
TMF,T,76768,0,76768,0,0.0,100,0.0,0.0
U,B,76763,611,62307,20,0.0139909779945502,100,0.0118003273322422,0.0431096563011457
AEVA,B,76192,0,76192,0,0.0,3390,0.0,0.0
ASRT,B,75775,100,67775,3600,0.0122503981379395,1400,0.001,0.01
MUB,T,75748,400,63609,11703,0.0341646737273659,100,0.001,0.01
GDXJ,S,75743,591,61757,13395,0.0168304143528407,145,0.001,0.01
UP,B,75492,0,67292,0,0.0,7000,0.0,0.0
BZFD,E,75403,100,65103,1200,0.00129809439742458,400,0.0,0.01
MDXG,B,74915,0,74915,0,0.0,800,0.0,0.0
ARR,B,74742,0,52114,0,0.0,850,0.0,0.0
SINT,E,74550,2000,48931,11128,0.0705716302046577,200,0.00145,0.0335
LIXT,E,74254,0,65654,0,0.0,300,0.0,0.0
IAG,T,73973,0,73973,0,0.0,1600,0.0,0.0
TNA,S,73813,4748,65916,2502,0.0569222653814799,300,0.001,0.0107055602358888
BCS,B,73462,0,61762,0,0.0,1300,0.0,0.0
T,T,73335,0,71535,0,0.0,700,0.0,0.0
RDFN,E,72273,100,40184,31989,0.00244474867983571,1300,0.001,0.01
BGRY,T,72147,0,71747,0,0.0,500,0.0,0.0
BSM,B,71807,0,65925,0,0.0,300,0.0,0.0
IBIO,B,71464,0,70564,0,0.0,300,0.0,0.0
SKLZ,T,71279,0,71279,0,0.0,1200,0.0,0.0
TNXP,B,71176,0,71176,0,0.0,2000,0.0,0.0
AI,T,70739,0,67800,0,0.0,200,0.0,0.0
TMF,S,70241,300,60941,9000,0.000934599819933768,300,0.001,0.01
VCIT,B,69544,800,7473,61271,0.0076374502372383,125,0.001,0.01
GOOG,T,69500,340,61088,660,0.00120850216819507,200,0.001,0.0158823529411765
GOOGL,T,69155,194,61453,3806,0.000470581386323061,150,0.0111855670103093,0.0876288659793814
LUMN,S,68614,640,61604,6360,0.000288355831095572,320,0.001,0.01
CHGG,E,68600,0,64500,0,0.0,500,0.0,0.0
WBA,T,67974,230,27800,22644,0.00602204592464588,5951,0.001,0.01
AMD,S,67966,120,52071,580,0.000408089698115646,200,0.001,0.02
MEGL,T,67565,0,64865,0,0.0,3500,0.0,0.0
IJH,B,67225,162,23212,19096,0.0594277329420396,29,0.003,0.042283950617284
VRM,B,67200,0,65900,0,0.0,800,0.0,0.0
OPEN,B,67088,50,64631,0,0.000304785126485827,500,0.001,0.02
OPGN,T,67052,0,65304,0,0.0,400,0.0,0.0
SHOP,T,66900,410,54100,2390,0.00864924160918085,150,0.001,0.0102439024390244
RIOT,T,66469,100,53869,0,0.00138364257744939,300,0.005,0.01
AAPL,T,66448,0,57543,0,0.0,100,0.0,0.0
COEP,B,66284,0,32084,0,0.0,400,0.0,0.0
ARVN,B,66210,330,28318,28523,0.0862068965517241,15,0.0607575757575758,0.620909090909091
WETG,B,65940,3033,0,18507,0.0143588918135853,300,0.0,0.00878667985492911
ME,T,65918,0,52168,0,0.0,800,0.0,0.0
OBE,T,65485,400,18000,47085,0.18348623853211,400,0.005,0.01
QH,B,64582,0,35887,0,0.0,1600,0.0,0.0
GEVO,S,64416,0,64416,0,0.0,1800,0.0,0.0
VS,E,64030,0,58110,0,0.0,400,0.0,0.0
IDEV,B,64012,24605,39360,0,0.92257217847769,100,0.001,0.01
APPS,B,63950,0,44221,0,0.0,200,0.0,0.0
AMRN,B,63805,0,63805,0,0.0,300,0.0,0.0
SLV,B,63331,0,63331,0,0.0,100,0.0,0.0
SQL,T,63284,400,49284,8500,0.0104066394359601,200,0.001,0.0275
SDOW,B,62919,6,62913,0,0.000330250990752972,100,0.001,0.01
ETNB,B,62052,100,39097,0,0.0126951885235496,200,0.01,0.05
CDE,S,62000,770,32100,29130,0.0101636747624076,6500,0.001,0.01
GE,B,61665,226,44011,5135,0.00809716599190283,200,0.012212389380531,0.0494247787610619
IVDA,E,61659,200,54659,2800,0.00817561214895965,600,0.01,0.05
VOO,B,61013,905,52587,10,0.064523028661058,3,0.001,0.0405414364640884
FWBI,T,60769,0,60146,0,0.0,200,0.0,0.0
UGP,T,60700,0,60700,0,0.0,9100,0.0,0.0
QUBT,S,59606,800,49987,8773,0.00445005646009134,163,0.001,0.01625
AEHR,B,59601,1110,47365,40,0.0476435745557559,100,0.0285585585585586,0.152477477477477
CANO,T,59100,720,51500,3980,0.012296551841921,1300,0.001,0.01
VGIT,B,59005,733,4692,44780,0.204292084726867,102,0.001,0.01
SOBR,B,58986,0,56286,0,0.0,300,0.0,0.0
EXPR,T,58900,0,56200,0,0.0,500,0.0,0.0
ATHX,B,58868,0,58868,0,0.0,944,0.0,0.0
LUCY,E,58832,0,51795,0,0.0,1800,0.0,0.0
BGRY,S,58712,0,58712,0,0.0,23800,0.0,0.0
SWN,B,58255,0,58255,0,0.0,600,0.0,0.0
