symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,36892903,42859,36138551,25800,0.108491576942585,78900,0.006,0.06
TQQQ,B,24291451,1194784,21415485,1015097,0.763412446870695,2196,0.0132088274136816,0.130039636317349
SH,T,23632010,0,23249310,0,0.0,83100,0.0,0.0
SQQQ,B,22685278,1134448,19888483,1316165,0.851828123028912,1552,0.0135288404061898,0.130071322674532
BOIL,B,19231959,1248196,15867154,1604596,0.865225882659521,4329,0.0132022141416784,0.13
TSLA,B,16693731,292933,9163147,1841436,0.87857853050014,1300,0.0436480449021928,0.413943079417923
UVXY,B,12939459,614526,11534483,671889,0.461883310687934,5770,0.0130030929823996,0.130200764485644
TSLA,T,12312013,79774,7912641,455886,0.265000237100613,1333,0.0540511497485329,0.421433415621986
BOIL,S,11702435,1021440,9482204,1163460,0.569115997119547,6735,0.01,0.1
LABU,B,11594378,73811,10915297,445975,0.19551971859536,8920,0.013028328611898,0.130263157894737
SH,S,9332935,0,9323071,0,0.0,188474,0.0,0.0
UVXY,T,8056888,354281,7086621,405746,0.278055036464626,10190,0.0130407098593248,0.13
TQQQ,T,7063763,89666,6663469,142903,0.0634975800229227,2600,0.013,0.13
BBBY,E,7003209,170490,9800,1775234,0.0711620312221087,1901,0.000103231515695259,0.00942615428520485
AMC,B,6556146,56689,5738858,504370,0.158930468849973,2243,0.0110884224610268,0.140943880834555
PSQ,B,6528307,700,6468607,0,0.000888570695953957,10350,0.001,0.01
SQQQ,T,6408657,107375,5289703,318202,0.0873012048270323,2543,0.0129130434782609,0.132040816326531
BBBY,B,6152127,194730,11358,930443,0.105039746297745,2100,0.000823324449876353,0.0103705343845221
LABU,S,5987640,64983,5697130,200986,0.128086546270011,11648,0.011,0.11
AMZN,B,5971290,41542,4744114,584628,0.208234408466767,1437,0.0313225971721172,0.292358050727316
SQQQ,S,5924407,80709,5131706,332590,0.0599772058096402,2375,0.0132674522229924,0.123763471406538
SPXU,B,5780894,28448,5681589,1100,0.120595463666409,6600,0.00667796610169492,0.06
SOXL,B,5716568,92716,4982524,493161,0.104232010905938,1575,0.013465675616194,0.13
CNSP,B,5680847,84104,4033853,1151762,0.295316414764628,1425,0.0119063908062484,0.212433865194961
CXAI,B,5485149,67307,4036358,354571,0.611166330928842,2200,0.0862461132345854,1.07123544137676
TQQQ,S,5464529,79292,4541887,584914,0.0546669955745951,2931,0.012,0.120038421861513
SPXS,B,5397516,72375,5205879,48130,0.276891301072529,3350,0.00799705318992191,0.08
GCTK,E,5239734,47877,4060478,502276,0.139747978187068,2200,0.00614422440664744,0.12762889476421
BOIL,E,5176661,239813,4372725,477284,0.164611777358285,41177,0.00699975609161199,0.09
CYTO,B,5096175,30263,3963706,683007,0.25105864299665,7900,0.0299157447994055,0.317830618880038
TSLA,S,5059510,156566,1635653,1442145,0.48915268750788,1289,0.0405371930613479,0.402231110466518
GCTK,B,4998845,61536,3875756,491140,0.176228063110304,1562,0.00502869694712642,0.118610274714655
AMD,B,4893634,34922,3761826,604288,0.143836177849682,2004,0.040975301766419,0.243980173530784
LUCY,B,4787691,75600,3193041,1061671,0.173200885568546,3601,0.0124404841964557,0.11201157760026
IFRX,B,4669508,69988,3100404,646959,0.153517680033386,2898,0.0269534068076222,0.30535024361696
F,B,4652845,4195,4543717,28360,0.00309057967321845,10200,0.007,0.0876032064128257
BOIL,T,4475006,211765,3541862,257169,0.191214236671142,21902,0.007,0.07
LUCY,T,4348263,63760,2830594,975083,0.105804452481448,1000,0.00222959086584206,0.0612716687055412
LABU,T,4348236,24991,3912498,226384,0.0356192219144889,7200,0.009,0.0988188976377953
CJJD,E,4193000,13112,3988409,32532,0.0100212383626698,1900,0.000470498690342552,0.0255003231622274
PTPI,B,4030443,35221,2864113,64811,0.352052034271023,4388,0.0705841048186797,0.42617950804082
AMC,T,3944879,17940,3572522,248581,0.0439204582348675,5124,0.0125991023339318,0.142794024074955
PSQ,T,3942851,3600,3927151,0,0.015430049396064,9900,0.003,0.03
WW,B,3900157,21851,3371305,383397,0.266084846917485,5408,0.00643200184574659,0.102892997040004
DRMA,B,3889832,69825,2896845,594610,0.256646265614984,5357,0.0218911263132268,0.201979412678899
CJJD,B,3812971,7837,3505571,92130,0.0334827764576626,1716,0.00188175418873496,0.0517880244438578
NVDA,B,3707170,42254,1628394,89698,0.388364875177503,1300,0.143796829090494,0.740301331243514
SPY,B,3685671,98394,3074383,311366,0.0776391412361961,712,0.0156973962885059,0.21484605445039
TSLL,B,3684488,102457,3459325,104039,0.456736974694502,2761,0.0144279523462978,0.131806238277037
NVDA,T,3655488,23555,1842760,61714,0.198712309838779,1325,0.156732523801173,0.719211192661563
PRST,B,3615500,31781,3000933,208300,0.312613379451022,6100,0.00782357642357642,0.116113370500467
PRST,E,3594070,21880,2983495,232539,0.0274158666195535,1200,0.00116412248628885,0.0229053930530165
CNSP,T,3587713,30068,2817007,468879,0.0911132520415022,2600,0.00960509059483226,0.155117058653
AI,B,3533705,38099,2208370,599130,0.177857383832116,2125,0.0626547390145501,0.36903156564952
TMF,B,3442164,25068,3191501,133593,0.0472851388197914,1837,0.0115721271393643,0.13
UNG,B,3414124,158183,3014295,212547,0.197034039975283,6229,0.013,0.13
BBD,B,3407394,0,3371316,0,0.0,24139,0.0,0.0
MARA,B,3393251,4471,2949049,191487,0.0364513579214099,2920,0.0171419172932331,0.212734512911482
DRMA,T,3298849,51402,2565061,408550,0.196082307334213,3120,0.00531199199758066,0.0864854064407069
SOXL,T,3292331,54565,2073516,275309,0.0662170428891209,3337,0.0131178581453109,0.141223100179387
RIOT,B,3288007,16080,2509050,421114,0.117390556366092,2952,0.015547806511728,0.256688022455018
TELL,B,3255156,3667,3017996,170693,0.0155009709908882,16200,0.006,0.04
JFBR,T,3212967,9402,2766857,386976,0.0544511012634188,1900,0.00192772825825102,0.0243994875276494
QQQ,B,3210050,71139,2476428,503216,0.0727167908834688,1272,0.0172748406366221,0.204617266530776
NIO,B,3205766,3640,3073703,74692,0.00595174521251537,4900,0.00780952380952381,0.109635854341737
ITUB,B,3106818,0,3040762,0,0.0,17809,0.0,0.0
CFRX,B,3092313,24844,2577327,190666,0.310375977175374,2100,0.0230658040071924,0.182057898792705
MRAI,B,2973349,42364,2047189,638605,0.662859967689701,1850,0.0145666450758963,0.127173821545408
CFRX,T,2967234,24017,2565926,166130,0.0534255857245686,2441,0.00562924573782706,0.0924260785087143
SOUN,B,2960048,5830,2582332,37108,0.0714259035591774,5544,0.00696111652852267,0.0795090199902487
BBAI,B,2928477,6371,2673903,58392,0.0796314563215755,4840,0.0151840617661667,0.221396352044658
SOXS,B,2910759,50919,2387084,293554,0.224109923778683,2052,0.0131417271103248,0.146138101664417
TNA,B,2885006,97277,2420592,333543,1.53329245520804,2086,0.0136471914031431,0.160993461990939
GMDA,B,2860219,12063,2438482,322033,0.0423914680668271,4983,0.00340152702189864,0.0609191866924224
MRAI,T,2833288,35372,2065326,560754,0.271767093408055,700,0.00300131803932744,0.0728754630948988
IFRX,T,2824213,54783,1869135,504761,0.106506672741708,2300,0.00482002315006513,0.148523612971482
BBD,T,2821530,0,2809330,0,0.0,19980,0.0,0.0
SPXL,B,2799422,73234,2398992,302846,0.620355590228322,1300,0.0131081967213115,0.168704275053262
GMDA,T,2780657,8100,2410151,103558,0.014956966219354,2798,0.0018125974025974,0.0325
NOGN,B,2780461,23879,2181535,180679,0.557434164682902,3000,0.0522064707605417,0.476464558949206
UNG,S,2744703,106662,2438831,186248,0.137686725259121,7981,0.01,0.1
CNSP,E,2649358,36042,2175139,296154,0.0904769414883781,1300,0.00656313488554649,0.113409493121901
TNA,S,2646624,34646,2329043,249084,0.508949594075758,3427,0.0108548466742383,0.111700786229311
SECO,B,2603892,39752,2098104,296941,0.0652222665243235,1811,0.00250437475521302,0.0331886806815443
SCHW,B,2594929,20446,2017860,212717,0.191361078409495,2008,0.0527738188914154,0.274243045052807
SPXU,T,2594579,10070,2523077,13980,0.0403155162356237,5835,0.009,0.09
CXAI,T,2579727,21956,1961415,196006,0.110202405463984,2600,0.0471462474480583,0.641145042415666
TZA,B,2551962,109191,2056323,358205,1.6335600628643,2194,0.0141059530311305,0.144658137316941
AAL,B,2548739,7651,2369667,62302,0.00694437234682397,4119,0.00298948670377242,0.0610307153164296
CELZ,T,2542655,12436,2270929,243398,0.0103871632169469,700,0.000697330331296237,0.0105088613702155
FNGD,B,2490606,41244,1820482,595546,1.78721033376353,2164,0.0122577261592674,0.156482105903555
FRC,B,2482853,11485,2219223,85873,0.140737845170607,2107,0.0213528034346513,0.286703125832925
VIXY,B,2482566,193488,1397681,864137,0.893231204342699,3097,0.0156824177481883,0.137542434047123
AMD,T,2474507,9303,2109901,40656,0.0372432121358868,2121,0.0306654509577748,0.202626601465945
ALLR,B,2438587,36657,1806623,400325,0.206965397379056,2000,0.0174521544620271,0.195554680197752
NOK,B,2428708,200,2414746,100,6.63275999755914e-05,15914,0.001,0.01
BFRG,B,2394082,27029,1598424,74657,0.318481088945411,2494,0.13893640306556,0.747112292916891
PLTR,B,2381646,3768,2322542,10366,0.00854888413925406,7100,0.00581387613739676,0.115
AMZN,T,2368803,24488,1864461,316961,0.151187008464571,1631,0.0223530650703913,0.263756338924565
SDOW,B,2349199,30906,2193628,112036,0.68334957055145,1400,0.014070796460177,0.12
GFAI,B,2314486,36099,1187548,12501,0.498469978651706,1899,0.249704932872529,2.79740768257846
CELZ,B,2293235,11552,2098440,159415,0.00964880262802914,600,0.000514802631578947,0.0102510387811634
PTPI,T,2287353,8578,1677916,58915,0.0191159988129548,1000,0.0203494371482176,0.1850058630394
SGOL,B,2287217,23,2227873,0,0.00133333333333333,11193,0.001,0.01
CYTO,E,2278550,19625,1916934,239100,0.148787680032836,3684,0.0159522342064715,0.143412627614233
WW,T,2262517,6115,2049620,142225,0.0234580032888116,6100,0.00807111111111111,0.0491228758169935
MULN,E,2260043,158797,41904,960910,0.139468097987474,7972,7.39495280415801e-05,0.00280904796215382
JDST,B,2257407,22782,2090602,118576,0.15107751283657,11552,0.00988888888888889,0.0966775244299674
MARA,S,2246507,2585,1829866,259047,0.0201260447226492,5820,0.0150869565217391,0.275068201193521
AUGX,T,2242713,34568,1708929,356429,0.0665425698814407,300,0.000906589909743115,0.0194170909511687
FUBO,B,2154091,2900,2063538,81338,0.0352693932582144,60342,0.005,0.05
LYFT,B,2145696,1630,1820328,84420,0.0110769825337094,62892,0.006,0.04
QID,T,2131129,11600,1327529,339200,0.0574579500061881,2300,0.002,0.02
ALLR,E,2130483,29289,1618173,260905,0.0575428623199232,1785,0.011318887252047,0.129902703073075
JFBR,B,2126532,7867,1958209,87680,0.137035523092082,5200,0.00558868501529052,0.113022426095821
AAPL,T,2125119,6474,1753329,61144,0.0483334580417464,1338,0.0204458831861757,0.213494162983905
AUGX,B,2108752,42110,1668516,263659,0.0810607387672839,700,0.0010171930657801,0.017310377582522
ADTX,T,2084033,12118,1973766,70892,0.0483887713133411,262,0.00148613632612642,0.0270787258623535
VIXY,T,2061629,100959,1421215,408361,0.558978814420098,11400,0.011,0.11
BAC,B,2055184,6487,1854562,29273,0.00850839236794286,2759,0.00470727272727273,0.0912545454545454
ITUB,T,2050337,0,1996052,0,0.0,15400,0.0,0.0
UNG,T,2048863,29095,1954087,45033,0.0341051067971406,9199,0.006,0.06
HUT,B,2040434,1500,1974900,41692,0.00355479719881981,7700,0.00233333333333333,0.01
SPY,T,2029288,57933,1663084,211827,0.044943171873072,1036,0.0121942308453926,0.177411137798415
SOXL,S,2025463,12265,1361965,601552,0.012760040125911,2578,0.0138647058823529,0.101189060642093
LYFT,T,1999341,2120,1558668,23480,0.0178312810380525,15200,0.012,0.04
HOOD,S,1938496,1650,387443,1549403,0.0475413047746796,2825,0.002,0.02
SAI,B,1884417,14098,1380734,63358,0.301955369335028,2300,0.0495470003223243,0.408509621384635
SGOL,T,1736244,120,1690579,1245,0.00695652173913044,16976,0.001,0.01
APE,B,1730422,1900,1622744,38090,0.0152960863743444,28600,0.005,0.0358333333333333
AAPL,B,1725122,14404,1171061,159648,0.106049932697563,1560,0.023798306271551,0.224255905394223
SOUN,T,1712347,1500,1406689,73955,0.0127481889647318,7200,0.00566666666666667,0.0616666666666667
KGC,B,1688411,1150,1657471,19190,0.00186136383846124,10377,0.002,0.02
SPY,S,1684377,39325,1447786,112289,0.0288331371854417,900,0.0127950997846219,0.192154978853501
AI,T,1661001,6193,1103739,365279,0.0746665834719401,2590,0.0501807975218449,0.396651310560674
COIN,T,1656039,23315,860248,164323,0.339141285535885,2086,0.13033430760321,0.805486047285792
TLRY,B,1613596,600,1591410,2600,0.00277582898643054,10200,0.002,0.03
CDLX,B,1613370,36745,1198993,155067,1.66709738485726,3490,0.0171329647948793,0.153839346703571
BFRG,T,1599972,12756,1127813,114793,0.0904490946539387,2120,0.0532422746097483,0.294174896463842
TMF,S,1595007,23772,1488775,69840,0.0544757307199438,6646,0.008,0.1
SECO,T,1573787,20957,1154048,140463,0.0242312547661026,700,0.00169163788490539,0.0247221141217104
AI,E,1558668,9073,1052041,267528,0.0227299171474858,2500,0.0353179605704338,0.209690629380295
INPX,T,1551496,3565,1460994,49245,0.00271157305464599,800,0.000563534361851332,0.00883329593267882
TSLL,T,1550549,67817,1280921,192231,0.361661176743784,4900,0.009,0.100606060606061
LYG,B,1547326,613,1545113,0,0.000773975240367922,31837,0.0,0.01
APE,T,1531855,12165,1488878,16154,0.061799644667824,36498,0.005,0.08
SCHW,T,1530653,5621,1169628,96556,0.0486111511406535,4192,0.0326234245658881,0.177525925809147
COIN,B,1525114,20658,663054,193289,0.328893055854954,1300,0.125967471172533,0.686651079813728
F,T,1522557,850,1453990,300,0.000763857372138281,9400,0.003,0.06
LPL,B,1518618,0,1091462,0,0.0,80649,0.0,0.0
SOXS,S,1518236,31848,1053381,318563,0.124659699789997,2417,0.0139150968945458,0.129588511643734
QQQ,T,1509882,37639,1192636,205399,0.0403989336837243,1346,0.017535940650194,0.236923948264587
SND,T,1502180,0,1156580,0,0.0,92100,0.0,0.0
FCEL,B,1501141,5689,1432980,51578,0.0473851647763953,4663,0.005,0.05
SCO,B,1486750,37615,1059416,362519,2.1540990190512,3025,0.0190437576276622,0.185922190001903
DPST,B,1478183,15636,1276292,137813,0.076882800469486,2485,0.009,0.100148006215781
NOGN,E,1472080,12821,1137587,109958,0.347141642071251,2800,0.0518269114280916,0.514655721330902
SOFI,B,1465127,10812,1293754,81200,0.0216832075581135,8391,0.00307692307692308,0.0724271844660194
SPXS,S,1439993,63942,1343009,6976,0.128380910723432,11372,0.0076,0.06
SPXL,S,1431522,42940,1189418,182228,0.26960625160622,1845,0.0163512954485721,0.103887251035163
HUT,T,1418061,1100,1395261,8500,0.00245086571261149,6500,0.005,0.01
ABEV,B,1412838,200,1408738,0,0.000193630336452073,12800,0.0,0.01
SNAP,B,1411783,100,1220712,1800,0.00034825853320471,4948,0.001,0.01
GOLD,B,1399515,370,1367411,4540,0.00153725377540254,7100,0.002,0.02
MSFT,B,1386575,29111,565448,339763,0.393700942197159,1280,0.0380921766802161,0.393042876669201
CCL,B,1381593,1500,1266115,35000,0.0042498988996427,7409,0.003,0.05
MARA,T,1368773,1440,1214740,52277,0.0117466123040669,3600,0.009,0.07
TOP,B,1368243,2970,1256360,278,0.412131077661775,47774,0.0997248990883667,1.04108417955414
FRC,T,1364880,7930,1048119,145122,0.10606631438483,2412,0.016547619047619,0.298562182831615
JDST,T,1363329,16181,1154763,169785,0.166422656189444,10160,0.012,0.135
CLSK,B,1358789,1800,1211034,91611,0.025197298798403,5149,0.0188666666666667,0.05
UIHC,B,1324267,6568,1051241,147050,0.621795254844041,2977,0.00400835965075237,0.0998393089355378
PTPI,E,1323689,16432,1027901,37370,0.212660925292981,2400,0.0456609809921964,0.509793204276474
T,B,1319982,2405,1291915,3680,0.00236194967522538,9392,0.001,0.02
FXI,B,1309483,9904,1293433,6144,0.0120778276232553,9700,0.008,0.08
PSQ,S,1279824,0,1279824,0,0.0,39713,0.0,0.0
FRGT,B,1258771,8649,962097,153657,0.319940110747422,4300,0.0385191389288506,0.207373693580067
BNRG,T,1258551,12060,1043091,84393,0.129553719105542,1155,0.00450986222528287,0.115792297463608
BAC,T,1256949,1800,1114374,15100,0.00256507683372892,3000,0.008,0.145833333333333
BTG,B,1252175,1100,1206307,32368,0.00316348305235852,11867,0.001,0.01
CDLX,T,1248507,128557,838715,184008,0.40671783449969,3522,0.00106758091741407,0.0131407857992953
XFOR,B,1245797,300,1208361,9576,0.0049147294441441,8000,0.000666666666666667,0.0133333333333333
AI,S,1235621,13055,386620,526286,0.0458975102060965,2469,0.0557753193130787,0.316762215751006
PLTR,T,1233604,2960,1137480,40440,0.00599878020250968,12101,0.004,0.05
FOA,T,1229004,6700,1123024,74324,0.167118579110091,2553,0.00196923076923077,0.0369230769230769
BABA,B,1225025,62269,624621,346953,0.808873422440318,1873,0.0307796864451586,0.257491827252116
CXAI,S,1216258,13253,826717,53100,0.078457968295635,1650,0.196229240041568,0.98222065664614
NFTG,B,1215915,11920,938317,199236,0.136806818153849,3123,0.0114653130287648,0.0581218274111675
INPX,B,1209291,27525,959052,48777,0.0800859390443537,2800,0.000205449591280654,0.0267553855556575
NGD,S,1207937,25300,1099532,79305,0.50330516563318,131813,0.002,0.02
ONCS,B,1203712,11217,961692,125601,0.199260521825603,1603,0.00461353361671914,0.0855055779946208
UIHC,E,1199628,6297,920687,135562,0.140164067599188,1511,0.00296361651810078,0.102989206233703
SPXS,T,1191318,29060,1140081,600,0.0541165002439453,5081,0.006,0.06
NIO,T,1180780,3150,1065276,18750,0.00791991517572097,7292,0.01,0.153818860877684
ONON,B,1177071,127674,470243,281578,3.3113549328763,1991,0.0224754435898229,0.348907928492974
UVIX,B,1171855,94927,480453,496829,1.1679199432268,2145,0.01636737443904,0.210262674115599
SLV,B,1169599,38676,964891,160188,0.0565977572233941,3265,0.01,0.1
AMD,S,1149434,19001,708381,283708,0.0760125400271561,2342,0.0416031818415547,0.273283524976587
QID,B,1147978,303,1134836,0,0.00184668953414517,2700,0.0085,0.065
SABS,B,1140789,8605,1005733,85227,0.03384853402517,1700,0.000830985915492958,0.0275502784146741
NFTG,T,1139225,14564,817895,272922,0.146028435638799,2300,0.0011613567701181,0.0290785498489426
SOXS,T,1133791,20196,894891,118527,0.0852351578243738,2825,0.0116947890818859,0.144650628803413
PLUG,B,1127382,2321,1010316,61516,0.00812740387583726,2966,0.00695238095238095,0.159350649350649
XELA,B,1124857,52839,0,250979,0.128629852843215,5077,2.25601227270676e-07,0.00166664234254001
UPRO,B,1111100,25818,1009576,46921,0.214386289428698,1375,0.013,0.131615355679186
DPST,T,1110519,16596,890991,77949,0.0923415033124663,4700,0.0109253012048193,0.17133880256622
DUST,B,1108677,27064,936193,131714,0.310484476716327,3211,0.012,0.132220546085382
BNRG,B,1106293,16212,859223,109555,0.202722862824023,1494,0.0164622394560384,0.160743653199031
RIVN,B,1104519,2598,971348,21345,0.0168607917464632,2993,0.004,0.075
SABS,E,1102490,10711,957438,57866,0.0392800098977776,916,0.000787759430389335,0.0316664157867403
ADTX,B,1082343,12097,921494,115206,0.0483049155452622,300,0.00106224683805902,0.0222889972720509
AAPL,S,1076605,11108,811727,177216,0.0842567775140906,1090,0.0251342930931292,0.216364963589025
ZFOX,T,1075446,20056,799387,196280,0.074302725724519,2000,0.00205051629884592,0.029989032867652
AMC,S,1068172,6536,959625,64554,0.0170720446560959,3039,0.005,0.0725
RBLX,B,1066374,10197,789469,118647,0.335867193047837,2250,0.0509959501944459,0.293290177569818
TZA,S,1066348,63908,859092,122567,0.993425039216369,3346,0.0132378349296647,0.127031375051528
DUST,T,1064623,21309,788685,241034,0.234681210223415,4600,0.009,0.09
XLF,T,1063459,5806,1019703,7050,0.00249883899559662,5125,0.007,0.0708333333333333
CANO,E,1062450,1466,973719,63300,0.0115839462958186,11140,0.00317186024551464,0.0418885741265345
GFAI,T,1061520,7557,633129,37924,0.0762884758593547,2226,0.144985886387211,1.7437393475962
CVNA,B,1058602,15998,856699,29012,0.317682781642675,2563,0.0102222222222222,0.145207802667066
QQQ,S,1055003,23639,746606,205789,0.024386140565158,950,0.0147561259016881,0.183224981707359
YANG,B,1051301,7627,999835,22222,0.14021170713118,7600,0.008,0.1362158480024
GSMG,B,1049183,5253,947217,21709,0.00494213478019119,1400,0.000809632590900438,0.00988006853226728
LYG,T,1043199,0,1017699,0,0.0,20200,0.0,0.0
BFRG,E,1036669,7225,713550,846,0.22734551340099,1959,0.0853667430354919,0.7362977315573
AUUD,B,1034560,8849,764828,217607,0.0429336816485089,900,0.000579643691588785,0.0293634904334812
VXX,T,1033580,35405,292346,645879,0.657836223392539,1673,0.0145370919881306,0.193809454547956
XLF,B,1029866,12115,972540,30804,0.00380358825482657,2284,0.0113970588235294,0.103343996208755
BFLY,B,1029387,2960,949790,28690,0.0487062898052343,3375,0.00436,0.0590909090909091
VYNE,B,1028952,8165,797601,3150,0.126010453595822,912,0.0262659846547315,0.197784774779477
RIVN,T,1027376,1120,531011,262055,0.00511618094364107,2766,0.009,0.14
SAI,T,1024268,8730,719764,60141,0.0293245281371031,1200,0.00582932416953036,0.0596071019473081
FOA,B,1014275,6785,895155,57154,0.168057961328138,1700,0.00171526195899772,0.0572817008352316
GOVT,B,1007160,3718,935842,2100,0.0498140933183846,19391,0.003,0.03
BBAI,E,997906,4460,723329,59214,0.0458328826553493,36300,0.00815789473684211,0.0841715399610136
CXM,T,992688,1757,988931,0,0.114528081589951,4932,0.002,0.02
RIOT,T,986565,5318,877654,44404,0.0448245844355227,4189,0.0126115288220551,0.08
LU,B,986206,720,965827,3059,0.00329012004368548,36149,0.001,0.01
UVIX,T,985125,61074,392595,434155,0.74974195269797,3175,0.0130588235294118,0.169850186534738
IDAI,B,981383,11724,727841,32661,0.884536755703073,1301,0.103683649029531,0.685343238469745
RIOT,S,978753,3941,880322,22903,0.030409385473788,3460,0.00835984477654191,0.0752724077328647
REVB,B,974709,4144,711423,99892,0.530716521010844,4714,0.00457928388746803,0.115917874396135
ERIC,B,971836,3600,966335,1400,0.00627622722034613,18100,0.001,0.01
BBAI,T,967861,1401,884864,10000,0.0243201289635794,5900,0.011,0.121691542288557
SPCE,B,967589,1629,929656,14351,0.02239329659033,5153,0.004,0.0495238095238095
OPEN,B,966148,4353,951595,3100,0.0148745250266532,9700,0.001,0.01
IVOL,B,963753,300,751430,73400,0.127659574468085,73985,0.01,0.02
YS,B,963397,6380,745503,81213,0.161722432736613,3800,0.0191272727272727,0.106602117061021
EEM,B,958443,23,897105,0,1.67599180875585e-05,22334,0.002,0.02
UBER,B,956342,2200,873658,1662,0.0201328666962267,2456,0.0183658536585366,0.0979268292682927
TALO,T,951321,420,696921,159980,0.0406255346771488,56000,0.002,0.02
ONCS,E,948033,10119,737186,132169,0.200338452984666,3200,0.00298854796888505,0.0673948429847306
SWN,B,947216,100,925202,7400,0.000119946647731089,13048,0.001,0.01
LUMN,T,940889,0,891389,0,0.0,7000,0.0,0.0
RIG,B,939959,3800,726747,154742,0.0239132870088552,4378,0.003,0.03
WINT,B,939024,17193,577871,58026,0.348722610490842,1289,0.079359381289826,0.740200450765805
DNA,B,938578,5505,904673,10900,0.0215952026254316,10000,0.002,0.02
SOFI,T,931062,300,857339,5300,0.00119186670162809,10100,0.001,0.01
INDO,B,930641,12802,637195,157700,0.311652389239602,1308,0.0215559399323846,0.111362528500668
NKLA,B,928016,2201,788056,85104,0.00812953526733488,5003,0.00340625,0.0350965434853776
IMUX,B,926818,4283,802365,83037,0.0682511740224735,8375,0.001,0.0202376425855513
FNGD,T,926396,18314,720506,168936,0.676570156194123,3292,0.0258916169506819,0.147159172139358
PBR,B,924448,294,912276,398,0.000589353474866543,7100,0.002,0.05
TOP,S,924097,200,920457,0,0.0176553672316384,70675,0.01,0.14
FUBO,T,921762,100,870862,300,0.00268809978226392,16800,0.001,0.03
SPXU,S,915942,2600,883677,17600,0.0150620924547338,15400,0.002,0.02
TSLA,E,914964,7564,410171,7540,0.0170640687868537,1300,0.120103685563122,0.579532541325591
TLT,B,913973,53091,548713,247271,0.168726102153612,1245,0.0276782632908126,0.138496786131933
FRGT,E,906301,7850,790247,56581,0.108800914135146,2051,0.010843137254902,0.114640522875817
TMF,T,905828,566,863462,10800,0.00126366424868466,2250,0.004,0.04
AAL,T,903657,1210,676035,32190,0.00325879867982052,6001,0.004,0.045
EWZ,B,901647,19332,868759,11801,0.0527822835181523,9361,0.01,0.1
EOSE,B,895818,700,813424,19357,0.0133987476872427,7426,0.0075,0.06
HTCR,B,886178,9435,776910,44034,0.0924551096804542,5431,0.00220213464696223,0.0563251231527094
CIG,B,875479,0,874979,0,0.0,5600,0.0,0.0
GDX,B,872700,13873,587854,89693,0.0263743268807147,1657,0.0148330609848219,0.151504807630404
BABA,T,869796,3631,690818,34962,0.0477869403985678,1620,0.0330710555395735,0.234492006978077
STBX,B,869532,4,810811,0,0.0036231884057971,8700,0.01,0.09
BITF,B,863939,1200,854823,0,0.0131784399818272,9817,0.001,0.02
HIBS,B,862041,1082,843279,8200,0.0546667448477655,7579,0.004,0.04
NVDA,S,859557,26632,166744,54566,0.219067449223407,1198,0.146542163234776,0.671596706201397
SHOP,B,858094,10671,460727,306151,0.122377213467443,2396,0.0106740475415174,0.143147616840074
EXK,B,856481,0,844181,0,0.0,19500,0.0,0.0
ZFOX,B,852366,20592,631230,164859,0.0633183073299427,2200,0.000942696192696193,0.013604797979798
TELL,T,849335,300,713844,119300,0.00267787804943363,19100,0.001,0.01
BRDS,E,848953,25387,0,189966,0.193230481310767,3500,4.11409764125069e-06,0.0141613355214472
VS,T,848835,500,829935,7200,0.00630978521491128,1300,0.001,0.018
AMZN,S,847294,11996,673546,84210,0.0837537080010868,956,0.0175178461983054,0.171811409356481
VYNE,T,847212,1094,752583,2485,0.00473560272881532,411,0.006672760511883,0.033345521023766
HL,T,841264,0,580749,0,0.0,6200,0.0,0.0
U,B,832309,16651,665535,52998,0.331289422954579,2744,0.0426833886871633,0.255778645724286
META,B,826260,39433,292151,124412,0.584490058532404,1300,0.061102413910233,0.475133471606927
HTCR,T,823504,5000,683042,69993,0.0575196985728541,2081,0.00193478260869565,0.0257608695652174
BCS,B,820743,1200,803643,200,0.0156366052929909,11100,0.001,0.01
WULF,B,817406,1200,780006,2100,0.0554296644586012,14700,0.002,0.05
GOLD,T,817136,190,807025,410,0.0010191081693451,6351,0.002,0.1
GERN,B,814497,1660,744095,64610,0.013138474480626,31010,0.002,0.02
DPST,S,809214,13868,612489,172717,0.106468904897537,6200,0.0101081081081081,0.127495564121487
RBLX,T,806089,37507,495170,222310,0.903303996472713,2646,0.0138463117990839,0.184353177785665
ROKU,B,805704,61316,249956,154635,1.63246281051069,1308,0.0573217894653938,0.558391501936523
NVDS,B,787643,46166,638791,87897,1.95478441337118,1450,0.011131221719457,0.165849725310176
HILS,B,783234,1900,504333,259800,0.0689413391974814,1741,0.002,0.0496666666666667
KWEB,B,780117,7486,756799,13552,0.0332065481487151,6007,0.00792807424593968,0.07
REI,B,778773,2400,688425,48493,0.0461721916727159,9153,0.002,0.02
UVXY,S,773949,3451,755894,4004,0.00224438361169679,24771,0.002,0.02
MBRX,T,772921,1400,634131,128590,0.0269220414599438,300,0.0005,0.015
TSLL,S,769815,22104,674598,60210,0.117542250205013,6321,0.005,0.05
RLX,T,768518,600,655831,76087,0.00490545127097656,27235,0.003,0.03
GOOG,T,766133,3425,456713,47841,0.0457287955007181,1576,0.021,0.247110163555055
