symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AFRM,E,6377889,300,6282989,38800,0.00477714613290021,8300,0.001,0.01
RIVN,B,3138452,26805,2320235,566401,0.035140595154911,100,0.00115877634769633,0.0143592613318411
GRRR,B,2985607,38854,2378827,278979,0.0479518580820491,200,0.00142538734750605,0.0143601688371854
GRRR,T,1897822,24148,1424240,296315,0.0298023747610367,200,0.00100161504058307,0.0155789299320855
TSLA,B,1198785,5777,695266,12180,0.0283707796193984,100,0.00723905141076683,0.042599965379955
PWM,B,1141332,9875,819927,23007,0.0511496366433407,100,0.0418916455696203,0.193703291139241
GOOG,T,1135485,0,589435,0,0.0,1300,0.0,0.0
MULN,E,1097371,89976,2030,326045,0.0140751849777091,200,3.33422245932249e-07,0.000302758513381346
TSLA,T,908063,1823,596980,9043,0.00895273173726212,100,0.00958859023587493,0.041782775644542
TTOO,E,818195,23680,0,301395,0.00534280718941492,400,0.0,0.000970726351351351
RIVN,T,715230,7490,376410,264786,0.00981917767992103,200,0.00140720961281709,0.0145927903871829
FNGR,B,701389,300,550081,94,0.0190645653279105,200,0.01,0.05
SQQQ,B,573188,69006,485287,17347,0.0457677772457091,200,0.00101956351621598,0.01
BBIG,B,570925,3285,300006,224795,0.0385301086115086,300,0.00176103500761035,0.0176255707762557
F,B,462017,1120,454217,880,0.00165467030694134,900,0.001,0.01
PSQ,B,446807,0,442104,0,0.0,2500,0.0,0.0
TQQQ,B,421871,23471,339671,3681,0.0251531145344943,120,0.001,0.0104686634570321
GRRR,S,413880,3655,340710,11579,0.00451083649791243,200,0.00193378932968536,0.0134199726402189
SOXS,B,397205,1273,390202,900,0.00290146417956713,300,0.001,0.01
MULN,B,386458,16497,0,58447,0.00258066958497008,100,3.18300297023701e-05,0.00044141965205795
COIN,T,381015,1710,245765,50,0.0202323765351759,200,0.0141520467836257,0.0873099415204678
AI,B,367114,2265,308249,350,0.0155090246774945,100,0.00986754966887417,0.0393377483443709
TMF,B,357720,1800,342671,6100,0.00311985440679435,200,0.001,0.01
NIO,B,355055,2100,312637,2918,0.00322398398447575,500,0.001,0.0104761904761905
SOXS,S,334293,5101,286550,6218,0.0116263698193024,300,0.00202019211919232,0.01
NIR,B,327331,6360,253497,39144,0.0789170006576417,263,0.000842767295597484,0.02
MARA,B,312322,150,286385,850,0.000965437343116432,300,0.001,0.01
LABU,T,306148,0,287048,0,0.0,500,0.0,0.0
F,T,301579,0,300279,0,0.0,700,0.0,0.0
ZOM,S,295200,300,0,64600,0.00631818373278295,16200,0.0,0.000366666666666667
NVTA,B,294405,0,160005,0,0.0,134400,0.0,0.0
LABU,B,285578,265,273479,0,0.00130876477299105,400,0.001,0.01
ALXO,B,277634,0,190100,0,0.0,900,0.0,0.0
PWM,S,276763,7078,113190,502,0.0366619876619307,100,0.0515470471884713,0.241385984741452
PWM,T,270762,1781,184470,3686,0.00922506358094074,100,0.0524256035934868,0.247939359910163
SPXS,B,253937,0,252837,0,0.0,500,0.0,0.0
COIN,B,246875,2460,147244,3112,0.0291062258927092,100,0.0122662601626016,0.0714390243902439
SH,B,240459,0,240459,0,0.0,1300,0.0,0.0
SQQQ,S,236966,34233,163071,33747,0.0227048128923914,200,0.001,0.01
TSLA,S,235895,4192,68343,30795,0.0205868631062001,100,0.00378196564885496,0.0454556297709924
NIR,E,233468,5805,179495,37640,0.0720303756002531,300,0.00115503875968992,0.0198449612403101
RIVN,S,228256,1490,129103,46621,0.00195334776276133,400,0.001,0.0138926174496644
AMD,B,227086,2339,138089,34926,0.0262738138030194,100,0.0010645575032065,0.0150577169730654
PSQ,T,225800,0,224800,0,0.0,2500,0.0,0.0
CVNA,T,215878,1400,170876,1450,0.00790674558351782,155,0.00221428571428571,0.0153571428571429
CHPT,T,214436,50,179636,4650,0.00105572095183801,300,0.001,0.01
AAPL,T,210484,140,189986,5260,0.0008556829572403,100,0.001,0.01
QQQ,B,210057,17476,75638,102220,0.0194758591176353,75,0.00199565117875944,0.0185574502174411
LCID,B,203320,100,196220,1100,8.71405018595783e-05,200,0.001,0.01
XOM,B,198321,1,198068,0,1.10450860412203e-05,150,0.01,0.14
PLTR,T,191871,0,186098,0,0.0,300,0.0,0.0
BCS,B,185112,0,185012,0,0.0,1000,0.0,0.0
NOK,B,184450,0,182750,0,0.0,1000,0.0,0.0
BABA,B,182122,1412,144059,2369,0.00884351611185921,100,0.00209277620396601,0.0110623229461756
LCID,T,181895,0,179572,0,0.0,200,0.0,0.0
HUT,B,181244,640,180604,0,0.00180749092018233,700,0.004125,0.01
PLTR,B,175231,640,147173,4559,0.00221071575376772,300,0.000671875,0.013125
UNG,B,168918,2,168916,0,4.0792350618412e-06,500,0.001,0.01
RY,T,168146,100,75100,7148,0.0412881915772089,3000,0.001,0.02
CIFR,E,167880,0,140380,0,0.0,2600,0.0,0.0
CVNA,B,163167,1200,101949,200,0.00677721050015814,200,0.00225,0.0291666666666667
TQQQ,S,161075,5688,109576,13100,0.00609564634963161,200,0.001,0.01
CRBU,T,156946,190,136499,1100,0.00192664550736688,200,0.000526315789473684,0.0310526315789474
SPXU,B,156236,1000,155236,0,0.00496571176029516,300,0.001,0.01
SQQQ,T,155942,30,153142,770,1.98973033847966e-05,300,0.001,0.01
SPWR,B,154245,0,112745,0,0.0,628,0.0,0.0
NKLA,T,153979,1332,99979,52668,0.00338173204597328,300,0.001,0.01
BBIG,T,153653,2950,79612,46796,0.0346008585704567,300,0.00115254237288136,0.0174576271186441
LTCH,T,152800,1000,129600,22200,0.0707613925842061,12200,0.01,0.04
SOFI,T,150015,590,140203,920,0.00211062538903476,400,0.001,0.01
NVDA,B,149160,1094,54613,982,0.0136215354732674,100,0.0105850091407678,0.107623400365631
META,T,148720,1423,78384,14287,0.0150486463620981,100,0.0112789880534083,0.05243851018974
CSTL,B,148203,737,102317,938,0.00907344938812695,100,0.0130393487109905,0.0986838534599729
QID,B,147306,200,147106,0,0.00491050602764615,300,0.001,0.01
SPXS,T,145927,0,140747,0,0.0,800,0.0,0.0
LCID,S,144302,100,100878,33800,8.71405018595783e-05,300,0.001,0.01
LYG,T,143310,0,142110,0,0.0,300,0.0,0.0
UVXY,B,143218,13371,84535,40000,0.0727614072320627,200,0.001,0.0108974646623289
BTAI,E,143176,97,105681,2163,0.00237739271096297,200,0.01,0.04
CRBU,B,137094,50,125854,0,0.000507011975622864,300,0.01,0.03
SPXU,T,136500,0,134900,0,0.0,300,0.0,0.0
NVDA,T,134704,859,47401,4586,0.0106955200836716,100,0.0186379511059371,0.102339930151339
KLR,B,132329,0,132000,0,0.0,300,0.0,0.0
PBR,B,130044,0,130044,0,0.0,500,0.0,0.0
LU,B,125800,0,125800,0,0.0,44500,0.0,0.0
ZION,T,123350,225,102550,6150,0.0118346307595203,700,0.01,0.0233333333333333
ALPP,B,122618,1200,84497,6490,0.428571428571429,300,0.001,0.0225
IOVA,B,121735,400,39359,80076,0.0097890460574617,300,0.001,0.01
AMZN,B,121352,1000,93088,1190,0.0103953345738433,100,0.001,0.03
IAU,T,120962,0,108162,0,0.0,300,0.0,0.0
ENVX,B,120332,40,106645,10660,0.000933075182532833,200,0.001,0.015
RBLX,T,120152,130,67102,25070,0.00328457010030572,200,0.00446153846153846,0.02
CCL,B,118381,363,107947,0,0.0010771705134216,300,0.005,0.01
AAL,T,118191,217,117074,0,0.00200439674123885,500,0.001,0.01
UVIX,B,118110,4720,83872,14333,0.0221947400347028,300,0.001,0.01
FXI,B,117341,3201,110674,0,0.00441520895345341,600,0.001,0.01
NVTA,T,115610,400,80800,34410,0.0099678536719081,500,0.001,0.015
JDST,B,115344,0,111282,0,0.0,1000,0.0,0.0
IAU,B,114557,0,112457,0,0.0,300,0.0,0.0
PUMP,S,114339,290,430,113619,0.0353960698156963,178,0.001,0.01
MARA,T,113415,0,105112,0,0.0,200,0.0,0.0
TSLL,B,106147,2046,57008,46693,0.013355091383812,100,0.001,0.011466275659824
TMC,E,105721,715,94706,8700,0.00833731736610735,700,0.000839160839160839,0.0141958041958042
UNG,T,105651,841,93750,11060,0.00171531834350423,700,0.001,0.01
LEVI,B,101100,0,87285,0,0.0,100,0.0,0.0
LYG,B,100954,0,100954,0,0.0,1600,0.0,0.0
SOUN,E,98992,100,93592,800,0.00152508769254232,300,0.001,0.02
SOXL,B,97962,1652,86403,899,0.00394553631350295,125,0.001,0.0106053268765133
TQQQ,T,96752,0,80442,0,0.0,200,0.0,0.0
VBIV,E,95227,153,83133,5541,0.00897413338025691,400,0.00065359477124183,0.01
AMC,B,94742,400,54337,39105,0.00189037703569977,100,0.001,0.01
CSTL,T,93811,455,65825,2862,0.00560165464260212,190,0.0248351648351648,0.165714285714286
AI,T,93647,500,72041,99,0.00342362575662129,150,0.001,0.022
RIOT,B,91123,100,88349,0,0.000846181184315186,200,0.001,0.01
SOXL,T,91068,2339,58609,8880,0.00558632532523209,200,0.001,0.01
BABA,T,90698,761,79446,0,0.00476622929258134,100,0.001,0.01
BMEA,B,90667,170,72267,8330,0.0375110326566637,2500,0.01,0.0670588235294118
TAL,B,90160,0,86060,0,0.0,1500,0.0,0.0
BCS,T,89447,0,89447,0,0.0,1000,0.0,0.0
AMZN,T,87571,100,80670,200,0.00103953345738433,100,0.001,0.01
ALPP,T,86784,200,56343,200,0.0714285714285714,400,0.001,0.025
META,B,85793,2030,41134,5774,0.0214678510998308,100,0.0170443349753695,0.0901527093596059
UGRO,B,84889,500,55366,4648,0.121951219512195,300,0.001,0.028
NIO,T,83900,100,80900,400,0.000153523046879798,500,0.001,0.01
SOUN,B,83271,100,76971,6100,0.00152508769254232,200,0.001,0.02
RBLX,B,83124,60,71785,4340,0.00151595543091033,200,0.001,0.0233333333333333
ITUB,B,82626,0,82426,0,0.0,1400,0.0,0.0
JBLU,B,82447,0,80826,0,0.0,300,0.0,0.0
RIG,B,81895,0,73195,0,0.0,300,0.0,0.0
RIOT,S,81885,4400,63405,11036,0.0372319721098682,200,0.001,0.0120454545454545
JDST,T,80685,0,80585,0,0.0,900,0.0,0.0
TZA,B,80337,3745,64930,11557,0.0575074475599644,100,0.001,0.01
TSLL,S,80266,830,19562,58323,0.0054177545691906,200,0.001,0.01
BBD,B,77905,0,77905,0,0.0,1500,0.0,0.0
SH,T,77900,0,77900,0,0.0,1200,0.0,0.0
FNGR,T,77300,100,67500,100,0.00635485510930351,800,0.01,0.06
TSLL,T,77267,80,47867,16920,0.000522193211488251,150,0.001,0.01
FFIE,E,77200,300,0,16100,0.00101780825171077,200,0.0,0.0001
F,S,76524,0,76524,0,0.0,1000,0.0,0.0
AAPL,B,76379,282,67739,2288,0.00172358995672689,100,0.000709219858156028,0.0130141843971631
SWN,T,76318,0,57918,0,0.0,600,0.0,0.0
BAC,B,76100,200,74596,1300,0.000252745447422628,200,0.001,0.025
DKNG,T,75977,100,67077,0,0.00205305083353864,200,0.005,0.01
JEPI,B,75531,320,38757,36354,0.00656881863902289,45,0.001,0.01
PBR,T,74961,500,74461,0,0.00100179521702892,500,0.001,0.01
FXI,T,73557,0,72457,0,0.0,400,0.0,0.0
PSQ,S,72462,0,72462,0,0.0,5000,0.0,0.0
CLEU,T,72400,100,22500,49800,0.00375178209649584,900,0.001,0.02
AMD,T,72237,30,63421,187,0.000336987778576564,100,0.001,0.0266666666666667
PSNY,B,71947,0,32547,0,0.0,200,0.0,0.0
XOM,T,70990,0,70576,0,0.0,100,0.0,0.0
BILI,B,70536,50,18536,49950,0.00567730214602021,200,0.001,0.01
QID,T,70450,0,70450,0,0.0,300,0.0,0.0
MARA,S,69602,100,60094,50,0.000643624895410954,420,0.001,0.03
FUBO,T,69550,25,69525,0,0.000247910117707724,600,0.001,0.01
AAL,B,69027,0,68325,0,0.0,900,0.0,0.0
LYFT,B,68750,0,68250,0,0.0,700,0.0,0.0
GME,T,68469,180,12395,32909,0.0168177146594413,400,0.004,0.0222222222222222
AI,S,68380,2311,18458,360,0.0158239982471036,119,0.01083513630463,0.0444785807009952
FCEL,T,68265,0,68265,0,0.0,800,0.0,0.0
FCEL,B,67925,0,67925,0,0.0,1000,0.0,0.0
HCP,B,67609,0,26509,0,0.0,200,0.0,0.0
TNA,B,67080,5695,42919,17566,0.0738651102464332,100,0.001,0.010017559262511
GME,B,66771,3170,4876,51517,0.296178641502382,200,0.00117034700315457,0.0220820189274448
QUBT,T,66300,0,65300,0,0.0,800,0.0,0.0
TMC,B,64556,2150,54706,200,0.0250702550169662,228,4.65116279069767e-05,0.0104651162790698
BITF,T,64100,100,62100,1900,0.000325032015653542,1600,0.005,0.01
GOOG,B,63735,80,47100,14205,0.00204865556978233,300,0.001,0.02
LYFT,T,63215,0,62819,0,0.0,300,0.0,0.0
MCD,T,62950,750,20500,7585,0.0630093253801563,1000,0.0064,0.0786
TDOC,B,62588,807,43646,10100,0.0353885283283634,100,0.00384138785625774,0.0234820322180917
IONQ,B,62390,1200,56503,900,0.0195109261186264,100,0.001,0.0108333333333333
QQQ,S,62285,13583,11243,32326,0.0151373652091348,50,0.001,0.0145409703305603
BTG,B,62072,0,61472,0,0.0,600,0.0,0.0
QYLD,B,61715,0,61715,0,0.0,85,0.0,0.0
SPXS,S,60370,0,36007,0,0.0,1589,0.0,0.0
LLAP,B,60174,0,60174,0,0.0,5100,0.0,0.0
MSOS,B,59840,0,48471,0,0.0,300,0.0,0.0
OXY,B,59826,0,59376,0,0.0,100,0.0,0.0
CCL,T,59701,0,53401,0,0.0,200,0.0,0.0
SPY,B,59657,4572,47645,3703,0.00272174934903042,100,0.000987751531058618,0.0516929133858268
KEY,T,58984,0,46784,0,0.0,200,0.0,0.0
VRM,E,58300,0,54600,0,0.0,2000,0.0,0.0
BAC,T,57234,0,56242,0,0.0,300,0.0,0.0
TSLA,E,56745,269,945,2800,0.00132105586249233,100,0.00684014869888476,0.0441635687732342
HUT,T,55950,100,55850,0,0.000282420456278489,1000,0.001,0.01
BBD,T,55898,0,55898,0,0.0,1500,0.0,0.0
VZ,B,55617,280,27677,25060,0.00312290876645104,100,0.001,0.0135714285714286
KGC,B,55318,0,54718,0,0.0,1500,0.0,0.0
BMY,T,55110,0,47410,0,0.0,300,0.0,0.0
GENI,T,54936,0,52936,0,0.0,300,0.0,0.0
MRO,T,54730,0,53530,0,0.0,400,0.0,0.0
SPXU,S,54292,0,53292,0,0.0,820,0.0,0.0
HIMS,B,54136,0,53436,0,0.0,200,0.0,0.0
LUMN,T,54006,0,54006,0,0.0,800,0.0,0.0
KODK,T,53646,1100,31446,18300,0.0757732313838947,200,0.001,0.01
SYY,T,53585,25,44585,0,0.00210685993595146,200,0.01,0.03
SCO,B,53420,976,3105,48339,0.139908256880734,80,0.001,0.01
GREE,B,53253,262,31757,0,0.0210543233686917,200,0.00812977099236641,0.0424427480916031
RIOT,T,53191,900,48199,700,0.00761563065883667,300,0.001,0.01
CGC,E,52957,4027,0,3638,0.0152630382049727,200,1.26148497640924e-05,0.00147099577849516
SHOP,T,52772,500,44272,400,0.00923020121838656,149,0.0018,0.01
ILAG,T,52766,0,47918,0,0.0,500,0.0,0.0
CLSK,B,52671,0,49653,0,0.0,350,0.0,0.0
ADVM,B,52236,0,28536,0,0.0,400,0.0,0.0
BA,T,52200,273,27700,1727,0.0111761575306014,900,0.0136630036630037,0.102417582417582
FRGT,B,51500,0,0,0,0.0,1100,0.0,0.0
IREN,B,51385,0,46786,0,0.0,200,0.0,0.0
HBI,T,51326,1945,49131,250,0.0126337258773782,1300,0.001,0.01
SAN,B,51185,0,51185,0,0.0,6500,0.0,0.0
SNAP,B,51069,0,43057,0,0.0,168,0.0,0.0
BITO,B,51000,0,42700,0,0.0,700,0.0,0.0
PACW,B,50779,1240,28460,19653,0.0493591274580049,500,0.001,0.01
CMPS,B,50717,1272,27464,600,0.0960362400906002,100,0.00852201257861635,0.0788364779874214
SPWR,T,50700,0,32900,0,0.0,700,0.0,0.0
RLX,B,50400,1800,17600,31000,0.0127829106687593,3400,0.001,0.01
JETS,B,50041,1552,37939,0,0.0144839621849132,400,0.001,0.01
MBLY,T,49900,340,30200,5860,0.0150130260078598,2000,0.0135294117647059,0.0938235294117647
OSTK,B,49471,670,31367,0,0.0207423918764125,100,0.00588059701492537,0.0340298507462687
PAGS,T,48700,100,1100,47500,0.00331169691349848,200,0.001,0.01
AAPL,S,48509,65,45509,80,0.000397281373004425,50,0.001,0.01
PLTR,S,48445,0,46566,0,0.0,250,0.0,0.0
NEXT,B,48419,70,47401,948,0.00677834801975404,1018,0.001,0.01
OPRA,B,48382,2262,19849,4995,0.25206151103187,100,0.00442219274977896,0.0391290893015031
CDNA,B,48329,1050,25705,5500,0.0189131257092422,100,0.000333333333333333,0.0133333333333333
SIRI,B,48213,0,48213,0,0.0,2000,0.0,0.0
QUOT,T,48073,100,100,47873,0.00162458979107775,100,0.001,0.01
SWN,B,47814,2270,45544,0,0.00764325205223001,800,0.001,0.01
INTC,T,47380,0,47280,0,0.0,200,0.0,0.0
XPEV,B,47146,525,43144,2977,0.0093076854888751,200,0.001,0.0157142857142857
U,S,47092,3560,16310,21802,0.0772569444444444,195,0.001,0.0169213483146067
LABU,S,47085,1219,44866,0,0.00602031795575881,691,0.001,0.01
META,S,46967,4119,3812,3084,0.0435596446700508,100,0.00432168001942219,0.0539281378975479
FXN,B,46627,0,46627,0,0.0,1200,0.0,0.0
GTHX,B,46400,0,20900,0,0.0,20700,0.0,0.0
JOBY,E,46396,573,40023,0,0.0024495868192564,200,0.0,0.01
UPST,E,45942,299,33460,800,0.0106417055201623,187,0.00401003344481605,0.0334113712374582
ERIC,B,45629,0,45629,0,0.0,500,0.0,0.0
CVNA,S,45622,600,14009,12968,0.00338860525007907,200,0.004,0.0283333333333333
AGNC,T,45550,0,45550,0,0.0,500,0.0,0.0
SPXL,B,45485,7255,14512,23038,0.1358080155744,100,0.001,0.0106478290833908
BA,B,44969,761,22500,1600,0.031154050845376,100,0.0169645203679369,0.0925755584756899
BABA,S,44855,992,21800,12261,0.00621300848651865,100,0.00140322580645161,0.0123185483870968
OPEN,B,44740,0,44740,0,0.0,788,0.0,0.0
U,B,43821,10,40299,80,0.000217013888888889,198,0.03,0.23
JETS,T,43679,4998,29650,0,0.0466435844073428,500,0.001,0.01
AUR,B,43327,6825,32702,3800,0.0728652872974185,1000,0.001,0.01
NEXT,S,43200,60,800,42340,0.00581001258836061,400,0.001,0.01
MSFT,T,43181,0,30759,0,0.0,168,0.0,0.0
TMF,T,43100,0,43100,0,0.0,800,0.0,0.0
GM,T,43010,0,41210,0,0.0,300,0.0,0.0
COIN,S,42950,2329,4822,24873,0.0275562602049268,100,0.00272992700729927,0.0567625590382138
WULF,B,42873,100,42473,300,0.00552608311229001,400,0.0,0.01
XLF,B,42863,1,42862,0,4.82361720159777e-07,500,0.001,0.01
LEVI,T,42604,0,40104,0,0.0,300,0.0,0.0
KWEB,B,42175,539,41636,0,0.0010037599095685,500,0.001,0.01
PTON,T,42100,0,42100,0,0.0,300,0.0,0.0
SPTL,T,41915,0,39415,0,0.0,4000,0.0,0.0
PMO,T,41500,0,41500,0,0.0,10100,0.0,0.0
AHI,E,41477,0,18444,0,0.0,300,0.0,0.0
SH,S,41415,0,41415,0,0.0,3521,0.0,0.0
BJDX,B,41400,900,0,0,0.00153761256605327,100,0.000666666666666667,0.00471111111111111
EZU,B,41232,0,41232,0,0.0,500,0.0,0.0
NKLA,B,40980,1150,5481,34349,0.00291966355320516,324,0.001,0.01
WAL,B,40361,1000,1101,37660,0.0884720870565337,200,0.001,0.026
BB,B,40349,897,36032,20,0.00513831048685062,670,0.001,0.01
FSR,T,40215,0,38915,0,0.0,300,0.0,0.0
SCWO,E,40200,0,40200,0,0.0,5400,0.0,0.0
GOLD,B,40163,21,34105,4177,0.000308293083958483,500,0.001,0.01
AAOI,B,40144,700,35379,0,0.0209198768715818,200,0.001,0.01
PTON,E,40043,73,38870,0,0.000933718758793584,180,0.0,0.01
EFA,B,39904,90,35014,0,0.000298612447493978,300,0.001,0.01
VWO,B,39658,0,38358,0,0.0,120,0.0,0.0
MP,B,39391,0,36786,0,0.0,100,0.0,0.0
SGOL,B,39363,0,39363,0,0.0,300,0.0,0.0
SPCE,B,39208,0,38908,0,0.0,100,0.0,0.0
MRNS,B,39204,400,505,38299,0.0920598388952819,300,0.001,0.02
ITUB,T,38869,0,38869,0,0.0,1500,0.0,0.0
MCOM,E,38859,2659,0,2200,0.00837232441418919,400,0.0,0.00132324182023317
AR,T,38736,100,24536,6400,0.00302663438256659,300,0.005,0.01
DKNG,B,38415,700,24015,400,0.0143713558347705,293,0.001,0.01
HA,T,38255,0,22155,0,0.0,200,0.0,0.0
EFA,T,37775,0,34675,0,0.0,1500,0.0,0.0
AMD,S,37609,213,14546,14540,0.0023926132278936,100,0.00112676056338028,0.0257746478873239
SOXL,S,37452,100,31570,600,0.000238833917282261,200,0.001,0.01
BITO,T,37400,0,37400,0,0.0,500,0.0,0.0
XLF,T,37194,100,37094,0,4.82361720159778e-05,500,0.001,0.01
RGTI,E,37099,0,28999,0,0.0,400,0.0,0.0
CLSK,S,36995,0,34194,0,0.0,500,0.0,0.0
GDX,B,36805,0,36805,0,0.0,200,0.0,0.0
DM,T,36800,0,28500,0,0.0,1300,0.0,0.0
LYFT,S,36646,0,36446,0,0.0,500,0.0,0.0
DVN,T,36522,400,21422,13700,0.0101845957988542,100,0.001,0.02
IAG,B,36510,0,36510,0,0.0,1000,0.0,0.0
BITF,B,36495,0,35095,0,0.0,500,0.0,0.0
HKD,S,36417,2,34096,0,0.00119331742243437,300,0.02,0.06
CVE,T,36384,0,34184,0,0.0,500,0.0,0.0
JOBY,B,36345,200,33117,800,0.000855004125394905,132,0.0005,0.015
BTAI,B,36184,245,26503,0,0.00600475478542193,100,0.0114285714285714,0.0422448979591837
MINT,B,36014,0,36014,0,0.0,200,0.0,0.0
AGEN,B,36000,0,36000,0,0.0,6800,0.0,0.0
SOXS,T,35886,1000,31886,500,0.0022792334482067,300,0.001,0.01
NIR,S,35832,382,29039,4011,0.00473998337283319,200,0.001,0.0229842931937173
SG,S,35788,0,31374,0,0.0,200,0.0,0.0
MJ,B,35587,0,35586,0,0.0,1000,0.0,0.0
ABEV,B,35544,0,35544,0,0.0,700,0.0,0.0
TIGR,T,35450,1700,2750,31000,0.239841986455982,1700,0.001,0.01
UVXY,T,35393,2300,26725,400,0.0125159850896525,200,0.0041304347826087,0.01
QQQ,T,35371,1610,24580,790,0.00179423971042531,100,0.001,0.02
SGOV,B,35369,400,34569,0,0.0455010806506655,100,0.001,0.01
SPTI,B,35347,0,35347,0,0.0,7340,0.0,0.0
CCL,S,35283,100,34845,39,0.000296741188270414,301,0.001,0.02
AA,T,35220,50,28499,50,0.00137790393253782,100,0.001,0.02
FNGD,B,35177,2901,30513,0,0.0214739366663212,200,0.001,0.01
TZA,S,35071,6100,21691,2330,0.0936703418199687,500,0.001,0.01
KWEB,T,34856,0,34856,0,0.0,500,0.0,0.0
PLUG,B,34842,0,32142,0,0.0,200,0.0,0.0
DNN,S,34760,965,0,33795,0.00387617138702668,34760,0.001,0.01
GOOG,S,34546,139,15901,17356,0.0035595390524968,50,0.001,0.0143165467625899
BTE,B,34501,0,34501,0,0.0,1000,0.0,0.0
TNA,S,34467,960,11167,22340,0.0124513618677043,150,0.001,0.01
RMTI,E,34404,0,24604,0,0.0,500,0.0,0.0
BYND,B,34288,2300,25665,800,0.108087786080173,200,0.001,0.0173913043478261
T,B,33986,0,33986,0,0.0,100,0.0,0.0
SXC,T,33900,0,33900,0,0.0,12400,0.0,0.0
UNG,S,33812,0,33812,0,0.0,1000,0.0,0.0
SQ,B,33786,116,18089,0,0.00273056824066664,100,0.01,0.0352586206896552
SLB,T,33626,0,32504,0,0.0,184,0.0,0.0
TOP,B,33585,1110,7513,160,0.0654403961796958,200,0.0221621621621622,0.104054054054054
NVDA,S,33584,632,4057,700,0.00786911372861519,95,0.016629746835443,0.109193037974684
REAL,B,33513,600,300,32613,0.0186945007010438,600,0.001,0.01
ORMP,T,33500,0,33400,0,0.0,4700,0.0,0.0
HKD,T,33460,0,28060,0,0.0,300,0.0,0.0
HBM,T,33110,510,13000,19600,0.00154516892332023,5000,0.001,0.01
ALTO,B,33101,5100,19401,8400,0.301596688350089,1200,0.001,0.01
TFC,B,32959,0,30798,0,0.0,100,0.0,0.0
TDOC,T,32765,150,10654,15061,0.00657779336958428,300,0.001,0.02
CRMD,B,32500,0,25700,0,0.0,1500,0.0,0.0
PLUG,T,32004,500,23604,7300,0.00207221245979908,200,0.001,0.01
LU,T,31600,0,27600,0,0.0,1000,0.0,0.0
AMZN,S,31577,600,24316,2063,0.00623720074430596,60,0.001,0.01
VBIV,B,31500,0,27900,0,0.0,700,0.0,0.0
NKE,B,31454,389,26556,2200,0.0185839862411619,100,0.001,0.0151413881748072
GEVO,B,31400,0,27000,0,0.0,1600,0.0,0.0
HOOD,B,31370,888,27093,3200,0.012350315016481,300,0.001,0.01
TLT,B,31180,3073,27207,0,0.00839622074437565,27,0.001,0.01
SBSW,T,31000,0,31000,0,0.0,30800,0.0,0.0
JBLU,T,30940,0,30940,0,0.0,100,0.0,0.0
QID,S,30903,688,30215,0,0.0168921407351028,800,0.001,0.01
WOLF,B,30785,90,15800,0,0.00609962724500169,100,0.01,0.0672222222222222
PACW,T,30700,0,29100,0,0.0,500,0.0,0.0
GDXD,S,30500,4700,1900,22600,0.430600091617041,1900,0.00157446808510638,0.01
DISH,B,30439,0,20339,0,0.0,300,0.0,0.0
ARR,B,30129,0,30129,0,0.0,149,0.0,0.0
SNAP,T,30126,0,27226,0,0.0,300,0.0,0.0
DT,B,30063,1097,16695,846,0.060998665480427,100,0.007538742023701,0.0407110300820419
LFMD,E,29872,200,21614,158,0.0318471337579618,400,0.0,0.04
BALL,T,29859,450,100,9116,0.0276906036551597,166,0.001,0.05
BAC,S,29826,100,16426,13200,0.000126372723711314,250,0.001,0.01
T,T,29800,0,29800,0,0.0,300,0.0,0.0
DRIP,B,29749,210,23549,3490,0.00506915779564052,200,0.001,0.01
ROIV,B,29716,0,29316,0,0.0,300,0.0,0.0
CCCC,T,29675,0,21475,0,0.0,500,0.0,0.0
W,B,29616,438,12590,0,0.0123554301833568,100,0.0212557077625571,0.0805022831050228
GGB,B,29600,0,29600,0,0.0,1000,0.0,0.0
NVDS,B,29560,60,28060,440,0.00104569695702186,100,0.001,0.01
MU,B,29516,820,10264,15781,0.0256659050361514,100,0.001,0.0151219512195122
HUT,S,29457,0,29457,0,0.0,3000,0.0,0.0
APLD,E,29439,0,29136,0,0.0,200,0.0,0.0
TWM,B,29430,0,27530,0,0.0,100,0.0,0.0
BTG,S,29306,0,29306,0,0.0,58,0.0,0.0
HBAN,T,29236,0,29236,0,0.0,300,0.0,0.0
SYTA,B,29148,9148,0,900,0.0113776990630935,300,2.07695671184958e-05,0.000386401399212943
YANG,B,29046,0,27146,0,0.0,400,0.0,0.0
HBI,B,29018,0,27418,0,0.0,1000,0.0,0.0
SHOP,B,28988,2763,13748,9996,0.0510060919328041,100,0.001,0.0130980817951502
PSLV,B,28813,720,7713,20380,0.0722166499498496,720,0.001,0.01
AMC,T,28784,20,26684,280,9.45188517849885e-05,300,0.001,0.01
KRE,T,28700,0,28700,0,0.0,200,0.0,0.0
SOFI,S,28622,0,26301,0,0.0,250,0.0,0.0
AUPH,B,28607,0,21207,0,0.0,500,0.0,0.0
DCFC,T,28600,0,28600,0,0.0,800,0.0,0.0
ALLY,T,28574,90,19574,1010,0.00404131118096093,200,0.001,0.01
ALLR,E,28546,100,18246,500,0.00660938532716457,200,0.01,0.13
