symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,903044,200,875018,27826,0.000322614988047115,283,0.001,0.01
DARE,B,801699,0,763875,0,0.0,200,0.0,0.0
SQQQ,B,515846,50922,339723,122976,0.205585139668864,200,0.001,0.01
OLN,B,493400,0,363600,0,0.0,39400,0.0,0.0
SPXU,B,439155,3704,355751,0,0.0178889666996692,100,0.001,0.01
ADAP,B,364599,300,332466,15,0.000446461125885667,200,0.00666666666666667,0.0433333333333333
USO,B,283122,500,282622,0,0.000327480171075641,3300,0.001,0.01
DUST,B,279332,1716,257396,20220,0.0118043612849969,500,0.001,0.01
JD,B,271399,3865,7422,260112,0.00720834638855318,50,0.001,0.0105174644243208
ACB,B,245483,0,238531,0,0.0,300,0.0,0.0
CPAH,B,226423,1250,171852,7,0.00858215872187627,100,0.014,0.102
NUGT,B,209254,5852,193380,9221,0.0479735047219307,125,0.001,0.0132467532467532
BYND,B,197919,735,135628,1972,0.00289078723805928,100,0.0180136054421769,0.175510204081633
MFGP,B,197700,100,147900,49700,0.0105652403592182,49000,0.002,0.01
NIO,B,187415,4300,179461,3554,0.00355509991484296,500,0.001,0.01
USO,S,187234,138,177261,9835,9.0384527216877e-05,1600,0.001,0.01
TQQQ,B,179727,24063,104285,42610,0.104455518609517,100,0.00136462618958567,0.0231475709595645
PTI,B,168000,0,168000,0,0.0,1600,0.0,0.0
SDS,B,166490,1400,165090,0,0.0122264335493337,400,0.001,0.01
SIRI,S,156197,7200,0,148997,0.0125749695231641,30037,0.001,0.01
UBER,B,147124,730,98693,17862,0.00277015668461576,400,0.00121917808219178,0.01
F,B,145016,6494,67230,71292,0.0057774978292124,4,0.001,0.01
VISL,B,140904,4799,18640,25406,0.0265731245431793,3058,0.0,0.00187993331944155
AAPL,B,139444,1116,78765,7914,0.00604216521748546,100,0.00453584229390681,0.0352329749103943
SDC,B,136342,1600,64932,66598,0.00953249089945009,300,0.001,0.0175
SLV,B,134728,3117,131541,0,0.00368558648358158,100,0.001,0.01
VBIV,B,134414,429,132785,400,0.00113019951051033,400,0.005,0.01
CPE,B,124900,0,124900,0,0.0,600,0.0,0.0
SSI,B,122042,200,101348,1850,0.00171844927137751,200,0.005,0.025
CGC,B,121380,4424,90861,16096,0.0107134467802751,200,0.00120343580470163,0.0235940325497288
SPCE,B,117396,0,110788,0,0.0,148,0.0,0.0
GDX,B,114612,2872,93939,17701,0.00100434259272859,100,0.001,0.01
NK,B,113426,650,47891,0,0.0225655268182607,100,0.0130769230769231,0.0615384615384615
JDST,B,112819,2300,109169,1350,0.0202898806425717,400,0.001,0.01
SPXS,B,110672,1301,109371,0,0.00611019006871028,200,0.001,0.01
TWM,B,109550,0,109550,0,0.0,20000,0.0,0.0
DUST,S,103412,208,103104,100,0.00143083167090872,400,0.001,0.01
LK,B,101708,9199,37716,13198,0.101213594903562,100,0.001,0.0403522121969779
AEMD,B,99248,500,89862,2000,0.00930804028519835,300,0.01,0.03
UWT,B,98702,1323,97004,375,0.0294851794071763,100,0.001,0.01
TZA,B,93546,10955,77691,4900,0.252593958957805,200,0.001,0.01
UCO,B,90893,19592,50761,20465,0.222869363425399,100,0.001,0.01
SAN,B,90100,37,90063,0,0.000220074349442379,500,0.001,0.01
TWM,S,90000,0,90000,0,0.0,50000,0.0,0.0
VRNA,B,87574,0,63951,0,0.0,190,0.0,0.0
GTX,B,87013,0,66774,0,0.0,200,0.0,0.0
SOXS,B,85755,0,83655,0,0.0,300,0.0,0.0
NOK,B,84521,0,83440,0,0.0,50,0.0,0.0
DWT,B,82200,0,82200,0,0.0,700,0.0,0.0
JNUG,B,81090,2693,67950,7314,0.0944315870678168,100,0.001,0.0610174526550316
JDST,S,80347,501,79746,100,0.00441966530518627,400,0.001,0.01
QQQ,B,79123,8303,25427,45279,0.0141633104925857,100,0.001,0.0125785860532338
NBEV,B,78767,0,78418,0,0.0,300,0.0,0.0
TSLA,B,76387,309,38868,66,0.00134340817000852,100,0.054789644012945,0.372653721682848
AM,B,74700,0,66700,0,0.0,700,0.0,0.0
CRON,B,73635,452,72990,80,0.000920553391078371,200,0.001,0.01
TTNP,B,73153,0,52374,0,0.0,428,0.0,0.0
C,B,72632,2108,47301,22623,0.00502602421933303,78,0.00107590132827324,0.01
LABU,B,71690,822,47084,12525,0.0193927383395853,100,0.001,0.0472749391727494
ROKU,B,70943,800,49326,2800,0.00879691228378839,100,0.00575,0.06875
AMD,B,70790,569,56329,11004,0.000960799709564938,200,0.001,0.01
NCTY,B,68626,0,51480,0,0.0,700,0.0,0.0
SPY,B,68198,4377,34726,22365,0.00393384100883204,100,0.00106854009595613,0.0150217043637194
CVX,S,66334,402,0,65932,0.00492285084496694,50,0.001,0.0212437810945274
UVXY,B,65853,800,65053,0,0.00143309334990945,600,0.001,0.01
TVIX,B,65741,758,59073,2565,0.00931409894079772,100,0.001,0.0181926121372032
NXE,B,62916,2200,55461,1474,0.656716417910448,3674,0.0,0.01
AKRX,B,62210,0,57994,0,0.0,700,0.0,0.0
QID,B,59862,0,59862,0,0.0,804,0.0,0.0
GDX,S,58502,2283,39534,16685,0.00079836843286886,100,0.001,0.01
USAS,B,58471,2200,200,56071,0.287882753205967,300,0.001,0.02
BLDP,B,56831,700,52731,3200,0.00253942456639326,200,0.00214285714285714,0.0171428571428571
EXAS,B,56180,9247,10261,24551,0.0654539019642541,100,0.00129198659024549,0.0633751486968747
TRIL,B,55639,0,48487,0,0.0,300,0.0,0.0
FCEL,B,55465,0,55035,0,0.0,500,0.0,0.0
SQQQ,S,55104,3700,32452,4460,0.014937846447013,550,0.001,0.01
MNKD,B,54900,0,54900,0,0.0,5200,0.0,0.0
SRRA,B,54781,4237,38865,581,0.0179362895544502,1181,0.0,0.00197167807410904
CHWY,B,54653,8197,33705,12196,0.290900702675846,500,0.000980236671953153,0.0329986580456264
MTNB,B,51400,0,50400,0,0.0,1400,0.0,0.0
BMY,B,50979,8689,22469,18785,0.0116226653343874,100,0.001,0.01
UPRO,B,50609,5603,40768,3875,0.115487674169346,100,0.001,0.0188434767089059
HMLP,B,49184,0,32535,0,0.0,901,0.0,0.0
ATHX,B,47344,0,45567,0,0.0,3300,0.0,0.0
LMFA,B,47167,0,35000,0,0.0,1000,0.0,0.0
HOME,B,47152,0,44100,0,0.0,300,0.0,0.0
CIFS,B,46176,0,44947,0,0.0,1100,0.0,0.0
FCX,B,46127,0,45600,0,0.0,500,0.0,0.0
DNR,B,46100,0,46100,0,0.0,1700,0.0,0.0
FIVE,B,46069,721,34444,60,0.00274180974654422,100,0.00920943134535368,0.0481553398058252
SNAP,B,46040,580,38368,334,0.000988317406655125,250,0.001,0.01
GHSI,B,45873,0,16177,0,0.0,2311,0.0,0.0
MU,B,45427,510,40098,913,0.00263182338916927,100,0.001,0.0117647058823529
OPGN,B,44844,0,40873,0,0.0,500,0.0,0.0
SNSS,B,44579,14919,0,0,0.0784904826541242,209,0.0,0.0044
ABEV,B,44400,0,44400,0,0.0,1700,0.0,0.0
YINN,B,43442,0,43442,0,0.0,161,0.0,0.0
ENDP,B,43300,0,43300,0,0.0,300,0.0,0.0
KO,B,42832,595,880,41029,0.0014499110558764,2,0.001,0.01
SRNE,B,42760,0,42100,0,0.0,300,0.0,0.0
LABD,S,42656,5,42651,0,3.82514497299448e-05,700,0.001,0.01
GGB,B,42401,1,42400,0,3.83033163011254e-06,600,0.001,0.01
BP,B,41909,700,8450,32659,0.00530475836825633,100,0.001,0.01
GPRO,B,41000,0,41000,0,0.0,200,0.0,0.0
DAL,B,40325,290,32681,3694,0.00146310946076849,100,0.001,0.0156896551724138
LABD,B,40104,0,40104,0,0.0,1000,0.0,0.0
RIG,B,40007,1440,37699,868,0.00416239106242141,500,0.001,0.01
ACST,B,39996,0,61,0,0.0,223,0.0,0.0
ZS,B,39507,5460,16827,10233,0.108654554138226,100,0.00103131868131868,0.0382380952380952
CRWD,B,39326,10808,18251,5374,0.134219186588016,100,0.001,0.0342237231680237
SPY,S,39176,6618,24411,4085,0.00594794603528683,100,0.001,0.0155167724388033
SOXS,S,38663,0,38663,0,0.0,700,0.0,0.0
JCP,B,38565,0,11021,0,0.0,153,0.0,0.0
XOP,S,38520,0,38520,0,0.0,105,0.0,0.0
BABA,B,38453,4481,18853,11904,0.0210072805861974,77,0.001,0.0270207542959161
TORC,B,37726,0,37726,0,0.0,300,0.0,0.0
PULS,B,37338,0,37338,0,0.0,235,0.0,0.0
APHA,B,36300,0,36300,0,0.0,300,0.0,0.0
ECA,B,35450,250,35200,0,0.000357319475054813,1300,0.001,0.01
UGAZ,B,35342,1018,29451,300,0.0227095277399781,100,0.0140275049115914,0.0475834970530452
NBR,B,34917,4244,9600,21073,0.0369683190912971,100,0.001,0.01
FL,B,34000,0,34000,0,0.0,200,0.0,0.0
QID,S,33800,8800,0,25000,0.164145417917965,33800,0.001,0.01
BAC,B,33792,560,32698,0,0.000177579734093375,100,0.001,0.01
ITUB,B,33600,0,33600,0,0.0,2500,0.0,0.0
UNG,B,33470,105,33265,0,0.000859711464457072,200,0.001,0.02
MAXR,B,32970,1905,3200,27251,0.0327235248647256,99,0.001,0.0268398950131234
PBR,B,32159,859,7600,23700,0.00187067311566161,100,0.001,0.01
SPXL,B,31567,6039,21328,4200,0.102644729238196,100,0.001,0.0119970193740686
SID,B,31100,0,31100,0,0.0,600,0.0,0.0
WMB,B,31064,720,8450,21894,0.00401474302856601,200,0.001,0.01
CLVS,B,30947,0,29690,0,0.0,200,0.0,0.0
CCCL,B,30794,900,6633,16470,0.00992829564258136,592,0.0,0.0029
OXY,B,30563,474,21885,2427,0.00289793048635099,100,0.00289873417721519,0.0119409282700422
AMLP,B,30360,560,29800,0,0.00112982495783332,1500,0.001,0.01
DSTL,B,30263,0,27000,0,0.0,1600,0.0,0.0
DDOG,B,30222,0,21692,0,0.0,100,0.0,0.0
PTN,B,30056,15000,0,0,0.165081880612784,540,0.0,0.0035
NUGT,S,29782,3285,24097,2400,0.0269297612801679,176,0.001,0.024855403348554
SH,B,29492,400,29092,0,0.00323721502391493,400,0.001,0.01
HEXO,B,29229,1,29228,0,6.35990714535568e-06,300,0.001,0.01
EVH,B,29143,0,27582,0,0.0,1000,0.0,0.0
VALE,B,29100,0,29100,0,0.0,1700,0.0,0.0
BB,S,28806,320,0,28486,0.0027254454399891,28806,0.001,0.01
MS,B,28804,1611,11712,15481,0.00446979765217705,30,0.001,0.01
T,B,28619,431,28008,180,0.000457985903385164,88,0.001,0.01
JPS,S,28544,210,14167,14167,0.00839731285988484,14377,0.001,0.01
BMY,S,28443,679,7466,20298,0.000908250634370933,74,0.001,0.01
PTLA,B,28396,0,27707,0,0.0,200,0.0,0.0
SILV,B,28301,600,0,27701,0.0406118857452281,200,0.001,0.0333333333333333
SWN,B,28148,0,28148,0,0.0,1000,0.0,0.0
BBBY,B,28116,1100,25816,1200,0.00439966562541247,300,0.001,0.01
BB,B,27898,440,1500,25958,0.00374748747998501,26398,0.001,0.01
TEF,S,27788,1800,0,25988,0.0223652493725305,27788,0.001,0.01
BPT,B,27732,0,12728,0,0.0,300,0.0,0.0
MBOT,B,27685,0,24071,0,0.0,200,0.0,0.0
CFRX,B,27565,0,27565,0,0.0,300,0.0,0.0
PFF,B,27535,1149,23623,2750,0.00916523750648108,100,0.001,0.01
GDXJ,S,27528,1265,17463,8800,0.00201633148808452,300,0.001,0.0100790513833992
PG,B,27505,115,18600,8790,0.00091756295279737,2300,0.001,0.0226086956521739
PRTY,B,27099,0,26995,0,0.0,300,0.0,0.0
ABBV,B,26831,414,23304,2268,0.00145086000252323,100,0.00196618357487923,0.0129710144927536
NVDA,B,26644,815,14159,370,0.0168957439310073,100,0.0151668711656442,0.0502208588957055
KHC,B,26549,3072,6074,17403,0.0221729810100544,100,0.001,0.01
WLL,B,26500,0,26500,0,0.0,400,0.0,0.0
BOIL,B,26290,6400,11890,8000,0.393846153846154,700,0.001,0.02
PSQ,B,25683,10204,15479,0,0.354280952711617,300,0.001,0.01
QCOM,B,25615,1616,13171,4776,0.00936203740180289,100,0.00118564356435644,0.0188118811881188
CHAU,B,25540,0,25540,0,0.0,6880,0.0,0.0
BCDA,B,25492,882,9963,362,0.117271639409653,100,0.0164172335600907,0.198253968253968
UGP,B,25229,0,25229,0,0.0,25100,0.0,0.0
JPM,B,25196,1673,11470,12053,0.0115732894290833,25,0.001,0.0118828451882845
NOK,S,25099,0,25099,0,0.0,65,0.0,0.0
AQST,B,25060,0,23767,0,0.0,200,0.0,0.0
LABU,S,25044,890,17366,6788,0.0209970037983344,300,0.00140449438202247,0.0495505617977528
ATEC,B,24917,0,21233,0,0.0,1895,0.0,0.0
ACOR,B,24900,0,24900,0,0.0,1000,0.0,0.0
FNGU,B,24817,896,5837,18084,0.461855670103093,33,0.00300892857142857,0.0510491071428571
CISN,B,24778,1000,4900,18878,0.0100213454658422,1028,0.001,0.01
BIOC,B,24721,1550,2149,0,0.00378714764256168,186,0.0,0.0002
BDSI,B,24500,0,24500,0,0.0,300,0.0,0.0
SNDL,B,24411,0,23433,0,0.0,300,0.0,0.0
CHK,B,24212,0,4981,0,0.0,611,0.0,0.0
ADXS,B,23800,0,19700,0,0.0,1700,0.0,0.0
PLUG,B,23727,0,23646,0,0.0,500,0.0,0.0
CFMS,B,23600,0,23600,0,0.0,20400,0.0,0.0
KGC,B,23500,0,23500,0,0.0,600,0.0,0.0
SPXU,S,23493,2713,16480,4300,0.0131027987732728,100,0.001,0.01
CLM,B,23400,0,20200,0,0.0,300,0.0,0.0
AUY,B,23303,3,23300,0,1.35982884287631e-05,800,0.001,0.01
ASRT,B,23255,0,20000,0,0.0,200,0.0,0.0
QLD,B,23164,7212,12252,3700,0.281487842004606,100,0.001,0.022495840266223
TVIX,S,23157,200,22653,0,0.00245754589466958,100,0.001,0.02
INTC,B,23152,3569,3300,16283,0.00371959525300856,100,0.001,0.01
UNG,S,22999,0,22999,0,0.0,500,0.0,0.0
LTS,S,22600,3000,0,19600,0.0388203781104828,22600,0.001,0.01
VXX,B,22124,200,16409,5088,0.000106739591155344,300,0.001,0.01
TLRY,B,22064,0,18700,0,0.0,100,0.0,0.0
ASPU,B,21927,0,15621,0,0.0,447,0.0,0.0
S,B,21400,0,21400,0,0.0,21400,0.0,0.0
PING,B,20778,2940,100,11665,0.358143501035449,400,0.001,0.0408503401360544
AMRN,B,20774,0,16770,0,0.0,120,0.0,0.0
MSFT,S,20567,683,18749,199,0.00350145082076468,25,0.001,0.0116837481698389
LYG,B,20475,100,20053,0,0.000194569942057071,300,0.0,0.01
DKS,B,20250,300,550,19400,0.00975260882286011,200,0.001,0.03
SPXS,S,20200,18700,1500,0,0.0878251762374192,3000,0.001,0.01
PLM,B,20166,0,0,0,0.0,4707,0.0,0.0
MSFT,B,20004,664,16295,2657,0.00340404589310066,100,0.001,0.0147138554216867
SCO,B,20000,0,20000,0,0.0,15600,0.0,0.0
ERX,S,19852,0,19852,0,0.0,502,0.0,0.0
LJPC,B,19825,0,18002,0,0.0,140,0.0,0.0
BCE,B,19793,300,993,18500,0.0147950880307738,107,0.001,0.01
X,B,19621,0,18744,0,0.0,300,0.0,0.0
QQQ,S,19529,2182,16371,976,0.00372206955254992,100,0.001,0.0169569202566453
ECF,B,19507,0,18894,0,0.0,400,0.0,0.0
ICPT,B,19358,100,6187,0,0.00484331864193345,874,0.001,0.06
OGI,B,19250,0,19250,0,0.0,300,0.0,0.0
CVS,B,19203,4023,3138,11966,0.0545906043911309,100,0.001,0.0189361173253791
SHI,B,19176,0,15400,0,0.0,1046,0.0,0.0
DDD,B,19164,0,17601,0,0.0,100,0.0,0.0
BNGO,B,18961,0,18961,0,0.0,500,0.0,0.0
PINS,B,18927,0,18267,0,0.0,200,0.0,0.0
AZRX,B,18873,0,17431,0,0.0,200,0.0,0.0
MINT,B,18793,6999,0,11794,0.309061202861432,100,0.00108401200171453,0.01
NVTA,B,18703,100,13987,0,0.00165160949345137,102,0.01,0.04
EDC,B,18655,2238,15555,800,0.145722099231671,100,0.001,0.0362600536193029
YAYO,B,18500,0,18500,0,0.0,5100,0.0,0.0
TRTN-C,B,18487,0,17783,0,0.0,100,0.0,0.0
EEM,B,18384,0,18384,0,0.0,200,0.0,0.0
VER,B,18303,3,18300,0,1.23807833734333e-05,1700,0.001,0.01
GSY,B,18100,0,18100,0,0.0,5107,0.0,0.0
VXX,S,18094,785,0,17309,0.000418952895284725,100,0.001,0.01
AKER,B,17943,0,14802,0,0.0,200,0.0,0.0
AR,B,17900,0,17900,0,0.0,700,0.0,0.0
CDE,B,17900,0,17900,0,0.0,300,0.0,0.0
LCI,B,17820,0,16610,0,0.0,173,0.0,0.0
SH,S,17787,0,17787,0,0.0,904,0.0,0.0
WY,B,17467,417,0,17050,0.00524614087838263,40,0.001,0.01
VLO,B,17311,315,13696,3300,0.00946514423076923,67,0.001,0.0425396825396825
OILU,B,17220,0,17220,0,0.0,100,0.0,0.0
MAG,B,17200,405,4300,12495,0.0376009655556587,395,0.001,0.0150617283950617
NVG,B,16979,100,1879,15000,0.0241254523522316,300,0.001,0.01
IVV,B,16978,1017,13775,1340,0.0270349300866606,15,0.001,0.0249262536873156
XOP,B,16916,100,16816,0,0.000101995854888457,100,0.001,0.01
PGHY,B,16783,0,14000,0,0.0,5800,0.0,0.0
XLV,S,16741,66,1555,15120,0.000226291662523701,7,0.002,0.01
YUM,S,16732,110,376,16146,0.00355791312223049,100,0.001,0.0118181818181818
VRAY,B,16500,0,16500,0,0.0,400,0.0,0.0
RRC,B,16410,0,16410,0,0.0,600,0.0,0.0
TNA,S,16250,3388,12359,402,0.0945813908042768,100,0.00123819362455726,0.0167207792207792
TYME,B,16200,0,16200,0,0.0,600,0.0,0.0
KODK,B,16119,0,14000,0,0.0,200,0.0,0.0
NLOK,B,15932,2192,4390,9350,0.00187456813097348,100,0.001,0.01
NKTR,B,15666,0,13748,0,0.0,117,0.0,0.0
CLF,B,15633,1183,5000,9450,0.00679658504636386,100,0.001,0.01
HUYA,B,15572,0,13079,0,0.0,477,0.0,0.0
TMQ,B,15550,100,12100,150,0.196463654223969,1000,0.001,0.02
TNA,B,15441,2175,12066,1200,0.0607185729041624,100,0.00122988505747126,0.0205747126436782
TSN,B,15432,3224,5602,5901,0.0722497366828765,90,0.001,0.0262934243176179
ARPO,B,15369,0,0,0,0.0,937,0.0,0.0
EDI,B,15327,0,7600,0,0.0,564,0.0,0.0
APLS,B,15232,0,11733,0,0.0,200,0.0,0.0
CHI,B,14961,0,11000,0,0.0,602,0.0,0.0
DEACW,B,14924,0,13800,0,0.0,400,0.0,0.0
HEXO,S,14900,0,14900,0,0.0,300,0.0,0.0
BHC,B,14810,10,12900,0,0.000142643178090008,400,0.001,0.03
VTI,B,14799,0,14799,0,0.0,100,0.0,0.0
TCON,B,14700,0,14600,0,0.0,300,0.0,0.0
VOO,B,14567,3476,9651,1106,0.110090580857668,10,0.00110040276179517,0.0204833141542002
GRUB,B,14470,0,9441,0,0.0,300,0.0,0.0
CYCN,S,14292,0,10500,0,0.0,900,0.0,0.0
XLP,B,14249,389,13100,760,0.00141620370033275,18,0.00198200514138817,0.01
GGN,B,14200,0,14200,0,0.0,1400,0.0,0.0
MOS,B,14172,0,14172,0,0.0,300,0.0,0.0
TK,S,14100,0,14100,0,0.0,1500,0.0,0.0
ABMD,B,14059,0,4943,0,0.0,100,0.0,0.0
PCG,B,13977,0,13965,0,0.0,300,0.0,0.0
TEVA,B,13949,0,13297,0,0.0,500,0.0,0.0
LSCC,B,13886,200,12323,800,0.00331504533324493,200,0.001,0.01
NRZ,B,13885,185,13700,0,0.00571658117545269,110,0.001,0.01
NEO,B,13865,628,11082,278,0.0348579040852575,100,0.001,0.0467197452229299
CYCN,B,13718,0,13618,0,0.0,100,0.0,0.0
MINT,S,13666,420,0,13246,0.0185463216462068,13666,0.001,0.01
YCBD,B,13652,0,13000,0,0.0,700,0.0,0.0
BBBY,S,13617,0,13617,0,0.0,200,0.0,0.0
IBIO,B,13592,0,0,0,0.0,182,0.0,0.0
SDOW,B,13430,0,13430,0,0.0,100,0.0,0.0
VKTX,B,13400,0,13400,0,0.0,200,0.0,0.0
TERP,S,13361,1560,9624,2177,0.00535229050586007,200,0.001,0.01
JQC,B,13231,450,12175,606,0.0139990667288847,334,0.001,0.01
EGO,B,13200,400,0,12800,0.0137703112090333,13200,0.001,0.01
AMRS,B,13200,0,13200,0,0.0,800,0.0,0.0
DIS,B,13184,1005,9156,2774,0.0135424667502122,4,0.00128855721393035,0.022636815920398
BK,S,13149,399,7102,5648,0.00619979178644126,100,0.001,0.01
UIS,B,12944,0,10900,0,0.0,10900,0.0,0.0
JNUG,S,12942,400,10626,1710,0.0140262290483204,100,0.001,0.1075
AEY,B,12940,0,11100,0,0.0,5500,0.0,0.0
NFLX,B,12918,0,5797,0,0.0,100,0.0,0.0
OAS,B,12900,0,12900,0,0.0,500,0.0,0.0
SHAK,S,12822,600,0,12222,0.0372254622161559,3650,0.001,0.04
AG,B,12750,0,12750,0,0.0,300,0.0,0.0
FXI,B,12742,501,9626,2615,0.000312467451307156,100,0.001,0.01
CVM,B,12733,100,11371,100,0.00151823399022257,190,0.005,0.01
ON,B,12535,10,12500,25,4.10988179979944e-05,300,0.001,0.01
BTG,B,12500,0,12500,0,0.0,600,0.0,0.0
IFMK,B,12423,0,3923,0,0.0,266,0.0,0.0
HIMX,B,12400,0,12400,0,0.0,1700,0.0,0.0
ABEO,B,12300,0,12300,0,0.0,400,0.0,0.0
DHY,B,12200,0,12200,0,0.0,300,0.0,0.0
NAD,B,12200,300,1200,10700,0.0837754817090198,1000,0.001,0.01
INSG,B,12173,0,12113,0,0.0,176,0.0,0.0
GE,B,12152,804,11022,174,0.000595958158400342,10,0.001,0.01
BPY,B,12146,100,0,12046,0.00186181601534136,12146,0.001,0.01
EURN,B,12064,200,9599,37,0.00393863605033577,125,0.0,0.03
PFE,B,12019,1943,2200,7876,0.00278485657200352,100,0.001,0.01
BMY^,B,12004,0,10200,0,0.0,9100,0.0,0.0
TSM,B,11990,95,11363,532,0.000401611519063865,100,0.001,0.01
MPW,S,11977,100,7460,4417,0.000996283861197732,7460,0.001,0.01
INMD,B,11918,0,10878,0,0.0,100,0.0,0.0
TELL,B,11900,0,11900,0,0.0,3800,0.0,0.0
FPE,B,11824,2305,0,9519,0.0675438082400516,320,0.001,0.01
INPX,B,11808,0,8562,0,0.0,200,0.0,0.0
IWM,B,11665,1208,9457,1000,0.00477264735746259,100,0.001,0.01
KMI,B,11528,301,0,11227,0.000925726587728741,2,0.001,0.01
AKS,B,11500,0,11500,0,0.0,300,0.0,0.0
IMMU,B,11452,0,9100,0,0.0,300,0.0,0.0
VWO,B,11406,61,11345,0,0.000175341268723429,152,0.001,0.01
NAKD,B,11400,0,11400,0,0.0,300,0.0,0.0
HMY,B,11390,0,10613,0,0.0,300,0.0,0.0
PTON,B,11368,0,11129,0,0.0,200,0.0,0.0
OBLN,B,11263,0,10400,0,0.0,400,0.0,0.0
PPL,S,11155,411,0,10744,0.00181943743525724,44,0.001,0.01
MOMO,B,11112,0,9955,0,0.0,200,0.0,0.0
CDEV,B,11100,0,11100,0,0.0,1400,0.0,0.0
BILI,B,11050,0,11050,0,0.0,150,0.0,0.0
GLD,B,10932,103,9729,0,0.000627115754608996,92,0.001,0.01
NOG,B,10900,0,10900,0,0.0,7000,0.0,0.0
CMRE,B,10836,0,10460,0,0.0,200,0.0,0.0
W,B,10826,400,2000,3000,0.0112441670883229,173,0.001,0.1
IDV,B,10821,0,10821,0,0.0,187,0.0,0.0
AGEN,B,10800,0,10800,0,0.0,800,0.0,0.0
BRMK,B,10750,0,10750,0,0.0,4000,0.0,0.0
APOP,B,10680,0,8899,0,0.0,1400,0.0,0.0
APWC,B,10673,0,8300,0,0.0,900,0.0,0.0
MGI,B,10648,0,10648,0,0.0,1700,0.0,0.0
BX,B,10574,25,10440,109,0.000355795915462891,100,0.001,0.0132
GOOG,B,10526,275,0,5568,0.00825900231252065,100,0.001,0.31
UNP,S,10519,757,0,9720,0.0190675297851439,13,0.00130515191545575,0.0382166446499339
SIRI,B,10503,3,10500,0,5.23957063465173e-06,300,0.001,0.01
JP,B,10393,0,9059,0,0.0,300,0.0,0.0
XENT,B,10254,200,4835,1347,0.0107648420259433,306,0.01,0.05
ACGL,S,10244,90,0,10154,0.0025698866394449,3093,0.001,0.02
FSK,S,10193,2637,3200,4356,0.0493081525804039,420,0.001,0.01
PGNY,B,10172,100,7098,0,0.00858590194899974,100,0.02,0.17
BA,B,10134,200,6429,425,0.00393166761681967,100,0.001,0.0475
LBTYK,B,10110,600,2400,7110,0.0054734038186114,200,0.001,0.01
STNG,S,10077,3200,300,4377,0.0432374003513039,300,0.001,0.0344375
APPN,B,10064,0,8258,0,0.0,100,0.0,0.0
IFF,S,10055,600,0,8277,0.0227514030031852,1178,0.001,0.045
CHAP,B,10000,0,10000,0,0.0,1400,0.0,0.0
NVAX,B,9950,0,9211,0,0.0,300,0.0,0.0
BE,B,9943,0,9351,0,0.0,101,0.0,0.0
GUSH,B,9878,100,8958,400,0.0053850296176629,100,0.001,0.04
USA,B,9850,150,9700,0,0.0100374732334047,300,0.001,0.01
SREV,B,9836,0,9150,0,0.0,300,0.0,0.0
ISEE,S,9824,0,9323,0,0.0,200,0.0,0.0
FB,B,9761,71,8361,0,0.00068684640759981,100,0.00112676056338028,0.0205633802816901
ING,B,9749,0,9749,0,0.0,300,0.0,0.0
UNT,B,9728,0,333,0,0.0,325,0.0,0.0
GNPX,B,9712,4151,261,0,0.0452336326388283,111,0.0,0.00488836424957841
DRD,B,9633,0,7394,0,0.0,672,0.0,0.0
SPWR,B,9577,0,9577,0,0.0,300,0.0,0.0
GDXJ,B,9505,855,8074,576,0.0013628169346342,100,0.001,0.01
HYT,B,9500,0,9500,0,0.0,400,0.0,0.0
MNK,B,9497,300,8836,200,0.0040842999509884,100,0.001,0.01
HMI,B,9430,100,6700,0,0.0128172263522174,656,0.001,0.03
AGRX,B,9400,0,9100,0,0.0,800,0.0,0.0
INTC,S,9398,87,51,9260,9.06709966410043e-05,40,0.001,0.01
ZSAN,B,9350,0,9350,0,0.0,800,0.0,0.0
AXU,B,9350,100,2400,6850,0.0017082336863683,1700,0.001,0.01
DIS,S,9304,2584,265,6417,0.0348196359030332,8,0.001,0.0216756965944272
MTG,S,9300,900,0,8400,0.027396426288393,700,0.001,0.01
WVE,B,9240,0,8625,0,0.0,106,0.0,0.0
CTL,B,9234,100,2499,6635,0.000414039242639417,600,0.001,0.01
PBYI,B,9233,0,9133,0,0.0,130,0.0,0.0
AMAT,B,9222,723,1667,6660,0.0106848343333432,100,0.001,0.0186445366528354
BLDP,S,9220,0,9210,0,0.0,200,0.0,0.0
VIAC,S,9214,383,0,8831,0.00329646684167492,44,0.001,0.0109660574412533
JPM,S,9158,788,3983,4088,0.00545113692176788,10,0.001,0.0136802030456853
INFO,B,9091,321,8000,770,0.00564276548244766,100,0.001,0.016417445482866
CXW,B,9071,0,8055,0,0.0,200,0.0,0.0
I,B,9061,0,8777,0,0.0,300,0.0,0.0
ATNM,B,9002,7,4685,0,1.02062389280533e-05,131,0.0015,0.005
JILL,B,9000,0,9000,0,0.0,100,0.0,0.0
M,B,9000,0,9000,0,0.0,400,0.0,0.0
PACB,B,8900,0,8900,0,0.0,4000,0.0,0.0
TLYS,B,8895,100,5900,100,0.00230250282056596,200,0.005,0.01
CII,B,8801,0,8700,0,0.0,400,0.0,0.0
CHFS,B,8783,0,7988,0,0.0,529,0.0,0.0
