symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EDAP,B,1274851,42559,751787,140898,0.0568964503053443,125,0.000916069456519185,0.0190401560187034
TROV,B,624889,6600,404503,8420,0.0283531948895514,110,5.27272727272727e-05,0.00674930303030303
IQ,B,594574,24031,378671,15374,0.0523242268725872,100,0.00152573758894761,0.0379484832091881
AMD,B,542957,17331,331064,88579,0.00371402102404631,133,0.00199763429692459,0.01
HMNY,B,501977,45115,283312,22326,0.0890799774905964,100,0.000294334478554804,0.00110777125124681
TPIV,B,450887,23392,243875,10626,0.0778531799256481,100,0.00227637653898769,0.0573140389876881
UPRO,B,446646,15373,230158,198906,0.10914138043648,790,0.001,0.0173531516294803
AXON,B,429088,43305,219838,65978,0.0688778188134024,136,0.000901674171573721,0.0133425701420159
DPW,B,426414,9222,195240,49800,0.15122495162507,126,0.000672782476686185,0.00536164606376057
CVRS,B,417128,19045,252408,88579,0.14609879024525,122,0.000779627198739827,0.00627304279338409
ATNM,B,416579,12764,258190,28295,0.222462353597323,277,0.00016374177373864,0.00409144468818552
UVXY,B,413751,6535,356813,6236,0.00630211783947778,192,0.00174980872226473,0.01
LIFE,B,326126,41887,121115,119987,0.100783419230344,220,0.000803084489220999,0.0118635567121064
CHK,B,321305,12252,206090,44037,0.00318255672143667,375,0.00147771792360431,0.01
DB,B,318698,20834,121493,131414,0.0382153921782627,145,0.000431746184122108,0.0108553326293559
RHI,B,314215,840,259799,11149,0.016073171198408,1166,0.000511904761904762,0.0339761904761905
MU,B,309223,20326,177061,31561,0.0298689504574537,100,0.00086057266555151,0.0127462363475352
CRMD,B,281736,9002,134762,82666,0.104116306774153,100,0.000982348367029549,0.00342493890246612
VALE,B,272028,4088,69259,191633,0.00292048605232156,200,0.001,0.01
ABEV,B,269048,5865,192412,1400,0.00215782076658744,788,5.1150895140665e-05,0.01
C,B,263928,7144,15503,227183,0.0181638817415359,100,0.00105389137737962,0.01
ONTX,B,253724,9699,72911,114782,0.0635175313363633,100,0.000637694607691515,0.00404917001752758
BPMX,B,239383,11407,167057,3401,0.133776636292205,100,6.11203646883493e-05,0.0008174892609801
SFIX,S,236898,52279,2800,176004,0.239255492959036,300,0.00108225099944528,0.0368027314983072
DARE,B,235070,13693,101480,95737,0.169118282757173,135,0.000922515153728182,0.0149711531439422
TRXC,B,222500,26253,121461,44649,0.0881354680381776,100,0.000930788862225269,0.0168639774501962
PBR,S,221665,11663,0,210002,0.00406805223905065,100,0.001,0.01
GSAT,B,215151,3522,151746,2691,0.0409106748751307,633,1.06189664963089e-05,0.000552697331061897
BID,B,208798,400,140713,3750,0.0310921103769918,1283,0.00075,0.0425
SQQQ,B,206503,2115,181163,0,0.00412209991268554,325,0.00109456264775414,0.01
PBR,B,199682,5380,136343,293,0.00187654300318036,214,0.000463011152416357,0.01
MU,S,193535,36766,800,154004,0.0540274442841062,100,0.00098912038296252,0.0119795463199695
SFIX,B,186535,6469,111630,640,0.0296054588640181,100,0.00685190910496213,0.046681094450456
IAU,B,181004,90,155091,0,0.000146086109645741,5048,0.001,0.01
TWTR,B,179676,14805,104130,21279,0.0204195067320238,100,0.00107429922323539,0.0109388720027018
C+A,B,177894,0,116455,0,0.0,12215,0.0,0.0
TEVA,B,175557,9967,54700,80290,0.0149941479647253,100,0.00101103642018662,0.0098996689073944
BILI,B,175373,10348,96529,12843,0.0786489526647007,100,0.00101043679938152,0.0358281793583301
BMCH,S,167407,552,0,166855,0.0167842374118219,167407,0.005,0.05
AAPL,B,167027,14726,59314,44482,0.0453409034927829,60,0.000938883607225316,0.0162766535379601
DOCU,B,165436,3474,94027,1591,0.0284630447428576,100,0.0115040299366724,0.139594127806563
CRON,B,159308,11074,90942,12558,0.101143504310975,100,0.00138820661007766,0.0197643128047679
MNK,B,158317,2200,135649,13457,0.0271012725279328,133,0.000909090909090909,0.0276772727272727
VKTX,B,156063,61558,32566,44103,0.482758620689655,111,0.0010059456122681,0.0190560122161214
HUYA,B,155189,12291,64632,13272,0.0910626569758396,100,0.00267992840289643,0.090161907086486
UVXY,S,149915,190,149725,0,0.000183229133818023,200,0.001,0.01
SPY,B,143035,4798,101971,22875,0.00457713493103771,100,0.000839933305543977,0.0105273030429346
DUST,S,138138,3066,99438,26934,0.0412890367238105,300,0.001,0.0191454664057404
DRIP,B,133035,4836,110380,11884,0.0144652263257547,700,0.001,0.01
BAC,B,131788,14466,17832,85300,0.00314978254611995,100,0.000905295174892852,0.00988248306373566
UPL,B,129251,4253,34783,80455,0.0255984302679017,292,0.000927580531389607,0.01
TQQQ,B,118687,10631,78147,9798,0.0694968327330017,100,0.000988335998494968,0.0196782993133289
SDRL,B,114760,10550,63178,14577,0.272532355144533,200,0.000853080568720379,0.00360267298578199
MOMO,B,111217,22326,12771,62005,0.159357601713062,100,0.00111847173698826,0.0260902087252531
VRX,B,108787,10259,67412,2898,0.0437616506490238,100,0.00100526367092309,0.0120499073983819
C,S,107822,839,0,86983,0.00213318823924253,100,0.001,0.01
RIG,B,107279,6818,19715,63039,0.00517543180469083,100,0.00136403637430331,0.01
SNAP,B,106051,10151,49724,25897,0.0107072976493732,100,0.00100453157324402,0.0112560338882869
VSTM,B,105451,25046,36453,25689,0.323616817841176,233,0.000980036732412361,0.0129545636029705
BRZU,B,101781,4928,71262,14125,0.0310198532096232,142,0.000979707792207792,0.0237094155844156
BABA,B,101762,5914,37599,24096,0.0127301336513355,100,-0.219682955698343,-0.183752113628678
VVUS,B,100166,5786,24820,48197,0.133140043260159,100,0.000758036640165918,0.00417637400622192
DNR,B,99298,8504,66364,2888,0.0119318883363827,516,0.0,0.01
ICON,B,99054,2155,64348,8530,0.0776968560715316,176,0.000928074245939675,0.0049445475638051
SVXY,B,98433,1089,89064,0,0.00149983886028774,314,0.005,0.01
NKTR,B,97981,3338,52994,2273,0.0279880937408292,100,0.00432324745356501,0.0567495506291192
CVM+,S,93934,0,66179,0,0.0,2172,0.0,0.0
TZA,S,92932,1832,91100,0,0.00301401054245609,100,0.001,0.01
JD,B,90491,7101,10204,64448,0.0217742603160196,50,0.001,0.01
SWN,B,90111,5704,62125,5602,0.00360838861788721,584,0.000364656381486676,0.01
PULM,B,89127,3108,47799,0,0.0548022499250613,100,0.00055019305019305,0.00301628056628057
NWL,B,84736,6498,569,75488,0.0238833838101679,100,0.00106155740227762,0.01
ZUMZ,B,82408,2886,49620,3151,0.0246155420792713,100,0.00547643797643798,0.127200277200277
CWH,B,81895,2088,50889,2337,0.0135628450795713,100,0.00272174329501916,0.02477969348659
TZA,B,81560,5471,59761,0,0.00900090157083912,200,0.00133704989946993,0.01
JNUG,B,81332,1856,59520,700,0.01059493772049,100,0.000917564655172414,0.01
AVGO,B,81022,3058,39467,4261,0.0141210587561647,100,0.0122432962720733,0.113992805755396
CSIQ,B,80474,16668,7585,51872,0.416169384035355,133,0.000879949604031677,0.0177501799856012
XLF,B,80433,3207,51337,6768,0.000400438722012368,205,0.000685999376364203,0.01
GE,B,79440,10710,14343,39987,0.00377838285213928,100,0.000990662931839403,0.01
CHK,S,78818,2149,0,76669,0.000558220241133481,100,0.001,0.01
T,B,75672,5129,41737,2258,0.00313116396395956,100,0.000449600311951647,0.01
NAK,B,73892,120,54599,0,0.00483578480757606,222,0.000866666666666667,0.00408333333333333
FCSC,B,73036,2600,40871,9200,0.163872431614774,106,0.001,0.02
QQQ,B,72870,6088,46476,2985,0.00849814068275469,75,0.000983574244415243,0.0106816688567674
AAPL,S,72775,286,18344,51552,0.000880585250504951,80,0.001,0.0183916083916084
MEIP,B,71515,1950,10430,26769,0.140733256351039,101,0.000169230769230769,0.023374358974359
LIQT,B,70880,2000,48803,203,0.173913043478261,500,0.0,0.0001
FIVE,S,66979,6725,33178,8182,0.0706496617220658,100,0.00275509293680297,0.0584446096654275
SEED,B,66328,1056,53679,0,0.725274725274725,193,0.000506628787878788,0.0158530303030303
NVDA,B,66009,2959,21727,5060,0.0237540941493803,100,0.00763433592429875,0.0675904021628929
ASNA,B,65870,11567,5883,40724,0.0278056226637339,100,0.00111973718336647,0.00999827094320048
AKER,B,65600,9527,38839,2054,0.143039457089664,100,2.69759630523775e-05,0.00149098352052063
F,B,65135,11410,35883,11435,0.00511244923956238,100,0.000814548641542507,0.01
USO,B,64491,400,39677,10402,0.000261665026899165,774,0.001,0.01
CGC,B,64352,2157,36018,1856,0.0452913385826772,100,0.000791376912378303,0.034622160407974
OKTA,B,64158,11474,7819,21808,0.116565414389337,100,0.0012867352274708,0.0370315495903782
GDX,B,63660,1400,41231,14439,0.000935175004642476,109,0.000928571428571429,0.01
AG,B,62932,7170,1106,48782,0.0556193372222912,100,0.0010418410041841,0.01
JNPR,B,62799,3120,28729,16491,0.00574849240259345,100,0.000678846153846154,0.01
EEM,S,61858,1400,23624,36834,0.000178670335364219,200,0.001,0.01
HMY,B,60317,1280,42674,0,0.0039398556412269,233,0.005,0.01
FB,B,60127,3737,27075,8381,0.0150021276766574,100,0.00113406475782713,0.0213647310677014
ZOES,B,59668,800,27154,22589,0.0690488520628345,100,0.001,0.01
TOPS,B,59070,860,36075,10800,0.0134385498867099,199,0.000465116279069767,0.0123255813953488
TNTR,B,58149,883,30216,0,0.128026678265913,100,0.001,0.0044
SGH,B,57880,2511,25013,9498,0.0351779209862707,100,0.0075547590601354,0.062568697729988
UGAZ,B,57571,200,35637,150,0.00600564530658819,100,0.005,0.07
IBIO,B,56643,4886,31408,1228,0.494234270685818,205,0.000675603765861645,0.00284789193614408
TMUS,B,56176,3582,34138,14804,0.032220343251898,94,0.00158626465661642,0.014893914014517
DWT,B,55095,359,41994,0,0.000912754408044443,100,0.005,0.01
PAVM,B,54589,0,40904,0,0.0,150,0.0,0.0
TKC,B,54570,100,46343,0,0.00485908649173955,3220,0.005,0.01
PM,B,54387,9518,11701,24034,0.057277656418311,65,0.000941899558730826,0.013179239335995
NOG,B,54322,400,52162,0,0.00622878320720047,812,0.001,0.01
CLF,B,53898,2000,17898,33400,0.00761226183135795,100,0.00115,0.01
LRCX,B,52999,6119,9282,18330,0.0567225332789499,33,0.00243242359862723,0.0648847850956039
GERN,B,52669,508,36297,18,0.00329897978400774,100,1.96850393700787e-06,0.01
ARQL,S,52201,19,44018,584,0.000545037292025244,647,0.0,0.03
TSLA,B,51999,3843,16211,1403,0.0437350631614886,100,0.0166232110330471,0.163408795212074
OVAS,B,51830,0,43687,0,0.0,963,0.0,0.0
LUV,S,51802,1113,0,50689,0.00990698295429258,100,0.001,0.01
KMI,B,51745,10725,821,38597,0.0127802570350995,100,0.000972027972027972,0.01
TTOO,B,51743,18868,15223,8911,0.368321393015402,270,0.001,0.0167834428662285
PSTI,B,51623,2597,19596,26423,0.335443037974684,1033,0.000961494031574894,0.01
FRED,B,51147,300,132,50133,0.0120385232744783,100,0.000666666666666667,0.01
JCP,B,50909,1001,13502,32000,0.00096868842876995,183,0.001,0.01
TPIV,S,50777,9507,3913,20351,0.0316411671320595,107,0.00109466708740928,0.0764878510571158
APRN,S,50730,430,50300,0,0.00675527068212524,430,0.001,0.02
ARQL,B,50143,16995,6238,22908,0.487521514629948,100,0.000985583995292733,0.013909973521624
BDSI,B,50000,1000,0,0,0.0170575692963753,50000,0.005,0.05
FSLR,B,49937,2559,24266,6374,0.0249276717613022,100,0.00274677608440797,0.0594646346228996
HEAR,B,49916,5141,25539,1419,0.0954175096048553,100,0.00268722038513908,0.108082085197432
ABEV,S,48797,0,32842,0,0.0,933,0.0,0.0
SN,B,48030,810,24637,14555,0.00723879996782756,266,0.00111111111111111,0.01
CEI,B,48023,2372,28239,599,0.152148813341886,100,0.000751897133220911,0.00621155143338954
ADXS,B,47937,114,40526,0,0.00433509525801422,102,0.000105263157894737,0.01
HK,B,47564,3752,33732,128,0.00871176413223678,300,0.0,0.01
FIT,B,47405,4996,27534,2234,0.00432861800465959,100,0.000563851080864692,0.0120016012810248
GAB,B,47294,300,37091,0,0.0194024058983314,825,0.00166666666666667,0.01
SYNA,B,47214,2460,20774,852,0.0109755281415218,100,0.00642276422764228,0.0835569105691057
SCO,B,46110,600,28627,0,0.0188596215502609,100,0.001,0.01
BLRX,B,46061,4100,25804,667,0.0636468067931324,273,0.000780487804878049,0.011109756097561
RUN,B,46028,2827,35087,425,0.0366914131450524,100,0.000787760877255041,0.0168164131588256
PYPL,B,45859,752,23195,3065,0.00456984509926652,84,0.000867021276595745,0.0117553191489362
VTGN,B,45484,2000,21420,15000,0.533049040511727,233,0.001,0.01
SDT,B,45384,1868,30232,6005,0.202449333477837,200,0.000642398286937901,0.0182226980728051
GALT,B,45343,1660,28452,1230,0.135587682757494,100,0.00174698795180723,0.0346987951807229
CVM+,B,44810,0,33952,0,0.0,1044,0.0,0.0
MOMO,S,44732,3449,24984,6228,0.0246181299072091,140,0.000934763699623079,0.0429834734705712
VXX,B,44608,4292,27441,4847,0.00415418491543059,100,0.000962255358807083,0.01
SND,B,44154,1058,27856,5815,0.0423640586209658,100,0.000962192816635161,0.0147258979206049
SQ,B,43916,6813,17016,5165,0.0497077943397465,100,0.00114090708938793,0.0286496403933656
AYTU,B,43323,1000,1836,38500,0.0611658205394825,100,0.001,0.0046
ANW,B,43065,2287,16317,18314,0.0352817759676648,290,0.00069960647135986,0.01
TEDU,B,42839,0,37732,0,0.0,1125,0.0,0.0
BRK.B,B,42627,7797,13415,15065,0.092123918899759,50,0.00150801590355265,0.0353700141079903
VZ,B,41420,2426,18903,9318,0.00538845280772597,100,0.000952596867271228,0.01
AFMD,B,41234,2000,0,39234,0.0311584719885337,41234,0.013,0.05
NUGT,S,41225,840,36482,3903,0.018434797875609,300,0.001,0.014047619047619
KOOL,B,40944,1198,17147,3900,0.15003130870382,138,0.000834724540901503,0.00891485809682805
SDT,S,40717,1111,28225,6162,0.120407499729056,500,0.00018001800180018,0.0318991899189919
PG,B,40304,11820,8329,11673,0.0224229708349616,63,0.000991539763113367,0.01
DARE,S,40028,937,26454,33,0.011572616004051,117,0.000263607257203842,0.0141835645677695
APTO,B,39543,2900,24576,5825,0.0653992738425456,100,0.000827586206896552,0.0272413793103448
TRUE,B,39524,6327,9410,15700,0.0642302421196894,125,0.000806069227121859,0.01
SBOT,B,39439,1000,21482,12000,0.269541778975741,583,0.001,0.01
CPST,B,39316,7840,13616,8862,0.122280277626141,100,0.000987117346938775,0.01
SOGO,B,39228,1856,22353,5500,0.0238046378001231,100,0.0012176724137931,0.0104525862068966
IZEA,B,39050,943,30331,4600,0.233127317676143,166,0.000683987274655355,0.0131601272534464
LB,B,38775,6861,9173,15562,0.0483772025693999,100,0.000959189622504008,0.0113190497012097
EWZ,B,38195,100,33904,0,2.77024885699532e-05,100,0.005,0.01
SPWR,B,38148,1325,24204,2633,0.0128833401396262,100,0.000471698113207547,0.0115094339622642
BLIN,B,37996,1265,23743,3196,0.462522851919561,266,0.001,0.0189723320158103
GGB,B,37848,22,29167,0,2.28710912525353e-05,520,0.0,0.01
TGB,S,37556,0,37556,0,0.0,0,0.0,0.0
ZS,B,37492,3026,13936,1517,0.0443616958892863,100,0.00764705882352941,0.0631196298744217
SNES,B,37336,5959,14135,10105,0.234754175858809,100,0.00114616546400403,0.0124131565698943
IQ,S,37273,1848,24898,760,0.00402376810205739,100,0.00153138528138528,0.0369426406926407
AVGR,B,36806,5097,22491,6283,0.145766007950353,200,0.000640769079850893,0.0119835197174809
APTO,S,36723,4853,20473,4417,0.109442302054439,158,0.000144240675870596,0.0221574283948073
CLDX,B,36480,222,21632,2169,0.00261499499381589,100,0.0,0.00446936936936937
FIVE,B,36346,3297,7435,13969,0.0346367189141488,100,0.00194722474977252,0.0408371246587807
APC,B,36180,741,15392,11987,0.0116064156381179,100,0.001,0.0159514170040486
ETP,B,36172,422,27407,784,0.00254166340426301,100,0.00118483412322275,0.01
ODP,B,36152,5156,4876,22537,0.0126564256643642,100,0.000879363847944143,0.01
HAL,B,36044,3141,2339,28873,0.00663516319628549,80,0.001,0.01
HJLI,B,36030,1000,18435,4237,0.17149717029669,100,0.01,0.146
JD,S,35929,5876,0,29089,0.018017962768192,50,0.001,0.0108509189925119
SLCA,B,35783,3892,13021,10241,0.0276929863883137,100,0.000880267214799589,0.013535457348407
ADOM,B,35383,3000,10922,19300,0.340676811265047,666,0.001,0.01
NUGT,B,35342,1321,25052,3350,0.0289909142781899,100,0.000924299772899319,0.0198561695685087
MSFT,B,35255,6169,7194,16782,0.0216277806019598,40,0.001,0.01
SPOT,B,35190,1302,15983,747,0.0179393204552344,100,0.0101382488479263,0.116006144393241
GNCA,B,34720,2000,2780,25776,0.201531640467553,238,0.0006,0.0063
DMPI,B,34507,200,23529,2195,1.0,524,0.0,0.0196
SPHS,B,34399,1410,5930,23924,0.122183708838821,100,0.000787234042553191,0.02
LYG,B,34244,15492,14520,44,0.041970432139403,300,0.00032868577330235,0.01
GPRO,B,34154,1451,22443,7,0.00941260419707437,325,0.000724328049620951,0.01
HTBX,B,34138,3516,7878,10344,0.250373851741081,159,0.00097155858930603,0.0102417519908987
TEUM,B,34013,50,25115,0,0.00218388294387421,156,0.0,0.01
WB,S,34007,2103,0,31903,0.0372245331445261,30,0.00233143128863528,0.0644983357108892
AMMA,B,33938,800,21046,3100,0.533333333333333,293,0.001,0.0091
SPXS,B,33808,50,30423,0,0.000607319413572374,100,0.001,0.01
BRFS,B,33384,1000,2187,28900,0.00530515236397589,660,0.001,0.01
ZUMZ,S,33154,502,21338,300,0.0042817055176002,100,0.0,0.0800796812749004
CDZI,B,33046,400,24834,4155,0.0460511167395809,1920,0.0,0.05
AMAT,B,32729,1163,18000,6939,0.00412295846199114,100,0.000914015477214101,0.01
DNR,S,32674,1000,0,31674,0.00140309129073174,32674,0.001,0.01
SCPH,S,32668,1336,20001,36,0.196210897341754,136,0.0202919161676647,0.138338323353293
I,B,32576,702,21291,0,0.0084127269458925,100,0.00512820512820513,0.0228205128205128
AGRX,B,32434,0,23173,0,0.0,100,0.0,0.0
WTTR,B,32290,1690,19306,533,0.123483852111647,100,0.000940828402366864,0.0263076923076923
PVTL,B,32190,4737,16309,1969,0.0427407494293113,100,0.000949335022165928,0.0313320667088875
EXEL,S,32172,3534,21315,3446,0.0487192919573189,132,0.000801924165251839,0.0199151103565365
NVCN,B,32082,100,25508,476,0.000529722743116253,1200,0.0,0.0001
TVIX,B,32051,1917,20128,0,0.00704649880536666,100,0.00153625456442358,0.0199895670318206
FAMI,B,31916,924,29792,0,0.144375,152,0.0,0.02
UAMY,B,31882,0,20165,0,0.0,875,0.0,0.0
PI,B,31780,936,15003,6150,0.0531546368334374,100,0.00604700854700855,0.0580128205128205
SMRT,B,31628,100,21945,7500,0.0121921482565228,100,0.001,0.02
JONE,B,31471,1100,17674,7100,0.0374519083449661,100,0.000909090909090909,0.0046
AUY,B,30855,800,25789,0,0.00266686223656401,800,0.0,0.01
WEN,S,30848,5212,0,25536,0.0104708676033928,100,0.001,0.01
ESV,B,30413,500,16646,7916,0.000355045552344366,666,0.0002,0.01
OESX,B,30182,300,20800,0,0.176470588235294,3114,0.001,0.0099
S,B,30173,8210,7553,6300,0.0152632586778411,693,0.000304506699147381,0.01
APHB,B,30009,0,25705,0,0.0,868,0.0,0.0
TXMD,B,29599,2804,12574,9856,0.0221830178081216,100,0.000714336661911555,0.01
SPY,S,29362,100,11362,1500,9.5396726365938e-05,10100,0.001,0.01
CAT,B,29338,3373,258,17733,0.042760614089578,91,0.0027316928550252,0.0382211680996146
MYND,B,29315,800,0,28515,0.298396120850429,29315,0.002125,0.09
IMUC,B,29295,1000,20056,0,0.666666666666667,556,0.0002,0.0024
ONTX,S,29219,6700,0,21319,0.0438774574650618,1000,0.001,0.00845074626865672
INTC,B,29053,2121,14002,3818,0.00188157019294744,100,0.000627534181989627,0.01
BOSC,B,28900,0,28900,0,0.0,25100,0.0,0.0
NM,B,28845,1072,17793,242,0.119669569100246,242,0.000233208955223881,0.011472947761194
QCOM,B,28727,1751,16413,1578,0.0108529918556075,100,0.00085665334094803,0.0105711022272987
JNUG,S,28557,0,28557,0,0.0,1000,0.0,0.0
OPHT,B,28500,2100,16549,3937,0.0526606148753699,100,0.000904761904761905,0.0145238095238095
INSY,B,28269,311,20809,1255,0.0192510058805323,100,0.000678456591639871,0.0296463022508039
MRO,B,28203,494,17790,3494,0.000832732103002555,166,0.000605263157894737,0.01
ARRY,B,28099,3001,14232,6603,0.0404583754634311,101,0.000966677774075308,0.0103365544818394
NMM,B,28095,1300,10535,12676,0.106618551627983,1276,0.000769230769230769,0.01
WFT,B,28056,200,20888,0,0.000145084921831871,524,0.005,0.01
BBBY,B,27956,555,1023,24848,0.0014311205545012,100,0.001,0.01
UWT,B,27933,1400,14587,4400,0.0569429756772147,100,0.001,0.02
KHC,B,27655,9881,4146,7878,0.0795763872110816,95,0.000979759133690922,0.0143457139965591
NOK,B,27655,3491,12259,7782,0.00584039054161216,229,0.00321254654826697,0.01
TSRO,B,27629,1412,14382,53,0.0327998327487282,100,0.00801699716713881,0.0665439093484419
IJR,B,27415,300,14875,63,0.0062732633515955,53,0.005,0.01
SOXS,B,27415,0,26687,0,0.0,200,0.0,0.0
NFLX,B,27350,2808,8682,1561,0.0331899200983405,100,0.0135911680911681,0.147314814814815
MVIS,B,27246,3778,8773,11462,0.0881762591607151,199,0.000960296453149815,0.01
TMQ,B,27065,3000,10,24050,0.76550140341924,800,0.001,0.0206666666666667
MTP,B,26963,1000,14543,1050,0.166666666666667,100,0.001,0.01397
NWSA,B,26708,500,2900,18966,0.00416645834374948,1349,0.0018,0.01
SESN,B,26570,44,18054,0,0.00102808542455255,100,0.001,0.01
STX,B,26465,4849,11326,7462,0.0532430028658329,72,0.000979377191173438,0.0126624046195092
OPK,B,26119,100,6755,12000,0.000398666858026759,383,0.001,0.01
CCJ,B,26114,2155,2683,17390,0.00928667157933748,100,0.000618561484918793,0.01
FCX,B,26022,400,18111,1033,0.000445834954129156,100,0.002,0.01
BK,B,26002,1756,1227,21923,0.0148419869329659,100,0.000908883826879271,0.0105694760820046
HCLP,B,25764,4232,2666,15509,0.0136678379495659,100,0.00525756143667297,0.05
ROKU,B,25743,1839,15715,94,0.0579650759629326,100,0.00125720500271887,0.0474170744970092
CRZO,B,25717,1899,2248,20745,0.0302013422818792,100,0.001,0.0210531858873091
TRI,S,25626,500,0,25126,0.0098837669012414,573,0.001,0.01
ACOR,B,25606,1376,12905,104,0.00497361382201981,100,0.0145530523255814,0.0828851744186047
PFF,B,25441,1826,11948,8296,0.0252185562169404,300,0.00165717415115005,0.01
UA,B,25426,751,16444,2,0.00327855970383823,100,0.0,0.01
SGYP,B,25326,3967,11297,7622,0.0162623289524387,700,0.001,0.01
DVAX,B,25028,816,17992,2598,0.0112830298253619,200,0.00108455882352941,0.05
TAHO,B,24873,200,20874,237,0.00134931825695068,1048,0.0025,0.01
WWR,B,24637,2100,12108,0,0.176619007569386,166,0.001,0.00437142857142857
GLOW,B,24602,5183,13529,0,0.909298245614035,100,0.0,0.0006
VRX,S,24575,5725,0,18188,0.0244210400590371,600,0.001,0.0115371179039301
ZAGG,B,24125,2500,15307,2224,0.0625375225135081,267,0.0048,0.05
UNH,B,24109,1031,70,21,0.0188617112749492,30,0.001,0.0376042677012609
MCD,B,23976,2320,9755,5495,0.0138042650418888,94,0.000955603448275862,0.0244655172413793
FAZ,B,23762,4989,11198,0,0.0361375094164687,300,0.00117558628983764,0.01
PLUG,B,23720,835,13894,3641,0.00925618002438754,320,0.00180479041916168,0.01
GDXJ,S,23658,140,14814,8404,0.000434960915654865,759,0.001,0.01
NXE,B,23331,6140,12821,0,0.0892169541273739,1049,0.0,0.01185667752443
APPS,B,23319,1000,15636,2750,0.167926112510495,520,0.0,0.012
COOL,B,23248,4752,4591,7549,0.0764897144512764,100,0.00342003367003367,0.214545454545455
BIF,B,23045,200,3767,15700,0.0363240101707228,450,0.001,0.02
NLY,B,22999,400,18562,600,0.00098755678451511,2773,0.001,0.01
DUST,B,22980,200,18699,0,0.00269334877519964,325,0.001,0.02
SQQQ,S,22828,1428,21400,0,0.00278314830984159,1000,0.001,0.01
EXK,B,22598,0,19634,0,0.0,416,0.0,0.0
EWZ,S,22553,4824,13867,266,0.00133636804861454,100,0.000979270315091211,0.01
AMAT,S,22406,4056,2000,16350,0.014378950577675,100,0.001,0.0198643984220907
SEP,B,22295,100,17708,316,0.00340286521250893,416,0.0,0.01
JPM,B,22211,4483,2338,13047,0.0256755363626992,52,0.001,0.01
SMSI,B,22150,1750,10830,4973,0.813953488372093,212,0.001,0.01
DNN,B,22107,6463,8582,1734,0.574029665156763,100,0.000154726907009129,0.00178452730929909
FANH,B,21896,300,7720,806,0.0223264121455682,103,0.00333333333333333,0.08
JNJ,B,21625,7317,4311,3194,0.0610380726750976,66,0.00099179991799918,0.0135684023506902
LGCY,B,21585,878,12748,2060,0.060405916752666,113,0.00136674259681093,0.0283371298405467
KMT,S,21578,1000,0,20478,0.0486357667428627,300,0.001,0.016
CRSP,B,21569,1172,2338,11955,0.0649199579017338,100,0.00494880546075085,0.102389078498294
COP,B,21518,2902,2234,15270,0.0210595065312046,100,0.001,0.0110406616126809
SSKN,B,21426,1100,2735,16766,0.235344458707745,264,0.001,0.0109090909090909
NGL,B,21366,0,0,0,0.0,0,0.0,0.0
MNST,B,21354,1500,10912,3330,0.0069264868858515,100,0.00126666666666667,0.01
BB,B,21321,3570,4410,6972,0.0221284192126746,100,0.000580112044817927,0.01
ZNGA,B,21308,108,200,20900,0.000198161865216905,2,0.001,0.01
CY,B,21288,3309,2700,13502,0.00912072767364939,100,0.000969779389543669,0.01
AMZN,B,21183,2067,3922,164,0.0630856096444377,50,0.0734944363812288,0.496473149492017
AGNC,B,21148,2101,266,17192,0.0107018607280933,100,0.001,0.01
CTRP,B,21086,3131,295,16986,0.0117802869258004,100,0.001,0.0104950495049505
HSGX,B,21061,1000,8486,3322,0.290697674418605,280,0.0007,0.044
GUSH,B,21011,1551,10352,446,0.0369963981585287,60,0.00759187620889749,0.0494003868471954
STOR,B,20871,2263,9403,3841,0.0219040981861122,100,0.000867432611577552,0.01
NE,B,20867,900,13645,445,0.00208344425744889,374,0.00166666666666667,0.01
TWLO,B,20761,2098,7890,4195,0.0512044517121031,100,0.00348427073403241,0.0431077216396568
PSTG,B,20646,2300,4599,9796,0.0146691157712128,135,0.001,0.0121739130434783
SDOW,B,20605,200,13940,0,0.00172093343429476,100,0.0,0.01
SAN,B,20484,900,16872,0,0.00209502083381829,900,0.0,0.01
LVS,B,20314,1755,753,17031,0.0247751881079097,100,0.001,0.0117435897435897
SWKS,B,20249,3251,4648,5270,0.0579149891331457,100,0.00193202091664103,0.0366441095047678
AWP,B,20216,500,15184,463,0.0393112666090101,100,0.001,0.01
CCL,S,20161,1069,0,19092,0.0156956598343807,76,0.001,0.0111225444340505
SCHB,B,20130,2,11433,0,0.000299580587177951,45,0.01,0.01
SPXU,B,20121,6882,5426,3966,0.0401154148815249,130,0.001,0.015931415286254
SIG,B,20083,576,7727,6425,0.00658368480608991,100,0.0059375,0.0334027777777778
PFO,B,19976,0,16570,0,0.0,3306,0.0,0.0
CTL,B,19904,1756,4413,9487,0.00312234396281637,100,0.00122779043280182,0.01
CBL,B,19857,549,13243,0,0.00202212923947314,504,0.00182149362477231,0.01
MYL,B,19784,202,200,19232,0.00205171958478071,83,0.001,0.01
HIMX,B,19780,1100,8265,7901,0.0143725093094663,333,0.000909090909090909,0.01
HMNY,S,19696,5400,0,12301,0.0106623490734616,1000,0.001,0.00437046296296296
GSAH=,B,19582,2262,2783,1205,0.0212131442718884,272,0.0,0.0130946065428824
