symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CEI,B,104192369,285923,83145377,8570329,0.0598742633414492,9094,0.0167484950277893,0.160057842281542
SQQQ,B,60615004,297610,59235241,792861,0.194570891410419,19890,0.016,0.16
NXTP,B,56454225,34776,9077846,999380,0.271023493921987,5075,0.0253416192005132,0.328372699376356
CEI,E,56311335,39702,52499949,1292969,0.00909997672224423,11083,0.018297545533063,0.123233362811795
PROG,B,44717377,127954,34917112,2268838,0.0575887458194768,11248,0.0188793873029298,0.1656766515816
SDS,B,41424815,51170,41021346,500,0.202991542694977,31400,0.005,0.05
CEI,S,40937965,86690,37896476,2707196,0.0200749853445096,10493,0.0181129442300997,0.160735171677614
SQQQ,T,33783213,442001,32661924,465821,0.300681555649225,21300,0.015,0.15
BBIG,B,26925980,32837,15336378,449494,0.073920627770553,4492,0.0343507000924807,0.263298830065164
SDS,S,24620261,53078,24414447,129366,0.166324111448128,94888,0.011,0.11
BBIG,E,20481991,5500,3181605,128027,0.0261695486054741,3368,0.00688888888888889,0.116177777777778
PROG,T,19118704,52304,15124447,1198292,0.0226983838239914,44800,0.0123584488896993,0.102022450797567
SQQQ,S,18977381,92268,18443286,410677,0.0726452173711791,42140,0.01,0.1
SPY,B,17928874,603868,14334131,2377629,0.233815923778422,1287,0.0186690971611481,0.236602992823709
PHUN,B,17529103,77002,13238933,409702,0.0133768792997328,21574,0.010642998099631,0.0575329139727789
SDS,T,17448042,31250,17082342,14150,0.095267952966249,43800,0.005,0.05
PHUN,T,16429234,60904,7608009,242769,0.0091743402785583,13800,0.0139884106788507,0.0642737080825093
ANY,B,16189314,30135,13420880,461068,0.149918697226967,4416,0.0257200054955473,0.190086970065667
DATS,B,16168493,91546,13011889,795714,0.407931670988468,4189,0.0808844738527244,0.807319138816545
GROM,B,15346029,85100,9595771,1420151,0.401269052830117,9188,0.0624777962358791,0.432084695576681
PED,B,14892266,110475,11432134,2511512,0.2343639721083,15033,0.00503175275190517,0.0781765749164715
PROG,E,13690646,34495,12180594,515051,0.0273613690007795,11805,0.00991206261510129,0.0724171270718232
TQQQ,B,13567216,232864,11287001,785181,0.665902166777382,1600,0.0163520810687748,0.302144389227143
INO,T,13272970,381,388557,12377,0.0132385738015132,66446,0.005,0.05
NXTP,E,12984085,20295,4416012,762371,0.0815786584630692,3100,0.00800850132191237,0.109483488361525
BTBT,B,12774392,135302,10163066,1041871,0.348644279363632,4038,0.0792687185644022,0.493992255326201
CEI,T,12715952,33901,11317217,584530,0.00718931291714164,22029,0.008,0.0806317119393557
UVXY,B,12150525,803841,7462868,2872550,0.988101695692454,2657,0.0188172310715814,0.169566190770251
IAU,B,12066576,0,11712331,0,0.0,60300,0.0,0.0
DWAC,B,11273805,281527,6698811,1005059,0.0681555259703329,250,0.107575135093872,0.70059359463298
SH,B,11195818,22900,11065018,0,0.120055206666112,19162,0.01,0.06
VYGR,B,10772123,98685,8414764,1060619,0.0833763769039251,7400,0.00929195428980627,0.182978212323059
IAU,S,10550719,6806,10539324,0,0.0850961234315877,4457,0.003,0.03
ATER,T,10242457,3276,2267707,53875,0.0557143459211279,5867,0.0625583126550869,0.243693872532582
MMAT,T,10225573,2400,5179152,106900,0.025620333980372,116079,0.003,0.0795238095238095
FCEL,B,10070339,12709,7458763,200969,0.0182324304957468,5475,0.0240258264107788,0.15243951772248
ANY,T,9861761,8075,7802296,211735,0.0596787887688696,5933,0.0177170805662077,0.212379877844914
WTRH,B,9264247,29343,5375292,679667,0.0284819148980341,23373,0.011,0.08
PED,T,9072909,33917,7368893,957829,0.0708068994830984,15522,0.00427019478495632,0.0500480307002907
DATS,E,8988162,36199,7215634,377976,0.166702652426223,2700,0.0620787588162451,0.721549647900818
AAPL,B,8909974,47266,6954117,549068,0.0990978237923707,1630,0.0184738399484202,0.236924620581384
DWAC,T,8869688,250035,4919461,1012136,0.0602127744938309,506,0.157260695133161,0.858528450530801
SGBX,B,8847746,5200,7702497,12500,0.0513048196931577,3002,0.0108461538461538,0.0746153846153846
OCGN,B,8842593,18535,6291356,259447,0.0819973393170414,4520,0.0232533831823664,0.182209673440473
SPY,T,8578129,197288,6434250,941503,0.071223794856521,1659,0.0189761952847131,0.302124169173079
SH,S,8492315,13606,8435393,24423,0.060589674376961,33969,0.007,0.07
BBIG,T,8168127,19123,6063426,373371,0.0418485790500923,5500,0.0136618440411547,0.160698472747845
SDC,B,8139284,1750,2758195,5944,0.0190017289468049,29547,0.027,0.1025
SPXU,B,8119240,102920,7107506,527414,0.738633011812795,3296,0.0160349854227405,0.16
KAVL,B,8061170,102264,6034066,1415146,0.0941915239271507,17050,0.0047828418230563,0.0682431938870418
UVXY,T,8002106,337841,5240815,1873896,0.458537003874369,4209,0.0195496726326274,0.189562276450872
VYGR,T,7865262,64653,4365870,635884,0.0445587628774466,9000,0.00404906657855609,0.0798246557672094
KOLD,B,7736282,380325,5827117,1324044,4.13795949224671,11311,0.0164077722247434,0.185443605430963
QQQ,B,7720802,304017,5755167,1023788,0.498553312856732,1555,0.0284244236744349,0.235454324096678
AMC,B,7665065,11726,6457234,244812,0.0330654917564079,2405,0.0626929360508934,0.417291501204517
ANY,E,7514612,5402,3048258,83480,0.015650962719049,3595,0.003,0.0537730301842415
SOFI,B,7408236,7022,6672755,197716,0.0286070831639272,2626,0.0348593622214186,0.211213374484589
AAPL,T,7159638,21787,4908220,148376,0.0497361909055023,2123,0.0214056784481788,0.290442041680352
SESN,B,7055637,30888,6285912,446587,0.0165047979588581,13400,0.00741518771331058,0.0754
AMD,B,6931827,21178,5438908,519850,0.145620673700561,2417,0.0274339377702191,0.330270219602358
LMFA,B,6870607,11608,6123649,344677,0.187370316247791,6619,0.0410545114950303,0.382708566756518
PBTS,B,6771689,1500,3105112,110666,0.00370826117101966,26194,0.00361538461538462,0.0407692307692308
VXRT,B,6757583,2400,551351,55066,0.0752410613490747,6050,0.009,0.06375
BTBT,T,6707046,112447,4848732,1099679,0.227750849932517,3457,0.0270012243233194,0.257366291380922
DATS,T,6641146,31076,5112699,301118,0.151206083396013,5556,0.0433278174888266,0.541759059429731
LCID,T,6412367,3660,1644471,44002,0.0371101121066733,3931,0.0426630500301386,0.29878936661868
GROM,T,6379244,29111,4384306,797930,0.114332198994328,23800,0.00828698115558851,0.210762791413778
AMC,T,6307810,16311,5051087,192144,0.0580298982443127,2759,0.0456862253284916,0.340481335048484
BMRA,B,6140774,105853,4968764,749487,0.211775141760577,7000,0.0152082478255093,0.168349538111501
KAVL,T,6111782,77343,4060540,1342627,0.0422535796569395,14443,0.0135,0.071964413692454
F,B,6068272,6622,5410508,105287,0.00360555878919064,4800,0.0154653312788906,0.166108774084594
TQQQ,S,5993909,218275,5095277,534780,0.614553670675992,1887,0.0280918481062834,0.232684397965148
MARK,B,5759746,6639,4912801,138953,0.0240117325819599,15781,0.00808789358477858,0.0293988887018016
PLTR,B,5747861,16010,4925970,216099,0.0386083530883564,2280,0.0138072041800106,0.287133362517378
TQQQ,T,5735008,186363,4550968,501286,0.68453699801724,1843,0.0317087900894848,0.232699747838602
SPXU,T,5627994,177554,5044297,399251,0.906840561055715,4062,0.0100432822362489,0.100396753832281
SOFI,T,5602689,2846,2129129,32976,0.0165216487640106,6095,0.029886291913215,0.298578521905445
SDPI,B,5592355,13539,4974192,466765,0.0681179782044887,27058,0.003,0.0334568752390135
F,T,5579655,3494,4639362,8900,0.00227967444122238,4700,0.008,0.0709090909090909
SRNE,S,5553839,1000,5548476,4363,0.0138189545192207,141047,0.002,0.02
TZA,B,5473293,213963,4685103,549132,2.39110346754601,3505,0.0167914286780901,0.163175965377922
NRXP,B,5468118,119536,4047131,731776,0.414348210616456,4025,0.0464649377622819,0.423824155664949
ADVM,B,5204346,2200,1205068,20900,0.0392418621946223,14600,0.002,0.0283333333333333
TRKA,B,5181579,18076,3526720,528602,0.318844398865394,116000,0.00632858389066589,0.0827163761481941
PALT,B,5147482,25251,4254053,156934,0.571525886353859,4608,0.181069103883981,1.34581734988539
DWACW,B,5098787,51885,3183359,392765,0.0910621571678394,300,0.051937579483772,0.783256919737731
CLOV,B,5094013,1376,1545510,151489,0.012477934718077,10763,0.0107142857142857,0.14
GROM,E,5060857,34027,3881328,562912,0.127944546085737,3145,0.012575732878807,0.105853112962736
PROG,S,4995972,38465,4161557,722167,0.0238444602526126,12586,0.015,0.15
MARK,T,4977668,4925,3265248,158085,0.00216512162708121,13400,0.00150761421319797,0.0210659898477157
DWACW,T,4895175,41783,2755286,191949,0.0754200550732175,350,0.0878331736201843,1.08337208789222
LODE,T,4855713,382,158113,1818,0.0892030067273371,31900,0.02,0.04
AFRM,B,4799678,23067,2753624,49179,0.160836298798945,2725,0.221602113362402,1.96257727954146
SH,T,4694977,51792,4570585,0,0.272262023339949,25600,0.003,0.03
SPXS,B,4678784,283580,3897016,456333,1.92424858636606,4208,0.016,0.16
SOXS,B,4649476,14866,3942247,65464,0.0570063990791015,10630,0.006,0.0953358443337563
WISH,B,4643274,4215,3867069,241558,0.00694445707635837,4290,0.0126666666666667,0.142444271643339
BMRA,T,4568443,81025,3669420,547623,0.0739963807445611,6400,0.0110111214087118,0.0533101019462465
HUT,B,4461599,88550,2801528,527140,0.766217876360107,7200,0.0185493089332817,0.241573047850573
EDU,B,4425934,1366,4126553,15772,0.000898585390877436,5745,0.005,0.05
AMD,T,4398750,9656,3638294,265516,0.0583577776728048,2170,0.0272825072538573,0.346454590360415
KOLD,S,4357961,146555,3234964,968439,1.43220673684218,76539,0.00909816334443684,0.119615706375527
METX,B,4260438,4100,4211146,200,0.0157372843072449,67700,0.0009,0.01442
GRVI,B,4233858,109810,2958464,687574,1.05213657127435,9604,0.0481876594150757,0.306960405409176
ATER,B,4148540,6237,3684555,71994,0.166647689838071,4734,0.0909780470891475,0.45881638634297
GRVI,T,4103416,89201,2521731,788425,0.164458248466029,9372,0.0181007271196277,0.163446412383412
NRXP,E,4026127,114710,2772115,787639,0.335709406216603,2211,0.0386347033513849,0.395482940442172
ADMP,B,4014701,1990,3704837,180850,0.00366297857063535,22400,0.003,0.03
SPXL,B,4011307,196100,3182679,480187,2.73637383348488,1873,0.0173504165903314,0.294235533373077
SDPI,E,3980870,8479,3646722,260941,0.0325954364953857,3294,0.0085,0.083055211752173
PALT,T,3958367,5651,3284408,29516,0.130033653409914,3464,0.113437053657602,1.00043826247466
PLTR,T,3936634,9153,2916103,211287,0.0297858771876449,3236,0.0276485942373039,0.21332690753688
WISH,T,3788532,2632,2425271,81084,0.00470896770565409,5109,0.011,0.13
CCL,B,3769480,5601,3274788,221992,0.0364467813239087,3417,0.0115592543275633,0.135284296913103
SNAP,B,3738084,16113,3223396,58630,0.0582999366808154,2346,0.07091192945884,0.349954003086936
OCGN,T,3736284,7509,2680000,156816,0.0464489065872082,5379,0.01425,0.230499279736983
PLUG,B,3679554,10222,3054059,72772,0.0262088328785829,2223,0.0155473275075985,0.172166871179537
PLUG,T,3665388,3334,3078062,63066,0.010543938402183,2596,0.0264285714285714,0.25088000800299
SESN,T,3642662,10151,3136676,105945,0.00721626436714071,14770,0.004,0.06
ABUS,B,3632125,100,113739,9836,0.00182315405651778,59600,0.001,0.01
CAN,B,3606482,1100,3129077,288118,0.0157150984853202,8431,0.002,0.02
AMPY,B,3579915,13117,2894613,298322,0.0242666269444715,10600,0.0104394024127187,0.155137812574898
LCID,B,3579290,9494,2822604,164647,0.113600307640645,2368,0.0194494637747854,0.243258687233694
IAU,T,3576802,0,3283892,0,0.0,85150,0.0,0.0
WATT,B,3574387,12132,3234258,142923,0.00724062484706478,15677,0.00103297065611606,0.0100824266402901
AAL,T,3503954,860,2650021,12110,0.00332086825356828,8300,0.009,0.09
RIOT,B,3465712,3124,2254456,8325,0.0285534103046673,3314,0.113640639805081,0.490945475943389
CRTD,T,3462147,13024,1540883,65013,0.032813778324375,11326,0.0158042732376793,0.0953836556456644
C,T,3445337,1846,2321532,101154,0.0127753340943775,18884,0.00802209944751381,0.100524861878453
BBD,B,3415763,9500,3378376,0,0.00397347558654774,24600,0.0,0.01
AFRM,S,3391161,9892,2480527,664035,0.0935444029817724,2768,0.190613846220742,1.9326510320715
NAKD,B,3378268,500,3253956,600,0.00130995328706578,18348,0.0001,0.0011
OPGN,B,3375427,9843,2718573,142102,0.0158520853853147,14295,0.00304666597531888,0.0703629575858135
ADMP,T,3356232,1000,2823781,25351,0.00558691559465779,41700,0.003,0.05
TLRY,B,3323695,24892,2522567,291372,0.0604599623189196,2834,0.0146085163070697,0.153082323321982
AFRM,T,3317038,13988,1912137,50584,0.134017280857762,3812,0.215340317542047,2.18031252532984
DRIP,B,3297209,8250,2084482,1144955,0.0621500783478882,4291,0.01,0.135714285714286
NIO,B,3268121,18189,2768667,60142,0.0874428541213083,1877,0.0362546145955127,0.245500373500672
CLF,B,3248316,6606,2739360,100852,0.0347960653249371,3603,0.0214615384615385,0.162030353096787
USWS,B,3168512,2400,2779843,66305,0.0313522060973599,6213,0.0045,0.075
PED,E,3168024,8496,2499237,175754,0.022995188958463,6313,0.003,0.0511101735776278
SNDL,B,3140947,0,2824302,0,0.0,36858,0.0,0.0
CLF,T,3111586,4950,2575140,165324,0.0194234990524242,3700,0.0237378302043529,0.15031045751634
QQQ,S,3110050,80058,2478607,511690,0.103910636647675,1369,0.0236113156857107,0.235988302965331
F,S,3098532,12979,2806284,271180,0.00679834326963932,3015,0.015,0.15
AUPH,T,3094467,4100,931518,1450,0.156716903897254,8731,0.004,0.130357142857143
AAL,B,3083548,2357,2611509,69682,0.0121318604291196,4550,0.0186,0.169444444444444
CRTD,B,3060895,20211,2411938,81869,0.0426329040245572,4500,0.00792605118368583,0.0895176921912069
JNJ,S,3058189,1804,2287250,768009,0.0237136725668414,38631,0.0116483790523691,0.146209476309227
DIDI,B,3043669,2480,2357040,245754,0.00875554237494435,7200,0.007,0.115
AEHL,B,2928752,7118,1653470,82685,0.613249282162832,5650,0.00205782017924256,0.0641298063023995
X,B,2891941,2423,2279945,272052,0.0140693488213594,3698,0.0152142857142857,0.12
AAPL,S,2887491,38088,2130843,689312,0.0811102561721679,1487,0.0170944777888538,0.178022121885015
VXX,B,2878997,107192,1554688,546781,0.151920758837718,3075,0.022016726039882,0.168756791137414
ITUB,B,2872707,0,2852848,0,0.0,23150,0.0,0.0
NIO,T,2849204,6164,2308206,39797,0.0302508381252793,2642,0.0203111973875502,0.318050897542528
EDU,T,2839504,1740,2397354,62960,0.00134329627211295,5800,0.006,0.06
TSLA,B,2805694,20135,1032902,73787,0.181171284101752,1868,0.380630040874349,4.16402135806823
PSQ,B,2805070,2500,2801870,0,0.017184256471591,7567,0.001,0.01
BITO,B,2803729,223296,2384807,126533,0.294474701206132,250,0.00610854848633056,0.0707066754105214
BBIG,S,2789248,3978,2654514,66502,0.00846737406165821,9014,0.0215087719298246,0.09672206378014
TZA,S,2766124,136345,2202779,410965,1.08030910533215,6200,0.0176436464467863,0.167626403873111
XLF,B,2734741,121065,2476710,100811,0.0461668371760226,1929,0.016,0.16
TELL,T,2725004,990,665504,10210,0.00801685793819083,18390,0.004,0.04
DUO,B,2722790,19233,1868639,679657,0.062444115275933,6500,0.002,0.0414972550324405
IO,B,2717553,30031,2280144,278113,0.032861350971795,8000,0.00274906367041198,0.020034526810068
C,B,2700438,2322,1647616,175292,0.0174178863689225,2419,0.0197937806873977,0.122367021276596
HIVE,B,2696762,7300,1260765,202377,0.0345050025135554,4782,0.0327777777777778,0.0788492063492063
SPY,S,2689467,84281,2210563,321311,0.0330059880812667,1314,0.0178216282787578,0.274162529795796
GRTX,B,2662022,28437,2198194,300400,0.157486885035814,3924,0.087756591050224,0.271060728331822
MARPS,T,2658635,28225,1945529,236286,0.143699768809108,3524,0.013530312221231,0.138495985727029
FCEL,T,2637836,3560,2181264,96886,0.00569029872180718,4350,0.011,0.188585034013605
SNTG,S,2610206,930,2353069,251208,0.179210602799197,8115,0.00622727272727273,0.101212121212121
JSPR,B,2597278,49493,1910689,60637,0.347466291552473,10011,0.154347236799646,1.7239041597605
SALM,B,2593600,30430,1872393,317591,0.173623876958809,7038,0.0296795420114547,0.196752649086209
IRNT,E,2586547,662,671068,376200,0.00410292887868715,700,0.02,0.132670349907919
ENG,B,2542747,2300,2154606,109686,0.0263939491552002,9900,0.008,0.0753333333333333
RMED,T,2536604,503,1587812,24314,0.0195392450647694,22225,0.002,0.052
TELL,B,2528216,1382,1736839,69266,0.00666102855235557,9450,0.008,0.0734364261168385
TRKA,T,2524888,15165,2056761,247226,0.0940364756183373,41000,0.002,0.0406221914967162
CETX,B,2522048,17197,1594987,235657,0.0156565661163759,10157,0.001,0.0101744490318079
RSLS,B,2509763,2651,1876147,127275,0.0125876649430445,9192,0.0011508864579404,0.0152847981893625
IRNT,B,2503540,40249,1884444,230028,0.470682175870458,3893,0.0832378567060059,0.5736763139114
UPH,B,2503300,9858,1935802,234396,0.0242617851042779,17949,0.00221728545343883,0.01
FAMI,B,2484834,0,2407210,0,0.0,5200,0.0,0.0
EGY,B,2477593,500,2054092,84000,0.0452109014405088,83092,0.011,0.08
MGM,S,2467791,15561,1960624,377378,0.0853650129130466,33211,0.00786538461538461,0.160049037395724
GWH,B,2439336,33897,1758008,81121,0.905521125267931,2049,0.0921092152343457,0.804058210199773
NVDA,T,2435667,5447,1039375,15210,0.0463537563899865,2348,0.149827496747591,0.86076497106141
ADTX,B,2435470,3889,2195639,77594,0.00767880985381074,13498,0.003,0.0302777777777778
MTCR,T,2411267,1100,535569,18600,0.574959504707467,15052,0.013,0.16
SPXL,S,2408252,104044,1824473,322196,1.56028098346969,2136,0.0165620750545213,0.281701533289074
GOTU,B,2401213,800,2157604,38382,0.00527212723152175,6400,0.007,0.06
T,B,2367120,17563,2047040,185627,0.0196583701308847,2835,0.011,0.12
AVIR,B,2365646,44113,1701145,222083,0.57233891359375,4621,0.0642797320370327,1.1579322680078
WATT,T,2355769,12860,1847592,353154,0.00767511008351904,7000,0.00103110419906687,0.01
ABEV,B,2348132,0,2341532,0,0.0,15300,0.0,0.0
SKLZ,B,2331188,835,2007977,46600,0.00614313980946853,3251,0.007,0.11
FTEK,B,2280925,3150,1984062,148087,0.0242036036350111,12500,0.003,0.0475294117647059
MRO,B,2274401,1431,2065685,33811,0.00694985294342204,7100,0.011,0.141764705882353
QQQ,T,2259004,51703,1804649,247501,0.0791509852167866,1640,0.0248771425162113,0.260148563574729
CCXI,B,2257667,25094,1615020,63116,0.384638986090464,6847,0.0746240716708945,0.670701514190021
SOS,B,2255917,2580,1855047,120410,0.00720186769934348,10188,0.0045,0.0408474576271186
XLE,B,2241370,18393,1966583,171468,0.0337006190887535,1808,0.014,0.14
FNGD,S,2219100,5500,2176019,3576,0.0028129407637756,25100,0.002,0.02
ANY,S,2212094,2998,2109900,39724,0.0169676868034964,7510,0.013,0.11125
CIDM,T,2211999,900,2005799,93000,0.0074145727496349,45032,0.003,0.03
QLD,B,2194889,112383,1610364,193466,2.68937611084403,2294,0.018780009518589,0.201623599119608
MKD,B,2188640,1700,2050659,200,0.0103622594464427,16732,0.0019,0.0128
ALPP,E,2187060,2600,1924135,3100,0.0866527119665086,2800,0.0471014492753623,0.392173913043478
RKLB,B,2161611,2076,954941,13248,0.022924912374491,4199,0.0312348024316109,0.148009118541033
TMC,T,2158644,1300,1042386,41000,0.063485999621284,11176,0.004,0.158
TIGR,S,2138967,250,394556,2500,0.00774928490436072,16437,0.015,0.05
MRK,B,2131285,13222,1691365,182165,0.0221418258118131,1835,0.0219500083422647,0.268662534611837
CCL,T,2127064,2609,1783539,27208,0.0170001008864869,4600,0.012,0.154358974358974
OLB,B,2109292,13128,726063,98703,0.600853921387444,8650,0.0369560301285222,0.510994818070531
RIG,B,2107342,1190,1985992,46505,0.00413784622499725,12600,0.004,0.04
BGI,B,2097669,600,1441607,22013,0.485241552124406,121100,0.002,0.12
BTB,B,2086457,1700,253088,38269,0.104023580838044,24382,0.0124333333333333,0.114171428571429
CETX,T,2062940,13284,1591055,294692,0.0136260451517588,26995,0.003,0.0366666666666667
BABA,B,2062111,38250,1489620,63925,0.274577108641455,1624,0.0896041698738977,0.702133710197978
NXTP,T,2055481,6840,1599225,254434,0.125933737546916,7296,0.00725,0.159326664034049
GROM,S,2053984,19514,1648514,288126,0.0865237258031208,7146,0.0535546193282399,0.328689510328357
SNTG,B,2050883,3601,1609320,69978,0.346182033115872,21400,0.020656677840306,0.153988162050859
ADXS,T,2034637,3200,1943523,76100,0.117710857879469,12105,0.0022,0.0273
CLOV,T,2029796,1230,1244290,116492,0.0154949709656553,4908,0.01,0.148
IO,T,2020389,16415,1680563,232205,0.00680544269580936,6598,0.001,0.01
LAC,T,2013922,5092,1747869,40755,0.180752750978735,4024,0.0123259983700082,0.18322051790103
PBTS,T,2004503,1400,1732130,46551,0.00195210038895664,12300,0.00333333333333333,0.0425
SALM,T,2001714,18986,1576463,249967,0.275581061556739,9232,0.0285962509244076,0.354925163178033
MARA,B,1994671,2409,1575072,11670,0.0295295985730475,3289,0.11929351658542,0.685802681577639
SOXL,B,1987128,11615,1613448,222355,0.145238332039853,2301,0.016,0.246455625076828
TMC,B,1975157,1302,1706757,27555,0.0471760412463529,5875,0.022,0.185196078431373
TLRY,T,1961711,8937,1505988,174052,0.0341480034018319,3835,0.0132666666666667,0.143833333333333
IPDN,B,1957913,1001,1329830,46970,0.127276240325375,12865,0.003,0.07
NVDA,B,1957223,47864,1217922,84771,0.386798969258306,1670,0.136424702712282,0.881395334888524
OPGN,T,1955414,7703,1546439,157864,0.0141399909006758,22400,0.002,0.0301315270288044
TSLA,T,1951627,15567,664214,37632,0.14131793420217,2342,0.4166689278653,3.21852406557121
WISH,S,1937461,2688,1799190,100642,0.00487437461045719,9723,0.008,0.08
CIFR,B,1933627,7079,1404418,62518,0.320917118175235,5970,0.0591588834645966,0.72330987998539
KOLD,E,1924577,34200,1593484,131249,0.250022771983245,5200,0.015,0.114628099173554
BITF,B,1924209,1100,1206798,42240,0.0313353007490533,6132,0.01,0.02
TAL,T,1900928,400,1230628,800,0.0111834933662046,9300,0.002,0.02
HX,B,1897802,22284,1156973,31678,0.164501836648048,3555,0.101147301783485,0.736155580649345
DNN,B,1885276,1700,1780367,3109,0.0022553154813374,6600,0.002,0.02
DATS,S,1882845,18231,1662713,103951,0.111047750299042,4495,0.113428896542409,0.800272245992157
ATER,S,1882074,10392,1704639,51791,0.271263521583765,8957,0.0759285714285714,0.356732942791755
M,B,1878726,5603,1557937,119323,0.0359951005713304,3190,0.0210768662232077,0.20153047983641
TNA,B,1878435,65817,1188425,445546,1.05597469482447,1765,0.0345132539083283,0.412243376506576
FNGU,B,1877701,10191,1513630,168067,1.03079267181912,2354,0.0170599222515742,0.357754328494939
WTRH,S,1876569,22043,1279743,574783,0.0123123298529751,37140,0.00521171983713859,0.05
SPXS,S,1861264,267370,1255956,332646,1.50691393876008,6092,0.0195909234154873,0.16
NRGD,B,1859935,24591,1660085,122059,1.75049721022676,4050,0.0156680641214357,0.118084415584416
SPCE,B,1857473,7734,1648265,43412,0.0247637250253071,2251,0.04443090194567,0.176377916517027
CIDM,B,1846512,1619,1637560,32733,0.0182676950789857,6035,0.003,0.03
OXY,B,1845047,1552,1260053,467550,0.00903374374282521,2842,0.0158461538461539,0.214164863633776
ATER,E,1840855,3676,916219,1764,0.102234374545507,2600,0.0125,0.0738562091503268
AIRI,B,1838006,4551,1170808,424367,0.0724509005599584,9400,0.003,0.042
SWN,B,1837861,1707,1597681,16631,0.00393714789445337,7200,0.011,0.08
HUT,T,1824948,30632,1111812,201456,0.286293358960668,5446,0.0152360881066308,0.186485343795
SLI,B,1821009,21367,1433779,239583,0.875159040593328,5672,0.0144306492154365,0.383850192771882
AMPY,E,1803624,4431,1309943,137377,0.00685301466197445,5300,0.00319120775230442,0.0543039470574332
WTRH,E,1788697,2292,1432999,167658,0.0100532675589575,5400,0.008,0.04
INTC,B,1785156,5490,1370901,33231,0.00609700244115337,3442,0.0363661933739013,0.232434077079108
BAC,T,1781333,2895,1477146,8162,0.00553544372776414,3867,0.008,0.09
SDC,T,1766477,600,1324421,15800,0.00521165012579384,11323,0.004,0.0566666666666667
USWS,T,1747817,1500,1509411,74399,0.0501214694190008,6252,0.004,0.085
ORPH,B,1744211,3606,585752,64136,0.0370016629849086,4063,0.00248488305761552,0.0616942384483742
ET,B,1740376,4600,1140414,454086,0.0188003149190663,10656,0.00971428571428571,0.08
FB,B,1739623,12550,825693,37199,0.107833913398279,1908,0.20173666010554,1.28972183020278
PSQ,S,1727345,700,1718979,0,0.0079062097630396,20958,0.001,0.01
MARK,S,1724262,1000,1104210,85465,0.000439618604483494,33129,0.001,0.024
FNGU,S,1721017,5580,1401742,147120,0.909170963082635,2794,0.01,0.226954339765282
CRXT,T,1719360,7992,1260457,127703,0.358092447430328,5053,0.00363082830499177,0.169173066374109
GOTU,T,1700517,1000,1500766,55927,0.00567307080844431,9184,0.013,0.0525
LAC,B,1697123,6352,1467145,26816,0.253616274607814,3292,0.0262777777777778,0.256523512898957
ADTX,T,1691778,3330,1494038,76325,0.00303910944446121,10699,0.002,0.0215479876160991
AUY,B,1690813,500,1650213,7700,0.00180972901977834,13300,0.002,0.02
ABVC,B,1690803,2606,607851,15905,0.323544142912447,6523,0.0066,0.0802039800995025
GRNQ,B,1683793,3959,1488317,68219,0.0191109933805128,24538,0.0119213544844417,0.0417114704087858
BTU,B,1677007,41543,1346422,26940,0.246960669400195,3700,0.0598180924795697,0.236270188422805
VEA,B,1675408,46389,1497833,111634,0.232989691021627,1163,0.015,0.15
MU,B,1675367,10130,1109747,118388,0.0734636314065866,1732,0.0126,0.160692497898681
ME,B,1664830,9821,1326709,164962,0.176078108543179,3150,0.0374010475146008,0.25492585581116
IAG,B,1664201,1300,1558080,12470,0.00702774630461912,33795,0.003,0.03
PBR,B,1658693,1097,1583597,16410,0.00238004918770965,18797,0.003,0.03
KOLD,T,1657386,33182,1348699,208900,0.663426341167483,13460,0.007,0.0975641025641026
SLV,B,1655648,16153,1484292,67312,0.0166233812782997,1541,0.009,0.092962962962963
DIA,S,1644369,58157,1205358,291589,1.09521089359578,1269,0.0232879996904635,0.292310030331493
SEEL,B,1642200,200,1337282,28250,0.00465798728369472,11286,0.001,0.01
BBD,T,1628008,0,1609354,0,0.0,28600,0.0,0.0
FCEL,S,1624040,2905,1439633,166140,0.00660636223280944,12202,0.009,0.09
QID,B,1622871,8255,1521338,1060,0.0647654842519355,8300,0.008,0.08
FB,T,1619418,11651,861809,28399,0.111492292334384,2573,0.18684870053732,1.23297325571782
RRD,B,1600903,6297,1241749,189123,0.0235850646651011,15593,0.001,0.0210639987295538
SDOW,T,1600540,84582,1332877,160874,1.63173100050692,3950,0.0130958466453674,0.141866303865248
DUO,T,1596230,10598,926452,245858,0.0329696225970323,14000,0.00316003200640128,0.043000200040008
JRJC,T,1592796,3846,1119922,40064,0.231780531827173,1700,0.0554236796285548,0.598990133488102
SLB,T,1591595,2101,1336131,158864,0.0118936574054343,16499,0.007,0.0816666666666667
FNGU,T,1584730,10971,1248422,179836,1.06571999668823,3325,0.0114035874439462,0.278535828508901
UVXY,S,1581144,78265,940242,551445,0.0820907591922066,6120,0.0156724098910209,0.140058683806064
RKLB,T,1550806,1303,369973,6087,0.0222139109001543,6150,0.0277087378640777,0.228473080317741
BABA,T,1550638,13134,1116769,54257,0.0963082623430766,1885,0.120396272286551,0.683490803725325
NTRB,B,1550193,26358,1213656,82803,0.170258249640191,4486,0.0664760557847181,0.743635827931644
