symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFT,B,1291905,17357,967651,129447,0.0548563879547925,400,5.87659157688541e-05,0.00137887307714467
FCEL,B,559778,9738,240681,100445,0.0990268159492358,250,3.96385294721709e-06,0.000378691723146437
AAPL,B,470868,5379,342383,53532,0.0114298463696054,100,0.00118144636549545,0.0236958542480015
JAGX,B,450666,1700,321214,49376,0.0815582421800038,156,0.000588235294117647,0.00164705882352941
INTC,B,420232,51385,161992,152342,0.0197303600651522,100,0.000997956602121242,0.0102635010216989
JNUG,B,398168,5053,372938,19,0.0140338111253989,166,0.00267187809222244,0.0105937067088858
NVAX,B,392175,16495,298584,4200,0.128303853393693,100,3.09184601394362e-05,0.000157932706880873
YUMA,B,369041,4763,260419,32141,0.0342378607626784,202,0.000335922737770313,0.00837680033592274
CEM,B,337443,900,286072,10322,0.124103695532267,1620,0.001,0.0188888888888889
TZA,B,332484,0,320301,0,0.0,400,0.0,0.0
MBRX,B,320036,14469,80626,200827,0.134256896567722,500,0.000971801783122538,0.0106911327666045
PRPO,B,307903,22475,175706,31620,0.0585963979184265,154,0.000537486095661846,0.0022210233592881
EPE,B,304296,5347,259839,396,0.661102868447082,399,1.87020759304283e-05,0.00336904806433514
OGEN,B,286879,100,203309,0,0.00140050137949386,250,0.0,0.008
PINS,B,283434,22710,139092,33387,0.0671579557484963,50,0.00239462791721709,0.0466067811536768
OIH,B,282180,3200,2970,275160,0.002697169404996,625,0.001,0.01
MU,B,276387,510,217336,29825,0.000826955506550785,100,0.000137254901960784,0.01
HEXO,B,270523,7385,207933,13259,0.017302659478507,100,0.000703182125930941,0.0107014218009479
JD,S,264290,3895,0,260395,0.00754962009613894,100,0.001,0.0106367137355584
AMD,B,257949,12291,127352,90093,0.0107362606261989,108,0.000632251240745261,0.01
RHE,B,252326,27697,162577,26188,0.0823548301730828,150,0.00113752391955807,0.0332151496551973
IGC,B,251508,14382,156483,51466,0.0622433037163346,125,0.000662077596996245,0.0119468780419969
PIR,B,246604,2080,157263,624,0.0315984565369307,108,0.000254807692307692,0.00320120192307692
EMES,B,241853,17222,112609,67839,0.206063941801474,200,0.00083190105678783,0.00557564742770874
HEB,B,240981,1600,185083,1521,0.0224479488186767,227,0.000875,0.00201875
RBZ,B,231766,5792,150941,2149,0.0429781992490688,100,0.000940953038674033,0.0295683701657459
VLRX,B,230558,0,146592,0,0.0,294,0.0,0.0
CHK,B,222753,1886,192405,0,0.00106742914839982,533,0.0,0.01
DIS,B,208860,13832,89270,62402,0.0463694267515924,43,0.000946862348178138,0.0175455465587045
SQQQ,B,206119,711,195550,0,0.00133342835495075,700,7.73558368495077e-05,0.01
TVIX,B,201413,3578,162047,10052,0.00560355695879397,100,0.00130687534935718,0.0127948574622694
JNUG,S,200099,1117,183282,15700,0.00310226935030092,180,0.001,0.01
NUGT,B,198669,1635,176389,18300,0.0122399478960016,200,0.000938837920489297,0.0102140672782875
CGC,B,195626,24229,83748,30310,0.230743590720353,100,0.00106467456353956,0.0304420322753725
SOXS,B,173671,0,165038,0,0.0,275,0.0,0.0
MOSY,B,169248,9572,101772,5521,0.0943872520017355,476,0.000873380693689929,0.00497417467613874
DPW,B,161825,5654,127851,6217,0.106542549182181,258,0.0,0.0010462681287584
HUSA,B,157681,0,102414,0,0.0,366,0.0,0.0
CTRV,B,144656,5321,86232,21484,0.074235807860262,241,0.00063277579402368,0.00222110505544071
NVDA,B,132671,7740,33043,18048,0.0254361778692107,97,0.00406343669250646,0.0531627906976744
TIGR,B,123036,4075,86907,3793,0.0320636394394568,100,0.0016319018404908,0.0438773006134969
NUGT,S,117262,2720,114152,390,0.0203624821266816,300,0.001,0.01
ABEV,B,112962,3113,98649,390,0.00524317696438076,431,0.000807259877931256,0.01
TQQQ,B,112254,5278,71248,20900,0.0160849411671487,100,0.000924782114437287,0.0154622963243653
USO,B,110030,0,92029,0,0.0,487,0.0,0.0
NBEV,B,109156,2793,81657,5212,0.0347124693951107,100,0.000859291084854995,0.0107160759040458
RIG,B,106559,9527,33328,52899,0.0105890970202257,100,0.000803715755222001,0.01
TWM,B,104794,700,98970,3033,0.0276373973468099,1550,0.001,0.01
F,B,104755,300,85587,800,5.5959114032923e-05,152,0.000333333333333333,0.01
SPY,B,103145,7734,51990,34422,0.00498931690097232,100,0.000855960693043703,0.01340703387639
AMZN,B,101068,2873,19852,5111,0.0227878422538786,90,0.0215583014270797,0.508708666898712
ZYNE,B,100493,2181,80855,3526,0.0359444270481402,100,0.00236130215497478,0.0310408069692801
BAC,B,95898,814,61178,4200,0.000189073414837757,349,0.00512285012285012,0.01
ADM,B,95833,3589,3609,85717,0.0139934029429425,66,0.000947339091668989,0.0142685984954026
BPMP,B,94963,2100,1109,91200,0.23130300693909,125,0.001,0.0580952380952381
MRO,B,94417,6660,34608,45925,0.00799111138841361,100,0.000806756756756757,0.01
UWT,B,94102,276,76553,466,0.0017615522083227,100,0.0,0.01
NOK,B,91544,10194,76200,0,0.00692341389369021,407,0.00148813027270944,0.01
UCO,B,89865,3100,11179,71700,0.0190582752875648,100,0.001,0.01
QCOM,B,88338,9236,39980,16297,0.0304979527143046,100,0.000973906453009961,0.0223148549155479
TBRGW,B,87100,1800,0,85300,0.36,43300,0.001,0.036
SPY,S,86062,10562,45584,15898,0.00681370120352594,100,0.000887710660859686,0.0116237455027457
XLNX,B,85064,10187,33831,9340,0.0441335747892315,100,0.00257671542161578,0.0357573377834495
GUSH,B,84690,675,71066,66,0.00403329409585497,111,0.000851851851851852,0.01
JMIA,B,81574,1372,42186,2875,0.0394820143884892,100,0.000911078717201166,0.124723032069971
NOK,S,81287,0,81287,0,0.0,500,0.0,0.0
TVIX,S,76035,6400,31445,38190,0.0100231315081837,200,0.001,0.01015625
TGT,B,75793,9207,12147,41094,0.0215403691832581,100,0.00340317149994569,0.0164255457803845
UPL,B,75464,400,60727,1565,0.0243546030199708,494,7.5e-05,0.00105
TSLA,B,73892,2230,32180,189,0.0151823585079078,25,0.00863991031390134,0.0996816143497758
LIFE,B,72400,1100,62719,1400,0.110077053937756,724,0.000818181818181818,0.00443636363636364
DUST,S,72139,5050,63589,2900,0.0548573166625026,680,0.001,0.0175247524752475
DNR,B,72019,1085,48778,3787,0.00221411852574397,328,0.0015668202764977,0.01
ERIC,B,71133,705,69961,0,0.00269428467697246,100,0.001,0.01
T,B,70100,14550,24110,22300,0.00757458624798727,100,0.00103436426116838,0.01
DUST,B,69757,2804,58123,6000,0.0304593892914173,200,0.000964336661911555,0.0108915834522111
ROKU,B,68999,917,49591,114,0.0149385028915859,100,0.00109051254089422,0.0287241003271538
FXI,S,68984,0,68984,0,0.0,4000,0.0,0.0
MUX,S,68310,3200,0,65110,0.0112464986486629,1400,0.001,0.01
XLF,B,66286,1177,54912,680,0.000334593816751751,400,0.00364061172472387,0.01
SCM,B,63640,1800,1532,59700,0.29663810151615,300,0.001,0.0255555555555556
TRIL,B,62558,0,47345,0,0.0,621,0.0,0.0
BB,B,61351,1674,13412,41293,0.00893929927428269,100,0.000606929510155317,0.01
BGG,B,61282,1800,42587,87,0.0240718947255804,100,0.000333333333333333,0.0177777777777778
OTLK,B,59391,2700,39129,5680,0.0571198882988851,122,0.00037037037037037,0.0159962962962963
NMM,B,59345,1346,46868,1178,0.15319826997496,493,0.0,0.00359316493313522
ZNGA,B,59111,3345,27243,21804,0.00303360362182345,200,0.00116502242152466,0.01
TWTR,B,59004,2370,42700,4120,0.00670246973283447,100,0.000827426160337553,0.01
IRM,B,58354,1579,37202,41,0.00801815892102697,100,0.0,0.0106333122229259
FPAY,B,57724,0,43653,0,0.0,316,0.0,0.0
PER,B,57720,3700,2018,50300,0.317242561948041,100,0.001,0.01
HAL,B,57575,3029,20221,30075,0.00828761782289287,60,0.000927368768570485,0.00983492901947838
ACB,B,56640,1000,43049,0,0.00156469056679351,100,0.00107,0.01
SENS,B,55850,3400,1900,50300,0.0634588823770951,1000,0.001,0.01
AG,B,55719,901,2636,51100,0.00649317891914875,290,0.001,0.01
SNAP,B,55568,995,38583,4504,0.000897092249032808,166,0.0,0.01
GE,B,55529,100,41503,4754,3.27060423432048e-05,175,0.001,0.01
AVGR,B,55002,116,32761,7100,0.00538283062645012,165,0.000862068965517241,0.00358620689655172
GSM,B,54317,1300,47544,2999,0.0751445086705202,832,7.69230769230769e-05,0.01
CLF,B,53841,410,39177,0,0.000466939009793192,200,0.0,0.01
IQ,B,52898,1110,36338,25,0.00234898760750322,100,0.000900900900900901,0.01
VXRT,B,52681,500,29638,3752,0.0287488500459982,132,4e-05,0.00636
MORL,B,52565,1028,16567,4111,0.0638548978197404,100,0.0,0.0210311284046693
F,S,52513,813,0,51700,0.000151649199029221,100,0.001,0.01
QQQ,B,52486,3244,30050,12359,0.00566977245755973,55,0.001,0.01
VEA,B,51984,200,45421,0,0.000610442845762458,191,0.0,0.01
SPXS,B,51744,100,44626,0,0.000759157335357753,183,0.0,0.01
MAT,B,51677,400,45230,52,0.000578337222651156,157,0.00425,0.055
FXI,B,50293,1400,43793,0,0.00109667589702213,250,0.0,0.01
BLRX,B,50263,100,26345,18750,0.0505561172901921,333,0.0,0.0001
DNP,B,49927,2127,18003,26297,0.335700757575758,2170,0.000940291490362012,0.0147014574518101
GRUB,B,49814,5810,20015,4987,0.0320359066823262,100,0.012325817555938,0.103335628227194
CMRX,B,49366,1000,266,48000,0.0529016558218272,1000,0.001,0.02
TAL,B,49244,3325,38038,1198,0.0169218946414849,100,0.000601503759398496,0.0103007518796992
EEM,S,48873,103,48670,0,1.68449478158236e-05,500,0.001,0.01
CEN,B,48685,1100,2683,43857,0.069304435483871,100,0.000909090909090909,0.01
HEXO,S,48575,1759,39344,36,0.00412124279251101,100,0.00201534963047186,0.01
NAKD,B,48400,400,0,48000,0.066334991708126,48400,0.001,0.0036
FCX,S,47863,900,0,46963,0.000465185996867748,100,0.001,0.01
WDC,B,47637,10391,10315,13361,0.0336079279908663,100,0.000982099894139159,0.0234164180540853
EEM,B,47258,0,43344,0,0.0,250,0.0,0.0
URG,B,47013,100,38246,2154,0.0353356890459364,1350,0.0,0.0001
SDOW,B,46928,0,43711,0,0.0,100,0.0,0.0
UPRO,B,45887,0,43729,0,0.0,300,0.0,0.0
VXXB,B,45746,350,38394,100,0.000270850035752205,100,0.00385714285714286,0.0157142857142857
JWN,B,44719,632,39048,3207,0.0108440143442975,106,0.0,0.0115822784810127
AGNC,B,44066,1166,35382,0,0.00361879164636398,105,0.000437392795883362,0.01
THM,B,42907,0,35946,0,0.0,2924,0.0,0.0
AUPH,B,42561,1000,4786,35900,0.0540102619497705,675,0.001,0.01
MSFT,B,41643,5850,23178,1456,0.0131545513623393,50,0.000901709401709402,0.0146769230769231
TWMC,B,41582,296,25115,0,0.131789848619768,594,0.0,0.0002
UXIN,B,41497,1125,33507,0,0.020584037764848,100,0.000444444444444444,0.01
HSY,S,41014,2758,27115,633,0.0822669649515287,100,0.000960841189267585,0.0232342277012328
DRIP,S,39582,3643,32639,3300,0.0304955633684915,200,0.001,0.01
KGC,B,39546,1833,22653,12000,0.00294257405397769,500,0.001,0.01
TLGT,B,39509,0,29688,0,0.0,100,0.0,0.0
WBA,S,39426,1597,0,37756,0.00790417976193422,100,0.001,0.0147777082028804
TLRY,B,38919,1150,19907,25,0.0939158840342997,100,0.00830434782608696,0.103034782608696
ACRX,B,38757,200,32324,0,0.00248555272478717,306,0.0,0.01
BP,B,38660,140,16913,16960,0.000451703243874581,100,0.001,0.01
QID,B,38210,0,35250,0,0.0,400,0.0,0.0
INPX,B,38189,4269,16984,9600,0.0802428525779591,100,0.000975872569688452,0.0105028812368236
HSGX,B,38031,0,28270,0,0.0,110,0.0,0.0
QQQ,S,37611,3814,20907,10914,0.00666600251329618,100,0.00137414787624541,0.01
HLTH,B,37333,0,32502,0,0.0,1241,0.0,0.0
MMM,B,37088,3372,13140,3209,0.0321936968331408,30,0.00424317912218268,0.0357325029655991
CMCSA,S,36744,3105,22950,6932,0.00339173378221464,100,0.000871175523349436,0.0153333333333333
SE,B,36675,1300,23495,2760,0.0153081651397753,100,0.00115384615384615,0.01
SPXU,B,36646,717,33011,0,0.00509663707252579,200,0.000442119944211994,0.00581589958158996
UGAZ,B,36578,75,27376,0,0.00110676602966133,100,0.0,0.06
GNC,B,36526,0,30900,0,0.0,833,0.0,0.0
WFT,S,36057,2001,0,32856,0.00632411317033703,1200,0.001,0.00305077461269365
OAS,B,36052,300,28139,0,0.000504669029639212,316,0.0,0.01
COUP,B,35682,876,18377,3,0.0312544598258884,100,0.0120079908675799,0.12365296803653
VWO,B,35644,100,27533,0,0.000119178005460736,249,0.005,0.01
DCAR,B,35065,5466,14716,4543,0.164603848586141,500,0.00169227954628613,0.0381961214782291
GDX,B,35018,2650,28785,633,0.00103724329696197,100,0.000169811320754717,0.01
SBUX,B,34808,6360,3544,10403,0.0252933994567487,100,0.000968081761006289,0.0345581761006289
YUMA,S,34734,10703,2013,10047,0.0769363476260648,500,0.000990656825189199,0.00625656358030459
NEAR,B,34707,0,32252,0,0.0,100,0.0,0.0
BAC,S,34686,1213,0,33473,0.000281751906877394,50,0.001,0.01
AMLP,B,34174,1511,27532,239,0.00256471622628571,519,0.0,0.01
GGAL,B,34112,607,28551,815,0.0102150718589075,272,0.00647446457990115,0.0281219110378913
VZ,S,34091,9735,0,24356,0.0185445879710678,76,0.001,0.01
CPE,B,34025,2100,18953,7900,0.00557691899126814,291,0.000714285714285714,0.01
BMY,B,33858,2449,12524,11883,0.00312633641626614,100,0.000387505104124132,0.01
SDOW,S,33589,0,33589,0,0.0,750,0.0,0.0
ABBV,B,33474,1405,19190,9610,0.00954535572585467,100,0.00077153024911032,0.0142775800711744
TWTR,S,33413,4473,2016,26923,0.0126498511033623,100,0.00102682763246144,0.01
VIOT,B,33298,1568,18847,496,0.0825610783487784,100,0.00778061224489796,0.122117346938776
MS,S,33161,5160,0,28001,0.00819184149739242,90,0.001,0.01
CANF,B,32965,796,26151,0,0.0444792132320072,198,0.00154221105527638,0.0148793969849246
GSV,B,32600,1000,0,31600,0.216450216450216,32600,0.001,0.01
LEVI,B,31995,1035,197,30650,0.0360840916222153,35,0.000966183574879227,0.0393236714975845
PIM,B,31985,100,27204,0,0.25,186,0.0,0.02
JD,B,31922,1188,3771,24913,0.00230268258644751,100,0.00125252525252525,0.01
PAVM,B,31901,0,31901,0,0.0,600,0.0,0.0
AMRH,B,31793,1306,23127,0,0.437814280925243,1000,0.001,0.00267947932618683
NBRV,B,31744,2110,20840,4900,0.0996269889985363,500,0.000995260663507109,0.01
AMRN,B,31424,1017,24581,675,0.0092012051135901,100,0.0,0.0109832841691249
IP,B,31149,5015,950,23620,0.0578598211710412,100,0.000970089730807577,0.0101994017946162
FB,B,31148,6851,13327,3512,0.0353625552297972,100,0.000969931396876368,0.0297022332506203
TNA,B,31024,1894,24499,1300,0.0278267512929008,134,0.001,0.0313938753959873
GNMX,B,30807,100,20041,149,0.0178316690442225,233,0.0,0.0048
PETX,B,30153,400,23032,0,0.000584430479802813,150,0.005,0.01
PRTO,B,30043,0,20652,0,0.0,2870,0.0,0.0
PES,B,30018,700,20864,5245,0.0325748057145516,100,0.0,0.01
UUP,B,30000,0,30000,0,0.0,20000,0.0,0.0
VALE,B,29689,700,20474,3821,0.00113457336799725,450,0.000857142857142857,0.01
NVS,B,29566,1080,22322,1667,0.0229265289659711,100,0.00109259259259259,0.0144444444444444
SWN,B,29358,900,23929,96,0.000323691871233935,426,0.0,0.01
TOPS,B,29002,500,18611,1188,0.0142142369797589,100,0.0,0.00126
INTC,S,28331,4483,0,23848,0.00172134288551284,100,0.001,0.01
BIL,B,28270,6176,6868,13393,0.322304561110531,545,0.001,0.01
VC,B,28070,4604,11591,4870,0.0889146388567014,106,0.00280516941789748,0.0519700260642919
CVS,B,27874,1566,14848,4365,0.0126362675402852,100,0.000925925925925926,0.01
V,B,27834,2975,7897,12322,0.0235673431880476,32,0.00086890756302521,0.0133411764705882
UPS,B,27764,2835,7569,10924,0.034812613586129,50,0.00143386243386243,0.0221798941798942
KMI,B,27742,1445,14297,8517,0.00130215725553912,125,0.00086159169550173,0.01
TTNP,B,27686,3800,12158,7657,0.0811861727129001,166,0.000973684210526316,0.0144736842105263
PSQ,B,27392,0,27392,0,0.0,4295,0.0,0.0
VFF,B,27159,2200,17531,2131,0.176508344030809,100,0.000818181818181818,0.0336363636363636
CRZO,B,27154,1050,17434,4163,0.0064816015111391,100,0.000761904761904762,0.01
DIAX,B,27067,0,24267,0,0.0,614,0.0,0.0
UVXY,B,27066,2500,18171,4500,0.00637657501402846,100,0.00092,0.0104
RMBL,B,26923,0,24045,0,0.0,1553,0.0,0.0
AKS,B,26754,715,20621,0,0.0021183804314978,400,0.00281818181818182,0.01
TNDM,B,26585,550,13720,595,0.0190114068441065,100,0.00818181818181818,0.0863636363636364
WPG,B,26394,503,21310,490,0.00439048234205611,100,0.000801192842942346,0.01
KSS,B,26337,400,18054,359,0.00683363515221922,100,0.005,0.04
VYM,B,26171,1,18734,0,6.55952771400459e-05,65,0.001,0.01
GUSH,S,26149,0,26079,0,0.0,800,0.0,0.0
TNA,S,26013,1900,24113,0,0.0279149036201222,400,0.001,0.0257894736842105
SLV,B,25637,0,21874,0,0.0,524,0.0,0.0
CSCO,S,25526,4926,0,20600,0.00338146277439204,45,0.001,0.01
GDXJ,B,25511,200,20287,100,0.000284023130843776,100,0.003,0.01
TWLO,B,24993,1098,8597,433,0.0255836711869146,100,0.00786429872495446,0.0619945355191257
GGB,B,24680,0,22309,0,0.0,546,0.0,0.0
PTI,B,24669,4198,15237,2550,0.12314100495732,600,0.001,0.00998094330633635
DNN,B,24477,0,19362,0,0.0,322,0.0,0.0
EVOK,B,24389,109,15554,252,0.00748472155462473,100,0.0,0.000711009174311927
AAL,B,24235,1459,10434,8016,0.00743556944026827,100,0.001,0.0168951336531871
WBA,B,23912,2488,4182,15400,0.0123140884456433,100,0.00136736334405145,0.01
ATNM,B,23724,300,18448,0,0.0408163265306122,350,0.001,0.0047
TRNX,B,23717,3755,7703,9512,0.251103383710044,149,0.001,0.00465885486018642
MTNB,B,23700,5000,0,18700,0.213556571135694,1900,0.001,0.01
SWAV,B,23695,1464,8486,650,0.0695883639129195,100,0.0153210382513661,0.14629781420765
NE,B,23372,351,21404,0,0.00219261258222297,266,0.00427350427350427,0.01
XOM,B,23369,729,13945,340,0.00178829878572305,100,0.000814814814814815,0.0105486968449931
FCX,B,23242,3752,9108,7954,0.00193930873360865,100,0.00194029850746269,0.01
SLS,B,23094,2227,9075,3081,0.281044926804644,525,0.000898069151324652,0.0169722047597665
UPRO,S,23060,0,22060,0,0.0,400,0.0,0.0
IEAWW,B,23043,658,0,0,1.0,895,0.0,0.005
CVX,S,23036,3068,0,19797,0.0109428390033028,50,0.001,0.0155215123859192
SUPV,B,22954,2300,12980,6250,0.0303554224023017,566,0.001,0.0378260869565217
EBAY,S,22948,898,0,22050,0.00254058427780073,86,0.001,0.01
VKQ,S,22862,0,22862,0,0.0,0,0.0,0.0
ZAYO,B,22773,310,17408,1,0.00203206733353435,100,0.0032258064516129,0.01
CRON,B,22686,531,14213,2867,0.00367832971965724,100,0.000764595103578154,0.0143502824858757
CHAP,B,22676,1400,6279,11500,0.0633054487904137,188,0.001,0.0357142857142857
ZIOP,B,22096,1600,17150,929,0.0361761779867957,126,0.000625,0.01
GDX,S,22053,600,16453,5000,0.000234847538934786,300,0.001,0.01
LXRX,B,22044,0,16702,0,0.0,145,0.0,0.0
MDCO,B,21944,500,13845,159,0.028184892897407,100,0.01,0.078
LYFT,B,21912,1394,13821,0,0.022131550954959,90,0.00214705882352941,0.0251506456241033
EFA,B,21813,500,19568,37,0.000333472724932355,250,0.0,0.01
NWL,B,21790,2527,5264,10414,0.0037632839306138,100,0.000925999208547685,0.01
ERX,B,21727,0,19256,0,0.0,100,0.0,0.0
IHT,B,21698,0,14339,0,0.0,141,0.0,0.0
UNH,B,21692,1768,5265,2420,0.0257362039099233,47,0.000994343891402715,0.0538914027149321
NTG,B,21448,2800,13964,2666,0.73490813648294,325,0.00246428571428571,0.0382142857142857
YETI,B,21436,660,11727,19,0.0220765319775221,100,0.00909090909090909,0.0618181818181818
ECA,B,21389,15,15600,0,1.39897445845699e-05,133,0.0,0.01
LILA,B,21098,500,16643,2574,0.175932441942294,338,0.0,0.042
WDAY,B,21070,1227,6789,4653,0.0689752093990668,55,0.0109054604726976,0.125973920130399
SPXU,S,20798,0,20798,0,0.0,1000,0.0,0.0
PFXF,B,20773,1764,18028,0,0.224313326551373,250,0.00260430839002268,0.0154024943310658
APTO,B,20700,1900,0,18800,0.117939168218498,300,0.001,0.0178947368421053
SCO,B,20692,1200,15814,0,0.00493567174492448,341,0.0,0.01
SDS,B,20638,0,18791,0,0.0,300,0.0,0.0
CAT,S,20538,3110,0,16642,0.052306709050238,41,0.001,0.0245305466237942
GIB,B,20126,452,0,19417,0.0803555555555556,100,0.001,0.0489380530973451
YRIV,B,20030,416,11988,245,0.0218648165668033,100,0.0,0.00148317307692308
LOV,B,19850,399,15226,0,0.613846153846154,241,0.001,0.1
USA,B,19768,1404,5918,11400,0.0342639593908629,200,0.001,0.01
CNC,B,19749,2108,6784,5098,0.0114574557708509,100,0.0010180265654649,0.0104743833017078
SPWR,B,19681,2010,4913,11700,0.0611351055416996,833,0.001,0.01
M,B,19515,4179,5248,7736,0.0108098180774096,100,0.000928212491026561,0.011914333572625
CRNT,B,19421,2400,3866,12289,0.138792505204719,1000,0.000833333333333333,0.01
GPIC,B,19400,600,0,18800,1.0,19400,0.001,0.01
NFLX,B,19306,842,4658,5023,0.0100663518441031,100,0.0170190023752969,0.149465558194774
IPWR,B,19287,1900,11182,100,0.497773120251506,1068,0.001,0.0031
STNE,B,19263,560,14508,0,0.00909799844034312,100,0.0,0.0146428571428571
WMT,B,19219,1966,9428,1547,0.0116801330798479,41,0.000898270600203459,0.0145371312309257
TRQ,B,18979,1000,17879,100,0.00344345502503392,1100,0.001,0.01
ZM,B,18979,0,10299,0,0.0,16,0.0,0.0
NOW,B,18950,2250,3440,1449,0.0534048562815979,50,0.0038,0.0668222222222222
MGI,B,18910,1364,14123,858,0.017141492717379,100,0.00073533724340176,0.0130205278592375
TTOO,B,18900,1000,0,17900,0.0839771582129661,18900,0.001,0.02
TGT,S,18870,3718,0,15152,0.00869850033923683,80,0.001,0.0103039268423884
CRC,B,18840,2300,8481,1700,0.0250122342450111,100,0.00121739130434783,0.02
AKER,B,18792,5395,19,8378,0.504441327723235,30,0.001,0.0215603892493049
AINV,B,18753,1100,4124,12316,0.132530120481928,588,0.000909090909090909,0.0372727272727273
PEIX,B,18514,900,0,17614,0.406687754179846,18514,0.001,0.01
C,B,18478,1487,4810,11700,0.00865289496654059,100,0.001,0.01
XLK,B,18469,50,16586,112,4.78953352817156e-05,96,0.0,0.01
CL,S,18423,3967,3210,9772,0.0158543652458885,94,0.000890345349130325,0.0161406604487018
GPRO,B,18412,0,15823,0,0.0,13325,0.0,0.0
IDEX,B,18348,697,10196,5448,0.0353143841515935,200,0.0,0.0171736011477762
PDD,B,18238,1550,6370,7300,0.00464149677790288,100,0.000919354838709677,0.01
NOG,B,18092,513,15000,704,0.0023746372082043,100,2.53411306042885e-05,0.01
ERC,B,18076,100,13986,577,0.0307976593778873,233,0.0,0.02
DB,B,17851,25,14374,0,0.000173526757826057,345,0.001,0.01
INTU,B,17759,552,7743,115,0.00582604198549822,100,0.01,0.135760869565217
AMRS,B,17625,300,15239,0,0.00698925983738322,204,0.001,0.01
MO,B,17408,3652,1875,7579,0.0196066851709679,78,0.000981653888280394,0.0102738225629792
EWJ,B,17365,0,14148,0,0.0,250,0.0,0.0
SAVE,B,17346,943,12806,191,0.027477490602873,100,0.0116648992576882,0.0626935312831389
ACWI,B,17236,299,15462,0,0.0038894814891901,100,0.0,0.01
INNT,B,17153,2200,7786,2326,0.170094325034792,100,0.000909090909090909,0.0190909090909091
DWT,S,17118,618,0,16500,0.00138419154702444,100,0.001,0.01
PBR,B,17071,408,8421,6037,0.000676713428449165,233,0.001,0.01
PETX,S,16884,400,10192,0,0.000584430479802813,128,0.0,0.01
CHAU,B,16874,1000,10183,3623,0.0376931775348662,100,0.0008,0.01
UA,B,16869,0,14468,0,0.0,2287,0.0,0.0
SQ,B,16798,500,9920,223,0.00668797902649777,100,0.0,0.026
SDPI,B,16734,0,11711,0,0.0,1022,0.0,0.0
CVE,B,16718,600,13538,0,0.00092092761969373,583,0.0,0.01
MGM,B,16675,200,13030,609,0.000630427587511229,364,0.0,0.01
ETM,B,16637,500,13267,0,0.0102188885936766,240,0.0,0.01
HIMX,B,16629,1800,9224,3900,0.0460534731994371,300,0.001,0.01
AUDC,S,16600,200,0,16400,0.0619770684846607,16600,0.001,0.05
FET,B,16599,2268,2786,5100,0.0239733629300777,100,0.000955908289241623,0.019700176366843
DOW,B,16579,939,10196,227,0.00637240930005293,98,0.000413205537806177,0.015580404685836
MPC,B,16517,420,11425,1560,0.00274912289888464,100,0.000285714285714286,0.02
BBBY,B,16497,804,11058,1677,0.0032909143748286,119,0.0,0.0100497512437811
BRK.B,B,16483,900,7359,1591,0.0147890101222558,100,0.000888888888888889,0.0407111111111111
ZNGA,S,16482,200,13267,0,0.000181381382470759,333,0.0,0.01
CZR,B,16396,355,12010,0,0.000755835368411191,357,0.0,0.01
BW,B,16384,0,13718,0,0.0,368,0.0,0.0
SPXL,S,16370,4500,7470,4400,0.0452561498079128,800,0.001,0.01
CVX,B,16139,480,9222,145,0.00171204782320253,80,0.00114583333333333,0.0126041666666667
ROX,B,16083,100,13176,0,0.0176335743255158,142,0.001,0.0048
RSX,S,16000,0,16000,0,0.0,4000,0.0,0.0
REED,B,15946,700,12572,391,0.5,100,0.0,0.0228571428571429
LUV,B,15937,800,7735,4850,0.0116373792621902,100,0.001,0.01
BPMX,B,15798,1688,12502,0,0.0935128247742507,100,0.001,0.0111848341232227
CTST,B,15565,225,11243,5,0.00371906973668986,100,2.66666666666667e-05,0.0122222222222222
ENT,B,15493,0,11994,0,0.0,166,0.0,0.0
AMR,B,15411,900,11075,274,0.0829646017699115,141,0.0,0.000477777777777778
MAS,S,15402,2852,0,12550,0.00791918653405084,100,0.001,0.01
NHF,B,15308,244,8526,149,0.00644956650454642,100,0.0,0.0694262295081967
QHC,B,15212,2000,9924,662,0.129617627997408,200,0.0,0.02
TXMD,B,15041,1180,10846,34,0.0142462181120139,316,0.000423728813559322,0.01
TRVN,B,14970,1100,2260,11136,0.0951968844655993,1000,0.00136363636363636,0.01
ATVI,B,14910,3298,3373,6502,0.0241355336821691,50,0.001,0.0100909642207398
NEA,B,14876,800,2877,10600,0.11010184420589,299,0.001,0.01
ATOS,B,14830,2887,7677,1850,0.207503773449292,133,0.000965361967440249,0.0126809837201247
BABA,B,14823,377,8120,0,0.00281137675431401,100,0.00627851458885942,0.0428116710875332
LPX,B,14800,2000,500,12100,0.0318066157760814,1000,0.001,0.01
SCHF,B,14675,300,5979,0,0.00688404965694486,48,0.005,0.01
PD,B,14559,562,3112,7725,0.0319699641617839,72,0.000980427046263345,0.20711743772242
HD,B,14368,1532,7624,0,0.0184473852156008,105,0.00219712793733681,0.112493472584856
AAL,S,14323,3761,0,10562,0.01916735892039,100,0.001,0.017487370380218
CEI,B,14313,0,10812,0,0.0,72,0.0,0.0
SPXL,B,14292,0,12341,0,0.0,100,0.0,0.0
YINN,B,14270,350,13437,0,0.00824888050907377,183,0.001,0.01
NKE,B,14252,434,100,9695,0.00363404953695175,19,0.000995391705069124,0.0127188940092166
