symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SLS,B,44446025,1388979,30025795,4182063,1.71036370662604,5399,0.00209230606149063,0.0167988300771989
TRNX,B,24131568,814942,14023997,4228650,1.5971171333709,3393,0.0107051321489926,0.0526001644466695
FCEL,B,19478569,1074772,9353964,5155137,1.25648410946788,4080,0.0115319773336557,0.079780731454559
IAU,B,15441951,21608,14403069,240849,0.0377052219941838,41633,0.0177316887365284,0.15719298245614
NAKD,B,6168855,148097,4086216,608283,1.25550384542957,6032,0.00521929526874543,0.0268758348809015
AMD,B,5467812,303910,3050458,1236331,0.370270869510502,2330,0.0171757683099153,0.192596405873742
PES,B,4807727,194894,3299363,332170,1.59513218565661,5336,0.00492913621373404,0.0394671498701636
VIVE,B,4760168,68149,3153350,293576,1.78048861111689,2687,0.00651068608183874,0.0382440816035801
USO,B,4753906,39136,4391955,100802,0.0292983803370307,14583,0.0154381075332123,0.16
DUST,B,4732286,285699,3579815,613891,1.1366037189093,4893,0.0205757040363064,0.195340680112792
CEI,B,4457688,367310,2499232,824327,0.882197457962322,1958,0.012462817578413,0.355617945651735
NUGT,B,4452026,228188,3714785,285361,1.4090440389427,2323,0.019330239064304,0.274878603634033
TVIX,B,4411502,255786,3160438,450809,0.424664000026591,2112,0.0250909373619582,0.19625595225669
SINT,B,3991378,231195,1995387,897185,1.73975430643221,9457,0.0136946893986735,0.0461930677135562
SNAP,B,3947519,207783,2563221,452533,0.120914518314025,2862,0.0147906099204527,0.201449731625675
UPL,B,3887292,95263,2105093,634149,0.841352013095595,5355,0.00429602653408187,0.044242290946566
SPY,B,3848785,259430,1777373,1224190,0.173589282578133,1833,0.0165430304392491,0.213518301163443
NIO,B,3717880,215653,2468025,567001,0.225413899090444,4623,0.0173262858456071,0.190042003231877
AMR,B,3656193,38328,2755566,232344,1.24989155691187,6069,0.00434268110954375,0.0250043830811071
NUGT,S,3212587,204152,2552960,440634,1.34357324100327,5300,0.0190985275818583,0.274047667090565
SQQQ,B,2931588,69166,2390144,202194,0.257119227150096,2453,0.0125865468389749,0.184129514589789
HSGX,B,2876069,62819,1598737,580166,0.636039706139812,2685,0.00540333446448385,0.0283772883359756
MU,B,2837502,219672,1226160,952754,0.234880704070872,1945,0.0198428525606955,0.204454631912504
GDX,B,2627032,71270,2086335,269673,0.019655757811695,2652,0.0243194130808985,0.190198863068586
JCP,B,2603622,51332,2021597,69064,0.153958055420167,6194,0.00258491368998494,0.0259654712311736
TQQQ,B,2554723,186488,1768246,280508,0.51442117888411,1900,0.0191002393933992,0.237301410300682
CODX,B,2466428,111593,1788237,117910,3.14002316159498,2799,0.00433943763619347,0.162108044750864
ABEV,B,2459326,61201,2016700,95781,0.0672339807096354,12856,0.010141953487077,0.17
DWT,B,2331540,93991,1710090,68161,0.28620739984121,4634,0.0145214437264285,0.15
ROKU,B,2244817,129864,1212963,162973,1.98357918034944,1900,0.0546941464042525,0.944293148876357
FB,B,2226713,202460,896477,273094,1.23036499089463,1840,0.0290125224339978,0.530017796981222
DPW,B,2224715,125044,1100423,674048,0.886104938258299,3178,0.00698605403961342,0.0345513054740388
AMRN,B,2217506,230483,1297260,313485,0.580104360459458,1995,0.0182692127683085,0.251960382685036
UWT,B,2101236,112129,1019504,426853,0.476204919972571,2310,0.0183571249596542,0.15903509402906
TBLT,B,2013733,127805,774315,743305,4.36785639176848,4889,0.014258728512285,0.106545827801095
RVLT,B,2002402,46913,1276658,155096,2.32981600728051,40781,0.00496897477149972,0.0723449492669819
VISL,B,1965652,268207,831389,550089,2.39297122545043,7788,0.011647895160532,0.231274618088398
TRQ,B,1919679,59699,1351297,163781,0.140451682298966,10773,0.00704852232407985,0.0236914287556439
CHK,B,1892513,164514,1416961,126686,0.0843399192233205,11790,0.0217896216244868,0.179814814814815
DUST,S,1749529,131911,1383079,233633,0.684728186096026,16869,0.0194175923355047,0.194518714428542
AVEO,B,1682023,34534,992407,143729,1.26667017854711,3640,0.0063284603273751,0.0482696694251338
TSLA,B,1671309,48162,874056,37111,0.424950067824527,1197,0.217020679108058,1.82940608390184
JDST,B,1641550,89296,1209320,194865,0.836052755582177,2204,0.0169844284757442,0.337989849678856
HLTH,B,1613820,23145,1182006,82610,1.2765295240428,9861,0.00512856841834207,0.02812177592394
GUSH,B,1598618,18554,1289943,95488,0.0622068557480597,10159,0.0345352507298302,0.16
UGAZ,B,1582951,130486,818500,235525,0.46049399304734,2253,0.0199276283729227,0.263477208515521
DIA,B,1559394,36256,1040852,445479,0.644808147102126,1339,0.0173171942892613,0.297910783807153
AAPL,B,1552368,176115,549246,509976,0.431489847884538,1693,0.019917181729749,0.353171546815677
NVDA,B,1546621,103206,707400,176756,0.805046086807023,1900,0.0513841751104803,0.85986629253927
AMRH,B,1530919,33213,842739,262635,1.56048563684623,5668,0.00445537169393871,0.036963913945315
CGIX,B,1502216,25440,763155,152182,1.30861043570006,6362,0.00721690214261379,0.0341848486347092
TEVA,B,1487836,48852,1032011,190900,0.0598814420263781,3777,0.014629696610429,0.190976263783654
HK,B,1485861,29221,1092624,91610,0.53810572004716,3618,0.00486386136962048,0.0196907757366875
NOK,B,1483716,97735,1158138,79612,0.109904154478626,8365,0.0147885353694993,0.168439536567705
CLDR,B,1476670,80965,1072565,102881,0.165407128141391,5092,0.0101835994522239,0.151052631578947
USO,S,1469309,22135,1382912,57660,0.0163981154280608,24940,0.009,0.09
GE,B,1448167,85014,673526,486924,0.0333443385502157,3393,0.0147647337656812,0.17979633401222
ACST,B,1381349,138630,501401,644918,2.48915809551911,8501,0.0130720308557609,0.179745802815437
OSTK,B,1311575,138321,748564,86211,1.50147625159633,2079,0.0341558866546474,0.617408239411949
SPY,S,1301702,114411,472795,547716,0.0832125933206792,2577,0.0159635482761864,0.190911988100056
MSFT,B,1295421,109530,496900,167557,0.25480710086711,810,0.0176977574759904,0.21333246825605
NTEC,B,1295221,20359,990391,28610,0.954783172010923,3236,0.00587748759295055,0.193508990952168
T,B,1287901,112426,501344,467918,0.0556815893369809,2060,0.0183639081084896,0.179996962332928
NFLX,B,1269049,114706,424596,133082,0.765282560920425,1707,0.133849850821223,1.85490605031
EROS,B,1249995,94435,696330,297702,0.601677698920227,6490,0.0216334498430961,0.191348046813113
NGD,B,1224668,76840,783027,245387,0.568176256606098,9264,0.0104065050792009,0.132810384948941
TWTR,B,1203918,64041,687922,240757,0.156283203994693,2025,0.0128455785615104,0.197233357966982
NAK,B,1197957,44537,817645,128134,1.33279992001766,4530,0.00919805287450096,0.0655106786483449
SLV,B,1183082,53592,829142,76744,0.0480005225451023,5147,0.0138731700495141,0.179187393789588
SPXS,B,1165179,12897,1022983,11098,0.105546117779748,4319,0.00917756419591282,0.14
MU,S,1161499,259981,34172,863895,0.264056504766592,2658,0.0190414320770962,0.20073008123925
GHSI,B,1138547,39080,687859,237525,1.5544675144576,6422,0.00430844155844156,0.14144893742621
CNAT,B,1127229,43604,611044,222137,1.74221839245303,10259,0.00680646744218267,0.0692052973019785
URG,B,1117444,16574,819511,105026,0.775149105532309,16734,0.00452212862682177,0.0476898744718894
ASM,B,1110570,17162,836595,143602,1.8171280730445,6359,0.00581523110333312,0.0383668424107479
OBLN,B,1105022,82433,444779,316669,2.33576299075559,3268,0.0114164161167422,0.171941070051745
ACB,B,1095159,59823,716139,119664,0.169851841063733,1956,0.0123250272189936,0.173248610007943
F,B,1083847,68433,732500,113107,0.0387408611548971,2642,0.0132788631425166,0.180168095478232
CTST,B,1063593,54579,671032,188032,0.354357968818172,1480,0.0155863782561955,0.183497403791113
UVXY,B,1056912,83438,604201,216094,0.22138215354415,1991,0.0198442111077747,0.235138098365474
EVOK,B,1050940,85246,376197,412342,3.13418340375756,9753,0.0106805089770094,0.122518506169238
JNUG,B,1020042,38565,714927,45596,0.90437944923425,1900,0.0349706148909717,1.55786041887664
TVIX,S,1009416,134713,722904,151699,0.215207979336427,7258,0.0271523530717603,0.19
GDX,S,1007506,22476,917297,57397,0.0061512117168702,5891,0.0181012658227848,0.14
AMD,S,1003445,124306,67210,810229,0.192309566037294,6649,0.0160161812297735,0.163044140030441
SDS,B,1003331,31450,854287,700,0.262386198115315,3456,0.0100075854680416,0.143168738934902
SPN,B,998314,16433,704849,60936,0.181740583661052,7902,0.00747094916119431,0.0925964985994398
BABA,B,994344,54923,587350,127573,0.0955071384694948,1206,0.0192479844707703,0.387372641102662
QQQ,B,977217,62185,676664,102555,0.0895717042777497,1715,0.0160691498266093,0.202399316954416
BBBY,B,970659,53014,654652,77276,0.0784740065986557,2643,0.00930563669237534,0.190479924614112
BAC,B,965350,63260,414158,348354,0.0197802616294706,2573,0.0209976352728872,0.19
S,B,943549,50931,478165,279401,0.0266642972955938,4121,0.012900522090326,0.15
KPTI,B,927786,100990,547747,108647,0.772486151926002,2387,0.0131622573037716,0.294449144839185
RIG,B,919692,44130,477501,283831,0.0407980470911074,6085,0.0161411110626637,0.18
INPX,B,916079,69520,438636,220985,2.26866788128775,2802,0.00828298277218324,0.0494300939723295
BYND,B,912553,13640,404648,6884,0.347108063463332,1892,0.146636305752952,3.26474524203978
RLGY,B,903875,32534,592815,83272,0.081589356562476,2921,0.00457323658347444,0.117702747252747
YOGA,B,901947,23567,547402,90703,1.14977061736618,2383,0.00414837537320012,0.0782759399430624
FLKS,B,896578,33324,479968,117522,1.75220288755377,5116,0.00661651750414282,0.0778928125641975
SGBX,B,889947,48865,460543,247329,2.29142066841003,2262,0.00757228901026402,0.13189834052643
MTNB,B,881496,23874,451240,260447,1.07236020885263,3275,0.00974137539336128,0.0653220368742056
GNC,B,881179,25785,383052,376769,0.334971530222851,19846,0.0120988772940013,0.12
SPXU,B,873419,21782,751515,24371,0.31648544024734,2330,0.0101574495421399,0.218572084094095
VXX,B,850953,32432,394346,86343,0.0163397073724942,2145,0.0208523391546335,0.215491981846969
AUY,B,841244,9295,750804,11600,0.0122332039025562,19000,0.00964075895693391,0.11
GOLD,B,838045,38456,509122,175081,0.0400644952079081,3647,0.0178327677134003,0.195306435137896
NBR,B,835266,36199,503117,203016,0.0467572504615508,7047,0.0127274852038536,0.18
TRNX,S,820003,54696,101022,635897,0.173375154273867,65091,0.0147512195121951,0.0523063562299147
INTC,B,817208,40688,347272,108997,0.0488297334654,1738,0.0196546712665404,0.216875776357966
SQQQ,S,811106,18578,788682,1000,0.0633169592323364,10448,0.00939958009921813,0.126004199007819
WKHS,B,803894,101302,375688,247002,1.5430905031084,3037,0.0131330029965426,0.199820977874677
APRN,B,803167,110710,309878,172939,1.5669643055715,8616,0.011348866499332,0.582501463022637
AMLP,B,799368,15205,660322,11985,0.0219712947075112,14198,0.00548487572057274,0.105188536953243
BMY,B,799211,73147,431415,145742,0.0766195657439763,1933,0.0162116731084003,0.206441897375608
OTLK,B,786832,69117,397656,228367,2.40435632715114,2869,0.00561156461485409,0.141306118819114
CGC,B,783788,33323,487780,47497,0.625365805879905,1854,0.0189706117729094,0.476778250041679
SENS,B,765059,40996,405141,253477,0.629453582169315,32947,0.014799925937624,0.160020224719101
SH,B,747644,3550,692974,0,0.0868889516058941,8852,0.007,0.04
QTT,B,740508,21699,581759,54527,0.237508358126637,4679,0.00923177722792968,0.192150559357061
HMY,B,724903,22781,612981,24265,0.0878260524852355,8899,0.0157015848323963,0.18
TEUM,B,724340,81477,307555,265668,0.729454971965514,3061,0.0110150629061605,0.156629592454678
QID,B,721497,24594,502094,123767,0.400977319672496,5447,0.007,0.09
YUMA,B,717992,58010,357555,154902,3.58981793184354,2523,0.0145512328923905,0.561844554884336
SQ,B,715645,41333,398572,88173,0.390694564793048,1956,0.0298492239674363,0.593637475127161
TYME,B,710663,40330,514596,84346,0.924812373790414,7164,0.00785975160941745,0.0929794108330694
AMPE,B,707404,19867,231587,162611,2.26507559924271,9200,0.00777241890273218,0.0505975876498583
SWN,B,694829,39276,464022,95075,0.0348862039091745,6938,0.015492646907331,0.17
KR,B,690910,47191,201107,406642,0.0856292880328782,2367,0.0176731880053326,0.190816572807723
SPXL,B,690569,63514,427988,79860,0.617972268892994,2462,0.0176901273978874,0.209118175976893
SFIX,B,688642,120944,225324,169860,1.54628433693474,2264,0.016985715290837,0.413464297008794
KGC,B,688154,9006,582192,16400,0.0115349418932242,15308,0.0212216598481051,0.13
DB,B,686237,22597,422992,121938,0.0684927070024157,5447,0.00940749326902747,0.12
CRWD,B,683644,22823,318720,45924,0.709577937122922,1781,0.133542377583452,2.53366802701454
ABBV,B,680856,115820,198514,252764,0.460184271065603,1558,0.0171849118358746,0.271928824978628
TQQQ,S,674564,84404,397535,191912,0.247432876425277,19084,0.0210259017527589,0.208661521559795
UCO,B,662924,29654,388767,131684,0.380380686353772,4302,0.010771919760086,0.16
TNXP,B,661461,9023,398682,62552,1.14297233174989,10630,0.00585111405007256,0.149530667776679
UBER,B,659104,56858,354228,115195,0.313007813641449,1825,0.0157554273382412,0.270353598759103
GE,S,647212,97122,13545,536494,0.049551941228309,2638,0.019,0.19
AG,B,646998,50043,280263,228659,0.168492281483044,2798,0.0313968927810688,0.190003589375449
X,B,640115,48627,336087,169390,0.0918096472783144,3214,0.0129284538587662,0.18337214275215
DSS,B,638949,10000,474320,17260,2.56234222624519,12306,0.005,0.0340444444444444
SMSI,B,635830,44835,270082,241280,0.551163854877858,1047,0.0031399271246042,0.116628796919503
ABEV,S,635816,11934,498258,56724,0.0122147860548193,43343,0.005,0.09
NLY,B,628779,52905,367791,107518,0.110181340807567,3315,0.0272488995735515,0.19
DIS,B,625262,95610,242365,129407,0.608725992505109,633,0.0225567530842923,0.416595460006295
CDE,B,625112,18586,462671,43437,0.0518797799826631,3698,0.0195903760394635,0.17
OGI,B,621440,46690,276098,190201,1.32886276800707,1895,0.0137301011398303,0.314917660646641
LK,B,618174,18810,357380,43029,0.451082361905947,1946,0.0136203507612394,0.376078483299817
JD,B,614607,30305,372313,149016,0.0577502690432505,4047,0.0157686901296358,0.181369906953783
PTN,B,608613,32553,436805,14317,0.629160592203577,23010,0.00833395328692401,0.0660431443013418
ASNA,B,607796,16870,415384,60759,0.135161304915409,4644,0.00346706926192638,0.027438476180897
ADOM,B,605085,11300,328060,105790,1.317176124814,5693,0.00421923076923077,0.0443384615384615
CLF,B,602921,34892,339366,121472,0.0632893457926517,3011,0.0117566816994723,0.18
DWT,S,601480,12969,333415,19761,0.0376423868985984,5503,0.009,0.08
C,B,589697,23295,291781,194396,0.0714608377277895,3119,0.0148011459246508,0.230125593518065
TZA,B,587209,34375,466237,28675,0.724063964121122,1927,0.0179577164256098,0.302468155682435
IEA,B,581626,20966,447713,9132,0.252247576115977,941,0.00114658457930226,0.0479127333137887
DMPI,B,581570,46407,306818,124065,1.83471719676148,1193,0.00501719380174061,0.155232883611832
GPL,B,566347,15020,286046,131924,0.928473324956772,3060,0.00700022621875353,0.0450340119895939
FB,S,565331,109429,11168,246097,0.687952411660331,1152,0.0229449051816585,0.596619101407162
FCX,B,558613,29938,391244,28699,0.0196773934114547,4493,0.0093333207458972,0.13
FXI,B,555845,5648,493217,17861,0.00349203281844981,7069,0.00953048927147288,0.07
RAD,B,554772,35211,338936,98946,0.445721628622552,2763,0.0108273504585517,0.301359240819345
DNN,B,553789,12500,141543,363126,1.09678863686899,5268,0.0025,0.0135555555555556
GSAT,B,552482,16470,405843,72377,1.25078779458428,8271,0.007,0.0383468848032437
ATNM,B,551961,14873,386732,52486,1.23129112254515,9139,0.00212763466042155,0.0122898272833724
QD,B,546535,23207,426419,32739,0.168674524500311,5189,0.00945848503345922,0.187477504802346
TOPS,B,545329,13448,363822,41661,2.12153823258775,6328,0.00504907692298787,0.0662203941305983
WDC,B,544910,32314,227848,189539,0.193034697451945,1796,0.0261135563891118,0.279372571697354
GGB,B,541959,2003,461891,891,0.0094176402087772,9943,0.007,0.07
BPMX,B,539147,34660,295988,94323,2.76108698082214,2939,0.00905826094375704,0.0773351201645341
MTP,B,539086,29713,304200,99192,2.58111325625781,15845,0.00651295609512511,0.14361834545907
SOLY,B,538820,49631,249893,69849,1.54480523568586,1702,0.0515506969616725,1.36533381257245
EXK,B,537778,34972,249942,184785,0.268675814881389,6470,0.0158140161340083,0.160059960026649
VLRX,B,531099,35120,249693,100897,1.92957344851451,4346,0.0171879859532213,0.317045727290565
NE,B,530115,8953,433371,42414,0.0579556486889848,12536,0.0238307791287706,0.15
DNR,B,525442,12281,422150,17087,0.0238715241547656,19158,0.004,0.12
BA,B,525060,23405,203182,36425,0.409178472869347,1315,0.143167605114763,1.67860755186259
CYTX,B,524328,30796,220367,170729,0.506441055384795,4642,0.0015021581721569,0.00931029930444314
QCOM,B,524036,32058,118384,239632,0.139157105625017,4387,0.0156466942491866,0.259084036548947
CVS,B,522100,30663,301212,44220,0.200479209850469,1880,0.0154158488738974,0.226382421530507
HUSA,B,518955,18654,301665,61653,3.2836138589503,5397,0.00326919313088018,0.0209800263957601
TWM,B,512130,20032,416407,65200,0.732726818175689,9661,0.004,0.05
DRRX,B,508670,24973,258949,51032,2.57552778035356,26182,0.00676711880613335,0.0498113886962645
OASM,B,505249,22196,282122,100304,1.46023859786709,1971,0.00683950278819763,0.160405261364072
DAL,B,501354,43719,160355,203448,0.259675955154099,4937,0.0218326046730693,0.252508337823415
QQQ,S,496867,25862,352255,28844,0.0359854762852368,9652,0.0107097813237684,0.177355354593145
GNMX,B,493564,14246,209096,45920,0.401874426488427,7048,0.00180011104620563,0.01957286424023
TEDU,B,492380,19127,321565,53362,0.597112245223114,3841,0.00395793208312215,0.0994820002189253
CRON,B,491392,32411,291783,91488,0.565829572748117,2241,0.0148256007575684,0.292068113493232
SBUX,B,488563,54793,134647,175703,0.434864959668793,506,0.0213352889447458,0.239886944089984
UPRO,B,486645,53328,342923,39989,0.842701069021998,2442,0.0178404577588641,0.284781262427275
CAPR,B,484134,27300,279166,27876,1.41184920585441,2652,0.0269287999377325,0.425705200813585
ENPH,B,480841,63792,247915,94297,0.866120527997361,1973,0.0165260732243242,0.31040301314995
EFA,B,479830,3099,433540,3221,0.00213911418723159,3297,0.003,0.06
AMZN,B,479602,16978,108208,7818,0.430126219324578,1044,0.911372358852952,9.25236197867841
CHWY,B,478191,32801,271296,52055,0.519551370535819,1991,0.0176719250833051,0.580366407381183
FCEL,S,471867,77053,12500,377759,0.198418707441217,34300,0.0129316589494107,0.0744789471322051
ECA,B,470929,38323,322781,41153,0.0224023568125165,5665,0.00830584340042497,0.14
BW,B,470203,16645,340342,27223,0.735051100168533,12091,0.00491451834924892,0.102062655652199
OAS,B,469354,11543,359746,20647,0.0157594306274536,7651,0.00879398496240602,0.11625
SNSS,B,469191,37957,211623,144286,2.02542321545443,6425,0.00991512242142315,0.133669515758029
WORK,B,468849,34485,266458,22689,0.254431043260247,1825,0.0167027289307776,0.381591434915849
ITUB,B,467533,14582,345134,38429,0.012949381304159,10855,0.0116671711432196,0.13
NOK,S,467414,33466,384828,32056,0.0226941142824029,39713,0.013033698399326,0.140869042048265
PCG,B,466685,19108,290525,92321,0.12004204173678,1809,0.0102072488552057,0.216837780701346
AAPL,S,464345,90907,63962,286591,0.19885034631005,2957,0.017,0.284271792592815
MRO,B,463451,13155,285323,99583,0.0223746513412322,3147,0.0107881658441047,0.16
UMRX,B,458024,24650,292231,68524,1.96335481111286,17718,0.0031304347826087,0.11954347826087
IAU,S,451943,2,424181,0,7.67657072232692e-06,102184,0.001,0.01
AXU,B,450815,37323,214301,165615,1.00013211549951,3495,0.0107427171818668,0.114843094745371
IQ,B,448690,28590,305972,25946,0.133352519389286,2216,0.00722538290953366,0.155063536396422
UUUU,B,446407,30384,277283,94184,0.289239513486387,6123,0.0120386590758295,0.14032154340836
MLNT,B,444257,60352,202427,116865,1.09201490051582,5884,0.0301986691982206,0.454495095964378
SGMO,B,440230,25083,297952,26164,0.193735220759451,1646,0.00447879707410375,0.200331420555501
NVDA,S,438940,67647,111743,199959,0.59912216854896,1554,0.0232345155197598,0.77499401220521
CPE,B,434458,33273,240568,86419,0.0183223245079917,3714,0.00441164118165701,0.12
LEVI,B,433946,24850,294134,7291,0.284019058378513,1938,0.0794230208354842,0.394252360574658
SAN,B,431882,7028,364519,37906,0.0165641303237307,31333,0.008,0.05
ADXS,B,428639,18037,207859,113676,1.69626967923487,4343,0.011022919571783,0.149400818266182
SAVE,B,427910,17638,159480,166229,0.3058398372845,1677,0.0250598066172543,0.445888986585711
GDXJ,B,424063,17830,298387,59342,0.0249670925596098,1983,0.0192657092425188,0.18
CHK,S,423225,30505,77832,314888,0.0175662860236995,23043,0.014,0.14
GUSH,S,420706,6973,350627,63106,0.0229041190069736,55076,0.005,0.05
BAS,B,419127,16978,297100,85959,1.03181369281548,7879,0.00550698569933873,0.114020058097245
GLD,B,418625,40242,220035,42162,0.105295673238259,1134,0.017457916994641,0.209204298851612
MYSZ,B,415653,13125,252173,35733,0.180639355180657,1010,0.00166397849462366,0.0174867084826762
APDN,B,414259,20608,240199,45924,3.37924749975605,3656,0.00654884947293681,0.0536884608662407
SYMC,B,414158,33284,212330,89176,0.0452829682241156,4712,0.0124211908422683,0.155706129169373
SPXL,S,413762,73322,280750,49509,0.656484588604071,6337,0.0160684931506849,0.194802690539135
GEMP,B,411149,13092,222763,119664,1.09370965298865,1964,0.0018737684729064,0.0198805880541872
GDXJ,S,410910,17970,246377,144881,0.0215532393131805,3177,0.0197302398741644,0.195729453401494
VALE,B,408327,18341,275051,47926,0.0126994897406226,14709,0.00760139594279707,0.15
SPXU,S,407061,14664,376164,8720,0.193530785262854,28885,0.008,0.08
PAAS,B,405303,25478,201293,116793,0.121359841079216,1956,0.0105513055694104,0.182215387779734
UEC,B,404923,10983,229856,129114,0.0907267968888672,4013,0.00743628382549868,0.101755555555556
LABD,B,404915,15246,299810,33627,0.158688119245598,3338,0.0196974145936171,0.288026045517552
OSTK,S,404215,134124,37927,206287,1.50563918636948,6702,0.016112016791789,0.463722409798045
IDEX,B,401908,32459,195786,154933,0.934546188765527,9099,0.0195762037365401,0.236273723115522
WFC,B,400639,43271,161920,122757,0.0348420360475402,1900,0.0168182036517915,0.189518970670357
ARCW,B,400173,7455,253593,35856,2.57379507417961,5879,0.00418529956763434,0.124768914281793
REKR,B,398518,41095,144970,136204,2.37781945926249,1849,0.0116304340898371,0.364385148289299
ZNGA,B,393627,22570,256329,27985,0.0148568793815885,5266,0.00872956029206277,0.139648382559775
ZN,B,393462,32250,162550,128591,3.67951330957342,5169,0.0108372690656604,0.0658495152733657
ENDP,B,392661,19179,234152,90503,0.0738173343350742,6449,0.0146384859704079,0.18
MRKR,B,392315,19537,242442,21421,1.38974694445545,4183,0.0233436192444368,0.491974013355342
EEM,B,392141,2612,357553,73,0.0004758146704647,3342,0.00545945945945946,0.07
HL,B,391801,6930,325803,6035,0.0212012221320051,11234,0.0154051213634443,0.13
IFRX,B,391516,13375,213638,43872,0.771027287337488,2324,0.00536105111322781,0.121261750096042
WLL,B,390569,24241,218803,98085,0.179636518790586,2360,0.00998129575494465,0.155112086984241
PGX,B,388699,27024,336628,1261,0.575385542764785,21392,0.0152207356644262,0.09
FRED,B,383264,18998,205805,125686,0.883315199789773,55705,0.00361581773058027,0.0455196063492825
FSM,B,383221,15611,286526,17021,0.155969771187305,3177,0.0202484434356792,0.13
IWM,B,381332,43129,172874,126594,0.115659849733324,1664,0.0187977685138415,0.216904235494316
SCO,B,380382,13769,203141,102416,0.50749313974337,5093,0.0165,0.134878048780488
LABD,S,378113,10889,225461,140763,0.116615350149786,12855,0.01,0.146822225054161
HAL,B,377661,28235,129997,167298,0.0330589748136211,4180,0.0153100917153903,0.190238948276277
XBIO,B,374700,15240,162761,71623,1.45111610128762,1654,0.0632872092038073,1.31425599151946
ANFI,B,372317,6962,189256,99900,1.91235663830366,1758,0.0129090909090909,0.0674199539463908
AETI,B,372234,30662,216671,42105,1.16048000176986,2413,0.00564849209712268,0.115184848242759
PYPL,B,369932,32284,203863,34427,0.266751649345825,909,0.0264677732448901,0.487412489058052
AMC,B,369476,34461,221521,38472,0.368110956863188,2237,0.0118910794110558,0.205488040139307
JNUG,S,364049,18160,277232,31119,0.449734588312995,2648,0.0168153631227569,1.19440144202541
SES,B,362762,9641,207459,85823,3.06882092683253,9031,0.0132408695652174,0.392977233025065
JDST,S,360617,42420,268814,45553,0.48376342327323,5923,0.015,0.250009483597287
VWO,B,359699,6092,233975,41400,0.0105325203456057,1687,0.0192462566096692,0.11
M,B,357362,20496,218261,61200,0.0399358552155054,3226,0.00731846316560031,0.163872549019608
NEPT,B,356244,30722,172146,109265,0.621709358434939,2285,0.0111314132516889,0.218690472068795
PFF,B,355428,49667,179540,97481,0.527410955259389,2267,0.0215676195064553,0.19
JPM,B,354380,54842,129237,101793,0.211498688548885,1373,0.0168190806530053,0.234170804303416
BTG,B,354233,5921,310290,5512,0.0180430550282122,8547,0.00615693518946141,0.1
NBEV,B,351138,12297,227160,57408,0.23248420462944,4154,0.00600724637681159,0.161372549019608
JWN,B,350928,15822,225912,34792,0.168927265796845,1939,0.00603662764339512,0.195116307751621
AAL,B,349703,28671,189317,72764,0.151045506917402,2478,0.015491256930851,0.276452870363831
NTNX,B,349520,12470,241482,19960,0.154802920156975,1934,0.0102863739977008,0.295857811106126
USMV,B,347114,1963,143388,720,0.0092832601591884,1402,0.012710823615997,0.0863073028758767
CUR,B,345836,6386,179279,10745,1.45660852050202,3843,0.0261352227633478,0.612881763567047
JNJ,S,344356,71811,300,202975,0.36872500223091,2685,0.0170143246206628,0.303013562014743
BP,B,342657,11878,218028,37478,0.0356070096752086,3164,0.0207059907874212,0.15
TNA,B,341284,42067,199936,25064,0.351964883428431,1916,0.0206077589564761,0.292783931555
ITCI,B,340446,22238,210866,21726,0.438291220960154,2605,0.0143095022365747,0.413686927024574
MAXR,B,339023,30961,144255,112524,0.412514965999469,2030,0.0159335904952735,0.29518119153177
LODE,B,336243,525,258217,0,0.43523371776586,1936,0.000245454545454545,0.00427090909090909
MO,B,335975,37928,130850,121863,0.256725307392441,1738,0.0183204008098622,0.21138455156119
RRC,B,332728,16196,226574,39922,0.0216633626285806,7242,0.0188833994689032,0.15
KPTI,S,331533,78877,13509,197521,0.734846565801352,9014,0.015,0.285349844896499
HEXO,B,330711,16147,231975,20972,0.128365042543547,1547,0.0149698921554503,0.15
VER,B,330135,6131,249070,26407,0.0139270304327084,13566,0.00993636269022261,0.11
VOO,B,329507,31793,162431,79823,0.721373915017718,324,0.0177941791094373,0.380245527587889
AKS,B,328485,17935,205893,61989,0.04907912662764,11935,0.0169227209301308,0.14
NGD,S,326783,25339,132296,135762,0.168303856757334,17910,0.00961389675270608,0.0792234238008899
FIT,B,326551,18831,212313,41195,0.170125767488256,7301,0.0155906909046711,0.13
APPS,B,325995,40137,78174,190173,0.988498254205388,5947,0.0162339721845319,0.211713912272332
UXIN,B,325460,7989,217337,49209,0.215248678278667,5437,0.00377609542571862,0.140063897763578
EFA,S,323922,996,319239,747,0.000821189637477233,11664,0.005,0.05
SUNW,B,323569,7129,212470,17995,2.55632616752984,5433,0.00555555555555556,0.0307699003261219
HL,S,323452,2100,194256,127096,0.00885652978021197,129196,0.003,0.03
GGN,B,316133,18514,237391,27156,0.763518010796211,9210,0.0122000170819688,0.15
UPRO,S,315473,46641,227865,29275,0.703326930224643,8650,0.014,0.161897553150409
NOG,B,313347,10893,132979,132466,0.0416663722747334,8442,0.00905172540986467,0.09
MDGS,B,312344,5797,205140,25504,0.519464255118379,977,0.0125133024164022,0.0724134732731267
INUV,B,310879,3165,185734,51400,0.467089035570585,3128,0.00247183908045977,0.0280709770114943
