symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NIO,B,86571115,593735,72080605,7007016,0.246636319504566,1977,0.0609115905308694,0.47124733107503
NIO,T,44515990,360289,34569522,4947347,0.153661179887054,3415,0.0402192955135107,0.420404251388502
SPXS,B,35645804,453527,34964714,103400,0.652501105480602,21445,0.0185954025431233,0.18
ACB,B,32657844,195370,27912423,3280487,0.104975701377804,2729,0.0238360849932769,0.209930448783229
PLTR,B,29375982,251506,25977912,1560846,0.258158611104252,1507,0.0465505968195357,0.351147824062992
SQQQ,B,27255638,1635573,23855206,1585901,1.13103962693485,3355,0.0186476744148422,0.182887470546425
IAU,T,25812634,266975,25301461,84698,0.653337178806029,11305,0.018,0.18
IAU,B,23458379,260656,22910393,102518,0.684009879705829,9452,0.018,0.18
IDEX,B,21737558,31601,17106082,823246,0.0781495862018449,45141,0.0205987329816893,0.113630460243975
NIO,S,20390411,63745,17470618,1470531,0.0313766703123078,5660,0.0564720849204546,0.475093795272963
XPEV,B,20353877,185992,16622411,605280,0.390968926669928,1616,0.151529735681213,0.915069144209456
SOLO,B,20257512,71028,18231887,941221,0.129372474172619,5739,0.0267709338557804,0.277579545733757
FCEL,B,20075828,87795,17779176,1242568,0.0837480493694258,3789,0.0212592021650124,0.189845120812242
EXPR,B,19913037,7700,19511204,50400,0.0920186804680617,41488,0.004,0.05
AAPL,B,18733074,190158,15492286,1411505,0.170947169615198,1791,0.0268955226641971,0.297053203828063
UVXY,B,17447314,1105742,7998383,3090824,0.995099950944646,3942,0.0190135654243018,0.192580124544391
AAPL,S,16442352,39341,13940349,1197234,0.0300707596045983,1713,0.0274994402617048,0.260208171992427
TQQQ,B,15962376,447175,12909275,879680,1.97875138069156,1800,0.0267047991154353,0.549265606943624
GTEC,B,15855495,360087,10490654,3181986,0.271032105257905,5596,0.0284788079351221,0.378739276768273
AAPL,T,15699372,94535,13275874,797407,0.0841787862942782,1978,0.0263503563076804,0.33802020120152
SPXS,T,15583226,141337,15215911,38950,0.225907849038732,43600,0.014,0.14
TLRY,B,15523968,91489,12984312,1551177,0.126885040061765,5430,0.0269268372639653,0.306751521829759
SUNW,B,15284324,43254,13975795,716741,0.273172045820813,4034,0.0182692648320947,0.190199898959886
AAL,B,14612939,31675,12737531,516571,0.0324980694201386,5109,0.0187777555485228,0.189312357986607
GTEC,T,14349521,325989,9345114,3106384,0.212212342559524,8445,0.0181749389227608,0.271808656485586
AMC,B,14285557,24787,12816753,559406,0.0987294240063378,4508,0.0225075060131044,0.213449849985058
DPW,B,13795202,95097,11661268,1462572,0.106410185702036,7265,0.0102713984591468,0.129550723163118
SUNW,T,13498232,34979,12413004,532263,0.229526119850273,4782,0.0223168077361065,0.17574144325299
ACB,T,13389323,79102,10853100,1378543,0.0360705743183339,3967,0.011368884819183,0.153951717350115
NIO,E,13190260,47583,11905222,425343,0.0166699733709723,800,0.00889039204064398,0.0911080151065773
SQQQ,S,12738302,1082459,10586734,936255,0.863382689636494,3871,0.0204439106284186,0.18
KXIN,B,12304211,49290,11232482,334931,0.206371787839916,5300,0.0263825436513589,0.239827255629232
CCL,B,12101164,64135,9585292,1695664,0.0641176563424017,3761,0.0234383730506386,0.228727639738271
AYRO,B,11637492,49989,10555014,344256,0.0822804426507152,7460,0.0233671039821533,0.165645607034869
LI,B,11615455,120659,9883699,340868,0.462842275783344,1311,0.150742981100936,0.935871315256782
MARA,B,11603480,7220,10488016,218980,0.0413410251107025,14700,0.0169230769230769,0.194858058608059
FSR,B,11572538,76173,10171583,275830,0.776229477668821,1768,0.101861270260241,0.567866753212553
XPEV,T,11310095,105618,9030765,393900,0.147983464903597,3314,0.131408939048564,1.12545785186992
AMD,B,11273429,92439,9655699,818452,0.209646569875964,2020,0.0421834495116786,0.435990653770778
FCEL,T,11266900,30943,9223696,530037,0.0394188062784572,5927,0.0173778992309045,0.187576393806611
PLTR,T,11231191,121409,9372981,930674,0.126210504181748,3708,0.0215451831142815,0.337096753172657
GE,B,11220911,64297,10327051,456150,0.0294518710079185,920,0.0188536563261349,0.182643807382425
PLUG,B,11215028,76915,9839041,561423,0.137332375802123,2613,0.0244321942629026,0.323473033314092
ACB,E,10874249,39045,8722854,1255289,0.0233670306554402,1900,0.00668927905625505,0.0694854009918568
CBAT,B,10814953,43332,9701368,239015,0.0951625721152385,3806,0.0358085711915568,0.311173995570668
IDEX,T,10355238,18695,8505863,729750,0.0177758175144391,9304,0.00781053165600501,0.104350705096193
SDOW,B,10318897,537158,8962774,744864,3.14991325740939,4100,0.0248980513653392,0.184527830041151
SH,B,10274845,88486,9969669,4100,0.325601023689657,32237,0.0186589749558893,0.16
TLRY,T,10047871,45037,8405754,1046962,0.0523880974572338,6443,0.0167199708320942,0.245373274901541
NNDM,B,9976952,25183,8477549,948327,0.0771001441377462,6865,0.016041286569952,0.225936910048715
AAL,S,9755877,16024,8732604,917212,0.0150134235531189,6639,0.019198347107438,0.17
SPXU,B,9742122,456377,8436281,435408,0.591709628927616,6673,0.0183102178249557,0.1825
QQQ,B,9657152,326656,8139674,414257,0.423069580068323,988,0.043559057369442,0.405436478596583
SOLO,T,9623482,51070,8396383,735295,0.0741288867765708,7706,0.0198425681076497,0.213168530147432
TQQQ,S,9453893,360991,7206068,705755,1.74416452509523,1915,0.0436110720842215,0.491742302192489
SPY,B,9451075,370747,8125762,150153,0.140174259947771,1358,0.040898744100235,0.318071084390709
FTEK,B,9412065,44915,8269214,530894,0.0506438903520448,5599,0.00635341254490191,0.112644897501512
AYRO,T,9361895,40207,8634910,253980,0.0684774377274906,5900,0.0351579426651006,0.287962054645618
DNK,B,9349598,55862,7930796,796920,1.13559371861825,7390,0.0301509422772464,0.281794834654516
SOLO,E,9240063,21539,8142765,413991,0.0476600599319062,4500,0.0137678218702732,0.207500158179356
CBAT,T,9163982,26068,8358089,126762,0.0921892451871566,4533,0.0341811693522353,0.36822523266389
COCP,B,9003016,16100,8000135,699084,0.234879467795724,38557,0.00500857142857143,0.0610366666666667
KNDI,B,8991849,27503,7915294,226790,0.127133899394386,3926,0.054002081410803,0.395542074214517
DPW,T,8946205,78335,6833610,1505967,0.0636527760604821,10400,0.0118810983272568,0.112001348059011
ACB,S,8922152,66451,7360797,1078790,0.0579095777825639,4489,0.0158636698701524,0.1730907856075
TZA,B,8849784,288586,7927311,332281,0.857335288916093,4707,0.0196295156375366,0.183319624395324
NOK,B,8836400,10139,8758029,13000,0.0150905842688826,21000,0.007,0.07
MTC,B,8806001,12417,8487004,111627,0.0057111580767789,29708,0.00151703309978256,0.0114649271160506
GEVO,B,8804357,17348,7910535,367115,0.11082768095366,12100,0.0101052631578947,0.112608778891674
FSR,T,8776994,12643,7528763,68038,0.103032322921864,2477,0.12983268915956,0.683084502499069
ITUB,S,8673774,23374,8403971,60244,0.0418740843758739,33500,0.005,0.05
ITUB,B,8652504,10,8588843,0,3.8075946282455e-05,40449,0.001,0.01
RIOT,B,8608003,19086,7754713,415928,0.103480676311989,10852,0.0244383970003218,0.199089103151273
MTC,T,8481625,11742,8088122,204297,0.0054006940595585,4132,0.00126911940044285,0.0116181229773463
KXIN,T,8468845,37773,7673532,242669,0.0476558878597719,6005,0.00687747596559166,0.0606679266333092
BAC,S,8071197,79282,7280906,619728,0.0386779938018353,843,0.0163841232804708,0.16
GE,S,8065127,105466,7172806,682048,0.0478160157701468,641,0.018,0.18
CCL,T,7919804,99507,6267910,827263,0.064644961150203,5275,0.0169458882283977,0.189630157795454
PFE,B,7845268,113545,6407035,827618,0.0804531630612959,2477,0.0221431632480642,0.190571897202639
SPXS,S,7583218,157872,6815134,561020,0.180117467630766,56404,0.009,0.09
NCLH,B,7151774,18257,5951625,702941,0.0364401884760735,5349,0.0220098709143033,0.258300824612558
BORR,B,7102179,200,6906663,21500,0.00642724147395493,37900,0.0011,0.0201
RIG,B,7099514,3750,5938631,273348,0.00741220915732449,34894,0.0139848484848485,0.112
F,B,6902338,59552,6550247,156934,0.0358271415631073,903,0.0162637392484625,0.16021682567216
FTEK,T,6798704,31058,5791076,519937,0.0322734984216675,5800,0.00511180236708213,0.0787405136677513
LI,T,6772810,65000,5129839,240465,0.23201702295774,2650,0.0964561652427314,0.834927656015933
CLF,S,6768261,11143,5600166,722352,0.0625594923841431,77702,0.00957142857142857,0.09
SDOW,T,6691845,248275,5005621,1352693,1.83159324857412,6042,0.0210466068182757,0.223096266577947
SH,S,6691614,112043,6565206,593,0.342989888228304,15599,0.0136444860040859,0.13
ATHE,B,6662852,5644,6453992,69370,0.0151318847221715,10453,0.00216233766233766,0.093968253968254
M,B,6608066,10145,5245102,539122,0.0108203243979989,6628,0.0230863463846542,0.176745879470338
AAL,T,6412141,19937,4974701,416580,0.0154167111800085,5900,0.0188134842302377,0.233943002189335
ONCT,B,6381963,20665,5801794,77096,1.114638503286,6100,0.011715520503345,0.229624989684076
MARA,T,6147254,3000,4864308,46378,0.0224402156436187,19774,0.015,0.167833333333333
CEI,B,6020103,1000,5679805,39100,0.0492760892879412,25428,0.0017,0.0329
JD,T,5925487,2032,4772165,97400,0.0109134593799871,6270,0.038,0.323333333333333
SPXL,B,5892365,270070,5010629,539102,2.5381614692967,2020,0.0216171275616647,0.270991671064312
WISA,B,5872101,57354,4855486,765274,0.376567469801763,8300,0.0058,0.101442461801475
BBD,B,5862780,2000,5795981,0,0.0015614158842734,33590,0.002,0.02
WISA,T,5739509,52694,3559138,793621,0.0270784592589604,10520,0.00206857926620185,0.0320211833733379
GNUS,B,5705932,19167,5211872,124247,0.0512864663878131,7140,0.00788888888888889,0.0708333333333333
TSLA,T,5684433,31361,2166484,89739,0.167388417663356,3036,0.685945318789785,4.57015020451858
SQQQ,T,5652340,425282,4762746,250178,0.233757277245335,3900,0.0190872229414217,0.174181969262364
NOK,S,5631641,111619,5177067,311936,0.130761366437082,15421,0.0152798725025266,0.11
BEST,B,5609291,12189,4847553,246392,0.118471467919481,27098,0.0176666666666667,0.161666666666667
BORR,T,5572721,300,5152452,0,0.0114907308104795,19967,0.001,0.02
ATHE,T,5491665,8042,5183434,87921,0.0500777571825105,20544,0.011,0.0442105263157895
BBGI,B,5484922,18016,5171741,151692,0.274601726831354,12771,0.00301248864668483,0.0504541326067212
CEI,T,5476234,600,5160552,3241,0.0053914611475394,102815,0.002,0.04
PLUG,T,5475829,11372,4427879,113723,0.0206069683895624,6047,0.0194067926896227,0.297471206808857
YJ,B,5441760,13218,4823345,122964,0.0203578722275979,8723,0.00723106441622601,0.0707344522334381
NNDM,E,5426270,13618,4545870,720933,0.0160872671211445,4900,0.005,0.0539528483704377
ONCT,T,5410596,22953,4955669,89879,0.0660574937239545,5168,0.0170671272786612,0.174834338078146
MRO,S,5406307,49817,3967694,1252209,0.0449078055881086,1187,0.014093023255814,0.14
GEVO,T,5404261,4550,4525154,403992,0.0236453738525944,11967,0.007,0.0973333333333333
AMC,T,5218624,14320,4216409,428938,0.0383414242572657,7845,0.0116292134831461,0.131854719415856
F,S,5181354,104385,4410700,595943,0.0603067894402159,632,0.017,0.17
WWR,B,5164498,4981,4720496,53703,0.0337063855653328,5700,0.0105854452452918,0.297977860445891
SPXU,T,5155806,466612,4136785,513309,0.593320837986444,7460,0.0131973684210526,0.13
SH,T,4983070,136595,4628975,21600,0.399328181529039,55800,0.0131945525291829,0.11
TZA,T,4968877,105285,3069880,126189,0.281204054919535,7080,0.0130531954192833,0.160278390614203
BRQS,B,4951085,11199,4539412,268059,0.890422043783742,11400,0.009,0.147868013252216
BBGI,T,4938079,18450,4687419,128449,0.00805823556012508,12700,0.00226702997275204,0.0401089918256131
XOM,B,4851174,33125,3332999,1082048,0.0498542239978874,4358,0.0151286891184207,0.151429933269781
MDGS,B,4791216,40173,3783228,724524,0.241140196264738,11200,0.00551485470272504,0.137901332022182
RIOT,T,4785387,10364,4296199,308009,0.047266956004461,9600,0.0144300366300366,0.206604395604396
C,B,4746222,19711,3467782,486660,0.040481204520407,3531,0.0244665646955998,0.217376250168953
RIOT,S,4737581,10555,3701704,271435,0.0966978994374465,16455,0.021066985645933,0.243850877192982
IMAC,B,4734154,30537,3982620,538349,0.0136270107281974,19000,0.00101178897730622,0.0157287880276386
LI,S,4699492,39139,4138835,303883,0.145252737461077,2800,0.105000326518315,0.875938818048682
PRTY,T,4665619,19482,4042201,441011,0.200383584710476,13631,0.0223396551724138,0.163893330913986
APWC,B,4660887,7564,3630318,59173,0.181501539943383,5200,0.00713404825737265,0.136096812630325
KNDI,T,4617534,8790,4011779,62099,0.0438722854486708,4805,0.0249871058370912,0.378112830513188
FCEL,E,4605854,9390,4315829,162287,0.00888428831443017,600,0.002,0.0256476552598226
BBD,S,4599282,4402,4553200,29680,0.00650151792384148,38110,0.003,0.03
ENG,B,4588584,18380,3886472,440334,0.137304703164268,15316,0.0052196311835301,0.0913632256419888
JD,B,4588501,26543,3325361,227387,0.221806209207233,2019,0.0473518756311412,0.541398628132938
SOLO,S,4584377,12757,3959744,292331,0.0809905768587105,12139,0.0348624604990738,0.331512856630066
OPTT,B,4537962,8070,4094700,225502,0.153347144727398,11877,0.013,0.150787736325953
OGI,B,4497091,4108,3953043,154396,0.030305984585404,7622,0.0105897435897436,0.0907322748425951
YJ,T,4472039,9800,3652498,142856,0.0202602500151451,7001,0.0141779918864097,0.0895486815415822
COCP,T,4465076,16000,3641164,655609,0.039821950221826,17600,0.00208955223880597,0.0288346727898967
AMD,S,4445198,39558,3779201,500423,0.115711955489345,2020,0.0266685508895962,0.29728965003827
MDGS,T,4404081,32056,3526558,611112,0.408618069239063,4365,0.0063855008876902,0.183367788739156
HOFV,B,4376020,9396,3919983,128423,0.0401267438932292,9737,0.0135993788819876,0.159945479641132
NNDM,T,4337281,7800,3943353,255691,0.0508429463691992,10700,0.011,0.189659090909091
DKNG,B,4302051,33707,3545835,132781,0.322615006045612,2203,0.071225605863938,0.637321113040814
TANH,B,4300467,11470,3676847,375768,0.054520103378364,22714,0.00617391304347826,0.0670218894009217
FCEL,S,4254873,15708,3622884,271418,0.0229155572638102,14546,0.0187533202763633,0.155499068901304
DGLY,B,4210369,11301,3368661,354286,0.123398944229989,14194,0.01,0.162838657317232
CGC,B,4202668,51999,3283982,555211,0.390482993307879,3049,0.0215156982826252,0.326730818376634
COTY,B,4197478,12558,3417035,176608,0.019368127132381,6199,0.021038105003541,0.107406770193801
BLRX,T,4167628,9839,3639512,291026,0.0473970234734594,16500,0.00426666666666667,0.0943305161185217
SNAP,B,4155023,20009,3437444,443052,0.0391959920376648,3120,0.0257462016894171,0.380818677904467
BLRX,B,4128858,12474,3647899,250050,0.0935447088052773,15922,0.00481818181818182,0.0919194448843839
MOGO,B,4116820,18520,3672393,173527,0.0809174467704582,7000,0.005,0.101234760004394
CBAT,S,4019753,11030,3672976,66581,0.045460703045601,3378,0.0451302110679942,0.300171104401606
GNUS,T,3953107,5315,3607333,40839,0.0162413242918357,5926,0.002,0.02
RIG,T,3934520,300,3466941,6700,0.000445983792427037,20747,0.002,0.02
SPY,T,3924259,216482,3349086,158152,0.0790668488265475,1971,0.0401021366411002,0.37754890551346
BCRX,B,3914240,3500,3625083,86280,0.0567608953834281,8535,0.0116666666666667,0.13
QQQ,T,3909482,268894,2822365,305508,0.371461438228544,1929,0.0263330699101136,0.394779598418967
IMAC,T,3909394,27302,3182750,587191,0.412094156097705,21700,0.00204796693970925,0.0466054165744225
WWR,T,3899103,4682,3476680,37246,0.0288248818263182,7750,0.0122583732057416,0.282435522441349
MOGO,T,3894892,15100,3496556,202159,0.118141543543688,7074,0.004,0.0614509259259259
TLGT,T,3892683,4454,3457191,3385,0.106716866781743,15071,0.00868116883116883,0.0640218831168831
ABEV,B,3877620,5800,3861720,0,0.00299144541730128,25100,0.003,0.03
NCLH,T,3861839,10931,3049571,297012,0.0252167272261772,5339,0.0215396551724138,0.290262317625896
UVXY,T,3834994,363496,2479983,645456,0.273680978026723,8447,0.015131630446341,0.15237833203415
AMD,T,3829380,26053,3127407,213045,0.0661538484917084,3099,0.0336278109248801,0.343676337273426
TQQQ,T,3818471,195850,2813028,235569,0.990551866502399,1876,0.0360169567107036,0.620901051637684
AMC,S,3793885,22971,3260348,233984,0.0623392736994484,40896,0.0184778895583439,0.153333333333333
TSLA,B,3785337,25986,1573549,52877,0.141784894858815,2256,0.495079301929243,3.99750455195237
DBVT,B,3768071,14408,3277054,350669,0.154178132277535,11321,0.00586904460747112,0.0757542426147077
TLGT,B,3764970,5326,3427622,77568,0.0745796974344137,12167,0.00824107037747954,0.0732719160316189
DNK,E,3757948,22300,3119611,248346,1.07179028034947,4200,0.00886600985221675,0.215005740101683
XPEV,E,3728347,34935,2972653,72942,0.0651432340775877,1051,0.0360029539522822,0.269692063952616
DBVT,T,3717314,11195,3476946,131748,0.30024122395988,8840,0.0207611602702902,0.122809688620645
HTBX,T,3708086,1500,2836157,79144,0.106315762597043,29790,0.005,0.05
CDEV,T,3704108,700,3391708,57900,0.0108180474204389,54800,0.0011,0.0150333333333333
PLTR,S,3678561,29330,3030777,354779,0.0246991034590887,5150,0.0299203157113172,0.349019110824998
XOM,S,3616218,46312,2396563,865767,0.0624980305466371,3385,0.0176902313938543,0.172041802125475
BA,B,3590353,25267,2396292,58573,0.207612860307875,2188,0.137079713358283,1.61512141762538
DNK,T,3566036,31380,2843098,452553,0.418965588321024,6600,0.00667160796903031,0.0751387970918704
UVXY,S,3553434,339945,2122432,775592,0.286736203479219,14153,0.0160275938189846,0.16
SDS,B,3539890,213425,3250280,28265,0.7613977858081,4404,0.0188322191342645,0.180641368252272
F,T,3499930,73201,3062825,141530,0.0471314561236107,5127,0.011,0.112283105022831
ITRM,B,3482762,4200,3208712,76950,0.183050384888022,20044,0.00701333333333333,0.0338933333333333
CTIB,B,3425602,10329,3271305,56970,0.0279835345549428,7830,0.003,0.0413920426498174
DGLY,T,3420367,11032,2758271,345493,0.138781452793708,14001,0.00963636363636364,0.151509370393767
TLRY,E,3407544,17548,2778241,466372,0.0456564854679647,1800,0.00411558335599674,0.0681275496328529
WFC,S,3399106,37243,2859825,459137,0.0301018657546046,2314,0.0188984542142091,0.180126318448809
ITUB,T,3395121,600,3296921,36900,0.000321575290154705,32319,0.001,0.01
SAVA,T,3394194,7700,3062171,51862,0.105567242231501,4794,0.00583333333333333,0.314057971014493
CTIB,T,3386053,8364,3213200,65112,0.0189133481361109,43865,0.002,0.0362248897599216
HEXO,T,3377105,2758,3111292,49068,0.0115373024208533,35010,0.00147753686036427,0.0245524779305654
AHT,B,3357756,16097,2831539,219382,0.075801163078203,4844,0.0220833870676148,0.222492888996023
EQ,B,3346196,8550,3055593,107428,0.0702328555646627,8472,0.0156073619631902,0.146441717791411
AKER,B,3345766,25577,2730722,452651,0.0523685309702623,13480,0.00142225436915979,0.0189818977988036
PLUG,S,3339407,11176,2551532,230391,0.0201307565466882,5804,0.0239062859175059,0.317619463713575
XOM,T,3335316,20698,2685084,343706,0.0284979284783224,4408,0.014954591576103,0.137765241643553
IDEX,E,3334365,3600,2826297,134010,0.0120312851767834,3900,0.00326666666666667,0.032
BAC,B,3331221,38954,2754912,79444,0.0188894432061132,2825,0.0162713088640975,0.160101610526851
UBER,B,3311433,16540,2909756,153014,0.0132070725163383,3383,0.0185151125918946,0.176801453649768
APWC,T,3308219,6905,3085322,49295,0.0905093908914021,4613,0.012,0.113687932359723
M,S,3299135,11347,2956725,285915,0.01271227246214,12042,0.015,0.152266373801917
EXPR,T,3290221,17000,2788734,159011,0.252864399106314,27466,0.009,0.0603333333333333
ITRM,T,3269022,1000,3122527,12300,0.0257499678125402,17815,0.001,0.0199
TNA,B,3189275,337814,2460840,290925,2.38882422986102,2656,0.0331308229575786,0.2974195092018
SPXL,T,3167640,198284,2481482,410558,1.79585965721559,3024,0.0233079386100155,0.282673418613019
SNAP,S,3165627,36247,2136076,588766,0.057664396195751,5196,0.0218355442763471,0.324616762239269
UAL,B,3156531,11593,2385779,303725,0.0540816310726279,3735,0.0181512348278969,0.29643323759337
PRTY,B,3154948,17620,2626978,356175,0.137483139047969,14531,0.0150714285714286,0.151015625
DUST,B,3153396,93726,2659758,333446,1.98173050716878,4215,0.018,0.214080387684067
XPEV,S,3134211,29843,2534953,201130,0.0546468794383877,8821,0.13349736432753,0.871675179803658
SPY,S,3133347,142989,2663382,95733,0.0510140652663031,1617,0.04225345883284,0.311608349754899
SM,T,3115370,5408,2764438,161690,0.0496927507941589,15400,0.009,0.0957471264367816
SPCE,T,3088886,1706,1923892,141500,0.0161036211808218,3650,0.0493333333333333,0.258729571863543
QCOM,S,3069674,17062,2034795,96007,0.169990225472325,8000,0.0993543068417379,0.635607182731965
PHUN,B,3023947,1500,2783134,13100,0.425617577021915,23593,0.0026,0.0366
OEG,B,3023716,5850,2746100,145587,0.72220276587724,15800,0.00385,0.0824333333333333
GE,T,3006390,12565,2421322,48116,0.00545026419326727,8466,0.014,0.1
HEXO,B,3001348,1500,2757280,42391,0.0017585940711982,21500,0.0012,0.0214545454545455
VBIV,B,2996016,24060,2269217,468225,0.264181190614357,10130,0.0163434022257552,0.161428571428571
SYBX,B,2963999,4268,1742338,13940,0.277487299136117,13296,0.00620353982300885,0.0707620452310718
M,T,2954167,5320,2466550,107566,0.00521251576948215,6500,0.008,0.103660130718954
WEI,T,2932447,8225,2626871,164247,0.0616227306938249,10154,0.00671912568306011,0.101945355191257
TELL,B,2919566,2610,2749644,96742,0.0215688063286877,67431,0.00881147540983607,0.0547180327868853
ENG,T,2895820,9540,2320954,213458,0.0696192886327441,11300,0.00390740740740741,0.0671708837550422
SM,B,2890428,3100,2475690,116729,0.0210200953730441,21958,0.008,0.135
UAL,T,2881625,5678,2431726,66695,0.0207307083880028,4100,0.0376147990121299,0.32127558683778
SPXS,E,2867295,21713,2823282,300,0.023566407414353,9500,0.002,0.02
BRQS,T,2857886,7670,2375979,285116,0.405948214914436,14904,0.005,0.0751293031066331
TANH,E,2857071,6550,2426512,297641,0.0116178136610347,5101,0.004,0.0476305220883534
BLNK,B,2855737,21343,2219179,17287,0.780331055841795,4045,0.120445939165284,0.670999357522959
OEG,T,2850871,3500,2135920,122000,0.229968689515993,39182,0.004,0.0870428571428571
JAKK,B,2817571,7877,1284860,42750,0.0727504183422941,4810,0.006,0.0606279362349306
VXRT,B,2811357,8527,2437249,143897,0.0397081786169288,5900,0.0108529245644455,0.148896228222274
NMTR,B,2775791,600,2693647,1100,0.0181640385046531,23395,0.002,0.03
SAVA,B,2751891,7200,2488194,41401,0.0204109933425939,4484,0.0126323529411765,0.0861764705882353
SRNE,B,2728948,6008,2371132,201004,0.0441655128613525,7350,0.0140737210276115,0.186751151506195
WKHS,B,2725663,10467,2235339,50739,0.179538929878619,3505,0.0437526162876044,0.459263904438054
JMIA,B,2697626,43100,2190960,104538,0.673521201842761,3928,0.0790178895217602,0.629546743975633
UAL,S,2693568,17804,2313128,264690,0.0465281947413563,4337,0.0242603614199413,0.298187602891977
HOFV,T,2683556,9012,2238541,95969,0.0267942234900087,9968,0.00861602472658107,0.0686329053732763
AKER,T,2679061,22363,2009658,549929,0.145998227047454,8484,0.00312406377797179,0.0590166796857051
IBIO,T,2650323,2700,1555809,58965,0.0418206360047285,6185,0.009,0.128863636363636
FB,T,2645097,11373,1770493,20638,0.102696432482862,2562,0.0917204958533546,0.97853358141968
EV,T,2632572,600,1884493,163913,0.018049373621542,56034,0.01,0.174951087612078
BRQS,E,2614622,2369,2397534,99968,0.050561965028347,7000,0.003,0.0425220986598232
WEI,B,2613907,9850,2233172,204696,0.0616962858079709,9299,0.00540677966101695,0.114039548022599
DRAD,B,2592867,5901,2475220,43100,0.2530396720764,10000,0.003,0.0911536243030187
VISL,B,2580155,3200,2327715,180654,0.214857916453883,36849,0.007,0.0805
BA,T,2572543,11560,1670687,14160,0.0804254952613744,2273,0.138283663990211,1.3379795669415
INO,S,2568387,19214,1734250,730629,0.242080171146298,8109,0.0215281763391004,0.459386560435023
MRO,T,2565688,17252,2395799,25132,0.0137107691603576,5536,0.009,0.0986206896551724
NCLH,S,2564208,10095,2208640,289989,0.0138326838619206,8936,0.018585984965503,0.202014407120786
WPRT,B,2545143,4572,2104421,316748,0.0986978476711303,14434,0.011,0.11
RKT,B,2479280,57454,1860483,225172,0.208270294504585,2487,0.020190446430159,0.301339644688604
DKNG,T,2477616,13038,1838825,47587,0.111489081052852,3407,0.0930904255319149,0.807047696983867
CIDM,B,2464557,2020,2131732,4800,0.0546120652717215,7516,0.00294444444444444,0.0178606060606061
MTNB,T,2456814,0,2289072,0,0.0,177069,0.0,0.0
OGI,T,2452461,3224,2126991,168897,0.0183258455257723,6609,0.00614285714285714,0.0546929824561403
PTON,B,2430961,33260,1572615,144871,0.251881733457386,2477,0.210615016946213,1.93257077135159
EQ,T,2407076,8210,2217671,33850,0.0472894721158519,7565,0.0225166461159063,0.0856843403205919
KERN,B,2397467,9038,2045481,74900,0.190176869574763,5855,0.0176174755394285,0.185196113855362
QQQ,S,2395449,128074,1657020,413191,0.117422941531941,1775,0.0326194673398561,0.266226163050258
CRON,B,2388641,24757,1999637,262134,0.149978681006485,5190,0.0126855895295722,0.166948271503371
OXY,B,2383371,5284,1830439,266394,0.00711964218564316,6521,0.014163364334816,0.180422914222833
MPLN,B,2377104,3207,2120461,94564,0.0187894599506609,4250,0.018801846805934,0.0666230962629494
OPTT,T,2353249,3500,1868788,164061,0.111558745211502,11254,0.011,0.171
PHUN,T,2351103,1700,2072552,36700,0.199685683386308,33482,0.0018,0.0294
APHA,B,2339725,22383,1938917,205272,0.0628183737443654,3132,0.0144410143329658,0.147992546268046
AHT,T,2335251,13472,1968394,143982,0.052075371138889,8100,0.00963175675675676,0.139632374309794
SRNE,T,2331528,3189,1511766,161991,0.0310597294746357,7996,0.0120222496909765,0.277472187886279
AIHS,B,2330282,7300,1914722,225864,0.347967559243805,17700,0.01,0.159015222250516
WKHS,T,2327202,3170,1158073,48207,0.0520265833533489,4291,0.0305,0.305797940797941
APHA,T,2323755,19176,1797966,363148,0.0576894833687916,4587,0.014,0.146743588153865
MKD,B,2321239,1800,2030918,70432,0.0239722055884622,14600,0.002,0.0283333333333333
ADMP,T,2313216,2000,2124258,1997,0.157430730478589,69330,0.0001,0.0034
IBIO,B,2309738,4408,1695078,294609,0.083439668500708,5069,0.0156666666666667,0.177142857142857
INPX,B,2282481,952,1124559,82270,0.0365813873057727,41200,0.004,0.043968253968254
FENG,B,2282451,6805,2000693,185093,0.00985981538951507,15880,0.0112684563758389,0.0314914243102163
BAC,T,2281346,19584,1841332,86746,0.00760333832077229,3702,0.018035395097779,0.133627997522343
ISIG,E,2264872,600,2208306,8000,0.00048065137874848,3900,0.001,0.01
DRAD,T,2260803,3500,2173461,42100,0.121394014815333,10290,0.004,0.1125
MP,T,2260508,3400,1983839,29740,0.104063961005547,1225,0.0874782608695652,0.349913043478261
TOUR,B,2258469,9053,2078914,80178,0.125364839693946,7350,0.00957743190661479,0.146680961157758
VXX,B,2257765,187374,1685433,348609,0.0976025692473436,2952,0.0180671266082417,0.213849124988781
GNUS,S,2241696,18815,2185209,37672,0.065427401140502,7599,0.012,0.12
UVXY,E,2233845,100252,1738489,247526,0.110485357989076,2103,0.00710904289932909,0.0739236786384392
INO,B,2210524,12679,1820570,151578,0.135404588473625,3698,0.0164017650325715,0.333028620468988
TZA,S,2192598,88989,1876049,203237,0.34279876541495,87183,0.010121770853875,0.100808519029777
SUP,B,2192435,2299,2056284,24700,0.030467881144947,7124,0.006,0.0441666666666667
LYFT,B,2177130,11486,1719272,253653,0.0384544147231478,8593,0.0508581603436627,0.548928608153747
