symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFT,B,1799301,59584,1343980,99493,0.0328757448686824,524,0.000139273966165414,0.000459861707841031
GENE,B,1091384,106500,492717,342324,0.0721423500658426,115,0.000370638497652582,0.011218779342723
UBER,B,923139,27607,408894,6341,0.00613296313846341,19,0.00381620603470134,0.026105335603289
TVIX,B,682058,62179,373957,147108,0.0487495668290633,100,0.00101966902008717,0.018183631129481
AMD,B,504467,26851,270425,146173,0.0145746926537057,150,0.00100927339763882,0.01
SPY,B,454105,54105,217520,153896,0.0122391088218628,71,0.000975362720635801,0.0141003604103133
TVIX,S,436922,47915,132364,77551,0.0375663084741564,300,0.00126087863925702,0.0174717729312324
IAU,B,410402,9,362416,0,1.7864905583974e-05,3066,0.001,0.01
USO,B,395657,1100,375327,6366,0.000771528629673973,1000,0.000909090909090909,0.01
LYFT,B,353990,31881,123456,89685,0.076509748207309,100,0.00146488504124714,0.0448872369122675
HK,B,344445,4428,234644,3310,0.00598920644367197,200,0.000488256549232159,0.00248974706413731
AMD,S,335044,53462,4268,277314,0.0290191135768655,100,0.001,0.01
SQQQ,B,324089,100,302463,0,6.02572623559023e-05,200,0.001,0.01
SPY,S,320938,36031,69488,199388,0.00815058367915234,100,0.001,0.0140773223057922
ROKU,B,319937,37441,133687,17908,0.213739717190631,100,0.00195125664378622,0.0542285195374055
TQQQ,B,316387,22697,159119,111193,0.0311317403297109,100,0.000942723707979028,0.0165999911882628
NUGT,B,270205,1801,241788,15785,0.0127322342561434,191,0.000888950583009439,0.01
JNUG,B,258698,10620,216140,21681,0.0369797760320909,125,0.000682674199623352,0.0117937853107345
YUMA,B,250507,6895,144436,42291,0.111059210102442,300,0.000834517766497462,0.00350906453952139
HSGX,B,246390,4000,209342,3482,0.157313092382113,500,0.0,0.0045
TZA,B,240676,0,215469,0,0.0,300,0.0,0.0
NUGT,S,234418,4925,209338,20155,0.0348174645816249,400,0.001,0.01
ROKU,S,202974,2994,112814,1588,0.0170918702296613,100,0.00532064128256513,0.0832264529058116
NGD,B,191720,800,164724,3899,0.0151678895777639,249,0.0,0.001575
MOSY,B,187807,3100,87993,64744,0.160755030076748,1000,0.000967741935483871,0.00278387096774194
WKHS,B,187133,3490,113897,619,0.0197287717850299,133,0.0,0.0184269340974212
QQQ,B,183462,30593,87159,51683,0.0251580550511829,100,0.00102614977282385,0.0111456869218449
CPRX,B,179972,11045,81409,73356,0.0710554419011593,159,0.000832956088727931,0.0122634676324129
JD,B,176045,23809,77069,40313,0.0142936903403974,100,0.00103267671888782,0.0141681716997774
AWSM,B,173584,10130,114623,15011,0.103413777614439,100,0.000926258637709773,0.0198825271470879
SOXS,B,172220,1550,140094,82,0.0028535712904954,273,0.00209677419354839,0.01
SPXU,B,160529,5640,133784,12900,0.0169152975472819,258,0.000443262411347518,0.0206914893617021
AAPL,B,158893,22131,59210,33779,0.0226791319398543,81,0.00111928968415345,0.0278374226198545
MSFT,B,153543,14390,61729,57663,0.0164992283543654,50,0.000974704656011119,0.0115302293259208
SRAX,B,153006,805,91592,18374,0.110501029512697,1300,0.00124223602484472,0.0514285714285714
MU,B,150280,31553,33260,70735,0.0401603205392554,100,0.000974170443380978,0.0101321585903084
JMIA,B,146689,14410,74304,18203,0.0738762201624149,100,0.0017764746703678,0.148911866759195
OBE,B,142723,5744,86114,30018,0.166865177352352,450,0.000174094707520891,0.00272604456824513
CHK,B,137880,1890,121263,0,0.000726156981307797,333,0.000735449735449735,0.01
AVP,B,136692,3400,61715,57138,0.00402360673741114,299,0.000882352941176471,0.01
UWT,B,134279,3050,115232,7520,0.0305366439727673,250,0.000737704918032787,0.01
CTRV,B,132809,4409,58143,42835,0.170159391764116,333,0.000909276479927421,0.00293445225674756
UVXY,B,131271,7168,74599,26587,0.00767308052559745,100,0.00137527901785714,0.0282938058035714
F,B,130114,3010,105086,0,0.0014347359585347,321,0.00361461794019934,0.01
TIGR,S,128646,5942,16087,101404,0.0872758250958389,263,0.000970212049814877,0.0447441938741165
HEB,B,128243,0,109346,0,0.0,558,0.0,0.0
PLUG,B,127184,2338,0,124846,0.00907918854266986,22,0.00117108639863131,0.01
WPRT,B,125986,6761,70882,35428,0.081639799553221,241,0.000798698417393877,0.0120706996006508
VXX,S,123791,2900,91546,20345,0.000646995187025114,500,0.00113793103448276,0.01
CNAT,B,121396,2600,9765,64745,0.307728725292934,10907,0.001,0.0168076923076923
SPXS,B,120594,8260,100315,1400,0.0199295949659677,100,0.000624697336561743,0.0138740920096852
VXRT,B,117080,600,68449,4176,0.075,310,0.0,0.00841666666666667
INTC,B,112151,4641,78780,14476,0.00325413603424521,100,0.000730015082956259,0.01
SDS,B,109131,1040,92465,5100,0.00405410673215608,100,0.001,0.01
ABEV,B,108497,2000,94398,2100,0.0049189480337735,700,0.001,0.01
SYMC,B,103479,6711,68219,11569,0.00444269381756555,100,0.00221293398897333,0.0108940545373268
NOK,B,100850,955,94461,0,0.000954271890547512,425,0.00068586387434555,0.01
DPW,B,100084,8732,52188,10803,0.062042602776712,429,0.00048087494273935,0.0032249885478699
RAD,B,99244,4000,30025,52226,0.0699912510936133,930,0.00075,0.01825
VXX,B,99007,6827,54035,24576,0.00152311591097257,100,0.00127068990771935,0.0128182217665153
GDX,B,98131,700,77999,14000,0.000384373356117522,333,0.001,0.01
AMLP,B,97380,1340,81552,443,0.00110030151546006,491,0.0,0.01
GPRO,B,95219,4593,69917,3939,0.0103476243044135,125,-0.000326583932070542,0.01
SNAP,B,93009,1702,73562,205,0.00146070597928235,274,0.00111750881316099,0.01
ZS,B,92714,9052,39371,9430,0.143730449832484,100,0.00243139637649138,0.155750110472824
MGM,B,85790,5300,6660,69554,0.0156564328737826,136,0.000962264150943396,0.01
GUSH,B,85753,0,78628,0,0.0,100,0.0,0.0
SVXY,S,85478,6625,65524,13329,0.0304781270558359,300,0.001,0.01
EEM,B,85137,2832,74339,1200,0.000298388701014522,250,0.00161016949152542,0.01
YELP,B,83399,12424,37851,10450,0.0312682465218354,100,0.00158612363168062,0.0211236316806182
UPRO,B,83172,4920,56416,12984,0.021679165968997,300,0.00118292682926829,0.0156910569105691
NBRV,B,82506,6447,6233,68912,0.198956918898901,200,0.001,0.01
CZR,B,81406,2899,9936,63447,0.00391018049684515,237,0.001,0.01
UVXY,S,80794,2640,45402,25350,0.00282602296143656,220,0.001,0.0256439393939394
NVDA,B,80277,9559,27039,5364,0.0405047521790531,100,0.0029408933988911,0.0506517418139973
FGEN,B,79884,12832,20305,22772,0.0694996587844059,100,0.00158837281795511,0.0475880610972569
AMRH,B,79635,1000,24613,49000,0.0728597449908925,327,0.0008,0.003
INTC,S,79514,12039,0,67475,0.00844140136097351,100,0.001,0.01
IAU,S,79200,0,79200,0,0.0,47000,0.0,0.0
DUST,B,78688,5356,66741,880,0.0568964052009858,250,0.001,0.016908140403286
FRED,B,76758,700,58524,3782,0.16260162601626,100,0.000428571428571429,0.00435714285714286
GDX,S,75850,1400,70950,3500,0.000768746712235043,1900,0.001,0.01
ASNA,S,75280,2795,0,72485,0.010846323697762,400,0.001,0.01
SAN,B,73432,1013,67182,12,0.00180749871084125,516,0.0,0.01
RIG,B,71389,3851,51547,2044,0.0041581590509334,225,0.00018177096857959,0.01
JD,S,71265,25123,912,44530,0.0150825478777691,400,0.001,0.0150949329299845
BYND,B,70396,847,23997,770,0.0203600874978967,100,0.00770011806375443,0.16603305785124
AETI,B,68602,2000,41908,7984,0.112688753662384,200,0.001455,0.02727
QLD,B,68545,1000,59401,4200,0.00937708053974476,547,0.0006,0.034
QCOM,B,68327,9132,14177,25246,0.0243405112786765,100,0.00091239597021463,0.0188994743758213
TBLT,B,68158,1700,12705,50800,0.0944916902895892,290,0.001,0.01
UPL,B,67766,4430,21861,36268,0.104164217357568,124,0.00082686230248307,0.0060902934537246
ACB,B,66406,2542,50728,100,0.0032371278958414,100,0.00107474429583005,0.01
PBYI,B,66369,2264,41349,439,0.00976421828030724,100,0.00247570671378092,0.0204461130742049
PDD,B,65267,500,57135,2548,0.00177328859917294,315,0.0,0.014
Z,B,65116,1525,39556,570,0.00398899299506673,100,0.00137704918032787,0.0544262295081967
FNKO,B,64704,12377,9089,32462,0.240451490072658,100,0.00176997656944332,0.0500832188737174
BHC,B,63938,3263,18305,37569,0.0196771333980594,100,0.000877413423230156,0.0153325160894882
JFIN,B,63795,456,40047,1278,0.0242295430393199,50,0.0100877192982456,0.23265350877193
AGEN,B,63657,1170,26337,31934,0.0174650326163216,326,0.000854700854700855,0.01
SYMC,S,61231,7022,11877,33760,0.00464857636521313,490,0.000890059812019368,0.0143976075192253
SOXS,S,61225,0,61225,0,0.0,900,0.0,0.0
X,B,61216,2553,35062,14467,0.0064374273488541,150,0.000881316098707403,0.01
LABD,S,61073,15157,37101,8815,0.0636632070597822,300,0.001,0.0280761364386092
VLRX,B,60673,0,48986,0,0.0,622,0.0,0.0
CGC,B,60514,3565,26542,15207,0.0799363200143504,100,0.00105385694249649,0.0296886395511921
BABA,B,60119,4135,19402,18978,0.0153350912131967,50,0.00170834340991536,0.0451729141475212
TSLA,B,58712,2421,24117,2136,0.0431051366509392,20,0.00650227178851714,0.110454357703428
BRS,B,58270,1000,47847,4300,0.0331994289698217,500,0.001,0.0045
DWT,B,58182,0,49085,0,0.0,287,0.0,0.0
BAC,B,57695,2924,42212,1745,0.000473003763162292,152,3.41997264021888e-05,0.01
MAXR,B,57472,1975,42070,4373,0.0336404980497028,125,0.000443037974683544,0.0188607594936709
DUST,S,57400,7400,33431,16569,0.0786096711141328,417,0.001,0.0132432432432432
CHK,S,55946,695,2920,52331,0.000267025979898899,100,0.001,0.01
AVEO,B,55855,5,40590,0,0.000252998026615392,235,0.0,0.0001
GE,B,55768,600,41575,13,0.000174465416156719,333,0.000166666666666667,0.01
APRN,B,55687,1355,37899,1550,0.0235181810292459,107,0.000929151291512915,0.00602140221402214
ADMA,B,54809,5095,25911,13145,0.121817095038852,100,0.000946025515210991,0.0191756624141315
UAVS,B,54603,2922,14677,11159,0.151618929016189,257,0.000824777549623546,0.0211724845995893
TJX,B,54486,3700,734,49187,0.0201696430518305,36,0.001,0.0103351351351351
FCX,B,54088,2560,36966,5992,0.00173475818419608,225,0.00054296875,0.01
GOLD,B,54034,3640,42798,100,0.00362062242876127,250,0.000972527472527472,0.01
FB,B,53900,1356,33596,3949,0.00396028037383178,100,0.0031858407079646,0.0363569321533923
VFF,B,53632,2019,13340,33500,0.0524347487339307,112,0.001,0.0250470529965329
REI,B,53483,600,45727,2213,0.0152975370965275,127,0.000833333333333333,0.0133333333333333
SCO,B,53473,4800,16192,28800,0.0855904851910629,400,0.000833333333333333,0.01
CFMS,B,53318,2754,14571,32256,0.0247688599489153,100,0.000969498910675381,0.0212563543936093
TEN,B,53245,5486,35742,399,0.0325171447030721,100,0.000355085672621218,0.020938753189938
LABU,B,53039,6029,24242,6798,0.0823566374340901,100,0.00635860009951899,0.0597412506219937
ANFI,B,52108,104,39918,0,0.0317460317460317,5424,0.0,0.02
SH,B,51862,3603,42298,0,0.00549842967412304,125,0.000860394116014432,0.01
DIS,B,51416,5238,27214,6988,0.0367749273347656,27,0.000934326078655976,0.0174684994272623
AXSM,S,51354,5801,0,11654,0.204505393781287,700,0.001,0.0491398034821582
CREX,B,51287,493,35520,669,0.0122743682310469,100,0.00494929006085193,0.0286409736308316
PSQ,B,51190,3500,14554,31320,0.0214764771214157,172,0.001,0.01
CLF,B,50729,400,41708,0,0.00109744788494356,500,0.0,0.01
DGRO,B,50725,481,346,43720,0.0162780466344039,100,0.000582120582120582,0.00582120582120582
SPXL,S,49791,15480,27111,6904,0.0478957432194108,150,0.001,0.0149237726098191
QRTEA,B,49546,13155,25492,3536,0.0186538327918924,100,0.00178487267198784,0.0144849866970734
SLB,B,49114,2508,7329,35955,0.00315383232124825,100,0.000994019138755981,0.01
DNR,B,48892,1400,37668,2900,0.00222952302539904,350,0.000928571428571429,0.01
AVGR,B,48577,2100,28235,9100,0.0567061809737261,264,0.000952380952380952,0.00384285714285714
PEIX,S,48500,0,48500,0,0.0,48500,0.0,0.0
HIFR,B,48000,1000,28100,18900,0.0578402452426398,19900,0.001,0.01
TECS,B,47710,700,40329,637,0.023846835184302,100,-0.01,0.00857142857142857
ETSY,B,47028,2095,11257,24441,0.0193379855265101,100,0.00509307875894988,0.0518377088305489
NURO,S,46967,5700,6000,33600,0.826086956521739,1000,0.00373684210526316,0.0343210526315789
TRXC,B,46029,2400,35605,369,0.0171404085130696,100,0.000208333333333333,0.01
SQQQ,S,45915,0,45915,0,0.0,500,0.0,0.0
NFLX,B,45694,1927,10308,4359,0.0338070175438596,100,0.00424494032174364,0.137415672029061
JCP,B,45175,2600,4390,28127,0.00950004201941662,100,0.000884615384615385,0.01
MDR,S,45081,3141,0,41940,0.00989864992625648,300,0.001,0.01
ZG,B,44794,521,29181,86,0.00449347109861487,100,0.0188675623800384,0.0898272552783109
SESN,B,44205,400,33906,3114,0.0200080032012805,308,0.0,0.01
NOK,S,44054,3311,40443,300,0.00330847563309195,200,0.001,0.01
OXY,B,43970,2027,29423,377,0.00291533867979887,100,4.93339911198816e-05,0.0109866798223976
TWLO,B,43950,3711,8468,17567,0.0509514787050004,100,0.00509431420102398,0.100450013473457
EMES,B,43731,2262,30281,1362,0.206349206349206,247,9.5579133510168e-05,0.00257347480106101
YINN,B,43518,500,40086,23,0.00240188307633184,200,0.0,0.01
PBR,B,42909,1630,3872,35831,0.00182340287247478,100,0.000938650306748466,0.01
CVE,B,42855,302,32259,4700,0.000633374649494244,583,0.000993377483443709,0.01
SDOW,B,42731,300,39423,0,0.00160621928105625,100,0.005,0.01
TNA,B,42281,12171,14599,10150,0.0882071574553203,125,0.00103286500698381,0.028931887273026
INPX,B,41946,2382,15344,0,0.339026473099915,582,0.001,0.00836645675902603
ROX,B,41858,1228,25790,2299,0.466388150398785,323,0.000732899022801303,0.0162686482084691
ET,B,41854,2000,19579,16280,0.00382338997048343,141,0.001,0.01
SDOW,S,41502,0,41502,0,0.0,500,0.0,0.0
HEXO,B,41423,772,32344,984,0.00574738315391373,50,0.000906735751295337,0.01
HDGE,B,41154,1000,28027,12127,0.0880669308674593,28027,0.001,0.01
AMZN,B,40796,1888,7929,576,0.0271069633883704,50,0.0742637711864407,0.65395656779661
TRIL,B,40714,0,32588,0,0.0,341,0.0,0.0
AMAT,S,40223,2436,0,37787,0.0131062163063713,100,0.001,0.01
GSAT,B,39932,2403,17777,10644,0.0692447338846786,323,0.000832292967124428,0.00587178526841448
X,S,39900,2700,0,37200,0.00680809002816532,1000,0.001,0.01
CTHR,B,39729,477,27044,4600,0.0245345129101944,174,0.001,0.0158071278825996
TTD,B,39601,2135,13845,41,0.0585011645430881,100,0.0333348946135831,0.221175644028103
VWO,B,39553,2400,29252,2167,0.00159263565274172,250,0.00266666666666667,0.01
FXI,S,39059,0,39059,0,0.0,4000,0.0,0.0
MRO,B,38936,1130,15540,17854,0.00133991830055672,100,0.000557522123893805,0.01
TOO,B,38714,1000,1131,36300,0.106450926123057,300,0.001,0.01
BAC,S,37884,3782,0,34102,0.000611798985047808,100,0.001,0.01
OXLC,S,37723,2000,0,35723,0.203148806500762,13123,0.001,0.02
VTGN,B,37700,2100,0,5400,0.456521739130435,6400,0.001,0.00988095238095238
IQ,B,37440,4788,20908,4434,0.0239328201539538,100,0.00093984962406015,0.0101023391812866
RIOT,B,37140,4881,23829,2122,0.106844997044853,100,0.00156381888957181,0.02340094242983
AQMS,B,36975,2800,16205,14210,0.0204868554871847,208,0.000642857142857143,0.0157142857142857
KHC,B,36644,450,31955,2401,0.00108590209506711,113,0.000222222222222222,0.01
DOW,B,35660,1086,23236,4919,0.0100526700669252,100,0.0015377532228361,0.0392173112338858
LODE,B,34967,93,28444,0,0.0275473933649289,115,0.0,0.0031
TQQQ,S,34936,10205,24047,684,0.0139974186044279,400,0.0010734933855953,0.0159921607055365
IGC,B,34849,1001,1000,32848,0.0959639535998466,1000,0.001,0.01
MCD,B,34535,1623,18994,6702,0.0316318774484009,95,0.00304251386321627,0.0676155268022181
SNAP,S,33666,3566,21100,9000,0.00306044507762682,300,0.001,0.01
PINS,B,33440,2539,22512,1169,0.0317248100759696,100,0.000684915320992517,0.0406774320598661
CVS,B,33427,1237,23733,206,0.00603502951651461,100,0.000757477768795473,0.0116168148746968
SWAV,B,33425,2268,11329,2106,0.0877810891357356,100,0.00509920634920635,0.383042328042328
APHA,B,33405,1500,26010,0,0.00572608690672968,100,0.0,0.01
PTN,B,33312,1600,25175,2700,0.02173322466721,100,0.001,0.01
AEMD,S,33012,3000,0,30012,0.411184210526316,100,0.001,0.00952333333333333
M,B,32823,3100,16269,9900,0.0035587842274683,100,0.000967741935483871,0.0132258064516129
DCIX,B,32753,1500,10187,19500,0.294753389663981,200,0.001,0.01
SMRT,B,32500,800,0,31700,0.277392510402219,600,0.001,0.0195
XLF,B,32440,0,28135,0,0.0,441,0.0,0.0
RSX,B,32296,0,30755,0,0.0,1333,0.0,0.0
ZOM,B,31931,0,23243,0,0.0,1117,0.0,0.0
AXSM,B,31502,1112,21188,2896,0.0392018613833463,100,0.00314748201438849,0.0321762589928058
SFUN,B,31489,600,22324,5507,0.0239769820971867,959,0.000666666666666667,0.0116666666666667
ACRX,B,31488,1951,22728,1821,0.0478914036035151,400,0.000666324961558175,0.01
TW,B,31462,540,20354,2922,0.0212556583349734,100,0.00333333333333333,0.0737037037037037
SPXL,B,31125,4805,21228,300,0.0148668634476272,100,0.00116441207075963,0.0189281997918835
GTXI,B,30765,700,24987,4128,0.349301397205589,950,0.001,0.01
SMSI,B,30699,1701,25626,2240,0.666014095536413,451,0.0,0.0556613756613757
ZM,B,30632,1210,18201,558,0.064959467439738,100,0.000338842975206612,0.128429752066116
MBIO,B,30430,3490,6878,19100,0.114614121510673,1000,0.000945558739255014,0.0282234957020057
CRON,B,30371,2858,14399,7348,0.0101701670355636,100,0.000675297410776767,0.0199020293911826
EWG,B,30104,0,29304,0,0.0,1333,0.0,0.0
LUV,B,30082,0,27987,0,0.0,100,0.0,0.0
QID,B,29656,1728,22108,0,0.00530785888713121,145,0.001,0.01
ARQL,B,29578,1000,263,28200,0.018916107065166,100,0.001,0.01
UPRO,S,29354,2500,26554,300,0.0110158363663603,426,0.001,0.012
MOMO,S,29163,5058,18,23557,0.0224735076533446,100,0.001,0.0240668248319494
AFH,B,29078,1000,13236,400,0.0454669455305993,299,0.001,0.0088
ODP,B,29002,0,24402,0,0.0,4600,0.0,0.0
PFNX,B,28709,600,17390,5400,0.0911300121506683,511,0.001,0.01
HAL,B,28623,675,20247,998,0.000707973883630071,100,0.000555555555555556,0.01
LPI,B,28426,2100,17106,5500,0.00881256924161547,333,0.000952380952380952,0.01
HL,B,28262,4448,19604,0,0.00524296449093856,300,0.00179856115107914,0.01
CGIX,B,27895,0,22714,0,0.0,833,0.0,0.0
PIR,B,27655,0,20666,0,0.0,100,0.0,0.0
HMY,B,27215,100,24038,0,0.0010348860073063,625,0.0,0.01
DBX,B,26959,5685,10703,2166,0.0189304385468349,100,0.00129832893579595,0.0539085312225154
CLF,S,26880,4880,11000,11000,0.0133888641963115,300,0.001,0.01
CVM,B,26771,400,21498,124,0.0151532371102777,109,0.0,0.0375
VUZI,B,26671,2100,4159,19600,0.0730256980908996,316,0.000952380952380952,0.0242857142857143
EPE,B,26649,350,19426,2073,0.0380600260983036,136,0.0,0.00168571428571429
PCG,B,26628,2300,2236,6235,0.0100967532353509,50,0.000869565217391304,0.0230434782608696
IWM,B,26596,4931,13428,6805,0.00904891847898893,50,0.000979720137903062,0.0104441289799229
MYL,B,26474,2648,17447,1000,0.00646925029500075,100,0.000804003021148036,0.0112084592145015
TIVO,B,26234,1000,19612,282,0.00441212805760474,141,0.0,0.012
JAKK,B,26100,0,20913,0,0.0,252,0.0,0.0
SCHF,B,25842,0,18040,0,0.0,33,0.0,0.0
AKTS,B,25769,700,18562,952,0.0650255457501161,171,0.00314285714285714,0.0514285714285714
SLGG,B,25690,600,127,23447,0.573065902578797,100,0.001,0.13
GT,S,25547,233,0,25314,0.001274289433242,100,0.001,0.01
IRM,B,25266,713,14834,2775,0.00893842142212416,100,0.0002945301542777,0.0109817671809257
JPM,B,25140,1979,10907,8898,0.00581848331338957,84,0.00101970692268823,0.0108287013643254
FG,S,25100,200,19955,723,0.00391803471378756,892,0.0,0.01
SIRI,B,24968,902,21058,0,0.000419130374173763,250,0.001,0.01
KMI,B,24853,1244,11010,9600,0.000833383577520081,100,0.00190675241157556,0.01
LCI,B,24803,500,17744,2563,0.0110443541261707,100,0.0,0.01
DIA,B,24799,3529,14011,3363,0.0210734375559829,100,0.00101416831963729,0.0234372343440068
INFN,B,24688,2692,17058,1532,0.015653073921816,300,0.000891530460624071,0.01
GRPN,B,24681,1100,19744,296,0.00557716000872065,862,0.000909090909090909,0.01
TPR,B,24570,4742,6769,10240,0.0245780984367873,100,0.00116870518768452,0.0135217207929144
GENE,S,24330,2500,3200,18630,0.0016934823959118,400,0.001,0.01
SQ,B,24221,603,13967,373,0.00431321216282912,100,0.000696517412935323,0.0413764510779436
AFL,B,24168,1542,0,22278,0.0128250979348432,50,0.001,0.01
JNCE,B,24106,0,18774,0,0.0,312,0.0,0.0
ALB,B,23899,1,14747,0,6.89464975179261e-05,100,0.0,0.03
SOL,B,23821,0,21565,0,0.0,1243,0.0,0.0
APOP,B,23811,600,0,22700,0.798934753661784,411,0.001,0.015
MEET,B,23759,1635,18706,133,0.016430014169003,266,0.000877675840978593,0.01
ROL,B,23394,455,0,22740,0.0208725170879398,100,0.00100879120879121,0.0187912087912088
PFF,B,23388,1100,10154,9766,0.0215897939156035,100,0.000909090909090909,0.01
STLD,B,23350,500,14262,5681,0.0113646695154105,125,0.0,0.01
CVRS,B,23187,3300,5355,13400,0.0604982858819,316,0.001,0.01
TEVA,B,23103,105,18359,45,0.000429576110658806,100,2.85714285714286e-05,0.01
STMP,B,23096,2654,10356,735,0.0330555866930713,100,0.00133911077618689,0.0675357950263753
CNX,B,23076,500,19734,87,0.00191426394636998,374,0.0,0.01
TRGP,B,23074,201,19819,244,0.00164546392258952,254,0.000497512437810945,0.0398507462686567
USA,B,23063,537,18450,67,0.0224554654177469,137,0.0,0.01
NVRO,B,23054,3089,2185,8665,0.0406057339660589,144,0.00406021366137909,0.0955131110391712
UEC,B,22800,1000,0,21800,0.023729296189075,22800,0.001,0.01
TLRA,B,22751,400,15585,80,0.0180261378999549,125,0.0,0.0375
CHAU,S,22700,0,22700,0,0.0,10200,0.0,0.0
HIIQ,B,22656,1300,1156,19500,0.0502085586281477,100,0.001,0.0635846153846154
OAS,B,22626,200,18190,0,0.000455302913028038,500,0.0025,0.01
YUMA,S,22568,2500,5555,13300,0.0402680239675279,1000,0.001,0.0039
WOW,B,22127,2597,16633,1407,0.135748261983169,336,0.000385059684251059,0.0296149403157489
ARR,B,22051,27,18674,0,0.000754738077933695,100,0.0,0.01
CLSN,B,22027,600,5215,14600,0.51063829787234,438,0.001,0.025
GH,B,21994,1494,9528,671,0.016361127537946,100,0.013041499330656,0.205100401606426
FLOT,B,21740,1000,0,20740,0.0316585937252667,21740,0.001,0.01
MU,S,21720,4178,0,17542,0.00531771366313849,100,0.001,0.01
FB,S,21628,6480,0,12766,0.0189252336448598,86,0.00109598765432099,0.035516975308642
IEF,B,21621,0,21254,0,0.0,115,0.0,0.0
EFSC,B,21499,100,12953,471,0.0914913083257091,366,0.0,0.18
GGB,B,21462,0,19369,0,0.0,516,0.0,0.0
MPC,B,21406,1171,14034,1467,0.0044316276675863,100,0.000743808710503843,0.0123142613151153
HUYA,B,21314,300,15340,793,0.00280743783864719,100,0.0,0.02
CODA,B,21304,700,11752,800,0.345508390918065,100,0.001,0.09
MRIN,B,21265,1200,6808,9832,0.226372382569327,400,0.00175,0.0533333333333333
ERIC,B,21145,201,19529,0,0.000882887789793641,191,0.001,0.01
NRO,B,21090,2016,2229,16300,0.328392246294185,250,0.000992063492063492,0.01
KTOS,B,20983,2366,10293,3879,0.0232161080147578,100,0.000704142011834319,0.0163609467455621
INB,B,20947,600,17158,1169,0.251151109250733,140,-0.0183333333333333,0.04
NAK,B,20908,1219,12007,192,0.0277449016751639,111,0.0,0.00110262510254307
JNUG,S,20419,2000,16919,1500,0.00696417627722993,1000,0.001,0.01
XES,B,20342,0,17122,0,0.0,2162,0.0,0.0
JAGX,B,20318,0,14652,0,0.0,191,0.0,0.0
ZYNE,B,20210,6830,3855,5850,0.156504204761577,152,0.001,0.0298609077598829
BBBY,B,20081,1200,7962,9270,0.00272028037023016,200,0.000833333333333333,0.01
NEPT,B,19967,980,11881,5155,0.0213689191251826,125,0.000489795918367347,0.01
CVRS,S,19900,1000,0,18900,0.0183328139036061,100,0.001,0.01
RF,B,19722,0,16503,0,0.0,293,0.0,0.0
CHGG,B,19395,0,15929,0,0.0,883,0.0,0.0
FIT,B,19327,1505,13119,2300,0.00403810034880601,400,0.000667774086378737,0.01
XRF,B,19038,0,13875,0,0.0,1875,0.0,0.0
MARA,B,19037,2901,10717,2968,0.244397641112047,256,0.000965529127886936,0.0165494657014822
UGAZ,B,19020,125,17583,0,0.000756008757605448,145,0.01,0.06
BPL,B,18900,1000,0,17800,0.00147659886124696,18800,0.001,0.02
IMGN,B,18880,1298,1137,16026,0.00760425088169473,100,0.000770416024653313,0.01
T,B,18869,4707,6619,4197,0.00364697696833708,100,0.000978755045676652,0.00978755045676652
IHD,B,18733,0,16828,0,0.0,183,0.0,0.0
XON,B,18727,2900,4571,10200,0.0350313470156916,141,0.000931034482758621,0.0106896551724138
UQM,B,18709,1000,0,17709,0.166666666666667,18709,0.001,0.01
WAIR,B,18705,1000,0,17700,0.0924299842869027,500,0.001,0.02
NE,B,18652,932,11797,0,0.00293284662345019,291,0.00392703862660944,0.01
TSG,B,18524,500,12375,3590,0.00219313636044635,124,0.0004,0.01
XXII,B,18419,2070,11103,3805,0.0290025639947879,100,0.001,0.01
MLNT,B,18389,1040,9743,319,0.113117250380683,100,0.00375,0.0257692307692308
TWTR,B,18242,346,12637,0,0.000700385009331719,100,0.000578034682080925,0.01
NMM,B,18227,0,12698,0,0.0,100,0.0,0.0
TLT,B,17919,921,15773,0,0.00294094167611323,85,0.001,0.01
SCHE,B,17861,4541,6822,129,0.0800345447495506,29,0.00485245540629817,0.01
AMJ,B,17848,0,14627,0,0.0,3125,0.0,0.0
ACP,B,17800,322,10165,930,0.640159045725646,143,0.0068944099378882,0.106521739130435
BIOC,B,17734,0,11416,0,0.0,250,0.0,0.0
YANG,B,17675,200,13574,630,0.00677920141007389,100,0.0055,0.02
SND,B,17580,2200,100,15280,0.219626634720974,600,0.001,0.0245454545454545
SRTY,B,17517,2400,12911,411,0.0251487970492078,125,0.000916666666666667,0.01
AG,B,17506,304,13287,0,0.00235565784069864,104,0.005,0.01
VEU,B,17461,0,15175,0,0.0,100,0.0,0.0
MTNB,B,17421,0,12147,0,0.0,200,0.0,0.0
ELF,B,17412,2720,200,14016,0.135108285316908,100,0.001,0.01
FOSL,B,17342,100,14369,0,0.00144391821647222,225,0.0,0.01
ECA,B,17237,1225,10156,4000,0.00075684465593533,358,0.001,0.01
IZEA,B,17166,0,11554,0,0.0,314,0.0,0.0
UPWK,B,17135,2708,2657,10124,0.0181540276734957,100,0.00130723781388479,0.0173855243722304
VSLR,S,17006,100,13145,0,0.00265943300888251,65,0.0,0.01
UBX,B,16978,400,12925,1407,0.0942951438000943,160,0.005,0.0975
MVIS,B,16948,1760,12794,0,0.945728103170339,100,0.000948863636363636,0.00387727272727273
