symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CLOV,B,5941518,32094,5060648,592451,0.0522803205171018,200,0.0014331650775846,0.0197351529880975
ADMP,B,4911925,200,53025,300,0.0061070567040215,24400,0.001,0.01
TRCH,B,4903604,1914,2094688,78424,0.00147620715027233,200,0.00292215256008359,0.0176645768025078
WISH,B,4267709,16751,3506647,524779,0.0123038027865899,200,0.001,0.0137388812608202
ATOS,B,3711748,1745,3606090,66090,0.00592910220820832,300,0.00191002865329513,0.0134383954154728
IDRA,B,3635616,510,3212975,13800,0.00112558431067893,900,0.001,0.0158823529411765
VTVT,B,3230218,1400,3069856,17370,0.00431801568673413,400,0.001,0.0157142857142857
ALF,E,3193456,34637,2500377,310009,0.0342827223472634,200,0.00424225539163322,0.0437953633397812
SQQQ,T,3093632,16178,3037463,12391,0.00972919075961418,1369,0.001,0.01
MLND,B,3009200,0,289100,0,0.0,800,0.0,0.0
ALF,B,2857334,39612,2168636,233308,0.0392068365510811,200,0.00528148035948702,0.0441643946278905
AMC,B,2589263,31242,2036444,279915,0.0462925370657389,100,0.00139267652519045,0.0258616605851098
WISH,T,2546484,10462,1439453,273481,0.00768445971901996,300,0.00111584783024278,0.0132431657426878
SQQQ,B,2402818,3793,2394125,4500,0.00228104960756685,700,0.001,0.01
ATOS,S,2314285,787,2269363,38878,0.0026740420847335,600,0.00411054637865311,0.01
GSAT,B,2308185,300,2247270,4700,0.000111623753534752,300,0.001,0.01
IDRA,T,1898692,400,1682357,5680,0.000882811224061903,1000,0.001,0.01
AMC,T,1676356,7552,1305425,29476,0.0111901043441668,150,0.002578125,0.0285010593220339
TRCH,E,1592599,700,1394707,10500,0.000539887672513393,300,0.00157142857142857,0.01
IAU,T,1463224,0,1447924,0,0.0,1114,0.0,0.0
IAU,B,1438275,0,1416075,0,0.0,3200,0.0,0.0
BBIG,B,1273440,300,1007463,3600,0.0084985835694051,500,0.001,0.0233333333333333
HSTO,B,1167573,245,1140100,9850,0.00157518789741348,500,0.001,0.01
CLOV,T,1077068,9715,650624,114952,0.0158254911766574,200,0.00144683479155944,0.0212115285640762
TQQQ,B,1075500,52158,857952,151507,0.151593008318172,100,0.00206246405153572,0.015452663062234
ADIL,B,899901,14378,782850,62159,0.0473920839596024,200,0.0010005564056197,0.0132480178049798
GOED,T,871740,100,793580,0,0.000261500805422481,600,0.001,0.02
WWR,B,854061,6600,599131,176061,0.0560495274005758,300,0.001,0.0207575757575758
SDS,S,847792,0,847792,0,0.0,4400,0.0,0.0
SDOW,B,792767,9400,217351,566006,0.159806871695483,300,0.001,0.01
AAPL,B,791889,1761,282623,14859,0.00395291519077698,200,0.00284781374219194,0.0182339579784214
SDS,B,785618,720,770918,480,0.00184241233187987,1500,0.001,0.01
ADIL,T,740227,7202,561469,119063,0.0237388919652981,300,0.001,0.0143571230213829
FSR,B,714738,280,497098,188481,0.00193335450816842,200,0.001,0.0142857142857143
GSAT,T,662966,1363,655319,2684,0.000507143920226224,477,0.00323917828319883,0.01
PLUG,B,643719,1681,462475,17726,0.00530658888299619,200,0.001,0.0221237358715051
CLOV,S,629575,5946,495373,124028,0.00968588476957336,300,0.001,0.0193794147325933
PSQ,T,577414,0,573114,0,0.0,2200,0.0,0.0
LOTZ,B,577219,0,551339,0,0.0,500,0.0,0.0
WISH,S,576865,3774,450608,104292,0.00277204654746524,300,0.00123847376788553,0.0136433492315845
GOED,B,575494,102,555935,808,0.00026673082153093,200,0.001,0.02
VTVT,T,571810,2000,465831,25946,0.00616859383819162,400,0.001,0.0105
GERN,E,568517,230,513917,2970,0.000889886249322913,300,0.001,0.01
PSQ,B,556969,0,556669,0,0.0,1000,0.0,0.0
AMC,S,553735,20298,257248,228229,0.0300763689059717,100,0.00103212139127008,0.0271617893388511
ESGC,B,550295,0,303495,0,0.0,62700,0.0,0.0
WWR,T,542864,4787,451137,67643,0.0406528920706903,300,0.001,0.0217192396072697
DBGI,B,535080,500,476113,8690,0.0236440156996264,649,0.0088,0.05
AUUD,B,514756,3553,350321,83360,0.0625715443002307,200,0.00150661412890515,0.0345032367013791
NIO,B,498955,359,451369,13500,0.000679634625396375,100,0.001,0.0163231197771588
ALF,S,495817,5140,417668,31786,0.00508742653419562,200,0.00650856031128405,0.0450077821011673
BBIG,S,488810,0,487647,0,0.0,400,0.0,0.0
NTEC,E,471749,2467,352054,92229,0.0192129467380046,200,0.00105472233481962,0.0181678151601135
HSTO,S,463057,500,455791,6766,0.00321466917839485,1700,0.001,0.01
DBGI,T,441066,0,397079,0,0.0,351,0.0,0.0
OCGN,B,440705,300,404879,16850,0.00128335657634688,200,0.001,0.0133333333333333
BIOC,B,439323,3772,253853,80194,0.0764135080931062,200,0.001,0.0270837751855779
BBD,B,438697,0,438697,0,0.0,2500,0.0,0.0
SPY,B,438476,8554,400129,20643,0.00375163920405952,30,0.00100736497545008,0.0128700023380874
TNA,B,425520,9383,305261,66474,0.155144760991418,184,0.001,0.0324395182777363
DDD,B,420678,2805,325890,1084,0.0110923492448898,196,0.0116898395721925,0.076680926916221
QQQ,B,413234,14017,353056,27292,0.0310052313171196,50,0.00111857030748377,0.0152985660269673
AHT,B,400574,805,383869,1100,0.00363000139788874,200,0.001,0.01
F,B,394215,780,378371,7564,0.000643760884098281,200,0.00151282051282051,0.0112820512820513
NTEC,B,379243,2540,287872,32375,0.0197814692803128,200,0.00105314960629921,0.0228149606299213
TRCH,S,372608,1730,205839,86729,0.00133429381921167,600,0.00146242774566474,0.0163005780346821
BB,B,362446,8838,233169,109387,0.0287559582879175,187,0.00156573885494456,0.01
CTXR,B,360246,200,343546,3500,0.00106973037445912,228,0.001,0.015
NIO,T,344994,600,288038,10904,0.00113587959676274,143,0.00148333333333333,0.0191666666666667
MNOV,B,344565,1816,250781,63210,0.0497152869031975,300,0.00287224669603524,0.0195374449339207
TRCH,T,343438,670,298758,630,0.000516749629405676,200,0.00338805970149254,0.0141791044776119
XRX,B,339000,0,185600,0,0.0,45700,0.0,0.0
UVXY,B,333127,27097,200012,80886,0.0566723972777506,120,0.00137199690002583,0.0107528508690999
SPCE,B,328377,23248,189616,74452,0.214546092156628,200,0.00101161390227116,0.0173004129387474
PINS,T,326676,7892,214477,43697,0.140150237076237,200,0.00111403953370502,0.021341865179929
MNOV,E,314185,600,256897,21480,0.0164257555847569,591,0.001,0.03
SDS,T,313975,0,302275,0,0.0,1500,0.0,0.0
TQQQ,T,308873,33934,241477,27257,0.0986264263251818,100,0.00141969705899688,0.0115606766075323
RMED,B,305350,0,260972,0,0.0,600,0.0,0.0
SCHF,B,300235,21846,194179,84210,0.247188214261468,22,0.00107323995239403,0.01
BBIG,T,298722,0,208126,0,0.0,400,0.0,0.0
ADIL,S,293119,6938,220595,52707,0.0228687076444374,300,0.001,0.0118809455174402
AUUD,T,291833,3450,203635,33538,0.0607576211189969,300,0.00114492753623188,0.0302898550724638
SSYS,B,286309,3050,179582,19742,0.0494079149859876,300,0.0114754098360656,0.0744262295081967
NNDM,B,285524,655,195709,53060,0.00616667921970325,300,0.001,0.01
UVXY,E,284940,4077,228149,17374,0.00852689831720815,200,0.00563576158940397,0.0122075055187638
MLND,E,276544,0,249969,0,0.0,1100,0.0,0.0
AEI,E,274186,0,262181,0,0.0,300,0.0,0.0
GSAT,S,273979,600,247429,25950,0.000223247507069504,1000,0.005,0.01
UPWK,B,269356,495,179008,1675,0.0171031718609633,200,0.01,0.0931313131313131
DSS,T,268979,0,268979,0,0.0,600,0.0,0.0
PXS,B,264576,0,254676,0,0.0,600,0.0,0.0
HSTO,T,248829,0,231150,0,0.0,1700,0.0,0.0
ATOS,T,244395,200,206695,2200,0.000679553261685768,400,0.001,0.01
CLNE,B,242614,214,206943,6807,0.00259623667002317,200,0.00242990654205607,0.0272897196261682
BBD,T,239800,0,239500,0,0.0,1600,0.0,0.0
TZA,B,231653,6251,216702,800,0.0910189580360523,200,0.001,0.0112797952327628
ANVS,E,230498,77,100061,0,0.0172568354997759,600,0.01,1.48
AAPL,T,227593,300,211831,200,0.00067340974289216,100,0.001,0.0133333333333333
AEI,B,227516,0,208677,0,0.0,200,0.0,0.0
AUMN,T,225525,0,201557,0,0.0,2422,0.0,0.0
ORPH,B,219612,300,105115,995,0.00961076405574243,200,0.00233333333333333,0.0233333333333333
SHIP,B,219433,0,219433,0,0.0,600,0.0,0.0
BIOC,T,218536,2100,183574,12643,0.0425419848874663,300,0.00114285714285714,0.030952380952381
ITUB,B,218350,0,218150,0,0.0,1600,0.0,0.0
SAVA,S,217298,2813,140118,6426,0.0650404624277457,205,0.00135193743334518,0.0754994667614646
AMD,B,217068,252,208211,1057,0.00127801360171619,100,0.001,0.01
PLUG,T,215641,540,182151,300,0.00170467459656035,100,0.0143333333333333,0.0385185185185185
GBR,E,213165,0,179347,0,0.0,300,0.0,0.0
AEHL,B,208623,0,202923,0,0.0,300,0.0,0.0
UVXY,S,208579,2000,170501,36078,0.00418292779848327,500,0.001,0.02
LKCO,T,206350,0,203850,0,0.0,900,0.0,0.0
SPXS,B,202303,10178,185025,1900,0.175503940130705,200,0.001,0.01
DEH,B,198636,0,198536,0,0.0,200,0.0,0.0
EVFM,B,190544,0,190544,0,0.0,10000,0.0,0.0
FUBO,B,189115,810,155439,2600,0.00834294660514173,120,0.00592592592592593,0.0291358024691358
TXMD,S,188036,0,188036,0,0.0,49800,0.0,0.0
ITUB,T,186212,0,183912,0,0.0,1000,0.0,0.0
PLTR,B,185891,200,143067,1400,0.000435410167262816,200,0.001,0.015
QQQ,T,185763,2768,180658,1260,0.0061227424046363,100,0.001,0.0109393063583815
AEO,B,180604,1442,153692,15016,0.0431542720335179,100,0.001,0.0157697642163662
NLY,B,178776,4832,72435,101509,0.00633962660229077,200,0.001,0.01
CTXR,S,178411,0,178411,0,0.0,200,0.0,0.0
IDEX,B,172709,610,142799,1200,0.00193765207392301,177,0.001,0.01
FNGU,B,172302,1641,162222,6960,0.0994786614936954,102,0.001,0.0187202925045704
SPXS,T,171236,8200,150956,9780,0.14139637542462,300,0.001,0.0107317073170732
ITRM,B,171161,3,149358,0,5.22739153162572e-05,500,0.001,0.01
SILJ,S,169755,0,169755,0,0.0,33638,0.0,0.0
KGC,B,168990,733,153737,20,0.0010327434625789,200,0.001,0.01
USWS,B,168725,0,130225,0,0.0,900,0.0,0.0
F,T,167633,0,157165,0,0.0,300,0.0,0.0
ZEV,T,163982,0,106391,0,0.0,700,0.0,0.0
UBER,B,162299,60,105197,7042,0.000406297613001524,200,0.001,0.01
BB,T,162126,700,138816,800,0.00227757080804959,157,0.001,0.01
LKCO,B,161406,500,154106,600,0.00434843108606415,800,0.005,0.01
ONTF,T,160980,500,142250,5700,0.0959140610013428,4100,0.02,0.326
JPM,B,157767,7136,111705,27711,0.0511864114997274,100,0.00112612107623318,0.0150014013452915
SLV,T,156774,300,146774,0,0.000303617296470145,1300,0.001,0.01
RBLX,B,155856,255,131990,1000,0.00498718976746005,200,0.0119607843137255,0.181372549019608
RIDE,B,155434,0,149334,0,0.0,300,0.0,0.0
NVDA,B,152683,12402,25692,27239,0.101028861897896,100,0.00437550395097565,0.251101435252379
SHIP,S,150720,0,150720,0,0.0,15000,0.0,0.0
SH,T,150053,0,150053,0,0.0,300,0.0,0.0
GE,B,147333,0,146033,0,0.0,300,0.0,0.0
OCGN,T,147212,551,133461,4100,0.00235709824522377,211,0.001,0.0118148820326679
XPEV,B,146022,43874,33108,55163,0.260929554848494,200,0.001,0.0156851438209418
PRPO,S,145442,0,145442,0,0.0,3100,0.0,0.0
IBB,B,144803,45,126398,6460,0.00253022209727298,3300,0.001,0.02
AGQ,B,144455,2500,129825,12130,0.58837373499647,500,0.001,0.03
PXS,T,143860,0,143460,0,0.0,700,0.0,0.0
OTLK,S,142526,0,142526,0,0.0,3698,0.0,0.0
HUSA,B,141003,0,138003,0,0.0,500,0.0,0.0
FUBO,S,140774,4120,122195,11159,0.0424357284113382,100,0.00165533980582524,0.0385849514563107
MRNA,B,140439,576,75455,211,0.00931571541783248,100,0.0130381944444444,0.113420138888889
PTON,B,139135,1265,84785,4995,0.0139343269114261,200,0.00399209486166008,0.0611067193675889
AA,T,138992,150,109992,18150,0.00153292727792994,1600,0.001,0.026
DARE,B,137050,0,131418,0,0.0,1000,0.0,0.0
DVAX,S,136503,0,136503,0,0.0,4605,0.0,0.0
ENG,B,135085,0,114385,0,0.0,300,0.0,0.0
MSFT,B,134473,1041,98719,12445,0.00919075450708951,100,0.00186455331412104,0.0300384245917387
ENOB,T,134415,0,104347,0,0.0,300,0.0,0.0
FAMI,B,134290,1000,82587,50703,0.0181070853024789,400,0.00015,0.0014
FIGS,B,133258,998,108737,1225,0.0398450912284904,100,0.0119338677354709,0.164729458917836
GBR,B,133111,300,109630,100,0.00655021834061135,200,0.00833333333333333,0.0366666666666667
AAL,T,130920,0,99720,0,0.0,300,0.0,0.0
ITOS,B,129370,800,57170,13400,0.0430269456246975,1800,0.02375,0.2425
XPEV,T,128921,100,103877,0,0.000594724791102917,160,0.004,0.05
MARA,E,128470,0,102770,0,0.0,100,0.0,0.0
XAIR,B,126709,500,101588,1326,0.0383612091453123,300,0.0028,0.044
CSCO,B,126692,0,90774,0,0.0,100,0.0,0.0
AAPL,S,126020,507,112884,7849,0.00113806246548775,78,0.001,0.01
SOS,T,125896,200,113496,2800,0.00103877756655967,500,0.001,0.01
NNDM,T,125222,900,87684,34475,0.0084732996911953,200,0.001,0.01
SH,B,125208,0,123708,0,0.0,200,0.0,0.0
CIDM,B,124652,0,124652,0,0.0,1300,0.0,0.0
IVR,T,124332,146,120136,750,0.000791387964398382,200,0.001,0.01
CCL,B,124090,300,98360,21700,0.00225120439435098,100,0.001,0.01
T,T,123957,1600,95657,0,0.00366270179197685,200,0.001,0.01
OXY,T,122706,40,115006,6460,0.000286055509071535,500,0.001,0.01
AAL,B,121289,100,107773,4274,0.000686450160286112,200,0.001,0.02
GERN,B,121205,0,120205,0,0.0,1346,0.0,0.0
SAVA,B,121127,1924,85548,3734,0.044485549132948,131,0.00857796257796258,0.164267151767152
DLTH,S,120398,500,97930,5901,0.0564971751412429,900,0.0046,0.154
FNGU,T,120375,1010,118824,340,0.0612269641125121,100,0.001,0.0139207920792079
TSLA,B,119729,1486,43319,4044,0.0134897147733256,100,0.0183378196500673,0.213506056527591
XBIO,B,119045,0,108145,0,0.0,200,0.0,0.0
RIOT,B,118844,930,92961,1750,0.0111063341931786,181,0.0108064516129032,0.0498924731182796
TEDU,B,116005,0,109705,0,0.0,100,0.0,0.0
JOB,B,115395,0,113695,0,0.0,2900,0.0,0.0
FB,B,114570,1692,62073,20213,0.00937245539497809,200,0.00423758865248227,0.0435342789598109
SWBI,T,114166,100,101062,400,0.00271311519887134,200,0.01,0.09
DNN,B,114086,0,102286,0,0.0,1700,0.0,0.0
PSQ,S,113988,0,113988,0,0.0,1014,0.0,0.0
SRNE,B,113771,740,94224,6760,0.010375480216483,300,0.001,0.0167567567567568
DDD,S,112857,691,90799,1563,0.00273255377120102,150,0.01,0.0588856729377713
AHT,E,112641,1000,99681,7860,0.00450931850669408,500,0.001,0.012
BPTH,B,111802,1900,71928,7765,0.092130145953547,200,0.00384210526315789,0.0489473684210526
GEVO,B,111460,200,98932,1950,0.0023504248392897,200,0.003,0.01
GE,T,110620,0,107920,0,0.0,300,0.0,0.0
DLTR,S,110228,87,55667,18427,0.00373294430618725,2073,0.001,0.0605747126436782
HAPP,B,109962,0,47962,0,0.0,400,0.0,0.0
TZA,T,109141,3200,100241,5500,0.0465942514342293,200,0.001,0.0125
BPTH,T,108822,1100,60365,7800,0.0533385055520535,200,0.001,0.0427272727272727
MRO,B,107275,0,104075,0,0.0,700,0.0,0.0
BITF,B,107200,0,104200,0,0.0,200,0.0,0.0
SPXU,T,106142,0,106142,0,0.0,100,0.0,0.0
QK,B,104876,0,104876,0,0.0,200,0.0,0.0
ORPH,E,103607,100,85007,3100,0.00320358801858081,200,0.001,0.02
X,T,102981,0,81381,0,0.0,400,0.0,0.0
BTU,B,102925,0,96897,0,0.0,500,0.0,0.0
SPXL,B,102844,9084,88460,4300,0.253899044105316,100,0.001,0.0135226772346984
RCON,T,102668,0,91468,0,0.0,500,0.0,0.0
UXIN,S,102318,4200,97618,500,0.0421352541658725,800,0.001,0.01
KIQ,S,101670,400,75007,16180,0.0459558823529412,10083,0.0004,0.0174
TSLA,T,101552,2819,48081,4521,0.0255905154414568,130,0.00991273501241575,0.191908478183753
XOM,B,100760,130,96130,2100,0.000576325437674837,100,0.00792307692307692,0.01
ASAN,S,100697,0,94580,0,0.0,700,0.0,0.0
POWW,B,99617,0,94017,0,0.0,200,0.0,0.0
SPCE,T,99189,0,85242,0,0.0,150,0.0,0.0
NCLH,B,98824,100,62579,6679,0.00145279153894208,100,0.001,0.01
ANY,B,98505,0,65905,0,0.0,1400,0.0,0.0
LYV,B,97938,5534,67045,5516,0.114183138695168,100,0.00226490784242862,0.0775478857968919
WWR,S,97882,400,92851,900,0.00339694105458035,500,0.001405,0.0225
FUV,S,97501,100,88751,2200,0.0173520735727919,876,0.01,0.04
JAGX,T,97216,0,97216,0,0.0,500,0.0,0.0
ITUB,S,97201,0,97201,0,0.0,2121,0.0,0.0
MVIS,B,96985,700,88813,700,0.00479363405397632,100,0.01,0.0464285714285714
SCR,B,96296,1800,67991,10110,0.0464708008468013,200,0.001,0.0666666666666667
BEST,B,95900,0,81900,0,0.0,100,0.0,0.0
VXUS,B,95734,3885,86049,0,0.0226456667210707,83,0.001,0.01
HD,B,95322,0,45204,0,0.0,235,0.0,0.0
SAVA,E,95062,700,38380,300,0.0161849710982659,200,0.001,0.0471428571428571
THMA,T,94900,0,48500,0,0.0,48500,0.0,0.0
PPBT,S,94884,100,93682,498,0.0229885057471264,529,0.001,0.03
NEM,S,94635,80,25678,68877,0.000943040362127499,100,0.001,0.01
APPS,B,94296,190,49476,50,0.00520619262912728,200,0.01,0.071578947368421
RCON,B,93181,100,83380,900,0.00333077973553609,200,0.001,0.03
AMD,T,92578,90,86238,210,0.000456433429184353,100,0.001,0.01
TECS,B,92208,0,92208,0,0.0,100,0.0,0.0
ACST,B,92195,0,89595,0,0.0,200,0.0,0.0
BHF,T,91900,100,37900,0,0.00680087051142546,12900,0.01,0.1
SDC,T,91552,0,91200,0,0.0,1000,0.0,0.0
BTU,S,89921,0,85921,0,0.0,600,0.0,0.0
GOED+,B,88058,0,73858,0,0.0,700,0.0,0.0
COP,B,87898,50,67707,20041,0.000527270426456321,400,0.001,0.026
CAN,B,87095,3340,77827,5028,0.0424855307511289,200,0.001,0.0159880239520958
SGLB,B,86803,100,68503,1000,0.0694444444444444,600,0.01,0.04
PLUG,S,86798,2698,50695,32012,0.00851705937318484,100,0.001,0.0247998517420311
VVPR,B,86689,300,67679,600,0.0254820351652085,200,0.007,0.07
USB,T,86494,400,1513,84581,0.0062009735528478,140,0.001,0.01
NEM,T,85479,0,85479,0,0.0,300,0.0,0.0
SBEV,B,84696,0,74046,0,0.0,600,0.0,0.0
ASTS,B,84681,0,75322,0,0.0,600,0.0,0.0
SOXS,B,84591,0,84591,0,0.0,100,0.0,0.0
GNUS,T,84279,800,49079,7700,0.00495233378729726,500,0.001,0.01
TWTR,B,84136,92,62020,10942,0.000432686654908877,100,0.001,0.02
ATHA,T,83989,450,68891,550,0.0157057098980874,238,0.01,0.0433333333333333
MARA,B,83644,227,65627,73,0.00202452619843924,102,0.0122907488986784,0.07
FUBO,T,83148,597,35047,0,0.00614906064601187,191,0.0105025125628141,0.0464489112227806
KDNY,S,83002,0,78802,0,0.0,2199,0.0,0.0
SILJ,T,82829,100,76829,0,0.00484989572724186,3700,0.02,0.04
AUUD,S,82588,1741,61474,12815,0.0306605850342532,228,0.00117231476163125,0.0366628374497415
MSFT,T,82141,624,50603,22191,0.00550915543940812,101,0.001,0.0260416666666667
BTBT,E,81766,4706,47014,100,0.354367469879518,400,0.001,0.0129749256268593
UPRO,B,81180,4786,70688,5464,0.0837899823176176,100,0.001,0.0237484329293773
BHTG,B,80500,0,80200,0,0.0,600,0.0,0.0
SOFI,B,80376,50,74720,0,0.000993463013372012,100,0.01,0.03
RSLS,T,80023,100,52007,100,0.0105418511490618,200,0.001,0.04
EXPR,B,79794,0,73291,0,0.0,300,0.0,0.0
RSI,S,79496,0,60259,0,0.0,4108,0.0,0.0
WKHS,B,79265,120,64584,1280,0.00263267589565828,100,0.001,0.01
TLRY,B,79247,900,71584,668,0.00473186119873817,100,0.001,0.0111111111111111
FTCI,T,79200,0,40300,0,0.0,40300,0.0,0.0
ALZN,B,78780,291,51066,1309,0.0461099667247663,200,0.01,0.23
MNOV,S,78667,200,46642,31825,0.00547525186158563,300,0.001,0.02
DCRC,T,78500,700,28700,0,0.0419916016796641,300,0.02,0.05
NRT,B,78500,0,37000,0,0.0,10900,0.0,0.0
AEHL,T,78278,0,60678,0,0.0,300,0.0,0.0
AEI,T,78165,100,69254,100,0.002636783124588,378,0.001,0.05
CLF,B,77185,0,65085,0,0.0,100,0.0,0.0
SDOW,S,76983,1002,75981,0,0.0170347324934972,200,0.001,0.01
NTNX,B,76428,60,69049,540,0.000503816409300451,300,0.001,0.0366666666666667
CTXR,E,76393,0,66893,0,0.0,1100,0.0,0.0
VXRT,T,76300,0,63000,0,0.0,500,0.0,0.0
M,T,75619,90,66819,1310,0.000835499443000371,166,0.001,0.01
ONTF,S,75565,0,66779,0,0.0,8686,0.0,0.0
JZXN,T,75446,100,43312,242,0.163398692810458,500,0.006,0.11
DSS,B,74993,0,71693,0,0.0,800,0.0,0.0
VXX,B,74902,10124,52978,11600,0.0153144036171278,150,0.00163216120110628,0.01
VTVT,S,74893,0,74893,0,0.0,340,0.0,0.0
DARE,T,74867,0,68267,0,0.0,1100,0.0,0.0
FCX,B,74856,0,70256,0,0.0,100,0.0,0.0
F,S,74774,0,74774,0,0.0,100,0.0,0.0
PLTR,T,74227,0,70727,0,0.0,200,0.0,0.0
DPW,B,74063,0,46932,0,0.0,870,0.0,0.0
HYMCZ,T,74050,0,47550,0,0.0,1300,0.0,0.0
ITRM,T,74000,0,73100,0,0.0,2000,0.0,0.0
GE,S,73416,0,73416,0,0.0,229,0.0,0.0
XAIR,S,72996,500,59322,9874,0.0383612091453123,300,0.0028,0.044
WTER,B,72864,0,69088,0,0.0,300,0.0,0.0
RMED,E,72451,0,67399,0,0.0,400,0.0,0.0
GGB,B,71499,0,71499,0,0.0,1300,0.0,0.0
DNN,T,70385,0,69385,0,0.0,1700,0.0,0.0
RUN,B,70378,2453,43019,7613,0.0438215695732176,200,0.001,0.0295923359152059
CLNE,T,70325,200,61356,572,0.00242638941123661,200,0.001,0.025
DRIP,B,70211,0,70211,0,0.0,400,0.0,0.0
AUY,B,70140,0,70140,0,0.0,2000,0.0,0.0
GDX,S,69919,1875,41749,26295,0.00288559648742111,100,0.001,0.01
BAC,B,69478,740,53558,12180,0.00100033524748835,200,0.001,0.01
JAN,B,69116,500,39666,400,0.0151039149347511,200,0.0122,0.102
SENS,T,68924,0,65624,0,0.0,300,0.0,0.0
RIOT,E,68856,110,58426,3090,0.00131365243145123,200,0.00181818181818182,0.03
NIO,S,68849,340,66283,1850,0.000643665104832221,100,0.001,0.0155882352941176
ROKU,B,68715,604,28438,3807,0.00975389186745042,100,0.0457284768211921,0.276672185430464
FCEL,B,68685,100,64926,100,0.000178766795140403,106,0.001,0.05
FNGD,B,68519,100,68419,0,0.0019086519191495,1000,0.001,0.01
JPM,T,68465,301,49038,12195,0.00215906808596104,300,0.001,0.0183720930232558
SLV,B,68345,3905,63840,600,0.00395208514238639,100,0.001,0.01
CCL,S,68199,540,7204,60455,0.00405216790983176,80,0.001,0.01
JAGX,B,68130,0,67730,0,0.0,700,0.0,0.0
TELL,B,67770,1201,33900,28869,0.00631842549676713,600,0.001,0.01
DM,B,67681,2245,58812,3800,0.0370071211921403,200,0.00321826280623608,0.0140089086859688
SPY,T,67555,330,66420,100,0.000144732398566711,100,0.001,0.0103030303030303
X,B,67236,0,66586,0,0.0,192,0.0,0.0
XOM,T,67137,0,55475,0,0.0,119,0.0,0.0
SWBI,B,66960,0,66360,0,0.0,300,0.0,0.0
UAL,B,66616,0,57616,0,0.0,150,0.0,0.0
LKCO,S,66177,0,64826,0,0.0,143,0.0,0.0
C,B,66174,0,50474,0,0.0,100,0.0,0.0
SHIP,T,66167,0,63767,0,0.0,1200,0.0,0.0
NEPT,T,65623,0,65428,0,0.0,1000,0.0,0.0
VEA,S,65462,700,16662,48100,0.00328916455220374,43,0.001,0.01
GOED+,T,65200,0,50200,0,0.0,1700,0.0,0.0
BCRX,T,65200,0,64800,0,0.0,400,0.0,0.0
METX,T,64737,0,64737,0,0.0,14638,0.0,0.0
WBA,B,64530,0,64530,0,0.0,200,0.0,0.0
SENS,B,64040,0,57340,0,0.0,300,0.0,0.0
MOXC,B,64040,852,47152,100,0.0299104791995787,200,0.0182159624413146,0.203896713615023
VIAC,B,63961,10,48949,1290,0.000159943699817664,200,0.001,0.03
FGNA+,B,63800,0,37500,0,0.0,6200,0.0,0.0
SH,S,63609,0,63609,0,0.0,600,0.0,0.0
IDRA,S,63133,200,62730,203,0.000441405612030951,800,0.001,0.01
FPE,B,63123,0,63123,0,0.0,210,0.0,0.0
WFC,B,62787,280,58099,4208,0.000802255483989273,106,0.001,0.01
SOS,S,62448,654,50328,11466,0.00339680264265013,200,0.001,0.01
XSPA,S,62405,0,62405,0,0.0,42900,0.0,0.0
OPK,B,62158,200,58858,300,0.00212149820203027,100,0.001,0.02
EXPR,T,61638,0,56238,0,0.0,188,0.0,0.0
TLRY,T,61616,600,54666,800,0.00315457413249211,200,0.001,0.0133333333333333
NAK,T,61600,2000,55100,400,0.0267615810742099,2100,0.0001,0.006
SRG,B,61400,0,16400,0,0.0,600,0.0,0.0
SOS,B,61230,0,58630,0,0.0,200,0.0,0.0
T,S,61004,4919,31990,24095,0.0112605188217088,137,0.001,0.01
QLD,B,60932,2975,20159,200,0.119679781156972,400,0.001,0.0173109243697479
ENG,T,60838,100,43938,5800,0.00276037209815883,300,0.001,0.03
NTEC,S,60618,400,54318,5900,0.00311519201264768,133,0.001,0.02
TYME,T,60400,0,38700,0,0.0,1600,0.0,0.0
STEM,B,60348,27,50911,1573,0.00138390568939006,100,0.01,0.06
VVPR,T,60041,100,48487,1000,0.00849401172173618,200,0.01,0.09
NEE,B,59615,0,59415,0,0.0,100,0.0,0.0
IVV,B,59533,1994,54512,2864,0.0790141068315105,11,0.001,0.019839518555667
AHT,S,59529,449,48680,9900,0.00202468400950564,143,0.001,0.01
IWM,B,59350,6045,37305,15900,0.00990215783499025,100,0.001,0.0101736972704715
MRIN,B,59272,0,59272,0,0.0,500,0.0,0.0
SRGA,T,59058,0,59058,0,0.0,900,0.0,0.0
TECK,B,58600,500,34900,200,0.00497205703943836,500,0.001,0.01
CLVS,B,58569,0,47769,0,0.0,400,0.0,0.0
AA,B,58237,281,40616,40,0.00287168376732208,221,0.001,0.01
ONE,B,58141,0,56741,0,0.0,6625,0.0,0.0
EVK,T,57830,0,56836,0,0.0,800,0.0,0.0
SCOR,B,57691,0,54991,0,0.0,500,0.0,0.0
GOED,S,57284,0,44815,0,0.0,200,0.0,0.0
URG,S,56905,0,56905,0,0.0,1000,0.0,0.0
GDXD,T,56895,0,56495,0,0.0,800,0.0,0.0
QS,T,56856,0,43056,0,0.0,183,0.0,0.0
LB,B,56850,1200,44362,1129,0.0250182424684666,200,0.001,0.0325
GLDM,B,56619,0,56619,0,0.0,3300,0.0,0.0
IVR,B,56588,0,56588,0,0.0,200,0.0,0.0
