symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TDACW,T,273434377,0,272939756,0,0.0,1082600,0.0,0.0
NIO,B,40819539,193787,35769795,2211565,0.143469019936611,2463,0.0418869632663408,0.410527043354696
AAL,B,29228710,22365,24337656,748132,0.0289729386617208,4983,0.0304106938797226,0.259630464571
SNDL,B,26868307,68844,25845838,154200,0.00710789009213886,2200,0.00102890774378585,0.00492234106118547
SPXS,B,26222538,88501,26030033,47438,0.265655992975694,36026,0.017,0.16
EARS,B,23984024,91963,21627207,670348,0.0848632394249871,12219,0.015520799886417,0.123909220973537
IAU,T,23947627,143324,23513208,24695,0.449226695742947,22087,0.02,0.2
BB,B,22898977,27102,21301123,448464,0.0350118036342887,6450,0.0206379176491535,0.137252877454299
OCGN,B,22795861,11767,19574608,397532,0.00392602565958068,3950,0.00635938983792791,0.0724544466212752
AAPL,T,22085696,50433,18978947,924565,0.0411029170563722,2786,0.0343282493839792,0.383721701801211
EARS,E,20824919,78230,17939109,915154,0.0399510281717957,3667,0.00657246880226425,0.0807177408979802
AAPL,B,20173090,83185,15103108,1184656,0.0669101457437007,2096,0.033747362769149,0.375951521732311
IAU,B,20034833,156357,19677628,50848,0.519889007596344,5057,0.02,0.2
FCEL,B,19629907,67724,16737275,1466585,0.105369443099956,3784,0.0266071571613337,0.276177818988689
TZA,B,17419772,87732,16959123,94818,0.199984759706384,14920,0.016441243687171,0.15
LAZR,T,17026396,36114,12467348,107214,0.0937354298242812,2556,0.160462929624699,1.10131160202022
CIDM,T,16647360,4400,15168630,280209,0.115955148854397,29210,0.00261052631578947,0.0204947368421053
NIO,T,16347634,82516,13297920,1085106,0.0646879522423144,4116,0.0258280788544998,0.401021225239685
LAZR,B,16163777,106011,12259894,333991,0.267702124984318,1952,0.244805469351237,1.39625059003461
PLTR,B,16107341,94644,13426593,1436170,0.184775883932205,1969,0.0569874334281855,0.53175029346428
GEVO,B,15838655,19458,12544824,1294836,0.0632814893503397,17800,0.0223560919790898,0.239487928869158
NNDM,B,15397388,42479,12285173,885187,0.0996387384437297,4486,0.031458494597961,0.268404611371055
TNXP,T,14899227,18200,13871004,146600,0.0199673515293958,36065,0.00331,0.01631
SQQQ,B,14834306,882899,13392375,537991,0.793798959226738,4048,0.020176324777272,0.2
MVIS,B,14110334,20259,12391344,688663,0.0642265759312657,10032,0.022732948024931,0.23009021365227
CCL,B,13996236,40418,11688266,1139445,0.0641869717437284,4373,0.0205093218570041,0.25490295968231
LIZI,B,13982717,123809,11025627,2168308,0.114728052530403,23642,0.0167589141125038,0.15103275484214
AMPE,B,13894811,18470,12291206,696213,0.141875002180222,21236,0.0223462976813762,0.322218275631517
SPXS,T,13656546,71176,13524327,25000,0.172132838352561,52335,0.013,0.13
IDEX,B,13153938,17944,12129049,430148,0.0922693725076533,7348,0.0216838882510524,0.195479885491085
TQQQ,B,12984383,569514,10114066,834543,3.45588784802532,2000,0.0354772654974847,0.525564278177133
UVXY,B,12699678,897236,8417091,3021320,0.583408455133555,3761,0.0205984860360232,0.205940665331845
OCGN,T,12537176,8300,11267205,131482,0.00111411740950364,3400,0.00805660377358491,0.0645283018867925
TSLA,T,12382944,54261,4272571,280637,0.173644241699024,3430,0.680508370662908,5.78845843492167
IBIO,B,12127152,3360,2107607,36977,0.035500540917299,75400,0.00890769230769231,0.09
FRSX,B,11925886,37190,9965791,783219,0.134030140530188,15160,0.016171703510559,0.194560593201403
CIDM,B,11603899,5600,10992392,1599,0.0362992664423966,13845,0.0148,0.0468
NIO,S,11394487,29126,10044506,842779,0.02151661530503,4766,0.0481088169230172,0.422036487490028
NXTD,B,11289508,61893,9744682,1177046,0.0360598929373055,4535,0.0130013247172273,0.0918464349406786
SNDL,E,10998214,0,9362622,0,0.0,1758,0.0,0.0
LIZI,T,10906705,103632,8274755,2202017,0.062839303358709,12254,0.00309530107359577,0.0999645885660939
TNA,S,10613621,148662,10114817,253020,1.54121981524914,5831,0.03676521919611,0.405360559616128
AAL,S,10563822,6308,9942830,398881,0.00698867395940517,10873,0.0299500107735402,0.18
PFE,B,10439216,40189,8615196,1204461,0.0382014415223593,2550,0.0206748316511669,0.231379287367492
MARA,B,10203895,12815,9282595,193301,0.0468625834841283,6151,0.034679890982465,0.426272030403666
SH,B,10108992,5641,9992364,9000,0.075946713802771,48272,0.006,0.06
ITUB,B,9720227,8498,9580381,1648,0.0116959569439192,51999,0.00352173913043478,0.03
RIG,B,9686737,6979,9113263,91754,0.0148337624194868,20862,0.00816,0.08
BNGO,B,9674008,5601,9292618,50169,0.00230456050582407,7400,0.00175,0.0237
MTNB,S,9635756,800,9323329,66835,0.0488975176476499,53278,0.007,0.07
AMC,B,9587063,10841,8441910,549198,0.0394354803204009,6877,0.0261962520829037,0.170983353662912
NOVN,T,9571981,0,9217534,0,0.0,63628,0.0,0.0
AMD,B,9546123,33094,8174007,478470,0.089436453164578,2193,0.0266550354139248,0.438724765819247
CCL,T,9359002,36158,7375228,1155381,0.0515333583492634,6500,0.0210330875012214,0.249591405048243
CSCW,T,9284823,3000,8170180,54400,0.30221145827814,60548,0.0028,0.0764
RIOT,B,9023779,26294,7771537,685868,0.0913570375248542,4691,0.0462000641325344,0.411977760905902
AAL,T,8935158,12930,6330345,155514,0.0168689378876163,7270,0.0247428571428571,0.284171770368219
TSLA,B,8826674,61782,3546644,324126,0.206056698822876,2650,0.719929083832225,5.54951210909899
FCEL,S,8642481,10689,7948083,450152,0.0167118414492477,16123,0.0181776110068793,0.221616896833606
CRIS,B,8608646,40603,6816578,503921,0.112360715664457,7500,0.044075404067484,0.359688869203344
IZEA,B,8493091,8273,7747729,350850,0.120054167192405,15275,0.008,0.110797960342009
ITRM,B,8403795,3400,8061523,97700,0.27160990487263,81836,0.0192916666666667,0.0829166666666667
TZA,T,8260968,99524,7844885,43216,0.261782879999333,20500,0.0135554732632203,0.132302932216299
OBLN,B,8197552,21860,7330977,236938,0.93068438776459,27850,0.00745,0.125347214445689
SNDL,T,8159929,5530,7745339,40987,0.000576647376101233,1452,0.00381147227533461,0.00830975143403442
TQQQ,T,8146057,285553,5761643,1087801,1.89095402410393,2000,0.0204931483595491,0.529587684949723
VERU,B,8144551,26095,5683913,284819,0.0993204593012414,9479,0.024809295970536,0.237301222562132
NIO,E,7970730,24630,6882698,272495,0.012291549122009,445,0.00618151391198805,0.0670037400505467
IMMP,B,7933299,49004,6859441,424826,0.0732802193786665,5097,0.0080557286291919,0.140651403194507
BB,S,7887988,36920,6798050,665152,0.069115690144984,15435,0.0186434782608696,0.162732919254658
GEVO,T,7868748,8617,6981566,403570,0.0222103488054941,14700,0.0177021857923497,0.195987536478174
SPY,B,7853283,299174,7052050,143455,0.150741550613331,1080,0.0462867155224682,0.299165141891871
PHUN,B,7832393,6600,7119172,146622,0.241176396907251,10575,0.009,0.113592857142857
XBIO,B,7728746,111169,5735235,1011968,0.219371344598618,25416,0.013863374840991,0.101755718162874
IZEA,T,7638578,6541,5384603,268081,0.0779536754650006,36137,0.007,0.106960986695162
GNUS,T,7544407,4153,6947928,53675,0.0144541352758644,4858,0.0149133499170813,0.105
SQQQ,T,7518583,379209,6622023,425095,0.362685994826613,4500,0.0225932747700752,0.204027888646344
EVK,B,7476422,58365,6536034,207631,0.0900372097786993,6347,0.0144899167596327,0.0820839268857805
NAOV,B,7392783,4200,7122830,78500,0.138793993868488,16718,0.0088,0.0537
NOVN,B,7359642,300,7094571,0,0.00274969524211067,32440,0.0008,0.0158
NAOV,E,7311762,7625,7010348,45200,0.00239578718497362,5209,0.001,0.0101311475409836
TENX,B,7259631,24682,6679815,267133,0.394737620332458,13366,0.00301647310765176,0.0612433078000165
ATIF,B,7138221,3856,6398490,197940,0.113856941058762,46865,0.00279800995024876,0.0385619103151716
AMPE,E,7077633,9192,6083741,695099,0.0509311196433112,6248,0.00965497079238037,0.16082781446425
RIG,T,7039281,2800,6379600,55529,0.00606817902524926,21566,0.01,0.06
AAPL,S,7019143,14971,6042186,440294,0.0118644465883754,1849,0.0242963442378426,0.266601470245253
GNUS,B,6901770,6800,5877116,126522,0.0170150774963452,14581,0.014,0.101875
CSCW,B,6890828,1500,6501563,413,0.0179340028694405,23596,0.000833333333333333,0.0186
NXTD,E,6845128,5551,6426373,225139,0.0151581738982953,4550,0.00541379310344828,0.0622916666666667
BCDA,B,6837441,56859,5571318,461061,0.132515944617258,9881,0.021544598299627,0.248123689933067
GE,S,6805327,19368,5160094,1586268,0.0133437879751425,2351,0.0160031783869686,0.16
SOLO,B,6804037,4681,5436910,426597,0.040010111097801,5877,0.0110299003322259,0.181653746770026
BFT,B,6803401,34012,5936592,357868,0.14664848012471,3700,0.0390078575338239,0.434816037787444
IDEX,T,6692672,16477,6301819,178819,0.0619683591503598,6202,0.017,0.12966850088601
XBIO,T,6668433,99762,4633582,1196681,0.240660700313568,11872,0.00539157826935851,0.104380346611381
GE,B,6646181,18654,6214329,127476,0.0128412171523138,3357,0.0123238866396761,0.121117229636955
CATB,B,6624125,18849,5651662,726945,0.0906662999705465,12705,0.0183893408796133,0.150532701147028
FCEL,T,6612456,15284,4944049,346017,0.0274428364252596,8460,0.0257722639380551,0.261688065852786
ITUB,S,6606191,14258,6537243,19046,0.013583208173893,45384,0.005,0.05
UVXY,S,6583630,468815,4154176,1687407,0.275661569164151,6901,0.0200984256282958,0.200216076058773
SH,T,6542268,5804,6462464,5000,0.0562156804174048,70806,0.003,0.03
PLTR,T,6422935,27792,5036603,352180,0.0458025719612375,3513,0.0392215345000194,0.484150902035157
ABEV,B,6364968,3134,6341634,0,0.00471099349245449,18100,0.002,0.02
ONCT,B,6228895,17404,5595166,178966,0.0744949965375465,11830,0.0300474426270377,0.231320440687724
EYES,B,6228094,12736,5409274,398930,0.342522224415138,17980,0.0160901735804648,0.195395459448858
SPXU,T,6213319,90172,5995528,89815,0.232225157787882,11742,0.018,0.18
HEXO,T,6188405,10658,5830275,137117,0.0062564470279467,9244,0.004,0.04
SPWR,S,6122486,2412,4988283,494336,0.0422359340146434,20334,0.053,0.418792912513843
MVIS,T,6100364,8400,5378023,339317,0.0326204394677437,10378,0.0145909090909091,0.270833432818003
ITRM,T,6060981,1600,5753452,11700,0.00145346592576241,21514,0.0006875,0.0128125
TZA,S,6039448,85053,5867527,84968,0.240873133221491,35390,0.0133422526446795,0.13
TLGT,B,5994612,8453,5509801,92206,0.24003986894934,18915,0.00681332573625409,0.117446936172085
OBLN,T,5987168,13740,5390320,163113,0.277644133429193,10690,0.00608432591967956,0.141234801421983
SPXS,S,5879843,35041,5837605,5400,0.117270653589764,114382,0.005,0.05
CRIS,E,5875518,19075,5283886,184844,0.0223345852911491,2601,0.004339593114241,0.0417628884417617
PLTR,E,5868798,25657,4828824,467193,0.034941753696449,869,0.00928144612900557,0.128165774858434
TNXP,B,5826850,13500,5427141,138100,0.0119044605721371,17905,0.00109848484848485,0.0104287878787879
AQMS,B,5793046,18163,4658914,832621,0.171348168155412,29683,0.00870521861777151,0.202363647612088
PPSI,B,5784904,13421,5452110,95364,0.0260685825730328,7780,0.0115404999624653,0.0580481945799865
NURO,B,5782566,12417,4666771,75922,0.127054343236585,8487,0.0075,0.0923591078489943
SPXU,B,5766855,53559,5593449,31147,0.11832525481295,8661,0.013,0.13
PHUN,T,5761341,3000,5359056,37914,0.247382395995636,14062,0.0044,0.043775
CLNE,B,5745322,9605,4764558,189424,0.031869114331555,8331,0.00914573359813831,0.0954448377007145
QCOM,B,5685866,4485,3945503,118431,0.0671274222738935,3046,0.104329608938547,0.789502165878814
QS,T,5685016,21370,3446679,180603,0.0857526748904344,3267,0.313840426133652,3.31211980963123
LAZR,E,5667920,4541,4122705,28713,0.0164716920746255,1941,0.101185835758844,0.678542630440867
MARA,T,5611067,5416,4744112,101124,0.0148462611426111,7897,0.0317063725490196,0.341502625707049
FRSX,T,5577127,22328,4396199,405868,0.0727539403911442,7939,0.00940680341001947,0.126079898065665
BORR,B,5489696,2127,5288879,32177,0.1421022728194,27658,0.011,0.0947
MACK,B,5479640,97829,3561896,1212888,0.126991423285296,5830,0.00245570475985619,0.0822118427926128
EVK,T,5466853,65975,4594637,265596,0.0957233115001073,7662,0.00589891130567187,0.0714782388021825
AIKI,B,5422526,2000,5306663,3100,0.196078431372549,62315,0.0044,0.0259
BNGO,T,5407639,5300,4913886,60133,0.00211543303191159,24299,0.00185032679738562,0.0215359477124183
VLDR,B,5406137,22873,4477617,113070,0.189093727661654,2845,0.106852571627591,0.964118401413393
HEXO,B,5362682,6221,4701400,121301,0.0155513940148573,124860,0.007,0.07
MVIS,S,5299435,6135,4816391,278416,0.0490253221942228,34997,0.0324968614775089,0.270163934948362
VLDR,T,5291753,9560,4242945,89274,0.205158375934454,4192,0.129470389532516,0.915857237523194
XPEV,B,5229590,35596,4308017,192282,0.166885049236248,2264,0.221176893570467,1.27827773685641
PPSI,T,5200767,13068,4699845,110643,0.0140754958413308,7113,0.00120661157024793,0.0181282522191613
PFE,T,5134354,11078,3990316,468562,0.0131525246078644,3704,0.0220440251572327,0.257513362667364
TENX,T,5127967,24289,4516922,352428,0.124856106030416,48150,0.00201125515861436,0.0307169952895077
QS,B,5123069,24133,3562417,50186,0.170321657763574,2338,0.491232761766069,3.83850510359553
QQQ,B,5070273,241919,4521306,144179,0.829087012082719,768,0.0403269827797756,0.340244783933451
IMMP,T,5067057,32349,4172918,294387,0.0332394667259709,20826,0.00411382670910722,0.0789418002415078
AMPE,S,5057429,4195,4623513,295661,0.032617302069069,39837,0.01615,0.233483333333333
TLGT,T,5048255,4454,4629501,22050,0.17540276964883,23353,0.00754385670509266,0.048568747263972
RIOT,T,5038526,8061,4318067,153240,0.0311814260940308,6347,0.021755980861244,0.278276729394587
PLUG,B,5026826,24173,4332822,312031,0.0555831350878953,3059,0.0442976074295722,0.505786871195914
BB,T,5008341,12737,4318133,212099,0.0122588288416117,8466,0.0137058823529412,0.0769266816315567
MACK,T,4998212,101537,3287951,1097258,0.125993621958332,3730,0.00154157597722998,0.0334956715286053
RIOT,S,4952310,12564,4295234,408905,0.0466006600459194,8067,0.0301229127180651,0.30731212731894
ACB,B,4908176,21215,3970521,328872,0.049238010386591,3092,0.0217241291790107,0.21673028343147
LXRX,B,4895935,5705,4358709,151691,0.0366838489410703,12489,0.009,0.114666666666667
HEXO,E,4886757,4823,4720222,40831,0.00866658586575872,2935,0.004,0.0404037141703674
SQQQ,S,4868861,318511,4186056,223114,0.269586781742312,6430,0.0180388353264519,0.18
NCLH,B,4694382,11107,3905061,334410,0.0305843906826763,3569,0.0438383848005289,0.321499011549727
NURO,T,4669562,16160,4315686,135483,0.153459174396856,4907,0.0185574712643678,0.166053639846743
MBIO,B,4664675,9452,4028001,501078,0.130806321509449,14963,0.0168902148253069,0.156029272898961
GEVO,S,4645990,3320,4250095,205271,0.0218170587752256,77643,0.0145,0.146923076923077
MGNI,B,4644776,9080,4146750,34135,0.0943052347707866,4256,0.0829484779994365,0.491154907542832
AIKI,T,4584730,4400,4292593,81641,0.612395670370972,49781,0.0021,0.0173
TLRY,B,4579778,25515,3849385,406283,0.0656104362808882,3843,0.0187443236606945,0.244596162459966
F,B,4565932,35925,4201797,208200,0.0238711897784238,4915,0.0176598240469208,0.172787648783854
EYES,E,4552792,11947,3949492,445543,0.0782204403940919,7300,0.00373794835639376,0.0755054199347845
ARKW,T,4479797,4170,3722719,288830,0.14991857168029,69340,0.0116633906633907,0.0617199017199017
NMTR,B,4425681,1000,4059986,29160,0.0676437461218553,47860,0.0018,0.0538
UAVS,B,4410373,8330,3959445,166173,0.121771084844817,8930,0.0405548172757475,0.430662967064518
SWN,B,4381079,3101,4172210,154480,0.00714155747652837,15837,0.0125263157894737,0.08
TOPS,B,4366511,5927,3690160,339082,0.368309945777456,9288,0.0136580556751002,0.145961629934993
UAL,B,4354452,7703,3454288,476583,0.0307393752472396,3377,0.0203015075376885,0.415728276060061
SDOW,B,4354419,70892,4089777,167950,0.962265502724457,5389,0.0182561983471074,0.18743961352657
MGNI,T,4296295,800,3781303,38651,0.0218226006955695,53400,0.09,0.435
NNDM,T,4276271,8469,3607115,157263,0.0285340403077933,5650,0.0194568375942939,0.162121115566406
GRNQ,B,4276239,28076,3205652,330298,1.23862747143462,23588,0.0148567073170732,0.151358100960908
SH,S,4221406,4599,4216807,0,0.0430751342534824,15459,0.013,0.13
HGSH,B,4212765,22023,3798748,143231,0.291428215830011,9374,0.00204181573200762,0.0724698229800678
OXY,B,4207786,5757,3445663,266961,0.0107454491487738,9538,0.0169052503300498,0.177285415958505
HGSH,T,4169059,18234,3494036,163923,0.079238018742672,10913,0.00311709601873536,0.15187743950039
MBRX,T,4168586,6800,3763166,47740,0.185778413033918,77982,0.00261111111111111,0.0424129032258065
AMD,T,4160570,13240,3385184,86652,0.0423602683046649,2785,0.0282928537815862,0.414839393885473
CCL,S,4118958,11923,3279644,721768,0.0209783197216744,8516,0.0213939393939394,0.188837510580365
BBD,B,4100818,3706,3710281,267122,0.00522959106406161,29843,0.003,0.03
FEYE,T,4089398,4270,1272287,16430,0.0380393708235043,16166,0.0190099064391855,0.0962025316455696
NH,B,4083407,12528,3565758,35751,0.0993881056049268,14443,0.0154675440952637,0.14645178619393
VISL,B,4068087,8513,3746603,143552,0.254510745592408,22264,0.011,0.124028461823418
MARA,E,4067671,1813,2525978,35631,0.0111558085133487,5085,0.0137071352502662,0.109582002129925
TBLT,B,3996530,3995,3725549,54625,0.297672545769026,30183,0.0026130410022779,0.0274422551252847
NH,T,3975744,9785,3568456,53325,0.0994432749771938,10838,0.0116485762336124,0.156852769177847
ARTL,T,3971036,4700,3548996,28184,1.044428899207,38695,0.00361666666666667,0.080925
MU,B,3967743,8717,2943988,565464,0.0248191971975878,2982,0.0279061324121454,0.330263002221396
QS,E,3966568,4600,2975528,11885,0.0413774810878366,1370,0.222778443451636,1.73669096539789
ATOS,T,3951151,200,3509310,800,0.112233445566779,20213,0.001,0.02
PFE,S,3948988,20667,3288210,515216,0.0282098548653478,3778,0.023318678381673,0.221292037631687
TBLT,T,3935954,295,3710187,129,0.116834238672631,20647,0.0002,0.006
AMD,S,3934412,9409,3358925,193728,0.0273366208352823,2576,0.0345840718715427,0.383308399022828
ABNB,T,3924944,22595,2001891,82666,0.111526069921814,3134,0.325978484022757,3.51596094255388
CBAT,T,3886517,2303,3471943,130701,0.0215796325066924,4289,0.032,0.297275844350902
SPXL,B,3875557,218099,3434597,178633,3.22462244465916,2160,0.0245888783319601,0.286557399608922
LI,B,3852531,47261,3145170,206273,0.225294828611022,2282,0.086706639953375,0.663643940561002
NXTD,T,3841946,36970,2529236,1033711,0.0138804649792982,11900,0.004125803746156,0.0412229366632498
OCGN,E,3822031,4700,3321629,252201,0.00467398855866588,686,0.00685714285714286,0.0312
CATB,T,3771391,15527,3253988,322671,0.0588084350550999,12473,0.0131034482758621,0.186151304374088
CDEV,B,3769823,7512,3393788,170737,0.0936109107171055,42159,0.0170638297872341,0.189540491355778
VERU,E,3769230,9815,3215012,121700,0.0189536589062564,500,0.00506262563785372,0.069481160764909
FEYE,B,3764360,4924,3382490,98372,0.0264040932433657,4526,0.0191754010695187,0.165432227187263
AMC,S,3744929,5351,3483260,190083,0.0300586084986754,16833,0.014,0.168846153846154
XSPA,B,3735068,21603,3239238,393766,0.0739088572073548,19752,0.009,0.0941020408163265
FUBO,B,3704362,17375,2713618,87602,0.129880903512004,2236,0.251212829275759,1.60356913276169
CEI,T,3688159,5851,3199611,63000,0.008807754316191,67566,0.001,0.0101709109553922
QQQ,T,3685992,222200,3041635,284429,0.650087577465471,1735,0.0346000869556541,0.30775280372407
ABNB,B,3675746,29913,2144675,54642,0.160773313933948,1383,0.278434040480822,3.04303068931521
CNET,B,3656018,10105,3428054,93215,0.0753259494875849,18756,0.006,0.0734536368684064
MARK,S,3650584,700,2892319,746286,0.0243181250852473,741463,0.005,0.05
BTG,B,3628336,0,3613551,0,0.0,21600,0.0,0.0
CEI,B,3606573,4500,3453249,13992,0.0115279421611945,45868,0.002,0.0280232558139535
CNET,T,3606526,7000,3309890,143325,0.069307565897081,17113,0.006,0.0980327868852459
UAVS,T,3581131,7920,3038314,180187,0.133068657518879,6825,0.0192659638554217,0.255822048030407
MRNA,B,3571082,22998,2278154,89528,0.114912744545903,2443,0.28712976592499,3.44757394939709
MRNA,T,3570733,10025,1978123,29342,0.0520563873238567,2936,0.268948955421156,3.32995999945473
ATOS,B,3523739,100,3055212,200,0.0206228088265622,37155,0.001,0.02
JMIA,B,3497998,15348,2938868,38473,0.13335859463616,3910,0.217629985309434,1.61510077147322
CLRB,B,3461186,4406,3236878,29098,0.113726465447935,7175,0.0277244536940687,0.325585556629661
FCEL,E,3459958,10671,2875699,317763,0.0129503036749314,2302,0.011646211716548,0.0894305569450453
TNA,B,3455367,434366,2394876,452039,3.92092085921402,3041,0.0359452799678727,0.404801728091528
BAC,B,3454754,10622,3144488,168619,0.0107839051880573,3080,0.0147183633063851,0.123578947368421
DKNG,B,3451224,8457,2905836,31756,0.102897426393197,2592,0.146349540616981,0.698994523345939
BTBT,B,3445721,24385,2693378,226533,0.171091774173053,7400,0.0299421122005537,0.293867945319758
BNGO,E,3429956,0,3063987,0,0.0,2354,0.0,0.0
FSR,B,3427523,5609,3131614,83694,0.0475121178399275,3005,0.0627641229177942,0.543635767505908
OXBR,B,3425790,16131,3123372,102774,0.0592469103643606,8850,0.0025052710373651,0.0422437776807436
NBY,T,3414713,0,3123750,0,0.0,31167,0.0,0.0
AIV,B,3402929,13425,3170698,97791,0.0167751194862792,3971,0.0059743469785575,0.0484007797270955
MARK,T,3387196,2671,2519310,421452,0.0997428544631751,50083,0.008,0.0828571428571429
ATIF,T,3373160,2200,3212893,31700,0.00310165248634744,59137,0.001975,0.02895
M,B,3371601,4619,2898370,186601,0.0155506911775753,6112,0.021,0.233794162826421
CLNE,T,3369162,7773,2636860,457916,0.0308347064452743,9945,0.010191956772079,0.142817448531366
ANCN,B,3361936,29277,2739067,415294,0.181337682453979,3877,0.021248472926804,0.0911692031611278
VERU,T,3344027,8047,2789900,75930,0.0581876356285942,9111,0.0822950344781613,0.343512890320845
PTN,B,3335967,1650,3236401,56112,0.000843298308343593,4887,0.00411818181818182,0.0205909090909091
MREO,B,3322876,11001,2835001,96954,0.143828076081612,35565,0.0110595726765604,0.0530523102831281
KNDI,B,3320294,2800,3046268,20247,0.0195973742429158,5033,0.0326,0.282333333333333
BORR,T,3287121,200,3109010,65400,0.0472321357112561,28398,0.002,0.03
ARTL,B,3286628,6000,3081991,36305,0.664516110149796,27799,0.0106361111111111,0.0799097222222222
ONCT,T,3284496,7006,3069185,43608,0.021032745614961,12029,0.00457188244638602,0.126333320599934
ENSV,B,3284332,900,689653,3092,0.60004887711466,8134,0.005,0.14
OXY,T,3276959,9573,2610875,420908,0.0192526209285611,5199,0.0222588200931795,0.212465495289025
AMPE,T,3272222,3412,2568557,142836,0.0327071737988484,18495,0.007,0.15453291421247
SPY,T,3261068,124565,2886382,128582,0.0625394928303963,1644,0.0363844633740057,0.308986572310841
SDS,B,3254972,84584,3115226,23954,0.306510626508496,7700,0.0122460567823344,0.12
SLQT,S,3254632,200,2960267,200,0.0123992610400817,205952,0.03,0.3
TRCH,B,3238807,3501,2953231,16023,0.204314377186409,8841,0.00846233622029758,0.0440997113035754
SIOX,B,3221612,13802,2502420,89021,0.199830531635179,19027,0.0108407252307985,0.0506662225183211
AMC,E,3221556,3945,2942452,80361,0.00669297630402731,1653,0.005,0.0742302169751117
OCX,B,3218947,23940,2635681,151598,0.054747813092146,92400,0.00203412969283276,0.0426194539249147
CPRT,T,3199581,100,2667119,61600,0.00543301097468217,70005,0.01,0.09
INO,B,3185815,11713,2308166,211778,0.0994196522082424,2981,0.030266763668107,0.430349839713907
VXX,B,3184350,124308,1544615,674436,0.0532134413593149,6898,0.02,0.217676538666642
PLTR,S,3175722,22085,2427034,567253,0.0363335767412742,5049,0.059571618085064,0.645299411471431
VTVT,B,3143980,7600,2757624,60031,0.278617864086111,13704,0.005,0.119055555555556
MDGS,B,3129669,4388,1431558,178605,0.277989051801513,9495,0.009,0.165828153564899
MTNB,T,3124411,1900,2888181,41114,0.018975884782337,24959,0.004,0.05
NAK,B,3112734,0,3103634,0,0.0,973,0.0,0.0
GV,T,3104401,0,45501,0,0.0,37500,0.0,0.0
PLUG,T,3102520,5581,2486138,78222,0.0144906034702048,6160,0.0372456286388863,0.356386839425977
IDEX,E,3099947,5644,2822521,182242,0.0114785345693642,2150,0.00675756022552537,0.0405125576627371
WATT,B,3092451,3250,2574945,225769,0.0668363485016489,15673,0.01,0.117888888888889
XOM,B,3090232,5626,2122482,758761,0.0117248881430049,3101,0.0183794517656398,0.169596875831557
NCLH,S,3082114,3092,2512703,419516,0.0112210619254897,7402,0.0218462732919255,0.234898972507591
UUUU,B,3066717,3337,2485263,391153,0.0291948528544745,12400,0.011,0.118333333333333
SLDB,B,3056224,9729,2796101,44500,0.0532904135550679,8742,0.00572535996153935,0.09119559245744
ACB,T,3036943,13660,2496816,190805,0.0403163674415318,4438,0.0164371852463858,0.165711943121559
NNDM,S,3024328,5199,2753704,153872,0.0167172677423979,11505,0.0145346687211094,0.191222222222222
UVXY,T,3011559,146397,2366379,188548,0.0776829865298003,6020,0.0195856046413188,0.18881613252609
NCLH,T,3002394,3181,2612956,100659,0.00971160604363926,4897,0.024,0.3649752142131
BCRX,B,3001114,11099,2542116,157905,0.0370295679085289,5379,0.0125856462012896,0.143726160980156
GRNQ,T,2980168,17321,2397771,262573,0.265736673970658,9631,0.006,0.131703074871129
JG,S,2979810,978,2782088,110908,0.0757007405151472,5250,0.0354,0.3008
SRNE,B,2974481,10718,2320603,352477,0.0843898846228906,5756,0.014,0.186241903498693
AMRH,B,2965098,5203,2450939,58159,0.087245516321318,20460,0.0202724795640327,0.163129730547987
C,B,2954386,8029,1848575,285933,0.025184534154343,3161,0.031318197324947,0.221955554590891
AI,B,2940381,12012,1646644,37891,0.271581386566219,1388,0.745185119584958,4.98290593154938
M,T,2927237,3393,2192612,350207,0.00932171324273411,8400,0.0168380294169768,0.154761904761905
DFFN,T,2925015,1100,2686959,1400,0.521675092967869,93960,0.0032,0.0232
BBI,B,2914134,0,2783074,0,0.0,58183,0.0,0.0
TLGT,E,2910422,200,2613298,50300,0.00163930202916386,6022,0.0019,0.0174
ENG,B,2890992,7292,2578403,171656,0.107110569268959,29441,0.003,0.0645224892248304
ZSAN,T,2873927,2000,2455312,1000,0.137912012136257,74698,0.001,0.0104
TLRY,T,2868154,10061,2311688,219156,0.0314244621342753,4060,0.014688995215311,0.25821602696858
SNOW,B,2863251,15049,1150326,57365,0.25912048406503,2585,1.15798706797753,12.7978570031471
AIM,T,2860904,9766,2464300,198447,0.659192751200124,9508,0.014,0.167083333333333
SUNW,B,2854782,2223,2651117,39300,0.0330950079798292,3840,0.0117448132780083,0.167766251728907
NVIV,B,2851163,1500,2686057,1100,0.0900511656470256,22304,0.0062,0.028
GOVX,B,2842553,6159,2376135,62458,0.348646731860968,7002,0.0173776198063488,0.198648358303787
ACOR,B,2832927,0,2731641,0,0.0,75917,0.0,0.0
RIDE,B,2816047,6520,2434518,24180,0.0568320492550863,2609,0.106192412024781,0.443724734546309
EARS,S,2803591,8524,2610984,77199,0.00432401035359425,13639,0.0076224416084758,0.0515244202820112
LXRX,T,2802697,4785,2138674,168316,0.0291587677905764,6984,0.0062,0.123367295141407
WORK,S,2801047,7596,2538555,126944,0.00785622282332315,1271,0.0192424079565246,0.177626516840854
