symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RAD,B,18839147,564023,13980076,1060284,0.986479342442246,4384,0.00186276346299129,0.135756331708978
PRPO,B,16025008,643170,9203391,2688275,2.45000895063147,4533,0.0104835381456421,0.122450395432318
BPMX,B,15030126,159627,11920981,214366,1.95777826007508,2688,0.00233936006886655,0.0300995175117495
IAU,B,14831075,6289,14162992,88785,0.0280846361625336,84442,0.007,0.08
HSGX,B,13690864,293825,9592593,660121,1.46489978259565,2920,0.00470343168908756,0.0327190693557516
WFT,B,11366291,343388,8403602,720565,1.14668402891577,5708,0.0012198481112718,0.0168790733751962
VTL,B,10509883,584724,5644845,2080230,1.46011693513029,1929,0.00516472566046695,0.0420471275801353
NVAX,B,9583447,134377,7322771,246142,1.12687332265844,2326,0.00288379414917092,0.0305374818105536
YUMA,B,7440582,240382,4844576,902755,2.45797454465088,3732,0.0132926835662701,0.0710529811996885
USO,B,7245940,21691,6919930,61643,0.0115732236132612,27494,0.0160524974277815,0.19
AMD,B,7029284,463522,4110176,1372084,0.252889241751143,2629,0.018862389248671,0.214925433853367
YRIV,B,6938210,665716,3012385,2392905,1.61959081563921,2835,0.0135258648334359,0.168928984963263
TZA,B,6588208,39629,6256349,33956,0.135567480652859,9165,0.0231316835888377,0.18016393442623
JNUG,B,6580535,143214,5659417,320510,0.328071809319593,2713,0.0222846759948208,0.225640194369259
FCEL,B,6054600,213295,3499288,1018947,1.43073107376054,3609,0.00655564742198037,0.0452809093898583
AVEO,B,5312953,421323,2654022,1606460,0.834576382945116,6110,0.0190303337744867,0.135219346374212
MBRX,B,5262164,387655,3024161,1136288,1.74679752196389,5723,0.00808439355808766,0.137577854199941
HEB,B,5124730,116846,3616024,337263,0.944506383343408,4229,0.00643237860505969,0.0282227165126965
DPW,B,5027516,226238,3080509,734985,2.25123639713351,5474,0.013367744212266,0.0683739113759991
SQQQ,B,4923676,101335,4441413,94342,0.134480654616288,7456,0.0160108424453539,0.169500542888165
TVIX,B,4762789,327548,3241891,636185,0.502453818197595,2106,0.0220019264934511,0.235866798699303
JAGX,B,4233165,102452,2804422,402273,2.28059054779799,2855,0.0105981636897936,0.045463225717613
FSNN,B,4175425,115272,2929499,199069,1.34566552788832,2700,0.00685597232704629,0.0582111415882859
NUGT,B,3809148,113713,3259056,259520,0.600731045270143,3060,0.0224012844827027,0.236778029448183
SOXS,B,3761195,19453,3519335,70866,0.0853844410342668,5819,0.0213894157859641,0.13
AMR,B,3432697,99094,2226560,322694,2.84285553125797,4055,0.0071663985541418,0.0427005123602353
SNAP,B,3329971,196208,2272140,283765,0.121223144230876,4619,0.0154157966094476,0.215377958091088
NOK,B,3256663,93302,2771325,191373,0.059083280980657,10709,0.0134969686650471,0.199664230183124
AAPL,B,3157922,278202,1804333,493261,0.534132943834812,2098,0.0274332763600512,0.457130639899559
PINS,B,3114046,155921,1828354,254966,0.403663264754535,304,0.0176400231255445,0.35476045564505
PIR,B,3094119,91272,2137986,258054,1.94598098658677,2689,0.00706271724473073,0.0672942801590538
AKAO,B,2953383,143073,1794386,312526,0.592571943211929,4009,0.00602897855676834,0.0379670247949887
NIO,B,2941996,194219,1474674,863020,0.203236917317301,3458,0.0122997259422747,0.175161558554524
LYFT,B,2799753,209637,1126492,243020,1.25017193048095,1748,0.0854790166927948,1.04926260029211
ATAI,B,2776577,255199,1599417,514447,1.49820925524611,1237,0.0075045771337453,0.210489480409167
AVGR,B,2623880,137515,1413602,566187,1.15888766351168,3012,0.0119846354405874,0.101909216160682
CTRV,B,2608689,47989,1695287,240649,1.37465041949338,4889,0.0084262974962571,0.04980239397407
INPX,B,2603004,365443,818415,1208242,3.59294248129877,1683,0.0136171776600472,0.177744458835662
NBEV,B,2598312,133345,1758333,250344,0.609303389704356,2458,0.0129498990179517,0.209466604685569
TQQQ,B,2585901,189832,1646661,439925,0.533755487558727,2157,0.0205369243157865,0.235629110311715
ROKU,B,2549298,96420,1604211,101493,1.21607042368351,2128,0.0478677715912842,0.811773726050994
SPY,B,2493911,206289,1240124,790107,0.119614757136317,1716,0.019448332669174,0.239208874116416
DUST,B,2486341,130260,1930972,314644,0.940798670416378,4332,0.0203488928870929,0.237597984131617
T,B,2469384,222116,1283760,511436,0.108524864957553,2065,0.0196816512488537,0.211421298100796
GE,B,2437437,89268,1713230,205925,0.0258267713717398,5089,0.0205397246383669,0.200044600191144
CHK,B,2337943,50885,1922475,108601,0.0324855841583883,12423,0.0165199721640522,0.15
GNMX,B,2323133,71869,1565251,283516,2.74296692144411,8719,0.00673850628540792,0.0461481911366862
BAC,B,2302945,74029,1388571,507461,0.013264891113735,4086,0.0253711389802316,0.211758899291721
QCOM,B,2268919,230421,1117033,411257,0.256926424280944,2052,0.0221091811780176,0.329091944554057
NUGT,S,2234909,69003,1976262,181544,0.406754544107775,7155,0.0214106776180698,0.221968973986227
NVDA,B,2227469,82184,1117348,160559,0.674582332452409,2097,0.079321378877654,1.11314823355813
TWTR,B,2176601,132744,1285513,338976,0.249808712078347,2659,0.0229503077158404,0.253811402474434
DIS,B,2170315,154232,1174255,309797,0.528821084635703,1367,0.0230030028145746,0.354435695984839
ABEV,B,2164016,36390,1764828,110094,0.059528226329234,11829,0.0106610340606227,0.16
BW,B,2075563,54977,1296481,357505,1.48160118644676,8921,0.0127310716403836,0.0600857834057796
GDX,B,1992512,33731,1620845,265710,0.0138873238754176,5045,0.018075968879687,0.212980487804878
PULM,B,1949659,221533,1043774,471861,1.85241040039389,30863,0.0128693638939448,0.173619616762596
DWT,B,1948095,48114,1584655,55551,0.182102338677062,5399,0.0118333887825129,0.139693053311793
QQQ,B,1908276,106225,1167669,421040,0.170298442240494,2035,0.0191661628201382,0.22931344753998
DUST,S,1891269,96078,1540959,244389,0.747937475669801,8130,0.021,0.235545521677205
BLIN,B,1888842,147985,936176,473154,2.46410647001108,4807,0.0093664822979501,0.0439176750901321
ACB,B,1838558,77136,1306467,84648,0.115192726556405,2141,0.0243523430776999,0.22311835106087
EMES,B,1763702,84103,913985,367438,1.97159792030649,22215,0.011065997319423,0.0956920147284276
GUSH,B,1745275,28202,1466689,106764,0.14076672471866,3452,0.0162986934748975,0.170909090909091
HEXO,B,1729477,85926,1130027,240837,0.543016144826379,1418,0.0170818894279405,0.225091568575085
F,B,1699113,139116,847015,513808,0.0766401991467935,3948,0.0232815266780634,0.190124954207584
MU,B,1676235,93411,1019171,288820,0.192979958638044,2126,0.0174459948503751,0.224862973284238
RBZ,B,1618309,60302,738838,104496,3.26113571586671,2260,0.0845685828144914,1.25760422138581
SPXS,B,1581161,20852,1480646,6700,0.133243454245598,4905,0.0148300986579114,0.151821408207317
CGIX,B,1494813,73803,907620,198385,2.4286934625878,13371,0.0058535875478466,0.0321421250673652
AMD,S,1490523,127199,59245,1301329,0.0821595951071364,3469,0.0183464698835481,0.18
CEI,B,1470313,164690,661911,365888,2.97538720808643,3549,0.0118124704930226,0.0691580539175099
OPTT,B,1428812,102077,547200,185717,3.93308116029289,4238,0.0233586586164133,0.521745582104895
AMLP,B,1391421,38594,1124979,31710,0.0545723530610935,10633,0.0107495622813267,0.21
UWT,B,1389715,60734,1075141,72235,0.333860775011295,2199,0.0218903667875055,0.226359705393205
FB,B,1372607,121447,642801,179869,0.669539461648928,1962,0.0385625929635246,0.58160273577545
FCX,B,1362834,67823,579005,584134,0.044850338288201,4547,0.0206300464504614,0.207785436779903
VEA,B,1342141,8128,1230142,3780,0.0283327334037633,3612,0.0331756621526661,0.18
TSLA,B,1325306,55597,490569,24751,0.519731050754225,1464,0.182081602696414,2.1193837598609
CGC,B,1317974,99287,614053,189684,1.08329707875772,1833,0.0275585005331279,0.592187266220284
SPY,S,1306731,115367,548348,366490,0.0747371764027232,2403,0.0147840194499751,0.281036074987048
CVS,B,1301440,119940,661203,204975,0.383141022289183,2055,0.0188923337875313,0.216897555498059
EPE,B,1292518,33206,957698,92203,1.49887815116391,6216,0.00710512155733607,0.0486754343104514
ECA,B,1270389,39769,896785,143792,0.0233029938539178,6123,0.0117459926297386,0.19
JMIA,B,1266583,50165,565192,75058,0.606026332192052,1012,0.0750459650827312,1.68039568496247
ATNM,B,1266190,61219,774587,183682,1.37020590617877,6841,0.00714092212697847,0.0681598405318272
RIOT,B,1251274,147290,572096,340782,2.18203351579854,3855,0.0192198409949382,0.393729394194053
OGEN,B,1231901,6532,895174,70000,0.759103276509933,2511,0.00275322835957677,0.0441770343128504
MTP,B,1227456,33316,911089,36969,0.922204855007882,3092,0.0143766830815797,0.353192371021694
APRN,B,1215845,32181,912212,158223,0.769920479644207,6229,0.00868919956575665,0.0794878569729007
PDD,B,1215752,64068,834702,191908,0.154620558429117,2385,0.0245094411622602,0.221935925731921
AMRH,B,1214422,32361,834795,75200,2.81960331728361,6142,0.00819197398768135,0.0506767077393245
UGAZ,B,1211279,47933,811253,138454,0.858091278540425,2773,0.0148046001548948,0.478201878154834
IAU,S,1193960,38144,618524,505508,0.0959557325879104,119014,0.004,0.06
NFLX,B,1193816,58735,425316,66492,0.647555624220219,2077,0.248165155435074,2.85475529988668
STNE,B,1188226,86707,725422,86382,0.761823524757528,2131,0.0289999477899233,1.06803931679873
MBIO,B,1181659,60741,697775,89061,0.996529429911402,1491,0.112776466085711,0.459036372511023
UNH,B,1180754,62779,543498,95461,0.454677542453663,1341,0.0897108864904732,1.21839870537797
BA,B,1165792,72435,346447,87133,0.729808447590474,1619,0.119938821244228,2.1153084664142
UXIN,B,1161344,80204,649358,147210,0.253023657134857,3781,0.0223912889807276,0.233015663498768
PRTO,B,1157855,27404,773722,48477,1.38281074760629,9591,0.00541060780233559,0.0539453825021566
XLF,B,1149718,22159,928704,23718,0.004715771946407,8197,0.0201057059447117,0.17
TRNX,B,1128316,49368,676741,130238,1.32409305272374,3440,0.0079594224298584,0.0805802621178227
GUSH,S,1125399,25095,1032883,66051,0.0999911598367787,54953,0.0163808213972258,0.13
UCO,B,1107238,30415,695144,220752,0.318279994333306,7050,0.00963353967870269,0.172195389681669
CFRX,B,1097347,37432,524982,246370,1.16483872390657,7016,0.0156939361720059,0.0928398897928861
SCO,B,1090080,32856,654863,280826,0.497027996570399,10474,0.0103047191949345,0.166666666666667
SUNW,B,1070463,22076,557289,276383,3.66627620935613,7122,0.0105249172492318,0.113403704034807
FTFT,B,1066097,64230,740478,59767,2.15810678356794,3044,0.00953147145794687,0.212774797139295
LABD,B,1052717,37023,836768,80402,0.322375305943816,3066,0.0200379067707137,0.272066315142893
VTL,S,1049554,108688,296055,420261,0.131834066256981,4300,0.00478183471933472,0.0354669998268607
BBBY,B,1048634,58965,592603,214790,0.0788482394718661,50050,0.00918169010451518,0.17787023617108
JNUG,S,1047135,19525,879693,64759,0.0486401752780969,21971,0.00824615384615385,0.08
UVXY,B,1043433,108565,645509,167381,0.284572890226679,2150,0.0198304723223016,0.302785196531935
ZYNE,B,1022955,138419,542821,163516,2.17830465951201,2600,0.0190807088217752,0.449627792699923
INTC,B,1020461,114993,388973,372550,0.0894728234241385,2216,0.0207514044826001,0.210982121945164
NVCN,B,1012117,23928,693552,43755,1.72354942900579,5639,0.00447989054779618,0.0507617430633225
ZNGA,B,1008114,40285,632555,159862,0.0490438570976468,6966,0.0166437547768819,0.160744558612281
BABA,B,1005083,50191,581346,104134,0.283477460175077,2100,0.039781269655107,0.652924116869373
DNR,B,994924,29723,757583,64876,0.0489202714863152,10860,0.0200443057108023,0.17
TRIL,B,980140,31365,626997,97831,2.516723275538,5927,0.00937075232452882,0.100983117237138
TIGR,B,977480,41608,614258,91625,0.805188791602085,2324,0.0879805968249192,1.20267827676931
SQ,B,975210,49635,508175,86086,0.413621341448989,2050,0.0322581170351701,0.564824471439203
UPRO,B,970294,37892,773998,106614,0.477305299281298,3495,0.0138704777638634,0.168333333333333
ARCI,B,964578,55007,493053,197095,2.1742466180246,4884,0.0266147981991587,0.462204149088021
JD,B,947187,74442,365852,412610,0.152034846230919,2293,0.0186108640458911,0.235752522715095
EEM,B,944518,8759,801654,46884,0.00199644301824143,4438,0.00492665434005295,0.11533527696793
PBR,B,940699,29566,333980,496332,0.0200650596294848,16053,0.0150654435302558,0.16
SDS,B,933750,20497,843973,6996,0.140520155542593,4393,0.00462502847311101,0.0962341011120543
ADMA,B,916980,34215,654706,30756,0.962341462166234,3073,0.0162464839502613,0.306848862581687
JD,S,915843,61861,11400,842582,0.131195586553894,15209,0.0201610441523347,0.213221123028224
GLG,B,913367,58734,579831,92611,0.18821622147423,2341,0.00184763602701683,0.0572110604450235
MOSY,B,912061,35525,548717,85365,3.4002904024171,12294,0.00683900084300346,0.0416982163516182
QQQ,S,910908,60357,673936,116555,0.0945994745211539,2780,0.0180844792786856,0.212169427941888
BMY,B,899526,82592,421061,225407,0.0941019304492508,2100,0.0159356645727547,0.216774289569739
VEACW,B,896187,0,602248,0,0.0,21619,0.0,0.0
BRS,B,882754,8641,706429,8938,0.224822619540995,7590,0.00641169205434335,0.0575809048375553
MSFT,B,874702,106953,428058,156090,0.216222267260597,1096,0.0254551122214766,0.245709046846323
TVIX,S,869561,53470,531699,269809,0.0895129330602019,5755,0.0131535912701897,0.139363178823382
AMRN,B,849992,58822,557453,90907,0.390524712175708,2234,0.0119556816350609,0.235704623434302
FLKS,B,839734,45484,455933,123226,2.40928760957029,3282,0.0072865178306182,0.0479070591691705
SAN,B,839166,1614,783111,1312,0.00379844646024641,32106,0.0129094202898551,0.06
RHE,B,822769,41668,593402,41358,2.0594627547127,3247,0.0104427077720263,0.182283928202268
EVOK,B,817167,23853,401768,194326,1.54688365270834,2432,0.00965616294111465,0.0840698495184619
RIG,B,815216,51137,540947,87301,0.0385875787864244,5215,0.0169054055566925,0.201031535514294
GDX,S,812889,14918,688059,105198,0.00471257914376096,44480,0.014,0.14
LABU,B,794847,109750,421674,140125,1.86037907565553,2200,0.075161300157524,1.07816237349737
VXXB,B,777568,23069,538705,110388,0.0170879356148297,2224,0.0265149705348729,0.201060186786579
CVX,B,773004,86370,307365,132082,0.277525119584747,1486,0.0201455534132505,0.330305204000161
AMRS,B,771036,64602,432162,178455,0.616389019508972,4061,0.0206739753789995,0.268600131719891
EFA,B,770996,6077,705953,390,0.00411074767478033,3756,0.0173352116182693,0.12
CVM,B,760125,52313,483586,70851,1.6713176042392,2834,0.014725299155458,0.446178043351348
ERX,S,757480,20710,545608,113008,0.1927197376356,49300,0.012,0.143224637681159
FCSC,B,757313,63947,474195,99612,0.331452345689034,3956,0.0118097269903547,0.118484177894453
TNA,B,756691,63870,525887,79872,0.588506410661799,2840,0.0221414375394655,0.475104320635879
VFF,B,751661,50116,392792,187858,1.5486056530207,1931,0.0183515028521024,0.506693820171691
CPHI,B,736956,32013,432050,133803,1.90061358661619,7022,0.00660352813276293,0.0401762463034831
X,B,735397,50760,475905,77188,0.139026073605017,3176,0.02430732945172,0.226610062068417
GGB,B,734140,12402,618521,20452,0.0328378659684884,13766,0.0125393680614859,0.16
PSTI,B,726475,36850,312762,246247,2.1137410475752,7807,0.00876635143019951,0.0435495786408278
CLF,B,719545,29277,443336,103565,0.038474815307098,3563,0.0188221150011933,0.193267163605849
PCG,B,713500,26954,509923,54669,0.125837564994923,3431,0.0244426452384732,0.21030296719482
INNT,B,702239,44086,440756,108400,0.900879035519635,7550,0.00529335149609506,0.137549398038211
AMZN,B,701897,24622,140812,18562,0.562281091751904,1230,0.873124507821465,9.24266877957229
ENT,B,698415,24522,386648,115879,1.60567158005304,4782,0.00790283970320838,0.114450866259363
SPXU,B,697000,27471,587938,28349,0.249574900565046,3283,0.00805269388578,0.212337638712025
CRON,B,691126,54119,353444,165882,0.368576354590577,2174,0.0170610976333318,0.328607883214376
TEUM,B,687893,44906,445897,89657,0.418613268952458,3112,0.0268430162012703,0.191956215964996
NBRV,B,680116,68154,314553,221482,2.42843098913726,4827,0.0174467410419107,0.211792612940267
FXI,B,669449,15356,469925,121160,0.0103429991825956,3948,0.017484163046798,0.138910162002945
CNAT,B,669396,39949,454475,64670,1.91468287654551,4695,0.00914439601886695,0.155611332073741
WBA,B,668253,63045,293306,163011,0.199269230152978,1791,0.0218003389241313,0.237199622195386
PRPO,S,663995,17550,313536,332509,0.0371494853144246,71900,0.00516111111111111,0.0239249206349206
UPL,B,660562,14074,492762,33845,0.820256358267986,5047,0.00231045693210303,0.0331875987139098
SWN,B,660250,32958,442883,98551,0.0266712663215343,8993,0.0191910494307619,0.169166666666667
OXY,B,656084,77991,262986,141108,0.188644969169023,1867,0.017486607283651,0.254001631054072
NOK,S,652064,8910,633741,8523,0.00773023183688906,26692,0.005,0.05
AVEO,S,650178,139528,41809,468841,0.203694532271396,6730,0.008,0.0667808795642316
LABD,S,642061,29309,567401,40787,0.208166667647408,16625,0.0131111111111111,0.216579759398357
C,B,639663,54623,259492,253429,0.130697796925856,2275,0.0180700166809963,0.230422258782784
TOPS,B,639421,25997,408694,25282,0.759555823593197,3730,0.00508253902630412,0.0695664390635919
TQQQ,S,639030,62071,497017,79542,0.144836614026005,29508,0.0175110694730233,0.17158038147139
NAVB,B,638895,11879,381998,26031,2.05397995811445,9685,0.00572093187711165,0.0442151132762369
HUSA,B,630372,6463,456373,2250,2.80044476999194,5785,0.00300285165682108,0.0161152049753638
WFC,B,623824,51007,326204,122857,0.0323229859266356,1972,0.0180425738767691,0.202110674210129
MARA,B,616434,25567,344789,113815,1.21739366238228,3994,0.0330873514609046,0.577368197711082
TNXP,B,614445,97056,297224,112755,0.897418144145327,5913,0.00304190612022316,0.10048355635723
AUY,B,608880,31335,498458,19613,0.0650389324957922,10904,0.0137171935583266,0.208858742463394
AKTX,B,607455,51011,290393,173353,1.46780173553291,3415,0.00541613891163223,0.208166760417482
VWO,B,593929,5871,436800,1749,0.00759374496500681,3259,0.011994115000167,0.16
GE,S,591429,94245,112665,380969,0.0288929135910263,3449,0.0191325776407809,0.19
VXRT,B,589500,14103,380845,38000,1.81460398901712,4223,0.00785148325358852,0.147606919509107
LYFT,S,589287,132100,25744,123464,0.857560359053314,6411,0.0625861875998673,0.996153981439766
DOW,B,588234,37022,267187,135802,0.138794436216203,1889,0.0245371868645377,0.528207749900812
TROV,B,586918,51510,285758,63732,0.502270363256712,3225,0.00964037953261893,0.245878272137655
SRNE,B,584744,32985,279017,213257,0.526170101268698,2878,0.0133592237180809,0.196014634708638
APHB,B,581761,9230,412297,44598,2.95731204663937,3718,0.00220063279002876,0.0254858234328252
NGD,B,580357,10822,355842,48614,0.169989584826239,4141,0.0034020979020979,0.0346593888069117
MRO,B,576290,23313,335411,135660,0.0324658231188276,3042,0.0205676330609958,0.2
ADXS,B,571442,45690,299462,103540,1.55000831490705,6235,0.0116698767465114,0.261734921894845
SLV,B,570815,11337,453878,9339,0.0211544604107759,7766,0.0160366088631985,0.13
ADOM,B,570577,20879,335112,96833,0.987706095457767,5308,0.00862576351126794,0.0641319558429401
OTLK,B,555608,37358,353091,65231,0.901552705907312,2108,0.0497879436618669,0.428505438747073
XLNX,B,548944,62307,197379,62192,0.552360725211845,1739,0.0455743125986826,0.713765210116754
TWM,B,546484,13400,457696,57492,0.263885708022802,28971,0.007,0.07
APHA,B,544934,23290,370475,45763,0.122120795412747,2158,0.0292949314658714,0.244908463919495
NE,B,542577,16697,412719,50851,0.100551867434617,8593,0.0236362917977734,0.15
ZOM,B,535675,6956,417416,19061,2.85816571606759,5495,0.0030603021167658,0.064599825913242
SESN,B,531724,60522,216034,201006,1.68613123354615,4561,0.0110637427837286,0.151908604252579
OBE,B,528415,24817,324020,60723,1.58423656392878,11549,0.00510881470076677,0.024390338199797
TEVA,B,527590,30886,341888,54046,0.0738533080947867,2658,0.018567657383864,0.194444444444444
ALK,B,527333,2871,383325,35758,0.0611234693896771,11379,0.0244744840825468,0.235378277917505
SDOW,B,525484,6182,458463,11288,0.105097641068576,5918,0.0152927241962775,0.06
KTOV,B,522834,35351,327096,87097,1.21041720640627,18752,0.00708448503230911,0.0948476196755901
TYHT,B,521437,31132,382899,44909,1.53319606695242,5119,0.013927652328769,0.169425345615105
SGMO,B,515440,31189,306049,35251,0.250807503389612,2467,0.0100361505650878,0.212038937859583
AKS,B,509906,15947,327941,77623,0.03226785828483,10504,0.020928663566206,0.12
KMI,B,508623,52644,109648,303458,0.0524460353033111,3153,0.0187360938015322,0.2
IGC,B,507053,42592,274856,127020,1.62698141917706,20428,0.0162210913262944,0.234578386470498
DRIP,B,505852,17067,369376,13558,0.123143652376018,2441,0.0189929872657473,0.123499703978389
VKTX,B,503971,33012,319825,48246,0.338368446436201,2773,0.0129356449252715,0.252837690285465
PTI,B,501580,51567,154869,267030,1.17269811743635,11558,0.0170452308044247,0.159980943306336
GNC,B,500805,26400,341379,65754,0.17521140988845,8820,0.0137446297796514,0.14
AUPH,B,497743,9633,253402,189541,0.449001260897111,19746,0.0161780269855811,0.206913654188163
DNN,B,492169,15811,341129,36219,1.36210319795502,5214,0.002945,0.044444442134229
LEVI,B,491521,20924,314896,39178,0.315914014993218,1700,0.0124528078546704,0.445549486478002
UPRO,S,490534,24783,408586,42743,0.343160742590914,11367,0.0119767441860465,0.139194444444444
EEM,S,489666,2699,484162,86,0.000651938323453642,22983,0.006,0.07
RWLK,B,489347,46151,268685,88234,0.619017817748014,8304,0.00835504686990023,0.304223311174863
BHC,B,486193,15335,316519,102183,0.121458706861077,3025,0.00960922070433446,0.214004782402297
MDR,B,485481,36488,310500,72094,0.137731567823018,3493,0.0108015446587455,0.225736002545079
SPXL,B,484295,41949,372971,17988,0.261197063252952,2934,0.0177761679602465,0.187967980295567
GERN,B,483658,27622,307592,81598,0.309483596364029,4400,0.0203796171769138,0.18
DIA,B,482641,25715,332278,94750,0.374112759297519,1227,0.0188918843560373,0.31425885808971
NOVN,B,479776,11273,380070,5594,0.0511943687556767,1006,0.000532245187616429,0.0184369732990331
MO,B,478133,40479,291676,91402,0.235029539719697,2186,0.0264667990258341,0.228629265056563
BAC,S,472695,44155,2900,423940,0.00852453560478962,1501,0.018,0.18
VIVE,B,469596,14608,260262,84515,1.9223585962997,2300,0.0099180440166265,0.101819772131587
PHUN,B,463101,15695,244229,16650,0.870002900206571,2151,0.252243156790443,1.68439253797033
CTST,B,460373,50168,213158,134771,1.15521133530346,1198,0.0146947927001451,0.318714374928937
INTC,S,457093,97940,18773,335743,0.123329931560631,1420,0.0212037534608877,0.216542893725992
GOVT,B,454576,182343,165769,73830,0.660047307059375,4898,0.0182215904824658,0.11
UGAZ,S,454501,7191,419665,22797,0.157428838482686,17348,0.0082615701242329,0.13306257898659
OIH,B,453400,3880,137697,276716,0.00371123281022947,14879,0.002,0.05
IQ,B,452034,20988,299410,26530,0.114097501542674,2019,0.0129018740249977,0.211558780336054
ONCS,B,451564,9727,274789,57397,2.79423348028555,3668,0.00326666379854299,0.0711295192388567
GME,B,451541,10590,331686,18457,0.0320207203282744,10768,0.00848942727810094,0.139500815660685
QID,B,450026,16301,393235,4215,0.145444919453581,5972,0.00605494002380734,0.09
NBR,B,448188,23184,240785,137094,0.0382631311066599,9962,0.00969532328349509,0.14
KGC,B,447880,3702,387389,17533,0.00666233206994129,21378,0.00300497512437811,0.06
SPXL,S,447523,43360,303430,97682,0.308988865799724,7788,0.0171739130434783,0.175833333333333
FBIO,B,445039,15239,297013,48613,0.772371937062222,4252,0.00591349143449369,0.176053253369983
TWLO,B,444542,26865,181906,33809,0.591231635412725,2000,0.101872865982701,1.45887504308951
AXGT,B,443614,15044,184175,219903,0.84995670008667,18553,0.0265238095238095,0.25
PFF,B,442197,35946,294044,65377,0.29630632611734,2733,0.0267873665554296,0.2
CNC,B,439758,45268,199876,91299,0.169166283889361,1956,0.0194543850575885,0.322420991662345
SPXU,S,439347,17164,398778,23185,0.155153379131511,7422,0.00989473684210527,0.101052631578947
LYG,B,432156,6933,362393,51600,0.0178091229464764,32862,0.00962429906542056,0.06
PLM,B,429545,20621,254675,96055,2.34834096898475,3477,0.0120758695684962,0.0674746212466971
HUYA,B,428934,24130,264263,12975,0.318510294554197,2208,0.0144052812585511,0.50664726604832
LGCY,B,427054,16153,238587,84404,1.36210153508423,6318,0.00520478723404255,0.040720927150642
WWR,B,426407,69807,157836,92400,1.49850691454109,4767,0.00344878567863266,0.166054207550935
HAL,B,422773,42100,146279,179842,0.0957695922784068,2057,0.0201147046135534,0.21894800632706
UVXY,S,422161,62706,182461,170534,0.150892908848619,7690,0.0198461538461539,0.277848342367275
OAS,B,420564,9252,330145,7401,0.0132274542847634,7305,0.0115698420618548,0.16
SCHF,B,420453,7596,223185,0,0.109659206492824,898,0.0987253297954198,0.197623073383943
JMU,B,415781,31947,220748,76714,1.73111833593719,1804,0.010035051201529,0.144145953817887
WDC,B,414081,50192,190209,80442,0.266542416301168,2100,0.0239996386487678,0.5448360569214
CZR,B,410218,29878,292207,5507,0.031823513756931,7076,0.0438160874118207,0.336868200008144
C,S,408109,40621,1890,365498,0.106234709186783,2483,0.0195616220259418,0.210557378787514
WFC,S,403848,57261,1264,345183,0.0382996214967868,2008,0.021,0.21
MO,S,403327,74788,1891,323841,0.278794026080724,2543,0.0192480794947059,0.215984826354948
NAK,B,402407,20908,219833,85680,1.53386995630166,4905,0.00672914004241923,0.0500060950046526
ERIC,B,399876,18969,309185,19733,0.11112491741432,2644,0.0117717626026096,0.19
APPS,B,399779,21527,274234,68582,0.813219256765242,3639,0.00715915209468458,0.147799357352063
ATOS,B,398503,18789,254684,42421,1.76501820768956,19493,0.0128924005940497,0.337578012949342
M,B,398116,13760,263239,47991,0.0301937431242797,2480,0.00752297227603602,0.152030612642392
NLY,B,397836,49430,236855,38112,0.0597475614663184,6970,0.0229461984467406,0.13
NMM,B,389084,9043,291881,21304,1.33507661360428,7126,0.00396856129717711,0.0622847943542262
PHK,B,387428,38731,237603,54170,0.965283012436863,12670,0.0209995649847972,0.194731182795699
ICON,B,386360,28427,167524,155757,1.06090803917913,4546,0.00995375295244526,0.204058699624161
OMED,B,381791,22349,200374,98917,0.741992074314295,2852,0.00403311643287642,0.0609028080917939
ARA,B,381646,7454,291374,31914,0.816277440965357,6339,0.0143283692663142,0.322348815625337
SEEL,B,380268,52141,164918,109645,2.17816801072052,6362,0.0179484126236926,0.215515063070742
AMPE,B,378810,12455,254671,49005,1.92833343891538,2978,0.00310297837894722,0.0239807339478101
TLGT,B,376989,25303,227319,52573,0.970121022410087,14266,0.00535658721728326,0.107661047933935
VXXB,S,376506,12900,215098,18736,0.00948282396503266,39749,0.0143333333333333,0.13
MU,S,375199,47874,19744,298881,0.0900605753350832,4140,0.017975552809509,0.201637356120834
APC,B,372743,16146,235956,64574,0.0737550218437438,2133,0.0202467497418895,0.233096442281614
LODE,B,372723,6583,283285,9376,1.11297705799794,7033,0.00165731593327581,0.00999573446937015
I,B,371091,16787,250571,32310,0.256399261222529,2027,0.0294707721533094,0.385451938263511
FRAN,B,370024,13003,212004,32645,0.983785605300809,7113,0.00614213082754551,0.0630337866155672
AREX,B,367297,15705,258424,25888,1.18619697192813,5455,0.00725796487794479,0.0745700512229652
JDST,B,366932,26692,223880,35584,1.44971143675136,2123,0.0389122822579596,1.04409557924241
S,B,366305,12079,234527,37767,0.0128136405532081,4919,0.0137362064149682,0.13
TWMC,B,366087,8895,203199,79740,1.81415133203185,2846,0.00291623931623932,0.0949557925023272
YUMA,S,362364,61577,96572,152436,0.375119773258256,5835,0.00972315226039838,0.0450534119540981
YRIV,S,360345,54855,107398,176959,0.127884630070042,74397,0.006,0.0855769230769231
ZM,B,359848,24278,120236,7455,0.216795979082283,124,0.075222081878237,0.705481072684611
