symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NIO,B,66646399,501889,55204666,5870549,0.181387664891146,1427,0.0383474256418785,0.306418443333586
NIO,T,31407950,287872,24565625,3412097,0.102844347410834,2495,0.0234031143974565,0.254468754037555
ACB,B,30378647,185667,25969849,3128224,0.0851085905972453,1695,0.0184203880858916,0.155821612746659
SPXS,B,26173399,315416,25651239,103000,0.429474994542948,14345,0.0125954025431233,0.12
SQQQ,B,21965348,1427264,19070463,1318844,0.880980041803884,2355,0.0126473761244192,0.122440034911905
IAU,B,17525594,142127,17219108,33647,0.370093465299035,8225,0.012,0.12
IAU,T,17522580,134831,17216805,56444,0.323292033643212,7520,0.012,0.12
NIO,S,15860162,45137,13502389,1239961,0.0159067305342511,4486,0.0348617939470337,0.309707360022269
GTEC,B,15779924,359887,10438749,3181486,0.264205700725172,1296,0.0179788079351221,0.228739276768273
PLTR,B,15337025,171094,13522655,851657,0.210183288921318,1155,0.0248488443516934,0.202043919017204
GTEC,T,14271668,325989,9295340,3106384,0.212212342559524,4900,0.0181749389227608,0.271808656485586
AAPL,S,13672011,33234,11686153,1012172,0.0255866381098372,1168,0.018573162346072,0.18653628375502
NIO,E,13190260,47583,11905222,425343,0.0166699733709723,800,0.00889039204064398,0.0911080151065773
AAPL,B,13111366,153589,10574776,1039347,0.138017324592839,1241,0.0193492863575883,0.199043586244761
XPEV,B,12633151,126808,10419793,409537,0.28045301965563,1100,0.0823045952608238,0.509543534166904
TLRY,B,12464141,83449,10491860,1349876,0.107171669704858,3330,0.0205355329161392,0.2321202251433
TQQQ,B,12118941,358841,9559372,674219,1.29667312746634,1200,0.0196278395198641,0.392916066478398
ACB,T,11853058,69630,9591625,1306035,0.0168685402600683,2667,0.0060052484555466,0.084442727841125
ACB,E,10721951,38245,8580511,1251689,0.0217300077453045,1600,0.00568927905625505,0.0594854009918568
AAPL,T,10450140,73812,8684087,524329,0.0636001058659759,1314,0.0186483603644196,0.229809921181123
CBAT,B,9381036,40133,8484931,197165,0.0539275410263596,2948,0.0144433717448311,0.138307679018336
SOLO,B,9376474,52406,8144868,701657,0.101440258951963,4261,0.0159846205777375,0.152777688001781
SQQQ,S,9206437,793964,7714126,572168,0.49978326049274,2515,0.0138738790386329,0.12
SDOW,B,9012807,375089,7866698,716731,2.0676011045647,2600,0.017670015343693,0.124527830041151
XPEV,T,8997093,92400,7255613,319357,0.12204853372105,2514,0.0763153439809644,0.568512366081672
SPXS,T,8797180,114968,8469934,36250,0.175693987386241,27600,0.009,0.09
TLRY,T,8690969,41237,7382484,894175,0.0434486957585267,4343,0.0117199708320942,0.15644470347297
ACB,S,8612813,62631,7148527,988675,0.0471064807794487,2658,0.0118636698701524,0.1330907856075
CBAT,T,8540731,24798,7822438,125862,0.0606407598184928,2533,0.0200643469223288,0.130935513037722
PLUG,B,8509301,57946,7407943,464684,0.105818728681242,1846,0.0160285796496068,0.213276605565964
UVXY,B,8379295,645004,5156669,2220384,0.615055865990583,2657,0.01292084659298,0.129515227383469
AMD,B,8325591,82983,7064501,670167,0.179131781943481,1320,0.0353696478961925,0.323725782173106
TQQQ,S,8305911,279213,6304131,601369,1.14734595631127,1235,0.0346128888912123,0.362991788913562
QQQ,B,8026637,244020,6672835,371240,0.281731987413573,752,0.0328319155800443,0.295343517382991
CCL,B,7902090,31451,6238630,1153841,0.023550273737569,2551,0.0164329166507644,0.164570293114099
SH,B,7699584,49696,7452698,4100,0.195721395977316,24620,0.0124397938979986,0.11
AAL,B,7650675,25830,6405832,298528,0.0254864845405619,3209,0.0123232100939773,0.117830064289401
AMC,B,7618786,18787,6668972,419570,0.070107759205269,1968,0.0111741726797711,0.133357257392465
SPXU,B,7487836,408104,6687611,93008,0.46424225851787,4605,0.0123102178249557,0.1225
FSR,B,7364024,70316,6388636,228369,0.748834872040373,1110,0.0633456058742128,0.39810982127161
BAC,S,7083489,62602,6496890,434368,0.0266121619449885,535,0.0103841232804708,0.1
NOK,B,7072708,6502,7008484,13000,0.00922792787960736,15000,0.004,0.04
SOLO,T,7051936,47369,5981472,672075,0.0644097299887634,5956,0.00908835199272158,0.115729776590627
SPY,B,7025323,297056,6200207,128953,0.108139105807572,998,0.0277286528774842,0.217689237790644
GE,S,6551963,73408,5932334,442548,0.0318967350322292,375,0.012,0.12
LI,B,6507648,97235,5474628,277339,0.391085995893924,1090,0.0847383039595252,0.594115674813371
ATHE,B,6432202,5544,6232842,69170,0.00338514444259909,7453,0.00116233766233766,0.013968253968254
TZA,B,6265978,260604,5487349,279219,0.775375411639997,2800,0.0132764483656117,0.123319624395324
ONCT,B,6238104,20665,5668235,77096,1.114638503286,3900,0.011715520503345,0.229624989684076
CCL,T,6222579,94797,4808995,745376,0.0585540192285766,3725,0.0114395591144737,0.131879789718523
SPXS,S,6197561,151072,5436912,561020,0.169754141612722,35582,0.008,0.08
GE,B,6136024,32733,5730695,124214,0.013734909120532,688,0.0128536563261349,0.122643807382425
SDOW,T,6079552,205390,4492483,1317873,1.46307673752827,3642,0.0142107237080561,0.15753234798682
SH,S,5897199,108503,5774331,593,0.323957580583709,12574,0.0106444860040859,0.1
JD,T,5858712,2032,4716317,97400,0.0109134593799871,4658,0.038,0.323333333333333
ITUB,S,5662939,20974,5425739,57644,0.0383182654263221,22210,0.004,0.04
WISA,T,5657513,52694,3487302,793621,0.0270784592589604,4620,0.00206857926620185,0.0320211833733379
FCEL,B,5593781,28249,5081662,321080,0.0487688596255497,2589,0.0118204073283438,0.103048932488162
WISA,B,5538711,56854,4529091,765274,0.0924765607108538,3500,0.003,0.0614424618014745
BBGI,B,5455969,17916,5145888,150592,0.270821151427778,10671,0.00201248864668483,0.0304541326067212
ONCT,T,5394845,22953,4941318,89879,0.0660574937239545,1868,0.0170671272786612,0.174834338078146
SUNW,B,5337530,31460,4584761,564616,0.226839900739216,3177,0.004,0.0916522238264325
MARA,B,5319542,1800,4886047,50300,0.0279287591744593,10900,0.01,0.1
ATHE,T,5280965,8042,5033534,87921,0.0500777571825105,1744,0.011,0.0442105263157895
FSR,T,5254497,8241,4541085,34517,0.0724247096542286,1466,0.0908581668665661,0.522382480898405
PFE,B,5197748,82101,4198450,531818,0.0480234675086942,2039,0.0148657787700505,0.123981887505779
AAL,S,5113008,13664,4486131,586870,0.0114760209379335,4030,0.013,0.11
ITUB,B,5106090,10,5052380,0,3.8075946282455e-05,25549,0.001,0.01
PLTR,T,5096723,83299,4105059,540948,0.103592189043599,2308,0.0122446119560352,0.193505049742882
LI,T,5015818,56777,3731103,225844,0.202413347325085,1785,0.0340561484735307,0.459440036985533
SQQQ,T,4986654,387513,4174964,229858,0.186499876508808,2600,0.0126444862254801,0.113653747107217
BBGI,T,4907963,18450,4666603,128449,0.00805823556012508,9600,0.00226702997275204,0.0401089918256131
F,B,4655913,41541,4361795,140242,0.0254267478298512,399,0.0102637392484625,0.10021682567216
IMAC,B,4626549,30537,3882215,538349,0.0136270107281974,8100,0.00101178897730622,0.0157287880276386
SUNW,T,4521476,27038,3892450,440341,0.199373374539468,3682,0.005,0.0643876167724332
APWC,B,4483701,7564,3477747,59173,0.181501539943383,3100,0.00713404825737265,0.136096812630325
RIOT,B,4461930,9004,4046726,221115,0.0638788578149241,8352,0.0180311431143114,0.114752475247525
NOK,S,4359469,56660,4057032,214758,0.0579702911278085,14942,0.009,0.05
F,S,4266457,53756,3696038,446337,0.0308494888014922,284,0.011,0.11
FTEK,B,4198824,4800,3983807,41100,0.00772986871813185,3300,0.003,0.0456521739130435
MOGO,B,4086799,18420,3650072,172427,0.0747926228591457,4800,0.004,0.0712347600043935
BLRX,T,4085024,9739,3567233,287626,0.0444749265767263,14300,0.00326666666666667,0.0443305161185217
PLUG,T,4069086,7448,3181727,79449,0.0133555443296273,3447,0.0122622950819672,0.180026474021573
BLRX,B,4056765,12474,3578119,250050,0.0935447088052773,9090,0.00481818181818182,0.0919194448843839
SPXL,B,3999968,196720,3355627,387258,1.71881598883622,1337,0.0155350957989662,0.186693116446654
DNK,B,3990206,20700,3364450,353840,1.08230553890974,6190,0.025881174277726,0.200462820186958
OGI,B,3923893,4008,3403960,153996,0.0296784233511166,5500,0.00958974358974359,0.0707322748425951
FCEL,T,3916956,11348,3271183,153092,0.0269932848486098,3927,0.00876190476190476,0.0922411387973695
KNDI,B,3909863,17695,3499784,66086,0.0972398526167013,2806,0.0213713983826753,0.189179129195548
CGC,B,3878850,48619,3126895,414651,0.362030738301212,2149,0.0161160978830248,0.220304447016426
IMAC,T,3866859,27302,3143619,587191,0.412094156097705,6900,0.00204796693970925,0.0466054165744225
MOGO,T,3860022,15100,3466826,202159,0.118141543543688,4874,0.004,0.0614509259259259
XOM,B,3768427,30617,2413340,982962,0.0462640249607561,3630,0.0111286891184207,0.11
DBVT,B,3704453,14308,3215549,350669,0.151328967082937,8910,0.00486904460747112,0.0557542426147077
PRTY,T,3678507,16335,3141434,391745,0.175027481018241,9431,0.0110896551724138,0.102748511223087
DGLY,B,3598512,9701,2876723,269176,0.056770083220029,4194,0.007,0.126171990650565
DBVT,T,3558730,10445,3337522,117188,0.159321701485863,5850,0.00676116027029024,0.0628096886206446
SPXU,T,3544927,379065,2643104,486758,0.365907324315399,4760,0.00819736842105263,0.08
MRO,S,3518713,41790,2982940,461480,0.0336298328122638,852,0.009,0.09
M,B,3447434,3145,2621007,230754,0.00471823041274454,4178,0.0155,0.109225806451613
AMC,T,3440255,13220,2679059,353359,0.033988322401024,6135,0.00762921348314607,0.0851880527491896
DNK,E,3422300,21900,2814216,245246,1.06529248906328,2900,0.00586600985221675,0.140005740101683
NCLH,B,3413475,6624,2780388,274045,0.0151095932114632,4450,0.0144501969611705,0.182518013673008
TLRY,E,3407544,17548,2778241,466372,0.0456564854679647,1800,0.00411558335599674,0.0681275496328529
HOFV,B,3385302,8596,3050271,41637,0.02171952477928,7048,0.00959937888198758,0.119945479641132
MARA,T,3366548,1400,2231089,11878,0.01899084739771,16600,0.011,0.1025
NNDM,B,3302624,5822,2941141,260519,0.0443520987312965,5365,0.00975,0.14374487004104
AKER,B,3298566,25577,2704922,452651,0.0523685309702623,9880,0.00142225436915979,0.0189818977988036
C,B,3289343,13304,2542208,355105,0.0241513676533003,2747,0.017708988938024,0.14850055854955
XOM,S,3279383,39280,2186449,768949,0.0511043798380961,2535,0.0114501353554389,0.112041802125475
TLGT,T,3273099,1954,2959993,2575,0.0187817937455701,11841,0.00633116883116883,0.0283168831168831
CTIB,B,3257800,10229,3114227,56770,0.0237747803461886,4030,0.002,0.0313920426498174
SAVA,T,3255591,7700,2975436,51862,0.105567242231501,2800,0.00583333333333333,0.314057971014493
BBD,S,3245911,3002,3210629,22080,0.00433887814393642,27530,0.002,0.02
AAL,T,3233274,16777,2525585,266879,0.0119828402125156,3700,0.0117091364041508,0.159345176102378
APWC,T,3213362,6605,3009565,46295,0.0504078001949711,3183,0.002,0.0636879323597233
BBD,B,3188269,1700,3140970,0,0.0013621620235638,22740,0.001,0.01
CTIB,T,3171636,8164,3027383,64712,0.0104958397186025,3365,0.001,0.0112248897599216
SPY,T,3126793,156630,2652039,139804,0.0536818883342871,1402,0.0292882402696429,0.262591933481716
TLGT,B,3126037,2561,2827644,64165,0.0223539269940471,9712,0.00240570089808669,0.0200796954314721
GNUS,B,3125074,17649,2755619,119698,0.0472880511199761,2191,0.00588888888888889,0.0508333333333333
EQ,B,3113935,8450,2853681,101028,0.0552110739813669,6385,0.00560736196319018,0.076441717791411
WWR,B,3016685,2956,2775478,20500,0.0188754596349512,3800,0.00658544524529179,0.140755638223669
QQQ,T,2944529,171359,2040725,250935,0.189459049300595,1400,0.0176887275479413,0.298686755054041
SH,T,2938547,105885,2666562,21600,0.278809881058061,40200,0.01,0.08
SPXS,E,2867295,21713,2823282,300,0.023566407414353,9500,0.002,0.02
FTEK,T,2857019,3363,2669776,50156,0.00324731709836771,2400,0.00217926019601644,0.0260069554220677
NCLH,T,2831613,9481,2253870,223663,0.0224493198821091,3239,0.0139396551724138,0.187976603340182
EXPR,B,2823144,500,2723815,1100,0.0263852242744063,16968,0.001,0.02
DGLY,T,2812879,9232,2348527,224843,0.0539952026687763,5801,0.00663636363636364,0.119691188575585
JAKK,B,2770039,7877,1249428,42750,0.0727504183422941,3310,0.006,0.0606279362349306
RIOT,T,2767226,4664,2458281,172709,0.0302928564386719,7100,0.00913333333333333,0.141
AMD,S,2757420,28180,2292534,330522,0.0794865142904539,1300,0.0197927937373361,0.209158554297304
SPXL,T,2737876,158933,2137832,369595,1.31397966178585,1580,0.0159873470034397,0.195530749111325
AMD,T,2720883,20763,2196442,183085,0.0503883956682628,2055,0.0181645242115933,0.255651503919646
SPCE,T,2708709,1506,1586412,139600,0.0153257833366772,2518,0.0483333333333333,0.218729571863543
RIOT,S,2700678,5950,2088092,157582,0.0748383607933245,12133,0.0131578947368421,0.146184210526316
SAVA,B,2679752,7200,2423555,41401,0.0204109933425939,2884,0.0126323529411765,0.0861764705882353
TSLA,T,2664323,14792,1042654,31134,0.105434938549982,1907,0.484469123732578,3.21328882544036
LI,S,2641124,21675,2298729,223870,0.0737879182586035,2121,0.0598473045845925,0.520348901839779
BORR,T,2632448,0,2358834,0,0.0,8300,0.0,0.0
DKNG,B,2620593,17778,2194668,67309,0.166894055660755,1529,0.0466828783731427,0.459321305076436
DUST,B,2607883,62573,2202139,281401,1.43624000931602,2965,0.012,0.137088271023069
ITUB,T,2607101,600,2523001,36900,0.000321575290154705,19289,0.001,0.01
PLUG,S,2603479,5891,1929492,178887,0.00980193268178456,4224,0.0122660847794881,0.195024855767772
JD,B,2583960,17245,1711473,153341,0.106341104639168,1189,0.041236952238177,0.430483604788736
AKER,T,2577645,21863,1933842,534229,0.0620633605038919,5449,0.00212406377797179,0.0390166796857051
EV,T,2569072,550,1835092,150064,0.0159752872565858,53333,0.009,0.162951087612078
CBAT,S,2559000,9052,2339327,57156,0.0132710965203261,2197,0.0161571136131013,0.119620481603189
SNAP,B,2551609,12184,2122483,231617,0.026259066510722,2179,0.0183282092238228,0.259851453628476
TQQQ,T,2533583,95770,1834622,136176,0.325515903770805,1276,0.0184019287749506,0.475845814220081
SDS,B,2507178,133582,2340116,9280,0.4568554853233,2850,0.0128322191342645,0.120641368252271
KNDI,T,2502612,6546,2157832,36199,0.0356184017809918,3300,0.0113691988851056,0.196228980837898
DRAD,B,2494087,5401,2386440,43000,0.198514045031689,2300,0.002,0.0511536243030187
F,T,2484935,39555,2174639,116777,0.0242576744731556,3637,0.007,0.07
GE,T,2483951,7554,2048443,18704,0.00298145601097301,4900,0.01,0.06
NNDM,T,2461885,5900,2165018,216143,0.0399746526925113,6800,0.008,0.140909090909091
AHT,B,2460696,11097,2080812,173327,0.0581521711317872,3400,0.0110208870676148,0.181242888996023
HEXO,T,2448270,2758,2202957,49068,0.0115373024208533,32350,0.00147753686036427,0.0245524779305654
WFC,S,2435336,28328,2045267,333345,0.0213609384910592,1486,0.012458841183067,0.120126318448809
QQQ,S,2359260,126640,1623502,413191,0.114879247008826,1134,0.0269408959112847,0.223369020193115
HEXO,B,2355094,1500,2115026,42391,0.0017585940711982,15200,0.0012,0.0214545454545455
XOM,T,2352616,17016,1982792,149924,0.0227785775379261,3174,0.011251466576103,0.103858991643553
OGI,T,2349712,3224,2034042,168897,0.0183258455257723,4809,0.00614285714285714,0.0546929824561403
MPLN,B,2349258,3207,2095427,94564,0.0187894599506609,3300,0.018801846805934,0.0666230962629494
M,S,2343305,8805,2062963,241467,0.0100167147579584,9605,0.009,0.0922663738019169
AMC,S,2335312,21371,2080939,99318,0.0550786874686487,37770,0.0139778895583439,0.108333333333333
FB,T,2327304,9133,1543322,16822,0.0729533234352003,1655,0.0473125653807853,0.711391406667592
SPY,S,2325681,113386,1960211,64195,0.0385583691749556,867,0.0263907541571983,0.182321155809695
ADMP,T,2313216,2000,2124258,1997,0.157430730478589,69330,0.0001,0.0034
CRON,B,2306818,23009,1934788,257619,0.119514279200024,3080,0.00868558952957219,0.12694827150337
TNA,B,2303410,278651,1698804,248180,1.97610149387777,1949,0.0241967303863441,0.186524067611892
EQ,T,2302388,8110,2132850,33850,0.0322676905325562,6300,0.00251664611590629,0.0256843403205919
BA,B,2299541,15202,1622610,28120,0.127982696234595,1556,0.0879850476719661,1.11293477980553
COTY,B,2292999,9916,1857664,82544,0.0129194683700386,5000,0.00875586854460094,0.0504760771244942
IDEX,T,2288346,800,1455512,34000,0.0112719979249491,4904,0.003,0.0458333333333333
ISIG,E,2264872,600,2208306,8000,0.00048065137874848,3900,0.001,0.01
BORR,B,2258945,0,2179000,0,0.0,17100,0.0,0.0
UVXY,E,2233845,100252,1738489,247526,0.110485357989076,2103,0.00710904289932909,0.0739236786384392
GNUS,T,2231928,5315,1992138,40839,0.0162413242918357,2776,0.002,0.02
DRAD,T,2200017,3400,2114075,42100,0.113481370409572,6290,0.003,0.0725
WWR,T,2193073,3439,1967191,29200,0.0206734978410547,5450,0.006,0.170410004100041
KERN,B,2186756,8838,1895186,73900,0.180784111391323,3900,0.0166174755394285,0.125196113855362
UVXY,T,2179196,233780,1331351,417448,0.17306583076508,6537,0.00730689676917579,0.0863020719832542
SOLO,S,2165992,8172,1702505,238778,0.07188374513704,10319,0.0126761904761905,0.131838235294118
UAL,T,2165714,4018,1826158,60955,0.013227600481524,2600,0.0297496674331825,0.240685831198682
VXRT,B,2161436,7427,1858307,127597,0.0213939762408646,3600,0.00685292456444548,0.063896228222274
IBIO,T,2149071,2100,1110982,38340,0.0286264462059576,4110,0.006,0.0888636363636364
BAC,B,2142321,34967,1896579,72918,0.0165673127317741,2181,0.0105042906474149,0.110101610526851
RIG,T,2128333,100,1825778,4900,0.000330800504139968,15447,0.001,0.01
VBIV,B,2119773,15311,1605383,343586,0.168123146940288,7530,0.0102352941176471,0.101428571428571
PTON,B,2108940,30425,1348193,140273,0.207933725669242,1777,0.136451172650375,1.34108601600306
UVXY,S,2107019,115165,1384434,295569,0.101550950517146,11857,0.01,0.1
STAY,T,2102904,0,2092340,0,0.0,23800,0.0,0.0
SUP,B,2068117,2299,1954595,24700,0.030467881144947,5524,0.006,0.0441666666666667
TELL,B,2066385,1300,2038432,1543,0.00863206297688949,56543,0.0045,0.0138
MTNB,T,2063200,0,1918308,0,0.0,156869,0.0,0.0
OPTT,B,2053049,4470,1869615,122774,0.125807020185287,8377,0.008,0.0838036093418259
HOFV,T,2036350,8412,1698140,33469,0.0129615590851099,6000,0.00561602472658107,0.0386329053732763
APHA,T,2036188,17935,1574981,329788,0.0477401799675747,3213,0.009,0.0935177817022525
APHA,B,2026178,17623,1700566,164852,0.0399189224478999,2090,0.00944101433296582,0.0979925462680457
MEDS,B,2012059,19665,1595634,147636,0.265761525724493,1323,0.0111283925376949,0.104863787375415
T,S,2004301,36324,1775294,112472,0.0406928020434101,1974,0.0110552436269764,0.11
VISL,B,2003355,2700,1811215,134554,0.0848781228439577,8249,0.004,0.0505
TSLA,B,2000630,12344,824392,25515,0.0898151901344811,1462,0.325391853117563,2.69533421332098
BAC,T,1986014,19484,1594865,82946,0.00751960950834827,2502,0.017035395097779,0.123627997522343
MEDS,T,1984159,13260,1606888,103275,0.0420846835238147,2600,0.00568476621417798,0.0482880844645551
GEVO,T,1961670,500,1795184,60200,0.0135364103848335,7400,0.003,0.04
NMTR,B,1938720,500,1927351,500,0.016058065966535,15900,0.001,0.02
TZA,T,1925804,65661,1735943,82150,0.173078557566966,4580,0.00705319541928334,0.0882383927894757
WFC,T,1925081,9007,1617298,127271,0.00725933287123628,2561,0.0147211764840339,0.0925
UAL,B,1924834,7226,1463463,178836,0.0342993497665916,2725,0.0111558047642443,0.165506791783795
TZA,S,1923980,79989,1637290,182603,0.30518449643211,4652,0.00812177085387497,0.0808085190297772
JPM,T,1919334,22227,1354202,197673,0.0690440794582621,1347,0.0135091693303236,0.237060718881844
M,T,1918251,700,1663884,47500,0.000964965373444294,4800,0.004,0.0458823529411765
SQQQ,E,1914155,80030,1693521,37391,0.0503303549918451,500,0.00207897540723952,0.0210652754640803
ABEV,B,1909734,5800,1895634,0,0.00299144541730128,17400,0.003,0.03
ADMP,B,1906128,500,1819582,5200,0.00698363037041175,20300,0.0008,0.0066
WKHS,T,1890243,2570,874187,46107,0.0437691894328142,3300,0.014,0.170797940797941
CDEV,T,1889578,100,1815778,300,0.00330414670411366,25700,0.0001,0.0017
INO,S,1885294,10427,1303055,502986,0.0837174811028803,6142,0.0151044475255411,0.284843246363202
ISIG,B,1877446,1500,1777896,17400,0.141646156053783,9685,0.002,0.03
LYFT,B,1867060,10212,1468844,207985,0.0282611438253695,2763,0.0434602011599892,0.36491338945917
VXX,B,1854457,153801,1334107,335135,0.0782101632011631,2049,0.0120671266082417,0.150259468961424
EXPR,T,1849815,16000,1724229,0,0.240554478071956,19566,0.001,0.007
LXRX,B,1830876,20693,1507277,194164,0.0238636010717634,18300,0.00200487971502464,0.0200487971502464
AHT,T,1812537,10372,1522926,102682,0.0423161407958678,3800,0.00863175675675676,0.119954954954955
NOK,T,1812488,8552,1713242,1600,0.0113993228652928,16875,0.001,0.01
RIG,B,1811447,700,1601051,68900,0.00511640865279467,29535,0.00683333333333333,0.042
PLTR,S,1798435,16924,1516362,124559,0.017486570953631,2668,0.0154570388043387,0.217543828646966
CEI,B,1795857,500,1710313,100,0.0462278106508876,11378,0.0007,0.0149
UNM,T,1767647,200,1671504,0,0.000720279468433752,3370,0.01,0.05
AMRH,B,1766829,100,546701,1600,0.00751145496882746,9100,0.001,0.01
SRNE,B,1763325,4014,1519713,139146,0.027579748209061,5300,0.00885470085470086,0.136837606837607
JWN,T,1752553,3706,1230085,257994,0.0142989405923023,4750,0.014,0.0909338521400778
UAL,S,1744427,15013,1430415,206716,0.0329795029454075,2757,0.0182603614199413,0.184284046573564
ET,T,1733302,6205,1429738,206225,0.0083417980297237,6500,0.00826666666666667,0.08
UPRO,T,1722229,104249,1174315,417555,0.918530611240391,1414,0.0137906666564997,0.226421224624182
PHUN,B,1713582,1000,1529569,5600,0.304902946408685,19955,0.0016,0.0266
XPEV,S,1702428,18512,1497811,75187,0.0293512710503677,8174,0.0455312473408819,0.374864013570436
IDEX,B,1683392,2750,1590090,46934,0.0663440521569033,28241,0.0127,0.0548
INO,B,1681742,8550,1392603,129016,0.0709416892731227,2398,0.0124017650325715,0.23646978358687
NCLH,S,1673195,8765,1500050,121974,0.0106762872441259,5236,0.0110475234270415,0.139688825725437
RIDE,B,1665892,4770,1156066,13358,0.0859082607417141,1650,0.0836076032716802,0.501251188343267
MRO,T,1660883,14597,1550991,24532,0.0106490152202261,3736,0.007,0.0786206896551724
AKBA,T,1634540,4400,549177,31273,0.0393526762612003,12515,0.005,0.05
SNAP,S,1631754,33712,1071823,357285,0.0517537557032099,2323,0.0126602356343718,0.166143944133373
CGC,T,1624091,12737,1381009,114451,0.0661282348947719,2078,0.0188598055310014,0.153865848339512
AYRO,B,1619597,1100,1362350,20200,0.02245632168888,6140,0.012,0.0742857142857143
OXY,S,1601975,8456,1416672,151168,0.00883041850389032,2677,0.013,0.0935634919787808
COTY,S,1571280,3239,1470152,76286,0.0113927360357258,272,0.012,0.086
DKNG,T,1562181,11838,1113446,38337,0.100187080405925,2566,0.0708404255319149,0.608881030317201
SAN,S,1555903,1825,1554078,0,0.0196907739283364,27268,0.001,0.01
RIDE,T,1551231,3332,1151002,7076,0.0447991577703622,1498,0.0543840584219599,0.529729235249824
X,S,1550887,6860,1188091,355936,0.0274473655901121,72100,0.007,0.079047619047619
KXIN,B,1547861,4960,1441049,24350,0.121545582916519,4000,0.008,0.091840490797546
ET,S,1542792,16978,1159778,231456,0.0241901844364108,8827,0.01,0.1
LXRX,T,1532908,10117,1388376,79054,0.0179122960118688,16001,0.00243925326944195,0.0200998302885095
OPTT,T,1531890,1600,1164188,75602,0.0530345049068245,8038,0.007,0.085
VISL,T,1529247,4567,1316611,72802,0.386568255637346,3873,0.008,0.0876923076923077
CLVS,E,1528210,600,144236,106800,0.00239623120286916,3400,0.002,0.02
RKT,T,1521232,9893,1146975,88502,0.0738235937632354,3890,0.0183852739726027,0.236304392050111
SUP,T,1508985,2400,1413721,10600,0.0664384682732985,4900,0.004,0.128666666666667
UBER,T,1495809,8960,1292015,73075,0.00782192596412535,1807,0.0136517115940677,0.150911661196218
CHS,S,1489615,600,1102118,61506,0.0218782684287677,19650,0.002,0.02
CRON,S,1483848,17775,1194666,267708,0.10163381501258,4070,0.01,0.104206034068122
TTOO,S,1478200,2175,1372331,103694,0.100049603149245,28547,0.01,0.06
JDST,B,1471841,56791,955648,458002,0.358671687936376,1655,0.0110373099231855,0.116814114706977
PM,T,1469022,14574,1039719,237220,0.182074270427188,4282,0.0118867403314917,0.242063961882308
NVDA,T,1465018,3360,529934,39878,0.0662349846012193,2404,0.324284715766705,2.98284994753863
INTC,S,1458333,10451,1221640,214540,0.0164215113842153,1044,0.0167869399681788,0.133754136850587
SPXU,E,1455713,70030,1159883,70400,0.0894217726808633,2200,0.00424896265560166,0.04
JAKK,T,1438093,6185,1223750,35825,0.076830688978354,3455,0.012,0.18282928770394
APVO,B,1421414,17477,938403,171627,0.0643644655487022,1924,0.184357759538528,2.10269576555013
TTOO,B,1420316,2200,1355466,37250,0.147743538746376,60600,0.006,0.06
LYFT,S,1409338,20377,1119725,212138,0.0416583413908519,1527,0.012235667785263,0.204241447769051
PXS,T,1405784,3540,1150900,152249,0.512807032800234,2300,0.002,0.062716049382716
LU,B,1404635,49,1308312,0,5.79217238149772e-05,2184,0.015,0.06
VXRT,E,1400309,3110,829324,60955,0.0170973685017883,5125,0.003,0.035
RKT,B,1390693,49630,947673,136944,0.168087293670701,1989,0.00904421671726996,0.165317592896133
AMC,E,1384396,3147,1110736,62002,0.0149220674686546,4284,0.00633333333333333,0.0404680945020976
WKHS,B,1377965,6193,1061177,44775,0.110808816273147,2400,0.0161145578104175,0.265533737268752
BA,T,1374240,8918,917203,6882,0.0632977127574324,1399,0.0887979638029034,0.829210717035829
XSPA,T,1365315,5833,1056871,90665,0.336488730523981,12392,0.007,0.0786666666666667
KERN,T,1364657,2420,1158301,11900,0.0239867378884127,2000,0.0039,0.1035
SOLO,E,1357940,5200,1103862,209032,0.032258593294965,3150,0.005,0.106666666666667
IBIO,B,1349825,1600,1190017,48277,0.0274428335488121,3598,0.00966666666666667,0.110714285714286
BA,S,1345423,29396,986624,46000,0.171258501342305,1336,0.0887084646654578,0.916973548332634
UPRO,B,1333705,79302,1166870,51452,0.951766199626967,1200,0.0157930477723154,0.200866159400883
IGC,B,1323173,2103,1152650,55939,0.0366122480120267,5772,0.003,0.05215965787598
DAL,T,1313598,6225,1096207,33175,0.0193741518418541,2270,0.0165776397515528,0.180389924085576
CEI,T,1311514,0,1138047,0,0.0,46462,0.0,0.0
MARK,B,1296120,900,1021634,132377,0.0542476505385873,25847,0.005,0.06
AEHL,B,1295684,898,854453,3200,0.0906814449917898,5075,0.002,0.062836676217765
LYFT,T,1288307,19469,1018858,52979,0.0344258682556933,1825,0.0327165170354921,0.318145440945638
PPSI,B,1287545,3820,1160038,21100,0.147505065408496,3624,0.00449006622516556,0.0938032166508988
C,T,1286794,7959,965687,74096,0.0104436383148417,2440,0.00733435497353023,0.080464700832689
CLVS,B,1267864,4592,1152948,63933,0.0687955453817901,5920,0.0107941006362059,0.0684615384615385
SAVE,T,1267202,3171,1081367,52525,0.0176465661649122,2878,0.035053715825953,0.196675651392633
TOPS,T,1258214,3036,1166096,35792,1.3313474169337,680,0.008,0.0925
CAN,T,1255799,900,955085,140350,0.00432535916605022,18700,0.003,0.035
