symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
COCP,B,23627910,380311,18757019,3384162,0.0486966149516256,1972,0.0051559463389974,0.0300479986069451
PRPO,B,18945994,272557,12996140,2984916,0.0899892881448267,931,0.00665194546736412,0.0871358958322943
COCP,T,12491091,195416,10273569,1250991,0.0133490019779119,3072,0.00203070920969096,0.02004095926601
PRPO,T,12470522,228683,9287959,2097914,0.0515855170821501,1686,0.00321904547289635,0.0665297001569003
REED,B,12020639,8808,4744005,277286,0.0145673688738908,1600,0.00362741312741313,0.036515444015444
BLRX,B,8590686,247471,6071350,1710175,0.0630488444920754,2300,0.0120258922637178,0.0892048554231697
AHT,B,6915229,4609,6586027,140635,0.0114435006455706,1109,0.00330769230769231,0.0331174089068826
BLRX,T,6323912,196797,4298373,1370258,0.0453216635773822,1400,0.00201602997018273,0.0244451183771248
SDS,B,6172946,10483,6055768,65295,0.0201439348791225,6000,0.004,0.04
OCGN,B,5718485,35748,4555635,561108,0.0257258045258552,700,0.00453574791796532,0.0557634953909809
IAU,B,5696164,4,5586260,0,9.41993946049123e-06,13200,0.003,0.03
MITO,B,5166288,146099,3744826,1030614,0.0326246886844255,4700,0.00100427792113567,0.0103766624001533
SQQQ,B,4932784,188990,4354754,299346,0.0537180828722205,1400,0.004,0.04
COCP,E,4579098,12771,4331385,77662,0.00801163033843982,1000,0.002,0.02
TQQQ,B,4518119,118125,3770180,519636,0.165825581843297,400,0.00716426003882186,0.0548228542232592
CIDM,B,4393644,1938,4327984,5922,0.00547271569343058,3000,0.002,0.02
VXRT,B,3933513,14664,3291490,289921,0.0191511845938594,823,0.00504932507941955,0.0640137500664936
OCGN,T,3857641,18134,2485992,542196,0.00969066872710818,1400,0.00200499035953272,0.0323971872518997
AHT,S,3830372,1833,3647645,136271,0.00438898433111988,1260,0.003,0.0314044943820225
VXRT,E,3771530,9396,2763711,283253,0.0120409055237438,1100,0.004867966193245,0.0812206335589235
ATNX,B,3723870,99011,2981942,454664,0.0457445531539062,745,0.00312933715594007,0.0536295515866182
SDS,S,3701767,6170,3669012,23585,0.0123531724847335,12300,0.004,0.04
IAU,S,3643444,6392,3630527,6525,0.0130727460040284,33400,0.003,0.03
MITO,T,3566376,102041,2425586,829249,0.0227863014671385,422,0.00101322997618604,0.010426887231603
NMRD,B,3527737,27220,2646049,79341,0.0919217920995455,600,0.0352611840557525,0.177390171536506
IBIO,B,3510520,9221,3114486,138784,0.0191223946733919,2900,0.003,0.0423448275862069
AGTC,T,3401396,0,276796,0,0.0,7887,0.0,0.0
COCP,S,3251066,111862,1520616,1075081,0.00999707248417452,19749,0.003,0.03
UVXY,B,3133990,171934,2676903,182529,0.039400924335977,1127,0.004,0.0401407657657658
ALF,B,3080328,66205,1925448,585193,0.111206504099862,1100,0.0450367758186398,0.242823753911915
AMS,B,3045001,10595,2330623,130468,0.0959666906399681,1120,0.0170279033377525,0.212537561683602
SSY,B,3034924,13122,2595799,158433,0.114950530219213,900,0.0150532239570319,0.153186045625435
LEDS,E,3031754,32230,2400873,137728,0.0228830514900608,400,0.00692457337883959,0.055528699968973
LEDS,B,2971336,45060,2297280,130438,0.112070932659179,675,0.0399137722268723,0.23952169484973
SPY,T,2970622,21979,2718265,208815,0.00640296882750481,400,0.00569628432956381,0.0544077508426355
NIO,B,2835761,6690,2485515,78226,0.00961587092324893,420,0.00656250909561142,0.050670267459582
AHT,T,2784140,2661,2708002,22335,0.00325239223777053,1200,0.001,0.0103757985719654
RHE,B,2714043,49411,1826584,62046,0.0667067884130855,891,0.0784746973199271,0.499717419893007
AMD,B,2709243,9157,2410867,140410,0.0236396175125471,430,0.00574837987756156,0.0527017406324643
AMD,T,2617991,4300,2373887,81300,0.0118587037040189,600,0.00581896646335225,0.0570521243313757
ALF,T,2555036,48016,1659339,606401,0.0601438964266389,1100,0.00102536654448517,0.0225489420193269
PRPO,S,2525554,51484,1506247,848852,0.0119351196424154,831,0.00306751364811285,0.0551971812799244
HTBX,T,2521391,200,1269261,146000,0.0311429461227032,101500,0.001,0.04
OCGN,E,2400594,9144,1890856,135934,0.0115014328350417,800,0.00356436417585638,0.0509995170079451
SQQQ,T,2398899,96966,2092935,167298,0.024037891779735,2030,0.004,0.04
M,S,2352320,681,918688,903652,0.00271751229470316,673,0.004,0.04
SHIP,B,2333769,1687,2194237,53945,0.00554371684206497,3800,0.002,0.02
CHMA,T,2313700,33349,1693575,401711,0.0273301606996075,6200,0.00100836606794806,0.0117820624306576
AAPL,B,2242128,14975,1966223,139258,0.0152984069629076,400,0.00403406940063092,0.0451081706410064
NMRD,T,2236330,13835,1679957,25033,0.0431360268696887,1625,0.03237417388417,0.200487209806469
SDS,T,2236000,100,2187300,3100,0.000248321347689618,6500,0.005,0.01
SQQQ,S,2235967,134701,1832520,238351,0.0335631609738663,1500,0.004,0.04
TQQQ,T,2177666,54179,1417973,667080,0.073216519863598,400,0.00721005426630941,0.0633399966880528
CHMA,B,2162222,20499,1756626,249942,0.0167993332388154,2200,0.00101951314698278,0.011211278598956
CIDM,T,2159205,2065,2117617,8823,0.00218625633511445,1600,0.001,0.01
IAU,T,2041633,100,1978633,0,0.000280917814684136,13200,0.001,0.01
SSY,E,2009960,5910,1503056,151868,0.0320598317509651,900,0.00955944798301486,0.0836730360934183
REED,T,1959844,6840,1604010,226068,0.00936502655477924,3100,0.001,0.0147368421052632
UVXY,T,1923976,34724,1714979,41569,0.00794268127963579,2900,0.004,0.04
AAPL,T,1898711,8484,1690627,50031,0.0124302933773098,400,0.00517404214185414,0.0497385381635617
AGTC,B,1874211,0,101995,0,0.0,11911,0.0,0.0
ATNX,T,1861496,35007,1480844,229782,0.0261433214159827,1100,0.00207064857233411,0.0407182989022387
DNN,S,1843334,5617,381480,336146,0.00827103842861542,3600,0.00778904003776338,0.04
IBIO,T,1813966,5022,1576094,49532,0.015286755423754,2500,0.002,0.038
SPY,B,1738331,51532,1448230,194397,0.0170011032010289,165,0.00450322245475367,0.0492584126227788
DPW,B,1713239,7609,1471684,96836,0.0234097146162271,1345,0.001,0.0145656459455907
PIXY,B,1709133,3987,1082053,79452,0.0323320953014256,2800,0.001,0.0177100576874843
OCGN,S,1662229,14497,1102517,495452,0.0122466634552554,703,0.00682837866376403,0.071871411393553
PRPO,E,1634147,10017,1332645,198437,0.0206070618705201,600,0.002,0.0491900792425646
MNMD,B,1632238,728,1291429,39416,0.00269610166508168,750,0.003,0.0583333333333333
PTON,B,1617118,8764,1135622,23464,0.0330576252674628,591,0.0321687431016055,0.254646598987821
NIO,T,1613561,3107,1446668,18418,0.00444444818533945,450,0.00563176969016385,0.0613101716874796
BLRX,S,1607660,31828,1128823,306661,0.0103758015199357,1142,0.002,0.027819513533037
MVIS,B,1601195,6002,1333435,69379,0.0143473958966198,800,0.0151247421284238,0.142883857610365
PSQ,B,1578323,0,1547223,0,0.0,25900,0.0,0.0
SKLZ,B,1563019,3650,1370828,11812,0.0135326927103639,662,0.01228,0.138933333333333
SDOW,B,1538099,59123,1466476,8600,0.255199042027356,3500,0.00449079754601227,0.04
PLTR,B,1480830,7725,1356641,38116,0.00738163541811514,400,0.0110786610427618,0.04
TQQQ,S,1475235,48001,1213806,134888,0.0725369102078955,400,0.00858053090007625,0.0539340579516538
X,S,1460265,740,1288313,80540,0.00329954350909886,1350,0.003,0.0427272727272727
REED,S,1448924,2000,1275525,142815,0.0031056961433896,15219,0.002,0.0227272727272727
SDOW,T,1438520,6310,1394610,6600,0.0623455413087646,3800,0.004,0.04
SHIP,T,1433921,4085,1176490,61246,0.0120517315210465,8518,0.003,0.03
CDEV,S,1378008,300,1270828,106880,0.00178982662546088,1534,0.001,0.01
ISNS,B,1376330,12151,998262,58621,0.0680773366474645,798,0.0421403652426984,0.48158670805488
SOS,B,1370781,2325,1288160,15717,0.0091082866706496,550,0.00223391812865497,0.0276023391812866
BHAT,B,1359982,0,269682,0,0.0,12400,0.0,0.0
X,B,1330515,1170,1161269,32956,0.00360398626600136,800,0.00529032258064516,0.0682258064516129
SSY,T,1310736,5910,1120024,102508,0.0404407392325778,600,0.0111549053356282,0.0689672977624785
MNMD,E,1302925,1100,1111915,64443,0.00371959652522056,991,0.001,0.0136363636363636
ISNS,E,1241809,4759,950402,32558,0.0217096647089858,900,0.0254671719358206,0.206345273175508
RHE,E,1234995,15460,747988,40218,0.0109476148922263,746,0.0667373612018289,0.336675375571522
DNN,B,1233172,10929,1141085,69058,0.0154437726703535,2900,0.00441704678743647,0.04
DGLY,B,1222222,900,1086211,17618,0.016876324533829,5500,0.002,0.0216666666666667
AHT,E,1210170,1100,981711,13200,0.00395616601617479,1600,0.003,0.0577777777777778
PSQ,T,1188536,0,1178636,0,0.0,25900,0.0,0.0
TBLT,B,1180911,997,1159079,1003,0.0833145909588685,931,0.00131148272017837,0.0141607580824972
MVIS,E,1175660,4621,998093,36632,0.00809248961402947,400,0.0114021234240212,0.127520460075205
PTON,T,1175359,4300,186299,6520,0.0104166378203075,682,0.0463795180722892,0.294648192771084
MOSY,B,1161163,6509,934393,72337,0.0906888741560256,1500,0.0254131949227447,0.153908749776119
TTOO,B,1157390,400,150318,6300,0.00751187815733629,4000,0.001,0.0125
IBIO,E,1148480,1096,996548,8100,0.00129350380202783,600,0.001,0.0145255474452555
TWTR,B,1145244,7640,994192,97549,0.018027061424487,405,0.0057199141307275,0.0971959549918128
UXIN,B,1143024,4692,1058200,46588,0.0142262685919471,2845,0.00420080321285141,0.04
SOLO,T,1141851,0,622376,0,0.0,2000,0.0,0.0
F,T,1126634,6100,1006224,1892,0.0040102961356347,1200,0.003,0.0302439024390244
TZA,T,1121638,53175,847759,187604,0.53643808953851,950,0.00445091693635383,0.0662764956471433
AMS,T,1116535,3800,874179,108692,0.0337316053241217,2300,0.00363636363636364,0.0847474747474748
SOS,T,1111696,3337,810967,63210,0.0144207868715778,1300,0.003,0.0509143754221166
TNXP,B,1110673,16,1098857,0,0.000186793686373401,3860,0.001,0.01
RHE,T,1099216,8195,716055,50089,0.012520549284671,500,0.0168111043319097,0.122964002440513
SHIP,S,1092000,6139,900904,183857,0.0237028528229784,32000,0.003,0.03
ATNX,S,1062251,19996,550078,230414,0.00612377710504838,258,0.00100880176035207,0.0101000200040008
TSLA,B,1015965,11878,316467,42489,0.0670274428115483,400,0.080308874692761,0.891487307448196
IDEX,S,1003422,3673,864195,109319,0.0176696686584216,171,0.004,0.055
VIAC,B,990482,1891,703233,126519,0.00926554517440837,440,0.00503448275862069,0.0734225513375266
C,B,981938,530,482527,141874,0.00231839453901233,511,0.00666666666666667,0.04
AMS,E,968031,2720,759066,34677,0.0236321987587768,900,0.0126165172855314,0.165371318822023
UUUU,T,963858,100,85858,0,0.0011793009104203,4800,0.01,0.01
LEXX,B,950762,11830,780120,6525,0.0231390927441438,200,0.0172865595942519,0.0792476754015216
UPRO,T,948741,15178,718112,188351,0.149141417460747,450,0.004,0.0721896101605298
LEXX,T,945231,3110,753105,2710,0.00608305819393807,200,0.0167491961414791,0.0965852090032154
UVXY,S,939159,46390,827350,53496,0.00720408822826919,11325,0.004,0.04
AAPL,S,933415,19777,652412,207059,0.027968531272787,259,0.00453388208422697,0.0422115682956669
REED,E,930154,0,736354,0,0.0,3590,0.0,0.0
PSTV,B,927487,1306,800282,11943,0.0070647071944181,1400,0.002,0.0496102819237148
BORR,B,910527,0,888527,0,0.0,14195,0.0,0.0
PLUG,T,910350,930,759464,10030,0.00298142433356647,900,0.01616,0.116230303030303
IFBD,T,910025,12512,639411,190170,0.0626985638260556,2200,0.00112787723785166,0.0310182225063939
GE,B,908348,3741,810750,73734,0.00244275358796483,1500,0.00232102728731942,0.02
DPW,E,869407,3353,627637,58447,0.0122348969167031,1700,0.002,0.0330740854595758
CLF,B,855584,1440,661900,73094,0.00449379446295024,693,0.009,0.0673809523809524
DBX,B,854404,0,19504,0,0.0,8200,0.0,0.0
VIAC,T,846545,1647,677577,15734,0.0069305030800747,1200,0.004,0.0676158808272927
FNGU,T,840397,5764,777472,21224,0.137079388108106,376,0.003,0.103062708491016
X,T,831730,750,683592,83050,0.00146572646543326,764,0.0095,0.0366666666666667
NMRD,E,814331,406,624114,17023,0.00148673836700466,692,0.0112807881773399,0.132610837438424
IFBD,B,812177,8355,637020,112772,0.0418675272351898,500,0.00118312387791741,0.0307600239377618
SOXL,T,810353,2080,758454,20620,0.0114124367704154,1450,0.002,0.0757142857142857
FNGU,S,806473,349,729245,455,0.0118306201373182,882,0.00717808219178082,0.0550724637681159
SSY,S,803292,2465,691168,56031,0.0151888063338801,1600,0.0153186813186813,0.0983333333333333
RKT,B,799858,4226,664656,38135,0.00597591192169541,426,0.0160145118039855,0.0695714811504285
PLTR,T,796331,2990,650390,14623,0.00239854365203456,700,0.013604023214637,0.0710235097383435
TOPS,B,793712,350,687716,55363,0.00196160851898557,2900,0.001,0.0171428571428571
MRNA,B,785636,4791,457501,10142,0.029055203791634,437,0.0542500216088913,0.699972030805084
ITUB,B,785275,100,784475,0,3.95083579931335e-05,4400,0.001,0.01
GPS,B,784210,840,638385,59569,0.00608761622401686,742,0.003,0.0595075757575758
SONN,B,770509,3064,672910,27680,0.0443165217894387,1050,0.001,0.0126272845953003
ARKW,T,762920,348,527786,314,0.0105268225648179,557,0.0507228915662651,0.222771084337349
FCX,B,760875,1410,648659,27521,0.00279023424683067,672,0.00735664335664336,0.0527676767676768
MITO,S,754520,46958,348072,317826,0.0104859727393292,300,0.001,0.0100212956258784
PLUG,B,754014,1522,646010,9942,0.00367180174443364,750,0.0243559322033898,0.119992047318455
QQQ,B,747075,35896,556987,138703,0.0516515377570687,325,0.0084106444759598,0.0585685637572124
BRN,B,745238,7931,590103,66543,0.150378629518185,2400,0.0291503106558869,0.226148724881067
DVN,B,739441,60,503357,40,0.000370173858322125,628,0.001,0.01
TSLA,T,733264,4861,228300,22343,0.0276954539519062,471,0.111310658028099,0.810036008681557
TWTR,E,732498,2890,626653,41847,0.00390086669429218,250,0.00162283737024221,0.0295847750865052
F,B,721862,9110,623862,17290,0.00633202871585323,1000,0.004,0.04
XPEV,T,721610,576,197334,3524,0.00488579839811095,800,0.0141130434782609,0.162942028985507
TLRY,S,715133,3453,189785,455530,0.0131950949346142,309,0.004,0.0664297639119573
AAL,T,711870,480,622217,1320,0.00178369371988171,900,0.006,0.045
TZA,B,708859,53161,583685,58483,0.6471702241166,800,0.004035895639993,0.0482185248227311
BNGO,B,699967,200,627227,3400,0.000974430251039084,350,0.002,0.05
MSFT,T,699843,1714,449607,36695,0.00858702802880222,524,0.0158795588323494,0.272625876540779
UBER,B,694423,11613,571798,35548,0.0199817619016631,450,0.00544534412955466,0.0482734155498595
CCL,B,693724,3977,600124,45163,0.0141404693038446,411,0.00726009922041106,0.0438369758245397
AMC,B,672181,2245,596093,40596,0.00349993433335901,40,0.00400541271989175,0.0452010924302247
COIN,S,665724,704,202641,8318,0.0110176304747185,243,0.163286377995571,1.61758413110758
MRNA,T,656844,751,309239,1613,0.00425507883489339,997,0.0801997702689767,0.722467694074854
NCLH,T,656804,40,476804,2860,0.000255855575245881,1300,0.002,0.03
NOK,T,650665,0,586465,0,0.0,2700,0.0,0.0
ITRM,B,649741,300,594970,4471,0.00485471411110326,2100,0.002,0.02
GE,T,641899,700,599499,5300,0.000488401693738837,1200,0.002,0.02
MNKD,T,638460,0,421060,0,0.0,42300,0.0,0.0
BBD,B,637128,0,633928,0,0.0,4200,0.0,0.0
CLF,T,632588,600,538995,4092,0.00110016043921709,930,0.0045,0.055
NCLH,B,632173,1708,522108,44877,0.00551065692789454,634,0.008,0.05
PTON,E,631501,1699,463556,8696,0.00501778702728023,400,0.00414110367724735,0.0904952741866067
C,T,630394,100,435553,600,0.000379548413297858,713,0.001,0.01
PFE,B,629620,2873,560639,25637,0.00350837939045069,450,0.00386830680173661,0.0373291120937178
GGB,B,626608,1488,618890,6230,0.00402123209038738,6500,0.00310294117647059,0.02
AIA,S,615911,300,346161,5500,0.368616221931838,21893,0.05,0.22
AMD,S,613596,4014,434097,168369,0.00995948978742802,600,0.004,0.0500421629203021
TLRY,T,612851,1700,508040,13469,0.00636300917603827,684,0.00533333333333333,0.0524444444444444
NIO,S,611555,4012,425785,154846,0.00617867875740753,494,0.00510021626698023,0.049462961022603
GSAT,B,608415,619,541123,6981,0.00487578177922712,5500,0.001,0.01
CIDM,E,603797,0,593997,0,0.0,1100,0.0,0.0
SYN,S,602403,100,601280,585,0.00561545372866128,280445,0.0001,0.0013
CIDM,S,602218,2388,599280,550,0.00548048099915761,14800,0.002,0.02
EDR,B,600837,1841,471581,5840,0.0341790808506071,350,0.0908091341851449,0.711800839029539
DNMR,S,600786,592,491013,11900,0.00725259108617352,2200,0.0214189189189189,0.113648648648649
SPXS,B,593265,32586,447398,95181,0.293330903656055,608,0.004,0.04
CLVS,S,589886,900,524123,43661,0.00981696808394598,2424,0.001,0.0177777777777778
BTX,B,588196,5511,371609,2505,0.0616769345576402,583,0.194892731656752,1.89253291382159
LKCO,B,587096,1983,419496,147717,0.00917003345654979,2700,0.00801073910296905,0.03
UXIN,S,586539,2323,411665,45989,0.00314567526066786,1450,0.006,0.02
CTXR,B,584083,650,542352,881,0.00300220896655082,1090,0.00345454545454545,0.02
MOSY,E,582034,5817,458537,47505,0.0490997948899749,800,0.00197988653945333,0.0360752965446106
NOK,B,580964,0,544464,0,0.0,4100,0.0,0.0
URG,B,580496,200,497872,70217,0.00213074235063496,3000,0.001,0.01
PSTV,T,576041,800,510316,4300,0.00238459314369856,800,0.001,0.01375
TLRY,B,574914,3305,493799,19873,0.0126051907704736,416,0.00509641080458825,0.0608249380649369
SDY,B,573567,80,434147,114940,0.0327830925876246,25100,0.002,0.0333333333333333
JMIA,B,568695,2413,478829,3391,0.0244183782245994,975,0.0422708733211146,0.323594748695803
CLOV,B,567258,530,493901,29270,0.00841770735358453,555,0.004,0.0655555555555556
DPW,S,560454,300,530943,12500,0.000922974685880949,1019,0.001,0.01
MARA,B,557525,7408,386862,46354,0.0499306081532614,724,0.0232330673089129,0.164998559221333
TNA,B,555292,42148,407781,51231,0.65077999931188,400,0.00535072431675364,0.154545289205995
CCIV,T,547560,1300,449996,400,0.0198353197019512,469,0.0337,0.144
SPXL,T,545249,8915,456106,52482,0.179213627324966,550,0.004,0.0685179998204507
VERU,B,544057,8053,423570,53808,0.0413595813196238,534,0.00320787284241897,0.0388290078231715
GNUS,T,542959,4000,469823,55022,0.0174212733734965,604,0.003,0.03
AAL,B,542560,840,466854,13131,0.00304747763231261,950,0.004,0.0598412698412698
NAKD,B,542487,600,530247,9565,0.00122699888343102,4610,0.00128333333333333,0.00575
FB,B,540953,3379,312312,25721,0.023773825030054,540,0.0395276912061984,0.32107099736086
JOB,B,537834,400,520084,16500,0.00490688253015955,3656,0.001,0.00505
INSG,S,534487,0,534487,0,0.0,7121,0.0,0.0
ASXC,B,533978,0,289278,0,0.0,2800,0.0,0.0
APH,S,526492,0,518310,0,0.0,3582,0.0,0.0
GBR,B,524344,2100,455575,2600,0.236678974525601,1800,0.00883653846153846,0.147884615384615
THCB,B,523081,254,225035,27146,0.100447121054488,1800,0.04,0.24
STIM,B,522741,700,449420,9100,0.0170130027949933,1000,0.0142857142857143,0.102857142857143
FNGU,B,518442,7482,471027,6491,0.174812246685504,350,0.004,0.0780547796504355
HBP,B,516409,1517,91294,11690,0.018688480159659,900,0.00662821357943309,0.0574686882003955
PFE,T,508420,1290,454108,7290,0.0014275249031268,540,0.007,0.0335714285714286
JAGX,B,506478,400,275478,100000,0.00579589074609907,3301,0.002,0.02
IVV,B,505926,10670,434640,46410,0.263039833155689,38,0.00440324449594438,0.078157145923816
NVAX,B,505679,3439,297615,55607,0.0396547301723891,544,0.0750586029949714,1.65168892937508
MRO,S,497648,2771,259000,235877,0.00390608491037658,1554,0.002,0.02
GGB,S,496835,0,496835,0,0.0,7600,0.0,0.0
ADTX,B,496115,500,402506,15851,0.0559127590636405,2700,0.002,0.075
PBF,S,495649,530,448110,47009,0.0141698831820129,21404,0.004,0.0995833333333333
BTX,E,493162,2190,283712,7754,0.00950410572111428,705,0.122671361502347,2.14012676056338
DKNG,B,492362,569,430534,2873,0.0075893307269482,450,0.00448,0.13443719464145
TTI,B,490437,100,408037,0,0.00218560125890633,2000,0.001,0.01
VINO,B,488820,1065,370697,3200,0.152571511074244,538,0.0256614379084967,0.285647058823529
SDOW,S,487320,224,487096,0,0.00112186229140373,9000,0.001,0.01
TOPS,T,483791,200,470931,430,0.00112091915370604,2900,0.001,0.02
MNMD,T,483394,0,432010,0,0.0,8500,0.0,0.0
CTRM,T,482324,0,355194,0,0.0,2324,0.0,0.0
PIXY,E,481873,0,454452,0,0.0,2003,0.0,0.0
NVAX,S,481771,7863,237140,22570,0.0965110635923163,1637,0.00650601274912871,0.6762302470806
T,B,480690,15582,364373,93981,0.0206882167156556,526,0.00408163265306122,0.0409566326530612
TRVN,B,475554,200,449554,800,0.00172574465882028,3300,0.001,0.035
TNXP,E,471986,0,374286,0,0.0,1350,0.0,0.0
VOO,B,470358,15547,383617,43477,0.410413099085959,19,0.00403508771929825,0.0851636746343069
CEI,B,469309,1100,381394,72400,0.0480629469430786,2700,0.0007,0.0146
SPXL,B,469193,16230,392616,50148,0.145048832517773,400,0.004,0.0698475408605429
TWTR,T,469118,543,429239,4617,0.00233244118694964,631,0.00788356729975227,0.114896779521057
VXRT,S,468927,1000,430592,12406,0.00189067005729511,865,0.005,0.0366666666666667
IDEX,B,465504,54,452645,0,0.000272599233693265,297,0.001,0.01
PAVM,B,465381,500,335841,24463,0.0130412102243088,1600,0.001,0.01
MVIS,T,465312,545,412582,3178,0.00448600235940021,600,0.00578260869565217,0.0995652173913043
SOXL,B,465045,8283,375586,61960,0.0529553080406761,400,0.004,0.0615155523469367
SONN,T,463594,1800,395732,17809,0.026034510189618,800,0.001,0.0155555555555556
PIXY,T,462512,1500,359802,44164,0.0121640689621616,500,0.001,0.0206666666666667
VIXY,B,461754,35351,173625,217416,0.123743395473232,1850,0.003,0.0335619651380562
MUFG,B,458577,1400,201052,256125,0.0195738493372854,37232,0.001,0.01
BNGO,T,450564,2896,330155,6895,0.0164928529802375,636,0.004,0.0440733197556008
AMS,S,447151,4369,398497,32486,0.0378286386365796,1100,0.0218440514011079,0.223956500488759
SPXL,S,445907,20052,348877,69444,0.218415523236007,400,0.004,0.0688271977124136
HOTH,B,445055,550,401491,26168,0.00741020182695158,1000,0.001,0.01
FSLY,E,444776,950,240878,1650,0.00359758545212182,190,0.00147368421052632,0.0331578947368421
WW,B,442425,701,358527,500,0.0234307106089979,1550,0.0242938659058488,0.0742938659058488
GSAT,S,441330,0,441330,0,0.0,65275,0.0,0.0
FUBO,B,437511,200,375480,300,0.00274859795223676,1124,0.02,0.1
CRIS,T,436910,100,416711,0,0.00759070897221801,11000,0.01,0.05
MLND,B,436880,0,423489,0,0.0,4487,0.0,0.0
SKLZ,T,435548,134,355811,73,0.000764790004544539,873,0.006,0.05
EDR,T,434737,770,266825,283,0.0104638672719383,1831,0.179985540201469,1.17001017028892
ASTS,S,432919,500,393514,15300,0.0225917223929152,1950,0.001,0.14
FUBO,T,431023,0,354107,0,0.0,1186,0.0,0.0
LABD,B,430516,8567,343719,41376,0.214213267691485,927,0.004,0.13140679615049
QQQ,T,428826,37390,235065,149029,0.0534187399008434,353,0.00647167974534028,0.0579748067730204
GE,S,428242,10886,334801,77520,0.00803211176020511,344,0.004,0.04
UXIN,T,426805,1220,285212,56780,0.00168821229916633,1800,0.002,0.0317857142857143
ADMP,B,425328,0,368528,0,0.0,1800,0.0,0.0
SPXU,B,424918,29878,379640,13300,0.269077464035509,715,0.004,0.05
LEDS,T,422296,1210,214079,2507,0.0111081530171029,1000,0.00884297520661157,0.0739090909090909
NOVN,B,421390,0,420090,0,0.0,1761,0.0,0.0
SONN,E,417892,975,290113,49950,0.0141020263527098,1600,0.001,0.01
ARKK,T,414564,12436,317781,50887,0.0731827814554577,417,0.0317110009121474,0.168146015574079
DGLY,T,413475,700,360535,10917,0.00979496282265999,3000,0.003,0.0233333333333333
XOM,T,412615,790,320329,61130,0.00277136262880912,636,0.00515384615384615,0.0476923076923077
CCL,T,412478,640,363952,15260,0.00246959913271791,800,0.003,0.06
SNAP,B,411354,2141,341647,15785,0.00744055483476116,490,0.00365176640230714,0.0569943593875906
PXLW,B,411275,1890,310427,30058,0.0267599252421136,5773,0.001,0.021005291005291
ATOS,B,410859,100,380531,100,0.00133564845732603,1800,0.001,0.02
VERU,T,409470,4000,334991,26649,0.0205436887220285,3000,0.00145,0.0335
FB,T,406899,1662,207521,12163,0.0115722015814976,615,0.0352038631238357,0.24778005163905
MRIN,B,405971,500,331216,18200,0.0226090888537192,1835,0.001,0.012
RMED,B,404674,700,342348,600,0.0372139001117414,1100,0.0255,0.175
CLVS,B,403151,400,353386,19065,0.00436309692619822,1700,0.001,0.0175
MYSZ,B,393622,3600,308326,63996,0.130907508358603,2600,0.00225714285714286,0.0437142857142857
MRO,T,393350,2000,338211,24846,0.00283823756337868,1800,0.002,0.02
ABEV,T,391694,0,391294,0,0.0,1000,0.0,0.0
DNN,T,386445,0,365445,0,0.0,2100,0.0,0.0
ARKF,S,382785,13391,277276,7605,1.00609773981978,171,0.0356023976766645,0.19332037278349
SOXS,B,381336,5060,320838,53538,0.0265361290156747,892,0.004,0.0426595744680851
TZA,S,380697,44511,292256,39886,0.35830977041229,1000,0.0047182634095781,0.0426238080731938
UBX,B,378795,100,282592,9300,0.0577700751010976,30947,0.001,0.02
F,S,377688,6833,278451,45154,0.00501708165295085,34,0.004,0.04
CCXI,B,377223,10157,263289,18108,0.0601880042731651,700,0.0348690997684681,0.312766685221488
LEDS,S,376570,8076,305031,13925,0.0750901655323673,1096,0.0480664095079233,0.267284221226022
PSFE,B,372993,200,268931,0,0.00339587401307411,689,0.005,0.01
HFC,B,371717,200,348722,100,0.00355287043368298,1541,0.02,0.08
ITRM,T,369212,0,324912,0,0.0,5000,0.0,0.0
AUPH,B,366183,1148,325609,27087,0.0239757680325489,1100,0.00722781774580336,0.0522222222222222
CCIV,B,366027,517,299170,3330,0.00903644357350683,400,0.013,0.193507848652572
NNDM,T,365725,1950,264833,24100,0.013880214255102,1149,0.003,0.034
ETTX,T,363532,2216,285819,18084,0.751264269710872,30300,0.00757894736842105,0.113157894736842
BLRX,E,361367,400,310471,11300,0.00276576439976096,1249,0.002,0.0366666666666667
DUST,B,361015,6170,329227,22718,0.132727754438557,600,0.004,0.0481984876842139
TYHT,T,359864,2155,278611,6995,0.0612526982334382,3500,0.120345679012346,1.04799647266314
BSQR,B,352939,550,296347,4700,0.0154437986128661,1100,0.001,0.03
OGI,T,352469,2281,280077,1600,0.0227979171039349,642,0.001,0.01
MOTS,E,351725,417,329571,21337,0.00470258794022546,19590,0.002,0.02
XLE,B,351277,4103,320752,13260,0.00458798605648597,400,0.00480645161290323,0.0518685565186561
T,T,350588,0,301525,0,0.0,695,0.0,0.0
CENX,E,350300,0,189200,0,0.0,30100,0.0,0.0
NOVN,T,350032,301,343363,368,0.00705380577427822,4650,0.001,0.01
PXS,B,349895,400,321556,12800,0.00708415981864551,1400,0.00135,0.019475
MRO,B,349796,1000,220634,111055,0.00225470026818022,1830,0.002,0.02
KALA,B,349399,400,308841,10958,0.00631074088097943,1670,0.001,0.01
BAC,B,349166,308,308177,4252,0.000354342358062231,600,0.00673831775700935,0.03
PINS,S,347489,915,303765,2190,0.0084936526671466,537,0.022,0.0711111111111111
TME,B,347077,1100,146237,197740,0.00483243702364701,1000,0.002,0.05
