symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,1688747,56811,1191648,94465,0.0517722643701729,100,0.000384529404516731,0.0017364911724842
NVCN,B,1336647,14700,1091841,26,0.0239809718329619,955,0.0,0.000105442176870748
SBOT,B,1013265,91518,625485,54894,0.0874820171392793,100,0.000855973688236194,0.017894294018663
MU,B,999305,76273,467450,268354,0.106134461382185,100,0.000999239573636805,0.0182355486213994
IQ,B,949069,46049,598954,31690,0.0524527459409464,100,0.00229898586288519,0.0417127407761298
TQQQ,B,867434,32557,723588,83502,0.110989898852158,100,0.000986608102712166,0.0195143901465123
AMD,B,656671,39208,181079,362391,0.0086117789491117,40,0.000974852071005917,0.01
UVXY,B,506467,7870,436628,10085,0.00266567491366194,264,0.00130914866581957,0.01
BAC,S,419849,19381,0,400468,0.00400638093838326,100,0.001,0.01
PBR,B,371924,15863,57181,255773,0.0107255119516808,100,0.00101260795562,0.01
CGC,B,344219,9320,209991,1655,0.0743690203557265,50,0.00143347639484979,0.0370214592274678
T,S,334367,30575,0,303792,0.0104547213966345,100,0.001,0.01
AMD,S,327908,6595,0,321313,0.0014485483107884,100,0.00153070507960576,0.01
SPY,B,274981,33889,60311,166299,0.0292801569027264,100,0.00101431142848712,0.00998377054501461
JD,S,272959,15342,0,257517,0.040465583680833,75,0.001,0.0106713596662756
BAC,B,257778,15260,37265,176604,0.00315450044475149,100,0.00105085190039318,0.01
GEVO,B,246921,20686,102131,42047,0.161192541163086,100,0.00131098327371169,0.0789074736536788
CHK,S,243511,7791,0,226090,0.00307406399071981,100,0.001,0.01
VKTX,B,241430,116622,15226,88201,0.480699396972083,100,0.00101379671074068,0.0167421241275231
ABIL,B,230267,9888,123186,28778,0.09190616053835,100,0.00280835355987055,0.0750212378640777
GE,B,228716,11546,68008,125779,0.00255806946179956,163,0.000728823835094405,0.01
SURF,B,220215,400,190573,6517,0.0525486074619023,1666,0.001,0.0775
VSTM,B,217876,30470,20766,154112,0.2671260498308,100,0.00109202494256646,0.0128930095175583
SQQQ,B,217245,16170,165740,17650,0.0201379894390754,264,0.00114842300556586,0.01
TWTR,B,215818,10220,90477,81897,0.0195142442526541,100,0.00103502935420744,0.0148698630136986
NFLX,B,213874,14480,47956,12870,0.060023711023968,100,0.0116388121546961,0.141774171270718
C,B,203426,15765,38565,107596,0.0322664494420657,100,0.000993656834760546,0.01
FB,B,199539,26522,67782,51500,0.097871492464611,98,0.00135159490234522,0.0267713596259709
GE,S,199197,29615,0,169582,0.00656133960775973,100,0.00101350666891778,0.01
INTC,B,187457,44683,49547,55651,0.0420361121276578,100,0.000973658885929772,0.0111167558131728
DNR,B,184185,13264,24085,122119,0.0182859159570259,100,0.00133632388419783,0.01
DGAZ,B,182495,18151,108313,2719,0.115205676819864,100,0.00019558151066057,0.017419976860779
CRON,B,180896,6599,104297,6028,0.0880876738660331,100,0.00070025761479012,0.0199530231853311
TRXC,B,164491,19993,99077,25034,0.161341865926386,200,0.00128615015255339,0.0185079777922273
GILD,B,154666,5766,398,145547,0.0369407001178822,80,0.00105931321540062,0.0143583073187652
T,B,154662,8663,57417,51992,0.0029621995571233,100,0.00116714763938589,0.00992496825580053
AVLR,B,150343,10204,74565,5457,0.138490770901194,100,0.00851205409643277,0.390194041552332
SVXY,B,149336,6060,100984,24000,0.00327488793236222,264,0.00103696369636964,0.01
BOX,B,148803,13002,40483,65888,0.087064243528104,100,0.00103845562221197,0.0241585909860022
HUYA,B,146254,10342,78368,7000,0.0730501363244664,100,0.00693076774318314,0.0981657319667376
TNTR,B,145625,6097,15547,107866,0.101978691019787,100,0.001,0.0047406429391504
IAU,B,145130,0,124063,0,0.0,3016,0.0,0.0
AYTU,B,143376,3000,0,140376,0.789473684210526,43776,0.000766666666666667,0.00526666666666667
TZA,B,139585,900,124957,0,0.00106108676506478,300,0.00322222222222222,0.01
GRPN,B,139441,9539,10832,99295,0.0148170584900238,25,0.00236282629206416,0.01
SH,B,138236,442,122984,0,0.00232977366406983,376,0.001,0.01
SBUX,B,137559,20129,36928,56919,0.020623320365849,25,0.00137185155745442,0.0104833821849073
TZA,S,137418,8900,102218,26300,0.0104929691211962,2100,0.001,0.01
PTI,B,136567,2639,2812,120681,0.0967517231265582,100,0.00141303524062145,0.0156839712012126
XBIO,B,133314,7676,42831,22059,0.042516893763155,100,0.00701289734236582,0.145852006253257
SNDX,B,130445,3490,0,88750,0.313229222760725,56,0.00357879656160458,0.0313008595988539
MU,S,128947,24761,700,101065,0.0344551204001976,100,0.0010969266184726,0.0214740923226041
BPMX,B,127733,960,88570,0,0.0450810049307349,100,0.0,0.0004
SBOT,S,127048,21526,39315,27369,0.020576694212506,131,0.000871225494750534,0.0187257270277804
DRYS,B,124635,15079,52109,42425,0.125342887067547,200,0.000973473041978911,0.0177485244379601
FCEL,B,124150,24664,28133,59876,0.10203583499849,150,0.00104755919558871,0.010432614336685
ATNM,B,119917,5747,68990,7806,0.0401916217917337,176,2.26204976509483e-05,0.00095105272315991
MSFT,B,117839,40184,12683,53861,0.107237117748939,23,0.000998009157873781,0.0099900457893689
SQ,B,117353,24716,16474,47457,0.123858061347726,100,0.00143057128985273,0.0387473701246156
AAPL,B,116590,24025,30057,39837,0.0711969986131032,36,0.00119850156087409,0.0134430801248699
SPY,S,115712,13585,29069,69658,0.011737464413926,100,0.00102944423997056,0.01
XLF,B,111651,2139,74978,2400,0.000220697300291126,135,0.001,0.01
ROKU,B,111557,4818,59080,16990,0.062625921256158,100,0.00140639269406393,0.0300830220008302
PIR,B,109788,700,89726,2057,0.00912849001734413,380,0.000285714285714286,0.01
NEPT,B,109242,10279,43947,35688,0.0994408327528829,118,0.000771378538768363,0.0164996594999514
AVEO,B,108633,5736,20904,70681,0.100256934612763,100,0.000645397489539749,0.01
JNUG,B,108283,60,93223,0,0.000346086625482358,120,0.000166666666666667,0.0183333333333333
FCSC,B,108239,8212,61040,15244,0.244114149821641,109,0.00110959571358987,0.0221943497320994
SFIX,B,107080,22910,11442,53909,0.34527972027972,100,0.00139415102575295,0.0475744216499345
SENS,B,105960,11734,48971,26737,0.0983381242509826,100,0.00100920402249872,0.0158880177262656
HMNY,S,105935,15446,4468,86021,0.0140760485726653,1000,0.000919720315939402,0.00335783374336398
NOK,B,103137,2200,75739,0,0.00228203931331362,788,0.0,0.01
CASI,B,101972,5400,48160,15786,0.116779481412599,100,0.000935185185185185,0.0281037037037037
SOGO,B,101490,7687,67157,8430,0.0543777367486542,100,0.00132782620007805,0.0211512943931313
SSO,B,100349,4300,55280,37160,0.0742211098645033,100,0.000976744186046512,0.0246511627906977
IIIV,B,98668,2598,49629,609,0.0343301135087279,100,0.0368976135488838,0.175704387990762
DRI,S,98076,12507,22201,33363,0.0526732506475184,100,0.00156960102342688,0.0698440873111058
AMRN,B,96990,2051,50128,27931,0.0145280680007083,366,0.00068259385665529,0.01
SDS,B,96562,5415,81907,2600,0.0375869393194786,133,0.001,0.01
AKER,B,96283,3170,25598,1600,0.0557137333473936,100,0.00063217665615142,0.00215236593059937
HMY,B,96122,1700,51031,28619,0.0062758648695543,1633,0.000588235294117647,0.01
BOXL,B,95963,4502,24542,3200,0.121985584999729,100,0.00423389604620169,0.078018658374056
QQQ,B,95313,8208,56116,19046,0.00917843604280586,100,0.001,0.0129020467836257
NLST,B,94461,100,41651,0,0.00960522524253194,93,0.0,0.0002
BILI,B,94378,6923,51098,8649,0.0291762544145784,100,0.0012111801242236,0.0316929076989744
AMZN,B,94056,6122,11686,2843,0.0903123017687757,23,0.0349774583469454,0.684276380267886
INPX,B,93842,2696,39301,26600,0.0525106150909587,100,0.001,0.00394528931750742
ITUS,B,93322,918,41932,21402,0.395689655172414,1038,0.00174291938997821,0.0498039215686275
PYPL,B,92622,19759,24308,31161,0.0941411330858986,63,0.00111129105723974,0.0168353661622552
CLDX,B,91785,2107,61292,1934,0.0386166196253803,100,0.0,0.000673896535358329
AVGR,B,91526,4900,64052,11625,0.229325595544531,548,0.000918367346938775,0.0175510204081633
ENPH,B,90350,3684,11939,64583,0.0413509782132875,100,0.00084229098805646,0.010271444082519
ESV,B,90134,2309,56272,12888,0.00122523138247914,416,0.00131225638804677,0.01
NVDA,B,88652,18022,10755,9686,0.10111540015261,80,0.00305132615691932,0.0546171346132505
BSCJ,S,88213,42071,32189,100,0.22226507398974,923,1.66385396116089e-05,0.01
KR,B,88118,11956,42260,8231,0.00795606463603799,100,0.00154817664770826,0.0148226831716293
MNKD,B,87745,2991,29531,42215,0.0554741547192908,100,0.000920093614175861,0.01
PDCO,S,87641,8363,0,78732,0.0303272060023426,103,0.001,0.0229283749850532
PEIX,B,86438,2650,33843,42732,0.0244817264698274,600,0.0019811320754717,0.05
ABEV,B,85425,2200,65768,2700,0.00117866277493649,716,0.001,0.01
SNES,B,85413,8068,35674,33495,0.165779686440504,105,0.0010845314823996,0.0152057511155181
GOGO,B,83161,1812,4273,73766,0.0256555473749788,100,0.000883002207505519,0.01
GM,S,82381,5771,0,76410,0.00954783845937495,88,0.001,0.01
SNAP,B,82013,2908,49427,13316,0.00366767439425986,134,0.000687757909215956,0.01
CAT,B,81341,5909,3062,55833,0.0543371311392498,100,0.00239109832458961,0.0450296158402437
TNDM,B,80926,4500,16491,32940,0.0969472391580671,100,0.00115555555555556,0.0385222222222222
AUY,B,80178,2782,57267,0,0.00518467854806637,400,0.0,0.01
BABA,B,79815,4523,39076,3956,0.0108146493906448,100,0.00240305107229715,0.0482047313729825
FOXA,B,78839,2280,49181,5747,0.00223707500480775,100,0.000307894736842105,0.01
SPXL,B,76363,554,65510,50,0.00708340259042846,100,0.000819494584837545,0.0161552346570397
JONE,B,75771,1178,49278,0,0.0516394879887778,100,0.0,0.00043106960950764
FENC,B,75352,1751,57613,6447,0.490613617259737,409,0.00224957167332953,0.0938435179897202
GSAT,B,73691,100,60880,658,0.00104258979304593,758,0.0,0.0003
CPE,B,72367,6600,5705,56310,0.00718253208197663,100,0.000924242424242424,0.01
TWTR,S,71620,19450,0,52065,0.0371381654319102,175,0.00106169665809769,0.012159383033419
ASCMA,B,71277,1776,22130,35747,0.119935170178282,100,0.00188626126126126,0.0243806306306306
LC,B,70675,100,57156,90,0.000516942800279149,1457,0.0,0.01
OCUL,B,70383,3105,6829,50568,0.115436091902744,149,0.001,0.0244927536231884
SDRL,S,69363,1000,0,68363,0.0183681716321957,69363,0.001,0.005
ACAD,B,69169,4504,46094,1522,0.0682848436149729,100,0.00115541740674956,0.0143938721136767
VXX,B,68940,5374,41427,12997,0.00327862051462262,100,0.00107406029028656,0.01
TVIX,S,67761,11071,41578,3900,0.021036010701365,200,0.001,0.0363860536536898
TVIX,B,67638,5886,34086,7139,0.0111839905146992,100,0.00118246687054026,0.0265681277607883
BB,B,67309,3536,8839,48330,0.0127757203504652,100,0.00116600678733032,0.01
ORCL,S,66940,14712,0,42828,0.00845562921215284,100,0.001,0.01
HRTX,B,66801,2764,30179,7603,0.0083133570141694,100,0.00363060781476122,0.0775687409551375
TELL,B,66754,23003,11590,25547,0.274593833188096,100,0.000995652740946833,0.0109098813198278
HRL,S,66035,1810,0,64225,0.0312042065339195,100,0.001,0.0111049723756906
NVIV,B,65772,1703,44530,7271,0.0553353262282298,100,0.00135290663534938,0.0251321197886083
SAN,B,65418,18,54659,0,3.00306813461086e-05,933,0.0,0.01
GOOS,B,63740,900,39551,0,0.00539542467987147,100,0.001,0.0388888888888889
FOX,B,63535,4035,32052,14537,0.0147479687277273,100,0.000950433705080545,0.01
USLV,B,62583,1908,44417,0,0.00783524628872965,100,0.00170020964360587,0.01
DRRX,B,62107,1118,612,57384,0.0474815255245052,124,0.001,0.01
F,B,61989,7973,7832,37888,0.0036569502695126,100,0.00102508466072996,0.01
CHK,B,61783,4606,21937,24546,0.00181737116432492,196,0.00231828050369084,0.01
DEST,B,61659,2416,3234,54000,0.251561849229488,266,0.001,0.0432450331125828
AMRN,S,60202,11400,25376,23426,0.0807508411545954,34826,0.001,0.01
RIG,B,59579,2212,26293,17165,0.00196510429622259,150,0.00161030741410488,0.01
NVAX,B,59522,17866,200,37234,0.0974585285758705,128,0.000153251987014441,0.00944587484607635
SWN,B,58172,1400,26818,16861,0.000784921434970941,341,0.000785714285714286,0.01
UWT,B,56433,3927,28974,12900,0.144385616589455,100,0.001,0.0197453526865292
ARQL,B,56181,3517,1289,48216,0.113046832310115,100,0.000914700028433324,0.0102843332385556
SIRI,S,55800,300,0,55500,0.000104814075552082,300,0.001,0.01
SGYP,B,55627,2798,10758,38851,0.0163627644767775,825,0.000964974982130093,0.01
CMCSA,B,55115,8724,3627,36093,0.00408416067548759,75,0.000881132508023842,0.01
PM,B,54944,3816,37594,5631,0.0353713247562196,90,0.00104979035639413,0.0130529350104822
SGMO,B,54171,13719,22088,4809,0.0374056270670706,100,0.00248706173919382,0.051986296377287
INTC,S,54138,2566,0,51572,0.00241399780049616,97,0.001,0.01
LIFE,B,53523,10685,5950,35757,0.251441346040711,200,0.000998970519419747,0.0153139915769771
DCIX,B,53385,2000,2606,47400,0.0825354902608122,200,0.00095,0.018
KERX,B,53283,1500,0,51419,0.0416921451998443,200,0.001,0.01
YTEN,B,52641,1900,25982,11339,0.108441299012613,100,0.00131578947368421,0.0226315789473684
ABT,B,52341,326,46686,2936,0.00316849389627556,100,0.000693251533742331,0.01
WMT,B,52130,2739,8895,34031,0.0175008146600472,50,0.001,0.0106170135085798
ERX,B,51682,768,42342,0,0.00766620083849072,100,0.001,0.01953125
EFA,B,51402,7686,10959,30023,0.00307729881548419,100,0.000917902680197762,0.01
C+A,B,51128,0,38596,0,0.0,6650,0.0,0.0
DWDP,B,50737,997,3506,43763,0.00720495458060227,93,0.000899699097291876,0.0137512537612839
TSLA,B,50219,7582,4765,9206,0.0799789029535865,90,0.00593484568715379,0.189072804009496
FTR,B,50177,4187,26210,9199,0.0174737184757342,117,0.000859804155720086,0.01
RYTM,B,50159,2450,10133,19232,0.0343835520314364,100,0.00804081632653061,0.120204081632653
KIM,S,50000,0,50000,0,0.0,0,0.0,0.0
GERN,B,49969,1434,34073,1404,0.00891835414697249,100,0.00050976290097629,0.01
NEAR,B,49864,864,28270,7770,0.112676056338028,166,0.000883101851851852,0.01
FIT,B,49480,4862,7704,27652,0.0142335210838788,11,0.000933772110242698,0.01
DRIP,B,49417,1000,9843,34700,0.00252648386713727,354,0.001,0.01
XRAY,B,49333,1022,36796,7053,0.0118439198507342,129,0.000500978473581213,0.0275929549902153
SGH,B,48205,1473,23898,296,0.0529132840002874,100,0.0119959266802444,0.0620230821452817
VII,B,47925,700,36602,0,0.129318307777572,435,0.001,0.01
VZ,B,46906,6944,19669,11503,0.0102438671778766,100,0.000904809907834101,0.01
GDX,B,46831,320,43135,1401,0.000154523979224251,399,0.001,0.01
JPM,B,46288,6990,10892,19571,0.058361372953386,100,0.001,0.0114105865522175
SVXY,S,45845,320,44845,680,0.000172931375966322,1000,0.001,0.01
EEM,B,45551,2700,34153,5818,0.00040256862639559,100,0.001,0.01
SPXS,B,45398,3700,34841,0,0.0431069635221884,500,0.001,0.01
MRO,B,45271,2500,14943,19568,0.00205975429602954,100,0.0008,0.01
I,S,44882,6713,13742,16152,0.083224854638549,100,0.0010086399523313,0.0264173990764189
RHT,B,44819,2257,10092,17741,0.0232084648685334,96,0.00564554718653079,0.0634603455914931
AAL,B,44790,5747,4919,31069,0.033160233108303,100,0.00101583434835566,0.0105568122498695
GLBS,B,44372,600,2985,39200,0.315789473684211,100,0.001,0.01
ABEV,S,44215,0,33591,0,0.0,653,0.0,0.0
NEW,B,44091,1673,29739,116,0.0718056568951457,100,0.00119545726240287,0.227190675433353
CATB,B,44019,2300,19331,11000,0.100039145752686,100,0.000782608695652174,0.00908695652173913
NUGT,B,43670,1065,28117,4275,0.014209472981988,100,0.000389671361502347,0.057887323943662
SPXL,S,43581,0,43581,0,0.0,400,0.0,0.0
BLCM,B,43577,3521,12748,22525,0.133903783989352,100,0.000801192842942346,0.0125560920193127
I,B,43201,4365,11411,22342,0.0541153717409901,100,0.000998854524627721,0.0276861397479954
UPL,B,43087,3807,27560,4859,0.0102863256985218,464,0.00124954032046231,0.00986866298923036
MGEN,B,42891,2037,5339,28262,0.141301331853496,225,0.00144182621502209,0.0357633775159548
DNR,S,42519,1308,29136,141,0.00180322512603965,100,0.00344036697247706,0.01
NBR,B,42511,3700,7120,28484,0.00516566424857735,151,0.001,0.01
NEM,S,42475,3546,0,38929,0.0205129985075145,100,0.001,0.01
P,B,42291,2498,20594,9413,0.00374146450326742,188,0.00188470776621297,0.01
PKD,B,42291,617,32873,409,0.0474359960021527,187,0.0,0.00171312803889789
VYGR,B,42286,3291,8781,10686,0.136262007287181,100,0.00660285627468854,0.107368580978426
USO,B,41771,1000,25546,7900,0.000401549660449607,772,0.001,0.01
UPRO,B,41768,5816,14178,18166,0.113958774198605,159,0.001,0.0151770976616231
FEYE,S,41696,898,0,40798,0.00446539566985908,100,0.001,0.0144097995545657
AKAO,B,41661,1196,15049,7029,0.0318237454100367,100,0.000543478260869565,0.0375250836120401
WRK,B,41551,1149,18537,1570,0.0271028919186677,100,0.001118363794604,0.0250043516100957
TAL,S,41422,500,36372,577,0.00650770512286547,234,0.002,0.032
TOPS,B,40604,3111,10929,22000,0.126068809012441,400,0.000871423979427837,0.0145001607200257
APTX,B,40020,1583,13903,892,0.0379261601859172,100,0.0331269740998105,0.156184459886292
WMT,S,39359,7934,6540,22768,0.0506942181499869,45,0.001,0.011788505167633
WTI,B,39353,9401,14854,6365,0.0555220883534137,100,0.000912137006701415,0.0116657802361451
DBX,B,39101,2048,21756,433,0.0172598329639212,100,0.00767333984375,0.0633935546875
UUUU,B,38727,1975,14500,19280,0.0607449327961123,350,0.001,0.01
LYG,B,38644,2715,28911,1310,0.00354155687622944,336,0.000515653775322284,0.00558011049723757
JD,B,38520,2139,24543,1266,0.00564176010254868,100,0.00081299672744273,0.0100467508181393
GOOS,S,37950,5758,0,22917,0.0345187281185555,300,0.001,0.0304810698159083
CAT,S,37948,1239,0,18433,0.0113934177494552,100,0.001,0.0469491525423729
CMO,S,37939,600,0,37339,0.0115085834851827,100,0.001,0.01
TXMD,B,37820,5100,3297,27538,0.0425031877390804,388,0.001,0.013921568627451
ICON,B,37553,400,25492,117,0.0147939936385827,109,0.0,0.000375
AVRO,B,37482,1409,16091,1132,0.0215608263198164,100,0.0124627395315827,0.227558552164656
HK,B,37305,4500,21947,4988,0.00962177857507874,397,0.000711111111111111,0.01
LB,B,37247,2841,2385,29193,0.0319914419233151,100,0.000920450545582541,0.0114079549454417
VLRX,B,37240,1150,23695,4000,0.179856115107914,1000,0.001,0.0191304347826087
TNA,B,36721,3774,19191,4451,0.0569488456315075,100,0.000978272390037096,0.0318018018018018
JNUG,S,36687,1361,26626,8700,0.00785039828802483,200,0.001,0.01
TTOO,B,36444,3300,2969,28554,0.144902081320804,100,0.00145454545454545,0.0164242424242424
BAS,B,36232,1590,406,32942,0.104715489989463,100,0.001,0.0112578616352201
AXON,B,36053,17192,6314,10841,0.0586497458465527,100,0.001,0.0101046998604002
NRZ,B,36018,4794,1148,27998,0.0388146708768521,100,0.000853566958698373,0.01
GST,B,35857,0,26909,0,0.0,170,0.0,0.0
HPE,S,35514,4315,0,31199,0.00497307165256957,100,0.001,0.01
MBRX,B,35346,2502,13392,12008,0.121757749768845,125,0.00111990407673861,0.0139968025579536
CCJ,S,35137,2200,0,32937,0.010710443168928,100,0.001,0.01
AMAT,B,35083,8494,2885,20780,0.0310478181725139,100,0.00095290793501295,0.0105886508123381
MA,B,34988,4922,13162,7521,0.02740290397292,50,0.00379418935392117,0.0627204388459976
XLE,B,34786,0,491,0,0.0,50,0.0,0.0
TROV,B,34734,100,18670,29,0.0434782608695652,181,0.0,0.0091
ORCL,B,34633,8000,5567,13597,0.00459794954440067,100,0.00082125,0.01
JPM,S,34554,8263,0,25583,0.0689899892294462,65,0.001,0.0102178385574247
NOG,B,34415,1666,8950,22155,0.0108906684098709,100,0.000939975990396158,0.01
SPOT,B,34322,1562,13347,95,0.0165854383673643,60,0.00657234314980794,0.0802880921895006
XCRA,B,34068,100,24076,0,0.00333822940312458,100,0.0,0.01
PSEC,B,33995,2571,21493,2527,0.0367395933065634,100,0.000778296382730455,0.01
FLRN,B,33965,500,22173,0,0.0204173302298991,500,0.0,0.01
ACRX,B,33622,5353,11385,12500,0.0954989028241129,520,0.00219783299084625,0.05
GGB,B,33381,900,26169,150,0.00144746661177016,1048,0.001,0.01
HPR,B,33360,305,100,32800,0.00458398460983528,100,0.001,0.01
X,B,33139,2684,14466,10259,0.0272252371050363,100,0.000984724292101341,0.0312071535022355
VRX,B,33108,400,21735,426,0.00289802571997826,142,0.0,0.01
HAL,B,33098,4278,10604,14197,0.0123331863037631,86,0.00118700327255727,0.01
NE,B,32519,3820,12792,9389,0.00662369931872998,356,0.000656020942408377,0.01
TNTR,S,32500,800,0,31700,0.0133808352986435,32500,0.001,0.0031
UAMY,B,32114,600,19634,0,0.4,100,0.000766666666666667,0.00973333333333333
QQQ,S,31907,5263,16592,4672,0.00588524718485469,100,0.0009809994299829,0.0101710051301539
LTBR,B,31874,8150,11297,7400,0.241481481481481,775,0.000715705521472393,0.0112269938650307
WFT,B,31858,1349,0,30284,0.000898713221210698,40,0.00188954781319496,0.01
BRZU,B,31747,831,22090,2806,0.010679998457762,100,1.80505415162455e-05,0.02
MS,S,31551,5526,0,26025,0.0110085382908278,100,0.001,0.01
MGTA,B,31344,608,15170,4420,0.0159945281877253,100,0.0115131578947368,0.0767434210526316
CVX,B,31217,4210,6873,9419,0.0192850337144532,92,0.00125011876484561,0.017332541567696
GUSH,B,31065,1766,16742,2718,0.041860244619323,100,0.000830124575311438,0.0549037372593431
SDOW,B,30933,1300,20144,1000,0.00635861616947179,100,0.00192307692307692,0.01
VWO,B,30869,11091,8080,6938,0.00875641671416864,100,0.00158200342620142,0.01
KR,S,30213,5838,6725,13516,0.00388486996865087,100,0.000937136005481329,0.0108770126755738
TRHC,B,30076,1790,5631,9587,0.111679560768655,100,0.00585474860335196,0.111290502793296
IJR,B,29721,908,17173,144,0.0138088358299749,52,0.000667400881057269,0.01
CPRT,B,29344,1856,21777,3713,0.0294547070399289,103,0.00170043103448276,0.0245474137931034
SDRL,B,29299,1200,14986,7000,0.0220418059586349,100,0.000833333333333333,0.0033
SCHK,B,29291,1300,24350,0,1.0,50,0.0,0.02
BRK.B,B,29247,3456,7114,10490,0.0283030456894363,27,0.00252546296296296,0.0365219907407407
GNW,B,29037,400,4361,22200,0.00176676104115228,178,0.001,0.01
SYN,S,28950,1000,0,27950,0.606428138265615,28950,0.0008,0.0023
KHC,B,28916,10840,3615,12009,0.0914158493493789,80,0.001,0.0167758302583026
TUP,B,28788,8700,4074,9203,0.193024494142705,100,0.0013316091954023,0.0222172413793103
ADOM,B,28719,8557,4031,14110,0.255181463036412,500,0.001,0.0132721748276265
ACHV,B,28659,642,16645,582,0.159780985564958,274,0.00311526479750779,0.163457943925234
WHD,B,28635,100,9216,13700,0.00600384245917387,1428,0.001,0.28
PGNX,B,28341,1350,10162,16529,0.0449311056380217,100,0.001,0.01
GNC,B,28263,1966,2234,22633,0.0108181277925737,100,0.000898270600203459,0.01
ATHX,B,28184,2000,6578,15863,0.0158297980117774,266,0.0009,0.01
AGNC,B,28068,1072,17639,149,0.00222064788230566,100,0.00137313432835821,0.01
NUGT,S,28025,600,16068,1900,0.00800533689126084,100,0.001,0.015
SOXS,B,27942,0,24946,0,0.0,333,0.0,0.0
DRI,B,27922,2250,8047,1296,0.00947587862452357,100,0.0148444444444444,0.0848
TRVG,B,27875,500,14306,1650,0.0181172548735416,187,0.0,0.01
C,S,27709,3630,0,23999,0.00742957256420542,68,0.001,0.01
KMX,B,27631,1175,11669,12923,0.014144016178347,100,0.000765957446808511,0.0152510638297872
AMZA,B,27613,1000,12329,11377,0.021713169037021,128,0.001,0.01
CY,B,27595,11969,5007,5010,0.0444901236311732,100,0.000991645083131423,0.01
MRNS,B,27587,4650,4896,15798,0.101504005588178,100,0.00104301075268817,0.03
ROKU,S,27109,5143,100,21250,0.0668503763014571,100,0.001,0.0367450904141552
S,S,26992,854,0,26138,0.0011392089301174,2,0.001,0.01
QEP,S,26950,1200,0,25750,0.00278853169863408,140,0.001,0.01
QD,B,26797,2200,15299,4000,0.0399064013495619,100,0.00136363636363636,0.0827272727272727
XBI,S,26779,2642,12769,4699,0.022726686222054,100,0.000735049205147615,0.0268773656320969
EPE,B,26733,700,4105,19200,0.0221933356583494,126,0.00157142857142857,0.0114285714285714
HRB,B,26665,4323,1040,17190,0.0152911256291716,100,0.000953735831598427,0.01
SIRI,B,26547,6641,2831,14935,0.00232023425247125,5,0.000849420268031923,0.00849420268031923
AMGN,B,26546,3037,5826,3049,0.0602543499394877,25,0.00374316759960487,0.0534968719130721
RRC,S,26409,902,0,25507,0.00172203788483347,100,0.001,0.01
SOXS,S,26048,0,21948,0,0.0,800,0.0,0.0
GLUU,B,25763,400,324,24671,0.00313420673227606,6,0.001,0.01
PBR,S,25663,5800,0,19863,0.00392157658196737,1000,0.001,0.01
FRAC,B,25403,3415,8276,8046,0.0849671576433121,100,0.000966325036603221,0.0261054172767204
SHLD,B,25295,1163,286,23626,0.0281679906994768,50,0.000914015477214101,0.00914015477214102
AOBC,B,25153,4558,10878,1300,0.0231356465596004,100,0.00097718297498903,0.0231044317683194
AEHR,B,25100,800,0,24200,0.224340998317443,500,0.001,0.02
VLO,S,24931,10011,0,11037,0.056855484501187,80,0.001,0.0313325342123664
X,S,24910,2050,4500,17960,0.0207942384744129,100,0.001,0.0151512195121951
PVTL,B,24878,5696,8277,2347,0.100234043676421,100,0.00196207865168539,0.0527370084269663
AUY,S,24874,0,20031,0,0.0,766,0.0,0.0
CVRS,B,24824,2820,15836,0,0.0362677641309241,100,0.0,0.000138297872340426
SCHF,B,24785,2609,3936,2672,0.0136671992456586,50,0.00299923342276734,0.01
KMI,S,24731,2102,0,22629,0.00193560744186732,100,0.001,0.01
SLV,B,24661,2605,15917,0,0.00184270578531806,233,0.001,0.01
EDAP,B,24584,1000,3888,18400,0.768049155145929,3333,0.001,0.02
MDR,B,24330,3880,7344,7543,0.0352202171308231,360,0.000969072164948454,0.0137628865979381
WBA,B,24294,9649,4258,6516,0.0340614652537048,100,0.000977717898227796,0.0114395274121671
SRNE,B,24243,7037,0,293,0.0216175865225699,100,0.00280801477902515,0.05
FTRPR,S,24176,0,24176,0,0.0,15888,0.0,0.0
ZUO,B,24124,1159,13443,1110,0.019641737420984,100,0.0059016393442623,0.0922346850733391
PLM,B,24063,2000,4819,16100,0.201999798000202,844,0.001,0.01
WYNN,B,24060,2410,4533,6105,0.0512896909849323,100,0.00170539419087137,0.06150622406639
CBL,B,23974,100,5389,9930,0.000405740415397037,308,0.001,0.01
HEB,B,23919,2000,15263,3200,0.869565217391304,130,0.0009,0.00495
DOCU,B,23850,520,13701,0,0.0105256765783454,100,0.00869423076923077,0.08225
OPK,B,23780,968,5081,14712,0.00326911061954374,168,0.000586776859504132,0.01
WFC,S,23737,7501,0,16125,0.0104299921020724,100,0.001,0.01
APVO,B,23719,1200,13169,528,0.0664819944598338,100,0.013,0.0575
VER,B,23517,1375,50,19885,0.00201633303076118,100,0.001,0.01
MRK,B,23437,5650,6912,8079,0.0210811456203454,100,0.000896814159292035,0.00985309734513274
NURO,B,23393,2403,6547,9742,0.336790469516468,400,0.001,0.0145776113191844
CRK,B,23312,200,16502,288,0.0160089650204114,650,0.0005,0.025
SNAP,S,23157,2000,0,21082,0.00252247207308106,100,0.001,0.01
